Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:00:39;;;;;;;16.20;7.27;;;3.50;99.90;;;;;;4997635;28;20181;-93
2021/01/13 00:03:07;;;;;;;18.70;6.50;;;3.50;99.90;;;;;;4963701;28;20210;-93
2021/01/13 00:05:43;;;;;;;14.00;5.83;;;3.50;99.90;;;;;;4979757;28;20186;-94
2021/01/13 00:08:09;;;;;;;10.00;6.70;;;3.40;99.90;;;;;;4996707;28;20173;-94
2021/01/13 00:10:35;;;;;;;18.23;5.97;;;3.40;99.90;;;;;;4997776;28;20540;-93
2021/01/13 00:13:03;;;;;;;11.70;5.70;;;3.40;99.90;;;;;;4984812;28;20193;-94
2021/01/13 00:15:36;;;;;;;19.77;7.00;;;3.40;99.90;;;;;;4981685;28;20193;-93
2021/01/13 00:18:02;;;;;;;17.47;6.30;;;3.40;99.90;;;;;;4996578;28;20176;-94
2021/01/13 00:20:30;;;;;;;18.60;6.03;;;3.40;99.90;;;;;;4995884;28;20536;-93
2021/01/13 00:22:58;;;;;;;13.03;6.00;;;3.40;99.90;;;;;;5000920;28;20687;-92
2021/01/13 00:25:27;;;;;;;8.23;5.93;;;3.40;99.90;;;;;;5000439;28;20189;-93
2021/01/13 00:27:55;;;;;;;11.77;5.53;;;3.30;99.90;;;;;;5004192;28;20192;-93
2021/01/13 00:30:26;;;;;;;11.57;5.83;;;3.30;99.90;;;;;;4985772;28;20182;-93
2021/01/13 00:32:59;;;;;;;12.63;6.47;;;3.30;99.90;;;;;;5001375;28;20173;-90
2021/01/13 00:35:27;;;;;;;16.90;6.73;;;3.30;99.90;;;;;;4999666;28;20243;-92
2021/01/13 00:37:55;;;;;;;10.27;6.13;;;3.30;99.90;;;;;;5002837;28;20170;-92
2021/01/13 00:40:21;;;;;;;25.03;7.30;;;3.30;99.90;;;;;;4998158;28;20174;-94
2021/01/13 00:42:48;;;;;;;27.33;6.97;;;3.30;99.90;;;;;;4998657;28;20208;-93
2021/01/13 00:45:15;;;;;;;13.97;6.83;;;3.20;99.90;;;;;;5004158;28;20184;-93
2021/01/13 00:47:41;;;;;;;17.73;6.93;;;3.20;99.90;;;;;;4982149;28;20192;-92
2021/01/13 00:50:11;;;;;;;20.33;9.07;;;3.30;99.90;;;;;;4982282;28;20178;-92
2021/01/13 00:52:37;;;;;;;11.53;7.10;;;3.30;99.90;;;;;;4990885;28;20189;-92
2021/01/13 00:55:06;;;;;;;28.70;7.80;;;3.30;99.90;;;;;;4981967;28;20189;-94
2021/01/13 00:57:34;;;;;;;15.17;8.03;;;3.30;99.90;;;;;;4982813;28;20616;-93
2021/01/13 01:00:05;;;;;;;19.00;8.03;;;3.40;99.90;;;;;;4981723;28;20173;-92
2021/01/13 01:02:31;;;;;;;23.90;7.83;;;3.30;99.90;;;;;;4997538;28;20200;-92
2021/01/13 01:04:59;;;;;;;11.40;7.20;;;3.30;99.90;;;;;;4981536;28;20178;-92
2021/01/13 01:07:25;;;;;;;26.23;7.50;;;3.30;99.90;;;;;;4981713;28;20170;-92
2021/01/13 01:09:53;;;;;;;20.77;8.63;;;3.30;99.90;;;;;;4997944;28;20169;-92
2021/01/13 01:12:19;;;;;;;19.40;7.80;;;3.30;99.90;;;;;;4981159;28;20185;-93
2021/01/13 01:14:44;;;;;;;21.67;8.70;;;3.30;99.90;;;;;;4997338;28;20538;-93
2021/01/13 01:17:14;;;;;;;17.30;6.93;;;3.30;99.90;;;;;;4998044;28;20283;-94
2021/01/13 01:19:40;;;;;;;19.23;8.40;;;3.30;99.90;;;;;;4994279;28;20205;-93
2021/01/13 01:22:06;;;;;;;26.53;8.30;;;3.20;99.90;;;;;;4977793;28;20174;-92
2021/01/13 01:24:32;;;;;;;18.17;8.00;;;3.20;99.90;;;;;;4979648;28;20182;-93
2021/01/13 01:26:57;;;;;;;13.97;7.70;;;3.20;99.90;;;;;;4977769;28;20200;-93
2021/01/13 01:29:24;;;;;;;21.30;8.07;;;3.10;99.90;;;;;;4961549;28;20678;-93
2021/01/13 01:31:51;;;;;;;15.47;7.87;;;3.10;99.90;;;;;;4978520;28;20202;-92
2021/01/13 01:34:20;;;;;;;14.73;7.83;;;3.10;99.90;;;;;;4977806;28;20178;-92
2021/01/13 01:36:46;;;;;;;14.97;6.73;;;3.20;99.90;;;;;;4976653;28;20259;-93
2021/01/13 01:39:14;;;;;;;14.90;7.47;;;3.10;99.90;;;;;;4993873;28;20175;-92
2021/01/13 01:41:46;;;;;;;15.87;7.20;;;3.10;99.90;;;;;;4977508;28;20209;-93
2021/01/13 01:44:11;;;;;;;17.47;7.13;;;3.20;99.90;;;;;;4977215;28;20248;-93
2021/01/13 01:46:40;;;;;;;16.07;8.10;;;3.20;99.90;;;;;;4977992;28;20185;-93
2021/01/13 01:49:09;;;;;;;17.60;7.23;;;3.20;99.90;;;;;;4981107;28;20193;-92
2021/01/13 01:51:46;;;;;;;18.70;8.30;;;3.10;99.90;;;;;;4997460;28;20173;-93
2021/01/13 01:54:22;;;;;;;26.90;7.60;;;3.10;99.90;;;;;;5015376;28;20204;-92
2021/01/13 01:56:53;;;;;;;21.73;7.43;;;3.00;99.90;;;;;;5020001;28;20161;-93
2021/01/13 01:59:28;;;;;;;19.83;7.73;;;3.00;99.90;;;;;;5000188;28;20171;-94
2021/01/13 02:01:57;;;;;;;17.27;7.17;;;2.90;99.90;;;;;;4998504;28;20178;-92
2021/01/13 02:04:34;;;;;;;18.60;6.40;;;2.90;99.90;;;;;;4988589;28;20281;-93
2021/01/13 02:07:09;;;;;;;21.40;7.50;;;2.90;99.90;;;;;;4978988;28;20241;-92
2021/01/13 02:09:36;;;;;;;12.43;8.07;;;2.80;99.90;;;;;;4978423;28;20180;-93
2021/01/13 02:12:15;;;;;;;21.53;8.53;;;2.90;99.90;;;;;;4988738;28;20178;-93
2021/01/13 02:14:41;;;;;;;17.17;7.33;;;2.90;99.90;;;;;;5011952;28;20245;-92
2021/01/13 02:17:12;;;;;;;19.50;8.27;;;2.90;99.90;;;;;;5002657;28;20170;-93
2021/01/13 02:19:49;;;;;;;21.90;7.97;;;3.00;99.90;;;;;;4980685;28;20173;-93
2021/01/13 02:22:20;;;;;;;22.00;7.70;;;3.00;99.90;;;;;;4977372;28;20178;-93
2021/01/13 02:25:07;;;;;;;33.33;6.90;;;3.00;99.90;;;;;;4977724;28;20178;-93
2021/01/13 02:28:01;;;;;;;18.23;7.37;;;2.90;99.90;;;;;;4977189;28;20521;-93
2021/01/13 02:30:42;;;;;;;12.13;7.50;;;2.80;99.90;;;;;;4977059;28;20234;-93
2021/01/13 02:33:24;;;;;;;14.17;6.70;;;2.80;99.90;;;;;;4976834;28;20177;-93
2021/01/13 02:36:09;;;;;;;17.63;7.17;;;2.70;99.90;;;;;;4976599;28;20269;-93
2021/01/13 02:38:37;;;;;;;16.03;7.27;;;2.70;99.90;;;;;;4983703;28;20177;-92
2021/01/13 02:41:19;;;;;;;16.50;6.40;;;2.70;99.90;;;;;;4995970;28;20182;-92
2021/01/13 02:43:57;;;;;;;16.27;7.17;;;2.70;99.90;;;;;;4996148;28;20273;-93
2021/01/13 02:46:51;;;;;;;15.03;7.10;;;2.70;99.90;;;;;;4982536;28;20232;-93
2021/01/13 02:49:39;;;;;;;19.50;7.27;;;2.60;99.90;;;;;;4988777;28;20184;-93
2021/01/13 02:52:43;;;;;;;22.03;6.97;;;2.70;99.90;;;;;;4995594;28;20196;-94
2021/01/13 02:55:15;;;;;;;17.57;7.53;;;2.70;99.90;;;;;;4995296;28;20177;-93
2021/01/13 02:57:41;;;;;;;10.70;5.97;;;2.70;99.90;;;;;;4995429;28;20237;-93
2021/01/13 03:00:08;;;;;;;18.60;7.50;;;2.70;99.90;;;;;;4979060;28;20213;-93
2021/01/13 03:02:38;;;;;;;25.40;8.10;;;2.80;99.90;;;;;;4977101;28;20225;-93
2021/01/13 03:05:08;;;;;;;17.57;7.20;;;2.80;99.90;;;;;;4995342;28;20174;-92
2021/01/13 03:07:38;;;;;;;17.67;7.13;;;2.80;99.90;;;;;;4974854;28;20197;-93
2021/01/13 03:10:31;;;;;;;13.83;6.40;;;2.80;99.90;;;;;;4975851;28;20170;-93
2021/01/13 03:13:02;;;;;;;14.40;5.93;;;2.70;99.90;;;;;;4972012;28;20182;-93
2021/01/13 03:15:30;;;;;;;13.97;5.97;;;2.70;99.90;;;;;;4975598;28;20193;-92
2021/01/13 03:18:12;;;;;;;11.60;5.93;;;2.60;99.90;;;;;;4976828;28;20170;-93
2021/01/13 03:20:49;;;;;;;19.43;6.90;;;2.60;99.90;;;;;;4994891;28;20165;-92
2021/01/13 03:23:23;;;;;;;8.97;6.10;;;2.60;99.90;;;;;;4994992;28;20255;-93
2021/01/13 03:26:03;;;;;;;11.27;5.20;;;2.70;99.90;;;;;;4994948;28;20208;-93
2021/01/13 03:28:34;;;;;;;14.07;5.73;;;2.70;99.90;;;;;;4989433;28;20212;-93
2021/01/13 03:31:00;;;;;;;17.93;6.13;;;2.70;99.90;;;;;;4978396;28;20158;-92
2021/01/13 03:33:38;;;;;;;13.13;6.43;;;2.70;99.90;;;;;;4959618;28;20258;-92
2021/01/13 03:36:11;;;;;;;15.87;7.00;;;2.70;99.90;;;;;;4975578;28;20595;-93
2021/01/13 03:39:04;;;;;;;10.67;6.63;;;2.80;99.90;;;;;;4988295;28;20216;-92
2021/01/13 03:42:18;;;;;;;15.67;6.27;;;2.90;99.90;;;;;;4975793;28;20236;-93
2021/01/13 03:44:47;;;;;;;16.97;6.13;;;2.90;99.90;;;;;;4863969;29;20193;-93
2021/01/13 03:47:39;;;;;;;10.37;6.70;;;3.00;99.90;;;;;;4863841;29;20197;-93
2021/01/13 03:50:18;;;;;;;11.57;6.30;;;3.10;99.90;;;;;;4945097;28;20188;-93
2021/01/13 03:53:06;;;;;;;11.97;6.43;;;3.10;99.90;;;;;;4975599;28;20653;-93
2021/01/13 03:55:35;;;;;;;14.33;6.70;;;3.10;99.90;;;;;;4975598;28;20170;-93
2021/01/13 03:58:16;;;;;;;13.20;6.53;;;3.20;99.90;;;;;;4975423;28;20262;-92
2021/01/13 04:01:16;;;;;;;18.20;6.13;;;3.20;99.90;;;;;;4962781;28;20170;-93
2021/01/13 04:04:10;;;;;;;13.13;6.90;;;3.20;99.90;;;;;;4979115;28;20201;-93
2021/01/13 04:06:44;;;;;;;13.77;6.20;;;3.20;99.90;;;;;;4978982;28;20186;-93
2021/01/13 04:09:18;;;;;;;21.43;6.80;;;3.20;99.90;;;;;;4958468;28;20182;-90
2021/01/13 04:11:48;;;;;;;16.03;6.23;;;3.20;99.90;;;;;;4943822;29;20186;-92
2021/01/13 04:14:18;;;;;;;8.67;5.60;;;3.20;99.90;;;;;;4942570;29;20610;-92
2021/01/13 04:16:44;;;;;;;21.13;7.07;;;3.20;99.90;;;;;;4943458;29;20214;-92
2021/01/13 04:19:10;;;;;;;12.03;6.33;;;3.10;99.90;;;;;;4943922;29;20207;-92
2021/01/13 04:21:41;;;;;;;14.33;6.40;;;3.10;99.90;;;;;;4951205;29;20163;-93
2021/01/13 04:24:08;;;;;;;15.17;6.97;;;3.10;99.90;;;;;;4961567;29;20202;-93
2021/01/13 04:26:34;;;;;;;14.03;6.97;;;3.10;99.90;;;;;;4961918;29;20198;-93
2021/01/13 04:28:59;;;;;;;16.27;7.20;;;3.10;99.90;;;;;;4949487;29;20186;-93
2021/01/13 04:31:25;;;;;;;11.40;7.03;;;3.10;99.90;;;;;;4943759;29;20234;-93
2021/01/13 04:33:52;;;;;;;15.93;6.47;;;3.10;99.90;;;;;;4943257;29;20183;-92
2021/01/13 04:36:23;;;;;;;13.00;6.60;;;3.20;99.90;;;;;;4943026;29;20340;-92
2021/01/13 04:38:51;;;;;;;24.30;6.87;;;3.20;99.90;;;;;;4952359;28;20166;-92
2021/01/13 04:41:29;;;;;;;12.17;7.20;;;3.20;99.90;;;;;;4975773;29;20163;-93
2021/01/13 04:44:00;;;;;;;16.33;7.37;;;3.20;99.90;;;;;;4996031;28;20194;-94
2021/01/13 04:46:39;;;;;;;18.63;7.20;;;3.20;99.90;;;;;;4980692;28;20612;-93
2021/01/13 04:49:19;;;;;;;20.37;7.03;;;3.30;99.90;;;;;;4963117;28;20166;-92
2021/01/13 04:51:47;;;;;;;16.37;7.30;;;3.30;99.90;;;;;;4982835;28;20158;-92
2021/01/13 04:54:14;;;;;;;18.63;7.13;;;3.30;99.90;;;;;;4998282;28;20184;-93
2021/01/13 04:56:58;;;;;;;16.43;7.23;;;3.30;99.90;;;;;;4997798;28;20178;-93
2021/01/13 04:59:30;;;;;;;12.43;6.80;;;3.30;99.90;;;;;;4997758;28;20176;-92
2021/01/13 05:02:06;;;;;;;10.47;7.07;;;3.30;99.90;;;;;;4997555;28;20166;-92
2021/01/13 05:05:03;;;;;;;14.57;7.30;;;3.30;99.90;;;;;;4997750;28;20220;-92
2021/01/13 05:07:39;;;;;;;12.73;7.30;;;3.30;99.90;;;;;;4991490;28;20182;-92
2021/01/13 05:10:18;;;;;;;17.73;8.07;;;3.20;99.90;;;;;;4993905;28;20228;-92
2021/01/13 05:12:56;;;;;;;9.60;7.30;;;3.20;99.90;;;;;;4997261;28;20200;-94
2021/01/13 05:15:27;;;;;;;18.30;7.77;;;3.20;99.90;;;;;;4997137;28;20650;-92
2021/01/13 05:18:04;;;;;;;11.33;7.77;;;3.20;99.90;;;;;;4997105;28;20185;-93
2021/01/13 05:20:35;;;;;;;12.17;7.53;;;3.30;99.90;;;;;;4978404;28;20180;-93
2021/01/13 05:23:02;;;;;;;17.07;9.77;;;3.40;99.90;;;;;;4977824;28;20202;-92
2021/01/13 05:25:40;;;;;;;13.50;9.30;;;3.40;99.90;;;;;;4962230;28;20273;-92
2021/01/13 05:28:10;;;;;;;19.53;8.50;;;3.50;99.90;;;;;;4977485;28;20162;-92
2021/01/13 05:30:44;;;;;;;12.10;7.97;;;3.50;99.90;;;;;;4997273;28;20221;-92
2021/01/13 05:33:12;;;;;;;18.27;7.50;;;3.50;99.90;;;;;;4997286;28;20196;-92
2021/01/13 05:35:41;;;;;;;14.20;8.17;;;3.50;99.90;;;;;;4997063;28;20272;-92
2021/01/13 05:38:12;;;;;;;16.07;8.60;;;3.40;99.90;;;;;;4986974;28;20174;-92
2021/01/13 05:40:50;;;;;;;16.13;7.77;;;3.40;99.90;;;;;;4977539;28;20210;-93
2021/01/13 05:43:17;;;;;;;19.90;8.87;;;3.40;99.90;;;;;;4977161;28;20747;-92
2021/01/13 05:45:54;;;;;;;24.07;9.77;;;3.50;99.90;;;;;;4961431;28;20186;-92
2021/01/13 05:48:24;;;;;;;29.77;9.73;;;3.60;99.90;;;;;;4961620;28;20185;-92
2021/01/13 05:50:55;;;;;;;19.77;8.90;;;3.60;99.90;;;;;;4961780;28;20167;-92
2021/01/13 05:53:24;;;;;;;15.90;9.27;;;3.60;99.90;;;;;;4977509;28;20313;-92
2021/01/13 05:55:51;;;;;;;29.00;9.60;;;3.60;99.90;;;;;;4961324;28;20182;-92
2021/01/13 05:58:25;;;;;;;19.20;9.27;;;3.60;99.90;;;;;;4961076;28;20174;-94
2021/01/13 06:00:54;;;;;;;16.93;9.63;;;3.60;99.90;;;;;;4962176;28;20184;-92
2021/01/13 06:03:22;;;;;;;25.77;10.07;;;3.60;99.90;;;;;;4961518;28;20249;-93
2021/01/13 06:05:57;;;;;;;21.67;9.87;;;3.60;99.90;;;;;;4961390;28;20186;-92
2021/01/13 06:08:32;;;;;;;17.07;10.27;;;3.50;99.90;;;;;;4993924;28;20244;-92
2021/01/13 06:11:18;;;;;;;16.37;9.97;;;3.60;99.90;;;;;;4999084;28;20681;-92
2021/01/13 06:13:48;;;;;;;24.47;10.30;;;3.60;99.90;;;;;;5000096;28;20177;-93
2021/01/13 06:16:16;;;;;;;19.50;10.23;;;3.60;99.90;;;;;;4998624;28;20189;-92
2021/01/13 06:18:49;;;;;;;24.10;10.90;;;3.60;99.90;;;;;;4996898;28;20196;-93
2021/01/13 06:21:15;;;;;;;26.40;11.30;;;3.60;99.90;;;;;;4996632;28;20208;-92
2021/01/13 06:23:44;;;;;;;25.17;11.07;;;3.60;99.90;;;;;;4996433;28;20721;-93
2021/01/13 06:26:12;;;;;;;31.67;10.60;;;3.70;99.90;;;;;;4980441;28;20189;-92
2021/01/13 06:28:59;;;;;;;25.80;11.50;;;3.60;99.90;;;;;;4993953;28;20679;-93
2021/01/13 06:31:28;;;;;;;20.43;10.53;;;3.50;99.90;;;;;;4977923;28;20169;-93
2021/01/13 06:34:09;;;;;;;24.07;12.10;;;3.40;99.90;;;;;;4960237;28;20182;-92
2021/01/13 06:36:47;;;;;;;22.87;11.10;;;3.50;99.90;;;;;;4976861;28;20723;-92
2021/01/13 06:39:15;;;;;;;19.63;10.87;;;3.50;99.90;;;;;;4992662;28;20272;-93
2021/01/13 06:41:48;;;;;;;30.77;11.30;;;3.50;99.90;;;;;;4995498;28;20312;-92
2021/01/13 06:44:21;;;;;;;27.30;10.77;;;3.50;99.90;;;;;;4995381;28;20252;-93
2021/01/13 06:46:53;;;;;;;28.70;10.33;;;3.50;99.90;;;;;;4963587;28;20224;-92
2021/01/13 06:49:21;;;;;;;28.83;11.83;;;3.60;99.90;;;;;;4979458;28;20178;-92
2021/01/13 06:51:48;;;;;;;20.23;10.90;;;3.50;99.90;;;;;;4994521;28;20193;-93
2021/01/13 06:54:23;;;;;;;23.30;12.47;;;3.60;99.90;;;;;;4994690;28;20154;-93
2021/01/13 06:57:03;;;;;;;24.30;11.23;;;3.70;99.90;;;;;;4988084;28;20192;-93
2021/01/13 06:59:38;;;;;;;23.63;11.97;;;3.70;99.90;;;;;;4976060;28;20170;-93
2021/01/13 07:02:04;;;;;;;30.93;12.20;;;3.80;99.90;;;;;;4978211;28;20204;-92
2021/01/13 07:04:45;;;;;;;27.37;11.67;;;3.70;99.90;;;;;;4978722;28;20201;-93
2021/01/13 07:07:12;;;;;;;24.03;11.63;;;3.70;99.90;;;;;;4988556;28;20189;-93
2021/01/13 07:09:41;;;;;;;24.27;12.53;;;3.70;99.90;;;;;;4994445;28;20190;-94
2021/01/13 07:12:18;;;;;;;24.87;12.27;;;3.70;99.90;;;;;;5009342;28;20186;-93
2021/01/13 07:14:48;;;;;;;34.83;12.87;;;3.60;99.90;;;;;;5000684;28;20217;-93
2021/01/13 07:17:19;;;;;;;34.60;13.47;;;3.60;99.90;;;;;;4994427;28;20632;-93
2021/01/13 07:19:52;;;;;;;26.87;13.60;;;3.50;99.90;;;;;;4978494;28;20193;-93
2021/01/13 07:22:20;;;;;;;32.93;12.80;;;3.60;99.90;;;;;;5014808;28;20192;-93
2021/01/13 07:24:50;;;;;;;20.43;12.97;;;3.50;99.90;;;;;;5009301;28;20268;-93
2021/01/13 07:27:22;;;;;;;33.13;12.67;;;3.50;99.90;;;;;;5009558;28;20229;-93
2021/01/13 07:29:48;;;;;;;30.43;12.40;;;3.50;99.90;;;;;;5011386;28;20258;-94
2021/01/13 07:32:29;;;;;;;32.63;12.73;;;3.50;99.90;;;;;;4994658;28;20188;-93
2021/01/13 07:35:04;;;;;;;40.33;13.50;;;3.40;99.90;;;;;;5009017;28;20170;-92
2021/01/13 07:37:38;;;;;;;43.47;14.33;;;3.40;99.90;;;;;;4987287;28;20169;-92
2021/01/13 07:40:28;;;;;;;33.27;14.07;;;3.30;99.90;;;;;;4995267;28;20511;-93
2021/01/13 07:43:09;;;;;;;34.83;13.93;;;3.40;99.90;;;;;;4997578;28;20209;-93
2021/01/13 07:45:52;;;;;;;30.63;13.80;;;3.30;99.90;;;;;;4999495;28;20170;-92
2021/01/13 07:48:30;;;;;;;28.10;13.23;;;3.20;99.90;;;;;;4995151;28;20173;-93
2021/01/13 07:51:08;;;;;;;42.53;16.30;;;3.30;99.90;;;;;;4995435;28;20219;-92
2021/01/13 07:53:38;;;;;;;31.37;14.03;;;3.30;99.90;;;;;;4978958;28;20208;-93
2021/01/13 07:56:06;;;;;;;36.07;14.43;;;3.40;99.90;;;;;;4998386;28;20174;-93
2021/01/13 07:58:34;;;;;;;36.70;16.10;;;3.40;99.90;;;;;;4997500;28;20205;-92
2021/01/13 08:01:18;;;;;;;38.13;15.43;;;3.50;99.90;;;;;;4995726;28;20252;-92
2021/01/13 08:04:21;;;;;;;41.93;14.93;;;3.50;99.90;;;;;;4998924;28;20212;-93
2021/01/13 08:06:53;;;;;;;33.80;13.60;;;3.60;99.90;;;;;;4995185;28;20181;-94
2021/01/13 08:09:23;;;;;;;36.10;14.47;;;3.70;99.90;;;;;;4976154;28;20166;-92
2021/01/13 08:12:07;;;;;;;35.67;13.37;;;3.70;99.90;;;;;;4975938;28;20202;-92
2021/01/13 08:15:03;;;;;;;31.73;14.37;;;3.70;99.90;;;;;;4975645;28;20761;-93
2021/01/13 08:18:12;;;;;;;39.60;14.00;;;3.70;99.90;;;;;;4983425;28;20316;-93
2021/01/13 08:21:09;;;;;;;29.50;13.47;;;3.70;99.90;;;;;;4996129;28;20154;-94
2021/01/13 08:26:42;;;;;;;41.97;13.40;;;3.70;99.90;;;;;;4975889;28;20178;-93
2021/01/13 08:29:18;;;;;;;36.57;13.43;;;3.80;99.90;;;;;;4991989;28;20235;-93
2021/01/13 08:32:02;;;;;;;37.50;13.37;;;3.90;99.90;;;;;;4999000;28;20262;-92
2021/01/13 08:34:41;;;;;;;34.03;12.87;;;3.90;99.90;;;;;;5000819;28;20184;-93
2021/01/13 08:37:08;;;;;;;32.63;12.40;;;4.00;99.90;;;;;;5006067;28;20177;-94
2021/01/13 08:39:46;;;;;;;31.17;13.23;;;4.00;99.90;;;;;;5008247;28;20201;-94
2021/01/13 08:42:25;;;;;;;34.67;13.07;;;4.00;99.90;;;;;;5006298;28;20178;-93
2021/01/13 08:44:54;;;;;;;29.10;12.00;;;4.00;99.90;;;;;;4987629;28;20208;-92
2021/01/13 08:47:21;;;;;;;33.53;11.80;;;4.10;99.90;;;;;;5007357;28;20177;-94
2021/01/13 08:50:10;;;;;;;29.10;11.27;;;4.20;99.90;;;;;;5020136;28;20225;-91
2021/01/13 08:52:47;;;;;;;24.83;11.60;;;4.30;99.90;;;;;;5122093;22;20215;-93
2021/01/13 08:55:14;;;;;;;31.43;11.30;;;4.40;99.90;;;;;;5044899;22;20209;-91
2021/01/13 08:58:12;;;;;;;39.73;10.80;;;4.40;99.90;;;;;;5037756;22;20158;-93
2021/01/13 09:00:38;;;;;;;30.00;10.80;;;4.60;99.90;;;;;;5072188;22;20225;-93
2021/01/13 09:03:26;;;;;;;29.50;11.00;;;4.70;99.90;;;;;;5032212;28;20246;-93
2021/01/13 09:05:56;;;;;;;24.27;10.03;;;4.70;99.90;;;;;;5028786;28;20252;-93
2021/01/13 09:08:31;;;;;;;25.93;10.40;;;4.80;99.90;;;;;;5029497;28;20660;-93
2021/01/13 09:11:03;;;;;;;25.10;10.03;;;4.90;99.90;;;;;;5030088;28;20622;-93
2021/01/13 09:14:03;;;;;;;26.53;10.07;;;4.80;99.90;;;;;;5031305;28;20236;-94
2021/01/13 09:16:33;;;;;;;27.47;10.10;;;4.80;99.90;;;;;;5024617;28;20192;-92
2021/01/13 09:19:06;;;;;;;22.13;9.97;;;4.90;99.90;;;;;;5039109;28;20184;-93
2021/01/13 09:24:06;;;;;;;26.87;9.70;;;5.20;99.90;;;;;;5038723;28;20212;-94
2021/01/13 09:26:37;;;;;;;30.07;9.67;;;5.80;99.90;;;;;;5032301;28;20211;-94
2021/01/13 09:29:11;;;;;;;25.93;9.27;;;6.20;99.90;;;;;;5042785;28;20176;-93
2021/01/13 09:31:39;;;;;;;20.17;9.73;;;6.40;99.90;;;;;;5027489;28;20181;-93
2021/01/13 09:34:07;;;;;;;22.03;9.50;;;6.40;99.90;;;;;;5010587;28;20177;-92
2021/01/13 09:36:56;;;;;;;22.37;8.30;;;6.50;99.90;;;;;;5037442;28;20157;-93
2021/01/13 09:39:39;;;;;;;26.83;9.13;;;6.80;99.90;;;;;;5039145;28;20244;-93
2021/01/13 09:42:06;;;;;;;20.83;7.87;;;7.00;99.90;;;;;;5015023;28;20183;-93
2021/01/13 09:44:37;;;;;;;20.10;8.60;;;7.50;99.90;;;;;;5025775;28;20218;-92
2021/01/13 09:47:23;;;;;;;25.47;9.30;;;8.00;99.90;;;;;;5025684;28;20169;-92
2021/01/13 09:49:59;;;;;;;15.17;7.83;;;8.50;99.90;;;;;;5025375;28;20173;-92
2021/01/13 09:52:26;;;;;;;20.63;8.23;;;9.10;99.90;;;;;;5025396;28;20236;-92
2021/01/13 09:55:02;;;;;;;24.73;8.00;;;9.50;99.90;;;;;;5012147;28;20188;-91
2021/01/13 09:57:30;;;;;;;17.67;7.77;;;9.00;99.90;;;;;;5010628;28;20172;-91
2021/01/13 10:00:06;;;;;;;21.57;7.47;;;9.80;99.90;;;;;;5028316;28;20172;-90
2021/01/13 10:02:32;;;;;;;15.53;6.90;;;11.40;99.90;;;;;;5028527;28;20203;-91
2021/01/13 10:05:03;;;;;;;14.13;6.28;;;13.80;99.90;;;;;;5005439;28;20181;-91
2021/01/13 10:07:32;;;;;;;16.52;6.90;;;16.30;99.90;;;;;;5016173;28;20169;-91
2021/01/13 10:10:05;;;;;;;11.75;5.60;;;17.40;99.90;;;;;;5019007;28;20168;-91
2021/01/13 10:12:52;;;;;;;13.82;6.22;;;17.50;99.90;;;;;;5021619;28;20184;-91
2021/01/13 10:15:19;;;;;;;10.20;5.50;;;19.30;99.90;;;;;;5023266;28;20175;-92
2021/01/13 10:17:44;;;;;;;11.55;5.90;;;19.20;99.90;;;;;;5023993;28;20511;-91
2021/01/13 10:20:16;;;;;;;14.15;6.15;;;18.80;99.90;;;;;;5007629;28;20268;-92
2021/01/13 10:22:54;;;;;;;11.57;5.97;;;18.40;99.90;;;;;;5022137;28;20666;-92
2021/01/13 10:25:25;;;;;;;8.30;4.88;;;17.30;99.90;;;;;;5015790;28;20524;-92
2021/01/13 10:27:51;;;;;;;10.20;5.35;;;16.10;99.90;;;;;;5016434;28;20183;-92
2021/01/13 10:30:17;;;;;;;12.13;5.78;;;16.20;99.90;;;;;;5020866;28;20164;-92
2021/01/13 10:32:53;;;;;;;9.00;5.28;;;17.10;99.90;;;;;;4991946;28;20181;-92
2021/01/13 10:35:22;;;;;;;12.88;5.35;;;17.00;99.90;;;;;;5028196;28;20639;-91
2021/01/13 10:37:56;;;;;;;9.77;4.85;;;17.40;99.90;;;;;;5023143;28;20215;-92
2021/01/13 10:40:23;;;;;;;10.25;5.07;;;18.30;99.90;;;;;;5020086;28;20184;-91
2021/01/13 10:42:54;;;;;;;6.90;4.70;;;18.40;99.90;;;;;;5024871;28;20205;-92
2021/01/13 10:45:22;;;;;;;9.82;5.00;;;19.20;99.90;;;;;;5033479;28;20506;-92
2021/01/13 10:47:56;;;;;;;6.95;4.50;;;19.80;99.90;;;;;;5012588;28;20173;-92
2021/01/13 10:50:24;;;;;;;10.20;4.40;;;19.90;99.90;;;;;;5027447;28;20168;-92
2021/01/13 10:52:55;;;;;;;8.60;4.63;;;19.60;99.90;;;;;;5023838;28;20191;-92
2021/01/13 10:55:25;;;;;;;11.13;5.03;;;19.70;99.90;;;;;;5025433;28;20171;-92
2021/01/13 10:57:53;;;;;;;7.80;5.32;;;19.20;99.90;;;;;;5007803;28;20257;-93
2021/01/13 11:00:25;;;;;;;9.38;5.03;;;19.00;99.90;;;;;;5004941;28;20192;-93
2021/01/13 11:03:03;;;;;;;13.00;5.53;;;17.40;99.90;;;;;;5020745;28;20209;-93
2021/01/13 11:05:36;;;;;;;9.30;4.75;;;17.70;99.90;;;;;;5019677;28;20193;-92
2021/01/13 11:08:04;;;;;;;13.70;4.75;;;19.00;99.90;;;;;;5022995;28;20165;-91
2021/01/13 11:10:31;;;;;;;7.35;4.68;;;20.20;99.90;;;;;;5022122;28;20185;-92
2021/01/13 11:13:12;;;;;;;8.25;4.57;;;21.00;99.90;;;;;;5005973;28;20181;-92
2021/01/13 11:15:41;;;;;;;8.68;4.75;;;20.60;99.90;;;;;;5040421;28;20183;-93
2021/01/13 11:18:13;;;;;;;18.65;4.85;;;20.00;99.90;;;;;;5005354;28;20630;-92
2021/01/13 11:20:39;;;;;;;7.43;5.18;;;16.80;99.90;;;;;;5022417;28;20177;-92
2021/01/13 11:23:06;;;;;;;14.85;5.47;;;14.30;99.90;;;;;;5004919;28;20231;-92
2021/01/13 11:25:40;;;;;;;10.13;5.32;;;12.80;99.90;;;;;;5022214;28;20646;-91
2021/01/13 11:28:13;;;;;;;14.25;5.57;;;12.00;99.90;;;;;;5006376;28;20170;-91
2021/01/13 11:30:44;;;;;;;8.93;5.65;;;11.20;99.90;;;;;;5005064;28;20172;-92
2021/01/13 11:33:12;;;;;;;13.55;5.80;;;10.60;99.90;;;;;;5006211;28;20181;-92
2021/01/13 11:35:42;;;;;;;8.95;5.68;;;10.20;99.90;;;;;;5021611;28;20193;-92
2021/01/13 11:38:49;;;;;;;13.95;6.43;;;9.70;99.90;;;;;;5024211;28;20157;-90
2021/01/13 11:41:40;;;;;;;12.98;6.15;;;9.40;99.90;;;;;;5007407;28;20213;-92
2021/01/13 11:44:29;;;;;;;14.40;6.50;;;8.80;99.90;;;;;;4993756;28;20227;-90
2021/01/13 11:46:57;;;;;;;19.10;5.77;;;8.50;99.90;;;;;;5016236;28;20165;-93
2021/01/13 11:49:26;;;;;;;19.50;6.80;;;8.30;99.90;;;;;;5036672;28;20203;-91
2021/01/13 11:51:55;;;;;;;9.00;6.23;;;8.00;99.90;;;;;;5036853;28;20192;-91
2021/01/13 11:54:31;;;;;;;13.07;7.67;;;8.00;99.90;;;;;;5029590;28;20225;-92
2021/01/13 11:57:19;;;;;;;13.50;7.00;;;8.00;99.90;;;;;;5003720;28;20191;-92
2021/01/13 11:59:46;;;;;;;11.10;7.27;;;8.00;99.90;;;;;;5018672;28;20177;-90
2021/01/13 12:02:22;;;;;;;11.00;6.73;;;8.10;99.90;;;;;;5021455;28;20168;-92
2021/01/13 12:04:48;;;;;;;8.30;6.70;;;8.00;99.90;;;;;;5027629;28;20204;-92
2021/01/13 12:07:15;;;;;;;12.13;7.00;;;8.00;99.90;;;;;;5030052;28;20241;-92
2021/01/13 12:09:44;;;;;;;12.83;7.73;;;7.90;99.90;;;;;;5011754;28;20181;-91
2021/01/13 12:12:28;;;;;;;17.23;7.27;;;7.70;99.90;;;;;;5017641;28;20172;-91
2021/01/13 12:15:02;;;;;;;19.77;7.77;;;7.60;99.90;;;;;;5016233;28;20173;-91
2021/01/13 12:17:32;;;;;;;14.37;7.30;;;7.50;99.90;;;;;;5026479;28;20179;-92
2021/01/13 12:19:57;;;;;;;16.63;7.20;;;7.50;99.90;;;;;;5032632;28;20176;-92
2021/01/13 12:22:34;;;;;;;12.50;7.20;;;7.60;99.90;;;;;;5036059;28;20208;-91
2021/01/13 12:24:59;;;;;;;20.50;7.53;;;7.50;99.90;;;;;;5036635;28;20197;-91
2021/01/13 12:27:27;;;;;;;13.73;7.03;;;7.40;99.90;;;;;;5003786;28;20367;-90
2021/01/13 12:30:12;;;;;;;9.73;7.00;;;7.30;99.90;;;;;;5003289;28;20181;-92
2021/01/13 12:32:43;;;;;;;10.80;6.53;;;7.20;99.90;;;;;;5014632;28;20192;-91
2021/01/13 12:35:10;;;;;;;13.57;7.67;;;7.10;99.90;;;;;;5045850;28;20176;-91
2021/01/13 12:37:49;;;;;;;17.13;7.43;;;7.20;99.90;;;;;;5011167;28;20185;-91
2021/01/13 12:40:27;;;;;;;17.53;8.00;;;7.30;99.90;;;;;;5026867;28;20177;-90
2021/01/13 12:42:53;;;;;;;17.17;7.83;;;7.50;99.90;;;;;;5026607;28;20204;-90
2021/01/13 12:45:20;;;;;;;14.03;7.53;;;7.50;99.90;;;;;;5028663;28;20173;-91
2021/01/13 12:47:53;;;;;;;13.93;8.40;;;7.40;99.90;;;;;;5028713;28;20169;-91
2021/01/13 12:50:19;;;;;;;20.70;9.20;;;7.40;99.90;;;;;;5030923;28;20179;-92
2021/01/13 12:52:50;;;;;;;16.73;8.37;;;7.40;99.90;;;;;;5029536;28;20177;-92
2021/01/13 12:55:16;;;;;;;16.83;8.30;;;7.40;99.90;;;;;;5028015;28;20196;-92
2021/01/13 12:57:42;;;;;;;16.07;9.00;;;7.40;99.90;;;;;;5011001;28;20173;-92
2021/01/13 13:00:08;;;;;;;12.57;8.83;;;7.30;99.90;;;;;;5026924;28;20172;-91
2021/01/13 13:02:34;;;;;;;15.50;9.87;;;7.20;99.90;;;;;;5025894;28;20259;-93
2021/01/13 13:05:07;;;;;;;18.13;9.10;;;7.20;99.90;;;;;;5011096;28;20279;-92
2021/01/13 13:07:35;;;;;;;14.47;8.80;;;7.20;99.90;;;;;;5025566;28;20211;-91
2021/01/13 13:10:01;;;;;;;15.07;9.40;;;7.30;99.90;;;;;;5027311;28;20165;-91
2021/01/13 13:12:27;;;;;;;27.43;9.57;;;7.30;99.90;;;;;;5025582;28;20172;-92
2021/01/13 13:14:55;;;;;;;19.90;8.87;;;7.40;99.90;;;;;;5008666;28;20184;-92
2021/01/13 13:17:23;;;;;;;11.97;9.40;;;7.40;99.90;;;;;;5026864;28;20177;-92
2021/01/13 13:19:51;;;;;;;16.70;10.67;;;7.40;99.90;;;;;;5046790;28;20176;-92