Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:00:10;;;;;;;;;;;;;;;0.12;66.33;99599.56;7363901;19;20339;-61
2024/01/18 00:02:35;;;;;;;;;;;;;;;0.10;66.12;99607.25;7365466;19;19927;-61
2024/01/18 00:05:00;;;;;;;;;;;;;;;0.07;66.18;99620.06;7365686;19;20352;-62
2024/01/18 00:07:25;;;;;;;;;;;;;;;0.07;66.10;99621.78;7364703;19;19918;-62
2024/01/18 00:09:51;;;;;;;;;;;;;;;0.05;66.24;99621.78;7360806;19;19915;-62
2024/01/18 00:12:16;;;;;;;;;;;;;;;0.03;65.90;99623.47;7372181;19;19925;-61
2024/01/18 00:14:41;;;;;;;;;;;;;;;-0.01;66.08;99624.31;7362888;19;19986;-61
2024/01/18 00:17:06;;;;;;;;;;;;;;;-0.03;65.88;99634.59;7367846;19;19943;-61
2024/01/18 00:19:32;;;;;;;;;;;;;;;-0.04;65.96;99632.88;7364980;19;19929;-63
2024/01/18 00:21:57;;;;;;;;;;;;;;;-0.05;66.44;99638.00;7366686;19;19940;-61
2024/01/18 00:24:22;;;;;;;;;;;;;;;-0.07;66.35;99637.16;7366496;19;19926;-62
2024/01/18 00:26:47;;;;;;;;;;;;;;;-0.09;66.07;99638.84;7357921;19;19911;-60
2024/01/18 00:29:13;;;;;;;;;;;;;;;-0.10;66.32;99637.13;7365724;19;19915;-61
2024/01/18 00:31:38;;;;;;;;;;;;;;;-0.12;66.14;99641.41;7363765;19;19915;-62
2024/01/18 00:34:03;;;;;;;;;;;;;;;-0.14;66.15;99640.56;7360023;19;19911;-61
2024/01/18 00:36:28;;;;;;;;;;;;;;;-0.16;66.45;99642.25;7365765;19;20355;-61
2024/01/18 00:38:54;;;;;;;;;;;;;;;-0.18;66.53;99651.66;7355003;19;19911;-61
2024/01/18 00:41:20;;;;;;;;;;;;;;;-0.19;66.25;99655.06;7361956;19;19926;-62
2024/01/18 00:43:46;;;;;;;;;;;;;;;-0.21;66.37;99649.91;7363891;19;19945;-61
2024/01/18 00:46:11;;;;;;;;;;;;;;;-0.22;66.07;99649.91;7361216;19;19927;-62
2024/01/18 00:48:36;;;;;;;;;;;;;;;-0.23;66.23;99656.75;7366337;19;20007;-63
2024/01/18 00:51:02;;;;;;;;;;;;;;;-0.26;66.34;99657.59;7357398;19;20019;-62
2024/01/18 00:53:27;;;;;;;;;;;;;;;-0.27;66.09;99652.47;7367032;19;19968;-62
2024/01/18 00:55:53;;;;;;;;;;;;;;;-0.29;66.32;99662.72;7359396;19;19922;-60
2024/01/18 00:58:18;;;;;;;;;;;;;;;-0.29;66.51;99665.28;7361252;19;20370;-62
2024/01/18 01:00:43;;;;;;;;;;;;;;;-0.30;66.39;99662.72;7361956;19;20452;-63
2024/01/18 01:03:08;;;;;;;;;;;;;;;-0.31;66.35;99664.41;7361669;19;19922;-62
2024/01/18 01:05:33;;;;;;;;;;;;;;;-0.32;66.40;99670.41;7373493;19;19915;-62
2024/01/18 01:07:59;;;;;;;;;;;;;;;-0.33;66.26;99671.25;7371431;19;20625;-62
2024/01/18 01:10:24;;;;;;;;;;;;;;;-0.33;66.74;99675.53;7374224;19;19919;-61
2024/01/18 01:12:50;;;;;;;;;;;;;;;-0.33;66.74;99676.38;7370300;19;19919;-63
2024/01/18 01:15:15;;;;;;;;;;;;;;;-0.33;66.72;99691.78;7370823;19;20419;-62
2024/01/18 02:17:14;;;;;;;;;;;;;;;-0.55;66.85;99751.50;7364247;19;19939;-60
2024/01/18 02:19:39;;;;;;;;;;;;;;;-0.56;66.79;99760.91;7371008;19;19919;-61
2024/01/18 02:22:07;;;;;;;;;;;;;;;-0.69;66.81;99747.97;7369791;19;19923;-62
2024/01/18 02:24:37;;;;;;;;;;;;;;;-0.58;66.73;99772.81;7370819;19;20022;-61
2024/01/18 02:27:03;;;;;;;;;;;;;;;-0.59;67.08;99788.22;7367797;19;19930;-62
2024/01/18 02:29:28;;;;;;;;;;;;;;;-0.60;66.79;99799.31;7366206;19;20400;-62
2024/01/18 02:31:53;;;;;;;;;;;;;;;-0.60;66.72;99799.31;7363793;19;19917;-61
2024/01/18 02:34:18;;;;;;;;;;;;;;;-0.61;67.00;99811.28;7368152;19;19919;-61
2024/01/18 02:36:44;;;;;;;;;;;;;;;-0.62;67.07;99811.25;7367244;19;20062;-61
2024/01/18 02:39:10;;;;;;;;;;;;;;;-0.63;67.04;99812.09;7370228;19;19923;-62
2024/01/18 02:41:35;;;;;;;;;;;;;;;-0.64;66.88;99812.94;7370267;19;20362;-61
2024/01/18 02:44:01;;;;;;;;;;;;;;;-0.66;66.87;99809.50;7370331;19;19982;-62
2024/01/18 02:46:26;;;;;;;;;;;;;;;-0.68;66.70;99814.63;7366094;19;19929;-63
2024/01/18 02:48:52;;;;;;;;;;;;;;;-0.67;66.91;99823.16;7369085;19;19935;-60
2024/01/18 02:51:17;;;;;;;;;;;;;;;-0.68;66.83;99812.06;7364084;19;20481;-62
2024/01/18 02:53:42;;;;;;;;;;;;;;;-0.69;67.08;99819.75;7365477;19;19934;-62
2024/01/18 02:56:08;;;;;;;;;;;;;;;-0.68;66.94;99821.47;7358756;19;19974;-62
2024/01/18 02:58:33;;;;;;;;;;;;;;;-0.68;66.93;99822.31;7363930;19;19995;-61
2024/01/18 03:00:58;;;;;;;;;;;;;;;-0.68;66.93;99827.44;7367141;19;20284;-62
2024/01/18 03:03:23;;;;;;;;;;;;;;;-0.71;67.05;99821.41;7366459;19;19926;-61
2024/01/18 03:05:49;;;;;;;;;;;;;;;-0.64;67.18;99838.59;7367989;19;19923;-61
2024/01/18 03:08:14;;;;;;;;;;;;;;;-0.64;67.34;99838.59;7363985;19;20391;-61
2024/01/18 03:10:39;;;;;;;;;;;;;;;-0.63;67.32;99846.28;7369448;19;19936;-61
2024/01/18 03:13:05;;;;;;;;;;;;;;;-0.61;67.32;99847.19;7363080;19;19922;-62
2024/01/18 03:15:30;;;;;;;;;;;;;;;-0.60;67.56;99845.47;7365606;19;20386;-62
2024/01/18 03:17:55;;;;;;;;;;;;;;;-0.58;67.39;99843.75;7360891;19;19911;-62
2024/01/18 03:20:20;;;;;;;;;;;;;;;-0.58;67.41;99849.75;7363939;19;19982;-62
2024/01/18 03:22:46;;;;;;;;;;;;;;;-0.58;67.37;99852.31;7368276;19;20378;-63
2024/01/18 03:25:12;;;;;;;;;;;;;;;-0.56;67.36;99849.75;7361073;19;20193;-62
2024/01/18 03:27:37;;;;;;;;;;;;;;;-0.56;67.30;99852.31;7365857;19;20238;-62
2024/01/18 03:30:03;;;;;;;;;;;;;;;-0.55;67.31;99854.06;7362909;19;20681;-60
2024/01/18 03:32:28;;;;;;;;;;;;;;;-0.55;67.44;99848.94;7365722;19;19925;-61
2024/01/18 03:34:53;;;;;;;;;;;;;;;-0.55;67.17;99859.19;7369932;19;19919;-61
2024/01/18 03:37:19;;;;;;;;;;;;;;;-0.56;67.30;99854.88;7366457;19;19940;-62
2024/01/18 03:39:44;;;;;;;;;;;;;;;-0.57;67.51;99860.88;7364385;19;20632;-62
2024/01/18 03:42:09;;;;;;;;;;;;;;;-0.59;67.09;99867.69;7369621;19;20322;-63
2024/01/18 03:44:35;;;;;;;;;;;;;;;-0.60;67.06;99868.53;7370580;19;19949;-61
2024/01/18 03:47:00;;;;;;;;;;;;;;;-0.61;67.22;99871.94;7361697;19;20256;-61
2024/01/18 03:49:25;;;;;;;;;;;;;;;-0.63;67.04;99876.19;7365274;19;19923;-63
2024/01/18 03:51:51;;;;;;;;;;;;;;;-0.64;66.93;99877.06;7364617;19;19922;-61
2024/01/18 03:54:16;;;;;;;;;;;;;;;-0.66;67.29;99876.16;7366558;19;19933;-64
2024/01/18 03:56:41;;;;;;;;;;;;;;;-0.68;67.00;99888.97;7364977;19;19937;-63
2024/01/18 03:59:06;;;;;;;;;;;;;;;-0.70;66.94;99879.56;7360883;19;19926;-61
2024/01/18 04:01:32;;;;;;;;;;;;;;;-0.72;66.92;99894.06;7360985;19;19915;-62
2024/01/18 04:03:58;;;;;;;;;;;;;;;-0.73;67.09;99887.22;7361388;19;20005;-63
2024/01/18 04:06:23;;;;;;;;;;;;;;;-0.76;67.08;99895.75;7365407;19;19915;-61
2024/01/18 04:08:48;;;;;;;;;;;;;;;-0.77;66.94;99898.28;7364186;19;19918;-62
2024/01/18 04:11:14;;;;;;;;;;;;;;;-0.80;67.41;99905.09;7361187;19;20769;-61
2024/01/18 04:13:39;;;;;;;;;;;;;;;-0.81;67.38;99898.25;7364517;19;19919;-62
2024/01/18 04:16:04;;;;;;;;;;;;;;;-0.82;67.23;99895.66;7365910;19;19964;-61
2024/01/18 04:18:30;;;;;;;;;;;;;;;-0.83;67.24;99910.19;7335820;19;20682;-63
2024/01/18 04:20:55;;;;;;;;;;;;;;;-0.85;67.47;99909.31;7365855;19;19914;-65
2024/01/18 04:23:21;;;;;;;;;;;;;;;-0.85;67.00;99909.31;7367368;19;19922;-63
2024/01/18 04:25:47;;;;;;;;;;;;;;;-0.86;67.28;99915.28;7366879;19;19915;-63
2024/01/18 04:28:13;;;;;;;;;;;;;;;-0.88;67.24;99911.84;7366705;19;20308;-62
2024/01/18 04:30:38;;;;;;;;;;;;;;;-0.88;67.46;99916.97;7360044;19;19990;-63
2024/01/18 04:33:03;;;;;;;;;;;;;;;-0.90;67.45;99910.13;7366488;19;19923;-62
2024/01/18 04:35:28;;;;;;;;;;;;;;;-0.90;67.42;99916.09;7362980;19;19922;-64
2024/01/18 04:37:54;;;;;;;;;;;;;;;-0.91;67.34;99918.63;7365417;19;19926;-63
2024/01/18 04:40:19;;;;;;;;;;;;;;;-0.93;67.21;99923.75;7373274;19;19954;-63
2024/01/18 04:42:44;;;;;;;;;;;;;;;-0.95;67.07;99925.44;7373293;19;20005;-62
2024/01/18 04:45:09;;;;;;;;;;;;;;;-0.96;67.46;99939.09;7372978;19;19931;-63
2024/01/18 04:47:35;;;;;;;;;;;;;;;-0.97;67.25;99941.63;7372461;19;19951;-63
2024/01/18 04:50:00;;;;;;;;;;;;;;;-0.99;67.27;99941.63;7374141;19;20013;-63
2024/01/18 04:52:25;;;;;;;;;;;;;;;-1.01;67.24;99952.66;7374386;19;20345;-64
2024/01/18 04:54:51;;;;;;;;;;;;;;;-1.03;67.14;99960.34;7372220;19;19932;-63
2024/01/18 04:57:16;;;;;;;;;;;;;;;-1.06;67.37;99963.75;7367788;19;19919;-64
2024/01/18 04:59:42;;;;;;;;;;;;;;;-1.07;67.24;99966.28;7373827;19;19979;-64
2024/01/18 05:02:07;;;;;;;;;;;;;;;-1.09;67.29;99968.81;7369433;19;19925;-63
2024/01/18 05:04:32;;;;;;;;;;;;;;;-1.11;67.41;99977.34;7372004;19;19936;-63
2024/01/18 05:06:57;;;;;;;;;;;;;;;-1.12;67.33;99973.03;7372143;19;20772;-63
2024/01/18 05:09:23;;;;;;;;;;;;;;;-1.14;67.57;99985.84;7372597;19;19923;-64
2024/01/18 05:11:48;;;;;;;;;;;;;;;-1.15;67.65;99993.50;7373831;19;19917;-64
2024/01/18 05:14:13;;;;;;;;;;;;;;;-1.17;67.61;100000.31;7376489;19;19918;-63
2024/01/18 05:16:43;;;;;;;;;;;;;;;-1.18;67.45;100013.97;7374344;19;19918;-63
2024/01/18 05:19:08;;;;;;;;;;;;;;;-1.19;67.28;100002.00;7363127;19;19957;-62
2024/01/18 05:21:34;;;;;;;;;;;;;;;-1.20;67.52;100005.41;7367324;19;19921;-62
2024/01/18 05:23:59;;;;;;;;;;;;;;;-1.22;67.57;100023.28;7370522;19;19922;-62
2024/01/18 05:26:24;;;;;;;;;;;;;;;-1.23;67.68;100020.72;7371917;19;19919;-63
2024/01/18 05:28:50;;;;;;;;;;;;;;;-1.23;67.76;100025.84;7372311;19;19926;-63
2024/01/18 05:31:15;;;;;;;;;;;;;;;-1.26;67.42;100019.00;7377723;19;19923;-63
2024/01/18 05:33:40;;;;;;;;;;;;;;;-1.26;67.46;100020.69;7370385;19;19934;-63
2024/01/18 05:36:05;;;;;;;;;;;;;;;-1.27;67.39;100018.94;7370870;19;19919;-64
2024/01/18 05:38:33;;;;;;;;;;;;;;;-1.29;67.38;100018.94;7370262;19;19910;-64
2024/01/18 05:40:58;;;;;;;;;;;;;;;-1.29;67.37;100020.63;7372109;19;20377;-63
2024/01/18 05:43:23;;;;;;;;;;;;;;;-1.32;67.62;100026.56;7373101;19;19931;-63
2024/01/18 05:45:49;;;;;;;;;;;;;;;-1.33;67.35;100029.97;7367764;19;20421;-64
2024/01/18 05:48:14;;;;;;;;;;;;;;;-1.35;67.50;100032.50;7371392;19;20042;-64
2024/01/18 05:50:39;;;;;;;;;;;;;;;-1.36;67.41;100035.91;7362994;19;19915;-62
2024/01/18 05:53:04;;;;;;;;;;;;;;;-1.36;67.42;100051.28;7368972;19;19923;-64
2024/01/18 05:55:30;;;;;;;;;;;;;;;-1.37;67.30;100059.81;7369644;19;19939;-64
2024/01/18 05:57:55;;;;;;;;;;;;;;;-1.37;67.34;100064.03;7359025;19;19922;-63
2024/01/18 06:00:21;;;;;;;;;;;;;;;-1.37;67.52;100074.28;7370578;19;19915;-64
2024/01/18 06:02:46;;;;;;;;;;;;;;;-1.37;67.61;100085.44;7362802;19;19920;-63
2024/01/18 06:05:11;;;;;;;;;;;;;;;-1.37;67.49;100092.22;7370701;19;19969;-63
2024/01/18 06:07:36;;;;;;;;;;;;;;;-1.37;67.81;100095.66;7363325;19;19915;-64
2024/01/18 06:10:03;;;;;;;;;;;;;;;-1.37;67.83;100105.91;7371399;19;19918;-64
2024/01/18 06:12:28;;;;;;;;;;;;;;;-1.37;67.62;100105.91;7371010;19;20467;-63
2024/01/18 06:14:54;;;;;;;;;;;;;;;-1.39;67.54;100092.19;7366190;19;19979;-63
2024/01/18 06:17:19;;;;;;;;;;;;;;;-1.39;67.66;100094.75;7362109;19;19914;-63
2024/01/18 06:19:44;;;;;;;;;;;;;;;-1.39;67.87;100092.19;7363653;19;19956;-64
2024/01/18 06:22:10;;;;;;;;;;;;;;;-1.39;67.58;100102.44;7367758;19;19922;-64
2024/01/18 06:24:35;;;;;;;;;;;;;;;-1.38;67.78;100103.31;7369927;19;19922;-63
2024/01/18 06:27:01;;;;;;;;;;;;;;;-1.39;67.92;100109.28;7363286;19;20389;-63
2024/01/18 06:29:29;;;;;;;;;;;;;;;-1.40;67.80;100116.09;7367107;19;19919;-63
2024/01/18 06:31:55;;;;;;;;;;;;;;;-1.40;67.76;100116.09;7367328;19;19931;-63
2024/01/18 06:34:20;;;;;;;;;;;;;;;-1.41;67.51;100121.19;7369264;19;19922;-64
2024/01/18 06:36:45;;;;;;;;;;;;;;;-1.42;67.79;100122.91;7369629;19;19914;-64
2024/01/18 06:39:11;;;;;;;;;;;;;;;-1.43;67.65;100123.72;7366530;19;19982;-64
2024/01/18 06:41:36;;;;;;;;;;;;;;;-1.42;67.47;100128.03;7368727;19;19947;-63
2024/01/18 06:44:02;;;;;;;;;;;;;;;-1.44;67.83;100129.69;7368058;19;19947;-64
2024/01/18 06:46:28;;;;;;;;;;;;;;;-1.45;67.70;100133.09;7366885;19;20388;-63
2024/01/18 06:48:53;;;;;;;;;;;;;;;-1.45;67.79;100138.22;7371648;19;19915;-63
2024/01/18 06:51:21;;;;;;;;;;;;;;;-1.46;67.64;100140.75;7356273;19;20353;-63
2024/01/18 06:53:47;;;;;;;;;;;;;;;-1.46;67.58;100145.88;7368276;19;19914;-64
2024/01/18 06:56:13;;;;;;;;;;;;;;;-1.47;67.88;100155.25;7363437;19;19929;-64
2024/01/18 06:58:38;;;;;;;;;;;;;;;-1.48;67.78;100153.50;7361175;19;19923;-62
2024/01/18 07:01:03;;;;;;;;;;;;;;;-1.48;67.93;100165.44;7367660;19;19990;-63
2024/01/18 07:03:31;;;;;;;;;;;;;;;-1.50;67.92;100157.75;7365826;19;19928;-63
2024/01/18 07:05:56;;;;;;;;;;;;;;;-1.50;67.93;100165.44;7368897;19;19918;-64
2024/01/18 07:08:22;;;;;;;;;;;;;;;-1.51;67.72;100171.41;7369531;19;19922;-63
2024/01/18 07:10:48;;;;;;;;;;;;;;;-1.52;67.65;100182.47;7366799;19;19938;-63
2024/01/18 07:13:14;;;;;;;;;;;;;;;-1.53;67.91;100180.72;7360537;19;20324;-64
2024/01/18 07:15:39;;;;;;;;;;;;;;;-1.54;68.02;100194.38;7367164;19;19918;-62
2024/01/18 07:18:04;;;;;;;;;;;;;;;-1.56;68.16;100185.81;7362660;19;19947;-63
2024/01/18 07:20:30;;;;;;;;;;;;;;;-1.57;67.59;100191.78;7360992;19;20336;-64
2024/01/18 07:22:55;;;;;;;;;;;;;;;-1.58;67.73;100192.59;7367006;19;19926;-64
2024/01/18 07:25:21;;;;;;;;;;;;;;;-1.60;67.97;100189.16;7357941;19;19923;-63
2024/01/18 07:27:47;;;;;;;;;;;;;;;-1.60;68.08;100196.81;7362382;19;19918;-63
2024/01/18 07:30:14;;;;;;;;;;;;;;;-1.61;68.11;100205.34;7365394;19;20280;-64
2024/01/18 07:32:39;;;;;;;;;;;;;;;-1.62;67.96;100216.44;7364790;19;19940;-64
2024/01/18 07:35:04;;;;;;;;;;;;;;;-1.62;67.98;100229.22;7348819;19;20317;-64
2024/01/18 07:37:30;;;;;;;;;;;;;;;-1.61;67.81;100236.06;7362675;19;20002;-63
2024/01/18 07:39:55;;;;;;;;;;;;;;;-1.63;68.04;100230.91;7361937;19;19915;-62
2024/01/18 07:42:20;;;;;;;;;;;;;;;-1.63;68.00;100233.47;7366738;19;19931;-64
2024/01/18 07:44:47;;;;;;;;;;;;;;;-1.62;67.96;100236.91;7367565;19;19914;-64
2024/01/18 07:47:12;;;;;;;;;;;;;;;-1.61;67.75;100246.31;7368645;19;19930;-64
2024/01/18 07:49:42;;;;;;;;;;;;;;;-1.61;67.91;100243.75;7364421;19;20427;-64
2024/01/18 07:52:08;;;;;;;;;;;;;;;-1.61;67.89;100244.59;7364333;19;19927;-63
2024/01/18 07:54:33;;;;;;;;;;;;;;;-1.60;67.97;100250.59;7362406;19;19919;-63
2024/01/18 07:56:58;;;;;;;;;;;;;;;-1.61;67.81;100261.66;7366441;19;20587;-63
2024/01/18 07:59:23;;;;;;;;;;;;;;;-1.61;67.99;100267.66;7372338;19;19930;-63
2024/01/18 08:01:49;;;;;;;;;;;;;;;-1.60;67.96;100265.94;7359477;19;19959;-62
2024/01/18 08:04:15;;;;;;;;;;;;;;;-1.60;67.90;100276.19;7358845;19;20361;-62
2024/01/18 08:06:42;;;;;;;;;;;;;;;-1.61;67.83;100290.69;7363113;19;19951;-63
2024/01/18 08:09:08;;;;;;;;;;;;;;;-1.61;68.04;100297.50;7361442;19;19936;-63
2024/01/18 08:11:33;;;;;;;;;;;;;;;-1.61;68.11;100300.06;7362728;19;20337;-62
2024/01/18 08:13:58;;;;;;;;;;;;;;;-1.63;67.77;100302.56;7365205;19;20287;-63
2024/01/18 08:16:23;;;;;;;;;;;;;;;-1.63;67.94;100311.97;7358905;19;19923;-64
2024/01/18 08:18:49;;;;;;;;;;;;;;;-1.64;68.01;100315.34;7362010;19;19949;-62
2024/01/18 08:21:14;;;;;;;;;;;;;;;-1.65;68.14;100311.06;7363758;19;19950;-64
2024/01/18 08:23:39;;;;;;;;;;;;;;;-1.65;67.97;100318.75;7366158;19;19931;-63
2024/01/18 08:26:06;;;;;;;;;;;;;;;-1.66;67.80;100332.41;7363728;19;19915;-64
2024/01/18 08:28:32;;;;;;;;;;;;;;;-1.68;67.89;100336.59;7365151;19;19930;-63
2024/01/18 08:30:57;;;;;;;;;;;;;;;-1.69;67.78;100337.44;7361990;19;20035;-63
2024/01/18 08:33:22;;;;;;;;;;;;;;;-1.71;67.65;100342.53;7366022;19;19926;-64
2024/01/18 08:35:48;;;;;;;;;;;;;;;-1.71;67.53;100349.34;7356895;19;20589;-64
2024/01/18 08:38:13;;;;;;;;;;;;;;;-1.72;68.05;100348.50;7362921;19;20267;-64
2024/01/18 08:40:38;;;;;;;;;;;;;;;-1.73;67.64;100351.00;7361165;19;19928;-63
2024/01/18 08:43:03;;;;;;;;;;;;;;;-1.75;67.91;100350.13;7365063;19;19910;-62
2024/01/18 08:45:31;;;;;;;;;;;;;;;-1.74;67.95;100355.25;7365661;19;20690;-63
2024/01/18 08:47:57;;;;;;;;;;;;;;;-1.75;67.98;100353.53;7363775;19;19926;-64
2024/01/18 08:50:23;;;;;;;;;;;;;;;-1.73;67.84;100356.13;7333129;19;20745;-64
2024/01/18 08:52:51;;;;;;;;;;;;;;;-1.73;67.94;100361.22;7364081;19;19926;-62
2024/01/18 08:55:16;;;;;;;;;;;;;;;-1.73;67.80;100363.78;7362894;19;20347;-63
2024/01/18 08:57:42;;;;;;;;;;;;;;;-1.72;67.95;100374.09;7361102;19;19927;-63
2024/01/18 09:00:07;;;;;;;;;;;;;;;-1.70;67.85;100381.78;7359667;19;19930;-64
2024/01/18 09:02:33;;;;;;;;;;;;;;;-1.70;68.19;100387.78;7364727;19;20005;-64
2024/01/18 09:04:58;;;;;;;;;;;;;;;-1.68;68.25;100395.47;7366658;19;19974;-64
2024/01/18 09:07:24;;;;;;;;;;;;;;;-1.68;67.99;100401.47;7363281;19;19940;-63
2024/01/18 09:09:49;;;;;;;;;;;;;;;-1.67;68.02;100403.22;7364882;19;19935;-64
2024/01/18 09:12:15;;;;;;;;;;;;;;;-1.65;68.33;100404.09;7363232;19;19948;-63
2024/01/18 09:14:41;;;;;;;;;;;;;;;-1.64;68.08;100416.06;7362278;19;19919;-63
2024/01/18 09:17:06;;;;;;;;;;;;;;;-1.62;68.23;100418.69;7358076;19;19943;-64
2024/01/18 09:19:31;;;;;;;;;;;;;;;-1.61;68.40;100428.06;7370799;19;20226;-64
2024/01/18 09:21:57;;;;;;;;;;;;;;;-1.58;68.19;100428.13;7364852;19;19927;-63
2024/01/18 09:24:22;;;;;;;;;;;;;;;-1.55;67.98;100433.31;7364477;19;19923;-63
2024/01/18 09:26:47;;;;;;;;;;;;;;;-1.54;68.20;100434.19;7369107;19;20336;-64
2024/01/18 09:29:13;;;;;;;;;;;;;;;-1.51;68.47;100442.81;7368767;19;19922;-63
2024/01/18 09:31:38;;;;;;;;;;;;;;;-1.49;68.42;100451.38;7370599;19;20349;-64
2024/01/18 09:34:03;;;;;;;;;;;;;;;-1.46;68.16;100459.13;7369861;19;19922;-64
2024/01/18 09:36:29;;;;;;;;;;;;;;;-1.40;68.37;100458.41;7367716;19;19933;-64
2024/01/18 09:38:54;;;;;;;;;;;;;;;-1.32;68.91;100460.31;7369142;19;19926;-64
2024/01/18 09:41:19;;;;;;;;;;;;;;;-1.19;69.07;100466.53;7379099;19;19919;-64
2024/01/18 09:43:45;;;;;;;;;;;;;;;-1.05;69.11;100475.38;7377292;19;19911;-63
2024/01/18 09:46:11;;;;;;;;;;;;;;;-0.90;69.14;100482.53;7369820;19;19936;-63
2024/01/18 09:48:37;;;;;;;;;;;;;;;-0.72;69.22;100491.41;7365517;19;19929;-63
2024/01/18 09:51:05;;;;;;;;;;;;;;;-0.56;69.01;100488.28;7371364;19;20595;-63
2024/01/18 09:53:31;;;;;;;;;;;;;;;-0.45;69.13;100475.69;7367897;19;19943;-63
2024/01/18 09:56:01;;;;;;;;;;;;;;;-0.24;69.30;100488.91;7370874;19;19923;-64
2024/01/18 09:58:27;;;;;;;;;;;;;;;-0.07;69.50;100494.31;7362954;19;19915;-64
2024/01/18 10:00:57;;;;;;;;;;;;;;;0.11;69.80;100484.34;7368721;19;19919;-64
2024/01/18 10:03:22;;;;;;;;;;;;;;;0.30;69.84;100489.75;7364084;19;20000;-64
2024/01/18 10:05:48;;;;;;;;;;;;;;;0.46;69.41;100497.75;7372446;19;20006;-62
2024/01/18 10:08:13;;;;;;;;;;;;;;;0.63;69.83;100500.53;7367078;19;19926;-62
2024/01/18 10:10:38;;;;;;;;;;;;;;;0.81;69.77;100504.19;7367403;19;19919;-64
2024/01/18 10:13:03;;;;;;;;;;;;;;;0.97;69.56;100516.44;7363831;19;20756;-64
2024/01/18 10:15:32;;;;;;;;;;;;;;;1.12;69.53;100515.78;7359634;19;20627;-63
2024/01/18 10:17:58;;;;;;;;;;;;;;;1.27;69.46;100516.84;7363404;19;19919;-64
2024/01/18 10:20:23;;;;;;;;;;;;;;;1.43;69.70;100524.72;7368923;19;19930;-63
2024/01/18 10:22:49;;;;;;;;;;;;;;;1.58;69.77;100532.63;7365805;19;19918;-64
2024/01/18 10:25:14;;;;;;;;;;;;;;;1.76;70.30;100530.22;7364867;19;20318;-64
2024/01/18 10:27:43;;;;;;;;;;;;;;;1.97;69.54;100549.31;7365939;19;19922;-62
2024/01/18 10:30:10;;;;;;;;;;;;;;;2.18;69.96;100552.09;7367873;19;20265;-61
2024/01/18 10:32:37;;;;;;;;;;;;;;;2.41;70.07;100548.84;7364122;19;20015;-62
2024/01/18 10:35:02;;;;;;;;;;;;;;;2.65;69.94;100553.34;7361885;19;20843;-61
2024/01/18 10:37:27;;;;;;;;;;;;;;;2.87;69.34;100557.78;7371508;19;20012;-61
2024/01/18 10:39:52;;;;;;;;;;;;;;;3.10;69.50;100569.09;7370129;19;19923;-61
2024/01/18 10:42:18;;;;;;;;;;;;;;;3.35;69.70;100567.50;7364707;19;19968;-61
2024/01/18 10:44:45;;;;;;;;;;;;;;;3.60;69.53;100570.19;7362683;19;19998;-62
2024/01/18 10:47:10;;;;;;;;;;;;;;;3.84;69.37;100569.38;7363924;19;20822;-60
2024/01/18 10:49:36;;;;;;;;;;;;;;;4.07;68.85;100578.06;7362716;19;19938;-61
2024/01/18 10:52:02;;;;;;;;;;;;;;;4.33;69.48;100580.66;7368337;19;19942;-62
2024/01/18 10:54:28;;;;;;;;;;;;;;;4.56;69.12;100584.97;7363558;19;19919;-61
2024/01/18 10:56:53;;;;;;;;;;;;;;;4.80;68.78;100592.72;7364921;19;20260;-62
2024/01/18 10:59:20;;;;;;;;;;;;;;;5.03;68.80;100594.44;7369986;19;19918;-62
2024/01/18 11:01:49;;;;;;;;;;;;;;;5.27;68.53;100599.56;7362704;19;20940;-62
2024/01/18 11:04:14;;;;;;;;;;;;;;;5.50;68.61;100590.84;7365162;19;19951;-61
2024/01/18 11:06:41;;;;;;;;;;;;;;;5.73;68.30;100592.50;7364970;19;20006;-62
2024/01/18 11:09:08;;;;;;;;;;;;;;;5.99;68.18;100586.34;7361498;19;19919;-61
2024/01/18 11:11:33;;;;;;;;;;;;;;;6.21;68.15;100587.06;7368356;19;20298;-61
2024/01/18 11:13:59;;;;;;;;;;;;;;;6.44;68.14;100595.53;7358024;19;19931;-62
2024/01/18 11:16:24;;;;;;;;;;;;;;;6.66;68.05;100605.75;7361113;19;19923;-62
2024/01/18 11:18:50;;;;;;;;;;;;;;;6.88;67.90;100612.47;7363157;19;19934;-61
2024/01/18 11:21:15;;;;;;;;;;;;;;;7.10;67.38;100618.34;7364787;19;19930;-61
2024/01/18 11:23:40;;;;;;;;;;;;;;;7.31;67.37;100617.25;7370604;19;19923;-62
2024/01/18 11:26:07;;;;;;;;;;;;;;;7.52;66.92;100626.53;7373560;19;19994;-62
2024/01/18 11:28:33;;;;;;;;;;;;;;;7.73;67.07;100620.22;7366566;19;20640;-62
2024/01/18 11:31:00;;;;;;;;;;;;;;;7.88;66.65;100612.22;7360702;19;19919;-62
2024/01/18 11:33:25;;;;;;;;;;;;;;;8.13;66.94;100615.34;7358878;19;19923;-62
2024/01/18 11:35:50;;;;;;;;;;;;;;;8.34;66.79;100624.59;7361729;19;19919;-62
2024/01/18 11:38:19;;;;;;;;;;;;;;;8.53;66.13;100631.28;7362067;19;19951;-62
2024/01/18 11:40:44;;;;;;;;;;;;;;;8.70;65.87;100630.16;7361891;19;19929;-62
2024/01/18 11:43:10;;;;;;;;;;;;;;;8.89;65.93;100638.53;7363415;19;19918;-62
2024/01/18 11:45:35;;;;;;;;;;;;;;;9.06;65.67;100642.53;7362348;19;19990;-62
2024/01/18 11:48:01;;;;;;;;;;;;;;;9.22;65.71;100642.28;7357434;19;20385;-63
2024/01/18 11:50:26;;;;;;;;;;;;;;;9.40;65.64;100649.75;7363463;19;19938;-62
2024/01/18 11:52:51;;;;;;;;;;;;;;;9.56;64.89;100643.34;7360832;19;19915;-63
2024/01/18 11:55:17;;;;;;;;;;;;;;;9.76;65.17;100644.72;7363133;19;19951;-63
2024/01/18 11:57:43;;;;;;;;;;;;;;;9.95;64.78;100648.66;7358492;19;19990;-63
2024/01/18 12:00:10;;;;;;;;;;;;;;;10.17;64.66;100653.44;7360776;19;19919;-62
2024/01/18 12:02:36;;;;;;;;;;;;;;;10.38;64.86;100652.97;7361748;19;19926;-62
2024/01/18 12:05:03;;;;;;;;;;;;;;;10.59;64.62;100642.06;7363704;19;19915;-62
2024/01/18 12:07:28;;;;;;;;;;;;;;;10.79;63.94;100645.91;7361167;19;19947;-63
2024/01/18 12:09:54;;;;;;;;;;;;;;;10.98;64.34;100641.97;7364525;19;19914;-63
2024/01/18 12:12:19;;;;;;;;;;;;;;;11.18;63.13;100652.75;7365649;19;19930;-62
2024/01/18 12:14:45;;;;;;;;;;;;;;;11.38;63.37;100651.38;7367166;19;20591;-62
2024/01/18 12:17:14;;;;;;;;;;;;;;;11.60;63.23;100656.88;7357214;19;19915;-61
2024/01/18 12:19:40;;;;;;;;;;;;;;;11.80;63.20;100658.94;7370080;19;19922;-63
2024/01/18 12:22:11;;;;;;;;;;;;;;;11.96;62.62;100652.38;7368362;19;20413;-64
2024/01/18 12:24:37;;;;;;;;;;;;;;;12.14;62.63;100659.72;7368879;19;19915;-62
2024/01/18 12:27:04;;;;;;;;;;;;;;;12.29;62.39;100662.78;7365902;19;19943;-63
2024/01/18 12:29:30;;;;;;;;;;;;;;;12.44;61.99;100659.69;7360632;19;20289;-62
2024/01/18 12:31:55;;;;;;;;;;;;;;;12.60;62.07;100658.28;7360362;19;19954;-63
2024/01/18 12:34:21;;;;;;;;;;;;;;;12.78;62.00;100666.50;7360684;19;20285;-62
2024/01/18 12:36:46;;;;;;;;;;;;;;;12.94;61.98;100662.47;7359490;19;19915;-62
2024/01/18 12:39:12;;;;;;;;;;;;;;;13.10;61.55;100671.50;7360819;19;20282;-63
2024/01/18 12:41:38;;;;;;;;;;;;;;;13.26;60.84;100668.41;7361551;19;19919;-61
2024/01/18 12:44:03;;;;;;;;;;;;;;;13.40;60.77;100671.41;7361159;19;20506;-62
2024/01/18 12:46:29;;;;;;;;;;;;;;;13.56;60.36;100684.84;7358581;19;21073;-62
2024/01/18 12:48:54;;;;;;;;;;;;;;;13.70;60.86;100680.81;7362281;19;20350;-62
2024/01/18 12:51:20;;;;;;;;;;;;;;;13.85;60.24;100684.66;7361145;19;19922;-62
2024/01/18 12:53:45;;;;;;;;;;;;;;;13.99;60.58;100692.03;7359845;19;19956;-62
2024/01/18 12:56:11;;;;;;;;;;;;;;;14.13;60.36;100695.00;7362553;19;19955;-62
2024/01/18 12:58:36;;;;;;;;;;;;;;;14.24;60.73;100695.47;7363485;19;20365;-62
2024/01/18 13:01:02;;;;;;;;;;;;;;;14.36;60.40;100701.16;7367836;19;19927;-62
2024/01/18 13:03:27;;;;;;;;;;;;;;;14.47;60.80;100698.97;7378836;19;19924;-63
2024/01/18 13:05:52;;;;;;;;;;;;;;;14.55;60.72;100704.81;7367775;19;19947;-63
2024/01/18 13:08:18;;;;;;;;;;;;;;;14.61;60.41;100706.34;7364618;19;19919;-63
2024/01/18 13:10:46;;;;;;;;;;;;;;;14.67;60.30;100708.75;7364189;19;19964;-62
2024/01/18 13:13:12;;;;;;;;;;;;;;;14.67;59.92;100701.72;7367630;19;19940;-63
2024/01/18 13:15:38;;;;;;;;;;;;;;;14.70;60.00;100720.00;7371200;19;19915;-61
2024/01/18 13:18:06;;;;;;;;;;;;;;;14.70;60.48;100712.09;7371953;19;19930;-63
2024/01/18 13:20:32;;;;;;;;;;;;;;;14.70;59.55;100712.09;7361640;19;19923;-62
2024/01/18 13:22:57;;;;;;;;;;;;;;;14.71;59.17;100715.59;7369099;19;19932;-62
2024/01/18 13:25:23;;;;;;;;;;;;;;;14.73;59.51;100719.84;7359242;19;19931;-62
2024/01/18 13:27:48;;;;;;;;;;;;;;;14.78;59.10;100710.00;7371421;19;19925;-61
2024/01/18 13:30:13;;;;;;;;;;;;;;;14.88;59.71;100709.66;7366454;19;19932;-63
2024/01/18 13:32:39;;;;;;;;;;;;;;;14.95;59.65;100713.72;7367151;19;19919;-62