Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:02:02;;;;;;;54.63;19.05;;;-0.90;99.90;;;;;;4989908;28;20084;-77
2022/03/10 00:04:28;;;;;;;51.30;18.02;;;-0.90;99.90;;;;;;4989862;28;20127;-76
2022/03/10 00:06:54;;;;;;;55.90;20.45;;;-0.90;99.90;;;;;;4990552;28;20034;-76
2022/03/10 00:09:20;;;;;;;50.00;18.33;;;-0.90;99.90;;;;;;4989734;28;20598;-76
2022/03/10 00:11:47;;;;;;;52.33;19.10;;;-1.00;99.90;;;;;;4989715;28;20501;-77
2022/03/10 00:14:13;;;;;;;50.83;17.58;;;-1.00;99.90;;;;;;4990161;28;20027;-76
2022/03/10 00:16:40;;;;;;;57.55;17.83;;;-1.00;99.90;;;;;;4989830;28;20121;-76
2022/03/10 00:19:05;;;;;;;47.03;18.45;;;-1.00;99.90;;;;;;4989096;28;20041;-75
2022/03/10 00:21:31;;;;;;;51.55;18.05;;;-1.00;99.90;;;;;;4990430;28;20080;-76
2022/03/10 00:23:57;;;;;;;49.03;17.85;;;-1.10;99.90;;;;;;4990787;28;20057;-76
2022/03/10 00:26:23;;;;;;;53.95;17.52;;;-1.30;99.90;;;;;;4989505;28;20065;-75
2022/03/10 00:28:49;;;;;;;49.90;17.98;;;-1.40;99.90;;;;;;4993915;28;20081;-75
2022/03/10 00:31:15;;;;;;;51.63;17.10;;;-1.50;99.90;;;;;;4989385;28;20042;-76
2022/03/10 00:33:40;;;;;;;47.85;15.98;;;-1.50;99.90;;;;;;4990292;28;20027;-75
2022/03/10 00:36:07;;;;;;;45.10;16.15;;;-1.40;99.90;;;;;;4989451;28;20388;-76
2022/03/10 00:38:33;;;;;;;45.60;15.80;;;-1.40;99.90;;;;;;4989387;28;20484;-76
2022/03/10 00:40:59;;;;;;;41.90;15.35;;;-1.40;99.90;;;;;;5006991;28;20037;-76
2022/03/10 00:43:26;;;;;;;44.05;15.02;;;-1.30;99.90;;;;;;5003826;28;20022;-76
2022/03/10 00:45:52;;;;;;;37.17;14.45;;;-1.30;99.90;;;;;;5009590;28;20029;-76
2022/03/10 00:48:17;;;;;;;39.97;14.75;;;-1.30;99.90;;;;;;5002553;28;20034;-76
2022/03/10 00:50:43;;;;;;;46.60;13.68;;;-1.40;99.90;;;;;;5004791;28;20484;-76
2022/03/10 00:53:11;;;;;;;35.65;13.80;;;-1.30;99.90;;;;;;4988860;28;20516;-75
2022/03/10 00:55:37;;;;;;;46.97;14.75;;;-1.40;99.90;;;;;;4989591;28;20105;-76
2022/03/10 00:58:02;;;;;;;40.25;13.98;;;-1.40;99.90;;;;;;4988527;28;20121;-75
2022/03/10 01:00:29;;;;;;;43.85;14.82;;;-1.40;99.90;;;;;;4989028;28;20473;-75
2022/03/10 01:02:58;;;;;;;41.20;13.93;;;-1.40;99.90;;;;;;4989524;28;20197;-75
2022/03/10 01:05:24;;;;;;;40.30;14.15;;;-1.40;99.90;;;;;;4987649;28;20389;-74
2022/03/10 01:07:50;;;;;;;39.60;13.95;;;-1.40;99.90;;;;;;4989611;28;20054;-74
2022/03/10 01:10:17;;;;;;;40.22;15.23;;;-1.50;99.90;;;;;;4989666;28;20077;-75
2022/03/10 01:12:45;;;;;;;36.25;13.65;;;-1.50;99.90;;;;;;4989777;28;20041;-76
2022/03/10 01:15:19;;;;;;;39.63;14.25;;;-1.50;99.90;;;;;;4988612;28;20027;-76
2022/03/10 01:17:45;;;;;;;40.47;13.52;;;-1.60;99.90;;;;;;4989539;28;20499;-75
2022/03/10 01:20:12;;;;;;;37.45;13.73;;;-1.60;99.90;;;;;;4991780;28;20034;-74
2022/03/10 01:22:38;;;;;;;40.80;13.65;;;-1.60;99.90;;;;;;5009507;28;20041;-75
2022/03/10 01:25:04;;;;;;;36.72;12.73;;;-1.60;99.90;;;;;;5006115;28;20412;-73
2022/03/10 01:27:30;;;;;;;36.05;13.45;;;-1.60;99.90;;;;;;4993343;28;20141;-75
2022/03/10 01:29:56;;;;;;;43.08;14.07;;;-1.70;99.90;;;;;;4991615;28;20642;-76
2022/03/10 01:32:23;;;;;;;42.53;15.02;;;-1.70;99.90;;;;;;5004157;28;20046;-75
2022/03/10 01:34:49;;;;;;;43.55;13.35;;;-1.80;99.90;;;;;;4998013;28;20041;-75
2022/03/10 01:37:14;;;;;;;37.92;13.02;;;-1.80;99.90;;;;;;4992870;28;20042;-76
2022/03/10 01:39:40;;;;;;;37.50;13.73;;;-1.70;99.90;;;;;;4993013;28;20038;-75
2022/03/10 01:42:06;;;;;;;40.53;14.63;;;-1.70;99.90;;;;;;4992736;28;20031;-77
2022/03/10 01:44:33;;;;;;;38.13;13.43;;;-1.70;99.90;;;;;;4983484;28;20023;-75
2022/03/10 01:46:59;;;;;;;37.92;13.68;;;-1.70;99.90;;;;;;4990495;28;20096;-73
2022/03/10 01:49:25;;;;;;;40.78;13.15;;;-1.80;99.90;;;;;;4991426;28;20042;-75
2022/03/10 01:51:51;;;;;;;41.35;13.57;;;-1.80;99.90;;;;;;5000832;28;20555;-75
2022/03/10 01:54:18;;;;;;;36.00;13.52;;;-1.90;99.90;;;;;;5005362;28;20030;-76
2022/03/10 01:56:44;;;;;;;35.83;13.05;;;-1.90;99.90;;;;;;5011623;28;20030;-74
2022/03/10 01:59:10;;;;;;;36.65;13.85;;;-1.80;99.90;;;;;;4992787;28;20451;-76
2022/03/10 02:01:36;;;;;;;38.83;14.38;;;-1.70;99.90;;;;;;4992542;28;20046;-74
2022/03/10 02:04:02;;;;;;;41.50;14.63;;;-1.80;99.90;;;;;;4993216;28;20062;-75
2022/03/10 02:06:28;;;;;;;35.63;13.50;;;-1.90;99.90;;;;;;4993480;28;20524;-74
2022/03/10 02:11:39;;;;;;;39.00;14.05;;;-2.20;99.90;;;;;;4993491;28;20113;-74
2022/03/10 02:19:33;;;;;;;35.65;12.80;;;-2.30;99.90;;;;;;4992496;28;20100;-73
2022/03/10 02:22:11;;;;;;;37.83;13.60;;;-2.30;99.90;;;;;;4998974;28;20531;-75
2022/03/10 02:24:42;;;;;;;44.47;14.18;;;-2.30;99.90;;;;;;4998790;28;20038;-75
2022/03/10 02:27:25;;;;;;;39.90;13.82;;;-2.30;99.90;;;;;;4994294;28;20026;-75
2022/03/10 02:30:00;;;;;;;45.47;14.82;;;-2.30;99.90;;;;;;4987760;28;20049;-75
2022/03/10 02:32:26;;;;;;;37.22;13.40;;;-2.30;99.90;;;;;;5001240;28;20450;-75
2022/03/10 02:34:51;;;;;;;37.42;13.23;;;-2.20;99.90;;;;;;4996935;28;20039;-75
2022/03/10 02:37:17;;;;;;;39.22;13.50;;;-2.30;99.90;;;;;;4993125;28;20041;-75
2022/03/10 02:39:44;;;;;;;39.15;13.23;;;-2.30;99.90;;;;;;4990280;28;20058;-75
2022/03/10 02:42:12;;;;;;;42.92;14.25;;;-2.40;99.90;;;;;;4991725;28;20022;-77
2022/03/10 02:44:46;;;;;;;43.17;13.88;;;-2.50;99.90;;;;;;4992938;28;20030;-74
2022/03/10 02:47:12;;;;;;;38.75;14.40;;;-2.50;99.90;;;;;;4991302;28;20023;-76
2022/03/10 02:49:39;;;;;;;41.38;13.55;;;-2.60;99.90;;;;;;4992812;28;20034;-74
2022/03/10 02:52:05;;;;;;;39.72;12.60;;;-2.60;99.90;;;;;;4978680;28;20108;-74
2022/03/10 02:54:31;;;;;;;39.97;14.02;;;-2.60;99.90;;;;;;4997219;28;20049;-73
2022/03/10 02:56:58;;;;;;;38.03;13.88;;;-2.60;99.90;;;;;;4991899;28;20814;-74
2022/03/10 02:59:24;;;;;;;37.40;14.27;;;-2.60;99.90;;;;;;5007537;28;20038;-74
2022/03/10 03:01:49;;;;;;;40.03;14.60;;;-2.60;99.90;;;;;;5005695;28;20062;-75
2022/03/10 03:04:15;;;;;;;43.75;13.73;;;-2.60;99.90;;;;;;5001877;28;20860;-73
2022/03/10 03:06:41;;;;;;;39.78;12.98;;;-2.50;99.90;;;;;;4990683;28;20026;-75
2022/03/10 03:09:07;;;;;;;40.42;13.55;;;-2.50;99.90;;;;;;4994698;28;20061;-75
2022/03/10 03:11:33;;;;;;;42.53;13.88;;;-2.50;99.90;;;;;;4991171;28;20061;-74
2022/03/10 03:13:59;;;;;;;32.22;12.75;;;-2.50;99.90;;;;;;4990007;28;20064;-74
2022/03/10 03:16:25;;;;;;;35.65;13.23;;;-2.50;99.90;;;;;;4990606;28;20037;-74
2022/03/10 03:18:52;;;;;;;36.92;14.02;;;-2.60;99.90;;;;;;5001780;28;20037;-75
2022/03/10 03:21:18;;;;;;;35.40;12.82;;;-2.60;99.90;;;;;;4994354;28;20073;-74
2022/03/10 03:23:44;;;;;;;39.25;13.65;;;-2.70;99.90;;;;;;4990632;28;20033;-74
2022/03/10 03:26:10;;;;;;;34.38;13.07;;;-2.70;99.90;;;;;;4996995;28;20697;-75
2022/03/10 03:28:36;;;;;;;34.95;13.45;;;-2.60;99.90;;;;;;5010281;28;20479;-75
2022/03/10 03:31:03;;;;;;;37.97;13.30;;;-2.60;99.90;;;;;;4999036;28;20046;-74
2022/03/10 03:33:30;;;;;;;40.17;14.55;;;-2.50;99.90;;;;;;4990859;28;20093;-75
2022/03/10 03:35:55;;;;;;;39.80;14.20;;;-2.60;99.90;;;;;;4991818;28;20061;-74
2022/03/10 03:38:21;;;;;;;32.92;12.63;;;-2.50;99.90;;;;;;4989431;28;20062;-73
2022/03/10 03:40:47;;;;;;;35.47;13.55;;;-2.60;99.90;;;;;;4997839;28;20041;-76
2022/03/10 03:43:13;;;;;;;36.65;13.32;;;-2.70;99.90;;;;;;4991198;28;20373;-77
2022/03/10 03:45:39;;;;;;;33.17;12.13;;;-2.80;99.90;;;;;;4997844;28;20041;-74
2022/03/10 03:48:05;;;;;;;40.42;13.25;;;-2.80;99.90;;;;;;4990638;28;20031;-73
2022/03/10 03:50:31;;;;;;;36.05;12.95;;;-2.80;99.90;;;;;;4990344;28;20030;-74
2022/03/10 03:52:56;;;;;;;34.63;12.90;;;-2.80;99.90;;;;;;4991574;28;20592;-72
2022/03/10 03:55:22;;;;;;;38.38;13.60;;;-2.80;99.90;;;;;;4988767;28;20092;-73
2022/03/10 03:57:47;;;;;;;37.97;13.18;;;-2.90;99.90;;;;;;4989513;28;20022;-72
2022/03/10 04:00:15;;;;;;;41.15;13.77;;;-2.80;99.90;;;;;;4989852;28;20030;-74
2022/03/10 04:02:42;;;;;;;40.90;13.73;;;-2.80;99.90;;;;;;4988637;28;20050;-74
2022/03/10 04:05:08;;;;;;;37.50;13.90;;;-2.80;99.90;;;;;;4992669;28;20040;-73
2022/03/10 04:07:34;;;;;;;38.25;13.88;;;-2.80;99.90;;;;;;4985170;28;20026;-74
2022/03/10 04:10:00;;;;;;;34.30;12.32;;;-2.90;99.90;;;;;;4990304;28;20037;-74
2022/03/10 04:12:26;;;;;;;42.30;13.75;;;-2.90;99.90;;;;;;4988048;28;20034;-75
2022/03/10 04:14:51;;;;;;;38.35;13.68;;;-3.00;99.90;;;;;;4988216;28;20030;-75
2022/03/10 04:17:17;;;;;;;40.88;13.85;;;-3.00;99.90;;;;;;4989920;28;20022;-75
2022/03/10 04:19:43;;;;;;;34.53;12.60;;;-3.00;99.90;;;;;;4993216;28;20026;-73
2022/03/10 04:22:09;;;;;;;36.45;13.15;;;-3.00;99.90;;;;;;4990109;28;20038;-74
2022/03/10 04:24:34;;;;;;;41.90;13.88;;;-3.10;99.90;;;;;;4988174;28;20085;-74
2022/03/10 04:27:00;;;;;;;35.78;13.43;;;-3.00;99.90;;;;;;4991288;28;20539;-73
2022/03/10 04:29:26;;;;;;;39.97;13.98;;;-3.10;99.90;;;;;;4992097;28;20038;-74
2022/03/10 04:31:51;;;;;;;40.38;13.07;;;-3.10;99.90;;;;;;4989929;28;20038;-74
2022/03/10 04:34:17;;;;;;;38.72;12.88;;;-3.20;99.90;;;;;;4990162;28;20018;-75
2022/03/10 04:36:43;;;;;;;39.50;13.65;;;-3.20;99.90;;;;;;4988823;28;20022;-74
2022/03/10 04:39:09;;;;;;;36.33;12.77;;;-3.20;99.90;;;;;;4989143;28;20130;-72
2022/03/10 04:41:35;;;;;;;45.13;13.82;;;-3.20;99.90;;;;;;4990164;28;20022;-74
2022/03/10 04:44:01;;;;;;;37.70;13.73;;;-3.20;99.90;;;;;;4993724;28;20177;-74
2022/03/10 04:46:26;;;;;;;32.15;12.07;;;-3.20;99.90;;;;;;4988624;28;20026;-74
2022/03/10 04:48:52;;;;;;;35.95;13.10;;;-3.20;99.90;;;;;;4989203;28;20182;-74
2022/03/10 04:51:18;;;;;;;44.67;14.05;;;-3.20;99.90;;;;;;4992167;28;20416;-76
2022/03/10 04:53:44;;;;;;;35.15;13.05;;;-3.30;99.90;;;;;;4988278;28;20066;-72
2022/03/10 04:56:09;;;;;;;35.78;12.70;;;-3.30;99.90;;;;;;4988603;28;20043;-75
2022/03/10 04:58:36;;;;;;;35.38;12.57;;;-3.30;99.90;;;;;;4989303;28;20030;-73
2022/03/10 05:01:01;;;;;;;44.83;13.98;;;-3.30;99.90;;;;;;4990451;28;20085;-74
2022/03/10 05:03:27;;;;;;;36.80;13.50;;;-3.30;99.90;;;;;;4984908;28;20405;-75
2022/03/10 05:05:53;;;;;;;32.80;11.88;;;-3.30;99.90;;;;;;4989302;28;20054;-74
2022/03/10 05:08:18;;;;;;;45.17;14.77;;;-3.30;99.90;;;;;;4996799;28;20023;-76
2022/03/10 05:10:44;;;;;;;49.42;16.98;;;-3.30;99.90;;;;;;4998573;28;20472;-72
2022/03/10 05:13:10;;;;;;;40.63;16.17;;;-3.40;99.90;;;;;;4996377;28;20037;-75
2022/03/10 05:15:36;;;;;;;47.03;16.65;;;-3.40;99.90;;;;;;4992847;28;20484;-67
2022/03/10 05:18:03;;;;;;;45.88;14.90;;;-3.40;99.90;;;;;;4998326;28;20384;-68
2022/03/10 05:20:30;;;;;;;38.80;15.40;;;-3.40;99.90;;;;;;4992661;28;20109;-68
2022/03/10 05:22:57;;;;;;;39.10;13.68;;;-3.40;99.90;;;;;;4993684;28;20030;-68
2022/03/10 05:25:25;;;;;;;42.05;14.90;;;-3.40;99.90;;;;;;4991346;28;20034;-72
2022/03/10 05:27:52;;;;;;;41.38;14.32;;;-3.40;99.90;;;;;;4991424;28;20042;-68
2022/03/10 05:30:19;;;;;;;39.28;13.85;;;-3.40;99.90;;;;;;4993075;28;20033;-67
2022/03/10 05:32:45;;;;;;;42.25;14.18;;;-3.40;99.90;;;;;;4993326;28;20458;-68
2022/03/10 05:35:15;;;;;;;39.80;13.93;;;-3.50;99.90;;;;;;4992545;28;20520;-72
2022/03/10 05:37:43;;;;;;;38.85;14.80;;;-3.40;99.90;;;;;;4992958;28;20488;-71
2022/03/10 05:40:10;;;;;;;42.65;14.30;;;-3.40;99.90;;;;;;4993725;28;20506;-71
2022/03/10 05:42:41;;;;;;;40.10;14.27;;;-3.50;99.90;;;;;;4992715;28;20052;-71
2022/03/10 05:45:08;;;;;;;47.30;15.05;;;-3.50;99.90;;;;;;4993446;28;20027;-71
2022/03/10 05:47:35;;;;;;;41.58;14.77;;;-3.50;99.90;;;;;;4992787;28;20058;-70
2022/03/10 05:50:04;;;;;;;42.90;14.02;;;-3.50;99.90;;;;;;4992856;28;20821;-70
2022/03/10 05:52:30;;;;;;;42.78;13.80;;;-3.50;99.90;;;;;;4992595;28;20121;-69
2022/03/10 05:54:55;;;;;;;47.60;13.95;;;-3.50;99.90;;;;;;4993414;28;20084;-71
2022/03/10 05:57:21;;;;;;;43.33;14.15;;;-3.60;99.90;;;;;;4993413;28;20026;-73
2022/03/10 05:59:47;;;;;;;45.13;14.93;;;-3.50;99.90;;;;;;4992804;28;20042;-71
2022/03/10 06:02:14;;;;;;;42.47;14.18;;;-3.50;99.90;;;;;;4992888;28;20133;-70
2022/03/10 06:04:40;;;;;;;42.17;14.80;;;-3.40;99.90;;;;;;4991037;28;20427;-70
2022/03/10 06:07:06;;;;;;;43.53;14.88;;;-3.40;99.90;;;;;;4993328;28;20030;-69
2022/03/10 06:09:31;;;;;;;43.55;15.07;;;-3.40;99.90;;;;;;4991977;28;20447;-69
2022/03/10 06:11:57;;;;;;;38.28;13.23;;;-3.40;99.90;;;;;;4993041;28;20038;-70
2022/03/10 06:14:23;;;;;;;40.55;13.20;;;-3.30;99.90;;;;;;4992598;28;20030;-73
2022/03/10 06:16:48;;;;;;;40.00;13.75;;;-3.30;99.90;;;;;;4991776;28;20145;-70
2022/03/10 06:19:16;;;;;;;37.35;12.40;;;-3.30;99.90;;;;;;4992695;28;20382;-71
2022/03/10 06:21:43;;;;;;;36.30;13.07;;;-3.20;99.90;;;;;;4991923;28;20034;-71
2022/03/10 06:24:09;;;;;;;34.70;12.75;;;-3.10;99.90;;;;;;4992782;28;20100;-69
2022/03/10 06:26:39;;;;;;;38.30;13.57;;;-3.10;99.90;;;;;;4991701;28;20526;-70
2022/03/10 06:29:05;;;;;;;39.80;13.23;;;-3.00;99.90;;;;;;4992558;28;20033;-71
2022/03/10 06:31:31;;;;;;;36.05;12.82;;;-2.90;99.90;;;;;;4991783;28;20046;-70
2022/03/10 06:33:58;;;;;;;37.45;14.25;;;-2.80;99.90;;;;;;4992705;28;20026;-69
2022/03/10 06:36:24;;;;;;;34.00;13.38;;;-2.70;99.90;;;;;;4992796;28;20030;-72
2022/03/10 06:38:50;;;;;;;37.22;14.52;;;-2.60;99.90;;;;;;4991721;28;20033;-70
2022/03/10 06:41:16;;;;;;;37.72;14.02;;;-2.60;99.90;;;;;;4992740;28;20457;-69
2022/03/10 06:43:41;;;;;;;35.58;13.52;;;-2.50;99.90;;;;;;4990341;28;20048;-70
2022/03/10 06:46:07;;;;;;;36.50;13.95;;;-2.40;99.90;;;;;;4990751;28;20116;-71
2022/03/10 06:48:34;;;;;;;45.95;15.57;;;-2.40;99.90;;;;;;4991736;28;20101;-70
2022/03/10 06:51:01;;;;;;;37.90;13.23;;;-2.40;99.90;;;;;;4992323;28;20034;-68
2022/03/10 06:53:26;;;;;;;35.78;12.63;;;-2.30;99.90;;;;;;4991930;28;20039;-72
2022/03/10 06:55:52;;;;;;;37.22;13.23;;;-2.20;99.90;;;;;;4992014;28;20030;-70
2022/03/10 06:58:18;;;;;;;37.85;13.80;;;-2.10;99.90;;;;;;4991940;28;20046;-68
2022/03/10 07:00:44;;;;;;;39.35;14.35;;;-2.00;99.90;;;;;;4991535;28;20865;-70
2022/03/10 07:03:10;;;;;;;42.00;15.73;;;-1.90;99.90;;;;;;4990280;28;20432;-69
2022/03/10 07:05:35;;;;;;;44.20;15.65;;;-1.70;99.90;;;;;;4991339;28;20026;-69
2022/03/10 07:08:01;;;;;;;50.13;16.95;;;-1.60;99.90;;;;;;4991730;28;20036;-72
2022/03/10 07:10:27;;;;;;;46.78;17.00;;;-1.60;99.90;;;;;;4991470;28;20033;-72
2022/03/10 07:12:54;;;;;;;45.03;16.17;;;-1.60;99.90;;;;;;4991645;28;20164;-69
2022/03/10 07:15:20;;;;;;;44.20;15.88;;;-1.50;99.90;;;;;;4990778;28;20030;-68
2022/03/10 07:17:46;;;;;;;48.13;17.08;;;-1.40;99.90;;;;;;4991254;28;20706;-71
2022/03/10 07:20:14;;;;;;;49.17;17.10;;;-1.30;99.90;;;;;;4991612;28;20037;-69
2022/03/10 07:22:39;;;;;;;49.75;17.70;;;-1.20;99.90;;;;;;4990213;28;20042;-69
2022/03/10 07:25:06;;;;;;;46.75;16.73;;;-1.00;99.90;;;;;;4989906;28;20037;-69
2022/03/10 07:27:31;;;;;;;42.97;15.70;;;-0.90;99.90;;;;;;4990919;28;20526;-70
2022/03/10 07:29:57;;;;;;;44.38;15.45;;;-0.70;99.90;;;;;;4990339;28;20034;-70
2022/03/10 07:32:26;;;;;;;43.13;15.52;;;-0.60;99.90;;;;;;4991250;28;20089;-68
2022/03/10 07:34:52;;;;;;;39.50;15.15;;;-0.40;99.90;;;;;;4990961;28;20027;-70
2022/03/10 07:37:18;;;;;;;45.85;15.90;;;-0.30;99.90;;;;;;4991579;28;20030;-70
2022/03/10 07:39:44;;;;;;;37.83;14.88;;;-0.10;99.90;;;;;;4990418;28;20034;-68
2022/03/10 07:42:09;;;;;;;37.47;14.63;;;0.00;99.90;;;;;;4991142;28;20041;-68
2022/03/10 07:44:35;;;;;;;40.60;15.05;;;0.20;99.90;;;;;;4990635;28;20022;-69
2022/03/10 07:47:01;;;;;;;39.33;14.63;;;0.40;99.90;;;;;;4991324;28;20400;-69
2022/03/10 07:49:29;;;;;;;35.85;14.07;;;0.70;99.90;;;;;;4991105;28;20030;-72
2022/03/10 07:51:54;;;;;;;34.75;13.93;;;0.90;99.90;;;;;;4990674;28;20484;-69
2022/03/10 07:54:20;;;;;;;36.92;14.80;;;1.20;99.90;;;;;;4990793;28;20038;-66
2022/03/10 07:56:46;;;;;;;41.67;14.65;;;1.50;99.90;;;;;;4991764;28;20034;-69
2022/03/10 07:59:11;;;;;;;40.20;15.20;;;1.70;99.90;;;;;;4990561;28;20062;-67
2022/03/10 08:01:37;;;;;;;39.15;13.98;;;2.00;99.90;;;;;;4989652;28;20030;-67
2022/03/10 08:04:03;;;;;;;38.50;15.15;;;2.20;99.90;;;;;;4991057;28;20037;-66
2022/03/10 08:06:28;;;;;;;36.33;14.98;;;2.50;99.90;;;;;;4990774;28;20101;-72
2022/03/10 08:08:54;;;;;;;35.28;14.27;;;2.80;99.90;;;;;;4990482;28;20384;-68
2022/03/10 08:11:20;;;;;;;41.85;13.95;;;3.10;99.90;;;;;;4990520;28;20041;-66
2022/03/10 08:13:46;;;;;;;34.72;12.50;;;3.50;99.90;;;;;;4990424;28;20034;-68
2022/03/10 08:16:11;;;;;;;32.80;13.23;;;3.80;99.90;;;;;;4990811;28;20104;-67
2022/03/10 08:18:38;;;;;;;24.85;10.32;;;4.20;99.90;;;;;;4989830;28;20046;-67
2022/03/10 08:21:04;;;;;;;27.27;11.02;;;4.60;99.90;;;;;;4989394;28;20476;-68
2022/03/10 08:23:30;;;;;;;31.27;10.85;;;5.00;99.90;;;;;;4990631;28;20030;-72
2022/03/10 08:25:56;;;;;;;27.17;11.40;;;5.40;99.90;;;;;;4990118;28;20038;-68
2022/03/10 08:28:22;;;;;;;26.25;10.23;;;5.70;99.90;;;;;;4990448;28;20539;-66
2022/03/10 08:30:48;;;;;;;27.67;11.55;;;5.90;99.90;;;;;;4989599;28;20469;-68
2022/03/10 08:33:14;;;;;;;26.83;10.95;;;6.20;99.90;;;;;;4990252;28;20056;-69
2022/03/10 08:35:39;;;;;;;28.38;10.55;;;6.40;99.90;;;;;;4989960;28;20042;-67
2022/03/10 08:38:05;;;;;;;22.85;9.77;;;6.60;99.90;;;;;;4990307;28;20483;-67
2022/03/10 08:40:31;;;;;;;20.13;8.88;;;6.80;99.90;;;;;;4991140;28;20044;-72
2022/03/10 08:42:57;;;;;;;20.35;8.43;;;7.00;97.30;;;;;;4995151;28;20071;-69
2022/03/10 08:45:26;;;;;;;22.67;9.73;;;7.30;93.80;;;;;;4999209;28;20030;-68
2022/03/10 08:47:53;;;;;;;24.17;8.65;;;7.50;94.40;;;;;;4990275;28;20217;-71
2022/03/10 08:50:19;;;;;;;18.83;7.85;;;7.70;91.10;;;;;;4990764;28;20038;-71
2022/03/10 08:52:45;;;;;;;19.33;8.45;;;7.90;90.60;;;;;;4979397;28;20077;-71
2022/03/10 08:55:12;;;;;;;19.27;8.68;;;8.10;85.90;;;;;;4971184;28;20437;-71
2022/03/10 08:57:39;;;;;;;18.33;7.82;;;8.30;83.10;;;;;;4988925;28;20039;-71
2022/03/10 09:00:07;;;;;;;19.55;7.30;;;8.40;81.00;;;;;;4990213;28;20045;-71
2022/03/10 09:02:32;;;;;;;20.38;7.97;;;8.60;78.80;;;;;;4989483;28;20061;-72
2022/03/10 09:04:59;;;;;;;17.40;7.30;;;8.80;75.20;;;;;;4989911;28;20062;-70
2022/03/10 09:07:25;;;;;;;14.32;6.15;;;9.10;69.30;;;;;;4990144;28;20033;-68
2022/03/10 09:09:51;;;;;;;18.95;7.28;;;9.20;69.30;;;;;;4989246;28;20842;-69
2022/03/10 09:12:17;;;;;;;16.88;6.68;;;9.40;70.30;;;;;;4990031;28;20101;-72
2022/03/10 09:14:43;;;;;;;16.90;6.60;;;9.60;65.20;;;;;;4989268;28;20085;-71
2022/03/10 09:17:08;;;;;;;19.98;7.40;;;9.90;68.00;;;;;;4990081;28;20027;-70
2022/03/10 09:19:34;;;;;;;16.60;6.85;;;10.20;63.20;;;;;;4989747;28;20034;-72
2022/03/10 09:22:01;;;;;;;16.98;6.45;;;10.30;60.30;;;;;;4989666;28;20106;-70
2022/03/10 09:24:27;;;;;;;13.50;6.50;;;10.30;59.40;;;;;;4989532;28;20465;-70
2022/03/10 09:26:53;;;;;;;19.13;6.80;;;10.40;59.20;;;;;;4989556;28;20041;-70
2022/03/10 09:29:19;;;;;;;18.05;6.40;;;10.40;59.40;;;;;;4989978;28;20400;-70
2022/03/10 09:31:44;;;;;;;18.83;7.07;;;10.50;59.00;;;;;;4988687;28;20034;-70
2022/03/10 09:34:10;;;;;;;15.68;6.82;;;10.70;58.20;;;;;;4989914;28;20050;-70
2022/03/10 09:36:36;;;;;;;14.23;6.70;;;10.80;57.70;;;;;;4989486;28;20041;-73
2022/03/10 09:39:02;;;;;;;19.42;7.18;;;10.90;57.30;;;;;;4989862;28;20475;-69
2022/03/10 09:41:29;;;;;;;15.80;6.32;;;11.00;58.20;;;;;;4989905;28;20121;-70
2022/03/10 09:43:55;;;;;;;15.30;6.72;;;11.10;56.60;;;;;;4989114;28;20105;-69
2022/03/10 09:46:21;;;;;;;19.45;6.82;;;11.10;56.90;;;;;;4989714;28;20046;-70
2022/03/10 09:48:47;;;;;;;14.13;6.20;;;11.40;56.50;;;;;;4989207;28;20080;-71
2022/03/10 09:51:13;;;;;;;17.05;6.93;;;11.50;56.00;;;;;;4989596;28;20038;-71
2022/03/10 09:53:39;;;;;;;17.48;6.45;;;11.40;53.70;;;;;;4991389;28;20045;-70
2022/03/10 09:56:05;;;;;;;14.07;6.40;;;11.20;54.30;;;;;;4993248;28;20022;-70
2022/03/10 09:58:31;;;;;;;14.95;6.47;;;11.00;52.80;;;;;;4993477;28;20030;-71
2022/03/10 10:01:01;;;;;;;12.93;5.47;;;11.00;54.20;;;;;;4992395;28;20049;-71
2022/03/10 10:03:27;;;;;;;14.07;5.50;;;11.20;52.90;;;;;;4993370;28;20050;-71
2022/03/10 10:05:58;;;;;;;13.52;6.03;;;11.10;52.50;;;;;;4992547;28;20049;-71
2022/03/10 10:08:24;;;;;;;16.67;6.20;;;11.00;52.30;;;;;;4993317;28;20030;-70
2022/03/10 10:10:53;;;;;;;11.88;5.32;;;11.30;52.80;;;;;;4992297;28;20078;-70
2022/03/10 10:13:43;;;;;;;15.40;5.25;;;11.40;51.60;;;;;;4992829;28;20095;-72
2022/03/10 10:16:11;;;;;;;14.68;5.57;;;11.40;51.80;;;;;;4993087;28;20267;-70
2022/03/10 10:18:39;;;;;;;13.40;5.28;;;11.50;51.60;;;;;;4991319;28;20088;-74
2022/03/10 10:21:06;;;;;;;14.05;6.10;;;11.50;50.80;;;;;;4993047;28;20030;-72
2022/03/10 10:23:37;;;;;;;13.98;5.88;;;11.50;50.50;;;;;;4992668;28;20106;-69
2022/03/10 10:26:07;;;;;;;14.98;6.30;;;11.60;51.20;;;;;;4992574;28;20022;-70
2022/03/10 10:28:48;;;;;;;12.55;6.40;;;11.70;50.00;;;;;;4992616;28;20029;-71
2022/03/10 10:31:17;;;;;;;12.00;5.82;;;11.90;50.50;;;;;;4992619;28;20046;-69
2022/03/10 10:34:00;;;;;;;15.23;6.35;;;12.20;49.90;;;;;;4991970;28;20092;-71
2022/03/10 10:36:34;;;;;;;12.10;5.93;;;12.20;49.20;;;;;;4992678;28;20034;-69
2022/03/10 10:39:16;;;;;;;14.98;7.03;;;12.50;49.80;;;;;;4991814;28;20037;-71
2022/03/10 10:41:47;;;;;;;16.65;6.72;;;12.70;50.20;;;;;;4991529;28;20018;-70
2022/03/10 10:44:17;;;;;;;13.70;6.13;;;12.80;49.50;;;;;;4991078;28;20038;-70
2022/03/10 10:46:45;;;;;;;11.60;5.88;;;12.40;49.00;;;;;;4991158;28;20576;-71
2022/03/10 10:49:17;;;;;;;19.80;6.22;;;12.20;49.50;;;;;;4990689;28;20045;-70
2022/03/10 10:51:45;;;;;;;16.33;5.85;;;12.20;49.20;;;;;;4991595;28;20030;-69
2022/03/10 10:54:20;;;;;;;10.65;5.10;;;12.30;49.20;;;;;;4992219;28;20481;-72
2022/03/10 10:56:53;;;;;;;11.23;5.35;;;12.20;47.60;;;;;;4991278;28;20384;-70
2022/03/10 10:59:29;;;;;;;15.55;5.57;;;12.00;47.60;;;;;;4992036;28;20496;-72
2022/03/10 11:02:05;;;;;;;14.60;5.30;;;12.10;48.40;;;;;;4991095;28;20496;-70
2022/03/10 11:04:31;;;;;;;13.05;5.57;;;12.30;48.10;;;;;;4990230;28;20034;-70
2022/03/10 11:06:57;;;;;;;13.68;5.97;;;12.40;47.00;;;;;;4991307;28;20628;-72
2022/03/10 11:09:24;;;;;;;12.45;5.43;;;12.30;47.10;;;;;;4991715;28;20035;-70
2022/03/10 11:11:51;;;;;;;11.50;5.20;;;12.60;47.80;;;;;;4991194;28;20030;-69
2022/03/10 11:14:18;;;;;;;10.07;4.97;;;12.90;46.50;;;;;;4992019;28;20086;-72
2022/03/10 11:16:45;;;;;;;14.48;5.72;;;13.20;45.60;;;;;;4991429;28;20369;-70
2022/03/10 11:19:15;;;;;;;14.85;6.75;;;13.30;45.60;;;;;;4991556;28;20118;-70
2022/03/10 11:21:59;;;;;;;12.97;5.60;;;13.70;46.40;;;;;;4991019;28;20096;-73
2022/03/10 11:24:51;;;;;;;12.07;6.18;;;13.50;45.70;;;;;;4991986;28;20034;-69
2022/03/10 11:27:26;;;;;;;12.00;6.40;;;13.60;45.60;;;;;;4991008;28;20365;-71
2022/03/10 11:29:54;;;;;;;23.65;6.15;;;13.80;44.80;;;;;;4991063;28;20030;-70
2022/03/10 11:32:27;;;;;;;12.07;5.50;;;13.90;45.20;;;;;;4991287;28;20042;-69
2022/03/10 11:34:55;;;;;;;10.77;5.30;;;14.00;43.70;;;;;;4990301;28;20070;-70
2022/03/10 11:37:45;;;;;;;13.25;5.25;;;13.70;43.50;;;;;;4991499;28;20031;-72
2022/03/10 11:40:48;;;;;;;11.38;5.55;;;13.60;43.70;;;;;;4991451;28;20121;-71
2022/03/10 11:43:20;;;;;;;10.45;4.65;;;13.40;42.50;;;;;;4991709;28;20042;-72
2022/03/10 11:45:46;;;;;;;12.65;5.38;;;13.70;42.70;;;;;;4990582;28;20038;-71
2022/03/10 11:48:27;;;;;;;11.13;5.18;;;14.00;41.70;;;;;;4991266;28;20026;-70
2022/03/10 11:50:52;;;;;;;;;;;14.00;41.00;;;;;;4990442;28;20472;-70
2022/03/10 11:53:18;;;;;;;12.48;5.90;;;14.10;41.30;;;;;;4991068;28;19913;-70
2022/03/10 11:55:53;;;;;;;12.25;4.97;;;14.20;42.50;;;;;;4990629;28;20101;-74
2022/03/10 11:58:20;;;;;;;14.40;5.70;;;14.40;39.60;;;;;;4991092;28;20022;-71
2022/03/10 12:00:56;;;;;;;27.27;6.40;;;14.20;39.40;;;;;;4989340;28;20026;-76
2022/03/10 12:03:24;;;;;;;15.82;6.28;;;14.50;40.50;;;;;;4990962;28;20108;-72
2022/03/10 12:05:58;;;;;;;15.23;5.40;;;14.50;39.40;;;;;;4990116;28;20035;-70
2022/03/10 12:08:29;;;;;;;12.20;5.80;;;14.50;40.90;;;;;;4991087;28;20022;-70
2022/03/10 12:10:55;;;;;;;;;;;14.60;40.00;;;;;;4990548;28;20041;-70
2022/03/10 12:13:45;;;;;;;16.05;6.38;;;14.50;39.40;;;;;;5005662;28;19909;-72
2022/03/10 12:16:22;;;;;;;15.93;6.22;;;14.30;38.10;;;;;;4989497;28;20034;-69
2022/03/10 12:18:48;;;;;;;18.10;6.28;;;14.00;38.70;;;;;;4989842;28;20019;-72
2022/03/10 12:21:18;;;;;;;15.73;6.80;;;13.80;39.10;;;;;;4990306;28;20053;-71
2022/03/10 12:23:51;;;;;;;13.05;6.18;;;13.60;40.00;;;;;;4990689;28;20054;-75
2022/03/10 12:26:24;;;;;;;16.90;5.93;;;13.70;39.30;;;;;;4990205;28;20808;-71
2022/03/10 12:28:53;;;;;;;16.05;6.68;;;13.90;39.50;;;;;;4989854;28;20034;-71
2022/03/10 12:31:20;;;;;;;15.68;6.47;;;14.00;39.00;;;;;;4990387;28;20698;-70
2022/03/10 12:33:57;;;;;;;13.32;5.63;;;13.80;39.10;;;;;;4990063;28;20105;-75
2022/03/10 12:36:35;;;;;;;11.85;5.63;;;13.80;37.40;;;;;;4990552;28;20031;-70
2022/03/10 12:39:10;;;;;;;17.83;5.35;;;13.90;37.20;;;;;;4989723;28;20129;-71
2022/03/10 12:41:40;;;;;;;10.50;5.30;;;14.20;36.80;;;;;;4990345;28;20045;-69
2022/03/10 12:44:09;;;;;;;12.40;6.00;;;14.70;36.50;;;;;;4989617;28;20092;-69