Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:02:25;;;;;;;10.70;6.82;;;;;;;6.64;100.00;100831.84;4912081;29;20095;-85
2023/04/22 00:04:51;;;;;;;11.65;7.00;;;;;;;6.63;100.00;100830.13;4912245;29;20058;-85
2023/04/22 00:07:17;;;;;;;11.70;7.18;;;;;;;6.55;100.00;100829.34;4911062;29;20377;-85
2023/04/22 00:09:42;;;;;;;12.02;6.93;;;;;;;6.56;100.00;100827.59;4915024;29;20032;-85
2023/04/22 00:12:10;;;;;;;11.98;7.40;;;;;;;6.53;100.00;100825.06;4911633;29;20405;-85
2023/04/22 00:14:35;;;;;;;10.57;6.82;;;;;;;6.53;100.00;100825.06;4910949;29;20039;-85
2023/04/22 00:17:01;;;;;;;10.63;7.05;;;;;;;6.51;100.00;100814.78;4911294;29;20091;-85
2023/04/22 00:19:27;;;;;;;10.50;7.03;;;;;;;6.49;100.00;100823.38;4913007;29;20035;-85
2023/04/22 00:21:52;;;;;;;11.50;7.35;;;;;;;6.47;100.00;100809.69;4895078;29;20028;-85
2023/04/22 00:24:18;;;;;;;10.80;7.00;;;;;;;6.48;100.00;100814.81;4911540;29;20083;-85
2023/04/22 00:26:43;;;;;;;11.80;7.28;;;;;;;6.44;100.00;100815.69;4914254;29;20032;-85
2023/04/22 00:29:08;;;;;;;11.52;7.45;;;;;;;6.38;100.00;100812.31;4913017;29;20027;-85
2023/04/22 00:31:34;;;;;;;12.88;8.30;;;;;;;6.39;100.00;100814.88;4913742;29;20084;-85
2023/04/22 00:33:59;;;;;;;13.45;8.02;;;;;;;6.38;100.00;100815.75;4896135;29;20031;-85
2023/04/22 00:36:25;;;;;;;12.63;8.25;;;;;;;6.35;100.00;100808.03;4898959;29;20032;-85
2023/04/22 00:38:50;;;;;;;16.08;8.80;;;;;;;6.35;100.00;100816.59;4896069;29;20081;-85
2023/04/22 00:41:16;;;;;;;14.60;8.98;;;;;;;6.34;100.00;100809.78;4913854;29;20031;-85
2023/04/22 00:43:42;;;;;;;13.95;8.80;;;;;;;6.35;100.00;100814.03;4895462;29;20028;-85
2023/04/22 00:46:08;;;;;;;14.88;8.93;;;;;;;6.32;100.00;100814.06;4912935;29;20086;-85
2023/04/22 00:48:36;;;;;;;13.27;7.85;;;;;;;6.25;100.00;100807.25;4911223;29;20089;-85
2023/04/22 00:51:01;;;;;;;15.65;8.55;;;;;;;6.30;100.00;100812.34;4913476;29;20036;-85
2023/04/22 00:53:27;;;;;;;13.65;8.73;;;;;;;6.26;100.00;100808.97;4912281;29;20040;-85
2023/04/22 00:55:53;;;;;;;13.57;8.60;;;;;;;6.27;100.00;100809.81;4914242;29;20032;-85
2023/04/22 00:58:20;;;;;;;13.23;8.32;;;;;;;6.23;100.00;100819.28;4911778;29;20054;-85
2023/04/22 01:00:45;;;;;;;12.95;8.20;;;;;;;6.23;100.00;100808.13;4897404;29;20028;-85
2023/04/22 01:03:11;;;;;;;13.73;8.47;;;;;;;6.21;100.00;100809.88;4895249;29;20110;-85
2023/04/22 01:05:36;;;;;;;13.57;8.48;;;;;;;6.21;100.00;100815.00;4912873;29;20305;-85
2023/04/22 01:08:02;;;;;;;13.48;8.00;;;;;;;6.16;100.00;100812.44;4911837;29;20408;-85
2023/04/22 01:10:28;;;;;;;13.23;8.27;;;;;;;6.15;100.00;100809.88;4913707;29;20024;-85
2023/04/22 01:12:53;;;;;;;12.43;7.88;;;;;;;6.16;100.00;100817.59;4910626;29;20086;-85
2023/04/22 01:15:18;;;;;;;11.18;7.55;;;;;;;6.16;100.00;100809.00;4912032;29;20028;-85
2023/04/22 01:17:44;;;;;;;13.32;8.13;;;;;;;6.15;100.00;100815.88;4896650;29;20070;-85
2023/04/22 01:20:10;;;;;;;13.52;8.68;;;;;;;6.11;100.00;100798.75;4912347;29;20035;-85
2023/04/22 01:22:40;;;;;;;13.40;8.55;;;;;;;6.15;100.00;100804.72;4912825;29;20032;-85
2023/04/22 01:25:06;;;;;;;14.05;8.60;;;;;;;6.19;100.00;100812.44;4912897;29;20035;-85
2023/04/22 01:27:32;;;;;;;13.15;8.32;;;;;;;6.20;100.00;100809.00;4911865;29;20032;-85
2023/04/22 01:29:57;;;;;;;13.23;8.27;;;;;;;6.22;100.00;100807.25;4912210;29;20024;-85
2023/04/22 01:32:23;;;;;;;15.68;8.70;;;;;;;6.26;100.00;100797.81;4911151;29;20047;-85
2023/04/22 01:34:48;;;;;;;14.88;8.75;;;;;;;6.31;100.00;100798.63;4896466;29;20035;-85
2023/04/22 01:37:14;;;;;;;13.20;8.25;;;;;;;6.35;100.00;100795.16;4912643;29;20031;-85
2023/04/22 01:39:39;;;;;;;12.55;8.43;;;;;;;6.36;100.00;100784.00;4910402;29;20059;-85
2023/04/22 01:42:05;;;;;;;14.07;8.23;;;;;;;6.42;100.00;100793.38;4894398;29;20095;-85
2023/04/22 01:44:30;;;;;;;12.57;8.25;;;;;;;6.45;100.00;100794.22;4908128;29;20035;-85
2023/04/22 01:46:55;;;;;;;13.40;8.40;;;;;;;6.48;100.00;100798.53;4913847;29;20040;-85
2023/04/22 01:49:21;;;;;;;14.27;8.75;;;;;;;6.45;100.00;100789.09;4910649;29;20063;-85
2023/04/22 01:51:46;;;;;;;13.55;8.63;;;;;;;6.50;100.00;100792.47;4912927;29;20032;-85
2023/04/22 01:54:12;;;;;;;13.70;8.23;;;;;;;6.51;100.00;100789.03;4911045;29;20032;-85
2023/04/22 01:56:39;;;;;;;13.80;8.52;;;;;;;6.52;100.00;100784.75;4896123;29;20040;-85
2023/04/22 01:59:05;;;;;;;13.05;8.20;;;;;;;6.56;100.00;100791.56;4913106;29;20024;-86
2023/04/22 02:01:30;;;;;;;13.88;8.63;;;;;;;6.54;100.00;100776.16;4910771;29;20155;-85
2023/04/22 02:03:56;;;;;;;13.20;8.25;;;;;;;6.60;100.00;100783.81;4912251;29;20040;-85
2023/04/22 02:06:21;;;;;;;12.73;8.50;;;;;;;6.64;100.00;100779.47;4913644;29;20027;-85
2023/04/22 02:08:46;;;;;;;13.88;8.85;;;;;;;6.58;100.00;100770.09;4913283;29;20305;-85
2023/04/22 02:11:11;;;;;;;13.77;8.63;;;;;;;6.66;100.00;100781.19;4913451;29;20020;-85
2023/04/22 02:13:39;;;;;;;13.57;8.60;;;;;;;6.69;100.00;100777.72;4910896;29;20668;-85
2023/04/22 02:16:05;;;;;;;12.77;8.50;;;;;;;6.72;100.00;100765.66;4895240;29;20032;-85
2023/04/22 02:18:31;;;;;;;13.65;8.73;;;;;;;6.77;100.00;100781.06;4912977;29;20036;-85
2023/04/22 02:20:56;;;;;;;14.90;8.88;;;;;;;6.77;100.00;100768.19;4911240;29;20050;-85
2023/04/22 02:23:22;;;;;;;16.05;9.35;;;;;;;6.82;100.00;100769.03;4909835;29;20115;-85
2023/04/22 02:25:51;;;;;;;13.88;8.95;;;;;;;6.85;100.00;100770.69;4912657;29;20054;-85
2023/04/22 02:28:17;;;;;;;13.65;8.55;;;;;;;6.82;100.00;100768.16;4894733;29;20027;-85
2023/04/22 02:30:42;;;;;;;13.20;8.40;;;;;;;6.84;100.00;100769.84;4909401;29;20045;-86
2023/04/22 02:33:07;;;;;;;12.25;8.45;;;;;;;6.83;100.00;100768.13;4911668;29;20052;-85
2023/04/22 02:35:33;;;;;;;14.40;9.02;;;;;;;6.86;100.00;100775.00;4911409;29;20027;-85
2023/04/22 02:37:58;;;;;;;12.90;8.25;;;;;;;6.80;100.00;100768.19;4909441;29;20129;-85
2023/04/22 02:40:24;;;;;;;14.75;9.68;;;;;;;6.82;100.00;100758.72;4908885;29;20413;-85
2023/04/22 02:42:49;;;;;;;15.13;8.80;;;;;;;6.87;100.00;100758.66;4911886;29;20612;-85
2023/04/22 02:45:15;;;;;;;13.20;8.10;;;;;;;6.87;100.00;100759.53;4893286;29;20430;-85
2023/04/22 02:47:40;;;;;;;14.82;9.23;;;;;;;6.90;100.00;100761.19;4896740;29;20066;-85
2023/04/22 02:50:06;;;;;;;12.65;8.35;;;;;;;6.89;100.00;100759.53;4914597;29;20028;-85
2023/04/22 02:52:34;;;;;;;13.93;9.02;;;;;;;6.95;100.00;100752.56;4916083;29;20525;-85
2023/04/22 02:55:00;;;;;;;14.82;8.98;;;;;;;6.98;100.00;100747.38;4915002;29;20046;-85
2023/04/22 02:57:25;;;;;;;13.82;8.82;;;;;;;7.00;100.00;100748.22;4913847;29;20230;-85
2023/04/22 02:59:52;;;;;;;12.27;7.82;;;;;;;6.94;100.00;100739.69;4915660;29;20032;-85
2023/04/22 03:02:17;;;;;;;13.73;8.68;;;;;;;6.98;100.00;100749.94;4900861;29;20316;-85
2023/04/22 03:04:43;;;;;;;13.38;8.77;;;;;;;7.03;100.00;100755.03;4913567;29;20059;-85
2023/04/22 03:07:08;;;;;;;13.70;8.88;;;;;;;7.00;100.00;100755.09;4915864;29;20024;-85
2023/04/22 03:09:33;;;;;;;13.27;8.60;;;;;;;6.97;100.00;100740.50;4915595;29;20032;-85
2023/04/22 03:11:59;;;;;;;12.40;8.32;;;;;;;7.02;100.00;100746.50;4914502;29;20042;-85
2023/04/22 03:14:24;;;;;;;13.30;8.40;;;;;;;6.99;100.00;100743.94;4914877;29;20036;-85
2023/04/22 03:16:49;;;;;;;11.95;8.05;;;;;;;6.97;100.00;100739.66;4913414;29;20312;-84
2023/04/22 03:19:15;;;;;;;12.35;8.18;;;;;;;7.01;100.00;100743.91;4896351;29;20024;-85
2023/04/22 03:21:40;;;;;;;13.88;8.32;;;;;;;7.05;100.00;100740.44;4896316;29;20032;-85
2023/04/22 03:24:06;;;;;;;14.05;8.40;;;;;;;7.01;100.00;100736.19;4915063;29;20066;-85
2023/04/22 03:26:31;;;;;;;12.63;8.45;;;;;;;7.02;100.00;100732.75;4915167;29;20039;-85
2023/04/22 03:28:57;;;;;;;12.18;8.20;;;;;;;7.07;100.00;100741.28;4897909;29;20123;-85
2023/04/22 03:31:22;;;;;;;13.68;8.52;;;;;;;7.09;100.00;100739.53;4897695;29;20020;-85
2023/04/22 03:33:47;;;;;;;13.07;8.90;;;;;;;7.05;100.00;100725.81;4916448;29;20031;-85
2023/04/22 03:36:12;;;;;;;12.52;8.55;;;;;;;7.09;100.00;100729.25;4916040;29;20066;-85
2023/04/22 03:38:38;;;;;;;13.35;8.93;;;;;;;7.09;100.00;100724.09;4913687;29;20167;-85
2023/04/22 03:41:03;;;;;;;13.10;8.80;;;;;;;7.08;100.00;100723.22;4915863;29;20031;-85
2023/04/22 03:43:28;;;;;;;13.82;9.40;;;;;;;7.12;100.00;100722.31;4915183;29;20304;-85
2023/04/22 03:45:54;;;;;;;13.57;8.63;;;;;;;7.11;100.00;100723.16;4916615;29;20415;-85
2023/04/22 03:48:19;;;;;;;13.43;8.55;;;;;;;7.09;100.00;100714.63;4895424;29;20024;-85
2023/04/22 03:50:44;;;;;;;13.13;8.57;;;;;;;7.10;100.00;100720.59;4913844;29;20027;-85
2023/04/22 03:53:10;;;;;;;14.18;8.80;;;;;;;7.10;100.00;100710.28;4912141;29;20043;-85
2023/04/22 03:55:35;;;;;;;14.80;9.15;;;;;;;7.16;100.00;100724.88;4897591;29;20036;-85
2023/04/22 03:58:00;;;;;;;14.23;9.27;;;;;;;7.14;100.00;100712.84;4895475;29;20482;-85
2023/04/22 04:00:26;;;;;;;13.83;8.80;;;;;;;7.14;100.00;100699.09;4898088;29;20036;-85
2023/04/22 04:02:51;;;;;;;13.85;9.15;;;;;;;7.13;100.00;100692.22;4913718;29;20436;-85
2023/04/22 04:05:17;;;;;;;14.32;9.32;;;;;;;7.16;100.00;100699.94;4914174;29;20150;-85
2023/04/22 04:07:42;;;;;;;13.38;9.07;;;;;;;7.17;100.00;100696.47;4912966;29;20067;-85
2023/04/22 04:10:09;;;;;;;15.35;9.95;;;;;;;7.17;100.00;100698.19;4913798;29;20350;-85
2023/04/22 04:12:34;;;;;;;15.18;9.25;;;;;;;7.18;100.00;100697.31;4912921;29;20409;-85
2023/04/22 04:15:00;;;;;;;14.10;9.20;;;;;;;7.19;100.00;100694.72;4912782;29;20501;-85
2023/04/22 04:17:27;;;;;;;14.35;9.40;;;;;;;7.20;100.00;100686.13;4896075;29;20338;-85
2023/04/22 04:19:53;;;;;;;14.50;9.63;;;;;;;7.15;100.00;100677.63;4913524;29;20393;-85
2023/04/22 04:22:19;;;;;;;14.70;9.68;;;;;;;7.21;100.00;100687.00;4913359;29;20481;-86
2023/04/22 04:24:44;;;;;;;14.82;9.45;;;;;;;7.21;100.00;100694.72;4914456;29;20036;-85
2023/04/22 04:27:10;;;;;;;14.05;9.35;;;;;;;7.25;100.00;100693.78;4909834;29;20529;-85
2023/04/22 04:29:36;;;;;;;14.43;9.43;;;;;;;7.26;100.00;100698.09;4912399;29;20024;-85
2023/04/22 04:32:02;;;;;;;15.18;9.25;;;;;;;7.25;100.00;100696.38;4912946;29;20055;-85
2023/04/22 04:34:27;;;;;;;15.30;9.88;;;;;;;7.24;100.00;100694.66;4914070;29;20024;-86
2023/04/22 04:36:53;;;;;;;15.57;9.90;;;;;;;7.26;100.00;100690.34;4895765;29;20028;-85
2023/04/22 04:39:19;;;;;;;14.43;9.43;;;;;;;7.27;100.00;100694.63;4895537;29;20111;-85
2023/04/22 04:41:44;;;;;;;14.45;9.60;;;;;;;7.30;100.00;100692.84;4913314;29;20123;-85
2023/04/22 04:44:10;;;;;;;17.17;9.77;;;;;;;7.30;100.00;100686.88;4911140;29;20127;-85
2023/04/22 04:46:36;;;;;;;17.20;10.32;;;;;;;7.23;100.00;100682.69;4912030;29;20043;-85
2023/04/22 04:49:03;;;;;;;15.77;9.95;;;;;;;7.29;100.00;100685.16;4911700;29;20524;-85
2023/04/22 04:51:47;;;;;;;15.50;10.10;;;;;;;7.36;100.00;100686.81;4911363;29;20039;-85
2023/04/22 04:54:12;;;;;;;16.33;10.55;;;;;;;7.34;100.00;100688.53;4895637;29;20139;-85
2023/04/22 04:56:37;;;;;;;16.77;10.47;;;;;;;7.37;100.00;100689.34;4913768;29;20024;-86
2023/04/22 04:59:09;;;;;;;16.10;10.60;;;;;;;7.39;100.00;100695.34;4909681;29;20326;-87
2023/04/22 05:01:34;;;;;;;15.90;10.38;;;;;;;7.38;100.00;100682.44;4894524;29;20079;-87
2023/04/22 05:04:04;;;;;;;17.00;10.63;;;;;;;7.42;100.00;100692.72;4893401;29;20036;-86
2023/04/22 05:06:31;;;;;;;16.60;10.52;;;;;;;7.45;100.00;100696.97;4912134;29;20032;-85
2023/04/22 05:08:57;;;;;;;15.48;10.73;;;;;;;7.49;100.00;100696.94;4912240;29;20155;-85
2023/04/22 05:11:22;;;;;;;17.05;10.88;;;;;;;7.50;100.00;100698.63;4911262;29;20082;-86
2023/04/22 05:13:47;;;;;;;16.25;10.77;;;;;;;7.54;100.00;100696.84;4895049;29;20111;-85
2023/04/22 05:16:13;;;;;;;14.90;10.07;;;;;;;7.58;100.00;100695.94;4912758;29;20894;-85
2023/04/22 05:18:39;;;;;;;16.27;11.05;;;;;;;7.59;100.00;100686.47;4911061;29;20051;-85
2023/04/22 05:21:05;;;;;;;17.55;10.85;;;;;;;7.65;100.00;100696.69;4912919;29;20036;-85
2023/04/22 05:23:30;;;;;;;17.02;11.65;;;;;;;7.65;100.00;100689.81;4912268;29;20032;-85
2023/04/22 05:25:56;;;;;;;16.15;10.82;;;;;;;7.73;100.00;100695.72;4913332;29;20032;-86
2023/04/22 05:28:21;;;;;;;16.88;10.90;;;;;;;7.77;100.00;100683.66;4909616;29;20286;-87
2023/04/22 05:30:47;;;;;;;18.25;10.95;;;;;;;7.77;100.00;100683.66;4895217;29;20429;-86
2023/04/22 05:33:12;;;;;;;17.98;11.40;;;;;;;7.86;100.00;100696.38;4893085;29;20477;-85
2023/04/22 05:35:37;;;;;;;20.27;12.57;;;;;;;7.85;100.00;100687.78;4911576;29;20027;-85
2023/04/22 05:38:03;;;;;;;20.00;11.63;;;;;;;7.96;100.00;100691.94;4908287;29;20032;-85
2023/04/22 05:40:28;;;;;;;19.23;12.57;;;;;;;8.03;100.00;100686.69;4911880;29;20565;-85
2023/04/22 05:42:53;;;;;;;21.27;13.32;;;;;;;8.13;100.00;100682.19;4909041;29;20055;-85
2023/04/22 05:45:19;;;;;;;23.90;14.35;;;;;;;8.28;100.00;100684.53;4908696;29;20180;-85
2023/04/22 05:47:44;;;;;;;23.27;15.15;;;;;;;8.40;100.00;100683.50;4912642;29;20548;-85
2023/04/22 05:50:10;;;;;;;26.90;17.05;;;;;;;8.54;100.00;100687.53;4894520;29;20102;-86
2023/04/22 05:52:35;;;;;;;24.95;15.43;;;;;;;8.68;100.00;100682.13;4912189;29;20114;-85
2023/04/22 05:55:00;;;;;;;28.38;17.15;;;;;;;8.79;100.00;100687.97;4895538;29;20039;-86
2023/04/22 05:57:26;;;;;;;28.20;18.02;;;;;;;8.91;100.00;100692.91;4911615;29;20612;-85
2023/04/22 05:59:51;;;;;;;31.55;19.85;;;;;;;8.94;100.00;100689.41;4909982;29;20406;-85
2023/04/22 06:02:16;;;;;;;29.92;19.33;;;;;;;8.93;100.00;100674.78;4906125;29;20056;-87
2023/04/22 06:04:42;;;;;;;32.92;20.42;;;;;;;8.99;100.00;100678.09;4895283;29;20032;-86
2023/04/22 06:07:07;;;;;;;34.13;20.67;;;;;;;9.05;100.00;100679.69;4912601;29;20032;-86
2023/04/22 06:09:32;;;;;;;32.47;21.52;;;;;;;9.06;100.00;100668.47;4896912;29;20036;-86
2023/04/22 06:11:58;;;;;;;35.50;22.03;;;;;;;9.14;100.00;100679.53;4913843;29;20087;-86
2023/04/22 06:14:23;;;;;;;38.20;23.77;;;;;;;9.22;100.00;100676.75;4895592;29;20829;-86
2023/04/22 06:16:49;;;;;;;39.50;24.53;;;;;;;9.27;100.00;100675.78;4911535;29;20889;-85
2023/04/22 06:19:15;;;;;;;37.45;24.85;;;;;;;9.28;100.00;100676.66;4895913;29;20315;-85
2023/04/22 06:21:41;;;;;;;37.05;24.05;;;;;;;9.36;100.00;100670.41;4913443;29;20066;-85
2023/04/22 06:24:09;;;;;;;35.22;23.38;;;;;;;9.45;100.00;100666.78;4894102;29;20135;-86
2023/04/22 06:26:34;;;;;;;37.60;23.30;;;;;;;9.54;100.00;100676.09;4914238;29;20030;-86
2023/04/22 06:29:01;;;;;;;37.50;24.77;;;;;;;9.58;100.00;100667.34;4913604;29;20032;-85
2023/04/22 06:31:27;;;;;;;39.30;24.70;;;;;;;9.69;100.00;100667.97;4913096;29;20047;-86
2023/04/22 06:33:52;;;;;;;38.72;24.48;;;;;;;9.83;100.00;100664.16;4908835;29;20059;-85
2023/04/22 06:36:17;;;;;;;43.50;27.95;;;;;;;10.34;100.00;100650.88;4905361;29;20032;-85
2023/04/22 06:38:43;;;;;;;41.30;26.42;;;;;;;10.62;100.00;100648.41;4901871;29;20409;-86
2023/04/22 06:41:08;;;;;;;38.83;24.65;;;;;;;10.77;100.00;100655.75;4905103;29;20044;-86
2023/04/22 06:43:33;;;;;;;40.67;25.75;;;;;;;10.95;100.00;100662.16;4905854;29;20385;-87
2023/04/22 06:45:59;;;;;;;41.00;25.52;;;;;;;11.14;100.00;100663.34;4891947;29;20036;-85
2023/04/22 06:48:26;;;;;;;38.50;24.02;;;;;;;11.39;100.00;100660.91;4912783;29;20044;-85
2023/04/22 06:50:51;;;;;;;39.00;23.15;;;;;;;11.63;100.00;100662.72;4912183;29;20033;-85
2023/04/22 06:53:17;;;;;;;38.75;24.08;;;;;;;11.89;100.00;100654.16;4914560;29;20031;-85
2023/04/22 06:55:42;;;;;;;37.80;23.63;;;;;;;12.12;100.00;100651.66;4896332;29;21353;-85
2023/04/22 06:58:07;;;;;;;36.47;23.08;;;;;;;12.26;100.00;100648.59;4896907;29;20058;-85
2023/04/22 07:00:33;;;;;;;36.42;22.75;;;;;;;12.52;100.00;100650.31;4896020;29;20131;-85
2023/04/22 07:02:58;;;;;;;34.55;22.40;;;;;;;12.73;100.00;100651.31;4897657;29;20095;-85
2023/04/22 07:05:24;;;;;;;36.65;21.70;;;;;;;12.88;100.00;100643.81;4913221;29;20035;-85
2023/04/22 07:07:49;;;;;;;33.13;21.13;;;;;;;13.12;100.00;100647.25;4913724;29;20433;-85
2023/04/22 07:10:14;;;;;;;33.92;21.92;;;;;;;13.38;100.00;100654.94;4913727;29;20373;-85
2023/04/22 07:12:44;;;;;;;31.70;20.92;;;;;;;13.62;100.00;100650.56;4913231;29;20489;-85
2023/04/22 07:15:10;;;;;;;31.63;20.77;;;;;;;13.86;100.00;100651.34;4913592;29;20024;-85
2023/04/22 07:17:35;;;;;;;33.20;21.33;;;;;;;14.11;100.00;100630.34;4894976;29;20047;-86
2023/04/22 07:20:10;;;;;;;27.02;18.98;;;;;;;14.49;100.00;100641.78;4895833;29;20050;-85
2023/04/22 07:22:38;;;;;;;29.88;19.73;;;;;;;14.58;98.84;100630.97;4913056;29;20456;-85
2023/04/22 07:25:07;;;;;;;27.65;18.27;;;;;;;14.80;100.00;100631.72;4911681;29;20271;-86
2023/04/22 07:27:35;;;;;;;26.35;17.15;;;;;;;14.79;96.06;100640.47;4906028;29;20203;-84
2023/04/22 07:30:01;;;;;;;24.70;16.67;;;;;;;14.55;99.13;100620.66;4911931;29;20036;-84
2023/04/22 07:32:29;;;;;;;23.35;16.48;;;;;;;14.63;98.75;100639.44;4892603;29;20095;-84
2023/04/22 07:34:58;;;;;;;23.67;15.77;;;;;;;14.56;98.57;100631.03;4914848;29;20158;-85
2023/04/22 07:37:23;;;;;;;25.67;16.27;;;;;;;14.63;100.00;100618.56;4893588;29;20543;-87
2023/04/22 07:39:54;;;;;;;23.70;15.73;;;;;;;14.84;99.28;100637.63;4893359;29;20035;-85
2023/04/22 07:42:19;;;;;;;23.70;16.80;;;;;;;15.00;99.58;100626.44;4910326;29;20498;-86
2023/04/22 07:44:45;;;;;;;23.65;16.20;;;;;;;15.33;98.68;100646.72;4897737;29;20028;-85
2023/04/22 07:47:13;;;;;;;23.60;16.35;;;;;;;15.61;98.39;100644.53;4914141;29;20036;-85
2023/04/22 07:49:44;;;;;;;24.70;16.88;;;;;;;15.77;96.77;100631.53;4915537;29;20023;-86
2023/04/22 07:52:12;;;;;;;23.58;16.42;;;;;;;15.96;97.49;100639.38;4915307;29;20136;-86
2023/04/22 07:54:40;;;;;;;22.15;15.43;;;;;;;16.02;92.83;100637.28;4916957;29;20071;-86
2023/04/22 07:57:06;;;;;;;22.33;15.52;;;;;;;16.20;92.25;100659.91;4912976;29;20514;-84
2023/04/22 07:59:31;;;;;;;22.50;15.90;;;;;;;16.13;91.24;100655.91;4913181;29;20599;-85
2023/04/22 08:01:56;;;;;;;25.00;16.15;;;;;;;15.84;90.18;100653.00;4912921;29;20163;-85
2023/04/22 08:04:22;;;;;;;21.83;15.18;;;;;;;15.55;94.10;100629.16;4914944;29;20063;-85
2023/04/22 08:06:50;;;;;;;21.85;16.05;;;;;;;15.78;96.83;100620.19;4892241;29;20070;-85
2023/04/22 08:09:18;;;;;;;26.58;16.00;;;;;;;16.29;97.09;100621.13;4912928;29;20059;-85
2023/04/22 08:11:46;;;;;;;22.58;15.95;;;;;;;16.73;94.08;100621.47;4916166;29;20032;-85
2023/04/22 08:14:17;;;;;;;21.65;15.77;;;;;;;17.09;90.43;100614.28;4915132;29;20036;-85
2023/04/22 08:16:42;;;;;;;21.40;15.48;;;;;;;17.42;90.39;100614.19;4914911;29;20412;-85
2023/04/22 08:19:08;;;;;;;22.27;15.70;;;;;;;17.69;85.98;100604.81;4913020;29;20509;-85
2023/04/22 08:21:36;;;;;;;20.33;15.23;;;;;;;18.17;84.23;100601.13;4916138;29;20091;-85
2023/04/22 08:24:02;;;;;;;19.77;14.60;;;;;;;18.48;84.10;100597.53;4914368;29;20047;-85
2023/04/22 08:26:27;;;;;;;20.77;14.18;;;;;;;18.62;79.85;100594.13;4913867;29;20401;-85
2023/04/22 08:28:53;;;;;;;19.80;13.45;;;;;;;18.79;79.66;100600.94;4895994;29;20416;-86
2023/04/22 08:31:20;;;;;;;19.77;14.65;;;;;;;18.92;81.00;100592.22;4915643;29;20397;-87
2023/04/22 08:33:46;;;;;;;20.23;14.43;;;;;;;19.11;77.33;100598.94;4916465;29;20059;-86
2023/04/22 08:36:11;;;;;;;18.45;13.18;;;;;;;19.32;75.54;100603.69;4900283;29;20060;-86
2023/04/22 08:38:37;;;;;;;19.75;14.07;;;;;;;19.32;73.23;100589.69;4895111;29;20586;-86
2023/04/22 08:41:05;;;;;;;17.27;13.40;;;;;;;19.11;78.26;100588.41;4912783;29;20159;-86
2023/04/22 08:43:31;;;;;;;16.73;12.35;;;;;;;18.82;76.11;100582.38;4899231;29;20060;-86
2023/04/22 08:45:57;;;;;;;15.50;11.38;;;;;;;18.56;74.52;100568.22;4915271;29;20395;-86
2023/04/22 08:48:22;;;;;;;15.57;11.00;;;;;;;18.46;72.66;100575.78;4915479;29;20509;-86
2023/04/22 08:50:49;;;;;;;14.35;10.85;;;;;;;18.86;75.71;100573.38;4915590;29;20024;-85
2023/04/22 08:53:15;;;;;;;13.48;10.60;;;;;;;19.17;73.63;100559.16;4914716;29;20337;-85
2023/04/22 08:55:43;;;;;;;15.65;11.18;;;;;;;19.47;76.95;100562.47;4915389;29;20228;-85
2023/04/22 08:58:10;;;;;;;14.30;10.57;;;;;;;19.71;71.45;100555.59;4898647;29;20031;-86
2023/04/22 09:00:41;;;;;;;13.10;10.00;;;;;;;19.88;71.01;100553.63;4915452;29;20449;-86
2023/04/22 09:03:07;;;;;;;12.63;9.38;;;;;;;19.81;71.68;100547.09;4916081;29;20048;-86
2023/04/22 09:05:36;;;;;;;12.27;9.20;;;;;;;19.65;69.08;100537.56;4913213;29;20054;-87
2023/04/22 09:08:06;;;;;;;12.82;9.63;;;;;;;19.56;70.02;100551.34;4914982;29;20032;-86
2023/04/22 09:10:36;;;;;;;14.63;10.07;;;;;;;19.43;68.74;100528.56;4915128;29;20020;-85
2023/04/22 09:13:05;;;;;;;13.70;9.57;;;;;;;19.56;70.22;100545.25;4898846;29;20528;-86
2023/04/22 09:15:31;;;;;;;13.18;9.27;;;;;;;19.47;68.94;100530.91;4911994;29;20083;-86
2023/04/22 09:18:00;;;;;;;12.63;9.13;;;;;;;19.40;71.06;100548.00;4897046;29;20028;-86
2023/04/22 09:20:27;;;;;;;10.77;8.77;;;;;;;19.31;70.55;100533.66;4898663;29;20029;-86
2023/04/22 09:22:55;;;;;;;11.18;8.63;;;;;;;19.22;69.42;100543.94;4916634;29;20039;-86
2023/04/22 09:25:25;;;;;;;11.32;8.32;;;;;;;19.08;72.89;100542.19;4914568;29;20051;-86
2023/04/22 09:28:00;;;;;;;11.75;8.95;;;;;;;19.10;74.18;100539.47;4913257;29;20028;-87
2023/04/22 09:30:33;;;;;;;13.25;8.65;;;;;;;19.18;77.49;100542.41;4899334;29;20026;-86
2023/04/22 09:33:00;;;;;;;10.68;8.88;;;;;;;19.24;71.08;100542.88;4915599;29;20038;-86
2023/04/22 09:35:33;;;;;;;12.23;8.90;;;;;;;19.28;72.62;100536.50;4914421;29;20068;-86
2023/04/22 09:38:03;;;;;;;10.98;8.75;;;;;;;19.43;71.99;100529.41;4898183;29;20036;-86
2023/04/22 09:40:30;;;;;;;11.00;8.68;;;;;;;19.67;72.48;100527.81;4915330;29;20103;-86
2023/04/22 09:42:57;;;;;;;12.45;8.50;;;;;;;19.60;71.83;100529.16;4909422;29;20482;-86
2023/04/22 09:45:36;;;;;;;10.20;8.15;;;;;;;19.62;74.56;100531.69;4913864;29;20653;-86
2023/04/22 09:48:09;;;;;;;10.35;8.30;;;;;;;19.69;74.19;100522.44;4898289;29;20031;-86
2023/04/22 09:50:37;;;;;;;10.80;8.15;;;;;;;19.78;67.98;100524.47;4917009;29;20020;-86
2023/04/22 09:53:06;;;;;;;11.52;7.65;;;;;;;19.84;66.61;100529.31;4897850;29;20480;-87
2023/04/22 09:55:35;;;;;;;10.73;7.80;;;;;;;19.84;67.37;100523.22;4915477;29;20032;-86
2023/04/22 09:58:07;;;;;;;9.60;7.80;;;;;;;19.88;69.21;100524.69;4915658;29;20028;-86
2023/04/22 10:00:36;;;;;;;9.52;7.50;;;;;;;19.92;67.63;100531.44;4914336;29;20042;-88
2023/04/22 10:03:07;;;;;;;9.88;7.78;;;;;;;19.99;67.29;100537.97;4913976;29;20048;-87
2023/04/22 10:05:36;;;;;;;11.18;8.68;;;;;;;20.00;64.56;100532.59;4915355;29;20028;-87
2023/04/22 10:08:06;;;;;;;10.70;7.68;;;;;;;19.84;70.27;100517.97;4915086;29;20039;-86
2023/04/22 10:10:32;;;;;;;13.52;9.00;;;;;;;19.89;65.40;100511.44;4914793;29;20027;-86
2023/04/22 10:13:05;;;;;;;11.88;8.68;;;;;;;19.96;66.26;100517.13;4915609;29;20078;-86
2023/04/22 10:15:51;;;;;;;12.10;9.05;;;;;;;19.97;71.57;100522.28;4898156;29;20036;-86
2023/04/22 10:18:22;;;;;;;12.10;9.30;;;;;;;19.80;67.58;100519.94;4896634;29;20042;-86
2023/04/22 10:20:48;;;;;;;12.55;9.82;;;;;;;19.94;67.23;100535.63;4911150;29;20166;-87
2023/04/22 10:23:19;;;;;;;13.13;8.95;;;;;;;20.04;71.38;100530.59;4909681;29;20092;-87
2023/04/22 10:25:59;;;;;;;12.75;9.18;;;;;;;20.34;70.42;100520.63;4908241;29;20047;-87
2023/04/22 10:28:30;;;;;;;10.93;7.95;;;;;;;20.38;68.41;100532.66;4907614;29;20139;-86
2023/04/22 10:30:56;;;;;;;11.27;7.93;;;;;;;20.41;65.56;100540.31;4912257;29;20028;-86
2023/04/22 10:33:27;;;;;;;10.00;8.00;;;;;;;20.62;65.90;100553.78;4898632;29;20037;-87
2023/04/22 10:36:14;;;;;;;11.60;7.72;;;;;;;20.82;69.03;100547.09;4917175;29;20549;-87
2023/04/22 10:39:00;;;;;;;8.68;7.25;;;;;;;20.72;65.61;100531.13;4898277;29;20054;-86
2023/04/22 10:41:32;;;;;;;13.25;8.20;;;;;;;20.97;69.42;100547.81;4914699;29;20452;-87
2023/04/22 10:44:04;;;;;;;10.98;8.07;;;;;;;21.11;65.14;100545.88;4915963;29;20034;-87
2023/04/22 10:46:40;;;;;;;11.27;8.38;;;;;;;21.08;61.11;100543.47;4899139;29;21723;-86
2023/04/22 10:49:10;;;;;;;12.32;8.15;;;;;;;20.89;63.18;100540.44;4896095;29;20056;-85
2023/04/22 10:51:45;;;;;;;10.20;8.15;;;;;;;20.77;65.63;100533.44;4913618;29;20094;-86
2023/04/22 10:54:46;;;;;;;11.63;8.35;;;;;;;20.77;68.81;100525.53;4898098;29;20512;-86
2023/04/22 10:57:21;;;;;;;10.15;8.00;;;;;;;20.56;63.34;100522.59;4915473;29;20078;-86
2023/04/22 10:59:54;;;;;;;9.25;7.35;;;;;;;20.32;65.36;100522.50;4914258;29;20248;-86
2023/04/22 11:02:22;;;;;;;8.48;7.10;;;;;;;20.08;65.07;100521.53;4899613;29;20071;-86
2023/04/22 11:04:48;;;;;;;9.60;6.93;;;;;;;19.84;66.57;100520.59;4914097;29;20042;-87
2023/04/22 11:07:21;;;;;;;8.68;6.90;;;;;;;19.81;65.61;100539.19;4914666;29;20036;-87
2023/04/22 11:10:15;;;;;;;10.23;7.38;;;;;;;19.66;70.40;100528.75;4901432;29;20036;-86
2023/04/22 11:12:42;;;;;;;9.00;6.72;;;;;;;19.43;66.79;100542.53;4893796;29;20042;-86
2023/04/22 11:15:09;;;;;;;8.82;6.18;;;;;;;19.22;68.04;100536.06;4918220;29;20115;-86