Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:00:09;;;;;;;2.72;2.53;;;-1.60;99.90;;;;;;5032543;28;20091;-63
2024/01/18 00:02:34;;;;;;;4.13;2.67;;;-1.60;99.90;;;;;;5032636;28;20041;-63
2024/01/18 00:05:00;;;;;;;3.20;2.72;;;-1.50;99.90;;;;;;5032461;28;20481;-63
2024/01/18 00:07:25;;;;;;;2.67;2.47;;;-1.50;99.90;;;;;;5014710;28;20104;-63
2024/01/18 00:09:51;;;;;;;3.38;2.50;;;-1.40;99.90;;;;;;5032123;28;20091;-63
2024/01/18 00:12:17;;;;;;;2.92;2.20;;;-1.40;99.90;;;;;;5036627;28;20041;-63
2024/01/18 00:14:42;;;;;;;4.10;2.40;;;-1.40;99.90;;;;;;5036639;28;20116;-63
2024/01/18 00:17:08;;;;;;;2.63;2.38;;;-1.40;99.90;;;;;;5036462;28;20171;-64
2024/01/18 00:19:34;;;;;;;3.00;2.20;;;-1.40;99.90;;;;;;5018723;28;20041;-64
2024/01/18 00:22:00;;;;;;;3.00;2.70;;;-1.40;99.90;;;;;;5036097;28;20065;-63
2024/01/18 00:24:25;;;;;;;2.53;2.33;;;-1.40;99.90;;;;;;5018314;28;20041;-63
2024/01/18 00:26:51;;;;;;;2.50;2.30;;;-1.50;99.90;;;;;;5036083;28;20072;-63
2024/01/18 00:29:16;;;;;;;2.28;2.08;;;-1.50;99.90;;;;;;5036361;28;20041;-64
2024/01/18 00:31:42;;;;;;;3.15;2.85;;;-1.50;99.90;;;;;;5036239;28;20064;-68
2024/01/18 00:34:08;;;;;;;2.55;2.30;;;-1.50;99.90;;;;;;5035950;28;20047;-63
2024/01/18 00:36:33;;;;;;;3.00;2.70;;;-1.60;99.90;;;;;;5036061;28;20034;-63
2024/01/18 00:38:59;;;;;;;3.00;2.63;;;-1.00;99.90;;;;;;5036135;28;20108;-63
2024/01/18 00:41:38;;;;;;;2.85;2.65;;;-1.70;99.90;;;;;;5035538;28;20545;-63
2024/01/18 00:44:04;;;;;;;3.33;2.70;;;-1.70;99.90;;;;;;5036085;28;20049;-63
2024/01/18 00:46:30;;;;;;;3.38;3.00;;;-1.80;99.90;;;;;;5036082;28;20045;-63
2024/01/18 00:48:56;;;;;;;2.78;2.17;;;-1.80;99.90;;;;;;5035754;28;20041;-60
2024/01/18 00:51:21;;;;;;;2.67;2.47;;;-1.80;99.90;;;;;;5035622;28;20045;-59
2024/01/18 00:53:47;;;;;;;2.92;2.72;;;-1.60;99.90;;;;;;5035973;28;20037;-58
2024/01/18 00:56:12;;;;;;;2.60;2.40;;;-1.80;99.90;;;;;;5035790;28;20048;-58
2024/01/18 00:58:40;;;;;;;3.75;2.60;;;-1.90;99.90;;;;;;5035635;28;20104;-58
2024/01/18 01:01:06;;;;;;;2.80;2.47;;;-1.60;99.90;;;;;;5035751;28;20378;-59
2024/01/18 01:03:32;;;;;;;5.95;2.63;;;-1.90;99.90;;;;;;5017628;28;20076;-59
2024/01/18 01:05:57;;;;;;;3.05;2.75;;;-1.80;99.90;;;;;;5035693;28;20469;-59
2024/01/18 01:08:23;;;;;;;2.95;2.63;;;-1.90;99.90;;;;;;5035405;28;20057;-58
2024/01/18 01:10:48;;;;;;;2.20;2.00;;;-1.90;99.90;;;;;;5035252;28;20041;-62
2024/01/18 01:13:14;;;;;;;2.60;2.40;;;-1.90;99.90;;;;;;5017534;28;20124;-59
2024/01/18 01:15:40;;;;;;;2.33;2.10;;;-1.90;99.90;;;;;;5035429;28;20037;-59
2024/01/18 01:18:06;;;;;;;2.53;2.33;;;-1.50;99.90;;;;;;5017369;28;20050;-60
2024/01/18 01:20:31;;;;;;;3.05;2.10;;;-1.90;99.90;;;;;;5017408;28;20043;-58
2024/01/18 01:22:57;;;;;;;3.05;2.22;;;-1.90;99.90;;;;;;5016611;28;20041;-58
2024/01/18 01:25:23;;;;;;;4.00;2.10;;;-1.90;99.90;;;;;;5035206;28;20045;-58
2024/01/18 01:27:50;;;;;;;2.15;1.95;;;-1.90;99.90;;;;;;5017179;28;20135;-59
2024/01/18 01:30:15;;;;;;;2.40;2.05;;;-1.40;99.90;;;;;;5017222;28;20064;-58
2024/01/18 01:32:41;;;;;;;2.17;1.92;;;-1.90;99.90;;;;;;5034942;28;20412;-58
2024/01/18 01:35:07;;;;;;;2.65;2.00;;;-1.90;99.90;;;;;;5035218;28;20116;-58
2024/01/18 01:37:33;;;;;;;2.58;1.83;;;-1.90;99.90;;;;;;5035003;28;20041;-58
2024/01/18 01:39:58;;;;;;;2.28;2.08;;;-1.90;99.90;;;;;;5035289;28;20099;-60
2024/01/18 01:42:39;;;;;;;1.95;1.80;;;-1.90;99.90;;;;;;5034273;28;20107;-59
2024/01/18 01:45:17;;;;;;;1.80;1.70;;;-1.90;99.90;;;;;;5034836;28;20136;-60
2024/01/18 01:47:43;;;;;;;2.45;1.65;;;-1.90;99.90;;;;;;5017108;28;20103;-59
2024/01/18 01:50:10;;;;;;;3.20;2.00;;;-1.90;99.90;;;;;;5034635;28;20041;-58
2024/01/18 01:52:37;;;;;;;1.75;1.65;;;-1.90;99.90;;;;;;5034612;28;20056;-58
2024/01/18 01:55:03;;;;;;;2.20;1.75;;;-1.90;99.90;;;;;;5034651;28;20064;-59
2024/01/18 01:57:29;;;;;;;2.10;1.85;;;-1.90;99.90;;;;;;5034735;28;20087;-67
2024/01/18 01:59:55;;;;;;;2.28;1.77;;;-1.90;99.90;;;;;;5016652;28;20103;-67
2024/01/18 02:02:25;;;;;;;2.15;1.58;;;-2.00;99.90;;;;;;5016623;28;20042;-66
2024/01/18 02:04:52;;;;;;;3.03;1.88;;;-2.00;99.90;;;;;;5034517;28;20075;-67
2024/01/18 02:07:19;;;;;;;1.80;1.70;;;-2.00;99.90;;;;;;5016733;28;20524;-67
2024/01/18 02:09:46;;;;;;;1.73;1.40;;;-2.00;99.90;;;;;;5016433;28;20050;-64
2024/01/18 02:12:13;;;;;;;1.75;1.60;;;-2.00;99.90;;;;;;5034473;28;20405;-64
2024/01/18 02:14:39;;;;;;;1.30;1.20;;;-2.00;99.90;;;;;;5034244;28;20770;-64
2024/01/18 02:17:08;;;;;;;1.80;1.40;;;-2.00;99.90;;;;;;5015375;28;20045;-64
2024/01/18 02:19:34;;;;;;;1.75;1.50;;;-2.00;99.90;;;;;;5034179;28;20036;-64
2024/01/18 02:22:01;;;;;;;1.70;1.30;;;-2.00;99.90;;;;;;5033799;28;20060;-64
2024/01/18 02:24:33;;;;;;;1.77;1.42;;;-2.00;99.90;;;;;;5033554;28;20056;-64
2024/01/18 02:26:59;;;;;;;2.05;1.27;;;-2.00;99.90;;;;;;5015814;28;20045;-64
2024/01/18 02:29:25;;;;;;;1.35;1.25;;;-2.00;99.90;;;;;;5033817;28;20425;-64
2024/01/18 02:31:50;;;;;;;1.05;0.98;;;-2.00;99.90;;;;;;5033784;28;20101;-64
2024/01/18 02:34:18;;;;;;;1.42;1.33;;;-1.90;99.90;;;;;;5033495;28;20041;-64
2024/01/18 02:36:44;;;;;;;1.38;1.27;;;-2.00;99.90;;;;;;5033653;28;20041;-64
2024/01/18 02:39:11;;;;;;;1.42;1.33;;;-2.00;99.90;;;;;;5033586;28;20033;-64
2024/01/18 02:41:43;;;;;;;1.27;1.17;;;-2.00;99.90;;;;;;5033117;28;20050;-64
2024/01/18 02:44:08;;;;;;;1.95;1.33;;;-1.90;99.90;;;;;;5033253;28;20120;-65
2024/01/18 02:46:34;;;;;;;1.27;1.13;;;-2.00;99.90;;;;;;5033516;28;20088;-63
2024/01/18 02:49:00;;;;;;;2.95;1.55;;;-2.00;99.90;;;;;;5033443;28;20040;-64
2024/01/18 02:51:26;;;;;;;1.90;1.00;;;-1.90;99.90;;;;;;5033405;28;20091;-64
2024/01/18 02:53:52;;;;;;;2.28;1.13;;;-1.90;99.90;;;;;;5033332;28;20038;-64
2024/01/18 02:56:17;;;;;;;1.50;0.95;;;-1.90;99.90;;;;;;5033292;28;20083;-64
2024/01/18 02:58:43;;;;;;;1.27;1.17;;;-1.90;99.90;;;;;;5033262;28;20038;-64
2024/01/18 03:01:09;;;;;;;1.17;1.05;;;-1.90;99.90;;;;;;5033179;28;20038;-64
2024/01/18 03:03:37;;;;;;;1.30;1.10;;;-1.90;99.90;;;;;;5033243;28;20049;-64
2024/01/18 03:06:03;;;;;;;0.82;0.80;;;-1.90;99.90;;;;;;5015115;28;20087;-65
2024/01/18 03:08:29;;;;;;;1.77;1.27;;;-1.90;99.90;;;;;;5032759;28;20037;-63
2024/01/18 03:10:55;;;;;;;1.50;1.00;;;-2.00;99.90;;;;;;5033097;28;20038;-64
2024/01/18 03:13:21;;;;;;;1.60;1.00;;;-1.90;99.90;;;;;;5032980;28;20052;-64
2024/01/18 03:15:46;;;;;;;1.30;1.05;;;-2.00;99.90;;;;;;5032858;28;20044;-64
2024/01/18 03:18:12;;;;;;;1.20;0.90;;;-2.00;99.90;;;;;;5014925;28;20120;-68
2024/01/18 03:20:38;;;;;;;3.55;1.25;;;-2.00;99.90;;;;;;5032941;28;20392;-66
2024/01/18 03:23:04;;;;;;;2.45;1.10;;;-2.00;99.90;;;;;;5032606;28;20048;-68
2024/01/18 03:25:29;;;;;;;1.10;1.00;;;-1.90;99.90;;;;;;5032820;28;20042;-67
2024/01/18 03:27:55;;;;;;;1.05;0.95;;;-1.90;99.90;;;;;;5014763;28;20829;-67
2024/01/18 03:30:21;;;;;;;1.38;1.23;;;-1.90;99.90;;;;;;5032432;28;20113;-66
2024/01/18 03:32:46;;;;;;;0.82;0.77;;;-1.90;99.90;;;;;;5014626;28;20489;-66
2024/01/18 03:35:12;;;;;;;1.02;0.73;;;-1.90;99.90;;;;;;5032361;28;20047;-67
2024/01/18 03:37:38;;;;;;;2.78;1.05;;;-1.80;99.90;;;;;;5014630;28;20545;-67
2024/01/18 03:40:05;;;;;;;1.58;0.80;;;-1.80;99.90;;;;;;5014749;28;20045;-67
2024/01/18 03:42:31;;;;;;;2.20;1.00;;;-1.90;99.90;;;;;;5014109;28;20065;-66
2024/01/18 03:45:03;;;;;;;0.93;0.80;;;-1.80;99.90;;;;;;5013887;28;20045;-66
2024/01/18 03:47:28;;;;;;;0.90;0.85;;;-1.80;99.90;;;;;;5014414;28;20489;-67
2024/01/18 03:49:54;;;;;;;0.75;0.75;;;-1.80;99.90;;;;;;5014638;28;20037;-67
2024/01/18 03:52:19;;;;;;;0.90;0.80;;;-1.80;99.90;;;;;;5032170;28;20041;-67
2024/01/18 03:54:48;;;;;;;1.85;0.95;;;-1.80;99.90;;;;;;5032376;28;20045;-67
2024/01/18 03:57:13;;;;;;;1.08;0.88;;;-1.90;99.90;;;;;;5032284;28;20052;-67
2024/01/18 03:59:39;;;;;;;1.48;1.10;;;-1.90;99.90;;;;;;5032131;28;20038;-62
2024/01/18 04:02:05;;;;;;;0.85;0.73;;;-1.90;99.90;;;;;;5032270;28;20076;-63
2024/01/18 04:04:30;;;;;;;1.95;1.17;;;-1.90;99.90;;;;;;5014252;28;20037;-62
2024/01/18 04:06:56;;;;;;;0.75;0.73;;;-1.90;99.90;;;;;;5014711;28;20049;-62
2024/01/18 04:09:22;;;;;;;1.10;0.93;;;-1.90;99.90;;;;;;5014230;28;20063;-62
2024/01/18 04:11:49;;;;;;;1.80;0.98;;;-1.90;99.90;;;;;;5032307;28;20049;-62
2024/01/18 04:14:15;;;;;;;1.05;0.80;;;-1.90;99.90;;;;;;5031981;28;20037;-62
2024/01/18 04:16:41;;;;;;;1.33;1.08;;;-1.80;99.90;;;;;;5032046;28;20580;-64
2024/01/18 04:19:07;;;;;;;1.90;1.08;;;-1.80;99.90;;;;;;5032296;28;20488;-64
2024/01/18 04:21:33;;;;;;;1.80;1.08;;;-1.80;99.90;;;;;;5032088;28;20037;-63
2024/01/18 04:23:58;;;;;;;1.63;0.95;;;-1.80;99.90;;;;;;5031800;28;20125;-64
2024/01/18 04:26:24;;;;;;;0.85;0.70;;;-1.80;99.90;;;;;;5032103;28;20141;-64
2024/01/18 04:28:50;;;;;;;0.85;0.63;;;-1.70;99.90;;;;;;5014145;28;20095;-67
2024/01/18 04:31:16;;;;;;;1.15;0.70;;;-1.60;99.90;;;;;;5032108;28;20045;-67
2024/01/18 04:33:42;;;;;;;0.65;0.63;;;-1.60;99.90;;;;;;5032029;28;20041;-67
2024/01/18 04:36:07;;;;;;;2.33;0.98;;;-1.60;99.90;;;;;;5014259;28;20521;-66
2024/01/18 04:38:33;;;;;;;1.02;0.70;;;-1.50;99.90;;;;;;5031999;28;20068;-67
2024/01/18 04:41:06;;;;;;;1.48;0.95;;;-1.50;99.90;;;;;;5013785;28;20049;-69
2024/01/18 04:43:38;;;;;;;1.13;0.70;;;-1.50;99.90;;;;;;5014256;28;20117;-67
2024/01/18 04:46:04;;;;;;;1.17;0.70;;;-1.50;99.90;;;;;;5014023;28;20077;-67
2024/01/18 04:48:31;;;;;;;1.55;0.60;;;-1.50;99.90;;;;;;4997620;28;20080;-68
2024/01/18 04:50:57;;;;;;;1.38;0.85;;;-1.40;99.90;;;;;;5014108;28;20405;-68
2024/01/18 04:53:23;;;;;;;2.08;0.88;;;-1.40;99.90;;;;;;5031611;28;20121;-68
2024/01/18 04:55:49;;;;;;;1.30;0.80;;;-1.30;99.90;;;;;;5013638;28;20510;-67
2024/01/18 04:58:15;;;;;;;1.77;0.85;;;-1.20;99.90;;;;;;5035248;28;20401;-67
2024/01/18 05:00:41;;;;;;;0.77;0.77;;;-1.20;99.90;;;;;;5035488;28;20042;-67
2024/01/18 05:03:07;;;;;;;1.00;0.75;;;-1.20;99.90;;;;;;5035351;28;20497;-67
2024/01/18 05:05:33;;;;;;;2.22;0.60;;;-1.10;99.90;;;;;;5035142;28;20087;-67
2024/01/18 05:07:59;;;;;;;0.68;0.68;;;-1.10;99.90;;;;;;5017618;28;20049;-67
2024/01/18 05:10:25;;;;;;;0.60;0.55;;;-1.10;99.90;;;;;;5017363;28;20066;-68
2024/01/18 05:12:52;;;;;;;0.70;0.60;;;-1.10;99.90;;;;;;5035231;28;20077;-69
2024/01/18 05:15:18;;;;;;;0.75;0.60;;;-1.10;99.90;;;;;;5017596;28;20107;-68
2024/01/18 05:17:46;;;;;;;0.65;0.47;;;-1.20;99.90;;;;;;5034919;28;20409;-69
2024/01/18 05:20:13;;;;;;;1.98;0.88;;;-1.20;99.90;;;;;;5017085;28;20038;-68
2024/01/18 05:22:38;;;;;;;0.55;0.55;;;-1.00;99.90;;;;;;5000711;28;20037;-69
2024/01/18 05:25:05;;;;;;;1.08;0.90;;;-1.40;99.90;;;;;;5034848;28;20044;-68
2024/01/18 05:27:31;;;;;;;0.50;0.50;;;-1.50;99.90;;;;;;5017188;28;20046;-69
2024/01/18 05:30:00;;;;;;;1.55;0.73;;;-1.50;99.90;;;;;;5000696;28;20068;-66
2024/01/18 05:32:26;;;;;;;1.13;0.80;;;-1.60;99.90;;;;;;5016881;28;20041;-67
2024/01/18 05:34:52;;;;;;;0.50;0.50;;;-1.60;99.90;;;;;;5034791;28;20041;-67
2024/01/18 05:37:22;;;;;;;1.00;0.80;;;-1.70;99.90;;;;;;5034877;28;20076;-68
2024/01/18 05:39:48;;;;;;;0.68;0.60;;;-1.70;99.90;;;;;;5016842;28;20116;-63
2024/01/18 05:42:14;;;;;;;0.82;0.80;;;-1.70;99.90;;;;;;5034025;28;20053;-63
2024/01/18 05:44:47;;;;;;;0.60;0.60;;;-1.80;99.90;;;;;;5034403;28;20513;-63
2024/01/18 05:47:13;;;;;;;0.50;0.50;;;-1.80;99.90;;;;;;5016662;28;20055;-63
2024/01/18 05:49:39;;;;;;;0.98;0.80;;;-1.80;99.90;;;;;;5016782;28;20452;-63
2024/01/18 05:52:06;;;;;;;0.63;0.63;;;-1.80;99.90;;;;;;5034248;28;20038;-63
2024/01/18 05:54:33;;;;;;;0.98;0.68;;;-1.90;99.90;;;;;;5034545;28;20439;-63
2024/01/18 05:57:00;;;;;;;0.85;0.55;;;-1.90;99.90;;;;;;5034440;28;20520;-63
2024/01/18 05:59:25;;;;;;;1.40;0.60;;;-1.90;99.90;;;;;;5034386;28;20049;-63
2024/01/18 06:01:51;;;;;;;1.05;0.85;;;-1.90;99.90;;;;;;5034209;28;20397;-62
2024/01/18 06:04:17;;;;;;;0.75;0.57;;;-1.90;99.90;;;;;;5016363;28;20532;-63
2024/01/18 06:06:43;;;;;;;0.68;0.68;;;-1.90;99.90;;;;;;5033991;28;20068;-63
2024/01/18 06:09:09;;;;;;;0.65;0.65;;;-1.90;99.90;;;;;;4999320;28;20053;-63
2024/01/18 06:11:35;;;;;;;0.82;0.82;;;-2.00;99.90;;;;;;5034164;28;20040;-63
2024/01/18 06:14:01;;;;;;;0.85;0.60;;;-1.90;99.90;;;;;;5034028;28;20046;-64
2024/01/18 06:16:26;;;;;;;1.15;0.52;;;-2.00;99.90;;;;;;5033981;28;20497;-63
2024/01/18 06:18:52;;;;;;;1.02;0.70;;;-1.50;99.90;;;;;;5033656;28;20048;-63
2024/01/18 06:21:18;;;;;;;2.53;0.88;;;-1.50;99.90;;;;;;5033971;28;20098;-63
2024/01/18 06:23:43;;;;;;;0.80;0.77;;;-2.00;99.90;;;;;;5015954;28;20440;-63
2024/01/18 06:26:10;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;5033564;28;20103;-62
2024/01/18 06:28:37;;;;;;;0.98;0.68;;;-2.10;99.90;;;;;;5033499;28;20099;-62
2024/01/18 06:31:03;;;;;;;3.03;0.70;;;-2.10;99.90;;;;;;5033779;28;20042;-62
2024/01/18 06:33:28;;;;;;;0.60;0.60;;;-2.00;99.90;;;;;;5033798;28;20038;-62
2024/01/18 06:35:54;;;;;;;0.60;0.60;;;-2.00;99.90;;;;;;5033336;28;20140;-63
2024/01/18 06:38:22;;;;;;;0.50;0.50;;;-2.00;99.90;;;;;;5033632;28;20041;-63
2024/01/18 06:40:48;;;;;;;0.60;0.60;;;-2.00;99.90;;;;;;5033460;28;20049;-63
2024/01/18 06:43:21;;;;;;;0.82;0.70;;;-1.90;99.90;;;;;;5032899;28;20053;-63
2024/01/18 06:45:50;;;;;;;1.20;0.63;;;-1.90;99.90;;;;;;5033531;28;20055;-63
2024/01/18 06:48:15;;;;;;;0.68;0.68;;;-1.80;99.90;;;;;;5015447;28;20056;-63
2024/01/18 06:50:41;;;;;;;0.55;0.55;;;-1.70;99.90;;;;;;5033149;28;20041;-67
2024/01/18 06:53:07;;;;;;;0.93;0.75;;;-1.70;99.90;;;;;;5033161;28;20076;-70
2024/01/18 06:55:33;;;;;;;1.70;0.60;;;-1.60;99.90;;;;;;5015272;28;20426;-68
2024/01/18 06:58:02;;;;;;;0.50;0.50;;;-1.40;99.90;;;;;;5033001;28;20432;-67
2024/01/18 07:00:27;;;;;;;0.60;0.60;;;-1.70;99.90;;;;;;5033233;28;20037;-69
2024/01/18 07:02:53;;;;;;;1.08;0.63;;;-0.90;99.90;;;;;;4998961;28;20557;-63
2024/01/18 07:05:20;;;;;;;0.60;0.60;;;-1.60;99.90;;;;;;5015147;28;20064;-64
2024/01/18 07:07:46;;;;;;;0.60;0.60;;;-1.70;99.90;;;;;;5033162;28;20112;-63
2024/01/18 07:10:11;;;;;;;0.50;0.50;;;-0.90;99.90;;;;;;5033057;28;20049;-63
2024/01/18 07:12:37;;;;;;;0.40;0.40;;;-1.20;99.90;;;;;;5033066;28;20489;-64
2024/01/18 07:15:03;;;;;;;0.75;0.50;;;-1.70;99.90;;;;;;5032913;28;20049;-64
2024/01/18 07:17:29;;;;;;;0.85;0.60;;;-1.80;99.90;;;;;;5014873;28;20056;-64
2024/01/18 07:19:56;;;;;;;1.95;0.68;;;-1.80;99.90;;;;;;5032060;28;20116;-64
2024/01/18 07:22:22;;;;;;;0.40;0.40;;;-1.80;99.90;;;;;;5032507;28;20052;-64
2024/01/18 07:24:49;;;;;;;0.43;0.43;;;-1.90;99.90;;;;;;5032470;28;20045;-64
2024/01/18 07:27:15;;;;;;;1.23;0.65;;;-1.90;99.90;;;;;;5015113;28;20053;-65
2024/01/18 07:29:41;;;;;;;0.50;0.50;;;-2.00;99.90;;;;;;5032625;28;20045;-64
2024/01/18 07:32:06;;;;;;;0.60;0.60;;;-2.00;99.90;;;;;;5032611;28;20037;-64
2024/01/18 07:34:33;;;;;;;1.92;1.45;;;-2.10;99.90;;;;;;5032577;28;20037;-64
2024/01/18 07:36:59;;;;;;;2.13;1.50;;;-2.10;99.90;;;;;;5014565;28;20041;-64
2024/01/18 07:39:25;;;;;;;1.05;0.80;;;-2.20;99.90;;;;;;5032573;28;20370;-64
2024/01/18 07:41:57;;;;;;;1.02;0.70;;;-2.20;99.90;;;;;;5032041;28;20549;-64
2024/01/18 07:44:38;;;;;;;0.80;0.55;;;-2.20;99.90;;;;;;5032427;28;20048;-64
2024/01/18 07:47:04;;;;;;;1.20;0.75;;;-2.20;99.90;;;;;;5032286;28;20038;-65
2024/01/18 07:49:30;;;;;;;1.35;0.60;;;-2.10;99.90;;;;;;5032600;28;20037;-64
2024/01/18 07:51:55;;;;;;;3.00;0.75;;;-2.20;99.90;;;;;;5032249;28;20045;-63
2024/01/18 07:54:22;;;;;;;0.85;0.80;;;-2.10;99.90;;;;;;5032279;28;20048;-64
2024/01/18 07:56:47;;;;;;;1.42;1.05;;;-2.20;99.90;;;;;;5032302;28;20473;-64
2024/01/18 07:59:13;;;;;;;0.85;0.80;;;-2.20;99.90;;;;;;5032344;28;20065;-64
2024/01/18 08:01:40;;;;;;;1.40;0.90;;;-2.20;99.90;;;;;;5032201;28;20046;-64
2024/01/18 08:04:05;;;;;;;0.98;0.82;;;-2.10;99.90;;;;;;5031984;28;20041;-64
2024/01/18 08:06:32;;;;;;;1.10;1.00;;;-2.00;99.90;;;;;;5032194;28;20382;-64
2024/01/18 08:08:57;;;;;;;1.05;0.90;;;-2.00;99.90;;;;;;5014160;28;20049;-64
2024/01/18 08:11:23;;;;;;;1.50;0.98;;;-1.90;99.90;;;;;;5032310;28;20052;-69
2024/01/18 08:13:48;;;;;;;0.98;0.95;;;-1.80;99.90;;;;;;5032259;28;20400;-68
2024/01/18 08:16:14;;;;;;;1.05;0.88;;;-1.70;99.90;;;;;;5014355;28;20041;-69
2024/01/18 08:18:40;;;;;;;0.88;0.70;;;-1.70;99.90;;;;;;5031869;28;20037;-69
2024/01/18 08:21:06;;;;;;;1.10;0.90;;;-1.70;99.90;;;;;;5031922;28;20041;-70
2024/01/18 08:23:32;;;;;;;1.15;1.05;;;-1.70;99.90;;;;;;5032000;28;20038;-70
2024/01/18 08:25:58;;;;;;;0.90;0.90;;;-1.70;99.90;;;;;;5031804;28;20115;-70
2024/01/18 08:28:23;;;;;;;1.33;0.80;;;-1.70;99.90;;;;;;5014145;28;20041;-69
2024/01/18 08:30:49;;;;;;;1.40;1.13;;;-1.70;99.90;;;;;;5032141;28;20503;-69
2024/01/18 08:33:15;;;;;;;1.10;0.80;;;-1.70;99.90;;;;;;5018014;28;20068;-67
2024/01/18 08:35:41;;;;;;;2.05;1.00;;;-1.70;99.90;;;;;;5035718;28;20052;-70
2024/01/18 08:38:07;;;;;;;2.60;0.90;;;-1.70;99.90;;;;;;5017795;28;20142;-70
2024/01/18 08:40:33;;;;;;;0.70;0.70;;;-1.70;99.90;;;;;;5035811;28;20033;-69
2024/01/18 08:43:06;;;;;;;0.70;0.70;;;-1.70;99.90;;;;;;5035061;28;20472;-68
2024/01/18 08:45:33;;;;;;;0.60;0.60;;;-1.70;99.90;;;;;;5017680;28;20042;-68
2024/01/18 08:47:59;;;;;;;0.70;0.70;;;-1.60;99.90;;;;;;5035667;28;20435;-67
2024/01/18 08:50:25;;;;;;;1.33;0.90;;;-1.60;99.90;;;;;;5001144;28;20077;-69
2024/01/18 08:52:54;;;;;;;2.97;1.00;;;-1.60;99.90;;;;;;5017361;28;20045;-69
2024/01/18 08:55:19;;;;;;;2.42;0.90;;;-1.50;99.90;;;;;;5035208;28;20049;-67
2024/01/18 08:57:45;;;;;;;0.80;0.80;;;-1.50;99.90;;;;;;5035303;28;20052;-67
2024/01/18 09:00:17;;;;;;;1.38;1.00;;;-1.50;99.90;;;;;;5035202;28;20121;-58
2024/01/18 09:02:47;;;;;;;2.47;1.13;;;-1.50;99.90;;;;;;5035160;28;20440;-58
2024/01/18 09:05:13;;;;;;;1.48;1.38;;;-1.50;99.90;;;;;;5035391;28;20033;-58
2024/01/18 09:07:39;;;;;;;1.35;0.90;;;-1.40;99.90;;;;;;5035352;28;20048;-60
2024/01/18 09:10:08;;;;;;;0.65;0.65;;;-1.30;99.90;;;;;;5035139;28;20508;-58
2024/01/18 09:12:34;;;;;;;0.50;0.50;;;-1.30;99.90;;;;;;5035220;28;20033;-58
2024/01/18 09:15:00;;;;;;;0.50;0.50;;;-1.10;99.90;;;;;;5035171;28;20038;-59
2024/01/18 09:17:25;;;;;;;0.70;0.70;;;-1.10;99.90;;;;;;5017133;28;20512;-58
2024/01/18 09:19:51;;;;;;;1.17;0.50;;;-0.90;99.90;;;;;;5017229;28;20033;-67
2024/01/18 09:22:17;;;;;;;0.70;0.55;;;-0.90;99.90;;;;;;5035180;28;20440;-63
2024/01/18 09:24:43;;;;;;;0.75;0.68;;;-0.80;99.90;;;;;;5034756;28;20494;-63
2024/01/18 09:27:12;;;;;;;0.60;0.60;;;-0.80;99.90;;;;;;5035019;28;20468;-63
2024/01/18 09:29:38;;;;;;;0.65;0.65;;;-0.60;99.90;;;;;;5035019;28;20047;-63
2024/01/18 09:32:06;;;;;;;1.13;0.70;;;-0.50;99.90;;;;;;5034928;28;20132;-63
2024/01/18 09:34:32;;;;;;;0.60;0.60;;;-0.50;99.90;;;;;;5034875;28;20115;-63
2024/01/18 09:36:58;;;;;;;0.60;0.60;;;-0.40;99.90;;;;;;5034671;28;20559;-63
2024/01/18 09:39:24;;;;;;;0.60;0.60;;;-0.30;99.90;;;;;;5034709;28;20033;-63
2024/01/18 09:41:53;;;;;;;0.65;0.65;;;-0.30;99.90;;;;;;5034261;28;20129;-62
2024/01/18 09:44:34;;;;;;;1.00;0.70;;;-0.30;99.90;;;;;;5033418;28;20432;-63
2024/01/18 09:47:03;;;;;;;0.60;0.60;;;-0.30;99.90;;;;;;5034292;28;20045;-63
2024/01/18 09:49:34;;;;;;;1.27;0.70;;;-0.20;99.90;;;;;;5016582;28;20042;-63
2024/01/18 09:52:00;;;;;;;0.73;0.73;;;-0.20;99.90;;;;;;5034542;28;20030;-63
2024/01/18 09:54:27;;;;;;;0.50;0.50;;;-0.20;99.90;;;;;;5034577;28;20056;-63
2024/01/18 09:56:53;;;;;;;1.35;1.00;;;-0.10;99.90;;;;;;5034304;28;20124;-63
2024/01/18 09:59:21;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;5034425;28;20050;-63
2024/01/18 10:01:48;;;;;;;0.70;0.60;;;0.10;99.90;;;;;;5033973;28;20044;-63
2024/01/18 10:04:17;;;;;;;1.58;1.10;;;0.10;99.90;;;;;;5034367;28;20397;-63
2024/01/18 10:06:42;;;;;;;0.68;0.68;;;0.20;99.90;;;;;;5033951;28;20041;-63
2024/01/18 10:09:10;;;;;;;2.05;0.70;;;0.20;99.90;;;;;;5016250;28;20150;-63
2024/01/18 10:11:36;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;5034347;28;20378;-64
2024/01/18 10:14:03;;;;;;;0.82;0.73;;;0.30;99.90;;;;;;5034071;28;20116;-67
2024/01/18 10:16:36;;;;;;;0.98;0.80;;;0.40;99.90;;;;;;5033970;28;20485;-64
2024/01/18 10:19:03;;;;;;;2.05;0.60;;;0.50;99.90;;;;;;5016264;28;20049;-64
2024/01/18 10:21:31;;;;;;;0.70;0.60;;;0.60;99.90;;;;;;5033997;28;20030;-63
2024/01/18 10:23:57;;;;;;;0.85;0.73;;;0.70;99.90;;;;;;5033657;28;20068;-64
2024/01/18 10:26:28;;;;;;;0.68;0.60;;;0.70;99.90;;;;;;5033614;28;20045;-64
2024/01/18 10:28:54;;;;;;;0.68;0.68;;;0.90;99.90;;;;;;5033880;28;20547;-64
2024/01/18 10:31:20;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;5033926;28;20487;-63
2024/01/18 10:33:49;;;;;;;1.00;0.90;;;1.20;99.90;;;;;;5033748;28;20056;-63
2024/01/18 10:36:15;;;;;;;0.95;0.70;;;2.10;99.90;;;;;;5033343;28;20042;-62
2024/01/18 10:38:41;;;;;;;0.63;0.63;;;1.60;99.90;;;;;;5033964;28;20072;-62
2024/01/18 10:41:10;;;;;;;0.63;0.63;;;1.80;99.90;;;;;;5015561;28;20041;-62
2024/01/18 10:43:43;;;;;;;1.23;0.80;;;1.90;99.90;;;;;;5032870;28;20061;-63
2024/01/18 10:46:10;;;;;;;1.05;0.70;;;1.90;99.90;;;;;;5033197;28;20041;-62
2024/01/18 10:48:36;;;;;;;0.60;0.50;;;1.90;99.90;;;;;;5015784;28;20128;-62
2024/01/18 10:51:05;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;5015567;28;20549;-62
2024/01/18 10:53:33;;;;;;;1.08;0.60;;;1.90;99.90;;;;;;5033373;28;20045;-62
2024/01/18 10:56:00;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;5033152;28;20045;-62
2024/01/18 10:58:26;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;5033245;28;20045;-62
2024/01/18 11:00:54;;;;;;;0.47;0.47;;;1.90;99.90;;;;;;5033273;28;20041;-62
2024/01/18 11:03:20;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;5032936;28;20108;-62
2024/01/18 11:05:50;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5033082;28;20052;-62
2024/01/18 11:08:20;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;5033110;28;20041;-62
2024/01/18 11:10:49;;;;;;;0.47;0.47;;;1.90;99.90;;;;;;5033046;28;20047;-62
2024/01/18 11:13:15;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;5032987;28;20401;-62
2024/01/18 11:15:44;;;;;;;0.43;0.43;;;1.90;99.90;;;;;;5032928;28;20042;-62
2024/01/18 11:18:11;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;5014807;28;20052;-62
2024/01/18 11:20:58;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5032983;28;20127;-69
2024/01/18 11:23:34;;;;;;;0.70;0.65;;;2.00;99.90;;;;;;5032630;28;20045;-70
2024/01/18 11:26:02;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5032481;28;20045;-70
2024/01/18 11:28:28;;;;;;;1.05;0.57;;;2.20;99.90;;;;;;5014808;28;20437;-70
2024/01/18 11:30:53;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5032405;28;20485;-70
2024/01/18 11:33:22;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5032353;28;20092;-70
2024/01/18 11:35:49;;;;;;;0.77;0.60;;;2.60;99.90;;;;;;5032620;28;20056;-70
2024/01/18 11:38:28;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;5032368;28;20044;-70
2024/01/18 11:41:18;;;;;;;0.63;0.60;;;2.60;99.90;;;;;;5032817;28;20045;-62
2024/01/18 11:43:55;;;;;;;1.50;0.88;;;2.90;99.90;;;;;;5031936;28;20049;-61
2024/01/18 11:46:41;;;;;;;0.57;0.50;;;2.80;99.90;;;;;;5032498;28;20069;-61
2024/01/18 11:49:07;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;5014779;28;20068;-61
2024/01/18 11:51:34;;;;;;;0.65;0.65;;;2.70;99.90;;;;;;5032400;28;20139;-62
2024/01/18 11:54:01;;;;;;;2.58;0.95;;;2.60;99.90;;;;;;5032063;28;20124;-61
2024/01/18 11:56:30;;;;;;;0.45;0.45;;;2.60;99.90;;;;;;5031808;28;20138;-61
2024/01/18 11:58:58;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5032350;28;20503;-62
2024/01/18 12:01:24;;;;;;;0.57;0.57;;;2.70;99.90;;;;;;5032267;28;20034;-62
2024/01/18 12:03:50;;;;;;;0.52;0.52;;;2.90;99.90;;;;;;5032206;28;20037;-62
2024/01/18 12:06:17;;;;;;;0.93;0.65;;;;;;;;;;5031830;28;20045;-62
2024/01/18 12:08:44;;;;;;;0.65;0.60;;;;;;;;;;5032226;28;20048;-62
2024/01/18 12:11:10;;;;;;;1.05;0.70;;;;;;;;;;5032189;28;20116;-62
2024/01/18 12:13:37;;;;;;;0.70;0.60;;;;;;;;;;5014488;28;20088;-62
2024/01/18 12:16:04;;;;;;;0.70;0.70;;;;;;;;;;5031905;28;20054;-61
2024/01/18 12:18:40;;;;;;;0.70;0.70;;;;;;;;;;5031836;28;20073;-62
2024/01/18 12:21:06;;;;;;;0.60;0.60;;;;;;;;;;5031824;28;20041;-62
2024/01/18 12:23:32;;;;;;;0.73;0.65;;;;;;;;;;5032068;28;20045;-62
2024/01/18 12:25:58;;;;;;;0.55;0.55;;;;;;;;;;5014338;28;20272;-62
2024/01/18 12:28:25;;;;;;;0.50;0.50;;;;;;;;;;5031741;28;20052;-62
2024/01/18 12:30:51;;;;;;;0.60;0.60;;;;;;;;;;5032006;28;20117;-62
2024/01/18 12:33:17;;;;;;;0.70;0.70;;;;;;;;;;5032101;28;20053;-63
2024/01/18 12:35:46;;;;;;;0.73;0.68;;;;;;;;;;5032159;28;20107;-62
2024/01/18 12:38:12;;;;;;;0.93;0.90;;;;;;;;;;5031921;28;20056;-62
2024/01/18 12:40:38;;;;;;;0.88;0.75;;;;;;;;;;5031904;28;20045;-62
2024/01/18 12:43:10;;;;;;;0.60;0.60;;;;;;;;;;5031379;28;20057;-63
2024/01/18 12:45:43;;;;;;;0.60;0.60;;;;;;;;;;5031946;28;20041;-62
2024/01/18 12:48:11;;;;;;;0.63;0.60;;;;;;;;;;5031851;28;20426;-62
2024/01/18 12:50:37;;;;;;;0.85;0.80;;;;;;;;;;5013813;28;20052;-63
2024/01/18 12:53:07;;;;;;;0.57;0.57;;;;;;;;;;5031593;28;20038;-62