Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:00:37;;;;;;;;;;;19.60;99.90;;;;;;6216425;23;20325;-70
2022/07/13 00:03:03;;;;;;;;;;;19.60;99.90;;;;;;6216475;23;19923;-70
2022/07/13 00:05:28;;;;;;;;;;;19.60;99.90;;;;;;6216294;23;19915;-71
2022/07/13 00:07:54;;;;;;;;;;;19.60;99.90;;;;;;6216452;23;19916;-72
2022/07/13 00:10:19;;;;;;;;;;;19.60;99.90;;;;;;6189942;23;20218;-70
2022/07/13 00:12:45;;;;;;;;;;;19.60;99.90;;;;;;6216862;23;19920;-71
2022/07/13 00:15:10;;;;;;;;;;;19.60;99.90;;;;;;6216508;23;19916;-70
2022/07/13 00:17:36;;;;;;;;;;;19.60;99.90;;;;;;6216347;23;19920;-70
2022/07/13 00:20:02;;;;;;;;;;;19.60;99.90;;;;;;6216336;23;19916;-71
2022/07/13 00:22:27;;;;;;;;;;;19.60;99.90;;;;;;6189746;23;19919;-71
2022/07/13 00:24:53;;;;;;;;;;;19.50;99.90;;;;;;6189787;23;19916;-70
2022/07/13 00:27:19;;;;;;;;;;;19.60;99.90;;;;;;6215916;23;19962;-69
2022/07/13 00:29:44;;;;;;;;;;;19.50;99.90;;;;;;6216268;23;19916;-70
2022/07/13 00:32:10;;;;;;;;;;;19.60;99.90;;;;;;6216363;23;19916;-70
2022/07/13 00:34:35;;;;;;;;;;;19.50;99.90;;;;;;6189747;23;19916;-71
2022/07/13 00:37:01;;;;;;;;;;;18.70;99.90;;;;;;6216274;23;19916;-70
2022/07/13 00:39:26;;;;;;;;;;;19.50;99.90;;;;;;6216710;23;19916;-71
2022/07/13 00:41:52;;;;;;;;;;;19.50;99.90;;;;;;6216111;23;20273;-70
2022/07/13 00:44:17;;;;;;;;;;;19.50;99.90;;;;;;6217206;23;19994;-71
2022/07/13 00:46:47;;;;;;;;;;;19.50;99.90;;;;;;6218039;23;19962;-72
2022/07/13 00:49:13;;;;;;;;;;;19.50;99.90;;;;;;6191487;23;19922;-70
2022/07/13 00:51:39;;;;;;;;;;;19.50;99.90;;;;;;6218156;23;19991;-70
2022/07/13 00:54:04;;;;;;;;;;;19.50;99.90;;;;;;6218085;23;20011;-69
2022/07/13 00:56:31;;;;;;;;;;;19.40;99.90;;;;;;6218052;23;19920;-70
2022/07/13 00:58:59;;;;;;;;;;;19.40;99.90;;;;;;6191012;23;19916;-70
2022/07/13 01:01:26;;;;;;;;;;;19.40;99.90;;;;;;6218065;23;19962;-72
2022/07/13 01:03:51;;;;;;;;;;;19.40;99.90;;;;;;6217964;23;19922;-70
2022/07/13 01:06:17;;;;;;;;;;;19.50;99.90;;;;;;6191441;23;19924;-71
2022/07/13 01:08:43;;;;;;;;;;;19.40;99.90;;;;;;6217940;23;19916;-70
2022/07/13 01:11:08;;;;;;;;;;;19.50;99.90;;;;;;6217896;23;20317;-70
2022/07/13 01:13:34;;;;;;;;;;;19.40;99.90;;;;;;6190670;23;19962;-72
2022/07/13 01:16:00;;;;;;;;;;;19.40;99.90;;;;;;6217864;23;19982;-71
2022/07/13 01:18:26;;;;;;;;;;;19.40;99.90;;;;;;6191456;23;19962;-71
2022/07/13 01:20:51;;;;;;;;;;;19.40;99.90;;;;;;6217898;23;19916;-71
2022/07/13 01:23:17;;;;;;;;;;;19.40;99.90;;;;;;6217799;23;20328;-70
2022/07/13 01:25:43;;;;;;;;;;;19.40;99.90;;;;;;6191301;23;20001;-71
2022/07/13 01:28:08;;;;;;;;;;;19.40;99.90;;;;;;6217787;23;20281;-71
2022/07/13 01:30:34;;;;;;;;;;;19.40;99.90;;;;;;6191113;23;19966;-71
2022/07/13 01:33:00;;;;;;;;;;;19.40;99.90;;;;;;6217728;23;19970;-70
2022/07/13 01:35:25;;;;;;;;;;;19.40;99.90;;;;;;6190870;23;20283;-70
2022/07/13 01:37:52;;;;;;;;;;;19.40;99.90;;;;;;6217677;23;19916;-70
2022/07/13 01:40:18;;;;;;;;;;;19.40;99.90;;;;;;6190720;23;20309;-71
2022/07/13 01:42:43;;;;;;;;;;;19.40;99.90;;;;;;6217189;23;19916;-71
2022/07/13 01:45:09;;;;;;;;;;;19.40;99.90;;;;;;6217512;23;19955;-71
2022/07/13 01:47:39;;;;;;;;;;;19.40;99.90;;;;;;6217577;23;19916;-70
2022/07/13 01:50:05;;;;;;;;;;;19.40;99.90;;;;;;6217614;23;19994;-70
2022/07/13 01:52:31;;;;;;;;;;;19.40;99.90;;;;;;6217431;23;19923;-71
2022/07/13 01:54:56;;;;;;;;;;;19.40;99.90;;;;;;6217516;23;19915;-71
2022/07/13 01:57:22;;;;;;;;;;;19.30;99.90;;;;;;6217504;23;20237;-70
2022/07/13 01:59:47;;;;;;;;;;;19.40;99.90;;;;;;6190818;23;20325;-70
2022/07/13 02:02:13;;;;;;;;;;;19.40;99.90;;;;;;6217496;23;19986;-70
2022/07/13 02:04:38;;;;;;;;;;;19.30;99.90;;;;;;6217512;23;19938;-70
2022/07/13 02:07:04;;;;;;;;;;;19.30;99.90;;;;;;6217434;23;20284;-71
2022/07/13 02:09:29;;;;;;;;;;;19.30;99.90;;;;;;6217410;23;19920;-71
2022/07/13 02:11:55;;;;;;;;;;;19.30;99.90;;;;;;6217351;23;20226;-72
2022/07/13 02:14:20;;;;;;;;;;;19.30;99.90;;;;;;6217360;23;20326;-71
2022/07/13 02:16:46;;;;;;;;;;;19.30;99.90;;;;;;6217716;23;19916;-71
2022/07/13 02:19:11;;;;;;;;;;;19.30;99.90;;;;;;6190812;23;20308;-70
2022/07/13 02:21:37;;;;;;;;;;;19.20;99.90;;;;;;6189689;23;20241;-72
2022/07/13 02:24:03;;;;;;;;;;;19.30;99.90;;;;;;6190607;23;20322;-70
2022/07/13 02:26:28;;;;;;;;;;;19.30;99.90;;;;;;6217196;23;19920;-69
2022/07/13 02:28:54;;;;;;;;;;;19.30;99.90;;;;;;6217219;23;19915;-71
2022/07/13 02:31:19;;;;;;;;;;;19.30;99.90;;;;;;6217602;23;20333;-70
2022/07/13 02:33:45;;;;;;;;;;;19.30;99.90;;;;;;6217251;23;19916;-72
2022/07/13 02:36:10;;;;;;;;;;;19.30;99.90;;;;;;6190304;23;20049;-70
2022/07/13 02:38:36;;;;;;;;;;;19.30;99.90;;;;;;6190563;23;19920;-70
2022/07/13 02:41:01;;;;;;;;;;;19.30;99.90;;;;;;6217080;23;20280;-70
2022/07/13 02:43:27;;;;;;;;;;;19.30;99.90;;;;;;6217044;23;19916;-72
2022/07/13 02:45:52;;;;;;;;;;;19.30;99.90;;;;;;6216789;23;19915;-70
2022/07/13 02:48:18;;;;;;;;;;;19.30;99.90;;;;;;6190457;23;19915;-70
2022/07/13 02:50:44;;;;;;;;;;;19.30;99.90;;;;;;6216943;23;19994;-71
2022/07/13 02:53:09;;;;;;;;;;;19.30;99.90;;;;;;6216880;23;19987;-71
2022/07/13 02:55:35;;;;;;;;;;;19.30;99.90;;;;;;6216840;23;19915;-70
2022/07/13 02:58:01;;;;;;;;;;;19.30;99.90;;;;;;6190285;23;19916;-70
2022/07/13 03:00:26;;;;;;;;;;;19.30;99.90;;;;;;6216830;23;19915;-70
2022/07/13 03:02:52;;;;;;;;;;;19.20;99.90;;;;;;6216827;23;19990;-69
2022/07/13 03:05:17;;;;;;;;;;;19.20;99.90;;;;;;6216769;23;19920;-70
2022/07/13 03:07:43;;;;;;;;;;;19.20;99.90;;;;;;6216661;23;19930;-70
2022/07/13 03:10:09;;;;;;;;;;;19.20;99.90;;;;;;6216860;23;19951;-70
2022/07/13 03:12:34;;;;;;;;;;;19.20;99.90;;;;;;6216779;23;19966;-70
2022/07/13 03:15:00;;;;;;;;;;;19.30;99.90;;;;;;6189356;23;20313;-70
2022/07/13 03:17:25;;;;;;;;;;;19.30;99.90;;;;;;6216747;23;19915;-71
2022/07/13 03:19:51;;;;;;;;;;;19.20;99.90;;;;;;6216777;23;19916;-69
2022/07/13 03:22:16;;;;;;;;;;;19.30;99.90;;;;;;6217102;23;19919;-70
2022/07/13 03:24:42;;;;;;;;;;;19.30;99.90;;;;;;6216746;23;19955;-70
2022/07/13 03:27:07;;;;;;;;;;;19.30;99.90;;;;;;6216527;23;19959;-70
2022/07/13 03:29:33;;;;;;;;;;;19.30;99.90;;;;;;6216950;23;19920;-70
2022/07/13 03:31:58;;;;;;;;;;;19.30;99.90;;;;;;6190131;23;19916;-71
2022/07/13 03:34:24;;;;;;;;;;;19.30;99.90;;;;;;6216639;23;19974;-72
2022/07/13 03:36:49;;;;;;;;;;;19.40;99.90;;;;;;6189979;23;19915;-72
2022/07/13 03:39:15;;;;;;;;;;;19.30;99.90;;;;;;6216599;23;19962;-71
2022/07/13 03:41:40;;;;;;;;;;;19.30;99.90;;;;;;6189880;23;19916;-70
2022/07/13 03:44:06;;;;;;;;;;;19.30;99.90;;;;;;6216368;23;19977;-70
2022/07/13 03:46:32;;;;;;;;;;;19.30;99.90;;;;;;6216331;23;19959;-72
2022/07/13 03:48:57;;;;;;;;;;;19.30;99.90;;;;;;6216543;23;19920;-72
2022/07/13 03:51:23;;;;;;;;;;;19.30;99.90;;;;;;6216518;23;19916;-71
2022/07/13 03:53:48;;;;;;;;;;;19.30;99.90;;;;;;6216481;23;19994;-71
2022/07/13 03:56:14;;;;;;;;;;;19.30;99.90;;;;;;6189961;23;19916;-71
2022/07/13 03:58:39;;;;;;;;;;;19.30;99.90;;;;;;6216391;23;19963;-70
2022/07/13 04:01:05;;;;;;;;;;;19.30;99.90;;;;;;6189707;23;19916;-71
2022/07/13 04:03:31;;;;;;;;;;;19.40;99.90;;;;;;6216414;23;19969;-72
2022/07/13 04:05:57;;;;;;;;;;;19.30;99.90;;;;;;6216316;23;19915;-70
2022/07/13 04:08:22;;;;;;;;;;;19.30;99.90;;;;;;6189988;23;19923;-71
2022/07/13 04:10:48;;;;;;;;;;;19.30;99.90;;;;;;6216430;23;19920;-71
2022/07/13 04:13:13;;;;;;;;;;;19.30;99.90;;;;;;6216244;23;19990;-70
2022/07/13 04:15:39;;;;;;;;;;;19.30;99.90;;;;;;6216243;23;19969;-72
2022/07/13 04:18:04;;;;;;;;;;;19.30;99.90;;;;;;6216441;23;19915;-72
2022/07/13 04:20:30;;;;;;;;;;;19.30;99.90;;;;;;6218447;23;20310;-71
2022/07/13 04:22:55;;;;;;;;;;;19.30;99.90;;;;;;6218424;23;19990;-70
2022/07/13 04:25:21;;;;;;;;;;;19.30;99.90;;;;;;6218307;23;19922;-70
2022/07/13 04:27:46;;;;;;;;;;;19.30;99.90;;;;;;6191873;23;19916;-71
2022/07/13 04:30:12;;;;;;;;;;;19.30;99.90;;;;;;6191687;23;19994;-70
2022/07/13 04:32:37;;;;;;;;;;;19.30;99.90;;;;;;6191785;23;19999;-70
2022/07/13 04:35:03;;;;;;;;;;;19.30;99.90;;;;;;6218338;23;19916;-70
2022/07/13 04:37:29;;;;;;;;;;;19.30;99.90;;;;;;6218202;23;19916;-70
2022/07/13 04:39:55;;;;;;;;;;;19.30;99.90;;;;;;6191369;23;19915;-70
2022/07/13 04:42:20;;;;;;;;;;;19.30;99.90;;;;;;6217897;23;19920;-70
2022/07/13 04:44:46;;;;;;;;;;;19.30;99.90;;;;;;6218134;23;20233;-70
2022/07/13 04:47:11;;;;;;;;;;;19.30;99.90;;;;;;6218042;23;19916;-72
2022/07/13 04:49:37;;;;;;;;;;;19.30;99.90;;;;;;6218267;23;20407;-70
2022/07/13 04:52:02;;;;;;;;;;;19.30;99.90;;;;;;6218537;23;20269;-70
2022/07/13 04:54:28;;;;;;;;;;;19.30;99.90;;;;;;6218062;23;19916;-69
2022/07/13 04:56:54;;;;;;;;;;;19.40;99.90;;;;;;6218102;23;19916;-70
2022/07/13 04:59:19;;;;;;;;;;;19.40;99.90;;;;;;6217888;23;19916;-70
2022/07/13 05:01:45;;;;;;;;;;;19.40;99.90;;;;;;6218023;23;19938;-71
2022/07/13 05:04:10;;;;;;;;;;;19.40;99.90;;;;;;6218081;23;19963;-72
2022/07/13 05:06:36;;;;;;;;;;;19.40;99.90;;;;;;6218314;23;19923;-71
2022/07/13 05:09:01;;;;;;;;;;;19.40;99.90;;;;;;6218003;23;19994;-72
2022/07/13 05:11:27;;;;;;;;;;;19.40;99.90;;;;;;6191003;23;20010;-71
2022/07/13 05:13:53;;;;;;;;;;;19.50;99.90;;;;;;6217898;23;19999;-70
2022/07/13 05:16:18;;;;;;;;;;;19.50;99.90;;;;;;6217860;23;19919;-72
2022/07/13 05:18:44;;;;;;;;;;;19.40;99.90;;;;;;6217938;23;20245;-72
2022/07/13 05:21:10;;;;;;;;;;;19.40;99.90;;;;;;6217871;23;19916;-71
2022/07/13 05:23:36;;;;;;;;;;;19.40;99.90;;;;;;6217803;23;19916;-70
2022/07/13 05:26:02;;;;;;;;;;;19.40;99.90;;;;;;6217688;23;19922;-70
2022/07/13 05:28:27;;;;;;;;;;;19.40;99.90;;;;;;6217836;23;19920;-70
2022/07/13 05:30:53;;;;;;;;;;;19.50;99.90;;;;;;6190880;23;19916;-71
2022/07/13 05:33:20;;;;;;;;;;;19.50;99.90;;;;;;6191218;23;19923;-70
2022/07/13 05:35:45;;;;;;;;;;;19.50;99.90;;;;;;6217694;23;19994;-71
2022/07/13 05:38:11;;;;;;;;;;;19.40;99.90;;;;;;6217340;23;19915;-70
2022/07/13 05:40:37;;;;;;;;;;;19.50;99.90;;;;;;6217618;23;19922;-71
2022/07/13 05:43:03;;;;;;;;;;;19.50;99.90;;;;;;6217457;23;19947;-70
2022/07/13 05:45:30;;;;;;;;;;;19.50;99.90;;;;;;6217504;23;19916;-71
2022/07/13 05:47:55;;;;;;;;;;;19.50;99.90;;;;;;6217518;23;19962;-71
2022/07/13 05:50:21;;;;;;;;;;;19.50;99.90;;;;;;6190909;23;20329;-70
2022/07/13 05:52:46;;;;;;;;;;;19.50;99.90;;;;;;6217519;23;19923;-71
2022/07/13 05:55:12;;;;;;;;;;;19.50;99.90;;;;;;6217490;23;19916;-72
2022/07/13 05:57:38;;;;;;;;;;;19.50;99.90;;;;;;6217529;23;19919;-70
2022/07/13 06:00:10;;;;;;;;;;;19.50;99.90;;;;;;6217388;23;19916;-70
2022/07/13 06:02:36;;;;;;;;;;;19.50;99.90;;;;;;6217389;23;19939;-71
2022/07/13 06:05:02;;;;;;;;;;;19.50;99.90;;;;;;6217455;23;19915;-70
2022/07/13 06:07:27;;;;;;;;;;;19.50;99.90;;;;;;6190779;23;20006;-70
2022/07/13 06:09:53;;;;;;;;;;;19.50;99.90;;;;;;6190828;23;19915;-71
2022/07/13 06:12:18;;;;;;;;;;;19.60;99.90;;;;;;6190467;23;19916;-70
2022/07/13 06:14:44;;;;;;;;;;;19.60;99.90;;;;;;6217326;23;20236;-69
2022/07/13 06:17:09;;;;;;;;;;;19.60;99.90;;;;;;6190753;23;19922;-70
2022/07/13 06:19:35;;;;;;;;;;;19.60;99.90;;;;;;6217329;23;19920;-70
2022/07/13 06:22:00;;;;;;;;;;;19.60;99.90;;;;;;6217291;23;19916;-72
2022/07/13 06:24:26;;;;;;;;;;;19.60;99.90;;;;;;6190684;23;19916;-72
2022/07/13 06:26:51;;;;;;;;;;;19.60;99.90;;;;;;6189259;23;19927;-70
2022/07/13 06:29:17;;;;;;;;;;;19.60;99.90;;;;;;6217046;23;20013;-71
2022/07/13 06:31:43;;;;;;;;;;;19.70;99.90;;;;;;6216709;23;19915;-70
2022/07/13 06:34:08;;;;;;;;;;;19.70;99.90;;;;;;6216795;23;19922;-70
2022/07/13 06:36:34;;;;;;;;;;;19.70;99.90;;;;;;6189842;23;19916;-70
2022/07/13 06:39:00;;;;;;;;;;;19.70;99.90;;;;;;6217040;23;19916;-70
2022/07/13 06:41:26;;;;;;;;;;;19.70;99.90;;;;;;6216620;23;19947;-71
2022/07/13 06:43:51;;;;;;;;;;;19.80;99.90;;;;;;6216978;23;19916;-71
2022/07/13 06:46:17;;;;;;;;;;;19.80;99.90;;;;;;6216682;23;20002;-71
2022/07/13 06:48:43;;;;;;;;;;;19.80;99.90;;;;;;6216898;23;19962;-72
2022/07/13 06:51:08;;;;;;;;;;;19.10;99.90;;;;;;6216983;23;19915;-70
2022/07/13 06:53:34;;;;;;;;;;;19.90;99.90;;;;;;6216937;23;19978;-71
2022/07/13 06:55:59;;;;;;;;;;;19.90;99.90;;;;;;6216921;23;20284;-70
2022/07/13 06:58:25;;;;;;;;;;;20.00;99.90;;;;;;6216728;23;19990;-72
2022/07/13 07:00:50;;;;;;;;;;;20.00;99.90;;;;;;6216644;23;19939;-70
2022/07/13 07:03:17;;;;;;;;;;;20.10;99.90;;;;;;6190281;23;19958;-71
2022/07/13 07:05:43;;;;;;;;;;;20.10;99.90;;;;;;6216258;23;20359;-70
2022/07/13 07:08:08;;;;;;;;;;;20.10;99.90;;;;;;6216779;23;19994;-70
2022/07/13 07:10:34;;;;;;;;;;;20.20;99.90;;;;;;6216761;23;19922;-70
2022/07/13 07:12:59;;;;;;;;;;;20.20;99.90;;;;;;6216786;23;19951;-70
2022/07/13 07:15:25;;;;;;;;;;;20.30;99.90;;;;;;6216903;23;19916;-70
2022/07/13 07:17:51;;;;;;;;;;;20.30;99.90;;;;;;6190147;23;19923;-72
2022/07/13 07:20:17;;;;;;;;;;;20.40;99.90;;;;;;6216611;23;19916;-70
2022/07/13 07:22:43;;;;;;;;;;;20.50;99.90;;;;;;6216665;23;19920;-71
2022/07/13 07:25:09;;;;;;;;;;;20.60;99.90;;;;;;6216716;23;19919;-70
2022/07/13 07:27:35;;;;;;;;;;;20.60;99.90;;;;;;6216325;23;19915;-71
2022/07/13 07:30:00;;;;;;;;;;;20.70;99.90;;;;;;6216569;23;19966;-71
2022/07/13 07:32:26;;;;;;;;;;;20.80;99.90;;;;;;6216640;23;20322;-70
2022/07/13 07:34:52;;;;;;;;;;;20.90;99.90;;;;;;6214431;23;19970;-72
2022/07/13 07:37:21;;;;;;;;;;;21.00;99.90;;;;;;6216590;23;19923;-70
2022/07/13 07:39:50;;;;;;;;;;;21.00;99.90;;;;;;6216553;23;19915;-70
2022/07/13 07:42:15;;;;;;;;;;;21.10;99.90;;;;;;6216527;23;19962;-70
2022/07/13 07:44:41;;;;;;;;;;;21.10;99.90;;;;;;6215904;23;19915;-71
2022/07/13 07:47:07;;;;;;;;;;;21.10;99.90;;;;;;6189442;23;19923;-71
2022/07/13 07:49:32;;;;;;;;;;;21.10;99.90;;;;;;6216385;23;20009;-71
2022/07/13 07:51:58;;;;;;;;;;;21.20;99.90;;;;;;6216387;23;19920;-70
2022/07/13 07:54:24;;;;;;;;;;;21.20;99.90;;;;;;6189969;23;19922;-73
2022/07/13 07:56:50;;;;;;;;;;;21.20;99.90;;;;;;6189642;23;19916;-71
2022/07/13 07:59:15;;;;;;;;;;;21.20;99.90;;;;;;6216447;23;20322;-72
2022/07/13 08:01:41;;;;;;;;;;;21.20;99.90;;;;;;6215876;23;19938;-70
2022/07/13 08:04:07;;;;;;;;;;;21.30;99.90;;;;;;6165125;23;19915;-70
2022/07/13 08:06:33;;;;;;;;;;;21.30;99.90;;;;;;6189736;23;19916;-70
2022/07/13 08:08:59;;;;;;;;;;;21.30;99.90;;;;;;6216465;23;20273;-70
2022/07/13 08:11:24;;;;;;;;;;;21.30;99.90;;;;;;6216388;23;19923;-74
2022/07/13 08:13:51;;;;;;;;;;;21.40;99.90;;;;;;6215899;23;19916;-71
2022/07/13 08:16:17;;;;;;;;;;;21.40;99.90;;;;;;6216178;23;19923;-72
2022/07/13 08:18:43;;;;;;;;;;;21.40;99.90;;;;;;6216262;23;19916;-71
2022/07/13 08:21:08;;;;;;;;;;;21.50;99.90;;;;;;6216275;23;20231;-71
2022/07/13 08:23:52;;;;;;;;;;;21.50;99.90;;;;;;6216367;23;19931;-72
2022/07/13 08:26:25;;;;;;;;;;;21.60;99.90;;;;;;6216128;23;19924;-72
2022/07/13 08:28:51;;;;;;;;;;;21.60;99.90;;;;;;6216297;23;19915;-73
2022/07/13 08:31:16;;;;;;;;;;;21.90;99.90;;;;;;6216124;23;19947;-71
2022/07/13 08:39:11;;;;;;;;;;;21.80;99.90;;;;;;6215233;23;19922;-72
2022/07/13 08:41:37;;;;;;;;;;;21.80;99.90;;;;;;6189010;23;19916;-73
2022/07/13 08:44:03;;;;;;;;;;;21.90;99.90;;;;;;6216467;23;19923;-71
2022/07/13 08:46:29;;;;;;;;;;;21.90;99.90;;;;;;6188997;23;19920;-72
2022/07/13 08:48:56;;;;;;;;;;;22.00;99.90;;;;;;6215849;23;19950;-70
2022/07/13 08:51:22;;;;;;;;;;;22.00;99.90;;;;;;6216197;23;20316;-72
2022/07/13 08:53:49;;;;;;;;;;;22.10;99.90;;;;;;6216123;23;19998;-71
2022/07/13 08:56:14;;;;;;;;;;;22.10;99.90;;;;;;6215886;23;20245;-71
2022/07/13 08:58:40;;;;;;;;;;;22.10;99.90;;;;;;6216127;23;19999;-70
2022/07/13 09:01:09;;;;;;;;;;;22.20;99.90;;;;;;6215972;23;19945;-72
2022/07/13 09:03:35;;;;;;;;;;;22.30;99.90;;;;;;6214500;23;19922;-71
2022/07/13 09:06:01;;;;;;;;;;;22.30;99.90;;;;;;6191131;23;19922;-71
2022/07/13 09:08:27;;;;;;;;;;;22.20;99.90;;;;;;6217907;23;19938;-71
2022/07/13 09:10:58;;;;;;;;;;;22.30;99.90;;;;;;6217889;23;19916;-70
2022/07/13 09:13:41;;;;;;;;;;;22.30;99.90;;;;;;6217936;23;19916;-71
2022/07/13 09:16:25;;;;;;;;;;;22.40;99.90;;;;;;6217658;23;19915;-70
2022/07/13 09:18:52;;;;;;;;;;;22.40;99.90;;;;;;6191209;23;19923;-73
2022/07/13 09:21:18;;;;;;;;;;;22.50;99.90;;;;;;6217769;23;19919;-72
2022/07/13 09:23:46;;;;;;;;;;;22.50;99.90;;;;;;6217790;23;19947;-72
2022/07/13 09:26:12;;;;;;;;;;;22.50;99.90;;;;;;6190964;23;19926;-70
2022/07/13 09:28:44;;;;;;;;;;;22.60;99.90;;;;;;6217719;23;19920;-71
2022/07/13 09:31:10;;;;;;;;;;;22.60;99.90;;;;;;6217592;23;19995;-71
2022/07/13 09:33:38;;;;;;;;;;;22.70;99.90;;;;;;6217235;23;20276;-70
2022/07/13 09:36:17;;;;;;;;;;;22.70;99.90;;;;;;6217616;23;19963;-70
2022/07/13 09:38:43;;;;;;;;;;;22.80;99.90;;;;;;6165291;23;19923;-72
2022/07/13 09:41:16;;;;;;;;;;;22.80;99.90;;;;;;6217599;23;19952;-71
2022/07/13 09:46:35;;;;;;;;;;;22.90;99.90;;;;;;6217418;23;19915;-71
2022/07/13 09:49:01;;;;;;;;;;;23.10;99.90;;;;;;6166410;23;19923;-72
2022/07/13 09:51:29;;;;;;;;;;;23.10;99.90;;;;;;6190460;23;19916;-70
2022/07/13 09:53:59;;;;;;;;;;;23.20;99.90;;;;;;6217417;23;19916;-71
2022/07/13 09:56:26;;;;;;;;;;;23.20;99.90;;;;;;6217694;23;19923;-71
2022/07/13 09:58:53;;;;;;;;;;;23.30;99.90;;;;;;6190923;23;19923;-70
2022/07/13 10:01:19;;;;;;;;;;;23.40;99.90;;;;;;6217260;23;19922;-72
2022/07/13 10:03:45;;;;;;;;;;;23.40;99.90;;;;;;6217422;23;19915;-71
2022/07/13 10:06:12;;;;;;;;;;;23.40;99.90;;;;;;6217263;23;19920;-70
2022/07/13 10:08:38;;;;;;;;;;;23.50;99.90;;;;;;6217470;23;20293;-72
2022/07/13 10:11:04;;;;;;;;;;;23.50;99.90;;;;;;6217319;23;19916;-72
2022/07/13 10:13:30;;;;;;;;;;;23.60;99.90;;;;;;6217249;23;19916;-70
2022/07/13 10:15:55;;;;;;;;;;;23.60;99.90;;;;;;6216687;23;19923;-71
2022/07/13 10:18:27;;;;;;;;;;;23.70;99.90;;;;;;6217212;23;19990;-71
2022/07/13 10:21:00;;;;;;;;;;;23.60;99.90;;;;;;6190657;23;19916;-71
2022/07/13 10:23:33;;;;;;;;;;;23.70;99.90;;;;;;6217245;23;19922;-71
2022/07/13 10:25:59;;;;;;;;;;;23.70;99.90;;;;;;6216889;23;20003;-71
2022/07/13 10:28:25;;;;;;;;;;;23.70;99.90;;;;;;6217284;23;19916;-71
2022/07/13 10:30:50;;;;;;;;;;;23.70;99.90;;;;;;6190512;23;19916;-71
2022/07/13 10:33:18;;;;;;;;;;;23.70;99.90;;;;;;6217105;23;19923;-72
2022/07/13 10:35:48;;;;;;;;;;;23.70;99.90;;;;;;6190556;23;20321;-70
2022/07/13 10:38:15;;;;;;;;;;;23.80;99.90;;;;;;6190631;23;19978;-73
2022/07/13 10:40:40;;;;;;;;;;;23.70;99.90;;;;;;6215634;23;19994;-72
2022/07/13 10:43:06;;;;;;;;;;;23.80;99.90;;;;;;6187862;23;19955;-71
2022/07/13 10:45:41;;;;;;;;;;;23.80;99.90;;;;;;6216707;23;20371;-71
2022/07/13 10:48:22;;;;;;;;;;;23.80;99.90;;;;;;6190322;23;19915;-70
2022/07/13 10:50:57;;;;;;;;;;;23.80;99.90;;;;;;6190356;23;19923;-71
2022/07/13 10:53:38;;;;;;;;;;;23.80;99.90;;;;;;6189188;23;19916;-71
2022/07/13 10:56:03;;;;;;;;;;;23.80;99.90;;;;;;6190296;23;19915;-71
2022/07/13 10:58:35;;;;;;;;;;;23.90;99.90;;;;;;6190405;23;20237;-70
2022/07/13 11:01:06;;;;;;;;;;;23.90;99.90;;;;;;6216805;23;19969;-70
2022/07/13 11:03:37;;;;;;;;;;;23.90;99.90;;;;;;6216856;23;19970;-72
2022/07/13 11:06:13;;;;;;;;;;;23.90;99.90;;;;;;6216669;23;20376;-71
2022/07/13 11:08:39;;;;;;;;;;;23.90;99.90;;;;;;6190269;23;19970;-70
2022/07/13 11:11:12;;;;;;;;;;;23.90;99.90;;;;;;6216834;23;19994;-71
2022/07/13 11:13:38;;;;;;;;;;;23.90;99.90;;;;;;6216485;23;19916;-71
2022/07/13 11:16:05;;;;;;;;;;;23.90;99.90;;;;;;6190142;23;19983;-71
2022/07/13 11:18:32;;;;;;;;;;;23.90;99.90;;;;;;6190208;23;20325;-71
2022/07/13 11:21:18;;;;;;;;;;;23.90;99.90;;;;;;6216697;23;19919;-72
2022/07/13 11:26:37;;;;;;;;;;;23.90;99.90;;;;;;6189827;23;19920;-71
2022/07/13 11:29:22;;;;;;;;;;;23.90;99.90;;;;;;6216521;23;20270;-70
2022/07/13 11:31:57;;;;;;;;;;;24.00;99.90;;;;;;6216067;23;20337;-71
2022/07/13 11:34:23;;;;;;;;;;;24.10;99.90;;;;;;6216579;23;19995;-69
2022/07/13 11:36:49;;;;;;;;;;;24.10;99.90;;;;;;6216577;23;19991;-71
2022/07/13 11:39:21;;;;;;;;;;;24.10;99.90;;;;;;6216662;23;19916;-71
2022/07/13 11:41:46;;;;;;;;;;;24.10;99.90;;;;;;6189790;23;19966;-70
2022/07/13 11:44:12;;;;;;;;;;;24.10;99.90;;;;;;6216193;23;19916;-71
2022/07/13 11:46:38;;;;;;;;;;;24.10;99.90;;;;;;6216324;23;20336;-70
2022/07/13 11:49:04;;;;;;;;;;;24.20;99.90;;;;;;6216456;23;20318;-71
2022/07/13 11:51:31;;;;;;;;;;;24.20;99.90;;;;;;6216502;23;19923;-72
2022/07/13 11:54:05;;;;;;;;;;;24.20;99.90;;;;;;6216453;23;19923;-72
2022/07/13 11:56:30;;;;;;;;;;;24.20;99.90;;;;;;6216152;23;19916;-71
2022/07/13 11:58:56;;;;;;;;;;;24.30;99.90;;;;;;6189390;23;19916;-71
2022/07/13 12:01:22;;;;;;;;;;;24.30;99.90;;;;;;6189181;23;19947;-72
2022/07/13 12:03:51;;;;;;;;;;;24.30;99.90;;;;;;6189274;23;19927;-72
2022/07/13 12:06:17;;;;;;;;;;;24.30;99.90;;;;;;6189756;23;20384;-71
2022/07/13 12:08:44;;;;;;;;;;;23.90;99.90;;;;;;6189764;23;19919;-71
2022/07/13 12:11:11;;;;;;;;;;;24.30;99.90;;;;;;6215505;23;20322;-71
2022/07/13 12:13:38;;;;;;;;;;;24.30;99.90;;;;;;6216168;23;19915;-70
2022/07/13 12:16:04;;;;;;;;;;;24.30;99.90;;;;;;6216046;23;19916;-71
2022/07/13 12:18:30;;;;;;;;;;;24.30;99.90;;;;;;6216033;23;19963;-71
2022/07/13 12:20:57;;;;;;;;;;;24.30;99.90;;;;;;6216011;23;20276;-72
2022/07/13 12:23:24;;;;;;;;;;;24.30;99.90;;;;;;6215609;23;19916;-71
2022/07/13 12:26:03;;;;;;;;;;;24.30;99.90;;;;;;6215316;23;19927;-70
2022/07/13 12:28:30;;;;;;;;;;;24.30;99.90;;;;;;6189369;23;19916;-72
2022/07/13 12:30:57;;;;;;;;;;;24.30;99.90;;;;;;6216003;23;19920;-71
2022/07/13 12:33:24;;;;;;;;;;;24.30;99.90;;;;;;6189612;23;19966;-72
2022/07/13 12:36:01;;;;;;;;;;;24.20;99.90;;;;;;6216064;23;19916;-71
2022/07/13 12:38:27;;;;;;;;;;;24.20;99.90;;;;;;6215860;23;19916;-71
2022/07/13 12:40:55;;;;;;;;;;;24.10;99.90;;;;;;6217605;23;19916;-72
2022/07/13 12:43:25;;;;;;;;;;;24.10;99.90;;;;;;6216127;23;19915;-72
2022/07/13 12:45:52;;;;;;;;;;;24.10;99.90;;;;;;6191047;23;19916;-71
2022/07/13 12:48:21;;;;;;;;;;;24.10;99.90;;;;;;6217393;23;20325;-71
2022/07/13 12:50:55;;;;;;;;;;;24.10;99.90;;;;;;6191356;23;19970;-71
2022/07/13 12:53:21;;;;;;;;;;;24.10;99.90;;;;;;6217648;23;19938;-71
2022/07/13 12:55:51;;;;;;;;;;;24.10;99.90;;;;;;6217843;23;19923;-71
2022/07/13 12:58:17;;;;;;;;;;;24.00;99.90;;;;;;6217814;23;20380;-70
2022/07/13 13:00:43;;;;;;;;;;;23.90;99.90;;;;;;6190674;23;19923;-71
2022/07/13 13:03:09;;;;;;;;;;;23.90;99.90;;;;;;6166547;23;20317;-71
2022/07/13 13:05:38;;;;;;;;;;;23.90;99.90;;;;;;6217527;23;19916;-71
2022/07/13 13:08:04;;;;;;;;;;;23.90;99.90;;;;;;6217678;23;20246;-71
2022/07/13 13:10:31;;;;;;;;;;;23.80;99.90;;;;;;6217743;23;19916;-71
2022/07/13 13:12:57;;;;;;;;;;;23.80;99.90;;;;;;6217268;23;19938;-70
2022/07/13 13:15:23;;;;;;;;;;;23.70;99.90;;;;;;6190379;23;20261;-72
2022/07/13 13:17:50;;;;;;;;;;;23.70;99.90;;;;;;6190694;23;19916;-73
2022/07/13 13:20:16;;;;;;;;;;;23.70;99.90;;;;;;6217232;23;19916;-71
2022/07/13 13:22:41;;;;;;;;;;;23.70;99.90;;;;;;6217418;23;19916;-71
2022/07/13 13:25:09;;;;;;;;;;;23.70;99.90;;;;;;6217607;23;19915;-71
2022/07/13 13:27:35;;;;;;;;;;;23.70;99.90;;;;;;6217376;23;19916;-72
2022/07/13 13:33:04;;;;;;;;;;;23.70;99.90;;;;;;6217080;23;20245;-71
2022/07/13 13:35:30;;;;;;;;;;;23.60;99.90;;;;;;6217332;23;19916;-71
2022/07/13 13:37:56;;;;;;;;;;;23.60;99.90;;;;;;6217484;23;19915;-71
2022/07/13 13:40:22;;;;;;;;;;;23.50;99.90;;;;;;6217404;23;19970;-70
2022/07/13 13:42:48;;;;;;;;;;;23.50;99.90;;;;;;6216904;23;19916;-72
2022/07/13 13:45:14;;;;;;;;;;;23.50;99.90;;;;;;6217498;23;19919;-72
2022/07/13 13:47:40;;;;;;;;;;;23.50;99.90;;;;;;6217166;23;19931;-71
2022/07/13 13:50:07;;;;;;;;;;;23.50;99.90;;;;;;6217193;23;19962;-71
2022/07/13 13:52:32;;;;;;;;;;;23.50;99.90;;;;;;6216953;23;19916;-71
2022/07/13 13:54:58;;;;;;;;;;;23.50;99.90;;;;;;6190669;23;19946;-72
2022/07/13 13:57:24;;;;;;;;;;;23.40;99.90;;;;;;6217203;23;20368;-73
2022/07/13 13:59:50;;;;;;;;;;;23.40;99.90;;;;;;6190723;23;19916;-71
2022/07/13 14:02:17;;;;;;;;;;;23.40;99.90;;;;;;6190482;23;20351;-72
2022/07/13 14:04:43;;;;;;;;;;;23.40;99.90;;;;;;6217167;23;20527;-72
2022/07/13 14:07:09;;;;;;;;;;;23.40;99.90;;;;;;6217053;23;19934;-72
2022/07/13 14:09:34;;;;;;;;;;;23.30;99.90;;;;;;6217248;23;19916;-73
2022/07/13 14:12:00;;;;;;;;;;;23.30;99.90;;;;;;6217125;23;19923;-72
2022/07/13 14:14:26;;;;;;;;;;;23.20;99.90;;;;;;6190350;23;19916;-72
2022/07/13 14:16:51;;;;;;;;;;;23.10;99.90;;;;;;6217046;23;19951;-71
2022/07/13 14:19:17;;;;;;;;;;;23.10;99.90;;;;;;6190016;23;19971;-70
2022/07/13 14:21:42;;;;;;;;;;;23.00;99.90;;;;;;6165773;23;19915;-72
2022/07/13 14:24:08;;;;;;;;;;;23.00;99.90;;;;;;6190478;23;19920;-71
2022/07/13 14:26:34;;;;;;;;;;;22.90;99.90;;;;;;6216658;23;19915;-72