Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:01:00;;;;;;;1.45;0.50;;;;;;;;;;4875771;29;20413;-71
2022/08/09 00:03:30;;;;;;;1.85;0.43;;;;;;;;;;4875158;29;20060;-72
2022/08/09 00:06:21;;;;;;;3.03;0.70;;;;;;;;;;4876053;29;20084;-73
2022/08/09 00:08:51;;;;;;;2.22;0.60;;;;;;;;;;4875461;29;20057;-73
2022/08/09 00:11:25;;;;;;;0.47;0.40;;;;;;;;;;4875151;29;20052;-75
2022/08/09 00:14:16;;;;;;;2.40;0.60;;;;;;;;;;4875117;29;20527;-72
2022/08/09 00:17:06;;;;;;;1.95;0.68;;;;;;;;;;4874559;29;20064;-73
2022/08/09 00:19:56;;;;;;;3.28;0.55;;;;;;;;;;4873701;29;20489;-72
2022/08/09 00:22:25;;;;;;;;;;;;;;;;;;4873759;29;20057;-75
2022/08/09 00:25:04;;;;;;;0.70;0.63;;;;;;;;;;4873527;29;19935;-72
2022/08/09 00:27:37;;;;;;;1.38;0.45;;;;;;;;;;4871720;29;20053;-72
2022/08/09 00:30:12;;;;;;;1.15;0.70;;;;;;;;;;4873036;29;21125;-72
2022/08/09 00:32:54;;;;;;;0.85;0.60;;;;;;;;;;4873332;29;20049;-72
2022/08/09 00:35:27;;;;;;;0.90;0.43;;;;;;;;;;4872189;29;20623;-72
2022/08/09 00:38:12;;;;;;;1.98;0.77;;;;;;;;;;4874650;29;20057;-72
2022/08/09 00:40:43;;;;;;;0.35;0.15;;;;;;;;;;4874778;29;20061;-73
2022/08/09 00:43:22;;;;;;;0.22;0.22;;;;;;;;;;4874677;29;20535;-73
2022/08/09 00:46:12;;;;;;;1.02;0.47;;;;;;;;;;4874436;29;20060;-73
2022/08/09 00:49:02;;;;;;;0.43;0.20;;;;;;;;;;4873634;29;20488;-72
2022/08/09 00:51:33;;;;;;;1.27;0.70;;;;;;;;;;4875059;29;20531;-75
2022/08/09 00:54:23;;;;;;;0.40;0.30;;;;;;;;;;4874989;29;20053;-77
2022/08/09 00:57:04;;;;;;;0.50;0.38;;;;;;;;;;4874813;29;20057;-73
2022/08/09 00:59:43;;;;;;;0.38;0.30;;;;;;;;;;4874011;29;20045;-73
2022/08/09 01:02:23;;;;;;;0.75;0.40;;;;;;;;;;4874104;29;20055;-73
2022/08/09 01:04:56;;;;;;;1.55;0.40;;;;;;;;;;4874453;29;20064;-73
2022/08/09 01:07:29;;;;;;;;;;;;;;;;;;4874907;29;20489;-72
2022/08/09 01:10:41;;;;;;;1.70;0.40;;;;;;;;;;4874254;29;19927;-73
2022/08/09 01:13:45;;;;;;;1.85;0.28;;;;;;;;;;4873147;29;20056;-72
2022/08/09 01:16:32;;;;;;;0.93;0.50;;;;;;;;;;4874489;29;20041;-73
2022/08/09 01:19:18;;;;;;;0.70;0.30;;;;;;;;;;4874074;29;20064;-72
2022/08/09 01:22:35;;;;;;;0.57;0.35;;;;;;;;;;4874371;29;20417;-74
2022/08/09 01:25:10;;;;;;;5.60;0.88;;;;;;;;;;4856613;29;20077;-73
2022/08/09 01:27:50;;;;;;;0.68;0.40;;;;;;;;;;4874125;29;20060;-75
2022/08/09 01:30:26;;;;;;;0.88;0.32;;;;;;;;;;4872963;29;20065;-73
2022/08/09 01:33:19;;;;;;;0.93;0.40;;;;;;;;;;4874023;29;20064;-73
2022/08/09 01:36:01;;;;;;;1.27;0.50;;;;;;;;;;4873896;29;20057;-73
2022/08/09 01:38:38;;;;;;;1.65;0.38;;;;;;;;;;4873925;29;20053;-77
2022/08/09 01:41:17;;;;;;;2.75;0.60;;;;;;;;;;4873511;29;20501;-73
2022/08/09 01:43:56;;;;;;;0.75;0.50;;;;;;;;;;4873716;29;20830;-72
2022/08/09 01:46:37;;;;;;;1.45;0.60;;;;;;;;;;4874103;29;20492;-72
2022/08/09 01:49:13;;;;;;;0.80;0.38;;;;;;;;;;4873797;29;20053;-73
2022/08/09 01:51:45;;;;;;;1.80;0.50;;;;;;;;;;4873683;29;20088;-73
2022/08/09 01:54:37;;;;;;;1.38;0.50;;;;;;;;;;4872544;29;20417;-77
2022/08/09 01:57:27;;;;;;;1.23;0.50;;;;;;;;;;4873282;29;20082;-72
2022/08/09 02:00:09;;;;;;;1.80;0.40;;;;;;;;;;4872996;29;20597;-72
2022/08/09 02:03:00;;;;;;;2.30;0.57;;;;;;;;;;4872241;29;20048;-71
2022/08/09 02:05:32;;;;;;;4.35;0.60;;;;;;;;;;4872178;29;20440;-71
2022/08/09 02:08:24;;;;;;;0.85;0.40;;;;;;;;;;4873467;29;20048;-72
2022/08/09 02:11:12;;;;;;;4.80;0.70;;;;;;;;;;4873570;29;20057;-72
2022/08/09 02:13:46;;;;;;;2.60;0.50;;;;;;;;;;4873477;29;20060;-73
2022/08/09 02:16:38;;;;;;;1.25;0.50;;;;;;;;;;4872946;29;20049;-72
2022/08/09 02:19:28;;;;;;;1.50;0.40;;;;;;;;;;4873205;29;20536;-73
2022/08/09 02:22:51;;;;;;;3.17;0.65;;;;;;;;;;4871003;29;20053;-72
2022/08/09 02:25:26;;;;;;;1.80;0.35;;;;;;;;;;4834217;29;20114;-72
2022/08/09 02:28:07;;;;;;;0.63;0.30;;;;;;;;;;4818608;29;20162;-73
2022/08/09 02:30:42;;;;;;;2.20;0.40;;;;;;;;;;4860332;29;20465;-72
2022/08/09 02:33:19;;;;;;;2.10;0.50;;;;;;;;;;4872221;29;20060;-71
2022/08/09 02:35:57;;;;;;;1.27;0.40;;;;;;;;;;4873449;29;20064;-72
2022/08/09 02:38:39;;;;;;;2.47;0.60;;;;;;;;;;4871801;29;20505;-72
2022/08/09 02:41:20;;;;;;;0.47;0.45;;;;;;;;;;4873090;29;20053;-73
2022/08/09 02:43:53;;;;;;;2.53;0.43;;;;;;;;;;4873150;29;20760;-71
2022/08/09 02:46:26;;;;;;;4.43;0.57;;;;;;;;;;4873262;29;20220;-72
2022/08/09 02:49:03;;;;;;;1.25;0.50;;;;;;;;;;4871171;29;20131;-74
2022/08/09 02:51:37;;;;;;;3.50;0.40;;;;;;;;;;4872977;29;20516;-72
2022/08/09 02:54:13;;;;;;;0.40;0.38;;;;;;;;;;4872810;29;20057;-72
2022/08/09 02:56:46;;;;;;;2.15;0.63;;;;;;;;;;4873292;29;20454;-73
2022/08/09 02:59:23;;;;;;;1.38;0.45;;;;;;;;;;4873142;29;20063;-72
2022/08/09 03:02:06;;;;;;;0.43;0.30;;;;;;;;;;4872117;29;20065;-73
2022/08/09 03:04:46;;;;;;;2.22;0.82;;;;;;;;;;4871859;29;20060;-73
2022/08/09 03:07:19;;;;;;;1.85;0.47;;;;;;;;;;4871450;29;20052;-73
2022/08/09 03:09:50;;;;;;;4.50;0.68;;;;;;;;;;4872503;29;20061;-73
2022/08/09 03:12:26;;;;;;;2.92;0.68;;;;;;;;;;4872693;29;20060;-73
2022/08/09 03:14:57;;;;;;;1.25;0.50;;;;;;;;;;4872442;29;20068;-73
2022/08/09 03:17:28;;;;;;;0.98;0.70;;;;;;;;;;4872945;29;20417;-73
2022/08/09 03:20:00;;;;;;;1.52;0.60;;;;;;;;;;4872154;29;20417;-73
2022/08/09 03:22:43;;;;;;;3.13;0.80;;;;;;;;;;4872619;29;20397;-72
2022/08/09 03:25:22;;;;;;;2.80;1.00;;;;;;;;;;4872397;29;20053;-72
2022/08/09 03:28:13;;;;;;;4.30;1.02;;;;;;;;;;4873512;29;20045;-72
2022/08/09 03:30:45;;;;;;;2.08;0.82;;;;;;;;;;4873404;29;20477;-72
2022/08/09 03:33:17;;;;;;;3.15;0.95;;;;;;;;;;4873696;29;20049;-73
2022/08/09 03:35:50;;;;;;;1.40;0.98;;;;;;;;;;4876140;29;20049;-72
2022/08/09 03:38:42;;;;;;;4.93;1.05;;;;;;;;;;4875908;29;20056;-72
2022/08/09 03:41:14;;;;;;;1.65;0.90;;;;;;;;;;4875587;29;20064;-74
2022/08/09 03:43:47;;;;;;;1.73;0.82;;;;;;;;;;4876258;29;20060;-73
2022/08/09 03:46:36;;;;;;;5.10;0.85;;;;;;;;;;4874588;29;20127;-74
2022/08/09 03:49:07;;;;;;;2.78;0.85;;;;;;;;;;4875520;29;20063;-73
2022/08/09 03:51:45;;;;;;;1.58;0.70;;;;;;;;;;4876087;29;20164;-72
2022/08/09 03:54:30;;;;;;;2.47;0.70;;;;;;;;;;4875766;29;20432;-72
2022/08/09 03:57:05;;;;;;;0.70;0.55;;;;;;;;;;4874939;29;20048;-72
2022/08/09 03:59:51;;;;;;;4.07;0.80;;;;;;;;;;4875150;29;20060;-72
2022/08/09 04:02:25;;;;;;;2.25;0.68;;;;;;;;;;4875579;29;20444;-72
2022/08/09 04:05:01;;;;;;;3.30;0.80;;;;;;;;;;4874412;29;20041;-72
2022/08/09 04:07:52;;;;;;;4.80;0.98;;;;;;;;;;4876203;29;20053;-73
2022/08/09 04:10:26;;;;;;;5.07;0.90;;;;;;;;;;4875564;29;20044;-72
2022/08/09 04:12:59;;;;;;;2.55;0.95;;;;;;;;;;4875162;29;20049;-72
2022/08/09 04:15:32;;;;;;;7.00;0.85;;;;;;;;;;4875019;29;20064;-72
2022/08/09 04:18:22;;;;;;;3.00;0.70;;;;;;;;;;4875229;29;20052;-72
2022/08/09 04:20:52;;;;;;;3.28;0.73;;;;;;;;;;4875537;29;20448;-73
2022/08/09 04:23:23;;;;;;;2.15;0.80;;;;;;;;;;4875715;29;20505;-74
2022/08/09 04:25:54;;;;;;;1.35;0.40;;;;;;;;;;4875452;29;20063;-73
2022/08/09 04:28:25;;;;;;;4.70;0.77;;;;;;;;;;4875349;29;20057;-73
2022/08/09 04:31:07;;;;;;;2.67;0.65;;;;;;;;;;4874920;29;20045;-73
2022/08/09 04:33:41;;;;;;;4.13;0.80;;;;;;;;;;4874401;29;20052;-73
2022/08/09 04:36:26;;;;;;;4.18;0.95;;;;;;;;;;4874755;29;20060;-73
2022/08/09 04:39:01;;;;;;;3.15;0.80;;;;;;;;;;4875308;29;20059;-73
2022/08/09 04:41:31;;;;;;;5.65;0.80;;;;;;;;;;4874645;29;20061;-73
2022/08/09 04:44:11;;;;;;;3.67;1.05;;;;;;;;;;4874351;29;20213;-73
2022/08/09 04:46:44;;;;;;;7.00;0.95;;;;;;;;;;4874190;29;20041;-73
2022/08/09 04:49:35;;;;;;;3.38;1.00;;;;;;;;;;4874908;29;20053;-73
2022/08/09 04:52:25;;;;;;;6.93;0.82;;;;;;;;;;4874721;29;20047;-72
2022/08/09 04:54:58;;;;;;;5.60;0.95;;;;;;;;;;4872547;29;20049;-72
2022/08/09 04:57:29;;;;;;;3.75;0.85;;;;;;;;;;4874752;29;20061;-74
2022/08/09 05:00:19;;;;;;;3.55;1.02;;;;;;;;;;4875144;29;20409;-73
2022/08/09 05:02:51;;;;;;;5.38;1.23;;;;;;;;;;4874377;29;20072;-73
2022/08/09 05:05:21;;;;;;;;;;;;;;;;;;4874732;29;20417;-73
2022/08/09 05:08:11;;;;;;;3.97;0.88;;;;;;;;;;4872833;29;19927;-72
2022/08/09 05:10:43;;;;;;;3.55;0.80;;;;;;;;;;4874307;29;20068;-74
2022/08/09 05:13:13;;;;;;;1.85;0.77;;;;;;;;;;4873851;29;20060;-73
2022/08/09 05:15:44;;;;;;;5.72;0.85;;;;;;;;;;4874184;29;20053;-72
2022/08/09 05:18:16;;;;;;;3.78;0.80;;;;;;;;;;4874862;29;20056;-74
2022/08/09 05:21:06;;;;;;;2.55;0.65;;;;;;;;;;4874573;29;20049;-73
2022/08/09 05:23:51;;;;;;;4.50;0.70;;;;;;;;;;4874269;29;20049;-74
2022/08/09 05:26:30;;;;;;;2.55;0.80;;;;;;;;;;4873997;29;20049;-74
2022/08/09 05:29:18;;;;;;;3.22;0.85;;;;;;;;;;4874195;29;20476;-72
2022/08/09 05:31:51;;;;;;;7.60;1.13;;;;;;;;;;4874251;29;20045;-73
2022/08/09 05:34:28;;;;;;;7.38;1.20;;;;;;;;;;4874241;29;20049;-74
2022/08/09 05:37:02;;;;;;;3.67;0.63;;;;;;;;;;4874212;29;20064;-74
2022/08/09 05:39:35;;;;;;;4.00;0.85;;;;;;;;;;4873307;29;20064;-74
2022/08/09 05:42:14;;;;;;;5.85;1.05;;;;;;;;;;4873764;29;20049;-74
2022/08/09 05:44:51;;;;;;;1.20;0.60;;;;;;;;;;4873670;29;20056;-72
2022/08/09 05:47:24;;;;;;;4.43;1.10;;;;;;;;;;4874108;29;20422;-72
2022/08/09 05:49:58;;;;;;;6.57;0.90;;;;;;;;;;4874089;29;20048;-74
2022/08/09 05:52:48;;;;;;;4.30;0.88;;;;;;;;;;4872597;29;20045;-73
2022/08/09 05:55:22;;;;;;;2.47;0.60;;;;;;;;;;4873585;29;20060;-73
2022/08/09 05:57:52;;;;;;;2.25;0.70;;;;;;;;;;4872060;29;20115;-72
2022/08/09 06:00:30;;;;;;;5.63;0.80;;;;;;;;;;4873565;29;20061;-73
2022/08/09 06:03:03;;;;;;;4.70;0.98;;;;;;;;;;4873757;29;20052;-72
2022/08/09 06:05:38;;;;;;;3.80;0.90;;;;;;;;;;4873673;29;20072;-73
2022/08/09 06:08:28;;;;;;;4.82;0.95;;;;;;;;;;4873440;29;20523;-73
2022/08/09 06:10:58;;;;;;;8.93;0.90;;;;;;;;;;4873559;29;20049;-72
2022/08/09 06:13:29;;;;;;;10.65;1.10;;;;;;;;;;4873242;29;20056;-71
2022/08/09 06:16:02;;;;;;;7.82;1.60;;;;;;;;;;4873198;29;20061;-73
2022/08/09 06:18:34;;;;;;;4.32;0.82;;;;;;;;;;4873312;29;20049;-72
2022/08/09 06:21:05;;;;;;;5.78;1.00;;;;;;;;;;4873441;29;20131;-73
2022/08/09 06:23:35;;;;;;;5.40;1.05;;;;;;;;;;4873241;29;20060;-72
2022/08/09 06:26:25;;;;;;;5.90;0.90;;;;;;;;;;4873969;29;20072;-72
2022/08/09 06:28:56;;;;;;;5.75;1.00;;;;;;;;;;4872805;29;20049;-72
2022/08/09 06:31:34;;;;;;;6.72;1.05;;;;;;;;;;4873284;29;20080;-71
2022/08/09 06:34:24;;;;;;;4.47;1.10;;;;;;;;;;4873028;29;20420;-72
2022/08/09 06:36:58;;;;;;;5.70;0.95;;;;;;;;;;4872474;29;20048;-72
2022/08/09 06:39:30;;;;;;;10.93;1.20;;;;;;;;;;4870751;29;20087;-72
2022/08/09 06:42:21;;;;;;;5.88;1.40;;;;;;;;;;4873137;29;20049;-72
2022/08/09 06:44:57;;;;;;;2.33;0.80;;;;;;;;;;4871292;29;20052;-72
2022/08/09 06:47:32;;;;;;;;;;;;;;;;;;4873160;29;20052;-72
2022/08/09 06:50:10;;;;;;;3.90;0.77;;;;;;;;;;4873102;29;19928;-73
2022/08/09 06:52:47;;;;;;;5.78;0.80;;;;;;;;;;4872748;29;20064;-71
2022/08/09 06:55:19;;;;;;;4.13;0.95;;;;;;;;;;4871238;29;20053;-71
2022/08/09 06:57:51;;;;;;;2.90;0.90;;;;;;;;;;4872815;29;20497;-70
2022/08/09 07:00:33;;;;;;;5.18;1.27;;;;;;;;;;4873352;29;20815;-72
2022/08/09 07:03:26;;;;;;;4.07;0.82;;;;;;;;;;4873208;29;20049;-73
2022/08/09 07:05:58;;;;;;;2.58;0.80;;;;;;;;;;4872789;29;20060;-73
2022/08/09 07:08:34;;;;;;;1.88;0.77;;;;;;;;;;4873929;29;20052;-72
2022/08/09 07:11:08;;;;;;;4.57;1.05;;;;;;;;;;4876326;29;20065;-73
2022/08/09 07:13:45;;;;;;;2.58;0.80;;;;;;;;;;4876789;29;20049;-72
2022/08/09 07:16:34;;;;;;;1.77;0.60;;;;;;;;;;4877129;29;20049;-72
2022/08/09 07:19:16;;;;;;;1.20;0.50;;;;;;;;;;4876270;29;20076;-73
2022/08/09 07:21:51;;;;;;;4.70;0.73;;;;;;;;;;4876637;29;20049;-73
2022/08/09 07:24:29;;;;;;;1.00;0.50;;;;;;;;;;4876489;29;20158;-73
2022/08/09 07:27:10;;;;;;;3.47;0.73;;;;;;;;;;4876246;29;20886;-71
2022/08/09 07:30:01;;;;;;;2.08;0.60;;;;;;;;;;4876359;29;20049;-73
2022/08/09 07:32:33;;;;;;;4.93;0.65;;;;;;;;;;4876111;29;20056;-73
2022/08/09 07:35:05;;;;;;;4.97;0.95;;;;;;;;;;4876744;29;20390;-72
2022/08/09 07:37:43;;;;;;;3.25;0.63;;;;;;;;;;4876078;29;20131;-72
2022/08/09 07:40:18;;;;;;;4.57;0.70;;;;;;;;;;4875944;29;20073;-72
2022/08/09 07:42:57;;;;;;;4.53;0.93;;;;;;;;;;4875663;29;20052;-72
2022/08/09 07:45:30;;;;;;;2.95;0.75;;;;;;;;;;4876082;29;20049;-72
2022/08/09 07:48:09;;;;;;;4.55;1.17;;;;;;;;;;4875489;29;20052;-72
2022/08/09 07:50:58;;;;;;;3.70;0.60;;;;;;;;;;4876137;29;20053;-72
2022/08/09 07:53:51;;;;;;;4.10;0.70;;;;;;;;;;4874489;29;20053;-71
2022/08/09 07:56:37;;;;;;;2.38;0.70;;;;;;;;;;4876000;29;20108;-74
2022/08/09 07:59:19;;;;;;;1.23;0.50;;;;;;;;;;4874920;29;20505;-74
2022/08/09 08:02:09;;;;;;;1.38;0.70;;;;;;;;;;4875793;29;20420;-73
2022/08/09 08:04:47;;;;;;;1.63;0.80;;;;;;;;;;4875590;29;20378;-72
2022/08/09 08:07:21;;;;;;;3.03;0.80;;;;;;;;;;4875501;29;20056;-73
2022/08/09 08:10:11;;;;;;;3.13;0.70;;;;;;;;;;4875522;29;20052;-73
2022/08/09 08:12:46;;;;;;;2.83;0.75;;;;;;;;;;4873734;29;20063;-72
2022/08/09 08:15:19;;;;;;;5.60;0.90;;;;;;;;;;4873387;29;20126;-72
2022/08/09 08:17:52;;;;;;;7.43;0.90;;;;;;;;;;4874898;29;20390;-73
2022/08/09 08:20:28;;;;;;;2.13;0.70;;;;;;;;;;4873721;29;20889;-72
2022/08/09 08:23:03;;;;;;;2.60;0.65;;;;;;;;;;4875019;29;20429;-72
2022/08/09 08:25:46;;;;;;;2.88;0.73;;;;;;;;;;4876030;29;20053;-73
2022/08/09 08:28:22;;;;;;;2.25;0.70;;;;;;;;;;4875315;29;20171;-72
2022/08/09 08:31:01;;;;;;;4.13;0.63;;;;;;;;;;4875151;29;20087;-73
2022/08/09 08:33:44;;;;;;;5.25;0.45;;;;;;;;;;4874930;29;20053;-72
2022/08/09 08:36:26;;;;;;;4.75;0.68;;;;;;;;;;4875147;29;20056;-74
2022/08/09 08:38:59;;;;;;;3.38;0.45;;;;;;;;;;4874981;29;20056;-73
2022/08/09 08:41:30;;;;;;;3.95;0.80;;;;;;;;;;4874627;29;20081;-73
2022/08/09 08:44:22;;;;;;;2.50;0.50;;;;;;;;;;4874944;29;20077;-73
2022/08/09 08:46:58;;;;;;;3.15;0.77;;;;;;;;;;4874976;29;20053;-75
2022/08/09 08:49:41;;;;;;;1.42;0.40;;;;;;;;;;4874893;29;20053;-73
2022/08/09 08:52:20;;;;;;;2.40;0.40;;;;;;;;;;4874663;29;20064;-73
2022/08/09 08:55:10;;;;;;;1.52;1.35;;;;;;;;;;4874863;29;20420;-73
2022/08/09 08:57:43;;;;;;;3.88;0.80;;;;;;;;;;4874915;29;20053;-73
2022/08/09 09:00:32;;;;;;;1.17;0.40;;;;;;;;;;4874713;29;20063;-75
2022/08/09 09:03:04;;;;;;;3.50;0.50;;;;;;;;;;4874397;29;20053;-74
2022/08/09 09:05:46;;;;;;;2.35;0.32;;;;;;;;;;4874321;29;20048;-74
2022/08/09 09:08:37;;;;;;;4.55;0.35;;;;;;;;;;4874231;29;20056;-73
2022/08/09 09:11:10;;;;;;;3.13;0.60;;;;;;;;;;4874252;29;20055;-72
2022/08/09 09:13:51;;;;;;;3.20;0.32;;;;;;;;;;4875005;29;20064;-73
2022/08/09 09:16:32;;;;;;;1.58;0.50;;;;;;;;;;4874947;29;20057;-75
2022/08/09 09:19:10;;;;;;;1.15;0.55;;;;;;;;;;4874537;29;20516;-73
2022/08/09 09:22:07;;;;;;;4.78;0.90;;;;;;;;;;4873950;29;20065;-74
2022/08/09 09:24:43;;;;;;;4.60;0.70;;;;;;;;;;4871802;29;20060;-73
2022/08/09 09:27:19;;;;;;;2.72;0.50;;;;;;;;;;4874139;29;20052;-73
2022/08/09 09:30:11;;;;;;;8.23;0.73;;;;;;;;;;4874360;29;20053;-73
2022/08/09 09:33:04;;;;;;;3.35;0.40;;;;;;;;;;4874435;29;20913;-75
2022/08/09 09:35:56;;;;;;;2.55;0.50;;;;;;;;;;4874647;29;20049;-74
2022/08/09 09:38:51;;;;;;;1.35;0.50;;;;;;;;;;4874136;29;20048;-73
2022/08/09 09:41:26;;;;;;;1.25;0.32;;;;;;;;;;4873073;29;20053;-73
2022/08/09 09:44:07;;;;;;;0.70;0.40;;;;;;;;;;4873585;29;20049;-73
2022/08/09 09:47:03;;;;;;;1.08;0.45;;;;;;;;;;4872255;29;20053;-78
2022/08/09 09:49:33;;;;;;;1.30;0.47;;;;;;;;;;4873861;29;20055;-73
2022/08/09 09:52:25;;;;;;;0.63;0.30;;;;;;;;;;4873837;29;20482;-75
2022/08/09 09:55:15;;;;;;;1.55;0.22;;;;;;;;;;4873675;29;20055;-76
2022/08/09 09:58:02;;;;;;;0.10;0.10;;;;;;;;;;4873535;29;20041;-74
2022/08/09 10:00:52;;;;;;;3.20;0.35;;;;;;;;;;4873220;29;20057;-73
2022/08/09 10:03:42;;;;;;;1.00;0.30;;;;;;;;;;4871396;29;20057;-73
2022/08/09 10:06:29;;;;;;;3.03;0.30;;;;;;;;;;4873280;29;20048;-72
2022/08/09 10:09:03;;;;;;;0.50;0.30;;;;;;;;;;4873497;29;20037;-72
2022/08/09 10:11:59;;;;;;;0.93;0.28;;;;;;;;;;4873340;29;20053;-72
2022/08/09 10:14:50;;;;;;;0.45;0.30;;;;;;;;;;4873103;29;20068;-72
2022/08/09 10:17:21;;;;;;;1.90;0.20;;;;;;;;;;4873024;29;20053;-71
2022/08/09 10:20:20;;;;;;;1.83;0.30;;;;;;;;;;4873228;29;20056;-75
2022/08/09 10:23:17;;;;;;;2.65;0.40;;;;;;;;;;4872988;29;20056;-74
2022/08/09 10:25:50;;;;;;;2.05;0.30;;;;;;;;;;4873546;29;20372;-73
2022/08/09 10:28:38;;;;;;;1.48;0.30;;;;;;;;;;4873784;29;20045;-73
2022/08/09 10:31:09;;;;;;;2.40;0.32;;;;;;;;;;4873613;29;20045;-75
2022/08/09 10:33:59;;;;;;;1.23;0.40;;;;;;;;;;4872584;29;20516;-74
2022/08/09 10:36:55;;;;;;;0.98;0.30;;;;;;;;;;4873228;29;20049;-73
2022/08/09 10:39:26;;;;;;;0.75;0.43;;;;;;;;;;4872764;29;20040;-75
2022/08/09 10:41:57;;;;;;;2.78;0.52;;;;;;;;;;4872683;29;20057;-72
2022/08/09 10:44:29;;;;;;;1.40;0.50;;;;;;;;;;4876594;29;20061;-72
2022/08/09 10:47:18;;;;;;;1.35;0.40;;;;;;;;;;4875353;29;20053;-80
2022/08/09 10:50:27;;;;;;;3.45;0.50;;;;;;;;;;4876499;29;20516;-75
2022/08/09 10:53:27;;;;;;;3.85;0.40;;;;;;;;;;4876553;29;20045;-74
2022/08/09 10:56:36;;;;;;;2.22;0.52;;;;;;;;;;4861520;29;20432;-74
2022/08/09 10:59:24;;;;;;;6.60;0.70;;;;;;;;;;4869318;29;20065;-75
2022/08/09 11:01:59;;;;;;;3.53;0.60;;;;;;;;;;4876769;29;20056;-73
2022/08/09 11:05:15;;;;;;;3.75;0.90;;;;;;;;;;4876844;29;20049;-75
2022/08/09 11:08:41;;;;;;;5.70;0.88;;;;;;;;;;4875022;29;20365;-74
2022/08/09 11:11:17;;;;;;;1.77;0.60;;;;;;;;;;4872596;29;20065;-72
2022/08/09 11:14:30;;;;;;;2.50;0.50;;;;;;;;;;4876235;29;20057;-74
2022/08/09 11:17:03;;;;;;;3.60;0.70;;;;;;;;;;4869940;29;20065;-73
2022/08/09 11:19:51;;;;;;;1.52;0.50;;;;;;;;;;4875899;29;20045;-73
2022/08/09 11:22:44;;;;;;;1.13;0.43;;;;;;;;;;4876578;29;20069;-76
2022/08/09 11:25:17;;;;;;;1.90;0.50;;;;;;;;;;4876333;29;20063;-74
2022/08/09 11:27:56;;;;;;;1.40;0.22;;;;;;;;;;4874831;29;20045;-74
2022/08/09 11:30:46;;;;;;;3.05;0.43;;;;;;;;;;4875036;29;20041;-73
2022/08/09 11:33:16;;;;;;;;;;;;;;;;;;4876120;29;20421;-72
2022/08/09 11:35:53;;;;;;;4.10;0.88;;;;;;;;;;4874484;29;19927;-73
2022/08/09 11:38:27;;;;;;;6.38;0.77;;;;;;;;;;4875830;29;20057;-72
2022/08/09 11:41:28;;;;;;;3.03;1.10;;;;;;;;;;4875974;29;20076;-75
2022/08/09 11:44:08;;;;;;;2.78;1.30;;;;;;;;;;4874458;29;20072;-72
2022/08/09 11:46:52;;;;;;;0.88;0.40;;;;;;;;;;4875295;29;20060;-73
2022/08/09 11:49:57;;;;;;;2.25;0.88;;;;;;;;;;4875276;29;20060;-73
2022/08/09 11:52:59;;;;;;;4.38;0.60;;;;;;;;;;4876086;29;20523;-74
2022/08/09 11:55:52;;;;;;;2.80;0.95;;;;;;;;;;4875048;29;20052;-74
2022/08/09 11:58:30;;;;;;;4.85;0.80;;;;;;;;;;4876150;29;20040;-74
2022/08/09 12:01:06;;;;;;;4.70;0.77;;;;;;;;;;4875713;29;20060;-72
2022/08/09 12:04:06;;;;;;;2.45;0.57;;;;;;;;;;4878828;29;20045;-72
2022/08/09 12:06:51;;;;;;;3.35;0.50;;;;;;;;;;4881753;29;20060;-72
2022/08/09 12:09:29;;;;;;;2.20;0.52;;;;;;;;;;4875437;29;20056;-74
2022/08/09 12:12:08;;;;;;;2.42;0.63;;;;;;;;;;4875461;29;20049;-73
2022/08/09 12:14:48;;;;;;;1.80;0.63;;;;;;;;;;4875570;29;20053;-73
2022/08/09 12:17:37;;;;;;;1.52;0.40;;;;;;;;;;4875683;29;20060;-73
2022/08/09 12:20:18;;;;;;;0.43;0.43;;;;;;;;;;4875582;29;20048;-76
2022/08/09 12:22:59;;;;;;;2.35;0.50;;;;;;;;;;4875219;29;20340;-76
2022/08/09 12:25:32;;;;;;;0.80;0.52;;;;;;;;;;4875194;29;20501;-74
2022/08/09 12:28:15;;;;;;;2.65;0.50;;;;;;;;;;4874947;29;20056;-76
2022/08/09 12:31:27;;;;;;;1.98;0.50;;;;;;;;;;4874915;29;20543;-73
2022/08/09 12:34:32;;;;;;;3.05;0.60;;;;;;;;;;4874952;29;20045;-75
2022/08/09 12:37:02;;;;;;;1.02;0.50;;;;;;;;;;4875200;29;20053;-75
2022/08/09 12:40:00;;;;;;;3.10;0.73;;;;;;;;;;4874792;29;20060;-74
2022/08/09 12:42:30;;;;;;;3.03;0.40;;;;;;;;;;4874693;29;20057;-73
2022/08/09 12:45:03;;;;;;;2.20;0.60;;;;;;;;;;4875057;29;20061;-72
2022/08/09 12:47:54;;;;;;;1.67;0.60;;;;;;;;;;4874910;29;20489;-73
2022/08/09 12:50:25;;;;;;;6.10;1.17;;;;;;;;;;4875489;29;20056;-74
2022/08/09 12:52:56;;;;;;;2.83;0.50;;;;;;;;;;4875035;29;20045;-72
2022/08/09 12:55:45;;;;;;;4.45;0.90;;;;;;;;;;4874597;29;20401;-71
2022/08/09 12:58:36;;;;;;;4.15;0.60;;;;;;;;;;4874585;29;20045;-75
2022/08/09 13:01:25;;;;;;;4.00;0.57;;;;;;;;;;4874281;29;20057;-74
2022/08/09 13:04:01;;;;;;;0.93;0.50;;;;;;;;;;4874381;29;20049;-74
2022/08/09 13:06:37;;;;;;;4.20;0.70;;;;;;;;;;4872585;29;20049;-74
2022/08/09 13:09:17;;;;;;;0.73;0.60;;;;;;;;;;4874237;29;20053;-75
2022/08/09 13:11:54;;;;;;;4.38;0.80;;;;;;;;;;4874634;29;20432;-72
2022/08/09 13:14:31;;;;;;;1.35;0.40;;;;;;;;;;4874326;29;20057;-72
2022/08/09 13:17:18;;;;;;;4.55;0.80;;;;;;;;;;4874363;29;20053;-74
2022/08/09 13:20:10;;;;;;;2.72;0.50;;;;;;;;;;4873920;29;20041;-73
2022/08/09 13:22:51;;;;;;;0.30;0.30;;;;;;;;;;4873693;29;20052;-73
2022/08/09 13:25:44;;;;;;;1.05;0.40;;;;;;;;;;4873969;29;20531;-74
2022/08/09 13:28:23;;;;;;;1.02;0.40;;;;;;;;;;4874658;29;20037;-75
2022/08/09 13:31:06;;;;;;;1.35;0.50;;;;;;;;;;4874339;29;20481;-74
2022/08/09 13:33:56;;;;;;;1.30;0.30;;;;;;;;;;4874125;29;20052;-73
2022/08/09 13:36:27;;;;;;;0.85;0.60;;;;;;;;;;4873852;29;20057;-72
2022/08/09 13:39:12;;;;;;;1.25;0.30;;;;;;;;;;4872803;29;20061;-74
2022/08/09 13:42:05;;;;;;;1.35;0.70;;;;;;;;;;4873575;29;20513;-73
2022/08/09 13:44:41;;;;;;;1.85;0.65;;;;;;;;;;4872923;29;20068;-74
2022/08/09 13:47:15;;;;;;;1.02;0.40;;;;;;;;;;4873760;29;20417;-76
2022/08/09 13:50:09;;;;;;;0.20;0.20;;;;;;;;;;4874358;29;20053;-73
2022/08/09 13:52:47;;;;;;;1.30;0.28;;;;;;;;;;4873490;29;20052;-74
2022/08/09 13:55:18;;;;;;;0.98;0.40;;;;;;;;;;4872743;29;20045;-74
2022/08/09 13:57:48;;;;;;;1.13;0.40;;;;;;;;;;4872445;29;20064;-75
2022/08/09 14:00:27;;;;;;;0.80;0.40;;;;;;;;;;4873937;29;20045;-73
2022/08/09 14:02:58;;;;;;;3.63;0.40;;;;;;;;;;4873488;29;20053;-75
2022/08/09 14:05:48;;;;;;;0.60;0.25;;;;;;;;;;4874099;29;20075;-74
2022/08/09 14:08:30;;;;;;;2.30;0.57;;;;;;;;;;4873221;29;20060;-75
2022/08/09 14:11:00;;;;;;;1.27;0.30;;;;;;;;;;4873527;29;20076;-73
2022/08/09 14:13:37;;;;;;;1.73;0.50;;;;;;;;;;4877189;29;20049;-74
2022/08/09 14:16:27;;;;;;;0.73;0.30;;;;;;;;;;4876127;29;20052;-76
2022/08/09 14:18:56;;;;;;;;;;;;;;;;;;4874268;29;20064;-74
2022/08/09 14:21:27;;;;;;;1.00;0.20;;;;;;;;;;4872169;29;20410;-74
2022/08/09 14:24:00;;;;;;;1.00;0.22;;;;;;;;;;4873540;29;20069;-74
2022/08/09 14:26:48;;;;;;;0.30;0.17;;;;;;;;;;4873798;29;20053;-73
2022/08/09 14:29:21;;;;;;;0.38;0.20;;;;;;;;;;4873330;29;20053;-74
2022/08/09 14:32:11;;;;;;;3.38;0.30;;;;;;;;;;4872810;29;20053;-74
2022/08/09 14:34:47;;;;;;;1.95;0.20;;;;;;;;;;4873370;29;20048;-73
2022/08/09 14:37:23;;;;;;;;;;;;;;;;;;4873536;29;20386;-76
2022/08/09 14:39:56;;;;;;;0.60;0.13;;;;;;;;;;4872414;29;20421;-75
2022/08/09 14:42:26;;;;;;;0.40;0.20;;;;;;;;;;4872217;29;20060;-74
2022/08/09 14:45:03;;;;;;;1.63;0.20;;;;;;;;;;4871037;29;20068;-73
2022/08/09 14:47:53;;;;;;;2.47;0.60;;;;;;;;;;4872853;29;20586;-74
2022/08/09 14:50:32;;;;;;;0.13;0.13;;;;;;;;;;4873644;29;20064;-74
2022/08/09 14:53:09;;;;;;;0.38;0.20;;;;;;;;;;4873267;29;20060;-75
2022/08/09 14:55:41;;;;;;;0.75;0.20;;;;;;;;;;4875301;29;20049;-72
2022/08/09 14:58:18;;;;;;;1.83;0.20;;;;;;;;;;4874179;29;20505;-73
2022/08/09 15:00:49;;;;;;;1.48;0.30;;;;;;;;;;4872693;29;20103;-73
2022/08/09 15:03:20;;;;;;;0.13;0.10;;;;;;;;;;4872427;29;20061;-73
2022/08/09 15:05:50;;;;;;;1.02;0.30;;;;;;;;;;4872898;29;20049;-75
2022/08/09 15:08:27;;;;;;;2.22;0.28;;;;;;;;;;4871620;29;20049;-75
2022/08/09 15:10:58;;;;;;;1.42;0.20;;;;;;;;;;4872287;29;20517;-73
2022/08/09 15:13:35;;;;;;;1.85;0.30;;;;;;;;;;4872448;29;20045;-73
2022/08/09 15:16:27;;;;;;;1.58;0.25;;;;;;;;;;4872025;29;20053;-74
2022/08/09 15:18:59;;;;;;;0.88;0.22;;;;;;;;;;4872624;29;20417;-73
2022/08/09 15:21:40;;;;;;;1.08;0.22;;;;;;;;;;4871656;29;20060;-74
2022/08/09 15:24:30;;;;;;;0.73;0.30;;;;;;;;;;4872866;29;20436;-73
2022/08/09 15:27:00;;;;;;;0.75;0.30;;;;;;;;;;4873041;29;20053;-72
2022/08/09 15:29:31;;;;;;;2.25;0.45;;;;;;;;;;4873876;29;20500;-75
2022/08/09 15:32:24;;;;;;;1.95;0.35;;;;;;;;;;4875820;29;20057;-74
2022/08/09 15:34:59;;;;;;;5.15;0.40;;;;;;;;;;4876502;29;20418;-74
2022/08/09 15:37:37;;;;;;;1.63;0.35;;;;;;;;;;4875912;29;20048;-72
2022/08/09 15:40:27;;;;;;;0.73;0.30;;;;;;;;;;4875913;29;20065;-72
2022/08/09 15:43:01;;;;;;;1.58;0.30;;;;;;;;;;4875402;29;20061;-72
2022/08/09 15:45:31;;;;;;;3.03;0.50;;;;;;;;;;4876034;29;20057;-72
2022/08/09 15:48:23;;;;;;;3.70;0.85;;;;;;;;;;4875431;29;20049;-74
2022/08/09 15:51:01;;;;;;;3.17;0.68;;;;;;;;;;4876168;29;20056;-74
2022/08/09 15:53:51;;;;;;;3.17;0.50;;;;;;;;;;4875740;29;20052;-75
2022/08/09 15:56:37;;;;;;;2.17;0.60;;;;;;;;;;4875749;29;20527;-73
2022/08/09 15:59:07;;;;;;;5.25;0.55;;;;;;;;;;4875591;29;20053;-76
2022/08/09 16:01:37;;;;;;;3.28;0.57;;;;;;;;;;4875188;29;20112;-75
2022/08/09 16:04:10;;;;;;;0.95;0.32;;;;;;;;;;4875352;29;20416;-73
2022/08/09 16:06:41;;;;;;;3.10;0.70;;;;;;;;;;4875797;29;20049;-76