Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:00:24;;;;;;;30.02;12.37;;;;;;;-0.23;65.55;100937.83;1713744;83;25815;-61
2022/02/19 00:02:53;;;;;;;24.47;13.10;;;;;;;-0.29;65.29;100935.41;1713904;83;26122;-62
2022/02/19 00:05:21;;;;;;;29.12;12.33;;;;;;;-0.29;65.40;100925.71;1719236;83;25754;-61
2022/02/19 00:07:48;;;;;;;28.85;13.32;;;;;;;-0.27;65.46;100926.96;1728998;83;25752;-61
2022/02/19 00:10:15;;;;;;;21.75;11.90;;;;;;;-0.27;65.25;100921.67;1727330;83;25809;-61
2022/02/19 00:12:42;;;;;;;20.92;11.25;;;;;;;-0.25;65.43;100919.84;1725203;83;25713;-61
2022/02/19 00:15:10;;;;;;;19.52;9.80;;;;;;;-0.29;65.40;100927.03;1714625;83;28461;-61
2022/02/19 00:17:37;;;;;;;23.67;10.50;;;;;;;-0.34;65.62;100914.00;1727215;83;25896;-61
2022/02/19 00:20:07;;;;;;;22.85;12.68;;;;;;;-0.41;65.30;100919.14;1726981;83;25761;-61
2022/02/19 00:22:39;;;;;;;23.60;11.00;;;;;;;-0.42;65.53;100916.55;1727069;83;25772;-61
2022/02/19 00:25:06;;;;;;;22.42;11.22;;;;;;;-0.44;65.75;100923.23;1726662;82;25771;-60
2022/02/19 00:27:33;;;;;;;17.55;9.23;;;;;;;-0.46;65.69;100911.84;1726787;83;27445;-61
2022/02/19 00:29:59;;;;;;;18.07;7.35;;;;;;;-0.47;65.81;100912.77;1727007;83;25850;-61
2022/02/19 00:32:28;;;;;;;18.15;10.35;;;;;;;-0.50;65.98;100913.75;1726745;83;25748;-61
2022/02/19 00:34:57;;;;;;;27.07;10.90;;;;;;;-0.49;65.99;100908.00;1727008;83;25854;-61
2022/02/19 00:37:24;;;;;;;11.70;5.85;;;;;;;-0.47;65.91;100906.16;1715884;82;25647;-61
2022/02/19 00:39:51;;;;;;;12.03;5.25;;;;;;;-0.44;66.74;100904.72;1714240;83;27380;-61
2022/02/19 00:42:19;;;;;;;17.82;9.43;;;;;;;-0.32;67.37;100896.30;1714376;82;25811;-61
2022/02/19 00:44:46;;;;;;;25.62;9.28;;;;;;;-0.21;66.54;100889.69;1715139;83;25750;-61
2022/02/19 00:47:12;;;;;;;26.05;10.98;;;;;;;-0.24;66.42;100889.36;1726857;83;26482;-61
2022/02/19 00:49:40;;;;;;;16.90;9.70;;;;;;;-0.25;66.31;100888.11;1726899;82;25793;-61
2022/02/19 00:52:07;;;;;;;22.75;9.63;;;;;;;-0.32;65.90;100890.14;1727053;83;27521;-61
2022/02/19 00:54:34;;;;;;;19.82;10.08;;;;;;;-0.40;65.92;100885.63;1704433;83;25838;-61
2022/02/19 00:57:01;;;;;;;19.67;9.20;;;;;;;-0.46;66.52;100886.73;1726832;82;25453;-61
2022/02/19 00:59:30;;;;;;;22.25;9.30;;;;;;;-0.45;66.47;100884.97;1726899;83;25863;-61
2022/02/19 01:01:57;;;;;;;21.48;9.80;;;;;;;-0.41;66.50;100881.27;1727318;83;25644;-61
2022/02/19 01:04:26;;;;;;;18.25;8.90;;;;;;;-0.38;66.44;100884.64;1715903;83;27563;-61
2022/02/19 01:06:54;;;;;;;16.30;9.90;;;;;;;-0.38;66.47;100882.00;1718832;82;26014;-61
2022/02/19 01:09:21;;;;;;;16.05;8.80;;;;;;;-0.39;66.34;100878.11;1721555;81;25786;-61
2022/02/19 01:11:48;;;;;;;15.95;8.53;;;;;;;-0.38;66.35;100880.67;1739763;82;26973;-61
2022/02/19 01:14:15;;;;;;;19.02;7.62;;;;;;;-0.40;66.39;100869.30;1739420;82;25830;-61
2022/02/19 01:16:42;;;;;;;13.85;7.42;;;;;;;-0.36;67.14;100859.48;1739701;82;27479;-61
2022/02/19 01:19:09;;;;;;;15.53;5.90;;;;;;;-0.25;67.02;100839.20;1739657;82;25791;-61
2022/02/19 01:21:36;;;;;;;13.65;6.42;;;;;;;-0.17;67.33;100837.08;1739806;82;25797;-61
2022/02/19 01:24:05;;;;;;;10.80;4.50;;;;;;;0.02;67.17;100829.68;1739728;82;25785;-61
2022/02/19 01:26:33;;;;;;;9.65;4.83;;;;;;;0.17;66.84;100820.22;1739752;82;26194;-61
2022/02/19 01:29:01;;;;;;;10.75;4.28;;;;;;;0.37;66.45;100811.38;1740107;82;27483;-61
2022/02/19 01:31:31;;;;;;;13.00;3.83;;;;;;;0.58;65.67;100823.61;1739748;82;25833;-61
2022/02/19 01:33:59;;;;;;;6.58;3.95;;;;;;;0.75;65.26;100826.81;1740207;82;25754;-61
2022/02/19 01:36:26;;;;;;;7.20;3.50;;;;;;;0.90;64.67;100825.23;1739807;82;25829;-61
2022/02/19 01:38:53;;;;;;;7.85;4.35;;;;;;;1.04;64.20;100813.98;1739920;82;25748;-61
2022/02/19 01:41:21;;;;;;;8.40;4.17;;;;;;;1.19;63.58;100808.41;1739864;82;27478;-61
2022/02/19 01:43:48;;;;;;;8.08;4.00;;;;;;;1.30;63.28;100805.22;1740033;82;25852;-61
2022/02/19 01:46:15;;;;;;;7.55;3.77;;;;;;;1.37;62.93;100817.71;1761610;81;25838;-61
2022/02/19 01:48:44;;;;;;;7.70;3.83;;;;;;;1.48;62.36;100837.05;1771483;80;26477;-61
2022/02/19 01:51:11;;;;;;;7.58;3.80;;;;;;;1.55;62.00;100845.97;1736786;81;25714;-61
2022/02/19 01:53:39;;;;;;;7.50;3.83;;;;;;;1.61;61.88;100843.93;1736732;82;27585;-61
2022/02/19 01:56:09;;;;;;;11.85;3.92;;;;;;;1.62;61.76;100835.89;1731933;82;25495;-61
2022/02/19 01:58:40;;;;;;;8.20;3.60;;;;;;;1.66;61.62;100829.50;1731834;81;25815;-61
2022/02/19 02:01:26;;;;;;;8.55;3.65;;;;;;;1.70;61.13;100809.83;1735339;82;26598;-61
2022/02/19 02:04:11;;;;;;;11.15;4.50;;;;;;;1.73;60.82;100802.22;1738399;81;25760;-61
2022/02/19 02:06:42;;;;;;;7.50;3.80;;;;;;;1.79;60.46;100793.09;1738369;82;27530;-61
2022/02/19 02:09:10;;;;;;;14.25;4.10;;;;;;;1.85;59.83;100789.63;1738136;82;25771;-61
2022/02/19 02:11:39;;;;;;;10.15;3.98;;;;;;;1.91;59.29;100793.76;1735158;82;25824;-61
2022/02/19 02:14:09;;;;;;;7.65;3.52;;;;;;;1.97;59.02;100772.20;1732698;82;25795;-61
2022/02/19 02:16:52;;;;;;;7.83;3.77;;;;;;;2.03;58.77;100780.31;1735379;82;27341;-61
2022/02/19 02:19:21;;;;;;;8.15;3.92;;;;;;;2.08;58.53;100777.42;1738419;82;27511;-61
2022/02/19 02:21:49;;;;;;;10.15;4.45;;;;;;;2.12;57.97;100801.55;1737094;82;25780;-61
2022/02/19 02:24:17;;;;;;;6.85;3.70;;;;;;;2.12;58.31;100795.75;1737477;82;25726;-61
2022/02/19 02:26:46;;;;;;;9.10;4.00;;;;;;;2.15;58.38;100792.10;1739976;82;25829;-61
2022/02/19 02:29:12;;;;;;;11.30;5.03;;;;;;;2.15;58.37;100782.81;1739988;81;25823;-61
2022/02/19 02:31:39;;;;;;;7.00;3.17;;;;;;;2.15;58.36;100786.80;1739900;82;27484;-61
2022/02/19 02:34:06;;;;;;;8.05;4.70;;;;;;;2.16;57.96;100779.19;1739527;82;25770;-61
2022/02/19 02:36:34;;;;;;;7.53;3.50;;;;;;;2.16;58.20;100782.72;1738275;82;25807;-61
2022/02/19 02:39:02;;;;;;;7.05;3.40;;;;;;;2.21;57.77;100777.62;1738369;82;25815;-61
2022/02/19 02:41:29;;;;;;;9.18;3.90;;;;;;;2.24;57.73;100769.50;1738492;82;25776;-61
2022/02/19 02:43:58;;;;;;;5.35;3.15;;;;;;;2.27;57.38;100769.34;1738755;82;28233;-61
2022/02/19 02:46:25;;;;;;;7.33;3.42;;;;;;;2.29;57.32;100759.03;1763592;81;25651;-61
2022/02/19 02:48:52;;;;;;;5.78;3.00;;;;;;;2.29;57.31;100750.19;1771590;80;25732;-61
2022/02/19 02:51:19;;;;;;;11.53;4.08;;;;;;;2.34;57.12;100758.78;1771342;81;26853;-62
2022/02/19 02:53:52;;;;;;;6.03;3.20;;;;;;;2.36;57.17;100747.61;1766829;81;25636;-61
2022/02/19 02:56:19;;;;;;;11.25;3.08;;;;;;;2.38;57.16;100744.38;1739155;82;27455;-62
2022/02/19 02:58:46;;;;;;;9.25;3.55;;;;;;;2.41;56.88;100747.36;1738167;82;25739;-61
2022/02/19 03:01:14;;;;;;;8.08;3.90;;;;;;;2.45;56.66;100743.13;1738406;82;25696;-61
2022/02/19 03:03:42;;;;;;;8.90;3.58;;;;;;;2.51;56.40;100752.52;1738235;82;25830;-61
2022/02/19 03:06:10;;;;;;;7.42;3.40;;;;;;;2.54;55.83;100760.33;1739958;82;25835;-61
2022/02/19 03:08:38;;;;;;;9.20;3.30;;;;;;;2.59;55.37;100763.61;1739844;82;27356;-61
2022/02/19 03:11:05;;;;;;;7.17;3.55;;;;;;;2.65;55.49;100755.74;1732081;82;25863;-61
2022/02/19 03:13:34;;;;;;;7.37;3.50;;;;;;;2.71;55.42;100753.22;1728658;82;26408;-61
2022/02/19 03:16:01;;;;;;;9.23;3.87;;;;;;;2.74;55.26;100755.23;1727502;83;26185;-61
2022/02/19 03:18:28;;;;;;;14.78;3.85;;;;;;;2.76;55.01;100756.00;1727646;83;25821;-61
2022/02/19 03:20:57;;;;;;;8.65;3.77;;;;;;;2.80;55.06;100751.38;1727792;83;27492;-61
2022/02/19 03:23:24;;;;;;;8.75;3.45;;;;;;;2.80;55.30;100740.75;1727360;82;26278;-61
2022/02/19 03:25:51;;;;;;;10.88;4.05;;;;;;;2.80;55.26;100735.44;1714373;83;25761;-61
2022/02/19 03:28:19;;;;;;;11.30;3.52;;;;;;;2.78;55.33;100737.34;1727559;83;26157;-61
2022/02/19 03:30:48;;;;;;;6.58;3.92;;;;;;;2.80;54.89;100740.75;1727695;82;25737;-61
2022/02/19 03:33:22;;;;;;;7.60;3.65;;;;;;;2.79;54.94;100747.00;1719146;83;27408;-61
2022/02/19 03:35:49;;;;;;;8.35;3.50;;;;;;;2.80;55.11;100749.59;1727518;82;25685;-61
2022/02/19 03:38:16;;;;;;;9.80;3.65;;;;;;;2.78;55.23;100735.53;1727506;83;25737;-61
2022/02/19 03:40:45;;;;;;;11.70;3.85;;;;;;;2.77;54.69;100733.81;1723806;82;26022;-61
2022/02/19 03:43:13;;;;;;;7.72;4.40;;;;;;;2.83;54.37;100735.27;1727385;83;25806;-61
2022/02/19 03:45:43;;;;;;;8.88;4.08;;;;;;;2.86;54.40;100720.49;1736093;82;27454;-61
2022/02/19 03:48:12;;;;;;;8.98;3.77;;;;;;;2.89;53.96;100716.31;1741370;82;25517;-61
2022/02/19 03:50:39;;;;;;;6.85;3.12;;;;;;;2.91;53.81;100725.55;1744661;82;25788;-61
2022/02/19 03:53:06;;;;;;;15.15;3.62;;;;;;;2.95;53.71;100737.23;1731025;82;25797;-61
2022/02/19 03:55:35;;;;;;;11.18;4.20;;;;;;;2.98;53.94;100741.52;1721634;83;25734;-61
2022/02/19 03:58:02;;;;;;;8.55;4.22;;;;;;;2.98;53.80;100714.45;1721819;83;27469;-61
2022/02/19 04:00:30;;;;;;;8.85;3.77;;;;;;;3.01;53.61;100712.08;1699998;82;25773;-61
2022/02/19 04:02:58;;;;;;;9.70;3.80;;;;;;;3.00;53.76;100705.54;1727306;83;25695;-61
2022/02/19 04:05:26;;;;;;;14.65;3.60;;;;;;;3.02;53.57;100693.02;1727518;83;25753;-61
2022/02/19 04:07:53;;;;;;;7.28;3.25;;;;;;;3.02;53.76;100694.36;1727543;83;25834;-60
2022/02/19 04:10:22;;;;;;;11.40;4.65;;;;;;;3.04;53.67;100695.13;1729813;82;28060;-61
2022/02/19 04:12:50;;;;;;;12.65;3.58;;;;;;;3.04;53.49;100690.66;1732527;82;25738;-61
2022/02/19 04:15:21;;;;;;;11.80;3.47;;;;;;;3.07;53.56;100682.97;1730668;82;25670;-62
2022/02/19 04:17:50;;;;;;;7.47;3.40;;;;;;;3.08;53.52;100682.90;1732633;82;26433;-61
2022/02/19 04:20:17;;;;;;;9.70;3.77;;;;;;;3.10;53.50;100686.30;1732338;82;25728;-61
2022/02/19 04:22:44;;;;;;;10.43;4.42;;;;;;;3.07;53.75;100683.84;1732530;81;28306;-63
2022/02/19 04:25:11;;;;;;;7.40;3.62;;;;;;;3.06;53.49;100684.78;1735840;82;25757;-61
2022/02/19 04:27:38;;;;;;;9.53;4.10;;;;;;;3.10;53.58;100688.95;1738445;82;25783;-64
2022/02/19 04:30:08;;;;;;;9.68;3.85;;;;;;;3.11;53.44;100690.67;1738151;82;26164;-62
2022/02/19 04:32:37;;;;;;;8.05;3.87;;;;;;;3.11;53.58;100681.37;1738710;82;26299;-62
2022/02/19 04:35:07;;;;;;;8.73;3.75;;;;;;;3.11;53.45;100680.53;1734039;82;27536;-61
2022/02/19 04:37:35;;;;;;;7.50;3.35;;;;;;;3.11;53.67;100674.72;1732180;82;26330;-61
2022/02/19 04:40:07;;;;;;;9.68;3.17;;;;;;;3.16;53.64;100692.22;1732488;82;25491;-61
2022/02/19 04:42:35;;;;;;;13.08;3.70;;;;;;;3.18;53.47;100686.34;1732703;82;25824;-61
2022/02/19 04:45:11;;;;;;;12.90;3.58;;;;;;;3.17;53.62;100696.59;1740792;81;25783;-61
2022/02/19 04:47:39;;;;;;;9.65;3.80;;;;;;;3.18;53.52;100686.34;1761001;81;27136;-61
2022/02/19 04:50:08;;;;;;;13.45;4.00;;;;;;;3.19;53.67;100688.03;1760714;81;25780;-61
2022/02/19 04:52:36;;;;;;;7.30;3.72;;;;;;;3.17;53.69;100689.46;1761037;81;25651;-61
2022/02/19 04:55:06;;;;;;;11.08;3.70;;;;;;;3.16;53.69;100693.55;1746199;81;25801;-61
2022/02/19 04:57:34;;;;;;;9.53;3.70;;;;;;;3.17;53.74;100692.12;1711023;82;25510;-61
2022/02/19 05:00:06;;;;;;;10.23;3.45;;;;;;;3.21;53.63;100690.12;1739845;81;27441;-61
2022/02/19 05:02:34;;;;;;;20.10;4.83;;;;;;;3.24;53.49;100692.62;1737099;82;25776;-61
2022/02/19 05:05:02;;;;;;;10.08;3.30;;;;;;;3.25;53.45;100695.66;1738773;82;25828;-61
2022/02/19 05:07:31;;;;;;;19.73;3.55;;;;;;;3.24;53.68;100693.95;1738295;82;25821;-62
2022/02/19 05:09:59;;;;;;;21.48;4.87;;;;;;;3.21;53.80;100696.33;1738712;82;25745;-61
2022/02/19 05:12:27;;;;;;;24.55;5.20;;;;;;;3.21;53.92;100702.09;1725258;83;28315;-61
2022/02/19 05:14:55;;;;;;;11.38;4.25;;;;;;;3.17;54.19;100708.55;1719468;83;27190;-61
2022/02/19 05:17:23;;;;;;;16.55;5.40;;;;;;;3.11;54.15;100705.78;1724882;83;25843;-61
2022/02/19 05:19:52;;;;;;;11.55;4.78;;;;;;;3.06;54.42;100707.38;1724243;83;27960;-61
2022/02/19 05:22:19;;;;;;;9.28;3.08;;;;;;;2.97;54.68;100703.92;1725480;83;25795;-62
2022/02/19 05:24:47;;;;;;;12.13;3.70;;;;;;;2.85;55.07;100705.49;1710583;83;27563;-61
2022/02/19 05:27:16;;;;;;;10.58;3.72;;;;;;;2.75;55.34;100701.64;1697730;84;26555;-62
2022/02/19 05:29:43;;;;;;;12.18;3.60;;;;;;;2.63;55.85;100693.42;1697648;84;25735;-61
2022/02/19 05:32:12;;;;;;;14.65;3.90;;;;;;;2.55;56.45;100688.17;1697913;84;26931;-61
2022/02/19 05:34:46;;;;;;;11.70;3.37;;;;;;;2.44;56.45;100691.41;1713281;83;25954;-61
2022/02/19 05:37:15;;;;;;;9.90;4.37;;;;;;;2.37;57.04;100704.65;1725735;83;27447;-61
2022/02/19 05:39:46;;;;;;;8.68;3.87;;;;;;;2.24;57.50;100700.48;1724862;83;25817;-61
2022/02/19 05:42:14;;;;;;;5.87;3.37;;;;;;;2.17;57.63;100703.48;1725574;83;25730;-61
2022/02/19 05:44:42;;;;;;;13.72;3.80;;;;;;;2.16;57.89;100700.44;1725771;82;25779;-61
2022/02/19 05:47:10;;;;;;;8.13;4.45;;;;;;;2.15;58.71;100700.53;1742326;82;25807;-61
2022/02/19 05:49:38;;;;;;;7.83;3.85;;;;;;;2.19;59.15;100704.27;1723128;81;28183;-61
2022/02/19 05:52:07;;;;;;;12.10;4.15;;;;;;;2.29;58.88;100690.45;1691722;83;25989;-61
2022/02/19 05:54:36;;;;;;;9.23;5.05;;;;;;;2.42;58.82;100692.83;1725565;83;25484;-63
2022/02/19 05:57:17;;;;;;;12.40;4.05;;;;;;;2.49;58.68;100689.38;1724948;83;26557;-61
2022/02/19 05:59:44;;;;;;;11.40;4.67;;;;;;;2.59;58.35;100681.28;1725447;83;25868;-61
2022/02/19 06:02:12;;;;;;;7.67;3.70;;;;;;;2.72;57.98;100687.20;1724995;83;27355;-61
2022/02/19 06:04:40;;;;;;;16.45;4.22;;;;;;;2.89;57.18;100683.09;1724596;81;25795;-61
2022/02/19 06:07:10;;;;;;;9.35;3.12;;;;;;;3.06;56.96;100687.90;1724898;83;25762;-62
2022/02/19 06:09:37;;;;;;;13.98;4.05;;;;;;;3.24;56.56;100684.64;1724664;81;26447;-62
2022/02/19 06:12:07;;;;;;;14.30;4.35;;;;;;;3.44;56.34;100676.80;1741807;82;25766;-61
2022/02/19 06:14:53;;;;;;;19.57;4.72;;;;;;;3.63;56.42;100687.16;1748444;81;28250;-61
2022/02/19 06:17:22;;;;;;;16.65;3.65;;;;;;;3.84;56.00;100688.14;1748788;81;25854;-61
2022/02/19 06:19:49;;;;;;;12.55;4.08;;;;;;;4.05;55.64;100670.84;1749206;81;25637;-62
2022/02/19 06:22:17;;;;;;;10.63;2.98;;;;;;;4.35;54.86;100671.64;1749522;82;26459;-62
2022/02/19 06:24:44;;;;;;;8.38;2.95;;;;;;;4.66;54.53;100682.50;1737472;82;26459;-62
2022/02/19 06:27:11;;;;;;;12.15;3.20;;;;;;;4.81;53.79;100689.09;1748595;82;27470;-62
2022/02/19 06:29:39;;;;;;;18.37;3.85;;;;;;;4.90;53.03;100708.48;1747978;81;25759;-62
2022/02/19 06:32:09;;;;;;;20.32;3.35;;;;;;;5.00;53.29;100699.42;1749414;82;25492;-62
2022/02/19 06:34:36;;;;;;;14.38;3.80;;;;;;;5.09;52.07;100692.60;1720044;82;25830;-61
2022/02/19 06:37:05;;;;;;;9.43;4.45;;;;;;;5.18;52.52;100705.32;1732721;82;25753;-62
2022/02/19 06:39:32;;;;;;;16.02;4.37;;;;;;;5.27;52.54;100707.86;1733363;82;28218;-63
2022/02/19 06:41:59;;;;;;;15.88;5.40;;;;;;;5.36;52.93;100699.70;1733029;82;25783;-62
2022/02/19 06:44:28;;;;;;;19.85;6.75;;;;;;;5.41;53.16;100698.43;1738620;82;25776;-62
2022/02/19 06:46:55;;;;;;;11.73;3.42;;;;;;;5.44;53.73;100690.23;1768326;81;26470;-61
2022/02/19 06:49:22;;;;;;;10.63;3.70;;;;;;;5.53;50.61;100686.55;1769128;81;25527;-62
2022/02/19 06:51:50;;;;;;;16.07;4.30;;;;;;;5.63;51.77;100697.81;1768882;81;28306;-62
2022/02/19 06:54:17;;;;;;;16.23;4.22;;;;;;;5.72;52.12;100689.66;1761871;81;25796;-61
2022/02/19 06:56:45;;;;;;;25.30;5.40;;;;;;;5.81;51.90;100694.83;1750516;81;25715;-62
2022/02/19 06:59:12;;;;;;;16.40;4.58;;;;;;;5.88;52.36;100696.59;1750790;81;25783;-62
2022/02/19 07:01:39;;;;;;;16.77;5.00;;;;;;;5.87;53.17;100699.72;1750953;81;25791;-62
2022/02/19 07:04:06;;;;;;;13.03;5.65;;;;;;;5.89;53.51;100711.66;1750228;81;28721;-63
2022/02/19 07:06:52;;;;;;;14.03;4.60;;;;;;;5.88;53.89;100705.94;1748882;82;25479;-62
2022/02/19 07:09:19;;;;;;;15.78;6.05;;;;;;;5.89;54.00;100697.80;1749209;82;25694;-62
2022/02/19 07:11:47;;;;;;;17.15;5.12;;;;;;;5.92;54.02;100694.94;1748929;82;25788;-62
2022/02/19 07:14:15;;;;;;;22.75;5.62;;;;;;;5.95;54.34;100689.39;1749072;81;25775;-62
2022/02/19 07:16:42;;;;;;;26.82;6.45;;;;;;;6.03;54.57;100682.67;1747454;82;27493;-62
2022/02/19 07:19:09;;;;;;;17.87;4.10;;;;;;;6.16;54.57;100683.98;1746544;81;25799;-62
2022/02/19 07:21:36;;;;;;;17.15;4.17;;;;;;;6.27;53.99;100678.73;1747176;81;25814;-62
2022/02/19 07:24:05;;;;;;;21.77;6.72;;;;;;;6.40;53.08;100684.88;1750822;81;25791;-62
2022/02/19 07:26:34;;;;;;;19.02;5.70;;;;;;;6.51;53.25;100692.11;1750602;81;25773;-62
2022/02/19 07:29:02;;;;;;;27.30;5.80;;;;;;;6.65;53.36;100690.27;1748605;82;29669;-62
2022/02/19 07:31:31;;;;;;;16.80;5.80;;;;;;;6.81;53.04;100692.17;1748771;81;25927;-62
2022/02/19 07:33:59;;;;;;;14.47;3.90;;;;;;;6.97;50.05;100681.66;1749062;82;25762;-62
2022/02/19 07:36:28;;;;;;;10.70;4.47;;;;;;;7.09;47.76;100683.89;1746677;81;25836;-62
2022/02/19 07:38:57;;;;;;;9.13;4.15;;;;;;;7.16;47.55;100698.03;1746551;81;25719;-63
2022/02/19 07:41:24;;;;;;;15.40;5.33;;;;;;;7.22;45.69;100682.00;1746518;82;27470;-63
2022/02/19 07:44:10;;;;;;;15.98;4.83;;;;;;;7.25;45.76;100691.61;1746399;82;25801;-63
2022/02/19 07:46:55;;;;;;;12.88;4.70;;;;;;;7.28;45.44;100687.38;1747747;81;25735;-63
2022/02/19 07:58:33;;;;;;;21.70;6.00;;;;;;;7.39;45.11;100694.11;1747934;81;25775;-63
2022/02/19 08:01:04;;;;;;;32.00;5.85;;;;;;;7.42;45.13;100693.85;1749026;81;26061;-63
2022/02/19 08:03:33;;;;;;;31.20;5.87;;;;;;;7.45;44.63;100688.74;1747471;81;25865;-62
2022/02/19 08:06:04;;;;;;;23.15;6.70;;;;;;;7.46;44.38;100710.06;1750816;81;26398;-62
2022/02/19 08:08:33;;;;;;;20.20;5.58;;;;;;;7.47;44.33;100706.88;1750811;81;28272;-62
2022/02/19 08:11:03;;;;;;;16.70;5.65;;;;;;;7.47;44.04;100711.77;1720768;83;25694;-62
2022/02/19 08:13:30;;;;;;;17.30;5.50;;;;;;;7.48;44.22;100713.95;1710474;83;25765;-62
2022/02/19 08:15:57;;;;;;;16.40;4.78;;;;;;;7.49;43.77;100704.45;1725564;82;26437;-62
2022/02/19 08:18:24;;;;;;;15.38;6.75;;;;;;;7.47;44.44;100710.43;1733564;82;25803;-62
2022/02/19 08:20:53;;;;;;;17.07;5.58;;;;;;;7.49;44.54;100714.31;1732432;82;29620;-61
2022/02/19 08:23:22;;;;;;;13.68;5.70;;;;;;;7.50;44.21;100718.20;1732231;82;25834;-62
2022/02/19 08:25:50;;;;;;;23.62;6.20;;;;;;;7.49;44.70;100711.64;1738166;82;25867;-62
2022/02/19 08:28:18;;;;;;;30.82;5.50;;;;;;;7.48;45.32;100703.23;1738424;81;25953;-62
2022/02/19 08:30:46;;;;;;;31.82;6.28;;;;;;;7.49;45.63;100700.94;1738463;82;25467;-62
2022/02/19 08:33:14;;;;;;;22.35;6.50;;;;;;;7.50;45.74;100710.67;1738191;82;28375;-62
2022/02/19 08:35:42;;;;;;;22.17;5.80;;;;;;;7.50;45.66;100718.20;1738502;82;25732;-62
2022/02/19 08:38:11;;;;;;;19.80;6.72;;;;;;;7.54;45.80;100727.35;1738145;81;25836;-62
2022/02/19 08:40:42;;;;;;;17.75;6.10;;;;;;;7.57;45.92;100734.66;1734061;82;26657;-62
2022/02/19 08:43:10;;;;;;;24.32;6.53;;;;;;;7.60;45.98;100741.13;1732529;82;25835;-63
2022/02/19 08:45:41;;;;;;;18.77;6.42;;;;;;;7.64;45.73;100742.58;1748624;81;27699;-62
2022/02/19 08:48:11;;;;;;;27.85;6.72;;;;;;;7.71;46.07;100740.29;1770666;81;25502;-63
2022/02/19 08:50:39;;;;;;;18.17;6.70;;;;;;;7.79;46.20;100735.69;1750692;80;25625;-62
2022/02/19 08:53:07;;;;;;;27.17;7.42;;;;;;;7.88;46.00;100731.43;1732242;82;25842;-62
2022/02/19 08:55:34;;;;;;;23.40;6.60;;;;;;;7.95;46.10;100725.48;1733149;82;25926;-62
2022/02/19 08:58:01;;;;;;;24.50;7.90;;;;;;;8.01;46.08;100730.84;1739708;81;27494;-62
2022/02/19 09:00:28;;;;;;;29.50;9.40;;;;;;;8.10;46.33;100743.52;1739623;82;25728;-63
2022/02/19 09:02:55;;;;;;;26.95;7.92;;;;;;;8.15;46.45;100739.98;1739594;82;25744;-62
2022/02/19 09:05:22;;;;;;;28.47;8.30;;;;;;;8.21;46.58;100743.13;1739996;82;25745;-62
2022/02/19 09:07:50;;;;;;;25.40;7.50;;;;;;;8.26;45.83;100741.80;1733747;82;25723;-62
2022/02/19 09:10:17;;;;;;;17.70;6.83;;;;;;;8.26;45.95;100746.32;1733507;82;27473;-63
2022/02/19 09:12:47;;;;;;;24.27;6.83;;;;;;;8.30;46.06;100747.77;1743698;82;25743;-63
2022/02/19 09:15:18;;;;;;;14.23;5.75;;;;;;;8.39;46.10;100744.86;1748215;82;25775;-63
2022/02/19 09:17:45;;;;;;;15.60;6.00;;;;;;;8.49;45.17;100745.86;1744849;81;26464;-62
2022/02/19 09:20:14;;;;;;;14.98;5.55;;;;;;;8.57;44.40;100743.88;1746488;82;25815;-63
2022/02/19 09:22:42;;;;;;;24.75;5.97;;;;;;;8.66;43.69;100741.80;1749047;81;27547;-62
2022/02/19 09:25:11;;;;;;;20.43;6.47;;;;;;;8.75;43.62;100732.16;1739993;81;25660;-62
2022/02/19 09:27:39;;;;;;;16.85;5.75;;;;;;;8.87;44.13;100727.62;1719335;83;25755;-63
2022/02/19 09:30:09;;;;;;;21.73;5.75;;;;;;;8.98;44.27;100727.59;1720265;82;25776;-62
2022/02/19 09:32:37;;;;;;;26.95;5.60;;;;;;;9.14;43.85;100735.23;1750066;81;25932;-63
2022/02/19 09:35:07;;;;;;;18.32;5.80;;;;;;;9.34;43.81;100734.89;1750748;81;27475;-63
2022/02/19 09:37:33;;;;;;;17.70;6.78;;;;;;;9.52;43.83;100742.37;1750756;81;25958;-63
2022/02/19 09:40:03;;;;;;;26.20;9.40;;;;;;;9.64;43.76;100742.66;1751032;81;25730;-63
2022/02/19 09:42:30;;;;;;;21.50;7.10;;;;;;;9.77;43.52;100742.45;1751082;81;25795;-61
2022/02/19 09:44:57;;;;;;;47.88;8.95;;;;;;;9.85;43.54;100740.46;1729952;81;25678;-62
2022/02/19 09:47:27;;;;;;;30.32;7.62;;;;;;;9.94;43.77;100742.36;1756430;81;27585;-63
2022/02/19 09:49:56;;;;;;;16.67;6.60;;;;;;;10.08;43.80;100740.32;1756807;81;25764;-62
2022/02/19 09:52:24;;;;;;;28.98;9.30;;;;;;;10.15;43.77;100753.07;1756851;81;25760;-63
2022/02/19 09:54:54;;;;;;;15.90;6.47;;;;;;;10.19;43.04;100744.24;1749768;81;25825;-63
2022/02/19 09:57:21;;;;;;;14.15;6.85;;;;;;;10.22;42.97;100746.67;1749154;81;25814;-62
2022/02/19 09:59:48;;;;;;;19.82;7.28;;;;;;;10.24;43.05;100743.36;1749740;81;27536;-62
2022/02/19 10:02:14;;;;;;;22.58;6.87;;;;;;;10.27;42.12;100751.64;1749725;81;25858;-63
2022/02/19 10:04:45;;;;;;;23.55;7.85;;;;;;;10.25;41.48;100752.27;1748004;82;25513;-63
2022/02/19 10:07:16;;;;;;;26.65;8.40;;;;;;;10.25;40.89;100747.76;1743225;81;25799;-62
2022/02/19 10:09:47;;;;;;;21.73;8.43;;;;;;;10.34;41.12;100752.33;1738552;81;25782;-62
2022/02/19 10:12:16;;;;;;;25.97;8.98;;;;;;;10.51;41.35;100739.25;1747515;81;27444;-62
2022/02/19 10:14:45;;;;;;;21.55;7.60;;;;;;;10.67;41.68;100740.05;1699707;84;25737;-62
2022/02/19 10:17:25;;;;;;;18.82;7.78;;;;;;;10.77;39.98;100728.82;1700084;84;25977;-62
2022/02/19 10:20:02;;;;;;;23.98;7.58;;;;;;;10.85;40.42;100720.58;1704932;83;25804;-62
2022/02/19 10:22:41;;;;;;;26.80;7.90;;;;;;;11.00;40.49;100719.17;1725812;83;25743;-62
2022/02/19 10:25:21;;;;;;;36.35;8.08;;;;;;;11.14;39.54;100712.52;1726736;83;27488;-62
2022/02/19 10:28:04;;;;;;;26.68;6.85;;;;;;;11.24;38.91;100710.68;1727138;82;25482;-63
2022/02/19 10:30:28;;;;;;;16.50;7.03;;;;;;;11.30;38.41;100711.92;1727301;82;25700;-62
2022/02/19 10:33:02;;;;;;;27.22;6.83;;;;;;;11.32;39.24;100702.38;1727993;83;25810;-63
2022/02/19 10:35:35;;;;;;;25.65;8.58;;;;;;;11.36;39.63;100702.43;1727604;83;25817;-63
2022/02/19 10:38:05;;;;;;;27.90;7.50;;;;;;;11.38;39.93;100695.94;1728857;83;27426;-63
2022/02/19 10:40:39;;;;;;;20.45;7.08;;;;;;;11.42;39.79;100701.87;1728958;83;25821;-63
2022/02/19 10:43:11;;;;;;;28.92;7.00;;;;;;;11.39;39.91;100704.34;1729147;83;26335;-63
2022/02/19 10:45:54;;;;;;;22.32;6.58;;;;;;;11.39;39.98;100702.16;1731313;82;25784;-62
2022/02/19 10:48:34;;;;;;;25.37;7.72;;;;;;;11.37;40.07;100700.97;1711814;82;25739;-63
2022/02/19 10:51:16;;;;;;;28.20;7.60;;;;;;;11.34;39.98;100699.05;1729078;82;27464;-62
2022/02/19 10:53:49;;;;;;;36.63;8.85;;;;;;;11.36;39.80;100689.83;1727801;83;25531;-61
2022/02/19 10:56:20;;;;;;;27.42;7.40;;;;;;;11.42;40.00;100696.49;1722784;82;25743;-62
2022/02/19 10:59:06;;;;;;;35.98;8.33;;;;;;;11.45;39.93;100697.53;1721898;83;25780;-64
2022/02/19 11:01:52;;;;;;;22.13;6.83;;;;;;;11.43;39.75;100696.34;1724293;82;25810;-63
2022/02/19 11:04:21;;;;;;;26.60;6.97;;;;;;;11.43;39.99;100699.52;1727023;82;27528;-62
2022/02/19 11:06:49;;;;;;;28.67;7.35;;;;;;;11.38;39.74;100701.80;1727577;83;25920;-63
2022/02/19 11:09:17;;;;;;;18.70;7.30;;;;;;;11.32;38.76;100692.95;1727572;83;25727;-63
2022/02/19 11:11:46;;;;;;;22.80;7.42;;;;;;;11.33;39.52;100685.23;1728250;83;26391;-63
2022/02/19 11:14:15;;;;;;;20.23;6.60;;;;;;;11.36;38.96;100679.54;1738206;82;25847;-63
2022/02/19 11:16:43;;;;;;;21.27;6.53;;;;;;;11.44;37.59;100681.02;1739577;82;27461;-62
2022/02/19 11:19:10;;;;;;;23.90;6.67;;;;;;;11.50;37.26;100688.54;1739778;82;25816;-63
2022/02/19 11:21:38;;;;;;;26.62;6.33;;;;;;;11.52;37.80;100708.08;1738755;82;25799;-63
2022/02/19 11:24:08;;;;;;;20.97;6.45;;;;;;;11.49;37.79;100705.69;1736396;82;25821;-62
2022/02/19 11:26:37;;;;;;;16.05;5.35;;;;;;;11.50;37.86;100695.75;1706877;84;25748;-62
2022/02/19 11:29:15;;;;;;;19.30;5.62;;;;;;;11.52;37.15;100691.91;1728229;82;27459;-63
2022/02/19 11:31:45;;;;;;;25.05;6.60;;;;;;;11.51;37.17;100683.51;1738293;82;25968;-62
2022/02/19 11:34:15;;;;;;;18.37;6.37;;;;;;;11.49;37.12;100676.06;1738451;82;25479;-62
2022/02/19 11:36:42;;;;;;;29.23;7.92;;;;;;;11.49;37.29;100676.06;1737979;81;25798;-63
2022/02/19 11:39:11;;;;;;;23.47;6.47;;;;;;;11.50;37.42;100664.30;1703901;83;26478;-62
2022/02/19 11:41:43;;;;;;;18.60;6.33;;;;;;;11.49;37.88;100677.89;1736079;82;28175;-63