Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:01:36;;;;;;;157.45;92.70;;;7.30;99.90;;;;;;5072818;28;20036;-78
2022/11/16 00:04:05;;;;;;;154.10;93.82;;;7.30;99.90;;;;;;5071200;28;20036;-78
2022/11/16 00:06:32;;;;;;;199.82;116.25;;;7.30;99.90;;;;;;5071884;28;20102;-77
2022/11/16 00:11:48;;;;;;;208.98;122.03;;;7.30;99.90;;;;;;5071405;28;20048;-76
2022/11/16 00:14:15;;;;;;;161.63;100.88;;;7.40;99.90;;;;;;5070842;28;20063;-76
2022/11/16 00:16:43;;;;;;;148.60;93.72;;;7.40;99.90;;;;;;5071219;28;20049;-78
2022/11/16 00:19:12;;;;;;;128.45;86.68;;;7.30;99.90;;;;;;5070942;28;20098;-75
2022/11/16 00:21:39;;;;;;;136.73;87.63;;;7.30;99.90;;;;;;5071429;28;20043;-77
2022/11/16 00:24:07;;;;;;;131.20;85.10;;;7.30;99.90;;;;;;5071308;28;20115;-77
2022/11/16 00:26:35;;;;;;;127.55;82.43;;;7.30;99.90;;;;;;5071231;28;20484;-78
2022/11/16 00:29:02;;;;;;;139.25;86.63;;;7.30;99.90;;;;;;5070217;28;20495;-77
2022/11/16 00:31:29;;;;;;;140.32;86.15;;;7.30;99.90;;;;;;5069644;28;20446;-76
2022/11/16 00:33:56;;;;;;;130.75;81.50;;;7.30;99.90;;;;;;5070017;28;20503;-78
2022/11/16 00:36:25;;;;;;;147.50;90.68;;;7.30;99.90;;;;;;5071054;28;20491;-77
2022/11/16 00:38:53;;;;;;;142.57;86.45;;;7.20;99.90;;;;;;5068646;28;20040;-77
2022/11/16 00:41:20;;;;;;;132.23;84.90;;;7.10;99.90;;;;;;5069271;28;20047;-77
2022/11/16 00:43:48;;;;;;;126.15;82.13;;;7.10;99.90;;;;;;5069590;28;20056;-77
2022/11/16 00:46:16;;;;;;;132.52;84.60;;;7.10;99.90;;;;;;5070166;28;20048;-77
2022/11/16 00:48:43;;;;;;;129.68;83.13;;;7.20;99.90;;;;;;5068709;28;20040;-79
2022/11/16 00:51:11;;;;;;;127.53;83.82;;;7.20;99.90;;;;;;5069029;28;20041;-77
2022/11/16 00:53:40;;;;;;;125.03;82.93;;;7.30;99.90;;;;;;5070326;28;20053;-76
2022/11/16 00:56:07;;;;;;;109.35;71.97;;;7.30;99.90;;;;;;5067923;28;20036;-78
2022/11/16 00:58:41;;;;;;;116.88;76.63;;;7.30;99.90;;;;;;5068162;28;20048;-77
2022/11/16 01:01:11;;;;;;;134.05;83.90;;;7.40;99.90;;;;;;5068727;28;20040;-77
2022/11/16 01:03:39;;;;;;;144.25;89.50;;;7.30;99.90;;;;;;5068882;28;20052;-77
2022/11/16 01:06:10;;;;;;;131.23;83.95;;;7.30;99.90;;;;;;5070310;28;20041;-77
2022/11/16 01:08:40;;;;;;;154.90;94.65;;;7.30;99.90;;;;;;5067652;28;20499;-77
2022/11/16 01:13:54;;;;;;;156.90;98.75;;;7.30;99.90;;;;;;5069252;28;20221;-78
2022/11/16 01:16:23;;;;;;;162.55;102.90;;;7.30;99.90;;;;;;5070976;28;20045;-78
2022/11/16 01:18:51;;;;;;;145.80;94.18;;;7.20;99.90;;;;;;5068147;28;20041;-78
2022/11/16 01:21:20;;;;;;;148.63;93.43;;;7.20;99.90;;;;;;5067902;28;20045;-77
2022/11/16 01:23:48;;;;;;;133.82;83.22;;;7.20;99.90;;;;;;5069043;28;20055;-78
2022/11/16 01:26:16;;;;;;;138.80;88.47;;;7.20;99.90;;;;;;5070072;28;20044;-78
2022/11/16 01:28:44;;;;;;;127.10;82.45;;;7.30;99.90;;;;;;5067394;28;20047;-79
2022/11/16 01:31:12;;;;;;;132.98;86.82;;;7.30;99.90;;;;;;5068601;28;20048;-78
2022/11/16 01:33:40;;;;;;;121.80;81.47;;;7.30;99.90;;;;;;5068221;28;20384;-77
2022/11/16 01:36:15;;;;;;;120.10;80.25;;;7.40;99.90;;;;;;5068662;28;20144;-77
2022/11/16 01:38:44;;;;;;;126.90;82.63;;;7.40;99.90;;;;;;5067374;28;20474;-76
2022/11/16 01:41:17;;;;;;;122.07;81.85;;;7.40;99.90;;;;;;5068582;28;20147;-79
2022/11/16 01:43:52;;;;;;;113.85;76.57;;;7.30;99.90;;;;;;5068209;28;20055;-79
2022/11/16 01:46:21;;;;;;;113.35;74.88;;;7.30;99.90;;;;;;5069888;28;20051;-79
2022/11/16 01:48:53;;;;;;;108.93;70.57;;;7.40;99.90;;;;;;5068387;28;20436;-79
2022/11/16 01:51:22;;;;;;;101.00;67.22;;;7.30;99.90;;;;;;5067797;28;20036;-78
2022/11/16 01:53:50;;;;;;;108.00;70.88;;;7.40;99.90;;;;;;5068611;28;20128;-77
2022/11/16 01:56:20;;;;;;;108.10;71.32;;;7.40;99.90;;;;;;5068091;28;20041;-78
2022/11/16 01:59:00;;;;;;;111.40;73.70;;;7.30;99.90;;;;;;5067701;28;20122;-78
2022/11/16 02:01:27;;;;;;;113.97;77.03;;;7.30;99.90;;;;;;5068312;28;20406;-78
2022/11/16 02:03:57;;;;;;;120.57;80.43;;;7.30;99.90;;;;;;5068213;28;20106;-77
2022/11/16 02:06:50;;;;;;;120.68;79.95;;;7.30;99.90;;;;;;5068478;28;20052;-78
2022/11/16 02:09:56;;;;;;;105.82;70.05;;;7.30;99.90;;;;;;5067305;28;20167;-79
2022/11/16 02:13:00;;;;;;;118.57;77.47;;;7.40;99.90;;;;;;5067428;28;20045;-78
2022/11/16 02:15:43;;;;;;;92.72;65.05;;;7.40;99.90;;;;;;5039069;28;20132;-77
2022/11/16 02:18:31;;;;;;;95.88;64.95;;;7.40;99.90;;;;;;5067594;28;20045;-78
2022/11/16 02:21:16;;;;;;;107.32;72.30;;;7.40;99.90;;;;;;5067585;28;20056;-78
2022/11/16 02:24:20;;;;;;;96.50;65.38;;;7.50;99.90;;;;;;5068297;28;20044;-78
2022/11/16 02:27:20;;;;;;;105.03;68.72;;;7.50;99.90;;;;;;5071799;28;20056;-77
2022/11/16 02:29:52;;;;;;;98.95;66.00;;;7.50;99.90;;;;;;5077496;28;20041;-78
2022/11/16 02:32:25;;;;;;;103.30;70.45;;;7.50;99.90;;;;;;5083551;28;20568;-80
2022/11/16 02:35:01;;;;;;;108.05;71.95;;;7.50;99.90;;;;;;5078948;28;20106;-78
2022/11/16 02:37:33;;;;;;;97.57;65.72;;;7.50;99.90;;;;;;5066771;28;20114;-76
2022/11/16 02:40:05;;;;;;;97.35;65.72;;;7.50;99.90;;;;;;5068984;28;20319;-77
2022/11/16 02:42:36;;;;;;;93.78;62.97;;;7.60;99.90;;;;;;5060027;28;20044;-79
2022/11/16 02:45:11;;;;;;;92.47;60.75;;;7.70;99.90;;;;;;5067700;28;20047;-78
2022/11/16 02:47:43;;;;;;;104.05;68.43;;;7.80;99.90;;;;;;5066790;28;20140;-79
2022/11/16 02:50:13;;;;;;;85.82;58.22;;;7.80;99.90;;;;;;5067154;28;20098;-77
2022/11/16 02:52:41;;;;;;;89.60;59.58;;;7.80;99.90;;;;;;5068947;28;20053;-78
2022/11/16 02:55:11;;;;;;;97.78;65.50;;;7.80;99.90;;;;;;5068949;28;20047;-77
2022/11/16 02:57:44;;;;;;;98.38;64.35;;;7.80;99.90;;;;;;5068739;28;20040;-77
2022/11/16 03:00:21;;;;;;;103.43;66.93;;;7.80;99.90;;;;;;5071383;28;20048;-78
2022/11/16 03:02:59;;;;;;;98.80;66.97;;;7.80;99.90;;;;;;5071774;28;20140;-78
2022/11/16 03:05:31;;;;;;;97.28;66.13;;;7.80;99.90;;;;;;5072193;28;20041;-79
2022/11/16 03:08:09;;;;;;;94.13;65.88;;;7.90;99.90;;;;;;5070083;28;20056;-79
2022/11/16 03:13:28;;;;;;;99.80;67.43;;;7.90;99.90;;;;;;5071325;28;20640;-78
2022/11/16 03:16:00;;;;;;;100.07;67.75;;;7.80;99.90;;;;;;5071715;28;20054;-79
2022/11/16 03:18:29;;;;;;;91.00;63.72;;;7.80;99.90;;;;;;5062562;28;20443;-79
2022/11/16 03:21:07;;;;;;;95.32;65.05;;;7.80;99.90;;;;;;5071483;28;20049;-78
2022/11/16 03:23:35;;;;;;;92.17;63.10;;;7.80;99.90;;;;;;5071530;28;20044;-79
2022/11/16 03:26:07;;;;;;;96.82;68.22;;;7.70;99.90;;;;;;5072022;28;20052;-79
2022/11/16 03:28:42;;;;;;;85.82;59.67;;;7.70;99.90;;;;;;5072134;28;20491;-79
2022/11/16 03:31:14;;;;;;;92.35;60.53;;;7.80;99.90;;;;;;5075961;28;20040;-76
2022/11/16 03:33:46;;;;;;;87.07;61.40;;;7.80;99.90;;;;;;5069623;28;20043;-79
2022/11/16 03:36:21;;;;;;;94.55;65.63;;;7.70;99.90;;;;;;5070467;28;20070;-76
2022/11/16 03:38:51;;;;;;;91.72;64.25;;;7.70;99.90;;;;;;5070215;28;20037;-78
2022/11/16 03:41:23;;;;;;;91.35;61.28;;;7.70;99.90;;;;;;5070651;28;20117;-78
2022/11/16 03:43:51;;;;;;;94.97;66.45;;;7.60;99.90;;;;;;5071856;28;20488;-79
2022/11/16 03:46:20;;;;;;;103.88;71.47;;;7.70;99.90;;;;;;5070646;28;20048;-78
2022/11/16 03:48:47;;;;;;;100.20;70.22;;;7.70;99.90;;;;;;5083184;28;20045;-77
2022/11/16 03:51:23;;;;;;;102.47;72.57;;;7.70;99.90;;;;;;5080001;28;20041;-78
2022/11/16 03:53:51;;;;;;;93.20;66.43;;;7.80;99.90;;;;;;5072002;28;20052;-78
2022/11/16 03:56:19;;;;;;;93.55;62.35;;;7.80;99.90;;;;;;5070306;28;20041;-79
2022/11/16 03:58:47;;;;;;;100.53;67.22;;;7.80;99.90;;;;;;5068304;28;20045;-78
2022/11/16 04:01:14;;;;;;;100.50;68.28;;;7.90;99.90;;;;;;5070966;28;20051;-77
2022/11/16 04:03:43;;;;;;;87.95;61.03;;;7.90;99.90;;;;;;5070365;28;20139;-78
2022/11/16 04:26:00;;;;;;;83.10;58.35;;;7.90;99.90;;;;;;5012194;28;20149;-77
2022/11/16 04:28:30;;;;;;;80.13;54.22;;;8.00;99.90;;;;;;5054092;28;20044;-78
2022/11/16 04:39:32;;;;;;;80.10;55.08;;;8.10;99.90;;;;;;5070216;28;20040;-78
2022/11/16 04:42:14;;;;;;;79.55;54.40;;;8.10;99.90;;;;;;5069115;28;20044;-78
2022/11/16 04:47:27;;;;;;;78.93;53.00;;;8.20;99.90;;;;;;5026381;28;20046;-76
2022/11/16 04:49:54;;;;;;;77.53;52.97;;;8.30;99.90;;;;;;5068623;28;20048;-77
2022/11/16 04:52:24;;;;;;;77.47;53.53;;;8.30;99.90;;;;;;5069704;28;20037;-77
2022/11/16 04:54:54;;;;;;;71.53;51.13;;;8.30;99.90;;;;;;5068711;28;20181;-77
2022/11/16 04:57:22;;;;;;;73.05;50.38;;;8.30;99.90;;;;;;5069089;28;20037;-78
2022/11/16 04:59:51;;;;;;;75.22;51.42;;;8.30;99.90;;;;;;5068459;28;20454;-78
2022/11/16 05:02:18;;;;;;;77.68;53.13;;;8.30;99.90;;;;;;5073247;28;20472;-78
2022/11/16 05:04:58;;;;;;;70.78;48.28;;;8.40;99.90;;;;;;5073000;28;20113;-79
2022/11/16 05:07:30;;;;;;;74.20;51.50;;;8.40;99.90;;;;;;5079957;28;20456;-79
2022/11/16 05:10:11;;;;;;;84.93;60.00;;;8.40;99.90;;;;;;5076188;28;20079;-79
2022/11/16 05:12:40;;;;;;;87.78;58.70;;;8.40;99.90;;;;;;5068701;28;20082;-76
2022/11/16 05:15:10;;;;;;;94.22;60.15;;;8.50;99.90;;;;;;5069213;28;20048;-78
2022/11/16 05:17:37;;;;;;;83.47;57.08;;;8.40;99.90;;;;;;5068264;28;20049;-78
2022/11/16 05:23:02;;;;;;;83.78;57.03;;;8.40;99.90;;;;;;5068514;28;20048;-78
2022/11/16 05:25:33;;;;;;;79.55;55.63;;;8.40;99.90;;;;;;5067861;28;20127;-78
2022/11/16 05:28:01;;;;;;;80.63;56.60;;;8.50;99.90;;;;;;5059278;28;20054;-79
2022/11/16 05:30:31;;;;;;;73.82;51.45;;;8.50;99.90;;;;;;5068021;28;20495;-77
2022/11/16 05:33:00;;;;;;;73.60;51.17;;;8.50;99.90;;;;;;5068715;28;20098;-78
2022/11/16 05:35:30;;;;;;;67.50;48.95;;;8.50;99.90;;;;;;5068485;28;20044;-78
2022/11/16 05:37:57;;;;;;;75.00;52.47;;;8.50;99.90;;;;;;5077713;28;20048;-78
2022/11/16 05:40:27;;;;;;;73.32;54.22;;;8.50;99.90;;;;;;5081320;28;20526;-76
2022/11/16 05:42:59;;;;;;;66.93;49.00;;;8.50;99.90;;;;;;5072331;28;20055;-78
2022/11/16 05:45:29;;;;;;;72.40;50.55;;;8.60;99.90;;;;;;5069078;28;20040;-76
2022/11/16 05:47:59;;;;;;;69.38;48.78;;;8.60;99.90;;;;;;5068265;28;20041;-79
2022/11/16 05:50:27;;;;;;;72.95;46.47;;;8.70;99.90;;;;;;5069224;28;20119;-77
2022/11/16 05:53:06;;;;;;;68.18;48.03;;;8.70;99.90;;;;;;5074692;28;20044;-76
2022/11/16 05:55:37;;;;;;;67.85;48.72;;;8.70;99.90;;;;;;5078973;28;20450;-77
2022/11/16 05:58:04;;;;;;;78.18;52.50;;;8.70;99.90;;;;;;5068233;28;20464;-79
2022/11/16 06:00:31;;;;;;;85.40;56.75;;;8.80;99.90;;;;;;5067433;28;20045;-77
2022/11/16 06:02:59;;;;;;;97.53;65.78;;;8.90;99.90;;;;;;5068933;28;20551;-79
2022/11/16 06:05:31;;;;;;;81.20;53.55;;;8.90;99.90;;;;;;5068504;28;20123;-77
2022/11/16 06:07:59;;;;;;;83.60;57.22;;;8.90;99.90;;;;;;5067341;28;20045;-78
2022/11/16 06:10:27;;;;;;;83.47;58.15;;;8.90;99.90;;;;;;5067738;28;20047;-79
2022/11/16 06:12:56;;;;;;;95.22;62.35;;;9.00;99.90;;;;;;5066825;28;20052;-79
2022/11/16 06:15:24;;;;;;;88.35;60.83;;;9.00;99.90;;;;;;5067984;28;20040;-78
2022/11/16 06:17:52;;;;;;;86.95;58.45;;;9.00;99.90;;;;;;5069222;28;20047;-78
2022/11/16 06:20:20;;;;;;;85.18;55.78;;;9.00;99.90;;;;;;5069934;28;20415;-78
2022/11/16 06:22:48;;;;;;;84.53;55.15;;;9.10;99.90;;;;;;5068173;28;20995;-79
2022/11/16 06:25:16;;;;;;;89.50;60.13;;;9.10;99.90;;;;;;5068412;28;20048;-78
2022/11/16 06:27:46;;;;;;;94.13;59.97;;;9.10;99.90;;;;;;5067755;28;20044;-79
2022/11/16 06:30:18;;;;;;;98.30;64.57;;;9.20;99.90;;;;;;5067381;28;20053;-79
2022/11/16 06:32:45;;;;;;;96.30;62.95;;;9.20;99.90;;;;;;5070969;28;20090;-77
2022/11/16 06:35:12;;;;;;;96.68;63.13;;;9.30;99.90;;;;;;5078209;28;20036;-78
2022/11/16 06:37:40;;;;;;;113.80;74.45;;;9.30;99.90;;;;;;5072216;28;20484;-78
2022/11/16 06:40:09;;;;;;;98.82;69.95;;;9.40;99.90;;;;;;5072654;28;20056;-78
2022/11/16 06:42:41;;;;;;;113.30;80.32;;;9.50;99.90;;;;;;5073058;28;20033;-78
2022/11/16 06:45:10;;;;;;;118.00;79.28;;;9.50;99.90;;;;;;5073729;28;20047;-78
2022/11/16 06:47:43;;;;;;;110.63;72.40;;;9.50;99.90;;;;;;5070873;28;20069;-78
2022/11/16 06:50:10;;;;;;;104.65;72.50;;;9.50;99.90;;;;;;5072389;28;20036;-78
2022/11/16 06:52:39;;;;;;;96.95;69.90;;;9.50;99.90;;;;;;5070518;28;20048;-78
2022/11/16 06:55:08;;;;;;;117.95;81.93;;;9.50;99.90;;;;;;5070823;28;20037;-77
2022/11/16 06:57:39;;;;;;;109.43;77.28;;;9.50;99.90;;;;;;5069481;28;20055;-81
2022/11/16 07:00:08;;;;;;;95.38;69.82;;;9.50;99.90;;;;;;5070624;28;20041;-79
2022/11/16 07:02:37;;;;;;;93.50;67.80;;;9.60;99.90;;;;;;5070669;28;20040;-77
2022/11/16 07:05:08;;;;;;;99.10;68.95;;;9.80;99.90;;;;;;5072385;28;20063;-79
2022/11/16 07:07:36;;;;;;;97.40;66.57;;;9.80;99.90;;;;;;5075592;28;20588;-79
2022/11/16 07:10:04;;;;;;;101.80;71.50;;;9.90;99.90;;;;;;5082561;28;20048;-78
2022/11/16 07:12:32;;;;;;;108.97;76.43;;;10.00;99.90;;;;;;5094452;28;20044;-77
2022/11/16 07:15:02;;;;;;;112.63;78.32;;;10.10;99.90;;;;;;5093939;28;20120;-78
2022/11/16 07:17:32;;;;;;;130.80;93.47;;;10.20;99.90;;;;;;5074521;28;20399;-76
2022/11/16 07:19:59;;;;;;;128.10;91.78;;;10.20;99.90;;;;;;5070028;28;20139;-75
2022/11/16 07:22:28;;;;;;;126.10;89.07;;;10.30;99.90;;;;;;5073303;28;20502;-78
2022/11/16 07:24:55;;;;;;;123.05;89.10;;;10.30;99.90;;;;;;5065161;28;20040;-76
2022/11/16 07:27:23;;;;;;;118.40;81.25;;;10.30;99.90;;;;;;5069941;28;20040;-77
2022/11/16 07:29:52;;;;;;;115.68;84.72;;;10.30;99.90;;;;;;5070105;28;20049;-77
2022/11/16 07:32:58;;;;;;;112.15;80.93;;;10.30;99.90;;;;;;5000634;28;20038;-77
2022/11/16 07:35:45;;;;;;;99.90;70.65;;;10.30;99.90;;;;;;5068244;28;20101;-77
2022/11/16 07:38:14;;;;;;;85.47;61.10;;;10.20;99.90;;;;;;5069785;28;20448;-78
2022/11/16 07:40:44;;;;;;;118.60;84.93;;;10.20;99.90;;;;;;5070358;28;20052;-77
2022/11/16 07:43:12;;;;;;;113.38;82.55;;;10.20;99.90;;;;;;5068210;28;20065;-79
2022/11/16 07:46:13;;;;;;;126.18;89.00;;;10.10;99.90;;;;;;5061731;28;20047;-77
2022/11/16 07:48:41;;;;;;;132.05;95.35;;;10.10;99.90;;;;;;5061515;28;20037;-75
2022/11/16 07:51:18;;;;;;;134.68;95.55;;;10.20;99.90;;;;;;5071753;28;20519;-78
2022/11/16 07:54:11;;;;;;;124.40;87.70;;;10.40;99.90;;;;;;5071729;28;20051;-76
2022/11/16 07:56:39;;;;;;;114.68;82.55;;;10.50;99.90;;;;;;5071031;28;20049;-78
2022/11/16 07:59:06;;;;;;;94.25;66.18;;;10.70;99.90;;;;;;5070125;28;20048;-78
2022/11/16 08:01:37;;;;;;;88.22;64.45;;;10.80;99.90;;;;;;5070379;28;20040;-77
2022/11/16 08:04:05;;;;;;;98.80;73.57;;;10.90;99.90;;;;;;5070263;28;20043;-79
2022/11/16 08:06:32;;;;;;;105.68;77.68;;;11.00;99.90;;;;;;5072523;28;20499;-77
2022/11/16 08:09:00;;;;;;;107.75;77.22;;;11.20;99.90;;;;;;5069442;28;20053;-79
2022/11/16 08:11:30;;;;;;;106.57;78.95;;;11.30;99.90;;;;;;5070988;28;20048;-78
2022/11/16 08:13:58;;;;;;;104.60;75.00;;;11.30;99.90;;;;;;5071275;28;20380;-78
2022/11/16 08:16:25;;;;;;;105.18;75.30;;;11.40;99.90;;;;;;5069254;28;20048;-77
2022/11/16 08:19:01;;;;;;;99.68;72.10;;;11.50;99.90;;;;;;5068961;28;20052;-79
2022/11/16 08:21:28;;;;;;;80.93;60.00;;;11.60;99.90;;;;;;5069582;28;20036;-76
2022/11/16 08:23:56;;;;;;;80.18;58.00;;;11.60;99.90;;;;;;5069514;28;20041;-78
2022/11/16 08:26:23;;;;;;;90.47;64.10;;;11.70;99.90;;;;;;5069694;28;20044;-77
2022/11/16 08:29:00;;;;;;;83.18;61.40;;;11.70;99.90;;;;;;5069204;28;20055;-79
2022/11/16 08:31:32;;;;;;;112.70;83.50;;;11.70;99.90;;;;;;5069156;28;20043;-78
2022/11/16 08:34:09;;;;;;;113.55;79.97;;;11.70;99.90;;;;;;5069407;28;20059;-76
2022/11/16 08:36:41;;;;;;;112.97;82.63;;;11.80;99.90;;;;;;5068920;28;20048;-79
2022/11/16 08:39:09;;;;;;;122.85;90.82;;;12.10;99.90;;;;;;5070396;28;20047;-79
2022/11/16 08:41:40;;;;;;;110.60;84.05;;;12.20;99.90;;;;;;5068885;28;20036;-78
2022/11/16 08:44:11;;;;;;;106.68;80.85;;;12.40;99.90;;;;;;5070031;28;20045;-78
2022/11/16 08:46:42;;;;;;;117.65;85.22;;;12.50;99.90;;;;;;5068860;28;20055;-80
2022/11/16 08:49:19;;;;;;;107.10;79.43;;;12.60;99.90;;;;;;5068815;28;20144;-79
2022/11/16 08:51:47;;;;;;;110.47;83.90;;;12.60;99.90;;;;;;5069424;28;20050;-76
2022/11/16 08:54:14;;;;;;;117.47;84.35;;;12.70;99.90;;;;;;5068527;28;20041;-79
2022/11/16 08:56:42;;;;;;;111.35;83.93;;;12.90;99.90;;;;;;5068945;28;20044;-79
2022/11/16 08:59:13;;;;;;;109.22;83.30;;;12.80;99.90;;;;;;5068073;28;20044;-78
2022/11/16 09:01:48;;;;;;;109.05;82.68;;;13.00;99.90;;;;;;5069517;28;20143;-78
2022/11/16 09:04:17;;;;;;;108.15;81.60;;;13.10;99.90;;;;;;5070457;28;20039;-79
2022/11/16 09:06:45;;;;;;;110.18;81.72;;;13.20;99.90;;;;;;5069579;28;20044;-78
2022/11/16 09:09:12;;;;;;;97.22;73.28;;;13.30;99.90;;;;;;5068611;28;20106;-78
2022/11/16 09:11:40;;;;;;;97.20;74.65;;;13.30;99.90;;;;;;5071767;28;20067;-78
2022/11/16 09:14:07;;;;;;;94.57;69.10;;;13.50;99.90;;;;;;5070190;28;20127;-78
2022/11/16 09:16:36;;;;;;;85.63;66.70;;;13.70;99.90;;;;;;5079264;28;20077;-79
2022/11/16 09:19:03;;;;;;;90.93;69.72;;;14.00;99.90;;;;;;5089630;28;20045;-78
2022/11/16 09:21:30;;;;;;;84.82;63.92;;;14.30;99.90;;;;;;5078135;28;20063;-76
2022/11/16 09:23:58;;;;;;;76.13;59.05;;;14.30;99.90;;;;;;5079277;28;20037;-76
2022/11/16 09:26:26;;;;;;;86.00;64.00;;;14.40;99.90;;;;;;5070660;28;20407;-77
2022/11/16 09:28:56;;;;;;;86.28;65.00;;;14.50;99.90;;;;;;5069447;28;20051;-77
2022/11/16 09:31:26;;;;;;;82.45;61.15;;;14.60;99.90;;;;;;5069909;28;20060;-78
2022/11/16 09:33:57;;;;;;;75.88;59.33;;;14.60;99.90;;;;;;5070239;28;20041;-76
2022/11/16 09:36:24;;;;;;;78.13;59.42;;;14.60;99.90;;;;;;5069890;28;20047;-76
2022/11/16 09:38:53;;;;;;;75.95;57.03;;;14.50;99.90;;;;;;5068852;28;20101;-78
2022/11/16 09:41:36;;;;;;;68.30;55.00;;;14.50;99.90;;;;;;5069226;28;20476;-78
2022/11/16 09:44:12;;;;;;;72.40;54.67;;;14.60;99.90;;;;;;5069816;28;20510;-77
2022/11/16 09:46:44;;;;;;;78.50;59.53;;;14.60;99.90;;;;;;5069609;28;20036;-78
2022/11/16 09:49:19;;;;;;;72.60;54.63;;;14.70;99.90;;;;;;5068409;28;20044;-78
2022/11/16 09:51:50;;;;;;;74.78;56.15;;;14.90;99.90;;;;;;5069631;28;20037;-76
2022/11/16 09:54:20;;;;;;;76.50;61.45;;;15.00;99.90;;;;;;5068272;28;20385;-76
2022/11/16 09:56:51;;;;;;;81.40;61.38;;;15.20;99.90;;;;;;5069633;28;20040;-76
2022/11/16 09:59:24;;;;;;;87.07;63.33;;;15.30;99.90;;;;;;5069137;28;20044;-76
2022/11/16 10:01:57;;;;;;;75.50;60.83;;;15.40;99.90;;;;;;5069557;28;20040;-78
2022/11/16 10:04:35;;;;;;;79.82;58.95;;;15.50;99.90;;;;;;5070254;28;20044;-76
2022/11/16 10:07:07;;;;;;;87.60;66.50;;;15.60;99.90;;;;;;5069245;28;20261;-77
2022/11/16 10:09:36;;;;;;;79.22;63.20;;;15.50;99.90;;;;;;5068995;28;20074;-77
2022/11/16 10:12:11;;;;;;;76.90;62.72;;;15.50;99.90;;;;;;5069128;28;20511;-76
2022/11/16 10:14:56;;;;;;;79.63;61.15;;;15.70;99.90;;;;;;5068756;28;20514;-76
2022/11/16 10:17:33;;;;;;;83.50;62.30;;;15.80;99.90;;;;;;5068863;28;20489;-77
2022/11/16 10:20:15;;;;;;;80.18;62.47;;;16.10;99.90;;;;;;5068834;28;20044;-77
2022/11/16 10:22:50;;;;;;;60.78;47.15;;;16.30;99.90;;;;;;5067890;28;20084;-76
2022/11/16 10:25:21;;;;;;;45.13;32.00;;;16.40;99.90;;;;;;5069495;28;20033;-75
2022/11/16 10:28:39;;;;;;;33.55;23.52;;;16.50;99.90;;;;;;5068843;28;20105;-76
2022/11/16 10:31:18;;;;;;;31.38;23.65;;;16.50;99.90;;;;;;5036845;28;20106;-76
2022/11/16 10:33:48;;;;;;;24.83;18.77;;;16.40;99.90;;;;;;5068030;28;20048;-77
2022/11/16 10:36:20;;;;;;;27.63;20.40;;;16.60;99.90;;;;;;5068503;28;20044;-76
2022/11/16 10:38:47;;;;;;;20.40;14.75;;;16.80;99.90;;;;;;5068049;28;20048;-77
2022/11/16 10:41:20;;;;;;;18.88;12.82;;;16.80;99.90;;;;;;5069396;28;20040;-78
2022/11/16 10:43:49;;;;;;;13.80;9.50;;;16.90;99.90;;;;;;5069032;28;20032;-75
2022/11/16 10:46:24;;;;;;;13.93;9.43;;;16.80;99.90;;;;;;5069455;28;20044;-74
2022/11/16 10:48:58;;;;;;;14.95;7.47;;;17.00;99.90;;;;;;5070712;28;20069;-75
2022/11/16 10:51:27;;;;;;;16.25;9.13;;;17.00;99.90;;;;;;5068742;28;20098;-77
2022/11/16 10:53:55;;;;;;;14.35;7.93;;;17.00;99.90;;;;;;5068236;28;20151;-75
2022/11/16 10:56:27;;;;;;;11.88;6.55;;;17.10;99.90;;;;;;5068923;28;20512;-76
2022/11/16 10:58:57;;;;;;;9.63;6.38;;;17.10;99.90;;;;;;5068325;28;20127;-76
2022/11/16 11:01:30;;;;;;;10.90;5.90;;;17.00;99.90;;;;;;5066844;28;20059;-77
2022/11/16 11:03:57;;;;;;;13.20;7.22;;;16.90;99.90;;;;;;5067632;28;20048;-78
2022/11/16 11:06:26;;;;;;;12.48;7.47;;;16.90;99.90;;;;;;5068035;28;20040;-76
2022/11/16 11:08:54;;;;;;;15.82;8.00;;;16.90;99.90;;;;;;5067556;28;20447;-78
2022/11/16 11:14:11;;;;;;;19.20;13.77;;;17.10;99.90;;;;;;5070202;28;20045;-75
2022/11/16 11:16:40;;;;;;;20.30;11.32;;;17.20;99.90;;;;;;5076478;28;20147;-75
2022/11/16 11:19:26;;;;;;;25.63;16.80;;;17.20;99.90;;;;;;5073143;28;20075;-76
2022/11/16 11:21:58;;;;;;;14.20;9.70;;;17.30;99.90;;;;;;5081445;28;20045;-77
2022/11/16 11:24:29;;;;;;;18.02;11.60;;;17.30;99.90;;;;;;5073235;28;20449;-77
2022/11/16 11:26:59;;;;;;;17.25;12.10;;;17.20;99.90;;;;;;5070616;28;20037;-77
2022/11/16 11:29:32;;;;;;;21.42;12.57;;;17.00;99.90;;;;;;5070780;28;20040;-75
2022/11/16 11:32:05;;;;;;;27.70;19.27;;;17.10;99.90;;;;;;5071021;28;20070;-76
2022/11/16 11:34:39;;;;;;;28.85;18.38;;;17.00;99.90;;;;;;5071709;28;20037;-76
2022/11/16 11:37:15;;;;;;;26.27;17.38;;;17.20;99.90;;;;;;5071915;28;20068;-77
2022/11/16 11:39:42;;;;;;;;;;;17.10;99.90;;;;;;5071050;28;20040;-75
2022/11/16 11:42:24;;;;;;;31.73;21.42;;;17.10;99.90;;;;;;5071778;28;19924;-77
2022/11/16 11:44:57;;;;;;;23.77;14.50;;;17.20;99.90;;;;;;5069312;28;20125;-75
2022/11/16 11:47:40;;;;;;;26.10;13.85;;;17.30;99.90;;;;;;5070647;28;20177;-74
2022/11/16 11:50:15;;;;;;;15.48;9.20;;;17.30;99.90;;;;;;5071771;28;20048;-77
2022/11/16 11:52:54;;;;;;;19.77;12.57;;;17.40;99.90;;;;;;5073214;28;20072;-76
2022/11/16 11:55:22;;;;;;;19.00;12.10;;;17.40;99.90;;;;;;5071209;28;20045;-77
2022/11/16 11:57:52;;;;;;;20.92;14.38;;;17.50;99.90;;;;;;5070670;28;20506;-77
2022/11/16 12:00:20;;;;;;;26.83;18.20;;;17.50;99.90;;;;;;5077773;28;20054;-77
2022/11/16 12:03:07;;;;;;;24.25;16.58;;;17.60;99.90;;;;;;5080151;28;20037;-76
2022/11/16 12:05:51;;;;;;;14.32;8.75;;;17.60;99.90;;;;;;5074695;28;20048;-78
2022/11/16 12:08:34;;;;;;;28.23;17.42;;;17.70;99.90;;;;;;5071957;28;20064;-76
2022/11/16 12:11:09;;;;;;;21.73;14.98;;;17.70;99.90;;;;;;5071253;28;20488;-76
2022/11/16 12:14:10;;;;;;;23.20;16.27;;;17.80;99.90;;;;;;5071296;28;20048;-79
2022/11/16 12:16:46;;;;;;;24.00;13.95;;;17.90;99.90;;;;;;5065303;28;20051;-78
2022/11/16 12:19:48;;;;;;;34.42;23.25;;;17.80;99.90;;;;;;5069761;28;20090;-85
2022/11/16 12:22:31;;;;;;;25.58;14.10;;;17.70;99.90;;;;;;5070036;28;20043;-75
2022/11/16 12:25:10;;;;;;;28.20;16.77;;;17.70;99.90;;;;;;5068680;28;20166;-76
2022/11/16 12:27:43;;;;;;;31.50;20.90;;;17.60;99.90;;;;;;5070481;28;20517;-77
2022/11/16 12:30:14;;;;;;;26.02;16.58;;;17.70;99.90;;;;;;5069562;28;20834;-77
2022/11/16 12:33:04;;;;;;;25.35;17.00;;;17.70;99.90;;;;;;5071257;28;20048;-75
2022/11/16 12:35:46;;;;;;;25.63;17.42;;;17.60;99.90;;;;;;5070568;28;20407;-76
2022/11/16 12:38:36;;;;;;;39.47;25.70;;;17.70;99.90;;;;;;5074971;28;20098;-76
2022/11/16 12:41:30;;;;;;;115.55;76.63;;;17.70;99.90;;;;;;5073773;28;20041;-77
2022/11/16 12:44:00;;;;;;;30.33;19.98;;;17.70;99.90;;;;;;5071899;28;20323;-76
2022/11/16 12:46:40;;;;;;;21.08;13.90;;;17.60;99.90;;;;;;5070744;28;20078;-76
2022/11/16 12:49:36;;;;;;;29.63;20.73;;;17.60;99.90;;;;;;5069402;28;20036;-75
2022/11/16 12:52:10;;;;;;;;;;;17.50;99.90;;;;;;5069534;28;20052;-76
2022/11/16 12:55:06;;;;;;;28.60;20.58;;;17.50;99.90;;;;;;5071263;28;19924;-77
2022/11/16 12:57:42;;;;;;;26.83;17.38;;;17.30;99.90;;;;;;5062583;28;20091;-76
2022/11/16 13:00:11;;;;;;;30.67;21.67;;;17.20;99.90;;;;;;5069863;28;20060;-77
2022/11/16 13:03:00;;;;;;;22.10;16.33;;;17.20;99.90;;;;;;5071223;28;20096;-76
2022/11/16 13:05:40;;;;;;;24.58;16.92;;;17.10;99.90;;;;;;5069172;28;20135;-76
2022/11/16 13:08:13;;;;;;;26.33;16.48;;;17.00;99.90;;;;;;5069631;28;20051;-76
2022/11/16 13:10:45;;;;;;;25.73;16.52;;;17.00;99.90;;;;;;5069168;28;20048;-76
2022/11/16 13:13:20;;;;;;;36.63;27.27;;;16.90;99.90;;;;;;5068581;28;20119;-76
2022/11/16 13:15:48;;;;;;;38.22;27.77;;;16.80;99.90;;;;;;5067463;28;20040;-75
2022/11/16 13:18:18;;;;;;;37.35;22.92;;;16.80;99.90;;;;;;5068943;28;20544;-77
2022/11/16 13:20:51;;;;;;;28.58;19.88;;;16.70;99.90;;;;;;5069033;28;20044;-77
2022/11/16 13:23:26;;;;;;;27.75;17.40;;;16.60;99.90;;;;;;5069128;28;20087;-77
2022/11/16 13:25:59;;;;;;;24.95;14.60;;;16.50;99.90;;;;;;5069821;28;20091;-77
2022/11/16 13:28:35;;;;;;;19.15;12.38;;;16.40;99.90;;;;;;5068562;28;20507;-75
2022/11/16 13:31:10;;;;;;;23.05;15.55;;;16.40;99.90;;;;;;5069925;28;20090;-78
2022/11/16 13:33:46;;;;;;;25.35;18.33;;;16.30;99.90;;;;;;5069424;28;20518;-75
2022/11/16 13:36:43;;;;;;;28.63;20.35;;;16.20;99.90;;;;;;5069820;28;20033;-74
2022/11/16 13:39:16;;;;;;;27.15;18.90;;;16.20;99.90;;;;;;5068408;28;20427;-75
2022/11/16 13:41:45;;;;;;;32.42;21.50;;;16.10;99.90;;;;;;5069520;28;20094;-74