Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/20 00:01:49;;;;;;;;;;;;;;;12.53;56.52;99918.63;4968875;27;98128;-65
2023/11/20 00:04:15;;;;;;;;;;;;;;;12.53;56.32;99913.22;4963741;27;108505;-65
2023/11/20 00:06:41;;;;;;;;;;;;;;;12.52;56.47;99909.69;4968023;27;98612;-69
2023/11/20 00:09:10;;;;;;;;;;;;;;;12.52;56.09;99911.59;4981670;27;98114;-65
2023/11/20 00:11:36;;;;;;;;;;;;;;;12.51;56.30;99908.09;4982733;27;97933;-65
2023/11/20 00:14:02;;;;;;;;;;;;;;;12.52;56.43;99900.78;4965245;27;99523;-66
2023/11/20 00:16:28;;;;;;;;;;;;;;;12.52;56.27;99906.19;4982389;27;108832;-65
2023/11/20 00:18:54;;;;;;;;;;;;;;;12.52;56.12;99919.72;4950468;27;98445;-69
2023/11/20 00:21:20;;;;;;;;;;;;;;;12.51;56.39;99910.81;4954259;27;101321;-65
2023/11/20 00:23:46;;;;;;;;;;;;;;;12.51;56.00;99910.00;4954378;27;103636;-69
2023/11/20 00:26:15;;;;;;;;;;;;;;;12.50;56.18;99911.91;4950566;27;99504;-65
2023/11/20 00:28:42;;;;;;;;;;;;;;;12.52;56.05;99911.59;4969079;27;98105;-65
2023/11/20 00:31:17;;;;;;;;;;;;;;;12.52;56.41;99911.59;4970210;27;98004;-69
2023/11/20 00:33:43;;;;;;;;;;;;;;;12.51;56.41;99910.00;4980962;27;127759;-69
2023/11/20 00:36:10;;;;;;;;;;;;;;;12.49;56.36;99913.00;4968834;27;98980;-65
2023/11/20 00:38:36;;;;;;;;;;;;;;;12.51;56.30;99910.00;4948866;27;97986;-65
2023/11/20 00:41:02;;;;;;;;;;;;;;;12.50;56.40;99909.22;4953426;27;99285;-65
2023/11/20 00:43:28;;;;;;;;;;;;;;;12.51;56.42;99916.22;4949919;27;99862;-66
2023/11/20 00:45:55;;;;;;;;;;;;;;;12.50;56.40;99908.41;4970156;27;123532;-65
2023/11/20 00:48:20;;;;;;;;;;;;;;;12.50;56.15;99911.91;4940123;27;127935;-69
2023/11/20 00:50:47;;;;;;;;;;;;;;;12.51;56.17;99912.72;4971443;27;116530;-69
2023/11/20 00:53:13;;;;;;;;;;;;;;;12.50;56.39;99914.63;4966154;27;98115;-69
2023/11/20 00:55:39;;;;;;;;;;;;;;;12.50;56.35;99914.63;4969582;27;98906;-65
2023/11/20 00:58:05;;;;;;;;;;;;;;;12.51;56.39;99907.31;4960253;27;98005;-65
2023/11/20 01:00:32;;;;;;;;;;;;;;;12.50;56.12;99913.81;4964346;27;98002;-65
2023/11/20 01:02:59;;;;;;;;;;;;;;;12.50;56.23;99909.22;4972342;27;99304;-65
2023/11/20 01:05:25;;;;;;;;;;;;;;;12.50;56.19;99909.22;4948262;27;100272;-69
2023/11/20 01:07:51;;;;;;;;;;;;;;;12.51;56.17;99908.09;4953957;27;99228;-69
2023/11/20 01:10:17;;;;;;;;;;;;;;;12.51;56.01;99901.91;4945227;27;98324;-64
2023/11/20 01:12:43;;;;;;;;;;;;;;;12.51;56.64;99902.69;4947990;27;113733;-69
2023/11/20 01:15:09;;;;;;;;;;;;;;;12.50;56.45;99903.00;4942962;27;128314;-69
2023/11/20 01:17:35;;;;;;;;;;;;;;;12.51;56.17;99900.00;4943479;27;98841;-69
2023/11/20 01:20:02;;;;;;;;;;;;;;;12.52;56.22;99906.19;4961515;27;98195;-69
2023/11/20 01:22:28;;;;;;;;;;;;;;;12.51;56.38;99902.69;4959367;27;99896;-69
2023/11/20 01:24:54;;;;;;;;;;;;;;;12.50;56.25;99895.69;4945991;27;98124;-65
2023/11/20 01:27:20;;;;;;;;;;;;;;;12.51;56.13;99896.50;4944424;27;129161;-69
2023/11/20 01:29:46;;;;;;;;;;;;;;;12.51;56.28;99893.78;4946891;27;117874;-69
2023/11/20 01:32:13;;;;;;;;;;;;;;;12.51;56.36;99896.50;4945133;27;99938;-69
2023/11/20 01:34:39;;;;;;;;;;;;;;;12.50;56.17;99887.59;4958924;27;98299;-65
2023/11/20 01:37:08;;;;;;;;;;;;;;;12.50;56.32;99887.59;4950989;27;121036;-69
2023/11/20 01:39:38;;;;;;;;;;;;;;;12.49;56.42;99883.25;4959716;27;98776;-65
2023/11/20 01:42:05;;;;;;;;;;;;;;;12.50;56.32;99884.09;4946168;27;98225;-69
2023/11/20 01:44:30;;;;;;;;;;;;;;;12.49;56.30;99885.94;4947447;27;103457;-69
2023/11/20 01:46:57;;;;;;;;;;;;;;;12.50;56.25;99878.69;4956213;27;115901;-69
2023/11/20 01:49:24;;;;;;;;;;;;;;;12.48;56.36;99881.66;4943804;27;110377;-65
2023/11/20 01:51:50;;;;;;;;;;;;;;;12.49;56.45;99885.16;4951875;27;101841;-65
2023/11/20 01:54:16;;;;;;;;;;;;;;;12.49;56.08;99880.53;4949409;27;105695;-65
2023/11/20 01:56:42;;;;;;;;;;;;;;;12.49;56.08;99869.72;4970951;27;98211;-69
2023/11/20 01:59:08;;;;;;;;;;;;;;;12.49;56.15;99877.03;4939889;27;98066;-69
2023/11/20 02:01:34;;;;;;;;;;;;;;;12.49;56.01;99874.34;4948381;27;109515;-65
2023/11/20 02:04:02;;;;;;;;;;;;;;;12.48;56.42;99876.25;4949784;27;98776;-65
2023/11/20 02:06:28;;;;;;;;;;;;;;;12.49;56.19;99871.63;4950692;27;98041;-65
2023/11/20 02:08:54;;;;;;;;;;;;;;;12.48;56.44;99870.03;4943907;27;98343;-69
2023/11/20 02:11:21;;;;;;;;;;;;;;;12.46;56.30;99867.66;4945606;27;127125;-65
2023/11/20 02:13:48;;;;;;;;;;;;;;;12.48;56.46;99870.84;4951807;27;98402;-65
2023/11/20 02:16:14;;;;;;;;;;;;;;;12.48;56.07;99870.84;4981359;27;98099;-65
2023/11/20 02:18:43;;;;;;;;;;;;;;;12.48;56.18;99864.63;4969030;27;117723;-65
2023/11/20 02:21:09;;;;;;;;;;;;;;;12.49;56.61;99863.53;4981558;27;98448;-65
2023/11/20 02:23:35;;;;;;;;;;;;;;;12.47;56.43;99852.22;4992134;27;99035;-65
2023/11/20 02:26:01;;;;;;;;;;;;;;;12.47;56.08;99844.91;4982270;27;99701;-69
2023/11/20 02:28:30;;;;;;;;;;;;;;;12.47;56.37;99858.44;4999430;27;98315;-69
2023/11/20 02:30:56;;;;;;;;;;;;;;;12.47;56.39;99850.31;4983060;27;106726;-65
2023/11/20 02:33:22;;;;;;;;;;;;;;;12.48;56.21;99843.81;4996710;27;98525;-65
2023/11/20 02:35:49;;;;;;;;;;;;;;;12.48;56.07;99846.50;4970066;27;98648;-66
2023/11/20 02:38:15;;;;;;;;;;;;;;;12.48;56.59;99845.72;4985248;27;98029;-65
2023/11/20 02:40:41;;;;;;;;;;;;;;;12.48;56.02;99840.31;4971643;27;99519;-65
2023/11/20 02:43:07;;;;;;;;;;;;;;;12.48;56.38;99845.72;4979872;27;124419;-68
2023/11/20 02:45:35;;;;;;;;;;;;;;;12.47;56.34;99831.41;5001052;27;127043;-65
2023/11/20 02:48:01;;;;;;;;;;;;;;;12.48;56.25;99826.78;5016357;27;98915;-69
2023/11/20 02:50:30;;;;;;;;;;;;;;;12.48;56.21;99826.78;4965864;27;98367;-69
2023/11/20 02:52:56;;;;;;;;;;;;;;;12.48;56.18;99813.28;4987985;27;98177;-64
2023/11/20 02:55:22;;;;;;;;;;;;;;;12.47;56.54;99817.88;4964952;27;99687;-65
2023/11/20 02:57:48;;;;;;;;;;;;;;;12.46;56.44;99810.88;4967772;27;98533;-69
2023/11/20 03:00:14;;;;;;;;;;;;;;;12.47;56.23;99814.38;4972841;27;107862;-65
2023/11/20 03:02:40;;;;;;;;;;;;;;;12.46;56.17;99805.47;4987675;27;98068;-69
2023/11/20 03:05:07;;;;;;;;;;;;;;;12.45;56.31;99811.97;4967194;27;99019;-65
2023/11/20 03:07:33;;;;;;;;;;;;;;;12.46;56.04;99812.78;4984046;27;98062;-65
2023/11/20 03:09:59;;;;;;;;;;;;;;;12.45;56.18;99806.56;4970062;27;98211;-69
2023/11/20 03:12:25;;;;;;;;;;;;;;;12.46;56.42;99815.50;4970991;27;98279;-69
2023/11/20 03:14:51;;;;;;;;;;;;;;;12.46;56.40;99807.38;4986343;27;98300;-69
2023/11/20 03:17:17;;;;;;;;;;;;;;;12.45;56.39;99798.44;4981112;27;98528;-65
2023/11/20 03:19:44;;;;;;;;;;;;;;;12.45;56.17;99793.03;4973652;27;98028;-69
2023/11/20 03:22:10;;;;;;;;;;;;;;;12.46;56.31;99791.97;4984270;27;98667;-65
2023/11/20 03:24:37;;;;;;;;;;;;;;;12.46;56.47;99791.97;4994063;27;125737;-69
2023/11/20 03:27:03;;;;;;;;;;;;;;;12.46;56.29;99794.66;4984163;27;99657;-69
2023/11/20 03:29:29;;;;;;;;;;;;;;;12.47;56.58;99796.25;4982183;27;98138;-68
2023/11/20 03:31:56;;;;;;;;;;;;;;;12.48;56.26;99797.06;5000010;27;98037;-69
2023/11/20 03:34:21;;;;;;;;;;;;;;;12.48;56.41;99805.16;4968418;27;98177;-65
2023/11/20 03:36:48;;;;;;;;;;;;;;;12.48;56.55;99786.25;4966601;27;98310;-65
2023/11/20 03:39:14;;;;;;;;;;;;;;;12.48;56.44;99786.25;4967539;27;98539;-65
2023/11/20 03:41:40;;;;;;;;;;;;;;;12.48;56.49;99788.94;4981004;27;98084;-65
2023/11/20 03:44:06;;;;;;;;;;;;;;;12.47;56.39;99782.75;4969795;27;99364;-65
2023/11/20 03:46:32;;;;;;;;;;;;;;;12.48;56.44;99778.13;4970814;27;98492;-69
2023/11/20 03:48:58;;;;;;;;;;;;;;;12.48;56.48;99778.94;4979302;27;102121;-69
2023/11/20 03:51:25;;;;;;;;;;;;;;;12.48;56.08;99770.03;4964087;27;98475;-69
2023/11/20 03:53:51;;;;;;;;;;;;;;;12.47;56.23;99774.63;4983439;27;98677;-69
2023/11/20 03:56:17;;;;;;;;;;;;;;;12.47;56.19;99771.94;4969788;27;99117;-65
2023/11/20 03:58:44;;;;;;;;;;;;;;;12.47;56.20;99771.94;4971142;27;102759;-68
2023/11/20 04:01:10;;;;;;;;;;;;;;;12.47;56.51;99769.22;4969869;27;98029;-65
2023/11/20 04:03:37;;;;;;;;;;;;;;;12.48;56.15;99768.13;4983671;27;98602;-69
2023/11/20 04:06:03;;;;;;;;;;;;;;;12.48;56.20;99770.81;4963307;27;98494;-69
2023/11/20 04:08:29;;;;;;;;;;;;;;;12.48;56.13;99767.31;4966505;27;111819;-65
2023/11/20 04:10:55;;;;;;;;;;;;;;;12.48;56.04;99760.00;4977800;27;125906;-65
2023/11/20 04:13:21;;;;;;;;;;;;;;;12.48;56.09;99768.13;4995400;27;98129;-69
2023/11/20 04:15:47;;;;;;;;;;;;;;;12.48;56.42;99765.41;4994506;27;98123;-69
2023/11/20 04:18:13;;;;;;;;;;;;;;;12.48;56.66;99749.19;4981985;27;128225;-65
2023/11/20 04:20:39;;;;;;;;;;;;;;;12.49;56.55;99750.78;4967210;27;98160;-65
2023/11/20 04:23:05;;;;;;;;;;;;;;;12.50;56.60;99746.22;4966123;27;98161;-65
2023/11/20 04:25:31;;;;;;;;;;;;;;;12.49;56.09;99744.59;4977580;27;117223;-69
2023/11/20 04:27:57;;;;;;;;;;;;;;;12.49;56.20;99728.38;4981379;27;98644;-69
2023/11/20 04:30:23;;;;;;;;;;;;;;;12.49;56.49;99731.06;4982861;27;98152;-65
2023/11/20 04:32:50;;;;;;;;;;;;;;;12.49;56.37;99731.88;4968858;27;98069;-65
2023/11/20 04:35:15;;;;;;;;;;;;;;;12.50;56.20;99721.91;4966508;27;98047;-69
2023/11/20 04:37:41;;;;;;;;;;;;;;;12.50;56.49;99730.00;4967332;27;130464;-69
2023/11/20 04:40:08;;;;;;;;;;;;;;;12.50;56.42;99730.81;4968299;27;127782;-64
2023/11/20 04:42:34;;;;;;;;;;;;;;;12.50;56.14;99724.59;4970293;27;99453;-65
2023/11/20 04:45:00;;;;;;;;;;;;;;;12.50;56.46;99728.09;4970185;27;98372;-65
2023/11/20 04:47:26;;;;;;;;;;;;;;;12.51;56.18;99726.19;4958348;27;98160;-69
2023/11/20 04:49:52;;;;;;;;;;;;;;;12.51;56.47;99723.50;4975519;27;98471;-65
2023/11/20 04:52:18;;;;;;;;;;;;;;;12.50;56.50;99720.00;4974431;27;98501;-69
2023/11/20 04:54:44;;;;;;;;;;;;;;;12.52;56.57;99722.38;4967388;27;102539;-65
2023/11/20 04:57:11;;;;;;;;;;;;;;;12.51;56.32;99716.19;4984788;27;97949;-66
2023/11/20 04:59:37;;;;;;;;;;;;;;;12.53;56.22;99710.47;4964740;27;98071;-65
2023/11/20 05:02:03;;;;;;;;;;;;;;;12.52;56.42;99709.66;4957521;27;98360;-64
2023/11/20 05:04:29;;;;;;;;;;;;;;;12.53;56.31;99713.16;4977911;27;105735;-69
2023/11/20 05:06:55;;;;;;;;;;;;;;;12.53;56.17;99711.25;4959880;27;116514;-64
2023/11/20 05:09:23;;;;;;;;;;;;;;;12.53;56.40;99713.97;4964695;27;98997;-64
2023/11/20 05:11:50;;;;;;;;;;;;;;;12.55;56.39;99712.88;4994209;27;97908;-64
2023/11/20 05:14:17;;;;;;;;;;;;;;;12.53;56.50;99708.56;4967929;27;98435;-64
2023/11/20 05:16:43;;;;;;;;;;;;;;;12.54;56.34;99703.97;4983438;27;98282;-64
2023/11/20 05:19:09;;;;;;;;;;;;;;;12.55;56.44;99696.66;4964726;27;98013;-64
2023/11/20 05:21:35;;;;;;;;;;;;;;;12.56;56.26;99706.38;4982597;27;98769;-64
2023/11/20 05:24:01;;;;;;;;;;;;;;;12.57;56.52;99702.56;4986850;27;108587;-69
2023/11/20 05:26:27;;;;;;;;;;;;;;;12.56;56.28;99701.75;4969181;27;98566;-69
2023/11/20 05:28:54;;;;;;;;;;;;;;;12.57;56.20;99703.34;4969000;27;99668;-64
2023/11/20 05:31:23;;;;;;;;;;;;;;;12.57;56.15;99705.25;4970620;27;98055;-69
2023/11/20 05:33:49;;;;;;;;;;;;;;;12.57;56.15;99697.16;4964645;27;117335;-69
2023/11/20 05:36:15;;;;;;;;;;;;;;;12.58;56.38;99696.88;4962808;27;128261;-69
2023/11/20 05:38:41;;;;;;;;;;;;;;;12.59;56.17;99705.78;4965342;27;101432;-69
2023/11/20 05:41:09;;;;;;;;;;;;;;;12.60;56.35;99707.38;4996930;27;98087;-69
2023/11/20 05:43:36;;;;;;;;;;;;;;;12.60;56.58;99708.16;4994848;27;97986;-69
2023/11/20 05:46:03;;;;;;;;;;;;;;;12.60;56.35;99699.25;4982931;27;99461;-64
2023/11/20 05:48:29;;;;;;;;;;;;;;;12.60;56.49;99699.25;4973868;27;97974;-64
2023/11/20 05:50:55;;;;;;;;;;;;;;;12.61;56.09;99698.94;4962177;27;98210;-69
2023/11/20 05:53:21;;;;;;;;;;;;;;;12.60;56.55;99691.94;4964075;27;99566;-64
2023/11/20 05:55:48;;;;;;;;;;;;;;;12.62;56.47;99697.88;4963892;27;98676;-64
2023/11/20 05:58:14;;;;;;;;;;;;;;;12.62;56.15;99694.38;4988927;27;98772;-68
2023/11/20 06:00:40;;;;;;;;;;;;;;;12.63;56.33;99698.66;4976109;27;98525;-68
2023/11/20 06:03:06;;;;;;;;;;;;;;;12.62;56.55;99697.88;4962046;27;104183;-64
2023/11/20 06:05:32;;;;;;;;;;;;;;;12.64;55.80;99697.56;4961556;27;130820;-65
2023/11/20 06:07:58;;;;;;;;;;;;;;;12.64;56.28;99702.97;4984517;27;98785;-64
2023/11/20 06:10:24;;;;;;;;;;;;;;;12.64;56.54;99697.56;4967363;27;99622;-69
2023/11/20 06:12:51;;;;;;;;;;;;;;;12.65;56.39;99699.97;4969239;27;98293;-70
2023/11/20 06:15:17;;;;;;;;;;;;;;;12.64;56.63;99706.47;4965155;27;99521;-70
2023/11/20 06:17:44;;;;;;;;;;;;;;;12.64;56.26;99703.78;4969105;27;98077;-65
2023/11/20 06:20:10;;;;;;;;;;;;;;;12.65;56.16;99696.47;4983388;27;98907;-70
2023/11/20 06:22:36;;;;;;;;;;;;;;;12.65;56.43;99710.78;4977861;27;98458;-65
2023/11/20 06:25:04;;;;;;;;;;;;;;;12.67;56.21;99711.28;4970850;27;97995;-70
2023/11/20 06:27:30;;;;;;;;;;;;;;;12.67;56.19;99707.78;4979332;27;98642;-69
2023/11/20 06:29:56;;;;;;;;;;;;;;;12.68;56.56;99703.97;4964322;27;99520;-70
2023/11/20 06:32:23;;;;;;;;;;;;;;;12.68;56.17;99712.09;4965597;27;98292;-68
2023/11/20 06:34:50;;;;;;;;;;;;;;;12.69;56.51;99713.69;4982153;27;98306;-70
2023/11/20 06:37:16;;;;;;;;;;;;;;;12.69;56.67;99717.22;4970222;27;97862;-65
2023/11/20 06:39:42;;;;;;;;;;;;;;;12.69;56.54;99719.91;4966456;27;98234;-70
2023/11/20 06:42:08;;;;;;;;;;;;;;;12.71;56.33;99714.19;4970377;27;97919;-65
2023/11/20 06:44:38;;;;;;;;;;;;;;;12.73;56.53;99720.09;4980297;27;98457;-65
2023/11/20 06:47:07;;;;;;;;;;;;;;;12.74;56.53;99719.00;4966000;27;98473;-65
2023/11/20 06:49:34;;;;;;;;;;;;;;;12.75;56.26;99720.63;4960142;27;98124;-69
2023/11/20 06:52:00;;;;;;;;;;;;;;;12.75;56.22;99724.13;5000303;27;98170;-65
2023/11/20 06:54:26;;;;;;;;;;;;;;;12.76;56.40;99724.91;4964071;27;98221;-66
2023/11/20 06:56:53;;;;;;;;;;;;;;;12.78;56.09;99734.34;4965689;27;109893;-69
2023/11/20 06:59:19;;;;;;;;;;;;;;;12.79;56.27;99735.13;4969058;27;98937;-65
2023/11/20 07:01:46;;;;;;;;;;;;;;;12.79;56.13;99729.72;4985003;27;98023;-67
2023/11/20 07:04:15;;;;;;;;;;;;;;;12.82;56.50;99739.16;4974287;27;98402;-65
2023/11/20 07:06:43;;;;;;;;;;;;;;;12.83;56.17;99732.63;4989617;27;99279;-70
2023/11/20 07:09:14;;;;;;;;;;;;;;;12.86;56.13;99740.16;5007952;27;98093;-69
2023/11/20 07:11:41;;;;;;;;;;;;;;;12.85;56.16;99739.38;4968447;27;98519;-70
2023/11/20 07:14:08;;;;;;;;;;;;;;;12.85;56.41;99747.47;4982701;27;98057;-70
2023/11/20 07:16:35;;;;;;;;;;;;;;;12.86;56.03;99740.16;4972055;27;99869;-70
2023/11/20 07:19:01;;;;;;;;;;;;;;;12.87;56.48;99745.25;4975209;27;98521;-65
2023/11/20 07:21:27;;;;;;;;;;;;;;;12.88;56.09;99752.25;4961246;27;98277;-71
2023/11/20 07:23:53;;;;;;;;;;;;;;;12.89;56.44;99745.78;4970292;27;128025;-65
2023/11/20 07:26:19;;;;;;;;;;;;;;;12.92;56.50;99755.19;4966645;27;113663;-65
2023/11/20 07:28:46;;;;;;;;;;;;;;;12.93;56.22;99757.59;4969264;27;116674;-65
2023/11/20 07:31:13;;;;;;;;;;;;;;;12.93;56.13;99751.34;4971634;27;98734;-65
2023/11/20 07:33:39;;;;;;;;;;;;;;;12.94;56.37;99753.78;4970646;27;98178;-69
2023/11/20 07:36:05;;;;;;;;;;;;;;;12.94;56.19;99761.09;4964054;27;98096;-70
2023/11/20 07:38:31;;;;;;;;;;;;;;;12.94;56.37;99767.31;4997951;27;98926;-65
2023/11/20 07:41:01;;;;;;;;;;;;;;;12.94;56.44;99756.50;4968589;27;98021;-65
2023/11/20 07:43:28;;;;;;;;;;;;;;;12.95;56.37;99762.69;4961346;27;97892;-69
2023/11/20 07:45:54;;;;;;;;;;;;;;;12.95;56.43;99766.19;4985123;27;98765;-65
2023/11/20 07:48:20;;;;;;;;;;;;;;;12.96;56.48;99767.78;4982061;27;130270;-69
2023/11/20 07:50:48;;;;;;;;;;;;;;;12.97;56.50;99774.84;4983530;27;105738;-69
2023/11/20 07:53:14;;;;;;;;;;;;;;;12.99;56.47;99771.81;4982769;27;99940;-66
2023/11/20 07:55:40;;;;;;;;;;;;;;;12.99;56.14;99775.31;4967658;27;98018;-69
2023/11/20 07:58:06;;;;;;;;;;;;;;;13.01;56.05;99775.84;4982330;27;98933;-69
2023/11/20 08:00:32;;;;;;;;;;;;;;;13.03;56.17;99778.22;4980190;27;104438;-66
2023/11/20 08:02:58;;;;;;;;;;;;;;;13.07;56.23;99770.31;4984495;27;127592;-69
2023/11/20 08:05:25;;;;;;;;;;;;;;;13.10;56.34;99764.31;4961953;27;128240;-70
2023/11/20 08:07:51;;;;;;;;;;;;;;;13.12;56.29;99762.09;4986193;27;97972;-70
2023/11/20 08:10:18;;;;;;;;;;;;;;;13.13;55.98;99763.72;4966532;27;98487;-65
2023/11/20 08:12:46;;;;;;;;;;;;;;;13.14;55.99;99766.09;4972625;27;98113;-65
2023/11/20 08:15:12;;;;;;;;;;;;;;;13.17;56.13;99764.72;4980325;27;99274;-69
2023/11/20 08:17:39;;;;;;;;;;;;;;;13.18;56.09;99774.44;4979661;27;99245;-65
2023/11/20 08:20:06;;;;;;;;;;;;;;;13.21;56.48;99780.03;4985699;27;98133;-69
2023/11/20 08:22:32;;;;;;;;;;;;;;;13.23;56.30;99768.94;4982209;27;101276;-66
2023/11/20 08:24:58;;;;;;;;;;;;;;;13.24;56.19;99774.06;4984190;27;98138;-69
2023/11/20 08:27:24;;;;;;;;;;;;;;;13.25;56.35;99783.78;4963544;27;128473;-69
2023/11/20 08:29:50;;;;;;;;;;;;;;;13.26;55.98;99788.09;4966042;27;98055;-69
2023/11/20 08:32:16;;;;;;;;;;;;;;;13.29;56.28;99781.28;4970620;27;99961;-65
2023/11/20 08:34:42;;;;;;;;;;;;;;;13.33;56.35;99778.78;4970481;27;98260;-65
2023/11/20 08:37:08;;;;;;;;;;;;;;;13.36;56.03;99781.69;4975274;27;110641;-69
2023/11/20 08:39:35;;;;;;;;;;;;;;;13.38;55.83;99776.75;4966122;27;117107;-70
2023/11/20 08:42:02;;;;;;;;;;;;;;;13.39;56.22;99772.94;4981157;27;97911;-66
2023/11/20 08:44:28;;;;;;;;;;;;;;;13.39;56.00;99781.06;4992978;27;99032;-67
2023/11/20 08:46:54;;;;;;;;;;;;;;;13.41;56.20;99781.56;4977840;27;98252;-70
2023/11/20 08:49:20;;;;;;;;;;;;;;;13.43;56.24;99773.94;4968485;27;98434;-69
2023/11/20 08:51:46;;;;;;;;;;;;;;;13.42;56.17;99766.91;4966538;27;108313;-69
2023/11/20 08:54:12;;;;;;;;;;;;;;;13.43;56.24;99771.22;4959603;27;125301;-69
2023/11/20 08:56:38;;;;;;;;;;;;;;;13.45;56.35;99779.06;4963428;27;130433;-65
2023/11/20 08:59:04;;;;;;;;;;;;;;;13.48;56.26;99781.16;4984163;27;97950;-66
2023/11/20 09:01:31;;;;;;;;;;;;;;;13.53;56.28;99781.06;4984468;27;99135;-69
2023/11/20 09:03:57;;;;;;;;;;;;;;;13.56;55.83;99776.91;4982601;27;98204;-65
2023/11/20 09:06:23;;;;;;;;;;;;;;;13.59;55.80;99774.41;4986714;27;101718;-70
2023/11/20 09:08:49;;;;;;;;;;;;;;;13.62;55.88;99776.50;4988218;27;98133;-69
2023/11/20 09:11:15;;;;;;;;;;;;;;;13.63;55.95;99778.09;4975379;27;127596;-70
2023/11/20 09:13:41;;;;;;;;;;;;;;;13.64;56.21;99779.72;4980294;27;98945;-69
2023/11/20 09:16:08;;;;;;;;;;;;;;;13.66;56.14;99774.00;4981403;27;128078;-65
2023/11/20 09:18:34;;;;;;;;;;;;;;;13.67;56.23;99778.31;4970055;27;98547;-70
2023/11/20 09:21:02;;;;;;;;;;;;;;;13.68;55.80;99769.91;4961355;27;99609;-69
2023/11/20 09:23:29;;;;;;;;;;;;;;;13.70;55.92;99772.28;4962592;27;98422;-69
2023/11/20 09:25:56;;;;;;;;;;;;;;;13.72;56.24;99784.44;4974684;27;97980;-69
2023/11/20 09:28:23;;;;;;;;;;;;;;;13.73;55.91;99782.50;4982245;27;98294;-65
2023/11/20 09:30:49;;;;;;;;;;;;;;;13.72;55.84;99781.72;4978178;27;98135;-65
2023/11/20 09:33:15;;;;;;;;;;;;;;;13.70;56.15;99767.66;4974827;27;98186;-69
2023/11/20 09:35:42;;;;;;;;;;;;;;;13.70;55.98;99775.78;4980442;27;98295;-65
2023/11/20 09:38:09;;;;;;;;;;;;;;;13.72;56.26;99773.59;4967677;27;98190;-69
2023/11/20 09:40:36;;;;;;;;;;;;;;;13.74;56.14;99768.66;4968451;27;98219;-69
2023/11/20 09:43:03;;;;;;;;;;;;;;;13.77;56.11;99775.38;4964011;27;98497;-69
2023/11/20 09:45:30;;;;;;;;;;;;;;;13.77;56.07;99771.88;4983941;27;97890;-65
2023/11/20 09:47:57;;;;;;;;;;;;;;;13.75;56.19;99769.47;4972268;27;98136;-65
2023/11/20 09:50:28;;;;;;;;;;;;;;;13.72;55.82;99770.09;4964907;27;98684;-70
2023/11/20 09:52:55;;;;;;;;;;;;;;;13.70;55.99;99775.00;4959266;27;98014;-69
2023/11/20 09:55:24;;;;;;;;;;;;;;;13.66;55.97;99779.41;4967907;27;99536;-65
2023/11/20 09:57:51;;;;;;;;;;;;;;;13.64;56.33;99774.31;4972412;27;99543;-65
2023/11/20 10:00:18;;;;;;;;;;;;;;;13.62;56.00;99779.22;4985353;27;97966;-70
2023/11/20 10:02:49;;;;;;;;;;;;;;;13.61;56.14;99782.25;4983529;27;101785;-65
2023/11/20 10:05:27;;;;;;;;;;;;;;;13.58;56.36;99789.06;4969608;27;98012;-65
2023/11/20 10:07:53;;;;;;;;;;;;;;;13.56;56.05;99787.75;4979799;27;98208;-69
2023/11/20 10:10:19;;;;;;;;;;;;;;;13.54;56.21;99787.25;4971419;27;98958;-69
2023/11/20 10:12:49;;;;;;;;;;;;;;;13.53;56.47;99777.53;4981591;27;98330;-69
2023/11/20 10:15:16;;;;;;;;;;;;;;;13.53;56.15;99780.25;4979106;27;98232;-65
2023/11/20 10:17:44;;;;;;;;;;;;;;;13.52;56.01;99771.34;4967121;27;98178;-70
2023/11/20 10:20:10;;;;;;;;;;;;;;;13.57;56.36;99778.53;4969791;27;98216;-69
2023/11/20 10:22:37;;;;;;;;;;;;;;;13.59;56.03;99773.59;4965431;27;100150;-69
2023/11/20 10:25:08;;;;;;;;;;;;;;;13.59;55.91;99769.00;4985545;27;98050;-70
2023/11/20 10:27:35;;;;;;;;;;;;;;;13.60;55.87;99776.03;4987804;27;97994;-65
2023/11/20 10:30:03;;;;;;;;;;;;;;;13.60;56.07;99770.63;4967706;27;98501;-69
2023/11/20 10:32:29;;;;;;;;;;;;;;;13.64;56.33;99766.19;4968755;27;98537;-65
2023/11/20 10:35:15;;;;;;;;;;;;;;;13.66;56.14;99761.25;4973233;27;97848;-65
2023/11/20 10:37:52;;;;;;;;;;;;;;;13.64;56.35;99765.41;4969661;27;98030;-69
2023/11/20 10:40:19;;;;;;;;;;;;;;;13.60;56.17;99769.81;4986335;27;98183;-65
2023/11/20 10:42:46;;;;;;;;;;;;;;;13.58;56.29;99774.72;4968943;27;98368;-65
2023/11/20 10:45:12;;;;;;;;;;;;;;;13.55;56.10;99773.41;4971312;27;99643;-65
2023/11/20 10:47:39;;;;;;;;;;;;;;;13.52;56.26;99771.34;4986950;27;98535;-69
2023/11/20 10:50:06;;;;;;;;;;;;;;;13.49;56.07;99780.84;4967986;27;98496;-65
2023/11/20 10:52:33;;;;;;;;;;;;;;;13.46;56.49;99770.63;4982641;27;114012;-65
2023/11/20 10:55:03;;;;;;;;;;;;;;;13.45;56.08;99776.34;4972568;27;98178;-69
2023/11/20 10:57:30;;;;;;;;;;;;;;;13.42;56.13;99772.34;4970636;27;98197;-65
2023/11/20 10:59:56;;;;;;;;;;;;;;;13.43;56.17;99773.13;4976459;27;98349;-69
2023/11/20 11:02:23;;;;;;;;;;;;;;;13.41;56.53;99759.91;5002557;27;98229;-69
2023/11/20 11:04:51;;;;;;;;;;;;;;;13.40;56.54;99754.78;4983505;27;98374;-69
2023/11/20 11:07:20;;;;;;;;;;;;;;;13.39;56.18;99758.59;4970474;27;99851;-65
2023/11/20 11:09:47;;;;;;;;;;;;;;;13.38;56.05;99752.38;4998309;27;98228;-65
2023/11/20 11:12:15;;;;;;;;;;;;;;;13.37;56.23;99750.78;4968754;27;98239;-70
2023/11/20 11:14:44;;;;;;;;;;;;;;;13.41;56.28;99759.91;4955113;27;98293;-69
2023/11/20 11:17:16;;;;;;;;;;;;;;;13.44;56.35;99756.59;4945772;27;98198;-65
2023/11/20 11:19:48;;;;;;;;;;;;;;;13.46;56.35;99757.09;4941549;27;97933;-69
2023/11/20 11:22:24;;;;;;;;;;;;;;;13.50;55.99;99754.56;4949693;27;98438;-69
2023/11/20 11:24:50;;;;;;;;;;;;;;;13.49;55.95;99756.50;4970232;27;100867;-69
2023/11/20 11:27:21;;;;;;;;;;;;;;;13.48;56.29;99756.81;4964776;27;97943;-69
2023/11/20 11:29:49;;;;;;;;;;;;;;;13.46;56.06;99764.41;4961723;27;98277;-69
2023/11/20 11:32:32;;;;;;;;;;;;;;;13.43;56.37;99757.69;4959852;27;98707;-65
2023/11/20 11:35:13;;;;;;;;;;;;;;;13.42;56.02;99756.09;4982635;27;99580;-65
2023/11/20 11:37:57;;;;;;;;;;;;;;;13.43;56.37;99763.09;4981680;27;98357;-65
2023/11/20 11:41:08;;;;;;;;;;;;;;;13.43;56.15;99765.81;4975212;27;99709;-65
2023/11/20 11:44:07;;;;;;;;;;;;;;;13.44;56.09;99766.59;4969569;27;97976;-65
2023/11/20 11:46:35;;;;;;;;;;;;;;;13.42;56.15;99763.41;4947056;27;97892;-65
2023/11/20 11:49:20;;;;;;;;;;;;;;;13.42;56.01;99758.00;4964831;27;98205;-65
2023/11/20 11:51:51;;;;;;;;;;;;;;;13.40;56.27;99762.91;4962450;27;98506;-65
2023/11/20 11:54:18;;;;;;;;;;;;;;;13.38;56.18;99755.09;4961762;27;98145;-69
2023/11/20 11:57:00;;;;;;;;;;;;;;;13.39;56.46;99759.41;4962252;27;98155;-69
2023/11/20 11:59:43;;;;;;;;;;;;;;;13.40;56.47;99761.03;4961787;27;98934;-69
2023/11/20 12:02:12;;;;;;;;;;;;;;;13.38;56.24;99755.09;4951541;27;98232;-65
2023/11/20 12:04:56;;;;;;;;;;;;;;;13.40;56.08;99752.06;4954399;27;98355;-65
2023/11/20 12:07:40;;;;;;;;;;;;;;;13.39;56.43;99753.97;4991758;27;99191;-69
2023/11/20 12:10:13;;;;;;;;;;;;;;;13.39;56.12;99748.56;4976863;27;102638;-65
2023/11/20 12:12:50;;;;;;;;;;;;;;;13.41;56.12;99759.13;4951499;27;97957;-70
2023/11/20 12:15:39;;;;;;;;;;;;;;;13.39;56.47;99756.69;4994509;27;98080;-69
2023/11/20 12:18:06;;;;;;;;;;;;;;;13.40;56.43;99746.66;4985762;27;98309;-65
2023/11/20 12:20:37;;;;;;;;;;;;;;;13.40;56.22;99749.38;4982633;27;98925;-69
2023/11/20 12:23:07;;;;;;;;;;;;;;;13.40;56.43;99752.06;4982911;27;99565;-66
2023/11/20 12:25:37;;;;;;;;;;;;;;;13.39;56.14;99751.28;4967261;27;100100;-69
2023/11/20 12:28:09;;;;;;;;;;;;;;;13.39;56.05;99753.97;4988121;27;98012;-69
2023/11/20 12:30:36;;;;;;;;;;;;;;;13.38;56.05;99746.97;4978311;27;98067;-65
2023/11/20 12:33:02;;;;;;;;;;;;;;;13.35;56.28;99758.41;4969706;27;98101;-69
2023/11/20 12:35:29;;;;;;;;;;;;;;;13.37;56.26;99752.69;4961749;27;98555;-69
2023/11/20 12:37:56;;;;;;;;;;;;;;;13.37;56.45;99758.13;4987396;27;98410;-69
2023/11/20 12:40:22;;;;;;;;;;;;;;;13.39;56.50;99753.97;4968485;27;98065;-69
2023/11/20 12:42:48;;;;;;;;;;;;;;;13.38;56.31;99748.88;4959864;27;97979;-70
2023/11/20 12:45:15;;;;;;;;;;;;;;;13.35;56.13;99750.28;4959701;27;98191;-69
2023/11/20 12:47:41;;;;;;;;;;;;;;;13.33;56.27;99759.81;4968382;27;100540;-65