Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:00:34;;;;;;;5.15;3.63;;;;;;;10.32;52.21;101421.66;5077142;28;20553;-61
2022/04/20 00:02:59;;;;;;;7.38;3.80;;;;;;;10.24;52.57;101429.53;5076781;28;20047;-63
2022/04/20 00:05:25;;;;;;;6.72;3.67;;;;;;;10.26;53.35;101424.28;5076785;28;20423;-63
2022/04/20 00:07:50;;;;;;;6.70;4.03;;;;;;;10.17;52.90;101427.78;5077573;28;20032;-62
2022/04/20 00:10:15;;;;;;;8.18;4.00;;;;;;;10.19;53.88;101433.91;5076835;28;20487;-63
2022/04/20 00:12:40;;;;;;;5.03;3.72;;;;;;;10.16;53.29;101430.41;5077003;28;20032;-62
2022/04/20 00:15:06;;;;;;;6.82;3.80;;;;;;;10.15;52.82;101424.31;5076708;28;20047;-62
2022/04/20 00:17:32;;;;;;;5.15;3.83;;;;;;;10.03;53.17;101427.81;5075750;28;20133;-62
2022/04/20 00:19:57;;;;;;;4.88;3.95;;;;;;;10.04;53.71;101434.75;5076490;28;20032;-62
2022/04/20 00:22:22;;;;;;;7.35;4.03;;;;;;;9.99;53.67;101426.09;5076752;28;20033;-63
2022/04/20 00:24:47;;;;;;;7.97;3.90;;;;;;;9.96;54.29;101438.28;5076464;28;20495;-62
2022/04/20 00:27:13;;;;;;;5.45;3.88;;;;;;;9.87;54.12;101433.91;5076498;28;20025;-63
2022/04/20 00:29:38;;;;;;;4.93;3.67;;;;;;;9.92;54.60;101434.78;5076433;28;20320;-63
2022/04/20 00:32:04;;;;;;;6.22;4.03;;;;;;;9.86;54.06;101440.06;5076244;28;20055;-62
2022/04/20 00:34:29;;;;;;;5.40;3.95;;;;;;;9.71;54.36;101425.22;5076778;28;20071;-62
2022/04/20 00:36:55;;;;;;;5.07;3.90;;;;;;;9.75;54.34;101444.38;5076251;28;20115;-62
2022/04/20 00:39:20;;;;;;;5.28;3.58;;;;;;;9.79;54.60;101438.31;5076245;28;20323;-62
2022/04/20 00:41:46;;;;;;;6.75;3.75;;;;;;;9.73;54.00;101441.78;5076182;28;20032;-62
2022/04/20 00:44:11;;;;;;;7.95;3.78;;;;;;;9.75;54.29;101439.16;5076349;28;20032;-62
2022/04/20 00:46:38;;;;;;;7.10;4.00;;;;;;;9.71;54.54;101443.50;5075740;28;20040;-63
2022/04/20 00:49:05;;;;;;;5.72;4.00;;;;;;;9.68;56.65;101446.16;5075961;28;20366;-62
2022/04/20 00:51:30;;;;;;;7.03;3.60;;;;;;;9.70;55.31;101443.50;5075692;28;20382;-62
2022/04/20 00:54:00;;;;;;;7.20;4.00;;;;;;;9.60;54.65;101447.00;5075990;28;20037;-62
2022/04/20 00:56:26;;;;;;;5.63;4.35;;;;;;;9.56;56.85;101450.47;5076363;28;20105;-62
2022/04/20 00:58:53;;;;;;;5.78;4.00;;;;;;;9.54;55.78;101453.09;5076044;28;20493;-62
2022/04/20 01:01:19;;;;;;;7.00;4.20;;;;;;;9.54;57.27;101449.59;5075924;28;20064;-62
2022/04/20 01:03:44;;;;;;;4.90;3.92;;;;;;;9.52;57.14;101446.16;5075313;28;20067;-63
2022/04/20 01:06:09;;;;;;;6.55;4.15;;;;;;;9.46;55.45;101443.53;5076251;28;20047;-62
2022/04/20 01:08:35;;;;;;;6.55;3.92;;;;;;;9.35;56.22;101433.91;5075715;28;20051;-62
2022/04/20 01:11:01;;;;;;;7.90;4.05;;;;;;;9.28;55.68;101432.19;5075518;28;20448;-62
2022/04/20 01:13:27;;;;;;;4.97;3.90;;;;;;;9.35;56.77;101449.59;5075635;28;20040;-62
2022/04/20 01:15:53;;;;;;;5.05;4.10;;;;;;;9.37;57.45;101453.06;5075374;28;20043;-64
2022/04/20 01:18:18;;;;;;;4.82;4.18;;;;;;;9.25;57.57;101450.47;5075437;28;20036;-62
2022/04/20 01:20:43;;;;;;;5.35;4.30;;;;;;;9.25;57.72;101445.25;5075555;28;20024;-63
2022/04/20 01:23:10;;;;;;;4.80;4.30;;;;;;;9.25;57.72;101450.47;5075516;28;20343;-63
2022/04/20 01:25:36;;;;;;;5.25;4.55;;;;;;;9.21;57.59;101448.72;5075469;28;20037;-62
2022/04/20 01:28:02;;;;;;;6.68;4.30;;;;;;;9.26;57.46;101448.72;5075279;28;20178;-62
2022/04/20 01:30:28;;;;;;;6.05;4.60;;;;;;;9.27;58.84;101446.13;5074699;28;20039;-64
2022/04/20 01:32:56;;;;;;;6.60;4.70;;;;;;;9.21;58.31;101448.72;5074565;28;20500;-63
2022/04/20 01:35:22;;;;;;;6.65;4.35;;;;;;;9.17;58.88;101452.19;5075121;28;20385;-62
2022/04/20 01:37:49;;;;;;;6.03;4.15;;;;;;;9.10;57.70;101452.16;5074248;28;20039;-62
2022/04/20 01:40:14;;;;;;;5.60;4.50;;;;;;;9.09;58.15;101448.69;5075068;28;20043;-61
2022/04/20 01:42:39;;;;;;;6.97;4.53;;;;;;;9.04;59.23;101451.28;5075436;28;20036;-63
2022/04/20 01:45:05;;;;;;;9.35;4.63;;;;;;;9.04;60.41;101458.25;5074878;28;20128;-61
2022/04/20 01:47:30;;;;;;;6.47;4.47;;;;;;;9.00;60.12;101446.91;5074621;28;20432;-62
2022/04/20 01:49:55;;;;;;;5.93;4.95;;;;;;;8.94;60.85;101446.91;5075064;28;20036;-62
2022/04/20 01:52:21;;;;;;;7.75;4.40;;;;;;;8.97;60.56;101451.28;5075058;28;20052;-62
2022/04/20 01:54:46;;;;;;;8.55;4.80;;;;;;;8.89;60.78;101456.47;5075117;28;20032;-62
2022/04/20 01:57:11;;;;;;;6.93;4.72;;;;;;;8.85;60.01;101444.25;5075037;28;20092;-62
2022/04/20 01:59:36;;;;;;;6.63;4.25;;;;;;;8.78;59.44;101449.47;5074943;28;20032;-62
2022/04/20 02:04:46;;;;;;;6.45;4.75;;;;;;;8.68;61.41;101448.53;5074543;28;20049;-61
2022/04/20 02:07:11;;;;;;;8.05;5.03;;;;;;;8.69;60.98;101455.50;5074480;28;20372;-63
2022/04/20 02:09:37;;;;;;;6.95;4.68;;;;;;;8.57;59.91;101447.63;5074893;28;20042;-62
2022/04/20 02:12:02;;;;;;;6.35;4.70;;;;;;;8.44;61.17;101440.63;5075028;28;20040;-62
2022/04/20 02:14:27;;;;;;;6.32;4.65;;;;;;;8.53;58.72;101453.69;5074586;28;20086;-62
2022/04/20 02:16:53;;;;;;;5.50;4.60;;;;;;;8.50;59.93;101444.13;5074619;28;20089;-63
2022/04/20 02:19:18;;;;;;;6.30;4.55;;;;;;;8.41;60.63;101440.59;5074739;28;20446;-62
2022/04/20 02:21:43;;;;;;;7.50;4.55;;;;;;;8.35;59.61;101444.06;5074647;28;20036;-62
2022/04/20 02:24:10;;;;;;;10.02;4.70;;;;;;;8.31;59.52;101444.88;5074676;28;20042;-62
2022/04/20 02:26:35;;;;;;;8.57;4.82;;;;;;;8.25;60.48;101442.22;5074745;28;20110;-62
2022/04/20 02:29:01;;;;;;;7.05;4.68;;;;;;;8.22;61.21;101434.38;5074434;28;20040;-62
2022/04/20 02:31:26;;;;;;;7.25;5.07;;;;;;;8.19;60.39;101443.06;5074773;28;20037;-62
2022/04/20 02:33:51;;;;;;;6.38;4.90;;;;;;;8.12;61.46;101453.47;5074286;28;20037;-62
2022/04/20 02:36:17;;;;;;;6.90;4.90;;;;;;;8.08;60.93;101444.75;5074566;28;20355;-62
2022/04/20 02:38:42;;;;;;;8.63;4.72;;;;;;;8.03;59.69;101447.31;5074703;28;20416;-63
2022/04/20 02:41:08;;;;;;;6.68;4.90;;;;;;;8.00;62.32;101442.06;5074579;28;20115;-62
2022/04/20 02:43:34;;;;;;;7.32;4.70;;;;;;;7.95;63.27;101445.53;5074423;28;20091;-61
2022/04/20 02:45:59;;;;;;;6.47;4.70;;;;;;;7.99;62.70;101448.13;5074517;28;20039;-62
2022/04/20 02:48:25;;;;;;;6.78;4.95;;;;;;;7.98;62.70;101456.81;5074385;28;20390;-62
2022/04/20 02:50:50;;;;;;;7.55;5.07;;;;;;;7.96;62.59;101453.38;5078493;28;20027;-61
2022/04/20 02:53:15;;;;;;;9.10;4.97;;;;;;;7.97;63.45;101452.47;5078160;28;20443;-63
2022/04/20 02:55:42;;;;;;;8.93;5.18;;;;;;;7.83;62.88;101458.44;5078286;28;20039;-62
2022/04/20 02:58:07;;;;;;;6.57;4.93;;;;;;;7.78;62.20;101461.03;5078186;28;20040;-62
2022/04/20 03:00:32;;;;;;;7.55;4.72;;;;;;;7.89;62.56;101461.97;5077819;28;20024;-62
2022/04/20 03:02:58;;;;;;;8.48;5.30;;;;;;;7.78;63.54;101465.38;5078133;28;20060;-62
2022/04/20 03:05:23;;;;;;;9.98;5.57;;;;;;;7.75;64.02;101465.34;5077881;28;20038;-62
2022/04/20 03:07:48;;;;;;;6.78;5.22;;;;;;;7.82;63.74;101468.00;5078705;28;20056;-62
2022/04/20 03:10:14;;;;;;;7.50;5.07;;;;;;;7.78;62.21;101463.66;5078082;28;20436;-63
2022/04/20 03:12:39;;;;;;;8.63;4.90;;;;;;;7.70;61.06;101467.91;5077838;28;20044;-63
2022/04/20 03:15:05;;;;;;;8.27;5.38;;;;;;;7.68;63.39;101467.88;5078255;28;20454;-62
2022/04/20 03:17:30;;;;;;;7.80;5.20;;;;;;;7.72;61.86;101467.91;5077804;28;20033;-62
2022/04/20 03:19:55;;;;;;;7.90;5.20;;;;;;;7.71;62.04;101459.22;5078070;28;20032;-62
2022/04/20 03:22:21;;;;;;;7.22;4.97;;;;;;;7.71;62.93;101472.25;5077862;28;20024;-62
2022/04/20 03:24:47;;;;;;;9.98;5.35;;;;;;;7.69;62.72;101463.56;5077871;28;20037;-62
2022/04/20 03:27:12;;;;;;;8.57;5.05;;;;;;;7.68;62.70;101465.28;5077772;28;20028;-62
2022/04/20 03:29:37;;;;;;;6.53;5.22;;;;;;;7.69;61.66;101466.16;5077707;28;20044;-62
2022/04/20 03:32:09;;;;;;;6.40;4.72;;;;;;;7.65;60.09;101473.06;5076294;28;20455;-63
2022/04/20 03:34:34;;;;;;;5.45;4.70;;;;;;;7.46;61.46;101472.88;5077696;28;20042;-62
2022/04/20 03:36:59;;;;;;;8.80;5.78;;;;;;;7.50;61.30;101474.66;5077392;28;20024;-62
2022/04/20 03:39:25;;;;;;;6.18;4.85;;;;;;;7.50;63.03;101479.88;5077515;28;20024;-61
2022/04/20 03:41:50;;;;;;;5.97;5.00;;;;;;;7.48;61.53;101478.97;5077323;28;20116;-63
2022/04/20 03:44:15;;;;;;;6.82;4.95;;;;;;;7.43;62.36;101481.56;5077901;28;20112;-62
2022/04/20 03:46:40;;;;;;;8.55;5.30;;;;;;;7.46;63.65;101478.97;5077476;28;20040;-62
2022/04/20 03:49:06;;;;;;;7.05;5.40;;;;;;;7.44;64.34;101479.84;5077011;28;20043;-61
2022/04/20 03:51:32;;;;;;;8.10;5.18;;;;;;;7.42;63.32;101482.44;5077499;28;20036;-62
2022/04/20 03:53:58;;;;;;;7.75;4.75;;;;;;;7.42;63.44;101485.03;5077295;28;20028;-63
2022/04/20 03:56:23;;;;;;;7.80;5.65;;;;;;;7.34;63.43;101474.53;5077230;28;20035;-62
2022/04/20 03:58:48;;;;;;;8.40;5.38;;;;;;;7.41;62.82;101482.41;5076725;28;20385;-61
2022/04/20 04:01:13;;;;;;;7.97;5.00;;;;;;;7.37;63.35;101488.44;5077093;28;20170;-63
2022/04/20 04:03:39;;;;;;;6.60;5.00;;;;;;;7.46;62.51;101489.38;5077222;28;20028;-62
2022/04/20 04:06:04;;;;;;;9.02;4.93;;;;;;;7.42;62.62;101486.75;5076851;28;20367;-62
2022/04/20 04:08:29;;;;;;;6.55;5.07;;;;;;;7.44;62.93;101488.53;5077144;28;20040;-62
2022/04/20 04:10:56;;;;;;;8.55;5.18;;;;;;;7.42;62.99;101494.56;5076988;28;20090;-62
2022/04/20 04:13:22;;;;;;;7.22;4.80;;;;;;;7.41;61.08;101495.44;5077018;28;20033;-62
2022/04/20 04:15:47;;;;;;;6.95;5.00;;;;;;;7.33;61.66;101495.34;5076683;28;20367;-63
2022/04/20 04:18:12;;;;;;;7.05;5.22;;;;;;;7.28;62.44;101495.28;5076669;28;20060;-62
2022/04/20 04:20:37;;;;;;;7.93;5.20;;;;;;;7.30;62.71;101498.78;5076823;28;20094;-56
2022/04/20 04:23:03;;;;;;;6.97;5.20;;;;;;;7.28;63.47;101500.47;5076790;28;20124;-62
2022/04/20 04:25:29;;;;;;;6.45;4.97;;;;;;;7.31;62.28;101508.34;5076575;28;20025;-62
2022/04/20 04:27:54;;;;;;;7.13;5.07;;;;;;;7.26;63.04;101503.97;5076741;28;20438;-62
2022/04/20 04:30:19;;;;;;;8.07;5.28;;;;;;;7.24;62.59;101503.06;5076505;28;20481;-62
2022/04/20 04:32:45;;;;;;;9.98;5.47;;;;;;;7.21;63.81;101503.91;5076178;28;20059;-62
2022/04/20 04:35:10;;;;;;;7.43;5.40;;;;;;;7.20;64.70;101511.69;5076632;28;20044;-63
2022/04/20 04:37:35;;;;;;;7.70;5.03;;;;;;;7.22;64.56;101520.38;5076594;28;20202;-63
2022/04/20 04:40:02;;;;;;;7.75;5.13;;;;;;;7.11;65.11;101517.66;5076502;28;20032;-62
2022/04/20 04:42:27;;;;;;;8.60;5.15;;;;;;;7.08;63.37;101512.44;5075021;28;20474;-62
2022/04/20 04:44:53;;;;;;;6.15;5.32;;;;;;;7.11;63.05;101528.06;5076052;28;20036;-62
2022/04/20 04:50:03;;;;;;;7.45;5.72;;;;;;;7.01;65.82;101526.22;5076306;28;20043;-61
2022/04/20 04:52:29;;;;;;;7.40;5.60;;;;;;;7.03;65.82;101534.91;5076366;28;20028;-64
2022/04/20 04:54:54;;;;;;;8.60;5.75;;;;;;;7.06;65.80;101537.56;5075895;28;20158;-63
2022/04/20 04:57:19;;;;;;;9.35;5.88;;;;;;;7.02;66.46;101540.09;5076043;28;20017;-62
2022/04/20 04:59:44;;;;;;;7.97;5.47;;;;;;;7.07;65.71;101541.91;5075832;28;20431;-63
2022/04/20 05:02:10;;;;;;;8.23;5.50;;;;;;;7.07;63.45;101535.84;5075769;28;20025;-63
2022/04/20 05:04:37;;;;;;;7.88;5.65;;;;;;;7.05;66.07;101538.41;5075731;28;20025;-63
2022/04/20 05:07:03;;;;;;;7.80;5.20;;;;;;;7.11;63.98;101537.59;5075746;28;20036;-62
2022/04/20 05:09:29;;;;;;;6.82;5.18;;;;;;;7.11;63.70;101542.78;5075729;28;20028;-63
2022/04/20 05:11:54;;;;;;;8.75;5.22;;;;;;;7.08;63.48;101537.59;5074604;28;20355;-62
2022/04/20 05:14:20;;;;;;;7.63;5.65;;;;;;;7.05;63.68;101537.53;5075756;28;20107;-61
2022/04/20 05:16:45;;;;;;;8.07;5.53;;;;;;;7.03;63.09;101542.72;5076123;28;20103;-62
2022/04/20 05:19:10;;;;;;;10.30;5.55;;;;;;;7.05;62.40;101538.41;5075409;28;20090;-62
2022/04/20 05:21:36;;;;;;;10.30;5.65;;;;;;;7.05;62.69;101533.22;5075542;28;20025;-63
2022/04/20 05:24:01;;;;;;;8.52;5.65;;;;;;;7.06;62.81;101529.75;5075522;28;20024;-62
2022/04/20 05:26:26;;;;;;;8.60;6.00;;;;;;;7.07;63.34;101541.91;5075464;28;20349;-63
2022/04/20 05:28:52;;;;;;;7.82;5.60;;;;;;;7.16;63.95;101539.41;5075193;28;20032;-62
2022/04/20 05:31:18;;;;;;;6.88;5.32;;;;;;;7.60;61.04;101544.22;5071479;28;20052;-62
2022/04/20 05:33:43;;;;;;;9.55;5.78;;;;;;;8.07;61.84;101541.16;5075229;28;20097;-63
2022/04/20 05:36:09;;;;;;;9.52;5.75;;;;;;;8.33;58.84;101545.72;5075163;28;20418;-63
2022/04/20 05:41:52;;;;;;;11.05;5.22;;;;;;;9.07;56.38;101547.91;5074917;28;20043;-63
2022/04/20 05:44:12;;;;;;;12.32;5.55;;;;;;;8.90;56.28;101548.69;5072929;28;20351;-65
2022/04/20 05:46:39;;;;;;;8.82;5.78;;;;;;;8.65;58.11;101558.13;5075146;28;20055;-65
2022/04/20 05:49:04;;;;;;;11.90;5.72;;;;;;;8.80;57.75;101542.56;5074543;28;20178;-64
2022/04/20 05:51:32;;;;;;;8.95;5.45;;;;;;;8.95;56.71;101547.84;5075031;28;20064;-63
2022/04/20 05:53:57;;;;;;;6.80;5.63;;;;;;;8.78;56.86;101544.28;5075073;28;20356;-63
2022/04/20 05:56:22;;;;;;;10.45;5.93;;;;;;;8.76;56.95;101548.63;5074563;28;20036;-64
2022/04/20 05:58:50;;;;;;;9.63;5.82;;;;;;;8.85;57.03;101551.25;5074967;28;20028;-64
2022/04/20 06:01:16;;;;;;;8.65;5.78;;;;;;;8.85;56.15;101546.03;5075060;28;20336;-63
2022/04/20 06:03:42;;;;;;;6.93;4.82;;;;;;;8.78;56.62;101543.41;5074688;28;20029;-63
2022/04/20 06:06:07;;;;;;;7.13;5.28;;;;;;;9.05;56.10;101541.78;5073607;28;20109;-64
2022/04/20 06:08:32;;;;;;;8.48;5.47;;;;;;;9.46;55.05;101540.19;5074405;28;20036;-65
2022/04/20 06:10:58;;;;;;;8.05;5.35;;;;;;;9.42;54.49;101544.53;5074702;28;20352;-64
2022/04/20 06:13:24;;;;;;;6.95;4.85;;;;;;;9.29;55.19;101538.41;5073850;28;20042;-64
2022/04/20 06:15:50;;;;;;;9.07;5.35;;;;;;;9.30;54.98;101541.88;5074731;28;20028;-63
2022/04/20 06:18:15;;;;;;;7.75;5.03;;;;;;;9.23;55.25;101532.28;5074498;28;20528;-65
2022/04/20 06:20:40;;;;;;;8.55;5.68;;;;;;;9.35;55.28;101546.22;5073344;28;20051;-64
2022/04/20 06:23:06;;;;;;;8.10;5.03;;;;;;;9.47;54.23;101544.53;5074379;28;20032;-64
2022/04/20 06:25:31;;;;;;;7.53;5.45;;;;;;;9.71;53.63;101549.78;5074923;28;20077;-64
2022/04/20 06:27:56;;;;;;;8.27;5.18;;;;;;;9.93;52.84;101548.97;5074741;28;20074;-63
2022/04/20 06:30:22;;;;;;;7.80;5.20;;;;;;;10.00;53.04;101550.72;5074546;28;20340;-63
2022/04/20 06:32:47;;;;;;;8.63;5.40;;;;;;;10.00;52.34;101548.09;5074522;28;20056;-61
2022/04/20 06:35:13;;;;;;;9.20;5.55;;;;;;;9.96;52.54;101548.97;5074726;28;20123;-60
2022/04/20 06:37:38;;;;;;;8.73;5.60;;;;;;;9.95;53.42;101547.22;5075185;28;20033;-60
2022/04/20 06:40:04;;;;;;;9.55;5.50;;;;;;;10.25;52.33;101559.44;5074732;28;20033;-60
2022/04/20 06:42:29;;;;;;;20.65;5.93;;;;;;;10.37;52.21;101558.59;5074962;28;20032;-63
2022/04/20 06:44:54;;;;;;;8.48;5.32;;;;;;;10.39;51.90;101562.06;5074749;28;20033;-63
2022/04/20 06:47:19;;;;;;;7.25;5.28;;;;;;;10.37;52.25;101561.19;5074994;28;20040;-63
2022/04/20 06:49:45;;;;;;;8.50;5.20;;;;;;;10.35;51.98;101568.16;5074554;28;20032;-64
2022/04/20 07:00:22;;;;;;;10.23;5.68;;;;;;;10.94;50.75;101554.94;5074578;28;20104;-63
2022/04/20 07:02:47;;;;;;;8.52;4.80;;;;;;;10.85;50.86;101559.34;5073773;28;20123;-63
2022/04/20 07:05:13;;;;;;;9.05;5.10;;;;;;;10.84;50.21;101555.84;5074238;28;20040;-61
2022/04/20 07:07:39;;;;;;;7.82;5.18;;;;;;;10.84;50.82;101557.59;5074312;28;20040;-62
2022/04/20 07:10:05;;;;;;;7.45;5.15;;;;;;;10.93;49.63;101554.94;5074496;28;20099;-59
2022/04/20 07:12:30;;;;;;;7.97;5.10;;;;;;;11.13;49.57;101551.38;5074221;28;20531;-62
2022/04/20 07:14:56;;;;;;;12.95;5.45;;;;;;;11.32;49.87;101556.53;5074870;28;20036;-63
2022/04/20 07:17:21;;;;;;;8.07;4.80;;;;;;;11.41;49.32;101544.25;5074312;28;20029;-63
2022/04/20 07:19:46;;;;;;;7.45;4.47;;;;;;;11.47;48.00;101551.19;5074429;28;20167;-63
2022/04/20 07:22:12;;;;;;;8.18;4.90;;;;;;;11.42;49.10;101543.38;5072468;28;20353;-63
2022/04/20 07:24:37;;;;;;;11.65;4.82;;;;;;;11.45;47.91;101548.59;5072686;28;20032;-64
2022/04/20 07:27:02;;;;;;;8.85;4.78;;;;;;;11.35;48.38;101546.91;5072710;28;20149;-64
2022/04/20 07:29:28;;;;;;;10.45;4.93;;;;;;;11.43;48.97;101547.72;5072259;28;20048;-64
2022/04/20 07:31:53;;;;;;;8.45;4.93;;;;;;;11.45;49.44;101543.34;5072543;28;20091;-64
2022/04/20 07:34:19;;;;;;;5.85;4.20;;;;;;;11.58;48.16;101546.78;5072849;28;20048;-63
2022/04/20 07:36:44;;;;;;;7.90;4.45;;;;;;;11.68;47.81;101556.31;5076001;28;20052;-63
2022/04/20 07:39:09;;;;;;;7.95;4.65;;;;;;;11.76;47.45;101553.69;5076187;28;20024;-63
2022/04/20 07:41:34;;;;;;;7.55;4.20;;;;;;;11.79;46.97;101554.50;5076213;28;20043;-64
2022/04/20 07:44:00;;;;;;;6.97;4.50;;;;;;;11.88;46.75;101552.72;5076440;28;20040;-63
2022/04/20 07:46:26;;;;;;;9.60;4.50;;;;;;;11.89;47.11;101555.34;5077719;28;20032;-64
2022/04/20 07:48:51;;;;;;;8.27;4.82;;;;;;;11.95;46.43;101554.44;5077575;28;20039;-63
2022/04/20 07:51:17;;;;;;;6.20;4.35;;;;;;;11.97;45.70;101561.38;5077806;28;20347;-63
2022/04/20 07:53:43;;;;;;;8.35;4.35;;;;;;;11.92;47.10;101559.69;5077835;28;20028;-63
2022/04/20 07:56:09;;;;;;;6.68;4.30;;;;;;;11.98;46.29;101567.50;5077421;28;20047;-64
2022/04/20 07:58:34;;;;;;;6.78;4.55;;;;;;;12.07;45.53;101567.44;5077306;28;20082;-63
2022/04/20 08:00:59;;;;;;;6.63;4.13;;;;;;;12.07;44.72;101565.69;5076924;28;20028;-63
2022/04/20 08:03:25;;;;;;;6.95;4.18;;;;;;;12.08;45.07;101566.56;5077499;28;20070;-64
2022/04/20 08:05:54;;;;;;;7.20;4.18;;;;;;;12.12;45.68;101563.03;5077042;28;20372;-64
2022/04/20 08:08:21;;;;;;;6.13;4.30;;;;;;;12.22;45.61;101567.31;5077230;28;20345;-63
2022/04/20 08:10:47;;;;;;;9.18;4.68;;;;;;;12.32;44.63;101565.47;5077270;28;20036;-61
2022/04/20 08:15:56;;;;;;;7.65;4.50;;;;;;;12.43;45.04;101574.13;5077462;28;20093;-64
2022/04/20 08:18:21;;;;;;;9.10;4.75;;;;;;;12.42;44.84;101561.88;5077157;28;20029;-65
2022/04/20 08:20:47;;;;;;;7.65;4.72;;;;;;;12.43;45.49;101558.38;5076837;28;20443;-65
2022/04/20 08:23:13;;;;;;;6.85;4.75;;;;;;;12.55;44.66;101563.50;5076877;28;20033;-64
2022/04/20 08:25:39;;;;;;;8.73;4.85;;;;;;;12.57;44.54;101564.34;5076958;28;20028;-66
2022/04/20 08:28:06;;;;;;;8.73;4.70;;;;;;;12.58;44.41;101573.09;5077036;28;20031;-66
2022/04/20 08:30:31;;;;;;;7.00;4.68;;;;;;;12.58;44.93;101578.34;5073780;28;20040;-66
2022/04/20 08:32:57;;;;;;;10.45;5.35;;;;;;;12.68;45.13;101578.22;5076215;28;20117;-64
2022/04/20 08:35:22;;;;;;;5.80;4.38;;;;;;;12.77;44.90;101579.91;5077055;28;20032;-65
2022/04/20 08:37:47;;;;;;;7.03;4.68;;;;;;;12.75;44.99;101574.66;5076656;28;20037;-65
2022/04/20 08:40:13;;;;;;;12.45;6.47;;;;;;;12.87;44.27;101569.28;5076494;28;20518;-65
2022/04/20 08:42:39;;;;;;;8.95;4.78;;;;;;;12.89;45.02;101571.88;5076724;28;20036;-64
2022/04/20 08:45:05;;;;;;;7.95;5.15;;;;;;;12.99;44.39;101563.00;5076028;28;20347;-64
2022/04/20 08:47:38;;;;;;;9.02;5.28;;;;;;;12.94;44.32;101558.72;5075637;28;20040;-65
2022/04/20 08:50:09;;;;;;;8.68;4.78;;;;;;;13.17;45.21;101559.31;5076298;28;20021;-64
2022/04/20 08:52:38;;;;;;;9.27;4.82;;;;;;;13.70;43.46;101555.06;5075806;28;20146;-64
2022/04/20 08:55:09;;;;;;;7.85;4.70;;;;;;;13.83;42.73;101561.91;5076261;28;20036;-65
2022/04/20 08:57:36;;;;;;;9.80;5.07;;;;;;;14.00;42.21;101556.38;5076450;28;20032;-66
2022/04/20 09:00:05;;;;;;;8.75;5.03;;;;;;;15.04;41.57;101550.97;5076170;28;20029;-64
2022/04/20 09:02:31;;;;;;;8.15;5.15;;;;;;;16.13;38.27;101544.09;5075495;28;20048;-65
2022/04/20 09:04:57;;;;;;;7.18;4.43;;;;;;;16.24;37.77;101540.31;5076249;28;20032;-65
2022/04/20 09:07:24;;;;;;;6.43;4.65;;;;;;;16.10;37.71;101547.72;5075999;28;20040;-66
2022/04/20 09:09:50;;;;;;;8.40;5.10;;;;;;;15.95;38.46;101540.16;5075931;28;20347;-65
2022/04/20 09:12:17;;;;;;;7.07;4.70;;;;;;;15.84;38.00;101539.56;5076110;28;20028;-63
2022/04/20 09:14:45;;;;;;;7.68;4.40;;;;;;;15.52;37.05;101551.69;5075581;28;20108;-64
2022/04/20 09:17:15;;;;;;;9.23;4.68;;;;;;;15.24;38.24;101543.50;5075779;28;20044;-64
2022/04/20 09:19:41;;;;;;;6.85;4.57;;;;;;;15.10;37.55;101550.84;5075607;28;20037;-64
2022/04/20 09:22:24;;;;;;;6.93;4.60;;;;;;;15.16;39.47;101542.81;5075635;28;20039;-63
2022/04/20 09:25:14;;;;;;;7.88;4.07;;;;;;;15.31;38.56;101549.53;5075657;28;20025;-63
2022/04/20 09:27:41;;;;;;;7.32;4.28;;;;;;;15.41;37.55;101553.69;5075473;28;20035;-63
2022/04/20 09:30:11;;;;;;;6.65;4.45;;;;;;;15.60;37.50;101540.97;5075618;28;20382;-63
2022/04/20 09:32:40;;;;;;;6.20;4.28;;;;;;;15.71;37.10;101544.25;5075384;28;20048;-64
2022/04/20 09:35:08;;;;;;;5.85;3.78;;;;;;;15.73;36.29;101531.03;5075146;28;20032;-64
2022/04/20 09:37:35;;;;;;;10.25;3.80;;;;;;;15.85;35.65;101528.97;5075720;28;20040;-64
2022/04/20 09:40:01;;;;;;;6.40;4.32;;;;;;;16.03;35.64;101532.91;5075636;28;20067;-65
2022/04/20 09:42:27;;;;;;;7.43;3.20;;;;;;;16.03;34.29;101527.63;5075261;28;20068;-65
2022/04/20 09:44:54;;;;;;;4.93;2.85;;;;;;;16.19;34.45;101528.13;5075386;28;20059;-65
2022/04/20 09:50:10;;;;;;;4.22;2.65;;;;;;;16.39;33.69;101523.19;5075820;28;20109;-64
2022/04/20 09:52:43;;;;;;;5.90;3.30;;;;;;;16.48;35.18;101522.06;5075230;28;20044;-64
2022/04/20 09:55:12;;;;;;;6.32;3.00;;;;;;;16.69;35.02;101529.44;5075137;28;20107;-64
2022/04/20 09:57:38;;;;;;;5.15;3.20;;;;;;;16.78;34.62;101523.91;5075073;28;20107;-64
2022/04/20 10:00:05;;;;;;;5.55;3.13;;;;;;;16.65;34.11;101522.50;5075145;28;20115;-64
2022/04/20 10:02:36;;;;;;;6.32;3.00;;;;;;;16.76;35.03;101524.88;5074871;28;20081;-65
2022/04/20 10:05:02;;;;;;;5.18;3.10;;;;;;;16.75;34.74;101516.06;5075328;28;20032;-65
2022/04/20 10:07:28;;;;;;;5.60;3.50;;;;;;;16.90;34.56;101509.47;5075228;28;20044;-63
2022/04/20 10:09:53;;;;;;;5.72;3.35;;;;;;;16.90;34.67;101498.91;5075254;28;20033;-64
2022/04/20 10:12:19;;;;;;;7.43;3.43;;;;;;;17.01;34.58;101491.50;5074924;28;20166;-63
2022/04/20 10:17:35;;;;;;;7.78;4.07;;;;;;;17.18;34.26;101497.16;5075070;28;20047;-62
2022/04/20 10:20:04;;;;;;;9.20;3.58;;;;;;;17.09;34.08;101491.28;5074440;28;20443;-63
2022/04/20 10:22:31;;;;;;;5.55;2.80;;;;;;;16.99;34.29;101494.19;5074723;28;20036;-63
2022/04/20 10:24:59;;;;;;;6.50;3.35;;;;;;;16.91;33.71;101495.34;5075001;28;20113;-64
2022/04/20 10:27:41;;;;;;;5.22;3.33;;;;;;;16.96;34.21;101494.31;5074987;28;20025;-64
2022/04/20 10:30:15;;;;;;;5.03;3.50;;;;;;;17.18;34.32;101504.22;5074901;28;20025;-64
2022/04/20 10:32:51;;;;;;;5.13;3.15;;;;;;;17.24;34.51;101491.69;5074012;28;20445;-63
2022/04/20 10:35:17;;;;;;;6.07;3.35;;;;;;;17.16;34.52;101477.81;5074948;28;20028;-63
2022/04/20 10:38:07;;;;;;;7.15;3.10;;;;;;;17.24;35.07;101485.53;5073689;28;20467;-64
2022/04/20 10:40:33;;;;;;;3.75;2.75;;;;;;;17.28;33.74;101466.00;5074609;28;20032;-64
2022/04/20 10:43:21;;;;;;;4.82;2.83;;;;;;;17.33;33.75;101477.28;5073618;28;20055;-64
2022/04/20 10:46:06;;;;;;;4.07;3.00;;;;;;;17.37;33.89;101487.75;5074240;28;20371;-64
2022/04/20 10:48:48;;;;;;;4.25;3.20;;;;;;;17.22;34.01;101479.41;5074667;28;20032;-63
2022/04/20 10:51:16;;;;;;;5.90;2.97;;;;;;;17.13;34.30;101477.94;5074475;28;20107;-64
2022/04/20 10:53:47;;;;;;;4.10;2.88;;;;;;;17.22;34.80;101476.78;5074659;28;20036;-64
2022/04/20 10:56:14;;;;;;;3.20;2.80;;;;;;;17.29;34.44;101463.31;5074654;28;20553;-58
2022/04/20 10:59:05;;;;;;;7.18;3.05;;;;;;;17.34;33.91;101474.59;5074608;28;20040;-59
2022/04/20 11:01:30;;;;;;;5.53;2.77;;;;;;;17.44;33.91;101469.91;5074437;28;20032;-58
2022/04/20 11:03:58;;;;;;;7.82;3.22;;;;;;;17.52;34.59;101464.34;5071057;28;20475;-63
2022/04/20 11:06:58;;;;;;;7.30;3.10;;;;;;;17.53;34.16;101471.38;5063533;28;20431;-63
2022/04/20 11:09:42;;;;;;;4.13;2.70;;;;;;;17.59;33.62;101469.41;5065120;28;20039;-62
2022/04/20 11:21:03;;;;;;;5.40;3.15;;;;;;;17.61;34.54;101454.34;5068669;28;20097;-63
2022/04/20 11:23:58;;;;;;;5.07;3.30;;;;;;;17.87;34.53;101445.56;5068416;28;20637;-64
2022/04/20 11:26:32;;;;;;;4.85;2.90;;;;;;;18.04;33.37;101443.19;5067484;28;20444;-65
2022/04/20 11:29:01;;;;;;;4.53;3.00;;;;;;;18.06;32.51;101446.66;5066753;28;20084;-65
2022/04/20 11:31:33;;;;;;;5.22;2.83;;;;;;;18.21;32.46;101445.25;5066592;28;20039;-65
2022/04/20 11:33:59;;;;;;;;;;;;;;;18.20;34.03;101437.34;5067396;28;20102;-65
2022/04/20 11:36:24;;;;;;;5.35;3.15;;;;;;;18.03;32.74;101432.66;5066871;28;19924;-65
2022/04/20 11:38:51;;;;;;;3.75;2.92;;;;;;;18.15;33.23;101428.72;5066062;28;20036;-64
2022/04/20 11:41:17;;;;;;;3.58;3.10;;;;;;;18.14;32.54;101427.88;5066862;28;20444;-64
2022/04/20 11:43:42;;;;;;;3.92;2.85;;;;;;;18.13;32.22;101431.44;5062811;28;20064;-64
2022/04/20 11:46:08;;;;;;;5.20;3.00;;;;;;;18.12;32.12;101431.47;5057637;28;20057;-64
2022/04/20 11:48:38;;;;;;;6.38;2.85;;;;;;;18.13;31.80;101427.91;5057423;28;20420;-64
2022/04/20 11:51:07;;;;;;;5.07;3.00;;;;;;;18.17;32.69;101422.47;5057639;28;20069;-64
2022/04/20 11:53:41;;;;;;;5.20;3.10;;;;;;;18.12;32.14;101419.09;5057513;28;20428;-65
2022/04/20 11:56:08;;;;;;;3.88;2.78;;;;;;;18.12;31.86;101424.41;5074778;28;20033;-64
2022/04/20 11:58:36;;;;;;;6.18;2.95;;;;;;;17.99;32.08;101412.50;5077218;28;20128;-65
2022/04/20 12:01:04;;;;;;;4.88;2.90;;;;;;;18.02;32.19;101430.91;5077285;28;20107;-54