Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:01:28;;;;;;;7.25;3.63;;;21.30;87.90;;;;;;5055421;28;20029;-85
2023/06/14 00:03:55;;;;;;;4.70;2.80;;;21.20;88.20;;;;;;5054237;28;20474;-85
2023/06/14 00:06:21;;;;;;;4.55;3.20;;;21.10;88.40;;;;;;5055100;28;20025;-86
2023/06/14 00:08:46;;;;;;;4.03;3.30;;;21.20;88.60;;;;;;5055180;28;20021;-86
2023/06/14 00:11:12;;;;;;;4.60;3.00;;;21.10;88.60;;;;;;5054642;28;20391;-86
2023/06/14 00:13:37;;;;;;;4.22;3.42;;;21.10;88.90;;;;;;5055164;28;20079;-86
2023/06/14 00:16:03;;;;;;;5.00;3.15;;;21.70;89.60;;;;;;5054926;28;20032;-86
2023/06/14 00:18:31;;;;;;;5.03;3.50;;;20.90;89.40;;;;;;5054713;28;20025;-85
2023/06/14 00:20:57;;;;;;;9.48;3.47;;;20.90;89.60;;;;;;5055044;28;20075;-86
2023/06/14 00:23:23;;;;;;;4.10;3.70;;;20.80;90.00;;;;;;5054969;28;20137;-85
2023/06/14 00:25:48;;;;;;;11.02;3.50;;;20.60;90.10;;;;;;5054208;28;20100;-86
2023/06/14 00:28:14;;;;;;;6.18;3.47;;;21.40;90.30;;;;;;5055340;28;20021;-86
2023/06/14 00:30:40;;;;;;;5.25;3.40;;;21.40;90.40;;;;;;5054518;28;20033;-85
2023/06/14 00:33:05;;;;;;;4.07;3.72;;;20.50;90.30;;;;;;5054329;28;20109;-86
2023/06/14 00:35:31;;;;;;;4.22;3.72;;;20.60;90.40;;;;;;5054238;28;20021;-86
2023/06/14 00:37:57;;;;;;;7.45;3.50;;;20.50;90.40;;;;;;5056048;28;20031;-87
2023/06/14 00:40:23;;;;;;;6.53;3.67;;;20.30;90.50;;;;;;5053811;28;20032;-86
2023/06/14 00:42:48;;;;;;;5.60;3.78;;;20.40;90.60;;;;;;5054128;28;20098;-86
2023/06/14 00:45:14;;;;;;;5.25;3.78;;;20.50;90.40;;;;;;5053740;28;20501;-86
2023/06/14 00:47:41;;;;;;;6.07;3.88;;;20.50;90.30;;;;;;5053097;28;20017;-85
2023/06/14 00:50:08;;;;;;;9.20;3.88;;;20.60;90.00;;;;;;5054284;28;20039;-86
2023/06/14 00:52:34;;;;;;;7.28;3.92;;;20.60;89.70;;;;;;5054494;28;20033;-86
2023/06/14 00:55:00;;;;;;;9.50;3.75;;;20.80;89.30;;;;;;5053651;28;20112;-86
2023/06/14 00:57:27;;;;;;;7.43;3.60;;;20.90;88.90;;;;;;5054425;28;20029;-86
2023/06/14 00:59:52;;;;;;;6.10;3.65;;;20.90;88.50;;;;;;5053962;28;20021;-85
2023/06/14 01:02:18;;;;;;;15.65;3.63;;;21.00;88.30;;;;;;5053320;28;20041;-86
2023/06/14 01:04:49;;;;;;;8.18;3.30;;;21.10;87.80;;;;;;5054245;28;20025;-86
2023/06/14 01:07:42;;;;;;;5.40;3.55;;;21.10;87.40;;;;;;5053534;28;20025;-86
2023/06/14 01:10:25;;;;;;;6.95;3.60;;;21.10;87.00;;;;;;5054029;28;20076;-86
2023/06/14 01:12:56;;;;;;;8.98;3.80;;;21.10;86.80;;;;;;5054252;28;20051;-86
2023/06/14 01:15:23;;;;;;;7.45;3.80;;;21.30;86.60;;;;;;5053425;28;20020;-86
2023/06/14 01:17:51;;;;;;;4.95;3.13;;;21.20;86.40;;;;;;5054474;28;20032;-87
2023/06/14 01:20:19;;;;;;;7.88;3.10;;;21.20;86.30;;;;;;5054014;28;20436;-86
2023/06/14 01:22:54;;;;;;;8.25;3.85;;;21.10;86.30;;;;;;5052636;28;20094;-86
2023/06/14 01:25:22;;;;;;;6.32;3.53;;;21.20;86.30;;;;;;5053545;28;20435;-86
2023/06/14 01:28:00;;;;;;;4.35;3.25;;;21.50;86.30;;;;;;5053527;28;20393;-86
2023/06/14 01:30:28;;;;;;;6.63;3.58;;;21.10;86.00;;;;;;5053069;28;20075;-86
2023/06/14 01:32:55;;;;;;;4.15;3.70;;;21.10;86.20;;;;;;5053378;28;20025;-86
2023/06/14 01:35:21;;;;;;;10.27;3.53;;;21.10;86.20;;;;;;5052976;28;20104;-86
2023/06/14 01:37:49;;;;;;;6.15;3.63;;;21.00;86.30;;;;;;5053339;28;20104;-86
2023/06/14 01:40:19;;;;;;;8.95;3.05;;;21.00;86.20;;;;;;5053299;28;20029;-85
2023/06/14 01:42:46;;;;;;;;;;;21.10;86.10;;;;;;5053242;28;20029;-86
2023/06/14 01:45:11;;;;;;;7.55;3.38;;;21.00;86.10;;;;;;5053331;28;19905;-85
2023/06/14 01:47:37;;;;;;;7.03;3.83;;;21.00;86.10;;;;;;5053331;28;20222;-86
2023/06/14 01:50:05;;;;;;;7.20;3.25;;;20.90;86.00;;;;;;5052265;28;20045;-86
2023/06/14 01:52:31;;;;;;;8.23;3.85;;;20.90;86.20;;;;;;5053312;28;20079;-86
2023/06/14 01:54:57;;;;;;;8.27;3.83;;;20.90;86.30;;;;;;5052547;28;20021;-86
2023/06/14 01:57:26;;;;;;;4.93;3.53;;;20.90;86.30;;;;;;5051566;28;20127;-86
2023/06/14 01:59:52;;;;;;;6.47;4.03;;;21.00;86.50;;;;;;5053926;28;20040;-86
2023/06/14 02:02:18;;;;;;;13.63;4.20;;;20.90;86.40;;;;;;5055699;28;20029;-86
2023/06/14 02:04:43;;;;;;;11.07;4.22;;;21.50;86.90;;;;;;5051800;28;20122;-86
2023/06/14 02:07:09;;;;;;;9.52;3.72;;;21.60;87.10;;;;;;5053075;28;20021;-86
2023/06/14 02:09:35;;;;;;;4.47;3.78;;;20.80;86.40;;;;;;5053296;28;20024;-86
2023/06/14 02:12:01;;;;;;;6.53;3.95;;;20.90;86.40;;;;;;5053893;28;20037;-86
2023/06/14 02:14:27;;;;;;;8.90;3.40;;;21.60;86.80;;;;;;5053529;28;20025;-85
2023/06/14 02:16:53;;;;;;;8.27;4.13;;;20.80;86.40;;;;;;5052670;28;20082;-86
2023/06/14 02:19:20;;;;;;;14.23;4.00;;;21.00;86.60;;;;;;5052135;28;20028;-87
2023/06/14 02:21:46;;;;;;;4.07;3.33;;;20.90;86.70;;;;;;5052769;28;20027;-86
2023/06/14 02:24:13;;;;;;;4.07;3.75;;;20.90;86.90;;;;;;5044253;28;20094;-86
2023/06/14 02:26:39;;;;;;;8.23;4.07;;;21.50;87.80;;;;;;5052235;28;20082;-86
2023/06/14 02:29:14;;;;;;;6.32;3.50;;;21.40;87.50;;;;;;5052624;28;20104;-86
2023/06/14 02:31:40;;;;;;;8.02;4.07;;;20.70;87.20;;;;;;5051682;28;20033;-86
2023/06/14 02:34:08;;;;;;;5.05;3.80;;;20.90;87.20;;;;;;5052768;28;20028;-86
2023/06/14 02:36:41;;;;;;;11.00;3.90;;;20.60;87.00;;;;;;5052560;28;20028;-86
2023/06/14 02:39:09;;;;;;;13.90;3.88;;;20.70;87.10;;;;;;5051829;28;20025;-86
2023/06/14 02:41:35;;;;;;;8.45;3.92;;;20.80;87.20;;;;;;5052363;28;20037;-86
2023/06/14 02:44:00;;;;;;;10.57;3.40;;;20.70;87.20;;;;;;5052051;28;20026;-86
2023/06/14 02:46:26;;;;;;;6.30;3.70;;;20.60;87.20;;;;;;5052086;28;20028;-86
2023/06/14 02:48:51;;;;;;;8.27;3.17;;;20.70;87.30;;;;;;5052383;28;20017;-86
2023/06/14 02:51:17;;;;;;;5.53;3.53;;;20.70;87.60;;;;;;5052375;28;20036;-86
2023/06/14 02:53:43;;;;;;;11.88;4.63;;;20.80;87.70;;;;;;5051466;28;20473;-86
2023/06/14 02:56:09;;;;;;;6.28;3.65;;;20.60;87.60;;;;;;5059385;22;20060;-86
2023/06/14 02:58:36;;;;;;;9.10;3.50;;;20.70;87.90;;;;;;5052238;28;20059;-85
2023/06/14 03:01:03;;;;;;;5.63;3.63;;;20.60;88.00;;;;;;5051078;28;20025;-86
2023/06/14 03:03:29;;;;;;;6.40;3.30;;;20.90;88.20;;;;;;5052534;28;20068;-86
2023/06/14 03:05:55;;;;;;;16.08;4.10;;;20.40;87.90;;;;;;5052187;28;20053;-85
2023/06/14 03:08:20;;;;;;;15.45;4.03;;;20.60;88.20;;;;;;5052425;28;20060;-85
2023/06/14 03:10:47;;;;;;;8.88;3.78;;;20.30;88.10;;;;;;5056112;28;20033;-86
2023/06/14 03:13:13;;;;;;;6.80;3.20;;;20.20;88.30;;;;;;5056724;28;20029;-87
2023/06/14 03:15:41;;;;;;;8.43;3.17;;;20.90;88.70;;;;;;5055720;28;20021;-85
2023/06/14 03:18:08;;;;;;;8.25;3.47;;;20.30;88.40;;;;;;5056128;28;20477;-86
2023/06/14 03:20:33;;;;;;;9.38;3.95;;;20.30;88.40;;;;;;5056152;28;20036;-86
2023/06/14 03:23:03;;;;;;;8.88;3.60;;;20.30;88.50;;;;;;5055241;28;20021;-85
2023/06/14 03:25:32;;;;;;;8.00;3.75;;;20.30;88.70;;;;;;5058780;28;20032;-86
2023/06/14 03:27:58;;;;;;;10.63;3.83;;;20.30;88.60;;;;;;5055213;28;20033;-87
2023/06/14 03:30:24;;;;;;;6.72;4.00;;;20.20;88.50;;;;;;5056220;28;20385;-87
2023/06/14 03:32:52;;;;;;;7.05;4.35;;;20.20;88.90;;;;;;5055894;28;20017;-86
2023/06/14 03:35:18;;;;;;;9.27;4.00;;;20.20;89.70;;;;;;5055157;28;20033;-86
2023/06/14 03:37:45;;;;;;;7.70;4.32;;;19.90;89.90;;;;;;5062535;22;20053;-86
2023/06/14 03:40:12;;;;;;;6.38;4.38;;;19.70;90.00;;;;;;5055777;28;20025;-86
2023/06/14 03:42:38;;;;;;;12.88;3.60;;;19.60;90.10;;;;;;5055037;28;20033;-86
2023/06/14 03:45:04;;;;;;;8.27;4.13;;;19.60;90.40;;;;;;5055663;28;20050;-86
2023/06/14 03:47:30;;;;;;;9.02;4.18;;;19.30;90.50;;;;;;5056006;28;20041;-85
2023/06/14 03:49:56;;;;;;;7.00;3.90;;;19.10;90.40;;;;;;5054552;28;20378;-86
2023/06/14 03:52:23;;;;;;;10.23;3.85;;;19.00;90.40;;;;;;5070516;22;20059;-86
2023/06/14 03:54:49;;;;;;;10.25;3.60;;;18.90;90.50;;;;;;5055285;28;20506;-85
2023/06/14 03:57:15;;;;;;;8.52;3.53;;;18.80;90.60;;;;;;5055167;28;20052;-86
2023/06/14 03:59:41;;;;;;;8.77;3.75;;;18.70;90.80;;;;;;5055227;28;20519;-85
2023/06/14 04:02:07;;;;;;;5.90;3.53;;;19.00;91.20;;;;;;5055432;28;20029;-86
2023/06/14 04:04:32;;;;;;;9.25;3.55;;;18.80;91.30;;;;;;5055312;28;20496;-86
2023/06/14 04:07:00;;;;;;;7.05;3.97;;;18.80;91.10;;;;;;5054942;28;20388;-86
2023/06/14 04:09:26;;;;;;;8.93;4.20;;;19.40;91.50;;;;;;5055198;28;20104;-86
2023/06/14 04:11:55;;;;;;;14.82;3.90;;;19.30;91.80;;;;;;5054605;28;20536;-85
2023/06/14 04:14:21;;;;;;;9.40;3.83;;;18.60;91.80;;;;;;5055383;28;20029;-86
2023/06/14 04:16:48;;;;;;;7.00;3.90;;;18.60;91.80;;;;;;5054917;28;20029;-86
2023/06/14 04:19:14;;;;;;;9.80;4.10;;;18.50;91.90;;;;;;5054710;28;20063;-85
2023/06/14 04:21:40;;;;;;;6.05;3.65;;;18.40;92.00;;;;;;5054179;28;20025;-86
2023/06/14 04:24:06;;;;;;;5.80;3.42;;;18.40;92.00;;;;;;5054216;28;20037;-86
2023/06/14 04:26:33;;;;;;;6.93;4.07;;;18.30;92.00;;;;;;5055129;28;20025;-86
2023/06/14 04:29:01;;;;;;;7.65;3.90;;;18.70;92.20;;;;;;5054968;28;20056;-86
2023/06/14 04:31:29;;;;;;;6.78;3.83;;;18.90;92.40;;;;;;5054186;28;20384;-86
2023/06/14 04:33:55;;;;;;;8.50;3.25;;;18.30;92.20;;;;;;5054676;28;20029;-86
2023/06/14 04:36:21;;;;;;;4.70;3.50;;;19.00;92.50;;;;;;5054961;28;20052;-86
2023/06/14 04:38:46;;;;;;;6.15;4.15;;;18.60;92.50;;;;;;5053944;28;20017;-86
2023/06/14 04:41:12;;;;;;;11.23;4.32;;;18.20;92.50;;;;;;5054911;28;20032;-86
2023/06/14 04:43:38;;;;;;;5.65;3.67;;;18.30;92.70;;;;;;5054917;28;20370;-86
2023/06/14 04:46:10;;;;;;;6.20;3.90;;;18.30;92.80;;;;;;5053861;28;20057;-86
2023/06/14 04:48:39;;;;;;;3.75;3.20;;;18.30;92.90;;;;;;5054584;28;20055;-86
2023/06/14 04:51:05;;;;;;;11.75;4.07;;;19.10;93.10;;;;;;5054036;28;20067;-86
2023/06/14 04:53:31;;;;;;;10.48;3.55;;;18.30;93.00;;;;;;5054141;28;20048;-86
2023/06/14 04:55:56;;;;;;;6.18;3.35;;;19.10;93.30;;;;;;5054086;28;20397;-86
2023/06/14 04:58:22;;;;;;;9.45;4.10;;;19.20;93.40;;;;;;5054071;28;20473;-86
2023/06/14 05:00:47;;;;;;;5.32;3.38;;;18.40;93.20;;;;;;5053525;28;20029;-86
2023/06/14 05:03:13;;;;;;;11.20;3.67;;;18.40;93.20;;;;;;5054144;28;20465;-86
2023/06/14 05:05:40;;;;;;;6.25;3.90;;;18.70;93.30;;;;;;5054178;28;20032;-86
2023/06/14 05:08:06;;;;;;;16.65;3.80;;;18.60;93.00;;;;;;5053703;28;20436;-86
2023/06/14 05:10:34;;;;;;;13.10;3.78;;;18.60;93.10;;;;;;5054010;28;20061;-85
2023/06/14 05:13:00;;;;;;;24.95;3.85;;;18.60;93.00;;;;;;5054649;28;20029;-86
2023/06/14 05:15:26;;;;;;;16.27;3.55;;;18.60;93.10;;;;;;5053766;28;20583;-86
2023/06/14 05:18:01;;;;;;;9.40;4.03;;;18.70;93.30;;;;;;5045338;28;20029;-86
2023/06/14 05:20:26;;;;;;;21.70;4.18;;;18.80;93.30;;;;;;5053419;28;20025;-86
2023/06/14 05:23:08;;;;;;;8.82;2.95;;;19.90;93.60;;;;;;5053424;28;20029;-86
2023/06/14 05:25:49;;;;;;;6.15;4.35;;;19.80;93.40;;;;;;5053946;28;20502;-86
2023/06/14 05:28:16;;;;;;;8.77;3.45;;;19.80;93.20;;;;;;5058844;28;20056;-86
2023/06/14 05:30:51;;;;;;;11.60;4.18;;;19.50;93.10;;;;;;5056887;28;20029;-86
2023/06/14 05:33:17;;;;;;;9.63;4.15;;;20.00;93.10;;;;;;5054303;28;20100;-87
2023/06/14 05:35:43;;;;;;;7.47;3.63;;;19.20;92.90;;;;;;5054335;28;20024;-86
2023/06/14 05:38:08;;;;;;;6.97;3.35;;;20.10;93.30;;;;;;5055844;28;20029;-86
2023/06/14 05:40:34;;;;;;;6.93;3.63;;;19.80;93.20;;;;;;5054571;28;20021;-87
2023/06/14 05:42:59;;;;;;;6.03;4.07;;;19.90;93.10;;;;;;5053387;28;20020;-86
2023/06/14 05:45:25;;;;;;;8.27;3.75;;;20.00;93.10;;;;;;5053672;28;20431;-87
2023/06/14 05:47:52;;;;;;;12.90;4.07;;;20.00;92.50;;;;;;5053687;28;20032;-87
2023/06/14 05:50:17;;;;;;;5.90;3.17;;;19.40;92.00;;;;;;5052486;28;20098;-88
2023/06/14 05:52:43;;;;;;;12.02;3.90;;;19.50;91.80;;;;;;5053112;28;20041;-87
2023/06/14 05:55:11;;;;;;;5.35;3.78;;;20.20;91.70;;;;;;5053463;28;20112;-87
2023/06/14 05:57:37;;;;;;;6.90;3.40;;;20.30;91.50;;;;;;5052671;28;20029;-87
2023/06/14 06:00:14;;;;;;;10.48;3.67;;;19.70;91.40;;;;;;5053380;28;20032;-86
2023/06/14 06:02:42;;;;;;;11.68;3.53;;;19.80;91.10;;;;;;5052631;28;20032;-87
2023/06/14 06:05:08;;;;;;;12.68;3.67;;;19.90;90.80;;;;;;5053477;28;20392;-86
2023/06/14 06:07:34;;;;;;;6.30;3.63;;;19.90;90.50;;;;;;5053329;28;20028;-86
2023/06/14 06:10:00;;;;;;;12.65;3.45;;;20.00;90.40;;;;;;5052147;28;20380;-86
2023/06/14 06:12:25;;;;;;;10.18;3.20;;;20.10;90.30;;;;;;5053059;28;20075;-87
2023/06/14 06:14:51;;;;;;;7.20;3.78;;;20.10;90.20;;;;;;5052890;28;20103;-87
2023/06/14 06:17:16;;;;;;;17.98;3.50;;;20.10;90.00;;;;;;5052250;28;20029;-87
2023/06/14 06:19:42;;;;;;;7.82;3.65;;;20.00;90.20;;;;;;5052245;28;20021;-87
2023/06/14 06:22:07;;;;;;;9.68;4.10;;;20.00;90.10;;;;;;5052874;28;20493;-87
2023/06/14 06:24:33;;;;;;;5.88;2.88;;;20.10;89.90;;;;;;5052127;28;20155;-87
2023/06/14 06:27:00;;;;;;;6.75;3.45;;;20.10;90.10;;;;;;5052502;28;20025;-86
2023/06/14 06:29:26;;;;;;;7.38;3.40;;;20.10;90.00;;;;;;5052817;28;20033;-86
2023/06/14 06:31:51;;;;;;;7.68;3.53;;;20.80;90.40;;;;;;5051430;28;20043;-87
2023/06/14 06:34:17;;;;;;;7.10;3.22;;;20.30;90.20;;;;;;5053044;28;20021;-87
2023/06/14 06:36:42;;;;;;;6.30;3.15;;;20.30;89.40;;;;;;5052910;28;20025;-87
2023/06/14 06:39:10;;;;;;;10.05;3.13;;;20.30;89.40;;;;;;5052342;28;20024;-87
2023/06/14 06:41:39;;;;;;;6.03;3.38;;;20.50;89.00;;;;;;5052758;28;20035;-87
2023/06/14 06:44:05;;;;;;;11.13;3.63;;;20.40;89.30;;;;;;5052854;28;20029;-87
2023/06/14 06:46:32;;;;;;;11.20;3.80;;;20.70;89.70;;;;;;5034653;28;20029;-87
2023/06/14 06:48:58;;;;;;;9.73;3.70;;;20.50;89.60;;;;;;5052127;28;20033;-87
2023/06/14 06:51:23;;;;;;;16.75;3.70;;;20.50;89.60;;;;;;5055113;28;20122;-86
2023/06/14 06:53:53;;;;;;;8.38;3.40;;;20.90;89.00;;;;;;5059076;28;20028;-87
2023/06/14 06:56:19;;;;;;;7.93;3.65;;;20.70;89.10;;;;;;5052482;28;20052;-87
2023/06/14 06:58:45;;;;;;;5.90;3.40;;;20.70;89.50;;;;;;5052051;28;20500;-86
2023/06/14 07:01:11;;;;;;;9.27;3.35;;;20.70;89.80;;;;;;5052392;28;20071;-87
2023/06/14 07:03:37;;;;;;;8.20;3.63;;;20.70;89.00;;;;;;5052480;28;20048;-86
2023/06/14 07:06:02;;;;;;;14.30;4.03;;;20.60;89.60;;;;;;5051536;28;20036;-86
2023/06/14 07:08:28;;;;;;;11.25;3.55;;;20.70;89.70;;;;;;5052421;28;20021;-87
2023/06/14 07:10:53;;;;;;;10.77;3.92;;;20.70;89.40;;;;;;5051676;28;20071;-87
2023/06/14 07:13:19;;;;;;;3.65;3.22;;;20.90;89.60;;;;;;5051891;28;20102;-87
2023/06/14 07:15:45;;;;;;;9.80;3.55;;;20.70;89.70;;;;;;5052070;28;20072;-87
2023/06/14 07:18:10;;;;;;;4.82;3.42;;;20.80;89.00;;;;;;5052611;28;20051;-87
2023/06/14 07:20:38;;;;;;;8.35;3.40;;;20.90;89.00;;;;;;5051534;28;20029;-88
2023/06/14 07:23:03;;;;;;;7.07;4.05;;;20.80;89.20;;;;;;5051920;28;20033;-86
2023/06/14 07:25:29;;;;;;;7.57;3.60;;;20.90;89.30;;;;;;5051966;28;20473;-87
2023/06/14 07:27:55;;;;;;;6.28;4.03;;;21.10;88.90;;;;;;5051325;28;20071;-87
2023/06/14 07:30:21;;;;;;;6.22;3.90;;;21.00;89.30;;;;;;5052390;28;20037;-87
2023/06/14 07:32:46;;;;;;;4.25;3.78;;;21.10;89.50;;;;;;5052052;28;20385;-86
2023/06/14 07:35:12;;;;;;;5.13;3.50;;;21.10;89.70;;;;;;5051607;28;20465;-87
2023/06/14 07:37:37;;;;;;;7.18;3.60;;;21.10;88.50;;;;;;5052089;28;20025;-87
2023/06/14 07:40:06;;;;;;;16.55;3.55;;;21.30;88.30;;;;;;5052205;28;20017;-87
2023/06/14 07:42:33;;;;;;;9.55;3.60;;;21.20;88.00;;;;;;5051818;28;20021;-86
2023/06/14 07:44:59;;;;;;;9.43;3.40;;;21.60;87.90;;;;;;5051909;28;20340;-86
2023/06/14 07:47:25;;;;;;;14.27;3.13;;;22.00;88.00;;;;;;5052062;28;20487;-87
2023/06/14 07:49:51;;;;;;;4.75;3.05;;;21.40;87.60;;;;;;5050977;28;20029;-88
2023/06/14 07:52:17;;;;;;;3.53;3.22;;;21.50;87.30;;;;;;5051724;28;20056;-86
2023/06/14 07:54:43;;;;;;;11.10;3.70;;;21.50;86.90;;;;;;5051496;28;20025;-87
2023/06/14 07:57:08;;;;;;;5.95;3.47;;;21.50;87.20;;;;;;5054940;28;20481;-87
2023/06/14 07:59:35;;;;;;;14.50;2.67;;;21.40;86.30;;;;;;5055564;28;20028;-87
2023/06/14 08:02:00;;;;;;;7.47;3.05;;;21.50;86.40;;;;;;5055171;28;20028;-87
2023/06/14 08:04:26;;;;;;;11.05;3.03;;;21.40;86.60;;;;;;5055147;28;20384;-86
2023/06/14 08:06:51;;;;;;;4.75;2.80;;;22.00;87.20;;;;;;5055228;28;20025;-86
2023/06/14 08:09:17;;;;;;;5.00;3.08;;;21.60;86.90;;;;;;5054925;28;20496;-87
2023/06/14 08:11:43;;;;;;;6.82;3.13;;;21.70;86.90;;;;;;5055177;28;20040;-86
2023/06/14 08:14:08;;;;;;;7.05;3.25;;;21.90;87.40;;;;;;5055579;28;20033;-86
2023/06/14 08:16:34;;;;;;;12.35;3.10;;;21.80;86.20;;;;;;5055863;28;20082;-87
2023/06/14 08:18:59;;;;;;;7.88;3.05;;;21.80;86.00;;;;;;5054935;28;20473;-86
2023/06/14 08:21:28;;;;;;;10.38;3.50;;;21.90;85.80;;;;;;5055717;28;20041;-87
2023/06/14 08:23:54;;;;;;;10.70;3.50;;;21.90;85.20;;;;;;5054333;28;20507;-86
2023/06/14 08:26:20;;;;;;;9.50;3.20;;;22.10;85.40;;;;;;5055531;28;20028;-87
2023/06/14 08:28:46;;;;;;;3.47;2.80;;;22.10;85.40;;;;;;5061996;28;20021;-86
2023/06/14 08:31:12;;;;;;;10.45;3.08;;;22.20;85.40;;;;;;5074727;28;20037;-86
2023/06/14 08:33:39;;;;;;;7.55;2.85;;;22.20;83.80;;;;;;5070477;28;20021;-87
2023/06/14 08:36:04;;;;;;;4.63;2.70;;;22.40;83.10;;;;;;5056012;28;20031;-86
2023/06/14 08:38:30;;;;;;;15.40;3.38;;;22.40;82.40;;;;;;5054558;28;20032;-87
2023/06/14 08:40:58;;;;;;;8.88;2.70;;;22.40;82.10;;;;;;5054734;28;20033;-87
2023/06/14 08:43:24;;;;;;;8.10;2.97;;;22.50;82.30;;;;;;5054778;28;20480;-86
2023/06/14 08:45:57;;;;;;;15.55;3.88;;;22.40;82.20;;;;;;5035965;28;20037;-86
2023/06/14 08:48:26;;;;;;;5.78;2.78;;;22.40;83.00;;;;;;5054616;28;20021;-86
2023/06/14 08:51:01;;;;;;;6.15;3.30;;;22.50;82.30;;;;;;5054207;28;20064;-85
2023/06/14 08:53:31;;;;;;;5.78;3.42;;;22.50;81.30;;;;;;5054016;28;20021;-85
2023/06/14 08:56:01;;;;;;;9.20;2.75;;;22.60;81.90;;;;;;5054254;28;20155;-86
2023/06/14 08:58:31;;;;;;;3.77;3.00;;;22.60;81.80;;;;;;5054117;28;20070;-86
2023/06/14 09:00:57;;;;;;;6.10;2.80;;;22.60;82.10;;;;;;5054362;28;20040;-86
2023/06/14 09:03:29;;;;;;;6.20;2.70;;;22.70;80.80;;;;;;5054113;28;20033;-85
2023/06/14 09:05:56;;;;;;;10.18;2.95;;;22.70;80.10;;;;;;5053288;28;20032;-86
2023/06/14 09:08:23;;;;;;;9.82;2.60;;;22.80;81.00;;;;;;5053963;28;20028;-86
2023/06/14 09:10:48;;;;;;;6.85;2.85;;;22.80;80.90;;;;;;5054030;28;20029;-86
2023/06/14 09:13:14;;;;;;;6.03;2.78;;;22.70;81.20;;;;;;5053419;28;20108;-86
2023/06/14 09:15:40;;;;;;;8.25;2.67;;;22.90;81.30;;;;;;5053777;28;20020;-86
2023/06/14 09:18:06;;;;;;;7.43;2.55;;;23.00;81.30;;;;;;5053503;28;20025;-86
2023/06/14 09:20:32;;;;;;;4.82;3.05;;;23.10;81.20;;;;;;5053498;28;20025;-85
2023/06/14 09:22:58;;;;;;;5.50;2.60;;;23.20;80.10;;;;;;5053548;28;20047;-86
2023/06/14 09:25:24;;;;;;;4.82;2.67;;;23.20;79.80;;;;;;5053983;28;20021;-86
2023/06/14 09:27:51;;;;;;;4.20;2.72;;;23.20;80.50;;;;;;5052961;28;20103;-86
2023/06/14 09:30:20;;;;;;;7.40;2.42;;;23.20;79.90;;;;;;5053633;28;20036;-86
2023/06/14 09:32:46;;;;;;;3.45;2.40;;;23.20;78.90;;;;;;5053727;28;20096;-86
2023/06/14 09:35:11;;;;;;;6.40;2.05;;;23.20;78.60;;;;;;5053001;28;20528;-86
2023/06/14 09:37:38;;;;;;;9.82;2.58;;;23.30;79.50;;;;;;5053421;28;20052;-86
2023/06/14 09:40:04;;;;;;;3.63;2.00;;;23.30;79.80;;;;;;5054272;28;20025;-86
2023/06/14 09:42:30;;;;;;;2.78;2.05;;;23.40;78.90;;;;;;5052391;28;20475;-86
2023/06/14 09:44:57;;;;;;;2.30;1.90;;;23.40;77.10;;;;;;5053206;28;20362;-86
2023/06/14 09:47:24;;;;;;;10.95;1.98;;;23.60;77.00;;;;;;5053528;28;20099;-86
2023/06/14 09:49:51;;;;;;;4.15;2.25;;;23.40;76.60;;;;;;5052534;28;20025;-86
2023/06/14 09:52:19;;;;;;;2.65;1.88;;;23.50;76.80;;;;;;5053068;28;20045;-86
2023/06/14 09:54:49;;;;;;;2.55;2.10;;;23.60;77.00;;;;;;5052214;28;20497;-87
2023/06/14 09:57:15;;;;;;;;;;;24.00;77.20;;;;;;5053751;28;20108;-86
2023/06/14 09:59:47;;;;;;;2.80;1.95;;;23.60;75.30;;;;;;5052657;28;19919;-86
2023/06/14 10:02:25;;;;;;;6.10;2.30;;;23.70;75.30;;;;;;5052469;28;20087;-86
2023/06/14 10:04:57;;;;;;;9.32;2.30;;;23.70;75.80;;;;;;5052924;28;20449;-86
2023/06/14 10:07:25;;;;;;;6.43;1.90;;;23.80;74.30;;;;;;5052868;28;20037;-86
2023/06/14 10:09:53;;;;;;;2.15;1.77;;;23.70;75.10;;;;;;5052207;28;20025;-86
2023/06/14 10:12:22;;;;;;;4.70;1.70;;;23.80;76.40;;;;;;5053174;28;20128;-86
2023/06/14 10:14:55;;;;;;;7.13;1.80;;;23.90;76.30;;;;;;5052715;28;20028;-86
2023/06/14 10:17:33;;;;;;;4.50;1.83;;;23.90;75.90;;;;;;5052038;28;20025;-86
2023/06/14 10:20:30;;;;;;;5.00;1.90;;;23.90;74.90;;;;;;5052294;28;20025;-86
2023/06/14 10:23:06;;;;;;;4.28;1.73;;;23.90;76.30;;;;;;5052356;28;20190;-86
2023/06/14 10:25:33;;;;;;;6.05;1.55;;;24.10;75.00;;;;;;5052823;28;20167;-86
2023/06/14 10:28:18;;;;;;;4.30;2.03;;;24.10;75.60;;;;;;5052476;28;20064;-86
2023/06/14 10:31:07;;;;;;;3.17;1.88;;;24.10;75.50;;;;;;5051585;28;20067;-86
2023/06/14 10:33:40;;;;;;;3.08;1.48;;;24.10;75.00;;;;;;5052773;28;20435;-86
2023/06/14 10:36:30;;;;;;;5.75;1.70;;;24.20;74.40;;;;;;5052698;28;20021;-86
2023/06/14 10:38:59;;;;;;;2.70;1.80;;;24.10;74.30;;;;;;5051560;28;20047;-86
2023/06/14 10:41:28;;;;;;;2.63;1.90;;;24.10;74.60;;;;;;5052855;28;20071;-86
2023/06/14 10:44:23;;;;;;;14.27;1.80;;;24.20;75.00;;;;;;5051555;28;20025;-86
2023/06/14 10:46:52;;;;;;;3.08;1.48;;;24.10;75.00;;;;;;5034347;28;20033;-86
2023/06/14 10:49:19;;;;;;;2.95;1.83;;;24.20;74.40;;;;;;5051926;28;20064;-85
2023/06/14 10:51:49;;;;;;;4.25;1.55;;;24.30;75.80;;;;;;5050953;28;20556;-86
2023/06/14 10:54:22;;;;;;;13.27;2.08;;;24.30;75.10;;;;;;5052522;28;20036;-86
2023/06/14 10:56:52;;;;;;;5.47;1.55;;;24.30;75.70;;;;;;5052563;28;20103;-86
2023/06/14 10:59:22;;;;;;;5.85;2.45;;;24.40;74.90;;;;;;5051464;28;20021;-86
2023/06/14 11:02:21;;;;;;;3.45;1.92;;;24.40;73.40;;;;;;5052147;28;20068;-86
2023/06/14 11:04:50;;;;;;;3.97;1.85;;;24.30;74.30;;;;;;5051989;28;20029;-86
2023/06/14 11:07:30;;;;;;;1.90;1.70;;;24.40;73.60;;;;;;5051394;28;20028;-86
2023/06/14 11:10:33;;;;;;;2.85;1.60;;;24.40;73.20;;;;;;5052137;28;20025;-86
2023/06/14 11:12:59;;;;;;;4.38;1.60;;;24.50;72.70;;;;;;5051319;28;20767;-86
2023/06/14 11:15:35;;;;;;;4.88;1.70;;;24.50;72.70;;;;;;5051657;28;20104;-86
2023/06/14 11:18:02;;;;;;;4.35;1.70;;;24.50;72.20;;;;;;5051986;28;20040;-87
2023/06/14 11:20:30;;;;;;;2.72;1.58;;;24.50;72.60;;;;;;5051352;28;20033;-86
2023/06/14 11:22:56;;;;;;;1.48;1.38;;;24.60;72.90;;;;;;5051481;28;20025;-86
2023/06/14 11:25:21;;;;;;;7.97;1.30;;;24.60;72.20;;;;;;5051893;28;20032;-86
2023/06/14 11:27:50;;;;;;;2.83;1.55;;;24.70;72.70;;;;;;5051176;28;20025;-85
2023/06/14 11:30:16;;;;;;;1.88;1.58;;;24.80;71.50;;;;;;5069565;22;20065;-86
2023/06/14 11:32:42;;;;;;;4.55;1.98;;;24.80;71.20;;;;;;5055648;28;20029;-86
2023/06/14 11:35:09;;;;;;;2.63;1.63;;;24.80;72.80;;;;;;5055429;28;20023;-86
2023/06/14 11:37:39;;;;;;;2.17;1.42;;;24.70;71.40;;;;;;5055700;28;20035;-86
2023/06/14 11:40:09;;;;;;;;;;;24.80;70.90;;;;;;5055793;28;20024;-86
2023/06/14 11:42:36;;;;;;;3.67;1.20;;;24.80;70.60;;;;;;5056063;28;19968;-86
2023/06/14 11:45:03;;;;;;;1.70;1.60;;;24.70;71.50;;;;;;5055322;28;20468;-86
2023/06/14 11:47:35;;;;;;;4.00;1.60;;;24.80;71.30;;;;;;5054965;28;20080;-86
2023/06/14 11:50:02;;;;;;;1.75;1.40;;;25.00;72.40;;;;;;5055257;28;20034;-86
2023/06/14 11:52:28;;;;;;;8.45;1.75;;;24.90;72.20;;;;;;5055655;28;20112;-85
2023/06/14 11:54:54;;;;;;;15.70;2.13;;;24.80;71.10;;;;;;5054750;28;20095;-85
2023/06/14 11:57:20;;;;;;;4.93;1.60;;;25.40;71.70;;;;;;5055028;28;20492;-86
2023/06/14 11:59:46;;;;;;;6.20;1.50;;;24.90;71.80;;;;;;5055351;28;20100;-86
2023/06/14 12:02:18;;;;;;;2.60;1.60;;;24.90;72.10;;;;;;5054698;28;20039;-86
2023/06/14 12:04:46;;;;;;;1.40;1.30;;;25.00;71.60;;;;;;5054985;28;20040;-86
2023/06/14 12:07:17;;;;;;;5.57;1.40;;;24.90;72.10;;;;;;5055378;28;20048;-86
2023/06/14 12:09:54;;;;;;;5.97;1.95;;;25.00;70.00;;;;;;5054521;28;20156;-86
2023/06/14 12:12:26;;;;;;;6.38;1.73;;;25.10;70.50;;;;;;5056156;28;20068;-86
2023/06/14 12:14:53;;;;;;;3.88;1.80;;;25.20;70.10;;;;;;5056323;28;20108;-86
2023/06/14 12:17:19;;;;;;;2.92;1.73;;;25.30;70.40;;;;;;5054281;28;20087;-86
2023/06/14 12:19:46;;;;;;;3.88;1.50;;;25.30;70.60;;;;;;5055388;28;20107;-86
2023/06/14 12:22:13;;;;;;;7.10;1.95;;;25.40;71.00;;;;;;5054942;28;20461;-86
2023/06/14 12:24:39;;;;;;;4.88;1.95;;;25.60;71.70;;;;;;5054278;28;20033;-85
2023/06/14 12:27:05;;;;;;;4.43;1.50;;;25.40;70.70;;;;;;5054656;28;20103;-86
2023/06/14 12:29:31;;;;;;;4.28;1.67;;;25.40;71.60;;;;;;5058895;28;20048;-86
2023/06/14 12:31:57;;;;;;;8.88;1.73;;;25.40;70.70;;;;;;5054326;28;20072;-85
2023/06/14 12:34:27;;;;;;;4.05;1.83;;;25.50;70.90;;;;;;5055203;28;20025;-85
2023/06/14 12:37:06;;;;;;;1.48;1.38;;;25.40;71.50;;;;;;5053999;28;20480;-85
2023/06/14 12:39:31;;;;;;;2.33;1.35;;;25.50;70.80;;;;;;5054794;28;20033;-87
2023/06/14 12:41:57;;;;;;;3.75;1.60;;;25.40;71.20;;;;;;5053322;28;20029;-85
2023/06/14 12:44:23;;;;;;;5.30;1.90;;;25.50;70.20;;;;;;5054130;28;20021;-86
2023/06/14 12:46:51;;;;;;;9.07;2.20;;;25.60;71.10;;;;;;5054363;28;20041;-86
2023/06/14 12:49:17;;;;;;;1.83;1.40;;;25.60;71.40;;;;;;5055146;28;20389;-85