Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:01:53;;;;;;;16.63;12.43;;;0.40;99.90;;;;;;5040742;28;20198;-77
2024/01/19 00:04:21;;;;;;;15.17;12.80;;;0.50;99.90;;;;;;5041621;28;20348;-77
2024/01/19 00:06:48;;;;;;;16.80;12.80;;;0.40;99.90;;;;;;5040421;28;20726;-77
2024/01/19 00:09:16;;;;;;;19.63;13.93;;;0.40;99.90;;;;;;5041493;28;20206;-77
2024/01/19 00:11:44;;;;;;;18.87;13.67;;;0.50;99.90;;;;;;5044773;28;20193;-77
2024/01/19 00:14:11;;;;;;;17.13;13.67;;;0.60;99.90;;;;;;5037095;28;20212;-76
2024/01/19 00:16:42;;;;;;;16.70;13.33;;;0.40;99.90;;;;;;5044662;28;20222;-77
2024/01/19 00:19:11;;;;;;;16.80;13.97;;;0.30;99.90;;;;;;5043896;28;20739;-78
2024/01/19 00:21:45;;;;;;;16.47;13.03;;;0.30;99.90;;;;;;5059438;28;20185;-78
2024/01/19 00:24:13;;;;;;;20.93;15.13;;;0.40;99.90;;;;;;5045395;28;20186;-77
2024/01/19 00:26:42;;;;;;;21.07;13.87;;;0.30;99.90;;;;;;5044898;28;20257;-76
2024/01/19 00:29:09;;;;;;;17.37;14.23;;;0.50;99.90;;;;;;5054351;28;20188;-77
2024/01/19 00:31:38;;;;;;;17.63;14.10;;;0.30;99.90;;;;;;5059715;28;20197;-77
2024/01/19 00:34:05;;;;;;;20.53;14.60;;;0.50;99.90;;;;;;5052912;28;20217;-78
2024/01/19 00:36:36;;;;;;;19.73;14.47;;;0.20;99.90;;;;;;5052711;28;20230;-77
2024/01/19 00:39:04;;;;;;;21.97;14.70;;;0.10;99.90;;;;;;5057883;28;20217;-77
2024/01/19 00:41:32;;;;;;;20.30;15.10;;;0.20;99.90;;;;;;5070582;28;20205;-78
2024/01/19 00:43:59;;;;;;;21.27;15.33;;;0.10;99.90;;;;;;5068871;28;20196;-78
2024/01/19 00:46:28;;;;;;;21.20;16.27;;;0.10;99.90;;;;;;5049981;28;20224;-78
2024/01/19 00:48:55;;;;;;;24.30;16.30;;;0.10;99.90;;;;;;5049575;28;20623;-78
2024/01/19 00:51:26;;;;;;;26.40;16.87;;;0.20;99.90;;;;;;5048396;28;20207;-78
2024/01/19 00:53:55;;;;;;;24.53;17.07;;;0.10;99.90;;;;;;5063273;28;20213;-78
2024/01/19 00:56:22;;;;;;;25.23;18.70;;;0.10;99.90;;;;;;5064449;28;20207;-77
2024/01/19 00:58:50;;;;;;;35.33;20.77;;;0.10;99.90;;;;;;5045763;28;20239;-77
2024/01/19 01:01:17;;;;;;;31.80;20.53;;;-0.10;99.90;;;;;;5045452;28;20192;-77
2024/01/19 01:03:45;;;;;;;29.77;21.10;;;-0.10;99.90;;;;;;5045515;28;20200;-77
2024/01/19 01:06:12;;;;;;;32.47;21.67;;;0.00;99.90;;;;;;5044795;28;20227;-78
2024/01/19 01:08:40;;;;;;;31.73;21.37;;;0.00;99.90;;;;;;5061573;28;20187;-78
2024/01/19 01:11:08;;;;;;;36.37;21.63;;;0.00;99.90;;;;;;5056520;28;20207;-78
2024/01/19 01:13:36;;;;;;;37.83;23.60;;;0.10;99.90;;;;;;5039069;28;20204;-78
2024/01/19 01:16:04;;;;;;;33.20;21.07;;;0.10;99.90;;;;;;5062491;28;20680;-78
2024/01/19 01:18:32;;;;;;;36.40;22.13;;;0.10;99.90;;;;;;5064382;28;20655;-79
2024/01/19 01:21:01;;;;;;;32.43;20.50;;;0.10;99.90;;;;;;5038413;28;20205;-78
2024/01/19 01:23:28;;;;;;;33.07;21.03;;;0.10;99.90;;;;;;5045213;28;20188;-78
2024/01/19 01:25:56;;;;;;;32.33;19.73;;;0.00;99.90;;;;;;5044514;28;20223;-78
2024/01/19 01:28:25;;;;;;;32.03;20.33;;;-0.20;99.90;;;;;;5044054;28;20207;-78
2024/01/19 01:30:52;;;;;;;30.00;19.00;;;-0.20;99.90;;;;;;5045071;28;20193;-78
2024/01/19 01:33:20;;;;;;;34.00;18.47;;;0.00;99.90;;;;;;5044406;28;20227;-79
2024/01/19 01:35:48;;;;;;;26.03;18.17;;;-0.10;99.90;;;;;;5044157;28;20224;-78
2024/01/19 01:38:15;;;;;;;28.30;18.30;;;-0.10;99.90;;;;;;5061229;28;20218;-78
2024/01/19 01:40:43;;;;;;;28.83;18.13;;;-0.20;99.90;;;;;;5061707;28;20211;-77
2024/01/19 01:43:20;;;;;;;29.23;18.17;;;-0.30;99.90;;;;;;5044752;28;20195;-79
2024/01/19 01:45:50;;;;;;;24.97;17.80;;;-0.30;99.90;;;;;;5063478;28;20206;-78
2024/01/19 01:48:19;;;;;;;27.63;17.57;;;-0.30;99.90;;;;;;5044633;28;20198;-78
2024/01/19 01:50:47;;;;;;;28.30;18.53;;;-0.30;99.90;;;;;;5043868;28;20195;-78
2024/01/19 01:53:18;;;;;;;29.57;17.77;;;-0.40;99.90;;;;;;5045318;28;20191;-79
2024/01/19 01:55:46;;;;;;;31.97;18.20;;;-0.40;99.90;;;;;;5041756;28;20241;-78
2024/01/19 01:58:14;;;;;;;26.90;17.43;;;-0.40;99.90;;;;;;5045095;28;20191;-76
2024/01/19 02:00:43;;;;;;;26.70;18.40;;;-0.30;99.90;;;;;;5052226;28;20225;-77
2024/01/19 02:03:13;;;;;;;24.00;16.93;;;-0.40;99.90;;;;;;5036698;28;20200;-78
2024/01/19 02:05:43;;;;;;;23.17;17.43;;;-0.50;99.90;;;;;;5034882;28;20210;-78
2024/01/19 02:08:10;;;;;;;24.67;16.73;;;-0.40;99.90;;;;;;5033447;28;20698;-77
2024/01/19 02:10:38;;;;;;;24.73;16.67;;;-0.70;99.90;;;;;;5034729;28;20202;-77
2024/01/19 02:13:05;;;;;;;21.73;16.50;;;-0.70;99.90;;;;;;5034831;28;20273;-77
2024/01/19 02:15:34;;;;;;;26.60;17.67;;;-0.70;99.90;;;;;;5052730;28;20212;-77
2024/01/19 02:18:02;;;;;;;27.40;17.20;;;-0.50;99.90;;;;;;5034704;28;20672;-77
2024/01/19 02:20:30;;;;;;;24.03;17.70;;;-0.50;99.90;;;;;;5031900;28;20198;-78
2024/01/19 02:22:59;;;;;;;22.10;16.10;;;-0.40;99.90;;;;;;5057807;28;20199;-77
2024/01/19 02:25:35;;;;;;;23.03;16.40;;;-0.40;99.90;;;;;;5052529;28;20687;-77
2024/01/19 02:28:03;;;;;;;26.00;17.10;;;-0.40;99.90;;;;;;5051790;28;20579;-77
2024/01/19 02:30:31;;;;;;;24.60;16.57;;;-0.40;99.90;;;;;;5035015;28;20206;-77
2024/01/19 02:32:59;;;;;;;27.83;17.20;;;-0.50;99.90;;;;;;5034008;28;20198;-77
2024/01/19 02:35:26;;;;;;;23.77;17.10;;;-0.50;99.90;;;;;;5052033;28;20218;-77
2024/01/19 02:37:54;;;;;;;22.60;16.30;;;-0.40;99.90;;;;;;5035072;28;20521;-77
2024/01/19 02:40:21;;;;;;;21.97;15.17;;;-0.50;99.90;;;;;;5034261;28;20213;-77
2024/01/19 02:42:50;;;;;;;23.20;16.80;;;-0.60;99.90;;;;;;5051058;28;20201;-77
2024/01/19 02:45:17;;;;;;;26.67;17.67;;;-0.60;99.90;;;;;;5034401;28;20229;-77
2024/01/19 02:47:45;;;;;;;23.90;16.80;;;-0.60;99.90;;;;;;5033662;28;20561;-78
2024/01/19 02:50:12;;;;;;;23.80;16.60;;;-0.60;99.90;;;;;;5051762;28;20207;-77
2024/01/19 02:52:39;;;;;;;23.07;16.73;;;-0.60;99.90;;;;;;5025927;28;20662;-77
2024/01/19 02:55:08;;;;;;;22.97;15.57;;;-0.60;99.90;;;;;;5051967;28;20210;-77
2024/01/19 02:57:35;;;;;;;27.40;17.33;;;-0.80;99.90;;;;;;5034437;28;20190;-77
2024/01/19 03:00:05;;;;;;;27.93;18.30;;;-0.70;99.90;;;;;;5069734;28;20193;-77
2024/01/19 03:02:32;;;;;;;25.77;17.60;;;-0.80;99.90;;;;;;5037797;28;20198;-77
2024/01/19 03:05:00;;;;;;;27.23;18.67;;;-0.80;99.90;;;;;;5034219;28;20218;-77
2024/01/19 03:07:27;;;;;;;33.40;20.03;;;-0.80;99.90;;;;;;5033997;28;20213;-77
2024/01/19 03:09:54;;;;;;;27.87;18.73;;;-0.60;99.90;;;;;;5050059;28;20198;-77
2024/01/19 03:12:22;;;;;;;32.40;19.63;;;-0.80;99.90;;;;;;5034422;28;20202;-77
2024/01/19 03:14:49;;;;;;;30.67;19.27;;;-0.70;99.90;;;;;;5033845;28;20218;-77
2024/01/19 03:17:19;;;;;;;28.97;18.83;;;-0.70;99.90;;;;;;5052283;28;20186;-77
2024/01/19 03:19:46;;;;;;;35.20;21.20;;;-0.80;99.90;;;;;;5034061;28;20206;-77
2024/01/19 03:22:14;;;;;;;37.20;22.10;;;-0.70;99.90;;;;;;5033493;28;20206;-78
2024/01/19 03:24:41;;;;;;;34.93;20.23;;;-0.60;99.90;;;;;;5034108;28;20194;-77
2024/01/19 03:27:10;;;;;;;35.67;22.53;;;-0.50;99.90;;;;;;5033495;28;20214;-78
2024/01/19 03:29:38;;;;;;;40.00;22.60;;;-0.60;99.90;;;;;;5033355;28;20195;-77
2024/01/19 03:32:06;;;;;;;36.77;21.27;;;-0.60;99.90;;;;;;5032850;28;20213;-77
2024/01/19 03:34:35;;;;;;;36.30;23.00;;;-0.60;99.90;;;;;;5033572;28;20230;-77
2024/01/19 03:37:04;;;;;;;33.97;21.67;;;-0.50;99.90;;;;;;5034043;28;20587;-77
2024/01/19 03:39:32;;;;;;;37.63;23.13;;;-0.50;99.90;;;;;;5034249;28;20206;-78
2024/01/19 03:41:59;;;;;;;40.43;22.53;;;-0.50;99.90;;;;;;5058275;28;20666;-77
2024/01/19 03:44:27;;;;;;;41.27;23.13;;;-0.50;99.90;;;;;;5022681;28;20196;-77
2024/01/19 03:46:54;;;;;;;41.70;23.67;;;-0.50;99.90;;;;;;5037811;28;20671;-78
2024/01/19 03:49:22;;;;;;;44.50;23.37;;;-0.50;99.90;;;;;;5037311;28;20206;-77
2024/01/19 03:52:02;;;;;;;40.13;23.50;;;-0.40;99.90;;;;;;5055218;28;20197;-76
2024/01/19 03:54:29;;;;;;;41.90;22.53;;;-0.50;99.90;;;;;;5037699;28;20208;-76
2024/01/19 03:56:59;;;;;;;44.17;23.30;;;-0.40;99.90;;;;;;5037605;28;20229;-77
2024/01/19 03:59:27;;;;;;;41.00;21.60;;;-0.50;99.90;;;;;;5040691;28;20660;-78
2024/01/19 04:01:55;;;;;;;40.30;22.40;;;-0.50;99.90;;;;;;5039495;28;20191;-78
2024/01/19 04:04:23;;;;;;;44.37;22.23;;;-0.40;99.90;;;;;;5034066;28;20206;-77
2024/01/19 04:06:52;;;;;;;43.53;24.30;;;-0.40;99.90;;;;;;5033707;28;20216;-77
2024/01/19 04:09:21;;;;;;;39.87;21.57;;;-0.30;99.90;;;;;;5036186;28;20202;-78
2024/01/19 04:11:49;;;;;;;46.80;24.40;;;-0.40;99.90;;;;;;5037128;28;20204;-77
2024/01/19 04:14:16;;;;;;;41.00;22.47;;;-0.30;99.90;;;;;;5035834;28;20200;-77
2024/01/19 04:16:44;;;;;;;42.50;22.07;;;-0.30;99.90;;;;;;5054639;28;20217;-78
2024/01/19 04:19:11;;;;;;;42.50;22.43;;;-0.30;99.90;;;;;;5036197;28;20204;-77
2024/01/19 04:21:39;;;;;;;47.23;23.00;;;-0.30;99.90;;;;;;5036712;28;20201;-77
2024/01/19 04:24:06;;;;;;;45.67;24.13;;;-0.20;99.90;;;;;;5036669;28;20217;-78
2024/01/19 04:26:35;;;;;;;41.83;22.80;;;-0.30;99.90;;;;;;5036771;28;20731;-77
2024/01/19 04:29:03;;;;;;;46.83;24.13;;;-0.30;99.90;;;;;;5036695;28;20203;-77
2024/01/19 04:31:30;;;;;;;48.23;22.90;;;-0.30;99.90;;;;;;5055493;28;20195;-77
2024/01/19 04:33:58;;;;;;;50.30;24.40;;;-0.20;99.90;;;;;;5029285;28;20201;-77
2024/01/19 04:36:26;;;;;;;49.80;24.30;;;-0.30;99.90;;;;;;5029308;28;20712;-77
2024/01/19 04:38:53;;;;;;;43.43;22.67;;;-0.30;99.90;;;;;;5035259;28;20198;-76
2024/01/19 04:41:21;;;;;;;46.97;24.00;;;-0.20;99.90;;;;;;5036743;28;20786;-77
2024/01/19 04:43:49;;;;;;;51.33;22.87;;;-0.30;99.90;;;;;;5036656;28;20204;-77
2024/01/19 04:46:17;;;;;;;44.13;21.90;;;-0.30;99.90;;;;;;5031111;28;20712;-76
2024/01/19 04:48:44;;;;;;;47.77;23.63;;;-0.20;99.90;;;;;;5031429;28;20195;-76
2024/01/19 04:51:11;;;;;;;45.83;22.00;;;-0.20;99.90;;;;;;5036089;28;20209;-77
2024/01/19 04:53:40;;;;;;;50.43;24.40;;;-0.20;99.90;;;;;;5054220;28;20190;-76
2024/01/19 04:56:08;;;;;;;49.73;22.83;;;-0.20;99.90;;;;;;5037957;28;20236;-77
2024/01/19 04:58:37;;;;;;;50.17;26.23;;;-0.10;99.90;;;;;;5037721;28;20281;-77
2024/01/19 05:01:06;;;;;;;47.43;23.23;;;-0.10;99.90;;;;;;5032901;28;20200;-76
2024/01/19 05:03:33;;;;;;;46.83;22.70;;;-0.20;99.90;;;;;;5035703;28;20203;-77
2024/01/19 05:06:00;;;;;;;48.00;23.63;;;-0.10;99.90;;;;;;5035572;28;20248;-76
2024/01/19 05:08:28;;;;;;;49.77;25.67;;;0.10;99.90;;;;;;5035745;28;20199;-79
2024/01/19 05:10:55;;;;;;;48.70;23.37;;;0.00;99.90;;;;;;5034639;28;20199;-76
2024/01/19 05:13:23;;;;;;;49.37;22.13;;;-0.10;99.90;;;;;;5035723;28;20541;-77
2024/01/19 05:15:50;;;;;;;43.60;23.13;;;0.00;99.90;;;;;;5035261;28;20225;-77
2024/01/19 05:18:21;;;;;;;51.50;24.53;;;0.10;99.90;;;;;;5035564;28;20194;-77
2024/01/19 05:20:51;;;;;;;49.33;24.50;;;0.10;99.90;;;;;;5051396;28;20546;-78
2024/01/19 05:23:18;;;;;;;50.07;24.90;;;0.00;99.90;;;;;;5036021;28;20643;-77
2024/01/19 05:25:46;;;;;;;54.60;25.63;;;0.10;99.90;;;;;;5035838;28;20580;-77
2024/01/19 05:28:14;;;;;;;54.07;25.50;;;0.20;99.90;;;;;;5035556;28;20195;-76
2024/01/19 05:30:42;;;;;;;52.13;23.70;;;0.10;99.90;;;;;;5034983;28;20203;-76
2024/01/19 05:33:10;;;;;;;49.77;23.70;;;0.20;99.90;;;;;;5044778;28;20187;-77
2024/01/19 05:35:39;;;;;;;50.00;23.93;;;0.30;99.90;;;;;;5022071;28;20231;-76
2024/01/19 05:38:06;;;;;;;54.87;24.03;;;0.40;99.90;;;;;;5035199;28;20197;-76
2024/01/19 05:40:33;;;;;;;44.23;22.33;;;0.30;99.90;;;;;;5055527;28;20676;-76
2024/01/19 05:43:01;;;;;;;47.30;23.33;;;0.40;99.90;;;;;;5035156;28;20695;-77
2024/01/19 05:45:28;;;;;;;51.43;22.20;;;0.30;99.90;;;;;;5035185;28;20225;-76
2024/01/19 05:47:56;;;;;;;48.90;22.93;;;0.30;99.90;;;;;;5032287;28;20207;-76
2024/01/19 05:50:23;;;;;;;45.97;22.13;;;0.40;99.90;;;;;;5034603;28;20198;-76
2024/01/19 05:52:52;;;;;;;48.17;24.97;;;0.40;99.90;;;;;;5035736;28;20656;-76
2024/01/19 05:55:19;;;;;;;55.00;23.43;;;0.40;99.90;;;;;;5028639;28;20222;-76
2024/01/19 05:57:47;;;;;;;40.23;20.57;;;0.40;99.90;;;;;;5051712;28;20221;-79
2024/01/19 06:00:15;;;;;;;48.03;24.60;;;0.50;99.90;;;;;;5034726;28;20213;-76
2024/01/19 06:02:42;;;;;;;48.50;22.93;;;0.50;99.90;;;;;;5052970;28;20202;-76
2024/01/19 06:05:09;;;;;;;49.33;23.93;;;0.50;99.90;;;;;;5059739;28;20209;-76
2024/01/19 06:07:37;;;;;;;53.77;23.30;;;0.50;99.90;;;;;;5043170;28;20210;-77
2024/01/19 06:10:07;;;;;;;46.93;22.47;;;0.50;99.90;;;;;;5052941;28;20191;-76
2024/01/19 06:12:34;;;;;;;37.60;19.20;;;0.60;99.90;;;;;;5034851;28;20202;-77
2024/01/19 06:15:01;;;;;;;54.17;25.13;;;0.50;99.90;;;;;;5034481;28;20219;-77
2024/01/19 06:17:29;;;;;;;44.80;20.63;;;0.50;99.90;;;;;;5034699;28;20208;-76
2024/01/19 06:19:56;;;;;;;48.47;24.17;;;0.50;99.90;;;;;;5033725;28;20200;-77
2024/01/19 06:22:24;;;;;;;44.50;24.37;;;0.60;99.90;;;;;;5035058;28;20207;-77
2024/01/19 06:24:51;;;;;;;44.23;22.83;;;0.50;99.90;;;;;;5034112;28;20203;-77
2024/01/19 06:27:22;;;;;;;51.33;24.40;;;0.50;99.90;;;;;;5034605;28;20202;-77
2024/01/19 06:29:56;;;;;;;47.73;23.57;;;0.60;99.90;;;;;;5041415;28;20180;-77
2024/01/19 06:32:23;;;;;;;50.30;24.77;;;0.60;99.90;;;;;;5034193;28;20208;-77
2024/01/19 06:34:51;;;;;;;57.67;25.83;;;0.50;99.90;;;;;;5036105;28;20198;-79
2024/01/19 06:37:19;;;;;;;44.53;21.70;;;0.50;99.90;;;;;;5038110;28;20607;-77
2024/01/19 06:39:47;;;;;;;53.57;25.23;;;0.70;99.90;;;;;;5032821;28;20200;-77
2024/01/19 06:42:14;;;;;;;47.47;23.67;;;0.60;99.90;;;;;;5034910;28;20207;-77
2024/01/19 06:44:47;;;;;;;48.83;24.83;;;0.60;99.90;;;;;;5033786;28;20210;-78
2024/01/19 06:47:40;;;;;;;52.10;24.03;;;0.50;99.90;;;;;;5049944;28;20195;-77
2024/01/19 06:50:14;;;;;;;48.93;23.73;;;0.60;99.90;;;;;;5034033;28;20217;-77
2024/01/19 06:52:42;;;;;;;49.80;24.67;;;0.70;99.90;;;;;;5036410;28;20202;-78
2024/01/19 06:55:09;;;;;;;43.80;22.70;;;0.80;99.90;;;;;;5054344;28;20231;-78
2024/01/19 06:57:47;;;;;;;50.97;24.33;;;0.70;99.90;;;;;;5036348;28;20579;-77
2024/01/19 07:00:18;;;;;;;40.60;22.67;;;0.60;99.90;;;;;;5035966;28;20196;-78
2024/01/19 07:02:45;;;;;;;53.90;23.83;;;0.70;99.90;;;;;;5028243;28;20212;-78
2024/01/19 07:05:23;;;;;;;46.87;21.77;;;0.70;99.90;;;;;;5035415;28;20233;-77
2024/01/19 07:08:36;;;;;;;49.23;24.30;;;0.70;99.90;;;;;;5035600;28;20203;-78
2024/01/19 07:11:09;;;;;;;46.80;23.87;;;0.70;99.90;;;;;;4990145;28;20316;-78
2024/01/19 07:13:37;;;;;;;51.30;25.23;;;0.60;99.90;;;;;;5034109;28;20207;-78
2024/01/19 07:16:13;;;;;;;48.67;24.80;;;0.70;99.90;;;;;;5041123;28;20228;-77
2024/01/19 07:18:49;;;;;;;47.03;23.60;;;0.80;99.90;;;;;;5041364;28;20601;-76
2024/01/19 07:21:17;;;;;;;53.37;25.53;;;0.70;99.90;;;;;;5044522;28;20203;-79
2024/01/19 07:23:44;;;;;;;51.73;25.17;;;0.80;99.90;;;;;;5035768;28;20198;-78
2024/01/19 07:26:31;;;;;;;43.73;21.07;;;0.70;99.90;;;;;;5034213;28;20246;-79
2024/01/19 07:28:58;;;;;;;53.40;25.43;;;0.70;99.90;;;;;;5033226;28;20214;-78
2024/01/19 07:31:27;;;;;;;49.87;27.07;;;0.70;99.90;;;;;;5052591;28;20204;-79
2024/01/19 07:33:54;;;;;;;57.63;27.13;;;0.90;99.90;;;;;;5051057;28;20203;-78
2024/01/19 07:36:22;;;;;;;52.03;27.13;;;0.90;99.90;;;;;;5037199;28;20236;-78
2024/01/19 07:38:49;;;;;;;56.20;27.60;;;0.90;99.90;;;;;;5034713;28;20223;-78
2024/01/19 07:41:17;;;;;;;55.97;28.63;;;0.80;99.90;;;;;;5034293;28;20197;-79
2024/01/19 07:43:44;;;;;;;54.07;26.10;;;0.70;99.90;;;;;;5036535;28;20201;-79
2024/01/19 07:46:14;;;;;;;54.23;27.00;;;0.80;99.90;;;;;;5037375;28;20238;-78
2024/01/19 07:48:43;;;;;;;53.20;26.13;;;0.80;99.90;;;;;;5036276;28;20198;-78
2024/01/19 07:51:11;;;;;;;47.27;23.97;;;0.80;99.90;;;;;;5033567;28;20567;-78
2024/01/19 07:53:38;;;;;;;55.17;27.90;;;0.90;99.90;;;;;;5036834;28;20199;-78
2024/01/19 07:56:16;;;;;;;50.50;25.83;;;0.90;99.90;;;;;;5037049;28;20224;-78
2024/01/19 07:58:44;;;;;;;52.23;28.07;;;1.30;99.90;;;;;;5048898;28;20211;-79
2024/01/19 08:01:12;;;;;;;51.47;26.47;;;1.00;99.90;;;;;;5054081;28;20203;-78
2024/01/19 08:03:40;;;;;;;52.63;28.70;;;1.10;99.90;;;;;;5036240;28;20194;-78
2024/01/19 08:06:09;;;;;;;51.80;27.93;;;0.90;99.90;;;;;;5035460;28;20216;-78
2024/01/19 08:08:36;;;;;;;51.23;28.37;;;0.90;99.90;;;;;;5035987;28;20208;-77
2024/01/19 08:11:04;;;;;;;53.90;26.83;;;0.90;99.90;;;;;;5049531;28;20200;-77
2024/01/19 08:13:39;;;;;;;53.40;26.73;;;0.90;99.90;;;;;;5033375;28;20691;-78
2024/01/19 08:16:08;;;;;;;59.53;29.93;;;0.90;99.90;;;;;;5052459;28;20221;-78
2024/01/19 08:18:35;;;;;;;56.53;28.67;;;0.90;99.90;;;;;;5054717;28;20220;-78
2024/01/19 08:21:03;;;;;;;48.97;28.60;;;0.90;99.90;;;;;;5036225;28;20201;-79
2024/01/19 08:23:32;;;;;;;47.97;26.83;;;0.90;99.90;;;;;;5054960;28;20200;-79
2024/01/19 08:25:59;;;;;;;49.57;28.10;;;1.40;99.90;;;;;;5029949;28;20224;-78
2024/01/19 08:28:26;;;;;;;52.73;29.07;;;1.10;99.90;;;;;;5037802;28;20193;-78
2024/01/19 08:30:54;;;;;;;49.47;28.23;;;1.00;99.90;;;;;;5033642;28;20190;-79
2024/01/19 08:33:22;;;;;;;47.10;26.37;;;0.90;99.90;;;;;;5034653;28;20208;-78
2024/01/19 08:35:49;;;;;;;38.63;24.00;;;0.90;99.90;;;;;;5028332;28;20248;-78
2024/01/19 08:38:29;;;;;;;51.63;28.77;;;0.90;99.90;;;;;;5027880;28;20212;-79
2024/01/19 08:40:58;;;;;;;49.47;28.70;;;0.80;99.90;;;;;;5033362;28;20190;-78
2024/01/19 08:43:25;;;;;;;48.17;28.10;;;0.80;99.90;;;;;;5035813;28;20208;-78
2024/01/19 08:45:53;;;;;;;50.90;28.43;;;0.90;99.90;;;;;;5031214;28;20223;-77
2024/01/19 08:48:20;;;;;;;51.07;29.57;;;0.90;99.90;;;;;;5036013;28;20200;-78
2024/01/19 08:50:47;;;;;;;45.90;26.83;;;0.90;99.90;;;;;;5054125;28;20203;-78
2024/01/19 08:53:15;;;;;;;49.97;29.97;;;1.00;99.90;;;;;;5036450;28;20204;-77
2024/01/19 08:55:42;;;;;;;48.80;27.07;;;1.10;99.90;;;;;;5038423;28;20221;-78
2024/01/19 08:58:11;;;;;;;45.10;26.27;;;1.10;99.90;;;;;;5065014;22;20221;-77
2024/01/19 09:00:38;;;;;;;47.90;27.90;;;1.00;99.90;;;;;;5076277;28;20211;-78
2024/01/19 09:03:06;;;;;;;48.33;26.80;;;0.90;99.90;;;;;;5102497;28;20214;-77
2024/01/19 09:05:34;;;;;;;45.40;25.40;;;1.00;99.90;;;;;;5085296;28;20199;-77
2024/01/19 09:08:02;;;;;;;47.37;28.57;;;0.90;99.90;;;;;;5089997;28;20216;-77
2024/01/19 09:10:30;;;;;;;47.50;28.43;;;1.00;99.90;;;;;;5084204;28;20196;-77
2024/01/19 09:12:57;;;;;;;49.87;28.50;;;1.00;99.90;;;;;;5105288;28;20565;-78
2024/01/19 09:15:26;;;;;;;50.53;29.30;;;1.00;99.90;;;;;;5094882;28;20212;-77
2024/01/19 09:17:53;;;;;;;48.03;27.13;;;0.90;99.90;;;;;;5083083;28;20301;-78
2024/01/19 09:20:21;;;;;;;49.27;27.27;;;1.10;99.90;;;;;;5089524;28;20214;-77
2024/01/19 09:22:48;;;;;;;47.20;26.60;;;1.00;99.90;;;;;;5094522;28;20201;-77
2024/01/19 09:25:16;;;;;;;49.07;29.40;;;1.00;99.90;;;;;;5090948;28;20211;-77
2024/01/19 09:27:44;;;;;;;45.40;27.00;;;1.00;99.90;;;;;;5081179;28;20227;-77
2024/01/19 09:30:12;;;;;;;44.90;25.93;;;0.90;99.90;;;;;;5101684;28;20193;-77
2024/01/19 09:32:41;;;;;;;46.17;25.90;;;0.90;99.90;;;;;;5094126;28;20569;-77
2024/01/19 09:35:09;;;;;;;42.60;24.17;;;0.90;99.90;;;;;;5093573;28;20207;-77
2024/01/19 09:37:36;;;;;;;43.60;27.13;;;0.80;99.90;;;;;;5085113;28;20223;-77
2024/01/19 09:40:04;;;;;;;47.80;27.50;;;0.80;99.90;;;;;;5111487;28;20198;-77
2024/01/19 09:42:34;;;;;;;47.47;27.47;;;0.80;99.90;;;;;;5103228;28;20214;-77
2024/01/19 09:45:04;;;;;;;46.17;26.30;;;0.80;99.90;;;;;;5091865;28;20203;-77
2024/01/19 09:47:49;;;;;;;46.47;29.40;;;0.70;99.90;;;;;;5085280;28;20245;-78
2024/01/19 09:50:20;;;;;;;45.93;26.23;;;0.80;99.90;;;;;;5094518;28;20197;-79
2024/01/19 09:52:54;;;;;;;45.37;27.20;;;0.70;99.90;;;;;;5095839;28;20202;-77
2024/01/19 09:55:35;;;;;;;43.13;25.10;;;0.70;99.90;;;;;;5082742;28;20207;-78
2024/01/19 09:58:02;;;;;;;44.00;26.40;;;0.80;99.90;;;;;;5086466;28;20232;-78
2024/01/19 10:00:30;;;;;;;50.60;28.07;;;0.90;99.90;;;;;;5094315;28;20204;-78
2024/01/19 10:03:01;;;;;;;49.17;26.30;;;0.90;99.90;;;;;;5080889;28;20206;-78
2024/01/19 10:05:28;;;;;;;48.87;26.63;;;0.90;99.90;;;;;;5079939;28;20199;-77
2024/01/19 10:07:56;;;;;;;42.80;23.90;;;0.90;99.90;;;;;;5079887;28;20220;-78
2024/01/19 10:10:25;;;;;;;38.97;22.87;;;0.90;99.90;;;;;;5073066;28;20201;-77
2024/01/19 10:12:53;;;;;;;46.80;25.53;;;0.80;99.90;;;;;;5074829;28;20292;-76
2024/01/19 10:15:20;;;;;;;39.47;22.20;;;0.80;99.90;;;;;;5082109;28;20211;-77
2024/01/19 10:17:48;;;;;;;46.07;25.33;;;0.80;99.90;;;;;;5092305;28;20559;-77
2024/01/19 10:20:17;;;;;;;47.67;27.97;;;0.80;99.90;;;;;;5081450;28;20218;-77
2024/01/19 10:22:45;;;;;;;50.13;25.30;;;0.80;99.90;;;;;;5099827;28;20206;-77
2024/01/19 10:25:13;;;;;;;42.33;25.17;;;0.90;99.90;;;;;;5083604;28;20206;-77
2024/01/19 10:27:44;;;;;;;47.33;26.33;;;1.00;99.90;;;;;;5074256;28;20218;-78
2024/01/19 10:30:13;;;;;;;43.57;26.10;;;1.00;99.90;;;;;;5098592;28;20205;-79
2024/01/19 10:32:43;;;;;;;42.43;25.10;;;1.00;99.90;;;;;;5082379;28;20208;-79
2024/01/19 10:35:13;;;;;;;46.90;27.27;;;1.00;99.90;;;;;;5081581;28;20193;-78
2024/01/19 10:37:42;;;;;;;39.30;22.90;;;0.90;99.90;;;;;;5078351;28;20213;-78
2024/01/19 10:40:23;;;;;;;43.80;25.20;;;1.00;99.90;;;;;;5085801;28;20219;-79
2024/01/19 10:42:53;;;;;;;44.03;25.20;;;1.10;99.90;;;;;;5082562;28;20194;-79
2024/01/19 10:45:23;;;;;;;41.10;25.53;;;1.20;99.90;;;;;;5084902;28;20208;-80
2024/01/19 10:47:52;;;;;;;41.93;24.73;;;1.30;99.90;;;;;;5080499;28;20584;-79
2024/01/19 10:50:29;;;;;;;45.03;25.07;;;1.30;99.90;;;;;;5082052;28;20194;-79
2024/01/19 10:52:59;;;;;;;45.67;26.63;;;1.30;99.90;;;;;;5101899;28;20667;-78
2024/01/19 10:55:28;;;;;;;41.87;24.70;;;1.40;99.90;;;;;;5084578;28;20203;-80
2024/01/19 10:57:58;;;;;;;46.67;26.30;;;1.50;99.90;;;;;;5077726;28;20235;-80
2024/01/19 11:00:27;;;;;;;43.13;25.10;;;1.30;99.90;;;;;;5082265;28;20207;-79
2024/01/19 11:02:57;;;;;;;45.77;23.47;;;1.30;99.90;;;;;;5075083;28;20202;-79
2024/01/19 11:05:25;;;;;;;46.17;26.27;;;1.20;99.90;;;;;;5079079;28;20207;-79
2024/01/19 11:07:54;;;;;;;41.57;22.63;;;1.20;99.90;;;;;;5083048;28;20718;-78
2024/01/19 11:10:25;;;;;;;44.60;25.13;;;1.50;99.90;;;;;;5077108;28;20205;-76
2024/01/19 11:12:55;;;;;;;45.10;25.07;;;1.40;99.90;;;;;;5080427;28;20199;-79
2024/01/19 11:15:35;;;;;;;44.40;25.10;;;1.30;99.90;;;;;;5082584;28;20207;-79
2024/01/19 11:18:04;;;;;;;51.87;26.53;;;1.40;99.90;;;;;;5081120;28;20220;-78
2024/01/19 11:21:02;;;;;;;41.27;25.80;;;1.20;99.90;;;;;;5080700;28;20227;-79
2024/01/19 11:23:30;;;;;;;42.47;25.27;;;1.00;99.90;;;;;;5075545;28;20198;-79
2024/01/19 11:26:10;;;;;;;46.77;26.87;;;1.00;99.90;;;;;;5077550;28;20194;-78
2024/01/19 11:28:49;;;;;;;50.33;26.33;;;1.10;99.90;;;;;;5086932;28;20193;-78
2024/01/19 11:31:19;;;;;;;39.30;22.77;;;1.00;99.90;;;;;;5085314;28;20177;-78
2024/01/19 11:33:47;;;;;;;46.57;26.97;;;1.00;99.90;;;;;;5079144;28;20197;-78
2024/01/19 11:36:47;;;;;;;46.30;28.90;;;1.10;99.90;;;;;;5088776;28;20181;-78
2024/01/19 11:39:39;;;;;;;41.97;24.67;;;1.20;99.90;;;;;;5079617;28;20216;-78
2024/01/19 11:42:07;;;;;;;42.43;24.40;;;1.20;99.90;;;;;;5085650;28;20203;-78
2024/01/19 11:44:46;;;;;;;46.93;25.70;;;1.20;99.90;;;;;;5077893;28;20197;-78
2024/01/19 11:47:46;;;;;;;46.23;25.37;;;1.30;99.90;;;;;;5082369;28;20211;-78
2024/01/19 11:50:14;;;;;;;38.03;24.53;;;1.20;99.90;;;;;;5001465;28;20301;-78
2024/01/19 11:52:44;;;;;;;45.60;24.93;;;1.10;99.90;;;;;;5003238;28;20219;-77
2024/01/19 11:55:41;;;;;;;41.07;24.70;;;1.20;99.90;;;;;;5040622;28;20206;-77
2024/01/19 11:58:34;;;;;;;37.77;23.23;;;1.20;99.90;;;;;;5081866;28;20221;-78
2024/01/19 12:01:04;;;;;;;37.80;23.30;;;1.30;99.90;;;;;;5081642;28;20212;-78
2024/01/19 12:03:31;;;;;;;37.13;22.60;;;1.20;99.90;;;;;;5081580;28;20210;-78
2024/01/19 12:06:02;;;;;;;35.70;21.90;;;1.20;99.90;;;;;;5082341;28;20214;-78
2024/01/19 12:09:05;;;;;;;39.27;24.33;;;1.20;99.90;;;;;;5084874;28;20227;-78
2024/01/19 12:11:35;;;;;;;36.83;22.80;;;1.10;99.90;;;;;;5091061;28;20199;-78
2024/01/19 12:14:04;;;;;;;34.00;20.27;;;1.10;99.90;;;;;;5096012;28;20187;-78
2024/01/19 12:16:31;;;;;;;31.23;18.10;;;1.00;99.90;;;;;;5086155;28;20259;-78
2024/01/19 12:19:00;;;;;;;35.70;21.13;;;1.10;99.90;;;;;;5091776;28;20192;-79
2024/01/19 12:21:27;;;;;;;29.50;15.23;;;1.20;99.90;;;;;;5085915;28;20238;-78
2024/01/19 12:23:57;;;;;;;35.10;20.93;;;1.00;99.90;;;;;;5087697;28;20197;-78
2024/01/19 12:26:25;;;;;;;35.70;21.03;;;1.10;99.90;;;;;;5092215;28;20207;-78
2024/01/19 12:28:55;;;;;;;29.10;17.17;;;1.10;99.90;;;;;;5091429;28;20243;-79
2024/01/19 12:31:22;;;;;;;33.50;18.40;;;1.10;99.90;;;;;;5085474;28;20206;-79
2024/01/19 12:33:53;;;;;;;32.17;19.27;;;1.20;99.90;;;;;;5087716;28;20207;-78
2024/01/19 12:36:24;;;;;;;33.90;19.63;;;1.30;99.90;;;;;;5083365;28;20199;-78
2024/01/19 12:39:05;;;;;;;31.80;19.13;;;1.40;99.90;;;;;;5101547;28;20204;-78
2024/01/19 12:41:33;;;;;;;31.13;18.87;;;1.50;99.90;;;;;;5085315;28;20204;-78
2024/01/19 12:44:02;;;;;;;29.53;18.77;;;1.50;99.90;;;;;;5085617;28;20239;-78
2024/01/19 12:46:29;;;;;;;30.17;17.87;;;1.50;99.90;;;;;;5086435;28;20228;-78