Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:01:59;;;;;;;14.67;2.60;;;;;;;;;;4955395;28;20078;-61
2022/01/31 00:04:25;;;;;;;13.32;2.83;;;;;;;;;;4954879;28;20453;-62
2022/01/31 00:06:50;;;;;;;19.63;3.50;;;;;;;;;;4955975;28;20042;-62
2022/01/31 00:09:17;;;;;;;21.10;2.73;;;;;;;;;;4955677;28;20078;-63
2022/01/31 00:11:46;;;;;;;16.07;2.07;;;;;;;;;;4954185;29;20012;-63
2022/01/31 00:14:28;;;;;;;16.07;2.23;;;;;;;;;;4954721;28;20023;-62
2022/01/31 00:16:53;;;;;;;17.93;2.13;;;;;;;;;;4955479;28;20054;-62
2022/01/31 00:19:18;;;;;;;23.00;3.83;;;;;;;;;;4954805;28;20027;-63
2022/01/31 00:21:43;;;;;;;21.47;3.90;;;;;;;;;;4950266;28;20031;-61
2022/01/31 00:24:08;;;;;;;14.60;1.85;;;;;;;;;;4954509;28;20058;-56
2022/01/31 00:26:34;;;;;;;16.63;2.83;;;;;;;;;;4954722;28;20090;-64
2022/01/31 00:28:59;;;;;;;18.33;3.10;;;;;;;;;;4954981;28;20066;-60
2022/01/31 00:31:24;;;;;;;16.73;2.50;;;;;;;;;;4954888;29;20499;-63
2022/01/31 00:33:49;;;;;;;21.43;2.73;;;;;;;;;;4954158;28;20169;-62
2022/01/31 00:36:14;;;;;;;19.67;3.43;;;;;;;;;;4955349;28;20032;-64
2022/01/31 00:38:40;;;;;;;20.60;2.53;;;;;;;;;;4954578;28;20054;-63
2022/01/31 00:41:05;;;;;;;16.13;3.13;;;;;;;;;;4954283;28;20038;-63
2022/01/31 00:43:33;;;;;;;20.50;3.97;;;;;;;;;;4954649;28;20118;-64
2022/01/31 00:46:01;;;;;;;12.90;2.33;;;;;;;;;;4954422;28;20097;-62
2022/01/31 00:48:29;;;;;;;18.63;2.57;;;;;;;;;;4953998;28;20090;-62
2022/01/31 00:50:54;;;;;;;19.37;3.03;;;;;;;;;;4951997;28;20031;-63
2022/01/31 00:53:19;;;;;;;19.37;2.20;;;;;;;;;;4954339;28;20062;-62
2022/01/31 00:55:45;;;;;;;17.80;2.77;;;;;;;;;;4954119;28;20078;-64
2022/01/31 00:58:10;;;;;;;16.47;2.80;;;;;;;;;;4953422;28;20419;-62
2022/01/31 01:00:35;;;;;;;18.60;2.57;;;;;;;;;;4954347;28;20039;-63
2022/01/31 01:03:01;;;;;;;16.80;3.03;;;;;;;;;;4952622;28;20027;-61
2022/01/31 01:05:26;;;;;;;19.10;2.70;;;;;;;;;;4953036;28;20038;-62
2022/01/31 01:07:51;;;;;;;17.27;1.97;;;;;;;;;;4952811;28;20106;-62
2022/01/31 01:10:17;;;;;;;15.07;2.60;;;;;;;;;;4954468;28;20023;-63
2022/01/31 01:12:42;;;;;;;16.20;2.30;;;;;;;;;;4954208;28;20384;-62
2022/01/31 01:15:08;;;;;;;18.97;2.57;;;;;;;;;;4954452;28;20063;-62
2022/01/31 01:17:33;;;;;;;16.40;2.40;;;;;;;;;;4953709;28;20487;-62
2022/01/31 01:19:58;;;;;;;17.57;2.80;;;;;;;;;;4952425;28;20515;-61
2022/01/31 01:22:24;;;;;;;17.03;2.73;;;;;;;;;;4952211;29;20039;-63
2022/01/31 01:24:49;;;;;;;15.73;2.87;;;;;;;;;;4952298;29;20082;-61
2022/01/31 01:27:18;;;;;;;16.27;2.17;;;;;;;;;;4954344;28;20023;-62
2022/01/31 01:29:43;;;;;;;16.80;3.07;;;;;;;;;;4953981;29;20057;-62
2022/01/31 01:32:10;;;;;;;20.97;2.80;;;;;;;;;;4954083;28;20023;-63
2022/01/31 01:34:35;;;;;;;15.53;2.53;;;;;;;;;;4953608;28;20058;-62
2022/01/31 01:37:01;;;;;;;13.40;1.87;;;;;;;;;;4953552;28;20496;-64
2022/01/31 01:39:26;;;;;;;18.13;3.00;;;;;;;;;;4951018;28;20039;-61
2022/01/31 01:41:52;;;;;;;14.20;2.70;;;;;;;;;;4945064;28;20101;-62
2022/01/31 01:44:17;;;;;;;19.27;2.30;;;;;;;;;;4953276;28;20035;-61
2022/01/31 01:46:42;;;;;;;19.13;3.20;;;;;;;;;;4953197;28;20035;-63
2022/01/31 01:49:08;;;;;;;18.37;2.90;;;;;;;;;;4941654;28;20437;-62
2022/01/31 01:51:33;;;;;;;18.10;2.87;;;;;;;;;;4950688;29;20015;-62
2022/01/31 01:53:59;;;;;;;20.60;2.40;;;;;;;;;;4953311;28;20078;-63
2022/01/31 01:56:24;;;;;;;18.47;2.30;;;;;;;;;;4953411;28;20452;-62
2022/01/31 01:58:49;;;;;;;22.17;3.10;;;;;;;;;;4953384;28;20062;-62
2022/01/31 02:01:15;;;;;;;19.97;2.97;;;;;;;;;;4953709;28;20035;-63
2022/01/31 02:03:40;;;;;;;20.90;2.33;;;;;;;;;;4953202;28;20031;-63
2022/01/31 02:06:06;;;;;;;16.57;3.40;;;;;;;;;;4953011;28;20031;-60
2022/01/31 02:08:42;;;;;;;20.97;2.90;;;;;;;;;;4953359;28;20027;-61
2022/01/31 02:11:08;;;;;;;18.87;4.27;;;;;;;;;;4953259;28;20027;-62
2022/01/31 02:13:34;;;;;;;17.10;3.00;;;;;;;;;;4953644;28;20400;-62
2022/01/31 02:15:59;;;;;;;18.83;2.37;;;;;;;;;;4953494;28;20034;-62
2022/01/31 02:18:28;;;;;;;17.93;2.43;;;;;;;;;;4952897;28;20031;-63
2022/01/31 02:20:53;;;;;;;14.73;2.40;;;;;;;;;;4949976;29;20031;-63
2022/01/31 02:23:18;;;;;;;19.80;3.20;;;;;;;;;;4954344;28;20054;-64
2022/01/31 02:26:03;;;;;;;15.93;2.13;;;;;;;;;;4953155;28;20457;-63
2022/01/31 02:28:29;;;;;;;15.80;2.23;;;;;;;;;;4953804;28;20576;-64
2022/01/31 02:30:55;;;;;;;18.60;2.93;;;;;;;;;;4951199;28;20023;-62
2022/01/31 02:33:20;;;;;;;17.10;2.50;;;;;;;;;;4953005;28;20395;-62
2022/01/31 02:35:46;;;;;;;18.60;2.23;;;;;;;;;;4952966;28;20027;-64
2022/01/31 02:38:11;;;;;;;16.27;2.17;;;;;;;;;;4953066;29;20027;-62
2022/01/31 02:40:37;;;;;;;18.83;4.30;;;;;;;;;;4952735;28;20376;-63
2022/01/31 02:43:02;;;;;;;17.60;2.10;;;;;;;;;;4944601;29;20028;-62
2022/01/31 02:45:28;;;;;;;16.43;2.67;;;;;;;;;;4934105;29;20016;-63
2022/01/31 02:47:56;;;;;;;13.83;2.23;;;;;;;;;;4942226;29;20049;-62
2022/01/31 02:50:21;;;;;;;10.53;2.40;;;;;;;;;;4950344;28;20054;-63
2022/01/31 02:52:49;;;;;;;14.23;2.23;;;;;;;;;;4952938;28;20051;-64
2022/01/31 02:55:15;;;;;;;16.77;2.40;;;;;;;;;;4952650;28;20030;-64
2022/01/31 02:57:41;;;;;;;17.63;2.70;;;;;;;;;;4955443;28;20031;-62
2022/01/31 03:00:06;;;;;;;18.07;2.70;;;;;;;;;;4955626;28;20392;-61
2022/01/31 03:02:31;;;;;;;18.27;1.87;;;;;;;;;;4951322;29;20059;-63
2022/01/31 03:04:57;;;;;;;20.23;2.93;;;;;;;;;;4956144;28;20034;-64
2022/01/31 03:07:22;;;;;;;16.47;2.40;;;;;;;;;;4956499;28;20038;-64
2022/01/31 03:09:47;;;;;;;16.53;1.90;;;;;;;;;;4956767;28;20028;-64
2022/01/31 03:12:13;;;;;;;17.67;2.00;;;;;;;;;;4956088;28;20110;-62
2022/01/31 03:14:40;;;;;;;20.30;3.33;;;;;;;;;;4956565;28;20031;-61
2022/01/31 03:17:06;;;;;;;18.03;2.63;;;;;;;;;;4955928;28;20035;-63
2022/01/31 03:19:31;;;;;;;19.87;2.43;;;;;;;;;;4955806;28;20034;-62
2022/01/31 03:21:56;;;;;;;21.93;2.87;;;;;;;;;;4954636;28;20032;-64
2022/01/31 03:24:22;;;;;;;18.27;4.07;;;;;;;;;;4956079;29;20031;-62
2022/01/31 03:26:47;;;;;;;15.87;2.17;;;;;;;;;;4954687;28;20045;-63
2022/01/31 03:29:12;;;;;;;18.27;2.43;;;;;;;;;;4956262;29;20037;-63
2022/01/31 03:31:37;;;;;;;17.13;1.90;;;;;;;;;;4956050;29;20106;-62
2022/01/31 03:34:03;;;;;;;15.43;2.43;;;;;;;;;;4955057;28;20051;-63
2022/01/31 03:36:28;;;;;;;18.27;2.37;;;;;;;;;;4956054;28;20436;-62
2022/01/31 03:38:53;;;;;;;11.60;2.10;;;;;;;;;;4956148;28;20066;-63
2022/01/31 03:41:20;;;;;;;17.67;2.80;;;;;;;;;;4954782;28;20032;-63
2022/01/31 03:43:45;;;;;;;18.17;2.83;;;;;;;;;;4954732;28;20020;-63
2022/01/31 03:46:11;;;;;;;13.27;2.27;;;;;;;;;;4952485;28;20134;-61
2022/01/31 03:48:36;;;;;;;16.70;2.57;;;;;;;;;;4953441;28;20019;-63
2022/01/31 03:51:02;;;;;;;12.43;2.43;;;;;;;;;;4952412;28;20110;-62
2022/01/31 03:53:28;;;;;;;17.07;2.73;;;;;;;;;;4955321;28;20039;-61
2022/01/31 03:55:53;;;;;;;17.87;2.57;;;;;;;;;;4955370;29;20546;-64
2022/01/31 03:58:18;;;;;;;18.63;2.63;;;;;;;;;;4955414;28;20023;-63
2022/01/31 04:00:44;;;;;;;16.33;3.63;;;;;;;;;;4955418;28;20032;-62
2022/01/31 04:03:09;;;;;;;14.13;2.43;;;;;;;;;;4953778;28;20038;-61
2022/01/31 04:05:36;;;;;;;14.83;2.70;;;;;;;;;;4954974;28;20377;-62
2022/01/31 04:08:01;;;;;;;18.13;2.33;;;;;;;;;;4955171;28;20090;-64
2022/01/31 04:10:27;;;;;;;16.33;2.93;;;;;;;;;;4954905;28;20107;-62
2022/01/31 04:12:52;;;;;;;22.60;3.10;;;;;;;;;;4955273;28;20099;-61
2022/01/31 04:15:17;;;;;;;12.80;2.20;;;;;;;;;;4954989;28;20023;-63
2022/01/31 04:17:43;;;;;;;15.47;2.50;;;;;;;;;;4954834;28;20038;-62
2022/01/31 04:20:09;;;;;;;16.60;3.13;;;;;;;;;;4953542;28;20141;-63
2022/01/31 04:22:37;;;;;;;18.47;2.70;;;;;;;;;;4953437;29;20031;-62
2022/01/31 04:25:05;;;;;;;16.50;2.70;;;;;;;;;;4954067;29;20500;-63
2022/01/31 04:27:43;;;;;;;14.37;2.20;;;;;;;;;;4954980;28;20389;-62
2022/01/31 04:30:10;;;;;;;17.03;3.60;;;;;;;;;;4954834;29;20105;-58
2022/01/31 04:32:36;;;;;;;15.33;3.30;;;;;;;;;;4936013;29;20023;-60
2022/01/31 04:35:01;;;;;;;18.20;3.13;;;;;;;;;;4950426;29;20054;-63
2022/01/31 04:37:26;;;;;;;14.43;2.70;;;;;;;;;;4954783;28;20107;-64
2022/01/31 04:39:51;;;;;;;16.83;2.63;;;;;;;;;;4953091;29;20094;-61
2022/01/31 04:42:17;;;;;;;14.07;3.47;;;;;;;;;;4955140;28;20058;-62
2022/01/31 04:44:42;;;;;;;22.93;2.87;;;;;;;;;;4954320;28;20114;-62
2022/01/31 04:47:07;;;;;;;18.40;2.73;;;;;;;;;;4954269;28;20027;-63
2022/01/31 04:49:35;;;;;;;17.83;4.13;;;;;;;;;;4953656;28;20078;-62
2022/01/31 04:52:00;;;;;;;17.63;3.10;;;;;;;;;;4952383;28;20085;-62
2022/01/31 04:54:25;;;;;;;12.90;2.13;;;;;;;;;;4954587;28;20555;-63
2022/01/31 04:56:50;;;;;;;18.17;2.73;;;;;;;;;;4953328;29;20043;-62
2022/01/31 04:59:17;;;;;;;16.93;2.40;;;;;;;;;;4954279;29;20031;-63
2022/01/31 05:01:43;;;;;;;24.73;3.23;;;;;;;;;;4953995;28;20025;-64
2022/01/31 05:04:09;;;;;;;19.40;2.83;;;;;;;;;;4953910;28;20039;-59
2022/01/31 05:06:37;;;;;;;14.13;2.37;;;;;;;;;;4954450;28;20396;-63
2022/01/31 05:09:03;;;;;;;14.77;2.03;;;;;;;;;;4953907;28;20090;-62
2022/01/31 05:11:28;;;;;;;18.07;3.40;;;;;;;;;;4953653;28;20050;-64
2022/01/31 05:13:53;;;;;;;16.23;3.10;;;;;;;;;;4952992;28;20032;-64
2022/01/31 05:16:19;;;;;;;14.53;3.40;;;;;;;;;;4954347;28;20027;-60
2022/01/31 05:18:44;;;;;;;15.33;2.83;;;;;;;;;;4953080;28;20741;-63
2022/01/31 05:21:10;;;;;;;14.90;2.70;;;;;;;;;;4951617;28;20059;-62
2022/01/31 05:23:35;;;;;;;17.03;3.80;;;;;;;;;;4954516;28;20133;-62
2022/01/31 05:26:00;;;;;;;12.70;3.03;;;;;;;;;;4952434;28;20052;-63
2022/01/31 05:28:25;;;;;;;16.50;3.37;;;;;;;;;;4954445;29;20379;-64
2022/01/31 05:30:51;;;;;;;14.40;3.03;;;;;;;;;;4953709;29;20476;-62
2022/01/31 05:33:16;;;;;;;16.80;3.37;;;;;;;;;;4953404;29;20031;-64
2022/01/31 05:35:42;;;;;;;13.13;3.00;;;;;;;;;;4953501;28;20090;-62
2022/01/31 05:38:07;;;;;;;15.87;3.10;;;;;;;;;;4953524;29;20114;-64
2022/01/31 05:40:32;;;;;;;19.23;3.57;;;;;;;;;;4952150;28;20110;-63
2022/01/31 05:42:58;;;;;;;12.80;2.53;;;;;;;;;;4945602;28;20031;-63
2022/01/31 05:45:23;;;;;;;15.00;3.27;;;;;;;;;;4953427;28;20067;-61
2022/01/31 05:47:48;;;;;;;15.63;2.37;;;;;;;;;;4953099;28;20031;-61
2022/01/31 05:50:14;;;;;;;13.77;3.53;;;;;;;;;;4944394;28;20035;-63
2022/01/31 05:52:39;;;;;;;13.87;2.93;;;;;;;;;;4952315;29;20027;-59
2022/01/31 05:55:04;;;;;;;15.30;2.87;;;;;;;;;;4953328;29;20447;-61
2022/01/31 05:57:32;;;;;;;15.17;2.53;;;;;;;;;;4952512;29;20035;-61
2022/01/31 05:59:58;;;;;;;14.13;2.60;;;;;;;;;;4951260;28;20514;-60
2022/01/31 06:02:23;;;;;;;17.63;3.27;;;;;;;;;;4953220;29;20118;-62
2022/01/31 06:04:48;;;;;;;12.87;2.37;;;;;;;;;;4951975;29;20045;-64
2022/01/31 06:07:14;;;;;;;15.20;3.00;;;;;;;;;;4953077;29;20021;-64
2022/01/31 06:09:39;;;;;;;11.83;2.50;;;;;;;;;;4952764;28;20442;-62
2022/01/31 06:12:05;;;;;;;15.27;3.03;;;;;;;;;;4953547;28;20066;-62
2022/01/31 06:14:30;;;;;;;11.50;2.10;;;;;;;;;;4953113;28;20095;-61
2022/01/31 06:16:55;;;;;;;12.53;2.87;;;;;;;;;;4944539;28;20020;-64
2022/01/31 06:19:20;;;;;;;13.60;2.77;;;;;;;;;;4936922;28;20543;-62
2022/01/31 06:21:46;;;;;;;15.80;2.30;;;;;;;;;;4950404;28;20028;-62
2022/01/31 06:24:13;;;;;;;13.30;3.17;;;;;;;;;;4953105;28;20134;-59
2022/01/31 06:26:40;;;;;;;10.93;2.97;;;;;;;;;;4952995;28;20412;-61
2022/01/31 06:29:05;;;;;;;14.50;2.43;;;;;;;;;;4953736;28;20432;-63
2022/01/31 06:31:31;;;;;;;16.13;3.43;;;;;;;;;;4953126;28;20035;-61
2022/01/31 06:33:56;;;;;;;12.80;2.23;;;;;;;;;;4956639;28;20022;-63
2022/01/31 06:36:23;;;;;;;11.10;2.10;;;;;;;;;;4955825;28;20035;-62
2022/01/31 06:38:48;;;;;;;13.87;2.30;;;;;;;;;;4957024;28;20030;-61
2022/01/31 06:41:16;;;;;;;8.53;1.20;;;;;;;;;;4956702;28;20027;-63
2022/01/31 06:43:41;;;;;;;12.63;2.37;;;;;;;;;;4953459;28;20035;-62
2022/01/31 06:46:07;;;;;;;12.33;2.77;;;;;;;;;;4955967;28;20388;-63
2022/01/31 06:48:32;;;;;;;11.17;1.70;;;;;;;;;;4962537;28;20459;-63
2022/01/31 06:50:57;;;;;;;10.93;2.10;;;;;;;;;;4953829;28;20051;-63
2022/01/31 06:53:26;;;;;;;11.07;2.47;;;;;;;;;;4955971;28;20479;-63
2022/01/31 06:55:52;;;;;;;10.40;1.67;;;;;;;;;;4956477;28;20491;-62
2022/01/31 06:58:17;;;;;;;13.27;2.50;;;;;;;;;;4957029;28;20035;-63
2022/01/31 07:00:43;;;;;;;10.70;2.13;;;;;;;;;;4956713;28;20061;-62
2022/01/31 07:03:10;;;;;;;8.53;1.20;;;;;;;;;;4956095;28;20398;-59
2022/01/31 07:05:36;;;;;;;10.37;2.47;;;;;;;;;;4956328;29;20054;-63
2022/01/31 07:08:02;;;;;;;11.60;1.63;;;;;;;;;;4956676;28;20106;-63
2022/01/31 07:10:27;;;;;;;10.77;1.50;;;;;;;;;;4956845;29;20069;-62
2022/01/31 07:12:53;;;;;;;9.20;2.10;;;;;;;;;;4956549;29;20023;-62
2022/01/31 07:15:18;;;;;;;8.47;1.93;;;;;;;;;;4956442;29;20107;-61
2022/01/31 07:17:46;;;;;;;11.37;1.63;;;;;;;;;;4962399;28;20030;-61
2022/01/31 07:20:21;;;;;;;11.27;1.70;;;;;;;;;;4970978;28;20057;-62
2022/01/31 07:22:52;;;;;;;8.57;1.75;;;;;;;;;;4955288;28;20034;-65
2022/01/31 07:25:34;;;;;;;10.67;1.80;;;;;;;;;;4955504;28;20047;-59
2022/01/31 07:27:59;;;;;;;9.90;1.60;;;;;;;;;;4954940;28;20070;-62
2022/01/31 07:30:25;;;;;;;11.10;2.20;;;;;;;;;;4955768;28;20492;-64
2022/01/31 07:32:50;;;;;;;6.27;1.40;;;;;;;;;;4955152;28;20078;-61
2022/01/31 07:35:15;;;;;;;6.33;1.10;;;;;;;;;;4957047;28;20027;-63
2022/01/31 07:37:40;;;;;;;7.20;1.33;;;;;;;;;;4953986;29;20035;-63
2022/01/31 07:40:06;;;;;;;8.13;1.60;;;;;;;;;;4954486;28;20032;-63
2022/01/31 07:42:31;;;;;;;10.93;1.97;;;;;;;;;;4954467;28;20067;-62
2022/01/31 07:44:56;;;;;;;10.60;1.87;;;;;;;;;;4953077;28;20259;-62
2022/01/31 07:47:22;;;;;;;12.17;1.93;;;;;;;;;;4955637;28;20030;-62
2022/01/31 07:49:47;;;;;;;11.57;1.73;;;;;;;;;;4954717;29;20484;-64
2022/01/31 07:52:12;;;;;;;8.10;1.70;;;;;;;;;;4951017;28;20048;-64
2022/01/31 07:54:40;;;;;;;13.57;2.20;;;;;;;;;;4953774;29;20023;-61
2022/01/31 07:57:05;;;;;;;11.27;1.57;;;;;;;;;;4955466;28;20011;-63
2022/01/31 07:59:30;;;;;;;10.70;2.33;;;;;;;;;;4955115;29;20019;-62
2022/01/31 08:01:55;;;;;;;10.20;2.57;;;;;;;;;;4955560;29;20031;-63
2022/01/31 08:04:20;;;;;;;13.87;2.93;;;;;;;;;;4955065;29;20035;-62
2022/01/31 08:06:46;;;;;;;10.23;3.10;;;;;;;;;;4954812;29;20043;-63
2022/01/31 08:09:11;;;;;;;13.93;3.00;;;;;;;;;;4955019;29;20027;-61
2022/01/31 08:11:36;;;;;;;11.27;3.07;;;;;;;;;;4954988;29;20441;-64
2022/01/31 08:14:06;;;;;;;14.07;3.33;;;;;;;;;;4955407;29;20019;-61
2022/01/31 08:16:32;;;;;;;12.50;3.80;;;;;;;;;;4953328;28;20030;-62
2022/01/31 08:18:57;;;;;;;17.90;3.90;;;;;;;;;;4935363;29;20547;-64
2022/01/31 08:21:25;;;;;;;18.00;4.37;;;;;;;;;;4963690;28;20023;-63
2022/01/31 08:23:51;;;;;;;16.13;4.00;;;;;;;;;;4953368;29;20500;-62
2022/01/31 08:26:17;;;;;;;17.57;4.10;;;;;;;;;;4953364;28;20051;-64
2022/01/31 08:29:02;;;;;;;16.07;4.57;;;;;;;;;;4954477;28;20468;-63
2022/01/31 08:31:32;;;;;;;17.33;3.60;;;;;;;;;;4953469;29;20142;-61
2022/01/31 08:36:24;;;;;;;12.97;3.37;;;;;;;;;;4954108;29;20027;-62
2022/01/31 08:38:50;;;;;;;13.47;3.30;;;;;;;;;;4947420;29;20031;-61
2022/01/31 08:41:16;;;;;;;11.80;3.20;;;;;;;;;;4953469;28;20110;-62
2022/01/31 08:43:41;;;;;;;14.93;3.83;;;;;;;;;;4953209;28;20034;-62
2022/01/31 08:46:07;;;;;;;10.63;4.07;;;;;;;;;;4958320;28;20035;-63
2022/01/31 08:48:33;;;;;;;8.63;3.73;;;;;;;;;;4952909;28;20043;-62
2022/01/31 08:50:58;;;;;;;8.63;3.50;;;;;;;;;;4945646;28;20045;-61
2022/01/31 08:53:24;;;;;;;17.67;4.60;;;;;;;;;;4953552;28;20051;-61
2022/01/31 08:55:54;;;;;;;11.67;4.10;;;;;;;;;;4968748;28;20537;-61
2022/01/31 08:58:19;;;;;;;16.47;3.87;;;;;;;;;;4954938;28;20025;-61
2022/01/31 09:00:49;;;;;;;11.53;3.87;;;;;;;;;;4954242;29;20487;-62
2022/01/31 09:05:39;;;;;;;13.27;4.73;;;;;;;;;;4954123;28;20037;-61
2022/01/31 09:08:05;;;;;;;13.77;4.63;;;;;;;;;;4954473;28;20094;-62
2022/01/31 09:10:30;;;;;;;10.87;4.00;;;;;;;;;;4954009;29;20031;-59
2022/01/31 09:12:56;;;;;;;8.87;4.03;;;;;;;;;;4944221;29;20024;-62
2022/01/31 09:15:22;;;;;;;8.03;3.73;;;;;;;;;;4953491;28;20035;-61
2022/01/31 09:17:47;;;;;;;11.13;4.47;;;;;;;;;;4954511;28;20019;-61
2022/01/31 09:20:12;;;;;;;8.53;3.37;;;;;;;;;;4951450;28;20114;-61
2022/01/31 09:22:37;;;;;;;8.13;3.53;;;;;;;;;;4951497;28;20086;-61
2022/01/31 09:25:03;;;;;;;10.43;3.53;;;;;;;;;;4953280;28;20040;-61
2022/01/31 09:27:28;;;;;;;9.77;3.47;;;;;;;;;;4954018;28;20058;-60
2022/01/31 09:29:54;;;;;;;8.97;3.07;;;;;;;;;;4953779;29;20031;-62
2022/01/31 09:32:23;;;;;;;6.10;2.50;;;;;;;;;;4951479;28;20016;-60
2022/01/31 09:34:48;;;;;;;7.47;2.40;;;;;;;;;;4952520;29;20039;-61
2022/01/31 09:37:13;;;;;;;7.23;2.37;;;;;;;;;;4953545;28;20447;-61
2022/01/31 09:39:39;;;;;;;8.30;2.00;;;;;;;;;;4953292;29;20469;-61
2022/01/31 09:42:06;;;;;;;9.03;2.10;;;;;;;;;;4953907;29;20035;-62
2022/01/31 09:44:46;;;;;;;2.77;1.33;;;;;;;;;;4953116;28;20603;-62
2022/01/31 09:49:45;;;;;;;6.47;2.50;;;;;;;;;;4952634;29;20137;-63
2022/01/31 09:52:11;;;;;;;2.80;2.03;;;;;;;;;;4962720;28;20472;-60
2022/01/31 09:54:37;;;;;;;2.73;2.07;;;;;;;;;;4954846;28;20114;-63
2022/01/31 09:57:04;;;;;;;7.30;2.20;;;;;;;;;;4953084;28;20031;-61
2022/01/31 09:59:30;;;;;;;3.37;2.03;;;;;;;;;;4953154;29;20041;-63
2022/01/31 10:01:57;;;;;;;4.97;1.87;;;;;;;;;;4954126;28;20488;-64
2022/01/31 10:04:24;;;;;;;2.13;1.77;;;;;;;;;;4951841;29;20050;-63
2022/01/31 10:06:50;;;;;;;3.50;1.97;;;;;;;;;;4952382;28;20476;-63
2022/01/31 10:09:17;;;;;;;3.93;1.87;;;;;;;;;;4951005;29;20034;-65
2022/01/31 10:11:50;;;;;;;3.87;1.70;;;;;;;;;;4952445;29;20121;-64
2022/01/31 10:17:11;;;;;;;4.23;1.33;;;;;;;;;;4953156;29;20112;-64
2022/01/31 10:19:40;;;;;;;1.63;1.17;;;;;;;;;;4952437;28;20057;-64
2022/01/31 10:22:07;;;;;;;2.87;1.60;;;;;;;;;;4956735;28;20039;-66
2022/01/31 10:24:33;;;;;;;1.43;1.23;;;;;;;;;;4966510;28;20038;-63
2022/01/31 10:27:11;;;;;;;2.10;1.37;;;;;;;;;;4954307;28;20023;-66
2022/01/31 10:29:36;;;;;;;3.53;1.00;;;;;;;;;;4955801;28;20027;-65
2022/01/31 10:32:04;;;;;;;1.57;1.00;;;;;;;;;;4953246;28;20023;-62
2022/01/31 10:34:31;;;;;;;2.67;1.20;;;;;;;;;;4952860;28;20027;-67
2022/01/31 10:37:10;;;;;;;3.13;1.13;;;;;;;;;;4951920;28;20063;-65
2022/01/31 10:50:51;;;;;;;1.60;0.90;;;;;;;;;;4950100;29;20042;-66
2022/01/31 10:53:16;;;;;;;1.60;0.98;;;;;;;;;;4949571;29;20031;-67
2022/01/31 10:55:41;;;;;;;1.03;0.70;;;;;;;;;;4953048;29;20019;-68
2022/01/31 10:58:08;;;;;;;1.27;1.10;;;;;;;;;;4935626;29;20680;-67
2022/01/31 11:00:37;;;;;;;1.83;1.00;;;;;;;;;;4953077;29;20019;-66
2022/01/31 11:03:21;;;;;;;1.50;1.10;;;;;;;;;;4953256;28;20027;-64
2022/01/31 11:05:49;;;;;;;0.70;0.50;;;;;;;;;;4951296;29;20035;-65
2022/01/31 11:08:16;;;;;;;1.77;1.30;;;;;;;;;;4953090;28;20102;-66
2022/01/31 11:10:41;;;;;;;2.50;1.03;;;;;;;;;;4953122;29;20027;-65
2022/01/31 11:13:06;;;;;;;1.33;1.03;;;;;;;;;;4953061;28;20365;-65
2022/01/31 11:15:31;;;;;;;2.60;1.10;;;;;;;;;;4951083;28;20234;-63
2022/01/31 11:17:59;;;;;;;2.50;1.17;;;;;;;;;;4951216;28;20035;-66
2022/01/31 11:20:24;;;;;;;0.93;0.63;;;;;;;;;;4951303;28;20035;-67
2022/01/31 11:22:56;;;;;;;2.20;1.20;;;;;;;;;;4949156;29;20031;-66
2022/01/31 11:25:26;;;;;;;2.17;0.80;;;;;;;;;;4955689;28;20106;-65
2022/01/31 11:27:52;;;;;;;2.70;1.27;;;;;;;;;;4955937;29;20034;-64
2022/01/31 11:30:18;;;;;;;2.27;1.40;;;;;;;;;;4955984;29;20031;-65
2022/01/31 11:32:44;;;;;;;0.87;0.83;;;;;;;;;;4956053;28;20054;-65
2022/01/31 11:35:09;;;;;;;1.80;1.10;;;;;;;;;;4955604;28;20019;-66
2022/01/31 11:37:35;;;;;;;1.43;1.10;;;;;;;;;;4955840;29;20031;-67
2022/01/31 11:40:03;;;;;;;2.13;1.20;;;;;;;;;;4955947;28;20043;-64
2022/01/31 11:42:29;;;;;;;2.20;1.70;;;;;;;;;;4955336;29;20049;-68
2022/01/31 11:45:00;;;;;;;1.77;1.50;;;;;;;;;;4955695;29;20035;-66
2022/01/31 11:47:28;;;;;;;3.07;1.30;;;;;;;;;;4956057;29;20377;-67
2022/01/31 11:50:01;;;;;;;4.03;1.37;;;;;;;;;;4954968;28;20127;-68
2022/01/31 11:52:30;;;;;;;2.90;1.63;;;;;;;;;;4954305;28;20027;-65
2022/01/31 11:54:57;;;;;;;3.03;1.90;;;;;;;;;;4973174;28;20081;-67
2022/01/31 11:57:26;;;;;;;2.80;1.77;;;;;;;;;;4958593;28;20114;-65
2022/01/31 11:59:52;;;;;;;4.00;1.70;;;;;;;;;;4952815;29;20090;-65
2022/01/31 12:02:19;;;;;;;3.27;2.00;;;;;;;;;;4954267;28;20038;-67
2022/01/31 12:04:45;;;;;;;5.80;2.20;;;;;;;;;;4954471;28;20031;-66
2022/01/31 12:07:29;;;;;;;1.90;1.60;;;;;;;;;;4955260;28;20030;-67
2022/01/31 12:09:55;;;;;;;4.13;2.23;;;;;;;;;;4954803;29;20535;-65
2022/01/31 12:12:35;;;;;;;3.53;1.90;;;;;;;;;;4953917;28;20139;-64
2022/01/31 12:15:21;;;;;;;2.27;1.53;;;;;;;;;;4955645;28;20035;-65
2022/01/31 12:18:05;;;;;;;2.53;1.80;;;;;;;;;;4955048;29;20034;-65
2022/01/31 12:23:34;;;;;;;2.57;2.10;;;;;;;;;;4953881;28;20514;-67
2022/01/31 12:25:59;;;;;;;2.97;2.00;;;;;;;;;;4954593;28;20055;-64
2022/01/31 12:28:35;;;;;;;3.03;2.17;;;;;;;;;;4953571;28;20166;-64
2022/01/31 12:31:19;;;;;;;7.87;2.17;;;;;;;;;;4954538;28;20030;-63
2022/01/31 12:33:45;;;;;;;2.70;1.83;;;;;;;;;;4952773;29;20392;-63
2022/01/31 12:36:10;;;;;;;4.90;2.10;;;;;;;;;;4954563;28;20041;-65
2022/01/31 12:38:35;;;;;;;3.30;2.40;;;;;;;;;;4955014;28;20075;-64
2022/01/31 12:41:05;;;;;;;2.57;1.70;;;;;;;;;;4955139;28;20045;-65
2022/01/31 12:46:08;;;;;;;3.70;2.00;;;;;;;;;;4954180;28;20081;-66
2022/01/31 12:48:33;;;;;;;3.53;1.80;;;;;;;;;;4952296;28;20503;-62
2022/01/31 12:51:00;;;;;;;3.80;1.93;;;;;;;;;;4954916;28;20379;-65
2022/01/31 12:56:05;;;;;;;2.70;2.10;;;;;;;;;;4953889;28;20108;-67
2022/01/31 12:58:31;;;;;;;4.03;2.23;;;;;;;;;;4949564;28;20620;-63
2022/01/31 13:00:56;;;;;;;4.53;2.70;;;;;;;;;;4953545;28;20058;-65
2022/01/31 13:03:31;;;;;;;4.60;2.13;;;;;;;;;;4951858;29;20503;-65
2022/01/31 13:05:56;;;;;;;;;;;;;;;;;;4954442;29;20071;-68
2022/01/31 13:08:23;;;;;;;7.22;2.20;;;;;;;;;;4953881;28;19961;-65
2022/01/31 13:10:51;;;;;;;6.27;2.70;;;;;;;;;;4953596;28;20063;-65
2022/01/31 13:13:29;;;;;;;5.37;3.30;;;;;;;;;;4953500;29;20015;-66
2022/01/31 13:15:54;;;;;;;3.70;2.60;;;;;;;;;;4953681;29;20027;-65
2022/01/31 13:18:24;;;;;;;4.40;2.80;;;;;;;;;;4952129;29;20373;-64
2022/01/31 13:20:49;;;;;;;5.13;2.90;;;;;;;;;;4949041;28;20023;-66
2022/01/31 13:23:15;;;;;;;7.33;3.57;;;;;;;;;;4953320;29;20110;-66
2022/01/31 13:25:40;;;;;;;6.83;3.30;;;;;;;;;;4952692;29;20047;-66
2022/01/31 13:28:08;;;;;;;4.33;2.37;;;;;;;;;;4953632;28;20429;-65
2022/01/31 13:30:33;;;;;;;6.73;3.30;;;;;;;;;;4952281;28;20035;-63
2022/01/31 13:33:01;;;;;;;9.83;4.57;;;;;;;;;;4954124;28;20019;-66
2022/01/31 13:35:27;;;;;;;6.40;3.37;;;;;;;;;;4952666;29;20027;-66
2022/01/31 13:37:58;;;;;;;7.33;3.67;;;;;;;;;;4953678;29;20042;-66
2022/01/31 13:40:41;;;;;;;5.27;2.87;;;;;;;;;;4953432;28;20085;-64
2022/01/31 13:43:12;;;;;;;4.40;2.80;;;;;;;;;;4940247;29;20019;-66
2022/01/31 13:45:46;;;;;;;6.07;3.30;;;;;;;;;;4953537;29;20487;-66
2022/01/31 13:48:28;;;;;;;3.60;2.50;;;;;;;;;;4953327;29;20122;-65
2022/01/31 13:50:58;;;;;;;3.37;2.40;;;;;;;;;;4948631;28;20421;-65
2022/01/31 13:53:30;;;;;;;4.27;2.43;;;;;;;;;;4952078;29;20027;-64
2022/01/31 13:55:58;;;;;;;3.90;2.23;;;;;;;;;;4953133;29;20087;-65
2022/01/31 13:58:24;;;;;;;3.43;2.20;;;;;;;;;;4953584;29;20027;-63
2022/01/31 14:00:50;;;;;;;3.83;2.43;;;;;;;;;;4952851;29;20031;-65
2022/01/31 14:03:17;;;;;;;5.03;2.70;;;;;;;;;;4953236;28;20027;-64
2022/01/31 14:05:51;;;;;;;5.60;2.50;;;;;;;;;;4953108;28;20031;-66
2022/01/31 14:08:16;;;;;;;6.97;3.00;;;;;;;;;;4953664;29;20158;-66
2022/01/31 14:10:43;;;;;;;5.63;2.63;;;;;;;;;;4952832;28;20114;-65
2022/01/31 14:13:15;;;;;;;6.23;3.30;;;;;;;;;;4952594;29;20016;-65
2022/01/31 14:15:44;;;;;;;4.60;2.93;;;;;;;;;;4953065;29;20054;-65
2022/01/31 14:18:10;;;;;;;5.20;3.20;;;;;;;;;;4953278;28;20114;-62
2022/01/31 14:20:35;;;;;;;4.47;2.77;;;;;;;;;;4949429;28;20035;-62
2022/01/31 14:23:02;;;;;;;6.07;3.10;;;;;;;;;;4961157;28;20226;-64
2022/01/31 14:25:38;;;;;;;3.47;2.50;;;;;;;;;;4968243;28;20054;-65
2022/01/31 14:28:05;;;;;;;3.83;2.53;;;;;;;;;;4972762;28;20431;-63
2022/01/31 14:30:30;;;;;;;2.43;1.77;;;;;;;;;;4962575;28;20110;-64
2022/01/31 14:32:58;;;;;;;3.37;1.83;;;;;;;;;;4952399;29;20118;-64
2022/01/31 14:35:24;;;;;;;3.17;1.77;;;;;;;;;;4952881;28;20073;-63
2022/01/31 14:37:54;;;;;;;3.20;2.20;;;;;;;;;;4952991;28;20118;-65
2022/01/31 14:40:40;;;;;;;2.90;1.40;;;;;;;;;;4951842;28;20476;-64
2022/01/31 14:48:43;;;;;;;1.63;1.10;;;;;;;;;;4951554;29;20042;-60
2022/01/31 14:51:21;;;;;;;2.63;1.50;;;;;;;;;;4950361;28;20516;-63
2022/01/31 14:53:56;;;;;;;1.67;1.03;;;;;;;;;;4957492;28;20065;-63
2022/01/31 14:56:21;;;;;;;3.25;1.23;;;;;;;;;;4970828;28;20146;-63
2022/01/31 14:58:46;;;;;;;1.77;1.53;;;;;;;;;;4958064;28;20470;-64
2022/01/31 15:01:11;;;;;;;3.80;1.60;;;;;;;;;;4956151;28;20027;-64
2022/01/31 15:03:38;;;;;;;3.03;1.90;;;;;;;;;;4956152;28;20039;-64
2022/01/31 15:06:03;;;;;;;2.53;1.63;;;;;;;;;;4956191;28;20377;-65
2022/01/31 15:08:28;;;;;;;2.53;1.30;;;;;;;;;;4965835;28;20325;-65
2022/01/31 15:10:55;;;;;;;2.40;1.70;;;;;;;;;;4965365;28;20384;-64