Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:01:54;;;;;;;;;1.50;1.50;;;;;26.55;40.91;101482.63;5092707;27;45555;-55
2022/07/31 00:04:22;;;;;;;;;1.00;1.00;;;;;26.55;40.65;101487.09;5091872;27;45933;-59
2022/07/31 00:06:47;;;;;;;;;1.00;1.00;;;;;26.54;40.51;101485.41;5082997;27;45468;-60
2022/07/31 00:09:13;;;;;;;;;1.00;1.00;;;;;26.52;40.54;101482.00;5078634;27;45405;-60
2022/07/31 00:11:40;;;;;;;;;1.50;1.50;;;;;26.53;40.73;101487.19;5078693;27;45596;-60
2022/07/31 00:14:05;;;;;;;;;1.75;1.75;;;;;26.52;40.69;101479.34;5078475;27;46969;-59
2022/07/31 00:16:31;;;;;;;;;2.00;2.00;;;;;26.51;40.99;101483.78;5078837;28;45279;-60
2022/07/31 00:18:56;;;;;;;;;1.00;1.00;;;;;26.50;40.63;101476.78;5078400;27;45248;-59
2022/07/31 00:21:21;;;;;;;;;1.00;1.00;;;;;26.49;40.79;101472.44;5078812;27;45501;-60
2022/07/31 00:23:47;;;;;;;;;1.00;1.00;;;;;26.49;40.82;101475.09;5078288;27;47083;-60
2022/07/31 00:26:12;;;;;;;;;1.00;1.00;;;;;26.50;40.70;101482.09;5078121;27;45350;-60
2022/07/31 00:28:38;;;;;;;;;1.25;1.25;;;;;26.49;40.44;101477.75;5078511;27;45324;-60
2022/07/31 00:31:03;;;;;;;;;2.00;2.00;;;;;26.49;40.51;101477.75;5094371;27;45549;-60
2022/07/31 00:33:28;;;;;;;;;4.00;1.00;;;;;26.48;40.80;101468.06;5078057;27;47108;-60
2022/07/31 00:35:54;;;;;;;;;1.25;1.25;;;;;26.47;40.91;101469.03;5077908;27;45159;-60
2022/07/31 00:38:19;;;;;;;;;1.00;1.00;;;;;26.43;41.32;101472.84;5078057;27;45250;-59
2022/07/31 00:40:47;;;;;;;;;1.00;1.00;;;;;26.43;40.64;101475.50;5078362;27;45231;-54
2022/07/31 00:43:14;;;;;;;;;1.25;1.25;;;;;26.45;41.10;101480.75;5077790;27;46408;-60
2022/07/31 00:45:39;;;;;;;;;1.00;1.00;;;;;26.42;40.88;101476.47;5076732;27;45720;-59
2022/07/31 00:48:05;;;;;;;;;1.00;1.00;;;;;26.43;41.01;101478.16;5078113;27;45372;-60
2022/07/31 00:50:30;;;;;;;;;0.75;0.75;;;;;26.43;40.54;101472.84;5078284;27;45373;-60
2022/07/31 00:52:56;;;;;;;;;2.00;2.00;;;;;26.44;41.21;101479.03;5077665;27;46193;-53
2022/07/31 00:55:21;;;;;;;;;1.00;1.00;;;;;26.43;41.08;101478.16;5077637;27;45488;-55
2022/07/31 00:57:47;;;;;;;;;1.00;1.00;;;;;26.41;41.42;101472.09;5078124;27;45319;-56
2022/07/31 01:00:14;;;;;;;;;1.00;1.00;;;;;26.43;40.98;101477.34;5077880;27;45381;-52
2022/07/31 01:02:39;;;;;;;;;0.50;0.50;;;;;26.42;40.93;101479.13;5077621;27;45245;-56
2022/07/31 01:05:05;;;;;;;;;0.75;0.75;;;;;26.43;40.99;101478.16;5077756;27;45312;-54
2022/07/31 01:07:30;;;;;;;;;1.00;1.00;;;;;26.41;40.73;101476.59;5077713;28;45335;-52
2022/07/31 01:09:58;;;;;;;;;1.00;1.00;;;;;26.41;41.11;101480.06;5077881;27;45657;-53
2022/07/31 01:12:47;;;;;;;;;1.00;1.00;;;;;26.42;40.83;101479.13;5077517;27;46354;-52
2022/07/31 01:15:14;;;;;;;;;1.50;1.50;;;;;26.43;40.73;101477.34;5076728;28;45352;-53
2022/07/31 01:17:44;;;;;;;;;1.00;1.00;;;;;26.38;41.35;101477.66;5076524;27;45608;-57
2022/07/31 01:20:10;;;;;;;;;2.00;1.50;;;;;26.42;40.81;101492.41;5077380;27;45332;-53
2022/07/31 01:22:57;;;;;;;;;1.00;1.00;;;;;26.41;41.04;101488.06;5077506;27;46962;-52
2022/07/31 01:25:43;;;;;;;;;1.00;1.00;;;;;26.42;41.50;101491.56;5077376;28;45673;-52
2022/07/31 01:28:09;;;;;;;;;1.00;1.00;;;;;26.41;41.42;101481.91;5077262;27;45306;-54
2022/07/31 01:30:38;;;;;;;;;1.33;1.33;;;;;26.41;41.39;101484.56;5077977;27;45578;-57
2022/07/31 01:33:13;;;;;;;;;1.00;1.00;;;;;26.41;40.88;101480.06;5077062;28;45490;-53
2022/07/31 01:35:46;;;;;;;;;1.00;1.00;;;;;26.41;41.38;101482.72;5077258;27;45441;-55
2022/07/31 01:38:16;;;;;;;;;1.50;1.00;;;;;26.41;40.98;101488.06;5077046;27;45401;-51
2022/07/31 01:40:49;;;;;;;;;2.00;1.00;;;;;26.41;41.55;101487.22;5077420;27;45448;-56
2022/07/31 01:43:18;;;;;;;;;1.00;1.00;;;;;26.40;41.36;101483.72;5076882;27;45369;-54
2022/07/31 01:45:48;;;;;;;;;1.00;1.00;;;;;26.40;41.37;101478.41;5075761;28;45318;-53
2022/07/31 01:48:15;;;;;;;;;1.00;1.00;;;;;26.37;41.16;101487.44;5076818;27;45408;-53
2022/07/31 01:50:45;;;;;;;;;0.25;0.25;;;;;26.38;41.62;101485.63;5077394;27;45334;-53
2022/07/31 01:53:18;;;;;;;;;1.00;1.00;;;;;26.38;41.56;101485.63;5076783;27;45399;-57
2022/07/31 01:55:45;;;;;;;;;0.00;0.00;;;;;26.37;41.78;101478.63;5076801;27;45532;-54
2022/07/31 01:58:12;;;;;;;;;1.00;1.00;;;;;26.35;41.20;101481.34;5076919;27;45726;-60
2022/07/31 02:00:38;;;;;;;;;0.75;0.75;;;;;26.34;41.39;101485.00;5077158;27;45453;-57
2022/07/31 02:03:05;;;;;;;;;1.00;1.00;;;;;26.33;41.65;101482.44;5076723;27;46380;-54
2022/07/31 02:05:33;;;;;;;;;1.00;1.00;;;;;26.33;41.47;101485.97;5076859;27;45626;-60
2022/07/31 02:08:00;;;;;;;;;1.00;1.00;;;;;26.32;41.50;101478.94;5076376;27;45217;-56
2022/07/31 02:10:26;;;;;;;;;0.00;0.00;;;;;26.32;41.84;101486.91;5077028;27;45319;-59
2022/07/31 02:12:53;;;;;;;;;0.25;0.00;;;;;26.33;41.74;101487.75;5076614;28;46460;-60
2022/07/31 02:15:20;;;;;;;;;0.75;0.75;;;;;26.32;42.10;101486.03;5076356;28;45907;-56
2022/07/31 02:17:47;;;;;;;;;0.25;0.25;;;;;26.30;41.56;101488.81;5075668;27;45367;-63
2022/07/31 02:20:14;;;;;;;;;1.00;1.00;;;;;26.30;42.04;101490.63;5076660;27;45469;-53
2022/07/31 02:22:40;;;;;;;;;1.00;1.00;;;;;26.28;42.00;101489.91;5076482;28;45290;-57
2022/07/31 02:25:06;;;;;;;;;2.00;1.00;;;;;26.27;42.03;101488.19;5076650;27;45368;-53
2022/07/31 02:27:33;;;;;;;;;0.50;0.50;;;;;26.28;42.35;101489.91;5076881;27;45341;-52
2022/07/31 02:30:01;;;;;;;;;1.00;1.00;;;;;26.27;42.25;101488.19;5076152;27;45515;-56
2022/07/31 02:32:30;;;;;;;;;1.00;1.00;;;;;26.24;42.21;101489.22;5076282;27;46086;-55
2022/07/31 02:34:59;;;;;;;;;0.75;0.75;;;;;26.27;41.93;101488.19;5074950;28;45568;-53
2022/07/31 02:37:25;;;;;;;;;1.00;1.00;;;;;26.26;41.97;101486.50;5076380;28;45271;-61
2022/07/31 02:39:52;;;;;;;;;1.00;0.75;;;;;26.25;42.36;101482.97;5076523;27;45372;-55
2022/07/31 02:42:18;;;;;;;;;1.00;1.00;;;;;26.24;42.35;101487.44;5075798;27;45299;-57
2022/07/31 02:44:45;;;;;;;;;0.25;0.25;;;;;26.24;42.16;101484.78;5076145;27;45590;-54
2022/07/31 02:47:11;;;;;;;;;0.25;0.00;;;;;26.23;42.77;101480.44;5076125;27;45788;-53
2022/07/31 02:49:37;;;;;;;;;0.00;0.00;;;;;26.21;42.52;101474.38;5076537;27;45461;-56
2022/07/31 02:52:04;;;;;;;;;1.00;1.00;;;;;26.22;42.14;101470.75;5075998;27;45440;-58
2022/07/31 02:54:30;;;;;;;;;1.25;1.25;;;;;26.18;42.40;101469.25;5075911;28;45367;-59
2022/07/31 02:56:57;;;;;;;;;1.75;1.75;;;;;26.18;42.86;101468.41;5075923;27;45419;-57
2022/07/31 02:59:22;;;;;;;;;1.50;1.50;;;;;26.18;42.97;101473.72;5076295;28;45306;-59
2022/07/31 03:01:48;;;;;;;;;1.50;1.00;;;;;26.17;43.10;101478.22;5075930;27;46120;-59
2022/07/31 03:04:13;;;;;;;;;1.00;1.00;;;;;26.17;43.14;101485.31;5075693;27;45285;-60
2022/07/31 03:06:38;;;;;;;;;1.50;1.50;;;;;26.17;43.00;101474.69;5076210;27;45211;-58
2022/07/31 03:09:04;;;;;;;;;1.75;1.75;;;;;26.17;42.91;101469.38;5076072;27;45615;-60
2022/07/31 03:11:29;;;;;;;;;0.00;0.00;;;;;26.16;42.73;101476.50;5075842;27;45365;-56
2022/07/31 03:13:57;;;;;;;;;2.25;2.00;;;;;26.14;42.67;101467.78;5075586;27;45348;-60
2022/07/31 03:16:24;;;;;;;;;1.75;1.00;;;;;26.14;43.32;101462.47;5075896;27;45187;-58
2022/07/31 03:18:51;;;;;;;;;2.00;1.75;;;;;26.13;43.32;101460.78;5076066;27;45868;-60
2022/07/31 03:21:18;;;;;;;;;1.25;1.25;;;;;26.13;42.81;101460.78;5075354;27;45427;-58
2022/07/31 03:23:44;;;;;;;;;1.00;1.00;;;;;26.12;43.24;101463.56;5075613;27;45311;-59
2022/07/31 03:26:10;;;;;;;;;2.00;2.00;;;;;26.11;43.58;101461.84;5075521;28;45246;-59
2022/07/31 03:28:35;;;;;;;;;2.75;2.75;;;;;26.10;42.96;101460.97;5076252;28;45462;-54
2022/07/31 03:31:01;;;;;;;;;4.00;4.00;;;;;26.11;43.21;101459.19;5075376;27;45744;-56
2022/07/31 03:33:26;;;;;;;;;2.00;2.00;;;;;26.09;43.16;101453.94;5075573;27;45270;-57
2022/07/31 03:35:52;;;;;;;;;4.75;3.00;;;;;26.08;43.52;101453.09;5075591;27;45369;-52
2022/07/31 03:38:17;;;;;;;;;2.75;2.75;;;;;26.08;43.17;101454.88;5075530;27;45343;-59
2022/07/31 03:40:43;;;;;;;;;5.25;5.00;;;;;26.05;43.05;101452.47;5075495;28;46167;-59
2022/07/31 03:43:10;;;;;;;;;3.75;3.75;;;;;26.05;43.42;101442.69;5078718;27;45325;-53
2022/07/31 03:45:37;;;;;;;;;5.50;5.50;;;;;26.04;43.52;101446.28;5079480;27;45375;-58
2022/07/31 03:48:02;;;;;;;;;4.50;4.25;;;;;26.02;43.31;101442.88;5079421;27;45341;-53
2022/07/31 03:50:28;;;;;;;;;4.50;4.50;;;;;26.04;43.81;101442.78;5078809;27;47195;-51
2022/07/31 03:52:55;;;;;;;;;7.50;5.75;;;;;26.02;43.70;101437.56;5078953;27;45306;-59
2022/07/31 03:55:20;;;;;;;;;5.00;5.00;;;;;26.02;43.57;101447.34;5077331;28;45204;-59
2022/07/31 03:57:46;;;;;;;;;8.00;6.50;;;;;26.00;43.47;101449.25;5079025;27;45608;-60
2022/07/31 04:00:12;;;;;;;;;5.00;5.00;;;;;26.00;43.38;101452.78;5078367;27;45632;-60
2022/07/31 04:02:38;;;;;;;;;5.00;5.00;;;;;26.01;43.39;101456.28;5077350;27;45690;-60
2022/07/31 04:05:04;;;;;;;;;7.50;6.25;;;;;26.01;43.18;101457.16;5078945;27;45475;-60
2022/07/31 04:07:29;;;;;;;;;6.75;6.75;;;;;26.00;43.38;101449.25;5078878;27;45669;-60
2022/07/31 04:09:54;;;;;;;;;6.25;6.00;;;;;26.00;43.39;101454.56;5078469;27;45305;-55
2022/07/31 04:12:20;;;;;;;;;11.25;7.00;;;;;25.99;43.35;101447.56;5078212;27;45457;-61
2022/07/31 04:14:46;;;;;;;;;4.75;4.75;;;;;25.98;43.55;101461.78;5078695;27;45379;-61
2022/07/31 04:17:12;;;;;;;;;9.25;9.25;;;;;25.98;43.32;101445.84;5078628;28;45542;-60
2022/07/31 04:19:38;;;;;;;;;10.00;10.00;;;;;25.96;43.28;101438.00;5078325;27;46028;-52
2022/07/31 04:22:04;;;;;;;;;11.75;11.00;;;;;25.96;43.88;101445.13;5078435;27;45381;-58
2022/07/31 04:24:29;;;;;;;;;11.75;10.00;;;;;25.95;43.94;101446.09;5078495;28;45447;-57
2022/07/31 04:26:56;;;;;;;;;10.25;10.00;;;;;25.95;43.83;101452.25;5078536;27;45561;-55
2022/07/31 04:29:21;;;;;;;;;7.25;7.25;;;;;25.95;43.58;101446.09;5078239;27;45358;-56
2022/07/31 04:31:47;;;;;;;;;10.50;9.50;;;;;25.92;43.71;101444.47;5076941;27;45774;-49
2022/07/31 04:34:12;;;;;;;;;9.50;9.50;;;;;25.92;43.39;101448.00;5078026;27;45400;-49
2022/07/31 04:36:37;;;;;;;;;9.75;9.25;;;;;25.91;44.02;101456.91;5078511;27;45576;-55
2022/07/31 04:39:03;;;;;;;;;8.50;8.50;;;;;25.89;43.92;101458.81;5078211;27;46158;-51
2022/07/31 04:41:28;;;;;;;;;8.75;8.00;;;;;25.88;43.56;101456.28;5078071;27;45416;-52
2022/07/31 04:43:54;;;;;;;;;8.00;8.00;;;;;25.86;43.88;101460.84;5078218;27;45503;-52
2022/07/31 04:46:20;;;;;;;;;8.75;7.25;;;;;25.88;44.26;101450.97;5076812;28;45322;-53
2022/07/31 04:48:45;;;;;;;;;6.00;6.00;;;;;25.83;43.58;101445.97;5078136;27;45393;-56
2022/07/31 04:51:17;;;;;;;;;5.50;5.50;;;;;25.77;44.22;101454.34;5077741;28;45267;-60
2022/07/31 04:53:44;;;;;;;;;8.50;7.50;;;;;25.74;44.38;101459.88;5078263;27;45400;-57
2022/07/31 04:58:53;;;;;;;;;5.75;5.75;;;;;25.65;44.08;101449.88;5077806;28;45375;-56
2022/07/31 05:01:19;;;;;;;;;4.00;4.00;;;;;25.60;44.62;101453.69;5077638;27;45361;-58
2022/07/31 05:03:44;;;;;;;;;5.75;5.00;;;;;25.55;44.18;101455.81;5077484;27;50537;-58
2022/07/31 05:06:10;;;;;;;;;3.75;3.50;;;;;25.51;44.48;101454.31;5077884;27;45504;-60
2022/07/31 05:08:36;;;;;;;;;4.75;4.75;;;;;25.48;44.91;101454.53;5077885;27;46386;-59
2022/07/31 05:13:45;;;;;;;;;5.00;5.00;;;;;25.44;44.92;101461.84;5077719;27;45306;-57
2022/07/31 05:16:11;;;;;;;;;4.50;4.50;;;;;25.41;44.78;101466.50;5077515;27;45370;-57
2022/07/31 05:18:37;;;;;;;;;6.00;5.75;;;;;25.38;45.22;101446.28;5077740;27;46156;-52
2022/07/31 05:21:02;;;;;;;;;5.00;5.00;;;;;25.38;44.73;101450.75;5077421;27;45710;-54
2022/07/31 05:23:28;;;;;;;;;6.00;6.00;;;;;25.38;45.34;101469.34;5077596;27;45285;-59
2022/07/31 05:25:53;;;;;;;;;4.25;4.25;;;;;25.36;45.25;101456.16;5077731;27;45626;-55
2022/07/31 05:28:18;;;;;;;;;5.50;5.50;;;;;25.36;44.74;101463.25;5077089;27;46280;-60
2022/07/31 05:30:44;;;;;;;;;5.00;5.00;;;;;25.31;45.16;101464.41;5077285;27;45312;-59
2022/07/31 05:33:09;;;;;;;;;4.00;4.00;;;;;25.29;44.69;101461.03;5077080;27;45348;-58
2022/07/31 05:35:34;;;;;;;;;4.25;4.00;;;;;25.26;45.33;101455.91;5077389;27;45160;-60
2022/07/31 05:38:00;;;;;;;;;4.00;4.00;;;;;25.25;45.38;101456.00;5076794;27;45635;-59
2022/07/31 05:40:25;;;;;;;;;3.75;3.75;;;;;25.23;45.20;101450.81;5077104;27;45719;-59
2022/07/31 05:42:51;;;;;;;;;4.00;4.00;;;;;25.22;45.10;101449.09;5077322;27;45326;-61
2022/07/31 05:45:16;;;;;;;;;4.00;4.00;;;;;25.22;45.31;101453.56;5092889;27;45275;-61
2022/07/31 05:47:41;;;;;;;;;3.75;3.75;;;;;25.17;45.38;101445.91;5077113;27;45321;-59
2022/07/31 05:50:08;;;;;;;;;4.00;4.00;;;;;25.19;45.85;101454.59;5092886;27;45352;-60
2022/07/31 05:52:33;;;;;;;;;3.00;3.00;;;;;25.18;45.29;101452.94;5076111;28;45585;-50
2022/07/31 05:54:58;;;;;;;;;4.00;3.50;;;;;25.18;45.41;101463.53;5075540;28;45636;-51
2022/07/31 05:57:24;;;;;;;;;4.25;4.25;;;;;25.16;45.94;101466.28;5076604;27;56785;-54
2022/07/31 05:59:49;;;;;;;;;5.25;4.00;;;;;25.15;45.79;101472.53;5076791;27;45500;-53
2022/07/31 06:02:14;;;;;;;;;6.25;5.50;;;;;25.13;46.04;101465.63;5076765;27;45381;-54
2022/07/31 06:04:40;;;;;;;;;4.50;4.50;;;;;25.10;45.51;101471.13;5076444;27;45457;-48
2022/07/31 06:07:05;;;;;;;;;5.75;5.75;;;;;25.07;45.46;101471.34;5076701;27;45439;-62
2022/07/31 06:09:30;;;;;;;;;4.25;4.25;;;;;25.03;45.50;101469.84;5076912;27;45380;-59
2022/07/31 06:11:56;;;;;;;;;4.25;4.25;;;;;25.00;45.93;101466.44;5076519;27;45492;-54
2022/07/31 06:14:21;;;;;;;;;2.00;2.00;;;;;24.96;45.99;101462.28;5076496;27;45521;-59
2022/07/31 06:16:48;;;;;;;;;3.25;3.00;;;;;24.94;45.99;101458.00;5076569;27;46429;-57
2022/07/31 06:19:14;;;;;;;;;3.00;3.00;;;;;24.96;45.54;101459.63;5092189;27;45189;-57
2022/07/31 06:21:39;;;;;;;;;5.00;3.75;;;;;24.98;45.98;101464.84;5076812;27;45230;-57
2022/07/31 06:24:05;;;;;;;;;5.50;5.00;;;;;24.99;45.44;101458.56;5076872;27;45223;-57
2022/07/31 06:26:31;;;;;;;;;5.00;3.00;;;;;25.00;45.38;101471.72;5076501;27;45929;-57
2022/07/31 06:28:56;;;;;;;;;3.75;3.75;;;;;25.01;46.01;101472.59;5076197;27;45313;-54
2022/07/31 06:31:21;;;;;;;;;3.50;3.50;;;;;25.01;45.75;101470.78;5076560;27;45349;-55
2022/07/31 06:33:48;;;;;;;;;4.75;4.25;;;;;25.04;45.88;101469.72;5076570;27;45282;-57
2022/07/31 06:36:13;;;;;;;;;4.00;4.00;;;;;25.05;45.29;101475.91;5074464;28;46252;-57
2022/07/31 06:38:38;;;;;;;;;7.50;5.00;;;;;25.06;45.25;101474.94;5076281;27;45387;-55
2022/07/31 06:41:04;;;;;;;;;6.00;6.00;;;;;25.11;45.73;101472.84;5076014;28;51205;-57
2022/07/31 06:43:29;;;;;;;;;3.75;3.75;;;;;25.13;45.73;101476.25;5076437;27;45362;-55
2022/07/31 06:45:55;;;;;;;;;4.25;4.00;;;;;25.13;45.19;101474.44;5075691;28;56429;-54
2022/07/31 06:48:20;;;;;;;;;4.75;4.75;;;;;25.12;45.16;101466.56;5075902;27;45476;-57
2022/07/31 06:50:46;;;;;;;;;4.50;4.50;;;;;25.16;45.65;101465.44;5076265;27;45476;-56
2022/07/31 06:53:12;;;;;;;;;4.75;4.75;;;;;25.17;45.49;101477.75;5074952;28;45459;-50
2022/07/31 06:55:37;;;;;;;;;4.25;3.50;;;;;25.20;45.24;101474.03;5075993;27;45921;-54
2022/07/31 06:58:02;;;;;;;;;4.25;4.25;;;;;25.22;45.20;101478.28;5076136;27;45385;-50
2022/07/31 07:00:28;;;;;;;;;4.00;4.00;;;;;25.21;45.26;101484.53;5076488;27;45350;-50
2022/07/31 07:02:54;;;;;;;;;5.25;5.25;;;;;25.21;45.20;101481.06;5076260;27;45371;-56
2022/07/31 07:05:20;;;;;;;;;5.25;5.00;;;;;25.25;44.72;101477.22;5075744;27;45695;-55
2022/07/31 07:07:46;;;;;;;;;5.50;5.50;;;;;25.24;44.68;101489.66;5075929;27;45761;-58
2022/07/31 07:10:11;;;;;;;;;5.25;5.25;;;;;25.23;44.67;101485.28;5075731;27;45316;-58
2022/07/31 07:12:37;;;;;;;;;3.25;3.00;;;;;25.23;44.78;101487.94;5076561;27;45455;-58
2022/07/31 07:15:02;;;;;;;;;5.00;5.00;;;;;25.21;44.41;101487.19;5075458;27;45310;-58
2022/07/31 07:17:28;;;;;;;;;4.50;4.00;;;;;25.22;44.67;101483.59;5078726;28;45754;-59
2022/07/31 07:19:53;;;;;;;;;5.00;5.00;;;;;25.21;44.46;101487.19;5079484;27;45430;-58
2022/07/31 07:22:18;;;;;;;;;5.75;4.75;;;;;25.24;44.35;101484.34;5079269;27;45408;-57
2022/07/31 07:24:44;;;;;;;;;3.25;3.25;;;;;25.23;44.47;101493.25;5079306;27;45403;-58
2022/07/31 07:27:09;;;;;;;;;5.25;5.25;;;;;25.24;44.60;101494.13;5078979;27;45475;-59
2022/07/31 07:29:34;;;;;;;;;6.00;6.00;;;;;25.27;45.03;101499.22;5079767;27;45516;-56
2022/07/31 07:32:00;;;;;;;;;5.50;5.50;;;;;25.25;44.72;101494.00;5079300;27;45376;-53
2022/07/31 07:34:26;;;;;;;;;6.00;4.50;;;;;25.26;44.97;101511.63;5078958;27;45393;-50
2022/07/31 07:36:51;;;;;;;;;4.50;4.50;;;;;25.24;44.29;101508.22;5079124;27;46003;-50
2022/07/31 07:39:17;;;;;;;;;5.50;5.50;;;;;25.24;44.59;101500.28;5079007;27;45804;-58
2022/07/31 07:41:42;;;;;;;;;5.50;5.00;;;;;25.25;44.83;101501.09;5079301;27;45575;-58
2022/07/31 07:44:08;;;;;;;;;3.00;3.00;;;;;25.26;44.32;101490.41;5077605;28;48074;-58
2022/07/31 07:46:33;;;;;;;;;4.25;4.25;;;;;25.28;44.54;101500.91;5079234;27;45329;-58
2022/07/31 07:49:00;;;;;;;;;6.00;5.50;;;;;25.26;44.27;101498.38;5078777;27;45231;-55
2022/07/31 07:51:26;;;;;;;;;6.00;5.00;;;;;25.26;44.53;101495.72;5079189;28;45500;-58
2022/07/31 07:53:51;;;;;;;;;8.75;5.00;;;;;25.27;44.23;101502.72;5078643;28;45328;-56
2022/07/31 07:56:16;;;;;;;;;5.00;5.00;;;;;25.28;44.33;101504.44;5078194;27;51224;-52
2022/07/31 07:58:42;;;;;;;;;6.25;4.00;;;;;25.27;44.42;101497.41;5078911;27;45436;-54
2022/07/31 08:01:07;;;;;;;;;5.00;5.00;;;;;25.27;44.33;101499.22;5079007;27;45227;-52
2022/07/31 08:03:33;;;;;;;;;6.50;5.50;;;;;25.28;44.59;101504.44;5077187;28;48289;-57
2022/07/31 08:05:58;;;;;;;;;4.50;4.50;;;;;25.27;44.47;101508.03;5078428;27;45608;-51
2022/07/31 08:08:23;;;;;;;;;5.50;5.00;;;;;25.27;44.22;101509.81;5078945;27;45369;-55
2022/07/31 08:10:49;;;;;;;;;5.50;5.00;;;;;25.27;44.53;101497.41;5078976;27;45587;-56
2022/07/31 08:13:14;;;;;;;;;6.75;5.75;;;;;25.28;44.39;101500.91;5078284;27;46531;-54
2022/07/31 08:15:39;;;;;;;;;7.00;6.00;;;;;25.25;43.91;101501.97;5094199;27;45713;-56
2022/07/31 08:18:05;;;;;;;;;6.00;5.25;;;;;25.27;44.72;101516.00;5078505;27;46109;-55
2022/07/31 08:20:30;;;;;;;;;5.75;5.75;;;;;25.28;44.69;101501.78;5078741;27;45298;-58
2022/07/31 08:22:55;;;;;;;;;5.75;5.50;;;;;25.26;44.40;101498.38;5078116;27;45384;-51
2022/07/31 08:25:21;;;;;;;;;4.25;4.25;;;;;25.29;44.63;101502.63;5078415;27;45458;-54
2022/07/31 08:27:48;;;;;;;;;7.50;6.50;;;;;25.27;44.64;101505.38;5077913;27;45413;-58
2022/07/31 08:30:14;;;;;;;;;6.00;6.00;;;;;25.32;44.73;101508.56;5078432;27;45272;-52
2022/07/31 08:32:40;;;;;;;;;6.75;6.75;;;;;25.34;44.04;101504.97;5078067;27;46195;-51
2022/07/31 10:10:30;;;;;;;;;8.50;7.50;;;;;25.59;43.56;101485.63;5094532;22;45980;-56
2022/07/31 10:13:00;;;;;;;;;8.75;8.75;;;;;25.62;44.13;101483.66;5051539;28;45770;-54
2022/07/31 10:15:27;;;;;;;;;8.75;8.75;;;;;25.66;43.90;101475.47;5035994;28;45475;-54
2022/07/31 10:17:54;;;;;;;;;7.75;7.75;;;;;25.67;44.04;101480.69;5035996;28;45966;-55
2022/07/31 10:20:23;;;;;;;;;9.00;9.00;;;;;25.70;44.00;101482.28;5035624;28;45460;-56
2022/07/31 10:22:54;;;;;;;;;4.00;4.00;;;;;25.71;43.77;101478.66;5036178;28;45565;-58
2022/07/31 10:25:32;;;;;;;;;9.00;8.00;;;;;25.73;43.84;101469.63;5035528;28;46965;-60
2022/07/31 10:27:58;;;;;;;;;7.00;7.00;;;;;25.75;43.87;101472.19;5035685;28;45241;-58
2022/07/31 10:30:24;;;;;;;;;9.75;9.00;;;;;25.76;44.12;101474.75;5034534;28;45348;-58
2022/07/31 10:32:50;;;;;;;;;8.75;7.00;;;;;25.78;43.89;101472.84;5036012;28;45349;-58
2022/07/31 10:35:17;;;;;;;;;8.00;8.00;;;;;25.80;43.75;101475.38;5035400;28;46301;-57
2022/07/31 10:38:09;;;;;;;;;10.00;9.50;;;;;25.82;43.25;101478.78;5036236;28;45833;-58
2022/07/31 10:40:40;;;;;;;;;8.00;8.00;;;;;25.84;43.28;101474.25;5051060;28;45376;-57
2022/07/31 10:43:26;;;;;;;;;10.25;7.25;;;;;25.86;43.96;101474.13;5035729;28;45696;-59
2022/07/31 10:45:52;;;;;;;;;9.25;7.00;;;;;25.87;43.81;101473.16;5035626;28;46192;-58
2022/07/31 10:48:19;;;;;;;;;7.00;7.00;;;;;25.88;43.62;101473.06;5035432;28;45292;-57
2022/07/31 10:50:45;;;;;;;;;8.50;8.25;;;;;25.88;43.79;101466.91;5035841;28;45362;-58
2022/07/31 10:53:14;;;;;;;;;6.25;6.25;;;;;25.89;43.15;101469.44;5035646;28;45628;-59
2022/07/31 10:55:40;;;;;;;;;10.00;7.75;;;;;25.92;43.74;101471.03;5035103;28;45438;-57
2022/07/31 10:58:12;;;;;;;;;6.25;6.25;;;;;25.91;43.42;101456.91;5034109;28;45749;-57
2022/07/31 11:00:39;;;;;;;;;9.00;9.00;;;;;25.92;43.33;101457.75;5035230;28;45489;-57
2022/07/31 11:03:12;;;;;;;;;8.00;7.75;;;;;25.92;43.58;101468.38;5035501;28;45323;-57
2022/07/31 11:05:38;;;;;;;;;11.50;9.00;;;;;25.93;43.89;101470.94;5035146;28;46351;-57
2022/07/31 11:08:06;;;;;;;;;8.00;7.00;;;;;25.94;43.43;101466.47;5035086;28;45688;-57
2022/07/31 11:10:32;;;;;;;;;10.00;7.75;;;;;25.95;43.30;101470.00;5035264;28;45457;-57
2022/07/31 11:13:06;;;;;;;;;8.25;7.50;;;;;25.95;43.88;101467.34;5035429;28;45413;-57
2022/07/31 11:15:32;;;;;;;;;6.00;6.00;;;;;25.95;43.22;101457.56;5050726;28;46220;-57
2022/07/31 11:17:58;;;;;;;;;7.50;7.50;;;;;25.96;43.29;101458.41;5035053;28;45330;-56
2022/07/31 11:20:28;;;;;;;;;7.00;6.50;;;;;25.95;43.24;101443.44;5050950;28;45338;-56
2022/07/31 11:22:57;;;;;;;;;7.25;7.25;;;;;25.96;43.48;101450.44;5035751;28;45268;-56
2022/07/31 11:25:22;;;;;;;;;8.25;8.25;;;;;25.97;43.37;101449.47;5035214;28;45562;-56
2022/07/31 11:27:49;;;;;;;;;8.00;7.75;;;;;25.97;43.50;101444.16;5035425;28;45296;-56
2022/07/31 11:30:14;;;;;;;;;8.00;8.00;;;;;25.97;43.61;101450.34;5035476;28;45253;-56
2022/07/31 11:32:46;;;;;;;;;9.75;9.00;;;;;25.99;43.92;101455.53;5034271;28;45582;-56
2022/07/31 11:35:11;;;;;;;;;6.50;6.50;;;;;25.99;43.32;101450.22;5034806;28;46566;-57
2022/07/31 11:37:36;;;;;;;;;6.50;6.50;;;;;26.01;43.76;101443.00;5035196;28;45264;-56
2022/07/31 11:40:04;;;;;;;;;7.50;7.50;;;;;26.01;43.22;101451.84;5035006;28;45344;-56
2022/07/31 11:42:30;;;;;;;;;7.25;7.25;;;;;26.02;43.34;101447.34;5035497;28;45326;-56
2022/07/31 11:45:03;;;;;;;;;8.00;8.00;;;;;26.03;43.42;101444.59;5034986;28;46206;-56
2022/07/31 11:47:39;;;;;;;;;9.00;7.75;;;;;26.04;43.41;101448.94;5035052;28;45725;-56
2022/07/31 11:50:06;;;;;;;;;10.00;8.25;;;;;26.07;43.37;101451.38;5034815;28;45355;-56
2022/07/31 11:52:32;;;;;;;;;10.00;8.00;;;;;26.08;43.50;101444.25;5035277;28;45465;-57
2022/07/31 11:55:06;;;;;;;;;8.75;7.00;;;;;26.10;43.26;101431.75;5034580;28;45549;-57
2022/07/31 11:57:32;;;;;;;;;9.00;9.00;;;;;26.10;43.75;101431.75;5035063;28;45417;-57
2022/07/31 11:59:57;;;;;;;;;8.75;7.25;;;;;26.10;43.11;101425.59;5034673;28;45397;-57
2022/07/31 12:02:24;;;;;;;;;7.75;7.75;;;;;26.11;43.52;101432.63;5036222;28;45491;-57
2022/07/31 12:04:50;;;;;;;;;6.25;6.25;;;;;26.11;43.66;101425.50;5038112;28;46502;-57
2022/07/31 12:07:15;;;;;;;;;8.50;6.00;;;;;26.12;43.10;101416.56;5038310;28;45293;-57
2022/07/31 12:09:41;;;;;;;;;8.25;7.00;;;;;26.11;43.81;101420.19;5038199;28;45328;-57
2022/07/31 12:12:07;;;;;;;;;9.75;8.00;;;;;26.12;43.19;101416.56;5038228;28;45580;-57
2022/07/31 12:14:37;;;;;;;;;7.00;7.00;;;;;26.13;43.33;101409.47;5037809;28;45575;-57
2022/07/31 12:17:05;;;;;;;;;6.50;6.00;;;;;26.14;43.44;101404.03;5037835;28;45310;-57
2022/07/31 12:19:35;;;;;;;;;7.00;6.25;;;;;26.14;43.13;101400.50;5038381;28;45433;-57
2022/07/31 12:22:15;;;;;;;;;6.00;6.00;;;;;26.15;43.54;101405.72;5038071;28;45327;-56
2022/07/31 12:24:41;;;;;;;;;8.00;7.00;;;;;26.15;43.42;101400.41;5038169;28;45974;-56
2022/07/31 12:27:07;;;;;;;;;6.25;6.25;;;;;26.17;43.58;101406.47;5036605;28;45478;-56
2022/07/31 12:29:37;;;;;;;;;8.00;5.75;;;;;26.16;43.49;101390.63;5038013;28;45313;-57
2022/07/31 12:32:05;;;;;;;;;6.00;5.00;;;;;26.17;43.33;101393.19;5037881;28;45489;-56
2022/07/31 12:34:32;;;;;;;;;6.50;6.50;;;;;26.17;43.86;101398.50;5037689;28;45463;-57
2022/07/31 12:37:03;;;;;;;;;6.00;5.00;;;;;26.20;43.45;101394.78;5037490;28;45173;-57
2022/07/31 12:39:30;;;;;;;;;6.25;6.25;;;;;26.20;43.75;101392.94;5037768;28;45398;-57
2022/07/31 12:41:55;;;;;;;;;8.00;6.00;;;;;26.20;43.53;101392.13;5037890;28;45581;-56
2022/07/31 12:44:21;;;;;;;;;7.75;7.00;;;;;26.20;43.40;101392.13;5037899;28;46290;-56
2022/07/31 12:46:48;;;;;;;;;5.75;4.25;;;;;26.20;43.42;101395.59;5038083;28;45365;-56
2022/07/31 12:49:13;;;;;;;;;7.75;6.00;;;;;26.21;43.63;101394.66;5037648;28;45415;-57
2022/07/31 12:51:39;;;;;;;;;6.00;5.50;;;;;26.22;43.44;101391.03;5037871;28;45339;-56
2022/07/31 12:54:05;;;;;;;;;6.00;4.75;;;;;26.22;43.50;101396.34;5037263;28;45317;-55
2022/07/31 12:56:36;;;;;;;;;6.00;5.00;;;;;26.23;43.51;101400.72;5037549;28;45683;-55
2022/07/31 12:59:02;;;;;;;;;5.00;5.00;;;;;26.23;43.72;101389.25;5037350;28;45370;-56
2022/07/31 13:01:28;;;;;;;;;6.00;6.00;;;;;26.24;43.94;101382.94;5038017;28;45565;-56
2022/07/31 13:03:55;;;;;;;;;3.50;3.50;;;;;26.24;43.39;101389.13;5037405;28;46626;-56