Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:00:43;;;;;;;9.50;6.13;;;;;;;14.86;62.82;151020.41;5056415;28;20033;-69
2023/06/22 00:03:09;;;;;;;12.07;6.88;;;;;;;14.80;62.88;151006.25;5063290;28;20092;-67
2023/06/22 00:05:34;;;;;;;6.85;6.15;;;;;;;14.71;63.96;150981.81;5063412;28;20029;-67
2023/06/22 00:08:04;;;;;;;11.50;6.30;;;;;;;14.71;63.56;150981.81;5063444;28;20033;-67
2023/06/22 00:10:30;;;;;;;9.05;6.03;;;;;;;14.71;62.91;150981.81;5063544;28;20108;-68
2023/06/22 00:12:55;;;;;;;7.20;5.93;;;;;;;14.66;63.95;150970.25;5059505;28;20045;-67
2023/06/22 00:15:21;;;;;;;10.20;6.45;;;;;;;14.64;63.76;150966.38;5063363;28;20305;-66
2023/06/22 00:17:46;;;;;;;9.73;6.32;;;;;;;14.62;64.04;150961.25;5061938;28;20020;-68
2023/06/22 00:20:14;;;;;;;10.52;6.65;;;;;;;14.60;64.25;150954.78;5063259;28;20040;-66
2023/06/22 00:22:39;;;;;;;9.63;6.13;;;;;;;14.53;64.38;150936.75;5063109;28;20032;-67
2023/06/22 00:25:07;;;;;;;9.68;6.15;;;;;;;14.53;64.87;150938.03;5063172;28;20068;-68
2023/06/22 00:27:32;;;;;;;15.23;7.18;;;;;;;14.52;64.38;150934.19;5063309;28;20037;-67
2023/06/22 00:29:58;;;;;;;9.23;5.97;;;;;;;14.52;64.31;150934.19;5063051;28;20036;-67
2023/06/22 00:32:23;;;;;;;11.95;6.88;;;;;;;14.50;64.67;150931.59;5063174;28;20029;-68
2023/06/22 00:34:50;;;;;;;12.27;6.90;;;;;;;14.45;65.05;150918.75;5062900;28;20048;-67
2023/06/22 00:37:15;;;;;;;9.65;6.53;;;;;;;14.50;64.83;150930.31;5061679;28;20332;-67
2023/06/22 00:39:42;;;;;;;9.68;6.80;;;;;;;14.30;64.62;150881.44;5062763;28;20119;-67
2023/06/22 00:42:08;;;;;;;13.48;6.88;;;;;;;14.40;64.48;150905.88;5063166;28;20028;-65
2023/06/22 00:44:33;;;;;;;9.90;6.47;;;;;;;14.31;64.92;150884.03;5062815;28;20428;-67
2023/06/22 00:47:00;;;;;;;9.82;6.43;;;;;;;14.30;64.99;150881.44;5062674;28;20033;-68
2023/06/22 00:49:25;;;;;;;9.13;6.30;;;;;;;14.26;65.98;150869.88;5061987;28;20193;-68
2023/06/22 00:51:52;;;;;;;11.80;7.32;;;;;;;14.30;65.11;150880.16;5062717;28;20088;-68
2023/06/22 00:54:24;;;;;;;8.23;6.53;;;;;;;14.27;65.35;150873.72;5062902;28;20075;-68
2023/06/22 00:56:52;;;;;;;;;;;;;;;14.22;66.10;150859.59;5063143;28;20070;-66
2023/06/22 00:59:18;;;;;;;8.60;5.82;;;;;;;14.18;65.55;150850.59;5062674;28;19975;-67
2023/06/22 01:01:44;;;;;;;11.50;6.78;;;;;;;14.09;65.88;150827.44;5062689;28;20275;-67
2023/06/22 01:04:11;;;;;;;10.02;6.45;;;;;;;14.12;65.36;150835.16;5062918;28;20036;-68
2023/06/22 01:07:10;;;;;;;9.18;6.88;;;;;;;14.00;66.65;150804.31;5060757;28;20087;-67
2023/06/22 01:10:08;;;;;;;9.48;6.57;;;;;;;14.02;66.47;150809.44;5030300;28;20095;-68
2023/06/22 01:12:40;;;;;;;9.00;6.15;;;;;;;14.00;66.49;150805.59;5063923;28;20044;-67
2023/06/22 01:15:13;;;;;;;7.80;6.43;;;;;;;14.01;65.73;150806.84;5057745;28;20326;-68
2023/06/22 01:17:41;;;;;;;7.88;5.95;;;;;;;14.03;66.29;150813.28;5057863;28;20042;-68
2023/06/22 01:20:09;;;;;;;7.25;6.05;;;;;;;14.03;66.38;150812.03;5058332;28;20025;-67
2023/06/22 01:23:10;;;;;;;9.38;6.45;;;;;;;14.02;67.34;150809.44;5066468;28;20096;-67
2023/06/22 01:25:59;;;;;;;8.50;6.32;;;;;;;13.92;66.84;150785.00;5064898;28;20040;-67
2023/06/22 01:28:48;;;;;;;8.23;5.75;;;;;;;13.78;67.80;150751.59;5066504;28;20313;-68
2023/06/22 01:31:17;;;;;;;11.98;6.60;;;;;;;13.97;66.44;150799.16;5066460;28;20020;-67
2023/06/22 01:33:46;;;;;;;11.48;6.05;;;;;;;13.97;66.97;150797.88;5066291;28;20370;-68
2023/06/22 01:36:14;;;;;;;9.25;6.45;;;;;;;13.95;67.07;150792.72;5046541;28;20021;-67
2023/06/22 01:38:40;;;;;;;11.75;6.65;;;;;;;13.92;67.52;150786.31;5062081;28;20040;-67
2023/06/22 01:41:06;;;;;;;10.82;6.78;;;;;;;13.94;66.88;150790.19;5056634;28;20029;-67
2023/06/22 01:43:32;;;;;;;16.75;6.53;;;;;;;14.00;67.92;150805.59;5052580;28;20353;-68
2023/06/22 01:46:01;;;;;;;8.65;6.30;;;;;;;14.01;66.92;150808.16;5065935;28;20036;-68
2023/06/22 01:48:27;;;;;;;9.82;6.70;;;;;;;14.02;66.89;150809.44;5066157;28;20028;-67
2023/06/22 01:50:53;;;;;;;10.48;6.70;;;;;;;14.07;67.68;150823.59;5064747;28;20035;-68
2023/06/22 01:53:22;;;;;;;9.35;6.32;;;;;;;14.12;67.23;150835.16;5065976;28;20091;-66
2023/06/22 01:55:48;;;;;;;8.02;6.20;;;;;;;14.07;68.17;150823.59;5066011;28;20025;-67
2023/06/22 01:58:14;;;;;;;11.07;7.00;;;;;;;14.14;67.96;150840.31;5065928;28;20021;-67
2023/06/22 02:00:44;;;;;;;9.00;6.75;;;;;;;14.12;67.43;150835.16;5065737;28;20095;-68
2023/06/22 02:03:33;;;;;;;8.90;6.18;;;;;;;14.23;67.23;150862.16;5065711;28;20021;-68
2023/06/22 02:06:06;;;;;;;7.82;5.97;;;;;;;14.21;67.72;150857.00;5065542;28;20040;-66
2023/06/22 02:08:40;;;;;;;9.32;6.78;;;;;;;14.21;67.89;150858.31;5065743;28;20021;-68
2023/06/22 02:11:07;;;;;;;9.20;6.95;;;;;;;14.30;67.50;150880.16;5065630;28;20079;-67
2023/06/22 02:13:34;;;;;;;8.07;5.97;;;;;;;14.36;66.81;150894.31;5059403;28;20041;-67
2023/06/22 02:16:00;;;;;;;11.80;6.43;;;;;;;14.32;68.16;150886.63;5047439;28;20314;-67
2023/06/22 02:18:26;;;;;;;11.70;7.22;;;;;;;14.40;67.09;150905.88;5065756;28;20021;-68
2023/06/22 02:20:52;;;;;;;9.45;6.38;;;;;;;14.56;67.06;150945.75;5065273;28;20035;-67
2023/06/22 02:23:18;;;;;;;14.15;7.28;;;;;;;14.67;66.66;150972.81;5065140;28;20025;-68
2023/06/22 02:25:44;;;;;;;15.35;6.93;;;;;;;14.73;67.13;150986.97;5065381;28;20032;-68
2023/06/22 02:28:09;;;;;;;9.82;6.80;;;;;;;14.81;66.78;151007.56;5065586;28;20047;-67
2023/06/22 02:30:35;;;;;;;9.70;6.72;;;;;;;14.80;66.54;151005.00;5065317;28;20301;-67
2023/06/22 02:33:00;;;;;;;10.45;7.18;;;;;;;14.84;66.44;151016.56;5064255;28;20183;-67
2023/06/22 02:35:31;;;;;;;11.30;7.55;;;;;;;14.82;66.02;151010.09;5063887;28;20036;-68
2023/06/22 02:37:59;;;;;;;13.32;7.03;;;;;;;14.86;66.69;151020.41;5065234;28;20051;-67
2023/06/22 02:40:25;;;;;;;12.40;7.20;;;;;;;14.90;66.26;151029.44;5065043;28;20025;-66
2023/06/22 02:42:50;;;;;;;16.17;7.45;;;;;;;14.93;66.67;151037.16;5065075;28;20021;-66
2023/06/22 02:45:16;;;;;;;13.98;7.13;;;;;;;14.96;66.21;151046.19;5064958;28;20213;-67
2023/06/22 02:47:41;;;;;;;15.70;7.82;;;;;;;15.00;66.39;151055.16;5059305;28;20021;-66
2023/06/22 02:50:07;;;;;;;13.05;7.90;;;;;;;15.07;65.15;151073.16;5055886;28;20033;-67
2023/06/22 02:52:33;;;;;;;12.13;8.00;;;;;;;15.09;65.04;151077.03;5064907;28;20044;-67
2023/06/22 02:54:59;;;;;;;16.33;7.97;;;;;;;15.14;65.95;151089.91;5064694;28;20032;-67
2023/06/22 02:57:25;;;;;;;16.55;8.93;;;;;;;15.14;65.68;151091.19;5064858;28;20028;-67
2023/06/22 02:59:50;;;;;;;14.60;7.82;;;;;;;15.20;65.59;151105.34;5064966;28;20048;-67
2023/06/22 03:02:16;;;;;;;13.65;8.60;;;;;;;15.28;65.42;151124.66;5063532;28;20037;-67
2023/06/22 03:04:42;;;;;;;14.30;8.30;;;;;;;15.30;64.96;151131.06;5064570;28;20047;-66
2023/06/22 03:07:08;;;;;;;13.48;7.90;;;;;;;15.42;64.65;151159.38;5064500;28;20100;-67
2023/06/22 03:09:33;;;;;;;18.27;9.70;;;;;;;15.47;64.28;151172.28;5064457;28;20356;-67
2023/06/22 03:11:59;;;;;;;14.27;8.63;;;;;;;15.52;64.32;151185.16;5064657;28;20309;-67
2023/06/22 03:14:25;;;;;;;16.88;9.20;;;;;;;15.59;63.92;151203.19;5055283;28;20029;-68
2023/06/22 03:16:50;;;;;;;22.08;9.25;;;;;;;15.65;63.90;151218.59;5052491;28;20021;-68
2023/06/22 03:19:16;;;;;;;20.45;10.15;;;;;;;15.83;63.31;151262.41;5064330;28;20025;-68
2023/06/22 03:21:42;;;;;;;22.17;9.38;;;;;;;15.98;62.68;151301.06;5064076;28;20211;-67
2023/06/22 03:24:07;;;;;;;18.85;9.80;;;;;;;16.29;61.77;151377.00;5064330;28;20021;-67
2023/06/22 03:26:34;;;;;;;24.42;9.75;;;;;;;16.55;59.30;151444.00;5064393;28;20051;-67
2023/06/22 03:29:00;;;;;;;17.00;9.45;;;;;;;16.66;58.31;151469.75;5064414;28;20047;-67
2023/06/22 03:31:25;;;;;;;15.13;9.38;;;;;;;16.74;58.75;151491.69;5063921;28;20197;-67
2023/06/22 03:33:51;;;;;;;18.55;10.07;;;;;;;16.77;57.86;151498.09;5063467;28;20036;-67
2023/06/22 03:36:20;;;;;;;21.60;9.77;;;;;;;16.74;56.85;151491.69;5064015;28;20047;-67
2023/06/22 03:38:49;;;;;;;18.65;9.77;;;;;;;16.97;55.38;151547.13;5063844;28;20041;-67
2023/06/22 03:41:15;;;;;;;15.68;8.82;;;;;;;17.01;54.97;151557.44;5063705;28;20029;-67
2023/06/22 03:43:41;;;;;;;17.63;8.85;;;;;;;17.12;55.59;151584.50;5063875;28;20040;-67
2023/06/22 03:46:07;;;;;;;21.88;9.93;;;;;;;17.13;54.59;151587.06;5063759;28;20036;-68
2023/06/22 03:48:32;;;;;;;21.00;10.40;;;;;;;17.04;54.32;151566.44;5064037;28;20051;-66
2023/06/22 03:51:03;;;;;;;24.95;10.60;;;;;;;17.19;54.85;151603.81;5063369;28;20092;-67
2023/06/22 03:53:29;;;;;;;20.30;9.73;;;;;;;17.38;54.73;151651.50;5063845;28;20052;-67
2023/06/22 03:55:57;;;;;;;20.63;10.07;;;;;;;17.45;54.05;151667.00;5063550;28;20368;-67
2023/06/22 03:58:23;;;;;;;21.38;9.88;;;;;;;17.50;54.08;151679.84;5063864;28;20048;-66
2023/06/22 04:00:52;;;;;;;23.70;9.77;;;;;;;17.56;54.25;151696.63;5063556;28;20132;-67
2023/06/22 04:03:21;;;;;;;20.08;10.30;;;;;;;17.68;54.01;151724.97;5063516;28;20305;-67
2023/06/22 04:05:47;;;;;;;24.95;9.68;;;;;;;17.80;54.52;151754.63;5063271;28;20100;-67
2023/06/22 04:08:13;;;;;;;17.52;9.65;;;;;;;17.86;54.93;151771.41;5063408;28;20049;-67
2023/06/22 04:10:39;;;;;;;19.20;9.18;;;;;;;17.89;54.38;151777.84;5063185;28;20041;-68
2023/06/22 04:13:05;;;;;;;19.77;10.95;;;;;;;17.89;54.10;151779.13;5063252;28;20036;-67
2023/06/22 04:15:30;;;;;;;18.27;9.07;;;;;;;17.99;54.68;151803.69;5062282;28;20025;-67
2023/06/22 04:17:57;;;;;;;20.80;9.25;;;;;;;18.04;54.78;151816.59;5063142;28;20017;-68
2023/06/22 04:20:25;;;;;;;19.85;10.18;;;;;;;18.04;53.74;151816.59;5063159;28;20100;-67
2023/06/22 04:22:51;;;;;;;18.80;9.45;;;;;;;18.19;53.99;151852.69;5062870;28;20067;-69
2023/06/22 04:25:17;;;;;;;22.95;9.27;;;;;;;18.19;52.33;151852.69;5061804;28;20329;-69
2023/06/22 04:27:42;;;;;;;17.63;10.27;;;;;;;18.24;52.53;151865.56;5043097;28;20025;-68
2023/06/22 04:30:08;;;;;;;22.80;10.10;;;;;;;18.32;51.89;151886.19;5061279;28;20048;-67
2023/06/22 04:32:37;;;;;;;19.80;9.15;;;;;;;18.53;52.84;151937.81;5062740;28;20088;-68
2023/06/22 04:35:06;;;;;;;14.45;7.72;;;;;;;18.62;51.58;151961.03;5062741;28;20402;-66
2023/06/22 04:37:33;;;;;;;15.32;6.80;;;;;;;18.73;50.60;151989.41;5063244;28;20059;-67
2023/06/22 04:39:58;;;;;;;15.57;7.03;;;;;;;18.86;50.81;152020.38;5062069;28;20028;-66
2023/06/22 04:42:27;;;;;;;9.07;6.03;;;;;;;18.85;48.58;152017.78;5062652;28;20033;-67
2023/06/22 04:44:54;;;;;;;11.05;5.50;;;;;;;19.08;48.20;152077.22;5061703;28;20020;-68
2023/06/22 04:47:19;;;;;;;11.00;5.10;;;;;;;19.13;46.01;152090.09;5062666;28;20104;-67
2023/06/22 04:49:45;;;;;;;8.50;5.13;;;;;;;19.28;47.27;152126.22;5062649;28;20096;-66
2023/06/22 04:52:12;;;;;;;5.93;4.32;;;;;;;19.35;47.59;152143.00;5062876;28;20044;-67
2023/06/22 04:54:40;;;;;;;8.75;4.40;;;;;;;19.40;46.41;152157.19;5062924;28;20097;-67
2023/06/22 04:57:10;;;;;;;8.38;4.85;;;;;;;19.40;44.90;152157.19;5062719;28;20032;-67
2023/06/22 04:59:38;;;;;;;7.40;4.18;;;;;;;19.51;45.62;152183.00;5062739;28;20024;-67
2023/06/22 05:02:05;;;;;;;6.88;4.43;;;;;;;19.66;45.03;152223.00;5062391;28;20021;-68
2023/06/22 05:04:31;;;;;;;7.38;3.78;;;;;;;19.76;44.83;152246.28;5061853;28;20136;-68
2023/06/22 05:06:58;;;;;;;8.23;4.20;;;;;;;19.82;44.41;152261.78;5061454;28;20040;-67
2023/06/22 05:09:27;;;;;;;17.30;5.13;;;;;;;19.94;44.71;152291.53;5047104;28;20077;-66
2023/06/22 05:11:53;;;;;;;6.22;4.25;;;;;;;19.97;44.19;152300.53;5062513;28;20044;-66
2023/06/22 05:14:19;;;;;;;6.72;4.18;;;;;;;20.04;44.27;152317.34;5057723;28;20021;-67
2023/06/22 05:16:45;;;;;;;6.85;4.20;;;;;;;20.18;44.73;152353.50;5062545;28;20075;-66
2023/06/22 05:19:12;;;;;;;9.38;4.22;;;;;;;20.30;44.59;152381.91;5062485;28;20045;-67
2023/06/22 05:21:38;;;;;;;5.35;3.90;;;;;;;20.42;44.58;152412.91;5062405;28;20135;-67
2023/06/22 05:24:04;;;;;;;7.88;4.43;;;;;;;20.43;43.32;152414.19;5062776;28;20336;-67
2023/06/22 05:26:32;;;;;;;5.70;4.28;;;;;;;20.29;43.15;152379.31;5062569;28;20092;-67
2023/06/22 05:28:58;;;;;;;5.43;4.10;;;;;;;20.35;42.78;152394.78;5062256;28;20364;-67
2023/06/22 05:31:24;;;;;;;6.68;4.35;;;;;;;20.50;43.75;152432.28;5062241;28;20072;-67
2023/06/22 05:33:51;;;;;;;7.45;4.80;;;;;;;20.58;44.65;152451.63;5062582;28;20063;-67
2023/06/22 05:36:19;;;;;;;4.15;3.58;;;;;;;20.63;44.43;152464.56;5062587;28;20021;-67
2023/06/22 05:38:45;;;;;;;5.22;4.22;;;;;;;20.74;43.47;152491.75;5062526;28;20040;-67
2023/06/22 05:41:11;;;;;;;6.30;4.07;;;;;;;20.75;43.15;152495.63;5062094;28;20017;-68
2023/06/22 05:43:36;;;;;;;5.28;3.72;;;;;;;20.61;42.69;152460.69;5062274;28;20032;-67
2023/06/22 05:46:02;;;;;;;11.00;4.07;;;;;;;20.81;42.81;152511.13;5062487;28;20052;-69
2023/06/22 05:48:27;;;;;;;7.53;4.43;;;;;;;20.86;43.35;152522.72;5062479;28;20319;-67
2023/06/22 05:50:53;;;;;;;6.78;3.72;;;;;;;21.06;43.19;152573.09;5061818;28;20074;-68
2023/06/22 05:53:19;;;;;;;5.97;4.25;;;;;;;21.13;42.80;152589.91;5062367;28;20060;-68
2023/06/22 05:55:46;;;;;;;8.35;4.05;;;;;;;21.17;42.65;152601.53;5056114;28;20049;-68
2023/06/22 05:58:13;;;;;;;7.97;4.10;;;;;;;21.31;42.48;152635.16;5064991;28;20052;-68
2023/06/22 06:00:39;;;;;;;4.88;3.70;;;;;;;21.48;42.69;152679.09;5065779;28;20051;-69
2023/06/22 06:03:06;;;;;;;10.55;4.20;;;;;;;21.50;42.25;152682.97;5047746;28;20155;-67
2023/06/22 06:05:33;;;;;;;6.60;4.10;;;;;;;21.56;42.68;152698.50;5066024;28;20081;-69
2023/06/22 06:08:04;;;;;;;8.68;3.85;;;;;;;21.55;42.25;152697.25;5065681;28;20036;-68
2023/06/22 06:10:31;;;;;;;7.18;4.18;;;;;;;21.64;41.50;152719.22;5059380;28;20040;-68
2023/06/22 06:12:57;;;;;;;6.93;4.07;;;;;;;21.61;41.16;152711.47;5065727;28;20036;-67
2023/06/22 06:15:23;;;;;;;8.10;4.07;;;;;;;21.68;41.16;152729.56;5065896;28;20092;-67
2023/06/22 06:17:52;;;;;;;6.68;4.00;;;;;;;21.62;41.03;152712.72;5065436;28;20029;-67
2023/06/22 06:20:19;;;;;;;7.32;4.05;;;;;;;21.71;40.86;152736.03;5065509;28;20029;-67
2023/06/22 06:22:45;;;;;;;7.47;4.00;;;;;;;21.86;41.44;152774.81;5065317;28;20051;-67
2023/06/22 06:25:15;;;;;;;6.53;3.95;;;;;;;21.88;40.46;152778.69;5065555;28;20365;-67
2023/06/22 06:27:43;;;;;;;4.30;3.90;;;;;;;21.82;40.39;152763.16;5064490;28;20381;-68
2023/06/22 06:30:09;;;;;;;11.63;4.65;;;;;;;21.90;39.98;152783.84;5064975;28;20029;-66
2023/06/22 06:32:35;;;;;;;5.00;4.05;;;;;;;22.03;40.30;152817.47;5063280;28;20035;-67
2023/06/22 06:35:00;;;;;;;6.70;3.65;;;;;;;21.97;39.11;152800.66;5064548;28;20217;-68
2023/06/22 06:37:26;;;;;;;4.63;3.78;;;;;;;22.03;39.49;152816.16;5064785;28;20217;-68
2023/06/22 06:39:51;;;;;;;8.73;4.13;;;;;;;22.11;39.46;152835.59;5063521;28;20041;-70
2023/06/22 06:42:19;;;;;;;8.23;4.10;;;;;;;22.22;40.25;152865.31;5064675;28;20028;-68
2023/06/22 06:44:44;;;;;;;7.07;4.47;;;;;;;22.29;40.06;152880.81;5064553;28;20029;-67
2023/06/22 06:47:10;;;;;;;5.82;4.07;;;;;;;22.35;40.11;152897.69;5062918;28;20024;-69
2023/06/22 06:49:36;;;;;;;5.28;4.18;;;;;;;22.34;38.42;152893.81;5063028;28;20062;-68
2023/06/22 06:52:01;;;;;;;6.15;4.10;;;;;;;22.48;38.67;152930.00;5064697;28;20025;-68
2023/06/22 06:54:27;;;;;;;6.32;4.03;;;;;;;22.44;37.85;152919.66;5064381;28;20175;-68
2023/06/22 06:56:53;;;;;;;14.68;4.05;;;;;;;22.56;37.99;152950.72;5064246;28;20086;-67
2023/06/22 06:59:18;;;;;;;9.45;4.13;;;;;;;22.68;37.82;152979.19;5063317;28;20033;-68
2023/06/22 07:01:44;;;;;;;6.25;3.80;;;;;;;22.83;38.40;153018.00;5062688;28;20318;-67
2023/06/22 07:04:10;;;;;;;6.78;3.83;;;;;;;22.82;38.47;153014.13;5064030;28;20029;-68
2023/06/22 07:06:37;;;;;;;8.98;3.40;;;;;;;23.00;38.44;153059.38;5062994;28;20029;-68
2023/06/22 07:09:03;;;;;;;6.28;4.10;;;;;;;22.88;36.87;153030.91;5059924;28;20120;-69
2023/06/22 07:11:28;;;;;;;7.00;3.92;;;;;;;22.74;36.39;152994.69;5063917;28;20035;-68
2023/06/22 07:13:54;;;;;;;5.85;4.00;;;;;;;22.96;37.10;153049.00;5064096;28;20033;-67
2023/06/22 07:16:20;;;;;;;6.65;4.30;;;;;;;23.10;36.81;153085.22;5064299;28;20023;-68
2023/06/22 07:18:45;;;;;;;6.43;3.83;;;;;;;23.21;36.76;153112.47;5063269;28;20051;-68
2023/06/22 07:21:11;;;;;;;7.75;3.70;;;;;;;23.12;36.44;153089.19;5064514;28;20025;-68
2023/06/22 07:23:36;;;;;;;6.80;3.90;;;;;;;23.02;36.88;153064.56;5063009;28;20021;-68
2023/06/22 07:26:02;;;;;;;5.72;3.50;;;;;;;23.13;37.83;153093.09;5064738;28;20021;-68
2023/06/22 07:28:30;;;;;;;5.45;3.83;;;;;;;23.12;38.09;153090.47;5063874;28;20051;-67
2023/06/22 07:30:57;;;;;;;5.25;4.18;;;;;;;22.81;37.32;153012.78;5062600;28;20056;-69
2023/06/22 07:33:23;;;;;;;7.88;4.43;;;;;;;22.55;37.42;152948.13;5063651;28;20033;-71
2023/06/22 07:35:51;;;;;;;6.43;4.35;;;;;;;22.83;37.55;153018.00;5045016;28;20116;-67
2023/06/22 07:38:16;;;;;;;4.75;3.80;;;;;;;;;;5064440;28;20321;-67
2023/06/22 07:40:42;;;;;;;5.82;3.92;;;;;;;23.09;38.02;153083.94;5063733;28;20091;-68
2023/06/22 07:43:07;;;;;;;4.90;3.97;;;;;;;23.16;37.85;153100.84;5063571;28;20033;-68
2023/06/22 07:45:34;;;;;;;5.13;4.20;;;;;;;23.27;38.13;153129.31;5063841;28;20033;-67
2023/06/22 07:48:00;;;;;;;9.45;4.47;;;;;;;22.92;38.24;153041.25;5062110;28;20051;-66
2023/06/22 07:50:26;;;;;;;6.70;4.43;;;;;;;23.44;37.77;153170.69;5063181;28;20035;-66
2023/06/22 07:52:52;;;;;;;9.88;4.20;;;;;;;23.41;37.45;153164.19;5060269;28;20096;-66
2023/06/22 07:55:18;;;;;;;8.77;4.85;;;;;;;23.48;36.98;153181.03;5062669;28;20109;-67
2023/06/22 07:57:44;;;;;;;7.50;4.60;;;;;;;23.55;36.47;153197.88;5063086;28;20314;-68
2023/06/22 08:00:14;;;;;;;6.38;4.03;;;;;;;23.61;37.49;153214.72;5063170;28;20084;-66
2023/06/22 08:02:41;;;;;;;8.90;4.70;;;;;;;23.69;37.70;153232.84;5063000;28;20278;-66
2023/06/22 08:05:08;;;;;;;7.95;4.40;;;;;;;23.59;37.19;153209.50;5063001;28;20048;-67
2023/06/22 08:07:37;;;;;;;6.35;4.60;;;;;;;23.74;37.38;153245.75;5063464;28;20021;-68
2023/06/22 08:10:03;;;;;;;5.18;4.40;;;;;;;23.58;36.52;153206.91;5063700;28;20214;-67
2023/06/22 08:12:29;;;;;;;8.38;4.45;;;;;;;23.79;36.33;153260.00;5063033;28;20028;-66
2023/06/22 08:14:56;;;;;;;9.00;4.57;;;;;;;23.53;35.99;153192.69;5062310;28;20048;-66
2023/06/22 08:17:22;;;;;;;7.22;4.50;;;;;;;23.42;36.20;153166.81;5060176;28;20025;-67
2023/06/22 08:19:48;;;;;;;7.30;4.05;;;;;;;23.53;35.48;153194.00;5062060;28;20021;-68
2023/06/22 08:22:13;;;;;;;7.13;4.32;;;;;;;23.82;36.12;153265.19;5061600;28;20208;-66
2023/06/22 08:24:39;;;;;;;6.47;4.13;;;;;;;23.89;35.51;153284.63;5062535;28;20139;-66
2023/06/22 08:27:09;;;;;;;4.40;4.00;;;;;;;23.99;36.12;153307.97;5061870;28;20021;-67
2023/06/22 08:29:35;;;;;;;11.52;4.53;;;;;;;24.03;36.27;153318.28;5062960;28;20212;-66
2023/06/22 08:32:00;;;;;;;5.90;4.70;;;;;;;24.08;35.86;153331.25;5063010;28;20048;-69
2023/06/22 08:34:27;;;;;;;8.15;4.55;;;;;;;24.09;36.19;153333.84;5062702;28;20044;-68
2023/06/22 08:36:53;;;;;;;5.40;4.40;;;;;;;23.98;36.06;153305.38;5062740;28;20032;-67
2023/06/22 08:39:20;;;;;;;6.57;4.38;;;;;;;24.02;36.15;153317.00;5062720;28;20040;-68
2023/06/22 08:41:46;;;;;;;5.43;4.93;;;;;;;24.30;36.25;153386.94;5061660;28;20032;-68
2023/06/22 08:44:12;;;;;;;8.77;4.38;;;;;;;24.42;36.03;153416.72;5062178;28;20029;-67
2023/06/22 08:46:38;;;;;;;5.55;4.38;;;;;;;24.08;36.76;153331.25;5062421;28;20035;-67
2023/06/22 08:49:04;;;;;;;10.77;6.88;;;;;;;24.07;35.68;153328.66;5062577;28;20028;-67
2023/06/22 08:51:29;;;;;;;7.47;4.55;;;;;;;24.20;36.43;153362.34;5062231;28;20158;-67
2023/06/22 08:53:55;;;;;;;5.68;4.07;;;;;;;24.26;35.45;153376.56;5061881;28;20033;-68
2023/06/22 08:56:21;;;;;;;5.82;4.40;;;;;;;24.45;35.89;153424.47;5061771;28;20036;-67
2023/06/22 08:58:46;;;;;;;8.93;4.30;;;;;;;24.46;34.14;153428.34;5061423;28;20029;-67
2023/06/22 09:01:12;;;;;;;4.03;3.50;;;;;;;24.28;33.92;153381.75;5060213;28;20025;-66
2023/06/22 09:03:37;;;;;;;8.52;3.72;;;;;;;24.41;33.74;153414.09;5061323;28;20028;-66
2023/06/22 09:06:03;;;;;;;5.43;3.60;;;;;;;24.40;33.48;153411.50;5060426;28;20024;-69
2023/06/22 09:08:29;;;;;;;8.75;3.78;;;;;;;24.44;33.65;153421.88;5062508;28;20124;-68
2023/06/22 09:10:54;;;;;;;7.05;3.95;;;;;;;24.51;33.86;153440.00;5062240;28;20056;-69
2023/06/22 09:13:20;;;;;;;4.85;3.95;;;;;;;24.68;33.98;153481.50;5062670;28;20096;-69
2023/06/22 09:15:45;;;;;;;11.73;7.65;;;;;;;24.82;34.09;153517.75;5062603;28;20052;-67
2023/06/22 09:18:11;;;;;;;6.40;4.30;;;;;;;24.80;34.36;153512.59;5062609;28;20021;-69
2023/06/22 09:20:37;;;;;;;8.65;4.10;;;;;;;24.93;34.92;153546.25;5062124;28;20333;-69
2023/06/22 09:23:02;;;;;;;6.22;4.10;;;;;;;24.94;34.46;153548.88;5062647;28;20025;-68
2023/06/22 09:25:28;;;;;;;5.95;4.15;;;;;;;25.06;34.96;153578.66;5062107;28;20127;-69
2023/06/22 09:27:53;;;;;;;9.50;4.22;;;;;;;25.16;34.56;153603.28;5062121;28;20025;-67
2023/06/22 09:30:19;;;;;;;7.75;4.40;;;;;;;25.18;34.14;153607.16;5059413;28;20029;-66
2023/06/22 09:32:45;;;;;;;7.65;4.63;;;;;;;25.20;34.33;153612.31;5063819;28;20130;-67
2023/06/22 09:35:12;;;;;;;5.18;3.75;;;;;;;25.19;33.17;153609.75;5065931;28;20380;-67
2023/06/22 09:37:38;;;;;;;6.25;4.22;;;;;;;24.82;33.57;153517.75;5065852;28;20082;-67
2023/06/22 09:40:08;;;;;;;5.53;4.45;;;;;;;24.73;33.84;153494.47;5065838;28;20021;-66
2023/06/22 09:42:34;;;;;;;5.75;3.92;;;;;;;24.91;33.70;153541.09;5064769;28;20025;-68
2023/06/22 09:45:01;;;;;;;4.70;4.00;;;;;;;25.11;34.10;153590.28;5064513;28;20024;-68
2023/06/22 09:47:28;;;;;;;7.25;4.00;;;;;;;24.89;33.79;153534.63;5065515;28;20224;-67
2023/06/22 09:49:55;;;;;;;6.22;4.03;;;;;;;24.92;32.73;153543.66;5064133;28;20036;-68
2023/06/22 09:52:21;;;;;;;4.25;3.85;;;;;;;25.15;33.13;153602.00;5065735;28;20029;-68
2023/06/22 09:54:47;;;;;;;8.05;4.05;;;;;;;25.11;32.41;153590.28;5062716;28;20088;-68
2023/06/22 09:57:13;;;;;;;5.57;4.18;;;;;;;24.89;32.55;153534.63;5064082;28;20062;-68
2023/06/22 09:59:41;;;;;;;6.07;4.05;;;;;;;24.95;33.37;153551.41;5066124;28;20021;-68
2023/06/22 10:02:07;;;;;;;6.95;3.97;;;;;;;25.07;33.73;153579.91;5064545;28;20033;-68
2023/06/22 10:04:34;;;;;;;5.05;4.55;;;;;;;24.66;33.31;153476.34;5065302;28;20051;-70
2023/06/22 10:07:01;;;;;;;6.65;4.00;;;;;;;24.78;33.78;153507.41;5064839;28;20377;-69
2023/06/22 10:09:27;;;;;;;6.38;4.47;;;;;;;24.61;33.84;153465.97;5065631;28;20100;-69
2023/06/22 10:11:52;;;;;;;5.13;4.28;;;;;;;24.84;34.22;153522.97;5063948;28;20103;-69
2023/06/22 10:14:18;;;;;;;4.95;4.22;;;;;;;24.99;33.17;153561.78;5053653;28;20033;-68
2023/06/22 10:16:44;;;;;;;6.88;4.18;;;;;;;25.08;33.54;153583.84;5065604;28;20044;-68
2023/06/22 10:19:10;;;;;;;4.80;4.22;;;;;;;25.22;33.08;153617.53;5065444;28;20048;-69
2023/06/22 10:21:35;;;;;;;5.45;4.40;;;;;;;25.20;33.07;153612.31;5064455;28;20308;-68
2023/06/22 10:24:06;;;;;;;9.63;4.53;;;;;;;25.33;33.77;153647.34;5064630;28;20045;-69
2023/06/22 10:26:32;;;;;;;6.82;4.20;;;;;;;25.18;32.98;153607.16;5055803;28;20038;-69
2023/06/22 10:28:58;;;;;;;5.00;4.47;;;;;;;25.28;33.09;153634.38;5050634;28;20096;-68
2023/06/22 10:31:24;;;;;;;5.97;4.50;;;;;;;25.30;33.33;153638.25;5057774;28;20037;-67
2023/06/22 10:33:49;;;;;;;7.63;4.35;;;;;;;25.33;34.02;153647.34;5065753;28;20053;-69
2023/06/22 10:36:15;;;;;;;7.25;4.57;;;;;;;25.25;32.92;153626.56;5065019;28;20067;-67
2023/06/22 10:38:40;;;;;;;5.20;4.47;;;;;;;25.32;33.02;153643.47;5060589;28;20092;-68
2023/06/22 10:41:06;;;;;;;5.88;4.57;;;;;;;25.26;33.27;153627.88;5055369;28;20020;-67
2023/06/22 10:43:31;;;;;;;6.85;4.57;;;;;;;25.11;34.01;153591.63;5063410;28;20047;-68
2023/06/22 10:45:57;;;;;;;7.25;4.90;;;;;;;25.37;34.59;153655.13;5058270;28;20037;-67
2023/06/22 10:48:22;;;;;;;6.25;4.70;;;;;;;25.52;35.07;153694.00;5061818;28;20090;-67
2023/06/22 10:50:48;;;;;;;5.97;4.80;;;;;;;25.55;35.06;153700.50;5062233;28;20037;-67
2023/06/22 10:53:14;;;;;;;5.50;4.75;;;;;;;25.57;35.37;153705.66;5063654;28;20035;-67
2023/06/22 10:55:39;;;;;;;6.22;4.20;;;;;;;25.18;34.44;153607.16;5061347;28;20332;-68
2023/06/22 10:58:05;;;;;;;6.90;5.03;;;;;;;25.05;34.61;153576.03;5064328;28;20253;-68
2023/06/22 11:00:30;;;;;;;7.43;4.85;;;;;;;24.95;35.24;153551.41;5063389;28;20329;-68
2023/06/22 11:02:56;;;;;;;7.50;4.80;;;;;;;25.14;34.97;153598.09;5057436;28;20041;-67
2023/06/22 11:05:22;;;;;;;7.85;5.35;;;;;;;25.24;35.10;153624.00;5055181;28;20026;-67
2023/06/22 11:07:49;;;;;;;6.45;4.57;;;;;;;25.27;35.26;153631.78;5059909;28;20085;-67
2023/06/22 11:10:15;;;;;;;7.38;4.70;;;;;;;25.40;34.74;153662.94;5064602;28;20049;-68
2023/06/22 11:12:41;;;;;;;5.10;4.50;;;;;;;25.46;34.79;153679.75;5078866;28;20057;-67
2023/06/22 11:15:08;;;;;;;5.40;4.72;;;;;;;25.43;34.43;153670.69;5063402;28;20041;-68
2023/06/22 11:17:33;;;;;;;8.13;5.25;;;;;;;25.37;35.12;153655.13;5064368;28;20275;-68
2023/06/22 11:20:00;;;;;;;7.75;5.30;;;;;;;25.44;35.21;153673.25;5064722;28;20040;-68
2023/06/22 11:22:26;;;;;;;6.38;4.82;;;;;;;25.24;34.68;153622.69;5064388;28;20032;-68