Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:01:17;;;;;;;9.15;6.95;;;;;;;;;;5012716;28;20470;-61
2023/09/28 00:03:43;;;;;;;10.18;7.25;;;;;;;;;;5005969;28;20447;-61
2023/09/28 00:06:08;;;;;;;9.88;6.70;;;;;;;;;;5006044;28;20038;-63
2023/09/28 00:08:33;;;;;;;10.60;6.60;;;;;;;;;;5039872;28;20032;-62
2023/09/28 00:10:59;;;;;;;11.30;6.72;;;;;;;;;;5092920;28;20119;-62
2023/09/28 00:13:24;;;;;;;9.50;6.85;;;;;;;;;;5093593;28;20080;-62
2023/09/28 00:15:50;;;;;;;9.25;6.40;;;;;;;;;;5091975;28;20023;-61
2023/09/28 00:18:15;;;;;;;12.68;7.07;;;;;;;;;;5084979;28;20019;-63
2023/09/28 00:20:40;;;;;;;10.05;6.97;;;;;;;;;;5091062;28;20043;-62
2023/09/28 00:23:05;;;;;;;13.48;7.82;;;;;;;;;;5087602;28;20039;-63
2023/09/28 00:25:30;;;;;;;9.93;6.90;;;;;;;;;;5093127;28;20430;-63
2023/09/28 00:27:56;;;;;;;11.82;7.13;;;;;;;;;;5090057;28;20436;-63
2023/09/28 00:30:22;;;;;;;9.70;7.47;;;;;;;;;;5098238;28;20491;-62
2023/09/28 00:32:51;;;;;;;11.13;7.32;;;;;;;;;;5092944;28;20032;-63
2023/09/28 00:35:17;;;;;;;10.63;7.40;;;;;;;;;;5094468;28;20357;-61
2023/09/28 00:37:43;;;;;;;10.50;7.47;;;;;;;;;;5096566;28;20022;-61
2023/09/28 00:40:31;;;;;;;10.45;7.07;;;;;;;;;;5098919;28;20150;-63
2023/09/28 00:42:55;;;;;;;10.77;7.00;;;;;;;;;;5092592;28;20049;-62
2023/09/28 00:45:21;;;;;;;10.85;7.45;;;;;;;;;;5094560;28;20099;-63
2023/09/28 00:47:47;;;;;;;9.40;7.07;;;;;;;;;;5096485;28;20020;-62
2023/09/28 00:50:17;;;;;;;11.57;7.57;;;;;;;;;;5096024;28;20520;-63
2023/09/28 00:52:43;;;;;;;11.20;7.75;;;;;;;;;;5084706;28;20460;-63
2023/09/28 00:55:09;;;;;;;10.68;7.78;;;;;;;;;;5090543;28;20032;-62
2023/09/28 00:57:34;;;;;;;12.98;7.93;;;;;;;;;;5089012;28;20012;-63
2023/09/28 01:03:08;;;;;;;14.68;8.32;;;;;;;;;;5040748;22;20039;-70
2023/09/28 01:05:34;;;;;;;12.05;8.52;;;;;;;;;;5090479;28;20441;-66
2023/09/28 01:08:06;;;;;;;13.38;9.32;;;;;;;;;;5090693;28;20100;-66
2023/09/28 01:10:34;;;;;;;11.88;8.35;;;;;;;;;;5094693;28;20032;-65
2023/09/28 01:13:05;;;;;;;12.88;8.85;;;;;;;;;;5095593;28;20059;-65
2023/09/28 01:15:30;;;;;;;15.43;8.80;;;;;;;;;;5094899;28;20016;-66
2023/09/28 01:17:56;;;;;;;17.23;9.13;;;;;;;;;;5092486;28;20050;-66
2023/09/28 01:20:30;;;;;;;11.70;9.20;;;;;;;;;;5094625;28;20119;-66
2023/09/28 01:22:55;;;;;;;11.27;8.45;;;;;;;;;;5094089;28;20054;-66
2023/09/28 01:25:21;;;;;;;13.27;8.52;;;;;;;;;;5093860;28;20012;-66
2023/09/28 01:27:46;;;;;;;11.52;8.43;;;;;;;;;;5094020;28;20024;-64
2023/09/28 01:30:12;;;;;;;11.50;8.43;;;;;;;;;;5094511;28;20099;-64
2023/09/28 01:32:37;;;;;;;11.30;8.55;;;;;;;;;;5095141;28;20053;-65
2023/09/28 01:35:04;;;;;;;14.23;9.30;;;;;;;;;;5094155;28;20085;-64
2023/09/28 01:37:33;;;;;;;13.23;9.20;;;;;;;;;;5093905;28;20046;-64
2023/09/28 01:39:58;;;;;;;13.90;8.57;;;;;;;;;;5093620;28;20090;-63
2023/09/28 01:42:23;;;;;;;13.07;8.73;;;;;;;;;;5091961;28;20028;-64
2023/09/28 01:44:49;;;;;;;12.80;8.52;;;;;;;;;;5094141;28;20095;-65
2023/09/28 01:47:14;;;;;;;11.70;8.85;;;;;;;;;;5090482;28;20070;-67
2023/09/28 01:49:39;;;;;;;11.40;8.23;;;;;;;;;;5093912;28;20020;-64
2023/09/28 01:52:04;;;;;;;12.98;8.38;;;;;;;;;;5090528;28;20081;-64
2023/09/28 01:54:30;;;;;;;10.15;7.97;;;;;;;;;;5094657;28;20024;-64
2023/09/28 01:56:55;;;;;;;10.73;7.75;;;;;;;;;;5094926;28;20055;-64
2023/09/28 01:59:20;;;;;;;11.32;7.55;;;;;;;;;;5091253;28;20096;-63
2023/09/28 02:01:45;;;;;;;11.23;7.65;;;;;;;;;;5094244;28;20020;-63
2023/09/28 02:04:11;;;;;;;11.55;7.95;;;;;;;;;;5093230;28;20039;-65
2023/09/28 02:06:36;;;;;;;11.35;7.60;;;;;;;;;;5074514;28;20020;-65
2023/09/28 02:09:03;;;;;;;13.13;7.85;;;;;;;;;;5073805;28;20029;-66
2023/09/28 02:11:28;;;;;;;14.25;8.30;;;;;;;;;;5071138;28;20090;-66
2023/09/28 02:13:53;;;;;;;11.57;8.07;;;;;;;;;;5070947;28;20028;-66
2023/09/28 02:16:19;;;;;;;9.48;7.53;;;;;;;;;;5070931;28;20032;-66
2023/09/28 02:18:44;;;;;;;12.55;7.53;;;;;;;;;;5077638;28;20013;-66
2023/09/28 02:21:14;;;;;;;14.77;8.00;;;;;;;;;;5071702;28;20369;-73
2023/09/28 02:23:39;;;;;;;10.85;7.82;;;;;;;;;;5072116;28;20384;-71
2023/09/28 02:26:05;;;;;;;12.48;8.07;;;;;;;;;;5070982;28;20025;-72
2023/09/28 02:28:31;;;;;;;11.65;7.82;;;;;;;;;;5072960;28;20028;-72
2023/09/28 02:31:02;;;;;;;14.68;7.65;;;;;;;;;;5073506;28;20017;-72
2023/09/28 02:33:27;;;;;;;;;;;;;;;;;;5073019;28;20144;-72
2023/09/28 02:35:53;;;;;;;11.40;8.44;;;;;;;;;;5073347;28;19990;-70
2023/09/28 02:38:18;;;;;;;12.38;8.00;;;;;;;;;;5070836;28;20032;-70
2023/09/28 02:40:43;;;;;;;12.82;8.43;;;;;;;;;;5073899;28;20097;-71
2023/09/28 02:43:10;;;;;;;9.77;7.63;;;;;;;;;;5071951;28;20024;-71
2023/09/28 02:45:35;;;;;;;10.50;7.55;;;;;;;;;;5069900;28;20384;-70
2023/09/28 02:48:00;;;;;;;12.43;7.75;;;;;;;;;;5071755;28;20388;-70
2023/09/28 02:50:26;;;;;;;13.95;8.23;;;;;;;;;;5071865;28;20013;-70
2023/09/28 02:52:52;;;;;;;10.73;7.65;;;;;;;;;;5073920;28;20445;-70
2023/09/28 02:55:17;;;;;;;13.95;8.45;;;;;;;;;;5073184;28;20099;-70
2023/09/28 02:57:43;;;;;;;9.95;7.55;;;;;;;;;;5070903;28;20017;-70
2023/09/28 03:00:27;;;;;;;10.48;7.70;;;;;;;;;;5051051;28;20395;-70
2023/09/28 03:02:55;;;;;;;11.93;8.00;;;;;;;;;;5084197;28;20123;-71
2023/09/28 03:05:21;;;;;;;15.32;8.25;;;;;;;;;;5086484;28;20111;-71
2023/09/28 03:07:46;;;;;;;12.55;8.18;;;;;;;;;;5072294;28;20048;-71
2023/09/28 03:10:12;;;;;;;12.25;7.88;;;;;;;;;;5071883;28;20021;-71
2023/09/28 03:12:37;;;;;;;10.75;7.93;;;;;;;;;;5067040;28;20020;-69
2023/09/28 03:15:10;;;;;;;12.75;8.00;;;;;;;;;;5081802;28;20023;-70
2023/09/28 03:17:35;;;;;;;10.73;7.57;;;;;;;;;;5072869;28;20103;-71
2023/09/28 03:20:01;;;;;;;10.88;7.53;;;;;;;;;;5073364;28;20582;-71
2023/09/28 03:22:26;;;;;;;11.32;7.63;;;;;;;;;;5073729;28;20020;-71
2023/09/28 03:24:51;;;;;;;10.15;7.75;;;;;;;;;;5074789;28;20369;-71
2023/09/28 03:27:16;;;;;;;11.85;8.07;;;;;;;;;;5073622;28;20103;-71
2023/09/28 03:29:42;;;;;;;11.95;7.82;;;;;;;;;;5066240;28;20032;-70
2023/09/28 03:32:07;;;;;;;10.75;7.57;;;;;;;;;;5070400;28;20031;-65
2023/09/28 03:34:32;;;;;;;10.32;7.53;;;;;;;;;;5069045;28;20025;-64
2023/09/28 03:36:58;;;;;;;11.77;7.20;;;;;;;;;;5079649;28;20028;-65
2023/09/28 03:39:23;;;;;;;12.10;7.43;;;;;;;;;;5083267;28;20017;-64
2023/09/28 03:41:49;;;;;;;13.70;6.97;;;;;;;;;;5071067;28;20019;-65
2023/09/28 03:44:14;;;;;;;12.98;7.45;;;;;;;;;;5075748;28;20112;-64
2023/09/28 03:46:39;;;;;;;10.07;6.72;;;;;;;;;;5072078;28;20028;-65
2023/09/28 03:49:06;;;;;;;8.68;6.65;;;;;;;;;;5072054;28;20040;-64
2023/09/28 03:51:31;;;;;;;13.25;7.22;;;;;;;;;;5075474;28;20048;-66
2023/09/28 03:53:57;;;;;;;13.07;6.95;;;;;;;;;;5079265;28;20029;-66
2023/09/28 03:56:22;;;;;;;10.27;6.88;;;;;;;;;;5069218;28;20028;-67
2023/09/28 03:58:47;;;;;;;9.70;7.18;;;;;;;;;;5083294;28;20065;-64
2023/09/28 04:01:13;;;;;;;9.02;6.90;;;;;;;;;;5069172;28;20025;-64
2023/09/28 04:03:38;;;;;;;10.57;6.95;;;;;;;;;;5073619;28;20246;-66
2023/09/28 04:06:03;;;;;;;11.40;7.40;;;;;;;;;;5074800;28;20388;-65
2023/09/28 04:08:29;;;;;;;12.30;7.40;;;;;;;;;;5076903;28;20029;-65
2023/09/28 04:10:55;;;;;;;10.77;7.13;;;;;;;;;;5087570;28;20031;-65
2023/09/28 04:13:20;;;;;;;10.68;6.97;;;;;;;;;;5073248;28;20032;-65
2023/09/28 04:15:48;;;;;;;10.13;7.35;;;;;;;;;;5068084;28;20033;-64
2023/09/28 04:18:13;;;;;;;11.82;7.38;;;;;;;;;;5072804;28;20104;-64
2023/09/28 04:20:38;;;;;;;13.02;8.07;;;;;;;;;;5073769;28;20059;-65
2023/09/28 04:23:05;;;;;;;11.32;8.02;;;;;;;;;;5073185;28;20361;-65
2023/09/28 04:25:31;;;;;;;12.55;8.00;;;;;;;;;;5075887;28;20029;-65
2023/09/28 04:27:56;;;;;;;13.18;8.40;;;;;;;;;;5075781;28;20035;-65
2023/09/28 04:30:22;;;;;;;13.98;8.85;;;;;;;;;;5075651;28;20029;-65
2023/09/28 04:32:47;;;;;;;13.15;8.73;;;;;;;;;;5075945;28;20036;-65
2023/09/28 04:35:13;;;;;;;13.65;8.30;;;;;;;;;;5074902;28;20096;-64
2023/09/28 04:37:38;;;;;;;11.07;8.02;;;;;;;;;;5063119;28;20024;-65
2023/09/28 04:40:04;;;;;;;11.93;8.18;;;;;;;;;;5071418;28;20082;-64
2023/09/28 04:42:29;;;;;;;12.20;8.88;;;;;;;;;;5072854;28;20031;-71
2023/09/28 04:44:54;;;;;;;12.82;9.02;;;;;;;;;;5075892;28;20033;-71
2023/09/28 04:47:20;;;;;;;14.68;8.98;;;;;;;;;;5074325;28;20028;-72
2023/09/28 04:49:45;;;;;;;14.18;9.00;;;;;;;;;;5076098;28;20520;-72
2023/09/28 04:52:11;;;;;;;13.20;9.32;;;;;;;;;;5075293;28;20035;-72
2023/09/28 04:54:37;;;;;;;11.90;8.80;;;;;;;;;;5070231;28;20451;-72
2023/09/28 04:57:03;;;;;;;12.93;9.90;;;;;;;;;;5076013;28;20027;-72
2023/09/28 04:59:28;;;;;;;15.23;9.80;;;;;;;;;;5072808;28;20029;-72
2023/09/28 05:01:53;;;;;;;12.77;8.90;;;;;;;;;;5068047;28;20021;-72
2023/09/28 05:04:19;;;;;;;14.57;9.43;;;;;;;;;;5067703;28;20518;-72
2023/09/28 05:06:44;;;;;;;13.68;9.18;;;;;;;;;;5074656;28;20479;-72
2023/09/28 05:09:11;;;;;;;14.80;9.20;;;;;;;;;;5072007;28;20042;-71
2023/09/28 05:11:36;;;;;;;13.40;9.60;;;;;;;;;;5075772;28;20021;-72
2023/09/28 05:14:01;;;;;;;19.25;9.82;;;;;;;;;;5067243;28;20039;-71
2023/09/28 05:16:27;;;;;;;15.45;9.45;;;;;;;;;;5070089;28;20078;-72
2023/09/28 05:18:52;;;;;;;19.13;10.52;;;;;;;;;;5071576;28;20036;-70
2023/09/28 05:21:17;;;;;;;16.10;10.52;;;;;;;;;;5069321;28;20032;-72
2023/09/28 05:23:42;;;;;;;15.98;9.30;;;;;;;;;;5087066;28;20031;-72
2023/09/28 05:26:08;;;;;;;13.88;9.10;;;;;;;;;;5072067;28;20029;-72
2023/09/28 05:28:33;;;;;;;15.50;9.80;;;;;;;;;;5075721;28;20021;-73
2023/09/28 05:30:58;;;;;;;17.10;9.65;;;;;;;;;;5076609;28;20032;-72
2023/09/28 05:33:27;;;;;;;16.73;9.40;;;;;;;;;;5079501;28;20375;-73
2023/09/28 05:35:52;;;;;;;15.40;9.43;;;;;;;;;;5087125;28;20150;-72
2023/09/28 05:38:17;;;;;;;15.75;9.60;;;;;;;;;;5074981;28;20040;-72
2023/09/28 05:40:42;;;;;;;14.90;10.00;;;;;;;;;;5072482;28;20047;-71
2023/09/28 05:43:07;;;;;;;14.35;9.25;;;;;;;;;;5071119;28;20077;-73
2023/09/28 05:45:33;;;;;;;13.98;9.88;;;;;;;;;;5074347;28;20016;-73
2023/09/28 05:47:58;;;;;;;13.75;9.25;;;;;;;;;;5077369;28;20055;-73
2023/09/28 05:50:26;;;;;;;15.05;9.95;;;;;;;;;;5075392;28;20025;-72
2023/09/28 05:52:52;;;;;;;17.17;9.40;;;;;;;;;;5073003;28;20027;-73
2023/09/28 05:55:19;;;;;;;13.77;9.65;;;;;;;;;;5075492;28;20107;-73
2023/09/28 05:57:44;;;;;;;15.82;9.15;;;;;;;;;;5090128;28;20456;-72
2023/09/28 06:00:10;;;;;;;12.90;8.60;;;;;;;;;;5071892;28;20013;-73
2023/09/28 06:02:35;;;;;;;16.83;9.43;;;;;;;;;;5061084;28;20020;-73
2023/09/28 06:05:01;;;;;;;12.43;8.48;;;;;;;;;;5071509;28;20076;-74
2023/09/28 06:07:26;;;;;;;12.50;8.93;;;;;;;;;;5074457;28;20032;-72
2023/09/28 06:09:52;;;;;;;13.90;8.73;;;;;;;;;;5070948;28;20108;-72
2023/09/28 06:12:17;;;;;;;11.68;8.07;;;;;;;;;;5082829;28;20051;-73
2023/09/28 06:14:42;;;;;;;11.57;7.65;;;;;;;;;;5082976;28;20037;-72
2023/09/28 06:17:08;;;;;;;9.90;7.30;;;;;;;;;;5079687;28;20387;-73
2023/09/28 06:19:33;;;;;;;11.75;6.65;;;;;;;;;;5081065;28;20027;-71
2023/09/28 06:21:59;;;;;;;14.60;6.47;;;;;;;;;;5084216;28;20024;-71
2023/09/28 06:24:25;;;;;;;9.48;5.60;;;;;;;;;;5080233;28;20676;-70
2023/09/28 06:26:50;;;;;;;8.88;5.72;;;;;;;;;;5073364;28;20024;-71
2023/09/28 06:29:15;;;;;;;9.73;5.57;;;;;;;;;;5077009;28;20476;-71
2023/09/28 06:31:41;;;;;;;7.68;5.50;;;;;;;;;;5076087;28;20034;-70
2023/09/28 06:34:06;;;;;;;8.63;5.30;;;;;;;;;;5079228;28;20080;-71
2023/09/28 06:36:33;;;;;;;9.25;5.05;;;;;;;;;;5078693;28;20028;-71
2023/09/28 06:38:58;;;;;;;10.43;5.22;;;;;;;;;;5075588;28;20060;-72
2023/09/28 06:41:23;;;;;;;7.38;4.72;;;;;;;;;;5082191;28;20044;-72
2023/09/28 06:43:48;;;;;;;10.15;4.95;;;;;;;;;;5078279;28;20016;-70
2023/09/28 06:46:14;;;;;;;8.68;4.45;;;;;;;;;;5080628;28;20023;-72
2023/09/28 06:48:39;;;;;;;6.97;4.70;;;;;;;;;;5092843;28;20471;-71
2023/09/28 06:51:05;;;;;;;7.57;4.68;;;;;;;;;;5092349;28;20020;-71
2023/09/28 06:53:31;;;;;;;8.93;4.80;;;;;;;;;;5092745;28;20012;-70
2023/09/28 06:55:59;;;;;;;10.35;4.57;;;;;;;;;;5073695;28;20034;-71
2023/09/28 06:58:25;;;;;;;5.60;3.85;;;;;;;;;;5073776;28;20054;-71
2023/09/28 07:00:50;;;;;;;10.10;4.22;;;;;;;;;;5080797;28;20024;-63
2023/09/28 07:03:16;;;;;;;7.22;3.97;;;;;;;;;;5080822;28;20055;-63
2023/09/28 07:05:42;;;;;;;8.65;4.50;;;;;;;;;;5073927;28;20411;-64
2023/09/28 07:08:07;;;;;;;8.15;4.20;;;;;;;;;;5077962;28;20678;-63
2023/09/28 07:10:33;;;;;;;8.38;4.10;;;;;;;;;;5072732;28;20032;-64
2023/09/28 07:13:00;;;;;;;8.80;4.13;;;;;;;;;;5083647;28;20032;-63
2023/09/28 07:15:26;;;;;;;9.88;3.72;;;;;;;;;;5088050;28;20012;-64
2023/09/28 07:17:52;;;;;;;7.35;3.83;;;;;;;;;;5086383;28;20016;-64
2023/09/28 07:20:17;;;;;;;7.93;4.20;;;;;;;;;;5082172;28;20464;-64
2023/09/28 07:22:42;;;;;;;8.15;4.00;;;;;;;;;;5073366;28;20016;-65
2023/09/28 07:25:09;;;;;;;9.23;4.20;;;;;;;;;;5086374;28;20008;-64
2023/09/28 07:27:34;;;;;;;9.57;4.40;;;;;;;;;;5078759;28;20016;-64
2023/09/28 07:30:05;;;;;;;8.40;4.28;;;;;;;;;;5088331;28;20028;-64
2023/09/28 07:32:30;;;;;;;8.35;4.30;;;;;;;;;;5092241;28;20418;-65
2023/09/28 07:34:56;;;;;;;6.72;4.10;;;;;;;;;;5082789;28;20040;-66
2023/09/28 07:37:22;;;;;;;8.88;4.18;;;;;;;;;;5069125;28;20119;-64
2023/09/28 07:39:48;;;;;;;11.00;4.25;;;;;;;;;;5065828;28;20066;-65
2023/09/28 07:42:13;;;;;;;9.80;4.78;;;;;;;;;;5084028;28;20016;-64
2023/09/28 07:44:40;;;;;;;7.60;4.38;;;;;;;;;;5068636;28;20029;-65
2023/09/28 07:47:05;;;;;;;10.60;3.92;;;;;;;;;;5068823;28;20054;-64
2023/09/28 07:49:30;;;;;;;10.40;4.32;;;;;;;;;;5067985;28;20029;-64
2023/09/28 07:51:56;;;;;;;7.53;3.90;;;;;;;;;;5067484;28;20031;-65
2023/09/28 07:54:21;;;;;;;8.55;4.43;;;;;;;;;;5069039;28;20067;-65
2023/09/28 07:56:47;;;;;;;7.82;3.97;;;;;;;;;;5066722;28;20078;-65
2023/09/28 07:59:12;;;;;;;9.73;4.20;;;;;;;;;;5071767;28;20017;-66
2023/09/28 08:01:38;;;;;;;9.13;4.15;;;;;;;;;;5071333;28;20021;-66
2023/09/28 08:04:03;;;;;;;8.32;3.78;;;;;;;;;;5072406;28;20060;-66
2023/09/28 08:06:28;;;;;;;9.50;3.90;;;;;;;;;;5073247;28;20485;-65
2023/09/28 08:08:54;;;;;;;8.20;3.72;;;;;;;;;;5071417;28;20515;-64
2023/09/28 08:11:19;;;;;;;7.43;4.05;;;;;;;;;;5073177;28;20488;-71
2023/09/28 08:13:44;;;;;;;8.48;3.90;;;;;;;;;;5073114;28;20495;-71
2023/09/28 08:16:09;;;;;;;8.95;3.83;;;;;;;;;;5071775;28;20448;-71
2023/09/28 08:18:35;;;;;;;10.75;4.07;;;;;;;;;;5073110;28;20020;-71
2023/09/28 08:21:00;;;;;;;7.25;3.60;;;;;;;;;;5070190;28;20548;-71
2023/09/28 08:23:26;;;;;;;9.43;3.78;;;;;;;;;;5073353;28;20039;-71
2023/09/28 08:25:51;;;;;;;9.63;3.88;;;;;;;;;;5081827;28;20054;-72
2023/09/28 08:28:16;;;;;;;7.70;4.07;;;;;;;;;;5091352;28;20051;-71
2023/09/28 08:30:42;;;;;;;8.38;4.35;;;;;;;;;;5085829;28;20016;-71
2023/09/28 08:33:08;;;;;;;8.55;3.80;;;;;;;;;;5088993;28;20031;-71
2023/09/28 08:35:33;;;;;;;7.13;3.80;;;;;;;;;;5073929;28;20025;-72
2023/09/28 08:37:59;;;;;;;8.77;3.92;;;;;;;;;;5072465;28;20035;-71
2023/09/28 08:40:24;;;;;;;9.70;4.35;;;;;;;;;;5088079;28;20004;-71
2023/09/28 08:42:50;;;;;;;9.23;4.45;;;;;;;;;;5091626;28;20023;-72
2023/09/28 08:45:16;;;;;;;8.43;4.45;;;;;;;;;;5074941;28;20013;-71
2023/09/28 08:47:51;;;;;;;8.15;4.38;;;;;;;;;;5075805;28;20463;-72
2023/09/28 08:50:23;;;;;;;7.45;4.32;;;;;;;;;;5084394;28;20016;-71
2023/09/28 08:52:50;;;;;;;8.85;4.00;;;;;;;;;;5084987;28;20048;-72
2023/09/28 08:55:16;;;;;;;7.35;4.20;;;;;;;;;;5084976;28;20044;-72
2023/09/28 08:57:41;;;;;;;8.82;4.40;;;;;;;;;;5084416;28;20020;-72
2023/09/28 09:00:13;;;;;;;11.90;4.05;;;;;;;;;;5071076;28;20017;-72
2023/09/28 09:02:39;;;;;;;10.38;4.20;;;;;;;;;;5067962;28;20016;-71
2023/09/28 09:05:08;;;;;;;6.93;3.97;;;;;;;;;;5065613;28;20049;-71
2023/09/28 09:07:34;;;;;;;7.60;4.35;;;;;;;;;;5066040;28;20025;-71
2023/09/28 09:09:59;;;;;;;9.35;4.00;;;;;;;;;;5077071;28;20036;-72
2023/09/28 09:12:24;;;;;;;8.27;3.90;;;;;;;;;;5080114;28;20507;-72
2023/09/28 09:14:50;;;;;;;9.07;4.20;;;;;;;;;;5075135;28;20494;-72
2023/09/28 09:17:15;;;;;;;8.38;4.15;;;;;;;;;;5072929;28;20032;-72
2023/09/28 09:19:41;;;;;;;9.30;4.43;;;;;;;;;;5062087;28;20102;-71
2023/09/28 09:22:08;;;;;;;13.05;4.38;;;;;;;;;;5074455;28;20057;-73
2023/09/28 09:24:33;;;;;;;11.90;4.35;;;;;;;;;;5077278;28;20070;-73
2023/09/28 09:26:58;;;;;;;7.68;3.92;;;;;;;;;;5074210;28;20419;-73
2023/09/28 09:29:24;;;;;;;8.10;4.03;;;;;;;;;;5094633;28;20372;-73
2023/09/28 09:31:50;;;;;;;8.80;3.75;;;;;;;;;;5056398;28;20476;-73
2023/09/28 09:34:17;;;;;;;9.88;3.53;;;;;;;;;;5075201;28;20016;-73
2023/09/28 09:36:48;;;;;;;9.90;3.50;;;;;;;;;;5076428;28;20021;-72
2023/09/28 09:39:24;;;;;;;6.85;3.25;;;;;;;;;;5063102;28;20020;-72
2023/09/28 09:41:49;;;;;;;8.93;3.22;;;;;;;;;;5078005;28;20016;-72
2023/09/28 09:44:18;;;;;;;9.48;3.40;;;;;;;;;;5082827;28;20024;-72
2023/09/28 09:46:44;;;;;;;8.02;3.28;;;;;;;;;;5087347;28;20020;-71
2023/09/28 09:49:10;;;;;;;7.22;3.08;;;;;;;;;;5079284;28;20091;-73
2023/09/28 09:51:35;;;;;;;7.63;3.50;;;;;;;;;;5082736;28;20185;-72
2023/09/28 09:54:01;;;;;;;8.35;3.50;;;;;;;;;;5082820;28;20107;-72
2023/09/28 09:56:27;;;;;;;9.10;3.47;;;;;;;;;;5086430;28;20451;-71
2023/09/28 09:58:55;;;;;;;8.48;3.25;;;;;;;;;;5077531;28;20036;-73
2023/09/28 10:01:21;;;;;;;11.95;3.78;;;;;;;;;;5070055;28;20373;-74
2023/09/28 10:03:48;;;;;;;10.45;3.20;;;;;;;;;;5083322;28;20496;-73
2023/09/28 10:06:18;;;;;;;9.85;3.33;;;;;;;;;;5081434;28;20016;-72
2023/09/28 10:08:45;;;;;;;8.63;3.50;;;;;;;;;;5089281;28;20058;-71
2023/09/28 10:11:11;;;;;;;11.27;3.53;;;;;;;;;;5072683;28;20036;-72
2023/09/28 10:13:37;;;;;;;10.30;3.50;;;;;;;;;;5073967;28;20097;-71
2023/09/28 10:16:03;;;;;;;8.65;2.72;;;;;;;;;;5080050;28;20383;-71
2023/09/28 10:18:31;;;;;;;8.82;3.13;;;;;;;;;;5078784;28;20030;-70
2023/09/28 10:21:00;;;;;;;6.72;2.55;;;;;;;;;;5089843;28;20027;-71
2023/09/28 10:23:26;;;;;;;7.90;2.95;;;;;;;;;;5073187;28;20131;-71
2023/09/28 10:25:58;;;;;;;8.00;3.10;;;;;;;;;;5068920;28;20029;-73
2023/09/28 10:28:24;;;;;;;8.57;2.90;;;;;;;;;;5070818;28;20012;-74
2023/09/28 10:31:04;;;;;;;8.00;2.83;;;;;;;;;;5076090;28;20031;-73
2023/09/28 10:33:33;;;;;;;10.23;2.75;;;;;;;;;;5073576;28;20074;-73
2023/09/28 10:36:11;;;;;;;10.95;2.90;;;;;;;;;;5079338;28;20025;-72
2023/09/28 10:38:38;;;;;;;6.60;2.80;;;;;;;;;;5086509;28;20056;-70
2023/09/28 10:41:06;;;;;;;10.20;3.25;;;;;;;;;;5063776;28;20021;-71
2023/09/28 10:43:42;;;;;;;9.68;3.25;;;;;;;;;;5064473;28;20094;-73
2023/09/28 10:46:08;;;;;;;6.70;2.67;;;;;;;;;;5073605;28;20400;-69
2023/09/28 10:48:39;;;;;;;9.88;3.17;;;;;;;;;;5074172;28;20024;-72
2023/09/28 10:51:05;;;;;;;;;;;;;;;;;;5074370;28;20111;-71
2023/09/28 10:53:30;;;;;;;7.47;2.80;;;;;;;;;;5071859;28;20438;-72
2023/09/28 10:55:55;;;;;;;8.45;2.70;;;;;;;;;;5070463;28;20746;-72
2023/09/28 10:58:26;;;;;;;9.27;2.70;;;;;;;;;;5074446;28;20473;-73
2023/09/28 11:00:52;;;;;;;12.05;3.10;;;;;;;;;;5067318;28;20016;-72
2023/09/28 11:03:19;;;;;;;11.63;2.75;;;;;;;;;;5070479;28;20496;-71
2023/09/28 11:05:45;;;;;;;9.73;2.88;;;;;;;;;;5071589;28;20539;-71
2023/09/28 11:08:10;;;;;;;7.40;2.53;;;;;;;;;;5069775;28;20159;-70
2023/09/28 11:10:35;;;;;;;8.98;2.63;;;;;;;;;;5070886;28;20021;-72
2023/09/28 11:13:00;;;;;;;11.70;3.42;;;;;;;;;;5071894;28;20104;-71
2023/09/28 11:15:29;;;;;;;9.10;2.92;;;;;;;;;;5071211;28;20031;-71
2023/09/28 11:17:54;;;;;;;8.95;2.95;;;;;;;;;;5080748;28;20024;-72
2023/09/28 11:20:20;;;;;;;9.82;2.70;;;;;;;;;;5069358;28;20017;-70
2023/09/28 11:22:45;;;;;;;10.52;2.85;;;;;;;;;;5066326;28;20448;-71
2023/09/28 11:25:11;;;;;;;10.20;3.08;;;;;;;;;;5072273;28;20027;-71
2023/09/28 11:27:36;;;;;;;10.05;2.80;;;;;;;;;;5073380;28;20047;-73
2023/09/28 11:30:03;;;;;;;11.82;3.15;;;;;;;;;;5073663;28;20028;-72
2023/09/28 11:32:45;;;;;;;9.20;2.65;;;;;;;;;;5072342;28;20016;-71
2023/09/28 11:35:10;;;;;;;7.60;2.63;;;;;;;;;;5069067;28;20422;-73
2023/09/28 11:37:36;;;;;;;7.43;2.90;;;;;;;;;;5073241;28;20047;-72
2023/09/28 11:40:01;;;;;;;12.32;3.05;;;;;;;;;;5072397;28;20024;-73
2023/09/28 11:42:27;;;;;;;8.50;2.80;;;;;;;;;;5070857;28;20104;-66
2023/09/28 11:44:57;;;;;;;11.18;2.95;;;;;;;;;;5068726;28;20020;-66
2023/09/28 11:47:22;;;;;;;8.82;2.80;;;;;;;;;;5068605;28;20476;-67
2023/09/28 11:49:50;;;;;;;11.13;3.35;;;;;;;;;;5070559;28;20016;-66
2023/09/28 11:52:16;;;;;;;7.55;2.70;;;;;;;;;;5077262;28;20020;-67
2023/09/28 11:54:43;;;;;;;6.82;2.40;;;;;;;;;;5067151;28;20522;-68
2023/09/28 11:57:08;;;;;;;7.38;2.90;;;;;;;;;;5073349;28;20492;-65
2023/09/28 11:59:33;;;;;;;7.80;2.50;;;;;;;;;;5055051;28;20013;-66
2023/09/28 12:01:58;;;;;;;8.15;2.55;;;;;;;;;;5068326;28;20020;-66
2023/09/28 12:04:24;;;;;;;9.15;2.70;;;;;;;;;;5067644;28;20501;-65
2023/09/28 12:06:49;;;;;;;9.05;2.35;;;;;;;;;;5078991;28;20476;-66
2023/09/28 12:09:18;;;;;;;9.38;2.40;;;;;;;;;;5075295;28;20044;-67
2023/09/28 12:11:44;;;;;;;8.88;2.65;;;;;;;;;;5065943;28;20032;-72
2023/09/28 12:14:09;;;;;;;9.07;2.42;;;;;;;;;;5072069;28;20086;-71
2023/09/28 12:16:35;;;;;;;8.40;2.60;;;;;;;;;;5068458;28;20017;-72
2023/09/28 12:19:01;;;;;;;6.88;2.20;;;;;;;;;;5070502;28;20025;-72
2023/09/28 12:21:26;;;;;;;8.93;2.70;;;;;;;;;;5084588;28;20020;-71
2023/09/28 12:23:51;;;;;;;6.82;2.35;;;;;;;;;;5069632;28;20025;-73
2023/09/28 12:26:17;;;;;;;8.38;2.50;;;;;;;;;;5073603;28;20020;-72
2023/09/28 12:28:42;;;;;;;7.05;2.13;;;;;;;;;;5066622;28;20021;-73
2023/09/28 12:31:08;;;;;;;8.32;2.33;;;;;;;;;;5077198;28;20384;-72
2023/09/28 12:33:34;;;;;;;8.07;2.40;;;;;;;;;;5079404;28;20032;-72
2023/09/28 12:35:59;;;;;;;8.55;2.30;;;;;;;;;;5086546;28;20026;-72
2023/09/28 12:38:25;;;;;;;8.38;2.30;;;;;;;;;;5074918;28;20012;-71
2023/09/28 12:40:50;;;;;;;8.63;2.42;;;;;;;;;;5064266;28;20020;-72
2023/09/28 12:43:15;;;;;;;9.75;2.20;;;;;;;;;;5072608;28;20023;-72
2023/09/28 12:45:41;;;;;;;8.93;2.42;;;;;;;;;;5086060;28;20039;-71
2023/09/28 12:48:07;;;;;;;6.65;2.50;;;;;;;;;;5073509;28;20102;-71
2023/09/28 12:50:32;;;;;;;8.35;2.20;;;;;;;;;;5066959;28;20024;-70
2023/09/28 12:52:58;;;;;;;8.25;2.33;;;;;;;;;;5071476;28;20219;-66
2023/09/28 12:55:24;;;;;;;13.57;2.45;;;;;;;;;;5073249;28;20020;-66
2023/09/28 12:57:50;;;;;;;7.65;2.30;;;;;;;;;;5072932;28;20046;-67
2023/09/28 13:00:16;;;;;;;8.93;2.63;;;;;;;;;;5073845;28;20024;-67
2023/09/28 13:02:42;;;;;;;8.40;2.58;;;;;;;;;;5073953;28;20025;-68
2023/09/28 13:05:08;;;;;;;8.15;2.83;;;;;;;;;;5066124;28;20076;-66
2023/09/28 13:07:34;;;;;;;6.82;2.30;;;;;;;;;;5069268;28;20053;-65
2023/09/28 13:09:59;;;;;;;10.52;2.53;;;;;;;;;;5073143;28;20431;-66
2023/09/28 13:12:25;;;;;;;11.88;2.53;;;;;;;;;;5071204;28;20055;-66
2023/09/28 13:14:53;;;;;;;13.30;3.70;;;;;;;;;;5076474;28;20094;-67
2023/09/28 13:17:19;;;;;;;9.57;2.90;;;;;;;;;;5069139;28;20016;-66
2023/09/28 13:19:45;;;;;;;9.18;2.53;;;;;;;;;;5065810;28;20071;-66
2023/09/28 13:22:12;;;;;;;6.88;2.40;;;;;;;;;;5070082;28;20024;-67
2023/09/28 13:24:37;;;;;;;7.57;2.30;;;;;;;;;;5072046;28;20031;-67
2023/09/28 13:27:05;;;;;;;6.57;2.40;;;;;;;;;;5070315;28;20467;-65
2023/09/28 13:29:30;;;;;;;9.05;2.65;;;;;;;;;;5072525;28;20107;-65
2023/09/28 13:31:56;;;;;;;6.63;2.00;;;;;;;;;;5072796;28;20103;-67
2023/09/28 13:34:21;;;;;;;8.50;2.38;;;;;;;;;;5073240;28;20502;-67
2023/09/28 13:36:46;;;;;;;7.72;2.67;;;;;;;;;;5074402;28;20095;-67
2023/09/28 13:39:27;;;;;;;9.70;2.65;;;;;;;;;;5053972;28;20385;-67
2023/09/28 13:41:53;;;;;;;10.10;3.47;;;;;;;;;;5069448;28;20103;-65
2023/09/28 13:44:18;;;;;;;9.85;2.75;;;;;;;;;;5072107;28;20039;-67
2023/09/28 13:46:44;;;;;;;9.10;2.70;;;;;;;;;;5050370;28;20111;-67
2023/09/28 13:49:09;;;;;;;9.25;3.05;;;;;;;;;;5069721;28;20044;-68
2023/09/28 13:51:34;;;;;;;8.70;2.83;;;;;;;;;;5073481;28;20012;-66
2023/09/28 13:53:59;;;;;;;9.82;2.70;;;;;;;;;;5075554;28;20024;-66
2023/09/28 13:56:26;;;;;;;9.60;2.58;;;;;;;;;;5093603;28;20016;-67
2023/09/28 13:58:51;;;;;;;8.30;2.28;;;;;;;;;;5078252;28;20492;-66
2023/09/28 14:01:17;;;;;;;11.73;2.97;;;;;;;;;;5054750;28;20048;-66
2023/09/28 14:03:42;;;;;;;7.57;2.42;;;;;;;;;;5067999;28;20082;-66
2023/09/28 14:06:07;;;;;;;10.90;2.35;;;;;;;;;;5072923;28;20464;-66
2023/09/28 14:08:32;;;;;;;7.60;2.50;;;;;;;;;;5072385;28;20411;-66
2023/09/28 14:10:59;;;;;;;10.05;2.80;;;;;;;;;;5072828;28;21379;-66
2023/09/28 14:13:24;;;;;;;9.38;2.72;;;;;;;;;;5065853;28;20060;-66
2023/09/28 14:15:50;;;;;;;7.68;2.40;;;;;;;;;;5075742;28;20040;-67
2023/09/28 14:18:15;;;;;;;7.47;2.30;;;;;;;;;;5082628;28;20040;-67
2023/09/28 14:20:40;;;;;;;7.28;2.15;;;;;;;;;;5078989;28;20065;-65
2023/09/28 14:23:06;;;;;;;11.82;2.78;;;;;;;;;;5073768;28;20104;-66
2023/09/28 14:25:31;;;;;;;8.10;2.25;;;;;;;;;;5088263;28;20542;-66
2023/09/28 14:27:56;;;;;;;7.57;2.55;;;;;;;;;;5079981;28;20012;-65
2023/09/28 14:30:21;;;;;;;9.35;2.40;;;;;;;;;;5081370;28;20054;-65
2023/09/28 14:32:47;;;;;;;9.32;2.17;;;;;;;;;;5073733;28;20008;-66