Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:00:08;;;;;;;11.20;5.38;;;;;;;-7.87;66.13;98010.03;4920638;29;20044;-79
2024/01/15 00:02:37;;;;;;;10.73;5.18;;;;;;;-7.85;66.67;97989.03;4934321;29;20040;-78
2024/01/15 00:05:04;;;;;;;9.57;4.32;;;;;;;-7.88;66.29;97972.94;4936044;29;20039;-80
2024/01/15 00:07:30;;;;;;;10.18;4.97;;;;;;;-7.61;66.30;98012.59;4920754;29;20036;-79
2024/01/15 00:09:57;;;;;;;12.10;5.70;;;;;;;-7.54;66.62;98018.75;4938215;29;20100;-78
2024/01/15 00:12:26;;;;;;;10.15;5.28;;;;;;;-7.51;66.54;98012.91;4890801;29;20047;-73
2024/01/15 00:14:53;;;;;;;11.18;5.03;;;;;;;-7.50;66.57;97997.78;4918286;29;20044;-73
2024/01/15 00:17:27;;;;;;;8.75;4.40;;;;;;;-7.59;66.33;98005.06;4936471;29;20043;-73
2024/01/15 00:19:56;;;;;;;12.20;5.60;;;;;;;-7.48;66.72;98005.44;4904494;29;20048;-72
2024/01/15 00:22:25;;;;;;;12.38;5.50;;;;;;;-7.68;66.25;97989.59;4901323;29;20052;-71
2024/01/15 00:24:56;;;;;;;9.88;5.05;;;;;;;-7.72;66.12;97973.47;4901950;29;20039;-72
2024/01/15 00:27:22;;;;;;;12.52;5.22;;;;;;;-7.75;66.22;97974.25;4930102;29;20118;-71
2024/01/15 00:29:50;;;;;;;11.43;5.45;;;;;;;-7.45;67.18;98013.13;4933348;29;20566;-71
2024/01/15 00:32:19;;;;;;;12.27;5.05;;;;;;;-7.65;66.74;97955.19;4915812;29;20047;-71
2024/01/15 00:34:46;;;;;;;11.40;5.93;;;;;;;-7.38;67.20;97999.88;4917273;29;20174;-71
2024/01/15 00:37:20;;;;;;;14.02;5.85;;;;;;;-7.38;66.65;97978.81;4917720;29;20519;-72
2024/01/15 00:39:46;;;;;;;12.68;5.65;;;;;;;-7.29;67.39;97969.00;4915827;29;20050;-72
2024/01/15 00:42:12;;;;;;;11.45;5.35;;;;;;;-7.30;67.06;97965.59;4915452;29;20048;-72
2024/01/15 00:44:38;;;;;;;11.68;5.30;;;;;;;-7.13;66.99;97973.75;4914378;29;20039;-71
2024/01/15 00:47:12;;;;;;;11.65;5.72;;;;;;;-7.01;67.51;97975.81;4931285;29;20076;-71
2024/01/15 00:49:41;;;;;;;10.65;5.82;;;;;;;-7.01;65.93;97980.88;4892190;29;20040;-71
2024/01/15 00:52:09;;;;;;;11.13;5.70;;;;;;;-7.15;66.54;97961.84;4916321;29;20035;-71
2024/01/15 00:54:35;;;;;;;13.75;5.75;;;;;;;-7.33;66.45;97950.34;4897082;29;20046;-72
2024/01/15 00:57:04;;;;;;;9.95;5.40;;;;;;;-7.52;66.74;97921.09;4900948;29;20415;-72
2024/01/15 00:59:36;;;;;;;13.27;6.10;;;;;;;-7.21;67.31;97962.50;4916535;29;20050;-71
2024/01/15 01:02:03;;;;;;;11.95;5.75;;;;;;;-7.30;66.63;97950.44;4912927;29;20047;-72
2024/01/15 01:04:29;;;;;;;10.65;5.22;;;;;;;-7.67;66.87;97886.09;4902592;29;20086;-72
2024/01/15 01:06:55;;;;;;;13.45;5.65;;;;;;;-7.37;66.92;97928.28;4915619;29;21167;-72
2024/01/15 01:09:24;;;;;;;11.05;5.90;;;;;;;-7.17;67.06;97953.38;4899722;29;20125;-72
2024/01/15 01:11:56;;;;;;;10.80;5.50;;;;;;;-7.18;67.16;97952.50;4914555;29;20676;-71
2024/01/15 01:14:30;;;;;;;11.98;5.43;;;;;;;-7.27;67.28;97927.78;4902991;29;20043;-72
2024/01/15 01:17:05;;;;;;;13.25;5.72;;;;;;;-7.03;67.22;97958.84;4903464;29;20044;-72
2024/01/15 01:19:31;;;;;;;13.02;5.72;;;;;;;-7.21;67.18;97921.22;4903386;29;20063;-73
2024/01/15 01:22:02;;;;;;;15.10;6.75;;;;;;;-7.29;67.12;97914.25;4930416;29;20114;-73
2024/01/15 01:24:34;;;;;;;11.20;5.65;;;;;;;-7.14;67.22;97928.16;4885363;29;20096;-72
2024/01/15 01:27:02;;;;;;;12.93;6.45;;;;;;;-7.03;67.35;97947.09;4901484;29;20094;-72
2024/01/15 01:29:28;;;;;;;12.20;5.93;;;;;;;-7.36;67.45;97876.94;4901030;29;20039;-73
2024/01/15 01:31:56;;;;;;;11.77;5.68;;;;;;;-7.05;66.81;97935.19;4901967;29;20064;-72
2024/01/15 01:34:26;;;;;;;14.82;6.57;;;;;;;-7.04;67.04;97936.91;4905180;29;20036;-72
2024/01/15 01:36:56;;;;;;;11.63;6.00;;;;;;;-7.25;66.90;97905.06;4899864;29;20052;-70
2024/01/15 01:39:22;;;;;;;11.98;6.38;;;;;;;-7.25;66.85;97912.66;4906600;29;20135;-72
2024/01/15 01:41:48;;;;;;;13.73;6.57;;;;;;;-7.12;67.20;97921.50;4919981;29;20035;-71
2024/01/15 01:44:14;;;;;;;13.10;6.28;;;;;;;-7.14;67.27;97910.47;4920840;29;20051;-72
2024/01/15 01:46:43;;;;;;;12.23;6.68;;;;;;;-6.94;67.83;97918.69;4934509;29;20071;-71
2024/01/15 01:49:10;;;;;;;12.63;5.70;;;;;;;-6.90;67.37;97912.03;4936365;29;20038;-71
2024/01/15 01:51:39;;;;;;;10.65;6.15;;;;;;;-7.48;67.35;97805.81;4934625;29;20074;-73
2024/01/15 01:54:11;;;;;;;16.17;6.28;;;;;;;-6.84;67.29;97915.59;4918261;29;20506;-73
2024/01/15 01:56:41;;;;;;;15.50;6.40;;;;;;;-6.80;67.27;97916.56;4937188;29;20050;-73
2024/01/15 01:59:14;;;;;;;11.93;6.60;;;;;;;-6.86;67.64;97891.09;4918554;29;21805;-72
2024/01/15 02:01:54;;;;;;;14.00;6.32;;;;;;;-6.82;67.57;97905.53;4933468;29;20031;-72
2024/01/15 02:04:26;;;;;;;12.02;6.53;;;;;;;-6.76;67.33;97890.56;4937324;29;20107;-74
2024/01/15 02:06:52;;;;;;;13.05;5.75;;;;;;;-6.95;67.33;97868.91;4938269;29;20047;-75
2024/01/15 02:09:23;;;;;;;18.00;7.03;;;;;;;-6.66;67.81;97902.66;4904178;29;20098;-73
2024/01/15 02:11:59;;;;;;;13.80;6.13;;;;;;;-6.67;67.42;97898.41;4905470;29;20055;-72
2024/01/15 02:14:27;;;;;;;13.50;6.20;;;;;;;-6.71;67.67;97898.28;4915449;29;20040;-73
2024/01/15 02:16:53;;;;;;;12.40;6.38;;;;;;;-6.79;67.69;97880.34;4936591;29;20059;-72
2024/01/15 02:19:19;;;;;;;14.80;6.50;;;;;;;-6.69;67.24;97910.16;4936994;29;20048;-73
2024/01/15 02:21:45;;;;;;;14.55;7.65;;;;;;;-6.68;67.98;97894.16;4916619;29;20044;-72
2024/01/15 02:24:12;;;;;;;13.32;6.53;;;;;;;-6.57;67.79;97898.69;4936800;29;20047;-72
2024/01/15 02:26:41;;;;;;;13.15;5.90;;;;;;;-6.58;67.46;97896.97;4923079;29;20051;-72
2024/01/15 02:29:08;;;;;;;15.38;6.80;;;;;;;-6.69;67.56;97877.25;4918709;29;20072;-72
2024/01/15 02:31:39;;;;;;;15.95;6.95;;;;;;;-6.63;67.75;97884.19;4916909;29;20075;-72
2024/01/15 02:34:05;;;;;;;14.45;6.72;;;;;;;-6.61;67.72;97894.34;4936235;29;20043;-71
2024/01/15 02:36:31;;;;;;;15.38;6.78;;;;;;;-6.57;67.88;97874.22;4935371;29;20054;-72
2024/01/15 02:39:07;;;;;;;13.27;7.13;;;;;;;-6.51;67.49;97879.47;4891198;29;20119;-70
2024/01/15 02:41:47;;;;;;;11.68;6.07;;;;;;;-6.40;67.24;97883.97;4917892;29;20044;-71
2024/01/15 02:44:15;;;;;;;17.73;7.00;;;;;;;-6.49;67.92;97869.38;4905384;29;20052;-71
2024/01/15 02:46:41;;;;;;;17.13;7.30;;;;;;;-6.59;67.99;97831.97;4907546;29;20051;-72
2024/01/15 02:49:07;;;;;;;15.20;6.65;;;;;;;-6.26;67.85;97886.88;4934603;29;20040;-71
2024/01/15 02:51:37;;;;;;;13.95;6.57;;;;;;;-6.24;67.93;97892.84;4904181;29;20107;-72
2024/01/15 02:54:06;;;;;;;12.27;6.50;;;;;;;-6.51;67.96;97845.72;4906246;29;20258;-73
2024/01/15 02:56:32;;;;;;;12.20;6.72;;;;;;;-6.36;68.31;97857.91;4906584;29;20051;-72
2024/01/15 02:58:59;;;;;;;12.73;6.47;;;;;;;-6.10;67.69;97905.88;4890398;29;20052;-74
2024/01/15 03:01:26;;;;;;;14.00;7.20;;;;;;;-6.12;68.07;97888.13;4917594;29;20036;-71
2024/01/15 03:03:55;;;;;;;15.65;6.93;;;;;;;-6.13;67.83;97880.47;4936344;29;20039;-71
2024/01/15 03:06:24;;;;;;;14.65;6.63;;;;;;;-6.44;68.17;97813.81;4937496;29;20050;-72
2024/01/15 03:09:03;;;;;;;15.85;7.07;;;;;;;-6.07;68.08;97878.94;4936492;29;20044;-74
2024/01/15 03:11:39;;;;;;;12.82;6.38;;;;;;;-6.11;68.25;97861.09;4916937;29;20039;-72
2024/01/15 03:14:07;;;;;;;14.02;7.28;;;;;;;-6.11;68.25;97843.38;4906992;29;20522;-72
2024/01/15 03:16:37;;;;;;;13.48;7.18;;;;;;;-5.96;67.80;97850.47;4934405;29;20600;-71
2024/01/15 03:19:05;;;;;;;15.32;7.35;;;;;;;-5.84;68.40;97860.06;4902156;29;20134;-71
2024/01/15 03:21:32;;;;;;;14.38;7.40;;;;;;;-5.97;67.90;97833.56;4916356;29;20055;-73
2024/01/15 03:24:00;;;;;;;14.02;7.22;;;;;;;-5.66;67.89;97879.97;4918625;29;20395;-76
2024/01/15 03:26:27;;;;;;;13.82;7.70;;;;;;;-5.64;68.55;97879.16;4920146;29;20047;-73
2024/01/15 03:28:53;;;;;;;17.08;7.50;;;;;;;-5.67;68.11;97861.34;4920425;29;20047;-74
2024/01/15 03:31:19;;;;;;;16.33;7.53;;;;;;;-5.89;67.93;97821.97;4934110;29;20039;-73
2024/01/15 03:33:49;;;;;;;16.23;8.50;;;;;;;-5.82;68.27;97835.63;4931448;29;20046;-73
2024/01/15 03:36:20;;;;;;;15.68;7.53;;;;;;;-5.69;68.32;97845.25;4932768;29;20052;-72
2024/01/15 03:38:49;;;;;;;16.00;7.70;;;;;;;-5.84;68.11;97830.50;4918098;29;20064;-73
2024/01/15 03:41:25;;;;;;;16.80;8.18;;;;;;;-5.81;68.31;97829.75;4919163;29;20063;-73
2024/01/15 03:43:54;;;;;;;15.80;7.40;;;;;;;-5.60;68.03;97862.34;4935738;29;20052;-72
2024/01/15 03:46:22;;;;;;;16.50;7.05;;;;;;;-5.64;68.10;97858.88;4917203;29;20051;-71
2024/01/15 03:48:51;;;;;;;15.05;7.53;;;;;;;-5.69;68.20;97859.59;4933093;29;20043;-71
2024/01/15 03:51:18;;;;;;;16.02;7.93;;;;;;;-5.63;68.14;97859.75;4913851;29;20048;-71
2024/01/15 03:53:44;;;;;;;14.95;7.20;;;;;;;-5.84;68.20;97801.78;4931467;29;20047;-71
2024/01/15 03:56:10;;;;;;;17.58;7.78;;;;;;;-5.99;68.32;97770.22;4913485;29;20043;-72
2024/01/15 03:58:39;;;;;;;17.35;8.05;;;;;;;-5.48;68.56;97847.44;4933966;29;20055;-72
2024/01/15 04:01:20;;;;;;;17.73;8.30;;;;;;;-5.51;68.52;97834.69;4916312;29;20594;-76
2024/01/15 04:03:47;;;;;;;15.63;7.55;;;;;;;-5.41;68.37;97850.13;4919018;29;20048;-76
2024/01/15 04:06:13;;;;;;;14.45;7.65;;;;;;;-5.41;68.56;97855.22;4902741;29;20047;-78
2024/01/15 04:08:39;;;;;;;19.77;8.90;;;;;;;-5.36;68.97;97848.53;4936370;29;20044;-74
2024/01/15 04:11:12;;;;;;;18.10;8.18;;;;;;;-5.40;67.85;97841.69;4902511;29;20040;-70
2024/01/15 04:13:38;;;;;;;15.55;8.38;;;;;;;-5.49;68.83;97817.84;4919016;29;20079;-69
2024/01/15 04:16:04;;;;;;;13.60;7.22;;;;;;;-5.27;68.38;97848.75;4914333;29;20040;-70
2024/01/15 04:18:34;;;;;;;13.73;7.15;;;;;;;-5.30;69.03;97825.88;4905083;29;20391;-70
2024/01/15 04:21:01;;;;;;;18.05;7.53;;;;;;;-5.26;68.87;97840.34;4935769;29;20039;-73
2024/01/15 04:23:27;;;;;;;14.63;7.47;;;;;;;-5.19;68.52;97842.19;4905748;29;20054;-73
2024/01/15 04:25:54;;;;;;;17.65;8.07;;;;;;;-5.18;68.66;97832.91;4916605;29;20036;-73
2024/01/15 04:28:22;;;;;;;18.00;8.38;;;;;;;-5.18;69.25;97828.66;4901868;29;20114;-75
2024/01/15 04:30:49;;;;;;;17.02;7.82;;;;;;;-5.11;68.71;97861.78;4903363;29;20055;-74
2024/01/15 04:33:15;;;;;;;17.73;8.48;;;;;;;-5.26;68.33;97822.59;4900096;29;20154;-74
2024/01/15 04:35:41;;;;;;;15.40;8.27;;;;;;;-5.10;68.86;97827.97;4903483;29;20537;-73
2024/01/15 04:38:15;;;;;;;18.88;8.85;;;;;;;-5.16;68.96;97821.94;4904224;29;20158;-74
2024/01/15 04:40:41;;;;;;;18.58;7.68;;;;;;;-5.18;68.21;97833.72;4917776;29;20086;-71
2024/01/15 04:43:07;;;;;;;19.00;8.63;;;;;;;-5.20;69.02;97829.47;4887345;29;20052;-73
2024/01/15 04:45:33;;;;;;;17.33;8.60;;;;;;;-5.16;68.91;97809.25;4919761;29;20455;-73
2024/01/15 04:48:03;;;;;;;16.75;8.70;;;;;;;-5.01;68.51;97830.72;4916929;29;20105;-73
2024/01/15 04:50:29;;;;;;;15.32;8.10;;;;;;;-5.03;68.79;97829.84;4930989;29;20051;-74
2024/01/15 04:52:57;;;;;;;19.58;9.15;;;;;;;-5.24;68.66;97807.38;4913560;29;20040;-72
2024/01/15 04:55:23;;;;;;;19.02;8.73;;;;;;;-5.05;68.65;97828.94;4917496;29;20070;-73
2024/01/15 04:57:49;;;;;;;15.63;8.60;;;;;;;-4.96;68.90;97841.81;4930234;29;20498;-72
2024/01/15 05:00:16;;;;;;;15.23;7.88;;;;;;;-5.23;68.55;97809.09;4900956;29;20048;-72
2024/01/15 05:02:44;;;;;;;17.35;8.18;;;;;;;-5.08;68.97;97811.13;4899543;29;20036;-72
2024/01/15 05:05:11;;;;;;;17.63;8.27;;;;;;;-5.20;69.03;97797.38;4920438;29;20070;-73
2024/01/15 05:07:40;;;;;;;18.10;8.35;;;;;;;-4.91;69.15;97834.31;4904406;29;20051;-72
2024/01/15 05:10:11;;;;;;;17.40;8.43;;;;;;;-5.07;68.60;97795.06;4900935;29;20047;-74
2024/01/15 05:12:40;;;;;;;15.15;8.07;;;;;;;-4.87;69.03;97814.13;4914751;29;20059;-72
2024/01/15 05:15:06;;;;;;;15.35;8.07;;;;;;;-5.11;68.66;97788.22;4906935;29;20040;-72
2024/01/15 05:17:32;;;;;;;16.48;7.03;;;;;;;-5.01;68.53;97818.06;4903410;29;20047;-70
2024/01/15 05:20:00;;;;;;;14.35;7.45;;;;;;;-5.25;68.76;97786.25;4920331;29;20052;-73
2024/01/15 05:22:26;;;;;;;17.48;8.27;;;;;;;-5.23;69.33;97784.63;4923360;29;20078;-75
2024/01/15 05:24:52;;;;;;;21.42;8.50;;;;;;;-5.06;69.29;97805.25;4892607;29;20040;-73
2024/01/15 05:27:18;;;;;;;19.08;9.18;;;;;;;-4.91;69.58;97842.78;4936379;29;20123;-73
2024/01/15 05:29:44;;;;;;;18.55;7.78;;;;;;;-4.99;69.01;97824.84;4919146;29;20043;-72
2024/01/15 05:32:10;;;;;;;17.42;8.07;;;;;;;-4.90;69.43;97814.03;4920690;29;20554;-72
2024/01/15 05:34:36;;;;;;;17.70;8.65;;;;;;;-4.93;69.29;97821.59;4918969;29;20048;-73
2024/01/15 05:37:05;;;;;;;19.15;8.85;;;;;;;-4.90;69.27;97816.59;4923372;29;20087;-73
2024/01/15 05:39:31;;;;;;;16.02;8.48;;;;;;;-5.01;69.24;97815.50;4890885;29;20099;-74
2024/01/15 05:42:01;;;;;;;20.15;8.85;;;;;;;-5.02;69.53;97814.63;4905453;29;20039;-75
2024/01/15 05:44:30;;;;;;;18.15;8.90;;;;;;;-4.93;69.54;97830.91;4937785;29;20047;-76
2024/01/15 05:47:03;;;;;;;15.73;8.27;;;;;;;-5.05;69.72;97788.34;4936817;29;20048;-75
2024/01/15 05:49:31;;;;;;;17.95;8.18;;;;;;;-4.82;69.70;97818.44;4916370;29;20032;-73
2024/01/15 05:51:59;;;;;;;17.98;9.55;;;;;;;-4.89;69.51;97810.69;4903547;29;20099;-73
2024/01/15 05:54:25;;;;;;;23.08;8.68;;;;;;;-4.77;69.42;97829.53;4921059;29;20568;-74
2024/01/15 05:56:51;;;;;;;18.90;8.70;;;;;;;-4.90;69.57;97795.44;4919098;29;20043;-73
2024/01/15 05:59:17;;;;;;;18.73;8.68;;;;;;;-4.94;69.25;97781.81;4936378;29;20048;-74
2024/01/15 06:01:46;;;;;;;16.35;7.97;;;;;;;-4.68;69.51;97819.56;4921017;29;20047;-79
2024/01/15 06:04:15;;;;;;;17.48;8.65;;;;;;;-5.00;69.72;97774.94;4903315;29;20042;-74
2024/01/15 06:06:43;;;;;;;18.25;9.20;;;;;;;-4.58;69.55;97810.44;4920708;29;20133;-75
2024/01/15 06:09:19;;;;;;;19.17;8.63;;;;;;;-4.65;69.85;97794.25;4921436;29;20040;-74
2024/01/15 06:11:57;;;;;;;19.02;9.68;;;;;;;-4.90;69.68;97768.38;4900276;29;20183;-72
2024/01/15 06:14:26;;;;;;;17.50;9.10;;;;;;;-4.64;69.82;97792.56;4919436;29;20063;-73
2024/01/15 06:16:52;;;;;;;15.65;7.93;;;;;;;-4.41;69.75;97818.41;4902861;29;20043;-73
2024/01/15 06:19:36;;;;;;;18.98;7.80;;;;;;;-4.45;70.20;97814.94;4905473;29;20502;-75
2024/01/15 06:22:04;;;;;;;18.50;8.77;;;;;;;-4.48;69.96;97798.78;4889825;29;20044;-72
2024/01/15 06:24:39;;;;;;;18.52;8.38;;;;;;;-4.51;70.39;97784.34;4921086;29;20043;-75
2024/01/15 06:27:08;;;;;;;11.52;5.88;;;;;;;-4.58;70.42;97780.84;4916763;29;20055;-73
2024/01/15 06:29:38;;;;;;;10.90;5.80;;;;;;;-4.52;70.11;97809.72;4905777;29;20118;-71
2024/01/15 06:32:04;;;;;;;11.75;5.60;;;;;;;-4.49;70.39;97794.53;4915824;29;20455;-71
2024/01/15 06:34:30;;;;;;;16.73;7.47;;;;;;;-4.33;70.58;97804.16;4912508;29;20494;-74
2024/01/15 06:36:56;;;;;;;5.70;3.42;;;;;;;-4.54;70.78;97757.25;4916280;29;20083;-75
2024/01/15 06:39:22;;;;;;;13.95;6.55;;;;;;;-4.15;70.60;97823.09;4928715;29;20107;-74
2024/01/15 06:41:48;;;;;;;10.27;5.55;;;;;;;-4.27;70.75;97804.25;4926379;29;20123;-69
2024/01/15 06:44:15;;;;;;;7.65;3.80;;;;;;;-4.12;70.64;97818.94;4929050;29;20052;-71
2024/01/15 06:46:45;;;;;;;16.65;5.20;;;;;;;-3.99;70.83;97835.25;4912967;29;20067;-74
2024/01/15 06:49:12;;;;;;;7.70;3.95;;;;;;;-4.12;70.79;97801.16;4892572;29;21088;-74
2024/01/15 06:51:38;;;;;;;12.18;5.35;;;;;;;-3.89;70.88;97838.81;4925192;29;20071;-71
2024/01/15 06:54:04;;;;;;;12.60;4.72;;;;;;;-3.81;71.13;97831.31;4924829;29;20040;-71
2024/01/15 06:56:31;;;;;;;13.80;6.72;;;;;;;-3.76;70.81;97814.47;4879326;29;20127;-71
2024/01/15 06:58:57;;;;;;;12.65;4.82;;;;;;;-3.64;71.25;97836.69;4924044;29;20108;-73
2024/01/15 07:01:24;;;;;;;7.88;4.45;;;;;;;-3.63;71.21;97834.16;4907404;29;20035;-72
2024/01/15 07:03:50;;;;;;;9.30;5.38;;;;;;;-3.66;70.66;97816.34;4926028;29;20042;-72
2024/01/15 07:06:17;;;;;;;6.05;4.15;;;;;;;-3.72;70.36;97813.69;4893831;29;20130;-73
2024/01/15 07:08:43;;;;;;;12.00;5.72;;;;;;;-3.84;70.82;97795.66;4897040;29;20044;-75
2024/01/15 07:11:09;;;;;;;12.30;6.57;;;;;;;-3.53;70.97;97824.13;4910153;29;20044;-73
2024/01/15 07:13:36;;;;;;;11.68;4.93;;;;;;;-3.64;70.36;97799.38;4888177;29;20533;-74
2024/01/15 07:16:02;;;;;;;7.72;3.22;;;;;;;-3.41;70.78;97811.59;4909360;29;20039;-73
2024/01/15 07:18:28;;;;;;;10.70;4.78;;;;;;;-3.42;70.29;97809.88;4908962;29;20039;-72
2024/01/15 07:20:57;;;;;;;11.82;6.07;;;;;;;-3.41;70.66;97811.59;4892921;29;20039;-72
2024/01/15 07:23:23;;;;;;;9.07;4.53;;;;;;;-3.51;70.64;97800.44;4924791;29;20119;-71
2024/01/15 07:25:51;;;;;;;9.90;4.20;;;;;;;-3.61;70.26;97773.16;4921576;29;20134;-72
2024/01/15 07:28:17;;;;;;;9.05;5.00;;;;;;;-3.43;70.67;97803.13;4906947;29;20138;-78
2024/01/15 07:30:43;;;;;;;12.80;5.63;;;;;;;-3.27;70.46;97806.72;4909860;29;20043;-70
2024/01/15 07:33:09;;;;;;;7.80;4.47;;;;;;;-3.33;70.27;97804.94;4924406;29;20044;-70
2024/01/15 07:35:35;;;;;;;12.85;5.05;;;;;;;-3.17;70.54;97812.78;4884258;29;20046;-70
2024/01/15 07:38:00;;;;;;;10.77;4.43;;;;;;;-3.30;70.11;97803.28;4922217;29;20456;-71
2024/01/15 07:40:26;;;;;;;12.80;5.68;;;;;;;-3.18;69.83;97818.72;4905638;29;20047;-70
2024/01/15 07:42:53;;;;;;;9.45;4.82;;;;;;;-3.20;70.34;97816.16;4904646;29;20197;-72
2024/01/15 07:45:21;;;;;;;8.63;4.47;;;;;;;-3.25;70.10;97791.50;4920210;29;20043;-70
2024/01/15 07:47:47;;;;;;;8.65;4.85;;;;;;;-3.05;70.19;97835.88;4888256;29;20431;-71
2024/01/15 07:50:14;;;;;;;11.13;5.55;;;;;;;-3.09;69.82;97816.31;4905918;29;20040;-70
2024/01/15 07:52:43;;;;;;;10.27;4.90;;;;;;;-3.05;70.09;97805.34;4901785;29;20049;-74
2024/01/15 07:55:10;;;;;;;9.75;5.28;;;;;;;-3.17;70.06;97777.16;4901990;29;20091;-70
2024/01/15 07:57:36;;;;;;;6.82;3.35;;;;;;;-3.06;69.88;97787.50;4888420;29;20198;-71
2024/01/15 08:00:05;;;;;;;12.25;5.60;;;;;;;-3.10;69.87;97780.69;4888870;29;20048;-72
2024/01/15 08:02:32;;;;;;;6.28;3.10;;;;;;;-2.75;69.83;97823.53;4920707;29;20597;-72
2024/01/15 08:04:58;;;;;;;7.30;3.17;;;;;;;-2.69;70.03;97815.13;4890535;29;20071;-73
2024/01/15 08:07:28;;;;;;;11.00;4.03;;;;;;;-2.54;70.15;97825.50;4923126;29;20039;-73
2024/01/15 08:09:53;;;;;;;8.30;5.18;;;;;;;-2.47;69.82;97842.56;4905860;29;20553;-75
2024/01/15 08:12:19;;;;;;;11.65;7.00;;;;;;;-2.46;69.55;97826.44;4921128;29;20134;-71
2024/01/15 08:14:45;;;;;;;8.18;4.82;;;;;;;-2.52;69.38;97822.97;4923076;29;20384;-75
2024/01/15 08:17:11;;;;;;;10.90;4.50;;;;;;;-2.74;68.92;97813.38;4906478;29;20177;-73
2024/01/15 08:19:40;;;;;;;9.15;4.43;;;;;;;-2.76;69.52;97799.75;4923097;29;20070;-75
2024/01/15 08:22:07;;;;;;;8.25;4.82;;;;;;;-2.85;69.54;97770.78;4891509;29;20130;-75
2024/01/15 08:24:33;;;;;;;7.13;3.75;;;;;;;-2.31;69.96;97835.97;4907563;29;20136;-75
2024/01/15 08:26:59;;;;;;;11.25;5.93;;;;;;;-2.32;69.40;97824.06;4910763;29;20526;-74
2024/01/15 08:29:25;;;;;;;10.10;3.88;;;;;;;-2.62;69.57;97794.84;4909665;29;20076;-72
2024/01/15 08:31:51;;;;;;;10.15;5.45;;;;;;;-2.96;69.58;97724.84;4906881;29;20152;-76
2024/01/15 08:34:17;;;;;;;13.52;7.40;;;;;;;-2.75;69.10;97770.91;4924354;29;20623;-71
2024/01/15 08:36:43;;;;;;;11.15;5.45;;;;;;;-2.52;69.20;97800.03;4894134;29;20048;-74
2024/01/15 08:39:09;;;;;;;11.68;6.82;;;;;;;-2.53;68.68;97817.00;4913243;29;20047;-73
2024/01/15 08:41:35;;;;;;;5.45;3.40;;;;;;;-2.65;69.83;97774.44;4910388;29;20050;-79
2024/01/15 08:44:02;;;;;;;7.88;4.40;;;;;;;-2.30;69.32;97824.06;4909349;29;20063;-72
2024/01/15 08:46:28;;;;;;;8.60;4.30;;;;;;;-2.31;69.51;97820.66;4901897;29;20459;-72
2024/01/15 08:48:55;;;;;;;7.70;4.18;;;;;;;-2.47;69.56;97799.25;4891506;29;20040;-71
2024/01/15 08:51:21;;;;;;;8.23;4.45;;;;;;;-2.28;69.28;97840.22;4920548;29;20533;-71
2024/01/15 08:53:47;;;;;;;10.65;6.20;;;;;;;-2.46;68.87;97813.69;4921459;29;20032;-70
2024/01/15 08:56:13;;;;;;;6.93;3.72;;;;;;;-2.59;69.33;97799.13;4920105;29;20047;-72
2024/01/15 08:58:39;;;;;;;8.45;4.88;;;;;;;-2.38;68.84;97829.06;4903456;29;20431;-71
2024/01/15 09:01:05;;;;;;;11.43;5.47;;;;;;;-2.66;69.13;97765.09;4901547;29;20483;-72
2024/01/15 09:03:32;;;;;;;9.32;4.50;;;;;;;-2.77;69.72;97721.69;4905017;29;20043;-74
2024/01/15 09:05:58;;;;;;;7.78;4.82;;;;;;;-2.09;69.21;97832.75;4903369;29;20061;-75
2024/01/15 09:08:24;;;;;;;9.70;5.32;;;;;;;-2.31;69.30;97781.56;4908832;29;20036;-74
2024/01/15 09:10:50;;;;;;;7.03;4.00;;;;;;;-2.15;68.92;97801.31;4911679;29;20044;-75
2024/01/15 09:13:16;;;;;;;7.47;4.57;;;;;;;-1.95;69.24;97822.72;4918941;29;20133;-72
2024/01/15 09:15:42;;;;;;;12.35;6.10;;;;;;;-1.91;69.26;97821.91;4922110;29;20043;-71
2024/01/15 09:18:08;;;;;;;9.10;4.95;;;;;;;-1.92;68.70;97790.47;4925321;29;20127;-72
2024/01/15 09:20:34;;;;;;;13.68;5.80;;;;;;;-1.90;69.03;97805.75;4920724;29;21720;-71
2024/01/15 09:23:00;;;;;;;11.80;5.20;;;;;;;-1.97;69.01;97781.91;4925698;29;20203;-72
2024/01/15 09:25:26;;;;;;;12.18;6.03;;;;;;;-1.72;68.65;97817.84;4900888;29;20131;-71
2024/01/15 09:27:53;;;;;;;8.15;5.07;;;;;;;-1.98;68.78;97787.84;4906153;29;20155;-71
2024/01/15 09:30:18;;;;;;;7.65;3.45;;;;;;;-1.98;68.84;97792.94;4909201;29;20043;-73
2024/01/15 09:32:44;;;;;;;7.97;4.45;;;;;;;-1.99;68.67;97792.13;4924879;29;20039;-73
2024/01/15 09:35:10;;;;;;;5.47;3.38;;;;;;;-1.90;68.68;97796.44;4922995;29;20507;-72
2024/01/15 09:37:37;;;;;;;7.32;4.15;;;;;;;-1.84;68.64;97796.47;4910208;29;20039;-68
2024/01/15 09:40:06;;;;;;;4.10;2.50;;;;;;;-1.83;68.76;97784.59;4926005;29;20039;-72
2024/01/15 09:42:33;;;;;;;6.45;4.00;;;;;;;-1.76;68.56;97777.84;4923384;29;20066;-71
2024/01/15 09:44:59;;;;;;;11.63;6.60;;;;;;;-1.71;68.67;97776.19;4912227;29;20122;-74
2024/01/15 09:47:25;;;;;;;12.27;5.53;;;;;;;-1.46;68.73;97815.47;4923815;29;20036;-71
2024/01/15 09:49:51;;;;;;;9.60;5.80;;;;;;;-1.91;68.53;97751.38;4913411;29;20063;-71
2024/01/15 09:52:19;;;;;;;10.05;5.30;;;;;;;-1.63;68.63;97815.34;4908125;29;20055;-72
2024/01/15 09:54:47;;;;;;;12.75;6.85;;;;;;;-1.52;68.50;97818.84;4921539;29;20135;-73
2024/01/15 09:57:13;;;;;;;8.55;4.38;;;;;;;-1.75;68.42;97782.09;4925663;29;20455;-73
2024/01/15 09:59:42;;;;;;;7.88;4.07;;;;;;;-1.66;67.91;97792.38;4926805;29;20067;-71
2024/01/15 10:02:09;;;;;;;8.52;5.65;;;;;;;-1.55;68.20;97844.34;4908611;29;20434;-72
2024/01/15 10:04:36;;;;;;;10.85;4.20;;;;;;;-1.58;68.07;97812.84;4915161;29;20043;-72
2024/01/15 10:07:03;;;;;;;10.02;4.95;;;;;;;-1.45;68.38;97826.56;4927513;29;20741;-72
2024/01/15 10:09:29;;;;;;;7.50;3.80;;;;;;;-1.39;68.27;97817.25;4925436;29;20135;-72
2024/01/15 10:11:55;;;;;;;8.32;3.67;;;;;;;-1.32;68.28;97820.69;4928572;29;20045;-71
2024/01/15 10:14:21;;;;;;;5.28;3.63;;;;;;;-1.29;67.88;97814.75;4911632;29;20529;-72
2024/01/15 10:16:47;;;;;;;8.27;4.55;;;;;;;-1.25;67.30;97806.25;4908667;29;20095;-72
2024/01/15 10:19:12;;;;;;;8.75;4.82;;;;;;;-1.25;67.63;97817.34;4913215;29;20363;-72
2024/01/15 10:21:41;;;;;;;9.77;5.28;;;;;;;-1.43;67.28;97802.75;4910828;29;21257;-72
2024/01/15 10:24:07;;;;;;;6.22;3.10;;;;;;;-1.21;67.40;97808.00;4926395;29;20140;-70
2024/01/15 10:26:34;;;;;;;4.75;3.40;;;;;;;-1.29;67.24;97796.88;4910456;29;20102;-72
2024/01/15 10:29:00;;;;;;;5.22;2.90;;;;;;;-1.19;67.16;97802.91;4909621;29;20518;-72
2024/01/15 10:31:27;;;;;;;8.20;4.18;;;;;;;-1.22;67.07;97785.88;4926604;29;20040;-75
2024/01/15 10:33:53;;;;;;;8.10;3.88;;;;;;;-1.22;67.25;97808.84;4910691;29;20047;-71
2024/01/15 10:36:19;;;;;;;13.65;8.00;;;;;;;-1.22;67.37;97796.09;4904973;29;20055;-72
2024/01/15 10:38:46;;;;;;;7.38;4.07;;;;;;;-1.11;67.47;97814.00;4928213;29;20451;-72
2024/01/15 10:41:12;;;;;;;7.00;3.53;;;;;;;-1.06;67.40;97810.63;4930602;29;20047;-68
2024/01/15 10:43:41;;;;;;;10.23;4.70;;;;;;;-1.37;66.86;97756.00;4905425;29;20426;-68
2024/01/15 10:46:08;;;;;;;7.55;4.35;;;;;;;-1.26;66.63;97795.22;4911915;29;20581;-70
2024/01/15 10:48:35;;;;;;;6.45;3.83;;;;;;;-1.75;67.18;97706.44;4884901;29;20638;-75
2024/01/15 10:51:10;;;;;;;6.72;3.38;;;;;;;-1.07;67.15;97818.31;4909179;29;20414;-73
2024/01/15 10:53:42;;;;;;;6.43;3.67;;;;;;;-1.39;67.24;97758.56;4907669;29;20043;-74
2024/01/15 10:56:10;;;;;;;12.43;6.38;;;;;;;-1.20;67.16;97796.94;4928807;29;20072;-72
2024/01/15 10:58:38;;;;;;;7.90;4.28;;;;;;;-1.17;66.85;97796.97;4924360;29;20035;-79
2024/01/15 11:01:04;;;;;;;5.60;2.65;;;;;;;-1.06;67.11;97807.25;4913804;29;20072;-77
2024/01/15 11:03:31;;;;;;;10.27;6.10;;;;;;;-1.16;66.83;97801.22;4914129;29;20511;-77
2024/01/15 11:06:42;;;;;;;9.98;4.80;;;;;;;-1.01;67.30;97809.81;4932865;29;20054;-79
2024/01/15 11:09:12;;;;;;;7.85;4.40;;;;;;;-1.89;66.95;97640.06;4942462;29;20037;-77
2024/01/15 11:12:13;;;;;;;8.68;4.70;;;;;;;-1.25;66.72;97733.13;4945511;29;20043;-77
2024/01/15 11:14:44;;;;;;;;;;;;;;;-0.84;67.39;97809.91;4884796;29;20059;-79
2024/01/15 11:17:20;;;;;;;2.55;1.98;;;;;;;-0.84;66.67;97803.09;4931709;29;19943;-79
2024/01/15 11:19:50;;;;;;;4.97;3.00;;;;;;;-1.34;66.59;97712.63;4913160;29;20054;-80
2024/01/15 11:22:32;;;;;;;5.10;3.22;;;;;;;-0.83;66.53;97793.75;4923984;29;20051;-74
2024/01/15 11:25:22;;;;;;;5.85;3.63;;;;;;;-0.84;67.00;97789.47;4913152;29;20031;-76
2024/01/15 11:28:09;;;;;;;9.85;4.63;;;;;;;-1.18;66.96;97731.44;4933935;29;20140;-74
2024/01/15 11:30:50;;;;;;;12.25;6.18;;;;;;;-1.13;66.72;97790.19;4905927;29;20055;-73