Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:00:00;;;;;;;;;;;;;;;2.38;86.76;95761.00;5053169;28;1558;-61
2024/01/25 00:02:35;;;;;;;;;;;;;;;2.63;86.50;95762.06;5053119;28;1020;-61
2024/01/25 00:05:09;;;;;;;;;;;;;;;2.74;85.97;95746.41;5053007;28;1760;-61
2024/01/25 00:07:49;;;;;;;;;;;;;;;2.73;84.78;95734.13;5053250;28;1513;-61
2024/01/25 00:10:24;;;;;;;;;;;;;;;2.81;83.57;95742.41;5053164;28;945;-60
2024/01/25 00:12:57;;;;;;;;;;;;;;;2.81;83.80;95744.19;5053140;28;988;-60
2024/01/25 00:15:31;;;;;;;;;;;;;;;2.59;87.10;95755.31;5052982;28;1987;-61
2024/01/25 00:18:05;;;;;;;;;;;;;;;2.42;89.13;95757.22;5052769;28;921;-61
2024/01/25 00:20:39;;;;;;;;;;;;;;;2.33;89.47;95760.41;5055741;28;925;-62
2024/01/25 00:23:12;;;;;;;;;;;;;;;2.23;91.85;95775.97;5057076;28;973;-62
2024/01/25 00:25:45;;;;;;;;;;;;;;;2.21;92.82;95790.22;5056711;28;1124;-62
2024/01/25 00:28:16;;;;;;;;;;;;;;;2.30;92.30;95798.41;5056856;28;1460;-63
2024/01/25 00:30:50;;;;;;;;;;;;;;;2.31;91.82;95801.88;5057023;28;988;-62
2024/01/25 00:33:23;;;;;;;;;;;;;;;2.25;92.51;95794.38;5057054;28;1023;-61
2024/01/25 00:35:56;;;;;;;;;;;;;;;2.19;93.03;95786.84;5056676;28;1977;-61
2024/01/25 00:38:31;;;;;;;;;;;;;;;2.38;92.27;95782.09;5056793;28;944;-61
2024/01/25 00:41:08;;;;;;;;;;;;;;;2.54;92.06;95766.13;5056911;28;1000;-62
2024/01/25 00:43:43;;;;;;;;;;;;;;;2.60;91.50;95751.69;5057073;28;941;-62
2024/01/25 00:46:17;;;;;;;;;;;;;;;2.59;92.13;95763.22;5057159;28;906;-61
2024/01/25 00:48:49;;;;;;;;;;;;;;;2.38;93.74;95753.06;5057146;28;1507;-62
2024/01/25 00:51:24;;;;;;;;;;;;;;;2.34;93.62;95738.38;5056871;28;933;-62
2024/01/25 00:53:58;;;;;;;;;;;;;;;2.42;93.20;95746.66;5072265;28;1200;-63
2024/01/25 00:56:32;;;;;;;;;;;;;;;2.49;93.05;95749.75;5076950;28;1989;-62
2024/01/25 00:59:07;;;;;;;;;;;;;;;2.40;95.32;95747.69;5077015;28;930;-62
2024/01/25 01:01:43;;;;;;;;;;;;;;;2.48;94.62;95755.97;5076703;28;956;-62
2024/01/25 01:04:17;;;;;;;;;;;;;;;2.60;93.87;95746.41;5076611;28;897;-62
2024/01/25 01:06:51;;;;;;;;;;;;;;;2.59;94.53;95723.63;5076278;28;936;-62
2024/01/25 01:09:25;;;;;;;;;;;;;;;2.61;94.72;95721.72;5076281;28;999;-62
2024/01/25 01:11:59;;;;;;;;;;;;;;;2.51;96.22;95722.31;5076559;28;996;-61
2024/01/25 01:14:34;;;;;;;;;;;;;;;2.32;98.35;95716.50;5076531;28;1987;-62
2024/01/25 01:17:08;;;;;;;;;;;;;;;2.32;97.33;95729.72;5076344;28;937;-62
2024/01/25 01:19:42;;;;;;;;;;;;;;;2.48;96.31;95719.03;5076741;28;1015;-62
2024/01/25 01:22:15;;;;;;;;;;;;;;;2.57;95.61;95718.44;5076611;28;928;-62
2024/01/25 01:24:49;;;;;;;;;;;;;;;2.54;96.52;95743.25;5076170;28;1140;-63
2024/01/25 01:27:23;;;;;;;;;;;;;;;2.54;96.29;95729.19;5076038;28;933;-62
2024/01/25 01:29:56;;;;;;;;;;;;;;;2.65;94.97;95726.69;5076281;28;1001;-62
2024/01/25 01:32:31;;;;;;;;;;;;;;;2.66;94.90;95725.78;5075303;28;945;-62
2024/01/25 01:35:05;;;;;;;;;;;;;;;2.82;93.85;95728.25;5075623;28;1941;-61
2024/01/25 01:37:39;;;;;;;;;;;;;;;2.89;92.90;95726.91;5075831;28;992;-63
2024/01/25 01:40:13;;;;;;;;;;;;;;;2.77;94.26;95724.22;5074909;28;1011;-62
2024/01/25 01:42:48;;;;;;;;;;;;;;;2.76;93.59;95735.75;5075796;28;1000;-63
2024/01/25 01:45:21;;;;;;;;;;;;;;;2.73;94.14;95731.47;5075547;28;936;-63
2024/01/25 01:47:56;;;;;;;;;;;;;;;2.61;95.26;95719.09;5075424;28;933;-62
2024/01/25 01:50:31;;;;;;;;;;;;;;;2.39;96.91;95715.19;5075290;28;952;-62
2024/01/25 01:53:05;;;;;;;;;;;;;;;2.38;98.56;95715.28;5066866;28;1216;-63
2024/01/25 01:55:41;;;;;;;;;;;;;;;2.48;97.90;95719.03;5055364;28;2005;-62
2024/01/25 01:58:15;;;;;;;;;;;;;;;2.52;97.78;95723.16;5055135;28;981;-62
2024/01/25 02:00:50;;;;;;;;;;;;;;;2.45;98.62;95703.41;5055427;28;945;-62
2024/01/25 02:03:24;;;;;;;;;;;;;;;2.36;99.37;95702.19;5055272;28;1015;-62
2024/01/25 02:06:02;;;;;;;;;;;;;;;2.43;98.75;95711.41;5055354;28;1004;-63
2024/01/25 02:08:36;;;;;;;;;;;;;;;2.60;98.06;95709.47;5055304;28;929;-63
2024/01/25 02:11:13;;;;;;;;;;;;;;;2.74;96.97;95704.16;5055234;28;937;-62
2024/01/25 02:13:47;;;;;;;;;;;;;;;2.83;96.30;95702.72;5055230;28;929;-62
2024/01/25 02:16:20;;;;;;;;;;;;;;;2.76;97.36;95719.91;5054870;28;1905;-62
2024/01/25 02:18:57;;;;;;;;;;;;;;;2.77;96.53;95722.44;5054766;28;929;-63
2024/01/25 02:21:28;;;;;;;;;;;;;;;2.76;96.04;95717.25;5053271;28;1702;-62
2024/01/25 02:24:03;;;;;;;;;;;;;;;2.78;96.32;95715.34;5054471;28;1117;-63
2024/01/25 02:26:36;;;;;;;;;;;;;;;2.57;97.97;95720.22;5055047;28;929;-63
2024/01/25 02:29:09;;;;;;;;;;;;;;;2.47;99.20;95707.63;5054677;28;1508;-63
2024/01/25 02:31:43;;;;;;;;;;;;;;;2.49;98.95;95710.16;5054668;28;1032;-63
2024/01/25 02:34:17;;;;;;;;;;;;;;;2.64;98.27;95713.63;5054454;28;929;-62
2024/01/25 02:36:50;;;;;;;;;;;;;;;2.70;97.97;95707.94;5054675;28;1902;-62
2024/01/25 02:39:23;;;;;;;;;;;;;;;2.61;99.14;95697.97;5054647;28;1000;-62
2024/01/25 02:41:58;;;;;;;;;;;;;;;2.66;98.84;95677.41;5054255;28;1023;-62
2024/01/25 02:44:31;;;;;;;;;;;;;;;2.70;98.30;95698.22;5054358;28;984;-63
2024/01/25 02:47:04;;;;;;;;;;;;;;;2.81;97.67;95676.38;5054208;28;1834;-62
2024/01/25 02:49:38;;;;;;;;;;;;;;;2.74;98.20;95662.72;5054460;28;981;-62
2024/01/25 02:52:12;;;;;;;;;;;;;;;2.61;98.55;95661.00;5055281;28;1205;-62
2024/01/25 02:54:44;;;;;;;;;;;;;;;2.61;98.94;95666.28;5074294;28;1910;-62
2024/01/25 02:57:18;;;;;;;;;;;;;;;2.61;99.42;95658.38;5073969;28;1035;-62
2024/01/25 02:59:52;;;;;;;;;;;;;;;2.61;99.46;95663.66;5073940;28;937;-63
2024/01/25 03:02:26;;;;;;;;;;;;;;;2.56;100.00;95658.66;5073887;28;1003;-62
2024/01/25 03:05:00;;;;;;;;;;;;;;;2.56;100.00;95650.72;5074039;28;937;-62
2024/01/25 03:07:34;;;;;;;;;;;;;;;2.57;100.00;95655.06;5073747;28;992;-63
2024/01/25 03:10:09;;;;;;;;;;;;;;;2.58;100.00;95654.13;5072627;28;937;-63
2024/01/25 03:12:43;;;;;;;;;;;;;;;2.49;100.00;95646.81;5072969;28;1012;-62
2024/01/25 03:15:16;;;;;;;;;;;;;;;2.60;99.72;95670.72;5073520;28;1981;-62
2024/01/25 03:17:49;;;;;;;;;;;;;;;2.54;98.90;95695.72;5073841;28;1402;-63
2024/01/25 03:20:24;;;;;;;;;;;;;;;2.65;98.25;95704.72;5073457;28;1016;-63
2024/01/25 03:22:56;;;;;;;;;;;;;;;2.67;97.24;95687.00;5073891;28;924;-63
2024/01/25 03:25:31;;;;;;;;;;;;;;;2.61;96.67;95685.59;5073318;28;1104;-63
2024/01/25 03:28:06;;;;;;;;;;;;;;;2.62;96.05;95674.09;5073544;28;981;-63
2024/01/25 03:30:40;;;;;;;;;;;;;;;2.69;96.19;95658.69;5073806;28;956;-62
2024/01/25 03:33:13;;;;;;;;;;;;;;;2.74;95.01;95664.53;5073370;28;929;-62
2024/01/25 03:35:48;;;;;;;;;;;;;;;2.74;95.17;95673.28;5073681;28;1980;-62
2024/01/25 03:38:21;;;;;;;;;;;;;;;2.69;95.12;95663.97;5073585;28;995;-63
2024/01/25 03:40:56;;;;;;;;;;;;;;;2.47;96.81;95668.03;5073347;28;933;-63
2024/01/25 03:43:28;;;;;;;;;;;;;;;2.41;98.31;95660.50;5073378;28;1745;-63
2024/01/25 03:46:05;;;;;;;;;;;;;;;2.44;98.86;95657.66;5073313;28;980;-63
2024/01/25 03:48:36;;;;;;;;;;;;;;;2.48;98.94;95667.06;5073297;28;921;-63
2024/01/25 03:51:10;;;;;;;;;;;;;;;2.60;98.49;95662.81;5073380;28;937;-63
2024/01/25 03:53:43;;;;;;;;;;;;;;;2.79;97.29;95659.81;5059482;28;1153;-63
2024/01/25 03:56:17;;;;;;;;;;;;;;;2.77;97.03;95637.94;5052916;28;1902;-61
2024/01/25 03:58:51;;;;;;;;;;;;;;;2.80;96.25;95634.22;5053342;28;918;-61
2024/01/25 04:01:24;;;;;;;;;;;;;;;2.79;97.56;95637.81;5053327;28;926;-61
2024/01/25 04:03:57;;;;;;;;;;;;;;;2.77;98.03;95629.13;5053359;28;934;-63
2024/01/25 04:06:32;;;;;;;;;;;;;;;2.81;98.10;95626.22;5052915;28;917;-63
2024/01/25 04:09:05;;;;;;;;;;;;;;;2.78;98.45;95621.13;5053080;28;996;-62
2024/01/25 04:11:40;;;;;;;;;;;;;;;2.65;99.96;95610.53;5053342;28;973;-61
2024/01/25 04:14:15;;;;;;;;;;;;;;;2.54;100.00;95597.19;5052908;28;985;-62
2024/01/25 04:16:48;;;;;;;;;;;;;;;2.55;100.00;95593.63;5052669;28;1902;-62
2024/01/25 04:19:21;;;;;;;;;;;;;;;2.67;100.00;95597.22;5052905;28;1034;-62
2024/01/25 04:21:55;;;;;;;;;;;;;;;2.60;100.00;95595.94;5053121;28;956;-62
2024/01/25 04:24:29;;;;;;;;;;;;;;;2.46;100.00;95613.53;5052741;28;1228;-63
2024/01/25 04:27:00;;;;;;;;;;;;;;;2.41;100.00;95633.25;5052812;28;1538;-63
2024/01/25 04:29:37;;;;;;;;;;;;;;;2.36;100.00;95623.00;5052996;28;961;-61
2024/01/25 04:32:12;;;;;;;;;;;;;;;2.46;100.00;95626.72;5052989;28;937;-62
2024/01/25 04:34:47;;;;;;;;;;;;;;;2.39;100.00;95614.91;5053070;28;1979;-62
2024/01/25 04:37:22;;;;;;;;;;;;;;;2.25;100.00;95620.22;5051605;28;996;-62
2024/01/25 04:39:57;;;;;;;;;;;;;;;2.11;100.00;95642.22;5052709;28;961;-63
2024/01/25 04:42:29;;;;;;;;;;;;;;;2.26;100.00;95656.22;5052798;28;1400;-63
2024/01/25 04:45:04;;;;;;;;;;;;;;;2.29;100.00;95651.56;5052662;28;1024;-63
2024/01/25 04:47:39;;;;;;;;;;;;;;;2.21;100.00;95647.75;5052758;28;919;-63
2024/01/25 04:50:14;;;;;;;;;;;;;;;2.32;100.00;95656.66;5052456;28;977;-62
2024/01/25 04:52:47;;;;;;;;;;;;;;;2.39;100.00;95635.16;5052774;28;1225;-64
2024/01/25 04:55:21;;;;;;;;;;;;;;;2.48;99.38;95619.56;5052550;28;1906;-61
2024/01/25 04:57:53;;;;;;;;;;;;;;;2.46;99.25;95616.16;5052713;28;1555;-63
2024/01/25 05:00:27;;;;;;;;;;;;;;;2.48;99.32;95587.03;5052480;28;949;-62
2024/01/25 05:03:00;;;;;;;;;;;;;;;2.37;99.67;95578.97;5052497;28;937;-62
2024/01/25 05:05:32;;;;;;;;;;;;;;;2.25;100.00;95585.91;5052523;28;1521;-63
2024/01/25 05:08:04;;;;;;;;;;;;;;;2.12;100.00;95591.97;5055802;28;1539;-62
2024/01/25 05:10:38;;;;;;;;;;;;;;;2.28;100.00;95620.03;5056305;28;1503;-62
2024/01/25 05:13:10;;;;;;;;;;;;;;;2.45;100.00;95625.06;5056310;28;1606;-62
2024/01/25 05:15:42;;;;;;;;;;;;;;;2.29;100.00;95642.81;5055739;28;1993;-62
2024/01/25 05:18:14;;;;;;;;;;;;;;;2.27;100.00;95637.63;5055960;28;1632;-62
2024/01/25 05:20:48;;;;;;;;;;;;;;;2.47;100.00;95644.28;5056031;28;1596;-62
2024/01/25 05:23:21;;;;;;;;;;;;;;;2.49;99.85;95649.47;5055996;28;1510;-62
2024/01/25 05:25:53;;;;;;;;;;;;;;;2.51;99.41;95635.19;5055407;28;1496;-63
2024/01/25 05:28:25;;;;;;;;;;;;;;;2.49;99.93;95626.53;5055822;28;1657;-61
2024/01/25 05:30:59;;;;;;;;;;;;;;;2.36;100.00;95628.28;5055918;28;968;-59
2024/01/25 05:33:32;;;;;;;;;;;;;;;2.30;100.00;95602.31;5055826;28;1613;-61
2024/01/25 05:36:05;;;;;;;;;;;;;;;2.40;100.00;95605.19;5055482;28;1914;-61
2024/01/25 05:38:37;;;;;;;;;;;;;;;2.25;100.00;95625.50;5055605;28;1464;-61
2024/01/25 05:41:09;;;;;;;;;;;;;;;2.32;100.00;95614.44;5054549;28;1510;-61
2024/01/25 05:43:42;;;;;;;;;;;;;;;2.32;100.00;95617.06;5055634;28;907;-60
2024/01/25 05:46:17;;;;;;;;;;;;;;;2.49;100.00;95646.81;5055566;28;941;-61
2024/01/25 05:48:48;;;;;;;;;;;;;;;2.68;100.00;95635.91;5055531;28;1488;-61
2024/01/25 05:51:23;;;;;;;;;;;;;;;2.76;99.88;95623.03;5055655;28;932;-65
2024/01/25 05:53:56;;;;;;;;;;;;;;;2.74;100.00;95633.69;5070606;28;1687;-63
2024/01/25 05:56:27;;;;;;;;;;;;;;;2.69;100.00;95635.81;5074956;28;1921;-63
2024/01/25 05:58:59;;;;;;;;;;;;;;;2.70;100.00;95645.41;5075411;28;1622;-63
2024/01/25 06:01:31;;;;;;;;;;;;;;;2.79;99.54;95656.28;5075196;28;1501;-63
2024/01/25 06:04:03;;;;;;;;;;;;;;;2.85;98.73;95645.34;5075309;28;1582;-62
2024/01/25 06:06:35;;;;;;;;;;;;;;;2.84;98.83;95648.91;5075908;28;1594;-62
2024/01/25 06:09:10;;;;;;;;;;;;;;;2.66;99.93;95651.84;5075846;28;864;-62
2024/01/25 06:11:41;;;;;;;;;;;;;;;2.70;100.00;95653.31;5076799;28;1653;-61
2024/01/25 06:14:47;;;;;;;;;;;;;;;2.87;99.10;95654.00;5075268;28;1638;-62
2024/01/25 06:17:19;;;;;;;;;;;;;;;2.87;98.80;95665.41;5074224;28;1733;-63
2024/01/25 06:19:51;;;;;;;;;;;;;;;2.62;100.00;95663.56;5075235;28;1458;-62
2024/01/25 06:22:23;;;;;;;;;;;;;;;2.48;100.00;95672.34;5075201;28;1656;-62
2024/01/25 06:24:55;;;;;;;;;;;;;;;2.66;100.00;95693.25;5074346;28;1549;-62
2024/01/25 06:27:27;;;;;;;;;;;;;;;2.85;100.00;95692.88;5074760;28;1348;-63
2024/01/25 06:29:58;;;;;;;;;;;;;;;2.81;100.00;95681.69;5075074;28;1481;-62
2024/01/25 06:32:31;;;;;;;;;;;;;;;2.77;99.78;95685.47;5075846;28;1494;-62
2024/01/25 06:35:04;;;;;;;;;;;;;;;2.83;99.62;95711.47;5075487;28;1910;-63
2024/01/25 06:37:38;;;;;;;;;;;;;;;2.82;99.70;95709.75;5075704;28;1609;-63
2024/01/25 06:40:10;;;;;;;;;;;;;;;2.81;99.46;95717.78;5074440;28;1432;-63
2024/01/25 06:42:42;;;;;;;;;;;;;;;2.85;98.79;95706.94;5075463;28;1502;-64
2024/01/25 06:45:14;;;;;;;;;;;;;;;2.95;98.42;95703.69;5075424;28;1506;-63
2024/01/25 06:47:46;;;;;;;;;;;;;;;3.09;97.39;95706.25;5075946;28;1618;-63
2024/01/25 06:50:15;;;;;;;;;;;;;;;3.19;96.89;95694.13;5075712;28;1612;-63
2024/01/25 06:52:46;;;;;;;;;;;;;;;3.12;97.19;95690.19;5068947;28;1348;-63
2024/01/25 06:55:15;;;;;;;;;;;;;;;3.18;97.28;95683.66;5055430;28;1918;-63
2024/01/25 06:57:47;;;;;;;;;;;;;;;3.23;96.91;95669.19;5054967;28;1507;-63
2024/01/25 07:00:20;;;;;;;;;;;;;;;3.18;98.00;95686.31;5054696;28;1358;-63
2024/01/25 07:02:54;;;;;;;;;;;;;;;3.25;97.58;95675.22;5054644;28;1441;-63
2024/01/25 07:05:26;;;;;;;;;;;;;;;2.97;99.27;95665.66;5053059;28;1599;-63
2024/01/25 07:07:58;;;;;;;;;;;;;;;2.95;99.79;95672.00;5054136;28;1511;-63
2024/01/25 07:10:30;;;;;;;;;;;;;;;3.01;100.00;95690.06;5054947;28;1435;-62
2024/01/25 07:13:02;;;;;;;;;;;;;;;3.09;100.00;95703.59;5054957;28;1501;-62
2024/01/25 07:15:34;;;;;;;;;;;;;;;3.44;97.38;95692.47;5053645;28;1998;-63
2024/01/25 07:18:06;;;;;;;;;;;;;;;3.55;95.58;95711.09;5053444;28;1525;-63
2024/01/25 07:20:38;;;;;;;;;;;;;;;3.52;95.18;95690.16;5052405;28;1547;-63
2024/01/25 07:23:10;;;;;;;;;;;;;;;3.64;93.89;95691.97;5053621;28;1448;-63
2024/01/25 07:25:42;;;;;;;;;;;;;;;3.68;93.18;95692.56;5053285;28;1416;-64
2024/01/25 07:28:14;;;;;;;;;;;;;;;3.72;92.76;95681.69;5052404;28;1618;-64
2024/01/25 07:30:47;;;;;;;;;;;;;;;3.58;95.63;95689.72;5052913;28;1436;-64
2024/01/25 07:33:19;;;;;;;;;;;;;;;3.62;95.57;95688.56;5053539;28;1547;-63
2024/01/25 07:35:51;;;;;;;;;;;;;;;3.69;95.07;95687.19;5052279;28;1984;-63
2024/01/25 07:38:23;;;;;;;;;;;;;;;3.82;94.27;95696.94;5053217;28;1555;-63
2024/01/25 07:40:55;;;;;;;;;;;;;;;3.83;94.60;95698.59;5053511;28;1473;-64
2024/01/25 07:43:27;;;;;;;;;;;;;;;4.14;93.63;95710.56;5053423;28;1606;-63
2024/01/25 07:45:59;;;;;;;;;;;;;;;4.12;93.78;95701.88;5053522;28;1525;-63
2024/01/25 07:48:31;;;;;;;;;;;;;;;4.03;94.50;95691.94;5053647;28;1436;-64
2024/01/25 07:51:10;;;;;;;;;;;;;;;4.10;94.95;95693.22;5052495;28;1568;-63
2024/01/25 07:53:43;;;;;;;;;;;;;;;4.21;94.18;95703.00;5066843;28;1765;-63
2024/01/25 07:56:15;;;;;;;;;;;;;;;4.05;94.97;95697.97;5071982;28;1991;-63
2024/01/25 07:58:51;;;;;;;;;;;;;;;3.97;95.35;95695.88;5073446;28;1736;-63
2024/01/25 08:01:23;;;;;;;;;;;;;;;3.75;96.54;95675.34;5072950;28;1667;-64
2024/01/25 08:03:55;;;;;;;;;;;;;;;3.79;96.81;95658.28;5073216;28;1459;-63
2024/01/25 08:06:29;;;;;;;;;;;;;;;3.90;97.23;95668.13;5073019;28;1432;-64
2024/01/25 08:09:02;;;;;;;;;;;;;;;3.97;97.52;95663.28;5073087;28;1564;-63
2024/01/25 08:11:36;;;;;;;;;;;;;;;4.18;96.14;95674.13;5072891;28;1528;-62
2024/01/25 08:14:11;;;;;;;;;;;;;;;4.35;94.60;95694.13;5073291;28;933;-63
2024/01/25 08:16:44;;;;;;;;;;;;;;;4.40;95.13;95695.47;5072879;28;1906;-62
2024/01/25 08:19:16;;;;;;;;;;;;;;;4.52;95.50;95720.22;5073090;28;908;-63
2024/01/25 08:21:49;;;;;;;;;;;;;;;4.77;94.29;95716.63;5072961;28;1444;-63
2024/01/25 08:24:21;;;;;;;;;;;;;;;4.65;94.18;95704.31;5072696;28;1397;-64
2024/01/25 08:26:55;;;;;;;;;;;;;;;4.48;93.37;95701.06;5073029;28;1494;-63
2024/01/25 08:29:28;;;;;;;;;;;;;;;4.00;95.83;95687.69;5072875;28;1581;-63
2024/01/25 08:32:02;;;;;;;;;;;;;;;3.94;96.92;95684.66;5073064;28;917;-63
2024/01/25 08:34:34;;;;;;;;;;;;;;;3.77;98.16;95675.25;5073368;28;1679;-62
2024/01/25 08:37:07;;;;;;;;;;;;;;;3.81;98.74;95658.19;5072501;28;2071;-63
2024/01/25 08:39:40;;;;;;;;;;;;;;;3.90;99.03;95646.97;5072930;28;1701;-63
2024/01/25 08:42:12;;;;;;;;;;;;;;;4.14;97.64;95672.66;5076523;28;1585;-63
2024/01/25 08:44:48;;;;;;;;;;;;;;;4.63;96.72;95677.06;5076295;28;1475;-61
2024/01/25 08:47:23;;;;;;;;;;;;;;;4.92;94.55;95680.22;5076710;28;1009;-63
2024/01/25 08:49:57;;;;;;;;;;;;;;;5.12;93.28;95699.94;5076062;28;1124;-63
2024/01/25 08:52:31;;;;;;;;;;;;;;;5.24;92.39;95708.78;5070843;28;1443;-64
2024/01/25 08:55:06;;;;;;;;;;;;;;;5.34;91.79;95711.59;5056432;28;1910;-63
2024/01/25 08:57:40;;;;;;;;;;;;;;;5.44;92.14;95720.53;5056783;28;961;-64
2024/01/25 09:00:15;;;;;;;;;;;;;;;5.62;91.44;95716.50;5056608;28;949;-63
2024/01/25 09:02:49;;;;;;;;;;;;;;;5.65;91.30;95705.66;5056301;28;949;-63
2024/01/25 09:05:27;;;;;;;;;;;;;;;5.46;92.25;95708.00;5056063;28;1211;-63
2024/01/25 09:08:02;;;;;;;;;;;;;;;5.30;92.70;95699.53;5056599;28;964;-64
2024/01/25 09:10:36;;;;;;;;;;;;;;;5.31;93.01;95677.34;5056428;28;984;-63
2024/01/25 09:13:11;;;;;;;;;;;;;;;5.08;93.34;95683.44;5056140;28;938;-63
2024/01/25 09:15:46;;;;;;;;;;;;;;;5.11;93.83;95697.41;5055815;28;1910;-64
2024/01/25 09:18:20;;;;;;;;;;;;;;;5.31;93.38;95703.88;5055734;28;957;-63
2024/01/25 09:20:55;;;;;;;;;;;;;;;5.46;93.92;95697.41;5055843;28;996;-64
2024/01/25 09:23:29;;;;;;;;;;;;;;;6.37;89.57;95690.41;5055850;28;957;-63
2024/01/25 09:26:03;;;;;;;;;;;;;;;7.19;85.32;95709.44;5056184;28;1136;-64
2024/01/25 09:28:38;;;;;;;;;;;;;;;7.31;83.97;95704.91;5056135;28;929;-63
2024/01/25 09:31:12;;;;;;;;;;;;;;;7.31;83.31;95694.28;5055711;28;913;-63
2024/01/25 09:33:44;;;;;;;;;;;;;;;6.73;87.46;95694.56;5055691;28;933;-63
2024/01/25 09:36:16;;;;;;;;;;;;;;;6.48;88.79;95697.53;5055428;28;1906;-63
2024/01/25 09:38:51;;;;;;;;;;;;;;;6.20;90.02;95684.63;5055766;28;913;-64
2024/01/25 09:41:25;;;;;;;;;;;;;;;6.05;90.89;95693.78;5055393;28;953;-63
2024/01/25 09:44:00;;;;;;;;;;;;;;;5.93;91.25;95686.75;5054445;28;929;-63
2024/01/25 09:46:31;;;;;;;;;;;;;;;5.98;91.14;95692.59;5055129;28;1646;-63
2024/01/25 09:49:07;;;;;;;;;;;;;;;5.79;91.70;95679.88;5055364;28;977;-63
2024/01/25 09:51:42;;;;;;;;;;;;;;;5.68;92.07;95684.19;5055215;28;934;-63
2024/01/25 09:54:17;;;;;;;;;;;;;;;5.74;91.82;95666.94;5073441;28;1154;-62
2024/01/25 09:56:54;;;;;;;;;;;;;;;5.74;91.40;95666.94;5075105;28;1906;-63
2024/01/25 09:59:28;;;;;;;;;;;;;;;5.67;94.13;95658.63;5075240;28;925;-62
2024/01/25 10:02:03;;;;;;;;;;;;;;;5.55;94.97;95648.13;5074895;28;1011;-63
2024/01/25 10:04:38;;;;;;;;;;;;;;;5.60;94.03;95630.88;5075385;28;1015;-63
2024/01/25 10:07:12;;;;;;;;;;;;;;;5.65;93.94;95626.06;5075137;28;992;-63
2024/01/25 10:09:44;;;;;;;;;;;;;;;5.71;93.26;95615.94;5075120;28;1008;-63
2024/01/25 10:12:16;;;;;;;;;;;;;;;5.76;93.58;95603.16;5075065;28;1351;-62
2024/01/25 10:14:51;;;;;;;;;;;;;;;5.72;93.12;95604.38;5075035;28;1993;-62
2024/01/25 10:17:25;;;;;;;;;;;;;;;5.60;93.55;95614.13;5074630;28;980;-64
2024/01/25 10:20:00;;;;;;;;;;;;;;;5.72;92.29;95625.59;5074761;28;937;-63
2024/01/25 10:22:34;;;;;;;;;;;;;;;5.49;92.82;95630.88;5074563;28;937;-63
2024/01/25 10:25:12;;;;;;;;;;;;;;;5.37;92.33;95616.75;5074511;28;1232;-64
2024/01/25 10:27:42;;;;;;;;;;;;;;;5.30;91.80;95614.69;5074645;28;1373;-64
2024/01/25 10:30:17;;;;;;;;;;;;;;;5.38;90.70;95604.34;5074459;28;981;-63
2024/01/25 10:32:50;;;;;;;;;;;;;;;5.37;90.63;95592.88;5074645;28;1301;-63
2024/01/25 10:35:25;;;;;;;;;;;;;;;5.47;89.50;95593.00;5074494;28;1902;-63
2024/01/25 10:38:00;;;;;;;;;;;;;;;5.61;88.78;95606.03;5074288;28;992;-63
2024/01/25 10:40:34;;;;;;;;;;;;;;;5.61;89.23;95600.72;5074308;28;1144;-64
2024/01/25 10:43:09;;;;;;;;;;;;;;;5.48;90.32;95594.69;5074234;28;973;-63
2024/01/25 10:45:44;;;;;;;;;;;;;;;5.48;89.97;95594.69;5074135;28;936;-63
2024/01/25 10:48:18;;;;;;;;;;;;;;;5.53;90.28;95594.34;5074325;28;934;-63
2024/01/25 10:50:50;;;;;;;;;;;;;;;5.51;88.72;95598.94;5073914;28;1713;-63
2024/01/25 10:53:26;;;;;;;;;;;;;;;5.38;90.11;95591.06;5063225;28;1157;-63
2024/01/25 10:56:01;;;;;;;;;;;;;;;5.38;89.54;95586.59;5053938;28;1910;-63
2024/01/25 10:58:35;;;;;;;;;;;;;;;5.40;89.40;95581.19;5053976;28;1431;-63
2024/01/25 11:01:13;;;;;;;;;;;;;;;5.53;89.08;95583.75;5054167;28;957;-63
2024/01/25 11:03:47;;;;;;;;;;;;;;;5.59;89.25;95583.25;5053007;28;1118;-63
2024/01/25 11:06:22;;;;;;;;;;;;;;;5.49;89.99;95580.47;5053956;28;940;-64
2024/01/25 11:09:06;;;;;;;;;;;;;;;5.55;90.17;95589.75;5053621;28;972;-63
2024/01/25 11:11:43;;;;;;;;;;;;;;;5.74;89.73;95578.56;5053931;28;1011;-61
2024/01/25 11:14:19;;;;;;;;;;;;;;;6.10;88.21;95573.97;5053537;28;966;-63
2024/01/25 11:16:54;;;;;;;;;;;;;;;6.32;87.35;95568.63;5053581;28;1891;-63
2024/01/25 11:19:28;;;;;;;;;;;;;;;6.15;88.29;95574.44;5053740;28;898;-64
2024/01/25 11:22:03;;;;;;;;;;;;;;;6.13;87.85;95563.94;5052391;28;925;-64
2024/01/25 11:24:38;;;;;;;;;;;;;;;6.22;88.74;95565.00;5053344;28;1098;-64
2024/01/25 11:27:13;;;;;;;;;;;;;;;6.12;89.48;95564.91;5053413;28;1007;-64
2024/01/25 11:29:47;;;;;;;;;;;;;;;6.36;88.82;95577.19;5053306;28;925;-64
2024/01/25 11:32:22;;;;;;;;;;;;;;;6.47;86.77;95560.34;5053558;28;1000;-62
2024/01/25 11:34:58;;;;;;;;;;;;;;;6.70;85.74;95558.47;5053490;28;2005;-63
2024/01/25 11:37:32;;;;;;;;;;;;;;;6.89;85.54;95550.63;5053512;28;958;-63
2024/01/25 11:40:07;;;;;;;;;;;;;;;6.94;84.50;95552.91;5053236;28;1161;-63
2024/01/25 11:42:42;;;;;;;;;;;;;;;7.29;82.51;95543.75;5053525;28;929;-63
2024/01/25 11:45:16;;;;;;;;;;;;;;;7.66;82.35;95553.88;5053270;28;1621;-63
2024/01/25 11:47:51;;;;;;;;;;;;;;;8.12;80.98;95572.00;5053175;28;980;-63
2024/01/25 11:50:26;;;;;;;;;;;;;;;8.04;80.45;95561.16;5053374;28;1004;-63
2024/01/25 11:53:00;;;;;;;;;;;;;;;7.74;80.91;95540.75;5060492;28;1204;-63
2024/01/25 11:55:35;;;;;;;;;;;;;;;7.64;80.99;95543.34;5073208;28;1910;-63
2024/01/25 11:58:09;;;;;;;;;;;;;;;7.49;82.32;95542.88;5073083;28;1173;-63
2024/01/25 12:00:41;;;;;;;;;;;;;;;7.47;82.77;95547.47;5073202;28;1697;-63
2024/01/25 12:03:15;;;;;;;;;;;;;;;7.31;82.85;95549.78;5072791;28;965;-63
2024/01/25 12:05:51;;;;;;;;;;;;;;;7.22;83.41;95536.28;5073028;28;973;-63
2024/01/25 12:08:26;;;;;;;;;;;;;;;7.11;84.13;95533.69;5073238;28;1019;-63
2024/01/25 12:11:02;;;;;;;;;;;;;;;7.10;84.13;95528.53;5073202;28;1333;-59
2024/01/25 12:13:40;;;;;;;;;;;;;;;7.03;83.59;95526.38;5073518;28;933;-62
2024/01/25 12:16:15;;;;;;;;;;;;;;;7.11;83.08;95525.72;5075456;28;1910;-62
2024/01/25 12:18:49;;;;;;;;;;;;;;;7.10;82.80;95516.06;5077145;28;976;-60
2024/01/25 12:21:23;;;;;;;;;;;;;;;7.30;82.95;95503.72;5077344;28;953;-62
2024/01/25 12:23:58;;;;;;;;;;;;;;;7.46;81.92;95500.59;5076036;28;1167;-63
2024/01/25 12:26:35;;;;;;;;;;;;;;;7.57;81.92;95511.13;5077539;28;929;-63
2024/01/25 12:29:10;;;;;;;;;;;;;;;7.62;82.38;95516.88;5077409;28;901;-64
2024/01/25 12:31:44;;;;;;;;;;;;;;;7.66;82.64;95513.97;5077350;28;972;-64
2024/01/25 12:34:18;;;;;;;;;;;;;;;7.69;81.72;95513.69;5076908;28;1019;-63
2024/01/25 12:36:53;;;;;;;;;;;;;;;7.69;82.28;95513.69;5076772;28;1914;-60
2024/01/25 12:39:27;;;;;;;;;;;;;;;7.73;81.99;95521.28;5076954;28;960;-60
2024/01/25 12:42:01;;;;;;;;;;;;;;;7.72;81.05;95518.72;5076807;28;1003;-61
2024/01/25 12:44:36;;;;;;;;;;;;;;;7.69;80.75;95517.19;5076652;28;1003;-61
2024/01/25 12:47:09;;;;;;;;;;;;;;;7.74;77.61;95519.44;5076837;28;1464;-61
2024/01/25 12:49:43;;;;;;;;;;;;;;;7.69;78.77;95514.53;5076742;28;989;-61
2024/01/25 12:52:18;;;;;;;;;;;;;;;7.74;77.81;95522.09;5074772;28;1201;-61
2024/01/25 12:54:52;;;;;;;;;;;;;;;7.80;77.41;95506.44;5056694;28;949;-61
2024/01/25 12:57:26;;;;;;;;;;;;;;;7.84;75.48;95488.38;5056592;28;948;-61
2024/01/25 12:59:57;;;;;;;;;;;;;;;7.94;71.48;95485.75;5056488;28;1460;-61
2024/01/25 13:02:31;;;;;;;;;;;;;;;8.04;72.36;95499.91;5056256;28;953;-60
2024/01/25 13:05:03;;;;;;;;;;;;;;;8.07;72.29;95504.13;5056360;28;1442;-60
2024/01/25 13:07:38;;;;;;;;;;;;;;;8.19;72.07;95501.22;5056479;28;910;-60
2024/01/25 13:10:12;;;;;;;;;;;;;;;8.19;70.69;95503.03;5055982;28;1012;-60
2024/01/25 13:12:44;;;;;;;;;;;;;;;8.26;71.49;95501.50;5056418;28;945;-59
2024/01/25 13:15:19;;;;;;;;;;;;;;;8.34;70.29;95493.66;5055900;28;1941;-60
2024/01/25 13:17:53;;;;;;;;;;;;;;;8.45;67.66;95491.88;5056313;28;920;-61
2024/01/25 13:20:27;;;;;;;;;;;;;;;8.52;68.43;95479.69;5055705;28;1048;-61
2024/01/25 13:22:59;;;;;;;;;;;;;;;8.57;69.59;95482.75;5056063;28;2210;-61
2024/01/25 13:25:33;;;;;;;;;;;;;;;8.63;68.28;95476.00;5055700;28;1145;-60
2024/01/25 13:28:08;;;;;;;;;;;;;;;8.53;71.54;95476.03;5045358;28;2070;-61
2024/01/25 13:30:40;;;;;;;;;;;;;;;8.43;72.16;95473.38;5047509;28;3656;-60
2024/01/25 13:33:12;;;;;;;;;;;;;;;8.38;69.40;95468.44;5044436;28;1549;-61
2024/01/25 13:35:42;;;;;;;;;;;;;;;8.40;66.16;95486.91;5044766;28;1918;-61
2024/01/25 13:38:16;;;;;;;;;;;;;;;8.33;67.41;95477.81;5045626;28;1543;-61
2024/01/25 13:40:52;;;;;;;;;;;;;;;8.31;65.63;95474.44;5046424;28;1487;-61
2024/01/25 13:43:27;;;;;;;;;;;;;;;8.26;64.20;95474.88;5046168;28;1217;-64