Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/03 00:00:42;;;;;;;57.37;28.20;;;;;;;;;;5001708;28;20027;-81
2021/03/03 00:03:07;;;;;;;58.20;29.63;;;;;;;;;;4997575;28;20291;-81
2021/03/03 00:05:32;;;;;;;50.97;28.60;;;;;;;;;;4972784;28;20267;-81
2021/03/03 00:07:57;;;;;;;51.92;27.05;;;;;;;;;;4993713;28;20058;-81
2021/03/03 00:10:22;;;;;;;62.58;30.15;;;;;;;;;;4975211;28;21030;-81
2021/03/03 00:12:48;;;;;;;52.33;25.83;;;;;;;;;;4990323;28;20030;-81
2021/03/03 00:15:13;;;;;;;48.67;25.75;;;;;;;;;;4989619;28;20901;-81
2021/03/03 00:17:39;;;;;;;56.50;26.67;;;;;;;;;;4972445;28;20077;-81
2021/03/03 00:20:05;;;;;;;57.42;28.10;;;;;;;;;;4969515;28;20023;-81
2021/03/03 00:22:30;;;;;;;51.25;27.20;;;;;;;;;;4984619;28;20027;-80
2021/03/03 00:24:55;;;;;;;52.30;25.70;;;;;;;;;;4994296;28;20050;-80
2021/03/03 00:27:20;;;;;;;49.28;26.05;;;;;;;;;;4988475;28;20828;-81
2021/03/03 00:29:46;;;;;;;53.42;26.80;;;;;;;;;;5008045;28;20041;-80
2021/03/03 00:32:11;;;;;;;57.03;26.80;;;;;;;;;;5011851;28;20038;-81
2021/03/03 00:34:36;;;;;;;47.80;24.07;;;;;;;;;;4992035;28;20027;-81
2021/03/03 00:37:01;;;;;;;52.00;24.07;;;;;;;;;;5006974;28;20397;-82
2021/03/03 00:39:27;;;;;;;44.23;23.50;;;;;;;;;;4990300;28;20022;-80
2021/03/03 00:41:52;;;;;;;50.58;24.77;;;;;;;;;;4989826;28;20325;-79
2021/03/03 00:44:17;;;;;;;49.65;24.73;;;;;;;;;;4988105;28;20050;-80
2021/03/03 00:46:42;;;;;;;46.05;24.02;;;;;;;;;;4972076;28;20030;-79
2021/03/03 00:49:07;;;;;;;51.92;22.90;;;;;;;;;;4988080;28;20069;-80
2021/03/03 00:51:33;;;;;;;41.10;21.83;;;;;;;;;;4988121;28;20037;-79
2021/03/03 00:53:58;;;;;;;52.03;25.03;;;;;;;;;;4986712;28;20168;-79
2021/03/03 00:56:23;;;;;;;48.53;24.83;;;;;;;;;;4986872;28;20034;-79
2021/03/03 00:58:48;;;;;;;55.20;27.40;;;;;;;;;;4988769;28;20283;-79
2021/03/03 01:01:13;;;;;;;49.23;25.40;;;;;;;;;;4971907;28;20019;-79
2021/03/03 01:03:38;;;;;;;45.75;23.35;;;;;;;;;;4988062;28;20026;-79
2021/03/03 01:06:06;;;;;;;49.63;23.33;;;;;;;;;;4989466;28;20042;-79
2021/03/03 01:08:31;;;;;;;53.25;24.48;;;;;;;;;;4976409;28;20172;-80
2021/03/03 01:10:57;;;;;;;54.17;24.80;;;;;;;;;;4991788;28;20118;-79
2021/03/03 01:13:22;;;;;;;49.85;23.88;;;;;;;;;;4987007;28;20023;-81
2021/03/03 01:15:47;;;;;;;45.30;24.87;;;;;;;;;;4970428;28;20031;-80
2021/03/03 01:18:12;;;;;;;60.00;26.13;;;;;;;;;;4992070;28;20256;-82
2021/03/03 01:20:38;;;;;;;46.00;23.17;;;;;;;;;;4989531;28;20105;-82
2021/03/03 01:23:05;;;;;;;54.00;24.53;;;;;;;;;;4978878;28;20264;-83
2021/03/03 01:25:30;;;;;;;49.72;23.55;;;;;;;;;;4992911;28;20299;-82
2021/03/03 01:27:56;;;;;;;52.30;23.67;;;;;;;;;;4991071;28;20423;-82
2021/03/03 01:30:21;;;;;;;49.07;23.73;;;;;;;;;;4992170;28;20081;-82
2021/03/03 01:32:46;;;;;;;52.10;23.70;;;;;;;;;;4997815;28;20758;-81
2021/03/03 01:35:12;;;;;;;49.78;24.63;;;;;;;;;;4981887;28;20045;-81
2021/03/03 01:37:37;;;;;;;47.78;23.95;;;;;;;;;;4983050;28;20026;-83
2021/03/03 01:40:03;;;;;;;52.60;26.13;;;;;;;;;;4985319;28;20046;-82
2021/03/03 01:42:28;;;;;;;58.13;25.40;;;;;;;;;;4979617;28;20026;-82
2021/03/03 01:44:53;;;;;;;55.83;25.67;;;;;;;;;;4980014;28;20485;-82
2021/03/03 01:47:22;;;;;;;47.58;24.23;;;;;;;;;;5000636;28;20022;-82
2021/03/03 01:49:47;;;;;;;41.78;22.05;;;;;;;;;;4986426;28;20029;-82
2021/03/03 01:52:13;;;;;;;49.30;24.45;;;;;;;;;;5004792;28;20022;-82
2021/03/03 01:54:38;;;;;;;52.50;24.75;;;;;;;;;;4987348;28;20014;-81
2021/03/03 01:57:04;;;;;;;52.90;26.27;;;;;;;;;;4980829;28;20057;-81
2021/03/03 01:59:30;;;;;;;56.40;26.58;;;;;;;;;;4981541;28;20045;-82
2021/03/03 02:01:55;;;;;;;56.57;25.47;;;;;;;;;;4995603;28;20053;-82
2021/03/03 02:04:20;;;;;;;52.88;25.15;;;;;;;;;;4986723;28;20784;-81
2021/03/03 02:06:51;;;;;;;61.77;25.37;;;;;;;;;;4982382;28;20037;-81
2021/03/03 02:09:35;;;;;;;49.72;23.65;;;;;;;;;;5002018;28;20264;-81
2021/03/03 02:12:11;;;;;;;45.15;23.35;;;;;;;;;;4981968;28;20036;-81
2021/03/03 02:14:38;;;;;;;58.85;25.85;;;;;;;;;;4998800;28;20019;-82
2021/03/03 02:17:03;;;;;;;50.08;26.23;;;;;;;;;;4994857;28;20025;-80
2021/03/03 02:19:29;;;;;;;50.95;26.02;;;;;;;;;;4998454;28;20117;-83
2021/03/03 02:22:11;;;;;;;49.17;26.55;;;;;;;;;;4976103;28;20057;-80
2021/03/03 02:24:41;;;;;;;58.90;24.88;;;;;;;;;;4992189;28;20055;-80
2021/03/03 02:27:06;;;;;;;51.20;24.33;;;;;;;;;;4975946;28;20165;-79
2021/03/03 02:29:31;;;;;;;50.10;24.90;;;;;;;;;;4972568;28;21351;-80
2021/03/03 02:31:57;;;;;;;62.60;28.73;;;;;;;;;;4975204;28;20026;-79
2021/03/03 02:34:25;;;;;;;53.10;25.70;;;;;;;;;;4970933;28;20284;-80
2021/03/03 02:36:51;;;;;;;55.78;26.08;;;;;;;;;;4993193;28;20367;-81
2021/03/03 02:39:17;;;;;;;54.50;27.65;;;;;;;;;;4990456;28;20033;-80
2021/03/03 02:41:43;;;;;;;60.45;27.90;;;;;;;;;;4991819;28;20054;-81
2021/03/03 02:44:08;;;;;;;54.60;26.13;;;;;;;;;;4996219;28;20781;-80
2021/03/03 02:46:34;;;;;;;52.53;24.45;;;;;;;;;;4973864;28;20323;-80
2021/03/03 02:49:03;;;;;;;49.03;24.42;;;;;;;;;;4977917;28;20030;-81
2021/03/03 02:51:28;;;;;;;49.38;25.63;;;;;;;;;;4979128;28;20072;-81
2021/03/03 02:53:53;;;;;;;54.80;23.95;;;;;;;;;;4975037;28;20058;-80
2021/03/03 02:56:19;;;;;;;52.67;24.67;;;;;;;;;;4990572;28;20026;-81
2021/03/03 02:58:45;;;;;;;46.38;23.40;;;;;;;;;;4990104;28;20393;-81
2021/03/03 03:01:13;;;;;;;50.25;24.20;;;;;;;;;;4991403;28;20029;-81
2021/03/03 03:03:45;;;;;;;43.03;21.38;;;;;;;;;;4989498;28;20053;-81
2021/03/03 03:06:31;;;;;;;52.35;25.15;;;;;;;;;;4981653;28;20697;-80
2021/03/03 03:08:58;;;;;;;40.17;23.60;;;;;;;;;;4974072;28;20027;-80
2021/03/03 03:11:25;;;;;;;45.47;23.98;;;;;;;;;;4993952;28;20037;-81
2021/03/03 03:13:52;;;;;;;53.38;25.42;;;;;;;;;;4994912;28;20026;-81
2021/03/03 03:16:17;;;;;;;52.63;26.23;;;;;;;;;;5001549;28;20014;-80
2021/03/03 03:18:48;;;;;;;85.88;32.53;;;;;;;;;;4986311;28;20181;-80
2021/03/03 03:21:14;;;;;;;143.60;47.80;;;;;;;;;;4980802;28;20470;-80
2021/03/03 03:23:40;;;;;;;263.60;87.22;;;;;;;;;;4974060;28;20041;-80
2021/03/03 03:26:06;;;;;;;63.92;27.38;;;;;;;;;;4986798;28;20026;-79
2021/03/03 03:28:34;;;;;;;58.38;27.83;;;;;;;;;;4972963;28;20068;-79
2021/03/03 03:31:00;;;;;;;51.80;25.55;;;;;;;;;;4990360;28;20038;-80
2021/03/03 03:33:25;;;;;;;58.17;27.30;;;;;;;;;;4971494;28;20347;-79
2021/03/03 03:35:51;;;;;;;50.72;25.45;;;;;;;;;;4989182;28;20292;-80
2021/03/03 03:38:17;;;;;;;52.13;24.43;;;;;;;;;;4973984;28;20037;-80
2021/03/03 03:40:42;;;;;;;51.60;24.73;;;;;;;;;;4979305;28;20300;-80
2021/03/03 03:43:08;;;;;;;58.58;28.88;;;;;;;;;;4991118;28;20055;-80
2021/03/03 03:45:35;;;;;;;52.92;23.27;;;;;;;;;;4996687;28;20624;-80
2021/03/03 03:48:00;;;;;;;50.00;24.17;;;;;;;;;;4991380;28;20097;-79
2021/03/03 03:50:26;;;;;;;52.38;24.70;;;;;;;;;;4971589;28;20536;-79
2021/03/03 03:52:52;;;;;;;49.00;23.95;;;;;;;;;;4990153;28;20034;-80
2021/03/03 03:55:17;;;;;;;51.13;24.98;;;;;;;;;;4990303;28;20549;-80
2021/03/03 03:57:49;;;;;;;49.13;24.73;;;;;;;;;;4976073;28;20076;-79
2021/03/03 04:00:16;;;;;;;56.05;26.55;;;;;;;;;;4988991;28;20073;-81
2021/03/03 04:02:41;;;;;;;49.17;26.13;;;;;;;;;;4993794;28;20034;-79
2021/03/03 04:05:07;;;;;;;58.33;28.37;;;;;;;;;;4971646;28;20017;-79
2021/03/03 04:07:32;;;;;;;53.55;24.67;;;;;;;;;;4971083;28;20064;-79
2021/03/03 04:09:57;;;;;;;46.13;24.48;;;;;;;;;;4985493;28;20663;-79
2021/03/03 04:12:22;;;;;;;55.08;26.55;;;;;;;;;;4989462;28;20113;-79
2021/03/03 04:14:47;;;;;;;57.83;27.35;;;;;;;;;;4988603;28;20026;-79
2021/03/03 04:17:13;;;;;;;52.23;24.03;;;;;;;;;;4969962;28;20026;-79
2021/03/03 04:19:38;;;;;;;53.58;26.85;;;;;;;;;;4984358;28;20065;-79
2021/03/03 04:22:03;;;;;;;54.20;26.47;;;;;;;;;;4981240;28;20022;-79
2021/03/03 04:24:28;;;;;;;61.07;26.43;;;;;;;;;;4976131;28;20279;-79
2021/03/03 04:26:53;;;;;;;56.83;27.40;;;;;;;;;;4992038;28;20263;-79
2021/03/03 04:29:18;;;;;;;60.63;28.30;;;;;;;;;;4989962;28;20089;-79
2021/03/03 04:31:44;;;;;;;57.65;25.95;;;;;;;;;;4984824;28;20271;-79
2021/03/03 04:34:09;;;;;;;50.67;25.73;;;;;;;;;;4986464;28;20117;-79
2021/03/03 04:36:34;;;;;;;59.47;26.60;;;;;;;;;;4989488;28;20799;-79
2021/03/03 04:38:59;;;;;;;64.50;29.53;;;;;;;;;;4987029;28;20748;-79
2021/03/03 04:41:24;;;;;;;61.17;26.60;;;;;;;;;;4984320;28;20080;-79
2021/03/03 04:43:50;;;;;;;58.65;27.38;;;;;;;;;;4989052;28;20288;-79
2021/03/03 04:46:15;;;;;;;58.70;28.23;;;;;;;;;;4986564;28;20022;-79
2021/03/03 04:48:40;;;;;;;57.90;27.35;;;;;;;;;;4999135;28;20304;-80
2021/03/03 04:51:05;;;;;;;64.00;28.23;;;;;;;;;;4995910;28;20025;-80
2021/03/03 04:53:31;;;;;;;50.00;25.13;;;;;;;;;;5015017;28;20038;-80
2021/03/03 04:55:57;;;;;;;59.75;25.88;;;;;;;;;;5009666;28;20275;-80
2021/03/03 04:58:22;;;;;;;56.60;27.20;;;;;;;;;;5003688;28;20041;-80
2021/03/03 05:00:50;;;;;;;58.87;30.03;;;;;;;;;;4990235;28;20038;-79
2021/03/03 05:03:15;;;;;;;61.40;29.80;;;;;;;;;;4990598;28;20054;-79
2021/03/03 05:05:40;;;;;;;65.28;30.25;;;;;;;;;;4989423;28;20026;-79
2021/03/03 05:08:05;;;;;;;69.68;28.92;;;;;;;;;;4992910;28;20022;-79
2021/03/03 05:10:30;;;;;;;59.90;29.20;;;;;;;;;;4988591;28;20076;-79
2021/03/03 05:12:55;;;;;;;63.33;29.27;;;;;;;;;;4989154;28;20763;-79
2021/03/03 05:15:21;;;;;;;60.30;28.43;;;;;;;;;;4977229;28;20030;-79
2021/03/03 05:17:46;;;;;;;53.45;27.92;;;;;;;;;;4984493;28;20307;-79
2021/03/03 05:20:12;;;;;;;67.35;31.02;;;;;;;;;;4991617;28;20103;-79
2021/03/03 05:22:37;;;;;;;59.22;29.40;;;;;;;;;;4991673;28;20080;-80
2021/03/03 05:25:03;;;;;;;58.75;28.25;;;;;;;;;;4990839;28;20042;-79
2021/03/03 05:27:28;;;;;;;53.22;27.05;;;;;;;;;;4990407;28;20833;-79
2021/03/03 05:29:54;;;;;;;59.63;28.27;;;;;;;;;;4977791;28;20027;-80
2021/03/03 05:32:19;;;;;;;68.45;27.17;;;;;;;;;;4992456;28;20042;-80
2021/03/03 05:34:44;;;;;;;59.25;26.55;;;;;;;;;;4988463;28;20094;-81
2021/03/03 05:37:09;;;;;;;57.83;27.83;;;;;;;;;;4987501;28;20487;-80
2021/03/03 05:39:34;;;;;;;60.83;29.13;;;;;;;;;;4990657;28;20041;-81
2021/03/03 05:42:00;;;;;;;56.20;28.93;;;;;;;;;;4973223;28;20090;-81
2021/03/03 05:44:46;;;;;;;64.07;29.48;;;;;;;;;;4982158;28;20072;-83
2021/03/03 05:47:13;;;;;;;69.07;30.65;;;;;;;;;;4996214;28;20033;-80
2021/03/03 05:49:41;;;;;;;67.30;32.08;;;;;;;;;;4993324;28;20280;-80
2021/03/03 05:52:06;;;;;;;70.00;30.33;;;;;;;;;;4985332;28;20010;-79
2021/03/03 05:54:32;;;;;;;70.63;32.45;;;;;;;;;;4985522;28;20551;-78
2021/03/03 05:56:57;;;;;;;58.65;29.48;;;;;;;;;;4989427;28;20022;-81
2021/03/03 05:59:23;;;;;;;60.53;28.02;;;;;;;;;;5004935;28;20034;-80
2021/03/03 06:01:49;;;;;;;59.22;28.63;;;;;;;;;;4992198;28;20035;-80
2021/03/03 06:04:14;;;;;;;58.40;29.77;;;;;;;;;;5014251;28;20033;-80
2021/03/03 06:06:43;;;;;;;56.10;28.83;;;;;;;;;;4994494;28;20010;-81
2021/03/03 06:09:08;;;;;;;59.97;29.70;;;;;;;;;;4991844;28;20030;-79
2021/03/03 06:11:34;;;;;;;67.20;32.38;;;;;;;;;;4986711;28;20046;-81
2021/03/03 06:13:59;;;;;;;70.57;32.45;;;;;;;;;;4988969;28;20034;-80
2021/03/03 06:16:25;;;;;;;67.72;33.03;;;;;;;;;;4987645;28;20026;-79
2021/03/03 06:18:50;;;;;;;68.05;30.80;;;;;;;;;;4995834;28;20769;-79
2021/03/03 06:21:26;;;;;;;56.85;30.90;;;;;;;;;;4997531;28;20034;-80
2021/03/03 06:23:51;;;;;;;;;;;;;;;;;;5002108;28;20099;-79
2021/03/03 06:26:16;;;;;;;66.03;31.48;;;;;;;;;;4992415;28;19909;-78
2021/03/03 06:28:43;;;;;;;65.93;30.07;;;;;;;;;;4996338;28;20030;-79
2021/03/03 06:31:25;;;;;;;57.15;30.15;;;;;;;;;;4999774;28;20315;-79
2021/03/03 06:33:51;;;;;;;62.13;29.00;;;;;;;;;;5000714;28;20056;-79
2021/03/03 06:36:20;;;;;;;58.03;29.40;;;;;;;;;;5017261;28;20030;-79
2021/03/03 06:38:45;;;;;;;63.10;30.85;;;;;;;;;;4995146;28;20041;-79
2021/03/03 06:41:11;;;;;;;71.63;33.33;;;;;;;;;;4998965;28;20090;-79
2021/03/03 06:43:36;;;;;;;58.05;29.70;;;;;;;;;;4995908;28;20274;-79
2021/03/03 06:46:21;;;;;;;58.47;29.30;;;;;;;;;;4980692;28;20022;-83
2021/03/03 06:48:47;;;;;;;61.42;31.40;;;;;;;;;;4984067;28;20038;-80
2021/03/03 06:51:18;;;;;;;59.65;30.10;;;;;;;;;;4995886;28;20037;-81
2021/03/03 06:53:43;;;;;;;63.75;29.25;;;;;;;;;;4995094;28;20502;-80
2021/03/03 06:56:08;;;;;;;62.77;30.33;;;;;;;;;;4998544;28;20030;-79
2021/03/03 06:58:33;;;;;;;62.73;31.30;;;;;;;;;;5004661;28;20256;-80
2021/03/03 07:00:59;;;;;;;60.75;30.50;;;;;;;;;;5000430;28;20358;-79
2021/03/03 07:03:34;;;;;;;62.70;30.15;;;;;;;;;;4987392;28;20030;-79
2021/03/03 07:06:00;;;;;;;56.30;30.53;;;;;;;;;;5001846;28;20053;-80
2021/03/03 07:08:25;;;;;;;70.15;31.77;;;;;;;;;;5001365;28;20018;-80
2021/03/03 07:10:50;;;;;;;61.05;31.70;;;;;;;;;;5017557;28;20097;-80
2021/03/03 07:13:16;;;;;;;67.80;31.03;;;;;;;;;;5008894;28;20082;-80
2021/03/03 07:15:41;;;;;;;60.95;31.25;;;;;;;;;;4994123;28;20963;-80
2021/03/03 07:18:25;;;;;;;60.10;32.67;;;;;;;;;;5007412;28;20026;-80
2021/03/03 07:20:50;;;;;;;57.47;30.20;;;;;;;;;;4983174;28;20252;-80
2021/03/03 07:23:16;;;;;;;61.60;32.37;;;;;;;;;;4963299;28;20085;-80
2021/03/03 07:25:41;;;;;;;59.03;30.33;;;;;;;;;;4982300;28;22150;-80
2021/03/03 07:28:06;;;;;;;60.20;30.50;;;;;;;;;;4994198;28;20097;-79
2021/03/03 07:30:31;;;;;;;66.60;31.02;;;;;;;;;;4970916;28;20026;-79
2021/03/03 07:32:57;;;;;;;59.03;30.13;;;;;;;;;;4991491;28;20109;-79
2021/03/03 07:35:22;;;;;;;64.13;30.55;;;;;;;;;;4971250;28;20046;-80
2021/03/03 07:37:54;;;;;;;59.38;29.33;;;;;;;;;;4985341;28;20273;-79
2021/03/03 07:40:23;;;;;;;61.15;30.27;;;;;;;;;;4988873;28;20030;-80
2021/03/03 07:42:52;;;;;;;65.03;29.15;;;;;;;;;;4992258;28;20030;-80
2021/03/03 07:45:17;;;;;;;58.88;29.23;;;;;;;;;;4971778;28;20047;-81
2021/03/03 07:47:43;;;;;;;60.30;28.90;;;;;;;;;;4994249;28;20506;-81
2021/03/03 07:50:12;;;;;;;57.70;28.20;;;;;;;;;;4988606;28;20053;-81
2021/03/03 07:52:39;;;;;;;58.85;29.92;;;;;;;;;;4989808;28;20019;-80
2021/03/03 07:55:05;;;;;;;55.88;27.17;;;;;;;;;;4971057;28;20026;-80
2021/03/03 07:57:33;;;;;;;54.03;25.73;;;;;;;;;;4989575;28;20018;-80
2021/03/03 08:00:00;;;;;;;56.65;27.92;;;;;;;;;;4986067;28;20022;-80
2021/03/03 08:02:44;;;;;;;52.35;27.58;;;;;;;;;;4989211;28;20022;-80
2021/03/03 08:05:10;;;;;;;52.85;27.02;;;;;;;;;;4988271;28;20080;-80
2021/03/03 08:07:35;;;;;;;49.67;26.85;;;;;;;;;;4988655;28;20066;-80
2021/03/03 08:10:15;;;;;;;56.65;25.65;;;;;;;;;;4990814;28;20026;-80
2021/03/03 08:12:57;;;;;;;52.85;26.02;;;;;;;;;;4986409;28;20433;-81
2021/03/03 08:15:33;;;;;;;53.67;25.45;;;;;;;;;;4988751;28;20102;-80
2021/03/03 08:18:13;;;;;;;52.92;26.60;;;;;;;;;;4974282;28;20014;-80
2021/03/03 08:20:39;;;;;;;53.55;25.65;;;;;;;;;;5005877;28;20038;-80
2021/03/03 08:23:04;;;;;;;49.40;25.73;;;;;;;;;;4992678;28;20081;-80
2021/03/03 08:25:43;;;;;;;44.88;24.08;;;;;;;;;;4989703;28;20042;-80
2021/03/03 08:28:41;;;;;;;50.92;26.70;;;;;;;;;;5004414;28;20109;-80
2021/03/03 08:31:06;;;;;;;56.25;25.50;;;;;;;;;;4969410;28;20044;-80
2021/03/03 08:33:32;;;;;;;53.15;25.65;;;;;;;;;;4970945;28;20553;-80
2021/03/03 08:36:11;;;;;;;55.60;23.67;;;;;;;;;;4973429;28;20204;-81
2021/03/03 08:38:36;;;;;;;56.67;25.58;;;;;;;;;;4968357;28;20030;-81
2021/03/03 08:41:32;;;;;;;58.37;25.13;;;;;;;;;;4987257;28;20039;-80
2021/03/03 08:44:03;;;;;;;55.95;24.95;;;;;;;;;;4971941;28;20306;-80
2021/03/03 08:46:28;;;;;;;52.58;23.50;;;;;;;;;;4987037;28;20034;-80
2021/03/03 08:48:56;;;;;;;46.05;24.15;;;;;;;;;;4986261;28;20117;-80
2021/03/03 08:51:21;;;;;;;44.13;22.58;;;;;;;;;;4988754;28;20035;-80
2021/03/03 08:53:55;;;;;;;51.40;22.60;;;;;;;;;;4984410;28;20049;-80
2021/03/03 08:56:39;;;;;;;41.42;23.40;;;;;;;;;;4987957;28;20057;-81
2021/03/03 08:59:23;;;;;;;48.47;25.95;;;;;;;;;;4985822;28;20033;-80
2021/03/03 09:01:55;;;;;;;45.15;25.08;;;;;;;;;;4970092;28;20538;-80
2021/03/03 09:04:21;;;;;;;48.03;23.90;;;;;;;;;;4967918;28;20050;-80
2021/03/03 09:06:50;;;;;;;43.95;23.65;;;;;;;;;;4989898;28;20049;-80
2021/03/03 09:09:16;;;;;;;48.83;24.38;;;;;;;;;;4987899;28;20077;-79
2021/03/03 09:11:42;;;;;;;43.17;23.10;;;;;;;;;;4986918;28;20042;-80
2021/03/03 09:14:07;;;;;;;51.35;25.98;;;;;;;;;;4989141;28;20723;-80
2021/03/03 09:16:33;;;;;;;51.95;24.52;;;;;;;;;;4987528;28;20096;-80
2021/03/03 09:19:06;;;;;;;43.45;25.08;;;;;;;;;;4968884;28;20026;-78
2021/03/03 09:21:31;;;;;;;46.35;25.05;;;;;;;;;;4985012;28;20109;-80
2021/03/03 09:24:07;;;;;;;47.55;24.10;;;;;;;;;;4986229;28;20220;-80
2021/03/03 09:26:35;;;;;;;50.42;23.70;;;;;;;;;;4985279;28;20022;-80
2021/03/03 09:29:03;;;;;;;47.25;23.70;;;;;;;;;;4977956;28;20749;-80
2021/03/03 09:31:32;;;;;;;46.92;23.77;;;;;;;;;;5004846;28;20038;-80
2021/03/03 09:33:57;;;;;;;44.03;23.65;;;;;;;;;;5005399;28;20038;-80
2021/03/03 09:36:23;;;;;;;55.00;24.42;;;;;;;;;;5013943;28;20030;-80
2021/03/03 09:38:56;;;;;;;44.95;24.15;;;;;;;;;;4991866;28;20035;-80
2021/03/03 09:41:21;;;;;;;47.53;23.17;;;;;;;;;;4968639;28;20751;-80
2021/03/03 09:44:00;;;;;;;48.30;23.45;;;;;;;;;;4987986;28;20038;-81
2021/03/03 09:46:25;;;;;;;48.00;25.70;;;;;;;;;;4985375;28;20022;-80
2021/03/03 09:48:50;;;;;;;43.97;22.33;;;;;;;;;;4990447;28;20069;-80
2021/03/03 09:51:16;;;;;;;42.13;23.23;;;;;;;;;;4987555;28;20085;-80
2021/03/03 09:53:51;;;;;;;49.03;25.15;;;;;;;;;;4991367;28;20561;-80
2021/03/03 09:56:30;;;;;;;54.47;26.10;;;;;;;;;;4992559;28;20022;-80
2021/03/03 09:58:55;;;;;;;46.60;26.50;;;;;;;;;;4982789;28;20026;-80
2021/03/03 10:01:21;;;;;;;48.75;24.95;;;;;;;;;;4984307;28;20423;-79
2021/03/03 10:03:49;;;;;;;40.08;23.65;;;;;;;;;;4993906;28;20034;-80
2021/03/03 10:06:14;;;;;;;48.47;24.15;;;;;;;;;;4996474;28;20129;-80
2021/03/03 10:08:40;;;;;;;50.20;24.30;;;;;;;;;;4994034;28;20742;-80
2021/03/03 10:11:05;;;;;;;51.42;25.90;;;;;;;;;;4992893;28;20019;-80
2021/03/03 10:13:30;;;;;;;50.77;24.17;;;;;;;;;;4993845;28;20022;-80
2021/03/03 10:15:56;;;;;;;47.28;23.83;;;;;;;;;;4992860;28;20319;-80
2021/03/03 10:18:21;;;;;;;42.85;22.27;;;;;;;;;;4992681;28;20022;-80
2021/03/03 10:20:50;;;;;;;39.40;21.92;;;;;;;;;;4991888;28;20022;-79
2021/03/03 10:23:22;;;;;;;38.95;22.75;;;;;;;;;;4974497;28;20188;-80
2021/03/03 10:25:49;;;;;;;42.03;23.35;;;;;;;;;;4991181;28;20059;-81
2021/03/03 10:28:18;;;;;;;39.40;22.92;;;;;;;;;;4992199;28;20030;-81
2021/03/03 10:30:47;;;;;;;37.15;21.38;;;;;;;;;;4998864;28;20038;-80
2021/03/03 10:33:26;;;;;;;35.70;23.17;;;;;;;;;;4983677;28;20034;-80
2021/03/03 10:35:52;;;;;;;41.08;22.58;;;;;;;;;;4993988;28;20026;-80
2021/03/03 10:38:20;;;;;;;30.20;20.60;;;;;;;;;;5003546;28;20069;-81
2021/03/03 10:40:46;;;;;;;38.10;23.13;;;;;;;;;;4994666;28;20732;-81
2021/03/03 10:43:12;;;;;;;35.17;22.48;;;;;;;;;;4988662;28;20048;-80
2021/03/03 10:45:37;;;;;;;37.83;21.73;;;;;;;;;;4992126;28;20025;-82
2021/03/03 10:48:02;;;;;;;331.50;34.00;;;;;;;;;;4979748;28;20038;-80
2021/03/03 10:50:29;;;;;;;48.42;22.65;;;;;;;;;;4993731;28;20350;-80
2021/03/03 10:52:59;;;;;;;35.53;20.38;;;;;;;;;;4980700;28;20022;-84
2021/03/03 10:55:30;;;;;;;41.85;20.92;;;;;;;;;;5001891;28;20014;-84
2021/03/03 10:58:01;;;;;;;44.47;22.70;;;;;;;;;;4992048;28;20104;-80
2021/03/03 11:00:27;;;;;;;51.10;22.75;;;;;;;;;;4974298;28;20092;-80
2021/03/03 11:02:59;;;;;;;45.33;23.93;;;;;;;;;;4990089;28;20034;-80
2021/03/03 11:05:24;;;;;;;49.03;22.13;;;;;;;;;;4994262;28;20806;-81
2021/03/03 11:07:49;;;;;;;41.47;22.10;;;;;;;;;;4990942;28;20378;-80
2021/03/03 11:10:14;;;;;;;43.00;21.67;;;;;;;;;;5000799;28;20026;-82
2021/03/03 11:12:42;;;;;;;35.83;22.02;;;;;;;;;;4994926;28;20141;-80
2021/03/03 11:15:08;;;;;;;36.80;21.03;;;;;;;;;;4995648;28;20050;-80
2021/03/03 11:17:33;;;;;;;37.13;23.77;;;;;;;;;;4994585;28;20022;-81
2021/03/03 11:19:58;;;;;;;42.95;22.58;;;;;;;;;;4986530;28;20492;-81
2021/03/03 11:22:23;;;;;;;36.20;22.67;;;;;;;;;;4990490;28;20031;-81
2021/03/03 11:24:48;;;;;;;46.17;24.40;;;;;;;;;;4992233;28;20046;-81
2021/03/03 11:27:13;;;;;;;35.00;22.53;;;;;;;;;;4976742;28;20022;-81
2021/03/03 11:29:39;;;;;;;34.70;23.33;;;;;;;;;;4991974;28;20029;-80
2021/03/03 11:32:04;;;;;;;36.60;23.43;;;;;;;;;;4974677;28;20098;-81
2021/03/03 11:34:30;;;;;;;41.47;24.52;;;;;;;;;;4992088;28;20037;-80
2021/03/03 11:36:57;;;;;;;46.08;25.25;;;;;;;;;;4970918;28;20030;-81
2021/03/03 11:39:22;;;;;;;41.72;26.00;;;;;;;;;;4975866;28;20069;-81
2021/03/03 11:41:47;;;;;;;45.42;29.67;;;;;;;;;;4995651;28;20022;-81
2021/03/03 11:44:13;;;;;;;53.43;30.30;;;;;;;;;;4994447;28;20365;-81
2021/03/03 11:46:38;;;;;;;50.75;31.88;;;;;;;;;;4999365;28;20033;-81
2021/03/03 11:49:03;;;;;;;54.83;31.58;;;;;;;;;;4996887;28;20044;-81
2021/03/03 11:51:29;;;;;;;49.78;31.52;;;;;;;;;;4995248;28;20419;-81
2021/03/03 11:53:54;;;;;;;55.50;34.40;;;;;;;;;;4994432;28;20041;-81
2021/03/03 11:56:37;;;;;;;60.75;36.40;;;;;;;;;;5001142;28;20034;-82
2021/03/03 11:59:02;;;;;;;53.47;34.20;;;;;;;;;;4995178;28;20041;-81
2021/03/03 12:01:27;;;;;;;56.95;35.70;;;;;;;;;;4978896;28;20084;-81
2021/03/03 12:03:53;;;;;;;60.87;35.50;;;;;;;;;;4964289;28;20045;-81
2021/03/03 12:06:18;;;;;;;62.22;37.15;;;;;;;;;;4988287;28;20610;-80
2021/03/03 12:08:44;;;;;;;61.05;37.17;;;;;;;;;;4993273;28;20383;-82
2021/03/03 12:11:10;;;;;;;66.10;39.50;;;;;;;;;;4975157;28;20046;-81
2021/03/03 12:13:35;;;;;;;59.47;39.37;;;;;;;;;;4987412;28;20403;-80
2021/03/03 12:16:00;;;;;;;58.80;39.42;;;;;;;;;;4994656;28;20272;-81
2021/03/03 12:18:25;;;;;;;68.70;40.70;;;;;;;;;;4976869;28;20030;-81
2021/03/03 12:20:53;;;;;;;72.37;43.67;;;;;;;;;;4995977;28;20303;-81
2021/03/03 12:23:19;;;;;;;62.72;40.15;;;;;;;;;;4946751;28;20038;-82
2021/03/03 12:25:44;;;;;;;59.20;41.27;;;;;;;;;;4995251;28;20836;-82
2021/03/03 12:28:09;;;;;;;63.92;40.40;;;;;;;;;;4981895;28;20034;-80
2021/03/03 12:30:34;;;;;;;68.23;41.93;;;;;;;;;;4972863;28;20022;-81
2021/03/03 12:32:59;;;;;;;61.97;41.13;;;;;;;;;;4991220;28;20018;-80
2021/03/03 12:35:25;;;;;;;63.07;42.87;;;;;;;;;;4992612;28;20363;-80
2021/03/03 12:37:50;;;;;;;70.97;44.22;;;;;;;;;;4997586;28;20773;-81
2021/03/03 12:40:15;;;;;;;71.57;43.67;;;;;;;;;;4989793;28;20033;-81
2021/03/03 12:42:40;;;;;;;70.40;44.47;;;;;;;;;;4977270;28;20278;-81
2021/03/03 12:45:22;;;;;;;71.35;44.58;;;;;;;;;;4960507;28;20026;-80
2021/03/03 12:47:48;;;;;;;75.97;43.97;;;;;;;;;;4994838;28;20030;-81
2021/03/03 12:50:15;;;;;;;72.63;45.85;;;;;;;;;;4997467;28;20029;-82
2021/03/03 12:52:40;;;;;;;75.28;46.53;;;;;;;;;;4997548;28;20040;-80
2021/03/03 12:55:05;;;;;;;74.43;46.17;;;;;;;;;;4994211;28;20362;-81
2021/03/03 12:57:30;;;;;;;78.32;46.13;;;;;;;;;;4978339;28;20022;-82
2021/03/03 12:59:55;;;;;;;79.27;46.87;;;;;;;;;;4991662;28;20022;-81
2021/03/03 13:02:21;;;;;;;73.37;45.50;;;;;;;;;;4996738;28;20697;-82
2021/03/03 13:05:00;;;;;;;72.90;45.25;;;;;;;;;;4998846;28;20038;-82
2021/03/03 13:07:25;;;;;;;73.07;47.33;;;;;;;;;;4979343;28;20030;-81
2021/03/03 13:09:50;;;;;;;78.30;48.47;;;;;;;;;;4994882;28;20652;-81
2021/03/03 13:12:15;;;;;;;74.63;47.80;;;;;;;;;;4991403;28;20553;-80
2021/03/03 13:14:40;;;;;;;72.60;47.47;;;;;;;;;;4992784;28;20268;-81
2021/03/03 13:17:06;;;;;;;73.70;47.50;;;;;;;;;;4993238;28;20080;-81
2021/03/03 13:19:32;;;;;;;75.30;48.28;;;;;;;;;;4993282;28;20023;-79
2021/03/03 13:21:57;;;;;;;66.90;46.40;;;;;;;;;;4989254;28;20453;-80
2021/03/03 13:24:23;;;;;;;72.72;45.30;;;;;;;;;;4991116;28;20053;-81
2021/03/03 13:27:07;;;;;;;76.88;46.80;;;;;;;;;;4994148;28;20033;-80
2021/03/03 13:29:32;;;;;;;75.37;46.60;;;;;;;;;;5005627;28;20026;-81
2021/03/03 13:31:59;;;;;;;76.27;48.47;;;;;;;;;;4993647;28;20022;-81
2021/03/03 13:34:24;;;;;;;85.85;49.47;;;;;;;;;;4989101;28;20105;-81
2021/03/03 13:36:51;;;;;;;78.32;48.45;;;;;;;;;;5000679;28;20070;-82
2021/03/03 13:39:16;;;;;;;83.43;49.25;;;;;;;;;;4999714;28;20097;-82
2021/03/03 13:41:41;;;;;;;71.10;48.30;;;;;;;;;;4995669;28;20051;-81
2021/03/03 13:44:07;;;;;;;83.27;51.20;;;;;;;;;;4997646;28;20073;-81
2021/03/03 13:46:34;;;;;;;76.33;49.87;;;;;;;;;;4975447;28;20080;-81
2021/03/03 13:49:00;;;;;;;81.68;51.05;;;;;;;;;;4994287;28;20030;-81
2021/03/03 13:51:26;;;;;;;76.65;49.50;;;;;;;;;;4994424;28;20026;-81
2021/03/03 13:53:51;;;;;;;77.78;48.80;;;;;;;;;;4990952;28;20034;-82
2021/03/03 13:56:17;;;;;;;77.27;50.30;;;;;;;;;;4997043;28;20076;-82
2021/03/03 13:58:42;;;;;;;81.33;49.93;;;;;;;;;;4997012;28;20039;-81
2021/03/03 14:01:07;;;;;;;81.07;48.73;;;;;;;;;;4978250;28;20625;-81
2021/03/03 14:03:34;;;;;;;84.97;51.97;;;;;;;;;;4999021;28;20105;-80
2021/03/03 14:06:03;;;;;;;77.40;50.83;;;;;;;;;;5003713;28;20053;-82
2021/03/03 14:08:28;;;;;;;76.63;48.45;;;;;;;;;;5004772;28;20034;-81
2021/03/03 14:10:54;;;;;;;84.25;49.40;;;;;;;;;;4991829;28;20057;-81
2021/03/03 14:13:19;;;;;;;82.10;49.23;;;;;;;;;;5001469;28;20443;-80
2021/03/03 14:15:45;;;;;;;79.55;49.35;;;;;;;;;;4997001;28;20469;-81