Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/26 09:12:07;;;;;;;7.40;5.20;;;;;;;2.44;100.00;98839.16;5172058;27;20547;-82
2023/11/26 09:14:34;;;;;;;5.33;3.73;;;;;;;3.48;100.00;98875.03;5136335;27;40512;-84
2023/11/26 09:17:03;;;;;;;9.53;5.53;;;;;;;4.36;100.00;98882.38;5136202;27;41892;-82
2023/11/26 09:19:30;;;;;;;6.87;4.97;;;;;;;5.01;100.00;98861.50;5153443;27;41854;-82
2023/11/26 09:22:02;;;;;;;6.50;4.37;;;;;;;5.71;100.00;98883.97;5153738;27;43197;-83
2023/11/26 09:24:31;;;;;;;6.57;4.63;;;;;;;6.08;100.00;98873.63;5135949;27;39011;-81
2023/11/26 09:26:58;;;;;;;6.03;4.10;;;;;;;6.39;100.00;98893.31;5153186;27;41589;-80
2023/11/26 09:29:27;;;;;;;4.77;3.70;;;;;;;6.57;100.00;98896.88;5136051;27;43735;-84
2023/11/26 09:31:55;;;;;;;4.57;3.63;;;;;;;6.76;100.00;98897.75;5153199;27;43904;-81
2023/11/26 09:34:22;;;;;;;4.17;3.67;;;;;;;6.82;100.00;98865.84;5153325;27;39870;-81
2023/11/26 09:36:52;;;;;;;6.37;3.70;;;;;;;7.21;100.00;98902.59;5171437;27;42899;-83
2023/11/26 09:39:19;;;;;;;4.10;3.70;;;;;;;7.20;100.00;98879.81;5171573;27;43669;-82
2023/11/26 09:41:47;;;;;;;5.70;4.00;;;;;;;7.33;100.00;98873.03;5135309;27;41452;-83
2023/11/26 09:44:14;;;;;;;4.87;3.37;;;;;;;7.59;100.00;98890.19;5153029;27;39856;-84
2023/11/26 09:46:45;;;;;;;6.23;3.57;;;;;;;7.81;99.54;98885.53;5152760;27;41994;-83
2023/11/26 09:49:12;;;;;;;5.53;3.67;;;;;;;7.96;97.43;98862.81;5168196;27;42936;-83
2023/11/26 09:51:41;;;;;;;7.07;4.47;;;;;;;8.25;95.38;98851.59;5170931;27;42173;-80
2023/11/26 09:54:10;;;;;;;6.17;3.90;;;;;;;8.43;94.83;98852.41;5135634;27;40312;-84
2023/11/26 09:56:38;;;;;;;4.27;3.83;;;;;;;8.69;93.00;98872.13;5135242;27;40690;-86
2023/11/26 09:59:08;;;;;;;4.03;3.10;;;;;;;8.87;91.10;98868.50;5135191;27;41865;-80
2023/11/26 10:01:35;;;;;;;5.10;3.80;;;;;;;8.99;87.93;98859.03;5152513;27;42268;-84
2023/11/26 10:04:05;;;;;;;5.03;3.90;;;;;;;9.19;85.82;98855.25;5152748;27;38897;-80
2023/11/26 10:06:32;;;;;;;5.23;3.90;;;;;;;9.46;82.39;98866.03;5152399;27;43463;-84
2023/11/26 10:09:00;;;;;;;4.60;3.70;;;;;;;9.59;83.00;98846.72;5135079;27;44614;-82
2023/11/26 10:11:28;;;;;;;4.13;3.43;;;;;;;9.76;84.12;98845.75;5151637;27;41511;-84
2023/11/26 10:13:57;;;;;;;3.93;3.13;;;;;;;9.84;84.33;98832.06;5135158;27;39112;-83
2023/11/26 10:16:29;;;;;;;5.10;3.33;;;;;;;10.11;81.09;98848.91;5134766;27;40728;-80
2023/11/26 10:18:56;;;;;;;4.37;3.73;;;;;;;10.24;80.96;98849.91;5134828;27;42875;-88
2023/11/26 10:21:26;;;;;;;4.90;3.30;;;;;;;10.34;79.47;98844.91;5132582;27;41011;-86
2023/11/26 10:23:53;;;;;;;4.30;3.60;;;;;;;10.43;77.75;98845.16;5121488;27;40190;-81
2023/11/26 10:26:22;;;;;;;7.37;3.83;;;;;;;10.83;75.54;98861.22;5139548;27;41814;-82
2023/11/26 10:29:00;;;;;;;5.17;2.90;;;;;;;11.16;72.57;98868.78;5135356;27;43124;-83
2023/11/26 10:31:28;;;;;;;4.37;3.33;;;;;;;11.56;72.04;98853.78;5124973;27;41213;-85
2023/11/26 10:34:12;;;;;;;5.93;4.10;;;;;;;11.94;69.19;98879.56;5138285;27;39463;-83
2023/11/26 10:36:42;;;;;;;5.67;4.20;;;;;;;11.73;71.01;98861.47;5138113;27;41515;-84
2023/11/26 10:39:11;;;;;;;5.10;3.63;;;;;;;11.73;68.80;98866.78;5138162;27;43386;-84
2023/11/26 10:41:39;;;;;;;3.90;3.50;;;;;;;11.57;65.49;98874.06;5120528;27;42444;-87
2023/11/26 10:44:08;;;;;;;7.23;3.07;;;;;;;11.21;65.33;98865.84;5156724;27;39683;-83
2023/11/26 10:46:37;;;;;;;4.43;3.40;;;;;;;11.36;66.30;98871.03;5120698;27;42818;-84
2023/11/26 10:49:09;;;;;;;4.53;3.20;;;;;;;11.77;63.27;98868.28;5138278;27;42609;-84
2023/11/26 10:51:43;;;;;;;3.83;2.90;;;;;;;11.99;64.38;98877.47;5121571;27;42497;-85
2023/11/26 10:54:18;;;;;;;4.87;3.80;;;;;;;13.02;63.27;98875.47;5138654;27;40172;-84
2023/11/26 10:56:49;;;;;;;3.87;3.07;;;;;;;13.46;60.72;98868.75;5120691;27;42183;-85
2023/11/26 10:59:19;;;;;;;4.73;3.33;;;;;;;13.73;59.03;98901.28;5138579;27;43731;-87
2023/11/26 11:01:49;;;;;;;4.13;3.20;;;;;;;13.39;57.86;98888.78;5138544;27;42357;-87
2023/11/26 11:04:16;;;;;;;4.53;3.20;;;;;;;13.10;58.59;98883.75;5120598;27;40481;-84
2023/11/26 11:06:45;;;;;;;4.00;3.30;;;;;;;12.78;58.14;98885.19;5120213;27;41939;-87
2023/11/26 11:09:24;;;;;;;4.37;3.67;;;;;;;12.66;58.70;98902.00;5120247;27;42792;-84
2023/11/26 11:12:00;;;;;;;7.50;5.10;;;;;;;12.40;59.28;98885.22;5137335;27;41051;-84
2023/11/26 11:14:28;;;;;;;4.90;3.87;;;;;;;12.09;59.05;98897.13;5134949;27;40578;-83
2023/11/26 11:16:56;;;;;;;6.23;3.83;;;;;;;11.65;60.70;98860.28;5154859;27;42901;-85
2023/11/26 11:19:48;;;;;;;6.47;5.43;;;;;;;11.56;61.45;98884.75;5138014;27;41709;-88
2023/11/26 11:22:17;;;;;;;4.97;4.47;;;;;;;11.25;62.12;98862.06;5120442;27;41473;-86
2023/11/26 11:24:45;;;;;;;7.87;4.40;;;;;;;11.08;61.91;98879.91;5137404;27;40027;-87
2023/11/26 11:27:12;;;;;;;7.57;4.10;;;;;;;10.92;63.23;98868.56;5120323;27;42256;-82
2023/11/26 11:29:42;;;;;;;5.23;3.30;;;;;;;10.72;63.48;98847.81;5137525;27;43761;-83
2023/11/26 11:32:09;;;;;;;5.00;3.27;;;;;;;10.78;63.93;98861.50;5120090;27;41375;-85
2023/11/26 11:34:37;;;;;;;4.37;3.53;;;;;;;10.80;64.59;98843.72;5154548;27;40360;-85
2023/11/26 11:37:08;;;;;;;6.10;3.43;;;;;;;10.93;64.84;98832.31;5120291;27;41686;-87
2023/11/26 11:39:50;;;;;;;6.73;4.47;;;;;;;11.09;64.35;98860.41;5137155;27;41841;-85
2023/11/26 11:42:21;;;;;;;7.57;4.23;;;;;;;10.99;63.79;98843.41;5137266;27;43127;-82
2023/11/26 11:44:49;;;;;;;6.77;4.07;;;;;;;10.95;63.84;98849.84;5120152;27;42220;-86
2023/11/26 11:47:39;;;;;;;21.93;12.37;;;;;;;10.97;63.23;98865.63;5138305;27;41529;-84
2023/11/26 11:50:08;;;;;;;11.67;7.77;;;;;;;10.84;63.68;98849.66;5136980;27;42923;-89
2023/11/26 11:52:37;;;;;;;8.33;6.07;;;;;;;10.71;62.83;98860.19;5155252;27;42465;-85
2023/11/26 11:55:32;;;;;;;9.20;5.53;;;;;;;10.58;63.51;98853.13;5136202;27;41551;-84
2023/11/26 11:58:11;;;;;;;5.20;4.40;;;;;;;10.55;64.07;98863.88;5136784;27;41231;-81
2023/11/26 12:00:38;;;;;;;5.20;2.87;;;;;;;10.30;63.66;98831.00;5136698;27;41669;-83
2023/11/26 12:03:06;;;;;;;3.20;2.70;;;;;;;10.32;64.50;98852.94;5137189;27;42176;-86
2023/11/26 12:05:35;;;;;;;3.10;2.80;;;;;;;10.32;63.86;98857.38;5119532;27;42205;-82
2023/11/26 12:08:04;;;;;;;3.77;2.63;;;;;;;10.14;64.49;98843.41;5119483;27;41444;-85
2023/11/26 12:10:32;;;;;;;3.17;2.50;;;;;;;10.19;64.16;98851.13;5117148;27;42956;-82
2023/11/26 12:13:01;;;;;;;3.67;2.93;;;;;;;10.18;64.56;98850.28;5118769;27;42270;-83
2023/11/26 12:15:30;;;;;;;4.07;3.67;;;;;;;10.16;64.29;98844.19;5118957;27;39000;-84
2023/11/26 12:17:59;;;;;;;6.13;3.07;;;;;;;10.18;64.13;98829.09;5137034;27;41844;-89
2023/11/26 12:20:28;;;;;;;4.80;3.00;;;;;;;10.29;62.72;98857.56;5136149;27;44433;-81
2023/11/26 12:22:56;;;;;;;3.30;3.00;;;;;;;10.31;64.16;98839.78;5119369;27;42735;-85
2023/11/26 12:25:24;;;;;;;4.37;2.90;;;;;;;10.32;63.86;98831.75;5118836;27;39240;-86
2023/11/26 12:28:04;;;;;;;4.40;3.37;;;;;;;10.46;64.04;98838.00;5136906;27;40520;-87
2023/11/26 12:30:32;;;;;;;4.33;3.70;;;;;;;10.46;63.51;98827.41;5118872;27;42006;-85
2023/11/26 12:33:01;;;;;;;4.03;3.20;;;;;;;10.47;63.27;98806.13;5119574;27;40950;-88
2023/11/26 12:35:30;;;;;;;3.93;3.40;;;;;;;10.60;62.97;98824.75;5133867;27;40003;-83
2023/11/26 12:37:59;;;;;;;10.53;8.53;;;;;;;10.57;63.51;98811.69;5097262;27;42147;-83
2023/11/26 12:40:29;;;;;;;19.27;11.20;;;;;;;10.62;63.38;98806.97;5138699;27;43261;-89
2023/11/26 12:42:57;;;;;;;14.00;8.53;;;;;;;10.69;62.59;98818.84;5119516;27;41327;-88
2023/11/26 12:45:26;;;;;;;11.30;7.63;;;;;;;10.57;62.91;98809.03;5135348;27;40916;-87
2023/11/26 12:47:55;;;;;;;20.60;13.27;;;;;;;10.59;63.55;98820.38;5119639;27;41552;-84
2023/11/26 12:50:25;;;;;;;9.87;7.17;;;;;;;10.38;63.86;98807.56;5117922;27;42169;-84
2023/11/26 12:52:53;;;;;;;7.80;6.50;;;;;;;10.33;63.33;98824.66;5136416;27;42123;-83
2023/11/26 12:55:21;;;;;;;5.07;4.57;;;;;;;10.20;63.36;98821.91;5135447;27;39499;-87
2023/11/26 12:57:48;;;;;;;4.40;3.20;;;;;;;10.19;63.42;98820.22;5102449;27;40916;-84
2023/11/26 13:00:15;;;;;;;3.67;3.10;;;;;;;10.09;63.37;98795.25;5121410;27;43801;-82
2023/11/26 13:02:48;;;;;;;5.63;3.70;;;;;;;10.14;63.61;98805.56;5124891;27;42081;-84
2023/11/26 13:05:26;;;;;;;7.13;4.33;;;;;;;10.12;64.29;98779.19;5138000;27;40045;-82
2023/11/26 13:07:55;;;;;;;6.10;3.77;;;;;;;10.41;63.52;98802.06;5126256;27;41166;-85
2023/11/26 13:10:47;;;;;;;5.00;3.20;;;;;;;10.56;62.77;98796.75;5153881;27;43765;-88
2023/11/26 13:13:21;;;;;;;6.63;2.33;;;;;;;10.61;60.87;98815.84;5119264;27;41246;-83
2023/11/26 13:15:48;;;;;;;3.63;3.33;;;;;;;10.44;60.78;98803.66;5136266;27;38892;-87
2023/11/26 13:18:17;;;;;;;4.83;3.97;;;;;;;10.31;60.39;98814.16;5119498;27;40707;-87
2023/11/26 13:20:46;;;;;;;8.30;6.03;;;;;;;10.12;61.68;98787.13;5135600;27;42957;-85
2023/11/26 13:23:14;;;;;;;7.53;4.90;;;;;;;10.11;60.68;98803.94;5118899;27;42273;-85
2023/11/26 13:25:44;;;;;;;5.03;3.27;;;;;;;10.04;61.18;98805.25;5118569;27;41862;-83
2023/11/26 13:28:13;;;;;;;5.77;4.27;;;;;;;9.90;62.28;98792.84;5135163;27;42017;-84
2023/11/26 13:30:41;;;;;;;6.80;3.33;;;;;;;9.63;61.80;98774.22;5134522;27;42142;-87
2023/11/26 13:33:09;;;;;;;2.70;2.00;;;;;;;9.45;61.90;98788.53;5118622;27;41283;-83
2023/11/26 13:35:40;;;;;;;4.37;2.50;;;;;;;9.29;62.51;98774.50;5118385;27;40350;-86
2023/11/26 13:38:08;;;;;;;3.77;2.90;;;;;;;9.28;62.56;98797.44;5135648;27;42238;-83
2023/11/26 13:40:37;;;;;;;3.70;3.10;;;;;;;8.94;63.22;98753.63;5117366;27;42115;-82
2023/11/26 13:43:05;;;;;;;4.37;2.77;;;;;;;9.10;63.56;98785.31;5135326;27;42313;-84
2023/11/26 13:45:34;;;;;;;4.87;3.93;;;;;;;8.97;64.24;98777.22;5118056;27;40295;-84
2023/11/26 13:48:02;;;;;;;4.60;2.70;;;;;;;8.84;65.27;98757.75;5118563;27;42031;-89
2023/11/26 13:50:29;;;;;;;3.00;2.10;;;;;;;8.77;65.47;98761.69;5117449;27;43218;-81
2023/11/26 13:52:59;;;;;;;3.67;2.53;;;;;;;8.86;65.97;98774.34;5135418;27;43097;-83
2023/11/26 13:55:27;;;;;;;4.07;2.20;;;;;;;8.80;66.09;98774.69;5117936;27;38728;-87
2023/11/26 13:57:55;;;;;;;2.40;2.20;;;;;;;8.61;66.94;98756.41;5137714;27;42569;-82
2023/11/26 14:00:24;;;;;;;4.83;2.20;;;;;;;8.57;67.45;98756.66;5130831;27;43578;-85
2023/11/26 14:02:53;;;;;;;4.33;2.40;;;;;;;8.41;68.01;98745.25;5121599;27;42214;-86
2023/11/26 14:05:21;;;;;;;3.60;1.90;;;;;;;8.43;69.18;98767.13;5139586;27;40051;-89
2023/11/26 14:07:48;;;;;;;2.70;1.80;;;;;;;8.33;69.41;98758.88;5139128;27;40855;-85
2023/11/26 14:10:19;;;;;;;2.97;2.00;;;;;;;8.14;69.65;98750.25;5154791;27;42846;-86
2023/11/26 14:12:47;;;;;;;3.33;1.83;;;;;;;8.15;70.36;98763.34;5153810;27;42603;-84
2023/11/26 14:15:15;;;;;;;3.30;1.83;;;;;;;8.01;71.05;98750.03;5154456;27;40498;-87
2023/11/26 14:17:43;;;;;;;1.93;1.50;;;;;;;8.08;70.95;98769.88;5135900;27;42080;-85
2023/11/26 14:20:13;;;;;;;3.60;1.90;;;;;;;8.07;71.78;98764.66;5134976;27;44580;-87
2023/11/26 14:22:41;;;;;;;4.00;2.43;;;;;;;7.96;72.23;98752.06;5156654;27;41218;-89
2023/11/26 14:25:11;;;;;;;4.87;3.90;;;;;;;7.96;73.19;98761.75;5138146;27;39253;-85
2023/11/26 14:27:40;;;;;;;22.37;9.93;;;;;;;7.44;73.15;98680.16;5121172;27;42275;-82
2023/11/26 14:30:11;;;;;;;30.50;15.60;;;;;;;7.90;73.86;98757.69;5136967;27;42807;-85
2023/11/26 14:32:38;;;;;;;13.97;9.30;;;;;;;7.79;74.19;98738.94;5120566;27;43501;-89
2023/11/26 14:35:07;;;;;;;7.37;5.17;;;;;;;7.77;74.76;98735.53;5119946;27;40417;-87
2023/11/26 14:37:34;;;;;;;4.50;3.00;;;;;;;7.66;74.87;98711.53;5138085;27;40683;-84
2023/11/26 14:40:09;;;;;;;5.43;2.60;;;;;;;7.87;75.06;98744.66;5120345;27;44192;-84
2023/11/26 14:42:37;;;;;;;4.27;2.53;;;;;;;7.86;75.01;98746.44;5137082;27;41068;-84
2023/11/26 14:45:07;;;;;;;3.80;2.50;;;;;;;7.46;74.85;98689.72;5137178;27;38979;-89
2023/11/26 14:47:34;;;;;;;2.93;2.57;;;;;;;7.83;75.43;98751.00;5121531;27;40648;-81
2023/11/26 14:50:03;;;;;;;4.67;2.77;;;;;;;7.83;75.27;98751.00;5137970;27;42892;-86
2023/11/26 14:52:31;;;;;;;5.67;3.57;;;;;;;7.72;75.34;98729.66;5138332;27;42758;-82
2023/11/26 14:54:59;;;;;;;6.40;3.80;;;;;;;7.80;75.73;98741.47;5137080;27;39162;-83
2023/11/26 14:57:27;;;;;;;3.63;2.37;;;;;;;7.76;76.39;98733.84;5120529;27;40533;-87
2023/11/26 14:59:55;;;;;;;6.97;2.80;;;;;;;7.56;76.69;98717.28;5137059;27;44044;-83
2023/11/26 15:02:24;;;;;;;6.43;4.07;;;;;;;7.68;76.83;98736.00;5120716;27;41600;-87
2023/11/26 15:04:51;;;;;;;3.83;2.37;;;;;;;7.60;77.03;98728.50;5155906;27;39564;-86
2023/11/26 15:07:20;;;;;;;2.77;2.40;;;;;;;7.54;76.78;98721.75;5155217;27;43005;-83
2023/11/26 15:09:47;;;;;;;2.33;2.10;;;;;;;7.57;76.81;98718.97;5136932;27;41694;-82
2023/11/26 15:12:15;;;;;;;3.30;2.20;;;;;;;7.67;77.18;98737.78;5153362;27;42462;-84
2023/11/26 15:14:42;;;;;;;5.73;2.33;;;;;;;7.54;76.97;98708.59;5137610;27;40519;-84
2023/11/26 15:17:10;;;;;;;2.97;2.00;;;;;;;7.65;77.28;98720.38;5138058;27;41913;-84
2023/11/26 15:19:41;;;;;;;3.63;1.93;;;;;;;7.62;77.36;98721.38;5137894;27;42900;-83
2023/11/26 15:22:08;;;;;;;4.70;2.10;;;;;;;7.65;77.22;98730.91;5120881;27;41114;-87
2023/11/26 15:24:38;;;;;;;3.87;1.90;;;;;;;7.53;77.87;98714.81;5120206;27;39678;-84
2023/11/26 15:27:06;;;;;;;2.50;1.87;;;;;;;7.50;77.87;98708.84;5156236;27;42160;-86
2023/11/26 15:29:34;;;;;;;4.00;2.23;;;;;;;7.58;78.19;98725.09;5155892;27;42962;-83
2023/11/26 15:32:02;;;;;;;2.13;1.83;;;;;;;7.61;78.32;98726.72;5137914;27;42186;-85
2023/11/26 15:34:32;;;;;;;5.53;2.87;;;;;;;7.58;78.29;98720.69;5120369;27;40397;-89
2023/11/26 15:37:01;;;;;;;10.23;3.63;;;;;;;7.56;78.86;98722.53;5140378;27;41807;-83
2023/11/26 15:39:29;;;;;;;5.80;2.47;;;;;;;7.58;79.27;98714.56;5143659;27;43719;-80
