Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/21 00:01:44;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106562;1254;1002243;-66
2024/02/21 00:04:11;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106758;1254;1002287;-66
2024/02/21 00:06:39;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106456;1254;1002170;-66
2024/02/21 00:09:06;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106733;1254;1003007;-67
2024/02/21 00:11:34;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106728;1254;1002628;-65
2024/02/21 00:14:01;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106770;1254;1001947;-66
2024/02/21 00:16:29;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106831;1254;1002519;-65
2024/02/21 00:18:56;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106802;1254;1002579;-65
2024/02/21 00:21:24;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106904;1253;1002558;-66
2024/02/21 00:23:51;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106827;1253;1002392;-68
2024/02/21 00:26:19;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106736;1253;1002231;-65
2024/02/21 00:28:46;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106772;1253;1002782;-66
2024/02/21 00:31:14;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106775;1253;1002725;-66
2024/02/21 00:33:41;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106759;1253;1002100;-68
2024/02/21 00:36:09;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106759;1253;1002768;-66
2024/02/21 00:38:36;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106798;1253;1002492;-68
2024/02/21 00:41:03;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106796;1253;1002595;-69
2024/02/21 00:43:31;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106819;1253;1002094;-69
2024/02/21 00:45:59;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106730;1256;1002722;-68
2024/02/21 00:48:26;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106845;1253;1002095;-68
2024/02/21 00:50:54;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106712;1253;1002274;-68
2024/02/21 00:53:21;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106825;1253;1002198;-65
2024/02/21 00:55:48;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106828;1252;1002131;-68
2024/02/21 00:58:16;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106709;1254;1002466;-66
2024/02/21 01:00:43;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106869;1253;1002934;-68
2024/02/21 01:03:11;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106842;1253;1002247;-65
2024/02/21 01:05:38;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106900;1252;1002560;-61
2024/02/21 01:08:06;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106856;1253;1002098;-64
2024/02/21 01:10:33;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106916;1253;1002850;-63
2024/02/21 01:13:01;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106912;1253;1002261;-67
2024/02/21 01:15:28;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106902;1252;1001883;-64
2024/02/21 01:17:56;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106711;1253;1002285;-64
2024/02/21 01:20:23;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106888;1253;1002217;-66
2024/02/21 01:22:51;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106822;1253;1002277;-68
2024/02/21 01:25:18;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106929;1252;1002385;-68
2024/02/21 01:27:46;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106891;1253;1001960;-68
2024/02/21 01:30:13;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106884;1253;1002559;-68
2024/02/21 01:32:41;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106961;1252;1002717;-68
2024/02/21 01:35:08;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106865;1252;1002868;-68
2024/02/21 01:37:36;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106860;1252;1002455;-68
2024/02/21 01:40:04;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106683;1253;1001844;-68
2024/02/21 01:42:31;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106898;1252;1002328;-68
2024/02/21 01:44:59;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106884;1253;1001884;-68
2024/02/21 01:47:26;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106909;1253;1002810;-68
2024/02/21 01:49:53;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106768;1253;1002831;-68
2024/02/21 01:52:21;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106906;1254;1001786;-68
2024/02/21 01:54:49;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106946;1252;1002232;-68
2024/02/21 01:57:16;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106756;1256;1002386;-68
2024/02/21 01:59:43;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106872;1253;1002133;-68
2024/02/21 02:02:11;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106643;1252;1002574;-68
2024/02/21 02:04:39;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106871;1253;1002338;-69
2024/02/21 02:07:07;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106854;1253;1011092;-68
2024/02/21 02:09:34;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106916;1252;1002205;-69
2024/02/21 02:12:02;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106616;1257;1002472;-68
2024/02/21 02:14:29;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106911;1252;1002281;-69
2024/02/21 02:16:57;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106846;1254;1002715;-69
2024/02/21 02:19:24;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106906;1252;1002410;-68
2024/02/21 02:21:56;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106609;1256;1002232;-68
2024/02/21 02:24:24;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106704;1256;1013483;-68
2024/02/21 02:26:51;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106817;1256;1001842;-68
2024/02/21 02:29:19;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106741;1253;1002961;-68
2024/02/21 02:31:46;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106801;1253;1002849;-68
2024/02/21 02:34:14;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106751;1253;1002292;-68
2024/02/21 02:36:42;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106724;1253;1002517;-68
2024/02/21 02:39:09;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106800;1253;1002329;-68
2024/02/21 02:41:36;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106734;1253;1002490;-69
2024/02/21 02:44:04;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106748;1253;1002742;-68
2024/02/21 02:46:31;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106614;1253;1002299;-68
2024/02/21 02:48:59;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106587;1259;1001946;-68
2024/02/21 02:51:27;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106716;1253;1002143;-68
2024/02/21 02:53:54;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106788;1256;1001793;-68
2024/02/21 02:56:21;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106770;1253;1002423;-67
2024/02/21 02:58:49;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106777;1253;1001941;-68
2024/02/21 03:01:16;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106771;1253;1002519;-68
2024/02/21 03:03:46;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106588;1253;1002621;-68
2024/02/21 03:06:14;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106727;1253;1009440;-68
2024/02/21 03:08:42;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106698;1253;1011689;-67
2024/02/21 03:11:10;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106772;1253;1002217;-67
2024/02/21 03:13:38;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106749;1253;1012274;-68
2024/02/21 03:16:06;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106797;1253;1002376;-67
2024/02/21 03:18:33;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106791;1256;1002389;-68
2024/02/21 03:21:01;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106849;1253;1001961;-67
2024/02/21 03:23:28;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106887;1254;1001946;-68
2024/02/21 03:25:55;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106744;1254;1002067;-67
2024/02/21 03:28:23;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106570;1254;1002187;-67
2024/02/21 03:30:51;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106593;1254;1002611;-67
2024/02/21 03:33:19;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106625;1254;1002439;-66
2024/02/21 03:35:47;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106639;1254;1013501;-67
2024/02/21 03:38:15;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106624;1254;1002589;-67
2024/02/21 03:40:42;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106603;1254;1002159;-67
2024/02/21 03:43:09;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106545;1257;1002233;-66
2024/02/21 03:45:37;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106419;1257;1003005;-67
2024/02/21 03:48:05;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106479;1256;1002302;-67
2024/02/21 03:50:32;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106210;1257;1002224;-67
2024/02/21 03:53:00;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106455;1257;1002367;-67
2024/02/21 03:55:27;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106447;1257;1002151;-67
2024/02/21 03:57:55;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106581;1255;1002340;-67
2024/02/21 04:00:23;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106571;1256;1002437;-66
2024/02/21 04:02:50;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106364;1256;1012269;-68
2024/02/21 04:05:18;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106422;1256;1002376;-66
2024/02/21 04:07:45;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106456;1256;1001961;-67
2024/02/21 04:10:13;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106412;1256;1002398;-66
2024/02/21 04:12:41;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106453;1256;1003115;-67
2024/02/21 04:15:08;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106628;1253;1002310;-68
2024/02/21 04:17:36;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106754;1253;1002389;-67
2024/02/21 04:20:05;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106803;1253;1002677;-67
2024/02/21 04:22:34;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106760;1253;1010592;-67
2024/02/21 04:25:01;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106799;1253;1013514;-67
2024/02/21 04:27:29;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106786;1257;1002266;-68
2024/02/21 04:29:56;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106734;1253;1002299;-67
2024/02/21 04:32:24;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106647;1253;1002147;-67
2024/02/21 04:34:51;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106572;1253;1002517;-67
2024/02/21 04:37:20;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106747;1254;1002264;-66
2024/02/21 04:39:48;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106720;1253;1002292;-66
2024/02/21 04:42:16;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106799;1253;1012881;-66
2024/02/21 04:44:43;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106759;1253;1002398;-67
2024/02/21 04:47:10;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106801;1253;1002165;-67
2024/02/21 04:49:38;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106779;1253;1002006;-67
2024/02/21 04:52:06;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106770;1253;1002088;-68
2024/02/21 04:54:35;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106802;1253;1001963;-68
2024/02/21 04:57:02;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106666;1254;1009697;-68
2024/02/21 04:59:30;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106897;1253;1002197;-68
2024/02/21 05:01:58;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106931;1253;1002197;-68
2024/02/21 05:04:26;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106875;1253;1012597;-69
2024/02/21 05:06:54;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106923;1252;1002609;-68
2024/02/21 05:09:22;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106843;1254;1009510;-68
2024/02/21 05:11:49;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106877;1252;1002851;-66
2024/02/21 05:14:17;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106915;1254;1002474;-66
2024/02/21 05:16:44;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106905;1257;1002789;-66
2024/02/21 05:19:12;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106893;1252;1002078;-66
2024/02/21 05:21:40;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106786;1252;1002070;-67
2024/02/21 05:24:07;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106899;1253;1001998;-65
2024/02/21 05:26:35;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106832;1252;1002567;-68
2024/02/21 05:29:02;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106864;1257;1002587;-68
2024/02/21 05:31:49;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106914;1253;1002331;-68
2024/02/21 05:34:16;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106919;1252;1009846;-67
2024/02/21 05:36:44;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106898;1254;1001979;-68
2024/02/21 05:39:12;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106829;1259;1001998;-68
2024/02/21 05:41:39;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106863;1253;1002992;-67
2024/02/21 05:44:06;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106910;1252;1002550;-66
2024/02/21 05:46:35;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106868;1253;1002361;-66
2024/02/21 05:49:02;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106879;1253;1010985;-68
2024/02/21 05:51:33;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106911;1254;1002229;-68
2024/02/21 05:54:01;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106735;1254;1012312;-66
2024/02/21 05:56:28;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106501;1256;1002720;-68
2024/02/21 05:58:56;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106441;1256;1001938;-67
2024/02/21 06:01:24;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106569;1254;1010415;-68
2024/02/21 06:03:52;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106609;1254;1002286;-66
2024/02/21 06:06:21;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106508;1254;1011889;-68
2024/02/21 06:08:49;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106547;1257;1012776;-69
2024/02/21 06:11:17;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106589;1254;1002449;-68
2024/02/21 06:13:44;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106708;1257;1002688;-69
2024/02/21 06:16:12;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106650;1254;1001910;-68
2024/02/21 06:18:39;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106541;1259;1002149;-69
2024/02/21 06:21:07;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106644;1254;1002084;-68
2024/02/21 06:23:36;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106608;1260;1002483;-68
2024/02/21 06:26:04;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106488;1253;1010920;-67
2024/02/21 06:28:31;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106544;1253;1002649;-67
2024/02/21 06:30:59;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106546;1260;1002759;-67
2024/02/21 06:33:26;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106845;1253;1002146;-67
2024/02/21 06:35:54;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106771;1254;1002908;-66
2024/02/21 06:38:21;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106615;1254;1002014;-66
2024/02/21 06:40:51;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106633;1254;1002463;-67
2024/02/21 06:43:19;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106432;1254;1012569;-67
2024/02/21 06:45:50;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106598;1254;1001937;-66
2024/02/21 06:48:19;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106588;1254;1010335;-67
2024/02/21 06:50:47;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106665;1254;1010329;-68
2024/02/21 06:53:14;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106593;1256;1001902;-67
2024/02/21 06:55:42;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106413;1254;1002954;-68
2024/02/21 06:58:11;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106396;1254;1002149;-66
2024/02/21 07:00:40;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106698;1254;1010609;-68
2024/02/21 07:03:07;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106605;1254;1011209;-66
2024/02/21 07:05:35;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106627;1254;1002598;-67
2024/02/21 07:08:03;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106619;1254;1002276;-67
2024/02/21 07:10:30;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106826;1254;1002515;-67
2024/02/21 07:12:58;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106669;1254;1002605;-67
2024/02/21 07:15:26;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106656;1259;1002235;-66
2024/02/21 07:17:54;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106780;1254;1013476;-66
2024/02/21 07:20:22;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106690;1255;1002634;-69
2024/02/21 07:22:49;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106657;1254;1002353;-65
2024/02/21 07:25:17;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106686;1254;1002322;-66
2024/02/21 07:27:44;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106761;1254;1002107;-66
2024/02/21 07:30:12;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106694;1255;1002347;-68
2024/02/21 07:32:43;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106771;1254;1013063;-69
2024/02/21 07:35:11;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106686;1254;1002950;-67
2024/02/21 07:37:39;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106602;1257;1009734;-68
2024/02/21 07:40:12;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106770;1254;1002882;-66
2024/02/21 07:42:39;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106740;1254;1013861;-69
2024/02/21 07:45:07;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106667;1259;1002337;-68
2024/02/21 07:47:34;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106613;1257;1002543;-66
2024/02/21 07:50:02;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106655;1254;1003275;-68
2024/02/21 07:52:30;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106816;1254;1001868;-66
2024/02/21 07:54:57;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106765;1253;1002144;-66
2024/02/21 07:57:25;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106866;1253;1002649;-67
2024/02/21 07:59:52;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106765;1253;1002049;-69
2024/02/21 08:02:20;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106893;1253;1002480;-68
2024/02/21 08:04:47;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106777;1253;1002763;-68
2024/02/21 08:07:15;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106888;1253;1001997;-68
2024/02/21 08:09:42;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106754;1258;1002353;-66
2024/02/21 08:12:10;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106786;1253;1002584;-66
2024/02/21 08:14:37;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106556;1253;1002653;-70
2024/02/21 08:17:04;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106869;1254;1002219;-67
2024/02/21 08:19:33;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106840;1254;1003157;-68
2024/02/21 08:22:00;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106934;1253;1002961;-68
2024/02/21 08:24:28;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106982;1252;1001908;-68
2024/02/21 08:26:55;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106906;1253;1002903;-67
2024/02/21 08:29:23;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106928;1253;1002527;-68
2024/02/21 08:31:50;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106921;1254;1002618;-69
2024/02/21 08:34:18;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106882;1255;1002734;-68
2024/02/21 08:36:46;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106932;1254;1013397;-68
2024/02/21 08:39:16;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106940;1254;1002195;-69
2024/02/21 08:41:44;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106936;1253;1011870;-69
2024/02/21 08:44:26;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106929;1253;1012992;-68
2024/02/21 08:46:54;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106886;1254;1012539;-69
2024/02/21 08:49:22;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106948;1253;1002009;-69
2024/02/21 08:51:50;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106903;1254;1010701;-69
2024/02/21 08:54:18;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106922;1253;1002996;-69
2024/02/21 08:56:45;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106894;1253;1002739;-69
2024/02/21 08:59:14;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106932;1253;1002176;-68
2024/02/21 09:01:42;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106982;1254;1012966;-68
2024/02/21 09:04:10;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106922;1257;1002491;-69
2024/02/21 09:06:41;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106915;1254;1002021;-68
2024/02/21 09:09:09;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106927;1253;1012982;-69
2024/02/21 09:11:37;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106848;1257;1012005;-68
2024/02/21 09:14:05;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106987;1252;1002233;-69
2024/02/21 09:16:32;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106862;1253;1002423;-68
2024/02/21 09:19:00;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106925;1253;1002713;-69
2024/02/21 09:21:28;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106925;1253;1002472;-69
2024/02/21 09:23:55;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106853;1254;1002605;-69
2024/02/21 09:26:26;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106899;1252;1012874;-69
2024/02/21 09:28:53;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106518;1255;1002706;-69
2024/02/21 09:31:21;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106907;1254;1001928;-68
2024/02/21 09:33:49;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106950;1254;1002269;-69
2024/02/21 09:36:16;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106858;1253;1002785;-69
2024/02/21 09:38:44;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106679;1254;1002238;-68
2024/02/21 09:41:15;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106873;1253;1002294;-69
2024/02/21 09:43:45;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106889;1253;1010622;-69
2024/02/21 09:46:13;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106869;1254;1002138;-69
2024/02/21 09:48:40;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106783;1254;1002341;-69
2024/02/21 09:51:09;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106931;1252;1001934;-69
2024/02/21 09:53:37;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106890;1254;1009676;-69
2024/02/21 09:56:06;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106905;1254;1010451;-69
2024/02/21 09:58:34;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106740;1251;1012727;-69
2024/02/21 10:01:04;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106939;1258;1013760;-69
2024/02/21 10:03:43;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106771;1254;1012481;-69
2024/02/21 10:06:11;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106961;1253;1010267;-68
2024/02/21 10:08:38;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106966;1254;1002837;-68
2024/02/21 10:11:06;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106501;1257;1002553;-68
2024/02/21 10:13:33;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106889;1254;1002284;-68
2024/02/21 10:16:02;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106927;1253;1002352;-68
2024/02/21 10:18:30;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106844;1254;1011025;-68
2024/02/21 10:21:04;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106923;1254;1001946;-66
2024/02/21 10:24:05;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106927;1254;1013231;-68
2024/02/21 10:26:32;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106333;1261;1012352;-68
2024/02/21 10:29:02;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106330;1259;1002485;-68
2024/02/21 10:31:29;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106327;1260;1009947;-68
2024/02/21 10:33:57;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106374;1260;1002529;-68
2024/02/21 10:36:25;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106332;1260;1014089;-69
2024/02/21 10:38:54;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106365;1260;1002151;-68
2024/02/21 10:41:22;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106374;1260;1012420;-68
2024/02/21 10:43:52;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106341;1260;1009358;-67
2024/02/21 10:46:20;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106326;1260;1010746;-70
2024/02/21 10:48:48;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106362;1260;1002662;-69
2024/02/21 10:51:16;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106357;1260;1002295;-68
2024/02/21 10:53:46;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106352;1260;1012221;-68
2024/02/21 10:56:13;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106292;1260;1010846;-68
2024/02/21 10:58:41;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106323;1259;1002052;-69
2024/02/21 11:01:09;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106378;1260;1002073;-69
2024/02/21 11:03:36;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106926;1254;1002420;-69
2024/02/21 11:06:05;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106900;1254;1002324;-68
2024/02/21 11:08:32;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106917;1254;1011125;-68
2024/02/21 11:11:00;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106860;1254;1002139;-68
2024/02/21 11:13:32;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106872;1254;1003044;-69
2024/02/21 11:16:10;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106834;1252;1012462;-68
2024/02/21 11:18:38;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106863;1254;1013722;-69
2024/02/21 11:21:06;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106845;1254;1002640;-69
2024/02/21 11:23:33;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106835;1252;1010009;-70
2024/02/21 11:26:19;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106699;1253;1002590;-67
2024/02/21 11:28:57;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106872;1253;1012368;-68
2024/02/21 11:31:27;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106833;1252;1011964;-68
2024/02/21 11:33:55;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106779;1254;1011260;-67
2024/02/21 11:36:26;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106883;1253;1002249;-67
2024/02/21 11:38:53;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106681;1252;1012626;-68
2024/02/21 11:41:20;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106843;1253;1002936;-69
2024/02/21 11:43:48;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106680;1253;1002397;-69
2024/02/21 11:46:16;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106805;1253;1002513;-69
2024/02/21 11:48:49;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106880;1252;1002202;-68
2024/02/21 11:51:35;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106742;1253;1013449;-69
2024/02/21 11:54:02;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106845;1253;1011997;-68
2024/02/21 11:56:30;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106874;1253;1002218;-68
2024/02/21 11:58:58;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106838;1254;1002665;-68
2024/02/21 12:01:26;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106901;1252;1010671;-68
2024/02/21 12:03:55;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106544;1253;1002247;-68
2024/02/21 12:06:22;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106659;1252;1013618;-68
2024/02/21 12:08:50;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106810;1253;1002366;-68
2024/02/21 12:11:23;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106889;1252;1002821;-68
2024/02/21 12:14:01;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106822;1253;1011202;-68
2024/02/21 12:16:37;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106821;1253;1013489;-68
2024/02/21 12:19:05;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106825;1254;1012795;-68
2024/02/21 12:21:36;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106827;1254;1002271;-68
2024/02/21 12:24:23;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106800;1254;1010234;-68
2024/02/21 12:26:52;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106866;1252;1010781;-68
2024/02/21 12:29:20;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106859;1253;1012819;-68
2024/02/21 12:31:47;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106952;1253;1002362;-68
2024/02/21 12:34:15;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106779;1253;1002252;-68