Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:01:38;;;;;;;34.97;18.25;;;14.90;99.90;;;;;;5045378;28;20025;-73
2023/01/01 00:04:06;;;;;;;31.73;17.25;;;14.80;99.90;;;;;;5050191;28;20041;-73
2023/01/01 00:06:32;;;;;;;35.40;16.73;;;14.90;99.90;;;;;;5049509;28;20027;-74
2023/01/01 00:11:44;;;;;;;28.23;15.10;;;14.90;99.90;;;;;;5043726;28;20072;-74
2023/01/01 00:14:10;;;;;;;27.23;15.32;;;14.90;99.90;;;;;;5031934;28;20038;-74
2023/01/01 00:16:35;;;;;;;24.95;15.35;;;14.90;99.90;;;;;;5045228;28;20112;-74
2023/01/01 00:19:01;;;;;;;28.20;14.68;;;14.90;99.90;;;;;;5030877;28;20025;-73
2023/01/01 00:21:27;;;;;;;26.48;14.88;;;14.90;99.90;;;;;;5047898;28;20025;-73
2023/01/01 00:23:52;;;;;;;24.70;14.80;;;14.80;99.90;;;;;;5035662;28;20105;-72
2023/01/01 00:26:18;;;;;;;22.83;11.10;;;14.80;99.90;;;;;;5037952;28;20339;-72
2023/01/01 00:28:44;;;;;;;19.67;9.93;;;14.80;99.90;;;;;;5034930;28;20029;-74
2023/01/01 00:31:13;;;;;;;17.30;9.90;;;14.90;99.90;;;;;;5033998;28;20068;-76
2023/01/01 00:33:39;;;;;;;19.20;10.00;;;14.90;99.90;;;;;;5030877;28;20022;-74
2023/01/01 00:36:12;;;;;;;28.92;9.75;;;14.80;99.90;;;;;;5031247;28;20059;-73
2023/01/01 00:38:38;;;;;;;19.40;7.22;;;14.80;99.90;;;;;;5030484;28;20466;-72
2023/01/01 00:41:04;;;;;;;11.88;6.57;;;14.80;99.90;;;;;;5030535;28;20038;-73
2023/01/01 00:43:30;;;;;;;16.13;6.75;;;14.90;99.90;;;;;;5037435;28;20075;-73
2023/01/01 00:45:56;;;;;;;11.93;6.30;;;14.90;99.90;;;;;;5038573;28;20040;-75
2023/01/01 00:48:22;;;;;;;16.58;5.57;;;14.90;99.90;;;;;;5035976;28;20128;-72
2023/01/01 00:50:48;;;;;;;14.88;6.50;;;14.90;99.90;;;;;;5044826;28;20026;-74
2023/01/01 00:53:13;;;;;;;27.98;6.28;;;14.90;99.90;;;;;;5035115;28;20025;-72
2023/01/01 00:55:39;;;;;;;17.35;6.28;;;14.90;99.90;;;;;;5031490;28;20086;-73
2023/01/01 00:58:05;;;;;;;14.25;6.55;;;14.90;99.90;;;;;;5030869;28;20108;-72
2023/01/01 01:00:31;;;;;;;14.93;4.95;;;14.80;99.90;;;;;;5036346;28;20102;-74
2023/01/01 01:02:56;;;;;;;11.73;5.38;;;14.80;99.90;;;;;;5031269;28;20029;-73
2023/01/01 01:05:22;;;;;;;13.18;4.95;;;14.80;99.90;;;;;;5031331;28;20030;-74
2023/01/01 01:07:49;;;;;;;12.90;4.10;;;14.80;99.90;;;;;;5031137;28;20107;-73
2023/01/01 01:10:15;;;;;;;14.25;4.65;;;14.80;99.90;;;;;;5041466;28;20537;-74
2023/01/01 01:12:41;;;;;;;15.70;5.50;;;14.80;99.90;;;;;;5030959;28;20076;-74
2023/01/01 01:15:08;;;;;;;14.35;4.85;;;14.80;99.90;;;;;;5054138;28;20385;-73
2023/01/01 01:17:33;;;;;;;17.10;6.63;;;14.80;99.90;;;;;;5054999;28;20024;-73
2023/01/01 01:20:03;;;;;;;14.05;4.82;;;14.80;99.90;;;;;;5054012;28;20104;-73
2023/01/01 01:22:29;;;;;;;13.13;5.45;;;14.70;99.90;;;;;;5055992;28;20029;-73
2023/01/01 01:24:55;;;;;;;13.30;4.72;;;14.70;99.90;;;;;;5057171;28;20538;-70
2023/01/01 01:27:21;;;;;;;11.82;4.43;;;14.70;99.90;;;;;;5045642;28;20393;-73
2023/01/01 01:29:46;;;;;;;18.50;4.53;;;14.70;99.90;;;;;;5041937;28;20116;-72
2023/01/01 01:32:12;;;;;;;12.68;4.82;;;14.60;99.90;;;;;;5032972;28;20394;-73
2023/01/01 01:34:37;;;;;;;13.02;4.82;;;14.60;99.90;;;;;;5036730;28;20032;-73
2023/01/01 01:37:03;;;;;;;12.82;4.72;;;14.60;99.90;;;;;;5045533;28;20397;-73
2023/01/01 01:39:29;;;;;;;13.95;4.78;;;14.50;99.90;;;;;;5034789;28;20030;-74
2023/01/01 01:41:54;;;;;;;11.68;4.10;;;14.60;99.90;;;;;;5033639;28;20492;-73
2023/01/01 01:44:47;;;;;;;9.73;3.78;;;14.60;99.90;;;;;;5034896;28;20105;-73
2023/01/01 01:47:37;;;;;;;9.68;3.63;;;14.50;99.90;;;;;;5034370;28;20121;-73
2023/01/01 01:50:25;;;;;;;15.30;4.57;;;14.50;99.90;;;;;;5047420;28;20369;-72
2023/01/01 01:52:59;;;;;;;8.38;3.38;;;14.50;99.90;;;;;;5045898;28;20029;-72
2023/01/01 01:55:28;;;;;;;8.35;3.40;;;14.50;99.90;;;;;;5052196;28;20035;-73
2023/01/01 01:57:54;;;;;;;5.57;3.38;;;14.40;99.90;;;;;;5048892;28;20021;-73
2023/01/01 02:00:20;;;;;;;13.07;3.00;;;14.40;99.90;;;;;;5034799;28;20500;-74
2023/01/01 02:02:52;;;;;;;10.18;4.32;;;14.40;99.90;;;;;;5033867;28;20384;-72
2023/01/01 02:05:20;;;;;;;9.32;3.30;;;14.40;99.90;;;;;;5034107;28;20104;-73
2023/01/01 02:07:46;;;;;;;11.70;3.53;;;14.40;99.90;;;;;;5035006;28;20025;-74
2023/01/01 02:10:12;;;;;;;7.20;3.72;;;14.40;99.90;;;;;;5037435;28;20118;-72
2023/01/01 02:12:38;;;;;;;7.97;2.50;;;14.30;99.90;;;;;;5034548;28;20053;-73
2023/01/01 02:15:04;;;;;;;10.02;3.33;;;14.40;99.90;;;;;;5054295;28;20452;-73
2023/01/01 02:18:04;;;;;;;11.95;3.45;;;14.40;99.90;;;;;;5053984;28;20025;-73
2023/01/01 02:20:57;;;;;;;7.40;2.90;;;14.40;99.90;;;;;;5038579;28;20120;-73
2023/01/01 02:23:30;;;;;;;8.23;2.95;;;14.40;99.90;;;;;;5053817;28;20047;-72
2023/01/01 02:26:22;;;;;;;9.10;3.80;;;14.40;99.90;;;;;;5053195;28;20457;-74
2023/01/01 02:28:51;;;;;;;9.57;2.47;;;14.40;99.90;;;;;;5045965;28;20045;-72
2023/01/01 02:31:25;;;;;;;10.38;2.72;;;14.40;99.90;;;;;;5053303;28;20027;-72
2023/01/01 02:33:54;;;;;;;12.80;3.00;;;14.40;99.90;;;;;;5054200;28;20028;-72
2023/01/01 02:36:23;;;;;;;9.43;2.50;;;14.40;99.90;;;;;;5054247;28;20067;-73
2023/01/01 02:38:52;;;;;;;8.30;2.83;;;14.40;99.90;;;;;;5053457;28;20036;-73
2023/01/01 02:41:45;;;;;;;14.50;2.83;;;14.40;99.90;;;;;;5054198;28;20082;-73
2023/01/01 02:44:12;;;;;;;6.05;2.30;;;14.30;99.90;;;;;;5050472;28;20492;-73
2023/01/01 02:46:37;;;;;;;8.90;2.10;;;14.30;99.90;;;;;;5053921;28;20039;-73
2023/01/01 02:49:03;;;;;;;5.60;2.47;;;14.40;99.90;;;;;;5053756;28;20021;-72
2023/01/01 02:51:42;;;;;;;7.50;2.30;;;14.40;99.90;;;;;;5052508;28;20049;-73
2023/01/01 02:54:16;;;;;;;7.20;2.30;;;14.40;99.90;;;;;;5053303;28;20017;-72
2023/01/01 02:56:53;;;;;;;6.38;2.40;;;14.40;99.90;;;;;;5053987;28;20052;-72
2023/01/01 03:02:23;;;;;;;4.47;1.95;;;14.40;99.90;;;;;;5053231;28;20071;-73
2023/01/01 03:05:08;;;;;;;7.88;2.63;;;14.30;99.90;;;;;;5053320;28;20037;-73
2023/01/01 03:08:14;;;;;;;10.77;2.50;;;13.70;99.90;;;;;;5052987;28;20041;-72
2023/01/01 03:11:04;;;;;;;6.60;2.47;;;14.40;99.90;;;;;;5053149;28;20025;-73
2023/01/01 03:13:47;;;;;;;8.10;2.17;;;14.40;99.90;;;;;;5052558;28;20025;-73
2023/01/01 03:16:37;;;;;;;6.35;2.20;;;14.40;99.90;;;;;;5053063;28;20480;-72
2023/01/01 03:19:13;;;;;;;4.80;2.43;;;14.30;99.90;;;;;;5052625;28;20021;-72
2023/01/01 03:21:49;;;;;;;4.70;2.00;;;14.30;99.90;;;;;;5052695;28;20033;-73
2023/01/01 03:24:38;;;;;;;7.95;2.67;;;14.30;99.90;;;;;;5047757;28;20044;-72
2023/01/01 03:27:14;;;;;;;8.55;2.40;;;14.40;99.90;;;;;;5032336;28;20065;-73
2023/01/01 03:29:42;;;;;;;7.68;2.05;;;14.40;99.90;;;;;;5036704;28;20030;-73
2023/01/01 03:32:13;;;;;;;5.40;1.90;;;14.30;99.90;;;;;;5051698;28;20044;-72
2023/01/01 03:34:43;;;;;;;8.63;3.00;;;14.40;99.90;;;;;;5038773;28;20045;-73
2023/01/01 03:37:15;;;;;;;11.43;2.47;;;14.30;99.90;;;;;;5052704;28;20028;-73
2023/01/01 03:39:49;;;;;;;7.75;2.55;;;14.30;99.90;;;;;;5052717;28;20448;-73
2023/01/01 03:42:41;;;;;;;10.00;2.33;;;14.30;99.90;;;;;;5043986;28;20483;-73
2023/01/01 03:45:18;;;;;;;9.50;3.38;;;14.40;99.90;;;;;;5050367;28;20078;-73
2023/01/01 03:47:45;;;;;;;8.73;3.33;;;14.30;99.90;;;;;;5051886;28;20035;-73
2023/01/01 03:50:11;;;;;;;6.38;2.70;;;14.10;99.90;;;;;;5052697;28;20013;-72
2023/01/01 03:52:39;;;;;;;9.80;2.78;;;14.00;99.90;;;;;;5052765;28;20029;-72
2023/01/01 03:55:43;;;;;;;8.63;2.50;;;14.00;99.90;;;;;;5052699;28;20108;-73
2023/01/01 03:58:30;;;;;;;7.07;2.00;;;13.90;99.90;;;;;;5033807;28;20528;-73
2023/01/01 04:01:22;;;;;;;12.73;3.38;;;13.80;99.90;;;;;;5041787;28;20187;-72
2023/01/01 04:03:49;;;;;;;13.18;2.90;;;13.60;99.90;;;;;;5052808;28;20532;-72
2023/01/01 04:06:15;;;;;;;6.63;2.72;;;13.60;99.90;;;;;;5053108;28;20385;-73
2023/01/01 04:08:40;;;;;;;7.40;1.98;;;13.50;99.90;;;;;;5052067;28;20017;-72
2023/01/01 04:14:01;;;;;;;11.43;2.42;;;13.40;99.90;;;;;;5051088;28;20538;-73
2023/01/01 04:16:26;;;;;;;9.50;3.05;;;13.30;99.90;;;;;;5051147;28;20029;-72
2023/01/01 04:18:52;;;;;;;5.82;2.72;;;13.20;99.90;;;;;;5051685;28;20021;-72
2023/01/01 04:21:17;;;;;;;12.70;2.90;;;13.20;99.90;;;;;;5052687;28;20048;-72
2023/01/01 04:23:43;;;;;;;10.40;3.00;;;13.10;99.90;;;;;;5052197;28;20056;-72
2023/01/01 04:26:15;;;;;;;13.60;3.03;;;13.10;99.90;;;;;;5051495;28;20362;-73
2023/01/01 04:28:41;;;;;;;17.77;2.65;;;13.00;99.90;;;;;;5051833;28;20028;-72
2023/01/01 04:31:08;;;;;;;10.90;2.45;;;13.00;99.90;;;;;;5050560;28;20027;-72
2023/01/01 04:33:34;;;;;;;13.27;3.42;;;13.00;99.90;;;;;;5042496;28;20029;-73
2023/01/01 04:36:08;;;;;;;6.57;3.03;;;12.90;99.90;;;;;;5046545;28;20041;-72
2023/01/01 04:38:34;;;;;;;7.10;2.67;;;12.90;99.90;;;;;;5051250;28;20033;-73
2023/01/01 04:41:01;;;;;;;11.00;2.75;;;12.90;99.90;;;;;;5051115;28;20508;-72
2023/01/01 04:43:27;;;;;;;14.23;2.65;;;12.90;99.90;;;;;;5051032;28;20052;-72
2023/01/01 04:46:00;;;;;;;6.35;2.45;;;13.00;99.90;;;;;;5051084;28;20049;-72
2023/01/01 04:48:27;;;;;;;6.72;2.15;;;13.00;99.90;;;;;;5052423;28;20115;-71
2023/01/01 04:50:58;;;;;;;8.57;1.90;;;13.00;99.90;;;;;;5054768;28;20056;-73
2023/01/01 04:53:24;;;;;;;6.32;2.15;;;12.90;99.90;;;;;;5055115;28;20397;-73
2023/01/01 04:55:50;;;;;;;9.32;2.40;;;13.00;99.90;;;;;;5055085;28;20059;-74
2023/01/01 04:58:16;;;;;;;8.98;1.75;;;13.00;99.90;;;;;;5054618;28;20025;-73
2023/01/01 05:00:42;;;;;;;8.20;1.70;;;13.00;99.90;;;;;;5055572;28;20049;-72
2023/01/01 05:03:07;;;;;;;12.23;2.17;;;13.00;99.90;;;;;;5054093;28;20032;-71
2023/01/01 05:05:33;;;;;;;6.32;2.00;;;13.00;99.90;;;;;;5054283;28;20037;-73
2023/01/01 05:07:58;;;;;;;4.88;1.58;;;13.00;99.90;;;;;;5054116;28;20028;-71
2023/01/01 05:10:24;;;;;;;11.25;2.33;;;13.10;99.90;;;;;;5055002;28;20025;-72
2023/01/01 05:12:49;;;;;;;4.90;1.30;;;13.10;99.90;;;;;;5054528;28;20027;-73
2023/01/01 05:15:15;;;;;;;9.25;1.15;;;13.10;99.90;;;;;;5055509;28;20072;-72
2023/01/01 05:17:40;;;;;;;5.65;1.38;;;13.10;99.90;;;;;;5055332;28;20024;-71
2023/01/01 05:20:06;;;;;;;5.93;1.95;;;13.10;99.90;;;;;;5054488;28;20451;-73
2023/01/01 05:22:32;;;;;;;3.83;1.30;;;13.10;99.90;;;;;;5055703;28;20033;-72
2023/01/01 05:24:58;;;;;;;3.50;1.10;;;13.00;99.90;;;;;;5055343;28;20060;-73
2023/01/01 05:27:23;;;;;;;14.38;1.98;;;13.00;99.90;;;;;;5054525;28;20049;-72
2023/01/01 05:29:49;;;;;;;3.63;1.20;;;13.10;99.90;;;;;;5055460;28;20025;-73
2023/01/01 05:32:14;;;;;;;5.75;2.35;;;13.00;99.90;;;;;;5055093;28;20036;-73
2023/01/01 05:34:40;;;;;;;3.70;1.23;;;13.00;99.90;;;;;;5040001;28;20083;-72
2023/01/01 05:37:05;;;;;;;3.15;0.95;;;13.00;99.90;;;;;;5054968;28;20028;-72
2023/01/01 05:39:31;;;;;;;7.20;1.10;;;13.00;99.90;;;;;;5055186;28;20477;-72
2023/01/01 05:41:56;;;;;;;6.90;1.63;;;13.00;99.90;;;;;;5054301;28;20375;-73
2023/01/01 05:44:22;;;;;;;8.20;1.40;;;13.00;99.90;;;;;;5055226;28;20102;-73
2023/01/01 05:46:47;;;;;;;7.07;1.50;;;13.00;99.90;;;;;;5054840;28;20032;-73
2023/01/01 05:49:13;;;;;;;6.60;1.13;;;13.00;99.90;;;;;;5054357;28;20032;-73
2023/01/01 05:51:39;;;;;;;9.18;0.88;;;13.00;99.90;;;;;;5054912;28;20052;-73
2023/01/01 05:54:05;;;;;;;5.53;1.10;;;12.90;99.90;;;;;;5053617;28;20029;-73
2023/01/01 05:56:30;;;;;;;5.50;1.40;;;12.90;99.90;;;;;;5054654;28;20374;-73
2023/01/01 05:58:56;;;;;;;6.30;1.38;;;12.90;99.90;;;;;;5054096;28;20033;-73
2023/01/01 06:01:29;;;;;;;2.35;1.15;;;12.90;99.90;;;;;;5053541;28;20029;-73
2023/01/01 06:03:56;;;;;;;6.60;1.40;;;12.90;99.90;;;;;;5054459;28;20025;-73
2023/01/01 06:06:25;;;;;;;2.60;1.35;;;12.80;99.90;;;;;;5053426;28;20055;-72
2023/01/01 06:08:53;;;;;;;2.28;0.70;;;12.80;99.90;;;;;;5053207;28;20021;-72
2023/01/01 06:11:19;;;;;;;7.55;1.40;;;12.80;99.90;;;;;;5054577;28;20115;-72
2023/01/01 06:13:44;;;;;;;7.20;1.55;;;12.80;99.90;;;;;;5040282;28;20555;-72
2023/01/01 06:16:10;;;;;;;3.97;1.05;;;12.70;99.90;;;;;;5032947;28;20033;-73
2023/01/01 06:18:37;;;;;;;7.25;1.20;;;12.70;99.90;;;;;;5032952;28;20021;-72
2023/01/01 06:21:25;;;;;;;4.45;1.17;;;12.70;99.90;;;;;;5033224;28;20032;-73
2023/01/01 06:23:52;;;;;;;5.70;1.45;;;12.70;99.90;;;;;;5036621;28;20048;-72
2023/01/01 06:26:20;;;;;;;7.95;1.08;;;12.60;99.90;;;;;;5044319;28;20099;-73
2023/01/01 06:28:46;;;;;;;5.70;1.08;;;12.60;99.90;;;;;;5033592;28;20025;-73
2023/01/01 06:31:14;;;;;;;3.55;0.68;;;12.60;99.90;;;;;;5032599;28;20021;-72
2023/01/01 06:33:41;;;;;;;7.25;1.63;;;12.50;99.90;;;;;;5033444;28;20033;-72
2023/01/01 06:36:09;;;;;;;3.25;0.98;;;12.50;99.90;;;;;;5049098;28;20037;-73
2023/01/01 06:38:38;;;;;;;4.60;1.13;;;12.50;99.90;;;;;;5054651;28;20046;-72
2023/01/01 06:41:07;;;;;;;3.08;1.08;;;12.50;99.90;;;;;;5053911;28;20037;-73
2023/01/01 06:43:34;;;;;;;4.10;1.20;;;12.50;99.90;;;;;;5054043;28;20029;-72
2023/01/01 06:46:12;;;;;;;6.45;0.93;;;12.50;99.90;;;;;;5053450;28;20021;-71
2023/01/01 06:48:38;;;;;;;4.55;0.90;;;12.50;99.90;;;;;;5040632;28;20481;-73
2023/01/01 06:51:09;;;;;;;5.75;1.17;;;12.50;99.90;;;;;;5053089;28;20104;-73
2023/01/01 06:53:35;;;;;;;10.35;1.27;;;12.50;99.90;;;;;;5053707;28;20378;-74
2023/01/01 06:56:01;;;;;;;11.48;1.60;;;12.40;99.90;;;;;;5053466;28;20033;-74
2023/01/01 06:58:27;;;;;;;7.00;1.25;;;12.30;99.90;;;;;;5052833;28;20029;-74
2023/01/01 07:00:53;;;;;;;7.93;1.05;;;12.40;99.90;;;;;;5058176;28;20107;-73
2023/01/01 07:03:18;;;;;;;5.88;1.23;;;12.20;99.90;;;;;;5058807;28;20052;-73
2023/01/01 07:05:44;;;;;;;3.88;1.00;;;12.30;99.90;;;;;;5057184;28;20078;-73
2023/01/01 07:08:09;;;;;;;9.07;1.00;;;12.40;99.90;;;;;;5054590;28;20028;-73
2023/01/01 07:10:35;;;;;;;5.63;1.15;;;12.30;99.90;;;;;;5059357;28;20033;-74
2023/01/01 07:13:01;;;;;;;7.57;1.10;;;12.30;99.90;;;;;;5053476;28;20512;-73
2023/01/01 07:15:26;;;;;;;6.45;1.02;;;12.20;99.90;;;;;;5048911;28;20116;-72
2023/01/01 07:17:52;;;;;;;6.03;1.23;;;12.20;99.90;;;;;;5034244;28;20025;-73
2023/01/01 07:20:18;;;;;;;9.10;1.40;;;12.20;99.90;;;;;;5031963;28;20029;-73
2023/01/01 07:22:46;;;;;;;13.70;2.22;;;12.20;99.90;;;;;;5032889;28;20025;-72
2023/01/01 07:25:14;;;;;;;7.55;1.88;;;12.20;99.90;;;;;;5031803;28;20021;-72
2023/01/01 07:27:39;;;;;;;4.07;1.20;;;12.10;99.90;;;;;;5038933;28;20131;-73
2023/01/01 07:30:06;;;;;;;5.28;1.27;;;12.20;99.90;;;;;;5032859;28;20113;-73
2023/01/01 07:32:31;;;;;;;5.95;1.23;;;12.10;99.90;;;;;;5044998;28;20048;-74
2023/01/01 07:34:57;;;;;;;6.65;1.50;;;12.10;99.90;;;;;;5046625;28;20032;-71
2023/01/01 07:37:25;;;;;;;10.18;1.33;;;12.10;99.90;;;;;;5046530;28;20029;-72
2023/01/01 07:39:51;;;;;;;13.65;1.30;;;12.10;99.90;;;;;;5042153;28;20032;-72
2023/01/01 07:42:17;;;;;;;9.13;1.67;;;12.00;99.90;;;;;;5047754;28;20019;-72
2023/01/01 07:44:42;;;;;;;8.85;1.27;;;11.90;99.90;;;;;;5046629;28;20029;-72
2023/01/01 07:47:34;;;;;;;9.07;1.83;;;11.90;99.90;;;;;;5041863;28;20025;-72
2023/01/01 07:49:59;;;;;;;7.30;1.25;;;11.80;99.90;;;;;;5045134;28;20029;-72
2023/01/01 07:52:25;;;;;;;7.05;1.20;;;11.80;99.90;;;;;;5047238;28;20025;-72
2023/01/01 07:54:50;;;;;;;13.80;1.80;;;11.80;99.90;;;;;;5045387;28;20484;-72
2023/01/01 07:57:16;;;;;;;4.20;1.00;;;11.80;99.90;;;;;;5049011;28;20091;-72
2023/01/01 07:59:42;;;;;;;12.32;1.52;;;11.80;99.90;;;;;;5043867;28;20075;-73
2023/01/01 08:02:11;;;;;;;7.38;1.92;;;11.70;99.90;;;;;;5043278;28;20420;-73
2023/01/01 08:04:37;;;;;;;8.18;1.25;;;11.70;99.90;;;;;;5045123;28;20039;-72
2023/01/01 08:07:03;;;;;;;9.75;1.75;;;11.70;99.90;;;;;;5046123;28;20080;-73
2023/01/01 08:09:28;;;;;;;8.57;1.27;;;11.70;99.90;;;;;;5039452;28;20497;-72
2023/01/01 08:11:57;;;;;;;6.40;1.52;;;11.80;99.90;;;;;;5038394;28;20087;-72
2023/01/01 08:14:23;;;;;;;10.15;1.70;;;11.70;99.90;;;;;;5038163;28;20048;-72
2023/01/01 08:16:48;;;;;;;10.05;1.92;;;11.80;99.90;;;;;;5035271;28;20028;-74
2023/01/01 08:19:14;;;;;;;8.25;1.80;;;11.80;99.90;;;;;;5033230;28;20378;-73
2023/01/01 08:21:40;;;;;;;9.02;1.75;;;11.80;99.90;;;;;;5033291;28;20034;-73
2023/01/01 08:24:05;;;;;;;11.57;1.92;;;11.80;99.90;;;;;;5030921;28;20454;-73
2023/01/01 08:26:33;;;;;;;9.63;1.40;;;11.70;99.90;;;;;;5036111;28;20050;-73
2023/01/01 08:29:01;;;;;;;12.43;1.88;;;11.80;99.90;;;;;;5030107;28;20021;-73
2023/01/01 08:31:27;;;;;;;8.38;2.03;;;11.80;99.90;;;;;;5031471;28;20021;-73
2023/01/01 08:33:53;;;;;;;7.85;1.63;;;11.80;99.90;;;;;;5033870;28;20421;-74
2023/01/01 08:36:19;;;;;;;12.50;1.60;;;11.80;99.90;;;;;;5030799;28;20167;-73
2023/01/01 08:38:45;;;;;;;7.80;1.25;;;11.80;99.90;;;;;;5030921;28;20087;-73
2023/01/01 08:41:11;;;;;;;12.57;2.13;;;11.80;99.90;;;;;;5033003;28;20022;-74
2023/01/01 08:43:36;;;;;;;12.05;1.55;;;11.70;99.90;;;;;;5032485;28;20104;-73
2023/01/01 08:46:02;;;;;;;10.30;1.83;;;11.80;99.90;;;;;;5034926;28;20029;-73
2023/01/01 08:48:28;;;;;;;11.93;2.00;;;11.80;99.90;;;;;;5044326;28;20720;-73
2023/01/01 08:51:00;;;;;;;10.20;2.70;;;11.80;99.90;;;;;;5044254;28;20033;-74
2023/01/01 08:53:27;;;;;;;5.95;1.70;;;11.80;99.90;;;;;;5040886;28;20056;-72
2023/01/01 08:56:04;;;;;;;15.95;1.80;;;11.70;99.90;;;;;;5040175;28;20069;-72
2023/01/01 08:58:31;;;;;;;7.20;1.55;;;11.80;99.90;;;;;;5037519;28;20175;-72
2023/01/01 09:00:58;;;;;;;8.82;1.70;;;11.70;99.90;;;;;;5039908;28;20025;-72
2023/01/01 09:03:24;;;;;;;12.13;2.45;;;11.70;99.90;;;;;;5044820;28;20046;-73
2023/01/01 09:05:50;;;;;;;9.27;1.75;;;11.70;99.90;;;;;;5044637;28;20029;-74
2023/01/01 09:08:16;;;;;;;22.02;3.67;;;11.80;99.90;;;;;;5043428;28;20013;-75
2023/01/01 09:10:42;;;;;;;8.27;1.80;;;11.70;99.90;;;;;;5036994;28;20105;-73
2023/01/01 09:13:13;;;;;;;12.60;1.98;;;11.90;99.90;;;;;;5037660;28;20017;-73
2023/01/01 09:15:39;;;;;;;9.32;2.00;;;11.90;99.90;;;;;;5035752;28;20045;-72
2023/01/01 09:18:04;;;;;;;5.95;1.60;;;11.90;99.90;;;;;;5040185;28;20025;-73
2023/01/01 09:20:30;;;;;;;6.18;2.03;;;12.00;99.90;;;;;;5042530;28;20032;-72
2023/01/01 09:22:56;;;;;;;8.30;1.50;;;12.00;99.90;;;;;;5035160;28;20489;-73
2023/01/01 09:25:22;;;;;;;7.50;1.58;;;12.00;99.90;;;;;;5036487;28;20025;-72
2023/01/01 09:27:47;;;;;;;13.90;2.08;;;12.10;99.90;;;;;;5043094;28;20041;-74
2023/01/01 09:30:13;;;;;;;11.95;2.00;;;12.10;99.90;;;;;;5040595;28;20037;-71
2023/01/01 09:32:39;;;;;;;8.10;1.48;;;12.10;99.90;;;;;;5043335;28;20656;-69
2023/01/01 09:35:05;;;;;;;17.17;3.17;;;12.10;99.90;;;;;;5047880;28;20035;-72
2023/01/01 09:37:34;;;;;;;10.15;1.63;;;12.30;99.90;;;;;;5048076;28;20457;-70
2023/01/01 09:39:59;;;;;;;13.82;1.85;;;12.30;99.90;;;;;;5048672;28;20025;-70
2023/01/01 09:42:33;;;;;;;9.38;1.70;;;12.40;99.90;;;;;;5049808;28;20025;-70
2023/01/01 09:45:19;;;;;;;4.90;2.33;;;12.50;99.90;;;;;;5039423;28;20021;-69
2023/01/01 09:47:50;;;;;;;12.13;1.95;;;12.60;99.90;;;;;;5051420;28;20396;-69
2023/01/01 09:50:19;;;;;;;13.95;2.25;;;12.60;99.90;;;;;;5033063;28;20022;-70
2023/01/01 09:52:51;;;;;;;6.03;1.40;;;12.60;99.90;;;;;;5038329;28;20036;-69
2023/01/01 09:55:44;;;;;;;9.68;1.65;;;12.70;99.90;;;;;;5047748;28;20033;-69
2023/01/01 09:58:11;;;;;;;9.25;2.15;;;12.80;99.90;;;;;;5035722;28;20033;-73
2023/01/01 10:00:42;;;;;;;4.95;1.52;;;12.90;99.90;;;;;;5039062;28;20386;-74
2023/01/01 10:03:22;;;;;;;6.20;1.65;;;12.90;99.90;;;;;;5043764;28;20103;-74
2023/01/01 10:05:51;;;;;;;;;;;12.90;99.90;;;;;;5041403;28;20025;-75
2023/01/01 10:08:28;;;;;;;8.88;2.45;;;12.90;99.90;;;;;;5046272;28;20410;-72
2023/01/01 10:11:35;;;;;;;11.82;3.15;;;12.90;99.90;;;;;;5043371;28;20033;-74
2023/01/01 10:14:14;;;;;;;12.48;2.33;;;12.90;99.90;;;;;;5032497;28;20040;-73
2023/01/01 10:16:44;;;;;;;7.13;2.05;;;12.80;99.90;;;;;;5045141;28;20045;-74
2023/01/01 10:19:42;;;;;;;;;;;12.70;99.90;;;;;;5051588;28;20079;-73
2023/01/01 10:22:17;;;;;;;5.68;1.83;;;12.80;99.90;;;;;;5001174;28;19999;-73
2023/01/01 10:25:00;;;;;;;11.35;2.70;;;12.70;99.90;;;;;;5044620;28;20433;-73
2023/01/01 10:27:43;;;;;;;16.27;2.50;;;12.70;99.90;;;;;;5047147;28;20037;-73
2023/01/01 10:30:16;;;;;;;7.13;1.80;;;12.70;99.90;;;;;;5036524;28;20049;-73
2023/01/01 10:32:47;;;;;;;18.17;3.55;;;12.80;99.90;;;;;;5048098;28;20021;-75
2023/01/01 10:35:19;;;;;;;10.80;2.25;;;12.80;99.90;;;;;;5038046;28;20025;-74
2023/01/01 10:37:45;;;;;;;11.43;2.58;;;12.80;99.90;;;;;;5036330;28;20025;-76
2023/01/01 10:40:22;;;;;;;10.45;1.73;;;12.90;99.90;;;;;;5031952;28;20075;-76
2023/01/01 10:42:51;;;;;;;10.63;2.10;;;12.90;99.90;;;;;;5033964;28;20109;-77
2023/01/01 10:45:22;;;;;;;12.07;2.78;;;13.10;99.90;;;;;;5034220;28;20179;-76
2023/01/01 10:48:20;;;;;;;9.32;2.00;;;12.90;99.90;;;;;;5031504;28;20021;-76
2023/01/01 10:51:00;;;;;;;9.02;2.03;;;12.80;99.90;;;;;;5033289;28;20033;-74
2023/01/01 10:53:41;;;;;;;11.05;2.40;;;12.80;99.90;;;;;;5034353;28;20045;-75
2023/01/01 10:56:17;;;;;;;;;;;12.80;99.90;;;;;;5033550;28;20069;-74
2023/01/01 10:58:57;;;;;;;11.68;2.28;;;12.80;99.90;;;;;;5041968;28;19916;-74
2023/01/01 11:01:28;;;;;;;12.45;2.65;;;12.80;99.90;;;;;;5035339;28;20466;-74
2023/01/01 11:04:07;;;;;;;11.73;2.30;;;12.90;99.90;;;;;;5033143;28;20045;-75
2023/01/01 11:06:36;;;;;;;10.18;1.98;;;12.90;99.90;;;;;;5044659;28;20071;-74
2023/01/01 11:09:05;;;;;;;6.22;1.67;;;12.90;99.90;;;;;;5050459;28;20025;-74
2023/01/01 11:11:54;;;;;;;10.27;2.25;;;12.80;99.90;;;;;;5046156;28;20029;-77
2023/01/01 11:14:39;;;;;;;13.68;2.63;;;12.90;99.90;;;;;;5046205;28;20056;-76
2023/01/01 11:17:06;;;;;;;4.85;2.10;;;12.90;99.90;;;;;;5043830;28;20032;-76
2023/01/01 11:19:38;;;;;;;11.77;2.78;;;12.90;99.90;;;;;;5045381;28;20065;-74
2023/01/01 11:22:04;;;;;;;10.90;2.58;;;12.80;99.90;;;;;;5047540;28;20284;-76
2023/01/01 11:24:34;;;;;;;10.00;2.60;;;12.80;99.90;;;;;;5046831;28;20025;-75
2023/01/01 11:27:24;;;;;;;7.97;2.95;;;12.80;99.90;;;;;;5046974;28;20091;-76
2023/01/01 11:29:52;;;;;;;6.97;2.53;;;12.80;99.90;;;;;;5032774;28;20030;-76
2023/01/01 11:32:32;;;;;;;14.60;2.72;;;12.80;99.90;;;;;;5039014;28;20048;-77
2023/01/01 11:35:06;;;;;;;;;;;12.80;99.90;;;;;;5041261;28;20051;-75
2023/01/01 11:37:35;;;;;;;9.65;3.20;;;12.80;99.90;;;;;;5048036;28;19995;-76
2023/01/01 11:40:02;;;;;;;9.85;2.88;;;12.90;99.90;;;;;;5033319;28;20104;-76
2023/01/01 11:42:31;;;;;;;9.85;3.25;;;12.80;99.90;;;;;;5039120;28;20017;-76
2023/01/01 11:45:04;;;;;;;12.45;3.05;;;12.80;99.90;;;;;;5031838;28;20045;-76
2023/01/01 11:47:41;;;;;;;11.23;3.40;;;12.90;99.90;;;;;;5030324;28;20032;-76
2023/01/01 11:50:12;;;;;;;9.68;2.65;;;12.80;99.90;;;;;;5030529;28;20037;-77
2023/01/01 11:52:39;;;;;;;11.90;2.67;;;12.80;99.90;;;;;;5030190;28;20036;-77
2023/01/01 11:55:31;;;;;;;17.98;3.10;;;12.90;99.90;;;;;;5029943;28;20024;-75
2023/01/01 11:58:08;;;;;;;9.77;2.83;;;12.90;99.90;;;;;;5029775;28;20030;-78
2023/01/01 12:00:36;;;;;;;9.73;2.50;;;12.90;99.90;;;;;;5031017;28;20101;-76
2023/01/01 12:03:37;;;;;;;9.60;2.72;;;13.00;99.90;;;;;;5037252;28;20036;-76
2023/01/01 12:06:07;;;;;;;16.20;2.75;;;13.10;99.90;;;;;;5042485;28;20017;-77
2023/01/01 12:08:36;;;;;;;11.10;2.60;;;13.10;99.90;;;;;;5034474;28;20025;-76
2023/01/01 12:11:15;;;;;;;12.90;3.20;;;13.20;99.90;;;;;;5048360;28;20021;-77
2023/01/01 12:13:58;;;;;;;16.77;3.58;;;13.30;99.90;;;;;;5035227;28;20021;-76
2023/01/01 12:16:56;;;;;;;13.40;2.75;;;13.30;99.90;;;;;;5039534;28;20029;-76
2023/01/01 12:19:39;;;;;;;15.88;2.85;;;13.40;99.90;;;;;;5030512;28;20044;-76
2023/01/01 12:22:13;;;;;;;10.55;2.47;;;13.40;99.90;;;;;;5031076;28;20063;-76
2023/01/01 12:24:39;;;;;;;13.10;3.28;;;13.30;99.90;;;;;;5034302;28;20029;-75
2023/01/01 12:27:52;;;;;;;11.40;2.97;;;13.40;99.90;;;;;;5031164;28;20044;-75
2023/01/01 12:30:24;;;;;;;13.73;3.35;;;13.40;99.90;;;;;;5047298;28;20120;-75
2023/01/01 12:33:20;;;;;;;15.48;4.43;;;13.40;99.90;;;;;;5034055;28;20107;-75
2023/01/01 12:36:19;;;;;;;11.27;2.50;;;13.40;99.90;;;;;;5038782;28;20041;-74
2023/01/01 12:38:48;;;;;;;11.77;2.55;;;13.50;99.90;;;;;;5035974;28;20583;-74
2023/01/01 12:41:47;;;;;;;11.88;2.63;;;13.50;99.90;;;;;;5039895;28;20036;-76
2023/01/01 12:44:20;;;;;;;9.77;2.47;;;13.50;99.90;;;;;;5043571;28;20120;-76
2023/01/01 12:46:57;;;;;;;16.95;3.35;;;13.40;99.90;;;;;;5045624;28;20025;-76
2023/01/01 12:49:46;;;;;;;15.75;3.55;;;13.50;99.90;;;;;;5038514;28;20040;-76
2023/01/01 12:52:18;;;;;;;11.45;2.40;;;13.40;99.90;;;;;;5050269;28;20038;-76
2023/01/01 12:54:57;;;;;;;9.07;2.25;;;13.30;99.90;;;;;;5044208;28;20026;-75
2023/01/01 12:57:38;;;;;;;18.33;3.20;;;13.30;99.90;;;;;;5044472;28;20052;-76
2023/01/01 13:00:12;;;;;;;10.85;2.85;;;13.30;99.90;;;;;;5046208;28;20079;-75
2023/01/01 13:02:51;;;;;;;16.30;3.90;;;13.30;99.90;;;;;;5043016;28;20028;-77
2023/01/01 13:05:23;;;;;;;11.52;3.10;;;13.30;99.90;;;;;;5046319;28;20025;-76
2023/01/01 13:07:58;;;;;;;19.08;3.13;;;13.30;99.90;;;;;;5046360;28;20508;-77
2023/01/01 13:10:26;;;;;;;15.35;3.38;;;13.30;99.90;;;;;;5047768;28;20025;-77
2023/01/01 13:12:54;;;;;;;9.00;2.53;;;13.30;99.90;;;;;;5048401;28;20020;-76