Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 00:01:08;;;;;;;5.95;4.43;;;20.20;76.00;;;;;;5118021;27;20031;-84
2021/08/13 00:03:34;;;;;;;5.28;4.50;;;20.10;75.90;;;;;;5136308;27;20057;-84
2021/08/13 00:06:00;;;;;;;5.45;4.43;;;20.10;75.80;;;;;;5117737;27;20043;-83
2021/08/13 00:08:26;;;;;;;5.28;4.75;;;20.10;75.80;;;;;;5117800;27;20030;-84
2021/08/13 00:10:51;;;;;;;4.93;4.40;;;20.10;75.80;;;;;;5118051;27;20061;-84
2021/08/13 00:13:17;;;;;;;6.97;4.53;;;20.20;75.80;;;;;;5117654;27;20114;-84
2021/08/13 00:19:05;;;;;;;5.47;4.28;;;20.20;75.80;;;;;;5136211;27;20045;-83
2021/08/13 00:21:31;;;;;;;5.13;4.30;;;20.10;75.70;;;;;;5135646;27;20027;-83
2021/08/13 00:23:57;;;;;;;5.78;4.68;;;20.10;75.80;;;;;;5117360;27;20019;-83
2021/08/13 00:26:23;;;;;;;5.20;4.70;;;20.10;75.80;;;;;;5117225;27;20486;-83
2021/08/13 00:28:49;;;;;;;6.03;4.35;;;20.20;75.90;;;;;;5117283;27;20054;-83
2021/08/13 00:31:15;;;;;;;4.82;4.32;;;20.10;75.90;;;;;;5117139;27;20478;-84
2021/08/13 00:33:41;;;;;;;4.80;3.70;;;20.00;75.90;;;;;;5117318;27;20424;-83
2021/08/13 00:36:07;;;;;;;5.78;4.30;;;20.00;76.00;;;;;;5117286;27;20023;-84
2021/08/13 00:38:33;;;;;;;4.47;3.85;;;20.00;76.10;;;;;;5117094;27;20024;-84
2021/08/13 00:40:59;;;;;;;5.95;3.40;;;20.00;76.20;;;;;;5117002;27;20027;-83
2021/08/13 00:43:24;;;;;;;4.07;3.65;;;19.90;76.10;;;;;;5135306;27;20034;-84
2021/08/13 00:45:50;;;;;;;4.40;4.00;;;19.90;76.30;;;;;;5117139;27;20110;-84
2021/08/13 00:48:16;;;;;;;4.63;3.78;;;19.80;76.20;;;;;;5116852;27;20034;-84
2021/08/13 00:50:41;;;;;;;4.55;3.72;;;19.80;76.30;;;;;;5117035;27;20027;-84
2021/08/13 00:53:09;;;;;;;6.13;3.90;;;19.80;76.30;;;;;;5116833;27;20027;-83
2021/08/13 00:55:35;;;;;;;4.90;4.00;;;19.80;76.30;;;;;;5116936;27;20023;-84
2021/08/13 01:01:29;;;;;;;3.53;3.22;;;19.70;76.40;;;;;;5135059;27;20026;-84
2021/08/13 01:03:55;;;;;;;5.22;3.85;;;19.70;76.40;;;;;;5116700;27;20035;-84
2021/08/13 01:06:21;;;;;;;3.85;3.38;;;19.60;76.40;;;;;;5116461;27;20019;-83
2021/08/13 01:08:47;;;;;;;4.38;3.90;;;19.60;76.50;;;;;;5116413;27;20386;-84
2021/08/13 01:11:19;;;;;;;4.53;3.58;;;19.60;76.50;;;;;;5116744;27;20096;-84
2021/08/13 01:14:14;;;;;;;4.22;3.78;;;19.50;76.60;;;;;;5116211;27;20125;-84
2021/08/13 01:16:44;;;;;;;5.63;4.07;;;19.50;76.60;;;;;;5079795;28;20039;-83
2021/08/13 01:19:18;;;;;;;4.75;3.67;;;19.50;76.60;;;;;;5116177;27;20020;-84
2021/08/13 01:22:01;;;;;;;6.47;3.92;;;19.50;76.70;;;;;;5116039;27;20034;-84
2021/08/13 01:24:30;;;;;;;4.22;3.55;;;19.50;76.70;;;;;;5116427;27;20110;-84
2021/08/13 01:27:08;;;;;;;5.00;3.55;;;19.50;76.70;;;;;;5116075;28;20038;-84
2021/08/13 01:29:59;;;;;;;5.32;3.72;;;19.60;76.70;;;;;;5115777;28;20450;-83
2021/08/13 01:32:40;;;;;;;4.15;3.50;;;19.60;76.60;;;;;;5116125;27;20072;-83
2021/08/13 01:35:14;;;;;;;4.50;3.72;;;19.70;76.50;;;;;;5116527;28;20502;-83
2021/08/13 01:37:47;;;;;;;4.38;3.95;;;19.70;76.50;;;;;;5117174;28;20047;-86
2021/08/13 01:40:16;;;;;;;4.95;3.53;;;19.70;77.10;;;;;;5116752;28;20505;-86
2021/08/13 01:42:44;;;;;;;3.97;3.40;;;19.70;76.40;;;;;;5117062;28;20051;-87
2021/08/13 01:45:12;;;;;;;4.95;3.78;;;19.70;76.40;;;;;;5117984;28;20034;-86
2021/08/13 01:47:40;;;;;;;5.28;3.83;;;19.70;76.50;;;;;;5135361;28;20023;-86
2021/08/13 01:50:06;;;;;;;4.90;3.10;;;19.80;76.50;;;;;;5117727;28;20064;-87
2021/08/13 01:52:34;;;;;;;4.90;3.47;;;19.70;76.50;;;;;;5135340;28;20032;-87
2021/08/13 01:55:01;;;;;;;5.28;3.83;;;19.70;76.50;;;;;;5117790;28;20019;-87
2021/08/13 01:57:28;;;;;;;4.30;3.70;;;19.80;76.60;;;;;;5116817;28;20027;-87
2021/08/13 01:59:53;;;;;;;3.67;3.35;;;19.70;76.60;;;;;;5117221;28;20501;-87
2021/08/13 02:02:20;;;;;;;3.85;3.42;;;19.70;76.70;;;;;;5117008;28;20016;-87
2021/08/13 02:04:46;;;;;;;3.85;3.15;;;19.60;76.70;;;;;;5117043;28;20114;-87
2021/08/13 02:07:12;;;;;;;4.43;3.28;;;19.60;76.80;;;;;;5116867;28;20038;-86
2021/08/13 02:09:38;;;;;;;5.22;3.22;;;19.50;76.90;;;;;;5116497;28;20023;-86
2021/08/13 02:12:05;;;;;;;5.03;3.10;;;19.50;77.00;;;;;;5116611;28;20117;-86
2021/08/13 02:14:31;;;;;;;4.70;3.67;;;19.50;77.10;;;;;;5116961;28;20027;-87
2021/08/13 02:16:59;;;;;;;4.30;3.40;;;19.50;77.10;;;;;;5117206;28;20049;-87
2021/08/13 02:19:33;;;;;;;4.20;3.58;;;19.50;77.20;;;;;;5135321;28;20045;-87
2021/08/13 02:22:00;;;;;;;4.95;3.47;;;19.40;77.30;;;;;;5116702;28;20027;-87
2021/08/13 02:24:26;;;;;;;3.78;3.30;;;19.40;77.30;;;;;;5116466;28;20027;-86
2021/08/13 02:26:52;;;;;;;3.63;3.33;;;19.30;77.30;;;;;;5116610;28;20030;-86
2021/08/13 02:29:18;;;;;;;3.80;3.38;;;19.30;77.40;;;;;;5116781;28;20031;-86
2021/08/13 02:31:44;;;;;;;4.75;3.63;;;19.30;77.50;;;;;;5116501;28;20068;-86
2021/08/13 02:34:10;;;;;;;4.10;3.70;;;19.30;77.50;;;;;;5117189;28;20130;-86
2021/08/13 02:36:55;;;;;;;3.85;3.45;;;19.20;77.60;;;;;;5117045;28;20028;-86
2021/08/13 02:39:30;;;;;;;4.45;3.78;;;19.30;77.70;;;;;;5116549;28;20038;-86
2021/08/13 02:41:59;;;;;;;4.47;3.60;;;19.20;77.60;;;;;;5116023;28;20053;-86
2021/08/13 02:44:30;;;;;;;4.70;3.75;;;19.20;77.60;;;;;;5116206;28;20118;-86
2021/08/13 02:46:59;;;;;;;3.67;3.38;;;19.20;77.60;;;;;;5118193;28;20034;-87
2021/08/13 02:49:27;;;;;;;4.25;3.85;;;19.20;77.60;;;;;;5116995;28;20093;-87
2021/08/13 02:51:57;;;;;;;5.28;4.05;;;19.20;77.70;;;;;;5116824;27;20034;-86
2021/08/13 02:54:27;;;;;;;5.20;3.83;;;19.20;77.80;;;;;;5120516;27;20023;-87
2021/08/13 02:56:56;;;;;;;5.72;4.13;;;19.10;78.50;;;;;;5120546;27;20463;-87
2021/08/13 02:59:26;;;;;;;4.10;3.70;;;19.10;78.00;;;;;;5120442;27;20405;-87
2021/08/13 03:01:55;;;;;;;5.18;4.20;;;19.10;78.10;;;;;;5120488;27;20023;-89
2021/08/13 03:04:21;;;;;;;4.70;4.13;;;19.10;78.20;;;;;;5120039;27;20027;-89
2021/08/13 03:06:49;;;;;;;5.18;4.40;;;19.00;78.20;;;;;;5121107;27;20015;-88
2021/08/13 03:09:15;;;;;;;4.45;4.05;;;19.00;78.30;;;;;;5122896;27;20023;-88
2021/08/13 03:11:43;;;;;;;5.97;4.72;;;19.00;78.40;;;;;;5121221;27;20366;-86
2021/08/13 03:14:10;;;;;;;8.15;4.72;;;18.90;78.30;;;;;;5121080;27;20026;-87
2021/08/13 03:16:36;;;;;;;4.95;4.28;;;18.90;78.50;;;;;;5120659;27;20027;-88
2021/08/13 03:19:03;;;;;;;4.43;3.80;;;18.90;78.60;;;;;;5121666;27;20015;-87
2021/08/13 03:21:29;;;;;;;4.70;4.20;;;18.90;78.70;;;;;;5139342;27;20029;-89
2021/08/13 03:23:56;;;;;;;5.07;4.32;;;18.80;78.70;;;;;;5142588;27;20085;-87
2021/08/13 03:26:25;;;;;;;5.20;4.18;;;18.80;78.80;;;;;;5120977;27;20020;-87
2021/08/13 03:28:50;;;;;;;4.50;3.80;;;18.80;78.80;;;;;;5120214;27;20039;-88
2021/08/13 03:31:42;;;;;;;4.45;3.80;;;18.80;78.90;;;;;;5120956;27;20019;-88
2021/08/13 03:34:09;;;;;;;6.32;4.57;;;18.80;79.00;;;;;;5121283;27;20044;-88
2021/08/13 03:36:36;;;;;;;5.47;4.60;;;18.70;78.90;;;;;;5120141;27;20057;-86
2021/08/13 03:39:06;;;;;;;7.80;4.63;;;18.70;79.00;;;;;;5119356;27;20383;-86
2021/08/13 03:41:32;;;;;;;5.15;4.35;;;18.70;79.10;;;;;;5120067;27;20026;-88
2021/08/13 03:43:58;;;;;;;5.75;4.63;;;18.70;79.10;;;;;;5120183;27;20027;-87
2021/08/13 03:46:23;;;;;;;5.10;4.60;;;18.70;79.10;;;;;;5119815;27;20105;-87
2021/08/13 03:48:49;;;;;;;4.90;4.40;;;18.70;79.10;;;;;;5137838;27;20026;-87
2021/08/13 03:51:15;;;;;;;5.00;4.50;;;18.70;79.20;;;;;;5119083;27;20026;-87
2021/08/13 03:53:40;;;;;;;5.25;4.25;;;18.70;79.20;;;;;;5119449;27;20030;-87
2021/08/13 03:56:06;;;;;;;5.25;4.72;;;18.70;79.20;;;;;;5119660;27;20019;-88
2021/08/13 03:58:31;;;;;;;5.75;5.10;;;18.70;79.20;;;;;;5119569;27;20072;-87
2021/08/13 04:00:57;;;;;;;5.90;5.07;;;18.70;79.20;;;;;;5119665;27;20084;-88
2021/08/13 04:03:23;;;;;;;5.40;4.50;;;18.70;79.30;;;;;;5119779;27;20539;-87
2021/08/13 04:05:51;;;;;;;5.70;4.85;;;18.70;79.30;;;;;;5119399;27;20019;-89
2021/08/13 04:08:17;;;;;;;6.10;5.45;;;18.70;79.40;;;;;;5119732;27;20062;-88
2021/08/13 04:10:43;;;;;;;8.05;5.07;;;18.70;79.40;;;;;;5119705;27;20470;-87
2021/08/13 04:13:08;;;;;;;5.43;4.90;;;18.70;79.50;;;;;;5137479;27;20478;-87
2021/08/13 04:15:34;;;;;;;7.00;5.60;;;18.70;79.50;;;;;;5119166;27;20034;-87
2021/08/13 04:18:00;;;;;;;7.53;6.22;;;18.70;79.60;;;;;;5137589;27;20494;-87
2021/08/13 04:20:25;;;;;;;6.88;6.07;;;18.70;79.50;;;;;;5119554;27;20079;-87
2021/08/13 04:22:51;;;;;;;8.73;5.93;;;18.70;79.50;;;;;;5119714;27;20019;-87
2021/08/13 04:25:17;;;;;;;8.00;6.40;;;18.70;79.60;;;;;;5119446;27;20090;-87
2021/08/13 04:31:06;;;;;;;6.85;5.93;;;18.80;79.60;;;;;;5135854;27;20521;-87
2021/08/13 04:33:33;;;;;;;6.65;5.95;;;18.80;79.40;;;;;;5118955;27;20049;-87
2021/08/13 04:35:58;;;;;;;7.90;6.78;;;18.90;79.40;;;;;;5118892;27;20030;-85
2021/08/13 04:38:25;;;;;;;7.00;6.18;;;19.00;79.40;;;;;;5118903;27;20374;-87
2021/08/13 04:40:51;;;;;;;6.57;5.85;;;19.00;79.30;;;;;;5118252;27;20030;-87
2021/08/13 04:43:17;;;;;;;6.65;5.95;;;19.10;79.20;;;;;;5118653;27;20023;-87
2021/08/13 04:45:42;;;;;;;7.72;6.00;;;19.10;79.10;;;;;;5136605;27;20478;-87
2021/08/13 04:48:08;;;;;;;5.50;4.97;;;19.20;79.00;;;;;;5118869;27;20076;-87
2021/08/13 04:50:34;;;;;;;7.57;6.00;;;19.20;78.90;;;;;;5136833;27;20432;-87
2021/08/13 04:53:00;;;;;;;6.55;5.82;;;19.20;78.90;;;;;;5119638;27;20031;-86
2021/08/13 04:55:26;;;;;;;7.40;6.55;;;19.20;78.90;;;;;;5119030;27;20027;-87
2021/08/13 04:57:54;;;;;;;8.68;7.78;;;19.30;79.00;;;;;;5136214;27;20030;-88
2021/08/13 05:00:21;;;;;;;9.48;7.88;;;19.20;78.90;;;;;;5115939;27;20043;-87
2021/08/13 05:02:47;;;;;;;9.85;7.70;;;19.30;79.00;;;;;;5118359;27;20487;-87
2021/08/13 05:05:13;;;;;;;10.50;8.82;;;19.30;79.00;;;;;;5119204;27;20046;-87
2021/08/13 05:07:39;;;;;;;11.48;8.25;;;19.30;79.60;;;;;;5118968;27;20114;-88
2021/08/13 05:10:08;;;;;;;13.82;9.93;;;19.40;78.90;;;;;;5118779;27;20042;-87
2021/08/13 05:12:34;;;;;;;10.38;8.60;;;19.40;78.80;;;;;;5136196;27;20031;-87
2021/08/13 05:15:02;;;;;;;12.20;9.65;;;19.40;78.70;;;;;;5117589;27;20058;-86
2021/08/13 05:17:28;;;;;;;12.20;9.32;;;19.50;78.60;;;;;;5118304;27;20027;-87
2021/08/13 05:19:53;;;;;;;12.27;8.93;;;19.50;78.70;;;;;;5117388;27;20354;-87
2021/08/13 05:22:21;;;;;;;12.73;9.02;;;19.60;78.60;;;;;;5117932;27;20328;-88
2021/08/13 05:24:47;;;;;;;13.20;9.65;;;19.60;78.50;;;;;;5118129;27;20019;-87
2021/08/13 05:27:13;;;;;;;16.15;10.32;;;19.70;78.40;;;;;;5133069;27;20478;-87
2021/08/13 05:33:01;;;;;;;11.40;9.27;;;19.80;78.30;;;;;;5134629;27;20096;-88
2021/08/13 05:35:27;;;;;;;12.68;9.63;;;19.80;78.10;;;;;;5116949;28;20118;-88
2021/08/13 05:37:53;;;;;;;11.30;9.25;;;19.80;78.10;;;;;;5118470;28;20050;-87
2021/08/13 05:40:19;;;;;;;11.93;8.63;;;19.80;78.00;;;;;;5117942;28;20024;-87
2021/08/13 05:42:44;;;;;;;12.63;9.20;;;19.90;78.00;;;;;;5117115;28;20549;-87
2021/08/13 05:45:11;;;;;;;10.15;8.07;;;19.90;77.90;;;;;;5118345;28;20042;-87
2021/08/13 05:47:38;;;;;;;9.68;7.80;;;19.90;77.80;;;;;;5114350;28;20501;-87
2021/08/13 05:50:06;;;;;;;9.90;7.57;;;20.00;77.70;;;;;;5117623;28;20533;-87
2021/08/13 05:52:32;;;;;;;9.15;7.35;;;20.00;77.50;;;;;;5117606;28;20031;-88
2021/08/13 05:54:58;;;;;;;10.82;7.70;;;20.10;77.30;;;;;;5115230;28;20037;-87
2021/08/13 05:57:24;;;;;;;8.23;6.55;;;20.10;77.10;;;;;;5115231;28;20035;-87
2021/08/13 05:59:50;;;;;;;8.25;6.70;;;20.20;77.00;;;;;;5117720;28;20019;-87
2021/08/13 06:02:18;;;;;;;8.00;6.13;;;20.20;76.80;;;;;;5136128;28;20363;-87
2021/08/13 06:04:45;;;;;;;9.43;7.30;;;20.20;76.60;;;;;;5118125;28;20034;-87
2021/08/13 06:07:13;;;;;;;8.65;6.47;;;20.30;76.50;;;;;;5118058;28;20050;-87
2021/08/13 06:09:38;;;;;;;8.43;6.18;;;20.30;76.50;;;;;;5118249;28;20023;-87
2021/08/13 06:12:04;;;;;;;7.53;5.78;;;20.30;76.40;;;;;;5117764;28;20050;-86
2021/08/13 06:14:32;;;;;;;8.02;5.97;;;20.40;76.40;;;;;;5117482;28;20110;-88
2021/08/13 06:16:59;;;;;;;7.28;6.10;;;20.40;76.30;;;;;;5118035;28;20031;-88
2021/08/13 06:19:26;;;;;;;7.50;6.20;;;20.50;76.20;;;;;;5118205;28;20114;-87
2021/08/13 06:21:51;;;;;;;7.25;6.05;;;20.50;76.10;;;;;;5118865;28;20023;-87
2021/08/13 06:24:17;;;;;;;8.30;7.25;;;20.50;76.10;;;;;;5118669;28;20111;-87
2021/08/13 06:26:43;;;;;;;7.00;6.30;;;20.50;76.00;;;;;;5138769;27;20035;-87
2021/08/13 06:29:08;;;;;;;8.85;6.60;;;20.50;76.00;;;;;;5122494;27;20027;-87
2021/08/13 06:31:34;;;;;;;8.60;6.85;;;20.50;76.10;;;;;;5122338;27;20038;-86
2021/08/13 06:34:00;;;;;;;8.35;6.07;;;20.50;76.00;;;;;;5140241;27;20039;-87
2021/08/13 06:36:25;;;;;;;8.48;7.05;;;20.50;76.10;;;;;;5140088;27;20031;-88
2021/08/13 06:38:51;;;;;;;6.05;5.15;;;20.50;76.10;;;;;;5122216;27;20019;-87
2021/08/13 06:41:16;;;;;;;8.80;6.40;;;20.50;76.10;;;;;;5121422;27;20145;-88
2021/08/13 06:43:42;;;;;;;8.07;6.13;;;20.50;76.00;;;;;;5122411;27;20019;-88
2021/08/13 06:46:08;;;;;;;7.93;6.50;;;20.40;76.00;;;;;;5122440;27;20474;-87
2021/08/13 06:48:34;;;;;;;6.85;5.85;;;20.40;75.90;;;;;;5121699;27;20096;-87
2021/08/13 06:50:59;;;;;;;7.13;5.88;;;20.40;75.80;;;;;;5121359;27;20027;-87
2021/08/13 06:53:27;;;;;;;9.52;5.78;;;20.40;75.80;;;;;;5123323;27;20027;-88
2021/08/13 06:55:53;;;;;;;8.20;6.38;;;20.40;75.70;;;;;;5141053;27;20039;-88
2021/08/13 06:58:19;;;;;;;8.40;6.65;;;20.40;75.60;;;;;;5122335;27;20030;-87
2021/08/13 07:00:45;;;;;;;6.68;5.57;;;20.30;75.60;;;;;;5121389;27;20447;-87
2021/08/13 07:03:10;;;;;;;9.23;6.05;;;20.30;75.70;;;;;;5121624;27;20087;-88
2021/08/13 07:05:36;;;;;;;7.55;6.28;;;20.30;75.80;;;;;;5121273;27;20015;-88
2021/08/13 07:08:12;;;;;;;7.95;6.18;;;20.30;75.90;;;;;;5121396;27;20114;-87
2021/08/13 07:10:39;;;;;;;6.88;5.53;;;20.30;75.80;;;;;;5120963;27;20554;-87
2021/08/13 07:13:05;;;;;;;6.70;5.28;;;20.40;75.80;;;;;;5139479;27;20109;-88
2021/08/13 07:15:31;;;;;;;7.20;5.55;;;20.40;75.80;;;;;;5122142;27;20069;-88
2021/08/13 07:17:57;;;;;;;6.95;5.32;;;20.50;75.80;;;;;;5121290;27;20031;-88
2021/08/13 07:20:24;;;;;;;8.32;6.03;;;20.60;75.70;;;;;;5121468;27;20029;-88
2021/08/13 07:22:50;;;;;;;8.15;5.90;;;20.60;75.60;;;;;;5123723;27;20015;-89
2021/08/13 07:25:16;;;;;;;7.82;6.00;;;20.70;75.50;;;;;;5123620;27;20012;-89
2021/08/13 07:31:04;;;;;;;5.97;5.30;;;20.70;75.50;;;;;;5139177;27;20085;-88
2021/08/13 07:33:30;;;;;;;7.65;5.68;;;20.70;75.40;;;;;;5140354;27;20047;-88
2021/08/13 07:35:55;;;;;;;9.52;5.60;;;20.70;75.40;;;;;;5122664;27;20114;-87
2021/08/13 07:38:23;;;;;;;8.63;6.45;;;20.70;75.50;;;;;;5122234;27;20035;-88
2021/08/13 07:40:49;;;;;;;7.47;6.07;;;20.80;75.50;;;;;;5122228;27;20041;-87
2021/08/13 07:43:15;;;;;;;8.77;6.30;;;20.80;75.40;;;;;;5120395;27;20023;-88
2021/08/13 07:45:41;;;;;;;9.05;6.43;;;20.70;75.40;;;;;;5120014;27;20026;-88
2021/08/13 07:48:07;;;;;;;8.77;6.22;;;20.70;75.40;;;;;;5120696;27;20019;-88
2021/08/13 07:50:33;;;;;;;7.70;6.22;;;20.70;75.60;;;;;;5121057;27;20011;-88
2021/08/13 07:52:58;;;;;;;8.60;6.00;;;20.70;75.60;;;;;;5120303;27;20080;-88
2021/08/13 07:55:24;;;;;;;9.27;6.53;;;20.70;75.70;;;;;;5120475;27;20481;-88
2021/08/13 07:57:50;;;;;;;9.18;6.43;;;20.80;75.80;;;;;;5138425;27;20032;-88
2021/08/13 08:00:16;;;;;;;7.90;5.93;;;20.80;75.80;;;;;;5119849;27;20072;-88
2021/08/13 08:02:42;;;;;;;8.70;6.20;;;20.80;75.60;;;;;;5120082;27;20050;-88
2021/08/13 08:05:10;;;;;;;7.85;5.93;;;20.90;75.60;;;;;;5119605;27;20029;-88
2021/08/13 08:07:36;;;;;;;6.80;6.05;;;20.90;76.30;;;;;;5120016;27;20509;-88
2021/08/13 08:10:03;;;;;;;8.10;5.95;;;20.90;75.70;;;;;;5120065;27;20031;-87
2021/08/13 08:12:28;;;;;;;7.15;5.60;;;20.90;75.70;;;;;;5119392;27;20050;-89
2021/08/13 08:14:54;;;;;;;10.68;7.63;;;20.80;75.70;;;;;;5117205;27;20031;-87
2021/08/13 08:17:20;;;;;;;9.30;5.90;;;20.90;75.90;;;;;;5138405;27;20164;-89
2021/08/13 08:19:45;;;;;;;7.90;6.25;;;20.80;76.00;;;;;;5118981;27;20023;-88
2021/08/13 08:22:11;;;;;;;7.85;6.10;;;20.90;75.90;;;;;;5119055;27;20035;-88
2021/08/13 08:24:37;;;;;;;8.75;6.22;;;21.00;75.90;;;;;;5119101;27;20057;-87
2021/08/13 08:27:04;;;;;;;7.38;5.63;;;21.10;75.90;;;;;;5119692;27;20088;-87
2021/08/13 08:29:29;;;;;;;10.00;5.40;;;21.10;75.60;;;;;;5119212;27;20069;-88
2021/08/13 08:31:55;;;;;;;5.93;5.00;;;21.30;75.50;;;;;;5118949;27;20019;-88
2021/08/13 08:34:21;;;;;;;7.10;4.82;;;21.30;75.00;;;;;;5119442;27;20479;-87
2021/08/13 08:36:46;;;;;;;5.43;4.43;;;21.40;74.90;;;;;;5118874;27;20023;-87
2021/08/13 08:42:35;;;;;;;8.18;4.07;;;21.50;74.40;;;;;;5137448;27;20402;-87
2021/08/13 08:45:02;;;;;;;5.18;3.67;;;21.50;74.20;;;;;;5119662;27;20107;-86
2021/08/13 08:47:29;;;;;;;5.30;3.65;;;21.60;74.00;;;;;;5119740;27;20129;-87
2021/08/13 08:49:55;;;;;;;6.72;4.15;;;21.60;73.90;;;;;;5118952;27;20031;-87
2021/08/13 08:52:23;;;;;;;5.30;3.90;;;21.60;73.60;;;;;;5119021;27;20023;-87
2021/08/13 08:54:51;;;;;;;6.22;4.03;;;21.60;73.70;;;;;;5118593;27;20367;-87
2021/08/13 08:57:17;;;;;;;6.47;3.95;;;21.60;73.70;;;;;;5118271;27;20046;-87
2021/08/13 08:59:43;;;;;;;5.70;4.47;;;21.60;73.60;;;;;;5118671;27;20023;-88
2021/08/13 09:02:09;;;;;;;5.20;3.58;;;21.70;73.60;;;;;;5119401;27;20027;-88
2021/08/13 09:08:03;;;;;;;6.63;4.35;;;21.70;73.70;;;;;;5137097;27;20076;-87
2021/08/13 09:10:28;;;;;;;6.00;4.35;;;21.70;73.80;;;;;;5118350;27;20382;-88
2021/08/13 09:13:38;;;;;;;7.30;4.63;;;21.70;73.90;;;;;;5118045;27;20087;-86
2021/08/13 09:16:15;;;;;;;6.20;4.35;;;21.70;74.00;;;;;;5118246;27;20027;-88
2021/08/13 09:18:43;;;;;;;8.50;5.20;;;21.70;73.90;;;;;;5101268;27;20047;-88
2021/08/13 09:21:18;;;;;;;6.57;4.50;;;21.80;73.90;;;;;;5136615;27;20027;-88
2021/08/13 09:23:46;;;;;;;5.45;3.60;;;21.80;73.90;;;;;;5118147;27;20081;-87
2021/08/13 09:26:18;;;;;;;7.22;4.47;;;21.90;73.90;;;;;;5118010;27;20045;-88
2021/08/13 09:28:45;;;;;;;7.83;5.10;;;22.00;73.60;;;;;;5117647;27;20045;-87
2021/08/13 09:31:21;;;;;;;4.22;3.40;;;22.10;73.40;;;;;;5118216;27;20024;-87
2021/08/13 09:33:50;;;;;;;4.35;3.42;;;22.20;73.00;;;;;;5118282;28;20501;-86
2021/08/13 09:36:21;;;;;;;5.75;3.58;;;22.30;72.50;;;;;;5118902;28;20051;-87
2021/08/13 09:38:48;;;;;;;4.93;3.50;;;22.40;71.90;;;;;;5117913;28;20544;-86
2021/08/13 09:41:22;;;;;;;4.72;3.35;;;22.40;71.50;;;;;;5121179;28;20023;-86
2021/08/13 09:43:53;;;;;;;3.78;3.40;;;22.40;71.20;;;;;;5117084;28;20486;-86
2021/08/13 09:46:19;;;;;;;4.13;3.17;;;22.40;70.90;;;;;;5118898;28;20023;-87
2021/08/13 09:48:44;;;;;;;3.20;2.88;;;22.30;70.70;;;;;;5117922;28;20031;-87
2021/08/13 09:51:29;;;;;;;6.97;3.60;;;22.30;70.50;;;;;;5117837;28;20126;-87
2021/08/13 09:54:04;;;;;;;5.18;3.45;;;22.30;70.40;;;;;;5117792;28;20023;-88
2021/08/13 09:56:32;;;;;;;6.82;3.60;;;22.40;70.20;;;;;;5117715;28;20019;-87
2021/08/13 09:59:14;;;;;;;4.28;3.33;;;22.40;70.00;;;;;;5117661;28;20105;-87
2021/08/13 10:01:41;;;;;;;5.78;3.70;;;22.40;69.70;;;;;;5119927;27;20034;-87
2021/08/13 10:04:07;;;;;;;5.10;3.30;;;22.30;69.80;;;;;;5122329;27;20039;-87
2021/08/13 10:06:34;;;;;;;5.20;4.10;;;22.40;69.90;;;;;;5121211;27;20022;-86
2021/08/13 10:09:02;;;;;;;6.35;3.85;;;22.40;70.30;;;;;;5121276;27;20431;-87
2021/08/13 10:11:28;;;;;;;3.25;2.90;;;22.40;69.50;;;;;;5121295;27;20019;-88
2021/08/13 10:13:54;;;;;;;3.53;2.90;;;22.50;69.40;;;;;;5122036;27;20547;-86
2021/08/13 10:16:22;;;;;;;4.38;3.20;;;22.50;68.60;;;;;;5122303;27;20023;-87
2021/08/13 10:22:11;;;;;;;5.53;3.60;;;22.60;66.90;;;;;;5140495;27;20021;-86
2021/08/13 10:24:38;;;;;;;5.13;3.38;;;22.60;66.10;;;;;;5122256;27;20030;-87
2021/08/13 10:27:05;;;;;;;6.32;3.15;;;22.50;65.50;;;;;;5122499;27;20033;-87
2021/08/13 10:29:33;;;;;;;4.57;3.10;;;22.50;65.50;;;;;;5122074;27;20031;-86
2021/08/13 10:32:05;;;;;;;4.22;3.22;;;22.50;65.50;;;;;;5121823;27;20023;-88
2021/08/13 10:34:31;;;;;;;6.50;3.75;;;22.60;65.50;;;;;;5121911;27;20107;-86
2021/08/13 10:36:57;;;;;;;7.82;3.67;;;22.70;64.80;;;;;;5121331;27;20036;-85
2021/08/13 10:39:29;;;;;;;6.05;4.15;;;22.70;64.10;;;;;;5138863;27;20478;-86
2021/08/13 10:42:01;;;;;;;5.70;3.92;;;22.60;63.90;;;;;;5121658;27;20055;-86
2021/08/13 10:44:38;;;;;;;6.47;3.97;;;22.50;63.90;;;;;;5121640;27;20023;-86
2021/08/13 10:47:28;;;;;;;5.65;3.90;;;22.60;64.10;;;;;;5121564;27;20035;-86
2021/08/13 10:49:55;;;;;;;4.63;3.25;;;22.60;63.90;;;;;;5121284;27;20130;-86
2021/08/13 10:52:39;;;;;;;6.22;3.92;;;22.60;64.00;;;;;;5121314;27;20035;-86
2021/08/13 10:55:07;;;;;;;4.88;3.47;;;22.70;64.00;;;;;;5120978;27;20121;-86
2021/08/13 10:57:48;;;;;;;5.80;3.60;;;22.70;63.90;;;;;;5120999;27;20023;-87
2021/08/13 11:00:15;;;;;;;5.75;3.95;;;22.70;63.50;;;;;;5120394;27;20031;-87
2021/08/13 11:03:19;;;;;;;4.30;3.20;;;22.80;63.60;;;;;;5120282;27;20027;-85
2021/08/13 11:05:52;;;;;;;4.28;3.22;;;22.90;63.40;;;;;;5120587;27;20091;-85
2021/08/13 11:08:18;;;;;;;5.32;3.35;;;23.10;63.30;;;;;;5120930;27;20113;-86
2021/08/13 11:10:49;;;;;;;5.18;3.30;;;23.20;63.20;;;;;;5120519;27;20139;-86
2021/08/13 11:13:17;;;;;;;6.20;3.65;;;23.30;62.80;;;;;;5118712;27;20126;-86
2021/08/13 11:15:44;;;;;;;5.38;3.40;;;23.40;62.60;;;;;;5120325;27;20535;-86
2021/08/13 11:18:49;;;;;;;5.88;3.40;;;23.40;62.50;;;;;;5119884;27;20035;-85
2021/08/13 11:21:32;;;;;;;5.65;3.33;;;23.50;62.50;;;;;;5119496;27;20035;-86
2021/08/13 11:24:12;;;;;;;5.55;2.70;;;23.50;62.30;;;;;;5119892;27;20019;-86
2021/08/13 11:26:50;;;;;;;6.22;3.22;;;23.60;62.00;;;;;;5119998;27;20057;-86
2021/08/13 11:29:34;;;;;;;4.47;2.70;;;23.60;61.40;;;;;;5119836;27;20034;-85
2021/08/13 11:32:03;;;;;;;5.55;2.70;;;23.60;61.20;;;;;;5119819;27;20031;-86
2021/08/13 11:34:48;;;;;;;5.03;2.60;;;23.70;61.10;;;;;;5119885;27;20059;-86
2021/08/13 11:37:41;;;;;;;4.97;2.53;;;23.80;60.90;;;;;;5119528;27;20023;-86
2021/08/13 11:43:30;;;;;;;3.05;2.30;;;23.90;60.30;;;;;;5137835;27;20530;-84
2021/08/13 11:45:55;;;;;;;4.70;2.55;;;24.00;60.40;;;;;;5119554;27;20084;-85
2021/08/13 11:48:22;;;;;;;4.05;2.50;;;24.00;60.00;;;;;;5119287;27;20031;-85
2021/08/13 11:50:48;;;;;;;4.40;2.35;;;24.10;59.70;;;;;;5137124;27;20027;-85
2021/08/13 11:53:14;;;;;;;4.53;2.53;;;24.10;59.20;;;;;;5118572;27;20533;-86
2021/08/13 11:55:41;;;;;;;4.22;2.30;;;24.20;58.80;;;;;;5119600;27;20023;-86
2021/08/13 11:58:07;;;;;;;3.47;2.28;;;24.10;58.80;;;;;;5119307;27;20114;-85
2021/08/13 12:00:38;;;;;;;4.95;2.45;;;24.10;59.10;;;;;;5118750;27;20027;-85
2021/08/13 12:03:09;;;;;;;2.90;2.00;;;24.10;58.90;;;;;;5119077;27;20019;-85
2021/08/13 12:05:36;;;;;;;2.58;2.10;;;24.10;59.40;;;;;;5118768;27;20061;-86
2021/08/13 12:08:13;;;;;;;3.08;2.30;;;24.20;58.30;;;;;;5118744;27;20027;-86
2021/08/13 12:10:44;;;;;;;3.47;2.42;;;24.30;57.90;;;;;;5118310;27;20027;-85
2021/08/13 12:13:10;;;;;;;5.15;2.10;;;24.30;57.70;;;;;;5119066;27;20030;-86
2021/08/13 12:15:41;;;;;;;3.00;2.00;;;24.40;57.30;;;;;;5118636;27;20114;-86
2021/08/13 12:18:08;;;;;;;3.50;2.05;;;24.40;57.30;;;;;;5120428;27;20037;-87
2021/08/13 12:20:36;;;;;;;4.78;1.95;;;24.50;57.00;;;;;;5119828;27;20490;-87
2021/08/13 12:23:10;;;;;;;5.32;2.53;;;24.60;56.60;;;;;;5119466;27;20106;-84
2021/08/13 12:25:42;;;;;;;2.90;1.95;;;24.70;56.30;;;;;;5120584;27;20501;-86
2021/08/13 12:28:09;;;;;;;2.90;1.83;;;24.70;56.20;;;;;;5117598;27;20137;-86
2021/08/13 12:30:36;;;;;;;3.65;1.75;;;24.80;56.30;;;;;;5119880;27;20536;-86
2021/08/13 12:33:04;;;;;;;3.30;1.70;;;24.80;55.50;;;;;;5119285;27;20051;-85
2021/08/13 12:35:42;;;;;;;4.20;1.88;;;24.80;54.60;;;;;;5118932;27;20055;-85
2021/08/13 12:38:09;;;;;;;3.45;1.65;;;24.80;53.90;;;;;;5118316;27;20035;-85
2021/08/13 12:40:48;;;;;;;2.70;1.50;;;24.70;53.80;;;;;;5118248;27;20027;-86
2021/08/13 12:43:16;;;;;;;2.85;1.60;;;24.70;53.60;;;;;;5136577;27;20023;-86
2021/08/13 12:45:43;;;;;;;3.28;1.65;;;24.70;53.70;;;;;;5118542;27;20394;-86
2021/08/13 12:48:10;;;;;;;2.42;1.65;;;24.80;53.80;;;;;;5118034;27;20022;-86
2021/08/13 12:50:36;;;;;;;3.05;1.40;;;24.70;53.30;;;;;;5118176;27;20023;-87
2021/08/13 12:53:12;;;;;;;4.88;1.80;;;24.70;53.30;;;;;;5137370;27;20048;-86
2021/08/13 12:55:56;;;;;;;4.40;2.03;;;24.90;53.40;;;;;;5118830;27;20550;-86
2021/08/13 12:58:30;;;;;;;2.70;1.50;;;24.90;53.20;;;;;;5118783;27;20113;-86
2021/08/13 13:04:18;;;;;;;1.63;1.30;;;24.90;53.20;;;;;;5138845;27;20030;-88
2021/08/13 13:06:51;;;;;;;3.00;1.45;;;24.80;53.30;;;;;;5120056;27;20024;-87
2021/08/13 13:12:43;;;;;;;3.13;1.50;;;24.70;52.60;;;;;;5139766;27;20050;-87
2021/08/13 13:15:27;;;;;;;3.38;1.30;;;24.60;52.50;;;;;;5122096;27;20062;-88
2021/08/13 13:17:58;;;;;;;4.40;1.58;;;24.60;51.90;;;;;;5120819;27;20027;-86
2021/08/13 13:20:34;;;;;;;3.92;1.90;;;24.50;51.70;;;;;;5122263;27;20474;-87
2021/08/13 13:23:03;;;;;;;3.83;1.65;;;24.40;51.80;;;;;;5125225;27;20359;-88
2021/08/13 13:29:12;;;;;;;2.00;1.35;;;24.20;51.40;;;;;;5140425;27;20084;-87
2021/08/13 13:31:42;;;;;;;1.88;1.13;;;24.00;50.90;;;;;;5120021;27;20023;-87
2021/08/13 13:34:07;;;;;;;4.28;1.67;;;24.00;51.20;;;;;;5117363;28;20043;-86