Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:01:19;;;;;;;33.78;15.57;;;;;;;5.22;100.00;100321.56;4989356;28;20054;-81
2022/12/24 00:03:47;;;;;;;31.13;15.27;;;;;;;5.22;100.00;100315.47;4976140;28;20038;-81
2022/12/24 00:06:18;;;;;;;31.05;14.65;;;;;;;5.22;100.00;100316.34;4989205;28;20464;-80
2022/12/24 00:08:45;;;;;;;35.35;14.63;;;;;;;5.22;100.00;100318.97;4972319;28;20053;-80
2022/12/24 00:11:12;;;;;;;30.10;14.40;;;;;;;5.24;100.00;100324.22;4975927;28;20794;-82
2022/12/24 00:13:40;;;;;;;30.40;14.27;;;;;;;5.24;100.00;100313.75;4976920;28;20042;-81
2022/12/24 00:16:08;;;;;;;28.42;14.75;;;;;;;5.23;100.00;100315.47;4984067;28;20061;-82
2022/12/24 00:18:35;;;;;;;30.90;15.63;;;;;;;5.25;100.00;100328.56;4995785;28;20062;-82
2022/12/24 00:21:13;;;;;;;26.73;13.77;;;;;;;5.25;100.00;100331.19;4978491;28;20053;-82
2022/12/24 00:23:42;;;;;;;28.35;14.93;;;;;;;5.26;100.00;100336.44;4997060;28;20121;-79
2022/12/24 00:26:12;;;;;;;28.75;15.15;;;;;;;5.28;100.00;100336.47;4937471;28;20057;-80
2022/12/24 00:28:40;;;;;;;27.98;14.98;;;;;;;5.29;100.00;100340.81;4976340;28;20057;-81
2022/12/24 00:31:09;;;;;;;25.65;15.10;;;;;;;5.30;100.00;100344.34;4986397;28;20050;-82
2022/12/24 00:33:38;;;;;;;35.05;16.70;;;;;;;5.31;100.00;100344.34;4992293;28;20061;-83
2022/12/24 00:36:06;;;;;;;29.85;15.07;;;;;;;5.33;100.00;100342.66;4993041;28;20061;-83
2022/12/24 00:38:34;;;;;;;31.13;14.38;;;;;;;5.32;100.00;100343.50;4975301;28;20405;-82
2022/12/24 00:41:04;;;;;;;34.35;16.60;;;;;;;5.32;100.00;100340.88;4952593;28;20046;-83
2022/12/24 00:43:32;;;;;;;33.67;15.93;;;;;;;5.31;100.00;100333.88;4989897;28;20050;-83
2022/12/24 00:45:59;;;;;;;34.70;15.45;;;;;;;5.32;100.00;100340.00;4989268;28;20061;-82
2022/12/24 00:48:27;;;;;;;36.58;16.23;;;;;;;5.32;100.00;100340.88;4976814;28;20057;-83
2022/12/24 00:50:54;;;;;;;32.83;15.70;;;;;;;5.33;100.00;100347.88;4964159;28;20046;-83
2022/12/24 00:53:22;;;;;;;32.20;15.57;;;;;;;5.33;100.00;100355.72;4986472;28;20068;-82
2022/12/24 00:55:49;;;;;;;28.73;15.20;;;;;;;5.32;100.00;100348.72;4967759;28;20407;-82
2022/12/24 00:58:16;;;;;;;32.03;15.88;;;;;;;5.33;100.00;100349.59;4983821;28;20049;-82
2022/12/24 01:00:44;;;;;;;31.73;15.10;;;;;;;5.32;100.00;100351.34;4986406;28;20053;-83
2022/12/24 01:03:11;;;;;;;34.95;15.60;;;;;;;5.31;100.00;100352.16;5007619;28;20046;-82
2022/12/24 01:05:39;;;;;;;35.47;15.43;;;;;;;5.31;100.00;100354.78;4997249;28;20050;-83
2022/12/24 01:08:06;;;;;;;38.90;16.42;;;;;;;5.32;100.00;100353.06;5010317;28;20043;-83
2022/12/24 01:10:34;;;;;;;33.25;15.00;;;;;;;5.33;100.00;100353.09;4970796;28;20054;-83
2022/12/24 01:13:01;;;;;;;27.58;15.55;;;;;;;5.34;100.00;100354.84;4981998;28;20061;-82
2022/12/24 01:15:29;;;;;;;29.40;15.73;;;;;;;5.34;100.00;100354.84;4994355;28;20050;-83
2022/12/24 01:17:57;;;;;;;25.42;13.43;;;;;;;5.34;100.00;100357.47;4966252;28;20054;-82
2022/12/24 01:20:30;;;;;;;29.75;14.75;;;;;;;5.35;100.00;100356.63;4995177;28;20046;-82
2022/12/24 01:22:57;;;;;;;32.28;14.73;;;;;;;5.35;100.00;100364.47;4981883;28;20054;-83
2022/12/24 01:25:26;;;;;;;30.00;15.07;;;;;;;5.36;100.00;100373.16;4992295;28;20057;-83
2022/12/24 01:27:54;;;;;;;30.70;15.30;;;;;;;5.34;100.00;100380.09;4961897;28;20038;-83
2022/12/24 01:30:22;;;;;;;32.92;15.70;;;;;;;5.34;100.00;100391.44;4966681;28;20039;-82
2022/12/24 01:32:49;;;;;;;27.55;14.60;;;;;;;5.35;100.00;100387.97;4960650;28;20122;-83
2022/12/24 01:35:16;;;;;;;27.98;14.70;;;;;;;5.37;100.00;100380.13;4979079;28;20034;-83
2022/12/24 01:37:44;;;;;;;25.73;13.50;;;;;;;5.38;100.00;100393.22;4965864;28;20496;-83
2022/12/24 01:43:24;;;;;;;32.28;15.80;;;;;;;5.40;100.00;100388.91;4950227;28;20053;-82
2022/12/24 01:46:11;;;;;;;31.20;15.38;;;;;;;5.43;100.00;100388.09;4996722;28;20062;-82
2022/12/24 01:48:50;;;;;;;25.88;14.30;;;;;;;5.43;100.00;100391.59;4984242;28;20046;-83
2022/12/24 01:51:37;;;;;;;33.97;15.52;;;;;;;5.43;100.00;100399.44;4983261;28;20058;-81
2022/12/24 01:54:22;;;;;;;31.30;14.65;;;;;;;5.43;100.00;100406.38;5001876;28;20039;-83
2022/12/24 01:56:58;;;;;;;27.13;15.13;;;;;;;5.44;100.00;100397.69;4979697;28;20480;-82
2022/12/24 01:59:26;;;;;;;36.20;15.88;;;;;;;5.45;100.00;100405.56;4949624;28;20054;-82
2022/12/24 02:01:54;;;;;;;27.90;15.10;;;;;;;5.45;100.00;100420.34;4980224;28;20053;-82
2022/12/24 02:05:04;;;;;;;32.00;15.52;;;;;;;5.45;100.00;100410.78;4995346;28;20043;-82
2022/12/24 02:07:33;;;;;;;34.28;15.35;;;;;;;5.45;100.00;100405.56;4982805;28;20050;-82
2022/12/24 02:10:02;;;;;;;31.00;15.45;;;;;;;5.45;100.00;100415.13;4996259;28;20049;-83
2022/12/24 02:12:34;;;;;;;25.02;14.13;;;;;;;5.45;100.00;100410.78;4980042;28;20058;-82
2022/12/24 02:15:04;;;;;;;28.40;12.98;;;;;;;5.46;100.00;100416.88;4970929;28;20046;-81
2022/12/24 02:17:55;;;;;;;36.15;15.57;;;;;;;5.45;100.00;100418.63;4961472;28;20038;-82
2022/12/24 02:20:53;;;;;;;28.98;14.57;;;;;;;5.46;100.00;100422.09;4994298;28;20068;-82
2022/12/24 02:23:53;;;;;;;31.52;14.68;;;;;;;5.47;100.00;100434.34;4997617;28;20059;-82
2022/12/24 02:27:05;;;;;;;30.45;15.98;;;;;;;5.48;100.00;100436.06;4988549;28;20299;-81
2022/12/24 02:29:51;;;;;;;30.67;14.88;;;;;;;5.46;100.00;100443.91;4988641;28;20061;-81
2022/12/24 02:32:27;;;;;;;27.60;14.23;;;;;;;5.47;100.00;100450.88;4944366;28;20566;-81
2022/12/24 02:35:03;;;;;;;27.33;14.10;;;;;;;5.47;100.00;100450.88;4983557;28;20081;-81
2022/12/24 02:37:51;;;;;;;33.53;16.30;;;;;;;5.48;100.00;100451.75;4994073;28;20049;-81
2022/12/24 02:40:51;;;;;;;30.13;16.27;;;;;;;5.47;100.00;100460.47;4979639;28;20046;-81
2022/12/24 02:43:23;;;;;;;29.85;15.95;;;;;;;5.46;100.00;100449.13;4993433;28;20057;-82
2022/12/24 02:45:56;;;;;;;32.58;17.23;;;;;;;5.46;100.00;100461.31;4993294;28;20085;-81
2022/12/24 02:48:28;;;;;;;33.30;16.10;;;;;;;5.46;100.00;100464.81;4964037;28;20055;-82
2022/12/24 02:51:03;;;;;;;38.53;17.35;;;;;;;5.49;100.00;100468.34;4983625;28;20428;-83
2022/12/24 02:53:32;;;;;;;34.30;15.90;;;;;;;5.50;100.00;100475.31;4974532;28;20043;-81
2022/12/24 02:56:05;;;;;;;32.13;16.08;;;;;;;5.51;100.00;100464.03;4975189;28;20473;-82
2022/12/24 02:58:53;;;;;;;34.25;11.88;;;;;;;5.51;100.00;100471.84;4970876;28;20789;-82
2022/12/24 03:01:59;;;;;;;37.30;16.88;;;;;;;5.51;100.00;100472.72;4987341;28;20400;-82
2022/12/24 03:04:55;;;;;;;42.60;19.15;;;;;;;5.51;100.00;100479.69;4984484;28;20372;-84
2022/12/24 03:08:02;;;;;;;37.75;18.13;;;;;;;5.52;100.00;100478.81;4960006;28;20054;-81
2022/12/24 03:10:56;;;;;;;31.65;16.75;;;;;;;5.53;100.00;100485.81;4978312;28;20059;-82
2022/12/24 03:13:25;;;;;;;35.10;17.55;;;;;;;5.52;100.00;100487.56;4964690;28;20628;-82
2022/12/24 03:15:53;;;;;;;37.38;17.08;;;;;;;5.53;100.00;100481.47;4993049;28;20055;-83
2022/12/24 03:18:24;;;;;;;46.88;17.48;;;;;;;5.53;100.00;100489.31;4929998;28;20059;-82
2022/12/24 03:21:08;;;;;;;36.35;15.80;;;;;;;5.53;100.00;100478.88;4957446;28;20051;-83
2022/12/24 03:23:35;;;;;;;32.40;16.10;;;;;;;5.54;100.00;100488.47;4984082;28;20054;-82
2022/12/24 03:26:08;;;;;;;37.97;17.67;;;;;;;5.55;100.00;100500.69;4957113;29;20047;-82
2022/12/24 03:28:38;;;;;;;39.15;17.85;;;;;;;5.55;100.00;100489.34;4963945;28;20078;-83
2022/12/24 03:31:07;;;;;;;37.67;17.33;;;;;;;5.55;100.00;100494.56;4979305;28;20047;-82
2022/12/24 03:33:35;;;;;;;36.40;16.83;;;;;;;5.55;100.00;100495.44;4966368;28;20577;-82
2022/12/24 03:36:06;;;;;;;35.47;16.58;;;;;;;5.54;100.00;100491.09;4972096;28;20505;-83
2022/12/24 03:38:34;;;;;;;35.92;16.85;;;;;;;5.55;100.00;100499.81;4956132;28;20050;-82
2022/12/24 03:41:01;;;;;;;33.08;16.17;;;;;;;5.54;100.00;100493.72;4977473;28;20392;-82
2022/12/24 03:43:29;;;;;;;44.85;17.58;;;;;;;5.55;100.00;100505.03;4944300;28;20070;-82
2022/12/24 03:45:56;;;;;;;28.13;15.68;;;;;;;5.54;100.00;100500.63;4977469;28;20061;-82
2022/12/24 03:48:24;;;;;;;33.30;15.60;;;;;;;5.56;100.00;100506.81;4975783;28;20496;-82
2022/12/24 03:50:59;;;;;;;45.28;18.67;;;;;;;5.55;100.00;100505.91;4938308;28;20031;-81
2022/12/24 03:53:26;;;;;;;37.10;18.02;;;;;;;5.56;100.00;100512.91;4968957;28;20046;-81
2022/12/24 03:55:55;;;;;;;40.47;17.05;;;;;;;5.57;100.00;100519.00;4986444;28;20055;-82
2022/12/24 03:58:22;;;;;;;37.15;18.00;;;;;;;5.56;100.00;100519.88;4988841;28;20070;-81
2022/12/24 04:00:52;;;;;;;50.38;18.63;;;;;;;5.56;100.00;100517.25;4975560;28;20057;-82
2022/12/24 04:03:19;;;;;;;38.53;17.83;;;;;;;5.56;100.00;100519.88;4974081;28;20493;-81
2022/12/24 04:05:47;;;;;;;39.08;18.85;;;;;;;5.55;100.00;100516.34;4940398;28;20042;-82
2022/12/24 04:08:14;;;;;;;39.50;18.05;;;;;;;5.55;100.00;100521.59;4974104;28;20488;-81
2022/12/24 04:10:42;;;;;;;38.85;17.73;;;;;;;5.57;100.00;100529.47;4959842;28;20031;-81
2022/12/24 04:13:11;;;;;;;43.78;19.38;;;;;;;5.57;100.00;100524.22;4957962;28;20051;-81
2022/12/24 04:15:39;;;;;;;33.05;17.45;;;;;;;5.57;100.00;100524.22;4975715;28;20053;-81
2022/12/24 04:18:07;;;;;;;45.88;18.55;;;;;;;5.56;100.00;100528.59;4959614;28;20357;-81
2022/12/24 04:20:34;;;;;;;46.92;20.85;;;;;;;5.58;100.00;100533.84;4950623;28;20066;-82
2022/12/24 04:23:02;;;;;;;64.70;22.90;;;;;;;5.58;100.00;100526.88;4975302;28;20424;-81
2022/12/24 04:25:29;;;;;;;48.53;20.52;;;;;;;5.58;100.00;100541.69;4958967;28;20050;-82
2022/12/24 04:27:57;;;;;;;51.95;21.50;;;;;;;5.57;100.00;100540.78;4974666;28;20794;-82
2022/12/24 04:30:24;;;;;;;58.50;22.13;;;;;;;5.58;100.00;100549.53;4973420;28;20054;-81
2022/12/24 04:32:51;;;;;;;55.40;21.00;;;;;;;5.60;100.00;100547.81;4957812;28;20061;-83
2022/12/24 04:35:19;;;;;;;47.63;20.75;;;;;;;5.60;100.00;100555.66;4973871;28;20448;-81
2022/12/24 04:37:46;;;;;;;53.55;21.90;;;;;;;5.60;100.00;100553.94;4967554;28;20062;-82
2022/12/24 04:40:13;;;;;;;51.80;22.98;;;;;;;5.63;100.00;100553.09;4974232;28;20628;-82
2022/12/24 04:42:41;;;;;;;48.28;22.55;;;;;;;5.66;100.00;100563.63;4957840;28;20519;-82
2022/12/24 04:45:08;;;;;;;52.08;22.83;;;;;;;5.70;100.00;100560.19;4949388;28;1146715;-82
2022/12/24 04:47:36;;;;;;;49.67;22.17;;;;;;;5.74;100.00;100550.69;4973938;28;20400;-81
2022/12/24 04:50:09;;;;;;;50.00;23.30;;;;;;;5.78;100.00;100555.97;4958040;28;20115;-82
2022/12/24 04:52:37;;;;;;;59.80;24.50;;;;;;;5.81;100.00;100556.06;4963845;28;20059;-82
2022/12/24 04:55:06;;;;;;;64.63;24.17;;;;;;;5.85;100.00;100563.09;4969097;28;20046;-82
2022/12/24 04:57:34;;;;;;;48.78;22.35;;;;;;;5.88;100.00;100564.00;4958477;28;20067;-82
2022/12/24 05:00:04;;;;;;;55.65;23.23;;;;;;;5.91;100.00;100566.69;4996024;28;20047;-83
2022/12/24 05:02:37;;;;;;;54.28;23.27;;;;;;;5.93;100.00;100567.59;4973522;28;20481;-81
2022/12/24 05:05:06;;;;;;;56.42;23.10;;;;;;;5.94;100.00;100567.63;4974597;28;20059;-82
2022/12/24 05:07:34;;;;;;;50.22;22.25;;;;;;;5.98;100.00;100574.69;4965177;28;20118;-82
2022/12/24 05:10:01;;;;;;;54.90;22.92;;;;;;;6.01;100.00;100568.63;4932497;28;20061;-81
2022/12/24 05:12:29;;;;;;;49.30;21.45;;;;;;;6.03;100.00;100564.28;4968506;28;20058;-81
2022/12/24 05:14:57;;;;;;;49.38;20.52;;;;;;;6.07;100.00;100575.69;4973926;28;20070;-82
2022/12/24 05:17:24;;;;;;;47.10;21.33;;;;;;;6.09;100.00;100567.03;4975693;28;20051;-82
2022/12/24 05:19:52;;;;;;;45.00;19.55;;;;;;;6.12;100.00;100571.44;4976498;28;20053;-82
2022/12/24 05:27:53;;;;;;;42.47;17.85;;;;;;;6.22;100.00;100592.53;4969838;28;20058;-82
2022/12/24 05:30:21;;;;;;;49.30;18.60;;;;;;;6.25;100.00;100589.09;4959520;28;20860;-82
2022/12/24 05:32:48;;;;;;;38.28;15.25;;;;;;;6.27;100.00;100589.13;4958705;28;20051;-82
2022/12/24 05:35:15;;;;;;;44.50;16.10;;;;;;;6.31;100.00;100590.94;4972996;28;20047;-82
2022/12/24 05:37:43;;;;;;;42.00;14.68;;;;;;;6.30;100.00;100592.66;4952617;28;20058;-82
2022/12/24 05:40:11;;;;;;;33.75;13.07;;;;;;;6.33;100.00;100599.69;4946587;28;20047;-81
2022/12/24 05:42:40;;;;;;;45.17;14.37;;;;;;;6.33;100.00;100597.97;4993786;28;20082;-82
2022/12/24 05:45:08;;;;;;;33.65;12.10;;;;;;;6.32;100.00;100590.09;4983622;28;20656;-81
2022/12/24 05:47:35;;;;;;;52.22;11.60;;;;;;;6.34;100.00;100596.22;4977701;28;20050;-82
2022/12/24 05:50:11;;;;;;;39.38;9.70;;;;;;;6.36;100.00;100599.75;4977300;28;20061;-82
2022/12/24 05:52:39;;;;;;;26.13;7.28;;;;;;;6.38;100.00;100600.66;4978616;28;20066;-83
2022/12/24 05:55:07;;;;;;;30.27;7.18;;;;;;;6.39;100.00;100605.00;4973428;28;20495;-81
2022/12/24 05:57:35;;;;;;;43.45;9.10;;;;;;;6.39;100.00;100607.63;4962133;28;20055;-81
2022/12/24 06:00:05;;;;;;;42.90;7.18;;;;;;;6.39;100.00;100608.53;4962866;28;20048;-82
2022/12/24 06:02:38;;;;;;;39.53;7.80;;;;;;;6.39;100.00;100618.09;4982576;28;20062;-82
2022/12/24 06:05:05;;;;;;;34.60;6.72;;;;;;;6.38;100.00;100616.34;4955522;28;20055;-82
2022/12/24 06:07:33;;;;;;;45.25;6.28;;;;;;;6.36;100.00;100615.44;4993926;28;20503;-82
2022/12/24 06:10:01;;;;;;;36.30;7.25;;;;;;;6.37;100.00;100614.56;4965964;28;20058;-82
2022/12/24 06:12:29;;;;;;;52.00;7.75;;;;;;;6.38;100.00;100622.47;4948262;28;20053;-81
2022/12/24 06:14:57;;;;;;;35.28;7.50;;;;;;;6.41;100.00;100629.50;4983313;28;20059;-81
2022/12/24 06:17:24;;;;;;;42.95;7.10;;;;;;;6.44;100.00;100625.16;4986708;28;20062;-82
2022/12/24 06:19:51;;;;;;;39.13;6.22;;;;;;;6.50;100.00;100627.00;4975481;28;20050;-82
2022/12/24 06:22:19;;;;;;;54.53;7.32;;;;;;;6.57;100.00;100628.88;4977656;28;20047;-83
2022/12/24 06:24:46;;;;;;;41.78;6.63;;;;;;;6.62;100.00;100632.47;4973759;28;20073;-82
2022/12/24 06:27:13;;;;;;;48.95;7.47;;;;;;;6.66;100.00;100636.00;4973894;28;20046;-82
2022/12/24 06:29:41;;;;;;;39.90;6.88;;;;;;;6.71;100.00;100631.72;4994537;28;20039;-82
2022/12/24 06:32:08;;;;;;;49.22;6.97;;;;;;;6.73;100.00;100630.00;4987752;28;20042;-82
2022/12/24 06:34:35;;;;;;;56.53;6.88;;;;;;;6.75;100.00;100640.53;4994471;28;20054;-82
2022/12/24 06:37:05;;;;;;;42.92;6.43;;;;;;;6.77;100.00;100659.75;4965096;28;20054;-82
2022/12/24 06:39:33;;;;;;;54.95;7.35;;;;;;;6.77;100.00;100657.13;4989605;28;20421;-82
2022/12/24 06:42:00;;;;;;;54.47;8.52;;;;;;;6.78;100.00;100654.50;4965384;28;20043;-82
2022/12/24 06:44:27;;;;;;;47.15;8.10;;;;;;;6.79;100.00;100663.28;4958559;28;20063;-81
2022/12/24 06:46:55;;;;;;;59.05;7.93;;;;;;;6.79;100.00;100673.75;4975960;28;20051;-82
2022/12/24 06:49:22;;;;;;;57.08;8.18;;;;;;;6.79;100.00;100681.59;4974688;28;20063;-84
2022/12/24 06:51:50;;;;;;;45.63;7.13;;;;;;;6.79;100.00;100687.72;4982207;28;20066;-83
2022/12/24 06:54:18;;;;;;;57.28;9.40;;;;;;;6.80;100.00;100697.31;4974913;28;20057;-81
2022/12/24 06:56:45;;;;;;;40.28;7.70;;;;;;;6.80;100.00;100686.84;4966591;28;20046;-83
2022/12/24 06:59:13;;;;;;;58.45;7.72;;;;;;;6.80;100.00;100693.81;4933228;28;20050;-83
2022/12/24 07:01:41;;;;;;;51.05;7.07;;;;;;;6.80;100.00;100689.47;4991568;28;20508;-83
2022/12/24 07:04:08;;;;;;;54.17;7.88;;;;;;;6.80;100.00;100697.31;4993532;28;20404;-82
2022/12/24 07:06:44;;;;;;;63.45;7.72;;;;;;;6.80;100.00;100697.31;4946679;28;20393;-83
2022/12/24 07:09:13;;;;;;;52.88;9.27;;;;;;;6.81;100.00;100699.09;4988391;28;20058;-83
2022/12/24 07:11:40;;;;;;;51.83;7.32;;;;;;;6.82;100.00;100694.72;4969311;28;20047;-82
2022/12/24 07:14:09;;;;;;;42.72;7.28;;;;;;;6.83;100.00;100701.75;4947392;28;20055;-83
2022/12/24 07:16:36;;;;;;;51.65;7.13;;;;;;;6.83;100.00;100704.38;4958976;28;20051;-83
2022/12/24 07:19:05;;;;;;;63.47;9.40;;;;;;;6.83;100.00;100712.22;4950942;28;20051;-83
2022/12/24 07:21:33;;;;;;;43.05;5.78;;;;;;;6.84;100.00;100711.34;4977055;28;20047;-84
2022/12/24 07:24:00;;;;;;;43.83;7.32;;;;;;;6.85;100.00;100707.88;4958790;28;20408;-83
2022/12/24 07:26:28;;;;;;;42.58;6.07;;;;;;;6.85;100.00;100710.50;4966053;28;20043;-83
2022/12/24 07:28:55;;;;;;;55.58;8.70;;;;;;;6.86;100.00;100709.63;4954084;28;20062;-81
2022/12/24 07:31:23;;;;;;;61.40;8.05;;;;;;;6.86;100.00;100717.50;4974619;28;20046;-83
2022/12/24 07:33:50;;;;;;;53.47;8.50;;;;;;;6.88;100.00;100720.13;4991609;28;20051;-82
2022/12/24 07:36:20;;;;;;;57.33;7.63;;;;;;;6.90;100.00;100726.28;4959644;28;20062;-83
2022/12/24 07:38:48;;;;;;;50.67;7.50;;;;;;;6.90;100.00;100723.66;4976102;28;20058;-84
2022/12/24 07:41:15;;;;;;;48.13;7.18;;;;;;;6.91;100.00;100726.31;4975247;28;20039;-84
2022/12/24 07:43:43;;;;;;;47.80;8.48;;;;;;;6.91;100.00;100744.66;4978363;28;20065;-82
2022/12/24 07:46:11;;;;;;;54.33;8.13;;;;;;;6.92;100.00;100749.06;4927293;28;20058;-83
2022/12/24 07:48:39;;;;;;;50.72;7.20;;;;;;;6.94;100.00;100751.69;4940156;29;20059;-84
2022/12/24 07:51:06;;;;;;;56.03;8.07;;;;;;;6.95;100.00;100758.69;4940650;29;20048;-84
2022/12/24 07:53:34;;;;;;;71.50;8.40;;;;;;;6.95;100.00;100753.44;4971436;28;20066;-82
2022/12/24 07:56:02;;;;;;;49.15;8.95;;;;;;;6.95;100.00;100772.66;4944161;28;20051;-83
2022/12/24 07:58:38;;;;;;;51.25;5.95;;;;;;;6.97;100.00;100772.69;4960986;28;20058;-83
2022/12/24 08:01:06;;;;;;;60.28;7.43;;;;;;;6.99;100.00;100770.97;4905059;29;20048;-83
2022/12/24 08:03:34;;;;;;;41.47;7.03;;;;;;;7.00;100.00;100775.38;4935033;29;20055;-83
2022/12/24 08:06:03;;;;;;;52.22;7.57;;;;;;;7.00;100.00;100784.09;4961956;28;20780;-83
2022/12/24 08:08:30;;;;;;;51.30;7.85;;;;;;;7.02;100.00;100789.38;4955357;28;20098;-83
2022/12/24 08:11:05;;;;;;;60.30;7.78;;;;;;;7.03;100.00;100798.97;4956718;28;20425;-81
2022/12/24 08:13:34;;;;;;;42.95;7.95;;;;;;;7.03;100.00;100797.28;4952677;28;20463;-82
2022/12/24 08:16:01;;;;;;;60.33;7.18;;;;;;;7.03;100.00;100807.75;4929791;28;20051;-83
2022/12/24 08:18:29;;;;;;;48.78;7.03;;;;;;;7.03;100.00;100806.84;4957125;28;20055;-83
2022/12/24 08:20:56;;;;;;;61.70;10.10;;;;;;;7.05;100.00;100812.13;4983270;28;20052;-82
2022/12/24 08:23:24;;;;;;;52.05;7.47;;;;;;;7.05;100.00;100815.66;4957261;28;20043;-82
2022/12/24 08:25:51;;;;;;;48.42;7.72;;;;;;;7.06;100.00;100816.50;4979414;28;20063;-83
2022/12/24 08:28:19;;;;;;;62.42;8.38;;;;;;;7.08;100.00;100817.41;4934507;29;20404;-83
2022/12/24 08:30:49;;;;;;;45.83;8.20;;;;;;;7.08;100.00;100818.28;4956542;28;20066;-82
2022/12/24 08:33:17;;;;;;;46.47;7.32;;;;;;;7.07;100.00;100816.53;4931324;28;20047;-82
2022/12/24 08:35:54;;;;;;;37.63;6.82;;;;;;;7.07;100.00;100824.41;4957382;29;20050;-82
2022/12/24 08:38:22;;;;;;;55.03;8.32;;;;;;;7.06;100.00;100819.13;4980526;28;20086;-81
2022/12/24 08:40:52;;;;;;;53.53;8.40;;;;;;;7.05;100.00;100823.50;4957590;28;20047;-81
2022/12/24 08:43:21;;;;;;;49.67;8.68;;;;;;;7.04;100.00;100829.59;4948048;28;20047;-80
2022/12/24 08:45:48;;;;;;;43.78;7.63;;;;;;;7.04;100.00;100826.97;4991462;28;20065;-81
2022/12/24 08:48:17;;;;;;;51.65;7.43;;;;;;;7.05;100.00;100833.06;4960604;28;20492;-81
2022/12/24 08:50:44;;;;;;;41.67;6.82;;;;;;;7.06;100.00;100829.63;4974940;28;20066;-81
2022/12/24 08:53:12;;;;;;;33.42;5.47;;;;;;;7.06;100.00;100834.84;4972996;28;20529;-80
2022/12/24 08:55:40;;;;;;;49.22;7.72;;;;;;;7.07;100.00;100837.50;4975184;28;20365;-84
2022/12/24 08:58:07;;;;;;;41.70;7.22;;;;;;;7.09;100.00;100846.28;4973693;28;20046;-81
2022/12/24 09:00:35;;;;;;;39.38;7.13;;;;;;;7.11;100.00;100846.31;4967437;28;20396;-83
2022/12/24 09:03:03;;;;;;;41.53;6.03;;;;;;;7.10;100.00;100847.16;4927112;28;20055;-83
2022/12/24 09:05:31;;;;;;;50.38;7.85;;;;;;;7.11;100.00;100864.66;4975516;28;20054;-85
2022/12/24 09:08:00;;;;;;;59.95;10.52;;;;;;;7.13;100.00;100876.03;4956897;28;20047;-84
2022/12/24 09:10:28;;;;;;;39.58;7.03;;;;;;;7.13;100.00;100876.03;4957730;28;20071;-83
2022/12/24 09:12:56;;;;;;;45.58;7.65;;;;;;;7.14;100.00;100877.78;4990084;28;20072;-84
2022/12/24 09:15:24;;;;;;;40.90;6.57;;;;;;;7.15;100.00;100877.81;4970341;28;20066;-84
2022/12/24 09:17:53;;;;;;;39.45;7.65;;;;;;;7.16;100.00;100889.19;4946304;28;20061;-84
2022/12/24 09:20:20;;;;;;;48.83;7.75;;;;;;;7.18;100.00;100893.63;4983687;28;20062;-84
2022/12/24 09:22:48;;;;;;;42.05;7.47;;;;;;;7.21;100.00;100898.00;4967510;28;20047;-84
2022/12/24 09:25:15;;;;;;;47.10;7.30;;;;;;;7.23;100.00;100906.78;4967836;28;20535;-83
2022/12/24 09:27:43;;;;;;;47.13;7.70;;;;;;;7.26;100.00;100908.56;4975300;28;20054;-85
2022/12/24 09:30:11;;;;;;;47.85;8.07;;;;;;;7.29;100.00;100914.75;4964268;28;20037;-84
2022/12/24 09:32:38;;;;;;;41.47;7.38;;;;;;;7.31;100.00;100910.41;4990730;28;20058;-84
2022/12/24 09:35:06;;;;;;;45.80;6.75;;;;;;;7.34;100.00;100915.72;4959392;28;20097;-83
2022/12/24 09:37:34;;;;;;;51.40;7.65;;;;;;;7.36;100.00;100921.88;4975479;28;20047;-83
2022/12/24 09:40:02;;;;;;;40.40;7.78;;;;;;;7.39;100.00;100921.94;4963366;28;20055;-84
2022/12/24 09:42:51;;;;;;;46.42;8.90;;;;;;;7.42;100.00;100924.59;4973957;28;20042;-83
2022/12/24 09:45:30;;;;;;;38.85;6.22;;;;;;;7.47;100.00;100921.19;4955466;29;20055;-84
2022/12/24 09:48:03;;;;;;;51.65;7.72;;;;;;;7.54;100.00;100925.66;4958315;28;20039;-84
2022/12/24 09:50:37;;;;;;;40.42;7.80;;;;;;;7.58;100.00;100912.66;4961709;28;20054;-83
2022/12/24 09:53:17;;;;;;;65.28;8.82;;;;;;;7.63;100.00;100914.44;4985855;28;20412;-82
2022/12/24 09:55:50;;;;;;;48.08;7.47;;;;;;;7.68;100.00;100916.28;4969307;28;20508;-83
2022/12/24 09:58:30;;;;;;;51.08;8.80;;;;;;;7.72;100.00;100925.97;4970970;28;20166;-83
2022/12/24 10:00:58;;;;;;;44.85;7.57;;;;;;;7.77;100.00;100920.81;4967527;28;20073;-83
2022/12/24 10:03:26;;;;;;;43.08;7.38;;;;;;;7.80;100.00;100923.47;4972559;28;20051;-83
2022/12/24 10:06:13;;;;;;;52.55;7.85;;;;;;;7.83;100.00;100923.53;4970093;28;20049;-84
2022/12/24 10:09:08;;;;;;;43.60;6.50;;;;;;;7.84;100.00;100929.66;4988846;28;20047;-83
2022/12/24 10:12:00;;;;;;;45.90;7.88;;;;;;;7.84;100.00;100937.50;4963950;28;20046;-83
2022/12/24 10:14:41;;;;;;;32.95;6.60;;;;;;;7.85;100.00;100934.91;4975735;28;20047;-83
2022/12/24 10:17:33;;;;;;;41.85;7.47;;;;;;;7.90;100.00;100937.59;4963884;28;20051;-83
2022/12/24 10:20:19;;;;;;;38.33;7.13;;;;;;;7.92;100.00;100943.75;4967506;28;20054;-84
2022/12/24 10:23:06;;;;;;;36.80;7.72;;;;;;;7.95;100.00;100939.44;4974468;28;20047;-83
2022/12/24 10:25:36;;;;;;;57.03;8.18;;;;;;;7.96;100.00;100938.59;4968368;28;20059;-84
2022/12/24 10:28:22;;;;;;;42.50;8.35;;;;;;;7.99;100.00;100940.38;5001290;28;20058;-83
2022/12/24 10:30:59;;;;;;;44.70;7.93;;;;;;;7.99;100.00;100937.75;4965359;28;20047;-83
2022/12/24 10:33:38;;;;;;;42.13;8.02;;;;;;;7.99;100.00;100935.13;4961868;28;20620;-84
2022/12/24 10:36:11;;;;;;;35.88;6.90;;;;;;;7.98;100.00;100938.63;4961663;28;20503;-84
2022/12/24 10:38:40;;;;;;;44.63;7.43;;;;;;;7.97;100.00;100934.22;4974886;28;20053;-84
2022/12/24 10:41:08;;;;;;;47.47;7.57;;;;;;;7.95;100.00;100936.81;4955002;28;20160;-84
2022/12/24 10:43:38;;;;;;;39.95;6.75;;;;;;;7.96;100.00;100937.72;4961538;28;20050;-84
2022/12/24 10:46:22;;;;;;;41.13;10.13;;;;;;;7.96;100.00;100946.47;4974566;28;20077;-83
2022/12/24 10:49:05;;;;;;;51.17;13.90;;;;;;;7.97;100.00;100949.97;4978508;28;20058;-84
2022/12/24 10:51:33;;;;;;;49.45;11.50;;;;;;;7.99;100.00;100945.63;4968834;28;20626;-84
2022/12/24 10:54:09;;;;;;;47.40;8.75;;;;;;;8.02;100.00;100942.19;4993100;28;20058;-84
2022/12/24 10:56:55;;;;;;;48.45;8.23;;;;;;;8.03;100.00;100946.56;4970375;28;20058;-84
2022/12/24 10:59:30;;;;;;;46.47;8.32;;;;;;;8.05;100.00;100945.72;4981807;28;20066;-83
2022/12/24 11:01:59;;;;;;;41.92;7.25;;;;;;;8.07;100.00;100943.09;4971400;28;20055;-83
2022/12/24 11:04:30;;;;;;;41.92;6.05;;;;;;;8.09;100.00;100947.53;4971856;28;20058;-84
2022/12/24 11:07:16;;;;;;;31.20;5.65;;;;;;;8.15;100.00;100947.63;4974577;28;20058;-84
2022/12/24 11:09:54;;;;;;;47.55;7.55;;;;;;;8.17;100.00;100951.16;4987322;28;20043;-83
2022/12/24 11:12:26;;;;;;;57.20;8.27;;;;;;;8.22;100.00;100945.09;4969747;28;20054;-84
2022/12/24 11:15:27;;;;;;;30.95;6.55;;;;;;;8.25;100.00;100955.63;4997356;28;20419;-84
2022/12/24 11:18:02;;;;;;;36.45;6.18;;;;;;;8.28;100.00;100948.69;4980523;28;20054;-83
2022/12/24 11:20:34;;;;;;;38.25;6.30;;;;;;;8.32;100.00;100944.38;4988144;28;20054;-84
2022/12/24 11:23:01;;;;;;;40.95;6.72;;;;;;;8.32;100.00;100941.75;4953380;28;20046;-82
2022/12/24 11:25:39;;;;;;;42.00;6.80;;;;;;;8.33;100.00;100946.13;4977004;28;20449;-82
2022/12/24 11:28:18;;;;;;;41.10;6.28;;;;;;;8.34;100.00;100943.53;4982015;28;20039;-84
2022/12/24 11:31:19;;;;;;;43.63;6.82;;;;;;;8.35;100.00;100942.63;4972446;28;20047;-85
2022/12/24 11:33:52;;;;;;;40.28;6.97;;;;;;;8.36;100.00;100951.41;4960445;28;20043;-83
2022/12/24 11:36:25;;;;;;;35.22;6.53;;;;;;;8.37;100.00;100945.28;4952106;28;20046;-83
2022/12/24 11:38:55;;;;;;;43.63;8.25;;;;;;;8.39;100.00;100935.69;4978845;28;20043;-83
2022/12/24 11:41:24;;;;;;;;;;;;;;;8.41;100.00;100941.84;4972969;28;20073;-83
2022/12/24 11:44:02;;;;;;;40.58;6.35;;;;;;;8.44;100.00;100951.56;4969165;28;19922;-81