Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:01:09;;;;;;;14.68;3.25;;;16.10;99.90;;;;;;5066232;28;20044;-69
2023/08/04 00:03:35;;;;;;;12.23;3.05;;;16.20;99.90;;;;;;5061345;28;257632;-69
2023/08/04 00:06:10;;;;;;;15.90;3.25;;;16.10;99.90;;;;;;5066147;28;20052;-69
2023/08/04 00:08:36;;;;;;;11.40;2.90;;;16.10;99.90;;;;;;5052963;28;263006;-69
2023/08/04 00:11:02;;;;;;;13.75;2.88;;;16.10;99.90;;;;;;5064948;28;20052;-69
2023/08/04 00:13:30;;;;;;;13.30;3.00;;;16.10;99.90;;;;;;5060062;28;276806;-69
2023/08/04 00:16:10;;;;;;;11.02;2.60;;;16.00;99.90;;;;;;5066707;28;20048;-70
2023/08/04 00:18:36;;;;;;;13.02;2.85;;;16.00;99.90;;;;;;5030875;28;278341;-69
2023/08/04 00:21:03;;;;;;;14.90;3.13;;;16.00;99.90;;;;;;5066678;28;20061;-69
2023/08/04 00:23:30;;;;;;;12.15;2.53;;;16.00;99.90;;;;;;5063132;28;257953;-69
2023/08/04 00:25:56;;;;;;;15.00;2.70;;;16.10;99.90;;;;;;5067221;28;20056;-69
2023/08/04 00:28:22;;;;;;;13.07;2.63;;;16.00;99.90;;;;;;5057694;28;258666;-69
2023/08/04 00:30:49;;;;;;;12.43;2.78;;;16.00;99.90;;;;;;5068019;28;20056;-69
2023/08/04 00:33:15;;;;;;;13.18;2.97;;;16.00;99.90;;;;;;5065254;28;271583;-69
2023/08/04 00:35:41;;;;;;;15.35;2.70;;;16.00;99.90;;;;;;5071092;28;20044;-69
2023/08/04 00:38:07;;;;;;;14.25;2.83;;;16.10;99.90;;;;;;5056007;28;275264;-69
2023/08/04 00:40:33;;;;;;;12.02;2.80;;;16.00;99.90;;;;;;5066038;28;20041;-69
2023/08/04 00:43:00;;;;;;;16.13;2.80;;;16.10;99.90;;;;;;5053182;28;274129;-69
2023/08/04 00:45:30;;;;;;;15.65;3.13;;;16.10;99.90;;;;;;5065059;28;20053;-69
2023/08/04 00:47:57;;;;;;;14.85;3.17;;;16.00;99.90;;;;;;5061967;28;256665;-69
2023/08/04 00:50:25;;;;;;;16.42;3.20;;;16.10;99.90;;;;;;5071950;28;20044;-68
2023/08/04 00:52:51;;;;;;;13.27;2.80;;;16.00;99.90;;;;;;5034039;28;259546;-68
2023/08/04 00:55:17;;;;;;;13.90;3.13;;;16.00;99.90;;;;;;5072552;28;20043;-69
2023/08/04 00:57:44;;;;;;;14.80;3.10;;;16.00;99.90;;;;;;5061618;28;113859;-68
2023/08/04 01:00:10;;;;;;;12.32;2.85;;;15.90;99.90;;;;;;5062366;28;20410;-70
2023/08/04 01:02:36;;;;;;;16.02;2.95;;;15.90;99.90;;;;;;5048839;28;275291;-69
2023/08/04 01:05:03;;;;;;;11.57;2.97;;;15.90;99.90;;;;;;5066907;28;20053;-70
2023/08/04 01:07:35;;;;;;;11.85;2.85;;;15.90;99.90;;;;;;5053539;28;265788;-70
2023/08/04 01:10:10;;;;;;;12.43;2.20;;;15.90;99.90;;;;;;5057353;28;20056;-71
2023/08/04 01:12:54;;;;;;;10.18;2.00;;;15.90;99.90;;;;;;5057981;28;258036;-69
2023/08/04 01:15:24;;;;;;;8.95;2.08;;;15.90;99.90;;;;;;5065932;28;20057;-69
2023/08/04 01:17:50;;;;;;;10.68;1.83;;;15.80;99.90;;;;;;5051465;28;267343;-69
2023/08/04 01:20:16;;;;;;;10.77;1.88;;;15.80;99.90;;;;;;5067005;28;20059;-69
2023/08/04 01:22:42;;;;;;;9.65;1.60;;;15.70;99.90;;;;;;5056297;28;258174;-69
2023/08/04 01:25:09;;;;;;;7.13;1.60;;;15.70;99.90;;;;;;5071212;28;20683;-69
2023/08/04 01:27:42;;;;;;;7.72;1.40;;;15.70;99.90;;;;;;5055337;28;282115;-69
2023/08/04 01:30:20;;;;;;;7.82;1.45;;;15.70;99.90;;;;;;5067588;28;20063;-69
2023/08/04 01:32:47;;;;;;;8.48;1.60;;;15.70;99.90;;;;;;5055543;28;143459;-69
2023/08/04 01:35:14;;;;;;;9.52;1.92;;;15.60;99.90;;;;;;5073993;28;20613;-69
2023/08/04 01:37:40;;;;;;;7.50;1.50;;;15.60;99.90;;;;;;5046474;28;262434;-69
2023/08/04 01:40:07;;;;;;;10.95;2.00;;;15.70;99.90;;;;;;5076215;28;20036;-69
2023/08/04 01:42:33;;;;;;;10.88;1.52;;;15.60;99.90;;;;;;5057221;28;257066;-69
2023/08/04 01:44:59;;;;;;;9.85;2.10;;;15.60;99.90;;;;;;5063026;28;20044;-69
2023/08/04 01:47:25;;;;;;;10.70;1.70;;;15.60;99.90;;;;;;5045084;28;279030;-68
2023/08/04 01:49:51;;;;;;;10.98;1.80;;;15.50;99.90;;;;;;5070811;28;20044;-69
2023/08/04 01:52:17;;;;;;;10.07;1.50;;;15.50;99.90;;;;;;5029276;28;260590;-69
2023/08/04 01:54:44;;;;;;;10.18;1.50;;;15.50;99.90;;;;;;5061469;28;20509;-69
2023/08/04 01:57:10;;;;;;;10.27;1.75;;;15.40;99.90;;;;;;5048792;28;267604;-69
2023/08/04 01:59:36;;;;;;;8.85;1.42;;;15.30;99.90;;;;;;5064352;28;20048;-69
2023/08/04 02:02:02;;;;;;;7.03;1.45;;;15.30;99.90;;;;;;5052581;28;272430;-69
2023/08/04 02:04:28;;;;;;;9.07;1.80;;;15.20;99.90;;;;;;5079326;28;20056;-70
2023/08/04 02:06:56;;;;;;;6.68;1.50;;;15.20;99.90;;;;;;5050900;28;257316;-69
2023/08/04 02:09:23;;;;;;;10.35;1.67;;;15.20;99.90;;;;;;5076782;28;20052;-69
2023/08/04 02:11:49;;;;;;;7.33;1.60;;;15.20;99.90;;;;;;5052711;28;253704;-69
2023/08/04 02:14:16;;;;;;;6.93;1.50;;;15.20;99.90;;;;;;5072264;28;20060;-69
2023/08/04 02:16:42;;;;;;;12.35;2.03;;;15.20;99.90;;;;;;5042741;28;254559;-69
2023/08/04 02:19:09;;;;;;;12.65;1.80;;;15.20;99.90;;;;;;5068950;28;20393;-69
2023/08/04 02:21:36;;;;;;;9.23;1.50;;;15.20;99.90;;;;;;5049840;28;266342;-68
2023/08/04 02:24:03;;;;;;;7.50;1.58;;;15.20;99.90;;;;;;5075648;28;20415;-70
2023/08/04 02:26:30;;;;;;;10.35;1.75;;;15.20;99.90;;;;;;5068720;28;20589;-69
2023/08/04 02:28:56;;;;;;;11.05;1.95;;;15.20;99.90;;;;;;5047609;28;20055;-70
2023/08/04 02:31:24;;;;;;;11.63;2.00;;;15.20;99.90;;;;;;5068338;28;20076;-69
2023/08/04 02:33:52;;;;;;;10.38;1.90;;;15.30;99.90;;;;;;5062474;28;261476;-68
2023/08/04 02:36:20;;;;;;;9.07;1.75;;;15.30;99.90;;;;;;5061848;28;20044;-69
2023/08/04 02:38:46;;;;;;;13.63;2.08;;;15.30;99.90;;;;;;5051982;28;269807;-69
2023/08/04 02:41:12;;;;;;;11.35;1.75;;;15.30;99.90;;;;;;5068752;28;20052;-69
2023/08/04 02:43:39;;;;;;;8.63;1.70;;;15.30;99.90;;;;;;5056672;28;64640;-69
2023/08/04 02:46:05;;;;;;;9.43;1.63;;;15.30;99.90;;;;;;5066528;28;20045;-69
2023/08/04 02:48:31;;;;;;;12.32;2.35;;;15.30;99.90;;;;;;5054007;28;273771;-69
2023/08/04 02:51:01;;;;;;;8.70;1.92;;;15.30;99.90;;;;;;5065333;28;20040;-70
2023/08/04 02:53:27;;;;;;;11.30;2.15;;;15.20;99.90;;;;;;5029020;28;258649;-70
2023/08/04 02:55:53;;;;;;;11.05;2.03;;;15.20;99.90;;;;;;5067362;28;20048;-69
2023/08/04 02:58:20;;;;;;;8.82;2.00;;;15.20;99.90;;;;;;5054380;28;255342;-69
2023/08/04 03:00:46;;;;;;;10.00;2.00;;;15.20;99.90;;;;;;5069899;28;20503;-70
2023/08/04 03:03:12;;;;;;;10.95;2.00;;;15.20;99.90;;;;;;5055702;28;275677;-70
2023/08/04 03:05:38;;;;;;;10.07;1.92;;;15.10;99.90;;;;;;5070089;28;20048;-69
2023/08/04 03:08:04;;;;;;;10.98;1.98;;;15.10;99.90;;;;;;5061224;28;274965;-70
2023/08/04 03:10:30;;;;;;;10.82;2.33;;;15.00;99.90;;;;;;5062945;28;20042;-69
2023/08/04 03:12:56;;;;;;;8.77;2.10;;;15.00;99.90;;;;;;5058176;28;263266;-70
2023/08/04 03:15:22;;;;;;;10.15;2.22;;;15.00;99.90;;;;;;5071862;28;20387;-69
2023/08/04 03:17:50;;;;;;;12.82;2.42;;;15.00;99.90;;;;;;5059022;28;259001;-69
2023/08/04 03:20:16;;;;;;;12.02;2.30;;;15.10;99.90;;;;;;5062499;28;20387;-69
2023/08/04 03:22:42;;;;;;;9.48;2.05;;;15.10;99.90;;;;;;5053747;28;271494;-69
2023/08/04 03:25:09;;;;;;;10.23;2.10;;;15.10;99.90;;;;;;5058794;28;20056;-70
2023/08/04 03:27:36;;;;;;;8.55;1.95;;;15.10;99.90;;;;;;5052853;28;258427;-70
2023/08/04 03:30:03;;;;;;;10.48;2.25;;;15.20;99.90;;;;;;5063035;28;20067;-72
2023/08/04 03:32:29;;;;;;;9.65;2.10;;;15.10;99.90;;;;;;5055278;28;268461;-72
2023/08/04 03:34:55;;;;;;;9.30;2.28;;;15.20;99.90;;;;;;5068827;28;20049;-72
2023/08/04 03:37:21;;;;;;;12.07;2.17;;;15.10;99.90;;;;;;5055721;28;106882;-73
2023/08/04 03:39:47;;;;;;;9.55;1.98;;;15.10;99.90;;;;;;5057777;28;20574;-74
2023/08/04 03:42:13;;;;;;;9.23;1.92;;;15.10;99.90;;;;;;5058803;28;30954;-74
2023/08/04 03:44:39;;;;;;;6.50;1.50;;;15.10;99.90;;;;;;5062889;28;20049;-74
2023/08/04 03:47:06;;;;;;;8.25;1.60;;;15.00;99.90;;;;;;5050621;28;83441;-74
2023/08/04 03:49:32;;;;;;;10.68;1.60;;;15.00;99.90;;;;;;5037573;28;20060;-75
2023/08/04 03:51:58;;;;;;;6.97;1.75;;;15.10;99.90;;;;;;5016619;28;269508;-74
2023/08/04 03:54:24;;;;;;;8.45;1.90;;;15.10;99.90;;;;;;5061944;28;20053;-74
2023/08/04 03:56:50;;;;;;;8.77;1.90;;;15.10;99.90;;;;;;5051623;28;262433;-74
2023/08/04 03:59:16;;;;;;;9.05;2.15;;;15.10;99.90;;;;;;5058682;28;20056;-73
2023/08/04 04:01:42;;;;;;;9.10;2.00;;;15.10;99.90;;;;;;5051126;28;263540;-73
2023/08/04 04:04:08;;;;;;;9.15;2.10;;;15.10;99.90;;;;;;5080238;28;20152;-74
2023/08/04 04:06:34;;;;;;;8.80;2.20;;;15.10;99.90;;;;;;5055338;28;264703;-73
2023/08/04 04:09:00;;;;;;;8.38;2.20;;;15.10;99.90;;;;;;5062971;28;20052;-74
2023/08/04 04:11:26;;;;;;;10.15;2.30;;;15.10;99.90;;;;;;5067735;28;20052;-73
2023/08/04 04:13:52;;;;;;;8.90;2.15;;;15.10;99.90;;;;;;5055717;28;138145;-73
2023/08/04 04:16:18;;;;;;;11.35;2.40;;;15.20;99.90;;;;;;5071641;28;20067;-72
2023/08/04 04:18:44;;;;;;;11.20;2.10;;;15.10;99.90;;;;;;5057022;28;251539;-72
2023/08/04 04:21:11;;;;;;;10.10;2.28;;;15.10;99.90;;;;;;5070321;28;20048;-73
2023/08/04 04:23:37;;;;;;;10.13;2.50;;;15.10;99.90;;;;;;5054190;28;253079;-73
2023/08/04 04:26:07;;;;;;;6.60;1.95;;;15.10;99.90;;;;;;5060972;28;20052;-73
2023/08/04 04:28:33;;;;;;;8.85;2.20;;;15.10;99.90;;;;;;5055144;28;165312;-73
2023/08/04 04:31:02;;;;;;;10.00;2.28;;;15.00;99.90;;;;;;5069342;28;20051;-72
2023/08/04 04:33:29;;;;;;;8.20;2.20;;;15.00;99.90;;;;;;5074400;28;255298;-72
2023/08/04 04:35:55;;;;;;;8.82;2.30;;;15.00;99.90;;;;;;5061701;28;20040;-73
2023/08/04 04:38:26;;;;;;;7.78;2.00;;;15.00;99.90;;;;;;5047989;28;120794;-73
2023/08/04 04:40:56;;;;;;;;;;;15.00;99.90;;;;;;5069026;28;20075;-74
2023/08/04 04:43:22;;;;;;;11.02;2.20;;;15.00;99.90;;;;;;5058425;28;264278;-73
2023/08/04 04:45:50;;;;;;;8.50;2.15;;;15.00;99.90;;;;;;5063638;28;20414;-73
2023/08/04 04:48:16;;;;;;;9.55;2.05;;;15.10;99.90;;;;;;5051253;28;20048;-73
2023/08/04 04:50:42;;;;;;;9.18;2.30;;;15.10;99.90;;;;;;5073040;28;20052;-73
2023/08/04 04:53:08;;;;;;;10.02;2.42;;;15.10;99.90;;;;;;5033460;28;128032;-72
2023/08/04 04:55:35;;;;;;;8.45;2.45;;;15.20;99.90;;;;;;5069367;28;20044;-72
2023/08/04 04:58:01;;;;;;;7.32;2.10;;;15.20;99.90;;;;;;5060255;28;264169;-73
2023/08/04 05:00:28;;;;;;;7.90;2.13;;;15.20;99.90;;;;;;5075089;28;20442;-72
2023/08/04 05:02:54;;;;;;;9.35;2.00;;;15.20;99.90;;;;;;5058053;28;272490;-72
2023/08/04 05:05:20;;;;;;;8.43;2.05;;;15.20;99.90;;;;;;5067508;28;20060;-73
2023/08/04 05:07:46;;;;;;;10.43;2.10;;;15.20;99.90;;;;;;5059994;28;257106;-72
2023/08/04 05:10:13;;;;;;;9.70;2.38;;;15.20;99.90;;;;;;5075762;28;20060;-72
2023/08/04 05:12:39;;;;;;;10.93;2.60;;;15.30;99.90;;;;;;5054575;28;193330;-73
2023/08/04 05:15:05;;;;;;;10.70;2.10;;;15.30;99.90;;;;;;5068279;28;20521;-73
2023/08/04 05:17:32;;;;;;;10.70;2.60;;;15.30;99.90;;;;;;5060043;28;247064;-73
2023/08/04 05:19:58;;;;;;;13.48;3.00;;;15.30;99.90;;;;;;5065885;28;20049;-72
2023/08/04 05:22:24;;;;;;;10.90;2.38;;;15.40;99.90;;;;;;5048667;28;264292;-72
2023/08/04 05:24:50;;;;;;;9.48;2.53;;;15.40;99.90;;;;;;5077293;28;20051;-72
2023/08/04 05:27:16;;;;;;;10.10;2.70;;;15.40;99.90;;;;;;5056189;28;264962;-72
2023/08/04 05:29:42;;;;;;;11.07;3.30;;;15.50;99.90;;;;;;5074054;28;20060;-73
2023/08/04 05:32:08;;;;;;;10.52;2.97;;;15.50;99.90;;;;;;5054297;28;255636;-72
2023/08/04 05:34:34;;;;;;;8.68;2.88;;;15.60;99.90;;;;;;5078155;28;20052;-72
2023/08/04 05:37:00;;;;;;;9.07;2.80;;;15.60;99.90;;;;;;5053665;28;252746;-73
2023/08/04 05:39:26;;;;;;;10.10;2.72;;;15.60;99.90;;;;;;5070534;28;20048;-73
2023/08/04 05:41:52;;;;;;;12.05;2.85;;;15.70;99.90;;;;;;5053395;28;269484;-72
2023/08/04 05:44:22;;;;;;;11.13;3.03;;;15.70;99.90;;;;;;5078585;28;20521;-73
2023/08/04 05:46:48;;;;;;;9.25;2.80;;;15.80;99.90;;;;;;5051942;28;273594;-74
2023/08/04 05:49:14;;;;;;;11.77;3.42;;;15.80;99.90;;;;;;5078888;28;20052;-72
2023/08/04 05:51:40;;;;;;;9.95;2.78;;;15.80;99.90;;;;;;5032502;28;252813;-74
2023/08/04 05:54:06;;;;;;;12.95;3.15;;;15.80;99.90;;;;;;5067854;28;20060;-74
2023/08/04 05:56:32;;;;;;;11.80;2.90;;;15.90;99.90;;;;;;5069918;28;20410;-73
2023/08/04 05:58:58;;;;;;;10.02;2.85;;;15.90;99.90;;;;;;5058329;28;20415;-73
2023/08/04 06:01:27;;;;;;;10.15;2.90;;;15.90;99.90;;;;;;5064203;28;20088;-72
2023/08/04 06:03:53;;;;;;;11.07;2.90;;;15.90;99.90;;;;;;5052064;28;177273;-73
2023/08/04 06:06:20;;;;;;;11.10;3.17;;;15.90;99.90;;;;;;5068406;28;20052;-72
2023/08/04 06:08:46;;;;;;;11.23;3.30;;;16.00;99.90;;;;;;5062730;28;253982;-73
2023/08/04 06:11:14;;;;;;;9.90;3.13;;;16.10;99.90;;;;;;5068716;28;20063;-73
2023/08/04 06:13:40;;;;;;;12.02;3.55;;;16.10;99.90;;;;;;5052458;28;60492;-73
2023/08/04 06:16:06;;;;;;;10.50;3.13;;;16.20;99.90;;;;;;5065918;28;20059;-73
2023/08/04 06:18:32;;;;;;;10.20;3.03;;;16.30;99.90;;;;;;5063288;28;255390;-73
2023/08/04 06:20:58;;;;;;;11.15;2.90;;;16.40;99.90;;;;;;5067063;28;20051;-74
2023/08/04 06:23:25;;;;;;;11.13;3.00;;;16.40;99.90;;;;;;5064068;28;252259;-73
2023/08/04 06:25:51;;;;;;;12.55;3.03;;;16.40;99.90;;;;;;5069418;28;20075;-72
2023/08/04 06:28:17;;;;;;;10.63;3.03;;;16.40;99.90;;;;;;5041067;28;215318;-74
2023/08/04 06:30:43;;;;;;;8.43;2.60;;;16.50;99.90;;;;;;5080695;28;20048;-73
2023/08/04 06:33:09;;;;;;;11.10;2.80;;;16.60;99.90;;;;;;5062495;28;267989;-71
2023/08/04 06:35:40;;;;;;;11.32;2.55;;;16.70;99.90;;;;;;5070084;28;20044;-73
2023/08/04 06:38:08;;;;;;;10.63;2.92;;;16.70;99.90;;;;;;5052304;28;249895;-72
2023/08/04 06:40:34;;;;;;;10.52;2.80;;;16.80;99.90;;;;;;5071345;28;20067;-71
2023/08/04 06:43:01;;;;;;;9.77;2.60;;;16.80;99.90;;;;;;5061302;28;262354;-72
2023/08/04 06:45:28;;;;;;;9.13;2.40;;;16.90;99.90;;;;;;5065720;28;20049;-72
2023/08/04 06:47:54;;;;;;;11.45;2.67;;;17.00;99.90;;;;;;5059878;28;261363;-72
2023/08/04 06:50:21;;;;;;;11.43;2.50;;;17.10;99.90;;;;;;5068056;28;20044;-73
2023/08/04 06:52:48;;;;;;;9.20;2.15;;;17.20;99.90;;;;;;5028191;28;188155;-72
2023/08/04 06:55:14;;;;;;;11.07;2.50;;;17.20;99.90;;;;;;5067068;28;20044;-71
2023/08/04 06:57:40;;;;;;;11.73;2.55;;;17.30;99.90;;;;;;5055977;28;266336;-72
2023/08/04 07:00:08;;;;;;;9.70;2.58;;;17.40;99.90;;;;;;5070970;28;20061;-72
2023/08/04 07:02:35;;;;;;;9.23;2.20;;;17.50;99.90;;;;;;5049547;28;266158;-71
2023/08/04 07:05:01;;;;;;;10.48;2.30;;;17.70;99.90;;;;;;5065900;28;20052;-72
2023/08/04 07:07:27;;;;;;;11.18;2.38;;;18.10;99.90;;;;;;5052801;28;258082;-72
2023/08/04 07:09:53;;;;;;;8.45;1.77;;;18.10;99.90;;;;;;5067655;28;20078;-71
2023/08/04 07:12:19;;;;;;;8.02;1.80;;;18.10;99.90;;;;;;5055707;28;261420;-71
2023/08/04 07:14:45;;;;;;;8.77;1.67;;;18.10;99.90;;;;;;5066546;28;20049;-71
2023/08/04 07:17:11;;;;;;;8.15;1.73;;;18.10;99.90;;;;;;5046445;28;256783;-71
2023/08/04 07:19:37;;;;;;;8.27;1.77;;;18.20;99.90;;;;;;5069671;28;20028;-71
2023/08/04 07:22:04;;;;;;;11.70;1.80;;;18.30;99.90;;;;;;5056470;28;93448;-71
2023/08/04 07:24:30;;;;;;;8.85;1.70;;;18.30;99.90;;;;;;5076065;28;20055;-71
2023/08/04 07:26:56;;;;;;;10.05;2.00;;;18.30;99.90;;;;;;5048129;28;262641;-71
2023/08/04 07:29:22;;;;;;;10.98;1.90;;;18.40;99.90;;;;;;5073547;28;20498;-71
2023/08/04 07:31:48;;;;;;;10.55;2.20;;;18.40;99.90;;;;;;5049182;28;267553;-70
2023/08/04 07:34:14;;;;;;;9.02;2.10;;;18.40;99.90;;;;;;5078989;28;20063;-71
2023/08/04 07:36:40;;;;;;;7.80;1.70;;;18.30;99.90;;;;;;5049183;28;270230;-70
2023/08/04 07:39:06;;;;;;;8.93;1.77;;;18.30;99.90;;;;;;5083410;28;20083;-71
2023/08/04 07:41:32;;;;;;;11.52;2.00;;;18.30;99.90;;;;;;5072071;28;20055;-71
2023/08/04 07:43:59;;;;;;;9.32;2.00;;;18.30;99.90;;;;;;5060222;28;20044;-71
2023/08/04 07:46:29;;;;;;;10.77;1.95;;;18.50;99.90;;;;;;5064484;28;20056;-71
2023/08/04 07:48:55;;;;;;;10.27;2.03;;;18.60;99.90;;;;;;5056114;28;270071;-71
2023/08/04 07:51:22;;;;;;;9.65;2.00;;;18.80;99.90;;;;;;5072474;28;20045;-71
2023/08/04 07:53:48;;;;;;;8.18;1.60;;;18.80;99.90;;;;;;5025531;28;319206;-71
2023/08/04 07:56:14;;;;;;;9.95;2.13;;;18.80;99.90;;;;;;5067843;28;20044;-71
2023/08/04 07:58:41;;;;;;;10.82;2.00;;;18.70;99.90;;;;;;5061869;28;252399;-71
2023/08/04 08:01:07;;;;;;;10.45;1.95;;;18.70;99.90;;;;;;5071631;28;20048;-71
2023/08/04 08:03:34;;;;;;;8.98;1.73;;;18.70;99.90;;;;;;5065504;28;275371;-71
2023/08/04 08:06:01;;;;;;;7.93;1.80;;;18.70;99.90;;;;;;5065589;28;20053;-71
2023/08/04 08:08:28;;;;;;;11.13;2.00;;;18.70;99.90;;;;;;5050666;28;230397;-71
2023/08/04 08:10:54;;;;;;;9.27;2.05;;;18.70;99.90;;;;;;5070827;28;20052;-70
2023/08/04 08:13:21;;;;;;;9.45;2.10;;;18.50;99.90;;;;;;5060295;28;266343;-71
2023/08/04 08:15:47;;;;;;;9.15;1.90;;;18.40;99.90;;;;;;5068050;28;20535;-70
2023/08/04 08:18:14;;;;;;;6.95;1.70;;;18.30;99.90;;;;;;5059340;28;253220;-71
2023/08/04 08:20:43;;;;;;;10.18;2.00;;;18.30;99.90;;;;;;5067359;28;20052;-70
2023/08/04 08:23:10;;;;;;;8.40;1.85;;;18.40;99.90;;;;;;5055889;28;263011;-70
2023/08/04 08:25:37;;;;;;;7.97;1.75;;;18.50;99.90;;;;;;5068390;28;20042;-70
2023/08/04 08:28:03;;;;;;;11.00;1.90;;;18.50;99.90;;;;;;5061168;28;260485;-71
2023/08/04 08:30:30;;;;;;;9.35;1.92;;;18.60;99.90;;;;;;5068550;28;20395;-70
2023/08/04 08:32:56;;;;;;;10.25;1.70;;;18.70;99.90;;;;;;5059172;28;163043;-71
2023/08/04 08:35:22;;;;;;;8.75;1.80;;;18.80;99.90;;;;;;5067873;28;20044;-70
2023/08/04 08:37:48;;;;;;;10.48;1.75;;;19.20;99.90;;;;;;5054521;28;28936;-71
2023/08/04 08:40:15;;;;;;;8.68;1.75;;;19.50;99.90;;;;;;5070307;28;20044;-71
2023/08/04 08:42:41;;;;;;;7.63;1.67;;;19.30;99.90;;;;;;5061118;28;48225;-70
2023/08/04 08:45:07;;;;;;;8.18;1.60;;;18.90;99.90;;;;;;5074063;28;20045;-71
2023/08/04 08:47:35;;;;;;;7.03;1.33;;;18.80;99.90;;;;;;5048483;28;274860;-71
2023/08/04 08:50:03;;;;;;;6.78;1.35;;;18.60;99.90;;;;;;5072444;28;20059;-71
2023/08/04 08:52:32;;;;;;;8.00;1.63;;;18.50;99.90;;;;;;5020468;28;271999;-70
2023/08/04 08:54:59;;;;;;;7.78;1.70;;;19.10;99.90;;;;;;5069245;28;20059;-70
2023/08/04 08:57:27;;;;;;;8.05;1.60;;;20.00;99.90;;;;;;5049264;28;273718;-70
2023/08/04 08:59:58;;;;;;;7.60;1.50;;;20.90;99.90;;;;;;5076936;28;20718;-70
2023/08/04 09:02:24;;;;;;;12.10;1.88;;;21.70;99.90;;;;;;5054520;28;275962;-71
2023/08/04 09:04:51;;;;;;;7.63;1.52;;;22.40;99.90;;;;;;5078009;28;20049;-71
2023/08/04 09:07:17;;;;;;;7.75;1.35;;;22.10;99.90;;;;;;5047850;28;273170;-71
2023/08/04 09:09:43;;;;;;;6.60;1.20;;;22.00;99.90;;;;;;5070905;28;20041;-72
2023/08/04 09:12:09;;;;;;;9.52;1.52;;;21.80;99.90;;;;;;5054637;28;225710;-72
2023/08/04 09:14:51;;;;;;;7.15;1.48;;;21.40;99.90;;;;;;5072024;28;20059;-71
2023/08/04 09:17:32;;;;;;;6.47;1.00;;;21.20;99.90;;;;;;5049651;28;263089;-71
2023/08/04 09:19:58;;;;;;;8.98;1.30;;;20.70;99.90;;;;;;5065329;28;20548;-71
2023/08/04 09:22:26;;;;;;;7.85;1.30;;;20.30;99.90;;;;;;5030656;28;155907;-71
2023/08/04 09:24:58;;;;;;;5.95;1.02;;;20.00;99.90;;;;;;5076997;28;20671;-71
2023/08/04 09:27:35;;;;;;;7.63;1.30;;;20.40;99.90;;;;;;5050370;28;152693;-71
2023/08/04 09:30:03;;;;;;;6.63;1.20;;;20.60;99.90;;;;;;5064112;28;20076;-70
2023/08/04 09:32:34;;;;;;;8.32;1.50;;;20.10;99.90;;;;;;5057158;28;265060;-70
2023/08/04 09:35:06;;;;;;;7.78;1.48;;;20.50;99.90;;;;;;5069518;28;20067;-70
2023/08/04 09:37:33;;;;;;;8.82;1.50;;;20.80;99.90;;;;;;5051673;28;183188;-70
2023/08/04 09:40:05;;;;;;;7.53;1.30;;;20.90;99.90;;;;;;5075953;28;20049;-70
2023/08/04 09:42:35;;;;;;;8.25;1.50;;;21.10;99.90;;;;;;5047543;28;233735;-71
2023/08/04 09:45:02;;;;;;;7.53;1.42;;;21.50;99.90;;;;;;5049885;28;20064;-71
2023/08/04 09:47:28;;;;;;;7.43;1.38;;;21.60;99.90;;;;;;5042431;28;258564;-70
2023/08/04 09:49:54;;;;;;;7.32;1.27;;;21.40;99.90;;;;;;5071707;28;20057;-70
2023/08/04 09:52:22;;;;;;;6.50;1.45;;;21.10;99.90;;;;;;5032867;28;265586;-71
2023/08/04 09:54:50;;;;;;;8.95;1.10;;;20.70;99.90;;;;;;5068494;28;20067;-71
2023/08/04 09:57:17;;;;;;;10.23;1.20;;;20.30;99.90;;;;;;5055148;28;252596;-71
2023/08/04 09:59:43;;;;;;;7.57;1.35;;;20.30;99.90;;;;;;5075259;28;20032;-70
2023/08/04 10:02:09;;;;;;;7.65;1.10;;;20.20;99.90;;;;;;5048278;28;150344;-71
2023/08/04 10:04:37;;;;;;;7.10;1.20;;;20.40;99.90;;;;;;5075492;28;20060;-71
2023/08/04 10:07:03;;;;;;;8.70;1.38;;;20.70;99.90;;;;;;5055251;28;254746;-71
2023/08/04 10:09:31;;;;;;;9.13;1.30;;;20.90;99.90;;;;;;5068049;28;20063;-70
2023/08/04 10:12:01;;;;;;;7.72;1.27;;;21.30;99.90;;;;;;5049811;28;226770;-71
2023/08/04 10:14:27;;;;;;;5.90;1.13;;;21.20;99.90;;;;;;5067026;28;20056;-70
2023/08/04 10:16:54;;;;;;;8.98;1.30;;;20.60;99.90;;;;;;5052983;28;264666;-70
2023/08/04 10:19:23;;;;;;;6.93;1.20;;;20.20;99.90;;;;;;5059702;28;20048;-71
2023/08/04 10:21:50;;;;;;;5.47;1.13;;;20.60;99.90;;;;;;5054820;28;276513;-71
2023/08/04 10:24:20;;;;;;;8.50;1.52;;;21.00;99.90;;;;;;5063846;28;20112;-71
2023/08/04 10:26:51;;;;;;;12.27;1.60;;;21.60;99.90;;;;;;5051273;28;275470;-72
2023/08/04 10:29:18;;;;;;;;;;;22.00;99.90;;;;;;5080270;28;20052;-71
2023/08/04 10:31:52;;;;;;;12.20;2.00;;;23.50;99.90;;;;;;5054059;28;265539;-71
2023/08/04 10:34:18;;;;;;;8.45;1.55;;;23.60;99.90;;;;;;5049582;28;20052;-72
2023/08/04 10:37:05;;;;;;;6.68;1.30;;;23.60;99.90;;;;;;5050623;28;251634;-68
2023/08/04 10:39:39;;;;;;;6.78;1.02;;;22.80;99.50;;;;;;5068337;28;20063;-70
2023/08/04 10:42:20;;;;;;;4.63;1.15;;;20.80;99.90;;;;;;5053873;28;258690;-70
2023/08/04 10:45:09;;;;;;;6.20;1.20;;;19.90;99.90;;;;;;5066373;28;20041;-69
2023/08/04 10:47:44;;;;;;;6.90;1.23;;;19.70;99.90;;;;;;5049945;28;273707;-70
2023/08/04 10:50:11;;;;;;;6.65;1.30;;;20.20;99.90;;;;;;5061996;28;20048;-70
2023/08/04 10:52:38;;;;;;;5.80;1.30;;;20.30;99.90;;;;;;5035397;28;105660;-69
2023/08/04 10:55:11;;;;;;;6.85;1.45;;;20.30;99.90;;;;;;5052528;28;20515;-70
2023/08/04 10:57:39;;;;;;;9.07;1.33;;;20.50;99.90;;;;;;5050473;28;237734;-70
2023/08/04 11:00:07;;;;;;;10.10;1.85;;;21.00;99.90;;;;;;5071695;28;20052;-70
2023/08/04 11:02:35;;;;;;;10.90;1.70;;;22.00;99.90;;;;;;5053264;28;260311;-69
2023/08/04 11:05:03;;;;;;;10.80;1.67;;;22.80;99.90;;;;;;5074279;28;20067;-69
2023/08/04 11:07:29;;;;;;;7.72;1.42;;;23.40;99.90;;;;;;5056342;28;258511;-69
2023/08/04 11:09:55;;;;;;;8.18;1.70;;;23.90;99.90;;;;;;5071647;28;20048;-70
2023/08/04 11:12:21;;;;;;;8.43;1.52;;;23.30;99.90;;;;;;5047342;28;187562;-71
2023/08/04 11:14:49;;;;;;;9.27;1.77;;;23.50;99.90;;;;;;5067531;28;20056;-70
2023/08/04 11:17:20;;;;;;;8.85;1.58;;;24.00;99.90;;;;;;5053914;28;119304;-70
2023/08/04 11:19:49;;;;;;;6.65;1.40;;;24.70;99.90;;;;;;5068647;28;20048;-70
2023/08/04 11:22:18;;;;;;;7.88;1.10;;;23.70;99.10;;;;;;5070269;28;174372;-71
2023/08/04 11:24:44;;;;;;;7.38;1.30;;;22.70;99.40;;;;;;5076443;28;20138;-70
2023/08/04 11:27:13;;;;;;;7.95;1.45;;;22.40;99.90;;;;;;5052231;28;274242;-70
2023/08/04 11:29:40;;;;;;;10.73;1.38;;;22.60;99.90;;;;;;5072573;28;20056;-70
2023/08/04 11:32:10;;;;;;;8.00;1.58;;;22.30;99.90;;;;;;5057850;28;251039;-70
2023/08/04 11:34:39;;;;;;;8.55;1.40;;;22.30;99.90;;;;;;5078545;28;20408;-70
2023/08/04 11:37:05;;;;;;;11.07;1.75;;;22.90;99.90;;;;;;5051455;28;276164;-70
2023/08/04 11:39:31;;;;;;;9.38;1.55;;;23.80;99.20;;;;;;5073271;28;20048;-70
2023/08/04 11:41:57;;;;;;;6.82;1.30;;;24.10;99.40;;;;;;5051867;28;204375;-70
2023/08/04 11:44:23;;;;;;;7.88;1.25;;;24.40;98.80;;;;;;5075087;28;20514;-71
2023/08/04 11:46:50;;;;;;;7.25;1.30;;;24.70;99.20;;;;;;5057541;28;258211;-71
2023/08/04 11:49:16;;;;;;;8.57;1.30;;;25.00;98.40;;;;;;5077229;28;20049;-71
2023/08/04 11:51:43;;;;;;;7.43;1.40;;;25.20;98.00;;;;;;5034198;28;260078;-71
2023/08/04 11:54:23;;;;;;;9.02;1.42;;;24.60;99.20;;;;;;5072307;28;20419;-72
2023/08/04 11:56:57;;;;;;;8.15;1.35;;;24.50;98.70;;;;;;5042632;28;261702;-71
2023/08/04 11:59:23;;;;;;;9.77;1.45;;;24.00;99.20;;;;;;5075015;28;20049;-71
2023/08/04 12:01:50;;;;;;;5.80;1.17;;;23.50;99.50;;;;;;5046614;28;261447;-71
2023/08/04 12:04:21;;;;;;;9.25;1.60;;;23.30;99.80;;;;;;5068310;28;20053;-72
2023/08/04 12:07:02;;;;;;;10.95;1.60;;;23.00;99.90;;;;;;5050348;28;269934;-71
2023/08/04 12:09:29;;;;;;;8.07;1.55;;;23.50;99.90;;;;;;5072028;28;20044;-72
2023/08/04 12:11:56;;;;;;;8.13;1.40;;;24.30;99.90;;;;;;5051779;28;270043;-72
2023/08/04 12:14:22;;;;;;;7.22;1.17;;;25.10;99.90;;;;;;5048916;28;20053;-71
2023/08/04 12:16:53;;;;;;;5.57;1.00;;;25.70;99.30;;;;;;5048925;28;264244;-72
2023/08/04 12:19:21;;;;;;;6.85;1.20;;;25.90;98.90;;;;;;5080655;28;20048;-71
2023/08/04 12:21:49;;;;;;;8.80;1.30;;;26.00;98.10;;;;;;5047057;28;267676;-71
2023/08/04 12:24:15;;;;;;;5.10;1.10;;;25.40;96.70;;;;;;5083741;28;20052;-71
2023/08/04 12:26:42;;;;;;;7.30;1.13;;;25.10;96.30;;;;;;5051444;28;267345;-70
2023/08/04 12:29:10;;;;;;;6.80;1.17;;;24.70;97.90;;;;;;5064335;28;20064;-71
2023/08/04 12:31:36;;;;;;;8.80;1.30;;;24.70;97.80;;;;;;5056097;28;256881;-69
2023/08/04 12:34:03;;;;;;;5.82;1.17;;;24.60;97.50;;;;;;5076552;28;20048;-70
2023/08/04 12:36:29;;;;;;;6.03;1.33;;;23.80;97.40;;;;;;5068188;28;20056;-70
2023/08/04 12:38:55;;;;;;;6.18;1.27;;;23.00;98.80;;;;;;5062660;28;264886;-70