Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:00:43;;;;;;;5.57;2.87;;;;;;;8.53;100.00;96374.59;4860212;28;23648;-77
2022/10/10 00:03:09;;;;;;;6.87;3.23;;;;;;;8.56;100.00;96379.56;4869577;28;20063;-75
2022/10/10 00:05:37;;;;;;;7.07;2.90;;;;;;;8.48;100.00;96368.97;4858961;28;20028;-74
2022/10/10 00:08:04;;;;;;;7.60;3.10;;;;;;;8.48;100.00;96371.56;4893481;28;20040;-74
2022/10/10 00:10:30;;;;;;;8.87;3.40;;;;;;;8.44;100.00;96373.66;4865682;28;20401;-77
2022/10/10 00:12:56;;;;;;;6.97;3.20;;;;;;;8.50;100.00;96372.28;4890836;28;20025;-75
2022/10/10 00:15:22;;;;;;;9.07;3.60;;;;;;;8.53;100.00;96376.41;4909324;28;20037;-76
2022/10/10 00:17:47;;;;;;;7.83;3.73;;;;;;;8.53;100.00;96369.38;4871771;28;20123;-76
2022/10/10 00:20:15;;;;;;;8.37;3.77;;;;;;;8.50;100.00;96380.97;4916822;28;20398;-75
2022/10/10 00:22:42;;;;;;;8.17;3.57;;;;;;;8.48;100.00;96375.06;4919694;28;20021;-77
2022/10/10 00:25:08;;;;;;;8.60;3.63;;;;;;;8.42;100.00;96385.28;4954574;28;20056;-77
2022/10/10 00:27:35;;;;;;;7.00;3.40;;;;;;;8.44;100.00;96375.47;4953523;28;20045;-74
2022/10/10 00:30:01;;;;;;;6.60;3.33;;;;;;;8.40;100.00;96376.72;4953716;28;20031;-77
2022/10/10 00:32:27;;;;;;;6.23;3.33;;;;;;;8.36;100.00;96376.16;4974172;28;20067;-76
2022/10/10 00:34:53;;;;;;;7.00;3.77;;;;;;;8.32;100.00;96366.09;4982992;28;20047;-75
2022/10/10 00:37:18;;;;;;;8.83;5.13;;;;;;;8.34;100.00;96367.59;4989907;28;20063;-75
2022/10/10 00:39:44;;;;;;;10.60;5.00;;;;;;;8.38;100.00;96365.53;4981900;28;20039;-75
2022/10/10 00:42:12;;;;;;;8.97;5.20;;;;;;;8.39;100.00;96368.03;4955245;28;21267;-76
2022/10/10 00:44:40;;;;;;;9.57;6.00;;;;;;;8.37;100.00;96371.72;4952441;28;20029;-77
2022/10/10 00:47:07;;;;;;;11.33;6.00;;;;;;;8.36;100.00;96372.69;4973422;28;20033;-77
2022/10/10 00:49:37;;;;;;;14.37;5.80;;;;;;;8.38;100.00;96374.22;4953327;28;23384;-75
2022/10/10 00:52:03;;;;;;;13.03;5.90;;;;;;;8.41;100.00;96375.75;4954246;28;20118;-76
2022/10/10 00:54:31;;;;;;;11.17;5.53;;;;;;;8.43;100.00;96376.44;4919059;28;20045;-75
2022/10/10 00:57:05;;;;;;;9.43;6.00;;;;;;;8.46;100.00;96376.16;4887968;28;20045;-77
2022/10/10 00:59:33;;;;;;;;;;;;;;;8.44;100.00;96371.03;4949946;28;20044;-77
2022/10/10 01:01:59;;;;;;;7.70;5.10;;;;;;;8.50;100.00;96369.66;4950958;28;19920;-77
2022/10/10 01:04:41;;;;;;;13.73;6.50;;;;;;;8.48;100.00;96366.34;4935695;28;20039;-76
2022/10/10 01:07:11;;;;;;;9.30;6.07;;;;;;;8.42;100.00;96364.31;4911609;28;20454;-75
2022/10/10 01:09:39;;;;;;;13.73;7.40;;;;;;;8.38;100.00;96368.16;4907136;28;20434;-76
2022/10/10 01:12:24;;;;;;;11.77;6.70;;;;;;;8.39;100.00;96356.72;4891356;28;20513;-76
2022/10/10 01:15:21;;;;;;;9.30;6.07;;;;;;;8.42;100.00;96356.44;4914033;28;20036;-76
2022/10/10 01:18:12;;;;;;;12.23;7.00;;;;;;;8.38;100.00;96342.78;4927737;28;20538;-77
2022/10/10 01:21:36;;;;;;;10.50;6.77;;;;;;;8.39;100.00;96349.69;4945668;28;20511;-76
2022/10/10 01:24:27;;;;;;;10.98;6.45;;;;;;;8.42;100.00;96345.97;4926821;28;20037;-76
2022/10/10 01:27:14;;;;;;;9.33;5.63;;;;;;;8.38;100.00;96344.56;4918523;28;21167;-75
2022/10/10 01:29:56;;;;;;;10.27;5.77;;;;;;;8.42;100.00;96338.09;4935551;28;20511;-76
2022/10/10 01:32:32;;;;;;;9.17;5.67;;;;;;;8.44;100.00;96339.59;4940684;28;20139;-74
2022/10/10 01:35:27;;;;;;;10.87;5.97;;;;;;;8.43;100.00;96342.38;4978591;28;20033;-76
2022/10/10 01:38:09;;;;;;;10.70;6.07;;;;;;;8.42;100.00;96338.09;4972677;28;21281;-75
2022/10/10 01:41:00;;;;;;;9.83;5.97;;;;;;;8.46;100.00;96339.47;5010408;28;20037;-76
2022/10/10 01:43:25;;;;;;;11.80;5.60;;;;;;;8.45;100.00;96335.16;4993476;28;20049;-75
2022/10/10 01:45:53;;;;;;;9.97;5.73;;;;;;;8.40;100.00;96337.41;4983207;28;20037;-77
2022/10/10 01:48:27;;;;;;;12.33;6.77;;;;;;;8.36;100.00;96339.47;4986160;28;20158;-76
2022/10/10 01:51:12;;;;;;;15.53;6.77;;;;;;;8.47;100.00;96336.69;4955391;28;20045;-75
2022/10/10 01:53:50;;;;;;;10.50;6.20;;;;;;;8.38;100.00;96339.34;4950091;28;20036;-76
2022/10/10 01:56:49;;;;;;;11.63;6.47;;;;;;;8.32;100.00;96332.03;4956380;28;20040;-76
2022/10/10 01:59:39;;;;;;;13.37;6.87;;;;;;;8.40;100.00;96332.16;4956127;28;20670;-77
2022/10/10 02:02:20;;;;;;;16.60;7.07;;;;;;;8.38;100.00;96327.06;4945491;28;20068;-77
2022/10/10 02:05:08;;;;;;;12.47;7.13;;;;;;;8.42;100.00;96325.00;4919631;28;20090;-78
2022/10/10 02:08:03;;;;;;;13.83;7.73;;;;;;;8.45;100.00;96324.69;4911985;28;20039;-79
2022/10/10 02:10:32;;;;;;;13.53;7.77;;;;;;;8.42;100.00;96333.69;4898328;28;20161;-76
2022/10/10 02:13:01;;;;;;;12.90;7.83;;;;;;;8.44;100.00;96328.28;4919659;28;20399;-78
2022/10/10 02:15:35;;;;;;;14.27;8.60;;;;;;;8.45;100.00;96325.53;4924459;28;20043;-78
2022/10/10 02:18:04;;;;;;;13.53;7.90;;;;;;;8.51;100.00;96329.34;4916756;28;20498;-78
2022/10/10 02:20:31;;;;;;;15.10;8.87;;;;;;;8.55;100.00;96317.63;4923401;28;20044;-78
2022/10/10 02:22:57;;;;;;;25.37;11.30;;;;;;;8.51;100.00;96324.13;4951311;28;20028;-78
2022/10/10 02:25:34;;;;;;;16.43;8.90;;;;;;;8.55;100.00;96325.50;4969976;28;20040;-77
2022/10/10 02:28:09;;;;;;;16.03;9.27;;;;;;;8.59;100.00;96320.78;4942289;28;20029;-78
2022/10/10 02:30:39;;;;;;;14.77;10.00;;;;;;;8.58;100.00;96330.44;4962942;28;20169;-77
2022/10/10 02:33:07;;;;;;;17.43;10.43;;;;;;;8.61;100.00;96321.47;4955721;28;20036;-77
2022/10/10 02:35:47;;;;;;;18.00;10.93;;;;;;;8.69;100.00;96322.41;4991676;28;20036;-77
2022/10/10 02:38:15;;;;;;;19.23;10.53;;;;;;;8.72;100.00;96329.97;4967799;28;20163;-77
2022/10/10 02:40:43;;;;;;;18.20;12.00;;;;;;;8.74;100.00;96330.63;4958365;28;20033;-78
2022/10/10 02:43:11;;;;;;;18.73;11.40;;;;;;;8.77;100.00;96340.00;4935784;28;20032;-77
2022/10/10 02:45:38;;;;;;;19.20;11.77;;;;;;;8.80;100.00;96331.03;4933735;28;20029;-78
2022/10/10 02:48:05;;;;;;;17.83;11.50;;;;;;;8.81;100.00;96328.25;4955871;28;21831;-77
2022/10/10 02:50:32;;;;;;;23.97;12.97;;;;;;;8.83;100.00;96336.00;4940408;28;20037;-78
2022/10/10 02:52:58;;;;;;;21.17;12.63;;;;;;;8.88;100.00;96331.94;4907214;28;21174;-77
2022/10/10 02:55:24;;;;;;;19.13;12.30;;;;;;;8.88;100.00;96325.88;4918482;28;21611;-77
2022/10/10 02:57:50;;;;;;;20.13;12.10;;;;;;;8.90;100.00;96318.69;4913657;28;20704;-79
2022/10/10 03:00:16;;;;;;;23.07;12.43;;;;;;;8.82;100.00;96314.19;4897276;28;20070;-78
2022/10/10 03:02:42;;;;;;;19.37;12.80;;;;;;;8.82;100.00;96318.59;4913341;28;20131;-77
2022/10/10 03:05:09;;;;;;;19.40;12.80;;;;;;;8.80;100.00;96308.25;4862110;28;20093;-78
2022/10/10 03:07:35;;;;;;;21.83;12.63;;;;;;;8.85;100.00;96313.06;4899915;28;20142;-76
2022/10/10 03:10:01;;;;;;;20.63;12.57;;;;;;;8.84;100.00;96319.28;4918997;28;20028;-78
2022/10/10 03:12:26;;;;;;;22.83;14.23;;;;;;;8.82;100.00;96316.81;4916769;28;20032;-77
2022/10/10 03:14:52;;;;;;;21.83;12.17;;;;;;;8.87;100.00;96324.25;4952428;28;20088;-78
2022/10/10 03:17:18;;;;;;;19.10;12.77;;;;;;;8.94;100.00;96327.91;4935002;28;20040;-79
2022/10/10 03:19:43;;;;;;;15.43;11.33;;;;;;;8.95;100.00;96327.78;4904661;28;20115;-77
2022/10/10 03:22:09;;;;;;;19.20;11.60;;;;;;;8.91;100.00;96322.97;4930268;28;20067;-77
2022/10/10 03:24:35;;;;;;;20.90;12.10;;;;;;;8.95;100.00;96329.56;4918997;28;20072;-74
2022/10/10 03:27:00;;;;;;;18.60;11.40;;;;;;;9.00;100.00;96323.91;4910604;28;20101;-76
2022/10/10 03:29:26;;;;;;;17.20;10.97;;;;;;;8.99;100.00;96323.06;4935197;28;20013;-76
2022/10/10 03:31:52;;;;;;;19.37;11.40;;;;;;;8.89;100.00;96317.06;4947740;28;20033;-76
2022/10/10 03:34:17;;;;;;;17.27;11.87;;;;;;;8.89;100.00;96312.63;4950115;28;20024;-76
2022/10/10 03:36:43;;;;;;;16.57;10.87;;;;;;;8.92;100.00;96321.97;4952185;28;20040;-74
2022/10/10 03:39:09;;;;;;;17.13;10.93;;;;;;;8.90;100.00;96316.06;4932643;28;20774;-75
2022/10/10 03:41:35;;;;;;;17.43;11.53;;;;;;;8.90;100.00;96314.28;4946031;28;20040;-74
2022/10/10 03:44:01;;;;;;;21.10;12.00;;;;;;;8.90;100.00;96319.53;4943658;28;20033;-76
2022/10/10 03:46:26;;;;;;;16.57;10.00;;;;;;;8.90;100.00;96321.31;4910185;28;20082;-77
2022/10/10 03:48:53;;;;;;;18.90;11.33;;;;;;;8.90;100.00;96323.94;4903155;28;20487;-77
2022/10/10 03:51:19;;;;;;;17.00;12.40;;;;;;;8.93;100.00;96323.66;4912788;28;22715;-76
2022/10/10 03:53:45;;;;;;;21.57;12.53;;;;;;;8.94;100.00;96315.63;4901787;28;21491;-76
2022/10/10 03:56:11;;;;;;;20.67;11.97;;;;;;;8.97;100.00;96317.13;4951818;28;20040;-77
2022/10/10 03:58:36;;;;;;;26.20;13.67;;;;;;;9.02;100.00;96322.78;4949722;28;20033;-77
2022/10/10 04:01:03;;;;;;;17.83;11.27;;;;;;;9.03;100.00;96313.09;4960212;28;20036;-76
2022/10/10 04:03:29;;;;;;;17.43;11.87;;;;;;;9.06;100.00;96308.38;4956838;28;20033;-74
2022/10/10 04:05:55;;;;;;;16.43;11.90;;;;;;;9.06;100.00;96313.63;4934154;28;20449;-75
2022/10/10 04:08:21;;;;;;;17.97;12.50;;;;;;;9.08;100.00;96314.28;4979594;28;20479;-77
2022/10/10 04:10:48;;;;;;;19.63;12.10;;;;;;;9.02;100.00;96311.44;4952225;28;20127;-77
2022/10/10 04:13:14;;;;;;;19.80;12.13;;;;;;;9.03;100.00;96311.31;4968738;28;20036;-76
2022/10/10 04:15:40;;;;;;;23.57;13.00;;;;;;;9.03;100.00;96308.69;4987417;28;20029;-76
2022/10/10 04:18:05;;;;;;;20.47;13.23;;;;;;;9.05;100.00;96311.97;4985662;28;20033;-77
2022/10/10 04:20:31;;;;;;;23.70;13.73;;;;;;;9.06;100.00;96308.38;5018530;28;20025;-76
2022/10/10 04:22:57;;;;;;;19.63;12.57;;;;;;;9.06;100.00;96318.88;5020210;28;20032;-76
2022/10/10 04:25:22;;;;;;;17.40;12.67;;;;;;;9.05;100.00;96308.53;4989112;28;20024;-77
2022/10/10 04:27:48;;;;;;;21.57;14.13;;;;;;;9.07;100.00;96304.78;4973348;28;23439;-77
2022/10/10 04:30:14;;;;;;;18.63;11.67;;;;;;;9.04;100.00;96299.00;4970943;28;20548;-76
2022/10/10 04:32:40;;;;;;;19.63;12.47;;;;;;;8.97;100.00;96309.28;4990828;28;20028;-77
2022/10/10 04:35:06;;;;;;;19.30;12.30;;;;;;;8.96;100.00;96305.00;5000773;28;20032;-76
2022/10/10 04:37:33;;;;;;;19.80;12.23;;;;;;;8.95;100.00;96304.19;4973100;28;20040;-74
2022/10/10 04:39:58;;;;;;;19.47;11.00;;;;;;;8.92;100.00;96301.00;4985939;28;20058;-77
2022/10/10 04:42:24;;;;;;;16.17;10.90;;;;;;;8.97;100.00;96301.41;4957020;28;20818;-77
2022/10/10 04:44:50;;;;;;;17.10;11.27;;;;;;;9.01;100.00;96310.63;4951072;28;20097;-76
2022/10/10 04:47:18;;;;;;;15.50;9.70;;;;;;;9.01;100.00;96297.50;4954821;28;20033;-79
2022/10/10 04:49:43;;;;;;;16.00;9.73;;;;;;;8.97;100.00;96293.53;4923688;28;23098;-76
2022/10/10 04:52:10;;;;;;;17.27;9.03;;;;;;;8.91;100.00;96299.34;4916790;28;20040;-76
2022/10/10 04:54:36;;;;;;;18.47;11.60;;;;;;;8.88;100.00;96302.28;4949054;28;20040;-77
2022/10/10 04:57:02;;;;;;;14.40;9.20;;;;;;;8.88;100.00;96304.91;4950340;28;20047;-76
2022/10/10 04:59:28;;;;;;;14.33;10.67;;;;;;;8.90;100.00;96308.22;4937669;28;20487;-76
2022/10/10 05:01:54;;;;;;;16.80;9.90;;;;;;;8.87;100.00;96306.69;4935924;28;20059;-75
2022/10/10 05:04:19;;;;;;;14.97;9.73;;;;;;;8.82;100.00;96308.09;4930180;28;20043;-76
2022/10/10 05:06:45;;;;;;;17.10;10.53;;;;;;;8.84;100.00;96303.53;4950081;28;20105;-74
2022/10/10 05:09:11;;;;;;;18.27;10.60;;;;;;;8.86;100.00;96302.44;4938661;28;20491;-76
2022/10/10 05:11:36;;;;;;;16.80;10.13;;;;;;;8.87;100.00;96308.50;4975539;28;20024;-77
2022/10/10 05:14:02;;;;;;;17.33;9.90;;;;;;;8.84;100.00;96300.91;4988171;28;20032;-76
2022/10/10 05:16:28;;;;;;;16.67;10.50;;;;;;;8.88;100.00;96305.72;4958591;28;20052;-76
2022/10/10 05:18:56;;;;;;;18.17;11.00;;;;;;;8.87;100.00;96306.69;4991558;28;20810;-75
2022/10/10 05:21:21;;;;;;;15.33;10.43;;;;;;;8.91;100.00;96304.59;5008014;28;20045;-76
2022/10/10 05:23:47;;;;;;;21.87;11.97;;;;;;;8.96;100.00;96305.00;5004246;28;20046;-77
2022/10/10 05:26:13;;;;;;;16.93;10.23;;;;;;;8.86;100.00;96304.25;5006856;28;20060;-76
2022/10/10 05:28:39;;;;;;;19.63;11.57;;;;;;;8.91;100.00;96305.44;4971810;28;20755;-76
2022/10/10 05:31:05;;;;;;;17.40;11.10;;;;;;;8.87;100.00;96300.63;4973214;28;20068;-75
2022/10/10 05:33:32;;;;;;;21.53;11.73;;;;;;;8.91;100.00;96315.09;4982479;28;20390;-77
2022/10/10 05:36:06;;;;;;;18.23;12.17;;;;;;;8.97;100.00;96310.09;5002317;28;20216;-76
2022/10/10 05:38:33;;;;;;;22.77;13.97;;;;;;;8.93;100.00;96315.78;5002555;28;20499;-77
2022/10/10 05:40:59;;;;;;;19.47;11.90;;;;;;;8.67;100.00;96313.84;5003164;28;20120;-76
2022/10/10 05:43:25;;;;;;;16.10;11.17;;;;;;;8.81;100.00;96322.19;5003041;28;20098;-76
2022/10/10 05:45:51;;;;;;;15.07;10.57;;;;;;;8.82;100.00;96308.94;5006392;28;20029;-76
2022/10/10 05:48:17;;;;;;;19.60;11.00;;;;;;;8.70;100.00;96318.78;5030339;28;20033;-77
2022/10/10 05:50:49;;;;;;;17.00;11.70;;;;;;;8.82;100.00;96322.06;5031901;28;20117;-76
2022/10/10 05:53:15;;;;;;;18.53;11.17;;;;;;;8.88;100.00;96320.63;5016709;28;20044;-77
2022/10/10 05:55:42;;;;;;;16.43;10.63;;;;;;;8.83;100.00;96312.41;5031219;28;20024;-78
2022/10/10 05:58:07;;;;;;;17.90;10.63;;;;;;;8.86;100.00;96320.78;5055441;28;20060;-79
2022/10/10 06:00:35;;;;;;;17.40;11.00;;;;;;;8.88;100.00;96331.13;5063443;28;20119;-77
2022/10/10 06:03:02;;;;;;;16.73;11.60;;;;;;;8.87;100.00;96325.06;5061320;28;20074;-77
2022/10/10 06:05:27;;;;;;;22.10;12.13;;;;;;;8.96;100.00;96328.63;5046707;28;20039;-78
2022/10/10 06:07:53;;;;;;;18.77;11.73;;;;;;;9.01;100.00;96334.22;5066655;28;20032;-78
2022/10/10 06:10:19;;;;;;;21.10;12.63;;;;;;;9.00;100.00;96332.59;5065447;28;20087;-77
2022/10/10 06:12:44;;;;;;;17.47;11.80;;;;;;;9.16;100.00;96330.13;5065408;28;20754;-78
2022/10/10 06:15:11;;;;;;;27.03;17.23;;;;;;;9.31;100.00;96329.63;5068433;28;20036;-78
2022/10/10 06:17:36;;;;;;;26.10;15.13;;;;;;;9.36;100.00;96335.25;5050979;28;20024;-78
2022/10/10 06:20:02;;;;;;;22.07;13.53;;;;;;;9.36;100.00;96330.84;5064017;28;20055;-77
2022/10/10 06:22:28;;;;;;;21.93;12.10;;;;;;;9.37;100.00;96329.84;5081135;28;20116;-78
2022/10/10 06:24:54;;;;;;;21.27;13.63;;;;;;;9.47;100.00;96332.41;5049570;28;20075;-78
2022/10/10 06:27:20;;;;;;;27.67;14.20;;;;;;;9.51;100.00;96327.69;5065906;28;20510;-77
2022/10/10 06:29:46;;;;;;;22.67;14.33;;;;;;;9.55;100.00;96340.34;5066430;28;20032;-77
2022/10/10 06:32:11;;;;;;;26.73;13.33;;;;;;;9.57;100.00;96340.22;5056806;28;20502;-77
2022/10/10 06:34:37;;;;;;;22.03;13.93;;;;;;;9.66;100.00;96349.81;5062286;28;20031;-77
2022/10/10 06:37:03;;;;;;;19.20;13.67;;;;;;;9.71;100.00;96344.09;5059063;28;20029;-78
2022/10/10 06:39:28;;;;;;;24.13;14.37;;;;;;;9.76;100.00;96353.19;5063628;28;20484;-78
2022/10/10 06:41:54;;;;;;;22.07;14.70;;;;;;;9.89;100.00;96355.41;5046740;28;21173;-77
2022/10/10 06:44:20;;;;;;;27.17;13.50;;;;;;;9.86;100.00;96347.84;5039741;28;20044;-77
2022/10/10 06:46:45;;;;;;;23.20;14.47;;;;;;;10.00;100.00;96357.00;5057375;28;20028;-78
2022/10/10 06:49:11;;;;;;;22.37;14.13;;;;;;;10.09;100.00;96356.06;5056469;28;20059;-78
2022/10/10 06:51:38;;;;;;;24.10;14.40;;;;;;;10.07;100.00;96352.78;5058522;28;20028;-78
2022/10/10 06:54:04;;;;;;;23.13;14.83;;;;;;;10.18;100.00;96362.22;5039938;28;20036;-77
2022/10/10 06:56:30;;;;;;;25.97;14.17;;;;;;;10.13;100.00;96363.50;5058627;28;20036;-78
2022/10/10 06:58:56;;;;;;;23.43;13.47;;;;;;;10.18;100.00;96367.47;5055308;28;20111;-78
2022/10/10 07:01:23;;;;;;;19.70;12.93;;;;;;;10.18;100.00;96364.84;5040575;28;20163;-78
2022/10/10 07:03:49;;;;;;;30.80;14.90;;;;;;;10.18;100.00;96356.94;5040317;28;20036;-78
2022/10/10 07:06:15;;;;;;;23.37;13.40;;;;;;;10.24;100.00;96362.41;5039299;28;20073;-77
2022/10/10 07:08:41;;;;;;;22.20;13.87;;;;;;;10.25;100.00;96363.25;5034306;28;20013;-78
2022/10/10 07:11:08;;;;;;;21.73;13.67;;;;;;;10.32;100.00;96365.13;5068377;28;20024;-77
2022/10/10 07:13:35;;;;;;;24.07;14.83;;;;;;;10.34;100.00;96370.25;5070997;28;20032;-78
2022/10/10 07:16:01;;;;;;;23.17;13.93;;;;;;;10.52;100.00;96370.19;5061367;28;20085;-78
2022/10/10 07:18:27;;;;;;;23.30;14.50;;;;;;;10.56;100.00;96371.50;5064368;28;20818;-78
2022/10/10 07:21:00;;;;;;;20.73;13.10;;;;;;;10.52;100.00;96378.88;5063196;28;20040;-78
2022/10/10 07:23:27;;;;;;;22.10;13.05;;;;;;;10.66;100.00;96381.91;5062368;28;20043;-78
2022/10/10 07:26:05;;;;;;;23.23;15.37;;;;;;;10.81;100.00;96380.38;5043726;28;20047;-78
2022/10/10 07:28:31;;;;;;;26.27;14.23;;;;;;;11.01;100.00;96386.22;5044554;28;20742;-77
2022/10/10 07:30:59;;;;;;;21.73;13.70;;;;;;;11.15;100.00;96380.34;5059733;28;20044;-77
2022/10/10 07:33:29;;;;;;;21.63;12.33;;;;;;;11.71;100.00;96381.47;5061879;28;20037;-78
2022/10/10 07:35:54;;;;;;;25.03;13.23;;;;;;;11.87;100.00;96388.63;5057522;28;20414;-76
2022/10/10 07:38:20;;;;;;;21.97;11.10;;;;;;;12.14;100.00;96370.81;5044798;28;20029;-76
2022/10/10 07:40:46;;;;;;;22.03;12.50;;;;;;;12.23;100.00;96369.81;5046326;28;20489;-77
2022/10/10 07:43:11;;;;;;;18.50;11.33;;;;;;;12.57;100.00;96363.50;5051717;28;20035;-76
2022/10/10 07:45:37;;;;;;;21.23;10.87;;;;;;;12.53;100.00;96367.47;5059796;28;20032;-76
2022/10/10 07:48:03;;;;;;;21.63;11.13;;;;;;;12.71;100.00;96365.47;5060583;28;20609;-76
2022/10/10 07:50:29;;;;;;;18.60;11.27;;;;;;;13.64;100.00;96348.88;5064542;28;20035;-77
2022/10/10 07:52:55;;;;;;;21.40;10.20;;;;;;;14.68;100.00;96355.28;5063549;28;20418;-76
2022/10/10 07:55:20;;;;;;;24.60;9.57;;;;;;;14.71;100.00;96354.94;5037018;28;20060;-76
2022/10/10 07:57:46;;;;;;;16.23;9.20;;;;;;;14.95;100.00;96348.53;5064090;28;20053;-77
2022/10/10 08:00:13;;;;;;;16.73;9.20;;;;;;;14.42;100.00;96357.50;5037762;28;20490;-76
2022/10/10 08:02:39;;;;;;;18.00;8.93;;;;;;;14.22;100.00;96363.31;5037651;28;20047;-77
2022/10/10 08:05:06;;;;;;;14.80;8.30;;;;;;;14.27;100.00;96358.31;5055488;28;20024;-77
2022/10/10 08:07:32;;;;;;;12.40;7.88;;;;;;;14.40;100.00;96365.63;5048845;28;20031;-76
2022/10/10 08:09:58;;;;;;;12.17;7.23;;;;;;;14.23;100.00;96367.59;5070367;28;20394;-76
2022/10/10 08:12:24;;;;;;;12.50;6.60;;;;;;;14.42;100.00;96366.28;5055086;28;20039;-77
2022/10/10 08:14:49;;;;;;;13.03;6.90;;;;;;;14.36;100.00;96357.25;5054675;28;20082;-76
2022/10/10 08:17:15;;;;;;;12.55;6.47;;;;;;;14.36;100.00;96362.53;5051492;28;20554;-77
2022/10/10 08:19:41;;;;;;;17.90;7.35;;;;;;;14.39;100.00;96359.53;5055967;28;20032;-75
2022/10/10 08:22:07;;;;;;;13.02;7.13;;;;;;;14.23;100.00;96367.59;5037972;28;20502;-77
2022/10/10 08:24:32;;;;;;;14.73;7.47;;;;;;;14.38;100.00;96364.97;5052873;28;20421;-76
2022/10/10 08:26:58;;;;;;;11.43;6.45;;;;;;;14.51;100.00;96365.22;5053772;28;20086;-77
2022/10/10 08:29:24;;;;;;;11.23;7.22;;;;;;;14.54;100.00;96359.56;5054979;28;20036;-77
2022/10/10 08:31:49;;;;;;;11.25;6.38;;;;;;;14.71;100.00;96362.88;5061722;28;20036;-77
2022/10/10 08:34:15;;;;;;;11.98;7.70;;;;;;;14.66;100.00;96367.91;5062290;28;20063;-76
2022/10/10 08:36:41;;;;;;;13.48;7.20;;;;;;;14.40;100.00;96373.56;5061502;28;20062;-76
2022/10/10 08:39:06;;;;;;;17.38;7.07;;;;;;;14.30;100.00;96363.25;5059784;28;20028;-77
2022/10/10 08:41:48;;;;;;;12.27;7.45;;;;;;;14.66;100.00;96370.53;5043869;28;20051;-77
2022/10/10 08:44:31;;;;;;;12.50;6.50;;;;;;;14.95;100.00;96360.94;5065577;28;20496;-77
2022/10/10 08:47:04;;;;;;;10.57;7.20;;;;;;;14.92;100.00;96366.59;5067506;28;20491;-77
2022/10/10 08:49:41;;;;;;;11.65;6.72;;;;;;;15.37;100.00;96370.06;5066868;28;20398;-77
2022/10/10 08:52:06;;;;;;;10.20;6.00;;;;;;;15.41;100.00;96358.06;5067815;28;20051;-77
2022/10/10 08:54:35;;;;;;;12.32;6.28;;;;;;;15.31;100.00;96364.47;5049646;28;20494;-77
2022/10/10 08:57:05;;;;;;;14.77;7.07;;;;;;;15.52;100.00;96361.03;5050383;28;20078;-77
2022/10/10 08:59:35;;;;;;;16.67;6.82;;;;;;;15.75;100.00;96357.44;5064939;28;20200;-77
2022/10/10 09:02:25;;;;;;;10.77;5.90;;;;;;;15.94;100.00;96361.31;5065963;28;20038;-77
2022/10/10 09:04:51;;;;;;;12.40;6.18;;;;;;;15.99;100.00;96358.91;5064614;28;20109;-77
2022/10/10 09:08:07;;;;;;;12.82;6.43;;;;;;;16.16;100.00;96362.97;5065348;28;20231;-77
2022/10/10 09:10:55;;;;;;;11.63;6.07;;;;;;;16.47;100.00;96351.16;5045772;28;20044;-77
2022/10/10 09:13:32;;;;;;;8.55;5.38;;;;;;;16.63;100.00;96355.31;5064733;28;20080;-78
2022/10/10 09:16:01;;;;;;;13.35;6.72;;;;;;;16.53;100.00;96350.34;5068516;28;20068;-77
2022/10/10 09:18:48;;;;;;;12.15;6.43;;;;;;;16.75;100.00;96359.13;5066056;28;20472;-77
2022/10/10 09:21:19;;;;;;;10.35;6.93;;;;;;;16.42;100.00;96353.56;5069616;28;20040;-77
2022/10/10 09:24:11;;;;;;;12.90;7.18;;;;;;;15.98;100.00;96357.28;5067473;28;20032;-78
2022/10/10 09:26:45;;;;;;;12.23;6.30;;;;;;;16.26;100.00;96355.50;5060606;28;20059;-77
2022/10/10 09:29:27;;;;;;;12.82;6.70;;;;;;;16.26;100.00;96358.16;5065187;28;20053;-77
2022/10/10 09:32:09;;;;;;;14.53;6.60;;;;;;;16.13;100.00;96376.59;5065643;28;20031;-77
2022/10/10 09:34:44;;;;;;;11.27;6.80;;;;;;;16.90;100.00;96361.66;5067787;28;20056;-77
2022/10/10 09:37:14;;;;;;;10.30;6.80;;;;;;;17.28;100.00;96363.91;5069146;28;20040;-78
2022/10/10 09:39:57;;;;;;;9.13;5.50;;;;;;;17.24;100.00;96365.34;5049733;28;20037;-78
2022/10/10 09:42:38;;;;;;;11.38;4.70;;;;;;;17.15;100.00;96368.13;5066302;28;20114;-78
2022/10/10 09:45:25;;;;;;;9.40;3.85;;;;;;;17.59;100.00;96358.09;5050596;28;20035;-78
2022/10/10 09:47:53;;;;;;;9.05;3.63;;;;;;;17.92;100.00;96354.72;5063854;28;20040;-77
2022/10/10 09:50:20;;;;;;;9.95;3.60;;;;;;;18.89;100.00;96354.13;5049469;28;20016;-77
2022/10/10 09:52:46;;;;;;;8.40;3.47;;;;;;;19.96;100.00;96357.19;5042944;28;20758;-77
2022/10/10 09:55:34;;;;;;;6.38;2.65;;;;;;;20.62;100.00;96350.53;5065496;28;20463;-77
2022/10/10 09:58:34;;;;;;;6.30;2.83;;;;;;;20.85;100.00;96350.72;5067220;28;20032;-77
2022/10/10 10:01:39;;;;;;;9.75;2.80;;;;;;;20.45;100.00;96356.38;5041693;28;20045;-78
2022/10/10 10:04:14;;;;;;;10.05;3.47;;;;;;;20.36;100.00;96357.72;5029073;28;20029;-78
2022/10/10 10:06:45;;;;;;;8.25;3.05;;;;;;;19.62;100.00;96367.19;5020311;28;20044;-78
2022/10/10 10:09:22;;;;;;;5.85;3.33;;;;;;;19.34;100.00;96372.03;5042931;28;20041;-78
2022/10/10 10:11:54;;;;;;;5.13;2.50;;;;;;;18.99;100.00;96375.81;5050563;28;20028;-78
2022/10/10 10:14:28;;;;;;;6.55;3.20;;;;;;;18.64;100.00;96374.41;5068154;28;20423;-77
2022/10/10 10:17:03;;;;;;;6.50;3.15;;;;;;;19.03;100.00;96376.22;5065426;28;20048;-78
2022/10/10 10:19:44;;;;;;;6.38;3.28;;;;;;;20.20;100.00;96374.25;5048727;28;20043;-77
2022/10/10 10:22:38;;;;;;;6.72;3.20;;;;;;;19.85;100.00;96389.88;5064252;28;20063;-77
2022/10/10 10:25:31;;;;;;;7.72;3.63;;;;;;;20.16;100.00;96383.75;5047515;28;20675;-77
2022/10/10 10:28:18;;;;;;;10.65;3.15;;;;;;;19.76;100.00;96383.97;5065276;28;20499;-78
2022/10/10 10:30:44;;;;;;;7.85;3.53;;;;;;;20.67;100.00;96383.56;5081903;28;20391;-78
2022/10/10 10:33:44;;;;;;;7.00;3.28;;;;;;;21.25;100.00;96376.22;5063865;28;20033;-78
2022/10/10 10:36:34;;;;;;;6.15;3.00;;;;;;;21.27;100.00;96380.31;5072745;28;20097;-77
2022/10/10 10:39:27;;;;;;;8.25;2.50;;;;;;;22.07;100.00;96376.66;5065806;28;20028;-78
2022/10/10 10:42:16;;;;;;;5.72;3.05;;;;;;;22.24;100.00;96380.34;5064627;28;20396;-78
2022/10/10 10:44:58;;;;;;;5.10;2.60;;;;;;;22.07;100.00;96376.66;5062125;28;20044;-77
2022/10/10 10:47:32;;;;;;;6.53;2.47;;;;;;;21.78;100.00;96375.59;5064736;28;20055;-78
2022/10/10 10:50:57;;;;;;;6.85;2.70;;;;;;;20.62;100.00;96382.59;5066862;28;20040;-78
2022/10/10 10:53:55;;;;;;;7.45;2.60;;;;;;;20.35;100.00;96382.75;5031673;28;20075;-78
2022/10/10 10:56:49;;;;;;;6.20;3.00;;;;;;;19.99;100.00;96384.25;5056883;28;20041;-78
2022/10/10 10:59:50;;;;;;;6.45;2.28;;;;;;;19.96;100.00;96383.88;5076013;28;20395;-78
2022/10/10 11:02:32;;;;;;;16.70;10.18;;;;;;;19.89;100.00;96381.25;5065910;28;20055;-78
2022/10/10 11:05:13;;;;;;;27.10;11.90;;;;;;;19.77;100.00;96382.94;5047493;28;20025;-78
2022/10/10 11:07:50;;;;;;;19.88;7.82;;;;;;;19.66;100.00;96386.28;5066701;28;20039;-79
2022/10/10 11:10:46;;;;;;;5.25;2.20;;;;;;;19.64;100.00;96383.00;5049224;28;20091;-77
2022/10/10 11:13:30;;;;;;;8.98;2.33;;;;;;;19.45;100.00;96385.53;5060601;28;20033;-78
2022/10/10 11:16:03;;;;;;;4.03;2.25;;;;;;;19.70;100.00;96385.66;5067709;28;20040;-78
2022/10/10 11:19:01;;;;;;;6.82;2.33;;;;;;;19.34;100.00;96382.69;5048043;28;20050;-78
2022/10/10 11:21:31;;;;;;;4.70;2.72;;;;;;;19.85;100.00;96380.03;5066537;28;20174;-78
2022/10/10 11:24:06;;;;;;;7.43;2.70;;;;;;;19.84;100.00;96373.03;5065736;28;20033;-78
2022/10/10 11:26:45;;;;;;;5.03;2.28;;;;;;;19.92;100.00;96364.81;5046372;28;20043;-78
2022/10/10 11:29:18;;;;;;;7.85;2.47;;;;;;;20.98;100.00;96362.31;5044358;28;20074;-78
2022/10/10 11:31:53;;;;;;;4.15;2.22;;;;;;;20.23;100.00;96363.97;5041514;28;20368;-78
2022/10/10 11:34:48;;;;;;;5.60;2.40;;;;;;;20.25;100.00;96366.41;5048373;28;20034;-77
2022/10/10 11:37:18;;;;;;;8.80;3.05;;;;;;;19.48;100.00;96371.78;5047270;28;20059;-78
2022/10/10 11:39:53;;;;;;;6.20;2.40;;;;;;;19.52;100.00;96372.16;5047249;28;20024;-78