Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:00:34;;;;;;;4.13;1.47;;;5.20;63.30;;;;;;5053739;28;20029;-77
2021/04/16 00:03:00;;;;;;;4.57;1.17;;;5.20;63.40;;;;;;5055735;28;20082;-76
2021/04/16 00:05:26;;;;;;;4.03;1.10;;;5.20;63.70;;;;;;5055674;28;20033;-76
2021/04/16 00:07:52;;;;;;;4.37;1.63;;;5.10;64.20;;;;;;5055895;28;20036;-77
2021/04/16 00:10:32;;;;;;;5.00;1.60;;;5.10;64.30;;;;;;5055915;28;20468;-77
2021/04/16 00:12:58;;;;;;;3.40;1.30;;;5.10;64.50;;;;;;5054928;28;20342;-76
2021/04/16 00:15:26;;;;;;;2.67;1.17;;;5.10;64.60;;;;;;5056078;28;20047;-76
2021/04/16 00:17:52;;;;;;;5.13;1.40;;;5.10;64.40;;;;;;5056036;28;20469;-76
2021/04/16 00:20:20;;;;;;;3.97;1.43;;;5.00;64.60;;;;;;5054644;28;20021;-76
2021/04/16 00:22:46;;;;;;;4.37;1.20;;;5.00;64.70;;;;;;5055839;28;20029;-77
2021/04/16 00:25:16;;;;;;;6.37;1.47;;;5.00;65.10;;;;;;5055902;28;20041;-76
2021/04/16 00:27:42;;;;;;;4.27;1.40;;;5.00;64.80;;;;;;5055788;28;20021;-73
2021/04/16 00:30:09;;;;;;;7.00;1.50;;;5.00;64.70;;;;;;5056775;28;20358;-71
2021/04/16 00:32:35;;;;;;;3.40;1.60;;;5.00;65.10;;;;;;5056182;28;20037;-71
2021/04/16 00:35:02;;;;;;;3.97;1.40;;;5.00;65.20;;;;;;5055202;28;20526;-72
2021/04/16 00:37:27;;;;;;;2.90;1.30;;;5.00;65.70;;;;;;5038178;28;20420;-72
2021/04/16 00:39:53;;;;;;;3.50;1.10;;;4.90;65.90;;;;;;5054900;28;20108;-72
2021/04/16 00:42:19;;;;;;;2.83;0.90;;;4.90;65.70;;;;;;5051214;28;20456;-72
2021/04/16 00:44:45;;;;;;;6.57;1.53;;;4.90;66.10;;;;;;5043213;28;20025;-72
2021/04/16 00:47:15;;;;;;;5.00;1.63;;;4.90;66.70;;;;;;5017484;28;20049;-72
2021/04/16 00:49:44;;;;;;;4.97;1.53;;;4.80;66.30;;;;;;5035845;28;20022;-72
2021/04/16 00:52:11;;;;;;;4.10;1.60;;;4.80;66.80;;;;;;5034150;28;20018;-73
2021/04/16 00:54:40;;;;;;;3.30;1.20;;;4.80;66.40;;;;;;5032729;28;20037;-77
2021/04/16 00:57:09;;;;;;;4.43;1.50;;;4.80;67.50;;;;;;5035193;28;20025;-77
2021/04/16 00:59:39;;;;;;;2.87;1.10;;;4.80;67.80;;;;;;5035311;28;20477;-76
2021/04/16 01:02:07;;;;;;;6.37;1.20;;;4.80;66.70;;;;;;5035172;28;20022;-77
2021/04/16 01:04:33;;;;;;;5.80;1.37;;;4.70;67.10;;;;;;5033950;28;20445;-77
2021/04/16 01:07:01;;;;;;;3.40;1.33;;;4.70;67.20;;;;;;5035272;28;20179;-76
2021/04/16 01:09:28;;;;;;;8.77;1.57;;;4.70;67.40;;;;;;5035784;28;20063;-76
2021/04/16 01:11:54;;;;;;;3.83;1.40;;;4.70;67.60;;;;;;5033779;28;20033;-76
2021/04/16 01:14:20;;;;;;;4.93;1.70;;;4.70;67.60;;;;;;5035537;28;20033;-77
2021/04/16 01:16:46;;;;;;;5.87;2.20;;;4.60;67.50;;;;;;5033691;28;20122;-77
2021/04/16 01:19:23;;;;;;;6.13;1.63;;;4.60;68.10;;;;;;5035199;28;20025;-76
2021/04/16 01:21:58;;;;;;;4.03;1.53;;;4.60;68.40;;;;;;5033581;28;20021;-76
2021/04/16 01:24:28;;;;;;;6.20;1.80;;;4.60;68.80;;;;;;5034825;28;20028;-76
2021/04/16 01:26:55;;;;;;;2.90;1.13;;;4.60;68.70;;;;;;5034800;28;20087;-76
2021/04/16 01:29:21;;;;;;;5.57;1.50;;;4.50;68.60;;;;;;5035082;28;20527;-76
2021/04/16 01:31:48;;;;;;;3.93;1.83;;;4.50;68.90;;;;;;5034759;28;20464;-77
2021/04/16 01:34:20;;;;;;;4.03;1.80;;;4.50;69.40;;;;;;5034950;28;20034;-77
2021/04/16 01:36:46;;;;;;;3.63;1.40;;;4.50;69.20;;;;;;5034772;28;20087;-77
2021/04/16 01:39:12;;;;;;;3.73;1.53;;;4.50;69.00;;;;;;5034765;28;20030;-77
2021/04/16 01:41:38;;;;;;;4.90;1.80;;;4.40;69.60;;;;;;5034356;28;20036;-76
2021/04/16 01:44:11;;;;;;;3.63;1.33;;;4.40;69.40;;;;;;5034620;28;20021;-76
2021/04/16 01:47:06;;;;;;;7.80;1.90;;;4.40;69.50;;;;;;5034827;28;20040;-77
2021/04/16 01:49:33;;;;;;;4.15;1.75;;;4.40;70.40;;;;;;5034536;28;20030;-77
2021/04/16 01:51:59;;;;;;;6.33;2.03;;;4.30;71.30;;;;;;5033086;28;20030;-76
2021/04/16 01:54:28;;;;;;;8.30;1.87;;;4.30;71.00;;;;;;5034524;28;20037;-76
2021/04/16 01:57:19;;;;;;;5.23;1.70;;;4.20;70.90;;;;;;5034572;28;20025;-77
2021/04/16 01:59:46;;;;;;;4.30;1.43;;;4.20;70.30;;;;;;5034769;28;20037;-77
2021/04/16 02:02:15;;;;;;;3.40;1.53;;;4.10;70.00;;;;;;5034385;28;20041;-77
2021/04/16 02:04:41;;;;;;;4.97;1.93;;;4.10;69.70;;;;;;5033973;28;20026;-77
2021/04/16 02:07:08;;;;;;;5.17;1.73;;;4.10;69.90;;;;;;5034324;28;20053;-77
2021/04/16 02:09:35;;;;;;;4.70;1.43;;;4.00;70.70;;;;;;5034040;28;20030;-77
2021/04/16 02:12:02;;;;;;;3.70;1.30;;;4.00;71.10;;;;;;5033922;28;20034;-77
2021/04/16 02:14:30;;;;;;;4.87;1.57;;;4.00;70.20;;;;;;5016206;28;20029;-77
2021/04/16 02:17:01;;;;;;;5.63;1.83;;;4.00;71.00;;;;;;5032888;28;20121;-77
2021/04/16 02:19:27;;;;;;;5.33;1.70;;;4.00;71.00;;;;;;5034099;28;20469;-77
2021/04/16 02:21:53;;;;;;;4.43;1.60;;;4.00;70.70;;;;;;5034009;28;20033;-77
2021/04/16 02:24:19;;;;;;;4.33;1.70;;;3.90;70.60;;;;;;5033761;28;20029;-77
2021/04/16 02:26:45;;;;;;;4.73;1.77;;;3.80;71.10;;;;;;5033870;28;20037;-77
2021/04/16 02:29:14;;;;;;;4.10;1.53;;;3.90;70.70;;;;;;5033972;28;20025;-77
2021/04/16 02:31:42;;;;;;;7.03;2.03;;;3.80;70.80;;;;;;5032528;28;20044;-77
2021/04/16 02:34:10;;;;;;;4.30;1.13;;;3.80;70.90;;;;;;5033610;28;20051;-77
2021/04/16 02:36:36;;;;;;;5.57;1.83;;;3.80;71.20;;;;;;5034060;28;20091;-77
2021/04/16 02:39:05;;;;;;;4.77;1.83;;;3.80;71.00;;;;;;5033375;28;20034;-77
2021/04/16 02:41:31;;;;;;;6.37;1.60;;;3.70;71.00;;;;;;5033598;28;20385;-77
2021/04/16 02:43:57;;;;;;;4.53;1.73;;;3.70;71.60;;;;;;5033694;28;20068;-77
2021/04/16 02:46:23;;;;;;;5.37;1.87;;;3.70;71.90;;;;;;5032274;28;20476;-77
2021/04/16 02:48:49;;;;;;;4.93;1.77;;;3.70;72.10;;;;;;5032124;28;20501;-77
2021/04/16 02:51:14;;;;;;;5.00;1.80;;;3.80;71.90;;;;;;5033482;28;20033;-77
2021/04/16 02:53:40;;;;;;;3.30;1.60;;;3.70;71.70;;;;;;5031739;28;20033;-77
2021/04/16 02:56:05;;;;;;;5.40;1.70;;;3.70;71.70;;;;;;5033115;28;20087;-77
2021/04/16 02:58:31;;;;;;;5.13;1.93;;;3.70;71.90;;;;;;5031990;28;20102;-77
2021/04/16 03:00:57;;;;;;;5.40;1.90;;;3.70;71.90;;;;;;5033137;28;20125;-77
2021/04/16 03:03:23;;;;;;;6.30;1.90;;;3.70;72.10;;;;;;5031851;28;20478;-77
2021/04/16 03:05:51;;;;;;;6.60;1.90;;;3.70;72.30;;;;;;5033229;28;20037;-77
2021/04/16 03:08:17;;;;;;;6.20;1.57;;;3.60;72.70;;;;;;5033453;28;20389;-76
2021/04/16 03:10:42;;;;;;;5.80;2.10;;;3.60;72.90;;;;;;5032973;28;20034;-76
2021/04/16 03:13:08;;;;;;;6.93;1.73;;;3.60;73.30;;;;;;5033131;28;20038;-76
2021/04/16 03:15:35;;;;;;;5.47;1.93;;;3.60;72.90;;;;;;5032965;28;20041;-76
2021/04/16 03:18:00;;;;;;;3.63;1.53;;;3.60;73.10;;;;;;5014710;28;20034;-76
2021/04/16 03:20:26;;;;;;;5.67;2.30;;;3.60;74.10;;;;;;5033147;28;20029;-76
2021/04/16 03:22:52;;;;;;;5.70;1.90;;;3.60;74.50;;;;;;5031921;28;20417;-76
2021/04/16 03:25:19;;;;;;;4.63;1.63;;;3.50;74.70;;;;;;5031422;28;20480;-75
2021/04/16 03:27:44;;;;;;;7.60;1.90;;;3.60;75.60;;;;;;5032961;28;20061;-76
2021/04/16 03:30:14;;;;;;;6.30;2.07;;;3.50;75.90;;;;;;5032905;28;20061;-76
2021/04/16 03:32:39;;;;;;;5.07;2.17;;;3.50;76.10;;;;;;5031888;28;20079;-76
2021/04/16 03:35:06;;;;;;;5.37;2.17;;;3.50;76.60;;;;;;5031571;28;20034;-76
2021/04/16 03:37:32;;;;;;;5.30;2.07;;;3.50;76.80;;;;;;5032595;28;20040;-76
2021/04/16 03:39:57;;;;;;;5.87;1.73;;;3.50;77.90;;;;;;5032859;28;20112;-71
2021/04/16 03:42:23;;;;;;;6.60;1.93;;;3.50;77.50;;;;;;5014874;28;20029;-71
2021/04/16 03:44:49;;;;;;;7.03;2.40;;;3.50;77.80;;;;;;5031537;28;20155;-71
2021/04/16 03:47:16;;;;;;;5.13;1.90;;;3.60;77.80;;;;;;5017647;28;20026;-71
2021/04/16 03:49:43;;;;;;;6.37;2.13;;;3.60;78.30;;;;;;5047647;28;20057;-72
2021/04/16 03:52:08;;;;;;;7.20;1.90;;;3.50;77.60;;;;;;5032540;28;20112;-71
2021/04/16 03:54:34;;;;;;;5.97;2.57;;;3.60;78.10;;;;;;5031327;28;20064;-71
2021/04/16 03:57:00;;;;;;;6.53;2.47;;;3.60;77.70;;;;;;5031620;28;20043;-72
2021/04/16 03:59:26;;;;;;;9.13;2.90;;;3.60;77.90;;;;;;5031886;28;20116;-71
2021/04/16 04:01:52;;;;;;;8.80;2.43;;;3.60;78.90;;;;;;5041803;28;20029;-71
2021/04/16 04:04:20;;;;;;;6.70;2.30;;;3.60;78.90;;;;;;5030277;28;20021;-71
2021/04/16 04:06:49;;;;;;;8.03;2.67;;;3.60;78.60;;;;;;5044010;28;20072;-72
2021/04/16 04:09:16;;;;;;;6.33;1.80;;;3.70;78.60;;;;;;5031099;28;20541;-71
2021/04/16 04:11:42;;;;;;;10.60;2.37;;;3.50;78.50;;;;;;5032654;28;20049;-72
2021/04/16 04:14:08;;;;;;;6.93;2.80;;;3.60;78.20;;;;;;5031080;28;20094;-71
2021/04/16 04:16:52;;;;;;;6.47;2.37;;;3.60;78.80;;;;;;5030575;28;20485;-71
2021/04/16 04:19:19;;;;;;;8.27;2.35;;;3.50;78.80;;;;;;5031211;28;20028;-72
2021/04/16 04:21:46;;;;;;;7.53;2.17;;;3.50;78.60;;;;;;5031028;28;20037;-71
2021/04/16 04:24:12;;;;;;;8.73;2.37;;;3.50;78.50;;;;;;5031157;28;20088;-72
2021/04/16 04:26:38;;;;;;;9.10;2.80;;;3.50;79.10;;;;;;5031109;28;20037;-76
2021/04/16 04:29:04;;;;;;;8.57;2.80;;;3.50;79.40;;;;;;5033705;28;20068;-76
2021/04/16 04:31:30;;;;;;;6.87;2.47;;;3.50;79.30;;;;;;5036046;28;20412;-77
2021/04/16 04:33:56;;;;;;;8.07;2.30;;;3.50;79.10;;;;;;5034868;28;20037;-76
2021/04/16 04:36:21;;;;;;;10.67;3.10;;;3.50;79.90;;;;;;5036049;28;20045;-76
2021/04/16 04:38:50;;;;;;;6.40;2.50;;;3.50;79.70;;;;;;5039658;28;20040;-77
2021/04/16 04:41:16;;;;;;;6.70;2.60;;;3.50;79.80;;;;;;5055495;28;20029;-76
2021/04/16 04:43:42;;;;;;;15.33;2.83;;;3.50;79.70;;;;;;5054839;28;20039;-76
2021/04/16 04:46:07;;;;;;;6.70;2.03;;;3.60;79.90;;;;;;5053222;28;20531;-76
2021/04/16 04:48:33;;;;;;;9.33;3.33;;;3.50;79.90;;;;;;5064772;28;20124;-76
2021/04/16 04:50:59;;;;;;;6.60;2.67;;;3.60;79.70;;;;;;5075277;28;20035;-76
2021/04/16 04:53:24;;;;;;;10.17;3.37;;;3.60;80.20;;;;;;5040452;28;20036;-76
2021/04/16 04:55:50;;;;;;;8.80;2.80;;;3.60;80.20;;;;;;5075674;28;20063;-76
2021/04/16 04:58:15;;;;;;;6.23;2.70;;;3.60;80.20;;;;;;5057528;28;20385;-76
2021/04/16 05:00:41;;;;;;;11.77;2.70;;;3.60;80.00;;;;;;5057413;28;20040;-76
2021/04/16 05:03:07;;;;;;;7.37;2.90;;;3.70;80.00;;;;;;5040832;28;20472;-76
2021/04/16 05:05:32;;;;;;;8.53;3.40;;;3.70;80.20;;;;;;5057040;28;20662;-75
2021/04/16 05:07:58;;;;;;;9.07;3.37;;;3.70;81.50;;;;;;5040370;28;20051;-76
2021/04/16 05:10:23;;;;;;;20.40;3.47;;;3.70;81.80;;;;;;5040750;28;20036;-76
2021/04/16 05:12:49;;;;;;;7.57;3.03;;;3.70;80.90;;;;;;5074829;28;20036;-76
2021/04/16 05:15:16;;;;;;;10.37;3.40;;;3.70;80.50;;;;;;5074796;28;20039;-76
2021/04/16 05:17:42;;;;;;;6.30;2.70;;;3.70;80.60;;;;;;5075080;28;20063;-76
2021/04/16 05:20:09;;;;;;;8.40;3.00;;;3.70;80.80;;;;;;5075117;28;20062;-76
2021/04/16 05:22:35;;;;;;;8.07;3.37;;;3.70;80.50;;;;;;5074716;28;20028;-76
2021/04/16 05:25:01;;;;;;;9.60;3.33;;;3.60;80.70;;;;;;5074587;28;20029;-77
2021/04/16 05:27:26;;;;;;;7.60;3.00;;;3.60;80.60;;;;;;5075139;28;20468;-77
2021/04/16 05:29:54;;;;;;;14.03;3.27;;;3.60;80.20;;;;;;5057163;28;20028;-76
2021/04/16 05:32:19;;;;;;;8.47;3.47;;;3.60;80.80;;;;;;5074596;28;20031;-77
2021/04/16 05:34:45;;;;;;;7.93;3.37;;;3.60;80.40;;;;;;5074630;28;20025;-76
2021/04/16 05:37:12;;;;;;;16.07;2.93;;;3.70;81.80;;;;;;5056121;28;20086;-76
2021/04/16 05:39:38;;;;;;;8.07;3.50;;;3.70;82.10;;;;;;5073300;28;20032;-76
2021/04/16 05:42:04;;;;;;;8.57;3.97;;;3.70;82.30;;;;;;5074527;28;20120;-77
2021/04/16 05:44:29;;;;;;;10.20;3.53;;;3.70;82.10;;;;;;5056306;28;20166;-76
2021/04/16 05:46:56;;;;;;;9.83;3.13;;;3.70;82.20;;;;;;5074423;28;20405;-76
2021/04/16 05:49:24;;;;;;;10.80;3.80;;;3.80;82.20;;;;;;5056680;28;20499;-76
2021/04/16 05:51:50;;;;;;;9.30;3.53;;;3.80;82.40;;;;;;5074436;28;20483;-76
2021/04/16 05:54:18;;;;;;;12.10;3.67;;;3.80;82.40;;;;;;5039928;28;20028;-77
2021/04/16 05:56:44;;;;;;;7.83;3.50;;;3.90;81.90;;;;;;5056273;28;20107;-77
2021/04/16 05:59:09;;;;;;;13.67;3.97;;;3.90;81.60;;;;;;5074389;28;20120;-76
2021/04/16 06:01:35;;;;;;;8.13;3.20;;;3.90;81.80;;;;;;5074148;28;20036;-77
2021/04/16 06:04:01;;;;;;;10.67;3.90;;;4.00;81.40;;;;;;5055784;28;20059;-77
2021/04/16 06:06:27;;;;;;;8.60;3.17;;;4.10;81.30;;;;;;5073902;28;20453;-77
2021/04/16 06:08:52;;;;;;;9.83;2.90;;;4.10;81.10;;;;;;5073518;28;20097;-76
2021/04/16 06:11:18;;;;;;;11.33;3.43;;;4.20;81.10;;;;;;5055588;28;20691;-77
2021/04/16 06:13:44;;;;;;;7.10;3.20;;;4.20;81.10;;;;;;5073755;28;20071;-77
2021/04/16 06:16:09;;;;;;;8.17;3.30;;;4.20;80.80;;;;;;5038935;28;20028;-77
2021/04/16 06:18:35;;;;;;;10.70;3.50;;;4.20;80.70;;;;;;5073217;28;20078;-77
2021/04/16 06:21:01;;;;;;;7.47;3.30;;;4.20;80.80;;;;;;5079971;28;20036;-77
2021/04/16 06:23:27;;;;;;;6.97;2.50;;;4.30;80.90;;;;;;5057026;28;20021;-78
2021/04/16 06:25:52;;;;;;;7.97;3.07;;;4.30;80.80;;;;;;5079649;28;20431;-77
2021/04/16 06:28:19;;;;;;;11.73;3.57;;;4.40;80.90;;;;;;5085148;28;20032;-77
2021/04/16 06:30:45;;;;;;;11.57;3.70;;;4.40;80.80;;;;;;5067369;28;20028;-77
2021/04/16 06:33:13;;;;;;;9.50;3.80;;;4.50;81.00;;;;;;5075383;28;20395;-77
2021/04/16 06:35:45;;;;;;;7.63;2.80;;;4.50;81.10;;;;;;5085219;28;20025;-77
2021/04/16 06:38:11;;;;;;;7.80;2.80;;;4.70;80.90;;;;;;5088829;28;20025;-77
2021/04/16 06:40:36;;;;;;;10.10;3.03;;;4.80;80.90;;;;;;5079958;28;20089;-77
2021/04/16 06:43:02;;;;;;;6.20;2.50;;;4.90;80.70;;;;;;5077054;28;20112;-77
2021/04/16 06:45:30;;;;;;;7.87;3.50;;;4.90;80.50;;;;;;5072815;28;20357;-77
2021/04/16 06:48:02;;;;;;;8.50;2.70;;;5.00;80.30;;;;;;5078436;28;20526;-77
2021/04/16 06:50:41;;;;;;;6.83;2.70;;;5.10;80.10;;;;;;5075937;28;20078;-77
2021/04/16 06:53:22;;;;;;;8.40;3.07;;;5.20;79.80;;;;;;5090422;28;20043;-78
2021/04/16 06:56:00;;;;;;;9.47;3.47;;;5.30;79.60;;;;;;5093671;28;20422;-78
2021/04/16 06:58:33;;;;;;;6.97;2.83;;;5.30;79.50;;;;;;5093403;28;20433;-77
2021/04/16 07:01:20;;;;;;;8.67;3.23;;;5.40;79.40;;;;;;5093211;28;20081;-77
2021/04/16 07:04:02;;;;;;;6.77;3.10;;;5.50;79.30;;;;;;5075313;28;20032;-78
2021/04/16 07:06:31;;;;;;;6.03;2.73;;;5.60;79.20;;;;;;5075229;28;20031;-78
2021/04/16 07:09:11;;;;;;;9.03;3.43;;;5.70;79.20;;;;;;5055625;28;20033;-78
2021/04/16 07:11:43;;;;;;;7.40;3.00;;;5.90;79.10;;;;;;5052966;28;20459;-72
2021/04/16 07:14:44;;;;;;;11.10;3.50;;;6.00;78.80;;;;;;5052702;28;20135;-72
2021/04/16 07:17:21;;;;;;;8.63;3.30;;;6.10;78.50;;;;;;4994313;28;20491;-72
2021/04/16 07:19:47;;;;;;;9.27;3.53;;;6.20;78.20;;;;;;5053058;28;20021;-73
2021/04/16 07:22:33;;;;;;;7.77;2.80;;;6.20;77.90;;;;;;5052990;28;20470;-72
2021/04/16 07:25:08;;;;;;;6.90;2.77;;;6.30;77.60;;;;;;5043392;28;20099;-73
2021/04/16 07:27:46;;;;;;;6.17;2.70;;;6.30;77.30;;;;;;5055285;28;20032;-73
2021/04/16 07:30:28;;;;;;;11.77;3.10;;;6.40;77.00;;;;;;5078727;28;20032;-73
2021/04/16 07:32:54;;;;;;;6.57;2.83;;;6.50;76.70;;;;;;5070976;28;20042;-73
2021/04/16 07:35:46;;;;;;;7.33;2.50;;;6.60;76.40;;;;;;5042032;28;20098;-71
2021/04/16 07:38:14;;;;;;;8.70;2.77;;;6.50;76.00;;;;;;5055056;28;20040;-71
2021/04/16 07:40:42;;;;;;;7.97;2.87;;;6.60;75.90;;;;;;5058008;28;20039;-71
2021/04/16 07:43:09;;;;;;;8.30;2.60;;;6.80;75.40;;;;;;5092635;28;20028;-72
2021/04/16 07:45:47;;;;;;;7.63;2.33;;;6.70;74.80;;;;;;5074621;28;20032;-72
2021/04/16 07:48:14;;;;;;;7.60;2.73;;;6.80;74.50;;;;;;5074597;28;20040;-71
2021/04/16 07:50:45;;;;;;;5.53;2.50;;;6.90;74.20;;;;;;5093014;28;20482;-72
2021/04/16 07:53:35;;;;;;;6.77;1.80;;;6.90;73.90;;;;;;5074889;28;20031;-71
2021/04/16 07:56:09;;;;;;;9.40;2.10;;;7.00;73.70;;;;;;5074758;28;20112;-71
2021/04/16 07:58:35;;;;;;;6.00;2.03;;;7.10;73.60;;;;;;5092997;28;20556;-72
2021/04/16 08:01:29;;;;;;;6.50;2.30;;;7.10;73.40;;;;;;5074927;28;20058;-72
2021/04/16 08:04:07;;;;;;;6.03;2.43;;;7.20;73.20;;;;;;5095119;28;20103;-72
2021/04/16 08:06:37;;;;;;;7.10;2.30;;;7.20;72.50;;;;;;5078406;28;20027;-72
2021/04/16 08:09:10;;;;;;;5.77;1.97;;;7.30;72.60;;;;;;5096835;28;20020;-72
2021/04/16 08:11:36;;;;;;;5.03;1.88;;;7.40;71.90;;;;;;5072005;28;20487;-72
2021/04/16 08:14:24;;;;;;;6.97;1.77;;;7.50;72.00;;;;;;5061674;28;20049;-71
2021/04/16 08:17:22;;;;;;;4.53;1.73;;;7.60;71.80;;;;;;5075801;28;20033;-71
2021/04/16 08:19:49;;;;;;;6.90;2.03;;;7.60;70.80;;;;;;5076006;28;20016;-72
2021/04/16 08:22:32;;;;;;;4.70;1.67;;;7.70;68.70;;;;;;5075999;28;20085;-72
2021/04/16 08:25:03;;;;;;;7.23;1.80;;;7.80;67.20;;;;;;5075879;28;20057;-72
2021/04/16 08:27:58;;;;;;;4.50;1.40;;;7.90;65.50;;;;;;5058028;28;20115;-73
2021/04/16 08:30:32;;;;;;;5.22;1.67;;;8.00;64.90;;;;;;5091897;28;20013;-73
2021/04/16 08:33:01;;;;;;;6.97;2.03;;;8.10;65.50;;;;;;5058029;28;20032;-72
2021/04/16 08:35:44;;;;;;;6.00;1.73;;;8.20;63.80;;;;;;5058000;28;20090;-72
2021/04/16 08:38:15;;;;;;;3.23;1.20;;;8.30;63.40;;;;;;5058017;28;20388;-72
2021/04/16 08:40:44;;;;;;;4.23;1.70;;;8.30;63.90;;;;;;5057913;28;20115;-72
2021/04/16 08:43:31;;;;;;;5.77;1.40;;;8.40;63.50;;;;;;5076021;28;20410;-72
2021/04/16 08:46:00;;;;;;;3.53;1.10;;;8.50;63.20;;;;;;5057648;28;20028;-71
2021/04/16 08:48:36;;;;;;;1.70;0.60;;;8.60;61.40;;;;;;5075230;28;20045;-72
2021/04/16 08:51:10;;;;;;;3.37;0.70;;;8.70;61.10;;;;;;5075984;28;20044;-72
2021/04/16 08:53:38;;;;;;;;;;;8.80;59.10;;;;;;5058116;28;20043;-72
2021/04/16 08:56:22;;;;;;;3.33;0.93;;;8.90;57.00;;;;;;5075457;28;20411;-73
2021/04/16 08:58:49;;;;;;;2.42;0.77;;;9.00;55.00;;;;;;5057178;28;20418;-72
2021/04/16 09:01:20;;;;;;;2.77;0.80;;;9.10;55.30;;;;;;5056263;28;20036;-72
2021/04/16 09:03:55;;;;;;;2.93;0.80;;;9.20;55.00;;;;;;5071979;28;20503;-73
2021/04/16 09:06:29;;;;;;;2.00;0.70;;;9.30;55.10;;;;;;5077817;28;20031;-72
2021/04/16 09:08:56;;;;;;;1.88;0.70;;;9.40;55.90;;;;;;5066055;28;20115;-72
2021/04/16 09:11:43;;;;;;;2.40;0.60;;;9.50;55.80;;;;;;5080257;28;20080;-72
2021/04/16 09:14:10;;;;;;;2.73;0.70;;;9.60;56.00;;;;;;5063753;28;20510;-72
2021/04/16 09:16:55;;;;;;;2.87;0.93;;;9.70;56.70;;;;;;5080641;28;20024;-73
2021/04/16 09:19:27;;;;;;;2.47;0.90;;;9.70;53.40;;;;;;5077998;28;20114;-73
2021/04/16 09:22:21;;;;;;;4.17;0.90;;;9.80;53.30;;;;;;5075131;28;20055;-72
2021/04/16 09:25:00;;;;;;;3.33;1.02;;;9.90;51.90;;;;;;5062891;28;20082;-72
2021/04/16 09:27:26;;;;;;;5.50;0.90;;;10.00;52.30;;;;;;5056883;28;20099;-72
2021/04/16 09:30:08;;;;;;;4.00;1.00;;;10.00;51.60;;;;;;5056920;28;20056;-72
2021/04/16 09:32:34;;;;;;;4.37;0.90;;;10.00;51.10;;;;;;5056683;28;20091;-72
2021/04/16 09:35:03;;;;;;;5.23;1.00;;;10.10;51.30;;;;;;5074553;28;20036;-72
2021/04/16 09:37:45;;;;;;;3.93;0.90;;;10.20;51.60;;;;;;5074621;28;20036;-72
2021/04/16 09:40:20;;;;;;;2.50;0.77;;;10.30;50.30;;;;;;5056697;28;20025;-73
2021/04/16 09:43:09;;;;;;;4.37;0.80;;;10.30;50.00;;;;;;5074248;28;20058;-73
2021/04/16 09:45:37;;;;;;;1.60;0.60;;;10.40;50.40;;;;;;5056457;28;20035;-72
2021/04/16 09:48:05;;;;;;;2.37;0.70;;;10.50;49.70;;;;;;5074202;28;20067;-72
2021/04/16 09:50:33;;;;;;;2.30;0.70;;;10.60;48.70;;;;;;5056415;28;20492;-73
2021/04/16 09:53:10;;;;;;;1.87;0.67;;;10.60;47.90;;;;;;5056120;28;20465;-72
2021/04/16 09:55:52;;;;;;;2.13;0.67;;;10.70;48.90;;;;;;5074025;28;20372;-72
2021/04/16 09:58:31;;;;;;;4.37;0.70;;;10.80;48.80;;;;;;5056042;28;20024;-72
2021/04/16 10:00:56;;;;;;;3.43;0.70;;;10.90;48.50;;;;;;5056444;28;20063;-72
2021/04/16 10:03:38;;;;;;;1.07;0.40;;;10.90;47.80;;;;;;5073966;28;20453;-72
2021/04/16 10:06:25;;;;;;;2.37;0.60;;;11.00;47.10;;;;;;5055867;28;20459;-72
2021/04/16 10:09:12;;;;;;;5.10;0.50;;;11.20;46.50;;;;;;5055653;28;20023;-72
2021/04/16 10:11:49;;;;;;;3.53;0.83;;;11.30;46.00;;;;;;5055844;28;20024;-73
2021/04/16 10:14:24;;;;;;;1.70;0.70;;;11.50;46.70;;;;;;5056120;28;20119;-72
2021/04/16 10:17:06;;;;;;;1.80;0.50;;;11.60;46.10;;;;;;5073607;28;20033;-72
2021/04/16 10:19:39;;;;;;;2.90;0.80;;;12.00;45.70;;;;;;5073545;28;20078;-72
2021/04/16 10:22:15;;;;;;;2.30;0.60;;;12.30;45.50;;;;;;5073225;28;20498;-72
2021/04/16 10:49:24;;;;;;;2.35;0.60;;;18.20;40.10;;;;;;5031344;28;20061;-73
2021/04/16 12:41:09;;;;;;;1.42;0.35;;;25.40;25.70;;;;;;5058390;28;20455;-76
2021/04/16 12:43:36;;;;;;;1.25;0.40;;;25.40;25.70;;;;;;5067287;28;20024;-76
2021/04/16 12:46:03;;;;;;;2.97;0.52;;;25.40;25.50;;;;;;5074824;28;20028;-72
2021/04/16 12:48:29;;;;;;;1.05;0.50;;;25.60;25.60;;;;;;5056417;28;20333;-72
2021/04/16 12:50:55;;;;;;;0.75;0.30;;;25.60;25.60;;;;;;5050863;28;20087;-72
2021/04/16 12:53:21;;;;;;;0.47;0.20;;;25.70;25.60;;;;;;5036516;28;20037;-72
2021/04/16 12:55:48;;;;;;;1.85;0.30;;;25.70;25.40;;;;;;5071525;28;20032;-72
2021/04/16 12:58:21;;;;;;;1.52;0.40;;;25.80;25.30;;;;;;5075197;28;20052;-72
2021/04/16 13:00:48;;;;;;;;;;;25.80;25.10;;;;;;5075495;28;20028;-72
2021/04/16 13:03:25;;;;;;;1.30;0.30;;;25.90;25.30;;;;;;5074910;28;20007;-73
2021/04/16 13:05:51;;;;;;;2.67;0.40;;;25.90;26.00;;;;;;5057125;28;20024;-73
2021/04/16 13:08:17;;;;;;;1.38;0.50;;;26.00;25.50;;;;;;5075180;28;20024;-73
2021/04/16 13:10:43;;;;;;;3.97;0.40;;;26.20;25.40;;;;;;5057031;28;20108;-73
2021/04/16 13:13:09;;;;;;;1.15;0.40;;;26.30;25.30;;;;;;5057326;28;20123;-73
2021/04/16 13:15:34;;;;;;;2.00;0.30;;;26.50;25.20;;;;;;5075357;28;20028;-73
2021/04/16 13:18:04;;;;;;;1.80;0.40;;;26.60;25.10;;;;;;5089686;28;20390;-73
2021/04/16 13:20:30;;;;;;;2.20;0.30;;;26.80;24.90;;;;;;5095349;28;20056;-73
2021/04/16 13:22:56;;;;;;;0.85;0.40;;;27.10;24.70;;;;;;5077125;28;20454;-73
2021/04/16 13:25:28;;;;;;;2.25;0.40;;;27.30;24.30;;;;;;5077175;28;20349;-73
2021/04/16 13:27:54;;;;;;;0.90;0.40;;;27.30;24.00;;;;;;5076835;28;20135;-73
2021/04/16 13:30:24;;;;;;;1.52;0.38;;;27.40;24.20;;;;;;5072937;28;20020;-73
2021/04/16 13:32:52;;;;;;;1.35;0.45;;;27.40;24.10;;;;;;5063324;28;20070;-73
2021/04/16 13:35:42;;;;;;;2.42;0.50;;;27.20;24.00;;;;;;5037280;28;20024;-73
2021/04/16 13:38:15;;;;;;;1.23;0.40;;;27.10;24.00;;;;;;5062405;28;20037;-72
2021/04/16 13:40:41;;;;;;;1.53;0.40;;;26.80;24.20;;;;;;5054455;28;20432;-73
2021/04/16 13:43:07;;;;;;;1.92;0.47;;;26.60;24.90;;;;;;5020311;28;20318;-73
2021/04/16 13:45:33;;;;;;;0.93;0.30;;;26.40;24.40;;;;;;5020466;28;20485;-73
2021/04/16 13:48:00;;;;;;;1.77;0.50;;;26.30;24.60;;;;;;5036633;28;20064;-78
2021/04/16 13:50:26;;;;;;;2.70;0.35;;;26.30;24.80;;;;;;5052711;28;20036;-77
2021/04/16 13:52:51;;;;;;;2.45;0.52;;;26.50;25.00;;;;;;5077555;28;20475;-77
2021/04/16 13:55:19;;;;;;;1.45;0.50;;;26.70;25.00;;;;;;5037050;28;20381;-73
2021/04/16 13:57:45;;;;;;;1.27;0.40;;;27.00;25.00;;;;;;5041448;28;20016;-73
2021/04/16 14:00:15;;;;;;;2.15;0.43;;;27.30;24.90;;;;;;5074494;28;20043;-74
2021/04/16 14:02:46;;;;;;;2.17;0.60;;;27.70;24.80;;;;;;5081877;28;20034;-72
2021/04/16 14:05:22;;;;;;;1.38;0.45;;;28.00;24.70;;;;;;5076328;28;20503;-72
2021/04/16 14:07:50;;;;;;;2.58;0.52;;;28.20;24.70;;;;;;5094558;28;20059;-73
2021/04/16 14:10:19;;;;;;;1.02;0.52;;;28.30;24.60;;;;;;5094811;28;20032;-73
2021/04/16 14:12:45;;;;;;;1.75;0.40;;;28.30;24.60;;;;;;5076355;28;20020;-74
2021/04/16 14:15:11;;;;;;;2.60;0.50;;;28.40;24.80;;;;;;5094295;28;20047;-72
2021/04/16 14:17:43;;;;;;;1.45;0.60;;;28.50;24.70;;;;;;5075818;28;20052;-73
2021/04/16 14:20:36;;;;;;;1.88;0.40;;;28.70;24.50;;;;;;5093926;28;20028;-73
2021/04/16 14:23:04;;;;;;;1.40;0.47;;;28.90;24.20;;;;;;5075962;28;20024;-73
2021/04/16 14:25:33;;;;;;;1.63;0.50;;;29.10;24.40;;;;;;5083051;28;20036;-73
2021/04/16 14:27:59;;;;;;;2.03;0.40;;;29.10;24.10;;;;;;5056146;28;20021;-73
2021/04/16 14:30:31;;;;;;;1.48;0.47;;;29.20;24.00;;;;;;5055791;28;20037;-73
2021/04/16 14:32:59;;;;;;;2.05;0.60;;;29.30;23.90;;;;;;5073988;28;20370;-72
2021/04/16 14:35:28;;;;;;;0.80;0.40;;;29.40;23.80;;;;;;5073644;28;20467;-76
2021/04/16 14:37:55;;;;;;;1.13;0.35;;;29.50;23.80;;;;;;5073689;28;20029;-73
2021/04/16 14:40:22;;;;;;;2.38;0.60;;;29.40;23.90;;;;;;5055370;28;20054;-73
2021/04/16 14:42:49;;;;;;;1.27;0.50;;;29.40;23.90;;;;;;5055485;28;20039;-73
2021/04/16 14:45:21;;;;;;;1.52;0.50;;;29.10;23.80;;;;;;5055501;28;20150;-78
2021/04/16 14:47:47;;;;;;;2.60;0.50;;;28.80;23.80;;;;;;5073233;28;20499;-78
2021/04/16 14:50:14;;;;;;;3.72;0.65;;;28.70;24.00;;;;;;5055575;28;20052;-78
2021/04/16 14:52:40;;;;;;;1.17;0.60;;;28.60;24.10;;;;;;5073387;28;20039;-79
2021/04/16 14:55:08;;;;;;;1.25;0.40;;;28.50;24.00;;;;;;5073303;28;20040;-80
2021/04/16 14:57:40;;;;;;;3.53;0.45;;;28.50;23.90;;;;;;5055069;28;20029;-79
2021/04/16 15:00:14;;;;;;;1.58;0.50;;;28.50;24.00;;;;;;5073257;28;20320;-78
2021/04/16 15:02:39;;;;;;;1.10;0.40;;;28.70;24.00;;;;;;5055037;28;20543;-80
2021/04/16 15:05:06;;;;;;;2.47;0.40;;;28.90;24.20;;;;;;5055505;28;20108;-79
2021/04/16 15:07:38;;;;;;;2.08;0.55;;;29.00;24.30;;;;;;5073334;28;20376;-80
2021/04/16 15:10:21;;;;;;;1.63;0.40;;;29.20;24.10;;;;;;5048438;28;20041;-80
2021/04/16 15:12:47;;;;;;;1.05;0.43;;;29.20;23.70;;;;;;5052011;28;20067;-80
2021/04/16 15:15:24;;;;;;;2.03;0.40;;;29.00;23.70;;;;;;5018808;28;20052;-79
2021/04/16 15:17:50;;;;;;;1.08;0.28;;;28.60;23.70;;;;;;5052753;28;20048;-79
2021/04/16 15:20:17;;;;;;;1.48;0.43;;;28.50;23.90;;;;;;5052836;28;20469;-78