Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:01:45;;;;;;;1.45;1.35;;;;;;;;;;5063415;28;25108;-71
2023/06/04 00:04:11;;;;;;;5.93;1.83;;;;;;;;;;5063485;28;25146;-72
2023/06/04 00:06:37;;;;;;;2.20;1.20;;;;;;;;;;5062717;28;25050;-77
2023/06/04 00:09:03;;;;;;;3.22;1.45;;;;;;;;;;5061880;28;25069;-74
2023/06/04 00:11:29;;;;;;;4.60;1.70;;;;;;;;;;5066307;28;25064;-73
2023/06/04 00:13:55;;;;;;;3.08;1.35;;;;;;;;;;5067162;28;25068;-74
2023/06/04 00:16:21;;;;;;;4.35;1.65;;;;;;;;;;5064693;28;25051;-74
2023/06/04 00:18:47;;;;;;;3.00;1.65;;;;;;;;;;5062245;28;25086;-75
2023/06/04 00:21:13;;;;;;;5.20;1.52;;;;;;;;;;5060882;28;25085;-75
2023/06/04 00:23:39;;;;;;;1.80;1.63;;;;;;;;;;5052274;28;25062;-74
2023/06/04 00:26:05;;;;;;;3.38;1.42;;;;;;;;;;5061537;28;25059;-73
2023/06/04 00:28:31;;;;;;;2.75;1.65;;;;;;;;;;5062933;28;25044;-74
2023/06/04 00:30:57;;;;;;;4.05;2.60;;;;;;;;;;5063754;28;25133;-74
2023/06/04 00:33:23;;;;;;;4.20;1.92;;;;;;;;;;5063808;28;25154;-74
2023/06/04 00:35:49;;;;;;;7.68;1.95;;;;;;;;;;5064883;28;25090;-73
2023/06/04 00:38:15;;;;;;;2.55;1.48;;;;;;;;;;5045468;28;25147;-73
2023/06/04 00:40:41;;;;;;;3.80;1.92;;;;;;;;;;5063143;28;25141;-74
2023/06/04 00:43:08;;;;;;;2.40;1.65;;;;;;;;;;5062228;28;25067;-74
2023/06/04 00:45:34;;;;;;;2.50;1.90;;;;;;;;;;5062232;28;25138;-74
2023/06/04 00:48:00;;;;;;;3.03;1.80;;;;;;;;;;5062563;28;25061;-74
2023/06/04 00:50:26;;;;;;;2.60;1.52;;;;;;;;;;5061636;28;25067;-74
2023/06/04 00:52:52;;;;;;;3.67;1.95;;;;;;;;;;5061738;28;25057;-74
2023/06/04 00:55:18;;;;;;;6.28;1.65;;;;;;;;;;5064696;28;25067;-76
2023/06/04 00:57:45;;;;;;;4.97;1.50;;;;;;;;;;5063479;28;25051;-73
2023/06/04 01:00:11;;;;;;;3.58;2.20;;;;;;;;;;5065227;28;25088;-72
2023/06/04 01:02:39;;;;;;;2.15;1.88;;;;;;;;;;5063615;28;25062;-73
2023/06/04 01:05:08;;;;;;;3.42;2.08;;;;;;;;;;5060638;28;25046;-73
2023/06/04 01:07:35;;;;;;;3.03;1.92;;;;;;;;;;5064050;28;25089;-72
2023/06/04 01:10:01;;;;;;;5.45;1.92;;;;;;;;;;5050613;28;25071;-73
2023/06/04 01:12:27;;;;;;;3.22;1.88;;;;;;;;;;5072789;28;25101;-73
2023/06/04 01:14:53;;;;;;;2.33;1.75;;;;;;;;;;5066948;28;25081;-73
2023/06/04 01:17:37;;;;;;;2.40;1.55;;;;;;;;;;5061244;28;25064;-75
2023/06/04 01:20:26;;;;;;;4.30;2.20;;;;;;;;;;5065949;28;25077;-73
2023/06/04 01:22:54;;;;;;;3.45;1.58;;;;;;;;;;5060889;28;25052;-74
2023/06/04 01:25:26;;;;;;;4.05;2.22;;;;;;;;;;5068674;28;25059;-73
2023/06/04 01:27:55;;;;;;;3.53;1.75;;;;;;;;;;5077833;28;25059;-74
2023/06/04 01:30:24;;;;;;;9.55;2.85;;;;;;;;;;5070758;28;25076;-75
2023/06/04 01:32:50;;;;;;;3.78;1.70;;;;;;;;;;5070849;28;25052;-75
2023/06/04 01:35:16;;;;;;;2.85;1.80;;;;;;;;;;5066170;28;25140;-74
2023/06/04 01:37:42;;;;;;;4.07;1.83;;;;;;;;;;5064911;28;25080;-74
2023/06/04 01:40:08;;;;;;;2.38;1.75;;;;;;;;;;5069282;28;25051;-74
2023/06/04 01:42:35;;;;;;;3.78;2.63;;;;;;;;;;5069054;28;25063;-74
2023/06/04 01:45:01;;;;;;;3.03;1.80;;;;;;;;;;5087072;28;25058;-74
2023/06/04 01:47:27;;;;;;;5.07;1.88;;;;;;;;;;5080064;28;25050;-75
2023/06/04 01:49:53;;;;;;;2.78;2.00;;;;;;;;;;5079675;28;25060;-75
2023/06/04 01:52:20;;;;;;;5.90;1.90;;;;;;;;;;5067818;28;25075;-74
2023/06/04 01:54:48;;;;;;;2.28;1.95;;;;;;;;;;5065709;28;25056;-76
2023/06/04 01:57:14;;;;;;;2.10;1.75;;;;;;;;;;5063272;28;25068;-72
2023/06/04 01:59:41;;;;;;;3.20;2.50;;;;;;;;;;5061852;28;25107;-73
2023/06/04 02:02:07;;;;;;;1.98;1.30;;;;;;;;;;5060491;28;25060;-74
2023/06/04 02:04:36;;;;;;;7.85;2.53;;;;;;;;;;5063981;28;25061;-75
2023/06/04 02:07:02;;;;;;;7.30;2.00;;;;;;;;;;5061128;28;25061;-74
2023/06/04 02:09:28;;;;;;;4.70;2.35;;;;;;;;;;5061534;28;25140;-74
2023/06/04 02:11:54;;;;;;;2.38;1.70;;;;;;;;;;5063443;28;25054;-74
2023/06/04 02:14:20;;;;;;;3.45;1.92;;;;;;;;;;5058651;28;25075;-73
2023/06/04 02:16:49;;;;;;;3.60;2.00;;;;;;;;;;5062238;28;25147;-72
2023/06/04 02:19:18;;;;;;;6.85;2.28;;;;;;;;;;5059670;28;25134;-73
2023/06/04 02:21:44;;;;;;;3.80;2.05;;;;;;;;;;5047133;28;25070;-74
2023/06/04 02:24:10;;;;;;;4.78;2.20;;;;;;;;;;5048165;28;25079;-75
2023/06/04 02:26:36;;;;;;;3.85;2.15;;;;;;;;;;5061583;28;25147;-74
2023/06/04 02:29:02;;;;;;;4.45;2.42;;;;;;;;;;5062388;28;25066;-73
2023/06/04 02:31:28;;;;;;;2.60;1.90;;;;;;;;;;5069502;28;25071;-72
2023/06/04 02:33:54;;;;;;;4.43;2.15;;;;;;;;;;5065486;28;25110;-74
2023/06/04 02:36:20;;;;;;;8.63;2.03;;;;;;;;;;5061911;28;25060;-72
2023/06/04 02:38:46;;;;;;;4.78;2.08;;;;;;;;;;5061492;28;25057;-74
2023/06/04 02:41:12;;;;;;;4.43;1.48;;;;;;;;;;5058746;28;25073;-73
2023/06/04 02:43:38;;;;;;;4.43;1.75;;;;;;;;;;5058710;28;25145;-74
2023/06/04 02:46:04;;;;;;;2.42;2.00;;;;;;;;;;5062490;28;25077;-72
2023/06/04 02:48:30;;;;;;;4.30;1.77;;;;;;;;;;5062739;28;25049;-73
2023/06/04 02:50:56;;;;;;;3.42;2.10;;;;;;;;;;5060227;28;25064;-75
2023/06/04 02:53:23;;;;;;;4.13;1.90;;;;;;;;;;5059919;28;25250;-73
2023/06/04 02:55:50;;;;;;;5.15;2.13;;;;;;;;;;5061095;28;25076;-72
2023/06/04 02:58:17;;;;;;;5.85;2.10;;;;;;;;;;5044268;28;25182;-72
2023/06/04 03:00:42;;;;;;;5.85;2.17;;;;;;;;;;5060760;28;25099;-73
2023/06/04 03:03:08;;;;;;;9.68;2.40;;;;;;;;;;5062129;28;25086;-71
2023/06/04 03:05:36;;;;;;;2.53;1.95;;;;;;;;;;5061215;28;25075;-75
2023/06/04 03:08:03;;;;;;;2.78;2.00;;;;;;;;;;5045901;28;25076;-74
2023/06/04 03:10:31;;;;;;;2.20;2.00;;;;;;;;;;5060430;28;25142;-72
2023/06/04 03:12:57;;;;;;;2.60;1.70;;;;;;;;;;5061568;28;25058;-72
2023/06/04 03:15:23;;;;;;;3.60;1.95;;;;;;;;;;5059617;28;25173;-72
2023/06/04 03:17:51;;;;;;;4.13;1.98;;;;;;;;;;5065667;28;25056;-73
2023/06/04 03:20:17;;;;;;;4.10;2.33;;;;;;;;;;5062638;28;25144;-73
2023/06/04 03:22:43;;;;;;;4.18;2.67;;;;;;;;;;5052584;28;25072;-75
2023/06/04 03:25:09;;;;;;;2.38;1.98;;;;;;;;;;5065447;28;25054;-73
2023/06/04 03:27:35;;;;;;;4.20;2.17;;;;;;;;;;5063708;28;25085;-74
2023/06/04 03:30:01;;;;;;;4.18;1.77;;;;;;;;;;5064072;28;25056;-74
2023/06/04 03:32:27;;;;;;;3.80;2.63;;;;;;;;;;5060177;28;25061;-74
2023/06/04 03:34:53;;;;;;;4.03;1.80;;;;;;;;;;5064040;28;25124;-73
2023/06/04 03:37:19;;;;;;;3.72;1.95;;;;;;;;;;5061837;28;25054;-74
2023/06/04 03:39:45;;;;;;;5.30;1.88;;;;;;;;;;5066467;28;25163;-72
2023/06/04 03:42:11;;;;;;;4.93;1.98;;;;;;;;;;5050918;28;25144;-73
2023/06/04 03:44:37;;;;;;;4.78;1.85;;;;;;;;;;5063944;28;25054;-73
2023/06/04 03:47:03;;;;;;;2.35;1.80;;;;;;;;;;5052930;28;25046;-73
2023/06/04 03:49:29;;;;;;;7.07;2.53;;;;;;;;;;5058659;28;25056;-72
2023/06/04 03:51:55;;;;;;;5.43;2.17;;;;;;;;;;5055901;28;25073;-72
2023/06/04 03:54:21;;;;;;;3.45;1.88;;;;;;;;;;5067608;28;25072;-72
2023/06/04 03:56:47;;;;;;;3.47;2.17;;;;;;;;;;5049759;28;25072;-74
2023/06/04 03:59:14;;;;;;;6.18;2.85;;;;;;;;;;5046060;28;25114;-74
2023/06/04 04:01:40;;;;;;;3.17;1.88;;;;;;;;;;5034385;28;25149;-73
2023/06/04 04:04:06;;;;;;;2.90;2.00;;;;;;;;;;5048201;28;25166;-72
2023/06/04 04:06:32;;;;;;;3.78;2.00;;;;;;;;;;5047798;28;25152;-73
2023/06/04 04:08:58;;;;;;;2.17;1.73;;;;;;;;;;5036488;28;25120;-73
2023/06/04 04:11:25;;;;;;;3.85;1.80;;;;;;;;;;5042339;28;25081;-73
2023/06/04 04:13:51;;;;;;;3.20;1.60;;;;;;;;;;5046355;28;25100;-72
2023/06/04 04:16:17;;;;;;;4.35;1.63;;;;;;;;;;5066948;28;25074;-73
2023/06/04 04:18:44;;;;;;;5.43;1.70;;;;;;;;;;5045854;28;25103;-73
2023/06/04 04:21:10;;;;;;;3.55;1.70;;;;;;;;;;5048351;28;25153;-72
2023/06/04 04:23:38;;;;;;;4.75;2.08;;;;;;;;;;5043800;28;25163;-74
2023/06/04 04:26:04;;;;;;;3.78;1.55;;;;;;;;;;5044131;28;25067;-73
2023/06/04 04:28:32;;;;;;;3.92;1.70;;;;;;;;;;5044567;28;25174;-73
2023/06/04 04:31:02;;;;;;;2.10;1.73;;;;;;;;;;5042782;28;25133;-75
2023/06/04 04:33:32;;;;;;;5.43;1.98;;;;;;;;;;5042773;28;25089;-73
2023/06/04 04:35:59;;;;;;;5.13;1.60;;;;;;;;;;5049093;28;25063;-75
2023/06/04 04:38:25;;;;;;;4.20;2.00;;;;;;;;;;5042955;28;25051;-73
2023/06/04 04:40:55;;;;;;;2.30;1.80;;;;;;;;;;5043402;28;25141;-73
2023/06/04 04:43:31;;;;;;;4.68;2.17;;;;;;;;;;5040874;28;25176;-73
2023/06/04 04:45:57;;;;;;;3.47;1.60;;;;;;;;;;5043047;28;25078;-73
2023/06/04 04:48:24;;;;;;;5.53;1.98;;;;;;;;;;5041483;28;25077;-73
2023/06/04 04:50:50;;;;;;;2.47;1.65;;;;;;;;;;5062508;28;25087;-74
2023/06/04 04:53:16;;;;;;;1.92;1.65;;;;;;;;;;5059471;28;25094;-72
2023/06/04 04:55:42;;;;;;;3.20;1.50;;;;;;;;;;5048624;28;25146;-73
2023/06/04 04:58:08;;;;;;;4.53;1.88;;;;;;;;;;5067525;28;25072;-76
2023/06/04 05:00:34;;;;;;;3.15;1.60;;;;;;;;;;5061533;28;25090;-74
2023/06/04 05:03:00;;;;;;;3.47;1.60;;;;;;;;;;5063468;28;25098;-74
2023/06/04 05:05:26;;;;;;;5.28;1.55;;;;;;;;;;5060534;28;25079;-73
2023/06/04 05:07:52;;;;;;;3.08;1.58;;;;;;;;;;5060816;28;25048;-72
2023/06/04 05:10:18;;;;;;;2.67;1.70;;;;;;;;;;5060310;28;25185;-74
2023/06/04 05:12:51;;;;;;;3.20;2.45;;;;;;;;;;5059193;28;25090;-74
2023/06/04 05:15:18;;;;;;;3.65;1.90;;;;;;;;;;5041735;28;25088;-72
2023/06/04 05:17:44;;;;;;;3.55;1.70;;;;;;;;;;5044227;28;25071;-73
2023/06/04 05:20:11;;;;;;;2.60;1.52;;;;;;;;;;5045910;28;25082;-71
2023/06/04 05:22:38;;;;;;;6.28;1.70;;;;;;;;;;5043104;28;25079;-72
2023/06/04 05:25:05;;;;;;;4.43;1.73;;;;;;;;;;5039899;28;25090;-71
2023/06/04 05:27:31;;;;;;;3.20;1.63;;;;;;;;;;5042296;28;25073;-75
2023/06/04 05:29:57;;;;;;;3.28;2.05;;;;;;;;;;5042635;28;25063;-75
2023/06/04 05:32:28;;;;;;;4.20;1.83;;;;;;;;;;5040261;28;25151;-74
2023/06/04 05:34:56;;;;;;;4.55;1.90;;;;;;;;;;5040889;28;25084;-73
2023/06/04 05:37:23;;;;;;;2.25;1.60;;;;;;;;;;5040289;28;25058;-73
2023/06/04 05:39:50;;;;;;;4.22;2.22;;;;;;;;;;5042406;28;25089;-73
2023/06/04 05:42:16;;;;;;;4.43;1.77;;;;;;;;;;5042613;28;25058;-72
2023/06/04 05:44:42;;;;;;;9.10;1.67;;;;;;;;;;5039920;28;25072;-74
2023/06/04 05:47:08;;;;;;;3.22;1.52;;;;;;;;;;5040662;28;25104;-72
2023/06/04 05:49:35;;;;;;;2.83;1.80;;;;;;;;;;5041416;28;25084;-73
2023/06/04 05:52:01;;;;;;;6.13;1.88;;;;;;;;;;5040665;28;25086;-74
2023/06/04 05:54:27;;;;;;;3.45;2.05;;;;;;;;;;5040431;28;25052;-77
2023/06/04 05:56:53;;;;;;;3.08;1.58;;;;;;;;;;5041524;28;25079;-78
2023/06/04 05:59:19;;;;;;;4.68;2.03;;;;;;;;;;5041294;28;25147;-73
2023/06/04 06:01:46;;;;;;;5.05;1.70;;;;;;;;;;5056782;28;25069;-72
2023/06/04 06:04:12;;;;;;;2.65;1.50;;;;;;;;;;5059515;28;25084;-75
2023/06/04 06:06:39;;;;;;;7.95;1.90;;;;;;;;;;5061166;28;25074;-72
2023/06/04 06:09:05;;;;;;;3.20;1.65;;;;;;;;;;5039039;28;25064;-74
2023/06/04 06:11:31;;;;;;;5.85;2.08;;;;;;;;;;5055970;28;25073;-72
2023/06/04 06:13:57;;;;;;;8.45;1.90;;;;;;;;;;5048399;28;25078;-76
2023/06/04 06:16:23;;;;;;;6.82;1.73;;;;;;;;;;5032744;28;25056;-73
2023/06/04 06:18:49;;;;;;;2.97;1.70;;;;;;;;;;5050258;28;25107;-74
2023/06/04 06:21:15;;;;;;;2.53;1.70;;;;;;;;;;5048925;28;25081;-74
2023/06/04 06:23:41;;;;;;;4.88;1.85;;;;;;;;;;5028516;28;25155;-73
2023/06/04 06:26:08;;;;;;;3.65;2.05;;;;;;;;;;5049155;28;25063;-72
2023/06/04 06:28:35;;;;;;;4.35;1.60;;;;;;;;;;5053746;28;25083;-73
2023/06/04 06:31:02;;;;;;;6.43;2.10;;;;;;;;;;5054385;28;25055;-75
2023/06/04 06:33:28;;;;;;;3.67;1.70;;;;;;;;;;5041355;28;25150;-74
2023/06/04 06:35:54;;;;;;;3.83;1.85;;;;;;;;;;5044353;28;25068;-72
2023/06/04 06:38:20;;;;;;;3.17;1.60;;;;;;;;;;5043264;28;25099;-73
2023/06/04 06:40:46;;;;;;;4.50;1.58;;;;;;;;;;5027044;28;25059;-74
2023/06/04 06:43:12;;;;;;;6.72;2.30;;;;;;;;;;5041695;28;25140;-73
2023/06/04 06:45:38;;;;;;;5.68;2.17;;;;;;;;;;5039827;28;25066;-75
2023/06/04 06:48:04;;;;;;;6.20;1.70;;;;;;;;;;5043080;28;25057;-73
2023/06/04 06:50:30;;;;;;;4.18;1.85;;;;;;;;;;5042915;28;25078;-76
2023/06/04 06:52:56;;;;;;;2.70;1.67;;;;;;;;;;5043995;28;25061;-74
2023/06/04 06:55:22;;;;;;;4.38;1.70;;;;;;;;;;5043922;28;25068;-73
2023/06/04 06:57:48;;;;;;;3.35;1.83;;;;;;;;;;5042058;28;25107;-75
2023/06/04 07:00:15;;;;;;;5.28;1.60;;;;;;;;;;5042855;28;25137;-75
2023/06/04 07:02:41;;;;;;;2.33;1.60;;;;;;;;;;5041782;28;25131;-76
2023/06/04 07:05:07;;;;;;;3.97;1.98;;;;;;;;;;5046644;28;25086;-76
2023/06/04 07:07:33;;;;;;;4.28;1.70;;;;;;;;;;5049215;28;25070;-74
2023/06/04 07:09:59;;;;;;;2.58;1.45;;;;;;;;;;5049679;28;25067;-74
2023/06/04 07:12:25;;;;;;;2.70;1.60;;;;;;;;;;5045976;28;25050;-76
2023/06/04 07:14:51;;;;;;;8.75;2.00;;;;;;;;;;5046224;28;25102;-73
2023/06/04 07:17:17;;;;;;;3.78;1.92;;;;;;;;;;5045338;28;25133;-74
2023/06/04 07:19:43;;;;;;;3.17;1.88;;;;;;;;;;5046123;28;25059;-74
2023/06/04 07:22:10;;;;;;;4.78;2.15;;;;;;;;;;5029392;28;25071;-72
2023/06/04 07:24:36;;;;;;;4.07;1.80;;;;;;;;;;5048880;28;25050;-76
2023/06/04 07:27:02;;;;;;;4.90;2.00;;;;;;;;;;5065680;28;25069;-75
2023/06/04 07:29:28;;;;;;;5.97;2.00;;;;;;;;;;5047666;28;25050;-76
2023/06/04 07:31:54;;;;;;;3.58;1.60;;;;;;;;;;5049902;28;25137;-75
2023/06/04 07:34:20;;;;;;;4.95;1.95;;;;;;;;;;5041360;28;25113;-74
2023/06/04 07:36:46;;;;;;;4.15;1.63;;;;;;;;;;5046814;28;25059;-74
2023/06/04 07:39:12;;;;;;;5.63;1.80;;;;;;;;;;5044552;28;25126;-75
2023/06/04 07:41:38;;;;;;;2.92;1.67;;;;;;;;;;5044580;28;25087;-75
2023/06/04 07:44:04;;;;;;;2.35;1.92;;;;;;;;;;5042690;28;25093;-74
2023/06/04 07:46:30;;;;;;;8.45;2.13;;;;;;;;;;5045590;28;25168;-73
2023/06/04 07:48:56;;;;;;;5.13;1.70;;;;;;;;;;5051570;28;25092;-77
2023/06/04 07:51:22;;;;;;;4.30;2.13;;;;;;;;;;5063744;28;25058;-76
2023/06/04 07:53:49;;;;;;;2.60;1.88;;;;;;;;;;5048178;28;25126;-74
2023/06/04 07:56:15;;;;;;;4.32;1.80;;;;;;;;;;5043491;28;25130;-74
2023/06/04 07:58:41;;;;;;;3.80;1.70;;;;;;;;;;5047566;28;25060;-74
2023/06/04 08:01:07;;;;;;;2.30;1.98;;;;;;;;;;5041421;28;25143;-74
2023/06/04 08:03:33;;;;;;;3.65;1.67;;;;;;;;;;5040897;28;25073;-74
2023/06/04 08:06:00;;;;;;;4.00;1.70;;;;;;;;;;5044866;28;25081;-73
2023/06/04 08:08:26;;;;;;;2.17;1.38;;;;;;;;;;5056677;28;25053;-74
2023/06/04 08:10:51;;;;;;;4.22;1.50;;;;;;;;;;5056215;28;25096;-75
2023/06/04 08:13:17;;;;;;;3.47;1.55;;;;;;;;;;5037592;28;25081;-74
2023/06/04 08:15:43;;;;;;;3.67;1.67;;;;;;;;;;5050730;28;25071;-76
2023/06/04 08:18:10;;;;;;;4.57;1.65;;;;;;;;;;5048211;28;25150;-75
2023/06/04 08:20:36;;;;;;;2.08;1.67;;;;;;;;;;5044076;28;25147;-76
2023/06/04 08:23:02;;;;;;;4.72;1.70;;;;;;;;;;5025939;28;25098;-74
2023/06/04 08:25:29;;;;;;;4.75;2.45;;;;;;;;;;5051224;28;25043;-76
2023/06/04 08:27:55;;;;;;;2.75;1.60;;;;;;;;;;5062269;28;25072;-77
2023/06/04 08:30:21;;;;;;;4.35;1.67;;;;;;;;;;5060430;28;25356;-72
2023/06/04 08:32:48;;;;;;;3.95;1.73;;;;;;;;;;5061226;28;25061;-75
2023/06/04 08:35:14;;;;;;;16.30;2.28;;;;;;;;;;5065057;28;25057;-75
2023/06/04 08:37:40;;;;;;;3.30;1.80;;;;;;;;;;5055136;28;26197;-75
2023/06/04 08:40:08;;;;;;;3.70;1.92;;;;;;;;;;5042418;28;25107;-73
2023/06/04 08:42:38;;;;;;;2.53;1.55;;;;;;;;;;5043981;28;25124;-74
2023/06/04 08:45:05;;;;;;;3.75;1.80;;;;;;;;;;5043400;28;25065;-75
2023/06/04 08:47:35;;;;;;;1.77;1.30;;;;;;;;;;5042423;28;25057;-74
2023/06/04 08:50:01;;;;;;;5.10;1.88;;;;;;;;;;5042995;28;25077;-75
2023/06/04 08:52:27;;;;;;;2.83;1.25;;;;;;;;;;5042773;28;25156;-75
2023/06/04 08:54:54;;;;;;;3.28;1.30;;;;;;;;;;5044104;28;25084;-74
2023/06/04 08:57:20;;;;;;;2.13;1.75;;;;;;;;;;5040433;28;25057;-74
2023/06/04 08:59:50;;;;;;;2.75;1.30;;;;;;;;;;5059534;28;25065;-75
2023/06/04 09:02:16;;;;;;;6.88;1.65;;;;;;;;;;5057985;28;25057;-72
2023/06/04 09:04:43;;;;;;;2.35;1.40;;;;;;;;;;5064116;28;25065;-79
2023/06/04 09:07:11;;;;;;;5.32;1.60;;;;;;;;;;5045818;28;25108;-74
2023/06/04 09:09:40;;;;;;;4.93;1.30;;;;;;;;;;5064755;28;25065;-74
2023/06/04 09:12:11;;;;;;;2.53;1.45;;;;;;;;;;5047877;28;25078;-73
2023/06/04 09:14:37;;;;;;;4.68;1.70;;;;;;;;;;5066190;28;25086;-77
2023/06/04 09:17:03;;;;;;;5.82;1.98;;;;;;;;;;5073974;28;25048;-81
2023/06/04 09:19:28;;;;;;;4.97;2.72;;;;;;;;;;5084309;28;25080;-77
2023/06/04 09:21:56;;;;;;;2.88;1.30;;;;;;;;;;5083489;28;25058;-81
2023/06/04 09:24:23;;;;;;;3.38;1.73;;;;;;;;;;5068393;28;25088;-80
2023/06/04 09:26:50;;;;;;;2.65;1.33;;;;;;;;;;5051094;28;25073;-78
2023/06/04 09:29:16;;;;;;;4.78;1.40;;;;;;;;;;5038952;28;25076;-75
2023/06/04 09:31:45;;;;;;;6.70;1.67;;;;;;;;;;5043260;28;25132;-75
2023/06/04 09:34:10;;;;;;;2.13;1.23;;;;;;;;;;5045464;28;25141;-73
2023/06/04 09:36:37;;;;;;;3.28;1.45;;;;;;;;;;5045887;28;25068;-74
2023/06/04 09:39:05;;;;;;;5.07;1.58;;;;;;;;;;5063630;28;25086;-72
2023/06/04 09:41:31;;;;;;;7.43;2.55;;;;;;;;;;5065005;28;25048;-75
2023/06/04 09:44:02;;;;;;;8.63;1.90;;;;;;;;;;5063492;28;25159;-76
2023/06/04 09:46:28;;;;;;;2.13;1.10;;;;;;;;;;5064903;28;25053;-75
2023/06/04 09:49:02;;;;;;;3.53;1.40;;;;;;;;;;5061922;28;25045;-75
2023/06/04 09:51:29;;;;;;;2.72;1.00;;;;;;;;;;5061593;28;25058;-72
2023/06/04 09:53:58;;;;;;;3.88;0.98;;;;;;;;;;5063648;28;25057;-73
2023/06/04 09:56:26;;;;;;;2.22;1.17;;;;;;;;;;5060404;28;25072;-74
2023/06/04 09:58:54;;;;;;;4.45;1.65;;;;;;;;;;5061234;28;25072;-72
2023/06/04 10:01:21;;;;;;;3.03;1.23;;;;;;;;;;5063753;28;25134;-75
2023/06/04 10:03:52;;;;;;;2.47;1.40;;;;;;;;;;5065214;28;25082;-79
2023/06/04 10:06:20;;;;;;;3.67;1.30;;;;;;;;;;5066132;28;25094;-74
2023/06/04 10:08:51;;;;;;;1.80;1.20;;;;;;;;;;5060767;28;25061;-74
2023/06/04 10:11:25;;;;;;;3.70;1.57;;;;;;;;;;5064547;28;25079;-72
2023/06/04 10:13:56;;;;;;;13.88;1.80;;;;;;;;;;5054623;28;25061;-75
2023/06/04 10:16:23;;;;;;;3.55;1.13;;;;;;;;;;5066995;28;25066;-78
2023/06/04 10:18:49;;;;;;;4.88;1.25;;;;;;;;;;5065851;28;25066;-73
2023/06/04 10:21:17;;;;;;;3.22;1.17;;;;;;;;;;5072117;28;25065;-77
2023/06/04 10:23:44;;;;;;;3.70;1.30;;;;;;;;;;5065972;28;25048;-78
2023/06/04 10:26:13;;;;;;;1.70;1.10;;;;;;;;;;5061944;28;25081;-78
2023/06/04 10:28:41;;;;;;;6.18;1.30;;;;;;;;;;5074913;28;25100;-77
2023/06/04 10:31:09;;;;;;;1.08;0.98;;;;;;;;;;5072529;28;25077;-76
2023/06/04 10:33:35;;;;;;;3.15;1.98;;;;;;;;;;5070871;28;25138;-77
2023/06/04 10:36:15;;;;;;;4.53;1.33;;;;;;;;;;5076578;28;25070;-76
2023/06/04 10:38:45;;;;;;;5.45;1.52;;;;;;;;;;5053851;28;25063;-75
2023/06/04 10:41:16;;;;;;;1.95;0.90;;;;;;;;;;5071573;28;25052;-71
2023/06/04 10:43:42;;;;;;;1.15;0.80;;;;;;;;;;5069373;28;25174;-74
2023/06/04 10:46:12;;;;;;;4.15;1.08;;;;;;;;;;5048952;28;25068;-75
2023/06/04 10:48:45;;;;;;;1.40;0.77;;;;;;;;;;5050588;28;25061;-75
2023/06/04 10:51:11;;;;;;;1.52;0.80;;;;;;;;;;5049891;28;25052;-79
2023/06/04 10:53:37;;;;;;;1.00;0.90;;;;;;;;;;5055016;28;25056;-75
2023/06/04 10:56:03;;;;;;;1.95;0.80;;;;;;;;;;5070300;28;25079;-75
2023/06/04 10:58:33;;;;;;;5.38;1.40;;;;;;;;;;5067197;28;25143;-74
2023/06/04 11:00:59;;;;;;;1.70;1.25;;;;;;;;;;5068032;28;25077;-73
2023/06/04 11:03:35;;;;;;;0.95;0.73;;;;;;;;;;5065753;28;25066;-74
2023/06/04 11:06:02;;;;;;;2.15;1.10;;;;;;;;;;5045494;28;25045;-75
2023/06/04 11:08:29;;;;;;;3.67;1.10;;;;;;;;;;5062066;28;25090;-74
2023/06/04 11:10:55;;;;;;;2.22;1.02;;;;;;;;;;5061086;28;25171;-73
2023/06/04 11:13:25;;;;;;;0.85;0.80;;;;;;;;;;5067428;28;25070;-73
2023/06/04 11:15:51;;;;;;;3.95;1.13;;;;;;;;;;5065516;28;25071;-75
2023/06/04 11:18:21;;;;;;;3.35;0.75;;;;;;;;;;5063714;28;25070;-73
2023/06/04 11:20:49;;;;;;;5.93;1.00;;;;;;;;;;5060870;28;25066;-74
2023/06/04 11:23:15;;;;;;;4.10;0.95;;;;;;;;;;5060304;28;25072;-74
2023/06/04 11:25:45;;;;;;;2.00;1.10;;;;;;;;;;5059730;28;25047;-74
2023/06/04 11:28:18;;;;;;;3.17;0.90;;;;;;;;;;5059207;28;25085;-72
2023/06/04 11:30:44;;;;;;;3.85;0.68;;;;;;;;;;5065319;28;25100;-74
2023/06/04 11:33:10;;;;;;;3.30;1.00;;;;;;;;;;5071969;28;25065;-72
2023/06/04 11:35:43;;;;;;;2.92;0.98;;;;;;;;;;5070607;28;25060;-74
2023/06/04 11:38:10;;;;;;;5.22;1.83;;;;;;;;;;5063903;28;25135;-74
2023/06/04 11:40:36;;;;;;;3.53;2.45;;;;;;;;;;5067624;28;25072;-74
2023/06/04 11:43:02;;;;;;;1.00;0.73;;;;;;;;;;5050946;28;25047;-73
2023/06/04 11:45:30;;;;;;;3.53;1.25;;;;;;;;;;5063158;28;25055;-77
2023/06/04 11:47:57;;;;;;;1.45;0.98;;;;;;;;;;5064869;28;25108;-80
2023/06/04 11:50:23;;;;;;;3.38;0.95;;;;;;;;;;5064925;28;25066;-75
2023/06/04 11:52:50;;;;;;;2.22;0.90;;;;;;;;;;5060671;28;25105;-76
2023/06/04 11:55:22;;;;;;;2.13;1.13;;;;;;;;;;5063640;28;25163;-75
2023/06/04 11:57:49;;;;;;;2.63;1.20;;;;;;;;;;5046522;28;25120;-77
2023/06/04 12:00:17;;;;;;;3.08;1.08;;;;;;;;;;5064136;28;25066;-76
2023/06/04 12:02:53;;;;;;;2.45;1.15;;;;;;;;;;5062296;28;25094;-75
2023/06/04 12:05:20;;;;;;;1.83;1.00;;;;;;;;;;5067891;28;25053;-75
2023/06/04 12:07:50;;;;;;;2.60;1.00;;;;;;;;;;5063963;28;25089;-74
2023/06/04 12:10:17;;;;;;;2.35;1.02;;;;;;;;;;5064896;28;25067;-72
2023/06/04 12:12:45;;;;;;;3.88;1.35;;;;;;;;;;5064883;28;25100;-75
2023/06/04 12:15:11;;;;;;;1.42;1.05;;;;;;;;;;5072480;28;25064;-74
2023/06/04 12:17:37;;;;;;;1.90;0.80;;;;;;;;;;5066698;28;25070;-71
2023/06/04 12:20:05;;;;;;;2.55;1.02;;;;;;;;;;5066914;28;25054;-72
2023/06/04 12:22:31;;;;;;;2.85;1.00;;;;;;;;;;5053037;28;25121;-72
2023/06/04 12:25:00;;;;;;;2.60;1.00;;;;;;;;;;5066812;28;25079;-74
2023/06/04 12:27:26;;;;;;;2.40;1.15;;;;;;;;;;5061771;28;25054;-71
2023/06/04 12:30:00;;;;;;;2.40;0.98;;;;;;;;;;5057504;28;25052;-75
2023/06/04 12:32:26;;;;;;;5.15;2.97;;;;;;;;;;5057625;28;25103;-73
2023/06/04 12:34:52;;;;;;;3.95;2.15;;;;;;;;;;5062687;28;25079;-74
2023/06/04 12:37:18;;;;;;;3.53;1.10;;;;;;;;;;5063979;28;25090;-74
2023/06/04 12:39:44;;;;;;;5.68;1.70;;;;;;;;;;5074712;28;25075;-73
2023/06/04 12:42:10;;;;;;;2.90;1.50;;;;;;;;;;5056821;28;25064;-75
2023/06/04 12:44:39;;;;;;;2.10;1.38;;;;;;;;;;5057955;28;25064;-74
2023/06/04 12:47:06;;;;;;;2.72;1.10;;;;;;;;;;5056830;28;25051;-76
2023/06/04 12:49:32;;;;;;;2.38;1.17;;;;;;;;;;5038231;28;25083;-74
2023/06/04 12:51:58;;;;;;;1.58;1.00;;;;;;;;;;5060742;28;25074;-73
2023/06/04 12:54:24;;;;;;;3.40;1.10;;;;;;;;;;5038465;28;25114;-74
2023/06/04 12:56:50;;;;;;;8.30;1.33;;;;;;;;;;5057709;28;25075;-74
2023/06/04 12:59:17;;;;;;;2.00;1.13;;;;;;;;;;5056684;28;25087;-76
2023/06/04 13:01:43;;;;;;;39.15;21.33;;;;;;;;;;5057492;28;25056;-74
2023/06/04 13:04:09;;;;;;;15.32;6.72;;;;;;;;;;5057710;28;25131;-73
2023/06/04 13:06:36;;;;;;;6.10;3.75;;;;;;;;;;5062724;28;25125;-76
2023/06/04 13:09:08;;;;;;;3.03;1.58;;;;;;;;;;5064690;28;25073;-76
2023/06/04 13:11:34;;;;;;;5.28;2.00;;;;;;;;;;5060983;28;25057;-74
2023/06/04 13:14:00;;;;;;;3.90;2.25;;;;;;;;;;5067260;28;25086;-76
2023/06/04 13:16:26;;;;;;;8.48;3.80;;;;;;;;;;5064305;28;25114;-75
2023/06/04 13:18:52;;;;;;;6.63;1.60;;;;;;;;;;5037120;28;25286;-76
2023/06/04 13:21:18;;;;;;;6.15;1.75;;;;;;;;;;5058492;28;25074;-74
2023/06/04 13:23:44;;;;;;;3.20;1.17;;;;;;;;;;5057923;28;25065;-73
2023/06/04 13:26:10;;;;;;;2.95;1.20;;;;;;;;;;5063259;28;25060;-74
2023/06/04 13:28:36;;;;;;;4.00;1.42;;;;;;;;;;5058933;28;25058;-74
2023/06/04 13:31:02;;;;;;;2.65;1.40;;;;;;;;;;5060929;28;25069;-76
2023/06/04 13:33:28;;;;;;;5.35;1.67;;;;;;;;;;5066088;28;25093;-73
2023/06/04 13:35:54;;;;;;;7.90;1.70;;;;;;;;;;5060597;28;25153;-75
2023/06/04 13:38:20;;;;;;;4.85;2.17;;;;;;;;;;5039564;28;25109;-77
2023/06/04 13:40:46;;;;;;;3.60;1.50;;;;;;;;;;5048991;28;25077;-76
2023/06/04 13:43:12;;;;;;;3.85;1.27;;;;;;;;;;5059606;28;25054;-74
2023/06/04 13:45:40;;;;;;;5.38;2.05;;;;;;;;;;5066952;28;25121;-73
2023/06/04 13:48:07;;;;;;;7.55;1.98;;;;;;;;;;5079330;28;25059;-72
2023/06/04 13:50:34;;;;;;;6.18;1.80;;;;;;;;;;5080318;28;25058;-75
2023/06/04 13:53:00;;;;;;;2.38;1.60;;;;;;;;;;5064801;28;25071;-74
2023/06/04 13:55:26;;;;;;;4.07;1.58;;;;;;;;;;5068119;28;25066;-75
2023/06/04 13:57:52;;;;;;;4.30;1.70;;;;;;;;;;5068274;28;25071;-76
2023/06/04 14:00:18;;;;;;;2.45;1.60;;;;;;;;;;5071494;28;25073;-75
2023/06/04 14:02:44;;;;;;;6.03;1.90;;;;;;;;;;5062650;28;25074;-73
2023/06/04 14:05:10;;;;;;;1.67;1.30;;;;;;;;;;5064294;28;25111;-72
2023/06/04 14:07:36;;;;;;;8.00;2.00;;;;;;;;;;5069443;28;25159;-77
2023/06/04 14:10:02;;;;;;;3.95;1.42;;;;;;;;;;5051338;28;25084;-74
2023/06/04 14:12:28;;;;;;;7.03;1.70;;;;;;;;;;5068892;28;25089;-76
2023/06/04 14:14:54;;;;;;;2.72;1.60;;;;;;;;;;5073136;28;25068;-78
2023/06/04 14:17:20;;;;;;;2.33;1.38;;;;;;;;;;5070215;28;25064;-81
2023/06/04 14:19:46;;;;;;;4.15;1.50;;;;;;;;;;5062297;28;25064;-76
2023/06/04 14:22:12;;;;;;;4.85;1.55;;;;;;;;;;5074363;28;25098;-76
2023/06/04 14:24:38;;;;;;;2.92;1.60;;;;;;;;;;5073824;28;25082;-74
2023/06/04 14:27:06;;;;;;;4.82;2.05;;;;;;;;;;5053314;28;25107;-80
2023/06/04 14:29:32;;;;;;;6.03;2.35;;;;;;;;;;5059158;28;25146;-75
2023/06/04 14:31:58;;;;;;;2.90;1.27;;;;;;;;;;5056611;28;25057;-76
2023/06/04 14:34:24;;;;;;;2.10;1.20;;;;;;;;;;5057774;28;25079;-73
2023/06/04 14:36:50;;;;;;;2.58;1.10;;;;;;;;;;5057479;28;25110;-74
2023/06/04 14:39:16;;;;;;;2.08;1.20;;;;;;;;;;5041004;28;25099;-72
2023/06/04 14:41:42;;;;;;;2.65;1.00;;;;;;;;;;5062922;28;25056;-74