Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:46;;;;;;;1.50;1.40;;;15.00;99.90;;;;;;5114711;28;20208;-69
2021/12/31 00:03:13;;;;;;;1.00;1.00;;;14.90;99.90;;;;;;5114676;28;20231;-69
2021/12/31 00:05:40;;;;;;;1.40;1.27;;;15.00;99.90;;;;;;5114373;28;20234;-69
2021/12/31 00:08:07;;;;;;;1.55;1.35;;;15.00;99.90;;;;;;5114350;28;20295;-69
2021/12/31 00:10:35;;;;;;;1.67;1.27;;;15.00;99.90;;;;;;5114358;28;20205;-69
2021/12/31 00:13:02;;;;;;;1.58;1.30;;;15.00;99.90;;;;;;5114166;28;20239;-69
2021/12/31 00:15:29;;;;;;;2.72;1.20;;;15.00;99.90;;;;;;5114300;28;20295;-69
2021/12/31 00:17:56;;;;;;;1.10;1.10;;;15.00;99.90;;;;;;5114589;28;20294;-69
2021/12/31 00:20:24;;;;;;;1.10;1.10;;;14.90;99.90;;;;;;5114108;28;20294;-69
2021/12/31 00:23:04;;;;;;;1.40;1.30;;;14.90;99.90;;;;;;5114090;28;20670;-69
2021/12/31 00:25:32;;;;;;;1.30;1.20;;;14.90;99.90;;;;;;5114299;28;20247;-69
2021/12/31 00:28:01;;;;;;;1.67;1.35;;;14.80;99.90;;;;;;5114583;28;20662;-69
2021/12/31 00:30:28;;;;;;;1.40;1.30;;;14.80;99.90;;;;;;5114596;28;20292;-69
2021/12/31 00:32:55;;;;;;;2.08;1.98;;;14.80;99.90;;;;;;5114351;28;20208;-69
2021/12/31 00:35:22;;;;;;;1.35;1.25;;;14.80;99.90;;;;;;5114497;28;20213;-69
2021/12/31 00:37:49;;;;;;;1.30;1.20;;;14.70;99.90;;;;;;5114190;28;20290;-69
2021/12/31 00:40:18;;;;;;;1.65;1.15;;;14.70;99.90;;;;;;5114641;28;20298;-69
2021/12/31 00:42:45;;;;;;;1.60;1.50;;;14.70;99.90;;;;;;5114046;28;20206;-69
2021/12/31 00:45:16;;;;;;;1.08;1.05;;;14.70;99.90;;;;;;5113953;28;20199;-69
2021/12/31 00:47:43;;;;;;;1.58;1.23;;;14.60;99.90;;;;;;5114150;28;20188;-69
2021/12/31 00:50:11;;;;;;;1.95;1.33;;;14.60;99.90;;;;;;5114238;28;20665;-69
2021/12/31 00:52:38;;;;;;;1.30;1.20;;;14.60;99.90;;;;;;5114814;28;20203;-69
2021/12/31 00:55:07;;;;;;;1.30;1.20;;;14.60;99.90;;;;;;5114651;28;20199;-69
2021/12/31 00:57:34;;;;;;;1.40;1.30;;;14.60;99.90;;;;;;5114753;28;20723;-69
2021/12/31 01:00:01;;;;;;;1.38;1.27;;;14.60;99.90;;;;;;5114403;28;20643;-70
2021/12/31 01:02:29;;;;;;;1.30;1.30;;;14.60;99.90;;;;;;5114167;28;20208;-69
2021/12/31 01:04:58;;;;;;;1.30;1.20;;;14.60;99.90;;;;;;5114020;28;20211;-70
2021/12/31 01:07:25;;;;;;;1.20;1.10;;;14.60;99.90;;;;;;5115391;28;20226;-69
2021/12/31 01:09:54;;;;;;;1.60;1.50;;;14.50;99.90;;;;;;5118819;27;20309;-69
2021/12/31 01:12:21;;;;;;;2.05;1.60;;;14.40;99.90;;;;;;5118271;28;20209;-69
2021/12/31 01:14:56;;;;;;;1.50;1.40;;;14.40;99.90;;;;;;5117972;28;20222;-69
2021/12/31 01:17:38;;;;;;;1.42;1.33;;;14.40;99.90;;;;;;5118136;28;20222;-69
2021/12/31 01:20:08;;;;;;;1.50;1.40;;;14.40;99.90;;;;;;5118348;28;20288;-69
2021/12/31 01:22:36;;;;;;;1.50;1.40;;;14.50;99.90;;;;;;5118366;28;20209;-69
2021/12/31 01:25:04;;;;;;;1.50;1.40;;;14.50;99.90;;;;;;5117028;28;20245;-69
2021/12/31 01:27:34;;;;;;;2.17;1.73;;;14.40;99.90;;;;;;5117237;28;20719;-69
2021/12/31 01:30:05;;;;;;;1.60;1.50;;;14.40;99.90;;;;;;5117314;28;20199;-69
2021/12/31 01:32:31;;;;;;;1.23;1.23;;;14.40;99.90;;;;;;5117264;28;20209;-69
2021/12/31 01:34:59;;;;;;;1.63;1.52;;;14.30;99.90;;;;;;5116958;28;20675;-69
2021/12/31 01:37:27;;;;;;;2.08;1.65;;;14.30;99.90;;;;;;5117099;28;20302;-69
2021/12/31 01:39:54;;;;;;;1.70;1.60;;;14.30;99.90;;;;;;5117210;28;20206;-69
2021/12/31 01:42:28;;;;;;;1.65;1.55;;;14.20;99.90;;;;;;5116681;28;20295;-69
2021/12/31 01:44:58;;;;;;;1.58;1.48;;;14.20;99.90;;;;;;5117051;28;20242;-69
2021/12/31 01:47:34;;;;;;;2.75;1.67;;;14.20;99.90;;;;;;5116987;28;20248;-69
2021/12/31 01:50:06;;;;;;;2.47;1.90;;;14.10;99.90;;;;;;5117218;28;20297;-69
2021/12/31 01:52:35;;;;;;;2.80;1.70;;;14.00;99.90;;;;;;5117002;28;20207;-69
2021/12/31 01:55:04;;;;;;;1.60;1.50;;;14.00;99.90;;;;;;5116723;28;20228;-69
2021/12/31 01:57:32;;;;;;;2.45;1.92;;;13.90;99.90;;;;;;5117040;28;20221;-69
2021/12/31 01:59:59;;;;;;;1.92;1.70;;;13.90;99.90;;;;;;5116413;28;20267;-69
2021/12/31 02:02:26;;;;;;;1.67;1.58;;;13.90;99.90;;;;;;5116609;28;20203;-69
2021/12/31 02:04:55;;;;;;;1.75;1.30;;;13.80;99.90;;;;;;5116406;28;20309;-69
2021/12/31 02:07:21;;;;;;;1.50;1.40;;;13.80;99.90;;;;;;5116382;28;20313;-69
2021/12/31 02:09:54;;;;;;;1.45;1.35;;;13.70;99.90;;;;;;5116382;28;20296;-69
2021/12/31 02:12:22;;;;;;;1.70;1.60;;;13.70;99.90;;;;;;5116437;28;20201;-69
2021/12/31 02:14:50;;;;;;;1.60;1.50;;;13.60;99.90;;;;;;5116165;28;20200;-69
2021/12/31 02:17:18;;;;;;;2.25;1.55;;;13.50;99.90;;;;;;5116379;28;20715;-69
2021/12/31 02:19:56;;;;;;;1.98;1.73;;;13.50;99.90;;;;;;5116336;28;20199;-69
2021/12/31 02:22:27;;;;;;;2.25;2.05;;;13.50;99.90;;;;;;5116322;28;20189;-69
2021/12/31 02:24:54;;;;;;;1.45;1.35;;;13.40;99.90;;;;;;5115831;28;20221;-69
2021/12/31 02:27:21;;;;;;;1.60;1.50;;;13.40;99.90;;;;;;5116106;28;20222;-69
2021/12/31 02:29:48;;;;;;;1.58;1.27;;;13.40;99.90;;;;;;5116420;28;20296;-69
2021/12/31 02:32:15;;;;;;;1.58;1.42;;;13.40;99.90;;;;;;5116145;28;20203;-69
2021/12/31 02:34:42;;;;;;;1.70;1.60;;;13.30;99.90;;;;;;5115982;28;20193;-69
2021/12/31 02:37:10;;;;;;;1.58;1.48;;;13.30;99.90;;;;;;5116284;28;20228;-69
2021/12/31 02:39:39;;;;;;;1.60;1.50;;;13.20;99.90;;;;;;5116433;28;20292;-69
2021/12/31 02:42:08;;;;;;;1.38;1.27;;;13.20;99.90;;;;;;5116230;28;20742;-69
2021/12/31 02:44:35;;;;;;;1.65;1.55;;;13.20;99.90;;;;;;5116209;28;20217;-69
2021/12/31 02:47:05;;;;;;;2.67;1.52;;;13.20;99.90;;;;;;5116134;28;20221;-69
2021/12/31 02:49:35;;;;;;;1.52;1.42;;;13.10;99.90;;;;;;5116322;28;20235;-69
2021/12/31 02:52:02;;;;;;;1.48;1.38;;;13.20;99.90;;;;;;5116664;28;20212;-69
2021/12/31 02:54:31;;;;;;;1.40;1.30;;;13.10;99.90;;;;;;5115833;28;20198;-69
2021/12/31 02:56:58;;;;;;;1.75;1.65;;;13.10;99.90;;;;;;5115620;28;20312;-69
2021/12/31 02:59:25;;;;;;;1.80;1.65;;;13.10;99.90;;;;;;5115845;28;20304;-68
2021/12/31 03:01:52;;;;;;;1.40;1.30;;;13.10;99.90;;;;;;5115544;28;20201;-69
2021/12/31 03:04:21;;;;;;;2.03;1.65;;;13.10;99.90;;;;;;5115266;28;20695;-69
2021/12/31 03:06:49;;;;;;;1.60;1.48;;;13.10;99.90;;;;;;5116023;28;20225;-69
2021/12/31 03:09:21;;;;;;;1.52;1.42;;;13.00;99.90;;;;;;5115972;28;20257;-69
2021/12/31 03:11:50;;;;;;;1.63;1.52;;;13.10;99.90;;;;;;5115990;28;20201;-69
2021/12/31 03:14:19;;;;;;;1.50;1.40;;;13.00;99.90;;;;;;5115517;28;20208;-69
2021/12/31 03:16:47;;;;;;;1.90;1.67;;;13.10;99.90;;;;;;5115521;28;20239;-69
2021/12/31 03:19:15;;;;;;;1.45;1.35;;;13.10;99.90;;;;;;5115405;28;20632;-69
2021/12/31 03:21:41;;;;;;;2.20;1.85;;;13.10;99.90;;;;;;5116035;28;20201;-69
2021/12/31 03:24:08;;;;;;;1.30;1.20;;;13.00;99.90;;;;;;5114964;28;20235;-69
2021/12/31 03:26:35;;;;;;;1.73;1.60;;;13.00;99.90;;;;;;5115105;28;20741;-69
2021/12/31 03:29:04;;;;;;;1.88;1.73;;;13.00;99.90;;;;;;5115401;27;20216;-69
2021/12/31 03:31:31;;;;;;;2.05;1.88;;;13.00;99.90;;;;;;5114701;28;20673;-69
2021/12/31 03:33:57;;;;;;;2.08;1.88;;;12.90;99.90;;;;;;5116514;28;20235;-69
2021/12/31 03:36:24;;;;;;;1.80;1.70;;;12.90;99.90;;;;;;5115695;28;20304;-69
2021/12/31 03:38:51;;;;;;;2.25;1.85;;;12.90;99.90;;;;;;5115648;28;20292;-69
2021/12/31 03:41:21;;;;;;;1.60;1.50;;;12.80;99.90;;;;;;5115362;28;20291;-69
2021/12/31 03:43:47;;;;;;;2.55;2.00;;;12.80;99.90;;;;;;5115000;28;20571;-69
2021/12/31 03:46:16;;;;;;;4.10;2.00;;;12.80;99.90;;;;;;5114787;28;20249;-69
2021/12/31 03:48:43;;;;;;;2.90;2.38;;;12.70;99.90;;;;;;5115589;28;20240;-69
2021/12/31 03:51:09;;;;;;;2.38;2.17;;;12.70;99.90;;;;;;5115602;28;20207;-69
2021/12/31 03:53:36;;;;;;;2.20;2.00;;;12.60;99.90;;;;;;5115564;28;20291;-69
2021/12/31 03:56:03;;;;;;;1.90;1.80;;;12.50;99.90;;;;;;5115387;28;20313;-69
2021/12/31 03:58:30;;;;;;;2.22;1.75;;;12.50;99.90;;;;;;5115065;28;20205;-69
2021/12/31 04:00:57;;;;;;;2.05;1.95;;;12.40;99.90;;;;;;5114289;28;20560;-69
2021/12/31 04:03:25;;;;;;;2.15;1.95;;;12.30;99.90;;;;;;5114275;28;20212;-69
2021/12/31 04:05:53;;;;;;;2.70;2.08;;;12.20;99.90;;;;;;5113626;28;20599;-69
2021/12/31 04:08:20;;;;;;;2.75;2.15;;;12.20;99.90;;;;;;5113827;28;20209;-69
2021/12/31 04:10:47;;;;;;;2.50;2.30;;;12.20;99.90;;;;;;5113811;28;20202;-69
2021/12/31 04:13:14;;;;;;;1.55;1.45;;;12.20;99.90;;;;;;5113989;28;20205;-69
2021/12/31 04:15:41;;;;;;;1.88;1.77;;;12.20;99.90;;;;;;5113616;28;20220;-69
2021/12/31 04:18:07;;;;;;;2.20;2.00;;;12.20;99.90;;;;;;5113788;28;20205;-69
2021/12/31 04:20:39;;;;;;;2.50;1.80;;;12.20;99.90;;;;;;5114005;28;20197;-69
2021/12/31 04:23:13;;;;;;;2.33;2.13;;;12.20;99.90;;;;;;5114018;28;20284;-69
2021/12/31 04:25:40;;;;;;;2.10;1.90;;;12.20;99.90;;;;;;5113526;28;20229;-69
2021/12/31 04:28:07;;;;;;;2.10;1.73;;;12.20;99.90;;;;;;5113682;28;20292;-69
2021/12/31 04:30:34;;;;;;;2.85;1.80;;;12.20;99.90;;;;;;5113968;28;20203;-69
2021/12/31 04:33:01;;;;;;;2.70;2.03;;;12.20;99.90;;;;;;5113797;28;20292;-69
2021/12/31 04:35:28;;;;;;;2.92;2.10;;;12.10;99.90;;;;;;5113544;28;20202;-69
2021/12/31 04:37:57;;;;;;;2.13;1.88;;;12.00;99.90;;;;;;5113911;28;20201;-69
2021/12/31 04:40:23;;;;;;;2.45;2.10;;;12.00;99.90;;;;;;5113720;28;20567;-69
2021/12/31 04:42:51;;;;;;;3.08;1.90;;;12.00;99.90;;;;;;5115726;28;20698;-69
2021/12/31 04:45:18;;;;;;;3.40;1.85;;;12.10;99.90;;;;;;5117258;28;20271;-69
2021/12/31 04:47:46;;;;;;;2.30;1.77;;;12.10;99.90;;;;;;5117671;28;20203;-69
2021/12/31 04:50:13;;;;;;;1.85;1.75;;;12.10;99.90;;;;;;5117463;28;20211;-69
2021/12/31 04:52:40;;;;;;;3.15;2.00;;;12.10;99.90;;;;;;5117588;28;20197;-69
2021/12/31 04:55:10;;;;;;;2.20;2.00;;;12.10;99.90;;;;;;5117455;28;20197;-69
2021/12/31 04:57:37;;;;;;;3.10;2.55;;;12.10;99.90;;;;;;5117134;28;20707;-69
2021/12/31 05:00:05;;;;;;;2.35;2.15;;;12.00;99.90;;;;;;5117204;28;20209;-69
2021/12/31 05:02:32;;;;;;;2.97;2.50;;;12.00;99.90;;;;;;5117452;28;20205;-69
2021/12/31 05:04:58;;;;;;;2.25;2.08;;;12.00;99.90;;;;;;5116939;28;20407;-69
2021/12/31 05:07:25;;;;;;;3.10;2.10;;;11.90;99.90;;;;;;5117355;28;20232;-69
2021/12/31 05:09:52;;;;;;;5.03;2.63;;;11.80;99.90;;;;;;5117051;28;20205;-69
2021/12/31 05:12:26;;;;;;;2.45;2.25;;;11.60;99.90;;;;;;5117276;28;20205;-68
2021/12/31 05:14:53;;;;;;;4.88;2.03;;;11.40;99.90;;;;;;5117096;28;20659;-68
2021/12/31 05:17:20;;;;;;;3.00;2.10;;;11.40;99.90;;;;;;5117138;28;20633;-69
2021/12/31 05:19:47;;;;;;;2.58;2.03;;;11.30;99.90;;;;;;5116929;28;20682;-68
2021/12/31 05:22:14;;;;;;;2.22;1.73;;;11.30;99.90;;;;;;5116855;28;20301;-69
2021/12/31 05:24:43;;;;;;;2.00;1.90;;;11.30;99.90;;;;;;5116783;28;20223;-69
2021/12/31 05:27:10;;;;;;;2.53;2.17;;;11.00;99.90;;;;;;5116866;28;20228;-69
2021/12/31 05:29:38;;;;;;;2.08;1.90;;;10.90;99.90;;;;;;5116888;28;20202;-69
2021/12/31 05:32:06;;;;;;;2.70;1.92;;;10.90;99.90;;;;;;5116836;28;20197;-68
2021/12/31 05:34:33;;;;;;;2.60;2.10;;;10.80;99.90;;;;;;5116570;28;20194;-69
2021/12/31 05:37:00;;;;;;;2.15;1.95;;;10.80;99.90;;;;;;5116742;28;20217;-68
2021/12/31 05:39:27;;;;;;;2.13;1.95;;;10.80;99.90;;;;;;5116495;28;20288;-68
2021/12/31 05:41:54;;;;;;;1.70;1.60;;;10.90;99.90;;;;;;5116693;28;20208;-69
2021/12/31 05:44:21;;;;;;;2.25;2.05;;;11.00;99.90;;;;;;5116136;28;20201;-68
2021/12/31 05:46:52;;;;;;;2.50;2.30;;;11.00;99.90;;;;;;5116528;27;20227;-69
2021/12/31 05:49:18;;;;;;;2.10;1.90;;;11.00;99.90;;;;;;5116565;28;20300;-69
2021/12/31 05:51:45;;;;;;;3.15;2.20;;;11.00;99.90;;;;;;5116496;28;20201;-69
2021/12/31 05:54:12;;;;;;;2.08;1.90;;;11.10;99.90;;;;;;5116239;28;20241;-69
2021/12/31 05:56:39;;;;;;;2.80;2.45;;;11.10;99.90;;;;;;5116319;28;20225;-69
2021/12/31 05:59:06;;;;;;;4.45;2.33;;;10.90;99.90;;;;;;5116576;28;20224;-69
2021/12/31 06:01:32;;;;;;;2.40;1.75;;;11.00;99.90;;;;;;5116674;28;20189;-69
2021/12/31 06:04:01;;;;;;;2.78;2.15;;;10.80;99.90;;;;;;5116337;28;20212;-69
2021/12/31 06:06:28;;;;;;;3.63;2.05;;;10.80;99.90;;;;;;5116274;28;20311;-69
2021/12/31 06:08:55;;;;;;;4.03;2.42;;;10.80;99.90;;;;;;5116159;28;20582;-69
2021/12/31 06:11:22;;;;;;;4.43;3.65;;;10.70;99.90;;;;;;5116065;28;20208;-68
2021/12/31 06:13:59;;;;;;;4.25;3.72;;;10.60;99.90;;;;;;5116010;28;20205;-68
2021/12/31 06:16:26;;;;;;;4.10;3.80;;;10.50;99.90;;;;;;5115707;28;20276;-69
2021/12/31 06:18:53;;;;;;;4.43;4.05;;;10.50;99.90;;;;;;5115998;28;20197;-68
2021/12/31 06:21:22;;;;;;;3.50;3.20;;;10.60;99.90;;;;;;5115831;28;20212;-69
2021/12/31 06:23:48;;;;;;;4.55;3.88;;;10.70;99.90;;;;;;5115920;28;20202;-69
2021/12/31 06:26:15;;;;;;;6.40;3.20;;;10.80;99.90;;;;;;5115539;28;20228;-69
2021/12/31 06:28:42;;;;;;;3.85;3.33;;;10.80;99.90;;;;;;5115900;28;20292;-69
2021/12/31 06:31:09;;;;;;;3.08;2.80;;;10.80;99.90;;;;;;5116191;27;20268;-69
2021/12/31 06:33:35;;;;;;;3.47;2.92;;;10.80;99.90;;;;;;5115622;28;20201;-69
2021/12/31 06:36:02;;;;;;;2.92;2.72;;;10.80;99.90;;;;;;5115524;28;20217;-69
2021/12/31 06:38:31;;;;;;;3.65;2.92;;;10.70;99.90;;;;;;5115882;28;20208;-69
2021/12/31 06:40:57;;;;;;;8.10;3.45;;;10.70;99.90;;;;;;5115512;28;20258;-68
2021/12/31 06:43:24;;;;;;;5.50;3.88;;;10.40;99.90;;;;;;5115403;28;20203;-69
2021/12/31 06:45:51;;;;;;;4.38;3.83;;;10.20;99.90;;;;;;5114910;28;20229;-68
2021/12/31 06:48:18;;;;;;;4.57;3.70;;;10.00;99.90;;;;;;5115398;28;20201;-68
2021/12/31 06:50:45;;;;;;;4.57;3.70;;;9.90;99.90;;;;;;5115341;28;20198;-68
2021/12/31 06:53:11;;;;;;;5.65;4.10;;;9.70;99.90;;;;;;5115391;28;20292;-69
2021/12/31 06:55:39;;;;;;;5.50;4.00;;;9.60;99.90;;;;;;5115358;28;20233;-69
2021/12/31 06:58:06;;;;;;;4.68;3.60;;;9.50;99.90;;;;;;5115702;28;20204;-69
2021/12/31 07:00:34;;;;;;;7.47;4.70;;;9.40;99.90;;;;;;5115580;28;20205;-69
2021/12/31 07:03:06;;;;;;;6.40;4.55;;;9.40;99.90;;;;;;5115515;28;20198;-69
2021/12/31 07:05:33;;;;;;;6.47;4.70;;;9.40;99.90;;;;;;5114391;28;20282;-69
2021/12/31 07:08:00;;;;;;;4.68;4.07;;;9.50;99.90;;;;;;5115253;28;20296;-69
2021/12/31 07:10:27;;;;;;;6.32;5.00;;;9.40;99.90;;;;;;5114966;28;20209;-69
2021/12/31 07:12:58;;;;;;;5.10;4.60;;;9.50;99.90;;;;;;5114934;28;20231;-69
2021/12/31 07:15:25;;;;;;;6.63;5.22;;;9.40;99.90;;;;;;5114781;27;20186;-68
2021/12/31 07:17:52;;;;;;;5.80;5.25;;;9.40;99.90;;;;;;5114796;28;20201;-69
2021/12/31 07:20:19;;;;;;;5.65;5.07;;;9.30;99.90;;;;;;5114875;28;20205;-69
2021/12/31 07:22:46;;;;;;;5.85;3.95;;;9.30;99.90;;;;;;5114467;28;20681;-69
2021/12/31 07:25:13;;;;;;;5.28;3.25;;;9.30;99.90;;;;;;5114806;28;20583;-69
2021/12/31 07:27:40;;;;;;;6.55;5.20;;;9.20;99.90;;;;;;5115951;28;20546;-68
2021/12/31 07:30:10;;;;;;;7.05;4.80;;;9.10;99.90;;;;;;5114853;28;20202;-69
2021/12/31 07:32:37;;;;;;;4.70;3.55;;;9.10;99.90;;;;;;5115154;28;20211;-68
2021/12/31 07:35:05;;;;;;;6.50;4.93;;;9.20;99.90;;;;;;5114868;28;20205;-68
2021/12/31 07:37:31;;;;;;;5.35;4.75;;;9.30;99.90;;;;;;5114866;28;20221;-70
2021/12/31 07:40:03;;;;;;;5.90;4.43;;;9.40;99.90;;;;;;5114516;28;20198;-69
2021/12/31 07:42:30;;;;;;;5.53;5.03;;;9.30;99.90;;;;;;5114488;28;20201;-69
2021/12/31 07:44:56;;;;;;;5.53;4.72;;;9.20;99.90;;;;;;5114227;28;20288;-69
2021/12/31 07:47:25;;;;;;;5.20;4.70;;;9.20;99.90;;;;;;5114392;28;20333;-70
2021/12/31 07:49:51;;;;;;;7.80;5.47;;;9.10;99.90;;;;;;5114538;28;20288;-70
2021/12/31 07:52:18;;;;;;;8.25;5.50;;;9.10;99.90;;;;;;5114371;28;20266;-70
2021/12/31 07:54:45;;;;;;;6.40;5.80;;;8.90;99.90;;;;;;5114213;28;20198;-70
2021/12/31 07:57:12;;;;;;;7.18;5.95;;;8.90;99.90;;;;;;5114192;28;20227;-70
2021/12/31 07:59:39;;;;;;;7.82;5.60;;;8.80;99.90;;;;;;5114086;28;20220;-71
2021/12/31 08:02:07;;;;;;;7.50;5.70;;;8.80;99.90;;;;;;5114252;28;20639;-70
2021/12/31 08:04:36;;;;;;;6.22;5.50;;;8.90;99.90;;;;;;5114149;28;20202;-69
2021/12/31 08:07:03;;;;;;;6.47;5.85;;;8.90;99.90;;;;;;5113840;28;20227;-70
2021/12/31 08:09:29;;;;;;;8.18;6.65;;;9.10;99.90;;;;;;5114484;28;20296;-70
2021/12/31 08:11:56;;;;;;;7.15;6.45;;;9.10;99.90;;;;;;5114583;28;20205;-70
2021/12/31 08:14:23;;;;;;;6.93;6.32;;;9.10;99.90;;;;;;5114896;28;20663;-70
2021/12/31 08:16:50;;;;;;;7.05;6.25;;;9.00;99.90;;;;;;5116753;28;20221;-70
2021/12/31 08:19:17;;;;;;;7.97;7.18;;;9.00;99.90;;;;;;5118992;28;20570;-70
2021/12/31 08:21:45;;;;;;;7.03;6.32;;;8.90;99.90;;;;;;5118624;28;20233;-71
2021/12/31 08:24:11;;;;;;;7.03;6.30;;;9.00;99.90;;;;;;5118529;28;20283;-70
2021/12/31 08:26:38;;;;;;;8.57;7.40;;;8.90;99.90;;;;;;5117615;28;20235;-69
2021/12/31 08:29:05;;;;;;;7.00;6.30;;;9.00;99.90;;;;;;5118179;28;20634;-70
2021/12/31 08:31:32;;;;;;;9.55;8.55;;;9.00;99.90;;;;;;5118153;28;20255;-70
2021/12/31 08:33:59;;;;;;;8.13;7.30;;;9.00;99.90;;;;;;5118029;28;20208;-70
2021/12/31 08:36:26;;;;;;;9.48;7.18;;;9.10;99.90;;;;;;5117918;28;20556;-69
2021/12/31 08:38:54;;;;;;;6.50;5.80;;;9.30;99.90;;;;;;5117993;28;20201;-70
2021/12/31 08:41:21;;;;;;;6.70;6.10;;;9.40;99.90;;;;;;5118310;28;20202;-69
2021/12/31 08:43:48;;;;;;;6.68;6.07;;;9.50;99.90;;;;;;5118266;27;20296;-70
2021/12/31 08:46:14;;;;;;;6.95;6.22;;;9.50;99.90;;;;;;5117756;28;20225;-70
2021/12/31 08:48:41;;;;;;;7.90;7.10;;;9.40;99.90;;;;;;5118521;28;20211;-70
2021/12/31 08:51:08;;;;;;;9.82;7.65;;;9.40;99.90;;;;;;5118148;28;20203;-70
2021/12/31 08:53:35;;;;;;;8.30;7.22;;;9.40;99.90;;;;;;5118193;28;20686;-70
2021/12/31 08:56:04;;;;;;;10.13;7.40;;;9.30;99.90;;;;;;5117529;28;20304;-70
2021/12/31 08:58:30;;;;;;;8.02;6.95;;;9.20;99.90;;;;;;5117365;28;20854;-69
2021/12/31 09:00:57;;;;;;;7.90;6.93;;;9.10;99.90;;;;;;5117327;28;20213;-69
2021/12/31 09:03:24;;;;;;;8.52;7.60;;;9.10;99.90;;;;;;5117505;28;20207;-69
2021/12/31 09:05:51;;;;;;;8.20;7.15;;;9.10;99.90;;;;;;5117215;28;20229;-70
2021/12/31 09:08:17;;;;;;;8.32;7.53;;;9.10;99.90;;;;;;5117379;28;20309;-69
2021/12/31 09:10:44;;;;;;;9.10;6.95;;;9.10;99.90;;;;;;5117590;28;20201;-70
2021/12/31 09:13:12;;;;;;;6.78;5.80;;;9.20;99.90;;;;;;5117678;27;20209;-70
2021/12/31 09:15:39;;;;;;;7.70;6.63;;;9.30;99.90;;;;;;5117233;28;20308;-69
2021/12/31 09:18:06;;;;;;;7.50;5.95;;;9.40;99.90;;;;;;5118340;28;20201;-70
2021/12/31 09:20:33;;;;;;;7.10;6.15;;;9.60;99.90;;;;;;5117305;28;20201;-70
2021/12/31 09:23:00;;;;;;;33.63;27.15;;;9.60;99.90;;;;;;5117561;28;20251;-70
2021/12/31 09:25:27;;;;;;;29.40;25.25;;;9.70;99.90;;;;;;5116798;28;20247;-70
2021/12/31 09:27:54;;;;;;;9.55;8.25;;;9.80;99.90;;;;;;5115996;28;20202;-70
2021/12/31 09:30:22;;;;;;;8.25;7.20;;;9.70;99.90;;;;;;5117044;28;20284;-70
2021/12/31 09:32:49;;;;;;;10.10;6.80;;;9.80;99.90;;;;;;5117697;28;20292;-70
2021/12/31 09:35:16;;;;;;;8.27;6.00;;;9.80;99.90;;;;;;5116746;28;20296;-69
2021/12/31 09:37:43;;;;;;;7.45;5.82;;;9.80;99.90;;;;;;5116814;28;20194;-70
2021/12/31 09:40:11;;;;;;;6.07;5.47;;;9.90;99.90;;;;;;5116808;28;20197;-70
2021/12/31 09:42:39;;;;;;;6.22;5.63;;;9.90;99.90;;;;;;5116653;28;20208;-69
2021/12/31 09:45:06;;;;;;;9.65;7.65;;;9.90;99.90;;;;;;5116197;28;20186;-69
2021/12/31 09:47:34;;;;;;;6.63;6.00;;;9.90;99.90;;;;;;5116533;27;20330;-70
2021/12/31 09:50:01;;;;;;;7.97;6.60;;;10.00;99.90;;;;;;5116658;28;20292;-70
2021/12/31 09:52:32;;;;;;;9.48;7.35;;;10.10;99.90;;;;;;5116148;28;20211;-70
2021/12/31 09:54:59;;;;;;;7.25;6.28;;;10.10;99.90;;;;;;5116581;28;20624;-69
2021/12/31 09:57:25;;;;;;;7.60;6.55;;;10.10;99.90;;;;;;5116852;27;20220;-70
2021/12/31 09:59:54;;;;;;;6.80;6.15;;;10.10;99.90;;;;;;5116623;28;20217;-70
2021/12/31 10:02:31;;;;;;;7.00;6.40;;;10.20;99.90;;;;;;5116717;28;20201;-70
2021/12/31 10:05:00;;;;;;;7.40;6.40;;;10.20;99.90;;;;;;5117304;27;20205;-70
2021/12/31 10:07:29;;;;;;;6.68;5.97;;;10.20;99.90;;;;;;5116929;28;20584;-70
2021/12/31 10:10:10;;;;;;;7.63;6.25;;;10.20;99.90;;;;;;5116410;28;20648;-70
2021/12/31 10:12:45;;;;;;;5.72;5.22;;;10.30;99.90;;;;;;5115872;28;20205;-70
2021/12/31 10:15:11;;;;;;;5.50;5.00;;;10.40;99.90;;;;;;5115911;27;20283;-70
2021/12/31 10:17:38;;;;;;;5.50;5.00;;;10.50;99.90;;;;;;5115947;28;20224;-70
2021/12/31 10:20:08;;;;;;;7.03;6.32;;;10.60;99.90;;;;;;5115667;28;20215;-70
2021/12/31 10:22:35;;;;;;;6.25;5.47;;;10.70;99.90;;;;;;5116484;28;20201;-70
2021/12/31 10:25:15;;;;;;;15.05;11.05;;;10.80;99.90;;;;;;5115824;28;20246;-70
2021/12/31 10:27:42;;;;;;;7.15;6.00;;;10.90;99.90;;;;;;5115969;28;20216;-70
2021/12/31 10:30:09;;;;;;;6.95;6.35;;;11.00;99.90;;;;;;5115938;28;20207;-70
2021/12/31 10:32:40;;;;;;;7.82;5.93;;;11.10;99.90;;;;;;5115813;28;20197;-70
2021/12/31 10:35:14;;;;;;;5.18;4.75;;;11.20;99.90;;;;;;5115585;28;20540;-70
2021/12/31 10:37:46;;;;;;;6.70;6.10;;;11.30;99.90;;;;;;5115718;28;20228;-70
2021/12/31 10:40:26;;;;;;;7.85;7.15;;;11.30;99.90;;;;;;5114634;28;20246;-70
2021/12/31 10:43:10;;;;;;;6.90;6.30;;;11.40;99.90;;;;;;5115611;28;20209;-70
2021/12/31 10:45:37;;;;;;;5.50;5.00;;;11.40;99.90;;;;;;5115402;28;20629;-70
2021/12/31 10:48:09;;;;;;;6.20;5.60;;;11.60;99.90;;;;;;5115448;27;20229;-70
2021/12/31 10:50:38;;;;;;;7.72;7.03;;;11.60;99.90;;;;;;5115381;28;20217;-70
2021/12/31 10:53:11;;;;;;;5.68;4.50;;;11.70;99.90;;;;;;5114948;28;20205;-70
2021/12/31 10:55:40;;;;;;;13.32;11.93;;;11.80;99.90;;;;;;5114446;28;20274;-70
2021/12/31 10:58:11;;;;;;;7.03;5.13;;;11.90;99.90;;;;;;5115025;28;20201;-69
2021/12/31 11:00:41;;;;;;;4.90;4.30;;;12.00;99.90;;;;;;5114460;28;20300;-70
2021/12/31 11:03:08;;;;;;;5.57;4.95;;;12.10;99.90;;;;;;5114965;28;20284;-70
2021/12/31 11:05:37;;;;;;;11.77;10.68;;;12.10;99.90;;;;;;5114808;28;20278;-70
2021/12/31 11:08:07;;;;;;;20.08;18.35;;;12.20;99.90;;;;;;5115071;28;20308;-70
2021/12/31 11:10:36;;;;;;;5.38;4.88;;;12.30;99.90;;;;;;5114932;28;20655;-70
2021/12/31 11:13:14;;;;;;;8.48;7.68;;;12.30;99.90;;;;;;5115201;28;20201;-70
2021/12/31 11:15:42;;;;;;;5.47;4.97;;;12.40;99.90;;;;;;5115038;28;20221;-70
2021/12/31 11:18:11;;;;;;;27.42;24.90;;;12.40;99.90;;;;;;5115151;28;20616;-70
2021/12/31 11:20:41;;;;;;;28.15;25.60;;;12.40;99.90;;;;;;5115045;28;20286;-70
2021/12/31 11:23:08;;;;;;;10.35;9.38;;;12.40;99.90;;;;;;5114811;28;20288;-70
2021/12/31 11:25:35;;;;;;;18.77;17.17;;;12.40;99.90;;;;;;5114374;28;20211;-70
2021/12/31 11:28:02;;;;;;;8.80;8.10;;;12.50;99.90;;;;;;5114388;28;20266;-70
2021/12/31 11:30:32;;;;;;;5.40;4.90;;;12.50;99.90;;;;;;5114742;28;20284;-70
2021/12/31 11:33:02;;;;;;;5.60;5.10;;;12.60;99.90;;;;;;5115190;28;20666;-70
2021/12/31 11:35:43;;;;;;;5.03;4.53;;;12.60;99.90;;;;;;5114368;28;20204;-70
2021/12/31 11:38:15;;;;;;;4.40;4.00;;;12.60;99.90;;;;;;5114622;28;20182;-70
2021/12/31 11:40:49;;;;;;;4.00;3.70;;;12.60;99.90;;;;;;5114255;28;20663;-70
2021/12/31 11:43:26;;;;;;;4.47;4.07;;;12.60;99.90;;;;;;5114542;28;20220;-70
2021/12/31 11:46:30;;;;;;;3.55;3.25;;;12.70;99.90;;;;;;5114268;28;20308;-70
2021/12/31 11:48:58;;;;;;;4.03;3.63;;;12.80;99.90;;;;;;5114366;28;20208;-70
2021/12/31 11:51:28;;;;;;;4.38;4.00;;;12.80;99.90;;;;;;5114030;27;20249;-70
2021/12/31 11:54:20;;;;;;;5.03;4.63;;;12.90;99.90;;;;;;5114154;28;20202;-70
2021/12/31 11:56:54;;;;;;;4.35;4.05;;;12.90;99.90;;;;;;5114251;28;20316;-70
2021/12/31 11:59:29;;;;;;;5.25;4.60;;;13.00;99.90;;;;;;5114114;28;20223;-70
2021/12/31 12:02:20;;;;;;;4.50;4.18;;;13.00;99.90;;;;;;5114159;28;20226;-70
2021/12/31 12:05:08;;;;;;;4.10;3.80;;;13.10;99.90;;;;;;5113727;28;20655;-70
2021/12/31 12:07:38;;;;;;;4.28;3.88;;;13.20;99.90;;;;;;5114057;28;20228;-70
2021/12/31 12:10:24;;;;;;;3.35;3.15;;;13.30;99.90;;;;;;5113835;28;20663;-70
2021/12/31 12:12:53;;;;;;;3.55;3.25;;;13.40;99.90;;;;;;5114061;28;20273;-69
2021/12/31 12:15:31;;;;;;;3.78;3.47;;;13.50;99.90;;;;;;5113649;28;20208;-70
2021/12/31 12:18:03;;;;;;;4.95;3.97;;;13.60;99.90;;;;;;5114040;28;20203;-70
2021/12/31 12:20:36;;;;;;;4.25;3.85;;;13.60;99.90;;;;;;5114066;28;20191;-70
2021/12/31 12:23:12;;;;;;;3.65;3.35;;;13.70;99.90;;;;;;5114083;28;20288;-70
2021/12/31 12:25:39;;;;;;;3.40;3.15;;;13.80;99.90;;;;;;5113661;28;20222;-70
2021/12/31 12:28:09;;;;;;;3.67;3.38;;;13.90;99.90;;;;;;5113990;28;20222;-70
2021/12/31 12:30:41;;;;;;;3.60;3.30;;;14.00;99.90;;;;;;5113962;28;20210;-70
2021/12/31 12:33:16;;;;;;;3.38;3.10;;;14.00;99.90;;;;;;5113993;28;20191;-70
2021/12/31 12:35:44;;;;;;;3.60;3.30;;;14.10;99.90;;;;;;5113838;28;20274;-70
2021/12/31 12:38:18;;;;;;;3.10;2.90;;;14.10;99.90;;;;;;5113976;28;20289;-70
2021/12/31 12:40:46;;;;;;;3.08;2.88;;;14.30;99.90;;;;;;5113882;28;20207;-70
2021/12/31 12:43:15;;;;;;;3.30;3.10;;;14.50;99.90;;;;;;5113865;28;20199;-70
2021/12/31 12:45:43;;;;;;;3.30;3.05;;;14.60;99.90;;;;;;5113274;28;20227;-70
2021/12/31 12:48:10;;;;;;;3.65;3.05;;;14.80;99.90;;;;;;5113752;28;20230;-70
2021/12/31 12:50:38;;;;;;;3.20;3.00;;;14.90;99.90;;;;;;5113652;28;20210;-70
2021/12/31 12:53:06;;;;;;;3.33;3.10;;;14.90;99.90;;;;;;5113664;28;20207;-70
2021/12/31 12:55:34;;;;;;;3.40;3.10;;;15.00;99.90;;;;;;5113179;28;20209;-70