Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:01:57;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;6158179;23;20468;-91
2023/05/07 00:04:22;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;6157408;23;20003;-91
2023/05/07 00:06:48;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;6159252;23;20330;-92
2023/05/07 00:09:14;;;;;;;0.00;0.00;;;;;;;;;;6157646;23;20004;-91
2023/05/07 00:11:40;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;6157225;23;20005;-92
2023/05/07 00:14:05;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;6158608;23;20005;-91
2023/05/07 00:16:31;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;6157944;23;20035;-91
2023/05/07 00:18:56;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;6157090;23;20004;-92
2023/05/07 00:21:22;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;6157422;23;20341;-90
2023/05/07 00:23:47;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;6156551;23;20005;-91
2023/05/07 00:26:13;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;6158071;23;20001;-92
2023/05/07 00:28:39;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;6157539;23;20092;-91
2023/05/07 00:31:04;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;6156322;23;20016;-90
2023/05/07 00:33:30;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;6157942;23;20346;-90
2023/05/07 00:35:56;;;;;;;0.00;0.00;;;;;;;;;;6157334;23;20813;-90
2023/05/07 00:38:21;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;6155865;23;19997;-90
2023/05/07 00:40:47;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;6156043;23;20333;-89
2023/05/07 00:43:12;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;6157420;23;20005;-90
2023/05/07 00:45:38;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;6182519;23;20637;-91
2023/05/07 00:48:04;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;6160060;23;20069;-91
2023/05/07 00:50:31;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;6157924;23;20015;-90
2023/05/07 00:52:57;;;;;;;0.00;0.00;;;;;;;;;;6156367;23;20009;-92
2023/05/07 00:55:23;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;6156552;23;20025;-89
2023/05/07 00:57:50;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;6157322;23;20377;-92
2023/05/07 01:00:17;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;6157881;23;20091;-91
2023/05/07 01:02:43;;;;;;;0.00;0.00;;;;;;;;;;6158423;23;20005;-92
2023/05/07 01:05:12;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;6157507;23;20013;-92
2023/05/07 01:07:39;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;6157609;23;20088;-91
2023/05/07 01:10:07;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;6157735;23;20009;-92
2023/05/07 01:12:34;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;6158796;23;19997;-91
2023/05/07 01:14:59;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;6157956;23;20005;-91
2023/05/07 01:17:25;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;6157140;23;20008;-92
2023/05/07 01:19:52;;;;;;;0.00;0.00;;;;;;;;;;6157860;23;19994;-91
2023/05/07 01:22:29;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;6151956;23;20009;-90
2023/05/07 01:24:56;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;6156120;23;20005;-91
2023/05/07 01:27:21;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;6155623;23;20415;-91
2023/05/07 01:29:47;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;6156919;23;20012;-91
2023/05/07 01:32:14;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;6156708;23;20036;-91
2023/05/07 01:34:40;;;;;;;0.00;0.00;;;;;;;;;;6156547;23;20026;-91
2023/05/07 01:37:06;;;;;;;0.00;0.00;;;;;;;;;;6156564;23;20486;-90
2023/05/07 01:39:32;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;6151843;23;20008;-91
2023/05/07 01:41:59;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;6157001;23;20040;-91
2023/05/07 01:44:26;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;6156220;23;20039;-91
2023/05/07 01:46:52;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;6156679;23;20009;-92
2023/05/07 01:49:18;;;;;;;0.00;0.00;;;;;;;;;;6157487;23;20037;-91
2023/05/07 01:51:44;;;;;;;0.00;0.00;;;;;;;;;;6156016;23;20344;-91
2023/05/07 01:54:10;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;6155886;23;20447;-92
2023/05/07 01:56:35;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;6156966;23;19998;-91
2023/05/07 01:59:01;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;6156023;23;20001;-91
2023/05/07 02:01:27;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;6158198;23;20481;-91
2023/05/07 02:03:53;;;;;;;0.00;0.00;;;;;;;;;;6158620;23;20009;-91
2023/05/07 02:06:19;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;6157685;23;20009;-91
2023/05/07 02:08:45;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;6160082;23;20012;-91
2023/05/07 02:11:10;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;6158387;23;20009;-90
2023/05/07 02:13:36;;;;;;;0.00;0.00;;;;;;;;;;6158485;23;20016;-90
2023/05/07 02:16:02;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;6157971;23;20372;-90
2023/05/07 02:18:28;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;6158048;23;20005;-92
2023/05/07 02:20:54;;;;;;;0.03;0.03;;;;;;;;;;6158397;23;20310;-92
2023/05/07 02:23:20;;;;;;;0.00;0.00;;;;;;;;;;6158483;23;20033;-90
2023/05/07 02:25:45;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;6157772;23;20005;-90
2023/05/07 02:28:11;;;;;;;0.00;0.00;;;;;;;;;;6157952;23;20012;-90
2023/05/07 02:30:38;;;;;;;0.00;0.00;;;;;;;;;;6157233;23;20009;-89
2023/05/07 02:33:03;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;6157962;23;20004;-91
2023/05/07 02:35:29;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;6157758;23;20345;-91
2023/05/07 02:37:54;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;6157250;23;20001;-91
2023/05/07 02:40:20;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;6157553;23;20435;-91
2023/05/07 02:42:45;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;6157093;23;20009;-90
2023/05/07 02:45:11;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;6157579;23;20029;-89
2023/05/07 02:47:36;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;6156540;23;20092;-91
2023/05/07 02:50:03;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;6157030;23;20500;-91
2023/05/07 02:52:28;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;6157881;23;20009;-91
2023/05/07 02:54:54;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;6157470;23;20070;-91
2023/05/07 02:57:19;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;6158108;23;20001;-89
2023/05/07 02:59:45;;;;;;;0.00;0.00;;;;;;;;;;6156417;23;20004;-91
2023/05/07 03:02:11;;;;;;;0.00;0.00;;;;;;;;;;6155422;23;20063;-90
2023/05/07 03:04:37;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;6182981;23;20012;-91
2023/05/07 03:07:03;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;6157570;23;20005;-92
2023/05/07 03:09:28;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;6156782;23;20012;-91
2023/05/07 03:11:54;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;6156814;23;20525;-92
2023/05/07 03:14:20;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;6158548;23;20008;-91
2023/05/07 03:16:45;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;6158133;23;20005;-91
2023/05/07 03:19:11;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;6156702;23;20005;-89
2023/05/07 03:21:36;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;6157740;23;20096;-91
2023/05/07 03:24:02;;;;;;;0.00;0.00;;;;;;;;;;6156711;23;20013;-91
2023/05/07 03:26:28;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;6157259;23;20487;-90
2023/05/07 03:28:53;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;6157010;23;20012;-89
2023/05/07 03:31:19;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;6156545;23;20033;-91
2023/05/07 03:33:55;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;6157422;23;20496;-90
2023/05/07 03:36:20;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;6157743;23;20337;-91
2023/05/07 03:38:47;;;;;;;0.00;0.00;;;;;;;;;;6155746;23;20001;-89
2023/05/07 03:41:12;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;6157205;23;20005;-90
2023/05/07 03:43:38;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;6157228;23;20005;-90
2023/05/07 03:46:03;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;6156852;23;20047;-91
2023/05/07 03:48:29;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;6158193;23;20016;-91
2023/05/07 03:50:55;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;6157784;23;20318;-91
2023/05/07 03:53:21;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;6183806;23;20005;-91
2023/05/07 03:55:46;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;6157688;23;20012;-90
2023/05/07 03:58:12;;;;;;;0.05;0.05;;;;;;;;;;6158974;23;20574;-90
2023/05/07 04:00:39;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;6157592;23;20031;-91
2023/05/07 04:03:05;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;6183532;23;20425;-90
2023/05/07 04:05:31;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;6158610;23;20005;-90
2023/05/07 04:07:59;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;6157317;23;20012;-90
2023/05/07 04:10:25;;;;;;;0.05;0.05;;;;;;;;;;6158420;23;20001;-90
2023/05/07 04:12:50;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;6158257;23;20008;-90
2023/05/07 04:15:16;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;6158819;23;20081;-90
2023/05/07 04:17:41;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;6159078;23;20005;-91
2023/05/07 04:20:10;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;6158190;23;20009;-91
2023/05/07 04:22:36;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;6159797;23;20047;-88
2023/05/07 04:25:02;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;6159461;23;20037;-87
2023/05/07 04:27:28;;;;;;;0.00;0.00;;;;;;;;;;6160278;23;20004;-88
2023/05/07 04:29:55;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;6159781;23;20008;-87
2023/05/07 04:32:22;;;;;;;0.00;0.00;;;;;;;;;;6160854;23;20005;-88
2023/05/07 04:34:48;;;;;;;0.05;0.05;;;;;;;;;;6160027;23;20005;-89
2023/05/07 04:37:13;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;6160212;23;20004;-88
2023/05/07 04:39:39;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;6160349;23;20458;-88
2023/05/07 04:42:07;;;;;;;0.00;0.00;;;;;;;;;;6159032;23;20037;-88
2023/05/07 04:44:34;;;;;;;0.00;0.00;;;;;;;;;;6158490;23;20089;-90
2023/05/07 04:47:00;;;;;;;0.00;0.00;;;;;;;;;;6158074;23;20088;-91
2023/05/07 04:49:25;;;;;;;0.03;0.03;;;11.50;99.90;;;;;;6161659;23;20005;-90
2023/05/07 04:51:51;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;6160816;23;20029;-89
2023/05/07 04:54:16;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;6161984;23;20009;-88
2023/05/07 04:56:42;;;;;;;0.05;0.05;;;;;;;;;;6161366;23;20007;-89
2023/05/07 04:59:08;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;6163189;23;20001;-88
2023/05/07 05:01:33;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;6162767;23;20429;-88
2023/05/07 05:04:00;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;6162241;23;20005;-88
2023/05/07 05:06:26;;;;;;;0.00;0.00;;;;;;;;;;6163217;23;20012;-88
2023/05/07 05:08:52;;;;;;;0.00;0.00;;;;;;;;;;6162375;23;20001;-90
2023/05/07 05:11:17;;;;;;;0.00;0.00;;;;;;;;;;6161863;23;20096;-89
2023/05/07 05:13:43;;;;;;;0.00;0.00;;;;;;;;;;6162249;23;20336;-89
2023/05/07 05:16:09;;;;;;;0.00;0.00;;;;;;;;;;6162001;23;20341;-88
2023/05/07 05:18:35;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;6162893;23;20092;-89
2023/05/07 05:21:00;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;6162707;23;20052;-88
2023/05/07 05:23:26;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;6187140;23;20012;-90
2023/05/07 05:25:57;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;6161424;23;20084;-91
2023/05/07 05:28:23;;;;;;;0.00;0.00;;;;;;;;;;6161599;23;20011;-89
2023/05/07 05:30:49;;;;;;;0.00;0.00;;;;;;;;;;6162343;23;20084;-89
2023/05/07 05:33:15;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;6159331;23;20032;-91
2023/05/07 05:35:41;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;6156930;23;20040;-92
2023/05/07 05:38:06;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;6156803;23;20051;-91
2023/05/07 05:40:33;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;6157669;23;20071;-92
2023/05/07 05:42:58;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;6158082;23;20005;-91
2023/05/07 05:45:24;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;6156709;23;20087;-92
2023/05/07 05:47:50;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;6156168;23;20020;-90
2023/05/07 05:50:15;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;6156627;23;20451;-89
2023/05/07 05:52:41;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;6157330;23;20004;-91
2023/05/07 05:55:08;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;6156384;23;20144;-91
2023/05/07 05:57:34;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;6157873;23;20148;-91
2023/05/07 06:00:01;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;6157891;23;20444;-90
2023/05/07 06:02:26;;;;;;;0.00;0.00;;;;;;;;;;6184196;23;20597;-92
2023/05/07 06:04:53;;;;;;;0.00;0.00;;;;;;;;;;6158186;23;20001;-92
2023/05/07 06:07:19;;;;;;;0.00;0.00;;;;;;;;;;6158072;23;20011;-90
2023/05/07 06:09:45;;;;;;;0.00;0.00;;;;;;;;;;6158283;23;20029;-90
2023/05/07 06:12:10;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;6158190;23;20088;-90
2023/05/07 06:14:35;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;6157482;23;20084;-90
2023/05/07 06:17:01;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;6157831;23;20033;-91
2023/05/07 06:19:27;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;6158324;23;19993;-90
2023/05/07 06:21:53;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;6157675;23;20392;-89
2023/05/07 06:24:19;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;6158372;23;20009;-91
2023/05/07 06:26:45;;;;;;;0.00;0.00;;;;;;;;;;6157839;23;20012;-90
2023/05/07 06:29:10;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;6157333;23;20493;-91
2023/05/07 06:31:36;;;;;;;0.00;0.00;;;;;;;;;;6157644;23;20005;-89
2023/05/07 06:34:02;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;6156849;23;20005;-90
2023/05/07 06:36:28;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;6157380;23;20085;-90
2023/05/07 06:38:53;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;6156510;23;20001;-90
2023/05/07 06:41:20;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;6157676;23;20059;-89
2023/05/07 06:43:46;;;;;;;0.00;0.00;;;;;;;;;;6183907;23;20031;-91
2023/05/07 06:46:11;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;6157341;23;20425;-90
2023/05/07 06:48:37;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;6159537;23;20009;-90
2023/05/07 06:51:02;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;6158949;23;20015;-90
2023/05/07 06:53:29;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;6157113;23;20067;-89
2023/05/07 06:55:54;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;6158699;23;20076;-90
2023/05/07 06:58:20;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;6158819;23;20471;-90
2023/05/07 07:00:46;;;;;;;0.00;0.00;;;;;;;;;;6158696;23;20080;-90
2023/05/07 07:03:11;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;6159107;23;20392;-91
2023/05/07 07:05:37;;;;;;;0.00;0.00;;;;;;;;;;6159360;23;20515;-90
2023/05/07 07:08:03;;;;;;;0.00;0.00;;;;;;;;;;6158201;23;20353;-90
2023/05/07 07:10:32;;;;;;;0.00;0.00;;;;;;;;;;6158704;23;20338;-90
2023/05/07 07:12:58;;;;;;;0.00;0.00;;;;;;;;;;6158633;23;20460;-89
2023/05/07 07:15:24;;;;;;;0.00;0.00;;;;;;;;;;6158766;23;20005;-89
2023/05/07 07:17:50;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;6158393;23;20005;-89
2023/05/07 07:20:16;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;6158754;23;20033;-90
2023/05/07 07:22:42;;;;;;;0.00;0.00;;;;;;;;;;6158846;23;20005;-90
2023/05/07 07:25:08;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;6158108;23;20005;-89
2023/05/07 07:27:33;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;6184609;23;19997;-90
2023/05/07 07:29:59;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;6157921;23;20032;-91
2023/05/07 07:32:25;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;6157783;23;20001;-90
2023/05/07 07:34:50;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;6157863;23;20001;-90
2023/05/07 07:37:16;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;6156134;23;20005;-89
2023/05/07 07:39:41;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;6157964;23;20424;-90
2023/05/07 07:42:07;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;6157515;23;20048;-90
2023/05/07 07:44:32;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;6157130;23;20005;-91
2023/05/07 07:46:58;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;6157277;23;20067;-89
2023/05/07 07:49:23;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;6157442;23;20040;-90
2023/05/07 07:51:49;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;6157726;23;20008;-91
2023/05/07 07:54:15;;;;;;;0.00;0.00;;;;;;;;;;6158887;23;20088;-91
2023/05/07 07:56:41;;;;;;;0.00;0.00;;;;;;;;;;6158643;23;20421;-90
2023/05/07 07:59:07;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;6158403;23;20001;-89
2023/05/07 08:01:32;;;;;;;0.00;0.00;;;;;;;;;;6158124;23;20005;-90
2023/05/07 08:03:58;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;6157902;23;20005;-91
2023/05/07 08:06:25;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;6158151;23;20001;-90
2023/05/07 08:08:51;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;6157394;23;20405;-89
2023/05/07 08:11:17;;;;;;;0.00;0.00;;;;;;;;;;6157942;23;20433;-90
2023/05/07 08:13:43;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;6158682;23;20005;-89
2023/05/07 08:16:09;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;6157192;23;20532;-89
2023/05/07 08:18:34;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;6158830;23;20001;-90
2023/05/07 08:21:00;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6158097;23;20083;-90
2023/05/07 08:23:26;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;6159477;23;20503;-89
2023/05/07 08:25:52;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;6158953;23;20043;-90
2023/05/07 08:28:19;;;;;;;0.00;0.00;;;;;;;;;;6158608;23;20036;-90
2023/05/07 08:30:45;;;;;;;0.00;0.00;;;;;;;;;;6158635;23;20009;-90
2023/05/07 08:33:10;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;6159217;23;20001;-90
2023/05/07 08:35:36;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;6159121;23;20008;-90
2023/05/07 08:38:01;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;6158118;23;20000;-90
2023/05/07 08:40:28;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;6158683;23;20009;-90
2023/05/07 08:42:54;;;;;;;0.00;0.00;;;;;;;;;;6159163;23;20384;-90
2023/05/07 08:45:23;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;6159099;23;20017;-90
2023/05/07 08:47:55;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;6158342;23;20449;-90
2023/05/07 08:50:21;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;6158330;23;20012;-91
2023/05/07 08:52:47;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;6158789;23;20001;-91
2023/05/07 08:55:13;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;6158657;23;20001;-90
2023/05/07 08:57:38;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;6158029;23;20064;-90
2023/05/07 09:00:06;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;6156747;23;20013;-89
2023/05/07 09:02:32;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;6155965;23;20075;-90
2023/05/07 09:04:58;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;6158679;23;20009;-90
2023/05/07 09:07:24;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;6158071;23;20009;-90
2023/05/07 09:09:50;;;;;;;0.00;0.00;;;;;;;;;;6158540;23;20005;-90
2023/05/07 09:12:17;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;6157682;23;20005;-89
2023/05/07 09:14:43;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;6158276;23;20028;-90
2023/05/07 09:17:09;;;;;;;0.00;0.00;;;;;;;;;;6157473;23;20429;-92
2023/05/07 09:19:34;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;6158359;23;20001;-90
2023/05/07 09:22:05;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;6158616;23;20132;-91
2023/05/07 09:24:34;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;6155834;23;20028;-90
2023/05/07 09:27:02;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;6157677;23;20056;-90
2023/05/07 09:29:29;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;6157723;23;20023;-89
2023/05/07 09:31:55;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;6156647;23;20091;-88
2023/05/07 09:34:22;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;6157687;23;20047;-89
2023/05/07 09:36:47;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;6157481;23;20005;-90
2023/05/07 09:39:13;;;;;;;0.00;0.00;;;;;;;;;;6156391;23;20028;-89
2023/05/07 09:41:47;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;6157545;23;20012;-89
2023/05/07 09:44:14;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;6156693;23;20569;-91
2023/05/07 09:46:42;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;6157306;23;20088;-91
2023/05/07 09:49:15;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;6155468;23;20092;-90
2023/05/07 09:51:49;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;6156718;23;20005;-89
2023/05/07 09:54:15;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;6157509;23;20020;-90
2023/05/07 09:56:43;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;6155027;23;20012;-92
2023/05/07 09:59:12;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;6157990;23;20009;-90
2023/05/07 10:01:40;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;6156985;23;20103;-90
2023/05/07 10:04:08;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;6156838;23;20009;-89
2023/05/07 10:06:35;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;6155941;23;20013;-90
2023/05/07 10:09:01;;;;;;;0.00;0.00;;;;;;;;;;6155647;23;20504;-90
2023/05/07 10:11:27;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;6157017;23;20088;-90
2023/05/07 10:13:53;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;6157963;23;20043;-90
2023/05/07 10:16:20;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;6155277;23;20005;-89
2023/05/07 10:18:46;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;6156373;23;20080;-90
2023/05/07 10:21:20;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;6159697;23;20005;-89
2023/05/07 10:23:52;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;6159722;23;20012;-91
2023/05/07 10:26:22;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;6160338;23;20659;-90
2023/05/07 10:28:50;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;6159093;23;20012;-90
2023/05/07 10:32:04;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;6161557;23;20009;-89
2023/05/07 10:34:37;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;6161063;23;20001;-87
2023/05/07 10:37:06;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;6160835;23;20075;-88
2023/05/07 10:39:31;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;6163557;23;20068;-90
2023/05/07 10:42:07;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;6160963;23;20052;-89
2023/05/07 10:44:32;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;6159850;23;20005;-90
2023/05/07 10:47:09;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;6160388;23;20487;-87
2023/05/07 10:49:56;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;6160834;23;20511;-89
2023/05/07 10:52:25;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;6165586;23;20075;-90
2023/05/07 10:55:24;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;6162645;23;20033;-93
2023/05/07 10:57:50;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;6160518;23;20032;-88
2023/05/07 11:00:25;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;6160858;23;20005;-90
2023/05/07 11:03:00;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;6161380;23;20436;-88
2023/05/07 11:05:27;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;6160941;23;20360;-91
2023/05/07 11:08:03;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;6160783;23;20095;-91
2023/05/07 11:10:52;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;6161101;23;20063;-92
2023/05/07 11:13:38;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;6160943;23;20007;-90
2023/05/07 11:16:04;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;6160194;23;20008;-92
2023/05/07 11:18:49;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;6160305;23;20037;-91
2023/05/07 11:21:38;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;6157766;23;20471;-92
2023/05/07 11:24:08;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;6157318;23;20095;-92
2023/05/07 11:26:46;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;6159685;23;20012;-91
2023/05/07 11:29:17;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;6159660;23;20084;-91
2023/05/07 11:31:42;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;6159050;23;20467;-91
2023/05/07 11:34:09;;;;;;;0.00;0.00;;;;;;;;;;6160127;23;20076;-89
2023/05/07 11:36:42;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;6159198;23;20001;-88
2023/05/07 11:39:31;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;6159508;23;20008;-89
2023/05/07 11:41:57;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;6158713;23;20429;-89
2023/05/07 11:44:23;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;6158496;23;20005;-90
2023/05/07 11:46:48;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;6156426;23;20080;-89
2023/05/07 11:49:14;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;6158850;23;20372;-89
2023/05/07 11:51:41;;;;;;;0.00;0.00;;;;;;;;;;6158464;23;20020;-90
2023/05/07 11:54:08;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;6158471;23;20016;-91
2023/05/07 11:56:35;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;6158814;23;20001;-90
2023/05/07 11:59:01;;;;;;;0.00;0.00;;;;;;;;;;6157478;23;20273;-92
2023/05/07 12:01:27;;;;;;;0.00;0.00;;;;;;;;;;6155751;23;20463;-91
2023/05/07 12:03:53;;;;;;;0.00;0.00;;;;;;;;;;6155339;23;20005;-88
2023/05/07 12:06:19;;;;;;;0.00;0.00;;;;;;;;;;6156378;23;20013;-89
2023/05/07 12:08:46;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;6155037;23;20112;-88
2023/05/07 12:11:25;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;6156076;23;20009;-90
2023/05/07 12:13:51;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;6182684;23;20495;-90
2023/05/07 12:16:17;;;;;;;0.03;0.03;;;17.50;99.90;;;;;;6158526;23;20005;-90
2023/05/07 12:18:43;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;6156721;23;20005;-91
2023/05/07 12:21:10;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;6183954;23;20005;-90
2023/05/07 12:23:36;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;6158157;23;20005;-90
2023/05/07 12:26:02;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;6159030;23;20001;-91
2023/05/07 12:28:28;;;;;;;0.00;0.00;;;;;;;;;;6159494;23;20048;-91
2023/05/07 12:30:54;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;6160105;23;20001;-91
2023/05/07 12:33:24;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;6160475;23;20081;-91
2023/05/07 12:35:50;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;6159805;23;20005;-91
2023/05/07 12:38:17;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;6158865;23;20340;-92
2023/05/07 12:40:50;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;6159401;23;20009;-92
2023/05/07 12:43:25;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;6159953;23;20012;-89
2023/05/07 12:45:53;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;6159761;23;20067;-92
2023/05/07 12:48:20;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;6160453;23;20348;-88
2023/05/07 12:50:49;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;6184184;23;20040;-92
2023/05/07 12:53:15;;;;;;;0.00;0.00;;;;;;;;;;6161118;23;20117;-89
2023/05/07 12:55:46;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;6159053;23;20001;-92
2023/05/07 12:58:27;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;6159855;23;20360;-92
2023/05/07 13:00:54;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;6160819;23;20012;-92
2023/05/07 13:03:35;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;6161420;23;20005;-91
2023/05/07 13:06:06;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;6160092;23;20005;-92
2023/05/07 13:08:37;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;6159170;23;20001;-90