Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:00:14;;;;;;;12.85;9.32;;;20.00;99.90;;;;;;5044564;28;20028;-76
2021/06/16 00:02:41;;;;;;;21.70;9.38;;;20.00;99.90;;;;;;5039050;28;20100;-76
2021/06/16 00:05:09;;;;;;;12.38;9.60;;;20.10;99.90;;;;;;5039545;28;20029;-76
2021/06/16 00:07:35;;;;;;;14.75;9.55;;;20.10;99.90;;;;;;5025576;28;20040;-76
2021/06/16 00:10:01;;;;;;;15.30;9.73;;;20.10;99.90;;;;;;5039051;28;20022;-76
2021/06/16 00:12:27;;;;;;;17.02;10.30;;;20.00;99.90;;;;;;5021253;28;20044;-75
2021/06/16 00:14:53;;;;;;;14.52;10.35;;;20.10;99.90;;;;;;5022812;28;52886;-75
2021/06/16 00:17:19;;;;;;;13.23;9.55;;;20.10;99.90;;;;;;5037275;28;20040;-75
2021/06/16 00:19:45;;;;;;;13.82;10.05;;;20.20;99.90;;;;;;5053071;28;20635;-75
2021/06/16 00:22:11;;;;;;;14.95;10.82;;;20.00;99.90;;;;;;5021962;28;20036;-75
2021/06/16 00:24:37;;;;;;;14.00;10.27;;;20.00;99.90;;;;;;5039939;28;20444;-75
2021/06/16 00:27:03;;;;;;;12.38;9.50;;;20.00;99.90;;;;;;5028931;28;20136;-73
2021/06/16 00:29:29;;;;;;;12.80;10.13;;;19.40;99.90;;;;;;5046105;28;20487;-73
2021/06/16 00:31:54;;;;;;;16.90;10.68;;;18.90;99.90;;;;;;5033083;28;20038;-74
2021/06/16 00:34:20;;;;;;;14.38;9.82;;;19.00;99.90;;;;;;5046186;28;20024;-74
2021/06/16 00:36:46;;;;;;;12.18;10.52;;;18.90;99.90;;;;;;5039362;28;20431;-76
2021/06/16 00:39:11;;;;;;;14.38;9.95;;;18.90;99.90;;;;;;5039571;28;20022;-74
2021/06/16 00:41:37;;;;;;;12.80;9.90;;;18.80;99.90;;;;;;5039400;28;20035;-74
2021/06/16 00:44:04;;;;;;;15.18;10.18;;;18.90;99.90;;;;;;5034877;28;20028;-74
2021/06/16 00:46:31;;;;;;;14.63;10.40;;;18.90;99.90;;;;;;5008296;28;20471;-74
2021/06/16 00:48:57;;;;;;;14.02;9.68;;;19.00;99.90;;;;;;5039261;28;20480;-73
2021/06/16 00:51:22;;;;;;;13.02;10.02;;;19.00;99.90;;;;;;5045843;28;20036;-75
2021/06/16 00:53:48;;;;;;;13.60;10.07;;;19.10;99.90;;;;;;5032965;28;20388;-74
2021/06/16 00:56:13;;;;;;;14.63;10.73;;;18.90;99.90;;;;;;5027956;28;20021;-73
2021/06/16 00:58:39;;;;;;;13.23;9.95;;;18.90;99.90;;;;;;5045436;28;20100;-74
2021/06/16 01:01:19;;;;;;;15.98;10.55;;;18.90;99.90;;;;;;5040213;28;20100;-75
2021/06/16 01:04:14;;;;;;;11.45;9.98;;;19.10;99.90;;;;;;5021371;28;20022;-75
2021/06/16 01:06:49;;;;;;;16.77;10.85;;;18.70;99.90;;;;;;5032338;28;20025;-74
2021/06/16 01:09:16;;;;;;;16.88;10.90;;;18.80;99.90;;;;;;5026211;28;20032;-75
2021/06/16 01:12:13;;;;;;;17.10;11.48;;;18.90;99.90;;;;;;5038934;28;20387;-75
2021/06/16 01:15:10;;;;;;;12.70;10.10;;;18.80;99.90;;;;;;5022755;28;20025;-75
2021/06/16 01:17:41;;;;;;;16.95;10.90;;;18.60;99.90;;;;;;5021113;28;20060;-75
2021/06/16 01:20:29;;;;;;;13.80;11.27;;;18.60;99.90;;;;;;5032038;28;20506;-75
2021/06/16 01:23:16;;;;;;;14.05;11.10;;;18.60;99.90;;;;;;5032326;28;20056;-76
2021/06/16 01:25:48;;;;;;;16.35;11.70;;;18.40;99.90;;;;;;5030115;28;20483;-78
2021/06/16 01:28:16;;;;;;;13.13;10.50;;;18.30;99.90;;;;;;5038752;28;20144;-77
2021/06/16 01:30:44;;;;;;;13.80;10.65;;;18.00;99.90;;;;;;5042989;28;20030;-75
2021/06/16 01:33:12;;;;;;;16.48;11.10;;;18.10;99.90;;;;;;5046950;28;20476;-75
2021/06/16 01:35:42;;;;;;;16.20;11.88;;;18.40;99.90;;;;;;5029533;28;20017;-75
2021/06/16 01:38:09;;;;;;;13.73;10.68;;;18.10;99.90;;;;;;5007284;28;20029;-75
2021/06/16 01:40:37;;;;;;;15.65;11.07;;;18.30;99.90;;;;;;5023954;28;20476;-75
2021/06/16 01:43:04;;;;;;;15.60;10.38;;;18.50;99.90;;;;;;5048380;28;20033;-75
2021/06/16 01:45:32;;;;;;;18.55;11.57;;;18.30;99.90;;;;;;5047515;28;20029;-75
2021/06/16 01:48:00;;;;;;;13.18;10.32;;;18.30;99.90;;;;;;5023072;28;20494;-77
2021/06/16 01:50:26;;;;;;;14.80;11.48;;;18.20;99.90;;;;;;5023705;28;20476;-77
2021/06/16 01:52:55;;;;;;;14.25;11.50;;;18.30;99.90;;;;;;5027490;28;20032;-76
2021/06/16 01:55:22;;;;;;;15.80;10.98;;;18.30;99.90;;;;;;5044598;28;20025;-76
2021/06/16 01:57:50;;;;;;;15.10;11.05;;;18.30;99.90;;;;;;5021477;28;20505;-74
2021/06/16 02:00:17;;;;;;;14.68;10.25;;;18.40;99.90;;;;;;5023016;28;20068;-76
2021/06/16 02:02:43;;;;;;;13.60;10.88;;;18.20;99.90;;;;;;5029178;28;20521;-76
2021/06/16 02:05:09;;;;;;;16.05;11.15;;;18.70;99.90;;;;;;5029168;28;20029;-76
2021/06/16 02:07:41;;;;;;;14.02;11.30;;;18.40;99.90;;;;;;5022470;28;20498;-76
2021/06/16 02:10:09;;;;;;;14.32;11.27;;;18.60;99.90;;;;;;5023440;28;20125;-76
2021/06/16 02:12:39;;;;;;;17.77;12.40;;;18.30;99.90;;;;;;5012840;28;20089;-75
2021/06/16 02:15:09;;;;;;;14.45;11.77;;;18.20;99.90;;;;;;5055315;28;20132;-76
2021/06/16 02:17:49;;;;;;;18.38;12.95;;;18.30;99.90;;;;;;5047962;28;20060;-76
2021/06/16 02:20:23;;;;;;;16.52;12.00;;;18.20;99.90;;;;;;5026709;28;20026;-76
2021/06/16 02:22:49;;;;;;;18.20;11.48;;;18.10;99.90;;;;;;5031379;28;20114;-77
2021/06/16 02:25:19;;;;;;;15.77;11.20;;;18.00;99.90;;;;;;5033299;28;20065;-76
2021/06/16 02:27:45;;;;;;;15.73;11.82;;;17.90;99.90;;;;;;5036621;28;20091;-75
2021/06/16 02:30:11;;;;;;;16.48;12.50;;;18.00;99.90;;;;;;5024707;28;20472;-76
2021/06/16 02:32:37;;;;;;;16.40;12.45;;;18.00;99.90;;;;;;5043661;28;20488;-76
2021/06/16 02:35:04;;;;;;;14.45;11.48;;;18.00;99.90;;;;;;5030846;28;20116;-76
2021/06/16 02:37:31;;;;;;;16.90;12.18;;;17.90;99.90;;;;;;5029258;28;20502;-75
2021/06/16 02:40:07;;;;;;;19.85;12.45;;;17.80;99.90;;;;;;5036188;28;20026;-76
2021/06/16 02:42:34;;;;;;;15.85;11.25;;;17.50;99.90;;;;;;5036881;28;20025;-76
2021/06/16 02:45:02;;;;;;;14.75;12.00;;;17.60;99.90;;;;;;5048709;28;20075;-75
2021/06/16 02:47:28;;;;;;;19.25;13.68;;;17.40;99.90;;;;;;5046616;28;20491;-76
2021/06/16 02:49:58;;;;;;;19.48;13.20;;;17.40;99.90;;;;;;5052593;28;20087;-75
2021/06/16 02:52:25;;;;;;;20.38;14.05;;;17.10;99.90;;;;;;5040450;28;20021;-75
2021/06/16 02:55:04;;;;;;;14.00;11.57;;;17.10;99.90;;;;;;5039943;28;20030;-76
2021/06/16 02:57:33;;;;;;;15.13;12.10;;;17.20;99.90;;;;;;5025961;28;20491;-75
2021/06/16 03:00:01;;;;;;;16.30;11.95;;;17.20;99.90;;;;;;5028996;28;20030;-75
2021/06/16 03:02:28;;;;;;;14.68;13.00;;;17.30;99.90;;;;;;5039446;28;20108;-75
2021/06/16 03:04:56;;;;;;;16.17;12.30;;;17.30;99.90;;;;;;5030795;28;20026;-74
2021/06/16 03:07:23;;;;;;;15.38;11.23;;;17.30;99.90;;;;;;5032676;28;20033;-76
2021/06/16 03:09:49;;;;;;;13.80;11.80;;;17.40;99.90;;;;;;5045319;28;20028;-76
2021/06/16 03:12:17;;;;;;;16.13;12.07;;;17.60;99.90;;;;;;5042635;28;20025;-77
2021/06/16 03:14:43;;;;;;;15.75;12.68;;;17.50;99.90;;;;;;5026553;28;20029;-77
2021/06/16 03:17:10;;;;;;;16.58;12.85;;;17.60;99.90;;;;;;5034664;28;20097;-77
2021/06/16 03:19:38;;;;;;;15.82;13.73;;;17.20;99.90;;;;;;5045697;28;20466;-77
2021/06/16 03:22:04;;;;;;;17.50;13.40;;;16.90;99.90;;;;;;5036956;28;20022;-75
2021/06/16 03:24:31;;;;;;;15.75;13.10;;;16.90;99.90;;;;;;5036856;28;20028;-75
2021/06/16 03:26:57;;;;;;;17.63;13.32;;;17.10;99.90;;;;;;5050107;28;20041;-75
2021/06/16 03:29:24;;;;;;;16.58;13.02;;;17.00;99.90;;;;;;5048909;28;20499;-75
2021/06/16 03:31:52;;;;;;;21.85;14.10;;;17.00;99.90;;;;;;5044911;28;20094;-75
2021/06/16 03:34:18;;;;;;;16.40;12.98;;;17.00;99.90;;;;;;5024802;28;20022;-75
2021/06/16 03:36:47;;;;;;;18.40;13.00;;;17.10;99.90;;;;;;5048125;28;20105;-74
2021/06/16 03:39:14;;;;;;;17.95;12.55;;;17.20;99.90;;;;;;5046474;28;20021;-75
2021/06/16 03:41:41;;;;;;;17.05;13.82;;;17.00;99.90;;;;;;5047691;28;20510;-75
2021/06/16 03:44:07;;;;;;;20.98;13.20;;;17.10;99.90;;;;;;5047768;28;20025;-75
2021/06/16 03:46:35;;;;;;;18.38;14.18;;;17.30;99.90;;;;;;5021644;28;20030;-76
2021/06/16 03:49:04;;;;;;;22.65;13.23;;;17.30;99.90;;;;;;5023901;28;20492;-77
2021/06/16 03:51:31;;;;;;;19.63;14.38;;;17.30;99.90;;;;;;5028487;28;20029;-77
2021/06/16 03:53:57;;;;;;;15.57;12.90;;;17.40;99.90;;;;;;5041209;28;20036;-75
2021/06/16 03:56:23;;;;;;;15.95;13.43;;;17.40;99.90;;;;;;5031082;28;20025;-75
2021/06/16 03:58:50;;;;;;;19.40;13.68;;;17.40;99.90;;;;;;5032026;28;20017;-74
2021/06/16 04:01:17;;;;;;;16.60;13.40;;;17.40;99.90;;;;;;5042641;28;20017;-76
2021/06/16 04:03:43;;;;;;;17.63;13.65;;;17.50;99.90;;;;;;5023376;28;20034;-75
2021/06/16 04:06:11;;;;;;;17.38;13.32;;;17.60;99.90;;;;;;5034561;28;20361;-76
2021/06/16 04:08:37;;;;;;;15.50;13.15;;;17.70;99.90;;;;;;5027406;28;20112;-75
2021/06/16 04:11:03;;;;;;;16.30;13.05;;;17.70;99.90;;;;;;5041026;28;20110;-74
2021/06/16 04:13:29;;;;;;;15.15;12.73;;;17.80;99.90;;;;;;5022776;28;20570;-76
2021/06/16 04:15:54;;;;;;;19.55;13.35;;;17.80;99.90;;;;;;5029720;28;20025;-76
2021/06/16 04:18:21;;;;;;;18.77;13.70;;;17.80;99.90;;;;;;5030612;28;20115;-76
2021/06/16 04:20:46;;;;;;;20.10;13.55;;;17.90;99.90;;;;;;5035324;28;20021;-76
2021/06/16 04:23:12;;;;;;;18.17;13.10;;;18.00;99.90;;;;;;5035646;28;20036;-76
2021/06/16 04:25:38;;;;;;;18.00;12.48;;;18.00;99.90;;;;;;5046990;28;20022;-75
2021/06/16 04:28:03;;;;;;;18.55;12.25;;;18.20;99.90;;;;;;5035558;28;20381;-75
2021/06/16 04:30:29;;;;;;;17.25;12.27;;;18.40;99.90;;;;;;5028673;28;20030;-74
2021/06/16 04:32:54;;;;;;;20.70;12.38;;;18.40;99.90;;;;;;5046248;28;20072;-76
2021/06/16 04:35:21;;;;;;;17.50;11.93;;;18.30;99.90;;;;;;5055538;28;20032;-75
2021/06/16 04:37:47;;;;;;;15.75;12.18;;;18.40;99.90;;;;;;5023739;28;20404;-75
2021/06/16 04:40:13;;;;;;;17.33;12.48;;;18.60;99.90;;;;;;5033638;28;20104;-74
2021/06/16 04:42:39;;;;;;;15.25;11.95;;;18.50;99.90;;;;;;5015051;28;20059;-74
2021/06/16 04:45:06;;;;;;;16.77;13.02;;;18.60;99.90;;;;;;5032798;28;20033;-74
2021/06/16 04:47:33;;;;;;;17.73;12.48;;;18.70;99.90;;;;;;5046263;28;20021;-74
2021/06/16 04:49:58;;;;;;;16.52;12.55;;;18.30;99.90;;;;;;5032546;28;20495;-74
2021/06/16 04:52:24;;;;;;;18.52;12.85;;;18.40;99.90;;;;;;5047393;28;20082;-74
2021/06/16 04:54:50;;;;;;;17.33;13.82;;;18.40;99.90;;;;;;5052627;28;20664;-74
2021/06/16 04:57:16;;;;;;;17.10;13.02;;;18.60;99.90;;;;;;5037854;28;20032;-76
2021/06/16 04:59:41;;;;;;;15.18;12.60;;;19.00;99.90;;;;;;5014461;28;20095;-76
2021/06/16 05:02:07;;;;;;;17.75;13.35;;;19.00;99.90;;;;;;5032514;28;20499;-74
2021/06/16 05:04:33;;;;;;;15.07;12.32;;;19.20;99.90;;;;;;5022581;28;20036;-75
2021/06/16 05:06:58;;;;;;;16.63;12.25;;;19.30;99.90;;;;;;5037577;28;20029;-72
2021/06/16 05:09:24;;;;;;;15.13;12.02;;;19.40;99.90;;;;;;5042602;28;20110;-75
2021/06/16 05:11:49;;;;;;;16.35;12.18;;;19.50;99.90;;;;;;5041187;28;20487;-74
2021/06/16 05:14:15;;;;;;;16.52;12.27;;;19.50;99.90;;;;;;5029178;28;20040;-75
2021/06/16 05:16:41;;;;;;;15.05;11.80;;;19.50;99.90;;;;;;5031015;28;20028;-74
2021/06/16 05:19:15;;;;;;;15.88;12.18;;;19.60;99.90;;;;;;5028868;28;20133;-75
2021/06/16 05:21:40;;;;;;;13.35;11.55;;;19.70;99.90;;;;;;5048083;28;20382;-74
2021/06/16 05:24:06;;;;;;;16.05;11.73;;;19.70;99.90;;;;;;5016509;28;20030;-75
2021/06/16 05:26:32;;;;;;;15.07;11.68;;;19.70;99.90;;;;;;5030206;28;20029;-73
2021/06/16 05:28:57;;;;;;;14.23;11.85;;;19.90;99.90;;;;;;5051966;28;20017;-74
2021/06/16 05:31:23;;;;;;;14.88;11.40;;;19.90;99.90;;;;;;5022430;28;20022;-75
2021/06/16 05:33:48;;;;;;;14.25;11.93;;;20.10;99.90;;;;;;5045679;28;20021;-74
2021/06/16 05:36:14;;;;;;;17.77;12.55;;;20.20;99.90;;;;;;5048844;28;20387;-74
2021/06/16 05:38:40;;;;;;;16.00;12.00;;;20.30;99.90;;;;;;5028275;28;20399;-74
2021/06/16 05:41:05;;;;;;;14.57;12.18;;;20.50;99.90;;;;;;5035601;28;20025;-74
2021/06/16 05:43:31;;;;;;;16.02;11.57;;;20.60;99.90;;;;;;5028057;28;20017;-74
2021/06/16 05:45:57;;;;;;;15.63;11.45;;;20.60;99.90;;;;;;5029219;28;20029;-75
2021/06/16 05:48:22;;;;;;;15.10;11.02;;;20.60;99.90;;;;;;5034244;28;20048;-74
2021/06/16 05:50:48;;;;;;;13.57;11.13;;;20.80;99.90;;;;;;5046213;28;20068;-74
2021/06/16 05:53:13;;;;;;;15.57;10.93;;;21.00;99.90;;;;;;5023841;28;20052;-74
2021/06/16 05:55:39;;;;;;;17.17;11.43;;;21.00;99.90;;;;;;5038445;28;20428;-74
2021/06/16 05:58:05;;;;;;;16.02;10.40;;;21.10;99.90;;;;;;5041937;28;20029;-74
2021/06/16 06:00:30;;;;;;;16.15;10.38;;;21.20;99.90;;;;;;5053759;28;20025;-74
2021/06/16 06:02:56;;;;;;;16.92;11.40;;;21.10;99.90;;;;;;5027624;28;20022;-74
2021/06/16 06:05:21;;;;;;;17.67;10.73;;;20.90;99.90;;;;;;5029287;28;20032;-74
2021/06/16 06:07:47;;;;;;;13.60;10.25;;;21.10;99.90;;;;;;5052303;28;20079;-74
2021/06/16 06:10:13;;;;;;;11.90;9.32;;;21.30;99.90;;;;;;5038320;28;20037;-74
2021/06/16 06:12:40;;;;;;;13.07;9.75;;;21.40;99.90;;;;;;5043516;28;20112;-74
2021/06/16 06:15:06;;;;;;;12.27;9.90;;;21.40;99.90;;;;;;5046704;28;20067;-74
2021/06/16 06:17:33;;;;;;;15.73;10.68;;;21.30;99.90;;;;;;5051870;28;20052;-73
2021/06/16 06:19:59;;;;;;;13.00;9.25;;;21.30;99.90;;;;;;5034179;28;20115;-73
2021/06/16 06:22:24;;;;;;;14.63;10.18;;;21.30;99.90;;;;;;5043532;28;20472;-74
2021/06/16 06:24:50;;;;;;;14.63;9.18;;;21.30;99.90;;;;;;5029868;28;20021;-74
2021/06/16 06:27:15;;;;;;;15.57;10.43;;;21.40;99.90;;;;;;5034381;28;20386;-74
2021/06/16 06:29:41;;;;;;;13.95;8.93;;;21.40;99.90;;;;;;5018717;28;20029;-73
2021/06/16 06:32:07;;;;;;;10.90;9.70;;;21.40;99.90;;;;;;5040955;28;20037;-72
2021/06/16 06:34:32;;;;;;;13.98;9.82;;;21.60;99.90;;;;;;5052304;28;20017;-74
2021/06/16 06:36:58;;;;;;;13.20;9.60;;;21.80;99.90;;;;;;5052150;28;20478;-74
2021/06/16 06:39:23;;;;;;;13.27;8.80;;;21.80;99.90;;;;;;5036700;28;20479;-73
2021/06/16 06:41:49;;;;;;;12.75;8.73;;;22.10;99.90;;;;;;5031561;28;20032;-74
2021/06/16 06:44:14;;;;;;;14.10;8.18;;;22.10;99.90;;;;;;5032943;28;20526;-73
2021/06/16 06:46:40;;;;;;;12.93;8.65;;;22.20;99.90;;;;;;5034047;28;20119;-74
2021/06/16 06:49:05;;;;;;;12.48;8.82;;;22.20;99.90;;;;;;5033301;28;20017;-74
2021/06/16 06:51:31;;;;;;;13.73;9.43;;;22.30;99.90;;;;;;5051256;28;20095;-74
2021/06/16 06:53:56;;;;;;;11.32;7.93;;;22.30;99.90;;;;;;5037219;28;20130;-73
2021/06/16 06:56:22;;;;;;;13.80;8.52;;;22.20;99.90;;;;;;5032695;28;20441;-74
2021/06/16 06:58:47;;;;;;;10.07;7.85;;;22.40;99.90;;;;;;5035579;28;20083;-74
2021/06/16 07:01:13;;;;;;;11.85;8.23;;;22.60;99.90;;;;;;5023204;28;20563;-71
2021/06/16 07:03:39;;;;;;;10.95;7.75;;;22.80;99.90;;;;;;5028977;28;20030;-75
2021/06/16 07:06:04;;;;;;;10.07;7.95;;;22.90;99.90;;;;;;5024111;28;20067;-74
2021/06/16 07:08:30;;;;;;;10.18;7.18;;;22.90;99.90;;;;;;5041360;28;20036;-74
2021/06/16 07:10:55;;;;;;;11.43;6.50;;;22.90;99.90;;;;;;5029481;28;20025;-74
2021/06/16 07:13:21;;;;;;;11.43;6.93;;;23.30;99.90;;;;;;5027233;28;20506;-75
2021/06/16 07:15:47;;;;;;;10.48;6.85;;;23.40;99.90;;;;;;5042031;28;20037;-74
2021/06/16 07:18:13;;;;;;;10.73;7.03;;;23.50;99.90;;;;;;5022806;28;20537;-74
2021/06/16 07:20:38;;;;;;;8.68;6.80;;;23.40;99.90;;;;;;5041257;28;20029;-74
2021/06/16 07:23:04;;;;;;;11.20;7.70;;;23.30;99.90;;;;;;5023045;28;20026;-74
2021/06/16 07:25:30;;;;;;;10.80;7.45;;;23.60;99.90;;;;;;5034296;28;20029;-72
2021/06/16 07:27:55;;;;;;;10.73;7.10;;;23.60;99.90;;;;;;5047977;28;20029;-74
2021/06/16 07:30:21;;;;;;;11.07;7.57;;;23.70;99.90;;;;;;5054045;28;20059;-71
2021/06/16 07:32:47;;;;;;;8.93;6.95;;;23.60;99.90;;;;;;5054494;28;20032;-74
2021/06/16 07:35:14;;;;;;;7.38;6.40;;;23.50;99.90;;;;;;5048354;28;20091;-74
2021/06/16 07:37:40;;;;;;;8.85;6.78;;;23.80;99.90;;;;;;5034803;28;20087;-74
2021/06/16 07:40:10;;;;;;;8.18;6.60;;;24.00;99.90;;;;;;5034731;28;20021;-74
2021/06/16 07:42:37;;;;;;;8.25;7.05;;;24.00;99.90;;;;;;5049491;28;20032;-74
2021/06/16 07:45:04;;;;;;;10.90;7.00;;;24.00;99.90;;;;;;5043253;28;20044;-74
2021/06/16 07:47:30;;;;;;;10.15;7.90;;;24.00;99.90;;;;;;5034160;28;20168;-75
2021/06/16 07:49:55;;;;;;;10.70;7.53;;;24.00;99.90;;;;;;5026041;28;20080;-74
2021/06/16 07:52:21;;;;;;;11.85;6.90;;;24.20;99.90;;;;;;5032408;28;20041;-74
2021/06/16 07:54:46;;;;;;;9.82;7.50;;;24.50;99.90;;;;;;5040711;28;20545;-74
2021/06/16 07:57:12;;;;;;;8.52;6.70;;;24.70;99.90;;;;;;5040757;28;20586;-74
2021/06/16 07:59:37;;;;;;;12.60;6.78;;;24.90;99.90;;;;;;5046642;28;20484;-74
2021/06/16 08:02:04;;;;;;;12.02;7.32;;;25.00;99.90;;;;;;5034620;28;20491;-74
2021/06/16 08:04:31;;;;;;;9.68;7.10;;;25.40;99.90;;;;;;5036436;28;20052;-74
2021/06/16 08:06:57;;;;;;;12.48;7.40;;;25.10;99.90;;;;;;5039683;28;20029;-74
2021/06/16 08:09:23;;;;;;;8.40;7.05;;;25.20;99.90;;;;;;5033096;28;20503;-74
2021/06/16 08:11:50;;;;;;;10.10;7.10;;;25.10;99.90;;;;;;5048304;28;20029;-74
2021/06/16 08:14:15;;;;;;;8.00;7.20;;;25.30;99.90;;;;;;5046800;28;20510;-74
2021/06/16 08:16:41;;;;;;;8.75;7.15;;;25.40;99.90;;;;;;5030101;28;20037;-74
2021/06/16 08:19:06;;;;;;;9.00;7.00;;;25.70;99.90;;;;;;5047543;28;20021;-74
2021/06/16 08:21:32;;;;;;;10.90;7.22;;;25.30;99.90;;;;;;5034116;28;20024;-74
2021/06/16 08:23:58;;;;;;;9.73;7.60;;;25.20;99.90;;;;;;5033563;28;20037;-74
2021/06/16 08:26:23;;;;;;;8.50;7.32;;;25.20;99.90;;;;;;5033524;28;20385;-73
2021/06/16 08:28:49;;;;;;;11.68;7.85;;;25.40;99.90;;;;;;5033542;28;20026;-76
2021/06/16 08:31:14;;;;;;;11.18;7.72;;;25.40;99.90;;;;;;5046766;28;20382;-74
2021/06/16 08:33:40;;;;;;;7.25;6.40;;;25.60;99.90;;;;;;5040567;28;20022;-74
2021/06/16 08:36:08;;;;;;;8.45;6.70;;;25.80;99.90;;;;;;5053932;28;20025;-74
2021/06/16 08:38:33;;;;;;;10.10;7.13;;;25.80;99.90;;;;;;5021053;28;20104;-74
2021/06/16 08:41:05;;;;;;;9.80;7.18;;;26.00;99.90;;;;;;5020652;28;20046;-74
2021/06/16 08:43:42;;;;;;;9.55;7.18;;;25.90;99.90;;;;;;5034097;28;20029;-74
2021/06/16 08:46:10;;;;;;;8.23;6.90;;;25.80;99.90;;;;;;5046618;28;20033;-75
2021/06/16 08:48:37;;;;;;;8.23;7.43;;;25.70;99.90;;;;;;5042719;28;20061;-74
2021/06/16 08:51:04;;;;;;;10.10;7.07;;;25.70;99.90;;;;;;5039030;28;20032;-74
2021/06/16 08:53:30;;;;;;;9.02;6.63;;;25.70;99.90;;;;;;5024461;28;20480;-74
2021/06/16 08:55:55;;;;;;;8.15;7.07;;;26.00;99.90;;;;;;5049962;28;20017;-74
2021/06/16 08:58:21;;;;;;;8.80;7.53;;;25.90;99.90;;;;;;5036005;28;20025;-74
2021/06/16 09:00:46;;;;;;;8.60;6.68;;;25.60;99.90;;;;;;5033086;28;20026;-74
2021/06/16 09:03:12;;;;;;;10.25;6.97;;;25.80;99.90;;;;;;5033990;28;20100;-74
2021/06/16 09:05:39;;;;;;;9.77;6.43;;;25.50;99.90;;;;;;5046873;28;20034;-74
2021/06/16 09:08:23;;;;;;;8.75;6.63;;;25.40;99.90;;;;;;5025939;28;20479;-74
2021/06/16 09:10:57;;;;;;;8.57;7.10;;;25.60;99.90;;;;;;5033955;28;20136;-74
2021/06/16 09:13:28;;;;;;;9.70;7.05;;;25.50;99.90;;;;;;5021507;28;20037;-73
2021/06/16 09:15:55;;;;;;;9.00;7.40;;;25.70;99.90;;;;;;5033401;28;20083;-74
2021/06/16 09:18:21;;;;;;;9.70;7.60;;;25.70;99.90;;;;;;5020617;28;20029;-74
2021/06/16 09:20:47;;;;;;;7.60;6.90;;;25.40;99.90;;;;;;5032939;28;20022;-74
2021/06/16 09:23:18;;;;;;;9.40;7.07;;;25.50;99.90;;;;;;5030162;28;20029;-73
2021/06/16 09:26:13;;;;;;;8.82;7.07;;;25.60;99.90;;;;;;5053235;28;20028;-74
2021/06/16 09:28:41;;;;;;;9.27;6.72;;;25.90;99.90;;;;;;5040061;28;20031;-74
2021/06/16 09:31:09;;;;;;;7.15;5.25;;;26.20;99.90;;;;;;5040243;28;20025;-74
2021/06/16 09:33:35;;;;;;;7.75;5.90;;;26.10;99.90;;;;;;5039834;28;20080;-74
2021/06/16 09:36:01;;;;;;;9.50;5.93;;;26.00;99.90;;;;;;5039410;28;20017;-74
2021/06/16 09:38:31;;;;;;;6.32;5.70;;;26.20;99.90;;;;;;5046556;28;20021;-74
2021/06/16 09:40:58;;;;;;;9.35;6.93;;;26.30;99.90;;;;;;5032428;28;20010;-74
2021/06/16 09:43:26;;;;;;;14.40;6.85;;;26.40;99.90;;;;;;5040196;28;20025;-74
2021/06/16 09:46:00;;;;;;;9.20;6.65;;;26.30;99.90;;;;;;5038744;28;20049;-74
2021/06/16 09:48:35;;;;;;;7.07;5.88;;;25.90;99.90;;;;;;5052153;28;20025;-74
2021/06/16 09:51:23;;;;;;;7.90;5.30;;;25.80;99.90;;;;;;5034838;28;20026;-74
2021/06/16 09:53:59;;;;;;;9.30;6.18;;;26.10;99.90;;;;;;5032431;28;20483;-74
2021/06/16 09:56:27;;;;;;;8.75;6.13;;;26.10;99.90;;;;;;5028476;28;20025;-74
2021/06/16 09:58:53;;;;;;;6.82;6.07;;;26.10;99.90;;;;;;5037261;28;20379;-74
2021/06/16 10:01:39;;;;;;;7.75;6.75;;;26.30;99.90;;;;;;5032089;28;20083;-75
2021/06/16 10:04:05;;;;;;;6.95;6.20;;;26.10;99.90;;;;;;5027814;28;20033;-74
2021/06/16 10:06:31;;;;;;;6.78;6.07;;;26.50;99.90;;;;;;5032012;28;20113;-74
2021/06/16 10:09:09;;;;;;;7.07;6.03;;;26.50;99.90;;;;;;5036200;28;20040;-74
2021/06/16 10:11:35;;;;;;;6.90;6.22;;;26.30;99.90;;;;;;5022305;28;20112;-74
2021/06/16 10:14:01;;;;;;;8.00;7.18;;;26.80;99.90;;;;;;5036054;28;20033;-75
2021/06/16 10:16:27;;;;;;;9.63;6.68;;;26.80;99.90;;;;;;5034115;28;20021;-74
2021/06/16 10:18:53;;;;;;;6.78;6.07;;;27.10;99.90;;;;;;5032464;28;20025;-74
2021/06/16 10:21:21;;;;;;;8.25;6.43;;;27.50;99.90;;;;;;5032306;28;20497;-74
2021/06/16 10:23:47;;;;;;;7.28;5.95;;;27.70;99.90;;;;;;5032419;28;20017;-74
2021/06/16 10:26:26;;;;;;;8.68;6.22;;;27.50;99.90;;;;;;5031892;28;20448;-74
2021/06/16 10:28:57;;;;;;;8.25;6.30;;;27.50;99.90;;;;;;5040247;28;20051;-74
2021/06/16 10:31:32;;;;;;;9.00;6.47;;;27.50;99.90;;;;;;5038487;28;20088;-74
2021/06/16 10:33:58;;;;;;;33.23;7.37;;;27.80;99.90;;;;;;5046132;28;20033;-74
2021/06/16 10:36:24;;;;;;;8.65;5.13;;;28.20;99.90;;;;;;5039786;28;20329;-74
2021/06/16 10:39:01;;;;;;;7.40;5.50;;;28.30;99.90;;;;;;5028085;28;20029;-74
2021/06/16 10:41:46;;;;;;;9.95;5.75;;;27.90;99.90;;;;;;5020349;28;20480;-74
2021/06/16 10:44:23;;;;;;;8.77;6.10;;;27.80;99.90;;;;;;5036461;28;20381;-74
2021/06/16 10:47:08;;;;;;;7.50;6.05;;;27.90;99.90;;;;;;5044905;28;20029;-74
2021/06/16 10:49:40;;;;;;;7.78;6.10;;;28.00;99.90;;;;;;5024797;28;20021;-74
2021/06/16 10:52:07;;;;;;;6.80;5.22;;;28.00;99.90;;;;;;5043759;28;20064;-74
2021/06/16 10:54:34;;;;;;;7.90;5.05;;;28.00;99.90;;;;;;5041499;28;20668;-74
2021/06/16 10:57:10;;;;;;;7.63;5.95;;;28.00;99.90;;;;;;5038345;28;20025;-74
2021/06/16 10:59:49;;;;;;;7.10;6.13;;;28.10;99.90;;;;;;5023309;28;20047;-74
2021/06/16 11:02:38;;;;;;;8.05;6.65;;;28.30;99.90;;;;;;5035862;28;20052;-74
2021/06/16 11:05:28;;;;;;;8.73;6.22;;;28.70;99.90;;;;;;5047447;28;20032;-74
2021/06/16 11:07:54;;;;;;;7.40;5.20;;;28.70;99.90;;;;;;5024746;28;20499;-74
2021/06/16 11:10:20;;;;;;;6.65;4.95;;;28.50;99.90;;;;;;5033372;28;20035;-74
2021/06/16 11:12:50;;;;;;;4.97;4.47;;;28.10;99.90;;;;;;5046999;28;20025;-74
2021/06/16 11:15:25;;;;;;;6.60;3.80;;;27.80;99.90;;;;;;5051513;28;20056;-75
2021/06/16 11:17:51;;;;;;;4.50;3.72;;;28.10;99.90;;;;;;5044991;28;20028;-75
2021/06/16 11:20:24;;;;;;;8.73;3.90;;;28.20;99.90;;;;;;5035343;28;20026;-74
2021/06/16 11:22:59;;;;;;;8.82;3.72;;;28.70;99.90;;;;;;5036031;28;20436;-73
2021/06/16 11:25:33;;;;;;;7.30;3.90;;;28.90;99.90;;;;;;5048757;28;20029;-74
2021/06/16 11:28:18;;;;;;;5.38;3.97;;;28.70;99.90;;;;;;5034252;28;20025;-74
2021/06/16 11:30:55;;;;;;;5.40;3.25;;;28.90;99.90;;;;;;5043964;28;20029;-74
2021/06/16 11:33:21;;;;;;;5.07;3.38;;;29.30;99.90;;;;;;5018872;28;20029;-74
2021/06/16 11:35:55;;;;;;;3.90;3.35;;;29.70;99.90;;;;;;5045978;28;20539;-74
2021/06/16 11:38:21;;;;;;;4.75;4.15;;;29.00;99.90;;;;;;5024890;28;20022;-74
2021/06/16 11:40:54;;;;;;;3.92;2.97;;;28.60;99.90;;;;;;5035108;28;20033;-74
2021/06/16 11:43:31;;;;;;;3.35;2.92;;;28.70;99.90;;;;;;5032855;28;20032;-74
2021/06/16 11:45:59;;;;;;;3.60;3.17;;;28.80;99.90;;;;;;5043302;28;20080;-73
2021/06/16 11:48:25;;;;;;;4.72;3.00;;;28.50;99.90;;;;;;5052444;28;20063;-74
2021/06/16 11:50:50;;;;;;;34.53;21.70;;;28.80;99.90;;;;;;5039453;28;20025;-74
2021/06/16 11:53:25;;;;;;;5.10;3.67;;;28.80;99.70;;;;;;5034489;28;20094;-75
2021/06/16 11:55:51;;;;;;;14.68;3.80;;;28.90;99.90;;;;;;5050524;28;20017;-74
2021/06/16 11:58:37;;;;;;;16.38;5.32;;;29.20;99.90;;;;;;5044576;28;20095;-73
2021/06/16 12:01:11;;;;;;;9.88;9.05;;;29.80;99.90;;;;;;5033985;28;20021;-72
2021/06/16 12:03:45;;;;;;;5.25;4.50;;;30.00;99.30;;;;;;5009201;28;20503;-75
2021/06/16 12:06:15;;;;;;;4.13;3.75;;;30.10;98.90;;;;;;5028306;28;20033;-75
2021/06/16 12:08:42;;;;;;;7.05;4.28;;;29.80;99.90;;;;;;5033846;28;20104;-75
2021/06/16 12:11:21;;;;;;;224.82;31.55;;;30.20;99.20;;;;;;5041872;28;20498;-75
2021/06/16 12:13:54;;;;;;;5.25;4.00;;;29.80;99.00;;;;;;5018641;28;20213;-75
2021/06/16 12:16:28;;;;;;;4.97;3.88;;;30.40;98.10;;;;;;5015111;28;20033;-75
2021/06/16 12:19:05;;;;;;;4.53;3.85;;;30.80;97.60;;;;;;5015697;28;20022;-75
2021/06/16 12:21:31;;;;;;;7.07;4.35;;;31.00;97.60;;;;;;5033647;28;20021;-75
2021/06/16 12:23:56;;;;;;;3.90;3.50;;;31.30;96.30;;;;;;5015689;28;20480;-75
2021/06/16 12:26:25;;;;;;;5.13;3.80;;;31.10;96.20;;;;;;5033499;28;20053;-75
2021/06/16 12:28:55;;;;;;;4.25;3.80;;;30.70;94.30;;;;;;5015963;28;20025;-75
2021/06/16 12:31:27;;;;;;;5.95;3.50;;;30.70;99.00;;;;;;5015703;28;20079;-75
2021/06/16 12:36:27;;;;;;;5.13;3.85;;;30.70;96.10;;;;;;5033404;28;20108;-75
2021/06/16 12:38:57;;;;;;;3.83;3.40;;;30.90;96.40;;;;;;5033263;28;20032;-75
2021/06/16 12:41:41;;;;;;;3.88;3.45;;;31.30;95.90;;;;;;5033178;28;20017;-75
2021/06/16 12:44:15;;;;;;;11.23;7.53;;;31.10;94.30;;;;;;5033043;28;20064;-75