Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:01:52;;;;;;;21.60;9.67;;;9.40;99.90;;;;;;5115022;28;20936;-68
2021/11/09 00:04:20;;;;;;;17.40;10.27;;;9.40;99.90;;;;;;5115044;28;20556;-68
2021/11/09 00:06:54;;;;;;;17.40;9.80;;;9.40;99.90;;;;;;5114780;28;20551;-68
2021/11/09 00:09:21;;;;;;;18.27;10.20;;;9.40;99.90;;;;;;5115028;28;20539;-68
2021/11/09 00:11:48;;;;;;;18.33;9.73;;;9.40;99.90;;;;;;5114885;28;20492;-68
2021/11/09 00:14:16;;;;;;;21.40;10.43;;;9.40;99.90;;;;;;5115116;28;20471;-68
2021/11/09 00:16:43;;;;;;;18.07;10.00;;;9.30;99.90;;;;;;5115525;28;20460;-68
2021/11/09 00:19:10;;;;;;;17.37;10.07;;;9.30;99.90;;;;;;5115168;28;20834;-68
2021/11/09 00:21:36;;;;;;;22.43;11.40;;;9.30;99.90;;;;;;5114867;28;20453;-68
2021/11/09 00:24:03;;;;;;;19.77;10.37;;;9.40;99.90;;;;;;5115182;28;20468;-68
2021/11/09 00:26:30;;;;;;;19.90;9.80;;;9.40;99.90;;;;;;5114749;28;20458;-68
2021/11/09 00:28:58;;;;;;;19.83;11.23;;;9.40;99.90;;;;;;5114918;28;20453;-68
2021/11/09 00:31:26;;;;;;;17.87;10.50;;;9.40;99.90;;;;;;5114574;28;20539;-68
2021/11/09 00:33:53;;;;;;;20.50;11.10;;;9.40;99.90;;;;;;5115042;28;20487;-68
2021/11/09 00:36:20;;;;;;;17.87;10.70;;;9.40;99.90;;;;;;5114902;28;20460;-69
2021/11/09 00:38:47;;;;;;;16.53;10.77;;;9.30;99.90;;;;;;5115674;28;20890;-68
2021/11/09 00:41:14;;;;;;;18.07;10.83;;;9.30;99.90;;;;;;5114916;28;20471;-68
2021/11/09 00:43:41;;;;;;;16.60;10.80;;;9.30;99.90;;;;;;5114645;28;20455;-68
2021/11/09 00:46:07;;;;;;;16.93;10.73;;;9.30;99.90;;;;;;5114879;28;20460;-68
2021/11/09 00:48:35;;;;;;;16.77;10.70;;;9.30;99.90;;;;;;5114763;28;20455;-68
2021/11/09 00:51:02;;;;;;;23.80;11.20;;;9.40;99.90;;;;;;5114510;28;20474;-68
2021/11/09 00:53:29;;;;;;;18.60;10.80;;;9.40;99.90;;;;;;5114598;28;20474;-68
2021/11/09 00:55:56;;;;;;;18.40;10.53;;;9.40;99.90;;;;;;5114721;28;20488;-68
2021/11/09 00:58:23;;;;;;;18.33;9.33;;;9.40;99.90;;;;;;5114578;28;20518;-68
2021/11/09 01:00:50;;;;;;;13.43;10.60;;;9.40;99.90;;;;;;5118267;28;20486;-68
2021/11/09 01:03:17;;;;;;;18.27;10.10;;;9.50;99.90;;;;;;5118733;27;20461;-68
2021/11/09 01:05:46;;;;;;;14.23;9.80;;;9.40;99.90;;;;;;5118843;28;20489;-68
2021/11/09 01:08:15;;;;;;;16.70;9.97;;;9.50;99.90;;;;;;5118662;27;20467;-68
2021/11/09 01:10:45;;;;;;;16.40;9.70;;;9.50;99.90;;;;;;5118513;28;20562;-68
2021/11/09 01:13:14;;;;;;;16.07;11.00;;;9.40;99.90;;;;;;5118673;28;20524;-68
2021/11/09 01:15:48;;;;;;;12.77;9.50;;;9.50;99.90;;;;;;5118099;27;20785;-68
2021/11/09 01:18:16;;;;;;;13.33;8.53;;;9.50;99.90;;;;;;5119089;28;20866;-68
2021/11/09 01:20:42;;;;;;;13.00;8.20;;;9.50;99.90;;;;;;5117728;28;20466;-68
2021/11/09 01:23:11;;;;;;;14.87;9.33;;;9.50;99.90;;;;;;5118589;28;20457;-68
2021/11/09 01:25:38;;;;;;;12.60;9.17;;;9.50;99.90;;;;;;5118150;28;20464;-68
2021/11/09 01:28:05;;;;;;;11.17;8.40;;;9.50;99.90;;;;;;5118561;28;20521;-68
2021/11/09 01:30:33;;;;;;;15.20;10.10;;;9.40;99.90;;;;;;5117945;27;20484;-69
2021/11/09 01:33:01;;;;;;;14.03;9.07;;;9.50;99.90;;;;;;5117991;28;20559;-69
2021/11/09 01:35:27;;;;;;;15.23;9.90;;;9.50;99.90;;;;;;5118021;28;20460;-69
2021/11/09 01:37:54;;;;;;;17.97;9.80;;;9.50;99.90;;;;;;5118206;28;20541;-69
2021/11/09 01:40:24;;;;;;;17.00;9.73;;;9.50;99.90;;;;;;5117638;28;20461;-69
2021/11/09 01:42:51;;;;;;;15.83;10.53;;;9.50;99.90;;;;;;5117670;28;20503;-69
2021/11/09 01:45:19;;;;;;;20.27;9.20;;;9.50;99.90;;;;;;5117848;27;20457;-69
2021/11/09 01:47:46;;;;;;;16.37;9.37;;;9.50;99.90;;;;;;5117723;27;20470;-69
2021/11/09 01:50:17;;;;;;;20.03;9.40;;;9.40;99.90;;;;;;5117301;28;20779;-69
2021/11/09 01:52:44;;;;;;;18.23;9.80;;;9.50;99.90;;;;;;5117111;28;20466;-69
2021/11/09 01:55:14;;;;;;;12.10;8.93;;;9.40;99.90;;;;;;5117476;28;20471;-69
2021/11/09 01:57:43;;;;;;;14.87;9.47;;;9.50;99.90;;;;;;5117460;28;20441;-69
2021/11/09 02:00:17;;;;;;;17.10;10.43;;;9.50;99.90;;;;;;5117219;28;20775;-69
2021/11/09 02:02:45;;;;;;;18.03;10.27;;;9.50;99.90;;;;;;5117227;28;20878;-68
2021/11/09 02:05:13;;;;;;;12.37;9.30;;;9.50;99.90;;;;;;5117468;28;20467;-69
2021/11/09 02:07:44;;;;;;;14.77;9.57;;;9.50;99.90;;;;;;5117176;28;20489;-68
2021/11/09 02:10:12;;;;;;;13.70;8.93;;;9.50;99.90;;;;;;5116500;28;20535;-69
2021/11/09 02:12:39;;;;;;;16.10;8.53;;;9.50;99.90;;;;;;5116933;27;20827;-70
2021/11/09 02:15:09;;;;;;;14.70;8.70;;;9.40;99.90;;;;;;5117129;28;20552;-68
2021/11/09 02:17:37;;;;;;;14.47;8.20;;;9.40;99.90;;;;;;5117077;27;20520;-68
2021/11/09 02:20:05;;;;;;;14.67;8.80;;;9.40;99.90;;;;;;5117154;28;20937;-69
2021/11/09 02:22:34;;;;;;;9.90;7.93;;;9.40;99.90;;;;;;5116776;28;20467;-68
2021/11/09 02:25:02;;;;;;;20.30;9.40;;;9.40;99.90;;;;;;5116792;28;20511;-68
2021/11/09 02:27:29;;;;;;;11.33;8.07;;;9.40;99.90;;;;;;5116839;28;20475;-68
2021/11/09 02:29:56;;;;;;;16.90;9.83;;;9.40;99.90;;;;;;5116930;28;20468;-68
2021/11/09 02:32:22;;;;;;;18.73;9.93;;;9.50;99.90;;;;;;5116690;28;20524;-68
2021/11/09 02:34:49;;;;;;;13.43;9.07;;;9.50;99.90;;;;;;5116606;28;20935;-68
2021/11/09 02:37:17;;;;;;;15.17;9.57;;;9.50;99.90;;;;;;5116559;28;20547;-68
2021/11/09 02:39:45;;;;;;;14.00;10.67;;;9.50;99.90;;;;;;5116517;28;20456;-67
2021/11/09 02:42:15;;;;;;;17.13;10.43;;;9.50;99.90;;;;;;5116717;28;20466;-67
2021/11/09 02:44:52;;;;;;;18.13;9.13;;;9.50;99.90;;;;;;5116395;28;20459;-68
2021/11/09 02:47:20;;;;;;;13.27;9.60;;;9.50;99.90;;;;;;5116503;28;20532;-68
2021/11/09 02:49:54;;;;;;;10.47;8.90;;;9.60;99.90;;;;;;5116512;28;20515;-67
2021/11/09 02:52:22;;;;;;;11.57;8.13;;;9.60;99.90;;;;;;5116514;28;20566;-67
2021/11/09 02:54:58;;;;;;;11.93;7.03;;;9.60;99.90;;;;;;5116238;28;20457;-68
2021/11/09 02:57:31;;;;;;;8.20;6.70;;;9.60;99.90;;;;;;5116199;28;20760;-69
2021/11/09 03:00:03;;;;;;;9.20;6.77;;;9.60;99.90;;;;;;5115966;28;20763;-68
2021/11/09 03:02:37;;;;;;;8.47;5.37;;;9.50;99.90;;;;;;5116286;28;20438;-68
2021/11/09 03:05:10;;;;;;;6.80;5.87;;;9.50;99.90;;;;;;5115789;28;20537;-68
2021/11/09 03:07:40;;;;;;;10.13;5.90;;;9.50;99.90;;;;;;5116148;28;20536;-68
2021/11/09 03:10:20;;;;;;;15.83;9.93;;;9.50;99.90;;;;;;5116103;28;20447;-68
2021/11/09 03:12:46;;;;;;;16.90;10.30;;;9.50;99.90;;;;;;5115888;28;20554;-68
2021/11/09 03:15:16;;;;;;;15.43;10.50;;;9.50;99.90;;;;;;5116014;28;20563;-68
2021/11/09 03:17:46;;;;;;;14.83;10.73;;;9.40;99.90;;;;;;5115774;28;20920;-68
2021/11/09 03:20:18;;;;;;;20.03;11.87;;;9.40;99.90;;;;;;5115805;28;20444;-68
2021/11/09 03:44:47;;;;;;;28.70;14.80;;;9.30;99.90;;;;;;5115540;28;20494;-68
2021/11/09 03:47:16;;;;;;;22.60;14.97;;;9.40;99.90;;;;;;5114987;28;20858;-68
2021/11/09 03:49:44;;;;;;;23.53;16.13;;;9.40;99.90;;;;;;5115544;28;20470;-68
2021/11/09 03:52:17;;;;;;;26.30;16.57;;;9.40;99.90;;;;;;5115349;28;20508;-68
2021/11/09 03:54:45;;;;;;;28.03;17.00;;;9.40;99.90;;;;;;5115087;28;20452;-68
2021/11/09 03:57:17;;;;;;;27.00;15.33;;;9.50;99.90;;;;;;5115542;28;20912;-68
2021/11/09 03:59:56;;;;;;;21.73;14.10;;;9.50;99.90;;;;;;5114901;28;20501;-68
2021/11/09 04:02:28;;;;;;;27.23;13.97;;;9.50;99.90;;;;;;5115349;27;20443;-67
2021/11/09 04:04:57;;;;;;;24.40;13.30;;;9.50;99.90;;;;;;5114776;28;20441;-69
2021/11/09 04:07:31;;;;;;;24.70;15.53;;;9.50;99.90;;;;;;5114700;28;20538;-68
2021/11/09 04:10:10;;;;;;;27.90;14.93;;;9.50;99.90;;;;;;5115752;28;20463;-67
2021/11/09 04:12:54;;;;;;;28.73;15.10;;;9.50;99.90;;;;;;5115198;28;20665;-68
2021/11/09 04:15:34;;;;;;;27.87;15.83;;;9.50;99.90;;;;;;5115159;28;20472;-68
2021/11/09 04:18:16;;;;;;;27.70;13.43;;;9.50;99.90;;;;;;5115444;28;20559;-68
2021/11/09 04:20:52;;;;;;;23.80;15.00;;;9.50;99.90;;;;;;5114907;28;20769;-69
2021/11/09 04:28:58;;;;;;;19.30;12.33;;;9.50;99.90;;;;;;5105696;28;20515;-68
2021/11/09 04:34:37;;;;;;;27.60;13.80;;;9.50;99.90;;;;;;5117203;28;20851;-68
2021/11/09 04:48:43;;;;;;;21.73;12.90;;;9.50;99.90;;;;;;5118030;28;20467;-69
2021/11/09 04:51:46;;;;;;;19.10;12.03;;;9.50;99.90;;;;;;5118843;28;20490;-69
2021/11/09 05:02:46;;;;;;;15.10;9.50;;;9.40;99.90;;;;;;5118142;28;20761;-68
2021/11/09 05:10:42;;;;;;;25.00;9.63;;;9.40;99.90;;;;;;5118196;28;20428;-68
2021/11/09 05:13:09;;;;;;;15.70;9.60;;;9.40;99.90;;;;;;5117937;28;20999;-68
2021/11/09 05:15:36;;;;;;;22.50;10.10;;;9.40;99.90;;;;;;5118099;28;20455;-69
2021/11/09 05:18:04;;;;;;;16.43;8.80;;;9.40;99.90;;;;;;5118254;28;20455;-68
2021/11/09 05:20:31;;;;;;;20.73;10.10;;;9.40;99.90;;;;;;5118087;28;20798;-69
2021/11/09 05:22:59;;;;;;;19.77;9.87;;;9.40;99.90;;;;;;5117810;28;20465;-68
2021/11/09 05:25:27;;;;;;;21.67;10.57;;;9.50;99.90;;;;;;5117557;28;20538;-69
2021/11/09 05:27:54;;;;;;;13.10;9.40;;;9.50;99.90;;;;;;5118824;28;20475;-68
2021/11/09 05:30:21;;;;;;;21.50;11.33;;;9.50;99.90;;;;;;5118758;28;20459;-68
2021/11/09 05:32:49;;;;;;;24.30;11.90;;;9.50;99.90;;;;;;5117753;28;20480;-68
2021/11/09 05:35:17;;;;;;;15.13;10.00;;;9.50;99.90;;;;;;5117874;28;20822;-68
2021/11/09 05:37:46;;;;;;;25.50;10.77;;;9.50;99.90;;;;;;5117954;28;20495;-68
2021/11/09 05:40:14;;;;;;;15.70;10.20;;;9.50;99.90;;;;;;5117675;27;20453;-68
2021/11/09 05:42:41;;;;;;;20.10;9.57;;;9.50;99.90;;;;;;5117807;28;20453;-68
2021/11/09 05:45:10;;;;;;;17.60;10.33;;;9.50;99.90;;;;;;5116996;28;20469;-68
2021/11/09 05:47:37;;;;;;;21.80;10.43;;;9.50;99.90;;;;;;5117224;28;20466;-68
2021/11/09 05:50:04;;;;;;;20.10;9.53;;;9.50;99.90;;;;;;5117704;27;20464;-69
2021/11/09 05:52:32;;;;;;;16.00;9.57;;;9.50;99.90;;;;;;5117596;28;20475;-68
2021/11/09 05:54:59;;;;;;;19.47;9.03;;;9.50;99.90;;;;;;5117264;28;20458;-68
2021/11/09 05:57:26;;;;;;;16.30;10.17;;;9.50;99.90;;;;;;5117424;28;20467;-68
2021/11/09 05:59:52;;;;;;;16.17;10.13;;;9.50;99.90;;;;;;5116998;28;20461;-68
2021/11/09 06:02:19;;;;;;;26.30;9.93;;;9.50;99.90;;;;;;5117412;28;20442;-68
2021/11/09 06:04:50;;;;;;;21.57;10.23;;;9.50;99.90;;;;;;5117377;28;20464;-68
2021/11/09 06:07:17;;;;;;;23.43;12.77;;;9.50;99.90;;;;;;5117227;28;20474;-68
2021/11/09 06:09:45;;;;;;;23.43;12.53;;;9.50;99.90;;;;;;5116928;28;20513;-68
2021/11/09 06:12:12;;;;;;;16.90;10.33;;;9.40;99.90;;;;;;5116984;28;20491;-68
2021/11/09 06:14:39;;;;;;;22.07;11.83;;;9.40;99.90;;;;;;5117307;28;20457;-69
2021/11/09 06:17:05;;;;;;;20.53;11.20;;;9.40;99.90;;;;;;5116480;28;20953;-69
2021/11/09 06:19:32;;;;;;;21.37;12.27;;;9.40;99.90;;;;;;5117009;27;20467;-69
2021/11/09 06:21:59;;;;;;;21.60;11.53;;;9.40;99.90;;;;;;5117171;28;20462;-68
2021/11/09 06:24:26;;;;;;;15.90;9.53;;;9.50;99.90;;;;;;5117604;28;20463;-68
2021/11/09 06:26:54;;;;;;;16.53;10.70;;;9.50;99.90;;;;;;5116566;28;20913;-68
2021/11/09 06:29:21;;;;;;;21.17;11.70;;;9.50;99.90;;;;;;5116808;28;20486;-68
2021/11/09 06:31:49;;;;;;;21.93;10.80;;;9.50;99.90;;;;;;5116786;27;20511;-68
2021/11/09 06:34:16;;;;;;;19.30;11.03;;;9.60;99.90;;;;;;5116361;28;20951;-69
2021/11/09 06:36:42;;;;;;;18.33;11.37;;;9.50;99.90;;;;;;5116670;28;20493;-69
2021/11/09 06:39:09;;;;;;;30.80;11.53;;;9.50;99.90;;;;;;5116431;28;20468;-68
2021/11/09 06:41:36;;;;;;;26.70;10.80;;;9.50;99.90;;;;;;5116554;28;20509;-68
2021/11/09 06:44:05;;;;;;;18.80;11.60;;;9.50;99.90;;;;;;5116271;28;20595;-68
2021/11/09 06:46:32;;;;;;;17.53;10.97;;;9.50;99.90;;;;;;5116003;28;20478;-69
2021/11/09 06:48:59;;;;;;;23.17;12.40;;;9.50;99.90;;;;;;5116217;28;20493;-68
2021/11/09 06:51:26;;;;;;;19.17;11.60;;;9.50;99.90;;;;;;5116150;28;20521;-69
2021/11/09 06:53:53;;;;;;;18.50;10.63;;;9.50;99.90;;;;;;5116300;28;20456;-68
2021/11/09 06:56:19;;;;;;;20.23;10.40;;;9.50;99.90;;;;;;5116251;28;20789;-68
2021/11/09 06:58:46;;;;;;;17.33;10.40;;;9.50;99.90;;;;;;5116411;28;20456;-68
2021/11/09 07:01:14;;;;;;;19.23;10.10;;;9.50;99.90;;;;;;5115870;28;20512;-68
2021/11/09 07:03:41;;;;;;;19.60;11.70;;;9.50;99.90;;;;;;5116061;28;20453;-68
2021/11/09 07:06:08;;;;;;;14.90;9.87;;;9.60;99.90;;;;;;5116152;28;20939;-68
2021/11/09 07:08:36;;;;;;;20.10;12.20;;;9.60;99.90;;;;;;5116568;28;20521;-68
2021/11/09 07:11:05;;;;;;;17.77;11.57;;;9.60;99.90;;;;;;5116494;28;20488;-69
2021/11/09 07:13:33;;;;;;;21.20;10.80;;;9.60;99.90;;;;;;5116069;28;20507;-68
2021/11/09 07:16:02;;;;;;;18.97;10.50;;;9.60;99.90;;;;;;5116506;28;20551;-68
2021/11/09 07:18:30;;;;;;;18.33;9.97;;;9.60;99.90;;;;;;5117196;28;20793;-68
2021/11/09 07:20:57;;;;;;;15.43;9.63;;;9.60;99.90;;;;;;5117135;28;20456;-69
2021/11/09 07:23:24;;;;;;;18.53;9.43;;;9.70;99.90;;;;;;5117828;28;20458;-68
2021/11/09 07:25:51;;;;;;;17.40;10.30;;;9.70;99.90;;;;;;5116414;28;20495;-68
2021/11/09 07:28:17;;;;;;;13.13;8.80;;;9.80;99.90;;;;;;5117276;28;20464;-68
2021/11/09 07:30:46;;;;;;;19.67;10.17;;;9.80;99.90;;;;;;5115790;28;20461;-68
2021/11/09 07:33:13;;;;;;;15.40;10.50;;;9.80;99.90;;;;;;5115722;28;20777;-68
2021/11/09 07:35:42;;;;;;;24.67;11.97;;;9.80;99.90;;;;;;5115175;28;20452;-70
2021/11/09 07:38:10;;;;;;;22.97;9.77;;;9.80;99.90;;;;;;5115466;28;20461;-68
2021/11/09 07:40:36;;;;;;;17.40;9.47;;;9.70;99.90;;;;;;5115224;28;20461;-68
2021/11/09 07:43:03;;;;;;;17.17;9.20;;;9.70;99.90;;;;;;5115015;28;20460;-69
2021/11/09 07:45:30;;;;;;;20.83;10.50;;;9.70;99.90;;;;;;5115131;28;20563;-69
2021/11/09 07:47:58;;;;;;;15.50;8.97;;;9.70;99.90;;;;;;5115008;28;20456;-69
2021/11/09 07:50:28;;;;;;;24.70;10.53;;;9.70;99.90;;;;;;5115589;28;20922;-69
2021/11/09 07:52:59;;;;;;;18.10;10.60;;;9.70;99.90;;;;;;5115121;28;20576;-69
2021/11/09 07:55:26;;;;;;;19.83;9.83;;;9.70;99.90;;;;;;5115533;28;20453;-68
2021/11/09 07:57:56;;;;;;;24.20;10.67;;;9.70;99.90;;;;;;5114846;28;20466;-68
2021/11/09 08:00:26;;;;;;;18.47;10.80;;;9.70;99.90;;;;;;5115490;28;20519;-68
2021/11/09 08:06:00;;;;;;;17.73;9.63;;;9.80;99.90;;;;;;5104201;28;20452;-68
2021/11/09 08:08:32;;;;;;;19.80;10.13;;;9.80;99.90;;;;;;5114570;28;20883;-68
2021/11/09 08:10:59;;;;;;;23.17;11.93;;;9.90;99.90;;;;;;5115004;28;20858;-68
2021/11/09 08:13:26;;;;;;;26.83;11.80;;;9.80;99.90;;;;;;5114790;28;20482;-68
2021/11/09 08:15:52;;;;;;;22.70;11.90;;;9.80;99.90;;;;;;5114540;28;20463;-69
2021/11/09 08:18:19;;;;;;;23.23;11.33;;;9.80;99.90;;;;;;5114797;28;20458;-68
2021/11/09 08:20:47;;;;;;;22.50;11.13;;;9.80;99.90;;;;;;5114664;28;20464;-68
2021/11/09 08:23:15;;;;;;;23.97;12.30;;;9.80;99.90;;;;;;5114629;28;20903;-68
2021/11/09 08:25:43;;;;;;;24.03;11.40;;;9.80;99.90;;;;;;5113635;28;20463;-68
2021/11/09 08:28:10;;;;;;;19.97;12.17;;;9.70;99.90;;;;;;5114131;28;20467;-68
2021/11/09 08:30:38;;;;;;;22.47;12.80;;;9.80;99.90;;;;;;5114641;28;20470;-67
2021/11/09 08:33:05;;;;;;;22.07;11.63;;;9.80;99.90;;;;;;5114467;28;20486;-68
2021/11/09 08:35:32;;;;;;;53.30;14.63;;;9.80;99.90;;;;;;5113903;28;20458;-68
2021/11/09 08:37:59;;;;;;;20.53;11.00;;;9.80;99.90;;;;;;5114902;28;20568;-68
2021/11/09 08:40:26;;;;;;;25.80;12.30;;;9.80;99.90;;;;;;5114111;28;20461;-69
2021/11/09 08:42:56;;;;;;;18.23;11.40;;;9.80;99.90;;;;;;5114009;28;20450;-68
2021/11/09 08:45:31;;;;;;;24.43;11.40;;;9.80;99.90;;;;;;5114228;28;20445;-68
2021/11/09 08:48:06;;;;;;;15.37;10.40;;;9.80;99.90;;;;;;5114290;28;20864;-68
2021/11/09 08:50:33;;;;;;;19.80;10.03;;;9.80;99.90;;;;;;5114229;28;20537;-68
2021/11/09 08:53:05;;;;;;;18.27;10.83;;;9.90;99.90;;;;;;5114230;28;20943;-68
2021/11/09 08:55:42;;;;;;;19.70;10.23;;;9.90;99.90;;;;;;5114635;28;20506;-68
2021/11/09 08:58:31;;;;;;;16.37;10.10;;;9.90;99.90;;;;;;5114771;28;20447;-68
2021/11/09 09:06:30;;;;;;;19.93;10.63;;;9.90;99.90;;;;;;5114514;28;20866;-68
2021/11/09 09:08:58;;;;;;;16.40;10.87;;;10.00;99.90;;;;;;5114504;28;20569;-68
2021/11/09 09:11:25;;;;;;;16.17;10.23;;;10.00;99.90;;;;;;5113987;28;20457;-68
2021/11/09 09:13:53;;;;;;;15.60;9.93;;;10.00;99.90;;;;;;5114585;28;20492;-68
2021/11/09 09:16:20;;;;;;;16.83;9.87;;;10.10;99.90;;;;;;5114306;28;20463;-68
2021/11/09 09:18:48;;;;;;;24.83;10.27;;;10.10;99.90;;;;;;5114200;28;20458;-69
2021/11/09 09:21:19;;;;;;;20.90;9.53;;;10.10;99.90;;;;;;5117375;28;20489;-69
2021/11/09 09:23:50;;;;;;;20.03;9.60;;;10.20;99.90;;;;;;5118251;28;20448;-69
2021/11/09 09:26:27;;;;;;;21.37;12.00;;;10.20;99.90;;;;;;5117934;28;20571;-68
2021/11/09 09:29:09;;;;;;;18.20;9.80;;;10.20;99.90;;;;;;5118035;28;20555;-68
2021/11/09 09:56:31;;;;;;;24.73;8.77;;;10.90;99.90;;;;;;5099910;28;20494;-68
2021/11/09 09:58:58;;;;;;;22.60;9.43;;;11.00;99.90;;;;;;5117461;28;20449;-68
2021/11/09 10:01:27;;;;;;;19.37;8.77;;;11.20;99.90;;;;;;5116735;28;20477;-69
2021/11/09 10:03:54;;;;;;;15.60;7.23;;;11.30;99.90;;;;;;5117291;28;20476;-69
2021/11/09 10:06:21;;;;;;;31.27;9.43;;;11.40;99.90;;;;;;5116671;28;20488;-69
2021/11/09 10:08:52;;;;;;;24.10;8.20;;;11.60;99.90;;;;;;5117280;28;20477;-69
2021/11/09 10:11:35;;;;;;;13.70;7.70;;;11.50;99.90;;;;;;5116811;28;20921;-69
2021/11/09 10:14:03;;;;;;;13.53;8.07;;;11.50;99.90;;;;;;5116566;28;20473;-69
2021/11/09 10:16:34;;;;;;;12.90;6.80;;;11.50;99.90;;;;;;5117236;28;20464;-68
2021/11/09 10:19:01;;;;;;;16.83;7.30;;;11.60;99.90;;;;;;5116575;28;20950;-68
2021/11/09 10:21:35;;;;;;;17.87;7.20;;;11.70;99.90;;;;;;5117257;28;20458;-68
2021/11/09 10:24:03;;;;;;;13.30;6.60;;;11.80;99.90;;;;;;5116753;28;20437;-68
2021/11/09 10:26:35;;;;;;;19.33;7.63;;;11.80;99.90;;;;;;5116833;28;20469;-68
2021/11/09 10:29:08;;;;;;;18.67;8.03;;;11.90;99.90;;;;;;5116845;28;20580;-68
2021/11/09 10:31:42;;;;;;;16.23;6.87;;;11.90;99.90;;;;;;5116240;28;20442;-68
2021/11/09 10:34:25;;;;;;;11.23;6.10;;;12.00;99.90;;;;;;5116520;28;20464;-69
2021/11/09 10:37:15;;;;;;;10.73;6.33;;;12.10;99.90;;;;;;5116321;28;20442;-68
2021/11/09 10:39:44;;;;;;;14.90;7.03;;;12.20;99.90;;;;;;5116499;28;20430;-68
2021/11/09 10:42:13;;;;;;;14.00;6.30;;;12.20;99.90;;;;;;5116526;27;20457;-68
2021/11/09 10:44:41;;;;;;;10.70;6.40;;;12.20;99.90;;;;;;5116341;28;20460;-68
2021/11/09 10:47:24;;;;;;;14.90;7.60;;;12.20;99.90;;;;;;5116661;28;20463;-68
2021/11/09 10:49:54;;;;;;;17.57;7.20;;;12.20;99.90;;;;;;5116157;28;20532;-68
2021/11/09 10:52:27;;;;;;;63.07;13.10;;;12.20;99.90;;;;;;5116260;28;20733;-68
2021/11/09 10:54:59;;;;;;;10.23;5.10;;;12.20;99.90;;;;;;5115925;28;20445;-68
2021/11/09 10:57:38;;;;;;;11.00;5.80;;;12.10;99.90;;;;;;5116246;28;20437;-68
2021/11/09 11:00:17;;;;;;;14.30;6.57;;;12.10;99.90;;;;;;5115436;28;20520;-69
2021/11/09 11:05:29;;;;;;;18.23;6.50;;;12.00;99.90;;;;;;5115967;28;20437;-70
2021/11/09 11:07:57;;;;;;;13.10;6.03;;;12.00;99.90;;;;;;5115753;28;20457;-69
2021/11/09 11:10:32;;;;;;;14.23;6.20;;;12.00;99.90;;;;;;5115953;28;20449;-69
2021/11/09 11:13:22;;;;;;;10.83;5.47;;;12.00;99.90;;;;;;5116131;28;20465;-69
2021/11/09 11:16:03;;;;;;;11.43;5.90;;;12.00;99.90;;;;;;5116067;28;20465;-68
2021/11/09 11:18:33;;;;;;;13.93;5.40;;;12.00;99.90;;;;;;5115854;28;20453;-68
2021/11/09 11:21:00;;;;;;;10.50;5.70;;;12.00;99.90;;;;;;5115259;28;20466;-68
2021/11/09 11:23:28;;;;;;;12.10;6.13;;;12.10;99.90;;;;;;5115729;28;20453;-68
2021/11/09 11:25:55;;;;;;;9.10;4.60;;;12.30;99.90;;;;;;5115317;28;20494;-68
2021/11/09 11:28:22;;;;;;;8.37;5.67;;;12.40;99.90;;;;;;5115690;28;20457;-68
2021/11/09 11:30:50;;;;;;;10.63;4.20;;;12.60;99.90;;;;;;5115631;28;20467;-68
2021/11/09 11:33:17;;;;;;;8.40;3.87;;;12.60;99.90;;;;;;5115383;28;20480;-68
2021/11/09 11:35:45;;;;;;;25.03;5.87;;;12.60;99.90;;;;;;5115172;28;20466;-68
2021/11/09 11:38:15;;;;;;;6.00;3.97;;;12.60;99.90;;;;;;5115248;28;20840;-69
2021/11/09 11:40:42;;;;;;;5.77;3.97;;;12.50;99.90;;;;;;5115323;27;20458;-68
2021/11/09 11:43:09;;;;;;;9.00;4.33;;;12.50;99.90;;;;;;5114467;28;20456;-68
2021/11/09 11:45:48;;;;;;;6.50;3.93;;;12.60;99.90;;;;;;5115267;28;20461;-68
2021/11/09 11:48:15;;;;;;;6.50;2.93;;;12.70;99.90;;;;;;5115457;28;20547;-67
2021/11/09 11:50:44;;;;;;;8.70;2.60;;;12.70;99.90;;;;;;5114957;28;20456;-68
2021/11/09 11:53:13;;;;;;;7.00;2.43;;;12.80;99.90;;;;;;5115347;28;20472;-68
2021/11/09 11:55:40;;;;;;;6.10;2.10;;;12.90;99.90;;;;;;5114727;28;20474;-68
2021/11/09 11:58:10;;;;;;;3.73;1.97;;;12.90;99.90;;;;;;5115048;28;20510;-68
2021/11/09 12:00:55;;;;;;;6.40;2.07;;;12.90;99.90;;;;;;5114572;28;20572;-67
2021/11/09 12:03:38;;;;;;;2.20;1.57;;;12.60;99.90;;;;;;5115129;28;20445;-68
2021/11/09 12:06:25;;;;;;;4.00;2.03;;;12.60;99.90;;;;;;5115549;28;20877;-70
2021/11/09 12:08:55;;;;;;;5.77;2.10;;;12.60;99.90;;;;;;5115336;28;20445;-69
2021/11/09 12:11:36;;;;;;;3.80;1.93;;;12.60;99.90;;;;;;5114568;28;20785;-68
2021/11/09 12:14:04;;;;;;;4.37;1.77;;;12.60;99.90;;;;;;5114651;28;20475;-68
2021/11/09 12:16:53;;;;;;;3.43;1.27;;;12.60;99.90;;;;;;5114778;28;20579;-68
2021/11/09 12:19:47;;;;;;;3.23;1.90;;;12.50;99.90;;;;;;5114535;28;20449;-68
2021/11/09 12:22:16;;;;;;;5.03;1.73;;;12.40;99.90;;;;;;5115027;28;20770;-68
2021/11/09 12:24:49;;;;;;;4.17;2.30;;;12.40;99.90;;;;;;5114629;28;20812;-68
2021/11/09 12:27:17;;;;;;;6.70;2.10;;;12.40;99.90;;;;;;5115021;28;20532;-68
2021/11/09 12:29:47;;;;;;;4.93;1.90;;;12.40;99.90;;;;;;5116654;28;20463;-67
2021/11/09 12:32:36;;;;;;;5.10;2.77;;;12.50;99.90;;;;;;5114439;28;20453;-68
2021/11/09 12:35:12;;;;;;;6.60;1.90;;;12.40;99.90;;;;;;5109769;28;20488;-68
2021/11/09 12:37:40;;;;;;;5.17;2.00;;;12.30;99.90;;;;;;5114435;28;20505;-68
2021/11/09 12:40:28;;;;;;;6.13;1.93;;;12.40;99.90;;;;;;5114826;28;20452;-68
2021/11/09 12:43:10;;;;;;;3.73;1.90;;;12.40;99.90;;;;;;5115724;28;20831;-68
2021/11/09 12:45:38;;;;;;;5.67;1.80;;;12.50;99.90;;;;;;5114506;28;20469;-69
2021/11/09 12:48:07;;;;;;;5.73;2.10;;;12.60;99.90;;;;;;5114834;28;20753;-68
2021/11/09 12:50:35;;;;;;;7.73;2.07;;;12.90;99.90;;;;;;5114226;28;20465;-70
2021/11/09 12:53:05;;;;;;;8.63;2.10;;;13.20;99.90;;;;;;5114016;28;20548;-69
2021/11/09 12:55:34;;;;;;;82.33;13.23;;;13.40;99.90;;;;;;5118198;28;20445;-68
2021/11/09 12:58:17;;;;;;;141.17;21.73;;;13.70;99.90;;;;;;5119184;28;20504;-68
2021/11/09 13:00:49;;;;;;;38.90;6.03;;;13.90;99.90;;;;;;5118254;28;20982;-68
2021/11/09 13:03:29;;;;;;;45.77;7.57;;;14.40;99.90;;;;;;5118476;28;20509;-68
2021/11/09 13:06:04;;;;;;;6.30;2.10;;;15.40;99.90;;;;;;5118341;28;20463;-69
2021/11/09 13:08:42;;;;;;;5.63;1.90;;;16.40;99.90;;;;;;5118572;28;20519;-68
2021/11/09 13:11:39;;;;;;;8.33;2.10;;;17.40;99.90;;;;;;5118422;28;20498;-68
2021/11/09 13:14:07;;;;;;;6.47;2.40;;;18.20;99.90;;;;;;5117671;28;20524;-68
2021/11/09 13:16:40;;;;;;;5.87;2.83;;;18.80;99.90;;;;;;5117386;28;20483;-68
2021/11/09 13:19:07;;;;;;;2.67;1.83;;;19.00;99.90;;;;;;5118091;28;20488;-68
2021/11/09 13:21:34;;;;;;;7.63;2.07;;;19.50;99.90;;;;;;5117631;28;20468;-68
2021/11/09 13:24:02;;;;;;;11.43;3.10;;;20.00;99.90;;;;;;5117820;28;20463;-69
2021/11/09 13:26:28;;;;;;;6.90;2.53;;;19.90;99.90;;;;;;5117582;28;20453;-68
2021/11/09 13:28:57;;;;;;;10.30;2.17;;;20.00;99.90;;;;;;5117796;28;20464;-68
2021/11/09 13:31:30;;;;;;;8.87;2.70;;;20.50;99.90;;;;;;5117789;28;20441;-69
2021/11/09 13:33:57;;;;;;;7.37;2.50;;;20.20;99.90;;;;;;5117924;28;20465;-68
2021/11/09 13:36:24;;;;;;;4.97;2.47;;;19.60;99.90;;;;;;5117936;28;20456;-67
2021/11/09 13:38:51;;;;;;;9.73;3.40;;;18.70;99.90;;;;;;5117989;28;20452;-68
2021/11/09 13:41:20;;;;;;;5.27;2.80;;;17.70;99.90;;;;;;5117669;28;20457;-69
2021/11/09 13:43:50;;;;;;;5.93;2.10;;;17.10;99.90;;;;;;5118169;28;20552;-69
2021/11/09 13:46:21;;;;;;;11.40;2.60;;;16.40;99.90;;;;;;5117588;28;20453;-69
2021/11/09 13:48:51;;;;;;;6.80;2.70;;;15.70;99.90;;;;;;5117543;28;20461;-69
2021/11/09 13:51:24;;;;;;;8.73;3.20;;;14.80;99.90;;;;;;5117593;28;20444;-69
2021/11/09 13:53:58;;;;;;;3.73;2.60;;;14.30;99.90;;;;;;5117364;28;20812;-69
2021/11/09 13:56:26;;;;;;;6.23;2.30;;;13.90;99.90;;;;;;5118341;28;20473;-69
2021/11/09 13:59:24;;;;;;;8.83;2.93;;;13.50;1.00;;;;;;5122655;28;20928;-68
2021/11/09 14:01:56;;;;;;;7.90;2.80;;;13.90;1.00;;;;;;5103586;27;20785;-69
2021/11/09 14:13:06;;;;;;;2.60;1.80;;;15.90;99.90;;;;;;5103195;28;20460;-67
2021/11/09 14:18:23;;;;;;;7.53;1.90;;;17.50;99.90;;;;;;5113231;28;20991;-68
2021/11/09 14:20:52;;;;;;;4.07;1.90;;;17.80;99.90;;;;;;5116792;28;20789;-68
2021/11/09 14:23:29;;;;;;;9.50;2.17;;;18.10;99.90;;;;;;5116837;28;20445;-69
2021/11/09 14:25:56;;;;;;;3.53;1.50;;;17.80;99.90;;;;;;5117017;28;20448;-69
2021/11/09 14:28:33;;;;;;;4.63;1.93;;;17.60;99.90;;;;;;5116497;28;20529;-69
2021/11/09 14:31:11;;;;;;;1.73;1.43;;;17.30;99.90;;;;;;5116603;28;20453;-69
2021/11/09 14:33:39;;;;;;;6.27;1.50;;;17.00;99.90;;;;;;5116434;28;20470;-68
2021/11/09 14:36:25;;;;;;;7.53;2.70;;;16.80;99.90;;;;;;5116652;28;20453;-69
2021/11/09 14:39:16;;;;;;;5.57;1.53;;;16.70;99.90;;;;;;5116873;28;20453;-68
2021/11/09 14:42:07;;;;;;;5.53;1.80;;;16.50;99.90;;;;;;5116387;28;20441;-69