Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:00:51;;;;;;;8.50;7.80;;;;;;;;;;5055966;28;20392;-81
2023/10/17 00:03:17;;;;;;;8.25;7.57;;;;;;;;;;5056132;28;20385;-81
2023/10/17 00:05:43;;;;;;;7.88;7.28;;;;;;;;;;5055701;28;20784;-81
2023/10/17 00:08:09;;;;;;;8.23;7.63;;;;;;;;;;5054654;28;20908;-81
2023/10/17 00:10:37;;;;;;;8.38;7.63;;;;;;;;;;5055791;28;20382;-81
2023/10/17 00:13:23;;;;;;;8.93;8.02;;;;;;;;;;5038785;28;20399;-81
2023/10/17 00:15:49;;;;;;;8.27;7.60;;;;;;;;;;5056479;28;20451;-81
2023/10/17 00:18:20;;;;;;;8.30;7.60;;;;;;;;;;5057011;28;20840;-81
2023/10/17 00:20:46;;;;;;;8.52;7.82;;;;;;;;;;5038308;28;20434;-81
2023/10/17 00:23:15;;;;;;;7.95;7.30;;;;;;;;;;5051419;28;20723;-82
2023/10/17 00:25:51;;;;;;;7.43;6.82;;;;;;;;;;5055811;28;20885;-81
2023/10/17 00:28:20;;;;;;;8.25;7.53;;;;;;;;;;5056037;28;20468;-81
2023/10/17 00:30:48;;;;;;;8.32;7.63;;;;;;;;;;5056138;28;20385;-81
2023/10/17 00:33:15;;;;;;;8.13;7.50;;;;;;;;;;5056179;28;20802;-81
2023/10/17 00:35:46;;;;;;;8.43;7.72;;;;;;;;;;5055198;28;20489;-81
2023/10/17 00:38:15;;;;;;;8.35;7.72;;;;;;;;;;5056085;28;20389;-81
2023/10/17 00:40:51;;;;;;;8.50;7.80;;;;;;;;;;5055160;28;20424;-81
2023/10/17 00:43:19;;;;;;;8.63;8.00;;;;;;;;;;5055281;28;20445;-81
2023/10/17 00:45:46;;;;;;;9.05;8.35;;;;;;;;;;5055428;28;20869;-81
2023/10/17 00:48:22;;;;;;;9.30;8.50;;;;;;;;;;5056530;28;20393;-81
2023/10/17 00:50:50;;;;;;;8.82;8.07;;;;;;;;;;5059195;28;20738;-80
2023/10/17 00:53:16;;;;;;;8.70;7.93;;;;;;;;;;5041120;28;20724;-81
2023/10/17 00:55:50;;;;;;;9.43;8.57;;;;;;;;;;5059072;28;20413;-81
2023/10/17 00:58:18;;;;;;;9.90;8.90;;;;;;;;;;5057834;28;20485;-81
2023/10/17 01:00:49;;;;;;;8.95;8.25;;;;;;;;;;5058839;28;20428;-81
2023/10/17 01:03:16;;;;;;;9.38;8.63;;;;;;;;;;5058461;28;20410;-81
2023/10/17 01:06:10;;;;;;;9.30;8.50;;;;;;;;;;5058725;28;20704;-81
2023/10/17 01:08:39;;;;;;;9.15;8.38;;;;;;;;;;5056651;28;20781;-81
2023/10/17 01:11:21;;;;;;;9.68;8.88;;;;;;;;;;5058917;28;20377;-80
2023/10/17 01:13:53;;;;;;;9.32;8.63;;;;;;;;;;5058416;28;20386;-81
2023/10/17 01:16:20;;;;;;;9.90;9.10;;;;;;;;;;5058534;28;20416;-80
2023/10/17 01:18:46;;;;;;;9.88;9.07;;;;;;;;;;5058239;28;20388;-81
2023/10/17 01:21:13;;;;;;;10.07;9.27;;;;;;;;;;5058304;28;20715;-81
2023/10/17 01:23:39;;;;;;;10.27;9.38;;;;;;;;;;5057635;28;20435;-81
2023/10/17 01:26:09;;;;;;;10.30;9.40;;;;;;;;;;5058089;28;20385;-81
2023/10/17 01:28:35;;;;;;;10.40;9.50;;;;;;;;;;5025873;28;20827;-80
2023/10/17 01:31:03;;;;;;;10.77;9.77;;;;;;;;;;5057355;28;20382;-81
2023/10/17 01:33:29;;;;;;;10.68;9.77;;;;;;;;;;5057729;28;20781;-81
2023/10/17 01:36:04;;;;;;;10.52;9.63;;;;;;;;;;5039387;28;20489;-81
2023/10/17 01:38:30;;;;;;;10.05;9.25;;;;;;;;;;5052300;28;20393;-81
2023/10/17 01:40:59;;;;;;;10.35;9.45;;;;;;;;;;5054660;28;20455;-81
2023/10/17 01:43:30;;;;;;;10.60;9.70;;;;;;;;;;5051278;28;20469;-81
2023/10/17 01:45:56;;;;;;;10.35;9.45;;;;;;;;;;5049359;28;20391;-80
2023/10/17 01:48:23;;;;;;;10.20;9.38;;;;;;;;;;5056124;28;20401;-80
2023/10/17 01:50:50;;;;;;;10.23;9.32;;;;;;;;;;5056832;28;20773;-79
2023/10/17 01:53:16;;;;;;;10.65;9.75;;;;;;;;;;5048496;28;20401;-80
2023/10/17 01:55:52;;;;;;;10.80;9.90;;;;;;;;;;5050752;28;20414;-79
2023/10/17 01:58:18;;;;;;;10.70;9.80;;;;;;;;;;5044467;28;20388;-78
2023/10/17 02:00:44;;;;;;;11.35;10.35;;;;;;;;;;5055441;28;20452;-79
2023/10/17 02:03:16;;;;;;;10.90;10.00;;;;;;;;;;5057674;28;20423;-79
2023/10/17 02:05:43;;;;;;;10.75;9.85;;;;;;;;;;5057625;28;20392;-80
2023/10/17 02:08:09;;;;;;;11.00;10.00;;;;;;;;;;5057095;28;20817;-79
2023/10/17 02:10:36;;;;;;;11.23;10.32;;;;;;;;;;5053957;28;20739;-79
2023/10/17 02:13:04;;;;;;;11.25;10.18;;;;;;;;;;5056669;28;20731;-80
2023/10/17 02:15:30;;;;;;;10.98;9.98;;;;;;;;;;5056927;28;20413;-79
2023/10/17 02:17:57;;;;;;;11.13;10.18;;;;;;;;;;5053288;28;20868;-79
2023/10/17 02:20:34;;;;;;;11.52;10.48;;;;;;;;;;5046819;28;20381;-79
2023/10/17 02:23:02;;;;;;;11.57;10.57;;;;;;;;;;5057643;28;20843;-80
2023/10/17 02:25:34;;;;;;;11.68;10.68;;;;;;;;;;5057043;28;20385;-80
2023/10/17 02:28:00;;;;;;;11.50;10.50;;;;;;;;;;5057068;28;20389;-79
2023/10/17 02:30:26;;;;;;;11.57;10.68;;;;;;;;;;5057585;28;20390;-79
2023/10/17 02:32:53;;;;;;;11.00;10.00;;;;;;;;;;5056894;28;20416;-80
2023/10/17 02:35:28;;;;;;;11.18;10.27;;;;;;;;;;5056883;28;20431;-80
2023/10/17 02:37:57;;;;;;;11.38;10.27;;;;;;;;;;5057022;28;20391;-80
2023/10/17 02:40:23;;;;;;;11.02;10.13;;;;;;;;;;5056771;28;20381;-80
2023/10/17 02:42:49;;;;;;;11.82;10.82;;;;;;;;;;5057060;28;20843;-80
2023/10/17 02:45:25;;;;;;;11.27;10.18;;;;;;;;;;5038361;28;20470;-80
2023/10/17 02:47:55;;;;;;;12.07;11.02;;;;;;;;;;5056736;28;20386;-80
2023/10/17 02:50:41;;;;;;;11.98;10.88;;;;;;;;;;5056775;28;20381;-80
2023/10/17 02:53:12;;;;;;;11.97;10.87;;;;;;;;;;5056923;28;20388;-80
2023/10/17 02:55:38;;;;;;;11.20;10.15;;;;;;;;;;5038234;28;20405;-80
2023/10/17 02:58:04;;;;;;;10.50;9.65;;;;;;;;;;5056888;28;20466;-80
2023/10/17 03:00:36;;;;;;;11.40;10.40;;;;;;;;;;5056577;28;20946;-80
2023/10/17 03:03:12;;;;;;;11.50;10.40;;;;;;;;;;5056568;28;20446;-80
2023/10/17 03:05:48;;;;;;;12.40;11.30;;;;;;;;;;5056705;28;20400;-80
2023/10/17 03:08:18;;;;;;;13.00;11.70;;;;;;;;;;5056146;28;20468;-79
2023/10/17 03:10:45;;;;;;;12.63;11.53;;;;;;;;;;5056058;28;20449;-80
2023/10/17 03:15:53;;;;;;;13.63;12.30;;;;;;;;;;5056328;28;20413;-80
2023/10/17 03:18:19;;;;;;;13.57;12.18;;;;;;;;;;5055736;28;20393;-80
2023/10/17 03:20:52;;;;;;;13.65;12.35;;;;;;;;;;5056464;28;20385;-80
2023/10/17 03:23:18;;;;;;;12.80;11.52;;;;;;;;;;5055739;28;20385;-80
2023/10/17 03:25:46;;;;;;;13.05;11.88;;;;;;;;;;5054431;28;20397;-80
2023/10/17 03:28:15;;;;;;;12.40;11.30;;;;;;;;;;5056498;28;20468;-80
2023/10/17 03:30:41;;;;;;;12.75;11.65;;;;;;;;;;5055860;28;20377;-80
2023/10/17 03:33:08;;;;;;;12.90;11.60;;;;;;;;;;5058398;28;20377;-80
2023/10/17 03:35:49;;;;;;;12.73;11.63;;;;;;;;;;5057062;28;20412;-80
2023/10/17 03:38:15;;;;;;;13.00;11.80;;;;;;;;;;5073160;28;20452;-79
2023/10/17 03:40:51;;;;;;;12.40;11.25;;;;;;;;;;5064763;28;20392;-80
2023/10/17 03:43:21;;;;;;;12.33;11.23;;;;;;;;;;5056301;28;20385;-80
2023/10/17 03:45:56;;;;;;;11.90;10.90;;;;;;;;;;5055946;28;20389;-80
2023/10/17 03:48:23;;;;;;;11.93;10.95;;;;;;;;;;5056857;28;20443;-81
2023/10/17 03:50:59;;;;;;;12.25;11.25;;;;;;;;;;5056231;28;20381;-80
2023/10/17 03:53:28;;;;;;;12.57;11.48;;;;;;;;;;5056437;28;20386;-81
2023/10/17 03:55:54;;;;;;;13.15;11.95;;;;;;;;;;5055461;28;20409;-81
2023/10/17 04:00:50;;;;;;;12.43;11.38;;;;;;;;;;5056024;28;20410;-81
2023/10/17 04:03:21;;;;;;;12.35;11.25;;;;;;;;;;5055424;28;20467;-80
2023/10/17 04:05:49;;;;;;;12.55;11.45;;;;;;;;;;5055275;28;20440;-81
2023/10/17 04:08:17;;;;;;;12.95;11.85;;;;;;;;;;5055055;28;20425;-81
2023/10/17 04:10:53;;;;;;;12.73;11.68;;;;;;;;;;5055241;28;20405;-80
2023/10/17 04:13:33;;;;;;;12.55;11.45;;;;;;;;;;5055581;28;20400;-80
2023/10/17 04:15:59;;;;;;;12.70;11.50;;;;;;;;;;5055819;28;20436;-80
2023/10/17 04:18:25;;;;;;;12.57;11.45;;;;;;;;;;5056587;28;20479;-80
2023/10/17 04:20:58;;;;;;;12.93;11.73;;;;;;;;;;5055958;28;20377;-80
2023/10/17 04:23:27;;;;;;;12.55;11.45;;;;;;;;;;5057924;28;20411;-80
2023/10/17 04:25:56;;;;;;;12.20;11.20;;;;;;;;;;5058740;28;20389;-81
2023/10/17 04:28:26;;;;;;;13.13;11.93;;;;;;;;;;5059218;28;20386;-81
2023/10/17 04:30:56;;;;;;;13.20;12.00;;;;;;;;;;5041701;28;20477;-80
2023/10/17 04:33:22;;;;;;;14.38;13.07;;;;;;;;;;5057821;28;20415;-80
2023/10/17 04:35:55;;;;;;;12.82;11.73;;;;;;;;;;5058846;28;20442;-80
2023/10/17 04:38:36;;;;;;;12.30;11.30;;;;;;;;;;5059242;28;20948;-81
2023/10/17 04:41:36;;;;;;;12.63;11.53;;;;;;;;;;5058713;28;20436;-82
2023/10/17 04:44:15;;;;;;;12.73;11.73;;;;;;;;;;5059652;28;20395;-80
2023/10/17 04:46:50;;;;;;;13.07;11.98;;;;;;;;;;5059142;28;20387;-80
2023/10/17 04:49:20;;;;;;;14.10;12.63;;;;;;;;;;5059272;28;20386;-81
2023/10/17 04:51:53;;;;;;;14.03;12.73;;;;;;;;;;5059493;28;20395;-80
2023/10/17 04:57:02;;;;;;;13.55;12.43;;;;;;;;;;5059055;28;20417;-81
2023/10/17 06:18:57;;;;;;;15.15;13.60;;;;;;;;;;5065573;28;20427;-81
2023/10/17 06:21:35;;;;;;;16.15;14.45;;;;;;;;;;5066196;28;20405;-81
2023/10/17 06:26:46;;;;;;;15.70;14.20;;;;;;;;;;5066424;28;20393;-81
2023/10/17 06:34:16;;;;;;;16.40;14.70;;;;;;;;;;5065765;28;20488;-80
2023/10/17 06:36:42;;;;;;;17.27;15.52;;;;;;;;;;5065637;28;20559;-80
2023/10/17 06:39:15;;;;;;;18.92;16.33;;;;;;;;;;5066613;28;20386;-80
2023/10/17 06:41:44;;;;;;;18.17;16.27;;;;;;;;;;5063333;28;20385;-79
2023/10/17 06:44:10;;;;;;;17.65;15.70;;;;;;;;;;5048370;28;20393;-82
2023/10/17 06:46:51;;;;;;;17.57;15.77;;;;;;;;;;5065713;28;20382;-80
2023/10/17 06:49:46;;;;;;;18.38;16.13;;;;;;;;;;5066408;28;20382;-80
2023/10/17 06:54:58;;;;;;;19.58;16.83;;;;;;;;;;5066774;28;20397;-81
2023/10/17 06:57:33;;;;;;;18.52;16.63;;;;;;;;;;5055078;28;20423;-81
2023/10/17 07:00:24;;;;;;;18.52;16.17;;;;;;;;;;5053004;28;20386;-80
2023/10/17 07:02:50;;;;;;;18.70;16.70;;;;;;;;;;5061352;28;20377;-81
2023/10/17 07:05:22;;;;;;;20.20;17.02;;;;;;;;;;5058788;28;20849;-81
2023/10/17 07:07:54;;;;;;;18.73;16.80;;;;;;;;;;5063116;28;20389;-80
2023/10/17 07:10:37;;;;;;;17.80;15.90;;;;;;;;;;5066433;28;20382;-81
2023/10/17 07:13:22;;;;;;;18.50;16.02;;;;;;;;;;5066508;28;20381;-81
2023/10/17 07:15:52;;;;;;;21.95;17.30;;;;;;;;;;5066619;28;20455;-81
2023/10/17 07:23:41;;;;;;;21.55;17.60;;;;;;;;;;5066456;28;20413;-80
2023/10/17 07:26:11;;;;;;;21.65;17.80;;;;;;;;;;5066805;28;20393;-80
2023/10/17 07:28:42;;;;;;;21.58;18.08;;;;;;;;;;5052847;28;20394;-80
2023/10/17 07:31:11;;;;;;;21.92;17.45;;;;;;;;;;5065356;28;20466;-80
2023/10/17 07:33:38;;;;;;;22.63;17.85;;;;;;;;;;5066773;28;20423;-80
2023/10/17 07:36:05;;;;;;;25.30;18.35;;;;;;;;;;5058438;28;21001;-80
2023/10/17 07:38:32;;;;;;;24.77;18.63;;;;;;;;;;5067159;28;20461;-80
2023/10/17 07:41:13;;;;;;;23.33;19.10;;;;;;;;;;5049089;28;20393;-80
2023/10/17 07:43:46;;;;;;;25.55;19.23;;;;;;;;;;5067309;28;20414;-80
2023/10/17 07:46:19;;;;;;;24.08;19.40;;;;;;;;;;5067523;28;20451;-81
2023/10/17 07:49:03;;;;;;;26.27;20.48;;;;;;;;;;5066314;28;20416;-80
2023/10/17 07:51:30;;;;;;;25.05;19.52;;;;;;;;;;5066168;28;20418;-79
2023/10/17 07:53:57;;;;;;;23.83;19.50;;;;;;;;;;5067027;28;20390;-80
2023/10/17 07:56:26;;;;;;;24.38;20.02;;;;;;;;;;5065342;28;20787;-80
2023/10/17 07:59:05;;;;;;;22.50;19.15;;;;;;;;;;5051662;28;20386;-80
2023/10/17 08:01:43;;;;;;;24.92;19.50;;;;;;;;;;5068340;28;20393;-80
2023/10/17 08:06:42;;;;;;;27.45;20.33;;;;;;;;;;5067684;28;20385;-82
2023/10/17 08:09:36;;;;;;;22.55;18.58;;;;;;;;;;5067581;28;20427;-80
2023/10/17 08:11:55;;;;;;;21.25;18.10;;;;;;;;;;5060486;28;20396;-80
2023/10/17 08:14:32;;;;;;;21.70;18.50;;;;;;;;;;5069029;28;20428;-80
2023/10/17 08:16:58;;;;;;;23.40;19.17;;;;;;;;;;5068039;28;20440;-81
2023/10/17 08:19:29;;;;;;;23.10;19.17;;;;;;;;;;5069248;28;20381;-80
2023/10/17 08:24:40;;;;;;;24.40;19.75;;;;;;;;;;5067701;28;20377;-81
2023/10/17 08:27:13;;;;;;;24.95;20.67;;;;;;;;;;5066621;28;20439;-81
2023/10/17 08:29:42;;;;;;;22.25;18.63;;;;;;;;;;5064804;28;20391;-80
2023/10/17 08:34:46;;;;;;;22.15;18.58;;;;;;;;;;5065482;28;20373;-80
2023/10/17 08:37:19;;;;;;;21.17;17.77;;;;;;;;;;5064015;28;20421;-79
2023/10/17 08:42:14;;;;;;;19.55;16.98;;;;;;;;;;5058988;28;20386;-81
2023/10/17 08:44:42;;;;;;;20.25;18.08;;;;;;;;;;5058197;28;20857;-80
2023/10/17 08:47:52;;;;;;;29.50;23.88;;;;;;;;;;5059293;28;20897;-80
2023/10/17 08:50:05;;;;;;;19.98;17.63;;;;;;;;;;5047568;28;20385;-80
2023/10/17 08:52:35;;;;;;;19.50;17.50;;;;;;;;;;5058639;28;20416;-80
2023/10/17 08:55:02;;;;;;;25.97;21.33;;;;;;;;;;5061457;28;20925;-81
2023/10/17 08:57:29;;;;;;;17.85;15.95;;;;;;;;;;5060829;28;20525;-80
2023/10/17 09:02:32;;;;;;;17.70;15.90;;;;;;;;;;5061387;28;20417;-80
2023/10/17 09:05:13;;;;;;;19.00;17.10;;;;;;;;;;5064457;28;20385;-81
2023/10/17 09:07:43;;;;;;;20.27;18.15;;;;;;;;;;5065090;28;20758;-80
2023/10/17 09:10:20;;;;;;;20.35;18.10;;;;;;;;;;5065577;28;20838;-80
2023/10/17 09:15:48;;;;;;;18.90;17.00;;;;;;;;;;5065844;28;20515;-80
2023/10/17 09:18:14;;;;;;;19.58;17.52;;;;;;;;;;5063283;28;20452;-81
2023/10/17 09:20:41;;;;;;;19.33;17.42;;;;;;;;;;5061702;28;20395;-80
2023/10/17 09:23:24;;;;;;;19.20;17.10;;;;;;;;;;5046112;28;20882;-80
2023/10/17 09:25:58;;;;;;;19.52;17.52;;;;;;;;;;5061351;28;20399;-80
2023/10/17 09:28:25;;;;;;;18.45;16.58;;;;;;;;;;5063812;28;20393;-79
2023/10/17 09:31:06;;;;;;;18.60;16.70;;;;;;;;;;5064676;28;20389;-81
2023/10/17 09:33:33;;;;;;;20.10;17.30;;;;;;;;;;5062891;28;20405;-81
2023/10/17 09:35:59;;;;;;;20.42;18.25;;;;;;;;;;5061412;28;20416;-80
2023/10/17 09:38:29;;;;;;;20.13;17.90;;;;;;;;;;5061405;28;20416;-80
2023/10/17 09:41:01;;;;;;;19.73;17.58;;;;;;;;;;5043194;28;20385;-80
2023/10/17 09:43:28;;;;;;;21.07;18.80;;;;;;;;;;5061811;28;20441;-81
2023/10/17 09:45:56;;;;;;;21.90;19.20;;;;;;;;;;5062599;28;20392;-80
2023/10/17 09:48:27;;;;;;;21.35;19.05;;;;;;;;;;5062990;28;20398;-80
2023/10/17 09:50:58;;;;;;;20.55;18.55;;;;;;;;;;5061353;28;20386;-80
2023/10/17 09:53:29;;;;;;;19.55;17.55;;;;;;;;;;5062062;28;20993;-80
2023/10/17 09:55:56;;;;;;;20.55;18.25;;;;;;;;;;5062503;28;20468;-79
2023/10/17 09:58:27;;;;;;;18.85;16.85;;;;;;;;;;5063934;28;20408;-80
2023/10/17 10:00:56;;;;;;;20.15;18.13;;;;;;;;;;5061242;28;20388;-80
2023/10/17 10:03:24;;;;;;;21.00;18.75;;;;;;;;;;5064660;28;20404;-80
2023/10/17 10:05:53;;;;;;;20.45;18.40;;;;;;;;;;5064769;28;20381;-80
2023/10/17 10:08:27;;;;;;;20.33;18.33;;;;;;;;;;5063956;28;20381;-80
2023/10/17 10:10:53;;;;;;;20.30;18.20;;;;;;;;;;5061156;28;20385;-81
2023/10/17 10:13:20;;;;;;;20.25;18.13;;;;;;;;;;5060888;28;20789;-80
2023/10/17 10:15:49;;;;;;;21.08;18.77;;;;;;;;;;5062048;28;20774;-80
2023/10/17 10:18:16;;;;;;;21.27;19.08;;;;;;;;;;5059627;28;20424;-80
2023/10/17 10:20:55;;;;;;;23.90;19.45;;;;;;;;;;5048856;28;20839;-80
2023/10/17 10:23:30;;;;;;;21.05;18.80;;;;;;;;;;5060556;28;20397;-80
2023/10/17 10:26:11;;;;;;;23.77;20.23;;;;;;;;;;5060031;28;20389;-80
2023/10/17 10:28:52;;;;;;;20.40;18.25;;;;;;;;;;5060831;28;20492;-80
2023/10/17 10:31:21;;;;;;;23.15;19.25;;;;;;;;;;5048661;28;20391;-81
2023/10/17 10:33:50;;;;;;;21.30;18.65;;;;;;;;;;5041145;28;20381;-80
2023/10/17 10:36:18;;;;;;;19.77;17.77;;;;;;;;;;5058920;28;20413;-80
2023/10/17 10:38:44;;;;;;;23.00;18.75;;;;;;;;;;5061156;28;20393;-80
2023/10/17 10:41:18;;;;;;;20.00;17.90;;;;;;;;;;5061164;28;20408;-80
2023/10/17 10:43:44;;;;;;;19.52;17.52;;;;;;;;;;5053014;28;20454;-80
2023/10/17 10:46:10;;;;;;;19.60;17.52;;;;;;;;;;5062160;28;20388;-80
2023/10/17 10:48:39;;;;;;;18.60;16.67;;;;;;;;;;5062357;28;20393;-80
2023/10/17 10:51:05;;;;;;;19.30;17.10;;;;;;;;;;5061869;28;20397;-80
2023/10/17 10:53:33;;;;;;;18.00;16.20;;;;;;;;;;5060414;28;20393;-81
2023/10/17 10:56:02;;;;;;;17.52;15.75;;;;;;;;;;5042610;28;20421;-81
2023/10/17 10:58:32;;;;;;;17.73;16.05;;;;;;;;;;5048627;28;20408;-81
2023/10/17 11:00:59;;;;;;;18.17;16.00;;;;;;;;;;5062182;28;20398;-80
2023/10/17 11:03:25;;;;;;;17.30;15.57;;;;;;;;;;5042496;28;20390;-81
2023/10/17 11:06:07;;;;;;;17.00;15.30;;;;;;;;;;5061077;28;20416;-81
2023/10/17 11:08:38;;;;;;;16.65;14.93;;;;;;;;;;5061374;28;20381;-81
2023/10/17 11:11:05;;;;;;;17.17;15.57;;;;;;;;;;5054213;28;20381;-81
2023/10/17 11:13:41;;;;;;;17.33;15.63;;;;;;;;;;5061773;28;20390;-81
2023/10/17 11:16:07;;;;;;;17.10;15.50;;;;;;;;;;5060885;28;20433;-80
2023/10/17 11:18:34;;;;;;;17.45;15.65;;;;;;;;;;5061690;28;20417;-81
2023/10/17 11:21:02;;;;;;;17.10;15.30;;;;;;;;;;5061962;28;20385;-81
2023/10/17 11:23:28;;;;;;;15.83;14.43;;;;;;;;;;5043543;28;20398;-80
2023/10/17 11:25:59;;;;;;;17.70;15.90;;;;;;;;;;5059845;28;20396;-80
2023/10/17 11:28:27;;;;;;;19.63;16.05;;;;;;;;;;5061254;28;20389;-81
2023/10/17 11:30:53;;;;;;;17.98;16.13;;;;;;;;;;5059655;28;20412;-80
2023/10/17 11:33:29;;;;;;;17.65;15.82;;;;;;;;;;5060130;28;20382;-80
2023/10/17 11:36:12;;;;;;;17.50;15.77;;;;;;;;;;5059487;28;20409;-81
2023/10/17 11:38:40;;;;;;;17.13;15.43;;;;;;;;;;5060389;28;20424;-80
2023/10/17 11:41:06;;;;;;;19.08;16.50;;;;;;;;;;5060496;28;20855;-81
2023/10/17 11:43:51;;;;;;;19.95;17.10;;;;;;;;;;5058987;28;20393;-80
2023/10/17 11:46:33;;;;;;;17.58;15.80;;;;;;;;;;5058986;28;20386;-81
2023/10/17 11:49:21;;;;;;;18.15;16.30;;;;;;;;;;5041110;28;20383;-81
2023/10/17 11:51:51;;;;;;;19.07;16.93;;;;;;;;;;5048671;28;20622;-81
2023/10/17 11:54:22;;;;;;;17.00;15.25;;;;;;;;;;5060181;28;20449;-81
2023/10/17 11:56:48;;;;;;;17.20;15.35;;;;;;;;;;5060207;28;20409;-81
2023/10/17 11:59:20;;;;;;;16.70;15.10;;;;;;;;;;5059430;28;21013;-80
2023/10/17 12:01:46;;;;;;;16.67;15.02;;;;;;;;;;5047751;28;20405;-81
2023/10/17 12:04:16;;;;;;;16.55;15.05;;;;;;;;;;5060384;28;20381;-81
2023/10/17 12:06:44;;;;;;;16.95;15.35;;;;;;;;;;5058773;28;20739;-80
2023/10/17 12:11:49;;;;;;;15.70;14.20;;;;;;;;;;5056350;28;20407;-81
2023/10/17 12:14:21;;;;;;;15.50;13.90;;;;;;;;;;5037857;28;20390;-81
2023/10/17 12:16:54;;;;;;;15.98;14.45;;;;;;;;;;5057032;28;20896;-81
2023/10/17 12:19:27;;;;;;;15.57;13.98;;;;;;;;;;5055916;28;20385;-81
2023/10/17 12:21:54;;;;;;;15.02;13.52;;;;;;;;;;5055439;28;20377;-80
2023/10/17 12:24:24;;;;;;;14.77;13.35;;;;;;;;;;5055710;28;20393;-81
2023/10/17 12:26:50;;;;;;;14.83;13.43;;;;;;;;;;5055878;28;20404;-81
2023/10/17 12:29:17;;;;;;;16.48;14.75;;;;;;;;;;5056989;28;20389;-81
2023/10/17 12:31:43;;;;;;;15.52;14.02;;;;;;;;;;5058127;28;20407;-81
2023/10/17 12:34:09;;;;;;;15.38;13.88;;;;;;;;;;5057015;28;20408;-81
2023/10/17 12:36:38;;;;;;;15.25;13.90;;;;;;;;;;5056855;28;20425;-81
2023/10/17 12:39:10;;;;;;;15.95;14.40;;;;;;;;;;5056229;28;20401;-81
2023/10/17 12:41:36;;;;;;;15.05;13.65;;;;;;;;;;5056389;28;20386;-81
2023/10/17 12:44:03;;;;;;;13.98;12.77;;;;;;;;;;5057209;28;20738;-81
2023/10/17 12:46:30;;;;;;;14.35;12.95;;;;;;;;;;5059555;28;20417;-80
2023/10/17 12:48:57;;;;;;;13.43;12.32;;;;;;;;;;5059989;28;20386;-81
2023/10/17 12:51:25;;;;;;;15.15;13.80;;;;;;;;;;5059883;28;20386;-81
2023/10/17 12:53:51;;;;;;;15.77;14.27;;;;;;;;;;5060087;28;20411;-81
2023/10/17 12:56:18;;;;;;;14.02;12.82;;;;;;;;;;5059082;28;20822;-81
2023/10/17 12:58:44;;;;;;;13.90;12.70;;;;;;;;;;5042343;28;20377;-81
2023/10/17 13:01:12;;;;;;;15.57;14.05;;;;;;;;;;5059194;28;20401;-81
2023/10/17 13:03:38;;;;;;;17.67;15.80;;;;;;;;;;5059415;28;20396;-81
2023/10/17 13:06:13;;;;;;;14.02;12.73;;;;;;;;;;5058316;28;20431;-81
2023/10/17 13:08:40;;;;;;;14.00;12.80;;;;;;;;;;5060703;28;20382;-81
2023/10/17 13:11:06;;;;;;;13.82;12.52;;;;;;;;;;5059115;28;20388;-81
2023/10/17 13:13:33;;;;;;;12.52;11.40;;;;;;;;;;5059276;28;20378;-81
2023/10/17 13:15:59;;;;;;;13.68;12.48;;;;;;;;;;5059619;28;20419;-81
2023/10/17 13:18:28;;;;;;;15.68;14.07;;;;;;;;;;5059963;28;20395;-81
2023/10/17 13:21:02;;;;;;;15.48;14.07;;;;;;;;;;5059406;28;20397;-80
2023/10/17 13:23:28;;;;;;;14.73;13.35;;;;;;;;;;5059097;28;20382;-81
2023/10/17 13:25:54;;;;;;;15.25;13.82;;;;;;;;;;5059123;28;20754;-82
2023/10/17 13:28:20;;;;;;;15.30;13.70;;;;;;;;;;5058578;28;20386;-81
2023/10/17 13:30:46;;;;;;;16.02;14.45;;;;;;;;;;5041264;28;20393;-81
2023/10/17 13:33:12;;;;;;;15.65;14.15;;;;;;;;;;5041695;28;20396;-81
2023/10/17 13:35:42;;;;;;;15.80;14.35;;;;;;;;;;5058357;28;20835;-81
2023/10/17 13:38:09;;;;;;;17.65;15.80;;;;;;;;;;5058958;28;20396;-81
2023/10/17 13:40:35;;;;;;;17.95;16.17;;;;;;;;;;5058331;28;20384;-81
2023/10/17 13:43:01;;;;;;;17.52;15.82;;;;;;;;;;5058302;28;20389;-81
2023/10/17 13:45:28;;;;;;;17.85;16.02;;;;;;;;;;5058889;28;20381;-81
2023/10/17 13:47:54;;;;;;;18.05;16.25;;;;;;;;;;5058468;28;20822;-81
2023/10/17 13:50:21;;;;;;;17.30;15.52;;;;;;;;;;5059067;28;20377;-81
2023/10/17 13:52:48;;;;;;;20.55;17.10;;;;;;;;;;5058731;28;20466;-80
2023/10/17 13:55:25;;;;;;;18.58;16.02;;;;;;;;;;5058295;28;20412;-81
2023/10/17 13:57:55;;;;;;;17.67;15.90;;;;;;;;;;5058956;28;20417;-81
2023/10/17 14:00:21;;;;;;;18.02;16.15;;;;;;;;;;5059146;28;20385;-81
2023/10/17 14:02:49;;;;;;;18.73;16.10;;;;;;;;;;5058799;28;20399;-81
2023/10/17 14:05:16;;;;;;;16.00;14.40;;;;;;;;;;5059546;28;20385;-81
2023/10/17 14:07:43;;;;;;;18.70;16.02;;;;;;;;;;5058997;28;20389;-81
2023/10/17 14:10:10;;;;;;;17.50;15.57;;;;;;;;;;5057837;28;20396;-80
2023/10/17 14:12:46;;;;;;;16.08;14.50;;;;;;;;;;5058520;28;20428;-80
2023/10/17 14:15:12;;;;;;;15.98;14.43;;;;;;;;;;5058167;28;20378;-81
2023/10/17 14:17:44;;;;;;;17.48;15.60;;;;;;;;;;5058054;28;20413;-81
2023/10/17 14:20:28;;;;;;;16.23;14.52;;;;;;;;;;5042859;28;20755;-82
2023/10/17 14:23:12;;;;;;;15.93;14.40;;;;;;;;;;5049486;28;20397;-82
2023/10/17 14:26:00;;;;;;;14.82;13.45;;;;;;;;;;5056452;28;20396;-81
2023/10/17 14:28:27;;;;;;;15.70;14.23;;;;;;;;;;5043114;28;20393;-80
2023/10/17 14:30:53;;;;;;;15.38;13.73;;;;;;;;;;5070280;28;20906;-82
2023/10/17 14:33:19;;;;;;;15.05;13.73;;;;;;;;;;5053864;28;20406;-82
2023/10/17 14:35:47;;;;;;;15.43;13.90;;;;;;;;;;5050768;28;20408;-82
2023/10/17 14:38:13;;;;;;;14.88;13.57;;;;;;;;;;5055089;28;20402;-82
2023/10/17 14:40:42;;;;;;;14.35;13.07;;;;;;;;;;5071944;28;20473;-83
2023/10/17 14:43:09;;;;;;;15.60;14.17;;;;;;;;;;5054001;28;20464;-82
2023/10/17 14:45:42;;;;;;;14.57;13.10;;;;;;;;;;5070485;28;20377;-82
2023/10/17 14:48:11;;;;;;;15.25;13.77;;;;;;;;;;5064608;28;20381;-81
2023/10/17 14:50:39;;;;;;;14.77;13.52;;;;;;;;;;5068753;28;20826;-82
2023/10/17 14:53:06;;;;;;;15.27;13.97;;;;;;;;;;5065151;28;20389;-81
2023/10/17 14:55:33;;;;;;;14.35;13.10;;;;;;;;;;5068673;28;20435;-81
2023/10/17 14:58:00;;;;;;;15.23;13.93;;;;;;;;;;5045927;28;20395;-82
2023/10/17 15:00:28;;;;;;;15.15;13.85;;;;;;;;;;5066098;28;20415;-82
2023/10/17 15:02:55;;;;;;;16.20;14.60;;;;;;;;;;5063877;28;20886;-82
2023/10/17 15:05:21;;;;;;;15.50;14.10;;;;;;;;;;5060136;28;20385;-81
2023/10/17 15:07:47;;;;;;;15.50;14.10;;;;;;;;;;5053408;28;20396;-82
2023/10/17 15:10:14;;;;;;;14.93;13.63;;;;;;;;;;5071947;28;20381;-82
2023/10/17 15:12:45;;;;;;;15.30;14.00;;;;;;;;;;5070854;28;20834;-82
2023/10/17 15:15:11;;;;;;;15.20;13.70;;;;;;;;;;5070830;28;20408;-82
2023/10/17 15:17:49;;;;;;;14.38;13.18;;;;;;;;;;5070410;28;20421;-82
2023/10/17 15:20:16;;;;;;;14.77;13.48;;;;;;;;;;5070908;28;20633;-82
2023/10/17 15:22:43;;;;;;;14.50;13.20;;;;;;;;;;5053826;28;20405;-82
2023/10/17 15:25:12;;;;;;;15.07;13.67;;;;;;;;;;5068184;28;20377;-84
2023/10/17 15:27:44;;;;;;;15.15;13.65;;;;;;;;;;5044562;28;20447;-83
2023/10/17 15:30:14;;;;;;;15.13;13.82;;;;;;;;;;5043709;28;20412;-83
2023/10/17 15:32:40;;;;;;;14.43;13.17;;;;;;;;;;5043047;28;20854;-82
2023/10/17 15:35:13;;;;;;;15.00;13.60;;;;;;;;;;5048557;28;20401;-81
2023/10/17 15:37:40;;;;;;;13.88;12.68;;;;;;;;;;5047130;28;20413;-82
2023/10/17 15:40:08;;;;;;;14.53;13.20;;;;;;;;;;5048058;28;21004;-81
2023/10/17 15:42:34;;;;;;;14.88;13.38;;;;;;;;;;5062553;28;20389;-81
2023/10/17 15:45:00;;;;;;;14.27;13.07;;;;;;;;;;5065203;28;20435;-82
2023/10/17 15:47:26;;;;;;;14.37;13.17;;;;;;;;;;5066765;28;20448;-83
2023/10/17 15:49:52;;;;;;;14.23;13.02;;;;;;;;;;5047231;28;20393;-81
2023/10/17 15:52:18;;;;;;;14.27;13.07;;;;;;;;;;5063024;28;20911;-82
2023/10/17 15:54:47;;;;;;;14.40;13.02;;;;;;;;;;5063068;28;20393;-82
2023/10/17 15:57:14;;;;;;;13.93;12.63;;;;;;;;;;5063841;28;20771;-81
2023/10/17 15:59:40;;;;;;;13.93;12.73;;;;;;;;;;5065314;28;20390;-81
2023/10/17 16:02:08;;;;;;;14.23;13.02;;;;;;;;;;5066954;28;20423;-82
2023/10/17 16:04:34;;;;;;;13.50;12.35;;;;;;;;;;5063756;28;20378;-82
2023/10/17 16:07:00;;;;;;;13.65;12.55;;;;;;;;;;5060280;28;20389;-82
2023/10/17 16:09:27;;;;;;;13.65;12.45;;;;;;;;;;5042559;28;20401;-82
2023/10/17 16:11:55;;;;;;;13.27;12.18;;;;;;;;;;5054477;28;20389;-81
2023/10/17 16:14:22;;;;;;;13.40;12.20;;;;;;;;;;5064894;28;20381;-83
2023/10/17 16:16:48;;;;;;;13.77;12.57;;;;;;;;;;5056913;28;20914;-82
2023/10/17 16:19:15;;;;;;;14.10;12.80;;;;;;;;;;5057391;28;20415;-82
2023/10/17 16:21:41;;;;;;;13.60;12.50;;;;;;;;;;5057661;28;20379;-82
2023/10/17 16:24:07;;;;;;;13.25;12.10;;;;;;;;;;5063022;28;20385;-84
2023/10/17 16:26:35;;;;;;;13.00;11.82;;;;;;;;;;5072964;28;20377;-83
2023/10/17 16:29:01;;;;;;;13.60;12.40;;;;;;;;;;5071927;28;20388;-83
2023/10/17 16:31:27;;;;;;;12.85;11.68;;;;;;;;;;5069813;28;20399;-83
2023/10/17 16:33:54;;;;;;;13.05;11.95;;;;;;;;;;5050521;28;20449;-82
2023/10/17 16:36:20;;;;;;;12.85;11.68;;;;;;;;;;5065428;28;20881;-83
2023/10/17 16:38:46;;;;;;;12.68;11.55;;;;;;;;;;5063786;28;20882;-84