Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:02:21;;;;;;;4.72;2.90;;;;;;;14.01;59.00;100826.00;4398442;32;34141;-84
2022/04/29 00:04:51;;;;;;;3.47;2.35;;;;;;;14.02;58.76;100825.06;4375528;32;32818;-83
2022/04/29 00:07:19;;;;;;;4.35;2.55;;;;;;;13.85;58.91;100822.25;4371448;32;33087;-85
2022/04/29 00:09:48;;;;;;;6.00;2.85;;;;;;;13.84;58.04;100825.84;4397215;32;33934;-85
2022/04/29 00:12:16;;;;;;;3.33;2.37;;;;;;;13.78;58.12;100821.66;4399667;32;34817;-85
2022/04/29 00:14:44;;;;;;;4.45;2.53;;;;;;;13.77;58.52;100824.38;4383991;32;33116;-85
2022/04/29 00:17:11;;;;;;;4.90;3.40;;;;;;;13.78;58.21;100821.66;4397027;32;32328;-84
2022/04/29 00:19:40;;;;;;;6.40;3.10;;;;;;;13.32;59.36;100827.91;4371041;32;32332;-84
2022/04/29 00:22:08;;;;;;;4.35;2.92;;;;;;;13.54;58.43;100822.63;4382269;32;33294;-84
2022/04/29 00:24:36;;;;;;;4.20;3.20;;;;;;;13.47;58.77;100826.44;4370572;32;33760;-84
2022/04/29 00:27:04;;;;;;;5.20;3.42;;;;;;;13.43;59.08;100815.06;4389015;32;33379;-83
2022/04/29 00:29:32;;;;;;;3.45;2.85;;;;;;;13.42;59.18;100831.06;4391259;32;34101;-83
2022/04/29 00:32:00;;;;;;;4.07;2.83;;;;;;;13.22;59.15;100827.37;4384746;32;33976;-82
2022/04/29 00:34:28;;;;;;;6.37;3.87;;;;;;;13.30;58.91;100830.63;4398258;32;32788;-81
2022/04/29 00:36:56;;;;;;;6.00;4.22;;;;;;;13.08;59.54;100825.22;4391144;32;32775;-82
2022/04/29 00:39:23;;;;;;;10.85;5.62;;;;;;;13.18;59.29;100827.53;4389646;32;33316;-83
2022/04/29 00:41:52;;;;;;;19.30;9.45;;;;;;;13.33;58.94;100819.00;4395794;32;33875;-83
2022/04/29 00:44:21;;;;;;;26.12;12.43;;;;;;;13.14;59.37;100826.78;4385785;32;32296;-83
2022/04/29 00:46:51;;;;;;;24.35;12.60;;;;;;;12.97;59.76;100827.44;4386943;32;33769;-82
2022/04/29 00:49:19;;;;;;;26.70;14.00;;;;;;;13.02;59.50;100828.12;4375907;32;33312;-83
2022/04/29 00:51:49;;;;;;;28.02;14.65;;;;;;;13.04;59.43;100823.59;4364617;32;33109;-83
2022/04/29 00:54:32;;;;;;;29.00;13.38;;;;;;;13.05;59.18;100825.38;4381215;32;32877;-83
2022/04/29 00:57:00;;;;;;;8.90;5.03;;;;;;;12.97;59.05;100831.88;4387283;32;33531;-84
2022/04/29 00:59:36;;;;;;;6.97;4.25;;;;;;;12.56;60.08;100827.13;4383300;32;34407;-84
2022/04/29 01:02:08;;;;;;;5.57;3.05;;;;;;;12.80;59.21;100829.81;4383233;32;33619;-84
2022/04/29 01:04:41;;;;;;;6.35;4.28;;;;;;;12.78;58.84;100829.03;4371291;32;33900;-81
2022/04/29 01:07:09;;;;;;;6.15;3.80;;;;;;;13.19;57.93;100831.91;4394494;32;33099;-85
2022/04/29 01:09:38;;;;;;;7.37;4.18;;;;;;;12.87;58.96;100836.66;4384287;32;34145;-83
2022/04/29 01:12:07;;;;;;;6.40;4.07;;;;;;;12.78;59.48;100837.84;4387555;32;32986;-83
2022/04/29 01:14:37;;;;;;;7.15;4.45;;;;;;;12.82;59.40;100828.00;4383902;32;33905;-83
2022/04/29 01:17:06;;;;;;;10.82;3.55;;;;;;;12.65;59.73;100830.37;4404056;32;32923;-83
2022/04/29 01:19:33;;;;;;;4.25;3.00;;;;;;;12.84;59.14;100823.50;4378899;32;33859;-83
2022/04/29 01:22:01;;;;;;;8.13;3.62;;;;;;;12.68;59.37;100830.28;4399613;32;33942;-83
2022/04/29 01:24:29;;;;;;;6.18;3.80;;;;;;;12.69;59.31;100819.63;4388132;32;33747;-83
2022/04/29 01:26:57;;;;;;;6.12;3.95;;;;;;;12.81;58.85;100821.81;4391129;32;31816;-83
2022/04/29 01:29:26;;;;;;;7.80;2.90;;;;;;;12.91;58.40;100822.31;4387328;32;33676;-83
2022/04/29 01:31:58;;;;;;;5.97;3.15;;;;;;;12.73;58.86;100818.59;4385882;32;33956;-82
2022/04/29 01:34:26;;;;;;;4.97;2.95;;;;;;;12.78;58.62;100814.00;4379565;32;34693;-83
2022/04/29 01:36:54;;;;;;;3.75;3.33;;;;;;;12.61;59.05;100818.16;4368309;32;34220;-83
2022/04/29 01:39:22;;;;;;;4.70;2.90;;;;;;;12.61;59.46;100824.31;4382567;32;34240;-83
2022/04/29 01:41:52;;;;;;;4.45;3.10;;;;;;;12.55;59.65;100813.94;4381951;32;33985;-83
2022/04/29 01:44:20;;;;;;;3.50;2.60;;;;;;;12.57;59.60;100812.97;4375310;32;33080;-83
2022/04/29 01:46:47;;;;;;;4.68;3.05;;;;;;;12.66;59.28;100810.91;4390664;32;32331;-83
2022/04/29 01:49:16;;;;;;;3.85;2.75;;;;;;;12.71;58.75;100806.31;4397077;32;34329;-82
2022/04/29 01:51:44;;;;;;;4.80;3.17;;;;;;;12.64;59.08;100815.41;4386415;32;34764;-82
2022/04/29 01:54:12;;;;;;;6.57;3.92;;;;;;;12.68;58.79;100815.25;4385751;32;32729;-82
2022/04/29 01:56:41;;;;;;;5.07;3.58;;;;;;;12.39;59.73;100813.63;4370254;32;32752;-82
2022/04/29 01:59:10;;;;;;;4.82;3.78;;;;;;;12.51;59.45;100812.31;4390586;32;33452;-82
2022/04/29 02:01:40;;;;;;;5.30;3.00;;;;;;;12.60;58.95;100812.00;4401677;32;34818;-82
2022/04/29 02:04:10;;;;;;;4.65;2.72;;;;;;;12.30;59.85;100809.53;4407140;32;33688;-81
2022/04/29 02:06:38;;;;;;;3.15;2.65;;;;;;;12.53;59.23;100821.06;4395222;32;33144;-82
2022/04/29 02:09:07;;;;;;;4.75;3.22;;;;;;;11.71;61.46;100816.78;4395134;32;32105;-82
2022/04/29 02:11:36;;;;;;;4.47;3.30;;;;;;;11.90;60.86;100810.00;4408181;32;33172;-82
2022/04/29 02:14:05;;;;;;;4.75;3.17;;;;;;;11.95;60.41;100815.12;4391275;32;34231;-82
2022/04/29 02:16:33;;;;;;;4.70;3.15;;;;;;;11.99;60.17;100809.69;4387094;32;32660;-82
2022/04/29 02:19:01;;;;;;;3.97;2.83;;;;;;;12.16;59.33;100810.91;4392798;32;34426;-83
2022/04/29 02:21:29;;;;;;;5.85;3.35;;;;;;;12.20;58.89;100812.50;4397396;32;34371;-83
2022/04/29 02:23:57;;;;;;;5.35;3.25;;;;;;;12.10;59.05;100811.09;4395627;32;33829;-83
2022/04/29 02:26:25;;;;;;;3.12;2.47;;;;;;;11.99;58.82;100809.69;4399890;32;34045;-83
2022/04/29 02:28:52;;;;;;;4.47;3.30;;;;;;;11.99;58.54;100808.81;4393693;32;34048;-83
2022/04/29 02:31:20;;;;;;;4.47;2.80;;;;;;;12.05;58.66;100813.91;4402840;32;33989;-83
2022/04/29 02:33:49;;;;;;;5.97;3.00;;;;;;;11.89;58.75;100813.56;4388864;32;32841;-83
2022/04/29 02:36:17;;;;;;;3.47;3.15;;;;;;;11.88;58.94;100821.56;4392780;32;33548;-83
2022/04/29 02:38:44;;;;;;;7.37;3.03;;;;;;;11.98;59.28;100815.91;4382612;32;34740;-83
2022/04/29 02:41:13;;;;;;;3.50;2.33;;;;;;;11.97;58.85;100822.12;4381853;32;34332;-82
2022/04/29 02:43:42;;;;;;;3.50;2.62;;;;;;;12.04;58.75;100817.47;4380066;32;33561;-83
2022/04/29 02:46:09;;;;;;;2.90;1.98;;;;;;;12.06;58.64;100818.31;4373153;32;31669;-82
2022/04/29 02:48:39;;;;;;;4.00;2.50;;;;;;;11.92;58.80;100813.47;4397168;32;33307;-84
2022/04/29 02:51:07;;;;;;;3.97;2.28;;;;;;;12.02;58.37;100814.03;4390858;32;33457;-84
2022/04/29 02:53:36;;;;;;;4.75;2.53;;;;;;;12.14;57.93;100812.72;4384263;32;33133;-83
2022/04/29 02:56:04;;;;;;;8.43;3.35;;;;;;;12.05;57.95;100814.75;4399481;32;32986;-84
2022/04/29 02:58:32;;;;;;;7.95;3.28;;;;;;;11.83;58.27;100808.47;4391912;32;33409;-84
2022/04/29 03:01:01;;;;;;;4.25;3.17;;;;;;;11.61;59.02;100816.19;4398322;32;33243;-84
2022/04/29 03:03:31;;;;;;;4.30;2.87;;;;;;;12.22;57.52;100816.00;4380014;32;33064;-84
2022/04/29 03:05:59;;;;;;;7.30;2.65;;;;;;;11.86;58.47;100812.78;4399345;32;34032;-84
2022/04/29 03:08:28;;;;;;;4.57;3.00;;;;;;;11.75;59.15;100813.13;4399102;32;33435;-83
2022/04/29 03:10:56;;;;;;;4.62;2.50;;;;;;;11.60;59.51;100811.81;4397073;32;34226;-84
2022/04/29 03:13:26;;;;;;;3.85;2.87;;;;;;;11.86;58.78;100821.59;4386079;32;32964;-83
2022/04/29 03:15:54;;;;;;;4.30;2.60;;;;;;;11.04;61.52;100817.06;4386726;32;34460;-84
2022/04/29 03:18:24;;;;;;;5.53;3.33;;;;;;;11.40;60.95;100819.53;4385111;32;33781;-83
2022/04/29 03:20:56;;;;;;;6.40;2.87;;;;;;;11.50;60.60;100815.69;4387426;32;34401;-83
2022/04/29 03:23:25;;;;;;;5.30;3.40;;;;;;;11.68;59.99;100824.78;4397032;32;33081;-83
2022/04/29 03:25:55;;;;;;;5.97;3.25;;;;;;;11.61;60.02;100813.56;4381177;32;32158;-83
2022/04/29 03:28:23;;;;;;;5.50;3.03;;;;;;;11.55;59.85;100819.03;4407594;32;34161;-82
2022/04/29 03:30:51;;;;;;;4.00;2.92;;;;;;;11.64;59.78;100816.13;4407452;32;32882;-82
2022/04/29 03:33:20;;;;;;;6.37;3.25;;;;;;;11.58;60.16;100811.00;4393986;32;32741;-83
2022/04/29 03:35:55;;;;;;;3.92;2.97;;;;;;;11.76;59.73;100817.47;4394245;32;33418;-82
2022/04/29 03:38:25;;;;;;;8.57;3.28;;;;;;;11.70;60.01;100815.03;4387191;32;33283;-82
2022/04/29 03:40:53;;;;;;;3.78;2.35;;;;;;;11.66;59.90;100805.47;4407284;32;34441;-82
2022/04/29 03:43:23;;;;;;;3.67;3.00;;;;;;;11.53;60.77;100813.78;4396256;32;34171;-82
2022/04/29 03:45:53;;;;;;;4.22;3.05;;;;;;;11.53;60.46;100812.91;4401007;32;33431;-83
2022/04/29 03:48:22;;;;;;;5.80;2.90;;;;;;;11.40;61.46;100815.09;4398960;32;33628;-83
2022/04/29 03:50:51;;;;;;;21.95;5.28;;;;;;;11.40;61.56;100815.09;4374148;32;32897;-83
2022/04/29 03:53:25;;;;;;;4.28;3.12;;;;;;;11.07;62.94;100816.13;4395774;32;33101;-83
2022/04/29 03:55:54;;;;;;;6.40;3.12;;;;;;;11.08;62.40;100821.34;4373211;32;33432;-83
2022/04/29 03:58:23;;;;;;;6.12;2.75;;;;;;;11.51;61.11;100823.56;4389533;32;32229;-83
2022/04/29 04:00:59;;;;;;;4.78;3.53;;;;;;;11.31;62.12;100831.25;4392158;32;33829;-84
2022/04/29 04:03:28;;;;;;;8.10;2.95;;;;;;;11.62;61.28;100820.56;4369231;32;32975;-84
2022/04/29 04:08:43;;;;;;;8.05;3.60;;;;;;;11.63;61.52;100834.66;4402943;32;33913;-84
2022/04/29 04:11:11;;;;;;;5.57;2.85;;;;;;;11.53;62.03;100834.94;4402346;32;33515;-84
2022/04/29 04:13:39;;;;;;;4.47;2.67;;;;;;;12.01;60.70;100828.16;4394182;32;34170;-84
2022/04/29 04:16:10;;;;;;;3.37;2.53;;;;;;;11.76;61.68;100833.34;4380142;32;34180;-83
2022/04/29 04:18:40;;;;;;;4.70;3.28;;;;;;;11.82;61.91;100830.56;4387640;32;32453;-84
2022/04/29 04:21:10;;;;;;;4.68;2.40;;;;;;;12.13;61.11;100833.06;4399047;32;33883;-84
2022/04/29 04:23:41;;;;;;;6.97;2.80;;;;;;;12.25;60.80;100837.94;4390643;32;34234;-84
2022/04/29 04:26:12;;;;;;;8.63;3.42;;;;;;;12.47;60.32;100835.41;4393906;32;32467;-83
2022/04/29 04:28:41;;;;;;;8.40;3.58;;;;;;;12.62;59.60;100838.44;4382445;32;33751;-82
2022/04/29 04:31:10;;;;;;;4.15;3.03;;;;;;;12.94;58.91;100831.97;4402585;32;33217;-83
2022/04/29 04:33:41;;;;;;;6.50;3.20;;;;;;;13.00;58.75;100840.53;4399376;32;33652;-82
2022/04/29 04:36:10;;;;;;;4.45;3.10;;;;;;;13.33;57.95;100843.75;4400179;32;33436;-82
2022/04/29 04:38:38;;;;;;;4.90;2.97;;;;;;;13.23;57.99;100844.16;4381752;32;32948;-82
2022/04/29 04:41:08;;;;;;;4.28;3.20;;;;;;;13.50;56.56;100842.25;4397137;32;33745;-82
2022/04/29 04:43:36;;;;;;;5.00;3.30;;;;;;;13.57;56.66;100838.41;4390025;32;32683;-82
2022/04/29 04:46:06;;;;;;;7.80;4.07;;;;;;;13.90;55.11;100840.63;4396419;32;33340;-82
2022/04/29 04:48:36;;;;;;;7.20;4.00;;;;;;;13.82;55.82;100844.50;4395417;32;34048;-83
2022/04/29 04:51:07;;;;;;;10.45;3.72;;;;;;;14.12;55.49;100846.81;4389619;32;34329;-84
2022/04/29 04:53:43;;;;;;;5.68;3.45;;;;;;;13.96;55.45;100840.41;4375049;32;32806;-84
2022/04/29 04:56:15;;;;;;;6.03;3.25;;;;;;;14.33;54.43;100847.69;4390476;32;32384;-84
2022/04/29 04:58:47;;;;;;;8.77;4.12;;;;;;;14.42;54.12;100843.78;4395565;32;32835;-83
2022/04/29 05:01:17;;;;;;;11.27;3.53;;;;;;;14.35;53.73;100844.03;4398392;32;34688;-83
2022/04/29 05:04:00;;;;;;;10.80;4.03;;;;;;;14.85;53.90;100840.13;4397516;32;34231;-83
2022/04/29 05:06:31;;;;;;;6.12;4.00;;;;;;;14.92;52.97;100846.91;4383937;32;32769;-84
2022/04/29 05:09:00;;;;;;;5.97;3.35;;;;;;;15.22;53.96;100846.44;4396962;32;34775;-84
2022/04/29 05:11:29;;;;;;;4.82;3.10;;;;;;;15.04;52.97;100842.81;4398557;32;33870;-85
2022/04/29 05:14:20;;;;;;;10.63;3.00;;;;;;;14.87;51.38;100845.41;4379325;32;32359;-84
2022/04/29 05:16:50;;;;;;;7.05;3.10;;;;;;;15.20;52.46;100848.31;4397686;32;32851;-84
2022/04/29 05:19:22;;;;;;;5.35;2.95;;;;;;;15.07;49.03;100843.53;4387675;32;33003;-84
2022/04/29 05:21:51;;;;;;;7.20;3.12;;;;;;;15.29;48.98;100848.75;4372453;32;33861;-84
2022/04/29 05:24:20;;;;;;;3.12;2.53;;;;;;;15.64;47.92;100848.06;4407035;32;34231;-84
2022/04/29 05:26:57;;;;;;;7.03;4.25;;;;;;;15.62;45.63;100850.75;4400663;32;33844;-84
2022/04/29 05:29:28;;;;;;;4.07;3.10;;;;;;;16.00;46.92;100850.69;4393689;32;33120;-84
2022/04/29 05:32:04;;;;;;;8.10;3.05;;;;;;;16.26;46.20;100847.59;4378417;32;33327;-84
2022/04/29 05:34:37;;;;;;;2.33;2.12;;;;;;;16.18;44.54;100848.94;4387981;32;33912;-83
2022/04/29 05:37:15;;;;;;;4.57;2.75;;;;;;;16.12;42.78;100853.63;4393294;32;32710;-84
2022/04/29 05:42:34;;;;;;;5.03;2.78;;;;;;;16.64;42.67;100850.09;4399034;32;32692;-84
2022/04/29 05:45:03;;;;;;;3.45;2.20;;;;;;;16.72;43.16;100839.09;4408171;32;33893;-83
2022/04/29 05:47:31;;;;;;;5.87;2.45;;;;;;;16.96;41.24;100837.78;4378264;32;33036;-83
2022/04/29 05:50:01;;;;;;;6.85;3.15;;;;;;;17.04;40.63;100840.91;4393559;32;32844;-83
2022/04/29 05:52:34;;;;;;;4.57;2.78;;;;;;;17.02;42.04;100847.25;4373067;32;33089;-83
2022/04/29 05:55:08;;;;;;;3.80;2.33;;;;;;;17.18;41.30;100841.94;4392473;32;33392;-84
2022/04/29 05:58:04;;;;;;;3.47;2.22;;;;;;;17.21;41.80;100849.78;4385547;32;33493;-84
2022/04/29 06:04:50;;;;;;;4.45;2.15;;;;;;;17.63;41.42;100850.09;4399254;32;35759;-83
2022/04/29 06:07:19;;;;;;;4.87;2.37;;;;;;;17.89;37.55;100851.28;4399008;32;32814;-84
2022/04/29 06:09:47;;;;;;;3.15;2.00;;;;;;;17.80;37.96;100856.28;4386710;32;34229;-84
2022/04/29 06:12:15;;;;;;;6.85;2.37;;;;;;;17.94;40.30;100853.69;4402983;32;33028;-84
2022/04/29 06:14:45;;;;;;;6.43;2.15;;;;;;;17.88;38.79;100859.41;4400919;32;33516;-83
2022/04/29 06:17:17;;;;;;;3.50;2.20;;;;;;;18.17;38.56;100858.56;4383513;32;33601;-82
2022/04/29 06:20:09;;;;;;;2.22;1.92;;;;;;;18.37;36.52;100856.53;4398060;32;33360;-83
2022/04/29 06:22:43;;;;;;;3.40;1.98;;;;;;;18.40;37.59;100859.03;4385058;32;33078;-82
2022/04/29 06:25:13;;;;;;;3.50;2.45;;;;;;;18.57;37.28;100853.56;4392853;32;34190;-83
2022/04/29 06:28:07;;;;;;;2.37;1.98;;;;;;;18.75;37.05;100856.06;4386379;32;34089;-90
2022/04/29 06:30:40;;;;;;;3.33;1.92;;;;;;;18.55;35.58;100855.44;4396101;32;32297;-89
2022/04/29 06:33:23;;;;;;;2.37;2.15;;;;;;;18.83;37.28;100862.69;4408509;32;33819;-90
2022/04/29 06:35:53;;;;;;;5.22;2.20;;;;;;;19.06;32.08;100850.56;4408674;32;33680;-90
2022/04/29 06:38:29;;;;;;;4.03;2.00;;;;;;;19.00;34.28;100845.59;4395993;32;33180;-89
2022/04/29 06:41:06;;;;;;;5.32;2.30;;;;;;;19.26;34.06;100860.03;4408772;32;32507;-90
2022/04/29 06:43:37;;;;;;;4.20;1.80;;;;;;;18.71;33.21;100859.91;4408603;32;33885;-90
2022/04/29 06:46:18;;;;;;;2.40;1.77;;;;;;;19.33;32.28;100847.97;4384576;32;33458;-90
2022/04/29 06:48:55;;;;;;;3.45;1.83;;;;;;;18.91;32.12;100855.06;4396005;32;32875;-90
2022/04/29 06:51:27;;;;;;;4.10;1.92;;;;;;;19.10;32.00;100857.47;4384149;32;32195;-89
2022/04/29 06:53:57;;;;;;;2.53;1.40;;;;;;;19.22;30.06;100853.13;4395617;32;33560;-89
2022/04/29 06:56:30;;;;;;;1.67;1.33;;;;;;;19.17;31.46;100844.53;4395686;32;33330;-89
2022/04/29 06:58:59;;;;;;;3.78;1.60;;;;;;;19.15;32.01;100855.34;4395965;32;33269;-89
2022/04/29 07:01:30;;;;;;;3.00;1.87;;;;;;;19.51;30.15;100851.28;4396216;32;32742;-90
2022/04/29 07:04:05;;;;;;;5.37;1.77;;;;;;;19.10;34.21;100852.09;4396604;32;32812;-90
2022/04/29 07:06:35;;;;;;;5.03;2.27;;;;;;;19.62;31.30;100847.97;4396343;32;33986;-90
2022/04/29 07:09:04;;;;;;;3.90;1.70;;;;;;;20.03;30.11;100847.06;4408371;32;32384;-89
2022/04/29 07:11:39;;;;;;;4.12;1.80;;;;;;;19.59;30.96;100851.66;4408706;32;32251;-89
2022/04/29 07:14:08;;;;;;;2.08;1.52;;;;;;;19.81;29.13;100848.47;4382688;32;35408;-89
2022/04/29 07:16:41;;;;;;;2.80;1.60;;;;;;;20.07;28.09;100840.53;4395879;32;32817;-89
2022/04/29 07:19:10;;;;;;;2.35;1.50;;;;;;;20.07;27.92;100849.44;4395550;32;33559;-89
2022/04/29 07:21:42;;;;;;;1.85;1.62;;;;;;;19.50;28.45;100852.25;4396300;32;33098;-89
2022/04/29 07:24:12;;;;;;;6.45;2.00;;;;;;;19.21;26.71;100858.59;4370382;32;32974;-88
2022/04/29 07:26:47;;;;;;;1.55;1.45;;;;;;;19.09;27.49;100855.75;4389042;32;33337;-86
2022/04/29 07:29:15;;;;;;;3.55;1.77;;;;;;;19.52;26.54;100855.69;4388196;32;33332;-86
2022/04/29 07:31:43;;;;;;;1.75;1.65;;;;;;;19.06;29.00;100857.75;4398576;32;35042;-87
2022/04/29 07:34:15;;;;;;;3.08;1.42;;;;;;;19.32;30.67;100848.06;4397939;32;32545;-87
2022/04/29 07:42:51;;;;;;;2.28;2.03;;;;;;;19.89;27.84;100847.97;4360437;32;33270;-88
2022/04/29 07:45:22;;;;;;;1.73;1.37;;;;;;;19.43;28.79;100850.94;4381048;32;34374;-93
2022/04/29 07:48:00;;;;;;;3.95;1.52;;;;;;;19.38;27.32;100850.37;4392314;32;33256;-92
2022/04/29 07:50:56;;;;;;;4.62;2.00;;;;;;;19.40;27.83;100849.28;4376682;32;33719;-91
2022/04/29 07:53:49;;;;;;;3.45;1.92;;;;;;;19.51;28.07;100848.59;4341410;33;32186;-92
2022/04/29 07:56:45;;;;;;;2.40;1.95;;;;;;;19.94;28.16;100852.09;4347395;32;34621;-90
2022/04/29 07:59:39;;;;;;;2.40;1.60;;;;;;;20.15;26.90;100848.94;4344729;33;34535;-91
2022/04/29 08:02:25;;;;;;;5.87;2.00;;;;;;;20.53;27.47;100849.03;4340653;32;33646;-85
2022/04/29 08:04:53;;;;;;;2.35;2.15;;;;;;;20.77;27.83;100845.62;4359326;32;34013;-84
2022/04/29 08:07:22;;;;;;;2.17;1.50;;;;;;;20.60;25.56;100849.47;4359507;32;33639;-85
2022/04/29 08:09:50;;;;;;;2.47;1.70;;;;;;;20.64;25.40;100846.47;4357638;32;33173;-85
2022/04/29 08:12:19;;;;;;;4.75;2.25;;;;;;;20.73;25.49;100838.75;4346675;32;34221;-85
2022/04/29 08:15:01;;;;;;;5.43;1.60;;;;;;;20.53;25.15;100846.34;4350202;32;34345;-85
2022/04/29 08:17:31;;;;;;;2.37;1.40;;;;;;;20.55;27.06;100840.87;4355092;32;33162;-85
2022/04/29 08:20:05;;;;;;;4.45;1.92;;;;;;;20.79;26.54;100846.38;4347443;32;34299;-85
2022/04/29 08:22:36;;;;;;;2.10;1.90;;;;;;;20.24;25.77;100839.41;4358903;32;32777;-85
2022/04/29 08:25:08;;;;;;;3.22;2.10;;;;;;;20.11;26.68;100834.84;4358975;32;32917;-83
2022/04/29 08:27:37;;;;;;;6.43;2.03;;;;;;;20.70;25.89;100834.47;4360441;32;34091;-86
2022/04/29 08:30:06;;;;;;;3.53;2.33;;;;;;;20.65;25.70;100837.47;4347217;32;33863;-86
2022/04/29 08:32:45;;;;;;;4.18;2.37;;;;;;;20.57;26.05;100834.47;4359664;32;34567;-86
2022/04/29 08:35:15;;;;;;;3.45;1.90;;;;;;;20.91;26.69;100834.78;4357909;32;34127;-85
2022/04/29 08:37:49;;;;;;;3.75;2.08;;;;;;;20.66;25.42;100836.50;4347466;32;32737;-85
2022/04/29 08:40:24;;;;;;;3.12;2.10;;;;;;;20.86;25.40;100834.25;4359143;32;33269;-84
2022/04/29 08:42:57;;;;;;;3.05;2.03;;;;;;;20.59;26.17;100828.97;4346889;32;32241;-84
2022/04/29 08:45:28;;;;;;;3.50;2.28;;;;;;;20.34;26.57;100830.63;4339282;32;31861;-83
2022/04/29 08:48:08;;;;;;;4.30;2.35;;;;;;;20.82;25.72;100824.69;4358433;32;34352;-84
2022/04/29 08:50:41;;;;;;;3.47;2.22;;;;;;;20.91;27.96;100832.09;4359401;32;33589;-84
2022/04/29 08:53:13;;;;;;;2.77;2.20;;;;;;;21.06;26.50;100825.62;4347588;32;32374;-83
2022/04/29 08:58:43;;;;;;;3.92;2.30;;;;;;;21.61;25.99;100810.94;4358657;32;34115;-84
2022/04/29 09:01:16;;;;;;;2.50;2.00;;;;;;;21.10;25.55;100813.72;4355977;32;33330;-84
2022/04/29 09:03:44;;;;;;;4.22;2.35;;;;;;;20.76;29.01;100806.34;4343049;33;33742;-84
2022/04/29 09:06:17;;;;;;;4.62;2.53;;;;;;;21.08;26.79;100804.03;4355564;32;32857;-84
2022/04/29 09:08:48;;;;;;;3.10;2.20;;;;;;;21.41;26.46;100806.13;4332790;33;32335;-84
2022/04/29 09:14:18;;;;;;;3.53;2.55;;;;;;;21.18;24.14;100800.59;4333750;33;34076;-84
2022/04/29 09:16:48;;;;;;;3.42;1.90;;;;;;;21.17;22.94;100800.69;4345003;33;33872;-84
2022/04/29 09:19:36;;;;;;;2.67;2.03;;;;;;;21.31;24.12;100788.97;4344590;33;32945;-83
2022/04/29 09:22:07;;;;;;;3.62;2.25;;;;;;;21.57;23.39;100790.63;4344278;33;32608;-84
2022/04/29 09:24:39;;;;;;;2.12;1.70;;;;;;;21.16;25.98;100791.78;4344037;33;33325;-84
2022/04/29 09:27:16;;;;;;;2.37;1.52;;;;;;;21.15;21.88;100789.22;4344619;33;33352;-84
2022/04/29 09:29:44;;;;;;;2.33;1.70;;;;;;;21.39;23.51;100791.97;4355528;32;33159;-83
2022/04/29 09:32:16;;;;;;;4.60;1.40;;;;;;;21.83;23.62;100785.97;4345342;33;34647;-83
2022/04/29 09:34:55;;;;;;;2.60;1.80;;;;;;;21.89;23.01;100779.31;4344756;33;34269;-85
2022/04/29 09:37:33;;;;;;;1.75;1.60;;;;;;;21.83;23.55;100780.59;4353355;32;33484;-84
2022/04/29 09:40:12;;;;;;;3.55;1.90;;;;;;;21.78;27.28;100779.25;4342168;33;32822;-84
2022/04/29 09:42:43;;;;;;;3.55;1.85;;;;;;;22.42;23.58;100777.06;4353180;32;34434;-83
2022/04/29 09:45:22;;;;;;;2.85;1.80;;;;;;;22.06;22.04;100778.88;4343273;32;32104;-83
2022/04/29 09:47:54;;;;;;;8.05;2.12;;;;;;;22.48;23.16;100771.19;4347588;32;32999;-83
2022/04/29 09:50:44;;;;;;;3.00;2.00;;;;;;;22.57;22.60;100775.00;4331468;33;33707;-83
2022/04/29 09:53:25;;;;;;;2.22;1.52;;;;;;;22.14;23.95;100778.34;4328851;33;33311;-84
2022/04/29 09:56:05;;;;;;;3.15;1.80;;;;;;;22.66;22.98;100771.59;4346455;33;34285;-86
2022/04/29 09:58:41;;;;;;;2.70;1.62;;;;;;;22.49;25.19;100763.00;4346527;33;32791;-85
2022/04/29 10:01:12;;;;;;;2.62;1.65;;;;;;;22.31;25.72;100763.56;4355971;32;33115;-86
2022/04/29 10:03:40;;;;;;;3.08;1.62;;;;;;;22.86;22.56;100762.78;4344392;33;34029;-88
2022/04/29 10:06:10;;;;;;;1.98;1.52;;;;;;;23.28;22.83;100754.94;4347356;33;33762;-87
2022/04/29 10:08:38;;;;;;;2.60;1.70;;;;;;;23.28;22.71;100752.25;4356189;32;33408;-87
2022/04/29 10:11:07;;;;;;;3.35;1.65;;;;;;;23.49;24.09;100757.69;4334585;33;32689;-88
2022/04/29 10:13:36;;;;;;;2.47;1.87;;;;;;;22.92;21.65;100758.75;4357834;32;34495;-87
2022/04/29 10:16:11;;;;;;;1.15;1.05;;;;;;;23.02;21.64;100754.34;4345671;33;33799;-88
2022/04/29 10:21:54;;;;;;;4.85;1.48;;;;;;;22.92;21.99;100758.75;4359177;32;33126;-88
2022/04/29 10:24:24;;;;;;;2.95;1.70;;;;;;;22.17;21.84;100760.13;4342486;33;33900;-89
2022/04/29 10:26:57;;;;;;;2.55;1.75;;;;;;;22.45;22.55;100749.88;4358629;32;33929;-89
2022/04/29 10:29:25;;;;;;;3.00;2.03;;;;;;;22.18;22.75;100752.91;4332415;33;33312;-87
2022/04/29 10:32:05;;;;;;;3.15;1.40;;;;;;;22.54;20.89;100743.78;4335654;33;32671;-86
2022/04/29 10:34:36;;;;;;;2.42;1.50;;;;;;;22.60;19.83;100742.44;4344123;33;33097;-87
2022/04/29 10:37:11;;;;;;;3.75;1.67;;;;;;;22.49;20.85;100746.84;4341978;33;33837;-85
2022/04/29 10:40:06;;;;;;;3.78;1.40;;;;;;;22.77;22.34;100733.91;4354549;32;33303;-88
2022/04/29 10:43:21;;;;;;;1.70;1.60;;;;;;;22.32;20.88;100736.56;4344002;33;32802;-88
2022/04/29 10:46:17;;;;;;;4.97;2.55;;;;;;;22.98;20.46;100731.38;4286053;33;33481;-88
2022/04/29 10:48:48;;;;;;;2.75;1.70;;;;;;;22.80;26.29;100740.88;4355557;32;33569;-87
2022/04/29 10:51:21;;;;;;;;;;;;;;;23.21;19.22;100727.63;4359652;32;32404;-86
2022/04/29 10:53:56;;;;;;;2.12;1.90;;;;;;;23.14;20.24;100731.81;4358864;32;32802;-86
2022/04/29 10:56:36;;;;;;;10.55;2.00;;;;;;;23.20;23.36;100725.06;4345946;33;33243;-86
2022/04/29 10:59:13;;;;;;;6.25;1.80;;;;;;;22.94;25.77;100724.50;4340708;33;35390;-87
2022/04/29 11:01:48;;;;;;;3.80;2.55;;;;;;;23.21;25.27;100722.22;4355826;32;32006;-85
2022/04/29 11:04:18;;;;;;;4.32;2.00;;;;;;;23.33;25.49;100714.16;4344837;33;32848;-86
2022/04/29 11:06:51;;;;;;;2.83;2.12;;;;;;;23.47;26.36;100713.84;4333098;33;33497;-86
2022/04/29 11:12:31;;;;;;;2.03;1.70;;;;;;;23.18;24.52;100703.66;4344823;33;32646;-83
2022/04/29 11:15:09;;;;;;;4.25;2.15;;;;;;;22.76;27.29;100707.94;4356784;32;32371;-83
2022/04/29 11:17:39;;;;;;;4.32;1.98;;;;;;;23.31;24.20;100698.13;4345356;33;33596;-81
2022/04/29 11:20:20;;;;;;;6.20;2.65;;;;;;;23.00;24.95;100700.63;4344156;33;34022;-83
2022/04/29 11:25:49;;;;;;;4.28;2.85;;;;;;;23.95;23.95;100690.00;4356159;32;32995;-84
2022/04/29 11:28:26;;;;;;;3.45;1.67;;;;;;;24.46;22.80;100694.59;4344047;33;33357;-87
2022/04/29 11:31:03;;;;;;;4.30;1.90;;;;;;;24.13;21.24;100682.19;4359391;32;33121;-87
2022/04/29 11:33:38;;;;;;;4.45;2.20;;;;;;;24.00;22.62;100673.44;4347371;33;32467;-87
2022/04/29 11:36:07;;;;;;;2.92;2.28;;;;;;;23.75;23.45;100680.06;4355048;32;32704;-88
2022/04/29 11:38:49;;;;;;;4.32;2.30;;;;;;;23.76;25.08;100679.09;4345989;33;33291;-88
2022/04/29 11:41:28;;;;;;;2.67;2.47;;;;;;;23.69;25.22;100680.56;4335264;33;33530;-88
2022/04/29 11:44:08;;;;;;;2.95;2.30;;;;;;;23.57;24.42;100678.91;4359068;32;32455;-86
2022/04/29 11:46:50;;;;;;;3.75;2.20;;;;;;;23.44;24.31;100679.91;4346682;33;34142;-86
2022/04/29 11:49:32;;;;;;;6.30;2.40;;;;;;;23.67;25.31;100682.56;4358507;32;33895;-85
2022/04/29 11:52:26;;;;;;;2.90;1.65;;;;;;;23.22;25.01;100670.09;4346759;33;34887;-85
2022/04/29 11:55:02;;;;;;;3.72;2.00;;;;;;;23.80;24.50;100675.13;4345963;33;33343;-85
2022/04/29 11:57:39;;;;;;;4.70;2.12;;;;;;;23.74;24.13;100668.44;4346307;33;33583;-86
2022/04/29 12:00:08;;;;;;;2.12;1.90;;;;;;;23.17;24.97;100661.53;4330990;33;34526;-86
2022/04/29 12:02:46;;;;;;;4.95;2.20;;;;;;;23.16;25.55;100659.78;4356324;32;33781;-86
2022/04/29 12:05:17;;;;;;;4.90;2.47;;;;;;;22.88;25.66;100663.00;4329757;32;32976;-86
2022/04/29 12:07:49;;;;;;;5.93;2.45;;;;;;;22.66;24.10;100656.69;4352574;32;33498;-86
2022/04/29 12:10:18;;;;;;;2.58;1.85;;;;;;;22.08;25.69;100655.91;4355706;32;33267;-86
2022/04/29 12:12:54;;;;;;;3.35;2.40;;;;;;;21.79;28.37;100657.28;4350838;32;33509;-86
2022/04/29 12:15:54;;;;;;;4.10;1.90;;;;;;;22.64;24.27;100653.25;4342157;32;33229;-91
2022/04/29 12:18:43;;;;;;;4.90;2.10;;;;;;;22.69;23.47;100640.31;4352914;32;33328;-91
2022/04/29 12:21:32;;;;;;;2.42;1.90;;;;;;;22.21;23.10;100648.59;4344515;33;33141;-90