Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:02:02;;;;;;;35.15;26.38;;;-3.40;99.90;;;;;;5094081;28;20406;-60
2023/01/22 00:04:27;;;;;;;28.92;25.27;;;-3.30;99.90;;;;;;5093568;28;20384;-60
2023/01/22 00:06:53;;;;;;;30.95;25.55;;;-3.40;99.90;;;;;;5093136;28;20043;-60
2023/01/22 00:09:21;;;;;;;31.98;26.80;;;-3.50;99.90;;;;;;5093068;28;20473;-60
2023/01/22 00:11:47;;;;;;;34.50;28.58;;;-3.50;99.90;;;;;;5093037;28;20035;-59
2023/01/22 00:14:13;;;;;;;32.05;25.95;;;-3.50;99.90;;;;;;5093086;28;20081;-60
2023/01/22 00:16:40;;;;;;;34.45;27.70;;;-3.50;99.90;;;;;;5093480;28;20040;-60
2023/01/22 00:19:06;;;;;;;46.05;31.38;;;-3.40;99.90;;;;;;5093240;28;20040;-60
2023/01/22 00:21:33;;;;;;;50.30;33.85;;;-3.10;99.90;;;;;;5093401;28;20066;-60
2023/01/22 00:23:58;;;;;;;47.55;32.08;;;-3.20;99.90;;;;;;5093029;28;20024;-60
2023/01/22 00:26:24;;;;;;;45.53;30.73;;;-3.40;99.90;;;;;;5092800;28;20028;-60
2023/01/22 00:28:50;;;;;;;45.70;32.38;;;-3.30;99.90;;;;;;5092808;28;20024;-61
2023/01/22 00:31:16;;;;;;;48.10;33.75;;;-3.40;99.90;;;;;;5092970;28;20028;-60
2023/01/22 00:33:43;;;;;;;46.45;31.52;;;-3.50;99.90;;;;;;5093344;28;20144;-60
2023/01/22 00:36:12;;;;;;;38.35;28.17;;;-3.40;99.90;;;;;;5092654;28;20107;-60
2023/01/22 00:38:37;;;;;;;39.03;28.58;;;-3.20;99.90;;;;;;5092702;28;20024;-60
2023/01/22 00:41:05;;;;;;;37.55;29.42;;;-3.10;99.90;;;;;;5091217;28;20023;-60
2023/01/22 00:43:32;;;;;;;37.28;27.70;;;-3.20;99.90;;;;;;5092613;28;20377;-60
2023/01/22 00:45:58;;;;;;;35.70;27.48;;;-3.20;99.90;;;;;;5092527;28;20052;-60
2023/01/22 00:48:24;;;;;;;33.92;26.55;;;-3.10;99.90;;;;;;5092683;28;20021;-60
2023/01/22 00:50:50;;;;;;;39.15;27.77;;;-3.30;99.90;;;;;;5092696;28;20472;-60
2023/01/22 00:53:16;;;;;;;35.95;28.02;;;-3.30;99.90;;;;;;5091782;28;20632;-60
2023/01/22 00:55:54;;;;;;;36.05;27.75;;;-3.20;99.90;;;;;;5092150;28;20107;-60
2023/01/22 00:58:20;;;;;;;40.15;30.65;;;-3.50;99.90;;;;;;5092281;28;20020;-60
2023/01/22 01:00:46;;;;;;;39.28;30.00;;;-3.70;99.90;;;;;;5092745;28;20376;-60
2023/01/22 01:03:29;;;;;;;35.40;28.60;;;-3.70;99.90;;;;;;5092243;28;20031;-60
2023/01/22 01:06:02;;;;;;;36.95;28.70;;;-3.80;99.90;;;;;;5091984;28;20545;-60
2023/01/22 01:08:30;;;;;;;39.05;29.08;;;-3.80;99.90;;;;;;5092699;28;20035;-60
2023/01/22 01:10:59;;;;;;;35.67;28.60;;;-3.70;99.90;;;;;;5091676;28;20087;-60
2023/01/22 01:13:25;;;;;;;39.35;29.85;;;-3.70;99.90;;;;;;5092242;28;20031;-60
2023/01/22 01:16:02;;;;;;;39.58;29.60;;;-3.60;99.90;;;;;;5092340;28;20436;-60
2023/01/22 01:18:29;;;;;;;35.85;27.77;;;-3.80;99.90;;;;;;5092140;28;20032;-60
2023/01/22 01:20:56;;;;;;;39.17;29.13;;;-3.80;99.90;;;;;;5092408;28;20020;-59
2023/01/22 01:23:23;;;;;;;38.35;27.42;;;-3.80;99.90;;;;;;5092211;28;20099;-60
2023/01/22 01:25:49;;;;;;;38.58;30.55;;;-3.80;99.90;;;;;;5091875;28;20161;-60
2023/01/22 01:28:15;;;;;;;41.40;32.13;;;-3.90;99.90;;;;;;5092052;28;20025;-60
2023/01/22 01:30:42;;;;;;;42.72;33.80;;;-3.80;99.90;;;;;;5092076;28;20502;-60
2023/01/22 01:33:07;;;;;;;40.15;32.17;;;-3.80;99.90;;;;;;5091852;28;20107;-60
2023/01/22 01:35:33;;;;;;;39.92;31.30;;;-3.70;99.90;;;;;;5091914;28;20099;-60
2023/01/22 01:37:58;;;;;;;41.78;33.35;;;-3.80;99.90;;;;;;5092364;28;20032;-60
2023/01/22 01:40:24;;;;;;;44.58;34.63;;;-3.90;99.90;;;;;;5091636;28;20439;-60
2023/01/22 01:42:50;;;;;;;41.97;34.42;;;-3.80;99.90;;;;;;5091939;28;20024;-60
2023/01/22 01:45:29;;;;;;;47.53;34.63;;;-3.80;99.90;;;;;;5092277;28;20100;-60
2023/01/22 01:48:22;;;;;;;41.38;31.25;;;-3.80;99.90;;;;;;5092000;28;20377;-60
2023/01/22 01:51:04;;;;;;;38.90;30.38;;;-3.90;99.90;;;;;;5091817;28;20483;-60
2023/01/22 01:53:30;;;;;;;38.10;31.08;;;-3.90;99.90;;;;;;5091553;28;20035;-60
2023/01/22 01:55:57;;;;;;;41.75;32.85;;;-3.90;99.90;;;;;;5092261;28;20036;-60
2023/01/22 01:58:27;;;;;;;43.00;35.40;;;-3.70;99.90;;;;;;5091842;28;20113;-60
2023/01/22 02:00:58;;;;;;;43.67;34.38;;;-3.60;99.90;;;;;;5091721;28;20021;-60
2023/01/22 02:03:25;;;;;;;39.83;32.25;;;-3.70;99.90;;;;;;5090431;28;20186;-60
2023/01/22 02:05:51;;;;;;;38.65;31.52;;;-3.90;99.90;;;;;;5091778;28;20365;-60
2023/01/22 02:08:16;;;;;;;39.38;31.27;;;-3.70;99.90;;;;;;5091499;28;20039;-60
2023/01/22 02:10:43;;;;;;;38.65;30.15;;;-3.70;99.90;;;;;;5091302;28;20046;-60
2023/01/22 02:13:19;;;;;;;35.90;29.85;;;-3.80;99.90;;;;;;5091647;28;20024;-60
2023/01/22 02:15:45;;;;;;;37.35;31.15;;;-3.70;99.90;;;;;;5092959;28;20024;-60
2023/01/22 02:18:11;;;;;;;39.28;30.05;;;-3.70;99.90;;;;;;5095423;28;20085;-60
2023/01/22 02:20:39;;;;;;;39.67;30.30;;;-3.50;99.90;;;;;;5095438;28;20048;-60
2023/01/22 02:23:06;;;;;;;36.22;28.95;;;-3.40;99.90;;;;;;5095224;28;20464;-60
2023/01/22 02:25:35;;;;;;;35.92;28.77;;;-3.40;99.90;;;;;;5095593;28;20393;-60
2023/01/22 02:28:01;;;;;;;36.70;28.52;;;-3.40;99.90;;;;;;5095104;28;20034;-60
2023/01/22 02:30:27;;;;;;;39.60;29.15;;;-3.50;99.90;;;;;;5095287;28;20087;-60
2023/01/22 02:32:52;;;;;;;36.90;28.75;;;-3.40;99.90;;;;;;5095006;28;20035;-60
2023/01/22 02:35:18;;;;;;;34.92;29.17;;;-3.30;99.90;;;;;;5095146;28;20103;-60
2023/01/22 02:37:44;;;;;;;36.85;28.92;;;-3.40;99.90;;;;;;5094611;28;20096;-60
2023/01/22 02:40:10;;;;;;;36.25;28.85;;;-3.40;99.90;;;;;;5095259;28;20059;-60
2023/01/22 02:42:36;;;;;;;40.95;30.92;;;-3.10;99.90;;;;;;5095018;28;20028;-60
2023/01/22 02:45:02;;;;;;;37.78;29.67;;;-3.10;99.90;;;;;;5095361;28;20023;-60
2023/01/22 02:47:27;;;;;;;37.85;29.63;;;-3.20;99.90;;;;;;5094732;28;20028;-60
2023/01/22 02:49:53;;;;;;;37.67;28.90;;;-3.30;99.90;;;;;;5094774;28;20032;-60
2023/01/22 02:52:19;;;;;;;40.65;30.25;;;-3.30;99.90;;;;;;5094625;28;20361;-60
2023/01/22 02:54:45;;;;;;;38.47;29.90;;;-3.30;99.90;;;;;;5094670;28;20032;-60
2023/01/22 02:57:10;;;;;;;42.33;32.78;;;-3.30;99.90;;;;;;5095364;28;20140;-60
2023/01/22 02:59:36;;;;;;;40.90;30.13;;;-3.40;99.90;;;;;;5093389;28;20063;-60
2023/01/22 03:02:02;;;;;;;39.95;29.80;;;-3.30;99.90;;;;;;5094528;28;20385;-60
2023/01/22 03:04:28;;;;;;;36.17;29.00;;;-3.10;99.90;;;;;;5094756;28;20036;-60
2023/01/22 03:06:53;;;;;;;37.83;28.60;;;-3.20;99.90;;;;;;5094175;28;20512;-60
2023/01/22 03:09:19;;;;;;;37.15;28.20;;;-3.00;99.90;;;;;;5094639;28;20042;-60
2023/01/22 03:11:46;;;;;;;36.83;28.60;;;-2.90;99.90;;;;;;5094586;28;20081;-60
2023/01/22 03:22:25;;;;;;;36.63;28.80;;;-3.10;99.90;;;;;;5093942;28;20085;-60
2023/01/22 03:24:51;;;;;;;38.80;30.15;;;-3.10;99.90;;;;;;5094221;28;20404;-60
2023/01/22 03:27:23;;;;;;;35.83;29.45;;;-3.00;99.90;;;;;;5093434;28;20028;-60
2023/01/22 03:29:49;;;;;;;38.03;29.65;;;-3.20;99.90;;;;;;5094047;28;20031;-60
2023/01/22 03:32:15;;;;;;;35.63;28.38;;;-3.10;99.90;;;;;;5094368;28;20038;-60
2023/01/22 03:34:41;;;;;;;38.28;29.13;;;-3.20;99.90;;;;;;5093594;28;20028;-60
2023/01/22 03:37:07;;;;;;;37.05;29.00;;;-3.20;99.90;;;;;;5093850;28;20119;-60
2023/01/22 03:39:33;;;;;;;44.53;32.20;;;-3.10;99.90;;;;;;5094044;28;20154;-60
2023/01/22 03:41:59;;;;;;;39.10;30.25;;;-2.80;99.90;;;;;;5094305;28;20024;-60
2023/01/22 03:44:25;;;;;;;37.03;29.85;;;-2.90;99.90;;;;;;5093932;28;20377;-60
2023/01/22 03:46:51;;;;;;;38.42;29.95;;;-3.10;99.90;;;;;;5093573;28;20031;-60
2023/01/22 03:49:16;;;;;;;36.15;30.10;;;-3.30;99.90;;;;;;5093408;28;20337;-60
2023/01/22 03:51:43;;;;;;;38.30;30.20;;;-3.50;99.90;;;;;;5093911;28;20098;-60
2023/01/22 03:54:14;;;;;;;47.47;36.42;;;-3.60;99.90;;;;;;5093771;28;20260;-60
2023/01/22 03:56:40;;;;;;;49.33;37.83;;;-3.70;99.90;;;;;;5093562;28;20043;-60
2023/01/22 03:59:07;;;;;;;48.67;38.38;;;-3.80;99.90;;;;;;5093843;28;20043;-60
2023/01/22 04:01:33;;;;;;;52.05;39.22;;;-3.90;99.90;;;;;;5093461;28;20028;-60
2023/01/22 04:03:59;;;;;;;45.88;35.75;;;-3.90;99.90;;;;;;5093124;28;20024;-60
2023/01/22 04:06:26;;;;;;;39.53;31.20;;;-4.00;99.90;;;;;;5093115;28;20116;-60
2023/01/22 04:08:53;;;;;;;39.72;30.35;;;-4.20;99.90;;;;;;5093391;28;20032;-60
2023/01/22 04:11:20;;;;;;;40.38;30.33;;;-4.10;99.90;;;;;;5093676;28;20028;-60
2023/01/22 04:13:46;;;;;;;44.38;30.88;;;-4.10;99.90;;;;;;5093335;28;20020;-60
2023/01/22 04:16:13;;;;;;;37.80;30.05;;;-4.40;99.90;;;;;;5093085;28;20032;-60
2023/01/22 04:18:40;;;;;;;40.42;29.98;;;-4.30;99.90;;;;;;5092683;28;20040;-60
2023/01/22 04:21:05;;;;;;;41.45;29.92;;;-4.20;99.90;;;;;;5093164;28;20499;-60
2023/01/22 04:23:31;;;;;;;39.60;29.48;;;-4.10;99.90;;;;;;5093187;28;20028;-60
2023/01/22 04:25:57;;;;;;;38.67;28.63;;;-4.10;99.90;;;;;;5093013;28;20028;-60
2023/01/22 04:28:23;;;;;;;41.53;30.67;;;-4.10;99.90;;;;;;5093080;28;20020;-60
2023/01/22 04:30:52;;;;;;;38.85;30.13;;;-4.30;99.90;;;;;;5092968;28;20396;-60
2023/01/22 04:33:18;;;;;;;39.75;29.52;;;-4.40;99.90;;;;;;5091673;28;20404;-60
2023/01/22 04:35:43;;;;;;;40.70;29.77;;;-4.30;99.90;;;;;;5092727;28;20028;-60
2023/01/22 04:38:12;;;;;;;40.75;31.35;;;-4.30;99.90;;;;;;5092641;28;20051;-59
2023/01/22 04:40:38;;;;;;;41.90;29.58;;;-4.20;99.90;;;;;;5092109;28;20024;-60
2023/01/22 04:43:06;;;;;;;43.33;30.10;;;-4.40;99.90;;;;;;5093118;28;20038;-60
2023/01/22 04:45:32;;;;;;;43.88;31.30;;;-4.30;99.90;;;;;;5092723;28;20031;-60
2023/01/22 04:47:58;;;;;;;42.67;31.65;;;-4.10;99.90;;;;;;5092084;28;20038;-60
2023/01/22 04:50:27;;;;;;;54.70;35.33;;;-4.10;99.90;;;;;;5092511;28;20028;-60
2023/01/22 04:52:54;;;;;;;73.97;47.25;;;-4.10;99.90;;;;;;5093112;28;20154;-60
2023/01/22 04:55:20;;;;;;;98.43;59.90;;;-4.00;99.90;;;;;;5092519;28;20059;-60
2023/01/22 04:57:46;;;;;;;104.32;62.47;;;-4.10;99.90;;;;;;5092450;28;20046;-60
2023/01/22 05:00:12;;;;;;;98.10;59.28;;;-4.10;99.90;;;;;;5092870;28;20020;-60
2023/01/22 05:02:38;;;;;;;127.28;74.28;;;-4.30;99.90;;;;;;5092100;28;20039;-60
2023/01/22 05:05:05;;;;;;;104.80;59.22;;;-4.60;99.90;;;;;;5091036;28;20032;-60
2023/01/22 05:07:31;;;;;;;85.63;52.53;;;-4.50;99.90;;;;;;5092070;28;20032;-61
2023/01/22 05:09:57;;;;;;;84.28;52.28;;;-4.60;99.90;;;;;;5092162;28;20043;-60
2023/01/22 05:12:22;;;;;;;80.57;51.20;;;-4.80;99.90;;;;;;5092350;28;20020;-60
2023/01/22 05:14:48;;;;;;;60.47;41.08;;;-4.80;99.90;;;;;;5092269;28;20028;-60
2023/01/22 05:17:14;;;;;;;58.22;43.08;;;-4.90;99.90;;;;;;5091834;28;20409;-60
2023/01/22 05:19:40;;;;;;;109.75;80.13;;;-4.40;99.90;;;;;;5092517;28;20026;-60
2023/01/22 05:22:05;;;;;;;78.43;56.05;;;-4.70;99.90;;;;;;5092283;28;20108;-60
2023/01/22 05:24:31;;;;;;;48.63;34.95;;;-4.90;99.90;;;;;;5092077;28;20020;-60
2023/01/22 05:26:57;;;;;;;57.83;39.00;;;-4.90;99.90;;;;;;5092124;28;20110;-60
2023/01/22 05:29:24;;;;;;;62.35;41.80;;;-5.10;99.90;;;;;;5092088;28;20489;-60
2023/01/22 05:31:55;;;;;;;48.15;33.88;;;-5.10;99.90;;;;;;5092205;28;20055;-60
2023/01/22 05:34:21;;;;;;;46.15;32.35;;;-4.90;99.90;;;;;;5092192;28;20053;-60
2023/01/22 05:36:47;;;;;;;48.90;35.63;;;-4.70;99.90;;;;;;5091849;28;20043;-60
2023/01/22 05:39:13;;;;;;;51.63;34.67;;;-4.70;99.90;;;;;;5092130;28;20095;-60
2023/01/22 05:41:39;;;;;;;43.60;30.83;;;-4.70;99.90;;;;;;5092420;28;20032;-60
2023/01/22 05:44:05;;;;;;;42.80;28.70;;;-4.60;99.90;;;;;;5091941;28;20024;-60
2023/01/22 05:46:31;;;;;;;40.63;28.92;;;-4.70;99.90;;;;;;5090201;28;20020;-60
2023/01/22 05:48:57;;;;;;;80.93;42.72;;;-4.70;99.90;;;;;;5092167;28;20036;-60
2023/01/22 05:51:24;;;;;;;75.82;42.28;;;-4.70;99.90;;;;;;5094471;28;20024;-60
2023/01/22 05:53:50;;;;;;;66.47;37.60;;;-4.60;99.90;;;;;;5096221;28;20024;-60
2023/01/22 05:56:16;;;;;;;51.70;33.40;;;-4.70;99.90;;;;;;5095829;28;20065;-60
2023/01/22 05:58:42;;;;;;;55.08;33.83;;;-5.10;99.90;;;;;;5096195;28;20373;-60
2023/01/22 06:01:07;;;;;;;52.30;33.70;;;-5.00;99.90;;;;;;5095461;28;20020;-60
2023/01/22 06:03:33;;;;;;;63.22;38.78;;;-5.00;99.90;;;;;;5095813;28;20099;-60
2023/01/22 06:06:01;;;;;;;62.33;38.30;;;-5.20;99.90;;;;;;5095668;28;20028;-60
2023/01/22 06:08:27;;;;;;;76.03;45.67;;;-5.30;99.90;;;;;;5095691;28;20095;-60
2023/01/22 06:11:14;;;;;;;66.65;42.80;;;-5.10;99.90;;;;;;5095845;28;20051;-60
2023/01/22 06:13:40;;;;;;;74.88;47.20;;;-5.20;99.90;;;;;;5095500;28;20386;-60
2023/01/22 06:16:06;;;;;;;69.30;43.67;;;-5.20;99.90;;;;;;5094866;28;20024;-60
2023/01/22 06:18:33;;;;;;;65.95;43.28;;;-5.30;99.90;;;;;;5095854;28;20491;-60
2023/01/22 06:21:00;;;;;;;69.88;42.25;;;-5.30;99.90;;;;;;5095572;28;20073;-60
2023/01/22 06:23:26;;;;;;;67.85;41.72;;;-5.40;99.90;;;;;;5094298;28;20024;-60
2023/01/22 06:25:54;;;;;;;66.95;44.25;;;-5.30;99.90;;;;;;5095925;28;20070;-60
2023/01/22 06:28:20;;;;;;;67.90;43.75;;;-5.20;99.90;;;;;;5095500;28;20451;-60
2023/01/22 06:30:46;;;;;;;67.28;44.05;;;-5.40;99.90;;;;;;5094952;28;20495;-60
2023/01/22 06:33:12;;;;;;;68.05;42.58;;;-5.50;99.90;;;;;;5095267;28;20032;-60
2023/01/22 06:35:38;;;;;;;67.40;42.40;;;-5.50;99.90;;;;;;5095622;28;20031;-60
2023/01/22 06:38:04;;;;;;;71.15;43.63;;;-5.60;99.90;;;;;;5094868;28;20032;-60
2023/01/22 06:40:30;;;;;;;103.88;58.78;;;-5.40;99.90;;;;;;5095104;28;20500;-60
2023/01/22 06:42:56;;;;;;;112.70;62.28;;;-5.10;99.90;;;;;;5095089;28;20035;-60
2023/01/22 06:45:23;;;;;;;107.30;60.78;;;-5.10;99.90;;;;;;5094599;28;20031;-60
2023/01/22 06:47:48;;;;;;;86.25;50.40;;;-5.30;99.90;;;;;;5095100;28;20044;-60
2023/01/22 06:50:15;;;;;;;72.25;46.05;;;-5.40;99.90;;;;;;5094984;28;20059;-60
2023/01/22 06:52:40;;;;;;;69.68;46.35;;;-5.70;99.90;;;;;;5094577;28;20027;-60
2023/01/22 06:55:07;;;;;;;72.22;45.35;;;-5.70;99.90;;;;;;5095446;28;20404;-60
2023/01/22 06:57:32;;;;;;;68.30;43.53;;;-5.60;99.90;;;;;;5094627;28;20115;-60
2023/01/22 06:59:58;;;;;;;64.20;43.90;;;-5.30;99.90;;;;;;5094300;28;20145;-60
2023/01/22 07:02:24;;;;;;;66.88;45.67;;;-5.00;99.90;;;;;;5093905;28;20450;-60
2023/01/22 07:04:49;;;;;;;71.07;47.13;;;-5.10;99.90;;;;;;5095052;28;20028;-60
2023/01/22 07:07:15;;;;;;;84.25;56.78;;;;;;;;;;5094449;28;20464;-60
2023/01/22 07:09:41;;;;;;;71.82;48.20;;;;;;;;;;5094539;28;20138;-60
2023/01/22 07:12:07;;;;;;;66.28;46.63;;;-5.20;99.90;;;;;;5094290;28;20373;-60
2023/01/22 07:14:33;;;;;;;60.53;41.10;;;-5.30;99.90;;;;;;5094841;28;20031;-60
2023/01/22 07:16:59;;;;;;;64.55;41.30;;;-5.50;99.90;;;;;;5094357;28;20032;-60
2023/01/22 07:19:25;;;;;;;62.50;40.13;;;-5.30;99.90;;;;;;5094388;28;20495;-60
2023/01/22 07:21:50;;;;;;;61.92;42.92;;;-5.60;99.90;;;;;;5094881;28;20032;-60
2023/01/22 07:24:17;;;;;;;72.88;49.33;;;-5.80;99.90;;;;;;5094239;28;20477;-60
2023/01/22 07:26:43;;;;;;;71.72;47.28;;;-5.70;99.90;;;;;;5093810;28;20421;-59
2023/01/22 07:29:09;;;;;;;62.67;44.60;;;-5.40;99.90;;;;;;5094095;28;20031;-60
2023/01/22 07:31:35;;;;;;;62.58;42.03;;;-5.20;99.90;;;;;;5094598;28;20407;-60
2023/01/22 07:34:02;;;;;;;74.70;53.35;;;-5.30;99.90;;;;;;5094267;28;20016;-60
2023/01/22 07:36:28;;;;;;;66.90;50.03;;;-5.30;99.90;;;;;;5094058;28;20112;-60
2023/01/22 07:38:54;;;;;;;65.68;46.15;;;-5.70;99.90;;;;;;5093973;28;20589;-60
2023/01/22 07:41:20;;;;;;;57.72;37.63;;;-5.90;99.90;;;;;;5094143;28;20020;-60
2023/01/22 07:43:48;;;;;;;48.95;36.78;;;-5.60;99.90;;;;;;5093887;28;20024;-60
2023/01/22 07:46:14;;;;;;;53.17;36.63;;;-5.60;99.90;;;;;;5093787;28;20100;-60
2023/01/22 07:48:40;;;;;;;55.13;37.63;;;-5.80;99.90;;;;;;5093811;28;20095;-60
2023/01/22 07:51:06;;;;;;;59.30;40.65;;;-5.50;99.90;;;;;;5092449;28;20582;-60
2023/01/22 07:53:33;;;;;;;61.42;42.10;;;-5.20;99.90;;;;;;5094029;28;20028;-60
2023/01/22 07:56:01;;;;;;;60.33;45.03;;;-4.90;99.90;;;;;;5093682;28;20395;-60
2023/01/22 07:58:26;;;;;;;76.00;47.63;;;-4.10;99.90;;;;;;5093833;28;20368;-60
2023/01/22 08:00:52;;;;;;;89.90;51.88;;;-3.50;99.90;;;;;;5093695;28;20016;-60
2023/01/22 08:03:18;;;;;;;103.35;58.67;;;-3.10;99.90;;;;;;5092202;28;20058;-60
2023/01/22 08:05:44;;;;;;;88.13;57.17;;;-2.90;99.90;;;;;;5093708;28;20023;-59
2023/01/22 08:08:19;;;;;;;87.35;49.50;;;-2.70;99.90;;;;;;5093431;28;20500;-60
2023/01/22 08:10:45;;;;;;;135.60;83.78;;;-2.40;99.90;;;;;;5093031;28;20131;-60
2023/01/22 08:13:10;;;;;;;137.20;74.20;;;-1.50;99.90;;;;;;5093267;28;20424;-59
2023/01/22 08:15:36;;;;;;;113.95;69.22;;;-0.90;99.90;;;;;;5093375;28;20103;-60
2023/01/22 08:18:02;;;;;;;128.32;81.90;;;-0.60;99.90;;;;;;5093267;28;20043;-60
2023/01/22 08:20:29;;;;;;;122.78;81.05;;;0.10;99.90;;;;;;5093317;28;20066;-60
2023/01/22 08:22:59;;;;;;;136.48;88.93;;;0.40;99.90;;;;;;5093259;28;20531;-60
2023/01/22 08:25:25;;;;;;;130.70;91.07;;;1.20;99.90;;;;;;5093228;28;20456;-60
2023/01/22 08:27:51;;;;;;;128.05;91.20;;;1.10;99.90;;;;;;5093011;28;20024;-60
2023/01/22 08:30:17;;;;;;;119.22;85.35;;;1.50;99.90;;;;;;5093172;28;20077;-60
2023/01/22 08:32:44;;;;;;;109.60;80.35;;;0.90;99.90;;;;;;5093190;28;20036;-60
2023/01/22 08:35:11;;;;;;;101.07;78.18;;;1.00;99.90;;;;;;5093195;28;20050;-60
2023/01/22 08:37:36;;;;;;;77.20;56.75;;;1.40;99.90;;;;;;5092757;28;20063;-60
2023/01/22 08:40:06;;;;;;;76.90;55.63;;;2.00;99.90;;;;;;5092670;28;20447;-60
2023/01/22 08:42:32;;;;;;;68.95;52.08;;;3.30;99.90;;;;;;5092973;28;20020;-60
2023/01/22 08:44:58;;;;;;;61.47;48.15;;;4.60;99.90;;;;;;5092863;28;20031;-60
2023/01/22 08:47:24;;;;;;;54.67;43.30;;;4.10;99.90;;;;;;5092549;28;20035;-60
2023/01/22 08:49:49;;;;;;;52.80;41.90;;;5.90;99.90;;;;;;5092950;28;20028;-60
2023/01/22 08:52:15;;;;;;;52.55;41.15;;;5.50;99.90;;;;;;5092735;28;20073;-60
2023/01/22 08:54:41;;;;;;;44.13;37.42;;;4.50;99.90;;;;;;5092429;28;20095;-60
2023/01/22 08:57:07;;;;;;;43.97;37.72;;;4.00;99.90;;;;;;5092758;28;20040;-61
2023/01/22 08:59:33;;;;;;;41.80;36.47;;;4.90;99.90;;;;;;5092547;28;20073;-61
2023/01/22 09:01:59;;;;;;;44.78;37.35;;;5.50;99.90;;;;;;5092595;28;20036;-61
2023/01/22 09:04:25;;;;;;;38.92;32.90;;;6.20;99.90;;;;;;5092699;28;20095;-60
2023/01/22 09:06:51;;;;;;;33.83;29.85;;;6.10;99.90;;;;;;5092605;28;20036;-61
2023/01/22 09:09:17;;;;;;;36.97;31.35;;;6.30;99.90;;;;;;5091847;28;20040;-61
2023/01/22 09:11:44;;;;;;;43.42;35.67;;;8.10;99.90;;;;;;5092311;28;20416;-61
2023/01/22 09:14:10;;;;;;;35.92;30.95;;;7.70;99.90;;;;;;5092666;28;20442;-61
2023/01/22 09:16:36;;;;;;;33.13;27.80;;;7.90;99.90;;;;;;5092642;28;20028;-61
2023/01/22 09:19:02;;;;;;;29.80;25.80;;;7.00;99.90;;;;;;5092371;28;20040;-61
2023/01/22 09:21:28;;;;;;;30.23;26.45;;;6.30;99.90;;;;;;5092371;28;20020;-61
2023/01/22 09:23:53;;;;;;;28.67;25.52;;;6.60;99.90;;;;;;5092247;28;20473;-61
2023/01/22 09:26:20;;;;;;;29.15;24.95;;;6.40;99.90;;;;;;5091657;28;20107;-61
2023/01/22 09:28:45;;;;;;;28.60;25.55;;;6.80;99.90;;;;;;5092318;28;20574;-61
2023/01/22 09:31:12;;;;;;;30.33;27.02;;;6.40;99.90;;;;;;5092247;28;20028;-61
2023/01/22 09:33:37;;;;;;;28.15;25.23;;;7.00;99.90;;;;;;5092638;28;20032;-61
2023/01/22 09:36:12;;;;;;;29.30;26.17;;;8.30;99.90;;;;;;5091944;28;20024;-61
2023/01/22 09:38:37;;;;;;;29.60;26.50;;;9.20;99.90;;;;;;5091534;28;20032;-61
2023/01/22 09:41:18;;;;;;;28.33;25.13;;;9.70;99.90;;;;;;5092281;28;20020;-61
2023/01/22 09:44:00;;;;;;;29.63;26.42;;;8.50;99.90;;;;;;5092239;28;20477;-61
2023/01/22 09:46:33;;;;;;;25.92;22.77;;;9.90;99.90;;;;;;5091985;28;20017;-61
2023/01/22 09:49:13;;;;;;;27.42;23.00;;;10.90;99.90;;;;;;5091953;28;20036;-61
2023/01/22 09:51:38;;;;;;;24.73;22.17;;;10.80;99.90;;;;;;5091740;28;20481;-60
2023/01/22 09:54:07;;;;;;;24.80;22.15;;;12.30;99.90;;;;;;5092091;28;20067;-61
2023/01/22 09:56:50;;;;;;;25.25;22.50;;;12.20;99.90;;;;;;5092228;28;20022;-60
2023/01/22 09:59:22;;;;;;;26.08;23.02;;;11.80;99.90;;;;;;5091880;28;20035;-61
2023/01/22 10:02:02;;;;;;;27.52;23.30;;;9.30;99.90;;;;;;5092015;28;20024;-60
2023/01/22 10:04:40;;;;;;;28.15;24.98;;;6.80;99.90;;;;;;5092056;28;20024;-61
2023/01/22 10:07:14;;;;;;;34.60;29.15;;;5.40;99.90;;;;;;5091319;28;20016;-60
2023/01/22 10:09:43;;;;;;;29.92;25.67;;;4.90;99.90;;;;;;5092045;28;20454;-60
2023/01/22 10:12:12;;;;;;;28.30;25.20;;;5.30;99.90;;;;;;5091960;28;20580;-60
2023/01/22 10:14:39;;;;;;;27.73;24.48;;;5.80;99.90;;;;;;5091852;28;20032;-61
2023/01/22 10:17:24;;;;;;;31.67;28.13;;;4.70;99.90;;;;;;5091647;28;20028;-60
2023/01/22 10:19:54;;;;;;;27.40;24.50;;;4.10;99.90;;;;;;5091926;28;20024;-60
2023/01/22 10:22:24;;;;;;;31.67;27.42;;;4.00;99.90;;;;;;5091736;28;20032;-60
2023/01/22 10:24:51;;;;;;;30.20;26.10;;;4.00;99.90;;;;;;5092029;28;20376;-60
2023/01/22 10:27:39;;;;;;;28.73;25.65;;;4.60;99.90;;;;;;5091583;28;20039;-60
2023/01/22 10:30:13;;;;;;;26.23;23.42;;;4.30;99.90;;;;;;5091833;28;20089;-60
2023/01/22 10:32:39;;;;;;;29.98;25.95;;;5.20;99.90;;;;;;5091657;28;20058;-60
2023/01/22 10:35:19;;;;;;;29.95;26.20;;;4.40;99.90;;;;;;5091882;28;20032;-60
2023/01/22 10:37:49;;;;;;;28.88;25.75;;;3.40;99.90;;;;;;5094460;28;20044;-60
2023/01/22 10:40:33;;;;;;;36.72;32.13;;;4.00;99.90;;;;;;5095163;28;20107;-60
2023/01/22 10:43:19;;;;;;;29.88;26.67;;;5.40;99.90;;;;;;5095301;28;20032;-60
2023/01/22 10:45:57;;;;;;;32.55;27.67;;;2.90;99.90;;;;;;5094917;28;20063;-60
2023/01/22 10:48:23;;;;;;;35.33;31.55;;;2.20;99.90;;;;;;5095329;28;20109;-60
2023/01/22 10:51:10;;;;;;;38.60;34.05;;;3.00;99.90;;;;;;5094664;28;20103;-60
2023/01/22 10:53:42;;;;;;;31.88;26.90;;;2.10;99.90;;;;;;5095024;28;20046;-60
2023/01/22 10:56:11;;;;;;;32.42;27.40;;;2.50;99.90;;;;;;5095192;28;20089;-61
2023/01/22 10:58:45;;;;;;;33.30;29.70;;;2.40;99.90;;;;;;5094802;28;20032;-60
2023/01/22 11:01:35;;;;;;;30.65;26.50;;;2.90;99.90;;;;;;5094943;28;20016;-60
2023/01/22 11:04:24;;;;;;;31.17;26.98;;;2.80;99.90;;;;;;5095046;28;20028;-61
2023/01/22 11:06:58;;;;;;;47.53;40.85;;;2.90;99.90;;;;;;5094913;28;20024;-60
2023/01/22 11:09:45;;;;;;;31.83;28.27;;;3.10;99.90;;;;;;5094662;28;20555;-60
2023/01/22 11:12:40;;;;;;;36.88;32.33;;;3.50;99.90;;;;;;5094827;28;20024;-60
2023/01/22 11:15:23;;;;;;;33.15;28.70;;;2.90;99.90;;;;;;5092436;28;20035;-60
2023/01/22 11:17:56;;;;;;;35.85;30.02;;;2.60;99.90;;;;;;5094382;28;20043;-60
2023/01/22 11:20:45;;;;;;;33.25;29.45;;;3.10;99.90;;;;;;5094273;28;20024;-60
2023/01/22 11:23:32;;;;;;;28.65;25.40;;;3.50;99.90;;;;;;5094060;28;20043;-60
2023/01/22 11:26:42;;;;;;;33.47;29.95;;;3.70;99.90;;;;;;5094213;28;20032;-60
2023/01/22 11:29:37;;;;;;;30.95;27.05;;;3.70;99.90;;;;;;5094513;28;20107;-60
2023/01/22 11:32:44;;;;;;;31.95;26.88;;;3.60;99.90;;;;;;5094355;28;20020;-60
2023/01/22 11:35:54;;;;;;;33.17;28.05;;;4.20;99.90;;;;;;5088583;28;20097;-60
2023/01/22 11:38:50;;;;;;;33.22;28.25;;;4.50;99.90;;;;;;5051661;28;20029;-60
2023/01/22 11:41:28;;;;;;;42.75;34.42;;;3.70;99.90;;;;;;5051673;28;20037;-60
2023/01/22 11:44:12;;;;;;;33.15;27.23;;;3.00;99.90;;;;;;5051974;28;20048;-60
2023/01/22 11:47:10;;;;;;;31.33;26.67;;;2.40;99.90;;;;;;5051354;28;20040;-60
2023/01/22 11:49:44;;;;;;;39.38;35.10;;;2.20;99.90;;;;;;5011196;28;20137;-60
2023/01/22 11:52:45;;;;;;;30.50;26.25;;;3.40;99.90;;;;;;5011704;28;20042;-60
2023/01/22 11:55:23;;;;;;;26.17;23.02;;;3.80;99.90;;;;;;5011666;28;20033;-60
2023/01/22 11:57:59;;;;;;;32.45;28.38;;;4.00;99.90;;;;;;5011711;28;20046;-60
2023/01/22 12:00:50;;;;;;;32.72;26.90;;;3.30;99.90;;;;;;5011866;28;20119;-60
2023/01/22 12:04:04;;;;;;;33.95;29.75;;;2.50;99.90;;;;;;5010710;28;20435;-60
2023/01/22 12:06:38;;;;;;;30.40;27.10;;;2.30;99.90;;;;;;4931243;29;20047;-60
2023/01/22 12:09:28;;;;;;;27.85;24.85;;;3.30;99.90;;;;;;4915223;29;20031;-61
2023/01/22 12:12:08;;;;;;;30.60;27.13;;;3.50;99.90;;;;;;4915212;29;20048;-60
2023/01/22 12:14:58;;;;;;;28.33;25.33;;;3.20;99.90;;;;;;4915359;29;20087;-60
2023/01/22 12:17:36;;;;;;;31.05;26.58;;;3.50;99.90;;;;;;4914449;29;20067;-60
2023/01/22 12:20:14;;;;;;;35.78;29.10;;;3.60;99.90;;;;;;4914855;29;20041;-60
2023/01/22 12:22:49;;;;;;;31.77;26.55;;;2.90;99.90;;;;;;4915064;29;20122;-60
2023/01/22 12:25:36;;;;;;;29.52;25.40;;;3.40;99.90;;;;;;4915141;29;20406;-60
2023/01/22 12:28:19;;;;;;;30.20;25.63;;;2.90;99.90;;;;;;4972216;28;20186;-60
2023/01/22 12:31:07;;;;;;;33.00;27.58;;;3.00;99.90;;;;;;4972083;28;20049;-60
2023/01/22 12:33:37;;;;;;;30.98;26.02;;;3.20;99.90;;;;;;4972149;28;20030;-60
2023/01/22 12:36:06;;;;;;;28.85;24.23;;;2.80;99.90;;;;;;4972089;28;20073;-60
2023/01/22 12:38:39;;;;;;;29.23;24.33;;;3.40;99.90;;;;;;4971943;28;20034;-60
2023/01/22 12:41:15;;;;;;;29.37;26.17;;;3.70;99.90;;;;;;4972309;28;20031;-60
2023/01/22 12:43:46;;;;;;;31.00;26.90;;;3.60;99.90;;;;;;5055793;28;20501;-60
2023/01/22 12:46:51;;;;;;;26.65;23.73;;;2.70;99.90;;;;;;5076165;28;20016;-60
2023/01/22 12:49:19;;;;;;;25.88;23.08;;;3.50;99.90;;;;;;5092364;28;20116;-61
2023/01/22 12:51:58;;;;;;;28.75;24.80;;;3.50;99.90;;;;;;5092951;28;20020;-60
2023/01/22 12:54:31;;;;;;;26.83;23.77;;;2.80;99.90;;;;;;5093064;28;20480;-61