Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:01:20;;;;;;;7.10;3.97;;;;;;;12.42;66.40;102610.34;5095068;28;20036;-59
2021/09/21 00:03:48;;;;;;;8.02;4.00;;;;;;;12.47;65.48;102615.09;5092259;28;20048;-59
2021/09/21 00:06:16;;;;;;;7.38;4.20;;;;;;;12.42;66.27;102625.94;5094655;28;20050;-59
2021/09/21 00:08:44;;;;;;;7.70;4.18;;;;;;;12.38;66.02;102631.00;5094520;28;20040;-57
2021/09/21 00:11:12;;;;;;;9.95;4.50;;;;;;;12.34;66.49;102635.31;5094339;28;20518;-56
2021/09/21 00:13:40;;;;;;;10.90;4.70;;;;;;;12.24;66.50;102635.03;5093222;28;20115;-55
2021/09/21 00:16:07;;;;;;;7.43;4.13;;;;;;;12.22;66.67;102639.91;5086162;28;20032;-60
2021/09/21 00:18:35;;;;;;;7.30;4.25;;;;;;;12.19;67.12;102646.66;5093921;28;20048;-59
2021/09/21 00:21:04;;;;;;;8.50;4.75;;;;;;;12.20;67.51;102652.97;5092839;28;20068;-60
2021/09/21 00:23:32;;;;;;;9.77;4.53;;;;;;;12.10;67.38;102648.09;5088173;28;20122;-60
2021/09/21 00:26:00;;;;;;;7.72;4.55;;;;;;;12.01;67.84;102649.47;5094314;28;20119;-60
2021/09/21 00:28:27;;;;;;;10.10;4.30;;;;;;;12.04;68.28;102646.28;5092859;28;20506;-60
2021/09/21 00:31:10;;;;;;;6.53;3.72;;;;;;;12.09;68.25;102638.22;5077185;28;20052;-60
2021/09/21 00:33:52;;;;;;;8.32;4.18;;;;;;;12.03;68.20;102639.16;5091835;28;20070;-59
2021/09/21 00:36:20;;;;;;;10.60;4.40;;;;;;;12.05;67.66;102634.28;5089024;28;20060;-61
2021/09/21 00:38:47;;;;;;;7.60;4.15;;;;;;;12.01;67.63;102639.38;5094122;28;20402;-60
2021/09/21 00:41:15;;;;;;;7.63;4.10;;;;;;;12.05;67.75;102643.31;5093906;28;20494;-59
2021/09/21 00:43:44;;;;;;;7.38;4.15;;;;;;;11.99;67.98;102636.03;5092787;28;20406;-60
2021/09/21 00:46:11;;;;;;;8.55;4.50;;;;;;;11.94;67.94;102636.75;5092263;28;20044;-59
2021/09/21 00:48:39;;;;;;;6.97;4.38;;;;;;;11.92;68.03;102630.66;5093542;28;20043;-58
2021/09/21 00:51:07;;;;;;;10.25;4.82;;;;;;;11.97;67.83;102631.88;5093703;28;20432;-60
2021/09/21 00:53:34;;;;;;;9.75;4.63;;;;;;;11.86;68.37;102639.78;5092200;28;20046;-59
2021/09/21 00:56:02;;;;;;;17.08;4.85;;;;;;;11.72;68.61;102647.31;5093449;28;20032;-60
2021/09/21 00:58:29;;;;;;;8.25;4.53;;;;;;;11.65;69.26;102643.00;5093518;28;20465;-60
2021/09/21 01:00:57;;;;;;;8.18;4.63;;;;;;;11.54;69.40;102650.06;5093259;28;20489;-60
2021/09/21 01:03:25;;;;;;;9.90;4.55;;;;;;;11.57;69.36;102654.22;5093099;28;20055;-59
2021/09/21 01:05:52;;;;;;;8.82;4.35;;;;;;;11.59;69.19;102641.19;5092131;28;20115;-58
2021/09/21 01:08:27;;;;;;;9.10;4.72;;;;;;;11.52;69.59;102647.59;5071783;28;20072;-60
2021/09/21 01:10:54;;;;;;;9.23;4.20;;;;;;;11.60;69.40;102657.34;5082589;28;20052;-57
2021/09/21 01:13:22;;;;;;;8.90;4.38;;;;;;;11.64;69.42;102665.91;5087773;28;20037;-60
2021/09/21 01:15:51;;;;;;;9.40;4.43;;;;;;;11.74;68.53;102663.47;5086453;28;20039;-60
2021/09/21 01:18:19;;;;;;;6.80;4.45;;;;;;;11.69;69.06;102669.63;5092985;28;20044;-58
2021/09/21 01:20:47;;;;;;;7.90;4.38;;;;;;;11.78;68.47;102667.41;5091380;28;20044;-58
2021/09/21 01:23:17;;;;;;;7.15;4.45;;;;;;;11.80;68.01;102670.72;5093108;28;20411;-60
2021/09/21 01:25:44;;;;;;;9.15;4.55;;;;;;;11.77;67.97;102671.22;5090546;28;20052;-60
2021/09/21 01:28:13;;;;;;;9.02;4.72;;;;;;;11.76;68.74;102669.56;5092847;28;20483;-59
2021/09/21 01:30:41;;;;;;;11.23;4.90;;;;;;;11.71;68.45;102672.13;5092766;28;20048;-58
2021/09/21 01:33:08;;;;;;;8.88;4.85;;;;;;;11.51;69.06;102667.75;5091138;28;20043;-59
2021/09/21 01:35:36;;;;;;;7.68;4.57;;;;;;;11.55;68.84;102668.13;5075176;28;20041;-60
2021/09/21 01:38:04;;;;;;;7.47;4.75;;;;;;;11.55;69.47;102665.41;5090433;28;20461;-57
2021/09/21 01:40:31;;;;;;;12.60;5.60;;;;;;;11.56;68.88;102669.78;5092861;28;20047;-57
2021/09/21 01:42:59;;;;;;;8.82;4.63;;;;;;;11.62;68.93;102668.06;5092430;28;20487;-59
2021/09/21 01:45:26;;;;;;;7.97;4.38;;;;;;;11.67;68.57;102666.28;5085391;28;20513;-59
2021/09/21 01:47:55;;;;;;;8.00;4.70;;;;;;;11.69;68.29;102661.44;5092613;28;20048;-59
2021/09/21 01:50:31;;;;;;;8.10;4.47;;;;;;;11.69;68.02;102655.16;5078977;28;20036;-59
2021/09/21 01:59:00;;;;;;;8.60;4.68;;;;;;;11.47;69.29;102655.63;5092212;28;20048;-55
2021/09/21 02:01:02;;;;;;;8.55;4.65;;;;;;;11.37;69.11;102649.03;5078241;28;20048;-57
2021/09/21 02:03:30;;;;;;;9.98;4.70;;;;;;;11.29;68.99;102642.81;5090709;28;20062;-58
2021/09/21 02:05:58;;;;;;;8.40;4.45;;;;;;;11.28;70.00;102640.31;5092457;28;20048;-59
2021/09/21 02:08:26;;;;;;;8.68;5.22;;;;;;;11.14;70.51;102650.56;5092321;28;20383;-56
2021/09/21 02:10:54;;;;;;;8.82;4.50;;;;;;;11.07;70.89;102649.78;5083644;28;20042;-59
2021/09/21 02:13:21;;;;;;;9.60;4.90;;;;;;;11.14;70.84;102644.28;5091828;28;20032;-60
2021/09/21 02:15:49;;;;;;;9.52;4.45;;;;;;;11.20;70.09;102643.34;5092221;28;20036;-59
2021/09/21 02:18:16;;;;;;;8.60;4.75;;;;;;;11.24;70.06;102636.38;5095806;28;20040;-59
2021/09/21 02:20:44;;;;;;;14.63;4.80;;;;;;;11.26;69.90;102642.44;5093501;28;20047;-59
2021/09/21 02:23:12;;;;;;;8.57;4.88;;;;;;;11.27;69.68;102644.94;5094961;28;20047;-58
2021/09/21 02:25:39;;;;;;;12.38;5.05;;;;;;;11.20;70.20;102646.91;5091944;28;20040;-60
2021/09/21 02:28:07;;;;;;;8.57;5.00;;;;;;;11.14;69.72;102639.66;5091917;28;20066;-60
2021/09/21 02:30:35;;;;;;;11.27;5.15;;;;;;;11.02;70.35;102636.00;5089451;28;20032;-59
2021/09/21 02:33:03;;;;;;;8.45;5.00;;;;;;;10.97;71.27;102644.88;5091971;28;20075;-59
2021/09/21 02:35:31;;;;;;;8.25;4.07;;;;;;;11.11;70.71;102639.25;5091787;28;20056;-57
2021/09/21 02:37:59;;;;;;;7.13;4.68;;;;;;;11.21;69.80;102643.13;5091099;28;20514;-60
2021/09/21 02:40:29;;;;;;;8.43;4.63;;;;;;;11.22;69.60;102652.16;5091974;28;20040;-60
2021/09/21 02:42:57;;;;;;;10.02;4.97;;;;;;;11.20;70.43;102654.25;5076963;28;20123;-59
2021/09/21 02:45:25;;;;;;;8.38;5.15;;;;;;;11.27;69.68;102652.28;5081779;28;20072;-58
2021/09/21 02:47:53;;;;;;;8.45;4.97;;;;;;;11.26;68.99;102650.63;5091537;28;20054;-58
2021/09/21 02:50:20;;;;;;;8.32;4.53;;;;;;;11.25;69.28;102662.59;5091683;28;20040;-59
2021/09/21 02:52:48;;;;;;;9.85;5.10;;;;;;;11.27;69.25;102657.75;5082609;28;20030;-58
2021/09/21 02:55:16;;;;;;;11.07;5.32;;;;;;;11.32;69.55;102660.63;5092067;28;20044;-60
2021/09/21 02:57:43;;;;;;;8.98;5.07;;;;;;;11.31;69.26;102664.44;5091546;28;20036;-59
2021/09/21 03:00:13;;;;;;;8.68;5.22;;;;;;;11.20;69.45;102667.91;5091696;28;20059;-59
2021/09/21 03:02:43;;;;;;;14.23;5.38;;;;;;;11.05;69.66;102668.28;5087589;28;20039;-59
2021/09/21 03:05:19;;;;;;;7.93;4.82;;;;;;;11.05;70.30;102666.38;5090811;28;20044;-59
2021/09/21 03:18:27;;;;;;;7.45;4.88;;;;;;;11.27;69.22;102671.41;5028967;28;20053;-60
2021/09/21 03:20:55;;;;;;;8.93;5.35;;;;;;;11.21;69.76;102677.78;4998292;28;20041;-60
2021/09/21 03:23:23;;;;;;;7.47;4.72;;;;;;;11.20;69.36;102687.00;5020952;28;20037;-59
2021/09/21 03:25:51;;;;;;;8.07;5.13;;;;;;;11.20;70.03;102682.38;5028651;28;20915;-54
2021/09/21 03:28:18;;;;;;;10.65;5.57;;;;;;;11.22;69.70;102685.72;5028621;28;20046;-60
2021/09/21 03:30:46;;;;;;;7.15;5.03;;;;;;;11.20;69.82;102692.47;5029250;28;20171;-61
2021/09/21 03:33:14;;;;;;;10.60;5.47;;;;;;;11.15;70.37;102700.50;5027547;28;20038;-58
2021/09/21 03:35:42;;;;;;;10.20;5.30;;;;;;;11.07;70.38;102705.19;5027944;28;20045;-56
2021/09/21 03:38:10;;;;;;;12.30;6.03;;;;;;;11.07;70.01;102709.81;5031667;28;20049;-57
2021/09/21 03:40:39;;;;;;;11.55;5.07;;;;;;;11.05;70.27;102712.75;5030137;28;20050;-59
2021/09/21 03:43:07;;;;;;;9.60;5.28;;;;;;;11.09;69.46;102713.97;5027299;28;20064;-59
2021/09/21 03:45:35;;;;;;;8.63;4.60;;;;;;;11.05;70.04;102701.00;5024684;28;20064;-58
2021/09/21 03:48:03;;;;;;;9.30;5.13;;;;;;;11.08;70.51;102700.56;5027139;28;20063;-58
2021/09/21 03:50:31;;;;;;;11.82;5.32;;;;;;;11.02;70.67;102701.47;5068820;28;20055;-58
2021/09/21 03:52:58;;;;;;;9.18;5.45;;;;;;;11.04;70.00;102710.25;5094651;28;20055;-58
2021/09/21 03:55:26;;;;;;;8.45;5.10;;;;;;;10.95;70.67;102717.88;5083465;28;20048;-59
2021/09/21 03:57:53;;;;;;;9.52;5.28;;;;;;;10.93;70.75;102716.44;5094404;28;20119;-58
2021/09/21 04:00:21;;;;;;;8.48;4.65;;;;;;;10.93;70.44;102722.72;5094966;28;20043;-58
2021/09/21 04:02:49;;;;;;;8.52;5.10;;;;;;;10.96;70.66;102724.19;5088461;28;20055;-59
2021/09/21 04:05:16;;;;;;;9.02;5.30;;;;;;;10.98;70.72;102727.50;5080787;28;20406;-59
2021/09/21 04:07:49;;;;;;;12.18;5.03;;;;;;;10.94;70.00;102734.47;5095021;28;20398;-59
2021/09/21 04:10:17;;;;;;;11.30;5.22;;;;;;;10.94;70.76;102742.66;5094377;28;20048;-59
2021/09/21 04:12:44;;;;;;;9.02;5.22;;;;;;;10.96;70.01;102743.28;5093937;28;20064;-58
2021/09/21 04:15:13;;;;;;;9.27;5.00;;;;;;;10.97;70.48;102753.97;5091945;28;20055;-59
2021/09/21 04:17:40;;;;;;;8.27;5.00;;;;;;;10.96;70.24;102749.56;5094817;28;20091;-59
2021/09/21 04:20:08;;;;;;;8.75;5.15;;;;;;;10.97;69.95;102751.25;5094305;28;20040;-59
2021/09/21 04:22:38;;;;;;;10.35;5.30;;;;;;;10.95;70.09;102739.72;5090723;28;20035;-59
2021/09/21 04:25:06;;;;;;;12.30;6.18;;;;;;;10.97;70.27;102734.88;5085268;28;20048;-57
2021/09/21 04:27:34;;;;;;;9.52;5.45;;;;;;;10.87;70.44;102749.00;5094286;28;20135;-59
2021/09/21 04:30:03;;;;;;;10.57;5.95;;;;;;;10.77;70.43;102753.28;5094309;28;20054;-58
2021/09/21 04:32:31;;;;;;;9.43;5.53;;;;;;;10.67;71.26;102751.03;5092899;28;20124;-60
2021/09/21 04:35:00;;;;;;;9.60;5.20;;;;;;;10.61;70.91;102750.06;5093927;28;20071;-59
2021/09/21 04:37:28;;;;;;;11.15;5.40;;;;;;;10.53;71.64;102754.91;5093367;28;20062;-59
2021/09/21 04:39:56;;;;;;;9.07;5.00;;;;;;;10.52;71.88;102745.91;5093626;28;20040;-56
2021/09/21 04:42:25;;;;;;;9.38;5.60;;;;;;;10.58;71.16;102741.47;5087816;28;20044;-58
2021/09/21 04:44:55;;;;;;;10.23;5.80;;;;;;;10.60;71.38;102748.38;5080262;28;20116;-57
2021/09/21 04:47:23;;;;;;;8.65;5.30;;;;;;;10.57;71.18;102754.25;5093840;28;20051;-58
2021/09/21 04:49:51;;;;;;;9.57;5.22;;;;;;;10.52;71.61;102772.34;5093665;28;20036;-59
2021/09/21 04:52:20;;;;;;;8.95;5.20;;;;;;;10.46;71.62;102768.59;5093120;28;20075;-56
2021/09/21 04:54:48;;;;;;;12.23;5.68;;;;;;;10.36;71.85;102768.22;5090480;28;20119;-60
2021/09/21 04:57:16;;;;;;;8.80;5.50;;;;;;;10.31;71.99;102766.16;5090913;28;20036;-57
2021/09/21 04:59:44;;;;;;;11.82;6.15;;;;;;;10.34;72.19;102760.31;5094040;28;20067;-58
2021/09/21 05:02:11;;;;;;;8.98;5.03;;;;;;;10.41;71.94;102762.97;5088696;28;20123;-55
2021/09/21 05:04:39;;;;;;;8.27;5.10;;;;;;;10.48;71.71;102777.38;5095024;28;20089;-59
2021/09/21 05:07:07;;;;;;;9.60;5.07;;;;;;;10.48;71.62;102785.56;5093145;28;20062;-59
2021/09/21 05:09:34;;;;;;;8.18;5.10;;;;;;;10.54;71.97;102784.69;5092989;28;20036;-59
2021/09/21 05:12:05;;;;;;;10.20;5.85;;;;;;;10.59;71.59;102779.41;5082749;28;21741;-58
2021/09/21 05:14:33;;;;;;;10.52;5.55;;;;;;;10.64;71.36;102774.13;5091058;28;20102;-57
2021/09/21 05:17:01;;;;;;;8.20;4.88;;;;;;;10.69;71.11;102784.38;5093547;28;20040;-58
2021/09/21 05:19:29;;;;;;;9.90;5.68;;;;;;;10.70;70.81;102787.94;5092874;28;20086;-60
2021/09/21 05:21:56;;;;;;;11.65;5.93;;;;;;;10.68;71.54;102793.63;5086844;28;20033;-59
2021/09/21 05:24:24;;;;;;;11.13;5.63;;;;;;;10.71;71.30;102800.53;5092142;28;20036;-57
2021/09/21 05:26:51;;;;;;;11.27;5.72;;;;;;;10.73;70.64;102803.88;5092957;28;20046;-58
2021/09/21 05:29:19;;;;;;;8.80;5.35;;;;;;;10.74;71.39;102819.16;5092549;28;20040;-57
2021/09/21 05:31:46;;;;;;;10.18;5.45;;;;;;;10.73;71.14;102817.50;5084862;28;20058;-58
2021/09/21 05:34:14;;;;;;;9.18;6.00;;;;;;;10.66;71.37;102812.91;5087989;28;20044;-57
2021/09/21 05:36:42;;;;;;;11.00;5.72;;;;;;;10.61;71.63;102809.19;5092653;28;20127;-59
2021/09/21 05:39:09;;;;;;;9.38;5.35;;;;;;;10.61;72.06;102820.94;5092517;28;20036;-59
2021/09/21 05:41:37;;;;;;;7.90;5.15;;;;;;;10.59;71.67;102817.59;5091719;28;20043;-57
2021/09/21 05:44:04;;;;;;;11.20;5.82;;;;;;;10.57;72.03;102830.59;5085952;28;20044;-59
2021/09/21 05:46:32;;;;;;;8.98;5.10;;;;;;;10.48;72.49;102820.16;5092337;28;20462;-58
2021/09/21 05:49:00;;;;;;;9.00;5.22;;;;;;;10.52;72.41;102824.97;5091166;28;20040;-58
2021/09/21 05:51:28;;;;;;;9.23;5.05;;;;;;;10.55;72.71;102827.25;5092517;28;20044;-58
2021/09/21 05:53:56;;;;;;;11.73;5.78;;;;;;;10.60;72.89;102819.25;5086458;28;20044;-60
2021/09/21 05:56:24;;;;;;;7.30;4.57;;;;;;;10.62;72.62;102822.59;5085240;28;20047;-58
2021/09/21 05:58:52;;;;;;;9.32;5.35;;;;;;;10.67;72.38;102819.19;5092312;28;20055;-56
2021/09/21 06:01:19;;;;;;;10.05;5.53;;;;;;;10.67;72.54;102821.94;5092357;28;20395;-58
2021/09/21 06:03:47;;;;;;;10.23;5.32;;;;;;;10.71;72.43;102822.34;5091627;28;20063;-58
2021/09/21 06:06:15;;;;;;;10.65;6.05;;;;;;;10.67;72.88;102819.19;5092211;28;20044;-59
2021/09/21 06:08:43;;;;;;;9.32;5.63;;;;;;;10.64;73.16;102831.38;5078179;28;20050;-57
2021/09/21 06:11:10;;;;;;;9.23;5.20;;;;;;;10.62;73.64;102833.50;5092264;28;20089;-59
2021/09/21 06:13:38;;;;;;;10.15;5.68;;;;;;;10.61;73.75;102831.84;5089257;28;20140;-55
2021/09/21 06:16:06;;;;;;;10.45;6.10;;;;;;;10.56;74.16;102833.53;5082625;28;20044;-58
2021/09/21 06:18:33;;;;;;;11.55;6.15;;;;;;;10.59;74.11;102831.22;5091778;28;20035;-54
2021/09/21 06:21:01;;;;;;;10.65;5.57;;;;;;;10.66;74.50;102834.72;5091462;28;20067;-56
2021/09/21 06:23:29;;;;;;;9.88;5.00;;;;;;;10.76;73.71;102833.41;5091995;28;20399;-57
2021/09/21 06:25:56;;;;;;;11.40;5.18;;;;;;;10.84;74.02;102835.88;5080142;28;20043;-59
2021/09/21 06:28:24;;;;;;;10.63;5.55;;;;;;;10.93;73.69;102829.09;5091929;28;20032;-59
2021/09/21 06:30:51;;;;;;;11.10;5.80;;;;;;;10.97;73.72;102846.69;5091320;28;20043;-56
2021/09/21 06:33:19;;;;;;;13.10;6.80;;;;;;;10.91;73.52;102857.66;5090370;28;20056;-57
2021/09/21 06:35:47;;;;;;;9.98;5.93;;;;;;;10.82;74.01;102862.53;5083522;28;20137;-59
2021/09/21 06:38:14;;;;;;;9.27;5.53;;;;;;;10.82;74.58;102865.25;5091760;28;20439;-55
2021/09/21 06:40:42;;;;;;;10.10;6.47;;;;;;;10.87;74.29;102877.19;5090631;28;20046;-58
2021/09/21 06:43:10;;;;;;;12.13;6.53;;;;;;;10.93;74.71;102883.66;5091805;28;20054;-53
2021/09/21 06:45:37;;;;;;;10.35;5.95;;;;;;;10.95;74.73;102880.72;5089575;28;20044;-57
2021/09/21 06:48:05;;;;;;;9.80;5.80;;;;;;;11.00;74.10;102889.91;5089654;28;20046;-60
2021/09/21 06:50:33;;;;;;;15.48;5.65;;;;;;;11.04;74.25;102890.28;5091438;28;20078;-58
2021/09/21 06:53:01;;;;;;;15.98;9.38;;;;;;;11.06;74.54;102894.47;5091695;28;20486;-58
2021/09/21 06:55:28;;;;;;;12.32;6.40;;;;;;;11.07;75.29;102898.88;5091634;28;20470;-58
2021/09/21 06:57:58;;;;;;;12.55;6.82;;;;;;;11.07;75.06;102890.69;5089520;28;20484;-59
2021/09/21 07:00:25;;;;;;;10.63;6.82;;;;;;;11.15;75.37;102896.94;5078029;28;20109;-60
2021/09/21 07:02:54;;;;;;;11.15;6.38;;;;;;;11.20;74.89;102903.38;5091149;28;20148;-58
2021/09/21 07:05:22;;;;;;;11.52;6.90;;;;;;;11.22;74.56;102903.19;5091138;28;20487;-58
2021/09/21 07:07:51;;;;;;;14.52;6.75;;;;;;;11.24;74.70;102912.81;5082095;28;20041;-55
2021/09/21 07:10:20;;;;;;;21.13;7.93;;;;;;;11.24;75.05;102901.06;5090667;28;20036;-59
2021/09/21 07:12:48;;;;;;;14.75;6.65;;;;;;;11.34;74.27;102895.94;5091420;28;20051;-59
2021/09/21 07:15:21;;;;;;;16.52;9.32;;;;;;;11.41;74.44;102898.63;5091109;28;20071;-57
2021/09/21 07:17:50;;;;;;;11.32;7.20;;;;;;;11.43;74.19;102894.63;5087329;28;20498;-58
2021/09/21 07:20:18;;;;;;;12.32;6.53;;;;;;;11.46;74.22;102887.88;5088941;28;20116;-56
2021/09/21 07:22:46;;;;;;;16.30;6.00;;;;;;;11.52;73.88;102887.81;5077213;28;20111;-59
2021/09/21 07:25:14;;;;;;;15.43;6.30;;;;;;;11.58;73.97;102886.09;5094095;28;20390;-58
2021/09/21 07:27:41;;;;;;;11.32;6.75;;;;;;;11.62;74.22;102897.41;5095198;28;20043;-57
2021/09/21 07:30:09;;;;;;;10.52;6.53;;;;;;;11.64;73.55;102895.25;5087960;28;20047;-56
2021/09/21 07:32:37;;;;;;;12.10;6.15;;;;;;;11.67;74.06;102900.28;5094844;28;20123;-55
2021/09/21 07:35:06;;;;;;;9.25;5.93;;;;;;;11.71;73.61;102896.03;5093641;28;20044;-55
2021/09/21 07:37:35;;;;;;;14.02;6.32;;;;;;;11.70;74.14;102908.84;5094781;28;20059;-58
2021/09/21 07:40:05;;;;;;;13.77;8.40;;;;;;;11.74;73.59;102917.47;5091515;28;20043;-58
2021/09/21 07:42:33;;;;;;;11.55;5.63;;;;;;;11.75;74.20;102913.66;5095235;28;20052;-60
2021/09/21 07:45:01;;;;;;;9.95;5.53;;;;;;;11.82;74.40;102914.44;5095284;28;20032;-60
2021/09/21 07:47:28;;;;;;;11.20;5.60;;;;;;;11.89;74.05;102908.94;5095024;28;20518;-59
2021/09/21 07:49:56;;;;;;;13.82;6.78;;;;;;;11.94;73.62;102900.91;5082306;28;20390;-58
2021/09/21 07:52:24;;;;;;;11.45;7.22;;;;;;;11.96;73.83;102901.50;5095250;28;20042;-57
2021/09/21 07:54:51;;;;;;;15.27;7.88;;;;;;;11.99;73.72;102900.22;5094860;28;20036;-60
2021/09/21 07:57:19;;;;;;;17.13;7.65;;;;;;;12.02;74.45;102903.31;5093704;28;20043;-58
2021/09/21 07:59:51;;;;;;;13.82;7.88;;;;;;;12.07;73.94;102910.84;5083021;28;20115;-59
2021/09/21 08:02:19;;;;;;;18.15;8.43;;;;;;;12.09;73.81;102908.72;5075463;28;20048;-57
2021/09/21 08:04:47;;;;;;;15.32;7.95;;;;;;;12.12;73.65;102913.72;5088999;28;20048;-59
2021/09/21 08:07:15;;;;;;;14.95;8.35;;;;;;;12.15;73.31;102922.31;5094283;28;20043;-59
2021/09/21 08:09:45;;;;;;;29.27;9.30;;;;;;;12.17;73.15;102941.22;5090515;28;20467;-57
2021/09/21 08:12:13;;;;;;;15.82;8.63;;;;;;;12.19;72.77;102936.34;5094463;28;20149;-59
2021/09/21 08:14:42;;;;;;;13.48;8.05;;;;;;;12.18;72.83;102947.53;5094344;28;20444;-60
2021/09/21 08:17:09;;;;;;;14.18;8.00;;;;;;;12.19;72.63;102943.72;5093491;28;20127;-58
2021/09/21 08:19:37;;;;;;;13.40;7.43;;;;;;;12.20;73.51;102939.94;5093633;28;20127;-58
2021/09/21 08:22:05;;;;;;;15.60;7.72;;;;;;;12.24;73.05;102933.78;5092609;28;20407;-59
2021/09/21 08:24:32;;;;;;;14.75;8.50;;;;;;;12.27;73.18;102948.91;5094522;28;20036;-57
2021/09/21 08:27:00;;;;;;;12.55;7.65;;;;;;;12.28;72.62;102956.03;5094282;28;20505;-57
2021/09/21 08:29:28;;;;;;;14.13;8.82;;;;;;;12.30;72.26;102952.00;5092044;28;20052;-58
2021/09/21 08:31:55;;;;;;;14.35;8.23;;;;;;;12.33;72.58;102962.47;5083580;28;20054;-58
2021/09/21 08:34:23;;;;;;;13.60;7.70;;;;;;;12.35;72.31;102965.00;5092268;28;20032;-57
2021/09/21 08:36:51;;;;;;;15.30;7.60;;;;;;;12.39;72.72;102957.16;5092639;28;20048;-57
2021/09/21 08:39:19;;;;;;;12.65;8.10;;;;;;;12.43;72.15;102969.31;5093868;28;20044;-56
2021/09/21 08:41:48;;;;;;;12.43;7.95;;;;;;;12.47;72.39;102978.75;5093595;28;20036;-60
2021/09/21 08:44:20;;;;;;;13.57;8.23;;;;;;;12.50;72.17;102973.63;5090179;28;20063;-60
2021/09/21 08:46:48;;;;;;;13.40;8.13;;;;;;;12.54;72.15;102977.59;5093031;28;20036;-61
2021/09/21 08:49:17;;;;;;;15.45;8.50;;;;;;;12.57;72.70;102970.84;5091742;28;20042;-59
2021/09/21 08:51:44;;;;;;;15.88;8.55;;;;;;;12.60;72.41;102975.84;5093320;28;20562;-60
2021/09/21 08:54:12;;;;;;;14.27;8.30;;;;;;;12.62;72.91;102972.88;5092543;28;20040;-61
2021/09/21 08:56:40;;;;;;;12.15;7.32;;;;;;;12.64;71.31;102985.25;5093231;28;20042;-60
2021/09/21 08:59:12;;;;;;;12.10;7.55;;;;;;;12.67;71.43;102993.00;5091850;28;20051;-60
2021/09/21 09:01:44;;;;;;;12.02;5.68;;;;;;;12.74;72.15;102993.75;5092102;28;20040;-56
2021/09/21 09:04:13;;;;;;;11.32;5.70;;;;;;;12.88;72.06;102993.59;5087639;28;20101;-54
2021/09/21 09:07:02;;;;;;;9.70;5.13;;;;;;;12.95;71.13;102989.72;5094054;28;20066;-60
2021/09/21 09:09:37;;;;;;;12.93;6.63;;;;;;;13.00;70.73;102991.75;5094309;28;20040;-59
2021/09/21 09:12:07;;;;;;;11.70;7.50;;;;;;;13.02;69.98;102995.09;5093441;28;20056;-60
2021/09/21 09:14:37;;;;;;;12.10;6.20;;;;;;;13.05;69.14;102988.34;5093180;28;20032;-58
2021/09/21 09:17:10;;;;;;;8.20;5.25;;;;;;;13.10;69.51;102986.56;5092052;28;20064;-57
2021/09/21 09:19:44;;;;;;;13.43;5.22;;;;;;;13.22;70.29;102987.44;5087704;28;20039;-58
2021/09/21 09:22:16;;;;;;;10.48;6.47;;;;;;;13.24;69.02;102991.88;5072549;28;20411;-59
2021/09/21 09:24:48;;;;;;;10.80;6.22;;;;;;;13.20;67.04;102986.00;5093312;28;20046;-57
2021/09/21 09:27:18;;;;;;;10.52;4.63;;;;;;;13.20;66.85;102986.00;5092805;28;20119;-58
2021/09/21 09:29:57;;;;;;;7.93;4.25;;;;;;;13.24;67.64;102980.91;5091293;28;20486;-57
2021/09/21 09:32:25;;;;;;;8.27;5.28;;;;;;;13.26;66.96;102973.31;5084810;28;20147;-58
2021/09/21 09:34:57;;;;;;;9.30;5.63;;;;;;;13.28;66.58;102971.22;5092807;28;20093;-56
2021/09/21 09:37:25;;;;;;;6.50;4.25;;;;;;;13.32;66.72;102972.38;5092958;28;20515;-55
2021/09/21 09:40:01;;;;;;;7.28;4.35;;;;;;;13.36;64.48;102976.34;5092942;28;20044;-60
2021/09/21 09:42:34;;;;;;;5.70;3.70;;;;;;;13.35;59.43;102972.78;5088385;28;20044;-58
2021/09/21 09:45:02;;;;;;;8.07;4.38;;;;;;;13.43;60.72;102968.84;5092368;28;20052;-57
2021/09/21 09:47:30;;;;;;;9.75;5.20;;;;;;;13.46;61.16;102984.81;5092685;28;20488;-59
2021/09/21 09:49:58;;;;;;;11.10;5.47;;;;;;;13.48;61.57;102979.94;5090896;28;20506;-54
2021/09/21 09:52:36;;;;;;;11.30;6.18;;;;;;;13.48;62.00;102974.47;5090654;28;20123;-58
2021/09/21 09:55:04;;;;;;;8.55;5.30;;;;;;;13.50;61.83;102980.53;5092318;28;20040;-58
2021/09/21 09:57:32;;;;;;;8.65;4.65;;;;;;;13.52;61.59;102983.06;5092230;28;20520;-58
2021/09/21 10:00:00;;;;;;;6.70;4.10;;;;;;;13.64;60.20;102987.47;5090509;28;20520;-58
2021/09/21 10:02:28;;;;;;;9.30;4.78;;;;;;;13.72;58.87;102988.22;5084028;28;20115;-58
2021/09/21 10:04:56;;;;;;;10.50;5.13;;;;;;;13.74;58.11;102986.91;5081249;28;20040;-57
2021/09/21 10:07:24;;;;;;;8.23;4.80;;;;;;;13.76;57.67;102989.41;5092411;28;20398;-58
2021/09/21 10:09:57;;;;;;;5.90;3.90;;;;;;;13.79;58.69;102994.41;5091739;28;20068;-57
2021/09/21 10:12:25;;;;;;;8.43;4.40;;;;;;;13.79;57.85;102994.41;5089418;28;20460;-60
2021/09/21 10:14:52;;;;;;;8.20;4.43;;;;;;;13.84;55.97;102989.88;5087486;28;20043;-57
2021/09/21 10:17:25;;;;;;;8.48;4.07;;;;;;;13.85;56.81;102985.22;5091608;28;20052;-57
2021/09/21 10:19:55;;;;;;;35.83;18.15;;;;;;;13.92;59.22;102987.84;5090475;28;20552;-58
2021/09/21 10:22:30;;;;;;;10.38;6.20;;;;;;;13.95;57.81;102982.75;5091784;28;20048;-57
2021/09/21 10:25:06;;;;;;;11.85;5.85;;;;;;;13.95;56.62;102977.28;5090177;28;20039;-60
2021/09/21 10:27:37;;;;;;;20.77;8.85;;;;;;;13.99;56.28;102972.97;5089951;28;20076;-57
2021/09/21 10:30:10;;;;;;;9.55;4.75;;;;;;;14.04;55.71;102975.81;5091533;28;20089;-58
2021/09/21 10:32:45;;;;;;;13.75;6.38;;;;;;;14.15;55.13;102978.81;5091518;28;20429;-59
2021/09/21 10:35:15;;;;;;;7.78;4.10;;;;;;;14.16;53.63;102973.06;5085350;28;20119;-59
2021/09/21 10:37:43;;;;;;;8.07;3.67;;;;;;;14.20;53.00;102974.28;5091075;28;20047;-59
2021/09/21 10:40:11;;;;;;;8.65;4.07;;;;;;;14.25;53.64;102977.13;5091315;28;20051;-58
2021/09/21 10:42:50;;;;;;;10.30;4.38;;;;;;;14.32;56.82;102977.00;5090800;28;20451;-59
2021/09/21 10:45:27;;;;;;;7.45;4.20;;;;;;;14.33;52.67;102977.84;5090529;28;20494;-57
2021/09/21 10:48:05;;;;;;;7.70;3.97;;;;;;;14.36;52.33;102975.47;5089757;28;20067;-61
2021/09/21 10:50:39;;;;;;;6.55;3.92;;;;;;;14.40;51.11;102981.28;5091613;28;20040;-60
2021/09/21 10:53:08;;;;;;;9.13;3.92;;;;;;;14.42;50.91;102979.13;5091115;28;20495;-60
2021/09/21 10:55:38;;;;;;;9.35;4.28;;;;;;;14.47;50.71;102980.06;4378290;28;10000417;-59
2021/09/21 10:58:17;;;;;;;9.25;4.05;;;;;;;14.46;50.61;102983.91;5085570;28;20052;-59
2021/09/21 11:00:45;;;;;;;7.15;4.07;;;;;;;14.46;50.88;102983.91;5088883;28;20044;-58
2021/09/21 11:03:13;;;;;;;7.05;3.80;;;;;;;14.44;51.40;102985.22;5085914;28;20094;-58
2021/09/21 11:05:43;;;;;;;6.40;3.67;;;;;;;14.48;53.40;102986.41;5086721;28;20054;-58
2021/09/21 11:08:14;;;;;;;8.32;4.32;;;;;;;14.51;52.39;102985.09;5078594;28;20045;-56
2021/09/21 11:10:44;;;;;;;8.70;4.20;;;;;;;14.51;51.46;102979.63;5077452;28;20094;-58
2021/09/21 11:13:16;;;;;;;7.85;4.00;;;;;;;14.56;50.53;102987.97;5088888;28;20048;-58
2021/09/21 11:15:45;;;;;;;10.85;4.30;;;;;;;14.60;50.70;102983.66;5089341;28;20052;-59
2021/09/21 11:18:18;;;;;;;9.82;4.20;;;;;;;14.63;50.80;102977.72;5085207;28;20036;-56
2021/09/21 11:20:57;;;;;;;7.35;4.70;;;;;;;14.65;50.70;102984.63;5088917;28;20032;-57
2021/09/21 11:23:31;;;;;;;8.77;4.18;;;;;;;14.70;51.25;102989.38;5088970;28;20032;-55
2021/09/21 11:26:01;;;;;;;6.80;4.20;;;;;;;14.78;50.35;102988.16;5088422;28;20040;-58
2021/09/21 11:28:38;;;;;;;9.20;4.85;;;;;;;14.78;50.34;102986.25;5085584;28;20093;-55
2021/09/21 11:31:06;;;;;;;9.88;5.05;;;;;;;14.78;50.80;102979.94;5087755;28;20046;-51
2021/09/21 11:33:39;;;;;;;9.00;4.38;;;;;;;14.77;50.60;102979.09;5088564;28;20230;-55
2021/09/21 11:36:14;;;;;;;7.75;4.60;;;;;;;14.78;51.12;102975.25;5088726;28;20048;-57
2021/09/21 11:38:46;;;;;;;10.95;5.60;;;;;;;14.80;51.12;102975.84;5086468;28;20072;-56
2021/09/21 11:41:16;;;;;;;8.25;4.15;;;;;;;14.82;50.63;102976.47;5088230;28;20047;-57
2021/09/21 11:43:44;;;;;;;9.20;4.18;;;;;;;14.85;51.08;102981.44;5087866;28;20114;-58
2021/09/21 11:46:31;;;;;;;7.00;4.10;;;;;;;14.96;54.75;102977.00;5087485;28;20063;-58