Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:01:10;;;;;;;;;;;;;;;5.03;100.00;99164.00;4992614;28;19925;-84
2022/10/01 00:03:41;;;;;;;;;;;;;;;5.00;100.00;99158.84;5002157;28;19928;-86
2022/10/01 00:06:16;;;;;;;;;;;;;;;5.02;100.00;99159.63;4982235;28;19972;-92
2022/10/01 00:08:41;;;;;;;;;;;;;;;5.04;100.00;99158.69;5003993;28;19918;-82
2022/10/01 00:11:07;;;;;;;;;;;;;;;5.02;100.00;99155.25;5004028;28;20035;-93
2022/10/01 00:13:33;;;;;;;;;;;;;;;5.04;100.00;99152.56;4999439;28;19930;-87
2022/10/01 00:15:59;;;;;;;;;;;;;;;5.02;100.00;99149.13;4998840;28;20012;-91
2022/10/01 00:18:24;;;;;;;;;;;;;;;4.99;100.00;99143.97;5004428;28;20329;-94
2022/10/01 00:20:50;;;;;;;;;;;;;;;4.99;100.00;99142.19;4987738;28;19929;-88
2022/10/01 00:23:15;;;;;;;;;;;;;;;5.00;100.00;99138.69;4984862;28;19961;-89
2022/10/01 00:25:42;;;;;;;;;;;;;;;4.99;100.00;99143.97;4999992;28;20011;-83
2022/10/01 00:28:07;;;;;;;;;;;;;;;5.01;100.00;99139.53;4981461;28;19922;-81
2022/10/01 00:30:33;;;;;;;;;;;;;;;5.08;100.00;99134.03;5001234;28;19948;-84
2022/10/01 00:32:58;;;;;;;;;;;;;;;5.13;100.00;99126.03;5002297;28;19924;-83
2022/10/01 00:35:24;;;;;;;;;;;;;;;5.13;100.00;99120.78;4983205;28;20420;-82
2022/10/01 00:37:50;;;;;;;;;;;;;;;5.12;100.00;99105.91;5009398;28;19918;-89
2022/10/01 00:40:16;;;;;;;;;;;;;;;5.17;100.00;99114.53;4983549;28;19926;-85
2022/10/01 00:43:18;;;;;;;;;;;;;;;;;;;;;
2022/10/01 00:45:43;;;;;;;;;;;;;;;5.17;100.00;99109.28;4974077;28;19922;-95
2022/10/01 00:48:09;;;;;;;;;;;;;;;5.20;100.00;99105.69;4985125;28;20021;-85
2022/10/01 00:50:37;;;;;;;;;;;;;;;5.21;100.00;99097.75;5001567;28;20059;-93
2022/10/01 00:53:05;;;;;;;;;;;;;;;5.24;100.00;99102.06;4989923;28;20285;-94
2022/10/01 00:55:38;;;;;;;;;;;;;;;5.24;100.00;99096.81;5005612;28;20000;-82
2022/10/01 00:58:04;;;;;;;;;;;;;;;5.25;100.00;99088.03;5002515;28;20025;-82
2022/10/01 01:00:30;;;;;;;;;;;;;;;5.25;100.00;99088.88;4985628;28;20448;-84
2022/10/01 01:02:56;;;;;;;;;;;;;;;5.23;100.00;99085.44;4984581;28;19925;-87
2022/10/01 01:05:21;;;;;;;;;;;;;;;5.19;100.00;99086.44;5005613;28;20432;-92
2022/10/01 01:07:48;;;;;;;;;;;;;;;5.19;100.00;99081.19;4987592;28;19935;-90
2022/10/01 01:10:15;;;;;;;;;;;;;;;5.24;100.00;99086.28;4996079;28;19925;-86
2022/10/01 01:12:41;;;;;;;;;;;;;;;5.28;100.00;99075.66;5006480;28;20352;-83
2022/10/01 01:15:18;;;;;;;;;;;;;;;5.30;100.00;99072.09;4986342;28;19922;-83
2022/10/01 01:17:55;;;;;;;;;;;;;;;5.30;100.00;99070.34;5005034;28;19917;-86
2022/10/01 01:20:29;;;;;;;;;;;;;;;5.37;100.00;99065.75;5004919;28;19960;-84
2022/10/01 01:23:13;;;;;;;;;;;;;;;5.40;100.00;99063.88;4987150;28;19921;-87
2022/10/01 01:25:44;;;;;;;;;;;;;;;5.43;100.00;99062.91;4987453;28;19965;-83
2022/10/01 01:28:13;;;;;;;;;;;;;;;5.44;100.00;99051.47;4985197;28;19926;-87
2022/10/01 01:30:40;;;;;;;;;;;;;;;5.47;100.00;99046.13;5000087;28;19985;-84
2022/10/01 01:33:10;;;;;;;;;;;;;;;5.49;100.00;99046.06;4987498;28;20369;-86
2022/10/01 01:35:39;;;;;;;;;;;;;;;5.48;100.00;99052.25;4985412;28;19934;-83
2022/10/01 01:38:07;;;;;;;;;;;;;;;5.51;100.00;99046.91;5001797;28;19929;-82
2022/10/01 01:40:35;;;;;;;;;;;;;;;6.60;100.00;99045.59;4985369;28;19976;-85
2022/10/01 01:43:04;;;;;;;;;;;;;;;6.12;100.00;99036.00;4984228;28;19922;-83
2022/10/01 01:45:30;;;;;;;;;;;;;;;5.96;100.00;99022.53;4998735;28;19937;-82
2022/10/01 03:35:05;;;;;;;;;;;;;;;7.54;100.00;98954.84;5000985;28;20016;-83
2022/10/01 03:37:30;;;;;;;;;;;;;;;7.54;100.00;98944.28;5002594;28;20032;-82
2022/10/01 03:39:55;;;;;;;;;;;;;;;7.55;100.00;98932.00;4984104;28;19925;-87
2022/10/01 03:42:20;;;;;;;;;;;;;;;7.60;100.00;98932.63;4984818;28;19917;-82
2022/10/01 03:44:46;;;;;;;;;;;;;;;7.61;100.00;98923.78;4985385;28;19918;-83
2022/10/01 03:47:12;;;;;;;;;;;;;;;7.62;100.00;98930.78;4983433;28;19929;-81
2022/10/01 03:49:37;;;;;;;;;;;;;;;7.59;100.00;98926.47;4996238;28;19956;-81
2022/10/01 03:52:03;;;;;;;;;;;;;;;7.60;100.00;98922.09;4985052;28;19924;-81
2022/10/01 03:54:30;;;;;;;;;;;;;;;7.62;100.00;98925.50;4984684;28;19964;-81
2022/10/01 03:56:55;;;;;;;;;;;;;;;7.66;100.00;98921.81;5002485;28;19947;-81
2022/10/01 03:59:20;;;;;;;;;;;;;;;7.67;100.00;98915.59;4985073;28;19917;-81
2022/10/01 04:01:45;;;;;;;;;;;;;;;7.67;100.00;98912.97;4983074;28;19922;-82
2022/10/01 04:04:11;;;;;;;;;;;;;;;7.69;100.00;98915.53;5002028;28;20040;-80
2022/10/01 04:06:36;;;;;;;;;;;;;;;7.70;100.00;98917.25;5002694;28;19917;-82
2022/10/01 04:09:01;;;;;;;;;;;;;;;7.71;100.00;98914.56;5001897;28;19969;-82
2022/10/01 04:11:27;;;;;;;;;;;;;;;7.75;100.00;98912.63;5001513;28;19924;-83
2022/10/01 04:13:52;;;;;;;;;;;;;;;7.74;100.00;98909.13;4984223;28;19917;-83
2022/10/01 04:16:17;;;;;;;;;;;;;;;7.75;100.00;98904.72;5001808;28;20338;-86
2022/10/01 04:18:42;;;;;;;;;;;;;;;7.78;100.00;98897.50;5000646;28;20277;-85
2022/10/01 04:21:08;;;;;;;;;;;;;;;7.80;100.00;98886.88;4988203;28;20357;-86
2022/10/01 04:23:33;;;;;;;;;;;;;;;7.80;100.00;98884.25;4988772;28;20028;-83
2022/10/01 04:25:59;;;;;;;;;;;;;;;7.81;100.00;98878.91;5005837;28;20019;-85
2022/10/01 04:28:24;;;;;;;;;;;;;;;7.84;100.00;98883.19;5005952;28;20005;-84
2022/10/01 04:31:23;;;;;;;;;;;;;;;7.88;100.00;98879.50;5006666;28;19921;-83
2022/10/01 04:33:35;;;;;;;;;;;;;;;7.91;100.00;98883.78;5004408;28;19922;-87
2022/10/01 04:36:00;;;;;;;;;;;;;;;7.90;100.00;98876.81;4987988;28;20275;-83
2022/10/01 04:38:26;;;;;;;;;;;;;;;7.92;100.00;98880.22;4988384;28;19925;-84
2022/10/01 04:40:51;;;;;;;;;;;;;;;7.93;100.00;98882.78;4988741;28;19933;-84
2022/10/01 04:43:16;;;;;;;;;;;;;;;7.95;100.00;98875.66;4988046;28;19953;-86
2022/10/01 04:45:41;;;;;;;;;;;;;;;7.96;100.00;98893.19;4987795;28;19921;-86
2022/10/01 04:48:06;;;;;;;;;;;;;;;7.95;100.00;98888.84;4980273;28;20005;-83
2022/10/01 04:50:32;;;;;;;;;;;;;;;7.98;100.00;98870.22;5005418;28;19925;-85
2022/10/01 04:52:57;;;;;;;;;;;;;;;7.99;100.00;98879.88;4988128;28;19917;-83
2022/10/01 04:55:23;;;;;;;;;;;;;;;8.02;100.00;98857.75;4988418;28;19928;-84
2022/10/01 04:57:48;;;;;;;;;;;;;;;8.03;100.00;98863.91;5005358;28;19918;-84
2022/10/01 05:00:16;;;;;;;;;;;;;;;8.03;100.00;98856.81;4987519;28;20368;-86
2022/10/01 05:02:44;;;;;;;;;;;;;;;8.05;100.00;98862.88;4986861;28;19949;-88
2022/10/01 05:05:10;;;;;;;;;;;;;;;8.07;100.00;98860.16;4987749;28;19921;-84
2022/10/01 05:07:35;;;;;;;;;;;;;;;8.05;100.00;98854.13;5005381;28;19989;-83
2022/10/01 07:42:56;;;;;;;;;;;;;;;8.71;100.00;98830.66;4975736;28;19926;-90
2022/10/01 07:45:22;;;;;;;;;;;;;;;8.77;100.00;98833.94;4964967;28;19949;-89
2022/10/01 07:47:53;;;;;;;;;;;;;;;8.82;100.00;98832.78;4982032;28;19929;-89
2022/10/01 07:50:18;;;;;;;;;;;;;;;8.82;100.00;98829.25;4980572;28;19918;-89
2022/10/01 07:52:44;;;;;;;;;;;;;;;8.85;100.00;98840.50;4965349;28;19922;-89
2022/10/01 07:55:12;;;;;;;;;;;;;;;8.86;100.00;98842.22;4982128;28;19922;-89
2022/10/01 07:57:40;;;;;;;;;;;;;;;8.87;100.00;98851.88;4972790;28;19977;-89
2022/10/01 08:00:06;;;;;;;;;;;;;;;8.87;100.00;98849.22;4963773;28;19918;-89
2022/10/01 08:02:31;;;;;;;;;;;;;;;8.87;100.00;98843.94;4965091;28;19925;-89
2022/10/01 08:07:41;;;;;;;;;;;;;;;8.93;100.00;98857.78;4982710;28;20229;-89
2022/10/01 08:10:06;;;;;;;;;;;;;;;8.91;100.00;98849.94;4982544;28;19918;-90
2022/10/01 08:12:34;;;;;;;;;;;;;;;8.95;100.00;98850.63;4963661;28;19919;-90
2022/10/01 08:15:01;;;;;;;;;;;;;;;8.97;100.00;98859.34;4981656;28;19961;-90
2022/10/01 08:17:26;;;;;;;;;;;;;;;8.98;100.00;98858.38;4981030;28;19918;-90
2022/10/01 08:23:13;;;;;;;;;;;;;;;9.01;100.00;98871.44;4954411;28;19922;-90
2022/10/01 08:25:39;;;;;;;;;;;;;;;9.01;100.00;98864.38;4978368;28;19969;-90
2022/10/01 08:28:11;;;;;;;;;;;;;;;9.03;100.00;98859.88;4981227;28;19914;-90
2022/10/01 08:30:55;;;;;;;;;;;;;;;9.07;100.00;98871.13;4963073;28;19918;-90
2022/10/01 08:33:44;;;;;;;;;;;;;;;9.05;100.00;98873.00;4964409;28;19944;-89
2022/10/01 08:36:12;;;;;;;;;;;;;;;9.05;100.00;98878.28;4963637;28;20292;-90
2022/10/01 08:38:39;;;;;;;;;;;;;;;9.10;100.00;98868.34;4980578;28;19953;-89
2022/10/01 08:44:30;;;;;;;;;;;;;;;9.14;100.00;98885.72;4920485;29;19979;-89
2022/10/01 08:47:30;;;;;;;;;;;;;;;9.13;100.00;98886.69;4921711;29;19923;-89
2022/10/01 08:50:01;;;;;;;;;;;;;;;9.14;100.00;98891.00;4898365;29;19929;-90
2022/10/01 08:52:35;;;;;;;;;;;;;;;9.16;100.00;98883.00;4905976;29;19919;-89
2022/10/01 08:55:03;;;;;;;;;;;;;;;9.19;100.00;98896.06;4935732;28;19922;-89
2022/10/01 08:58:16;;;;;;;;;;;;;;;;;;;;;
2022/10/01 09:00:51;;;;;;;;;;;;;;;9.23;100.00;98887.06;4945125;23;19927;-92
2022/10/01 09:03:19;;;;;;;;;;;;;;;9.23;100.00;98906.41;4943856;28;20293;-91
2022/10/01 09:05:50;;;;;;;;;;;;;;;9.22;100.00;98901.19;4938467;29;19922;-90
2022/10/01 09:08:52;;;;;;;;;;;;;;;9.26;100.00;98906.25;4939389;29;19930;-90
2022/10/01 09:11:36;;;;;;;;;;;;;;;9.27;100.00;98912.41;4955315;28;19961;-90
2022/10/01 09:14:22;;;;;;;;;;;;;;;;;;;;;
2022/10/01 09:16:51;;;;;;;;;;;;;;;9.27;100.00;98915.91;4957259;28;19918;-90
2022/10/01 09:19:35;;;;;;;;;;;;;;;9.31;100.00;98921.03;4939060;29;19970;-90
2022/10/01 09:22:10;;;;;;;;;;;;;;;9.31;100.00;98927.16;4957293;28;19923;-90
2022/10/01 09:25:02;;;;;;;;;;;;;;;9.31;100.00;98927.16;4965996;28;19922;-94
2022/10/01 09:27:27;;;;;;;;;;;;;;;9.32;100.00;98928.00;4948413;29;19918;-90
2022/10/01 09:29:55;;;;;;;;;;;;;;;9.36;100.00;98929.56;4939118;29;19929;-90
2022/10/01 09:35:40;;;;;;;;;;;;;;;9.38;100.00;98925.06;5102737;23;19929;-90
2022/10/01 09:38:31;;;;;;;;;;;;;;;9.38;100.00;98927.69;4996291;28;19960;-92
2022/10/01 09:41:10;;;;;;;;;;;;;;;9.44;100.00;98933.56;5006854;28;19971;-91
2022/10/01 09:43:38;;;;;;;;;;;;;;;9.44;100.00;98927.38;4996221;28;19925;-91
2022/10/01 09:46:12;;;;;;;;;;;;;;;9.42;100.00;98921.34;5014062;28;19985;-91
2022/10/01 09:48:37;;;;;;;;;;;;;;;9.48;100.00;98922.78;5012322;28;19918;-90
2022/10/01 09:51:11;;;;;;;;;;;;;;;9.45;100.00;98924.66;4995619;28;20016;-91
2022/10/01 09:54:09;;;;;;;;;;;;;;;;;;;;;
2022/10/01 09:56:43;;;;;;;;;;;;;;;9.49;100.00;98913.94;5013341;28;19918;-90
2022/10/01 09:59:17;;;;;;;;;;;;;;;9.48;100.00;98918.38;5013944;28;19917;-90
2022/10/01 10:01:48;;;;;;;;;;;;;;;9.50;100.00;98920.94;4995409;28;19973;-89
2022/10/01 10:04:22;;;;;;;;;;;;;;;9.52;100.00;98922.56;5013395;28;20016;-89
2022/10/01 10:06:48;;;;;;;;;;;;;;;9.53;100.00;98924.28;4994968;28;20254;-89
2022/10/01 10:09:14;;;;;;;;;;;;;;;9.55;100.00;98929.47;5013964;28;19922;-89
2022/10/01 10:14:43;;;;;;;;;;;;;;;9.57;100.00;98931.13;4971310;28;19918;-90
2022/10/01 10:17:19;;;;;;;;;;;;;;;9.59;100.00;98936.34;5110528;23;20031;-91
2022/10/01 10:19:50;;;;;;;;;;;;;;;9.59;100.00;98941.63;5012153;28;19937;-89
2022/10/01 10:22:25;;;;;;;;;;;;;;;9.62;100.00;98944.06;5011861;28;19924;-89
2022/10/01 10:25:11;;;;;;;;;;;;;;;9.62;100.00;98941.44;5029115;28;20198;-89
2022/10/01 10:28:01;;;;;;;;;;;;;;;9.63;100.00;98945.81;5011763;28;19917;-89
2022/10/01 10:38:48;;;;;;;;;;;;;;;9.68;100.00;98956.13;4973076;28;20008;-91
2022/10/01 10:41:18;;;;;;;;;;;;;;;9.66;100.00;98950.94;5035094;28;20366;-89
2022/10/01 10:43:43;;;;;;;;;;;;;;;9.69;100.00;98957.88;5021426;28;19917;-89
2022/10/01 10:46:13;;;;;;;;;;;;;;;9.68;100.00;98945.56;5022101;28;19928;-90
2022/10/01 10:48:44;;;;;;;;;;;;;;;9.70;100.00;98957.78;5020991;28;19921;-90
2022/10/01 10:51:09;;;;;;;;;;;;;;;9.73;100.00;98962.03;5022412;28;19972;-89
2022/10/01 10:56:40;;;;;;;;;;;;;;;9.73;100.00;98965.56;5055386;23;19933;-88
2022/10/01 10:59:07;;;;;;;;;;;;;;;9.74;100.00;98963.75;4975976;28;19922;-89
2022/10/01 11:01:39;;;;;;;;;;;;;;;9.74;100.00;98961.97;4975893;28;19940;-90
2022/10/01 11:04:27;;;;;;;;;;;;;;;;;;;;;
2022/10/01 11:07:00;;;;;;;;;;;;;;;9.76;100.00;98970.66;4984249;28;19918;-92
2022/10/01 11:09:59;;;;;;;;;;;;;;;9.76;100.00;98962.72;4966701;28;19924;-88
2022/10/01 11:12:44;;;;;;;;;;;;;;;9.81;100.00;98973.94;4939125;28;19922;-89
2022/10/01 11:15:21;;;;;;;;;;;;;;;9.80;100.00;98968.72;4975712;28;19929;-90
2022/10/01 11:18:13;;;;;;;;;;;;;;;;;;;;;
2022/10/01 11:23:41;;;;;;;;;;;;;;;9.90;100.00;98966.44;5146152;23;20166;-90
2022/10/01 11:26:32;;;;;;;;;;;;;;;10.15;100.00;98977.44;5020637;28;20385;-92
2022/10/01 11:29:13;;;;;;;;;;;;;;;10.40;100.00;98969.97;5020842;28;19921;-90
2022/10/01 11:31:46;;;;;;;;;;;;;;;10.18;100.00;98971.97;5021553;28;19960;-90
2022/10/01 11:34:26;;;;;;;;;;;;;;;10.09;100.00;98975.13;5029318;28;20340;-92
2022/10/01 11:37:00;;;;;;;;;;;;;;;10.09;100.00;98983.06;5028616;28;19921;-90
2022/10/01 11:39:27;;;;;;;;;;;;;;;10.08;100.00;98985.78;5031383;23;19930;-89
2022/10/01 11:41:58;;;;;;;;;;;;;;;10.06;100.00;98977.06;4982434;28;19918;-89
2022/10/01 11:44:32;;;;;;;;;;;;;;;10.09;100.00;98980.41;4999932;28;19928;-92
2022/10/01 11:47:09;;;;;;;;;;;;;;;10.09;100.00;98974.25;4983750;28;19928;-89
2022/10/01 11:49:52;;;;;;;;;;;;;;;10.09;100.00;98977.75;4984744;28;19929;-88
2022/10/01 11:52:29;;;;;;;;;;;;;;;10.10;100.00;98984.78;5001767;28;19922;-92
2022/10/01 12:00:35;;;;;;;;;;;;;;;10.16;100.00;98995.03;5002507;28;19927;-89
2022/10/01 12:03:08;;;;;;;;;;;;;;;10.14;100.00;98990.75;4984659;28;19918;-89
2022/10/01 12:05:34;;;;;;;;;;;;;;;10.14;100.00;98999.53;4983766;28;19925;-91
2022/10/01 12:08:05;;;;;;;;;;;;;;;10.14;100.00;98993.41;4984835;28;19917;-90
2022/10/01 12:10:58;;;;;;;;;;;;;;;10.15;100.00;98993.31;4983476;28;20362;-89
2022/10/01 12:13:27;;;;;;;;;;;;;;;10.18;100.00;98982.56;4980734;28;19917;-90
2022/10/01 12:16:19;;;;;;;;;;;;;;;10.18;100.00;99000.25;4984253;28;19925;-89
2022/10/01 12:18:50;;;;;;;;;;;;;;;10.21;100.00;98997.44;4983521;28;20440;-87
2022/10/01 12:21:53;;;;;;;;;;;;;;;10.23;100.00;98984.97;4999852;28;19978;-90
2022/10/01 12:24:28;;;;;;;;;;;;;;;10.25;100.00;99000.78;5001979;28;20387;-88
2022/10/01 12:27:09;;;;;;;;;;;;;;;10.23;100.00;98997.31;4982230;28;19922;-88
2022/10/01 12:29:56;;;;;;;;;;;;;;;10.24;100.00;98999.06;4984838;28;19918;-89
2022/10/01 12:32:36;;;;;;;;;;;;;;;10.28;100.00;98998.81;4984742;28;19921;-89
2022/10/01 12:35:26;;;;;;;;;;;;;;;10.27;100.00;98997.09;5001983;28;19925;-89
2022/10/01 12:38:10;;;;;;;;;;;;;;;10.29;100.00;98989.06;4999466;23;19984;-88
2022/10/01 12:40:44;;;;;;;;;;;;;;;10.30;100.00;98994.28;4984215;28;20036;-89
2022/10/01 12:43:13;;;;;;;;;;;;;;;10.31;100.00;98996.00;5005475;28;20353;-89
2022/10/01 12:45:44;;;;;;;;;;;;;;;10.33;100.00;98999.44;5003786;28;19926;-89
2022/10/01 12:48:15;;;;;;;;;;;;;;;10.32;100.00;99005.69;5005761;28;19920;-87
2022/10/01 12:50:51;;;;;;;;;;;;;;;10.33;100.00;98996.78;4987811;28;19925;-88
2022/10/01 12:53:22;;;;;;;;;;;;;;;10.32;100.00;98989.81;5004560;28;19914;-89
2022/10/01 12:56:00;;;;;;;;;;;;;;;10.36;100.00;98996.63;5000880;28;19929;-88
2022/10/01 12:58:32;;;;;;;;;;;;;;;10.39;100.00;98992.97;5005425;28;19913;-87
2022/10/01 13:01:24;;;;;;;;;;;;;;;10.38;100.00;98993.88;5004643;28;19922;-88
2022/10/01 13:03:58;;;;;;;;;;;;;;;10.40;100.00;98989.34;5001980;28;20499;-87
2022/10/01 13:06:32;;;;;;;;;;;;;;;10.42;100.00;98995.44;4987711;28;19917;-88
2022/10/01 13:09:20;;;;;;;;;;;;;;;10.43;100.00;98997.13;5004910;28;19917;-88
2022/10/01 13:11:57;;;;;;;;;;;;;;;10.46;100.00;98996.97;4986479;28;20024;-88
2022/10/01 13:14:25;;;;;;;;;;;;;;;10.48;100.00;99004.84;5004675;28;19957;-89
2022/10/01 13:16:59;;;;;;;;;;;;;;;10.47;100.00;98995.19;4988172;28;20406;-88
2022/10/01 13:19:40;;;;;;;;;;;;;;;10.51;100.00;99015.25;5004931;28;19921;-88
2022/10/01 13:22:23;;;;;;;;;;;;;;;10.51;100.00;99005.53;5004990;28;19967;-88
2022/10/01 13:25:00;;;;;;;;;;;;;;;10.50;100.00;99009.13;4987283;28;19921;-88
2022/10/01 13:28:10;;;;;;;;;;;;;;;10.56;100.00;99004.41;5002229;28;20396;-88
2022/10/01 13:31:19;;;;;;;;;;;;;;;10.54;100.00;99017.75;4996451;28;19918;-91
2022/10/01 13:34:01;;;;;;;;;;;;;;;10.57;100.00;99017.56;4985952;28;19920;-87
2022/10/01 13:36:39;;;;;;;;;;;;;;;10.58;100.00;99031.66;4987225;28;20426;-90
2022/10/01 13:39:40;;;;;;;;;;;;;;;;;;;;;
2022/10/01 13:42:26;;;;;;;;;;;;;;;10.60;100.00;99041.25;4987410;28;20112;-87
2022/10/01 13:45:25;;;;;;;;;;;;;;;10.58;100.00;99027.25;4987446;28;20379;-92
2022/10/01 13:48:02;;;;;;;;;;;;;;;10.56;100.00;99033.56;5001406;28;19972;-88
2022/10/01 13:50:39;;;;;;;;;;;;;;;10.62;100.00;99039.38;4986710;28;20397;-84
2022/10/01 13:53:34;;;;;;;;;;;;;;;10.62;100.00;99042.00;5014739;23;19976;-89
2022/10/01 13:56:15;;;;;;;;;;;;;;;10.64;100.00;99042.81;4995499;28;20004;-89
2022/10/01 13:58:47;;;;;;;;;;;;;;;10.64;100.00;99041.94;4995920;28;19917;-88
2022/10/01 14:01:17;;;;;;;;;;;;;;;10.66;100.00;99054.16;5013464;28;19979;-87
2022/10/01 14:04:03;;;;;;;;;;;;;;;10.67;100.00;99057.66;4995680;28;20423;-88
2022/10/01 14:06:52;;;;;;;;;;;;;;;;;;;;;
2022/10/01 14:09:29;;;;;;;;;;;;;;;10.68;100.00;99075.28;5014004;28;19918;-89
2022/10/01 14:18:00;;;;;;;;;;;;;;;11.20;100.00;99085.63;5004323;28;19940;-83
2022/10/01 14:20:59;;;;;;;;;;;;;;;11.06;100.00;99088.22;5003994;28;19921;-89
2022/10/01 14:23:34;;;;;;;;;;;;;;;10.89;100.00;99089.97;4923763;29;19927;-90
2022/10/01 14:26:10;;;;;;;;;;;;;;;10.87;100.00;99091.88;5009286;28;19922;-88
2022/10/01 14:28:51;;;;;;;;;;;;;;;10.86;100.00;99099.91;5004184;28;19921;-88
2022/10/01 14:31:38;;;;;;;;;;;;;;;10.82;100.00;99093.94;4994201;28;20608;-87
2022/10/01 14:34:06;;;;;;;;;;;;;;;10.84;100.00;99100.00;4995033;28;19964;-87
2022/10/01 14:36:39;;;;;;;;;;;;;;;10.83;100.00;99100.94;4995544;28;19936;-88
2022/10/01 14:39:26;;;;;;;;;;;;;;;10.84;100.00;99102.63;4996056;28;20008;-88
2022/10/01 14:41:57;;;;;;;;;;;;;;;10.86;100.00;99103.41;4994601;28;20365;-87
2022/10/01 14:44:29;;;;;;;;;;;;;;;10.86;100.00;99105.22;5003737;28;19918;-88
2022/10/01 14:46:57;;;;;;;;;;;;;;;10.86;100.00;99113.16;4985638;28;20415;-88
2022/10/01 14:49:31;;;;;;;;;;;;;;;10.86;100.00;99115.81;4995365;28;20376;-89
2022/10/01 14:52:02;;;;;;;;;;;;;;;10.89;100.00;99107.69;5001884;28;19930;-89
2022/10/01 14:54:38;;;;;;;;;;;;;;;10.87;100.00;99115.72;5012445;28;19932;-87
2022/10/01 15:00:16;;;;;;;;;;;;;;;10.91;100.00;99116.41;5010223;28;19925;-89
2022/10/01 15:02:51;;;;;;;;;;;;;;;10.92;100.00;99128.72;5012762;28;19929;-87
2022/10/01 15:08:16;;;;;;;;;;;;;;;10.95;100.00;99120.59;5012251;28;19921;-88
2022/10/01 15:11:02;;;;;;;;;;;;;;;10.95;100.00;99120.59;4993977;28;20277;-87
2022/10/01 15:16:57;;;;;;;;;;;;;;;10.96;100.00;99132.94;4976627;28;20056;-88
2022/10/01 15:19:26;;;;;;;;;;;;;;;10.96;100.00;99142.66;5013073;28;19921;-90
2022/10/01 15:21:59;;;;;;;;;;;;;;;10.97;100.00;99139.94;5012815;28;19960;-88
2022/10/01 15:24:42;;;;;;;;;;;;;;;10.97;100.00;99139.94;5012514;28;20372;-87
2022/10/01 15:27:11;;;;;;;;;;;;;;;10.98;100.00;99162.84;5011489;28;19913;-88
2022/10/01 15:29:50;;;;;;;;;;;;;;;11.00;100.00;99171.56;4994940;28;19921;-88
2022/10/01 15:35:43;;;;;;;;;;;;;;;11.01;100.00;99185.66;4930035;29;19992;-89
2022/10/01 15:38:09;;;;;;;;;;;;;;;11.01;100.00;99191.84;4942441;29;20305;-90
2022/10/01 15:40:42;;;;;;;;;;;;;;;11.05;100.00;99200.47;4984033;28;19989;-89
2022/10/01 15:43:36;;;;;;;;;;;;;;;11.05;100.00;99195.19;4994290;28;20072;-90
2022/10/01 15:46:15;;;;;;;;;;;;;;;11.02;100.00;99201.50;5011911;28;19972;-89
2022/10/01 15:58:06;;;;;;;;;;;;;;;11.06;100.00;99215.47;4931458;29;20279;-89
2022/10/01 16:00:36;;;;;;;;;;;;;;;11.07;100.00;99211.84;4908763;29;19951;-89
2022/10/01 16:03:24;;;;;;;;;;;;;;;11.06;100.00;99226.06;4951461;28;19917;-89
2022/10/01 16:09:02;;;;;;;;;;;;;;;11.08;100.00;99238.28;5067720;23;19988;-90
2022/10/01 16:14:21;;;;;;;;;;;;;;;11.13;100.00;99239.84;5128198;23;19925;-88
2022/10/01 16:16:49;;;;;;;;;;;;;;;11.13;100.00;99242.50;5006692;28;20484;-89
2022/10/01 16:19:27;;;;;;;;;;;;;;;11.12;100.00;99248.72;4987936;28;19929;-89
2022/10/01 16:22:14;;;;;;;;;;;;;;;11.13;100.00;99253.94;5014008;28;19918;-89
2022/10/01 16:37:57;;;;;;;;;;;;;;;;;;;;;
2022/10/01 16:50:36;;;;;;;;;;;;;;;11.21;100.00;99288.00;5413165;23;19979;-90
2022/10/01 16:59:16;;;;;;;;;;;;;;;;;;;;;
2022/10/01 17:02:23;;;;;;;;;;;;;;;11.23;100.00;99315.28;5006112;28;20277;-89
2022/10/01 17:05:02;;;;;;;;;;;;;;;11.27;100.00;99311.56;4999866;28;20329;-89
2022/10/01 17:07:36;;;;;;;;;;;;;;;11.45;100.00;99313.25;5006020;28;19922;-89
2022/10/01 17:10:01;;;;;;;;;;;;;;;11.35;100.00;99321.75;4993444;28;19921;-95
2022/10/01 17:12:33;;;;;;;;;;;;;;;11.31;100.00;99326.34;5038502;23;20348;-91
2022/10/01 17:14:58;;;;;;;;;;;;;;;11.30;100.00;99332.63;4993668;23;19926;-92
2022/10/01 17:17:32;;;;;;;;;;;;;;;11.29;100.00;99328.22;4989253;28;20285;-89
2022/10/01 17:23:22;;;;;;;;;;;;;;;10.91;100.00;99347.00;5174288;23;20009;-95
2022/10/01 17:25:56;;;;;;;;;;;;;;;10.70;100.00;99355.09;5094412;23;19936;-94
2022/10/01 17:28:43;;;;;;;;;;;;;;;;;;;;;
2022/10/01 17:34:33;;;;;;;;;;;;;;;10.57;100.00;99359.31;4969196;23;20285;-90
2022/10/01 17:36:59;;;;;;;;;;;;;;;10.53;100.00;99365.72;4957905;28;19925;-88
2022/10/01 17:42:17;;;;;;;;;;;;;;;10.54;100.00;99385.94;4906018;26;19936;-87
2022/10/01 17:44:53;;;;;;;;;;;;;;;;;;;;;
2022/10/01 17:47:41;;;;;;;;;;;;;;;10.58;100.00;99402.53;5034060;23;19926;-89
2022/10/01 17:50:07;;;;;;;;;;;;;;;11.20;100.00;99410.91;4986273;28;19938;-91
2022/10/01 17:52:47;;;;;;;;;;;;;;;11.04;100.00;99411.72;4978152;28;20002;-87
2022/10/01 17:55:20;;;;;;;;;;;;;;;10.79;100.00;99424.50;4975337;28;19929;-90
2022/10/01 17:57:45;;;;;;;;;;;;;;;10.68;100.00;99428.50;4976631;28;19922;-94
2022/10/01 18:03:28;;;;;;;;;;;;;;;10.60;100.00;99435.13;4987663;28;20025;-90
2022/10/01 18:06:01;;;;;;;;;;;;;;;10.62;100.00;99446.50;4984809;28;19922;-90
2022/10/01 18:08:26;;;;;;;;;;;;;;;10.61;100.00;99440.38;4967909;28;19926;-90
2022/10/01 18:11:00;;;;;;;;;;;;;;;10.63;100.00;99443.78;4965827;28;19988;-90
2022/10/01 18:16:36;;;;;;;;;;;;;;;10.69;100.00;99458.50;5067131;23;19936;-92
2022/10/01 18:19:04;;;;;;;;;;;;;;;10.68;100.00;99457.66;5085226;23;19935;-93
2022/10/01 18:21:31;;;;;;;;;;;;;;;10.74;100.00;99453.88;4986134;28;20017;-93
2022/10/01 18:24:18;;;;;;;;;;;;;;;10.74;100.00;99456.53;4985821;28;19965;-91
2022/10/01 18:26:44;;;;;;;;;;;;;;;10.78;100.00;99462.53;4981144;28;19932;-84
2022/10/01 18:29:15;;;;;;;;;;;;;;;10.82;100.00;99469.41;4985087;28;19951;-84
2022/10/01 18:31:43;;;;;;;;;;;;;;;10.85;100.00;99470.09;4985200;28;20427;-86
2022/10/01 18:37:42;;;;;;;;;;;;;;;10.91;100.00;99482.19;5024811;23;19925;-93
2022/10/01 18:40:04;;;;;;;;;;;;;;;10.94;100.00;99489.97;5015120;28;19960;-88
2022/10/01 18:45:21;;;;;;;;;;;;;;;10.99;100.00;99505.66;5023034;23;19936;-89
2022/10/01 18:48:02;;;;;;;;;;;;;;;11.02;100.00;99506.38;5018714;28;19971;-92
2022/10/01 18:50:40;;;;;;;;;;;;;;;11.02;100.00;99506.38;5024353;28;19936;-89
2022/10/01 18:53:06;;;;;;;;;;;;;;;11.05;100.00;99510.66;5022940;28;19948;-94
2022/10/01 18:58:53;;;;;;;;;;;;;;;11.09;100.00;99526.34;5193632;23;19936;-89
2022/10/01 19:01:46;;;;;;;;;;;;;;;11.09;100.00;99526.34;5020749;28;20342;-94
2022/10/01 19:04:24;;;;;;;;;;;;;;;11.11;100.00;99522.78;5004437;28;20372;-88
2022/10/01 19:07:27;;;;;;;;;;;;;;;;;;;;;
2022/10/01 19:09:55;;;;;;;;;;;;;;;11.13;100.00;99527.06;5022713;28;19925;-89
2022/10/01 19:12:42;;;;;;;;;;;;;;;11.14;100.00;99538.53;5004504;28;19924;-88
2022/10/01 19:15:25;;;;;;;;;;;;;;;11.17;100.00;99538.38;5004073;28;19928;-89
2022/10/01 19:18:14;;;;;;;;;;;;;;;11.16;100.00;99542.81;5019816;28;19924;-87
2022/10/01 19:20:47;;;;;;;;;;;;;;;11.17;100.00;99547.19;4999352;28;19917;-86
2022/10/01 19:23:15;;;;;;;;;;;;;;;11.18;100.00;99558.66;5003737;28;20420;-89
2022/10/01 19:26:00;;;;;;;;;;;;;;;11.20;100.00;99557.66;5001924;28;19928;-88
2022/10/01 19:28:35;;;;;;;;;;;;;;;11.20;100.00;99552.34;5004132;28;20399;-88
2022/10/01 19:31:00;;;;;;;;;;;;;;;11.19;100.00;99552.44;5021122;28;19921;-91
2022/10/01 19:33:28;;;;;;;;;;;;;;;11.22;100.00;99558.44;5004064;28;19936;-87
2022/10/01 19:35:57;;;;;;;;;;;;;;;11.23;100.00;99559.28;5022954;28;19960;-86
2022/10/01 19:38:31;;;;;;;;;;;;;;;11.25;100.00;99560.09;5022504;28;19913;-90
2022/10/01 19:40:56;;;;;;;;;;;;;;;11.26;100.00;99570.63;5013497;28;19931;-88
2022/10/01 19:43:40;;;;;;;;;;;;;;;11.27;100.00;99584.72;5025671;28;19942;-91
2022/10/01 19:46:22;;;;;;;;;;;;;;;11.30;100.00;99575.78;5039505;28;20304;-93
2022/10/01 19:48:49;;;;;;;;;;;;;;;11.29;100.00;99580.19;5038984;28;20000;-92
2022/10/01 19:51:22;;;;;;;;;;;;;;;11.30;100.00;99584.59;5026779;28;19925;-92
2022/10/01 19:54:00;;;;;;;;;;;;;;;;;;;;;
2022/10/01 19:59:28;;;;;;;;;;;;;;;11.46;100.00;99592.66;5122109;23;20036;-91