Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:02:07;;;;;;;0.60;0.60;;;11.20;71.70;;;11.00;61.11;94944.16;5096700;28;20678;-17
2023/03/20 00:04:34;;;;;;;0.60;0.60;;;11.20;71.70;;;10.98;61.39;94938.28;5096730;28;20195;-18
2023/03/20 00:07:02;;;;;;;0.60;0.60;;;11.20;71.90;;;10.97;61.18;94943.75;5096685;28;20284;-18
2023/03/20 00:09:30;;;;;;;0.60;0.60;;;11.20;71.90;;;10.91;61.36;94942.69;5096936;28;20205;-18
2023/03/20 00:11:57;;;;;;;0.60;0.60;;;11.10;71.90;;;10.92;61.36;94946.94;5098211;28;20190;-19
2023/03/20 00:14:25;;;;;;;0.60;0.60;;;11.10;71.80;;;10.88;61.33;94950.97;5097473;28;20198;-18
2023/03/20 00:16:52;;;;;;;0.60;0.60;;;11.10;71.80;;;10.88;61.02;94951.75;5096764;28;20226;-18
2023/03/20 00:19:26;;;;;;;0.60;0.60;;;11.10;71.80;;;10.87;61.47;94946.72;5097813;28;20194;-18
2023/03/20 00:21:54;;;;;;;0.70;0.70;;;11.10;71.90;;;10.82;61.33;94949.09;5097891;28;20596;-18
2023/03/20 00:24:22;;;;;;;0.70;0.70;;;11.00;72.00;;;10.77;61.69;94947.06;5097098;28;20186;-18
2023/03/20 00:26:51;;;;;;;0.65;0.65;;;11.00;72.00;;;10.79;62.08;94954.72;5097527;28;20190;-18
2023/03/20 00:29:26;;;;;;;0.60;0.60;;;11.00;72.30;;;10.70;61.80;94941.75;5096248;28;20236;-18
2023/03/20 00:31:54;;;;;;;0.60;0.60;;;10.90;72.30;;;10.69;62.15;94945.41;5096573;28;20190;-18
2023/03/20 00:34:25;;;;;;;0.60;0.60;;;10.90;72.30;;;10.66;61.86;94953.63;5096955;28;20252;-18
2023/03/20 00:36:53;;;;;;;0.57;0.57;;;10.80;72.30;;;10.62;62.19;94949.78;5097275;28;20265;-18
2023/03/20 00:39:21;;;;;;;0.50;0.50;;;10.80;72.40;;;10.57;62.44;94946.94;5095974;28;20632;-18
2023/03/20 00:41:57;;;;;;;0.70;0.70;;;10.70;72.60;;;10.50;62.07;94959.97;5096888;28;20194;-18
2023/03/20 00:44:34;;;;;;;0.60;0.60;;;10.70;72.50;;;10.45;61.97;94944.00;5096793;28;20631;-18
2023/03/20 00:47:17;;;;;;;0.60;0.60;;;10.70;72.30;;;10.43;62.03;94942.59;5096905;28;20588;-18
2023/03/20 00:49:48;;;;;;;0.70;0.70;;;10.60;72.30;;;10.43;61.82;94946.00;5096064;28;20261;-18
2023/03/20 00:52:18;;;;;;;0.60;0.60;;;10.70;72.10;;;10.41;61.27;94946.19;5079034;28;20199;-18
2023/03/20 00:54:45;;;;;;;0.70;0.70;;;10.60;71.90;;;10.40;61.96;94952.44;5095987;28;20205;-18
2023/03/20 00:57:28;;;;;;;0.70;0.70;;;10.50;72.20;;;10.38;61.81;94946.56;5096507;28;20616;-18
2023/03/20 01:00:05;;;;;;;0.50;0.50;;;10.50;72.30;;;10.39;62.11;94957.88;5095974;28;20175;-18
2023/03/20 01:02:33;;;;;;;0.60;0.60;;;10.50;72.40;;;10.38;62.17;94945.75;5095695;28;20200;-21
2023/03/20 01:05:01;;;;;;;0.60;0.60;;;10.50;72.50;;;10.40;61.96;94952.44;5112423;28;20186;-20
2023/03/20 01:07:28;;;;;;;0.70;0.70;;;10.50;72.50;;;10.40;62.13;94952.44;5096320;28;20194;-20
2023/03/20 01:09:55;;;;;;;0.60;0.60;;;10.50;72.60;;;10.42;61.99;94944.38;5112319;28;20199;-20
2023/03/20 01:12:22;;;;;;;0.60;0.60;;;10.50;72.60;;;10.45;62.20;94951.88;5096292;28;20222;-20
2023/03/20 01:14:55;;;;;;;0.70;0.70;;;10.50;72.90;;;10.45;62.20;94954.50;5095302;28;20709;-20
2023/03/20 01:17:25;;;;;;;0.70;0.70;;;10.60;72.90;;;10.51;61.99;94950.28;5095568;28;20222;-20
2023/03/20 01:19:52;;;;;;;0.60;0.60;;;10.60;72.80;;;10.51;62.25;94951.13;5095133;28;20204;-20
2023/03/20 01:22:19;;;;;;;0.70;0.70;;;10.60;72.90;;;10.56;62.17;94953.97;5112140;28;20655;-19
2023/03/20 01:24:46;;;;;;;0.50;0.50;;;10.70;72.90;;;10.60;61.72;94949.16;5095878;28;20189;-20
2023/03/20 01:27:19;;;;;;;0.70;0.70;;;10.70;72.80;;;10.61;61.67;94949.94;5096010;28;20216;-20
2023/03/20 01:29:46;;;;;;;0.60;0.60;;;10.70;72.70;;;10.63;61.70;94946.16;5095126;28;20226;-22
2023/03/20 01:32:18;;;;;;;0.60;0.60;;;10.70;72.60;;;10.59;61.59;94941.47;5094957;28;20202;-20
2023/03/20 01:34:48;;;;;;;0.60;0.60;;;10.80;72.60;;;10.61;61.57;94944.72;5094797;28;20242;-20
2023/03/20 01:37:26;;;;;;;0.70;0.70;;;10.70;72.40;;;10.58;61.61;94945.91;5094833;28;20218;-19
2023/03/20 01:39:56;;;;;;;0.60;0.60;;;10.80;72.40;;;10.56;61.42;94946.09;5094955;28;20205;-20
2023/03/20 01:42:24;;;;;;;0.60;0.60;;;10.70;72.20;;;10.55;61.79;94941.84;5078293;28;20224;-19
2023/03/20 01:44:51;;;;;;;0.80;0.80;;;10.70;72.20;;;10.54;61.57;94950.72;5078033;28;20218;-18
2023/03/20 01:47:22;;;;;;;0.77;0.77;;;10.70;72.20;;;10.48;61.69;94943.63;5095022;28;20204;-18
2023/03/20 01:50:30;;;;;;;0.60;0.60;;;10.70;72.40;;;10.45;62.18;94948.44;5079253;28;20265;-20
2023/03/20 01:53:26;;;;;;;0.60;0.60;;;10.60;72.40;;;10.45;62.39;94945.81;5094727;28;20232;-18
2023/03/20 01:55:59;;;;;;;0.80;0.80;;;10.60;72.80;;;10.44;62.94;94946.84;5065413;28;20516;-18
2023/03/20 01:58:40;;;;;;;0.60;0.60;;;10.60;73.20;;;10.42;63.34;94957.47;5094506;28;20224;-18
2023/03/20 02:01:10;;;;;;;0.50;0.50;;;10.60;73.40;;;10.46;63.05;94950.88;5094710;28;20195;-18
2023/03/20 02:03:42;;;;;;;0.63;0.63;;;10.60;73.60;;;10.47;62.90;94955.09;5077690;28;20178;-19
2023/03/20 02:06:16;;;;;;;0.60;0.60;;;10.60;73.40;;;10.49;62.70;94947.88;5078379;28;20197;-18
2023/03/20 02:09:12;;;;;;;0.70;0.70;;;10.60;73.20;;;10.48;63.01;94954.09;5086237;28;20285;-20
2023/03/20 02:11:45;;;;;;;0.60;0.60;;;10.60;73.40;;;10.48;62.94;94950.69;5094379;28;20209;-19
2023/03/20 02:14:14;;;;;;;0.60;0.60;;;10.60;73.60;;;10.48;63.05;94940.19;5094349;28;20227;-18
2023/03/20 02:16:56;;;;;;;0.60;0.60;;;10.60;73.40;;;10.45;63.04;94945.81;5079852;28;20214;-18
2023/03/20 02:20:04;;;;;;;0.70;0.70;;;10.60;73.50;;;10.44;62.34;94945.00;5111429;28;20205;-18
2023/03/20 02:23:08;;;;;;;0.60;0.60;;;10.60;73.40;;;10.42;62.94;94949.63;5094222;28;20190;-18
2023/03/20 02:26:16;;;;;;;0.70;0.70;;;10.60;73.70;;;10.39;63.38;94950.81;5111168;28;20210;-18
2023/03/20 02:29:27;;;;;;;0.50;0.50;;;10.60;73.90;;;10.37;63.40;94959.88;5110936;28;20234;-18
2023/03/20 02:32:10;;;;;;;0.60;0.60;;;10.50;73.60;;;10.40;63.29;94956.88;5111979;28;20197;-18
2023/03/20 02:35:05;;;;;;;0.60;0.60;;;10.60;73.90;;;10.42;63.24;94952.25;5110926;28;20202;-18
2023/03/20 02:37:50;;;;;;;0.70;0.70;;;10.60;73.90;;;10.46;62.97;94956.13;5094032;28;20560;-18
2023/03/20 02:40:55;;;;;;;0.60;0.60;;;10.60;73.90;;;10.50;63.32;94952.09;5077432;28;20204;-18
2023/03/20 02:43:42;;;;;;;0.60;0.60;;;10.60;74.00;;;10.50;64.02;94953.94;5095175;28;20194;-18
2023/03/20 02:46:38;;;;;;;0.60;0.60;;;10.70;74.40;;;10.49;64.20;94947.06;5077373;28;20197;-18
2023/03/20 02:49:25;;;;;;;0.70;0.70;;;10.60;74.30;;;10.52;64.21;94952.75;5094263;28;20193;-18
2023/03/20 02:52:42;;;;;;;0.60;0.60;;;10.70;74.80;;;10.51;63.93;94945.03;5093931;28;20570;-19
2023/03/20 02:55:17;;;;;;;0.50;0.50;;;10.70;74.70;;;10.51;63.97;94953.75;5095003;28;20270;-18
2023/03/20 02:58:20;;;;;;;0.80;0.80;;;10.70;75.00;;;10.54;64.02;94953.34;5094848;28;20530;-19
2023/03/20 03:01:00;;;;;;;0.50;0.50;;;10.70;74.60;;;10.54;64.00;94950.72;5094330;28;20194;-18
2023/03/20 03:03:38;;;;;;;0.60;0.60;;;10.70;75.00;;;10.55;64.20;94954.16;5094254;28;20193;-18
2023/03/20 03:06:31;;;;;;;0.60;0.60;;;10.70;75.00;;;10.54;63.84;94958.59;5077367;28;20196;-18
2023/03/20 03:09:14;;;;;;;0.70;0.70;;;10.70;75.00;;;10.54;63.90;94952.53;5093825;28;20194;-19
2023/03/20 03:11:57;;;;;;;0.60;0.60;;;10.70;74.70;;;10.52;64.46;94954.53;5094288;28;20250;-18
2023/03/20 03:14:40;;;;;;;0.60;0.60;;;10.70;75.00;;;10.51;64.39;94961.59;5094143;28;20194;-19
2023/03/20 03:17:14;;;;;;;0.60;0.60;;;10.70;75.00;;;10.48;64.24;94950.69;5093669;28;20233;-18
2023/03/20 03:19:48;;;;;;;0.60;0.60;;;10.70;75.00;;;10.52;64.38;94959.78;5097530;28;20190;-18
2023/03/20 03:22:16;;;;;;;0.57;0.57;;;10.70;75.00;;;10.47;63.65;94947.22;5097577;28;20265;-18
2023/03/20 03:24:50;;;;;;;0.60;0.60;;;10.60;75.00;;;10.45;64.17;94957.13;5097337;28;20570;-18
2023/03/20 03:27:42;;;;;;;0.70;0.70;;;10.70;75.00;;;10.46;64.06;94961.38;5114519;28;20194;-18
2023/03/20 03:30:27;;;;;;;0.50;0.50;;;10.60;75.00;;;10.40;64.25;94962.13;5097311;28;20707;-18
2023/03/20 03:33:15;;;;;;;0.60;0.60;;;10.60;75.00;;;10.40;63.45;94952.44;5080584;28;20201;-18
2023/03/20 03:35:45;;;;;;;0.60;0.60;;;10.50;74.40;;;10.36;63.90;94948.59;5097968;28;20229;-18
2023/03/20 03:38:55;;;;;;;0.68;0.68;;;10.50;74.50;;;10.32;63.58;94960.41;5080840;28;20226;-18
2023/03/20 03:41:41;;;;;;;0.60;0.60;;;10.50;74.30;;;10.26;64.08;94971.63;5097875;28;20256;-18
2023/03/20 03:44:19;;;;;;;0.50;0.50;;;10.50;74.90;;;10.17;64.13;94967.53;5114272;28;20279;-23
2023/03/20 03:46:56;;;;;;;0.60;0.60;;;10.40;74.90;;;10.16;63.59;94974.59;5080388;28;20672;-21
2023/03/20 03:49:35;;;;;;;0.70;0.70;;;10.30;74.80;;;10.10;64.13;94963.03;5097082;28;20194;-21
2023/03/20 03:52:08;;;;;;;0.80;0.80;;;10.30;74.80;;;10.06;63.70;94977.50;5097366;28;20174;-21
2023/03/20 03:55:04;;;;;;;0.70;0.70;;;10.30;74.80;;;9.99;63.57;94973.22;5080149;28;20198;-20
2023/03/20 03:57:39;;;;;;;0.60;0.60;;;10.20;74.30;;;9.96;63.90;94978.81;5078798;28;20222;-20
2023/03/20 04:00:13;;;;;;;0.75;0.75;;;10.20;74.70;;;9.89;63.71;94976.94;5080672;28;20194;-20
2023/03/20 04:02:46;;;;;;;0.52;0.52;;;10.10;74.50;;;9.82;63.98;94978.66;5098019;28;20174;-20
2023/03/20 04:05:15;;;;;;;0.60;0.60;;;10.00;75.40;;;9.78;63.70;94980.06;5097679;28;20628;-20
2023/03/20 04:07:52;;;;;;;0.60;0.60;;;10.00;74.60;;;9.72;63.63;94976.34;5096759;28;20194;-21
2023/03/20 04:10:19;;;;;;;0.50;0.50;;;9.90;75.70;;;9.68;64.41;94984.75;5113651;28;20222;-22
2023/03/20 04:12:46;;;;;;;0.60;0.60;;;9.90;75.70;;;9.61;64.08;94972.41;5096589;28;20194;-20
2023/03/20 04:15:15;;;;;;;0.70;0.70;;;9.80;75.60;;;9.55;64.49;94978.38;5096273;28;20233;-21
2023/03/20 04:17:43;;;;;;;0.50;0.50;;;9.80;75.70;;;9.51;64.58;94978.91;5096415;28;20257;-20
2023/03/20 04:20:13;;;;;;;0.60;0.60;;;9.70;75.60;;;9.45;64.41;94976.03;5096429;28;20289;-20
2023/03/20 04:22:40;;;;;;;0.70;0.70;;;9.70;75.60;;;9.39;64.61;94975.97;5096371;28;20640;-21
2023/03/20 04:25:22;;;;;;;0.60;0.60;;;9.60;75.50;;;9.35;64.13;94978.16;5096202;28;20191;-21
2023/03/20 04:27:52;;;;;;;0.80;0.80;;;9.50;75.40;;;9.27;65.09;94980.84;5081597;28;20229;-20
2023/03/20 04:30:46;;;;;;;0.60;0.60;;;9.50;75.80;;;9.22;65.80;94980.59;5091518;28;20206;-21
2023/03/20 04:33:21;;;;;;;0.50;0.50;;;9.40;76.20;;;9.17;65.53;94981.13;5097409;28;20186;-21
2023/03/20 04:36:11;;;;;;;0.55;0.55;;;9.40;76.30;;;9.10;65.26;94986.25;5091710;28;20249;-21
2023/03/20 04:38:39;;;;;;;0.60;0.60;;;9.30;76.20;;;9.09;65.44;94991.69;5095971;28;20714;-22
2023/03/20 04:41:07;;;;;;;0.80;0.80;;;9.30;76.30;;;9.02;66.23;94983.75;5096014;28;20194;-21
2023/03/20 04:43:35;;;;;;;0.60;0.60;;;9.20;76.60;;;9.02;66.41;94993.41;5095978;28;20195;-21
2023/03/20 04:46:02;;;;;;;0.60;0.60;;;9.20;77.10;;;8.98;67.32;95000.78;5096682;28;20183;-21
2023/03/20 04:48:30;;;;;;;0.60;0.60;;;9.10;77.50;;;9.01;66.70;94989.97;5112876;28;20198;-20
2023/03/20 04:50:57;;;;;;;0.60;0.60;;;9.10;77.80;;;9.04;66.80;94989.59;5095801;28;20222;-21
2023/03/20 04:53:36;;;;;;;0.60;0.60;;;9.10;77.80;;;9.10;67.15;94998.53;5096359;28;20214;-20
2023/03/20 04:56:04;;;;;;;0.60;0.60;;;9.20;77.80;;;9.12;66.91;94993.97;5078812;28;20622;-20
2023/03/20 04:58:35;;;;;;;0.70;0.70;;;9.20;77.80;;;9.17;67.09;94999.44;5079449;28;20233;-20
2023/03/20 05:01:03;;;;;;;0.70;0.70;;;9.30;78.00;;;9.19;66.97;95004.50;5112588;28;20677;-21
2023/03/20 05:03:30;;;;;;;0.60;0.60;;;9.30;78.00;;;9.22;66.34;95006.75;5095563;28;20201;-21
2023/03/20 05:05:58;;;;;;;0.60;0.60;;;9.30;77.80;;;9.23;66.61;95005.78;5095405;28;20281;-20
2023/03/20 05:08:25;;;;;;;0.50;0.50;;;9.30;77.80;;;9.22;67.07;95006.75;5112743;28;20537;-20
2023/03/20 05:10:56;;;;;;;0.60;0.60;;;9.40;78.10;;;9.25;66.56;95007.22;5112506;28;20205;-20
2023/03/20 05:13:53;;;;;;;0.57;0.57;;;9.30;77.90;;;9.22;66.78;95012.81;5095367;28;20659;-20
2023/03/20 05:16:31;;;;;;;0.57;0.57;;;9.40;77.90;;;9.20;66.64;95013.97;5112300;28;20201;-22
2023/03/20 05:19:16;;;;;;;0.60;0.60;;;9.30;77.80;;;9.20;66.68;95017.41;5096500;28;20191;-23
2023/03/20 05:21:56;;;;;;;0.50;0.50;;;9.30;77.80;;;9.18;66.38;95019.41;5112296;28;20194;-20
2023/03/20 05:24:38;;;;;;;0.70;0.70;;;9.30;77.70;;;9.17;66.88;95023.00;5095987;28;20187;-21
2023/03/20 05:27:13;;;;;;;0.50;0.50;;;9.30;77.80;;;9.14;66.92;95018.13;5095143;28;20183;-20
2023/03/20 05:30:03;;;;;;;0.60;0.60;;;9.30;77.90;;;9.15;66.74;95027.59;5093107;28;20314;-21
2023/03/20 05:32:51;;;;;;;0.60;0.60;;;9.30;77.90;;;9.15;66.46;95016.31;5095051;28;20190;-21
2023/03/20 05:35:27;;;;;;;0.57;0.57;;;9.30;77.80;;;9.16;66.66;95028.44;5095579;28;20179;-20
2023/03/20 05:38:24;;;;;;;0.55;0.55;;;9.30;77.90;;;9.19;66.21;95035.91;5094841;28;20662;-20
2023/03/20 05:41:17;;;;;;;0.70;0.70;;;9.30;77.60;;;9.12;66.24;95031.38;5071470;28;20199;-20
2023/03/20 05:44:01;;;;;;;0.70;0.70;;;9.30;77.60;;;9.12;66.25;95030.59;5094817;28;20199;-20
2023/03/20 05:46:46;;;;;;;0.70;0.70;;;9.30;77.50;;;9.10;66.34;95030.75;5096321;28;20259;-20
2023/03/20 05:49:20;;;;;;;0.57;0.57;;;9.30;77.60;;;9.10;66.36;95027.31;5111719;28;20617;-20
2023/03/20 05:51:53;;;;;;;0.60;0.60;;;9.30;77.60;;;9.08;66.19;95029.31;5096007;28;20207;-20
2023/03/20 05:54:30;;;;;;;0.80;0.80;;;9.30;77.60;;;9.07;66.05;95022.44;5111490;28;20198;-22
2023/03/20 05:57:23;;;;;;;0.60;0.60;;;9.20;77.50;;;9.07;66.32;95027.69;5094922;28;20289;-20
2023/03/20 05:59:50;;;;;;;0.80;0.80;;;9.30;77.60;;;9.05;66.07;95032.28;5095999;28;20218;-20
2023/03/20 06:02:43;;;;;;;0.60;0.60;;;9.20;77.60;;;9.09;65.98;95030.94;5093734;28;20206;-21
2023/03/20 06:05:34;;;;;;;0.50;0.50;;;9.20;77.60;;;9.08;66.32;95031.91;5095227;28;20198;-22
2023/03/20 06:08:02;;;;;;;0.60;0.60;;;9.20;77.90;;;9.10;66.63;95040.41;5077721;28;20203;-20
2023/03/20 06:10:29;;;;;;;0.60;0.60;;;9.30;78.10;;;9.16;66.82;95046.75;5095649;28;20576;-20
2023/03/20 06:12:59;;;;;;;0.60;0.60;;;9.30;78.30;;;9.21;67.07;95047.81;5094372;28;20202;-20
2023/03/20 06:15:28;;;;;;;0.60;0.60;;;9.30;78.40;;;9.27;67.13;95041.84;5094427;28;20209;-20
2023/03/20 06:18:02;;;;;;;0.50;0.50;;;9.40;78.60;;;9.34;66.92;95052.44;5094538;28;20645;-20
2023/03/20 06:20:30;;;;;;;0.80;0.80;;;9.40;78.80;;;9.38;67.19;95045.03;5094547;28;20210;-20
2023/03/20 06:23:00;;;;;;;0.60;0.60;;;9.50;78.90;;;9.48;67.18;95048.16;5094290;28;20191;-20
2023/03/20 06:25:27;;;;;;;0.80;0.80;;;9.60;79.00;;;9.55;67.11;95051.69;5111054;28;20198;-20
2023/03/20 06:27:54;;;;;;;0.60;0.60;;;9.70;79.10;;;9.66;66.80;95052.25;5094169;28;20209;-20
2023/03/20 06:30:21;;;;;;;0.80;0.80;;;9.70;79.00;;;9.74;66.88;95049.50;5094986;28;20584;-20
2023/03/20 06:32:49;;;;;;;0.50;0.50;;;9.80;79.10;;;9.86;66.56;95055.91;5094402;28;20596;-20
2023/03/20 06:35:19;;;;;;;0.60;0.60;;;9.90;79.00;;;9.96;66.53;95054.78;5111763;28;20266;-19
2023/03/20 06:37:49;;;;;;;0.77;0.77;;;10.00;77.80;;;10.04;66.58;95057.31;5079033;28;20529;-19
2023/03/20 06:40:21;;;;;;;0.70;0.70;;;10.10;77.70;;;10.15;66.42;95056.03;5094500;28;20205;-18
2023/03/20 06:42:49;;;;;;;0.50;0.50;;;10.20;77.80;;;10.27;66.05;95058.97;5111007;28;20190;-18
2023/03/20 06:45:17;;;;;;;0.60;0.60;;;10.30;77.60;;;10.35;66.13;95062.28;5110913;28;20222;-18
2023/03/20 06:47:45;;;;;;;0.50;0.50;;;10.40;77.70;;;10.43;65.94;95060.56;5094098;28;20186;-18
2023/03/20 06:50:13;;;;;;;0.60;0.60;;;10.40;77.50;;;10.55;65.75;95061.69;5093971;28;20191;-18
2023/03/20 06:52:41;;;;;;;0.70;0.70;;;10.60;77.50;;;10.65;65.38;95064.81;5096455;28;20198;-18
2023/03/20 06:55:30;;;;;;;0.52;0.52;;;10.70;78.30;;;10.73;65.34;95062.06;5101440;28;20201;-18
2023/03/20 06:57:57;;;;;;;0.60;0.60;;;10.80;77.40;;;10.90;64.69;95064.41;5097924;28;20194;-18
2023/03/20 07:00:26;;;;;;;0.70;0.70;;;10.90;77.30;;;10.95;64.80;95064.66;5114996;28;20205;-18
2023/03/20 07:02:53;;;;;;;0.60;0.60;;;10.90;77.20;;;11.09;64.46;95059.50;5114933;28;20692;-18
2023/03/20 07:05:20;;;;;;;0.60;0.60;;;11.10;77.10;;;11.15;64.33;95048.25;5097701;28;20648;-18
2023/03/20 07:07:47;;;;;;;0.60;0.60;;;11.20;76.90;;;11.29;64.32;95051.75;5097849;28;20277;-18
2023/03/20 07:10:16;;;;;;;0.50;0.50;;;11.30;76.90;;;11.40;64.08;95048.59;5098688;28;20570;-18
2023/03/20 07:12:49;;;;;;;0.60;0.60;;;11.40;76.90;;;11.54;64.20;95063.41;5098378;28;20360;-18
2023/03/20 07:15:18;;;;;;;0.60;0.60;;;11.50;76.70;;;11.68;63.66;95058.22;5115231;28;20209;-18
2023/03/20 07:17:46;;;;;;;0.50;0.50;;;11.60;76.50;;;11.81;63.00;95068.00;5097838;28;20201;-18
2023/03/20 07:20:14;;;;;;;0.70;0.70;;;11.80;76.10;;;11.91;62.55;95059.75;5097813;28;20316;-18
2023/03/20 07:22:41;;;;;;;0.50;0.50;;;11.90;75.90;;;12.02;62.03;95067.09;5097538;28;20198;-18
2023/03/20 07:25:15;;;;;;;0.50;0.50;;;12.00;76.00;;;12.09;62.36;95054.78;5081686;28;20273;-18
2023/03/20 07:27:49;;;;;;;0.60;0.60;;;12.10;76.10;;;12.22;61.97;95069.81;5097496;28;20202;-18
2023/03/20 07:30:19;;;;;;;0.60;0.60;;;12.20;75.90;;;12.35;61.26;95065.59;5097358;28;20225;-18
2023/03/20 07:32:47;;;;;;;0.60;0.60;;;12.30;75.40;;;12.46;61.42;95057.94;5098476;28;20622;-18
2023/03/20 07:35:15;;;;;;;0.60;0.60;;;12.50;75.40;;;12.57;61.17;95067.06;5080505;28;20198;-18
2023/03/20 07:37:43;;;;;;;0.60;0.60;;;12.50;75.10;;;12.67;60.57;95069.28;5097244;28;20194;-19
2023/03/20 07:40:11;;;;;;;0.50;0.50;;;12.70;75.00;;;12.79;60.30;95072.94;5097132;28;20291;-18
2023/03/20 07:42:52;;;;;;;0.60;0.60;;;12.80;74.70;;;12.92;60.00;95080.03;5098429;28;20186;-18
2023/03/20 07:45:56;;;;;;;0.60;0.60;;;12.90;74.40;;;13.00;59.23;95078.19;5097220;28;20198;-18
2023/03/20 07:48:23;;;;;;;0.60;0.60;;;13.10;74.00;;;13.10;58.46;95076.00;5097094;28;20279;-19
2023/03/20 07:50:50;;;;;;;0.60;0.60;;;13.20;73.50;;;13.17;58.48;95079.44;5098225;28;20213;-19
2023/03/20 07:53:17;;;;;;;0.60;0.60;;;13.20;73.30;;;13.22;58.19;95082.25;5098230;28;20190;-19
2023/03/20 07:55:47;;;;;;;0.50;0.50;;;13.30;73.10;;;13.26;57.69;95078.19;5097394;28;20646;-19
2023/03/20 07:58:14;;;;;;;0.50;0.50;;;13.30;72.60;;;13.33;57.10;95086.09;5096848;28;20202;-19
2023/03/20 08:00:41;;;;;;;0.50;0.50;;;13.40;72.30;;;13.38;57.56;95083.69;5080081;28;20566;-18
2023/03/20 08:03:08;;;;;;;0.50;0.50;;;13.50;72.50;;;13.47;57.47;95089.53;5113170;28;20186;-18
2023/03/20 08:05:36;;;;;;;0.50;0.50;;;13.50;72.30;;;13.58;57.04;95091.53;5097426;28;20204;-18
2023/03/20 08:08:04;;;;;;;0.50;0.50;;;13.60;72.20;;;13.62;56.84;95094.56;5097609;28;20213;-18
2023/03/20 08:10:31;;;;;;;0.60;0.60;;;13.70;71.90;;;13.73;56.52;95093.97;5097896;28;20186;-18
2023/03/20 08:12:58;;;;;;;0.52;0.52;;;13.80;71.70;;;13.85;56.11;95085.41;5097574;28;20193;-19
2023/03/20 08:15:25;;;;;;;0.43;0.43;;;13.90;71.50;;;13.93;56.31;95083.34;5097585;28;20202;-17
2023/03/20 08:17:52;;;;;;;0.60;0.60;;;14.00;71.70;;;14.04;56.19;95087.16;5097464;28;20527;-17
2023/03/20 08:20:20;;;;;;;0.50;0.50;;;14.10;71.50;;;14.11;55.12;95087.16;5097522;28;20206;-17
2023/03/20 08:22:48;;;;;;;0.55;0.55;;;14.20;70.80;;;14.20;54.84;95083.22;5097664;28;20216;-17
2023/03/20 08:25:16;;;;;;;0.60;0.60;;;14.30;70.60;;;14.23;54.33;95080.19;5097318;28;20198;-17
2023/03/20 08:27:43;;;;;;;0.43;0.43;;;14.30;70.00;;;14.27;54.88;95087.66;5097111;28;20186;-17
2023/03/20 08:30:11;;;;;;;0.70;0.70;;;14.30;70.20;;;14.31;54.49;95087.03;5097107;28;20241;-17
2023/03/20 08:32:39;;;;;;;0.60;0.60;;;14.40;70.30;;;14.37;53.71;95086.19;5097152;28;20201;-17
2023/03/20 08:35:07;;;;;;;0.40;0.40;;;14.50;69.80;;;14.43;53.63;95089.81;5097142;28;20218;-18
2023/03/20 08:37:48;;;;;;;0.70;0.70;;;14.50;69.50;;;14.46;53.89;95089.38;5096965;28;20182;-17
2023/03/20 08:40:15;;;;;;;0.50;0.50;;;14.60;69.60;;;14.54;53.06;95096.28;5097511;28;20210;-17
2023/03/20 08:42:42;;;;;;;0.50;0.50;;;14.60;69.20;;;14.62;53.32;95097.84;5096916;28;20632;-17
2023/03/20 08:45:10;;;;;;;0.40;0.40;;;14.70;69.20;;;14.61;52.61;95089.13;5097452;28;20247;-17
2023/03/20 08:47:37;;;;;;;0.50;0.50;;;14.70;68.90;;;14.70;52.80;95090.50;5096660;28;20202;-17
2023/03/20 08:50:07;;;;;;;0.50;0.50;;;14.80;69.00;;;14.73;52.36;95095.38;5096818;28;20660;-17
2023/03/20 08:52:35;;;;;;;0.50;0.50;;;14.80;68.80;;;14.81;51.37;95088.22;5096745;28;20190;-17
2023/03/20 08:55:02;;;;;;;0.50;0.50;;;14.90;68.00;;;14.86;51.59;95089.16;5096714;28;20209;-17
2023/03/20 08:57:29;;;;;;;0.60;0.60;;;14.90;68.10;;;14.92;51.54;95090.16;5095689;28;20202;-18
2023/03/20 08:59:56;;;;;;;0.40;0.40;;;15.00;68.00;;;14.99;51.13;95090.09;5095456;28;20564;-17
2023/03/20 09:02:23;;;;;;;0.60;0.60;;;15.00;67.80;;;15.06;50.15;95096.13;5076812;28;20308;-17
2023/03/20 09:04:50;;;;;;;0.60;0.60;;;15.10;67.30;;;15.14;51.08;95098.50;5076261;28;20197;-17
2023/03/20 09:07:17;;;;;;;0.40;0.40;;;15.20;67.60;;;15.23;50.18;95085.03;5076087;28;20187;-17
2023/03/20 09:09:44;;;;;;;0.52;0.52;;;15.20;67.00;;;15.34;50.92;95105.47;5076338;28;20536;-17
2023/03/20 09:12:11;;;;;;;0.40;0.40;;;15.30;67.30;;;15.46;49.55;95095.00;5083702;28;20206;-17
2023/03/20 09:14:38;;;;;;;0.40;0.40;;;15.40;66.70;;;15.52;50.26;95097.56;5096321;28;20195;-17
2023/03/20 09:17:05;;;;;;;0.70;0.70;;;15.50;66.90;;;15.59;49.54;95099.38;5082991;28;20202;-17
2023/03/20 09:19:33;;;;;;;0.60;0.60;;;15.70;66.60;;;15.71;49.87;95081.75;5076178;28;20554;-17
2023/03/20 09:22:00;;;;;;;0.40;0.40;;;15.80;66.70;;;15.87;50.90;95082.19;5075909;28;20198;-17
2023/03/20 09:24:28;;;;;;;0.50;0.50;;;15.90;66.90;;;16.04;49.07;95077.94;5075793;28;20195;-17
2023/03/20 09:26:55;;;;;;;0.47;0.47;;;16.10;66.30;;;16.22;48.55;95079.78;5092470;28;20540;-17
2023/03/20 09:29:22;;;;;;;0.43;0.43;;;16.30;65.80;;;16.36;48.86;95069.81;5094980;28;20241;-17
2023/03/20 09:31:49;;;;;;;0.40;0.40;;;16.40;65.90;;;16.52;47.34;95073.66;5080426;28;20205;-17
2023/03/20 09:34:16;;;;;;;0.50;0.50;;;16.60;65.00;;;16.65;45.70;95080.63;5094943;28;20190;-17
2023/03/20 09:36:43;;;;;;;0.50;0.50;;;16.70;63.90;;;16.68;45.77;95080.16;5095899;28;20251;-17
2023/03/20 09:39:10;;;;;;;0.50;0.50;;;16.80;63.80;;;16.74;46.75;95068.66;5095112;28;20228;-17
2023/03/20 09:41:38;;;;;;;0.50;0.50;;;16.90;64.40;;;16.85;46.01;95068.94;5093634;28;20202;-19
2023/03/20 09:45:00;;;;;;;0.50;0.50;;;16.90;63.80;;;16.93;46.68;95065.97;5075417;28;20198;-18
2023/03/20 09:47:51;;;;;;;0.50;0.50;;;17.10;64.60;;;17.03;46.45;95071.53;5074533;28;20568;-17
2023/03/20 09:50:43;;;;;;;0.50;0.50;;;17.20;64.20;;;17.11;45.53;95059.78;5075631;28;20201;-18
2023/03/20 09:53:17;;;;;;;0.40;0.40;;;17.30;63.80;;;17.14;46.68;95069.94;5091313;28;20202;-17
2023/03/20 09:55:44;;;;;;;0.47;0.47;;;17.30;63.50;;;17.16;46.24;95067.84;5076713;28;20210;-17
2023/03/20 09:58:20;;;;;;;0.50;0.50;;;17.40;63.70;;;17.20;43.81;95069.00;5083403;28;20541;-18
2023/03/20 10:00:47;;;;;;;0.50;0.50;;;17.40;62.20;;;17.13;44.87;95063.81;5090871;28;20210;-17
2023/03/20 10:03:23;;;;;;;0.57;0.57;;;17.40;62.40;;;17.09;44.72;95067.16;5075726;28;20202;-18
2023/03/20 10:06:02;;;;;;;0.40;0.40;;;17.30;62.50;;;17.08;45.59;95060.25;5074210;28;20185;-17
2023/03/20 10:08:35;;;;;;;0.50;0.50;;;17.30;63.00;;;17.23;46.14;95059.78;5073618;28;20171;-17
2023/03/20 10:11:22;;;;;;;0.40;0.40;;;17.40;63.50;;;17.37;44.86;95058.53;5074241;28;20300;-17
2023/03/20 10:14:20;;;;;;;0.40;0.40;;;17.50;62.60;;;17.53;44.55;95056.22;5075101;28;20202;-17
2023/03/20 10:17:28;;;;;;;0.50;0.50;;;17.60;62.70;;;17.75;44.43;95051.13;5075618;28;20594;-17
2023/03/20 10:20:13;;;;;;;0.50;0.50;;;17.80;62.90;;;17.84;43.17;95055.00;5075481;28;20296;-18
2023/03/20 10:22:55;;;;;;;0.50;0.50;;;17.90;61.80;;;17.79;43.47;95064.72;5091156;28;20205;-17
2023/03/20 10:25:37;;;;;;;0.43;0.43;;;17.90;61.80;;;17.68;43.97;95059.19;5095201;28;20186;-18
2023/03/20 10:28:12;;;;;;;0.40;0.40;;;17.80;61.70;;;17.66;44.21;95052.50;5078881;28;20626;-20
2023/03/20 10:31:03;;;;;;;0.50;0.50;;;17.80;61.80;;;17.65;42.33;95054.38;5073189;28;20191;-17
2023/03/20 10:33:42;;;;;;;0.40;0.40;;;17.80;61.30;;;17.54;43.33;95061.28;5084735;28;20205;-18
2023/03/20 10:36:49;;;;;;;0.45;0.45;;;17.80;61.70;;;17.54;43.54;95050.69;5080591;28;20202;-17
2023/03/20 10:39:41;;;;;;;0.45;0.45;;;17.70;61.70;;;17.63;44.20;95039.72;5064484;28;20226;-17
2023/03/20 10:42:30;;;;;;;0.50;0.50;;;17.80;61.80;;;17.79;43.02;95032.88;5090521;28;20206;-17
2023/03/20 10:45:05;;;;;;;0.40;0.40;;;17.80;61.80;;;18.06;43.92;95041.94;5077758;28;20251;-17
2023/03/20 10:47:38;;;;;;;0.50;0.50;;;18.10;62.00;;;18.32;41.70;95031.00;5095022;28;20206;-17
2023/03/20 10:50:13;;;;;;;0.40;0.40;;;18.30;60.50;;;18.39;41.03;95042.28;5074906;28;20195;-17
2023/03/20 10:52:41;;;;;;;0.40;0.40;;;18.40;60.00;;;18.44;40.54;95041.59;5075030;28;20183;-17
2023/03/20 10:55:29;;;;;;;0.45;0.45;;;18.50;59.50;;;18.46;41.28;95034.19;5073546;28;20186;-17
2023/03/20 10:58:10;;;;;;;0.50;0.50;;;18.50;60.10;;;18.54;41.08;95031.97;5077105;28;20611;-18