Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:02:18;;;;;;;10.07;9.07;;;5.90;99.90;;;;;;5004252;28;20408;-71
2021/12/13 00:05:03;;;;;;;8.70;6.00;;;5.80;99.90;;;;;;5002689;28;20431;-71
2021/12/13 00:07:32;;;;;;;11.07;6.40;;;5.70;99.90;;;;;;4999468;28;20456;-71
2021/12/13 00:10:04;;;;;;;10.07;5.90;;;5.90;99.90;;;;;;5005693;28;20431;-71
2021/12/13 00:12:34;;;;;;;9.00;6.00;;;5.80;99.90;;;;;;5014150;28;20396;-72
2021/12/13 00:15:04;;;;;;;12.27;6.50;;;5.80;99.90;;;;;;5026738;28;20419;-70
2021/12/13 00:17:38;;;;;;;7.47;4.90;;;5.80;99.90;;;;;;5010319;28;20430;-72
2021/12/13 00:20:14;;;;;;;9.13;5.60;;;5.80;99.90;;;;;;5010479;28;20451;-72
2021/12/13 00:22:47;;;;;;;10.00;4.97;;;5.80;99.90;;;;;;5010052;28;20450;-71
2021/12/13 00:25:23;;;;;;;10.30;7.77;;;5.80;99.90;;;;;;5000049;28;20464;-71
2021/12/13 00:28:00;;;;;;;10.40;6.20;;;5.80;99.90;;;;;;4995992;28;20455;-70
2021/12/13 00:30:41;;;;;;;9.50;5.90;;;5.80;99.90;;;;;;4994754;28;20432;-71
2021/12/13 00:33:19;;;;;;;10.80;6.63;;;5.80;99.90;;;;;;4995106;28;20405;-71
2021/12/13 00:36:06;;;;;;;11.23;7.00;;;5.80;99.90;;;;;;4994845;28;20404;-73
2021/12/13 00:38:37;;;;;;;8.70;6.63;;;5.80;99.90;;;;;;4994685;28;20388;-71
2021/12/13 00:41:09;;;;;;;11.07;5.77;;;5.90;99.90;;;;;;4994410;28;20442;-71
2021/12/13 00:43:45;;;;;;;6.50;5.23;;;5.90;99.90;;;;;;4994578;28;20503;-71
2021/12/13 00:46:13;;;;;;;13.67;5.67;;;5.90;99.90;;;;;;4994262;28;20456;-72
2021/12/13 00:48:44;;;;;;;10.27;6.10;;;5.90;99.90;;;;;;4994459;28;20895;-71
2021/12/13 00:51:15;;;;;;;12.63;5.63;;;6.00;99.90;;;;;;4994537;28;20425;-71
2021/12/13 00:53:46;;;;;;;9.83;5.23;;;5.90;99.90;;;;;;4994505;28;20499;-71
2021/12/13 00:56:54;;;;;;;8.57;5.30;;;5.90;99.90;;;;;;4994024;28;20510;-71
2021/12/13 00:59:26;;;;;;;7.93;5.33;;;6.00;99.90;;;;;;4993846;28;20434;-72
2021/12/13 01:02:18;;;;;;;12.47;7.63;;;6.00;99.90;;;;;;4994600;28;20416;-70
2021/12/13 01:04:56;;;;;;;11.17;8.07;;;6.00;99.90;;;;;;4993938;28;20410;-71
2021/12/13 01:07:59;;;;;;;6.60;4.13;;;6.00;99.90;;;;;;4993184;28;20548;-71
2021/12/13 01:10:55;;;;;;;7.00;5.07;;;6.00;99.90;;;;;;4993337;28;20862;-71
2021/12/13 01:13:31;;;;;;;8.63;5.30;;;6.00;99.90;;;;;;4993485;28;20807;-71
2021/12/13 01:16:11;;;;;;;10.47;5.90;;;6.00;99.90;;;;;;4992961;28;20427;-71
2021/12/13 01:21:39;;;;;;;7.93;5.83;;;6.00;99.90;;;;;;4992997;28;20459;-72
2021/12/13 01:24:20;;;;;;;9.73;4.80;;;6.00;99.90;;;;;;4993101;28;20400;-72
2021/12/13 01:26:52;;;;;;;9.47;5.50;;;6.00;99.90;;;;;;4993079;28;20474;-71
2021/12/13 01:29:26;;;;;;;13.60;6.60;;;6.10;99.90;;;;;;4992632;28;20401;-70
2021/12/13 01:32:00;;;;;;;8.10;5.20;;;6.00;99.90;;;;;;4975704;28;20436;-72
2021/12/13 01:34:27;;;;;;;9.67;7.10;;;6.00;99.90;;;;;;4992821;28;20454;-71
2021/12/13 01:37:05;;;;;;;11.90;8.27;;;6.00;99.90;;;;;;4992861;28;20420;-71
2021/12/13 01:39:33;;;;;;;9.97;7.50;;;6.10;99.90;;;;;;4992932;28;20494;-71
2021/12/13 01:42:10;;;;;;;12.20;8.20;;;6.10;99.90;;;;;;4990014;28;20788;-71
2021/12/13 01:44:41;;;;;;;7.30;4.17;;;6.20;99.90;;;;;;4992530;28;20901;-72
2021/12/13 01:47:12;;;;;;;13.83;6.00;;;6.20;99.90;;;;;;4992809;28;20559;-72
2021/12/13 01:49:42;;;;;;;14.00;8.27;;;6.20;99.90;;;;;;4992815;28;20428;-71
2021/12/13 01:52:35;;;;;;;10.40;5.17;;;6.20;99.90;;;;;;5012270;28;20404;-72
2021/12/13 01:55:10;;;;;;;12.53;6.70;;;6.10;99.90;;;;;;5012301;28;20577;-72
2021/12/13 01:57:53;;;;;;;9.30;5.27;;;6.20;99.90;;;;;;5012081;28;20399;-72
2021/12/13 02:00:32;;;;;;;13.30;6.07;;;6.20;99.90;;;;;;5012025;28;20474;-73
2021/12/13 02:02:58;;;;;;;7.47;4.37;;;6.20;99.90;;;;;;5026374;28;20519;-71
2021/12/13 02:05:31;;;;;;;12.97;6.20;;;6.20;99.90;;;;;;5010395;28;20427;-72
2021/12/13 02:08:09;;;;;;;10.53;5.00;;;6.20;99.90;;;;;;5017915;28;20517;-74
2021/12/13 02:10:43;;;;;;;7.27;4.23;;;6.20;99.90;;;;;;5019257;28;20426;-72
2021/12/13 02:13:16;;;;;;;9.83;5.20;;;6.20;99.90;;;;;;5018904;28;20407;-73
2021/12/13 02:18:36;;;;;;;9.73;4.97;;;6.30;99.90;;;;;;5019311;28;20488;-74
2021/12/13 02:21:07;;;;;;;8.30;4.30;;;6.30;99.90;;;;;;5032922;28;20465;-71
2021/12/13 02:23:40;;;;;;;10.23;6.00;;;6.30;99.90;;;;;;5019432;28;20779;-71
2021/12/13 02:26:06;;;;;;;12.30;5.93;;;6.30;99.90;;;;;;5033280;28;20885;-72
2021/12/13 02:28:35;;;;;;;9.07;4.93;;;6.30;99.90;;;;;;5018451;28;20413;-72
2021/12/13 02:31:09;;;;;;;6.40;4.07;;;6.40;99.90;;;;;;5018264;28;20436;-73
2021/12/13 02:33:39;;;;;;;7.43;3.93;;;6.30;99.90;;;;;;5019189;28;20539;-72
2021/12/13 02:36:11;;;;;;;10.50;5.50;;;6.30;99.90;;;;;;5017563;28;20424;-73
2021/12/13 02:38:38;;;;;;;9.70;5.40;;;6.30;99.90;;;;;;5018077;28;20464;-73
2021/12/13 02:41:06;;;;;;;9.53;5.07;;;6.30;99.90;;;;;;5017667;28;20469;-71
2021/12/13 02:43:37;;;;;;;10.93;6.13;;;6.30;99.90;;;;;;5008259;28;20510;-71
2021/12/13 02:46:04;;;;;;;8.23;5.27;;;6.30;99.90;;;;;;4998098;28;20416;-72
2021/12/13 02:48:54;;;;;;;10.03;5.77;;;6.30;99.90;;;;;;4999443;28;20420;-73
2021/12/13 02:51:33;;;;;;;10.27;6.00;;;6.30;99.90;;;;;;4998501;28;20440;-72
2021/12/13 02:54:06;;;;;;;8.40;4.77;;;6.20;99.90;;;;;;4998483;28;20408;-73
2021/12/13 02:56:36;;;;;;;10.87;5.93;;;6.30;99.90;;;;;;4998673;28;20400;-73
2021/12/13 02:59:04;;;;;;;10.40;6.27;;;6.30;99.90;;;;;;4997592;28;20463;-72
2021/12/13 03:01:38;;;;;;;13.83;6.40;;;6.30;99.90;;;;;;4997695;28;20443;-73
2021/12/13 03:04:09;;;;;;;10.63;5.17;;;6.40;99.90;;;;;;4997246;28;20865;-73
2021/12/13 03:06:39;;;;;;;9.00;5.27;;;6.30;99.90;;;;;;4998353;28;20459;-71
2021/12/13 03:09:18;;;;;;;10.87;7.70;;;6.30;99.90;;;;;;4998485;28;20419;-72
2021/12/13 03:11:46;;;;;;;13.57;6.50;;;6.30;99.90;;;;;;5013658;28;20423;-73
2021/12/13 03:14:18;;;;;;;11.27;4.87;;;6.30;99.90;;;;;;5017340;28;20474;-73
2021/12/13 03:16:52;;;;;;;6.80;4.73;;;6.40;99.90;;;;;;5018023;28;20914;-73
2021/12/13 03:19:52;;;;;;;8.63;5.77;;;6.30;99.90;;;;;;5031852;28;20906;-74
2021/12/13 03:22:42;;;;;;;7.67;4.30;;;6.30;99.90;;;;;;5017831;28;20417;-73
2021/12/13 03:25:32;;;;;;;10.27;6.03;;;6.30;99.90;;;;;;5017880;28;20500;-73
2021/12/13 03:28:30;;;;;;;9.30;4.20;;;6.30;99.90;;;;;;5018061;28;20456;-72
2021/12/13 03:31:03;;;;;;;7.73;5.23;;;6.40;99.90;;;;;;5021763;28;20541;-73
2021/12/13 03:33:56;;;;;;;6.03;4.30;;;6.30;99.90;;;;;;5022302;28;20406;-73
2021/12/13 03:36:50;;;;;;;7.03;6.20;;;6.40;99.90;;;;;;5022121;28;20410;-73
2021/12/13 03:39:25;;;;;;;12.13;6.90;;;6.40;99.90;;;;;;5018941;28;20756;-73
2021/12/13 03:41:54;;;;;;;10.53;6.13;;;6.40;99.90;;;;;;5021977;28;20406;-73
2021/12/13 03:44:40;;;;;;;6.37;5.13;;;6.40;99.90;;;;;;5020583;28;20529;-73
2021/12/13 03:47:13;;;;;;;12.90;6.73;;;6.40;99.90;;;;;;5022694;28;20467;-73
2021/12/13 03:49:45;;;;;;;6.33;4.33;;;6.40;99.90;;;;;;5019891;28;20436;-71
2021/12/13 03:52:15;;;;;;;13.07;6.60;;;6.50;99.90;;;;;;5021586;28;20422;-72
2021/12/13 03:54:42;;;;;;;6.77;5.50;;;6.50;99.90;;;;;;5020187;28;20430;-72
2021/12/13 03:57:09;;;;;;;7.97;5.30;;;6.50;99.90;;;;;;5022174;28;20408;-73
2021/12/13 03:59:39;;;;;;;7.20;4.40;;;6.40;99.90;;;;;;5021377;28;20530;-69
2021/12/13 04:02:11;;;;;;;7.53;4.90;;;6.50;99.90;;;;;;5020932;28;20517;-72
2021/12/13 04:04:46;;;;;;;9.10;5.07;;;6.50;99.90;;;;;;5020954;28;20430;-73
2021/12/13 04:07:22;;;;;;;9.40;5.03;;;6.50;99.90;;;;;;5020877;28;20458;-73
2021/12/13 04:09:50;;;;;;;7.90;5.20;;;6.50;99.90;;;;;;5021142;28;20432;-73
2021/12/13 04:12:17;;;;;;;8.40;6.47;;;6.50;99.90;;;;;;5021348;28;20412;-72
2021/12/13 04:14:53;;;;;;;8.80;4.53;;;6.50;99.90;;;;;;5020199;28;20431;-72
2021/12/13 04:18:29;;;;;;;5.17;4.40;;;6.50;99.90;;;;;;5020443;28;20425;-73
2021/12/13 04:20:25;;;;;;;5.27;4.50;;;6.50;99.90;;;;;;5023761;28;20960;-72
2021/12/13 04:22:54;;;;;;;8.50;5.37;;;6.50;99.90;;;;;;5020348;28;20412;-72
2021/12/13 04:25:28;;;;;;;8.10;5.10;;;6.40;99.90;;;;;;5020056;28;20419;-73
2021/12/13 04:27:55;;;;;;;7.83;6.27;;;6.50;99.90;;;;;;5020652;28;20513;-72
2021/12/13 04:30:32;;;;;;;9.57;6.70;;;6.50;99.90;;;;;;5020933;28;20530;-72
2021/12/13 04:33:03;;;;;;;8.43;4.70;;;6.40;99.90;;;;;;5021317;28;20501;-71
2021/12/13 04:35:30;;;;;;;9.57;4.33;;;6.40;99.90;;;;;;5020342;28;20423;-71
2021/12/13 04:37:58;;;;;;;8.80;3.97;;;6.40;99.90;;;;;;5019536;28;20458;-72
2021/12/13 04:40:30;;;;;;;10.90;5.43;;;6.40;99.90;;;;;;5020393;28;20435;-71
2021/12/13 04:43:05;;;;;;;5.00;4.40;;;6.40;99.90;;;;;;5019956;28;20501;-70
2021/12/13 04:45:32;;;;;;;10.13;4.10;;;6.50;99.90;;;;;;5020335;28;20414;-73
2021/12/13 04:48:10;;;;;;;11.77;4.60;;;6.50;99.90;;;;;;5019809;28;20459;-71
2021/12/13 04:51:05;;;;;;;11.30;4.73;;;6.50;99.90;;;;;;5019896;28;20438;-71
2021/12/13 04:53:35;;;;;;;6.20;4.83;;;6.50;99.90;;;;;;5020088;28;20926;-72
2021/12/13 04:56:05;;;;;;;7.70;4.70;;;6.40;99.90;;;;;;5020334;28;20466;-73
2021/12/13 04:58:30;;;;;;;12.70;5.23;;;6.40;99.90;;;;;;5020661;28;20415;-72
2021/12/13 05:01:00;;;;;;;5.80;3.93;;;6.50;99.90;;;;;;5019771;28;20477;-72
2021/12/13 05:03:31;;;;;;;8.50;4.13;;;6.50;99.90;;;;;;5019750;28;20173;-71
2021/12/13 05:06:19;;;;;;;8.67;3.83;;;6.50;99.90;;;;;;5019536;28;20411;-72
2021/12/13 05:08:47;;;;;;;8.50;4.67;;;6.50;99.90;;;;;;5019719;28;20411;-71
2021/12/13 05:11:14;;;;;;;11.40;5.20;;;6.50;99.90;;;;;;5019434;28;20438;-73
2021/12/13 05:13:46;;;;;;;8.67;5.23;;;6.50;99.90;;;;;;5017420;28;20510;-73
2021/12/13 05:16:13;;;;;;;10.53;4.60;;;6.50;99.90;;;;;;5019866;28;20449;-73
2021/12/13 05:18:50;;;;;;;6.93;4.20;;;6.50;99.90;;;;;;5017606;28;20415;-72
2021/12/13 05:21:39;;;;;;;6.33;3.80;;;6.60;99.90;;;;;;5018161;28;20454;-72
2021/12/13 05:24:13;;;;;;;11.73;3.83;;;6.50;99.90;;;;;;5018444;28;20423;-73
2021/12/13 05:27:04;;;;;;;8.13;5.37;;;6.50;99.90;;;;;;5018579;28;20453;-72
2021/12/13 05:29:40;;;;;;;6.47;3.40;;;6.50;99.90;;;;;;5017488;28;20435;-72
2021/12/13 05:32:16;;;;;;;6.20;3.43;;;6.50;99.90;;;;;;5010045;23;20480;-69
2021/12/13 05:34:51;;;;;;;6.83;3.70;;;6.50;99.90;;;;;;4965953;28;20456;-69
2021/12/13 05:37:18;;;;;;;9.63;3.50;;;6.50;99.90;;;;;;4973801;28;20953;-68
2021/12/13 05:40:07;;;;;;;11.50;4.90;;;6.50;99.90;;;;;;4974972;28;20730;-69
2021/12/13 05:42:51;;;;;;;7.43;3.93;;;6.50;99.90;;;;;;4974161;28;20463;-69
2021/12/13 05:45:28;;;;;;;8.60;4.33;;;6.50;99.90;;;;;;4973420;28;20417;-68
2021/12/13 05:48:03;;;;;;;5.67;4.80;;;6.50;99.90;;;;;;4973346;28;20507;-69
2021/12/13 05:50:47;;;;;;;14.63;5.37;;;6.50;99.90;;;;;;4973378;28;20814;-69
2021/12/13 05:53:30;;;;;;;7.10;4.13;;;6.60;99.90;;;;;;4971695;28;20432;-69
2021/12/13 05:55:58;;;;;;;10.13;4.77;;;6.60;99.90;;;;;;4973452;28;20417;-69
2021/12/13 05:58:36;;;;;;;8.97;4.90;;;6.60;99.90;;;;;;4973524;28;20440;-69
2021/12/13 06:01:11;;;;;;;9.73;5.07;;;6.60;99.90;;;;;;4973026;28;20437;-69
2021/12/13 06:03:39;;;;;;;6.93;4.47;;;6.60;99.90;;;;;;4973273;28;20808;-69
2021/12/13 06:06:12;;;;;;;13.97;5.60;;;6.50;99.90;;;;;;4972565;28;20436;-69
2021/12/13 06:08:45;;;;;;;9.80;4.10;;;6.60;99.90;;;;;;4973211;28;20451;-69
2021/12/13 06:11:22;;;;;;;9.30;5.07;;;6.70;99.90;;;;;;4971537;28;20753;-69
2021/12/13 06:13:50;;;;;;;15.70;6.10;;;6.70;99.90;;;;;;4973149;28;20781;-69
2021/12/13 06:16:39;;;;;;;12.70;5.00;;;6.70;99.90;;;;;;4971681;28;20468;-68
2021/12/13 06:19:22;;;;;;;11.70;5.80;;;6.60;99.90;;;;;;4973442;28;20424;-68
2021/12/13 06:22:02;;;;;;;9.97;5.37;;;6.60;99.90;;;;;;4972695;28;20442;-69
2021/12/13 06:24:37;;;;;;;16.60;7.53;;;6.60;99.90;;;;;;4972850;28;20563;-69
2021/12/13 06:27:08;;;;;;;6.20;3.70;;;6.70;99.90;;;;;;4973683;28;21037;-69
2021/12/13 06:29:50;;;;;;;7.87;3.67;;;6.60;99.90;;;;;;4973014;28;20492;-69
2021/12/13 06:32:28;;;;;;;3.50;2.37;;;6.60;99.90;;;;;;4972581;28;20480;-70
2021/12/13 06:34:54;;;;;;;8.87;3.70;;;6.60;99.90;;;;;;4972621;28;20413;-70
2021/12/13 06:37:33;;;;;;;9.57;3.43;;;6.60;99.90;;;;;;4972507;28;20545;-69
2021/12/13 06:40:13;;;;;;;10.60;4.90;;;6.60;99.90;;;;;;4972517;28;20581;-69
2021/12/13 06:42:39;;;;;;;14.57;4.13;;;6.70;99.90;;;;;;4972248;28;20425;-69
2021/12/13 06:45:28;;;;;;;7.23;2.60;;;6.70;99.90;;;;;;4972314;28;20467;-69
2021/12/13 06:47:55;;;;;;;9.83;4.93;;;6.60;99.90;;;;;;4972365;28;20799;-69
2021/12/13 06:50:26;;;;;;;12.00;6.00;;;6.60;99.90;;;;;;4972266;28;20425;-69
2021/12/13 06:52:52;;;;;;;4.13;3.10;;;6.70;99.90;;;;;;4972115;28;20422;-69
2021/12/13 06:55:20;;;;;;;15.27;4.40;;;6.60;99.90;;;;;;4972192;28;20428;-69
2021/12/13 06:57:49;;;;;;;6.93;3.83;;;6.70;99.90;;;;;;4972282;28;20483;-69
2021/12/13 07:00:20;;;;;;;7.70;4.33;;;6.70;99.90;;;;;;4972197;28;20915;-70
2021/12/13 07:02:53;;;;;;;7.23;4.80;;;6.60;99.90;;;;;;4971780;28;20510;-69
2021/12/13 07:05:32;;;;;;;6.53;5.33;;;6.70;99.90;;;;;;4971678;28;20414;-69
2021/12/13 07:08:24;;;;;;;10.13;6.43;;;6.60;99.90;;;;;;4972142;28;20488;-69
2021/12/13 07:10:52;;;;;;;7.53;5.87;;;6.70;99.90;;;;;;4971152;28;20517;-70
2021/12/13 07:13:30;;;;;;;9.93;5.67;;;6.70;99.90;;;;;;4972410;28;20460;-69
2021/12/13 07:16:12;;;;;;;12.70;5.00;;;6.70;99.90;;;;;;4972033;28;20415;-69
2021/12/13 07:18:42;;;;;;;15.83;5.70;;;6.70;99.90;;;;;;4972247;28;20941;-69
2021/12/13 07:21:18;;;;;;;14.70;7.43;;;6.70;99.90;;;;;;4972312;28;20425;-69
2021/12/13 07:24:05;;;;;;;7.23;3.60;;;6.70;99.90;;;;;;4972801;28;20720;-70
2021/12/13 07:26:39;;;;;;;14.57;5.67;;;6.70;99.90;;;;;;4973748;28;20508;-70
2021/12/13 07:29:10;;;;;;;13.13;5.70;;;6.70;99.90;;;;;;4975206;28;20433;-69
2021/12/13 07:31:38;;;;;;;13.33;6.73;;;6.70;99.90;;;;;;4973655;28;20455;-70
2021/12/13 07:34:18;;;;;;;15.77;7.83;;;6.70;99.90;;;;;;4972288;28;20412;-70
2021/12/13 07:36:55;;;;;;;15.60;7.47;;;6.70;99.90;;;;;;4971972;28;20417;-70
2021/12/13 07:39:25;;;;;;;18.30;6.27;;;6.70;99.90;;;;;;4972073;28;20420;-69
2021/12/13 07:41:54;;;;;;;14.70;7.47;;;6.70;99.90;;;;;;4972209;28;20560;-69
2021/12/13 07:44:35;;;;;;;11.33;4.73;;;6.80;99.90;;;;;;4972203;28;20416;-70
2021/12/13 07:47:11;;;;;;;12.40;4.80;;;6.70;99.90;;;;;;4970026;28;20459;-70
2021/12/13 07:49:42;;;;;;;8.60;5.70;;;6.80;99.90;;;;;;4968569;28;20432;-70
2021/12/13 07:52:21;;;;;;;10.23;5.17;;;6.80;99.90;;;;;;4964795;28;20564;-70
2021/12/13 07:54:46;;;;;;;8.73;5.50;;;6.70;99.90;;;;;;4952844;29;21066;-70
2021/12/13 07:57:22;;;;;;;11.67;5.90;;;6.80;99.90;;;;;;4953405;28;20424;-70
2021/12/13 07:59:49;;;;;;;9.97;4.47;;;6.80;99.90;;;;;;4952565;28;20437;-70
2021/12/13 08:02:21;;;;;;;8.67;3.67;;;6.80;99.90;;;;;;4951173;28;20444;-69
2021/12/13 08:04:52;;;;;;;10.93;4.33;;;6.80;99.90;;;;;;4953629;28;20402;-69
2021/12/13 08:07:25;;;;;;;10.43;4.53;;;6.80;99.90;;;;;;4951308;28;20466;-69
2021/12/13 08:09:59;;;;;;;9.87;5.30;;;6.80;99.90;;;;;;4952732;29;20405;-69
2021/12/13 08:12:31;;;;;;;8.30;2.97;;;6.80;99.90;;;;;;4954041;28;20418;-69
2021/12/13 08:15:08;;;;;;;9.67;5.80;;;6.80;99.90;;;;;;4956385;28;20494;-69
2021/12/13 08:17:43;;;;;;;11.20;6.20;;;6.90;99.90;;;;;;4959582;29;20410;-69
2021/12/13 08:20:13;;;;;;;12.03;6.60;;;7.00;99.90;;;;;;4960125;28;20725;-70
2021/12/13 08:22:44;;;;;;;9.13;4.63;;;7.00;99.90;;;;;;4960438;28;20438;-70
2021/12/13 08:25:21;;;;;;;13.47;5.60;;;7.00;99.90;;;;;;4960358;29;20511;-69
2021/12/13 08:27:52;;;;;;;12.67;3.70;;;7.00;99.90;;;;;;4978878;28;20456;-69
2021/12/13 08:30:24;;;;;;;11.40;4.40;;;7.00;99.90;;;;;;4974701;28;20417;-69
2021/12/13 08:33:00;;;;;;;16.13;6.03;;;7.00;99.90;;;;;;4975248;28;20477;-69
2021/12/13 08:35:27;;;;;;;7.93;4.87;;;7.00;99.90;;;;;;4974387;28;20467;-69
2021/12/13 08:38:00;;;;;;;9.33;4.63;;;7.00;99.90;;;;;;4974544;28;20404;-69
2021/12/13 08:40:29;;;;;;;9.33;5.53;;;7.10;99.90;;;;;;4974762;28;20412;-69
2021/12/13 08:42:57;;;;;;;11.53;4.40;;;7.10;99.90;;;;;;4975475;28;20500;-69
2021/12/13 08:45:31;;;;;;;9.17;4.90;;;7.10;99.90;;;;;;4976340;28;20463;-69
2021/12/13 08:48:20;;;;;;;13.37;5.60;;;7.10;99.90;;;;;;4976379;28;20488;-69
2021/12/13 08:50:52;;;;;;;8.10;4.67;;;7.10;99.90;;;;;;4974856;28;20974;-69
2021/12/13 08:53:25;;;;;;;13.27;5.90;;;7.20;99.90;;;;;;4975021;28;20499;-69
2021/12/13 08:55:55;;;;;;;8.33;4.47;;;7.20;99.90;;;;;;4974757;28;20506;-68
2021/12/13 08:58:21;;;;;;;10.50;6.20;;;7.20;99.90;;;;;;4974582;28;20839;-68
2021/12/13 09:01:03;;;;;;;12.20;4.67;;;7.20;99.90;;;;;;4984303;28;20563;-69
2021/12/13 09:03:41;;;;;;;7.90;4.80;;;7.30;99.90;;;;;;4994967;28;20431;-69
2021/12/13 09:06:23;;;;;;;8.97;5.60;;;7.40;99.90;;;;;;4993180;28;20422;-69
2021/12/13 09:08:54;;;;;;;14.60;5.03;;;7.40;99.90;;;;;;4993418;28;20412;-70
2021/12/13 09:11:32;;;;;;;9.97;4.20;;;7.40;99.90;;;;;;4993908;28;20911;-69
2021/12/13 09:14:16;;;;;;;5.23;2.90;;;7.40;99.90;;;;;;4993983;28;20444;-69
2021/12/13 09:17:07;;;;;;;9.80;5.03;;;7.40;99.90;;;;;;4993569;28;20412;-70
2021/12/13 09:19:43;;;;;;;7.40;4.20;;;7.40;99.90;;;;;;4996975;28;20423;-70
2021/12/13 09:22:16;;;;;;;11.67;5.83;;;7.50;99.90;;;;;;4991660;28;20428;-68
2021/12/13 09:24:49;;;;;;;8.80;4.80;;;7.50;99.90;;;;;;4973780;28;20425;-69
2021/12/13 09:27:51;;;;;;;10.47;3.13;;;7.50;99.90;;;;;;4972683;28;20484;-69
2021/12/13 09:30:27;;;;;;;5.97;4.27;;;7.50;99.90;;;;;;4973786;28;20413;-69
2021/12/13 09:32:58;;;;;;;5.40;3.43;;;7.60;99.90;;;;;;4973618;28;20473;-69
2021/12/13 09:35:33;;;;;;;7.93;5.20;;;7.60;99.90;;;;;;4973351;28;20403;-69
2021/12/13 09:38:20;;;;;;;8.80;5.13;;;7.60;99.90;;;;;;4972848;28;20456;-70
2021/12/13 09:41:00;;;;;;;4.83;3.27;;;7.60;99.90;;;;;;4968781;28;20416;-69
2021/12/13 09:43:34;;;;;;;5.40;3.20;;;7.50;99.90;;;;;;4954244;28;20406;-70
2021/12/13 09:46:00;;;;;;;8.73;4.27;;;7.60;99.90;;;;;;4969652;28;20817;-69
2021/12/13 09:48:31;;;;;;;4.17;2.57;;;7.60;99.90;;;;;;4973616;28;20473;-69
2021/12/13 09:51:10;;;;;;;7.77;3.50;;;7.60;99.90;;;;;;4973331;28;20517;-69
2021/12/13 09:53:38;;;;;;;6.63;3.40;;;7.70;99.90;;;;;;4973464;28;20421;-68
2021/12/13 09:56:11;;;;;;;11.20;5.03;;;7.70;99.90;;;;;;4979480;28;20417;-69
2021/12/13 09:58:44;;;;;;;7.77;4.37;;;7.70;99.90;;;;;;4992639;28;20445;-69
2021/12/13 10:01:16;;;;;;;7.63;5.00;;;7.70;99.90;;;;;;4993397;28;20485;-69
2021/12/13 10:03:56;;;;;;;6.60;3.27;;;7.80;99.90;;;;;;4993007;28;20890;-70
2021/12/13 10:06:35;;;;;;;9.00;4.10;;;7.70;99.90;;;;;;4992211;28;20462;-69
2021/12/13 10:09:09;;;;;;;5.87;4.40;;;7.80;99.90;;;;;;4992731;28;20428;-69
2021/12/13 10:11:43;;;;;;;7.23;3.57;;;7.80;99.90;;;;;;4974317;28;20516;-69
2021/12/13 10:14:10;;;;;;;7.23;4.23;;;7.80;99.90;;;;;;4971173;28;20426;-69
2021/12/13 10:16:40;;;;;;;6.60;3.67;;;7.90;99.90;;;;;;4970619;28;20779;-68
2021/12/13 10:19:11;;;;;;;3.37;2.70;;;7.90;99.90;;;;;;4970417;28;20441;-71
2021/12/13 10:21:42;;;;;;;4.90;3.03;;;8.00;99.90;;;;;;4971704;28;20824;-69
2021/12/13 10:24:20;;;;;;;6.47;3.30;;;8.00;99.90;;;;;;4970727;28;20417;-69
2021/12/13 10:26:47;;;;;;;8.27;3.83;;;7.90;99.90;;;;;;4970341;28;20556;-72
2021/12/13 10:29:14;;;;;;;8.03;2.90;;;7.90;99.90;;;;;;4970560;28;20433;-69
2021/12/13 10:31:45;;;;;;;5.30;3.43;;;7.90;99.90;;;;;;4969581;28;20443;-69
2021/12/13 10:34:25;;;;;;;4.47;3.43;;;8.00;99.90;;;;;;4970497;28;20419;-70
2021/12/13 10:36:58;;;;;;;7.37;3.80;;;8.10;99.90;;;;;;4962332;28;20513;-68
2021/12/13 10:39:35;;;;;;;8.40;5.90;;;8.00;99.90;;;;;;4970319;28;20419;-69
2021/12/13 10:42:07;;;;;;;8.40;4.53;;;8.00;99.90;;;;;;4969580;28;20973;-69
2021/12/13 10:44:34;;;;;;;10.83;3.60;;;8.00;99.90;;;;;;4969022;28;20413;-69
2021/12/13 10:47:07;;;;;;;9.07;3.60;;;8.00;99.90;;;;;;4969859;28;20487;-69
2021/12/13 10:49:37;;;;;;;5.30;3.20;;;8.00;99.90;;;;;;4970337;28;20434;-69
2021/12/13 10:52:14;;;;;;;5.90;3.30;;;8.00;99.90;;;;;;4969691;28;20467;-69
2021/12/13 10:54:45;;;;;;;6.93;4.10;;;8.00;99.90;;;;;;4970011;28;20411;-68
2021/12/13 10:57:18;;;;;;;7.03;4.40;;;8.00;99.90;;;;;;4969964;28;20841;-69
2021/12/13 10:59:44;;;;;;;7.60;3.43;;;8.10;99.90;;;;;;4970669;28;20421;-69
2021/12/13 11:02:17;;;;;;;6.90;3.23;;;8.20;99.90;;;;;;4969538;28;20518;-69
2021/12/13 11:05:12;;;;;;;8.03;3.00;;;8.20;99.90;;;;;;4970341;28;20839;-70
2021/12/13 11:07:38;;;;;;;9.53;3.80;;;8.30;99.90;;;;;;4967522;28;20461;-69
2021/12/13 11:10:13;;;;;;;6.43;4.27;;;8.40;99.90;;;;;;4971616;28;20412;-69
2021/12/13 11:12:43;;;;;;;5.10;3.70;;;8.30;99.90;;;;;;4950031;28;20442;-68
2021/12/13 11:15:16;;;;;;;7.37;3.60;;;8.40;99.90;;;;;;4964967;28;20420;-70
2021/12/13 11:17:43;;;;;;;8.43;5.33;;;8.30;99.90;;;;;;4951008;28;20919;-70
2021/12/13 11:20:39;;;;;;;8.90;3.97;;;8.40;99.90;;;;;;4951029;28;20943;-70
2021/12/13 11:23:11;;;;;;;10.73;4.30;;;8.30;99.90;;;;;;4951340;28;20458;-69
2021/12/13 11:25:41;;;;;;;8.83;3.50;;;8.30;99.90;;;;;;4950875;28;20834;-71
2021/12/13 11:28:08;;;;;;;4.40;3.23;;;8.40;99.90;;;;;;4950677;28;20467;-69
2021/12/13 11:30:35;;;;;;;6.07;3.77;;;8.50;99.90;;;;;;4950901;28;20499;-68
2021/12/13 11:33:24;;;;;;;5.67;3.23;;;8.40;99.90;;;;;;4952099;28;20488;-69
2021/12/13 11:36:10;;;;;;;10.13;4.40;;;8.50;99.90;;;;;;4970384;28;20415;-70
2021/12/13 11:38:42;;;;;;;10.97;4.17;;;8.50;99.90;;;;;;4969975;28;20429;-69
2021/12/13 11:41:32;;;;;;;8.60;4.60;;;8.40;99.90;;;;;;4969880;28;20440;-69
2021/12/13 11:44:36;;;;;;;5.30;3.63;;;8.50;99.90;;;;;;4970205;28;20964;-69
2021/12/13 11:47:30;;;;;;;8.10;4.30;;;8.50;99.90;;;;;;4968319;28;20505;-70
2021/12/13 11:50:26;;;;;;;5.20;4.03;;;8.50;99.90;;;;;;4971410;28;20417;-69
2021/12/13 11:53:29;;;;;;;13.00;5.80;;;8.60;99.90;;;;;;4972669;28;20463;-70
2021/12/13 11:56:26;;;;;;;9.80;5.33;;;8.50;99.90;;;;;;4973384;28;20454;-70
2021/12/13 11:59:20;;;;;;;8.03;5.50;;;8.60;99.90;;;;;;4973438;28;20444;-69
2021/12/13 12:02:15;;;;;;;9.10;4.40;;;8.60;99.90;;;;;;4973061;28;20428;-70
2021/12/13 12:05:05;;;;;;;8.23;4.20;;;8.50;99.90;;;;;;4973198;28;20478;-69
2021/12/13 12:08:09;;;;;;;8.87;5.13;;;8.60;99.90;;;;;;4972982;28;20461;-69
2021/12/13 12:10:56;;;;;;;5.57;4.00;;;8.60;99.90;;;;;;4974203;28;20470;-70
2021/12/13 12:13:39;;;;;;;8.23;4.03;;;8.60;99.90;;;;;;4974813;28;20467;-70
2021/12/13 12:16:06;;;;;;;4.13;2.90;;;8.70;99.90;;;;;;4974234;28;20405;-71
2021/12/13 12:18:38;;;;;;;6.87;3.97;;;8.80;99.90;;;;;;4975509;28;20540;-69
2021/12/13 12:21:29;;;;;;;5.30;3.53;;;8.80;99.90;;;;;;4974754;28;20429;-69
2021/12/13 12:23:55;;;;;;;5.47;4.50;;;8.90;99.90;;;;;;4973945;28;20467;-69
2021/12/13 12:26:22;;;;;;;5.33;4.40;;;8.90;99.90;;;;;;4973383;28;20815;-69
2021/12/13 12:28:50;;;;;;;5.03;3.30;;;8.90;99.90;;;;;;4973675;28;20444;-70
2021/12/13 12:31:16;;;;;;;6.33;3.77;;;9.00;99.90;;;;;;4972689;28;20764;-70
2021/12/13 12:33:42;;;;;;;5.77;3.93;;;8.90;99.90;;;;;;4972234;28;20409;-69
2021/12/13 12:36:24;;;;;;;5.03;3.70;;;8.90;99.90;;;;;;4972625;28;20568;-70
2021/12/13 12:39:02;;;;;;;10.90;4.47;;;8.90;99.90;;;;;;4972769;28;20181;-68
2021/12/13 12:41:51;;;;;;;8.37;3.97;;;8.90;99.90;;;;;;4975478;28;20464;-68
2021/12/13 12:44:21;;;;;;;4.80;4.30;;;8.90;99.90;;;;;;4959699;28;20417;-69
2021/12/13 12:46:49;;;;;;;7.07;4.53;;;9.00;99.90;;;;;;4972565;28;20449;-69
2021/12/13 12:49:22;;;;;;;6.67;3.97;;;8.90;99.90;;;;;;4972342;28;20425;-69
2021/12/13 12:51:49;;;;;;;7.37;4.10;;;8.90;99.90;;;;;;4971962;28;20476;-68
2021/12/13 12:54:20;;;;;;;5.60;3.60;;;8.90;99.90;;;;;;4972901;28;20500;-69
2021/12/13 12:56:53;;;;;;;6.27;3.57;;;9.00;99.90;;;;;;4975006;28;20429;-69
2021/12/13 12:59:23;;;;;;;4.33;2.67;;;9.00;99.90;;;;;;4974408;28;20420;-69
2021/12/13 13:02:04;;;;;;;4.10;2.80;;;9.00;99.90;;;;;;4971621;28;20428;-71
2021/12/13 13:04:40;;;;;;;6.43;3.80;;;9.00;99.90;;;;;;4971834;28;20412;-68
2021/12/13 13:07:20;;;;;;;4.90;3.17;;;9.00;99.90;;;;;;4971455;28;20993;-73
2021/12/13 13:12:48;;;;;;;7.53;3.70;;;9.10;99.90;;;;;;4968986;28;20547;-70
2021/12/13 13:15:26;;;;;;;4.63;3.27;;;9.00;99.90;;;;;;4971574;28;20455;-70
2021/12/13 13:18:03;;;;;;;6.60;3.87;;;9.00;99.90;;;;;;4971391;28;20467;-69
2021/12/13 13:20:41;;;;;;;3.73;2.90;;;9.00;99.90;;;;;;4971362;28;20409;-69
2021/12/13 13:23:10;;;;;;;4.40;2.57;;;9.10;99.90;;;;;;4970544;28;20452;-69
2021/12/13 13:25:40;;;;;;;5.07;2.97;;;9.10;99.90;;;;;;4969941;28;20793;-68
2021/12/13 13:28:31;;;;;;;5.80;3.13;;;9.10;99.90;;;;;;4970871;28;20464;-69
2021/12/13 13:31:00;;;;;;;3.63;2.70;;;9.20;99.90;;;;;;4936332;28;992817;-69
2021/12/13 13:33:41;;;;;;;6.80;3.40;;;9.10;99.90;;;;;;4971921;28;20182;-69
2021/12/13 13:36:09;;;;;;;2.73;2.13;;;9.10;99.90;;;;;;4972101;28;20417;-69
2021/12/13 13:38:36;;;;;;;4.93;2.33;;;9.10;99.90;;;;;;4971963;28;20412;-72
2021/12/13 13:41:05;;;;;;;4.73;2.80;;;9.10;99.90;;;;;;4970916;28;20468;-69
2021/12/13 13:43:31;;;;;;;3.60;2.53;;;9.20;99.90;;;;;;4971749;28;20481;-69
2021/12/13 13:45:59;;;;;;;4.50;3.93;;;9.10;99.90;;;;;;4971571;28;20417;-69