Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:01:58;;;;;;;773.83;728.47;;;7.30;99.90;;;;;;5060149;28;20456;-83
2022/06/02 00:04:35;;;;;;;800.17;751.90;;;7.20;99.90;;;;;;5060276;28;20485;-83
2022/06/02 00:07:07;;;;;;;799.27;750.97;;;7.20;99.90;;;;;;5060920;28;20475;-84
2022/06/02 00:09:53;;;;;;;798.93;750.20;;;7.00;99.90;;;;;;5059817;28;20453;-84
2022/06/02 00:12:28;;;;;;;811.30;761.57;;;6.90;99.90;;;;;;5060037;28;20531;-83
2022/06/02 00:15:07;;;;;;;847.60;793.00;;;7.00;99.90;;;;;;5059552;28;20475;-82
2022/06/02 00:17:41;;;;;;;847.80;792.60;;;7.00;99.90;;;;;;5059542;28;20498;-82
2022/06/02 00:20:15;;;;;;;838.17;778.83;;;6.60;99.90;;;;;;5059101;28;20447;-84
2022/06/02 00:22:52;;;;;;;864.47;804.87;;;6.90;99.90;;;;;;5059452;28;20443;-82
2022/06/02 00:25:27;;;;;;;863.60;804.77;;;6.90;99.90;;;;;;5060188;28;20451;-83
2022/06/02 00:28:02;;;;;;;864.90;804.23;;;6.90;99.90;;;;;;5060160;28;20474;-84
2022/06/02 00:30:35;;;;;;;845.10;787.43;;;7.10;99.90;;;;;;5059160;28;20947;-83
2022/06/02 00:33:14;;;;;;;860.07;800.87;;;7.10;99.90;;;;;;5060611;28;20455;-82
2022/06/02 00:35:51;;;;;;;858.97;800.97;;;7.10;99.90;;;;;;5059591;28;20498;-82
2022/06/02 00:38:24;;;;;;;845.97;789.67;;;7.20;99.90;;;;;;5058153;28;20499;-83
2022/06/02 00:40:51;;;;;;;846.13;790.70;;;7.30;99.90;;;;;;5059582;28;20454;-83
2022/06/02 00:43:36;;;;;;;850.97;795.57;;;7.00;99.90;;;;;;5063595;28;20882;-83
2022/06/02 00:46:10;;;;;;;874.03;816.50;;;7.00;99.90;;;;;;5043681;28;20487;-82
2022/06/02 00:48:50;;;;;;;866.70;806.90;;;6.90;99.90;;;;;;5044356;28;20837;-84
2022/06/02 00:51:30;;;;;;;877.33;816.17;;;7.00;99.90;;;;;;5063506;28;20451;-82
2022/06/02 00:59:53;;;;;;;913.43;852.37;;;6.80;99.90;;;;;;5062186;28;20964;-83
2022/06/02 01:02:21;;;;;;;887.57;827.73;;;6.70;99.90;;;;;;5063250;28;20462;-83
2022/06/02 01:04:48;;;;;;;890.43;831.50;;;6.60;99.90;;;;;;5063296;28;20462;-82
2022/06/02 01:07:31;;;;;;;895.20;834.87;;;6.50;99.90;;;;;;5063076;28;20479;-82
2022/06/02 01:10:25;;;;;;;889.17;827.97;;;6.70;99.90;;;;;;5061416;28;20455;-82
2022/06/02 01:13:16;;;;;;;890.43;825.07;;;6.80;99.90;;;;;;5063039;28;20465;-83
2022/06/02 01:15:53;;;;;;;884.00;820.10;;;6.90;99.90;;;;;;5061656;28;20825;-83
2022/06/02 01:18:28;;;;;;;880.10;817.67;;;6.90;99.90;;;;;;5062233;28;20467;-82
2022/06/02 01:21:12;;;;;;;864.30;804.57;;;6.80;99.90;;;;;;5063506;28;20955;-82
2022/06/02 01:24:07;;;;;;;867.43;810.20;;;6.70;99.90;;;;;;5063134;28;20462;-82
2022/06/02 01:26:58;;;;;;;835.70;782.47;;;6.50;99.90;;;;;;5062683;28;20456;-82
2022/06/02 01:29:41;;;;;;;846.30;792.07;;;6.50;99.90;;;;;;5062021;28;20451;-82
2022/06/02 01:32:11;;;;;;;868.03;813.83;;;6.50;99.90;;;;;;5062600;28;20447;-82
2022/06/02 01:34:51;;;;;;;893.47;836.80;;;6.40;99.90;;;;;;5062711;28;20451;-83
2022/06/02 01:37:26;;;;;;;882.57;826.00;;;6.30;99.90;;;;;;5062469;28;20482;-82
2022/06/02 01:40:12;;;;;;;910.17;843.97;;;6.30;99.90;;;;;;5061567;28;20447;-82
2022/06/02 01:42:51;;;;;;;914.47;845.90;;;6.40;99.90;;;;;;5061613;28;20508;-82
2022/06/02 01:45:28;;;;;;;913.17;841.87;;;6.50;99.90;;;;;;5062456;28;20461;-82
2022/06/02 01:48:04;;;;;;;903.30;834.20;;;6.60;99.90;;;;;;5061993;28;20849;-82
2022/06/02 01:50:42;;;;;;;912.23;841.17;;;6.50;99.90;;;;;;5062276;28;20451;-84
2022/06/02 01:53:18;;;;;;;922.50;848.77;;;6.60;99.90;;;;;;5060510;28;20447;-82
2022/06/02 01:56:01;;;;;;;926.40;851.60;;;6.50;99.90;;;;;;5062378;28;20479;-83
2022/06/02 01:58:47;;;;;;;932.27;856.60;;;6.50;99.90;;;;;;5061092;28;20482;-82
2022/06/02 02:01:20;;;;;;;927.47;851.73;;;6.50;99.90;;;;;;5061883;28;20463;-82
2022/06/02 02:03:56;;;;;;;912.87;837.87;;;6.60;99.90;;;;;;5061356;28;20455;-82
2022/06/02 02:06:28;;;;;;;946.40;871.13;;;6.60;99.90;;;;;;5061413;28;20458;-82
2022/06/02 02:09:07;;;;;;;956.60;880.07;;;6.70;99.90;;;;;;5061535;28;20450;-82
2022/06/02 02:11:52;;;;;;;924.97;849.70;;;6.50;99.90;;;;;;5061223;28;20451;-82
2022/06/02 02:15:12;;;;;;;930.07;855.17;;;6.40;99.90;;;;;;5062283;28;20440;-82
2022/06/02 02:17:49;;;;;;;942.37;867.23;;;6.30;99.90;;;;;;5048814;28;20486;-82
2022/06/02 02:20:26;;;;;;;945.13;868.27;;;6.30;99.90;;;;;;5061262;28;20848;-84
2022/06/02 02:23:00;;;;;;;942.33;866.33;;;6.30;99.90;;;;;;5061313;28;20454;-83
2022/06/02 02:25:35;;;;;;;938.80;861.87;;;6.30;99.90;;;;;;5061832;28;20447;-83
2022/06/02 02:28:11;;;;;;;947.10;869.27;;;6.20;99.90;;;;;;5060739;28;20498;-82
2022/06/02 02:30:48;;;;;;;952.40;872.13;;;6.20;99.90;;;;;;5061670;28;20451;-83
2022/06/02 02:33:27;;;;;;;948.70;868.67;;;6.30;99.90;;;;;;5061349;28;20936;-82
2022/06/02 02:36:03;;;;;;;935.90;856.50;;;6.30;99.90;;;;;;5060957;28;20478;-82
2022/06/02 02:38:38;;;;;;;926.77;850.40;;;6.00;99.90;;;;;;5060043;28;20494;-82
2022/06/02 02:41:10;;;;;;;942.90;866.43;;;6.00;99.90;;;;;;5060937;28;20516;-82
2022/06/02 02:43:44;;;;;;;970.50;892.87;;;6.00;99.90;;;;;;5060966;28;20447;-82
2022/06/02 02:46:15;;;;;;;929.37;854.03;;;5.90;99.90;;;;;;5061134;28;20461;-82
2022/06/02 02:48:51;;;;;;;916.53;842.53;;;6.00;99.90;;;;;;5060235;28;20479;-82
2022/06/02 02:51:30;;;;;;;904.20;833.10;;;5.80;99.90;;;;;;5061122;28;20455;-84
2022/06/02 02:54:05;;;;;;;897.17;828.07;;;5.70;99.90;;;;;;5061243;28;20505;-82
2022/06/02 02:56:39;;;;;;;882.07;815.57;;;5.60;99.90;;;;;;5060534;28;20479;-82
2022/06/02 02:59:18;;;;;;;879.40;812.60;;;5.60;99.90;;;;;;5059271;28;20830;-82
2022/06/02 03:02:04;;;;;;;881.57;816.20;;;5.40;99.90;;;;;;5060551;28;20496;-83
2022/06/02 03:04:38;;;;;;;885.80;820.03;;;5.50;99.90;;;;;;5022897;28;20456;-82
2022/06/02 03:07:06;;;;;;;886.80;820.70;;;5.40;99.90;;;;;;5041119;28;20476;-82
2022/06/02 03:09:42;;;;;;;878.10;812.60;;;5.40;99.90;;;;;;5060137;28;20455;-82
2022/06/02 03:12:18;;;;;;;874.07;808.57;;;5.20;99.90;;;;;;5060180;28;20443;-82
2022/06/02 03:15:13;;;;;;;869.87;805.07;;;5.20;99.90;;;;;;5061104;28;20452;-84
2022/06/02 03:18:02;;;;;;;885.70;823.50;;;5.20;99.90;;;;;;5059579;28;20501;-82
2022/06/02 03:20:41;;;;;;;880.27;818.20;;;5.10;99.90;;;;;;5046662;28;20451;-82
2022/06/02 03:23:30;;;;;;;864.17;802.50;;;5.00;99.90;;;;;;5059417;28;20455;-82
2022/06/02 03:26:01;;;;;;;880.37;817.10;;;5.00;99.90;;;;;;5059948;28;20444;-82
2022/06/02 03:28:36;;;;;;;924.60;857.30;;;4.90;99.90;;;;;;5059218;28;20476;-83
2022/06/02 03:31:10;;;;;;;875.60;810.80;;;5.10;99.90;;;;;;5060459;28;20447;-83
2022/06/02 03:33:54;;;;;;;883.97;819.23;;;5.00;99.90;;;;;;5061036;28;20447;-82
2022/06/02 03:36:39;;;;;;;862.53;797.60;;;4.90;99.90;;;;;;5059796;28;20471;-82
2022/06/02 03:39:09;;;;;;;872.97;806.67;;;5.10;99.90;;;;;;5059074;28;20504;-82
2022/06/02 03:41:52;;;;;;;874.03;807.50;;;5.00;99.90;;;;;;5059990;28;20454;-82
2022/06/02 03:44:27;;;;;;;870.43;804.10;;;5.10;99.90;;;;;;5059396;28;20447;-82
2022/06/02 03:47:19;;;;;;;866.70;799.87;;;5.10;99.90;;;;;;5060310;28;20994;-82
2022/06/02 03:50:02;;;;;;;867.07;801.10;;;5.00;99.90;;;;;;5058919;28;20458;-82
2022/06/02 03:52:48;;;;;;;876.87;811.67;;;5.00;99.90;;;;;;5059885;28;20451;-84
2022/06/02 03:55:27;;;;;;;867.67;801.90;;;5.00;99.90;;;;;;5059924;28;20451;-82
2022/06/02 03:58:09;;;;;;;853.67;788.27;;;5.10;99.90;;;;;;5059280;28;20479;-82
2022/06/02 04:00:46;;;;;;;853.03;787.90;;;5.10;99.90;;;;;;5059906;28;20451;-82
2022/06/02 04:03:22;;;;;;;836.27;772.50;;;5.10;99.90;;;;;;5060488;28;20447;-83
2022/06/02 04:06:03;;;;;;;828.17;765.97;;;5.10;99.90;;;;;;5061271;28;20459;-81
2022/06/02 04:08:59;;;;;;;835.13;772.47;;;5.00;99.90;;;;;;5056558;28;20467;-83
2022/06/02 04:14:50;;;;;;;853.60;789.50;;;5.10;99.90;;;;;;5061587;28;20494;-83
2022/06/02 04:17:26;;;;;;;862.20;797.53;;;5.10;99.90;;;;;;5064649;28;20486;-84
2022/06/02 04:23:23;;;;;;;859.30;794.10;;;5.30;99.90;;;;;;5064035;28;20454;-83
2022/06/02 04:25:57;;;;;;;854.27;790.40;;;5.30;99.90;;;;;;5063498;28;20451;-84
2022/06/02 04:28:38;;;;;;;849.17;786.20;;;5.30;99.90;;;;;;5062566;28;20467;-82
2022/06/02 04:31:18;;;;;;;847.87;786.20;;;5.40;99.90;;;;;;5062752;28;20940;-84
2022/06/02 04:33:55;;;;;;;856.53;794.33;;;5.40;99.90;;;;;;5063029;28;20454;-83
2022/06/02 04:36:31;;;;;;;842.17;779.87;;;5.40;99.90;;;;;;5057851;28;20478;-82
2022/06/02 04:39:05;;;;;;;845.07;779.97;;;5.60;99.90;;;;;;5043789;28;20448;-81
2022/06/02 04:41:38;;;;;;;855.43;789.27;;;5.70;99.90;;;;;;5060597;28;20546;-83
2022/06/02 04:44:15;;;;;;;859.13;793.90;;;5.80;99.90;;;;;;5062701;28;20465;-82
2022/06/02 04:46:55;;;;;;;867.53;800.23;;;5.90;99.90;;;;;;5062962;28;20467;-83
2022/06/02 04:49:31;;;;;;;853.50;786.63;;;6.20;99.90;;;;;;5061704;28;20892;-82
2022/06/02 04:52:05;;;;;;;863.73;796.57;;;6.10;99.90;;;;;;5062814;28;20443;-82
2022/06/02 04:54:40;;;;;;;860.80;792.60;;;6.20;99.90;;;;;;5062579;28;20446;-81
2022/06/02 04:57:20;;;;;;;870.77;801.17;;;6.40;99.90;;;;;;5046151;28;20509;-83
2022/06/02 04:59:56;;;;;;;855.23;785.67;;;6.50;99.90;;;;;;5051081;28;20555;-83
2022/06/02 05:02:33;;;;;;;873.20;802.50;;;6.70;99.90;;;;;;5061903;28;20528;-82
2022/06/02 05:05:15;;;;;;;869.47;799.00;;;6.80;99.90;;;;;;5059128;28;20549;-82
2022/06/02 05:08:17;;;;;;;872.87;801.10;;;6.90;99.90;;;;;;5061034;28;20525;-82
2022/06/02 05:10:52;;;;;;;896.53;821.80;;;7.10;99.90;;;;;;5057689;28;20450;-83
2022/06/02 05:13:29;;;;;;;916.10;836.90;;;7.30;99.90;;;;;;5063078;28;20450;-82
2022/06/02 05:16:21;;;;;;;917.83;837.03;;;7.50;99.90;;;;;;5062794;28;20443;-82
2022/06/02 05:19:17;;;;;;;882.70;805.00;;;7.80;99.90;;;;;;5061122;28;20481;-84
2022/06/02 05:22:15;;;;;;;808.73;739.50;;;8.30;99.90;;;;;;5064826;28;20471;-83
2022/06/02 05:24:59;;;;;;;764.87;716.37;;;9.10;99.90;;;;;;5060471;28;20448;-85
2022/06/02 05:27:49;;;;;;;576.53;545.53;;;9.70;99.90;;;;;;5062746;28;20473;-85
2022/06/02 05:30:34;;;;;;;164.00;154.70;;;10.40;99.90;;;;;;5052889;28;20452;-83
2022/06/02 05:33:23;;;;;;;34.47;31.63;;;10.70;99.90;;;;;;5061560;28;20478;-84
2022/06/02 05:36:13;;;;;;;22.00;17.80;;;11.30;99.90;;;;;;5045540;28;20475;-84
2022/06/02 05:39:02;;;;;;;20.37;13.10;;;12.00;99.90;;;;;;5064618;28;20486;-84
2022/06/02 05:41:45;;;;;;;16.93;12.67;;;12.40;99.90;;;;;;5061115;28;20436;-86
2022/06/02 05:44:23;;;;;;;17.77;12.40;;;12.90;99.90;;;;;;5063264;28;20444;-84
2022/06/02 05:47:19;;;;;;;16.83;13.17;;;13.00;97.50;;;;;;5061709;28;20460;-86
2022/06/02 05:49:56;;;;;;;18.77;12.27;;;13.20;98.40;;;;;;5060188;28;20477;-84
2022/06/02 05:52:34;;;;;;;19.47;12.57;;;13.40;93.90;;;;;;5062305;28;20807;-84
2022/06/02 05:55:23;;;;;;;19.93;13.53;;;13.40;91.40;;;;;;5060737;28;21101;-86
2022/06/02 05:57:58;;;;;;;23.73;13.70;;;13.60;90.20;;;;;;5064385;28;20484;-87
2022/06/02 06:00:32;;;;;;;20.87;13.30;;;13.50;88.90;;;;;;5063922;28;20455;-85
2022/06/02 06:03:24;;;;;;;16.03;12.80;;;13.70;87.40;;;;;;5060985;28;20456;-84
2022/06/02 06:05:58;;;;;;;19.47;14.50;;;13.60;86.00;;;;;;5061801;28;20835;-86
2022/06/02 06:08:39;;;;;;;18.17;13.17;;;13.90;86.80;;;;;;5063211;28;20474;-84
2022/06/02 06:11:15;;;;;;;20.27;14.07;;;14.20;86.20;;;;;;5063346;28;20458;-85
2022/06/02 06:14:12;;;;;;;18.80;13.20;;;14.40;76.80;;;;;;5064096;28;20457;-85
2022/06/02 06:16:40;;;;;;;17.97;13.37;;;14.80;72.70;;;;;;5062944;28;20517;-84
2022/06/02 06:19:21;;;;;;;18.40;14.40;;;15.10;68.10;;;;;;5063766;28;20458;-84
2022/06/02 06:22:07;;;;;;;19.73;14.07;;;15.50;71.00;;;;;;5062545;28;20453;-85
2022/06/02 06:24:52;;;;;;;20.47;14.20;;;15.80;63.10;;;;;;5059095;28;20484;-85
2022/06/02 06:27:30;;;;;;;18.90;14.33;;;16.20;58.40;;;;;;5062575;28;20470;-84
2022/06/02 06:30:07;;;;;;;18.10;13.13;;;16.50;58.60;;;;;;5065785;28;20469;-83
2022/06/02 06:32:39;;;;;;;18.27;13.77;;;16.40;52.90;;;;;;5066615;28;20455;-84
2022/06/02 06:35:19;;;;;;;17.37;12.67;;;16.30;53.90;;;;;;5065703;28;20488;-84
2022/06/02 06:38:05;;;;;;;18.10;14.30;;;16.50;53.50;;;;;;5064193;28;20489;-84
2022/06/02 06:40:49;;;;;;;19.57;13.83;;;17.10;55.20;;;;;;5065216;28;20455;-84
2022/06/02 06:43:34;;;;;;;18.60;12.43;;;17.30;52.10;;;;;;5064613;28;20457;-84
2022/06/02 06:46:08;;;;;;;21.20;13.63;;;17.20;50.40;;;;;;5065792;28;20446;-84
2022/06/02 06:48:38;;;;;;;21.30;13.67;;;17.20;50.60;;;;;;5064237;28;20473;-86
2022/06/02 06:51:18;;;;;;;20.13;12.87;;;17.40;49.80;;;;;;5065398;28;20450;-84
2022/06/02 06:53:58;;;;;;;19.67;14.57;;;17.50;48.30;;;;;;5065946;28;20524;-84
2022/06/02 06:56:31;;;;;;;18.00;13.63;;;17.80;45.10;;;;;;5046523;28;20457;-86
2022/06/02 06:59:15;;;;;;;20.80;14.53;;;18.10;46.00;;;;;;5042563;28;20447;-87
2022/06/02 07:01:47;;;;;;;15.83;12.23;;;18.50;40.90;;;;;;5043974;28;20490;-87
2022/06/02 07:04:40;;;;;;;19.20;14.53;;;18.60;37.50;;;;;;5043310;28;20528;-84
2022/06/02 07:07:13;;;;;;;21.73;13.93;;;18.30;42.30;;;;;;5043349;28;20475;-83
2022/06/02 07:09:50;;;;;;;18.10;13.57;;;18.30;40.10;;;;;;5040866;28;20454;-87
2022/06/02 07:15:14;;;;;;;17.03;13.00;;;19.20;39.20;;;;;;5043293;28;20462;-84
2022/06/02 07:17:51;;;;;;;19.97;13.77;;;18.90;38.10;;;;;;5041606;28;20495;-84
2022/06/02 07:20:23;;;;;;;14.97;11.37;;;18.80;43.50;;;;;;5040733;28;20465;-85
2022/06/02 07:22:58;;;;;;;15.60;9.70;;;19.30;35.00;;;;;;5041234;28;20451;-87
2022/06/02 07:25:30;;;;;;;16.57;11.70;;;19.70;32.30;;;;;;5041789;28;20448;-85
2022/06/02 07:28:05;;;;;;;16.50;11.10;;;19.70;32.60;;;;;;5041030;28;20550;-84
2022/06/02 07:30:49;;;;;;;15.63;11.37;;;19.80;32.40;;;;;;5042286;28;20453;-85
2022/06/02 07:33:29;;;;;;;13.50;9.63;;;19.50;29.10;;;;;;5041419;28;20457;-84
2022/06/02 07:36:34;;;;;;;23.93;12.10;;;19.40;30.20;;;;;;5042069;28;20446;-87
2022/06/02 07:39:42;;;;;;;14.03;9.90;;;19.90;28.90;;;;;;5019967;28;20504;-84
2022/06/02 07:42:24;;;;;;;15.20;10.27;;;19.80;27.30;;;;;;4999236;28;20458;-85
2022/06/02 07:45:10;;;;;;;17.37;11.57;;;19.90;29.30;;;;;;5034479;28;20452;-86
2022/06/02 07:47:52;;;;;;;15.20;11.37;;;19.10;29.60;;;;;;5034879;28;20465;-86
2022/06/02 07:50:24;;;;;;;17.70;11.60;;;19.70;33.50;;;;;;5034599;28;20480;-87
2022/06/02 07:53:15;;;;;;;24.47;11.57;;;19.90;30.90;;;;;;5034034;28;20906;-87
2022/06/02 07:56:09;;;;;;;16.80;10.83;;;19.10;29.50;;;;;;5034528;28;21018;-87
2022/06/02 07:58:53;;;;;;;21.17;13.17;;;19.20;26.60;;;;;;5034277;28;20484;-86
2022/06/02 08:01:50;;;;;;;14.87;9.87;;;19.30;28.00;;;;;;5034528;28;20459;-87
2022/06/02 08:04:36;;;;;;;15.70;9.37;;;19.40;25.40;;;;;;5034793;28;20457;-87
2022/06/02 08:07:20;;;;;;;15.73;10.10;;;20.00;24.50;;;;;;5034909;28;20489;-87
2022/06/02 08:13:14;;;;;;;10.03;6.93;;;20.10;24.60;;;;;;5033875;28;20457;-87
2022/06/02 08:16:03;;;;;;;11.77;7.97;;;20.80;18.50;;;;;;5034702;28;20454;-87
2022/06/02 08:18:53;;;;;;;11.83;8.63;;;21.20;19.40;;;;;;5034658;28;20491;-87
2022/06/02 08:21:32;;;;;;;11.90;8.30;;;21.70;16.40;;;;;;5031407;28;20504;-87
2022/06/02 08:24:33;;;;;;;12.33;8.37;;;22.10;15.20;;;;;;5034688;28;20552;-86
2022/06/02 08:27:21;;;;;;;11.80;9.03;;;22.40;15.40;;;;;;5034569;28;20541;-87
2022/06/02 08:30:02;;;;;;;11.70;8.63;;;21.90;15.10;;;;;;5034022;28;20455;-84
2022/06/02 08:32:47;;;;;;;12.47;8.37;;;22.40;10.10;;;;;;5048103;28;20472;-84
2022/06/02 08:35:22;;;;;;;11.40;7.60;;;22.20;13.80;;;;;;5043181;28;20479;-85
2022/06/02 08:38:01;;;;;;;11.37;6.90;;;21.60;8.90;;;;;;5046273;28;20516;-85
2022/06/02 08:41:28;;;;;;;9.57;6.37;;;21.20;10.30;;;;;;5045783;28;20448;-85
2022/06/02 08:44:23;;;;;;;10.23;6.70;;;21.00;8.60;;;;;;4981858;28;20718;-84
2022/06/02 08:47:21;;;;;;;10.03;6.90;;;21.10;11.60;;;;;;5044673;28;20535;-84
2022/06/02 08:50:10;;;;;;;11.40;7.47;;;21.40;15.00;;;;;;5044385;28;20823;-84
2022/06/02 08:53:22;;;;;;;11.17;7.27;;;20.60;11.70;;;;;;5044782;28;20459;-85
2022/06/02 08:56:30;;;;;;;11.23;7.00;;;20.90;13.70;;;;;;5045163;28;20464;-85
2022/06/02 08:59:34;;;;;;;11.30;7.03;;;21.00;12.90;;;;;;5044213;28;20458;-84
2022/06/02 09:02:42;;;;;;;11.40;6.73;;;21.60;11.60;;;;;;5044607;28;20458;-85
2022/06/02 09:05:45;;;;;;;11.63;6.13;;;21.40;12.10;;;;;;5044695;28;20487;-85
2022/06/02 09:08:29;;;;;;;9.13;6.20;;;21.20;9.00;;;;;;5046984;28;20517;-84
2022/06/02 09:11:27;;;;;;;10.20;6.03;;;21.30;6.30;;;;;;5047825;28;20450;-85
2022/06/02 09:14:25;;;;;;;9.50;6.83;;;21.20;4.30;;;;;;5047331;28;20482;-85
2022/06/02 09:16:58;;;;;;;9.37;6.37;;;20.60;6.30;;;;;;5044601;28;20476;-84
2022/06/02 09:19:42;;;;;;;10.93;8.00;;;20.50;9.70;;;;;;5049895;28;20442;-84
2022/06/02 09:22:34;;;;;;;11.97;9.43;;;20.60;12.00;;;;;;5063191;28;20957;-84
2022/06/02 09:25:29;;;;;;;10.43;7.80;;;21.00;9.20;;;;;;5062501;28;20453;-84
2022/06/02 09:28:28;;;;;;;16.53;9.30;;;22.30;6.50;;;;;;5060088;28;20489;-85
2022/06/02 09:31:16;;;;;;;11.90;8.10;;;22.80;6.10;;;;;;5018792;28;20439;-85
2022/06/02 09:34:09;;;;;;;10.87;8.63;;;23.00;2.30;;;;;;5042156;28;20454;-85
2022/06/02 09:37:07;;;;;;;12.40;10.67;;;24.00;2.10;;;;;;5057723;28;20455;-84
2022/06/02 09:39:54;;;;;;;13.33;10.93;;;23.70;1.00;;;;;;5030350;28;20847;-85
2022/06/02 09:42:39;;;;;;;13.30;9.93;;;24.80;1.00;;;;;;5057473;28;20520;-85
2022/06/02 09:45:28;;;;;;;14.23;9.57;;;25.00;1.00;;;;;;5057462;28;20461;-85
2022/06/02 09:48:12;;;;;;;16.10;11.13;;;24.90;1.00;;;;;;5057125;28;21014;-85
2022/06/02 09:50:55;;;;;;;13.00;10.93;;;25.40;1.00;;;;;;5057558;28;20459;-85
2022/06/02 09:54:06;;;;;;;11.00;9.43;;;25.10;1.00;;;;;;5057439;28;20462;-85
2022/06/02 10:00:12;;;;;;;14.23;9.90;;;26.30;1.00;;;;;;5057242;28;20505;-84
2022/06/02 10:02:52;;;;;;;13.27;10.57;;;27.30;1.00;;;;;;5057572;28;20446;-85
2022/06/02 10:05:32;;;;;;;15.27;11.03;;;26.30;1.00;;;;;;5057970;28;20438;-84
2022/06/02 10:08:09;;;;;;;11.30;9.10;;;25.30;1.00;;;;;;5056974;28;20483;-85
2022/06/02 10:11:04;;;;;;;11.03;9.30;;;25.40;1.00;;;;;;5058062;28;20451;-85
2022/06/02 10:14:12;;;;;;;12.00;10.70;;;24.10;1.00;;;;;;5057631;28;20451;-85
2022/06/02 10:17:11;;;;;;;13.27;11.40;;;24.10;1.00;;;;;;5057318;28;20421;-86
2022/06/02 10:20:13;;;;;;;14.80;12.90;;;25.10;1.00;;;;;;5060242;28;20539;-81
2022/06/02 10:22:57;;;;;;;14.60;13.10;;;25.60;1.00;;;;;;5066749;28;20451;-85
2022/06/02 10:25:41;;;;;;;14.87;12.97;;;26.40;1.00;;;;;;5063003;28;20203;-85
2022/06/02 10:28:34;;;;;;;12.20;10.50;;;27.50;1.00;;;;;;5061825;28;20479;-83
2022/06/02 10:31:31;;;;;;;10.60;8.40;;;28.00;1.00;;;;;;5062489;28;20455;-85
2022/06/02 10:34:32;;;;;;;10.40;7.63;;;27.40;1.00;;;;;;5061543;28;20455;-85
2022/06/02 10:37:24;;;;;;;12.67;11.20;;;27.80;1.00;;;;;;5059630;28;20936;-85
2022/06/02 10:40:16;;;;;;;11.50;9.67;;;27.30;1.00;;;;;;5059608;28;20429;-85
2022/06/02 10:43:03;;;;;;;13.87;11.20;;;28.30;1.00;;;;;;5015330;28;20454;-85
2022/06/02 10:46:10;;;;;;;12.77;11.30;;;28.30;1.00;;;;;;5057936;28;20413;-86
2022/06/02 10:49:19;;;;;;;13.70;11.07;;;28.80;1.00;;;;;;4997699;28;20570;-85
2022/06/02 10:52:29;;;;;;;9.20;7.70;;;28.80;1.00;;;;;;5056909;28;20431;-85
2022/06/02 10:55:44;;;;;;;9.80;8.10;;;28.00;1.00;;;;;;5056486;28;20466;-85
2022/06/02 10:58:42;;;;;;;10.30;8.23;;;29.00;1.00;;;;;;5056219;28;20453;-84
2022/06/02 11:01:31;;;;;;;10.37;8.70;;;29.10;1.00;;;;;;5056268;28;20508;-85
2022/06/02 11:04:26;;;;;;;15.30;9.00;;;28.00;1.00;;;;;;5055999;28;20417;-84
2022/06/02 11:07:25;;;;;;;11.33;8.13;;;28.60;1.00;;;;;;5055776;28;20471;-85
2022/06/02 11:10:30;;;;;;;8.63;6.30;;;28.30;1.00;;;;;;5055819;28;20550;-85
2022/06/02 11:13:33;;;;;;;12.80;7.70;;;27.60;1.00;;;;;;5056686;28;20426;-85
2022/06/02 11:16:33;;;;;;;10.00;8.10;;;27.20;1.00;;;;;;5056250;28;21038;-85
2022/06/02 11:19:44;;;;;;;10.87;9.27;;;25.80;1.00;;;;;;5055124;28;20447;-85
2022/06/02 11:22:43;;;;;;;10.80;8.03;;;26.60;1.00;;;;;;5056442;28;20788;-85
2022/06/02 11:25:40;;;;;;;8.03;6.43;;;26.90;1.00;;;;;;5055496;28;20458;-86
2022/06/02 11:29:01;;;;;;;9.40;6.30;;;27.60;1.00;;;;;;5055432;28;20482;-86
2022/06/02 11:32:00;;;;;;;8.60;6.17;;;26.30;1.00;;;;;;5051729;28;20538;-85
2022/06/02 11:34:54;;;;;;;7.90;4.47;;;25.80;1.00;;;;;;5055859;28;20478;-85
2022/06/02 11:38:01;;;;;;;15.20;5.73;;;26.40;1.00;;;;;;5046021;28;20495;-86
2022/06/02 11:40:39;;;;;;;7.50;5.37;;;25.30;1.00;;;;;;5055774;28;20947;-85
2022/06/02 11:43:15;;;;;;;9.90;5.83;;;25.60;1.00;;;;;;5057060;28;20876;-85
2022/06/02 11:46:30;;;;;;;10.63;6.00;;;24.40;1.00;;;;;;5056072;28;20447;-85
2022/06/02 11:49:26;;;;;;;7.63;5.03;;;25.10;1.00;;;;;;4955857;29;20475;-85
2022/06/02 11:52:13;;;;;;;8.17;4.80;;;25.70;1.00;;;;;;5052676;28;20442;-84
2022/06/02 11:55:12;;;;;;;6.47;4.10;;;26.00;1.00;;;;;;5056325;28;20435;-85
2022/06/02 11:57:50;;;;;;;7.33;3.53;;;26.50;1.00;;;;;;5055311;28;20484;-85
2022/06/02 12:00:56;;;;;;;6.20;3.30;;;26.90;1.00;;;;;;5055229;28;20467;-84
2022/06/02 12:03:53;;;;;;;7.00;4.47;;;27.90;1.00;;;;;;5055461;28;20454;-85
2022/06/02 12:06:34;;;;;;;6.70;4.60;;;28.50;1.00;;;;;;5055409;28;20446;-85
2022/06/02 12:09:37;;;;;;;8.17;4.50;;;28.40;1.00;;;;;;5055211;28;20447;-85
2022/06/02 12:12:41;;;;;;;7.50;4.80;;;27.70;1.00;;;;;;5055529;28;20430;-85
2022/06/02 12:15:30;;;;;;;13.90;4.47;;;27.30;1.00;;;;;;5036340;28;20466;-85
2022/06/02 12:18:16;;;;;;;6.60;4.40;;;28.30;1.00;;;;;;5056848;28;20497;-84
2022/06/02 12:21:08;;;;;;;8.00;4.20;;;27.30;1.00;;;;;;5057517;28;20406;-85
2022/06/02 12:23:51;;;;;;;7.03;3.83;;;26.40;1.00;;;;;;5056617;28;20501;-84
2022/06/02 12:26:33;;;;;;;8.07;4.10;;;26.40;1.00;;;;;;5056043;28;20435;-85
2022/06/02 12:29:19;;;;;;;6.90;3.93;;;25.90;1.00;;;;;;5055233;28;20455;-84
2022/06/02 12:32:11;;;;;;;6.87;3.60;;;27.20;1.00;;;;;;5056039;28;20451;-85
2022/06/02 12:35:05;;;;;;;7.10;3.90;;;27.20;1.00;;;;;;5055612;28;20994;-85
2022/06/02 12:37:59;;;;;;;6.70;4.10;;;26.80;1.00;;;;;;5055712;28;20483;-86
2022/06/02 12:40:35;;;;;;;6.63;3.70;;;27.10;1.00;;;;;;5059023;28;20463;-85
2022/06/02 12:43:39;;;;;;;7.10;3.87;;;27.10;1.00;;;;;;5059236;28;20435;-85
2022/06/02 12:46:32;;;;;;;10.60;4.27;;;26.60;1.00;;;;;;5058799;28;21032;-84
2022/06/02 12:49:38;;;;;;;6.63;4.00;;;26.80;1.00;;;;;;5059443;28;20463;-85
2022/06/02 12:52:28;;;;;;;8.40;4.47;;;27.70;1.00;;;;;;5058114;28;20454;-85
2022/06/02 12:55:24;;;;;;;7.37;4.40;;;28.80;1.00;;;;;;5058644;28;20460;-87
2022/06/02 12:58:36;;;;;;;6.67;4.33;;;30.10;1.00;;;;;;5057923;28;20997;-85
2022/06/02 13:01:14;;;;;;;8.10;4.40;;;30.70;1.00;;;;;;5021704;28;20458;-83
2022/06/02 13:04:23;;;;;;;6.10;3.70;;;30.40;1.00;;;;;;5058422;28;20808;-83
2022/06/02 13:07:25;;;;;;;6.50;3.60;;;31.50;1.00;;;;;;5058190;28;20537;-83
2022/06/02 13:10:20;;;;;;;6.23;3.80;;;31.20;1.00;;;;;;5058392;28;20427;-84
2022/06/02 13:13:29;;;;;;;6.40;3.37;;;31.50;1.00;;;;;;5058573;28;20466;-83
2022/06/02 13:16:13;;;;;;;7.30;4.20;;;29.30;1.00;;;;;;5057934;28;20450;-83
2022/06/02 13:19:11;;;;;;;7.47;3.57;;;28.80;1.00;;;;;;5057272;28;20522;-83
2022/06/02 13:22:11;;;;;;;6.87;3.77;;;28.40;1.00;;;;;;5058269;28;21014;-84
2022/06/02 13:25:22;;;;;;;7.60;3.93;;;29.00;1.00;;;;;;5058329;28;20943;-84
2022/06/02 13:28:24;;;;;;;6.40;4.07;;;29.30;1.00;;;;;;4957362;29;20830;-83
2022/06/02 13:31:19;;;;;;;8.23;4.20;;;29.80;1.00;;;;;;5035573;28;20443;-84
2022/06/02 13:34:37;;;;;;;7.50;4.00;;;28.90;1.00;;;;;;5050139;28;20447;-85
2022/06/02 13:41:51;;;;;;;5.80;3.50;;;30.00;1.00;;;;;;4939228;29;20609;-88
2022/06/02 13:45:22;;;;;;;6.83;3.40;;;31.00;1.00;;;;;;4930927;28;20462;-89
2022/06/02 13:58:39;;;;;;;6.60;4.00;;;31.20;1.00;;;;;;4916399;28;20466;-85
2022/06/02 14:01:32;;;;;;;6.73;3.83;;;31.50;1.00;;;;;;4987957;28;20514;-83
2022/06/02 14:08:21;;;;;;;6.13;4.00;;;31.90;1.00;;;;;;5057334;28;21015;-86
2022/06/02 14:24:52;;;;;;;8.47;4.00;;;31.40;1.00;;;;;;5045433;28;20440;-86
2022/06/02 14:28:10;;;;;;;6.70;3.50;;;31.70;1.00;;;;;;5050420;28;20475;-86
2022/06/02 14:31:01;;;;;;;9.70;4.10;;;31.60;1.00;;;;;;5052317;28;20509;-86
2022/06/02 14:33:41;;;;;;;6.40;4.00;;;31.30;1.00;;;;;;5057156;28;20451;-86
2022/06/02 14:36:29;;;;;;;7.60;3.50;;;31.80;1.00;;;;;;5056845;28;20459;-85
2022/06/02 14:39:05;;;;;;;6.10;3.47;;;32.10;1.00;;;;;;5077535;22;20497;-80
2022/06/02 14:41:41;;;;;;;6.87;2.80;;;31.60;1.00;;;;;;5053664;28;20439;-80
2022/06/02 14:44:28;;;;;;;5.00;2.67;;;29.60;1.00;;;;;;5054168;28;20474;-79
2022/06/02 14:47:21;;;;;;;5.93;2.67;;;29.40;1.00;;;;;;5054026;28;20449;-79
2022/06/02 14:50:11;;;;;;;5.87;3.67;;;29.50;1.00;;;;;;5049723;28;20441;-81
2022/06/02 14:53:14;;;;;;;7.03;3.50;;;28.90;1.00;;;;;;5042946;28;20452;-85
2022/06/02 14:55:49;;;;;;;7.43;4.03;;;29.70;1.00;;;;;;5012434;28;20456;-85
2022/06/02 14:58:29;;;;;;;5.87;2.90;;;29.50;1.00;;;;;;5035341;28;20508;-84
2022/06/02 15:01:06;;;;;;;5.90;3.23;;;30.10;1.00;;;;;;5034648;28;20825;-85
2022/06/02 15:04:15;;;;;;;7.20;3.30;;;30.70;1.00;;;;;;5036390;28;20434;-84