Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:00:52;;;;;;;;;;;13.40;99.90;;;;;;5105027;28;19927;-68
2022/05/04 00:03:19;;;;;;;;;;;13.50;99.90;;;;;;5104577;28;19998;-68
2022/05/04 00:05:48;;;;;;;;;;;13.40;99.90;;;;;;5104730;28;20226;-68
2022/05/04 00:08:15;;;;;;;;;;;13.40;99.90;;;;;;5104882;28;20102;-68
2022/05/04 00:10:41;;;;;;;;;;;13.40;99.90;;;;;;5105055;28;19920;-68
2022/05/04 00:13:08;;;;;;;;;;;13.40;99.90;;;;;;5105054;28;19927;-69
2022/05/04 00:15:36;;;;;;;;;;;13.30;99.90;;;;;;5104543;28;19927;-68
2022/05/04 00:18:02;;;;;;;;;;;13.30;99.90;;;;;;5104673;28;19920;-68
2022/05/04 00:20:29;;;;;;;;;;;13.20;99.90;;;;;;5104829;28;19920;-68
2022/05/04 00:22:57;;;;;;;;;;;13.20;99.90;;;;;;5104915;28;20122;-68
2022/05/04 00:25:23;;;;;;;;;;;13.20;99.90;;;;;;5104379;28;19926;-68
2022/05/04 00:27:50;;;;;;;;;;;13.10;99.90;;;;;;5104697;28;19926;-68
2022/05/04 00:30:17;;;;;;;;;;;13.10;99.90;;;;;;5104466;28;19920;-68
2022/05/04 00:32:45;;;;;;;;;;;13.00;99.90;;;;;;5104684;28;19927;-68
2022/05/04 00:35:12;;;;;;;;;;;13.00;99.90;;;;;;5103493;28;19920;-69
2022/05/04 00:37:39;;;;;;;;;;;12.90;99.90;;;;;;5104356;28;19927;-68
2022/05/04 00:40:08;;;;;;;;;;;12.90;99.90;;;;;;5104489;28;19927;-68
2022/05/04 00:42:34;;;;;;;;;;;12.90;99.90;;;;;;5104272;28;20207;-68
2022/05/04 00:45:01;;;;;;;;;;;12.80;99.90;;;;;;5104276;28;20162;-68
2022/05/04 00:47:27;;;;;;;;;;;12.80;99.90;;;;;;5103949;28;19943;-69
2022/05/04 00:49:54;;;;;;;;;;;12.70;99.90;;;;;;5104268;28;19924;-69
2022/05/04 00:52:21;;;;;;;;;;;12.70;99.90;;;;;;5103728;28;19920;-68
2022/05/04 00:54:49;;;;;;;;;;;12.60;99.90;;;;;;5104072;28;19927;-69
2022/05/04 00:58:54;;;;;;;;;;;12.60;99.90;;;;;;5104008;28;19920;-69
2022/05/04 01:00:05;;;;;;;;;;;12.50;99.90;;;;;;5103727;28;20165;-68
2022/05/04 01:02:32;;;;;;;;;;;12.50;99.90;;;;;;5103006;28;19938;-68
2022/05/04 01:04:58;;;;;;;;;;;12.40;99.90;;;;;;5103522;28;19920;-68
2022/05/04 01:07:26;;;;;;;;;;;12.30;99.90;;;;;;5103814;28;19928;-68
2022/05/04 01:09:52;;;;;;;;;;;12.20;99.90;;;;;;5103888;28;19920;-68
2022/05/04 01:12:23;;;;;;;;;;;12.10;99.90;;;;;;5103969;28;19928;-69
2022/05/04 01:14:50;;;;;;;;;;;12.00;99.90;;;;;;5103285;28;19928;-68
2022/05/04 01:17:16;;;;;;;;;;;12.00;99.90;;;;;;5103150;28;19927;-68
2022/05/04 01:19:43;;;;;;;;;;;12.00;99.90;;;;;;5103745;28;19927;-68
2022/05/04 01:22:11;;;;;;;;;;;12.00;99.90;;;;;;5103675;28;20235;-68
2022/05/04 01:24:39;;;;;;;;;;;12.00;99.90;;;;;;5103760;28;19987;-68
2022/05/04 01:27:10;;;;;;;;;;;11.90;99.90;;;;;;5103255;28;19927;-68
2022/05/04 01:29:37;;;;;;;;;;;11.90;99.90;;;;;;5103388;28;19926;-68
2022/05/04 01:32:03;;;;;;;;;;;11.90;99.90;;;;;;5103315;28;19920;-68
2022/05/04 01:34:30;;;;;;;;;;;11.90;99.90;;;;;;5103405;28;19920;-68
2022/05/04 01:36:57;;;;;;;;;;;11.80;99.90;;;;;;5103019;28;19924;-68
2022/05/04 01:39:24;;;;;;;;;;;11.80;99.90;;;;;;5102975;28;19920;-68
2022/05/04 01:42:03;;;;;;;;;;;11.80;99.90;;;;;;5102871;28;19943;-68
2022/05/04 01:44:30;;;;;;;;;;;11.70;99.90;;;;;;5101548;28;20017;-68
2022/05/04 01:46:58;;;;;;;;;;;11.60;99.90;;;;;;5101673;28;19920;-68
2022/05/04 01:49:24;;;;;;;;;;;11.60;99.90;;;;;;5103088;28;19943;-68
2022/05/04 01:51:51;;;;;;;;;;;11.50;99.90;;;;;;5103552;28;19920;-69
2022/05/04 01:54:17;;;;;;;;;;;11.50;99.90;;;;;;5102602;28;19927;-68
2022/05/04 01:56:45;;;;;;;;;;;11.40;99.90;;;;;;5101659;28;19920;-69
2022/05/04 01:59:12;;;;;;;;;;;11.40;99.90;;;;;;5103487;28;19920;-68
2022/05/04 02:01:39;;;;;;;;;;;11.40;99.90;;;;;;5103277;28;19920;-68
2022/05/04 02:04:05;;;;;;;;;;;11.40;99.90;;;;;;5103488;28;19924;-68
2022/05/04 02:06:32;;;;;;;;;;;11.40;99.90;;;;;;5102785;28;20134;-68
2022/05/04 02:08:59;;;;;;;;;;;11.40;99.90;;;;;;5102860;28;19920;-68
2022/05/04 02:11:26;;;;;;;;;;;11.40;99.90;;;;;;5103209;28;19920;-68
2022/05/04 02:13:54;;;;;;;;;;;11.30;99.90;;;;;;5103404;28;19920;-68
2022/05/04 02:16:20;;;;;;;;;;;11.30;99.90;;;;;;5102758;28;19942;-68
2022/05/04 02:18:47;;;;;;;;;;;11.30;99.90;;;;;;5102922;28;19990;-69
2022/05/04 02:21:13;;;;;;;;;;;11.30;99.90;;;;;;5103153;28;19920;-68
2022/05/04 02:23:40;;;;;;;;;;;11.30;99.90;;;;;;5103041;28;20208;-68
2022/05/04 02:26:07;;;;;;;;;;;11.20;99.90;;;;;;5102234;28;20111;-68
2022/05/04 02:28:33;;;;;;;;;;;11.30;99.90;;;;;;5106255;28;19928;-68
2022/05/04 02:31:01;;;;;;;;;;;11.20;99.90;;;;;;5106785;28;19927;-68
2022/05/04 02:33:28;;;;;;;;;;;11.20;99.90;;;;;;5107057;28;20139;-68
2022/05/04 02:38:39;;;;;;;;;;;11.10;99.90;;;;;;5106798;28;19931;-68
2022/05/04 02:41:06;;;;;;;;;;;11.10;99.90;;;;;;5106791;28;19920;-68
2022/05/04 02:43:33;;;;;;;;;;;11.00;99.90;;;;;;5106839;28;19920;-68
2022/05/04 02:46:12;;;;;;;;;;;11.00;99.90;;;;;;5106367;28;19957;-68
2022/05/04 02:48:40;;;;;;;;;;;10.90;99.90;;;;;;5106649;28;19924;-68
2022/05/04 02:51:06;;;;;;;;;;;10.90;99.90;;;;;;5106416;28;19943;-69
2022/05/04 02:53:33;;;;;;;;;;;10.80;99.90;;;;;;5106660;28;19926;-68
2022/05/04 02:55:59;;;;;;;;;;;10.80;99.90;;;;;;5105792;28;19920;-68
2022/05/04 02:58:26;;;;;;;;;;;10.80;99.90;;;;;;5102560;28;19920;-68
2022/05/04 03:00:52;;;;;;;;;;;10.70;99.90;;;;;;5105820;28;19920;-68
2022/05/04 03:03:18;;;;;;;;;;;10.70;99.90;;;;;;5104977;28;19920;-68
2022/05/04 03:05:46;;;;;;;;;;;10.70;99.90;;;;;;5105336;28;20168;-68
2022/05/04 03:08:12;;;;;;;;;;;10.70;99.90;;;;;;5105986;28;20143;-69
2022/05/04 03:13:19;;;;;;;;;;;10.70;99.90;;;;;;5105145;28;19916;-68
2022/05/04 03:15:46;;;;;;;;;;;10.60;99.90;;;;;;5105921;28;19920;-68
2022/05/04 03:18:13;;;;;;;;;;;10.60;99.90;;;;;;5105532;28;20100;-68
2022/05/04 03:20:39;;;;;;;;;;;10.60;99.90;;;;;;5106134;28;19920;-68
2022/05/04 03:23:07;;;;;;;;;;;10.60;99.90;;;;;;5106231;28;19925;-68
2022/05/04 03:25:34;;;;;;;;;;;10.60;99.90;;;;;;5105399;28;19938;-68
2022/05/04 03:28:00;;;;;;;;;;;10.60;99.90;;;;;;5105598;28;19920;-68
2022/05/04 03:30:27;;;;;;;;;;;10.60;99.90;;;;;;5105633;28;19920;-68
2022/05/04 03:32:53;;;;;;;;;;;10.60;99.90;;;;;;5105752;28;20200;-68
2022/05/04 03:35:20;;;;;;;;;;;10.60;99.90;;;;;;5105250;28;19983;-68
2022/05/04 03:37:46;;;;;;;;;;;10.70;99.90;;;;;;5105271;28;19920;-68
2022/05/04 03:40:15;;;;;;;;;;;10.70;99.90;;;;;;5105812;28;19920;-68
2022/05/04 03:42:42;;;;;;;;;;;10.70;99.90;;;;;;5105462;28;19920;-68
2022/05/04 03:45:09;;;;;;;;;;;10.70;99.90;;;;;;5105380;28;19927;-68
2022/05/04 03:47:36;;;;;;;;;;;10.70;99.90;;;;;;5105106;28;19927;-68
2022/05/04 03:50:02;;;;;;;;;;;10.70;99.90;;;;;;5105611;28;19924;-68
2022/05/04 03:52:29;;;;;;;;;;;10.60;99.90;;;;;;5105746;28;20043;-68
2022/05/04 03:54:55;;;;;;;;;;;10.70;99.90;;;;;;5105358;28;19920;-68
2022/05/04 03:57:23;;;;;;;;;;;10.60;99.90;;;;;;5103949;28;19920;-68
2022/05/04 03:59:50;;;;;;;;;;;10.60;99.90;;;;;;5104982;28;20336;-68
2022/05/04 04:02:16;;;;;;;;;;;10.60;99.90;;;;;;5105394;28;20203;-68
2022/05/04 04:04:43;;;;;;;;;;;10.60;99.90;;;;;;5105224;28;20100;-68
2022/05/04 04:07:09;;;;;;;;;;;10.70;99.90;;;;;;5104976;28;19920;-68
2022/05/04 04:09:36;;;;;;;;;;;10.60;99.90;;;;;;5105020;22;19943;-66
2022/05/04 04:12:03;;;;;;;;;;;10.70;99.90;;;;;;5084099;28;19925;-67
2022/05/04 04:14:31;;;;;;;;;;;10.60;99.90;;;;;;5084288;28;19920;-67
2022/05/04 04:16:57;;;;;;;;;;;10.60;99.90;;;;;;5083312;28;19926;-66
2022/05/04 04:19:24;;;;;;;;;;;10.60;99.90;;;;;;5084231;28;19968;-66
2022/05/04 04:21:53;;;;;;;;;;;10.60;99.90;;;;;;5084840;28;20118;-66
2022/05/04 04:24:20;;;;;;;;;;;10.50;99.90;;;;;;5084500;28;19916;-67
2022/05/04 04:26:52;;;;;;;;;;;10.50;99.90;;;;;;5083734;28;20130;-66
2022/05/04 04:29:19;;;;;;;;;;;10.50;99.90;;;;;;5084553;28;19920;-67
2022/05/04 04:31:47;;;;;;;;;;;10.60;99.90;;;;;;5083444;28;19928;-67
2022/05/04 04:34:13;;;;;;;;;;;10.60;99.90;;;;;;5064670;28;19921;-67
2022/05/04 04:36:40;;;;;;;;;;;10.60;99.90;;;;;;5063781;28;19993;-66
2022/05/04 04:39:07;;;;;;;;;;;10.60;99.90;;;;;;5063683;28;19920;-67
2022/05/04 04:41:34;;;;;;;;;;;10.60;99.90;;;;;;5064476;28;19932;-67
2022/05/04 04:44:01;;;;;;;;;;;10.60;99.90;;;;;;5064186;28;20231;-67
2022/05/04 04:46:28;;;;;;;;;;;10.70;99.90;;;;;;5063496;28;20159;-67
2022/05/04 04:48:56;;;;;;;;;;;10.70;99.90;;;;;;5064278;28;19927;-66
2022/05/04 04:51:22;;;;;;;;;;;10.70;99.90;;;;;;5063353;28;20204;-66
2022/05/04 04:53:49;;;;;;;;;;;10.70;99.90;;;;;;5064196;28;19943;-67
2022/05/04 04:56:15;;;;;;;;;;;10.70;99.90;;;;;;5063888;28;19928;-67
2022/05/04 04:58:42;;;;;;;;;;;10.80;99.90;;;;;;5074201;28;19921;-67
2022/05/04 05:01:08;;;;;;;;;;;10.80;99.90;;;;;;5083681;28;19921;-67
2022/05/04 05:03:35;;;;;;;;;;;10.80;99.90;;;;;;5084048;28;20111;-66
2022/05/04 05:06:03;;;;;;;;;;;10.90;99.90;;;;;;5083849;28;19920;-71
2022/05/04 05:08:30;;;;;;;;;;;10.90;99.90;;;;;;5083708;28;19927;-69
2022/05/04 05:10:56;;;;;;;;;;;11.00;99.90;;;;;;5083933;28;19921;-67
2022/05/04 05:13:23;;;;;;;;;;;11.00;99.90;;;;;;5083486;28;20119;-66
2022/05/04 05:16:07;;;;;;;;;;;11.00;99.90;;;;;;5082746;28;19920;-67
2022/05/04 05:18:33;;;;;;;;;;;11.00;99.90;;;;;;5083512;28;19916;-67
2022/05/04 05:21:00;;;;;;;;;;;11.00;99.90;;;;;;5083433;28;19920;-67
2022/05/04 05:23:28;;;;;;;;;;;11.00;99.90;;;;;;5083569;28;19920;-67
2022/05/04 05:25:54;;;;;;;;;;;10.90;99.90;;;;;;5080572;28;19955;-66
2022/05/04 05:28:21;;;;;;;;;;;11.00;99.90;;;;;;5082549;28;20199;-66
2022/05/04 05:30:47;;;;;;;;;;;11.00;99.90;;;;;;5083574;28;19920;-66
2022/05/04 05:33:14;;;;;;;;;;;11.00;99.90;;;;;;5082676;28;19928;-66
2022/05/04 05:35:41;;;;;;;;;;;11.00;99.90;;;;;;5083123;28;19927;-66
2022/05/04 05:38:08;;;;;;;;;;;11.00;99.90;;;;;;5082548;28;20242;-66
2022/05/04 05:40:36;;;;;;;;;;;11.00;99.90;;;;;;5083483;28;19920;-67
2022/05/04 05:43:03;;;;;;;;;;;11.10;99.90;;;;;;5082905;28;20237;-67
2022/05/04 05:45:29;;;;;;;;;;;11.10;99.90;;;;;;5082517;28;19921;-65
2022/05/04 05:47:57;;;;;;;;;;;11.20;99.90;;;;;;5083270;28;19920;-68
2022/05/04 05:50:23;;;;;;;;;;;11.40;99.90;;;;;;5083010;28;20230;-66
2022/05/04 05:52:50;;;;;;;;;;;11.50;99.90;;;;;;5080937;28;19920;-68
2022/05/04 05:55:17;;;;;;;;;;;11.60;99.90;;;;;;5082890;28;19921;-67
2022/05/04 05:57:44;;;;;;;;;;;11.70;99.90;;;;;;5083071;28;20211;-67
2022/05/04 06:00:12;;;;;;;;;;;11.80;99.90;;;;;;5083427;28;19921;-67
2022/05/04 06:02:39;;;;;;;;;;;11.90;99.90;;;;;;5086460;28;20115;-67
2022/05/04 06:05:06;;;;;;;;;;;12.00;99.90;;;;;;5087182;28;20302;-67
2022/05/04 06:07:33;;;;;;;;;;;12.10;99.90;;;;;;5087498;28;19920;-67
2022/05/04 06:09:59;;;;;;;;;;;12.20;99.90;;;;;;5081690;28;19921;-66
2022/05/04 06:12:26;;;;;;;;;;;12.30;99.90;;;;;;5086754;28;19924;-66
2022/05/04 06:14:54;;;;;;;;;;;12.40;99.90;;;;;;5086848;28;19943;-67
2022/05/04 06:17:22;;;;;;;;;;;12.50;99.90;;;;;;5086049;28;19920;-66
2022/05/04 06:19:48;;;;;;;;;;;12.70;99.90;;;;;;5085474;28;19950;-66
2022/05/04 06:22:15;;;;;;;;;;;12.80;99.90;;;;;;5084457;28;19934;-67
2022/05/04 06:24:41;;;;;;;;;;;12.90;99.90;;;;;;5084234;28;20114;-66
2022/05/04 06:27:08;;;;;;;;;;;13.00;99.90;;;;;;5085821;28;19920;-67
2022/05/04 06:35:07;;;;;;;;;;;13.20;99.90;;;;;;5084548;28;19927;-67
2022/05/04 06:37:35;;;;;;;;;;;13.20;99.90;;;;;;5085032;28;19927;-67
2022/05/04 06:40:03;;;;;;;;;;;13.30;99.90;;;;;;5085581;28;19926;-66
2022/05/04 06:42:30;;;;;;;;;;;13.30;99.90;;;;;;5086416;28;20030;-67
2022/05/04 06:44:59;;;;;;;;;;;13.40;99.90;;;;;;5085538;28;19921;-67
2022/05/04 06:47:27;;;;;;;;;;;13.40;99.90;;;;;;5086446;28;19921;-67
2022/05/04 06:49:53;;;;;;;;;;;13.50;99.90;;;;;;5086065;28;19925;-67
2022/05/04 06:52:20;;;;;;;;;;;13.50;99.90;;;;;;5086420;28;20222;-66
2022/05/04 06:54:47;;;;;;;;;;;13.60;99.90;;;;;;5086403;28;19951;-66
2022/05/04 06:57:13;;;;;;;;;;;13.70;99.90;;;;;;5085831;28;19920;-67
2022/05/04 06:59:40;;;;;;;;;;;13.80;99.90;;;;;;5086237;28;19920;-67
2022/05/04 07:02:07;;;;;;;;;;;13.90;99.90;;;;;;5086441;28;19921;-66
2022/05/04 07:04:35;;;;;;;;;;;14.00;99.90;;;;;;5086088;28;19920;-66
2022/05/04 07:07:02;;;;;;;;;;;14.10;99.90;;;;;;5085559;28;19927;-67
2022/05/04 07:09:28;;;;;;;;;;;14.30;99.90;;;;;;5085654;28;19921;-67
2022/05/04 07:11:55;;;;;;;;;;;14.40;99.90;;;;;;5085820;28;19920;-66
2022/05/04 07:14:21;;;;;;;;;;;14.50;99.90;;;;;;5085025;28;19927;-67
2022/05/04 07:16:48;;;;;;;;;;;14.50;99.90;;;;;;5085014;28;19920;-67
2022/05/04 07:19:15;;;;;;;;;;;14.60;99.90;;;;;;5085815;28;19924;-67
2022/05/04 07:21:43;;;;;;;;;;;14.60;99.90;;;;;;5085750;28;19920;-67
2022/05/04 07:24:11;;;;;;;;;;;14.60;99.90;;;;;;5085890;28;19935;-67
2022/05/04 07:26:37;;;;;;;;;;;14.70;99.90;;;;;;5085331;28;20266;-67
2022/05/04 07:29:04;;;;;;;;;;;14.80;99.90;;;;;;5085576;28;19925;-67
2022/05/04 07:31:30;;;;;;;;;;;14.80;99.90;;;;;;5085205;28;19921;-67
2022/05/04 07:33:57;;;;;;;;;;;14.90;99.90;;;;;;5085517;28;20228;-67
2022/05/04 07:36:24;;;;;;;;;;;15.10;99.90;;;;;;5083991;28;19926;-66
2022/05/04 07:38:52;;;;;;;;;;;15.30;99.90;;;;;;5085511;28;19920;-67
2022/05/04 07:44:02;;;;;;;;;;;15.50;99.90;;;;;;5085208;28;19924;-67
2022/05/04 07:46:29;;;;;;;;;;;15.60;99.90;;;;;;5084980;28;19943;-66
2022/05/04 07:48:56;;;;;;;;;;;15.60;99.90;;;;;;5086007;28;19926;-66
2022/05/04 07:51:23;;;;;;;;;;;15.60;99.90;;;;;;5085721;28;19921;-67
2022/05/04 07:53:49;;;;;;;;;;;15.60;99.90;;;;;;5084480;28;19929;-67
2022/05/04 07:56:18;;;;;;;;;;;15.70;99.90;;;;;;5084589;28;19926;-67
2022/05/04 07:58:44;;;;;;;;;;;15.80;99.90;;;;;;5084901;28;19927;-67
2022/05/04 08:06:39;;;;;;;;;;;16.10;99.90;;;;;;5084672;28;20194;-68
2022/05/04 08:09:06;;;;;;;;;;;16.30;99.90;;;;;;5084499;28;19929;-68
2022/05/04 08:11:34;;;;;;;;;;;16.30;99.90;;;;;;5084620;28;19921;-66
2022/05/04 08:14:00;;;;;;;;;;;16.50;99.90;;;;;;5084690;28;19920;-67
2022/05/04 08:16:27;;;;;;;;;;;16.50;99.90;;;;;;5084555;28;19927;-67
2022/05/04 08:18:53;;;;;;;;;;;16.70;99.90;;;;;;5084920;28;19927;-67
2022/05/04 08:21:20;;;;;;;;;;;16.80;99.90;;;;;;5084583;28;20225;-67
2022/05/04 08:23:47;;;;;;;;;;;16.90;99.90;;;;;;5084609;28;19920;-67
2022/05/04 08:26:13;;;;;;;;;;;17.00;99.90;;;;;;5083161;28;19927;-68
2022/05/04 08:28:42;;;;;;;;;;;17.10;99.90;;;;;;5084143;28;19921;-67
2022/05/04 08:31:08;;;;;;;;;;;17.10;99.90;;;;;;5084488;28;19980;-67
2022/05/04 08:33:35;;;;;;;;;;;17.20;99.90;;;;;;5084477;28;19927;-67
2022/05/04 08:36:02;;;;;;;;;;;17.20;99.90;;;;;;5083513;28;19939;-68
2022/05/04 08:38:28;;;;;;;;;;;17.30;99.90;;;;;;5083549;28;19927;-67
2022/05/04 08:40:56;;;;;;;;;;;17.30;99.90;;;;;;5083744;28;19935;-67
2022/05/04 08:43:24;;;;;;;;;;;17.40;99.90;;;;;;5083583;28;19921;-67
2022/05/04 08:45:53;;;;;;;;;;;17.50;99.90;;;;;;5083766;28;19988;-67
2022/05/04 08:48:21;;;;;;;;;;;17.50;99.90;;;;;;5084186;28;19966;-67
2022/05/04 08:50:47;;;;;;;;;;;17.50;99.90;;;;;;5084057;28;20097;-67
2022/05/04 08:53:14;;;;;;;;;;;17.60;99.90;;;;;;5084244;28;19966;-67
2022/05/04 08:55:41;;;;;;;;;;;17.60;99.90;;;;;;5083465;28;19921;-67
2022/05/04 08:58:08;;;;;;;;;;;17.60;99.90;;;;;;5083930;28;19921;-67
2022/05/04 09:00:35;;;;;;;;;;;17.70;99.90;;;;;;5083755;28;19936;-67
2022/05/04 09:03:03;;;;;;;;;;;17.80;99.90;;;;;;5083928;28;19920;-67
2022/05/04 09:05:30;;;;;;;;;;;17.80;99.90;;;;;;5083460;28;19928;-67
2022/05/04 09:07:57;;;;;;;;;;;17.80;99.90;;;;;;5083595;28;19920;-68
2022/05/04 09:10:26;;;;;;;;;;;17.90;99.90;;;;;;5083614;28;20227;-67
2022/05/04 09:12:54;;;;;;;;;;;18.00;99.90;;;;;;5083819;28;19927;-68
2022/05/04 09:15:21;;;;;;;;;;;18.00;99.90;;;;;;5083116;28;20238;-66
2022/05/04 09:17:55;;;;;;;;;;;18.00;99.90;;;;;;5083356;28;19921;-67
2022/05/04 09:23:10;;;;;;;;;;;18.00;99.90;;;;;;5083635;28;19926;-67
2022/05/04 09:25:37;;;;;;;;;;;18.10;99.90;;;;;;5083225;28;19943;-66
2022/05/04 09:28:03;;;;;;;;;;;18.20;99.90;;;;;;5083487;28;19991;-67
2022/05/04 09:30:30;;;;;;;;;;;18.30;99.90;;;;;;5083440;28;19942;-67
2022/05/04 09:32:58;;;;;;;;;;;18.50;99.90;;;;;;5082573;28;19921;-67
2022/05/04 09:35:26;;;;;;;;;;;18.50;99.90;;;;;;5083252;28;19920;-67
2022/05/04 09:46:07;;;;;;;;;;;18.50;99.90;;;;;;5082877;28;20107;-69
2022/05/04 09:48:34;;;;;;;;;;;18.50;99.90;;;;;;5083186;28;20180;-69
2022/05/04 09:51:06;;;;;;;;;;;18.60;99.90;;;;;;5083180;28;19920;-69
2022/05/04 09:53:33;;;;;;;;;;;18.60;99.90;;;;;;5082218;28;19924;-69
2022/05/04 09:56:01;;;;;;;;;;;18.50;99.90;;;;;;5082594;28;20207;-69
2022/05/04 09:58:30;;;;;;;;;;;18.40;99.90;;;;;;5081286;28;20759;-69
2022/05/04 10:00:58;;;;;;;;;;;18.30;99.90;;;;;;5083022;28;19984;-70
2022/05/04 10:03:25;;;;;;;;;;;18.30;99.90;;;;;;5083133;28;19928;-69
2022/05/04 10:05:54;;;;;;;;;;;18.20;99.90;;;;;;5082639;28;19921;-69
2022/05/04 10:08:23;;;;;;;;;;;18.10;99.90;;;;;;5099667;22;20199;-65
2022/05/04 10:10:50;;;;;;;;;;;18.10;99.90;;;;;;5102285;28;19969;-65
2022/05/04 10:13:18;;;;;;;;;;;18.00;99.90;;;;;;5102940;28;19927;-64
2022/05/04 10:15:45;;;;;;;;;;;18.00;99.90;;;;;;5103007;28;19927;-64
2022/05/04 10:18:14;;;;;;;;;;;17.70;99.90;;;;;;5103230;28;19920;-65
2022/05/04 10:20:44;;;;;;;;;;;17.60;99.90;;;;;;5103407;28;19920;-64
2022/05/04 10:23:14;;;;;;;;;;;17.40;99.90;;;;;;5103015;28;19927;-64
2022/05/04 10:25:43;;;;;;;;;;;17.30;99.90;;;;;;5100710;28;20265;-65
2022/05/04 10:28:11;;;;;;;;;;;17.30;99.90;;;;;;5101706;28;20123;-64
2022/05/04 10:30:45;;;;;;;;;;;17.40;99.90;;;;;;5102721;28;19924;-64
2022/05/04 10:33:11;;;;;;;;;;;17.70;99.90;;;;;;5102847;28;19920;-65
2022/05/04 10:35:42;;;;;;;;;;;18.00;99.90;;;;;;5085411;28;19987;-65
2022/05/04 10:38:16;;;;;;;;;;;18.20;99.90;;;;;;5082936;28;19927;-65
2022/05/04 10:40:54;;;;;;;;;;;18.40;99.90;;;;;;5082835;28;19920;-65
2022/05/04 10:43:34;;;;;;;;;;;18.70;99.90;;;;;;5092745;28;19927;-65
2022/05/04 10:46:05;;;;;;;;;;;18.90;99.90;;;;;;5096896;28;19982;-65
2022/05/04 10:48:31;;;;;;;;;;;19.30;99.90;;;;;;5084081;28;19924;-66
2022/05/04 10:50:59;;;;;;;;;;;19.40;99.90;;;;;;5085588;28;20189;-65
2022/05/04 10:53:39;;;;;;;;;;;19.70;99.90;;;;;;5086054;28;19963;-65
2022/05/04 10:56:09;;;;;;;;;;;20.00;99.90;;;;;;5090906;28;20145;-66
2022/05/04 10:58:40;;;;;;;;;;;20.20;99.90;;;;;;5105077;28;19920;-65
2022/05/04 11:01:10;;;;;;;;;;;20.30;99.90;;;;;;5106329;28;20114;-65
2022/05/04 11:03:38;;;;;;;;;;;20.50;99.90;;;;;;5106314;28;19963;-65
2022/05/04 11:06:08;;;;;;;;;;;20.60;99.90;;;;;;5106549;28;19920;-64
2022/05/04 11:08:35;;;;;;;;;;;20.10;99.90;;;;;;5106082;28;19927;-65
2022/05/04 11:11:02;;;;;;;;;;;19.60;99.90;;;;;;5106447;28;19920;-65
2022/05/04 11:13:31;;;;;;;;;;;19.40;99.90;;;;;;5106280;28;19920;-65
2022/05/04 11:15:58;;;;;;;;;;;19.10;99.90;;;;;;5105981;28;19920;-65
2022/05/04 11:18:27;;;;;;;;;;;18.90;99.90;;;;;;5106079;28;19920;-65
2022/05/04 11:20:53;;;;;;;;;;;18.80;99.90;;;;;;5106022;28;19926;-65
2022/05/04 11:23:23;;;;;;;;;;;18.70;99.90;;;;;;5105937;28;19920;-65
2022/05/04 11:25:50;;;;;;;;;;;18.50;99.90;;;;;;5105338;28;19986;-65
2022/05/04 11:28:18;;;;;;;;;;;18.30;99.90;;;;;;5105416;28;19927;-65
2022/05/04 11:30:46;;;;;;;;;;;18.00;99.90;;;;;;5104961;28;20118;-65
2022/05/04 11:33:13;;;;;;;;;;;17.90;99.90;;;;;;5105861;28;19926;-65
2022/05/04 11:35:42;;;;;;;;;;;17.80;99.90;;;;;;5104922;28;19927;-65
2022/05/04 11:38:08;;;;;;;;;;;17.70;99.90;;;;;;5105026;28;19926;-65
2022/05/04 11:40:35;;;;;;;;;;;17.60;99.90;;;;;;5104953;28;19920;-65
2022/05/04 11:43:01;;;;;;;;;;;17.60;99.90;;;;;;5105692;28;19927;-65
2022/05/04 11:45:28;;;;;;;;;;;17.60;99.90;;;;;;5105153;28;20220;-64
2022/05/04 11:47:56;;;;;;;;;;;17.70;99.90;;;;;;5105293;28;19946;-65
2022/05/04 11:50:23;;;;;;;;;;;17.80;99.90;;;;;;5105378;28;19926;-65
2022/05/04 11:52:50;;;;;;;;;;;18.10;99.90;;;;;;5105248;28;19920;-65
2022/05/04 11:55:16;;;;;;;;;;;18.10;99.90;;;;;;5105196;28;20211;-65
2022/05/04 11:57:43;;;;;;;;;;;18.20;99.90;;;;;;5105286;28;19920;-65
2022/05/04 12:00:14;;;;;;;;;;;18.00;99.90;;;;;;5101336;28;19920;-65
2022/05/04 12:02:41;;;;;;;;;;;18.00;99.90;;;;;;5096755;28;20122;-65
2022/05/04 12:05:09;;;;;;;;;;;17.90;99.90;;;;;;5092280;28;20092;-65
2022/05/04 12:07:36;;;;;;;;;;;17.90;99.90;;;;;;5084798;28;19927;-65
2022/05/04 12:10:03;;;;;;;;;;;17.80;99.90;;;;;;5085436;28;20209;-65
2022/05/04 12:12:30;;;;;;;;;;;17.70;99.90;;;;;;5085066;28;19927;-66
2022/05/04 12:14:56;;;;;;;;;;;17.50;99.90;;;;;;5083954;28;19921;-65
2022/05/04 12:17:25;;;;;;;;;;;17.40;99.90;;;;;;5084421;28;19926;-64
2022/05/04 12:19:52;;;;;;;;;;;17.40;99.90;;;;;;5084795;28;19920;-65
2022/05/04 12:22:20;;;;;;;;;;;17.30;99.90;;;;;;5084940;28;19921;-65
2022/05/04 12:24:49;;;;;;;;;;;17.20;99.90;;;;;;5083799;28;19927;-66
2022/05/04 12:27:15;;;;;;;;;;;17.10;99.90;;;;;;5084575;28;19920;-65
2022/05/04 12:35:10;;;;;;;;;;;16.90;99.90;;;;;;5085071;28;19978;-65
2022/05/04 12:37:38;;;;;;;;;;;16.70;99.90;;;;;;5084461;28;19920;-65
2022/05/04 12:40:06;;;;;;;;;;;16.30;99.90;;;;;;5088575;28;19927;-65
2022/05/04 12:42:32;;;;;;;;;;;15.90;99.90;;;;;;5104669;28;19927;-66
2022/05/04 12:45:00;;;;;;;;;;;15.60;99.90;;;;;;5104452;28;20278;-65
2022/05/04 12:47:27;;;;;;;;;;;15.40;99.90;;;;;;5104347;28;19927;-66
2022/05/04 12:49:54;;;;;;;;;;;15.30;99.90;;;;;;5104332;28;19920;-66
2022/05/04 12:52:20;;;;;;;;;;;15.20;99.90;;;;;;5104468;28;19919;-66
2022/05/04 12:54:48;;;;;;;;;;;14.70;99.90;;;;;;5104118;28;20207;-65
2022/05/04 12:57:15;;;;;;;;;;;14.60;99.90;;;;;;5104227;28;19926;-65
2022/05/04 12:59:42;;;;;;;;;;;14.30;99.90;;;;;;5104332;28;19943;-65
2022/05/04 13:02:09;;;;;;;;;;;14.30;99.90;;;;;;5104012;28;19943;-65
2022/05/04 13:04:35;;;;;;;;;;;14.30;99.90;;;;;;5103612;28;20118;-66
2022/05/04 13:07:02;;;;;;;;;;;14.40;99.90;;;;;;5103787;28;19926;-65
2022/05/04 13:09:29;;;;;;;;;;;14.50;99.90;;;;;;5102652;28;20174;-65
2022/05/04 13:11:57;;;;;;;;;;;14.50;99.90;;;;;;5103105;28;19920;-65
2022/05/04 13:14:23;;;;;;;;;;;14.60;99.90;;;;;;5103792;28;19927;-66
2022/05/04 13:16:51;;;;;;;;;;;14.70;99.90;;;;;;5103565;28;19927;-66
2022/05/04 13:19:18;;;;;;;;;;;14.80;99.90;;;;;;5103528;28;19920;-65
2022/05/04 13:21:45;;;;;;;;;;;14.70;99.90;;;;;;5103379;28;19924;-66
2022/05/04 13:24:11;;;;;;;;;;;14.80;99.90;;;;;;5103484;28;19952;-66
2022/05/04 13:26:38;;;;;;;;;;;14.80;99.90;;;;;;5102768;28;19920;-65
2022/05/04 13:29:06;;;;;;;;;;;14.80;99.90;;;;;;5103810;28;19920;-64
2022/05/04 13:31:32;;;;;;;;;;;14.70;99.90;;;;;;5103485;28;19927;-65
2022/05/04 13:33:59;;;;;;;;;;;14.80;99.90;;;;;;5097938;28;19928;-65
2022/05/04 13:36:26;;;;;;;;;;;14.80;99.90;;;;;;5099431;28;20254;-66
2022/05/04 13:38:52;;;;;;;;;;;14.90;99.90;;;;;;5102852;28;19926;-65
2022/05/04 13:41:19;;;;;;;;;;;15.00;99.90;;;;;;5103656;28;19934;-65
2022/05/04 13:43:46;;;;;;;;;;;15.00;99.90;;;;;;5103395;28;20122;-64
2022/05/04 13:46:14;;;;;;;;;;;15.10;99.90;;;;;;5103102;28;19920;-65
2022/05/04 13:48:41;;;;;;;;;;;15.20;99.90;;;;;;5103184;28;19935;-66
2022/05/04 13:53:51;;;;;;;;;;;15.20;99.90;;;;;;5102842;28;19966;-67
2022/05/04 13:56:18;;;;;;;;;;;15.20;99.90;;;;;;5101035;28;19987;-69
2022/05/04 13:58:45;;;;;;;;;;;15.30;99.90;;;;;;5102423;28;19924;-68
2022/05/04 14:01:11;;;;;;;;;;;15.40;99.90;;;;;;5103225;28;19920;-67
2022/05/04 14:03:39;;;;;;;;;;;15.50;99.90;;;;;;5103408;28;20203;-68
2022/05/04 14:06:06;;;;;;;;;;;15.70;99.90;;;;;;5102581;28;19920;-68
2022/05/04 14:08:32;;;;;;;;;;;15.90;99.90;;;;;;5102987;28;19920;-68
2022/05/04 14:10:59;;;;;;;;;;;16.10;99.90;;;;;;5103296;28;20115;-67
2022/05/04 14:13:27;;;;;;;;;;;16.20;99.90;;;;;;5103229;28;19920;-68
2022/05/04 14:15:56;;;;;;;;;;;16.30;99.90;;;;;;5102788;28;19927;-68
2022/05/04 14:18:23;;;;;;;;;;;16.50;99.90;;;;;;5103091;28;19920;-69
2022/05/04 14:20:51;;;;;;;;;;;16.60;99.90;;;;;;5102389;28;19928;-68
2022/05/04 14:23:18;;;;;;;;;;;16.80;99.90;;;;;;5105893;28;19920;-68
2022/05/04 14:25:45;;;;;;;;;;;17.20;99.90;;;;;;5106931;28;20242;-68
2022/05/04 14:28:11;;;;;;;;;;;17.60;99.90;;;;;;5107173;28;19983;-68
2022/05/04 14:30:39;;;;;;;;;;;17.90;99.90;;;;;;5107107;28;20112;-68
2022/05/04 14:33:07;;;;;;;;;;;18.10;99.90;;;;;;5106714;28;20223;-68
2022/05/04 14:35:34;;;;;;;;;;;18.40;99.90;;;;;;5106372;28;19927;-69
2022/05/04 14:38:04;;;;;;;;;;;18.70;99.90;;;;;;5106202;28;19920;-69
2022/05/04 14:40:31;;;;;;;;;;;19.00;99.90;;;;;;5106863;28;19924;-69
2022/05/04 14:42:58;;;;;;;;;;;18.90;99.90;;;;;;5107283;28;20106;-69
2022/05/04 14:45:25;;;;;;;;;;;19.00;99.90;;;;;;5106940;28;20114;-69
2022/05/04 14:47:51;;;;;;;;;;;19.30;99.90;;;;;;5107078;28;19920;-69
2022/05/04 14:50:18;;;;;;;;;;;19.20;99.90;;;;;;5106786;28;19926;-68
2022/05/04 14:52:45;;;;;;;;;;;19.40;99.90;;;;;;5106713;28;19920;-69
2022/05/04 14:55:12;;;;;;;;;;;19.70;99.90;;;;;;5106050;28;20150;-68