Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:01:24;;;;;;;;;;;;;;;1.19;61.92;100243.19;5096970;28;20011;-79
2021/10/27 00:03:50;;;;;;;;;;;;;;;1.15;62.14;100249.47;5063018;28;20382;-79
2021/10/27 00:06:16;;;;;;;;;;;;;;;1.10;62.51;100246.09;5075305;28;19927;-79
2021/10/27 00:08:42;;;;;;;;;;;;;;;1.03;62.97;100249.78;5058126;28;20026;-78
2021/10/27 00:11:08;;;;;;;;;;;;;;;1.02;63.22;100242.81;5041852;28;19920;-79
2021/10/27 00:13:34;;;;;;;;;;;;;;;1.12;62.54;100243.41;5031391;28;20050;-78
2021/10/27 00:16:02;;;;;;;;;;;;;;;1.12;62.74;100238.16;5058244;28;19920;-78
2021/10/27 00:18:29;;;;;;;;;;;;;;;1.18;62.59;100244.13;5041371;28;19967;-79
2021/10/27 00:20:54;;;;;;;;;;;;;;;1.26;62.39;100237.78;5057579;28;19969;-78
2021/10/27 00:23:20;;;;;;;;;;;;;;;1.19;62.79;100235.31;5057865;28;19924;-78
2021/10/27 00:25:46;;;;;;;;;;;;;;;1.28;62.54;100233.31;5041223;28;19955;-80
2021/10/27 00:28:12;;;;;;;;;;;;;;;1.38;62.33;100240.06;5057817;28;19924;-79
2021/10/27 00:30:38;;;;;;;;;;;;;;;1.35;62.41;100241.00;5040770;28;19927;-79
2021/10/27 00:33:04;;;;;;;;;;;;;;;1.43;62.15;100232.91;5074605;28;19920;-77
2021/10/27 00:35:29;;;;;;;;;;;;;;;1.43;61.78;100233.78;5057347;28;19976;-80
2021/10/27 00:37:56;;;;;;;;;;;;;;;1.42;62.08;100229.38;5024496;28;19928;-78
2021/10/27 00:40:22;;;;;;;;;;;;;;;1.49;61.86;100222.19;5057310;28;19927;-79
2021/10/27 00:42:48;;;;;;;;;;;;;;;1.45;61.82;100226.66;5027244;28;20377;-79
2021/10/27 00:45:14;;;;;;;;;;;;;;;1.54;62.02;100240.47;5098965;28;19972;-79
2021/10/27 00:47:40;;;;;;;;;;;;;;;1.51;61.76;100230.06;5099254;28;20294;-81
2021/10/27 00:50:05;;;;;;;;;;;;;;;1.53;61.98;100228.22;5081681;28;20344;-80
2021/10/27 00:52:31;;;;;;;;;;;;;;;1.47;62.09;100239.81;5065852;28;19985;-85
2021/10/27 00:54:58;;;;;;;;;;;;;;;1.56;61.99;100231.63;5084236;28;19920;-79
2021/10/27 00:57:24;;;;;;;;;;;;;;;1.59;61.85;100223.66;5066271;28;19972;-78
2021/10/27 00:59:49;;;;;;;;;;;;;;;1.52;62.29;100224.72;5065157;28;20297;-79
2021/10/27 01:02:16;;;;;;;;;;;;;;;1.45;62.43;100216.13;5115605;28;20386;-81
2021/10/27 01:04:42;;;;;;;;;;;;;;;1.44;62.65;100216.19;5081596;28;20354;-80
2021/10/27 01:07:08;;;;;;;;;;;;;;;1.45;62.69;100218.78;5098738;28;19927;-81
2021/10/27 01:09:34;;;;;;;;;;;;;;;1.43;62.73;100211.84;5081948;28;19927;-80
2021/10/27 01:12:01;;;;;;;;;;;;;;;1.42;63.02;100220.63;5064979;28;19924;-81
2021/10/27 01:14:37;;;;;;;;;;;;;;;1.46;62.42;100215.22;5064851;28;20358;-80
2021/10/27 01:17:04;;;;;;;;;;;;;;;1.52;62.66;100222.09;5064632;28;19919;-80
2021/10/27 01:19:33;;;;;;;;;;;;;;;1.51;62.62;100227.44;5080932;28;19972;-80
2021/10/27 01:21:59;;;;;;;;;;;;;;;1.56;62.19;100215.81;5115041;28;20023;-81
2021/10/27 01:24:25;;;;;;;;;;;;;;;1.52;62.56;100215.97;5080842;28;20002;-81
2021/10/27 01:26:51;;;;;;;;;;;;;;;1.48;62.46;100222.25;5080774;28;19928;-80
2021/10/27 01:29:17;;;;;;;;;;;;;;;1.50;62.60;100229.16;5064111;28;19926;-79
2021/10/27 01:31:42;;;;;;;;;;;;;;;1.39;63.13;100221.59;5064353;28;19930;-81
2021/10/27 01:34:08;;;;;;;;;;;;;;;1.37;63.11;100222.53;5081395;28;19924;-80
2021/10/27 01:36:34;;;;;;;;;;;;;;;1.40;62.89;100219.81;5081293;28;19919;-81
2021/10/27 01:39:00;;;;;;;;;;;;;;;1.35;63.11;100221.72;5095661;28;20395;-81
2021/10/27 01:41:27;;;;;;;;;;;;;;;1.38;63.24;100224.25;5040398;28;19920;-80
2021/10/27 01:43:57;;;;;;;;;;;;;;;1.28;63.72;100217.50;5057388;28;19924;-79
2021/10/27 01:46:30;;;;;;;;;;;;;;;1.31;63.39;100212.16;5057574;28;19927;-80
2021/10/27 01:48:57;;;;;;;;;;;;;;;1.31;63.24;100212.16;5041366;28;19970;-80
2021/10/27 01:51:23;;;;;;;;;;;;;;;1.29;63.27;100203.47;5040652;28;19920;-81
2021/10/27 01:53:49;;;;;;;;;;;;;;;1.29;63.30;100219.25;5040319;28;19970;-80
2021/10/27 01:56:15;;;;;;;;;;;;;;;1.24;63.49;100210.59;5024158;28;19970;-79
2021/10/27 01:58:41;;;;;;;;;;;;;;;1.15;63.84;100215.22;5040251;28;19924;-80
2021/10/27 02:01:07;;;;;;;;;;;;;;;1.14;63.68;100210.88;5077498;28;19920;-80
2021/10/27 02:03:33;;;;;;;;;;;;;;;1.05;64.00;100211.13;5080956;28;19920;-79
2021/10/27 02:05:59;;;;;;;;;;;;;;;1.03;64.07;100212.06;5096914;28;19919;-80
2021/10/27 02:08:25;;;;;;;;;;;;;;;0.99;64.47;100207.81;5080570;28;19919;-78
2021/10/27 02:10:51;;;;;;;;;;;;;;;0.96;64.48;100208.75;5080002;28;19930;-78
2021/10/27 02:13:17;;;;;;;;;;;;;;;1.00;64.29;100204.25;5079931;28;19927;-79
2021/10/27 02:15:44;;;;;;;;;;;;;;;1.00;64.50;100206.88;5079935;28;19927;-81
2021/10/27 02:18:10;;;;;;;;;;;;;;;0.94;64.56;100194.75;5063235;28;19924;-80
2021/10/27 02:20:36;;;;;;;;;;;;;;;0.92;64.78;100193.94;5080339;28;19926;-81
2021/10/27 02:23:03;;;;;;;;;;;;;;;0.87;64.35;100188.81;5096744;28;20484;-78
2021/10/27 02:25:28;;;;;;;;;;;;;;;0.79;64.66;100189.88;5079768;28;20378;-81
2021/10/27 02:27:55;;;;;;;;;;;;;;;0.71;64.86;100188.34;5079282;28;19930;-82
2021/10/27 02:30:21;;;;;;;;;;;;;;;0.68;64.86;100180.53;5056158;28;19947;-80
2021/10/27 02:32:49;;;;;;;;;;;;;;;0.68;65.01;100185.78;5040336;28;20355;-80
2021/10/27 02:35:15;;;;;;;;;;;;;;;0.66;64.87;100192.00;5039346;28;19999;-81
2021/10/27 02:37:41;;;;;;;;;;;;;;;0.61;65.17;100178.09;5039353;28;19924;-81
2021/10/27 02:40:07;;;;;;;;;;;;;;;0.55;65.57;100181.75;5041994;28;19920;-78
2021/10/27 02:42:36;;;;;;;;;;;;;;;0.55;65.44;100181.75;5066318;28;19981;-82
2021/10/27 02:45:04;;;;;;;;;;;;;;;0.54;65.50;100187.91;5045162;28;19920;-82
2021/10/27 02:47:30;;;;;;;;;;;;;;;0.55;65.02;100196.66;5048992;28;19924;-79
2021/10/27 02:49:56;;;;;;;;;;;;;;;0.51;65.25;100188.00;5038910;28;19931;-81
2021/10/27 02:52:22;;;;;;;;;;;;;;;0.51;65.08;100198.50;5043656;28;20010;-80
2021/10/27 02:54:48;;;;;;;;;;;;;;;0.44;65.34;100203.06;5039538;28;19921;-83
2021/10/27 02:57:14;;;;;;;;;;;;;;;0.34;65.54;100195.41;5023522;28;19920;-81
2021/10/27 02:59:40;;;;;;;;;;;;;;;0.24;65.52;100193.03;5055901;28;19924;-80
2021/10/27 03:02:06;;;;;;;;;;;;;;;0.20;65.81;100201.91;5041568;28;19932;-82
2021/10/27 03:04:32;;;;;;;;;;;;;;;0.26;65.61;100202.63;5039590;28;20448;-80
2021/10/27 03:06:58;;;;;;;;;;;;;;;0.23;65.89;100199.19;5038299;28;19920;-85
2021/10/27 03:09:24;;;;;;;;;;;;;;;0.13;66.15;100192.44;5072055;28;19927;-81
2021/10/27 03:11:52;;;;;;;;;;;;;;;0.01;66.57;100200.59;5022336;28;19963;-81
2021/10/27 03:14:19;;;;;;;;;;;;;;;0.02;66.21;100204.97;5039009;28;20089;-78
2021/10/27 03:16:45;;;;;;;;;;;;;;;0.02;66.44;100204.97;5038586;28;19920;-83
2021/10/27 03:19:10;;;;;;;;;;;;;;;0.00;66.24;100191.00;5039387;28;20015;-79
2021/10/27 03:21:36;;;;;;;;;;;;;;;-0.02;65.97;100198.03;5055384;28;19964;-81
2021/10/27 03:24:02;;;;;;;;;;;;;;;-0.04;66.23;100202.47;5039614;28;19920;-82
2021/10/27 03:26:28;;;;;;;;;;;;;;;-0.07;66.03;100205.19;5039163;28;19928;-84
2021/10/27 03:28:54;;;;;;;;;;;;;;;-0.07;66.27;100192.03;5040454;28;20018;-79
2021/10/27 03:31:20;;;;;;;;;;;;;;;-0.06;66.15;100191.13;5043828;28;19924;-79
2021/10/27 03:33:46;;;;;;;;;;;;;;;-0.14;66.21;100193.94;5060450;28;19916;-83
2021/10/27 03:36:12;;;;;;;;;;;;;;;-0.20;66.85;100178.28;5042820;28;19971;-82
2021/10/27 03:38:38;;;;;;;;;;;;;;;-0.20;66.75;100190.56;5041828;28;19927;-82
2021/10/27 03:41:04;;;;;;;;;;;;;;;-0.15;66.70;100176.44;5060661;28;19927;-88
2021/10/27 03:43:30;;;;;;;;;;;;;;;-0.11;66.21;100177.25;5041900;28;20157;-82
2021/10/27 03:45:56;;;;;;;;;;;;;;;-0.12;66.52;100171.09;5039422;28;19920;-81
2021/10/27 03:48:22;;;;;;;;;;;;;;;-0.10;66.48;100177.19;5039174;28;20291;-81
2021/10/27 03:50:49;;;;;;;;;;;;;;;-0.05;66.10;100177.09;5040286;28;19971;-83
2021/10/27 03:53:15;;;;;;;;;;;;;;;-0.03;65.98;100175.31;5055647;28;19920;-80
2021/10/27 03:55:41;;;;;;;;;;;;;;;0.01;66.01;100174.31;5023390;28;19959;-84
2021/10/27 03:58:06;;;;;;;;;;;;;;;0.08;65.50;100173.28;5055703;28;19967;-84
2021/10/27 04:00:32;;;;;;;;;;;;;;;0.07;65.80;100170.66;5055290;28;19959;-84
2021/10/27 04:02:58;;;;;;;;;;;;;;;0.08;65.50;100173.28;5055187;28;19928;-82
2021/10/27 04:05:24;;;;;;;;;;;;;;;0.11;65.72;100180.22;5055032;28;19928;-83
2021/10/27 04:07:50;;;;;;;;;;;;;;;0.18;65.36;100180.03;5025569;28;19924;-81
2021/10/27 04:10:16;;;;;;;;;;;;;;;0.16;65.28;100176.59;5040199;28;19921;-84
2021/10/27 04:12:42;;;;;;;;;;;;;;;0.18;65.46;100185.28;5039701;28;20391;-91
2021/10/27 04:15:08;;;;;;;;;;;;;;;0.14;65.26;100183.63;5039339;28;19920;-84
2021/10/27 04:17:35;;;;;;;;;;;;;;;0.21;65.29;100173.84;5058519;28;19994;-83
2021/10/27 04:20:04;;;;;;;;;;;;;;;0.32;64.93;100176.22;5049921;28;20383;-83
2021/10/27 04:22:30;;;;;;;;;;;;;;;0.40;64.43;100179.50;5067955;28;19965;-82
2021/10/27 04:24:56;;;;;;;;;;;;;;;0.41;64.54;100176.81;5073290;28;19920;-82
2021/10/27 04:27:22;;;;;;;;;;;;;;;0.48;64.21;100162.63;5059329;28;19925;-83
2021/10/27 04:29:49;;;;;;;;;;;;;;;0.51;64.26;100172.19;5058782;28;19927;-82
2021/10/27 04:32:14;;;;;;;;;;;;;;;0.44;64.38;100162.75;5076849;28;19920;-82
2021/10/27 04:34:40;;;;;;;;;;;;;;;0.57;64.13;100163.31;5056998;28;19949;-81
2021/10/27 04:37:07;;;;;;;;;;;;;;;0.55;64.12;100170.34;5052947;28;19924;-82
2021/10/27 04:39:33;;;;;;;;;;;;;;;0.64;63.85;100172.72;5043581;28;19927;-80
2021/10/27 04:41:58;;;;;;;;;;;;;;;0.64;63.82;100178.88;5073508;28;19920;-82
2021/10/27 04:44:27;;;;;;;;;;;;;;;0.65;63.35;100175.34;5057250;28;19920;-82
2021/10/27 04:46:54;;;;;;;;;;;;;;;0.76;62.93;100171.56;5042005;28;19927;-83
2021/10/27 04:49:21;;;;;;;;;;;;;;;0.78;63.35;100165.34;5041591;28;19927;-83
2021/10/27 04:51:46;;;;;;;;;;;;;;;0.80;62.85;100163.56;5058265;28;20028;-86
2021/10/27 04:54:12;;;;;;;;;;;;;;;0.94;62.62;100160.53;5057267;28;20413;-82
2021/10/27 04:56:38;;;;;;;;;;;;;;;0.95;62.55;100162.28;5041314;28;20379;-82
2021/10/27 04:59:04;;;;;;;;;;;;;;;0.93;62.54;100158.81;5041315;28;20387;-81
2021/10/27 05:01:30;;;;;;;;;;;;;;;0.90;62.49;100158.88;5042566;28;20008;-81
2021/10/27 05:03:56;;;;;;;;;;;;;;;1.02;62.37;100171.72;5058278;28;20371;-81
2021/10/27 05:06:22;;;;;;;;;;;;;;;1.11;62.07;100168.81;5062608;28;19920;-82
2021/10/27 05:08:48;;;;;;;;;;;;;;;1.16;61.81;100161.66;5060432;28;19963;-82
2021/10/27 05:11:13;;;;;;;;;;;;;;;1.12;61.69;100164.41;5059494;28;19920;-82
2021/10/27 05:13:39;;;;;;;;;;;;;;;1.19;61.82;100168.59;5058068;28;19921;-85
2021/10/27 05:16:05;;;;;;;;;;;;;;;1.24;61.46;100152.66;5041176;28;19920;-81
2021/10/27 05:18:32;;;;;;;;;;;;;;;1.32;61.55;100156.81;5057834;28;19997;-84
2021/10/27 05:20:58;;;;;;;;;;;;;;;1.28;61.34;100154.31;5041624;28;19946;-83
2021/10/27 05:23:24;;;;;;;;;;;;;;;1.43;61.03;100153.88;5057216;28;19920;-82
2021/10/27 05:25:49;;;;;;;;;;;;;;;1.40;60.92;100153.97;5057879;28;19943;-84
2021/10/27 05:28:15;;;;;;;;;;;;;;;1.44;61.11;100145.91;5024301;28;20391;-84
2021/10/27 05:30:41;;;;;;;;;;;;;;;1.51;60.61;100146.59;5040101;28;19928;-83
2021/10/27 05:33:07;;;;;;;;;;;;;;;1.59;60.63;100147.22;5040814;28;19927;-84
2021/10/27 05:35:33;;;;;;;;;;;;;;;1.62;60.38;100146.28;5041016;28;20367;-84
2021/10/27 05:37:59;;;;;;;;;;;;;;;1.65;59.95;100149.66;5041239;28;19926;-84
2021/10/27 05:40:29;;;;;;;;;;;;;;;1.60;60.17;100145.44;5040447;28;19967;-84
2021/10/27 05:42:55;;;;;;;;;;;;;;;1.60;60.20;100146.31;5057225;28;19920;-85
2021/10/27 05:45:26;;;;;;;;;;;;;;;1.74;59.90;100145.03;5025162;28;20346;-83
2021/10/27 05:47:57;;;;;;;;;;;;;;;1.84;59.81;100134.16;5041034;28;20431;-84
2021/10/27 05:50:38;;;;;;;;;;;;;;;1.88;59.64;100137.53;5057268;28;19942;-83
2021/10/27 05:55:49;;;;;;;;;;;;;;;1.98;59.61;100136.34;5059662;28;20074;-82
2021/10/27 05:58:15;;;;;;;;;;;;;;;2.04;59.01;100132.66;5057104;28;19927;-80
2021/10/27 06:00:42;;;;;;;;;;;;;;;2.16;58.73;100119.06;5057215;28;19921;-81
2021/10/27 06:03:08;;;;;;;;;;;;;;;2.22;58.68;100126.78;5040881;28;19920;-81
2021/10/27 06:05:34;;;;;;;;;;;;;;;2.22;58.73;100128.53;5040399;28;19920;-82
2021/10/27 06:08:00;;;;;;;;;;;;;;;2.23;58.82;100130.28;5040396;28;19920;-81
2021/10/27 06:10:26;;;;;;;;;;;;;;;2.44;58.81;100113.69;5040472;28;19924;-81
2021/10/27 06:12:57;;;;;;;;;;;;;;;2.53;58.15;100123.09;5056418;28;20022;-81
2021/10/27 06:15:25;;;;;;;;;;;;;;;2.68;57.77;100122.56;5057287;28;19927;-81
2021/10/27 06:17:51;;;;;;;;;;;;;;;2.52;57.82;100124.88;5056399;28;20299;-80
2021/10/27 06:20:17;;;;;;;;;;;;;;;2.47;58.13;100124.16;5074214;28;20023;-80
2021/10/27 06:22:46;;;;;;;;;;;;;;;2.59;57.87;100107.03;5039769;28;20027;-80
2021/10/27 06:25:12;;;;;;;;;;;;;;;2.59;57.91;100129.00;5056626;28;19927;-82
2021/10/27 06:27:41;;;;;;;;;;;;;;;2.63;57.60;100120.09;5039893;28;19960;-82
2021/10/27 06:35:38;;;;;;;;;;;;;;;2.88;57.31;100119.19;5008813;28;19924;-81
2021/10/27 06:48:58;;;;;;;;;;;;;;;3.19;56.56;100107.50;5058912;28;19920;-81
2021/10/27 06:51:24;;;;;;;;;;;;;;;3.22;56.64;100094.19;5022751;28;19920;-81
2021/10/27 06:53:54;;;;;;;;;;;;;;;3.29;56.65;100108.88;5040442;28;19928;-80
2021/10/27 06:56:21;;;;;;;;;;;;;;;3.40;56.28;100090.84;5055634;28;19927;-81
2021/10/27 07:17:29;;;;;;;;;;;;;;;4.41;54.23;100081.44;5071770;28;19920;-80
2021/10/27 07:19:55;;;;;;;;;;;;;;;4.59;53.86;100080.63;5038833;28;20402;-81
2021/10/27 07:22:21;;;;;;;;;;;;;;;4.71;53.47;100079.22;5055096;28;19924;-83
2021/10/27 07:24:47;;;;;;;;;;;;;;;4.88;53.42;100081.13;5055101;28;19920;-81
2021/10/27 07:27:13;;;;;;;;;;;;;;;5.08;52.99;100075.78;5038783;28;19977;-80
2021/10/27 07:29:43;;;;;;;;;;;;;;;5.02;52.37;100078.72;5038658;28;20295;-81
2021/10/27 07:32:13;;;;;;;;;;;;;;;5.03;52.83;100069.81;5039044;28;19920;-81
2021/10/27 07:34:42;;;;;;;;;;;;;;;5.17;52.19;100076.28;5055353;28;19921;-81
2021/10/27 07:42:28;;;;;;;;;;;;;;;5.74;50.84;100061.22;5071840;28;19963;-80
2021/10/27 07:44:54;;;;;;;;;;;;;;;5.86;50.91;100068.56;5038862;28;19926;-80
2021/10/27 07:47:20;;;;;;;;;;;;;;;5.92;50.87;100060.34;5073151;28;19924;-80
2021/10/27 07:49:47;;;;;;;;;;;;;;;5.91;50.63;100063.91;5073224;28;19920;-80
2021/10/27 07:52:13;;;;;;;;;;;;;;;5.98;50.42;100062.69;5055395;28;20011;-80
2021/10/27 07:54:39;;;;;;;;;;;;;;;5.95;50.52;100062.84;5042478;28;20012;-80
2021/10/27 07:57:06;;;;;;;;;;;;;;;6.05;50.39;100057.91;5026020;28;19925;-81
2021/10/27 07:59:33;;;;;;;;;;;;;;;6.16;50.52;100046.78;5054396;28;20054;-80
2021/10/27 08:02:04;;;;;;;;;;;;;;;6.22;50.15;100035.84;5005201;28;19928;-81
2021/10/27 08:04:30;;;;;;;;;;;;;;;6.01;50.32;100037.78;4995173;28;19925;-81
2021/10/27 08:06:56;;;;;;;;;;;;;;;6.17;50.59;100046.72;4978808;28;20371;-80
2021/10/27 08:09:22;;;;;;;;;;;;;;;6.50;50.33;100045.91;4946550;28;19921;-78
2021/10/27 08:11:49;;;;;;;;;;;;;;;6.68;49.26;100049.41;4947085;28;19972;-81
2021/10/27 08:14:15;;;;;;;;;;;;;;;6.75;49.05;100056.09;4962934;28;19922;-82
2021/10/27 08:16:41;;;;;;;;;;;;;;;6.83;48.82;100048.56;4978756;28;19932;-81
2021/10/27 08:19:08;;;;;;;;;;;;;;;6.69;48.69;100045.78;4947018;28;19922;-81
2021/10/27 08:21:34;;;;;;;;;;;;;;;6.95;48.77;100037.28;4946930;28;19922;-81
2021/10/27 08:24:01;;;;;;;;;;;;;;;7.06;48.81;100034.91;4946638;28;19921;-82
2021/10/27 08:26:27;;;;;;;;;;;;;;;7.39;48.21;100039.31;4963125;28;19926;-81
2021/10/27 08:29:12;;;;;;;;;;;;;;;7.68;47.72;100031.50;4979054;28;20423;-80
2021/10/27 08:31:41;;;;;;;;;;;;;;;8.09;47.03;100031.78;4962116;28;19922;-84
2021/10/27 08:34:21;;;;;;;;;;;;;;;8.11;46.25;100035.19;4946905;28;20269;-81
2021/10/27 08:36:47;;;;;;;;;;;;;;;8.27;45.66;100027.13;5060544;28;19920;-82
2021/10/27 08:39:15;;;;;;;;;;;;;;;8.30;45.25;100028.78;5074870;28;19920;-83
2021/10/27 08:41:41;;;;;;;;;;;;;;;8.00;44.81;100009.19;5041976;28;19924;-81
2021/10/27 08:44:07;;;;;;;;;;;;;;;8.06;45.59;100009.78;5058064;28;19931;-81
2021/10/27 08:46:33;;;;;;;;;;;;;;;8.16;45.48;100010.94;5025318;28;19920;-82
2021/10/27 08:48:59;;;;;;;;;;;;;;;8.21;45.04;100000.88;5042042;28;19920;-82
2021/10/27 08:51:25;;;;;;;;;;;;;;;8.28;45.25;100004.91;5024969;28;19920;-80
2021/10/27 08:53:52;;;;;;;;;;;;;;;8.23;44.64;99996.31;5058476;28;19931;-81
2021/10/27 08:56:18;;;;;;;;;;;;;;;8.21;44.46;99982.25;5074655;28;19974;-82
2021/10/27 08:58:48;;;;;;;;;;;;;;;8.47;44.66;99984.22;5057783;28;19924;-80
2021/10/27 09:07:18;;;;;;;;;;;;;;;8.92;43.71;99979.66;5043916;28;19920;-81
2021/10/27 09:43:55;;;;;;;;;;;;;;;9.90;40.92;99951.91;5070788;28;19920;-81
2021/10/27 10:06:12;;;;;;;;;;;;;;;10.96;39.17;99922.28;5074311;28;19920;-84
2021/10/27 10:08:43;;;;;;;;;;;;;;;10.88;39.03;99918.34;5057767;28;19920;-81
2021/10/27 10:11:09;;;;;;;;;;;;;;;10.92;39.37;99918.97;5057160;28;20448;-81
2021/10/27 10:13:35;;;;;;;;;;;;;;;10.78;38.65;99925.31;5056866;28;19952;-81
2021/10/27 10:16:02;;;;;;;;;;;;;;;11.00;38.42;99931.81;5040127;28;19943;-81
2021/10/27 10:18:27;;;;;;;;;;;;;;;10.76;38.56;99924.59;5056707;28;19920;-81
2021/10/27 10:20:57;;;;;;;;;;;;;;;10.83;38.51;99931.22;5074145;28;19927;-81
2021/10/27 10:23:23;;;;;;;;;;;;;;;10.86;38.73;99912.25;5040887;28;19924;-82
2021/10/27 10:25:49;;;;;;;;;;;;;;;10.93;38.48;99926.03;5057614;28;20318;-82
2021/10/27 10:28:17;;;;;;;;;;;;;;;10.91;38.22;99923.47;5040006;28;19936;-82
2021/10/27 10:30:52;;;;;;;;;;;;;;;10.85;38.59;99912.38;5056923;28;19920;-82
2021/10/27 10:33:19;;;;;;;;;;;;;;;10.75;38.07;99922.84;5055815;28;19920;-82
2021/10/27 10:35:53;;;;;;;;;;;;;;;10.69;38.28;99920.63;5056112;28;19920;-82
2021/10/27 10:44:34;;;;;;;;;;;;;;;10.27;39.04;99909.34;5073076;28;19965;-81
2021/10/27 11:02:09;;;;;;;;;;;;;;;10.82;37.19;99897.38;5073631;28;20284;-81
2021/10/27 11:27:27;;;;;;;;;;;;;;;12.28;35.39;99903.38;5050828;28;19931;-80
2021/10/27 11:40:54;;;;;;;;;;;;;;;12.18;35.60;99891.66;5073508;28;19943;-82
2021/10/27 11:43:53;;;;;;;;;;;;;;;12.27;35.10;99888.28;5040111;28;20438;-83
2021/10/27 11:51:13;;;;;;;;;;;;;;;11.97;35.54;99871.91;5056073;28;19931;-82
2021/10/27 11:53:39;;;;;;;;;;;;;;;11.67;35.56;99889.34;5071889;28;19926;-81
2021/10/27 11:56:12;;;;;;;;;;;;;;;11.84;35.99;99875.53;5055190;28;19924;-81
2021/10/27 11:58:42;;;;;;;;;;;;;;;11.34;36.11;99880.19;5038384;28;19924;-81
2021/10/27 12:01:30;;;;;;;;;;;;;;;11.03;36.53;99875.41;5072258;28;19973;-81
2021/10/27 12:04:07;;;;;;;;;;;;;;;10.84;37.15;99879.41;5055101;28;19920;-80
2021/10/27 12:06:38;;;;;;;;;;;;;;;10.78;37.19;99868.31;5071593;28;20018;-81
2021/10/27 12:09:24;;;;;;;;;;;;;;;10.45;37.72;99859.94;5055425;28;19939;-83
2021/10/27 12:12:16;;;;;;;;;;;;;;;9.75;38.90;99864.81;5054694;28;19927;-83
2021/10/27 12:17:59;;;;;;;;;;;;;;;8.74;41.27;99850.19;5058190;28;20018;-82
2021/10/27 12:20:44;;;;;;;;;;;;;;;8.53;41.70;99844.41;5041706;28;20370;-83
2021/10/27 12:23:16;;;;;;;;;;;;;;;8.32;42.16;99853.75;5056792;28;19965;-82
2021/10/27 12:25:46;;;;;;;;;;;;;;;8.17;42.58;99843.09;5040678;28;19985;-81
2021/10/27 12:28:33;;;;;;;;;;;;;;;8.06;43.21;99845.56;5022375;28;20345;-82
2021/10/27 12:31:30;;;;;;;;;;;;;;;7.85;43.77;99849.53;5071644;28;19920;-79
2021/10/27 12:33:56;;;;;;;;;;;;;;;7.65;44.30;99842.75;5039344;28;19928;-82
2021/10/27 12:39:05;;;;;;;;;;;;;;;7.30;45.30;99848.38;5055019;28;19982;-82
2021/10/27 12:41:35;;;;;;;;;;;;;;;7.13;45.59;99849.34;5058524;28;20026;-81
2021/10/27 12:44:17;;;;;;;;;;;;;;;7.01;46.05;99844.72;5057914;28;19924;-83
2021/10/27 12:46:45;;;;;;;;;;;;;;;6.93;46.57;99842.50;5058831;28;20011;-82
2021/10/27 12:49:18;;;;;;;;;;;;;;;6.87;46.72;99842.84;5058176;28;19924;-82
2021/10/27 12:51:48;;;;;;;;;;;;;;;6.65;47.03;99835.22;5025419;28;20402;-82
2021/10/27 12:54:14;;;;;;;;;;;;;;;6.59;47.48;99845.34;5041397;28;19920;-81
2021/10/27 12:56:42;;;;;;;;;;;;;;;6.55;47.55;99840.22;5057905;28;19927;-82
2021/10/27 12:59:12;;;;;;;;;;;;;;;6.47;48.00;99833.59;5040822;28;19927;-81
2021/10/27 13:01:44;;;;;;;;;;;;;;;6.31;48.47;99836.25;5074988;28;19921;-81
2021/10/27 13:07:01;;;;;;;;;;;;;;;6.11;49.05;99831.16;5074589;28;19927;-81
2021/10/27 13:14:40;;;;;;;;;;;;;;;5.96;49.19;99828.38;5074535;28;19924;-81
2021/10/27 13:17:39;;;;;;;;;;;;;;;5.91;49.42;99843.66;5059608;28;19924;-81
2021/10/27 13:20:14;;;;;;;;;;;;;;;5.88;49.22;99841.19;5061526;28;19927;-81
2021/10/27 13:33:19;;;;;;;;;;;;;;;5.70;49.99;99847.44;5059188;28;19920;-84
2021/10/27 13:35:51;;;;;;;;;;;;;;;5.68;50.24;99844.00;5042597;28;19920;-82
2021/10/27 13:38:18;;;;;;;;;;;;;;;5.67;50.14;99842.28;5057895;28;19949;-82
2021/10/27 13:40:46;;;;;;;;;;;;;;;5.61;50.71;99838.19;5041038;28;19920;-83
2021/10/27 13:49:02;;;;;;;;;;;;;;;5.63;50.84;99830.13;5001793;28;19956;-82
2021/10/27 14:08:19;;;;;;;;;;;;;;;5.34;51.29;99832.47;5001069;28;20044;-81
2021/10/27 14:11:09;;;;;;;;;;;;;;;5.31;51.50;99824.69;4985281;28;19956;-81
2021/10/27 14:14:00;;;;;;;;;;;;;;;5.30;51.66;99828.25;5013214;28;19963;-80
2021/10/27 14:18:57;;;;;;;;;;;;;;;5.23;51.80;99834.84;5072799;28;19920;-80
2021/10/27 15:22:00;;;;;;;;;;;;;;;4.95;52.76;99809.69;5082040;28;20346;-81
2021/10/27 15:30:07;;;;;;;;;;;;;;;5.31;61.93;99803.50;5068585;28;19920;-80
2021/10/27 15:36:52;;;;;;;6.65;4.18;;;;;;;5.78;51.12;99798.34;5105642;27;20393;-81
2021/10/27 15:52:29;;;;;;;11.05;4.15;;;;;;;4.90;52.68;99790.53;5005093;28;20045;-80
2021/10/27 15:54:55;;;;;;;9.38;4.22;;;;;;;4.81;52.82;99775.06;4998751;28;20041;-78
2021/10/27 15:57:22;;;;;;;12.38;4.25;;;;;;;4.72;53.17;99789.63;5015679;28;20496;-82
2021/10/27 15:59:50;;;;;;;10.57;4.35;;;;;;;4.75;53.08;99778.03;5017296;28;20045;-83
2021/10/27 16:02:16;;;;;;;7.88;4.28;;;;;;;4.66;53.46;99794.38;5034212;28;20376;-81
2021/10/27 16:04:44;;;;;;;6.15;4.07;;;;;;;4.65;53.57;99787.34;4998745;28;20056;-79
2021/10/27 16:07:11;;;;;;;7.13;3.58;;;;;;;4.75;53.48;99791.28;5016956;28;20422;-81
2021/10/27 16:09:43;;;;;;;7.38;4.50;;;;;;;4.53;53.54;99757.91;4999116;28;20052;-82
2021/10/27 16:12:13;;;;;;;6.55;4.22;;;;;;;4.62;53.41;99791.00;5032892;28;20151;-82
2021/10/27 16:14:47;;;;;;;5.32;3.70;;;;;;;4.62;53.54;99780.41;4977270;28;20539;-82
2021/10/27 16:17:50;;;;;;;13.25;4.00;;;;;;;4.59;53.62;99789.38;4994960;28;20050;-80
2021/10/27 16:20:17;;;;;;;7.03;4.20;;;;;;;4.42;53.71;99744.31;4986468;28;20490;-79
2021/10/27 16:22:44;;;;;;;7.85;4.05;;;;;;;4.49;53.68;99761.63;4995659;28;20115;-79
2021/10/27 16:25:13;;;;;;;7.35;3.88;;;;;;;4.54;53.54;99769.34;4995961;28;20057;-81
2021/10/27 16:27:43;;;;;;;6.47;3.60;;;;;;;4.53;53.60;99773.78;4979606;28;20107;-80
2021/10/27 16:30:12;;;;;;;8.35;4.05;;;;;;;4.29;53.69;99732.63;4991796;28;20115;-79
2021/10/27 16:32:42;;;;;;;6.13;4.13;;;;;;;4.44;53.50;99755.72;4992365;28;20599;-79
2021/10/27 16:35:10;;;;;;;5.20;3.92;;;;;;;4.46;53.55;99764.41;4976455;28;20639;-82
2021/10/27 16:37:39;;;;;;;11.68;3.85;;;;;;;4.50;53.94;99775.72;4994156;28;20042;-82
2021/10/27 16:40:06;;;;;;;9.83;4.10;;;;;;;4.47;54.07;99774.06;5013422;28;20060;-82
2021/10/27 16:42:35;;;;;;;8.48;3.78;;;;;;;4.30;53.74;99755.50;5003509;28;20450;-78
2021/10/27 16:45:04;;;;;;;8.43;4.03;;;;;;;4.32;54.41;99775.66;5009889;28;20580;-81
2021/10/27 16:47:32;;;;;;;11.07;3.90;;;;;;;4.02;54.40;99721.53;4994421;28;20034;-80
2021/10/27 16:50:00;;;;;;;6.47;3.65;;;;;;;4.36;54.33;99773.72;4956279;28;20049;-80
2021/10/27 16:52:28;;;;;;;7.82;3.90;;;;;;;4.21;54.33;99751.50;4993487;28;20102;-81
2021/10/27 16:54:57;;;;;;;8.30;3.25;;;;;;;4.29;54.60;99770.53;5031713;28;20033;-79
2021/10/27 16:57:23;;;;;;;7.78;3.70;;;;;;;4.30;54.46;99763.44;4991675;28;20052;-80
2021/10/27 16:59:50;;;;;;;5.70;4.00;;;;;;;4.30;54.49;99772.25;5025712;28;20049;-81
2021/10/27 17:02:16;;;;;;;6.25;3.72;;;;;;;4.30;54.64;99768.75;4969833;28;20140;-82
2021/10/27 17:04:47;;;;;;;8.18;4.30;;;;;;;4.32;54.31;99761.56;4972757;28;20036;-82
2021/10/27 17:07:17;;;;;;;;;;;;;;;4.30;54.46;99768.75;5002295;28;20045;-79
2021/10/27 17:09:46;;;;;;;5.03;3.22;;;;;;;4.28;54.29;99760.84;5014167;28;19921;-80
2021/10/27 17:12:13;;;;;;;6.35;3.40;;;;;;;4.22;54.39;99757.66;4991785;28;20041;-80
2021/10/27 17:14:42;;;;;;;8.52;3.47;;;;;;;4.04;54.50;99747.00;5024425;28;20041;-80
2021/10/27 17:17:08;;;;;;;8.15;3.80;;;;;;;3.99;54.79;99740.22;5033247;28;20041;-77
2021/10/27 17:19:36;;;;;;;6.18;3.55;;;;;;;4.18;54.59;99766.69;5026269;28;20423;-77
2021/10/27 17:22:06;;;;;;;10.50;3.60;;;;;;;4.03;54.83;99766.47;5034426;28;20072;-80
2021/10/27 17:24:36;;;;;;;5.35;3.22;;;;;;;4.01;54.96;99776.25;5028850;28;20049;-81
2021/10/27 17:27:04;;;;;;;;;;;;;;;3.97;54.94;99774.66;5034957;28;20056;-80
2021/10/27 17:29:31;;;;;;;7.80;3.58;;;;;;;3.88;55.27;99769.81;5049695;28;19924;-82
2021/10/27 17:32:01;;;;;;;7.75;3.70;;;;;;;3.68;55.19;99741.63;4999440;28;20463;-80
2021/10/27 17:34:27;;;;;;;8.63;3.58;;;;;;;3.83;55.07;99762.06;5041011;28;20061;-79
2021/10/27 17:36:57;;;;;;;4.47;3.08;;;;;;;3.61;55.15;99722.56;5012150;28;20084;-82
2021/10/27 17:39:30;;;;;;;5.32;3.20;;;;;;;3.71;55.14;99751.19;5026039;28;20162;-79