Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:01:02;;;;;;;0.00;0.00;;;;;;;8.21;100.00;101732.50;4911291;29;20036;-76
2023/02/03 00:03:30;;;;;;;0.00;0.00;;;;;;;8.14;100.00;101732.53;4902506;29;20032;-76
2023/02/03 00:06:03;;;;;;;0.00;0.00;;;;;;;8.26;100.00;101746.28;4874929;29;20056;-76
2023/02/03 00:08:29;;;;;;;0.00;0.00;;;;;;;8.33;100.00;101763.44;4863649;29;20041;-76
2023/02/03 00:10:54;;;;;;;0.00;0.00;;;;;;;8.27;100.00;101752.59;4909195;29;20027;-78
2023/02/03 00:13:20;;;;;;;0.00;0.00;;;;;;;8.18;100.00;101749.28;4883730;29;20047;-78
2023/02/03 00:15:45;;;;;;;0.00;0.00;;;;;;;8.29;100.00;101762.22;4883173;29;20036;-76
2023/02/03 00:18:16;;;;;;;0.00;0.00;;;;;;;8.21;100.00;101748.84;4896981;29;20035;-77
2023/02/03 00:20:50;;;;;;;0.00;0.00;;;;;;;8.30;100.00;101771.25;4869386;29;20103;-77
2023/02/03 00:23:15;;;;;;;0.00;0.00;;;;;;;8.11;100.00;101741.16;4896184;29;20432;-77
2023/02/03 00:25:43;;;;;;;0.00;0.00;;;;;;;8.27;100.00;101768.97;4880031;29;20044;-76
2023/02/03 00:28:08;;;;;;;0.00;0.00;;;;;;;8.35;100.00;101782.31;4911916;29;20048;-75
2023/02/03 00:30:35;;;;;;;0.00;0.00;;;;;;;8.28;100.00;101754.25;4873914;29;20036;-75
2023/02/03 00:33:01;;;;;;;0.00;0.00;;;;;;;8.18;100.00;101731.03;4867869;29;20043;-77
2023/02/03 00:35:37;;;;;;;0.00;0.00;;;;;;;8.35;100.00;101755.06;4903092;29;20021;-74
2023/02/03 00:38:02;;;;;;;0.00;0.00;;;;;;;8.21;100.00;101727.88;4915359;29;20104;-77
2023/02/03 00:40:28;;;;;;;0.00;0.00;;;;;;;8.38;100.00;101754.63;4881185;29;20534;-76
2023/02/03 00:42:54;;;;;;;0.00;0.00;;;;;;;8.25;100.00;101741.06;4873582;29;20039;-76
2023/02/03 00:45:19;;;;;;;0.00;0.00;;;;;;;8.27;100.00;101763.50;4884714;29;20035;-75
2023/02/03 00:47:45;;;;;;;0.00;0.00;;;;;;;8.28;100.00;101770.59;4896199;29;20029;-75
2023/02/03 00:50:11;;;;;;;0.00;0.00;;;;;;;8.21;100.00;101768.75;4897063;29;20036;-75
2023/02/03 00:52:36;;;;;;;0.00;0.00;;;;;;;8.20;100.00;101786.16;4892996;29;20032;-75
2023/02/03 00:55:02;;;;;;;0.00;0.00;;;;;;;8.00;100.00;101752.72;4875516;29;20031;-75
2023/02/03 00:57:28;;;;;;;0.00;0.00;;;;;;;8.12;100.00;101782.84;4890757;29;20108;-75
2023/02/03 00:59:56;;;;;;;0.00;0.00;;;;;;;8.08;100.00;101766.09;4904847;29;20118;-75
2023/02/03 01:02:31;;;;;;;0.00;0.00;;;;;;;7.86;100.00;101725.53;4926260;29;20039;-75
2023/02/03 01:04:56;;;;;;;0.03;0.03;;;;;;;7.86;100.00;101724.72;4922105;29;20075;-74
2023/02/03 01:07:22;;;;;;;0.00;0.00;;;;;;;7.91;100.00;101746.69;4897468;29;20085;-76
2023/02/03 01:09:47;;;;;;;0.00;0.00;;;;;;;7.88;100.00;101741.66;4887308;29;20391;-76
2023/02/03 01:12:15;;;;;;;0.00;0.00;;;;;;;7.86;100.00;101730.97;4891711;29;20515;-77
2023/02/03 01:14:41;;;;;;;0.00;0.00;;;;;;;7.89;100.00;101735.16;4909200;29;20494;-77
2023/02/03 01:17:06;;;;;;;0.00;0.00;;;;;;;8.04;100.00;101753.97;4900381;29;20036;-76
2023/02/03 01:19:32;;;;;;;0.00;0.00;;;;;;;8.08;100.00;101760.66;4877471;29;20040;-76
2023/02/03 01:22:00;;;;;;;0.00;0.00;;;;;;;7.92;100.00;101706.66;4883325;29;20049;-77
2023/02/03 01:24:25;;;;;;;0.00;0.00;;;;;;;8.07;100.00;101717.28;4898104;29;20052;-77
2023/02/03 01:26:53;;;;;;;0.00;0.00;;;;;;;8.03;100.00;101716.84;4879964;29;20151;-78
2023/02/03 01:29:31;;;;;;;0.00;0.00;;;;;;;8.06;100.00;101719.19;4903088;29;20059;-77
2023/02/03 01:31:56;;;;;;;0.00;0.00;;;;;;;8.07;100.00;101715.38;4917291;29;20043;-79
2023/02/03 01:34:32;;;;;;;;;;;;;;;;;;;;;
2023/02/03 01:36:57;;;;;;;0.00;0.00;;;;;;;8.07;100.00;101709.94;4929573;29;20020;-78
2023/02/03 01:39:25;;;;;;;0.00;0.00;;;;;;;8.26;100.00;101740.84;4876908;29;20038;-76
2023/02/03 01:41:54;;;;;;;0.00;0.00;;;;;;;8.21;100.00;101733.31;4915986;29;20040;-76
2023/02/03 01:44:39;;;;;;;0.00;0.00;;;;;;;8.08;100.00;101705.34;4916486;29;20043;-76
2023/02/03 01:47:30;;;;;;;0.00;0.00;;;;;;;8.23;100.00;101727.66;4914098;29;20034;-77
2023/02/03 01:49:59;;;;;;;0.00;0.00;;;;;;;8.27;100.00;101725.34;4911131;29;20040;-77
2023/02/03 01:52:26;;;;;;;0.00;0.00;;;;;;;8.09;100.00;101690.63;4909913;29;20023;-77
2023/02/03 01:55:08;;;;;;;0.00;0.00;;;;;;;8.25;100.00;101722.00;4916578;29;20051;-77
2023/02/03 01:57:53;;;;;;;0.00;0.00;;;;;;;8.31;100.00;101729.28;4917304;29;20378;-77
2023/02/03 02:00:18;;;;;;;0.00;0.00;;;;;;;8.24;100.00;101714.88;4923315;29;20030;-76
2023/02/03 02:02:46;;;;;;;0.00;0.00;;;;;;;8.32;100.00;101718.19;4942456;29;20032;-76
2023/02/03 02:05:22;;;;;;;0.00;0.00;;;;;;;8.41;100.00;101732.41;4919424;29;20047;-75
2023/02/03 02:07:53;;;;;;;0.00;0.00;;;;;;;8.37;100.00;101731.16;4911522;29;20035;-77
2023/02/03 02:10:19;;;;;;;0.00;0.00;;;;;;;8.26;100.00;101713.59;4910019;29;20034;-79
2023/02/03 02:12:49;;;;;;;0.00;0.00;;;;;;;8.18;100.00;101709.25;4897989;29;20033;-78
2023/02/03 02:15:14;;;;;;;0.00;0.00;;;;;;;8.15;100.00;101704.25;4915295;29;20020;-78
2023/02/03 02:17:52;;;;;;;0.00;0.00;;;;;;;8.05;100.00;101692.97;4933581;29;20612;-78
2023/02/03 02:21:03;;;;;;;0.00;0.00;;;;;;;8.14;100.00;101710.72;4916532;29;20043;-78
2023/02/03 02:24:00;;;;;;;0.00;0.00;;;;;;;8.25;100.00;101733.75;4893619;29;20039;-79
2023/02/03 02:26:38;;;;;;;0.00;0.00;;;;;;;8.28;100.00;101718.81;4913832;29;20300;-77
2023/02/03 02:29:10;;;;;;;0.00;0.00;;;;;;;8.24;100.00;101714.88;4914868;29;20123;-78
2023/02/03 02:31:35;;;;;;;0.00;0.00;;;;;;;8.21;100.00;101716.97;4925415;29;20178;-78
2023/02/03 02:34:33;;;;;;;0.00;0.00;;;;;;;8.20;100.00;101720.75;4929065;29;20098;-75
2023/02/03 02:37:24;;;;;;;0.00;0.00;;;;;;;8.13;100.00;101722.72;4915063;29;20046;-74
2023/02/03 02:40:12;;;;;;;0.00;0.00;;;;;;;8.23;100.00;101724.94;4912628;29;20039;-76
2023/02/03 02:42:40;;;;;;;0.00;0.00;;;;;;;8.26;100.00;101726.41;4922157;29;20077;-75
2023/02/03 02:45:16;;;;;;;0.00;0.00;;;;;;;8.13;100.00;101709.09;4916446;29;20406;-75
2023/02/03 02:47:48;;;;;;;0.00;0.00;;;;;;;8.13;100.00;101708.22;4929581;29;20148;-77
2023/02/03 02:50:22;;;;;;;0.00;0.00;;;;;;;8.15;100.00;101711.59;4909141;29;20044;-78
2023/02/03 02:52:49;;;;;;;0.00;0.00;;;;;;;8.26;100.00;101729.94;4930648;29;20093;-75
2023/02/03 02:55:26;;;;;;;0.00;0.00;;;;;;;8.23;100.00;101718.66;4919692;29;21606;-75
2023/02/03 02:57:59;;;;;;;0.00;0.00;;;;;;;8.32;100.00;101731.81;4930182;29;20478;-75
2023/02/03 03:00:29;;;;;;;0.00;0.00;;;;;;;8.42;100.00;101749.56;4923174;29;20047;-71
2023/02/03 03:02:56;;;;;;;0.00;0.00;;;;;;;8.38;100.00;101732.81;4922036;29;20032;-76
2023/02/03 03:05:23;;;;;;;0.00;0.00;;;;;;;8.46;100.00;101745.38;4913544;23;20135;-78
2023/02/03 03:08:01;;;;;;;0.00;0.00;;;;;;;8.33;100.00;101724.47;4905504;29;20031;-78
2023/02/03 03:10:30;;;;;;;0.00;0.00;;;;;;;8.31;100.00;101716.50;4910948;29;20470;-79
2023/02/03 03:13:03;;;;;;;0.00;0.00;;;;;;;8.44;100.00;101737.44;4919137;29;20059;-79
2023/02/03 03:15:31;;;;;;;0.00;0.00;;;;;;;8.47;100.00;101747.91;4917557;29;20382;-80
2023/02/03 03:18:03;;;;;;;0.00;0.00;;;;;;;8.44;100.00;101747.44;4926737;29;20055;-78
2023/02/03 03:20:31;;;;;;;0.00;0.00;;;;;;;8.21;100.00;101716.16;4924126;29;20028;-78
2023/02/03 03:23:13;;;;;;;0.00;0.00;;;;;;;8.27;100.00;101730.81;4933935;23;20052;-80
2023/02/03 03:25:50;;;;;;;0.00;0.00;;;;;;;8.09;100.00;101713.28;4911589;29;20086;-76
2023/02/03 03:28:29;;;;;;;0.00;0.00;;;;;;;8.15;100.00;101717.84;4924470;29;20043;-76
2023/02/03 03:30:57;;;;;;;0.00;0.00;;;;;;;8.17;100.00;101721.19;4902521;29;20116;-76
2023/02/03 03:33:22;;;;;;;0.00;0.00;;;;;;;8.05;100.00;101701.16;4905406;29;20111;-80
2023/02/03 03:36:05;;;;;;;0.00;0.00;;;;;;;8.11;100.00;101704.91;4882573;29;20156;-79
2023/02/03 03:38:42;;;;;;;0.00;0.00;;;;;;;8.10;100.00;101704.03;4913179;29;20031;-79
2023/02/03 03:41:20;;;;;;;0.00;0.00;;;;;;;8.15;100.00;101701.50;4931308;29;20028;-79
2023/02/03 03:43:48;;;;;;;0.00;0.00;;;;;;;8.17;100.00;101712.19;4912302;29;20023;-76
2023/02/03 03:46:22;;;;;;;0.00;0.00;;;;;;;8.10;100.00;101709.50;4909681;29;20028;-77
2023/02/03 03:48:53;;;;;;;0.00;0.00;;;;;;;8.01;100.00;101706.19;4911998;29;20035;-76
2023/02/03 03:51:35;;;;;;;0.00;0.00;;;;;;;7.90;100.00;101692.41;4910566;29;20050;-77
2023/02/03 03:54:06;;;;;;;0.00;0.00;;;;;;;8.02;100.00;101720.66;4920802;29;20024;-76
2023/02/03 03:56:44;;;;;;;0.00;0.00;;;;;;;8.05;100.00;101712.06;4907227;29;20048;-77
2023/02/03 03:59:12;;;;;;;0.00;0.00;;;;;;;8.04;100.00;101718.53;4924347;29;20043;-77
2023/02/03 04:01:41;;;;;;;0.00;0.00;;;;;;;8.23;100.00;101740.47;4918601;29;20078;-77
2023/02/03 04:04:13;;;;;;;0.00;0.00;;;;;;;8.19;100.00;101746.34;4908940;29;20031;-77
2023/02/03 04:06:39;;;;;;;0.00;0.00;;;;;;;8.09;100.00;101729.63;4907492;29;20490;-77
2023/02/03 04:09:07;;;;;;;0.00;0.00;;;;;;;8.07;100.00;101720.81;4935402;29;20082;-77
2023/02/03 04:14:17;;;;;;;0.00;0.00;;;;;;;8.23;100.00;101735.00;4921982;29;20717;-76
2023/02/03 04:16:42;;;;;;;0.00;0.00;;;;;;;8.30;100.00;101727.63;4904427;29;20035;-75
2023/02/03 04:19:07;;;;;;;0.00;0.00;;;;;;;8.21;100.00;101705.25;4890025;29;20043;-74
2023/02/03 04:21:33;;;;;;;0.00;0.00;;;;;;;8.40;100.00;101741.63;4900149;29;20110;-75
2023/02/03 04:23:58;;;;;;;0.00;0.00;;;;;;;8.39;100.00;101745.38;4910283;29;20052;-76
2023/02/03 04:26:24;;;;;;;0.00;0.00;;;;;;;8.35;100.00;101738.69;4902631;29;20083;-75
2023/02/03 04:28:49;;;;;;;0.00;0.00;;;;;;;8.31;100.00;101746.50;4909442;29;20103;-75
2023/02/03 04:31:15;;;;;;;0.00;0.00;;;;;;;8.36;100.00;101751.28;4894776;29;20036;-75
2023/02/03 04:33:40;;;;;;;0.00;0.00;;;;;;;8.36;100.00;101751.28;4894561;29;20036;-75
2023/02/03 04:36:06;;;;;;;0.00;0.00;;;;;;;8.37;100.00;101755.69;4894586;29;20472;-75
2023/02/03 04:38:32;;;;;;;0.00;0.00;;;;;;;8.35;100.00;101772.25;4899486;29;20092;-74
2023/02/03 04:40:58;;;;;;;0.00;0.00;;;;;;;8.22;100.00;101750.53;4899924;29;20494;-74
2023/02/03 04:43:23;;;;;;;0.00;0.00;;;;;;;8.13;100.00;101746.38;4886509;29;20123;-75
2023/02/03 04:45:49;;;;;;;0.00;0.00;;;;;;;8.13;100.00;101758.13;4903790;29;20467;-75
2023/02/03 04:48:14;;;;;;;0.00;0.00;;;;;;;8.17;100.00;101772.13;4893058;29;20032;-75
2023/02/03 04:50:40;;;;;;;0.00;0.00;;;;;;;8.04;100.00;101764.84;4895272;29;20040;-75
2023/02/03 04:53:05;;;;;;;0.00;0.00;;;;;;;8.04;100.00;101773.88;4898552;29;20036;-76
2023/02/03 04:55:30;;;;;;;0.00;0.00;;;;;;;8.13;100.00;101785.38;4901793;29;20048;-75
2023/02/03 04:57:58;;;;;;;0.00;0.00;;;;;;;8.11;100.00;101787.47;4905462;29;20051;-75
2023/02/03 05:00:23;;;;;;;0.00;0.00;;;;;;;8.02;100.00;101775.97;4902350;29;20024;-77
2023/02/03 05:02:49;;;;;;;0.00;0.00;;;;;;;8.09;100.00;101778.69;4901234;29;20371;-76
2023/02/03 05:05:14;;;;;;;0.00;0.00;;;;;;;8.11;100.00;101781.19;4894962;29;20124;-76
2023/02/03 05:07:40;;;;;;;0.00;0.00;;;;;;;8.07;100.00;101790.84;4899746;29;20058;-76
2023/02/03 05:10:06;;;;;;;0.00;0.00;;;;;;;8.07;100.00;101790.84;4882600;29;20729;-74
2023/02/03 05:12:31;;;;;;;0.00;0.00;;;;;;;8.12;100.00;101793.72;4892737;29;20032;-78
2023/02/03 05:15:07;;;;;;;0.00;0.00;;;;;;;8.02;100.00;101784.16;4905750;29;20044;-75
2023/02/03 05:17:37;;;;;;;0.00;0.00;;;;;;;8.14;100.00;101802.56;4898332;29;20033;-75
2023/02/03 05:20:07;;;;;;;0.00;0.00;;;;;;;8.11;100.00;101803.81;4896828;29;20032;-75
2023/02/03 05:22:39;;;;;;;0.00;0.00;;;;;;;7.97;100.00;101774.94;4884825;29;20151;-76
2023/02/03 05:25:05;;;;;;;0.00;0.00;;;;;;;8.02;100.00;101777.88;4894976;29;20112;-75
2023/02/03 05:27:31;;;;;;;0.00;0.00;;;;;;;7.95;100.00;101766.16;4919071;29;20104;-75
2023/02/03 05:29:56;;;;;;;0.00;0.00;;;;;;;8.16;100.00;101795.84;4887811;29;20594;-76
2023/02/03 05:32:21;;;;;;;0.00;0.00;;;;;;;8.15;100.00;101785.97;4902020;29;20035;-75
2023/02/03 05:34:47;;;;;;;0.00;0.00;;;;;;;8.18;100.00;101804.63;4924279;29;20035;-75
2023/02/03 05:37:12;;;;;;;0.00;0.00;;;;;;;8.06;100.00;101794.59;4898467;29;20123;-75
2023/02/03 05:39:38;;;;;;;0.00;0.00;;;;;;;8.03;100.00;101812.22;4896611;29;20034;-75
2023/02/03 05:42:06;;;;;;;0.00;0.00;;;;;;;7.91;100.00;101797.59;4892368;29;20040;-76
2023/02/03 05:44:31;;;;;;;0.00;0.00;;;;;;;7.85;100.00;101789.22;4907605;29;20020;-76
2023/02/03 05:47:09;;;;;;;0.00;0.00;;;;;;;7.93;100.00;101806.38;4903274;29;20028;-76
2023/02/03 05:49:34;;;;;;;0.00;0.00;;;;;;;7.74;100.00;101784.47;4893600;29;20055;-76
2023/02/03 05:52:09;;;;;;;0.00;0.00;;;;;;;7.90;100.00;101812.25;4905835;29;20066;-76
2023/02/03 05:54:45;;;;;;;;;;;;;;;;;;;;;
2023/02/03 05:57:12;;;;;;;0.00;0.00;;;;;;;8.01;100.00;101831.50;4906631;29;20488;-79
2023/02/03 05:59:37;;;;;;;0.00;0.00;;;;;;;7.98;100.00;101814.75;4876157;29;20020;-79
2023/02/03 06:02:03;;;;;;;0.00;0.00;;;;;;;8.08;100.00;101827.94;4912910;29;20401;-80
2023/02/03 06:04:48;;;;;;;;;;;;;;;;;;;;;
2023/02/03 06:07:14;;;;;;;0.00;0.00;;;;;;;8.06;100.00;101833.59;4909186;29;20035;-80
2023/02/03 06:09:42;;;;;;;0.00;0.00;;;;;;;8.04;100.00;101824.78;4893481;29;20730;-81
2023/02/03 06:12:12;;;;;;;0.00;0.00;;;;;;;8.08;100.00;101836.94;4926688;29;20024;-82
2023/02/03 06:14:43;;;;;;;0.00;0.00;;;;;;;7.98;100.00;101831.09;4904522;29;20113;-81
2023/02/03 06:17:09;;;;;;;0.00;0.00;;;;;;;8.00;100.00;101820.81;4905974;29;20028;-81
2023/02/03 06:19:34;;;;;;;0.00;0.00;;;;;;;8.03;100.00;101828.56;4895707;29;20236;-80
2023/02/03 06:21:59;;;;;;;0.00;0.00;;;;;;;8.13;100.00;101839.88;4896605;29;20048;-80
2023/02/03 06:24:25;;;;;;;0.00;0.00;;;;;;;8.19;100.00;101838.16;4893682;29;20020;-81
2023/02/03 06:26:50;;;;;;;0.00;0.00;;;;;;;8.17;100.00;101835.63;4913039;29;20115;-81
2023/02/03 06:29:16;;;;;;;0.00;0.00;;;;;;;8.37;100.00;101862.81;4881823;29;20538;-81
2023/02/03 06:31:41;;;;;;;0.00;0.00;;;;;;;8.36;100.00;101855.69;4916538;29;20083;-82
2023/02/03 06:34:07;;;;;;;0.00;0.00;;;;;;;8.34;100.00;101840.63;4910475;29;20095;-82
2023/02/03 06:36:35;;;;;;;0.00;0.00;;;;;;;8.37;100.00;101846.47;4896150;29;20035;-81
2023/02/03 06:39:00;;;;;;;0.00;0.00;;;;;;;8.39;100.00;101848.97;4884364;29;20040;-82
2023/02/03 06:41:29;;;;;;;0.00;0.00;;;;;;;8.30;100.00;101834.75;4885340;29;20423;-81
2023/02/03 06:43:55;;;;;;;0.00;0.00;;;;;;;8.13;100.00;101807.19;4916307;29;20024;-81
2023/02/03 06:46:21;;;;;;;0.00;0.00;;;;;;;8.29;100.00;101832.25;4899069;29;20100;-83
2023/02/03 06:48:46;;;;;;;0.00;0.00;;;;;;;8.18;100.00;101812.78;4897743;29;20115;-82
2023/02/03 06:51:32;;;;;;;0.00;0.00;;;;;;;8.27;100.00;101818.00;4908148;29;20127;-82
2023/02/03 06:53:57;;;;;;;0.00;0.00;;;;;;;8.33;100.00;101817.97;4911103;29;20064;-80
2023/02/03 06:56:23;;;;;;;0.00;0.00;;;;;;;8.56;100.00;101855.63;4911676;29;20030;-79
2023/02/03 06:58:48;;;;;;;0.00;0.00;;;;;;;8.48;100.00;101844.97;4891263;29;20120;-79
2023/02/03 07:01:14;;;;;;;0.00;0.00;;;;;;;8.58;100.00;101860.03;4879852;29;20037;-80
2023/02/03 07:03:39;;;;;;;0.00;0.00;;;;;;;8.50;100.00;101844.78;4883270;29;20056;-78
2023/02/03 07:06:05;;;;;;;0.00;0.00;;;;;;;8.52;100.00;101848.94;4881294;29;20032;-78
2023/02/03 07:08:30;;;;;;;0.00;0.00;;;;;;;8.68;100.00;101874.03;4894513;29;20036;-79
2023/02/03 07:10:56;;;;;;;0.00;0.00;;;;;;;8.63;100.00;101871.13;4889437;29;20035;-78
2023/02/03 07:13:23;;;;;;;0.00;0.00;;;;;;;8.65;100.00;101879.94;4889611;29;20446;-78
2023/02/03 07:15:49;;;;;;;0.00;0.00;;;;;;;8.56;100.00;101872.00;4884346;29;20040;-79
2023/02/03 07:18:16;;;;;;;0.00;0.00;;;;;;;8.60;100.00;101882.47;4887259;29;20427;-78
2023/02/03 07:20:42;;;;;;;0.00;0.00;;;;;;;8.61;100.00;101884.16;4885791;29;20044;-75
2023/02/03 07:23:08;;;;;;;0.00;0.00;;;;;;;8.60;100.00;101887.91;4907319;29;20052;-75
2023/02/03 07:25:33;;;;;;;0.00;0.00;;;;;;;8.52;100.00;101881.66;4907047;29;20040;-74
2023/02/03 07:28:00;;;;;;;0.00;0.00;;;;;;;8.47;100.00;101878.75;4882102;29;20043;-75
2023/02/03 07:30:26;;;;;;;0.00;0.00;;;;;;;8.40;100.00;101872.47;4935320;29;20098;-86
2023/02/03 07:32:54;;;;;;;0.00;0.00;;;;;;;8.47;100.00;101889.66;4909920;29;21581;-78
2023/02/03 07:35:27;;;;;;;0.00;0.00;;;;;;;8.35;100.00;101885.88;4923316;29;20078;-82
2023/02/03 07:37:55;;;;;;;0.00;0.00;;;;;;;8.42;100.00;101896.78;4918010;29;20044;-84
2023/02/03 07:40:20;;;;;;;0.00;0.00;;;;;;;8.35;100.00;101896.78;4905481;29;20028;-83
2023/02/03 07:42:58;;;;;;;0.00;0.00;;;;;;;8.37;100.00;101894.69;4920642;29;20048;-83
2023/02/03 07:45:47;;;;;;;0.00;0.00;;;;;;;8.23;100.00;101893.06;4911112;29;20061;-85
2023/02/03 07:48:13;;;;;;;0.00;0.00;;;;;;;8.28;100.00;101906.88;4921784;29;20035;-83
2023/02/03 07:50:39;;;;;;;0.00;0.00;;;;;;;8.12;100.00;101892.69;4917298;29;20030;-80
2023/02/03 07:53:09;;;;;;;0.00;0.00;;;;;;;8.13;100.00;101908.00;4913405;29;20032;-80
2023/02/03 07:55:46;;;;;;;0.00;0.00;;;;;;;8.13;100.00;101902.53;4910940;29;20050;-83
2023/02/03 08:01:40;;;;;;;0.00;0.00;;;;;;;8.03;100.00;101896.66;4923476;29;20028;-82
2023/02/03 08:04:16;;;;;;;;;;;;;;;;;;;;;
2023/02/03 08:06:42;;;;;;;0.00;0.00;;;;;;;8.02;100.00;101936.72;4929916;29;20067;-80
2023/02/03 08:09:20;;;;;;;;;;;;;;;;;;;;;
2023/02/03 08:11:47;;;;;;;0.00;0.00;;;;;;;7.72;100.00;101930.03;4910652;29;20107;-83
2023/02/03 08:14:22;;;;;;;;;;;;;;;;;;;;;
2023/02/03 08:17:11;;;;;;;0.00;0.00;;;;;;;7.56;100.00;101932.13;4923063;29;20470;-78
2023/02/03 08:19:39;;;;;;;0.00;0.00;;;;;;;7.51;100.00;101935.47;4910380;29;20063;-76
2023/02/03 08:22:04;;;;;;;0.00;0.00;;;;;;;7.57;100.00;101946.59;4914636;29;20052;-79
2023/02/03 08:24:29;;;;;;;0.00;0.00;;;;;;;7.54;100.00;101938.84;4906289;29;20036;-79
2023/02/03 08:26:55;;;;;;;0.00;0.00;;;;;;;7.53;100.00;101948.03;4924714;29;20039;-80
2023/02/03 08:51:24;;;;;;;;;;;;;;;;;;;;;
2023/02/03 08:54:54;;;;;;;0.00;0.00;;;;;;;8.40;100.00;101932.44;4707233;30;20601;-80
2023/02/03 08:57:19;;;;;;;0.00;0.00;;;;;;;8.72;100.00;101960.66;4673260;30;20049;-76
2023/02/03 08:59:45;;;;;;;0.00;0.00;;;;;;;8.81;100.00;101960.41;4692219;30;20452;-78
2023/02/03 09:02:17;;;;;;;0.00;0.00;;;;;;;9.00;100.00;101970.41;4696970;30;20041;-78
2023/02/03 09:04:43;;;;;;;0.00;0.00;;;;;;;9.16;100.00;101974.50;4820361;29;20048;-78
2023/02/03 09:07:10;;;;;;;0.00;0.00;;;;;;;9.34;100.00;101986.59;4833731;29;20042;-79
2023/02/03 09:09:35;;;;;;;0.00;0.00;;;;;;;9.32;100.00;101964.13;4830086;29;20033;-78
2023/02/03 09:12:01;;;;;;;0.00;0.00;;;;;;;9.40;100.00;101970.19;4834484;29;20037;-77
2023/02/03 09:14:33;;;;;;;0.00;0.00;;;;;;;9.44;99.35;101970.56;4836556;29;20029;-77
2023/02/03 09:17:00;;;;;;;0.00;0.00;;;;;;;9.47;98.43;101952.91;4835532;29;20051;-77
2023/02/03 09:19:26;;;;;;;0.00;0.00;;;;;;;9.59;97.22;101982.00;4894730;29;20027;-78
2023/02/03 09:21:51;;;;;;;0.00;0.00;;;;;;;9.67;96.16;102010.13;4874865;29;20043;-77
2023/02/03 09:24:21;;;;;;;0.00;0.00;;;;;;;9.60;95.90;101971.91;4887824;29;20047;-77
2023/02/03 09:26:47;;;;;;;0.00;0.00;;;;;;;9.84;95.55;101975.72;4906278;29;20044;-76
2023/02/03 09:29:12;;;;;;;0.00;0.00;;;;;;;10.10;94.07;101990.19;4909261;29;20403;-77
2023/02/03 09:31:41;;;;;;;0.00;0.00;;;;;;;10.40;92.68;101995.81;4889745;29;20402;-76
2023/02/03 09:34:11;;;;;;;0.00;0.00;;;;;;;10.55;91.74;101991.88;4908143;29;20031;-76
2023/02/03 09:36:36;;;;;;;0.00;0.00;;;;;;;10.87;89.97;102003.50;4896245;29;20102;-77
2023/02/03 09:39:02;;;;;;;0.00;0.00;;;;;;;10.97;87.89;101975.59;4921027;29;20067;-77
2023/02/03 09:41:50;;;;;;;0.00;0.00;;;;;;;11.02;86.92;101997.63;4905112;29;20051;-75
2023/02/03 09:44:28;;;;;;;0.00;0.00;;;;;;;11.10;86.77;102004.72;4912816;29;20444;-75
2023/02/03 09:46:59;;;;;;;0.00;0.00;;;;;;;11.30;85.73;102004.41;4921902;29;20028;-76
2023/02/03 09:49:38;;;;;;;0.00;0.00;;;;;;;11.33;84.27;101999.31;4904555;29;20023;-76
2023/02/03 09:52:18;;;;;;;0.00;0.00;;;;;;;11.68;84.12;102014.16;4902132;29;20032;-75
2023/02/03 09:55:18;;;;;;;0.00;0.00;;;;;;;11.72;82.49;102014.56;4909548;29;20083;-77
2023/02/03 09:57:55;;;;;;;0.00;0.00;;;;;;;11.69;82.54;102011.19;4920864;29;20080;-77
2023/02/03 10:00:26;;;;;;;0.00;0.00;;;;;;;11.77;80.98;102025.63;4896179;29;20111;-77
2023/02/03 10:02:56;;;;;;;0.00;0.00;;;;;;;11.78;81.50;102024.56;4919066;29;20024;-76
2023/02/03 10:06:01;;;;;;;0.00;0.00;;;;;;;11.73;81.24;102013.50;4920070;29;20032;-78
2023/02/03 10:08:44;;;;;;;0.00;0.00;;;;;;;12.01;80.65;102032.03;4907908;29;20118;-77
2023/02/03 10:11:38;;;;;;;0.00;0.00;;;;;;;11.68;79.70;102039.69;4922723;29;20039;-77
2023/02/03 10:14:20;;;;;;;0.00;0.00;;;;;;;11.39;81.26;102024.09;4922634;29;20027;-77
2023/02/03 10:17:03;;;;;;;0.00;0.00;;;;;;;11.85;81.53;102033.53;4916984;29;20024;-78
2023/02/03 10:19:51;;;;;;;0.00;0.00;;;;;;;12.43;77.38;102028.38;4920557;29;20032;-77
2023/02/03 10:22:26;;;;;;;0.00;0.00;;;;;;;12.55;76.30;102040.16;4913853;29;20044;-80
2023/02/03 10:25:04;;;;;;;0.00;0.00;;;;;;;12.17;77.84;102041.47;4903448;29;20032;-78
2023/02/03 10:27:34;;;;;;;0.00;0.00;;;;;;;11.84;79.54;102042.81;4910020;29;20080;-79
2023/02/03 10:30:11;;;;;;;0.00;0.00;;;;;;;11.62;80.17;102042.50;4876529;29;20095;-76
2023/02/03 10:32:39;;;;;;;0.00;0.00;;;;;;;11.78;80.52;102066.50;4903820;29;20028;-77
2023/02/03 10:35:11;;;;;;;0.00;0.00;;;;;;;12.02;79.22;102059.22;4907068;29;20027;-79
2023/02/03 10:37:53;;;;;;;0.00;0.00;;;;;;;11.72;79.30;102041.97;4894670;29;20127;-77
2023/02/03 10:40:22;;;;;;;0.00;0.00;;;;;;;11.51;81.00;102038.69;4904249;29;20116;-78
2023/02/03 10:45:36;;;;;;;0.00;0.00;;;;;;;11.33;82.49;102040.41;4908964;29;20119;-76
2023/02/03 10:48:08;;;;;;;0.00;0.00;;;;;;;11.56;82.23;102057.97;4910093;29;20398;-77
2023/02/03 10:50:37;;;;;;;0.00;0.00;;;;;;;11.88;81.24;102050.34;4904887;29;20462;-77
2023/02/03 10:53:46;;;;;;;;;;;;;;;;;;;;;
2023/02/03 10:56:19;;;;;;;0.00;0.00;;;;;;;12.50;77.74;102053.75;4907726;29;20125;-79
2023/02/03 10:58:53;;;;;;;0.00;0.00;;;;;;;12.28;78.61;102037.06;4909127;29;20032;-80
2023/02/03 11:01:26;;;;;;;0.00;0.00;;;;;;;11.99;79.21;102035.00;4915369;29;20035;-78
2023/02/03 11:04:03;;;;;;;0.00;0.00;;;;;;;11.55;80.27;102028.94;4918520;29;20084;-81
2023/02/03 11:06:35;;;;;;;0.00;0.00;;;;;;;11.30;82.17;102042.75;4892585;29;20091;-79
2023/02/03 11:09:01;;;;;;;0.00;0.00;;;;;;;11.08;83.53;102042.41;4902370;29;20016;-78
2023/02/03 11:11:31;;;;;;;0.00;0.00;;;;;;;10.78;83.41;102030.34;4916074;29;20035;-82
2023/02/03 11:14:11;;;;;;;0.00;0.00;;;;;;;11.07;84.26;102051.69;4913821;29;20061;-78
2023/02/03 11:16:37;;;;;;;0.00;0.00;;;;;;;11.69;81.86;102051.47;4883642;29;20037;-78
2023/02/03 11:19:20;;;;;;;0.00;0.00;;;;;;;12.39;79.28;102049.94;4882684;29;20032;-78
2023/02/03 11:21:59;;;;;;;0.00;0.00;;;;;;;12.83;75.79;102060.53;4890222;29;20036;-78
2023/02/03 11:24:37;;;;;;;0.00;0.00;;;;;;;12.73;74.53;102029.03;4914084;29;20091;-80
2023/02/03 11:27:13;;;;;;;0.00;0.00;;;;;;;12.92;75.23;102037.09;4915199;29;20028;-79
2023/02/03 11:29:49;;;;;;;0.00;0.00;;;;;;;12.97;74.01;102030.91;4918816;29;20108;-78
2023/02/03 11:32:26;;;;;;;0.00;0.00;;;;;;;13.09;73.81;102049.00;4909603;29;20360;-77
2023/02/03 11:35:02;;;;;;;0.00;0.00;;;;;;;12.88;73.49;102045.00;4912604;29;20032;-78
2023/02/03 11:37:37;;;;;;;0.00;0.00;;;;;;;12.54;75.40;102058.53;4900854;29;20047;-79
2023/02/03 11:40:05;;;;;;;0.00;0.00;;;;;;;12.55;76.29;102053.88;4911378;29;20032;-79
2023/02/03 11:42:31;;;;;;;0.00;0.00;;;;;;;12.59;75.70;102038.59;4910003;29;20118;-81
2023/02/03 11:45:16;;;;;;;0.00;0.00;;;;;;;12.48;76.06;102042.19;4904005;29;20737;-80
2023/02/03 11:47:48;;;;;;;0.00;0.00;;;;;;;12.36;76.51;102045.75;4895096;29;20143;-80
2023/02/03 11:50:40;;;;;;;0.00;0.00;;;;;;;13.03;75.65;102027.19;4907664;29;20058;-79
2023/02/03 11:53:08;;;;;;;0.00;0.00;;;;;;;13.04;73.01;102012.34;4916323;29;20065;-79
2023/02/03 11:56:13;;;;;;;0.00;0.00;;;;;;;14.52;70.22;102043.53;4914820;29;20284;-80
2023/02/03 11:58:56;;;;;;;0.00;0.00;;;;;;;13.95;69.80;102033.56;4910338;29;20013;-79
2023/02/03 12:01:30;;;;;;;0.00;0.00;;;;;;;13.15;71.65;102024.41;4915174;29;20152;-80
2023/02/03 12:04:04;;;;;;;;;;;;;;;12.92;74.24;102026.13;4907735;29;20035;-79
2023/02/03 12:07:16;;;;;;;0.00;0.00;;;;;;;12.62;73.59;101993.41;4913274;29;19911;-80
2023/02/03 12:09:48;;;;;;;0.00;0.00;;;;;;;12.45;76.36;102020.72;4914103;29;20717;-78
2023/02/03 12:12:41;;;;;;;0.00;0.00;;;;;;;12.09;76.97;102022.63;4916823;29;20028;-80
2023/02/03 12:15:25;;;;;;;0.00;0.00;;;;;;;11.91;77.84;102010.66;4923539;29;20040;-80
2023/02/03 12:18:18;;;;;;;0.00;0.00;;;;;;;11.72;78.96;102001.69;4923310;29;20170;-80
2023/02/03 12:21:25;;;;;;;0.00;0.00;;;;;;;11.90;79.90;102002.66;4922912;29;20031;-79
2023/02/03 12:24:08;;;;;;;0.00;0.00;;;;;;;11.82;79.49;101995.63;4914371;29;20039;-80
2023/02/03 12:27:08;;;;;;;0.00;0.00;;;;;;;11.70;79.76;101974.50;4907208;29;20474;-80
2023/02/03 12:29:42;;;;;;;0.00;0.00;;;;;;;11.85;79.36;101995.16;4925298;29;20032;-79