Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:00:26;;;;;;;;;26.00;25.33;;;;;21.50;84.90;101341.59;5043994;28;48240;-73
2022/07/23 00:02:51;;;;;;;;;26.33;25.67;;;;;21.51;84.45;101346.78;5059190;28;45236;-73
2022/07/23 00:05:16;;;;;;;;;25.67;24.00;;;;;21.50;84.54;101345.13;5055990;28;45380;-74
2022/07/23 00:07:42;;;;;;;;;26.00;25.67;;;;;21.49;84.54;101345.38;5059316;28;45324;-74
2022/07/23 00:10:08;;;;;;;;;27.67;27.67;;;;;21.45;84.72;101339.59;5059010;28;46581;-74
2022/07/23 00:12:33;;;;;;;;;24.00;24.00;;;;;21.48;84.63;101349.09;5045650;28;45890;-73
2022/07/23 00:14:59;;;;;;;;;27.33;26.00;;;;;21.44;84.66;101340.66;5059310;28;45335;-73
2022/07/23 00:17:24;;;;;;;;;29.00;28.00;;;;;21.42;84.58;101354.41;5068350;28;45486;-73
2022/07/23 00:19:50;;;;;;;;;26.33;25.00;;;;;21.39;85.11;101340.50;5059027;28;46095;-74
2022/07/23 00:22:15;;;;;;;;;27.00;26.67;;;;;21.40;85.04;101342.19;5058952;28;45306;-74
2022/07/23 00:24:40;;;;;;;;;31.00;27.67;;;;;21.39;85.14;101343.22;5059255;28;45223;-74
2022/07/23 00:27:06;;;;;;;;;27.00;25.00;;;;;21.40;84.80;101342.97;5058911;28;45314;-74
2022/07/23 00:29:31;;;;;;;;;25.00;25.00;;;;;21.42;85.35;101350.84;5059143;28;45345;-74
2022/07/23 00:31:56;;;;;;;;;32.67;27.33;;;;;21.41;85.57;101352.75;5040718;28;45326;-74
2022/07/23 00:34:22;;;;;;;;;25.67;24.33;;;;;21.36;85.01;101344.50;5038718;28;45370;-74
2022/07/23 00:36:47;;;;;;;;;29.67;28.67;;;;;21.40;85.86;101351.09;5040958;28;45302;-73
2022/07/23 00:39:12;;;;;;;;;35.00;31.33;;;;;21.36;85.99;101335.56;5050480;28;48150;-73
2022/07/23 00:41:38;;;;;;;;;39.00;34.33;;;;;21.38;86.18;101336.16;5037298;28;45352;-73
2022/07/23 00:44:24;;;;;;;;;34.33;31.33;;;;;21.42;85.99;101337.34;5049919;28;45466;-74
2022/07/23 00:46:53;;;;;;;;;40.50;32.75;;;;;21.42;85.87;101324.66;5037158;28;46637;-73
2022/07/23 00:49:21;;;;;;;;;36.00;32.00;;;;;21.51;86.51;101341.34;5050235;28;47120;-73
2022/07/23 00:51:47;;;;;;;;;38.67;32.00;;;;;21.51;86.12;101335.94;5040098;28;45569;-74
2022/07/23 00:54:12;;;;;;;;;34.33;30.33;;;;;21.52;85.76;101334.88;5040459;28;45344;-74
2022/07/23 00:56:39;;;;;;;;;30.33;29.33;;;;;21.50;85.58;101334.31;5058556;28;45649;-73
2022/07/23 00:59:06;;;;;;;;;39.00;32.00;;;;;21.48;85.26;101327.47;5058690;28;45635;-74
2022/07/23 01:01:31;;;;;;;;;33.00;30.33;;;;;21.51;85.60;101338.66;5040357;28;45331;-73
2022/07/23 01:03:56;;;;;;;;;35.67;31.00;;;;;;;;5040140;28;45320;-73
2022/07/23 01:06:22;;;;;;;;;36.00;31.33;;;;;21.44;85.27;101338.78;5061080;28;45593;-73
2022/07/23 01:08:48;;;;;;;;;37.00;32.67;;;;;21.42;85.31;101332.78;5061848;28;45338;-74
2022/07/23 01:11:13;;;;;;;;;38.00;33.33;;;;;21.40;85.75;101332.16;5061991;28;45454;-74
2022/07/23 01:13:42;;;;;;;;;33.33;31.00;;;;;21.38;85.94;101325.34;5057454;28;45272;-74
2022/07/23 01:16:07;;;;;;;;;33.00;30.33;;;;;21.37;85.97;101324.53;5053080;28;47397;-74
2022/07/23 01:18:33;;;;;;;;;34.33;31.33;;;;;21.36;85.98;101327.47;5066693;28;45399;-73
2022/07/23 01:20:58;;;;;;;;;38.33;33.00;;;;;21.39;85.97;101333.22;5043849;28;46007;-73
2022/07/23 01:23:24;;;;;;;;;39.33;32.00;;;;;21.36;85.90;101331.00;5061999;28;45862;-74
2022/07/23 01:25:52;;;;;;;;;41.00;34.67;;;;;21.36;85.87;101328.28;5061612;28;45688;-74
2022/07/23 01:28:17;;;;;;;;;39.00;33.00;;;;;21.36;86.30;101343.69;5061782;28;45734;-73
2022/07/23 01:30:43;;;;;;;;;37.00;31.75;;;;;21.33;85.92;101347.69;5057484;28;45612;-73
2022/07/23 01:33:08;;;;;;;;;35.67;31.67;;;;;21.36;86.31;101351.78;5040245;28;45568;-74
2022/07/23 01:35:33;;;;;;;;;35.50;32.00;;;;;21.37;86.15;101350.75;5034868;28;46015;-73
2022/07/23 01:37:59;;;;;;;;;34.00;30.67;;;;;21.37;86.13;101348.03;5061414;28;46250;-74
2022/07/23 01:40:24;;;;;;;;;37.00;33.00;;;;;21.38;85.88;101355.09;5061732;28;45257;-74
2022/07/23 01:42:49;;;;;;;;;37.33;32.67;;;;;21.36;86.24;101347.22;5043386;28;45202;-73
2022/07/23 01:45:15;;;;;;;;;38.67;33.33;;;;;21.35;85.97;101348.28;5061716;28;45586;-74
2022/07/23 01:47:40;;;;;;;;;38.00;33.00;;;;;21.37;86.58;101350.75;5039733;28;48120;-74
2022/07/23 01:50:06;;;;;;;;;34.67;31.33;;;;;21.36;86.90;101338.28;5059965;28;45458;-74
2022/07/23 01:52:31;;;;;;;;;37.67;32.67;;;;;21.34;86.47;101343.09;5061699;28;45329;-74
2022/07/23 01:54:57;;;;;;;;;43.75;35.50;;;;;21.36;87.10;101339.09;5043104;28;45827;-73
2022/07/23 01:57:22;;;;;;;;;36.33;31.33;;;;;21.35;86.94;101331.22;5043258;28;47383;-74
2022/07/23 01:59:47;;;;;;;;;37.00;31.00;;;;;21.35;86.99;101337.47;5043165;28;45289;-73
2022/07/23 02:02:13;;;;;;;;;37.67;33.33;;;;;21.33;87.19;101326.06;5061472;28;45454;-73
2022/07/23 02:04:38;;;;;;;;;39.50;35.00;;;;;21.39;87.16;101335.09;5061069;28;45330;-73
2022/07/23 02:07:04;;;;;;;;;36.25;32.00;;;;;21.36;87.13;101333.69;5039427;28;48293;-73
2022/07/23 02:09:30;;;;;;;;;36.67;31.67;;;;;21.41;87.04;101341.13;5046889;28;45355;-73
2022/07/23 02:11:56;;;;;;;;;35.75;31.75;;;;;21.40;86.80;101334.88;5039452;28;45494;-73
2022/07/23 02:14:21;;;;;;;;;37.00;31.67;;;;;21.43;87.06;101336.31;5061048;28;45707;-73
2022/07/23 02:16:47;;;;;;;;;40.33;34.00;;;;;21.44;86.64;101341.47;5069176;28;45446;-73
2022/07/23 02:19:12;;;;;;;;;34.33;31.00;;;;;21.42;86.47;101342.75;5061011;28;45352;-74
2022/07/23 02:21:37;;;;;;;;;33.33;30.67;;;;;21.42;86.46;101340.88;5060975;28;45281;-73
2022/07/23 02:24:04;;;;;;;;;37.00;30.67;;;;;21.41;86.82;101341.94;5060553;28;45269;-73
2022/07/23 02:26:32;;;;;;;;;34.00;31.33;;;;;21.44;86.72;101341.47;5060888;28;46349;-74
2022/07/23 02:28:57;;;;;;;;;36.00;32.00;;;;;21.43;86.63;101337.13;5042502;28;45269;-73
2022/07/23 02:31:22;;;;;;;;;35.33;31.33;;;;;21.44;86.44;101332.53;5042706;28;45342;-73
2022/07/23 02:33:48;;;;;;;;;36.00;31.67;;;;;21.49;86.39;101331.84;5060741;28;45435;-73
2022/07/23 02:36:13;;;;;;;;;30.00;28.00;;;;;21.44;86.04;101329.84;5060618;28;46424;-73
2022/07/23 02:38:39;;;;;;;;;35.00;30.00;;;;;21.40;86.08;101328.66;5060785;28;45344;-73
2022/07/23 02:41:04;;;;;;;;;31.33;29.33;;;;;21.37;86.47;101329.94;5054098;28;45379;-73
2022/07/23 02:43:29;;;;;;;;;32.00;29.33;;;;;21.38;86.19;101339.72;5060758;28;45345;-73
2022/07/23 02:45:55;;;;;;;;;34.67;30.00;;;;;21.33;85.82;101342.28;5042481;28;48107;-73
2022/07/23 02:48:20;;;;;;;;;30.67;29.67;;;;;21.33;86.63;101347.69;5042081;28;45356;-73
2022/07/23 02:50:45;;;;;;;;;29.00;27.00;;;;;21.30;86.45;101331.91;5042524;28;45379;-73
2022/07/23 02:53:11;;;;;;;;;29.00;26.33;;;;;21.31;85.83;101328.97;5055226;28;46140;-74
2022/07/23 02:55:36;;;;;;;;;30.33;28.67;;;;;21.27;85.53;101317.00;5060990;28;45414;-74
2022/07/23 02:58:01;;;;;;;;;31.00;29.33;;;;;21.25;85.65;101326.41;5060514;28;45379;-74
2022/07/23 03:00:27;;;;;;;;;30.00;28.67;;;;;21.30;85.91;101346.28;5060642;28;45347;-74
2022/07/23 03:02:52;;;;;;;;;30.00;28.33;;;;;21.27;85.68;101354.84;5059982;28;45282;-74
2022/07/23 03:05:17;;;;;;;;;29.00;29.00;;;;;21.27;85.86;101354.00;5060095;28;45499;-73
2022/07/23 03:07:43;;;;;;;;;27.67;25.67;;;;;21.26;86.61;101361.31;5060443;28;45300;-73
2022/07/23 03:10:08;;;;;;;;;30.67;27.00;;;;;21.27;86.21;101356.72;5060077;28;45236;-74
2022/07/23 03:12:34;;;;;;;;;29.33;28.00;;;;;21.27;86.49;101359.41;5060420;28;45316;-73
2022/07/23 03:14:59;;;;;;;;;32.67;29.00;;;;;21.26;85.88;101364.00;5059980;28;45228;-73
2022/07/23 03:17:24;;;;;;;;;34.33;31.67;;;;;21.20;86.02;101356.81;5061613;28;46066;-74
2022/07/23 03:19:50;;;;;;;;;26.33;24.67;;;;;21.24;85.98;101379.63;5079698;28;45343;-74
2022/07/23 03:22:15;;;;;;;;;29.33;28.00;;;;;21.24;86.64;101374.22;5079950;28;45255;-73
2022/07/23 03:24:55;;;;;;;;;33.00;30.33;;;;;21.26;86.22;101366.72;5080812;28;45388;-73
2022/07/23 03:27:22;;;;;;;;;36.00;33.00;;;;;21.25;85.97;101372.34;5080946;28;45426;-74
2022/07/23 03:29:49;;;;;;;;;36.50;32.75;;;;;21.24;86.47;101363.41;5062303;28;45377;-73
2022/07/23 03:32:14;;;;;;;;;39.00;34.00;;;;;21.28;85.99;101364.59;5080632;28;45560;-73
2022/07/23 03:34:39;;;;;;;;;41.67;34.67;;;;;21.27;86.35;101365.66;5062202;28;48205;-74
2022/07/23 03:37:05;;;;;;;;;42.00;35.00;;;;;21.28;86.15;101374.59;5080897;28;45146;-74
2022/07/23 03:39:30;;;;;;;;;39.00;34.33;;;;;21.23;85.87;101377.97;5073440;28;45295;-74
2022/07/23 03:41:55;;;;;;;;;39.00;33.00;;;;;21.26;86.39;101382.94;5059555;28;45281;-74
2022/07/23 03:44:21;;;;;;;;;43.00;34.25;;;;;21.27;86.03;101389.13;5041606;28;47177;-73
2022/07/23 03:46:46;;;;;;;;;42.00;34.67;;;;;21.28;85.99;101382.69;5059733;28;45299;-73
2022/07/23 03:49:12;;;;;;;;;43.00;36.33;;;;;21.24;85.79;101376.91;5041588;28;45506;-73
2022/07/23 03:51:37;;;;;;;;;43.33;37.00;;;;;21.28;85.67;101385.41;5059362;28;45356;-73
2022/07/23 03:54:02;;;;;;;;;43.50;35.75;;;;;21.30;85.80;101397.63;5041432;28;47375;-74
2022/07/23 03:56:28;;;;;;;;;36.67;32.33;;;;;21.32;85.70;101394.69;5059578;28;45220;-73
2022/07/23 03:58:53;;;;;;;;;42.67;35.00;;;;;21.33;86.10;101395.53;5055154;28;45454;-74
2022/07/23 04:01:18;;;;;;;;;45.67;37.67;;;;;21.35;86.16;101388.00;5054758;28;45352;-74
2022/07/23 04:03:44;;;;;;;;;42.67;35.67;;;;;21.36;85.95;101393.16;5059173;28;45328;-74
2022/07/23 04:06:09;;;;;;;;;42.33;34.33;;;;;21.33;85.30;101384.72;5059557;28;45329;-74
2022/07/23 04:08:34;;;;;;;;;37.67;32.33;;;;;21.29;84.83;101389.75;5059320;28;45320;-73
2022/07/23 04:11:00;;;;;;;;;39.33;32.00;;;;;21.25;84.34;101383.97;5048910;28;45968;-75
2022/07/23 04:13:25;;;;;;;;;35.33;31.00;;;;;21.25;84.39;101392.06;5041066;28;47269;-72
2022/07/23 04:15:51;;;;;;;;;38.33;33.00;;;;;21.21;84.79;101398.16;5061520;28;45429;-74
2022/07/23 04:18:17;;;;;;;;;34.67;31.00;;;;;21.21;84.22;101404.41;5064901;28;45368;-73
2022/07/23 04:20:45;;;;;;;;;30.67;29.67;;;;;21.15;84.34;101383.69;5059507;28;45273;-73
2022/07/23 04:23:11;;;;;;;;;31.67;29.67;;;;;21.15;84.60;101394.50;5058953;28;46062;-73
2022/07/23 04:25:36;;;;;;;;;35.33;32.00;;;;;21.12;84.61;101384.16;5059041;28;45444;-73
2022/07/23 04:28:02;;;;;;;;;27.67;27.67;;;;;21.12;84.48;101385.00;5048031;28;45242;-73
2022/07/23 04:30:27;;;;;;;;;29.33;26.33;;;;;21.10;83.95;101389.78;5041000;28;47879;-73
2022/07/23 04:32:53;;;;;;;;;31.67;29.33;;;;;21.12;83.99;101385.00;5058916;28;46629;-73
2022/07/23 04:35:18;;;;;;;;;29.67;27.33;;;;;21.11;84.11;101382.53;5041036;28;45762;-73
2022/07/23 04:37:43;;;;;;;;;29.33;27.67;;;;;21.10;84.29;101386.28;5059267;28;45402;-73
2022/07/23 04:40:10;;;;;;;;;27.00;25.00;;;;;21.13;84.03;101399.34;5060967;28;45323;-73
2022/07/23 04:42:35;;;;;;;;;30.00;27.67;;;;;21.09;83.70;101388.16;5047373;28;47606;-73
2022/07/23 04:45:00;;;;;;;;;30.67;29.67;;;;;21.09;84.04;101400.81;5047550;28;45376;-73
2022/07/23 04:47:26;;;;;;;;;25.67;25.00;;;;;21.08;84.32;101412.69;5065532;28;45263;-73
2022/07/23 04:49:51;;;;;;;;;31.33;28.67;;;;;21.06;83.66;101411.06;5065518;28;45357;-73
2022/07/23 04:52:16;;;;;;;;;30.67;28.00;;;;;21.04;83.94;101402.34;5065555;28;46173;-73
2022/07/23 04:54:41;;;;;;;;;29.33;28.00;;;;;21.07;84.04;101417.28;5063233;28;45449;-73
2022/07/23 04:57:07;;;;;;;;;26.00;26.00;;;;;21.06;83.97;101416.47;5065849;28;45383;-73
2022/07/23 04:59:32;;;;;;;;;28.00;27.00;;;;;21.08;83.87;101410.00;5061211;28;46198;-76
2022/07/23 05:01:57;;;;;;;;;27.67;25.00;;;;;21.09;84.12;101412.47;5047353;28;48390;-73
2022/07/23 05:04:23;;;;;;;;;23.00;23.00;;;;;21.10;83.94;101419.50;5044682;28;45299;-73
2022/07/23 05:06:48;;;;;;;;;41.00;33.00;;;;;21.15;84.25;101429.63;5065793;28;45371;-74
2022/07/23 05:09:14;;;;;;;;;27.67;26.67;;;;;21.15;83.92;101414.25;5056993;28;46910;-74
2022/07/23 05:11:39;;;;;;;;;31.67;28.00;;;;;21.18;83.38;101423.78;5047118;28;48100;-74
2022/07/23 05:14:04;;;;;;;;;31.67;29.33;;;;;21.19;83.48;101417.34;5065587;28;45237;-74
2022/07/23 05:16:29;;;;;;;;;27.00;26.67;;;;;21.18;83.09;101415.69;5061142;28;45387;-74
2022/07/23 05:18:55;;;;;;;;;32.00;28.67;;;;;21.22;83.21;101419.56;5065133;28;45458;-74
2022/07/23 05:21:20;;;;;;;;;31.67;29.33;;;;;21.20;83.01;101418.97;5046975;28;48129;-74
2022/07/23 05:23:45;;;;;;;;;29.00;27.00;;;;;21.15;82.76;101413.44;5065240;28;45377;-74
2022/07/23 05:26:11;;;;;;;;;31.00;29.33;;;;;21.14;82.75;101409.91;5065533;28;45326;-75
2022/07/23 05:28:36;;;;;;;;;32.33;29.67;;;;;21.18;82.85;101421.91;5065280;28;45376;-74
2022/07/23 05:31:03;;;;;;;;;32.00;28.33;;;;;21.14;82.10;101398.28;5047011;28;46330;-74
2022/07/23 05:33:30;;;;;;;;;29.33;27.67;;;;;21.17;82.66;101404.06;5064986;28;45406;-75
2022/07/23 05:36:01;;;;;;;;;31.00;28.67;;;;;21.27;82.04;101413.47;5065165;28;45280;-75
2022/07/23 05:38:26;;;;;;;;;33.00;29.50;;;;;21.29;82.39;101404.09;5046730;28;46169;-75
2022/07/23 05:40:52;;;;;;;;;26.33;25.33;;;;;21.29;82.39;101409.50;5050886;28;47468;-75
2022/07/23 05:43:17;;;;;;;;;29.33;27.00;;;;;21.33;82.02;101403.63;5065010;28;45220;-75
2022/07/23 05:45:42;;;;;;;;;25.33;25.33;;;;;21.35;82.41;101410.44;5065085;28;45284;-75
2022/07/23 05:48:08;;;;;;;;;29.67;28.00;;;;;;;;5064760;28;45217;-74
2022/07/23 05:50:33;;;;;;;;;28.67;27.33;;;;;21.53;81.80;101420.38;5065170;28;45337;-74
2022/07/23 05:52:58;;;;;;;;;28.00;27.00;;;;;21.56;81.79;101413.69;5059450;28;46175;-75
2022/07/23 05:55:24;;;;;;;;;33.00;29.67;;;;;21.64;81.65;101426.03;5061974;28;45302;-75
2022/07/23 05:57:49;;;;;;;;;29.67;26.67;;;;;21.67;81.47;101422.88;5061507;28;45269;-75
2022/07/23 06:00:15;;;;;;;;;27.67;27.33;;;;;21.68;81.27;101421.81;5061603;28;45511;-74
2022/07/23 06:02:40;;;;;;;;;32.00;27.67;;;;;21.74;81.45;101426.28;5061157;28;45278;-75
2022/07/23 06:05:07;;;;;;;;;27.67;26.67;;;;;21.73;81.54;101424.63;5061883;28;45256;-75
2022/07/23 06:07:33;;;;;;;;;26.33;24.67;;;;;21.75;81.07;101422.56;5061415;28;45374;-75
2022/07/23 06:09:58;;;;;;;;;27.00;25.67;;;;;21.73;80.71;101411.09;5042801;28;48013;-75
2022/07/23 06:12:24;;;;;;;;;30.67;28.33;;;;;21.79;80.71;101423.72;5061373;28;45354;-75
2022/07/23 06:14:51;;;;;;;;;28.00;25.33;;;;;21.79;80.12;101423.72;5061308;28;45398;-75
2022/07/23 06:17:17;;;;;;;;;27.67;27.00;;;;;21.79;80.40;101426.44;5047709;28;46218;-74
2022/07/23 06:19:42;;;;;;;;;26.67;26.67;;;;;21.77;80.12;101419.63;5041713;28;48323;-75
2022/07/23 06:22:08;;;;;;;;;29.67;28.00;;;;;21.81;79.97;101435.16;5048356;28;45162;-75
2022/07/23 06:24:33;;;;;;;;;27.00;26.33;;;;;21.75;79.43;101430.66;5053067;28;45296;-74
2022/07/23 06:26:58;;;;;;;;;29.00;28.00;;;;;21.79;79.60;101444.56;5042735;28;47154;-75
2022/07/23 06:29:24;;;;;;;;;30.00;28.33;;;;;21.79;80.16;101439.97;5043131;28;47871;-74
2022/07/23 06:31:49;;;;;;;;;27.67;24.33;;;;;21.85;80.14;101453.63;5056463;28;45633;-74
2022/07/23 06:34:14;;;;;;;;;30.00;26.67;;;;;21.91;79.87;101439.16;5061099;28;45284;-75
2022/07/23 06:36:40;;;;;;;;;29.00;26.67;;;;;21.98;79.94;101448.00;5060962;28;45253;-75
2022/07/23 06:39:05;;;;;;;;;28.33;27.33;;;;;22.05;79.90;101446.00;5060844;28;46322;-74
2022/07/23 06:41:30;;;;;;;;;30.33;28.33;;;;;22.05;79.30;101443.28;5042952;28;45803;-75
2022/07/23 06:43:56;;;;;;;;;29.67;27.33;;;;;22.06;79.02;101442.22;5042790;28;45399;-75
2022/07/23 06:46:21;;;;;;;;;27.33;26.67;;;;;22.05;79.30;101439.75;5061747;28;45363;-75
2022/07/23 06:48:46;;;;;;;;;26.67;26.67;;;;;22.12;79.51;101451.28;5060391;28;46416;-75
2022/07/23 06:51:12;;;;;;;;;27.33;27.00;;;;;22.17;79.79;101447.88;5060848;28;45316;-75
2022/07/23 06:53:37;;;;;;;;;26.00;24.33;;;;;22.25;79.06;101454.81;5060822;28;45349;-74
2022/07/23 06:56:03;;;;;;;;;13.67;12.67;;;;;22.25;78.31;101449.41;5060701;28;45595;-74
2022/07/23 06:58:28;;;;;;;;;24.33;24.33;;;;;22.29;78.36;101462.22;5060900;28;46224;-75
2022/07/23 07:00:53;;;;;;;;;32.00;27.67;;;;;22.36;78.28;101459.41;5060448;28;45291;-74
2022/07/23 07:03:19;;;;;;;;;24.00;22.00;;;;;22.45;77.05;101457.97;5060148;28;45249;-75
2022/07/23 07:05:45;;;;;;;;;24.67;22.67;;;;;22.47;77.01;101448.81;5048677;28;45249;-77
2022/07/23 07:08:10;;;;;;;;;20.67;20.67;;;;;22.54;77.20;101453.00;5058781;28;45809;-74
2022/07/23 07:10:36;;;;;;;;;24.33;24.33;;;;;22.56;76.37;101448.19;5049237;28;45470;-74
2022/07/23 07:13:01;;;;;;;;;27.33;25.00;;;;;22.58;75.93;101445.28;5042509;28;45735;-74
2022/07/23 07:15:27;;;;;;;;;24.67;24.67;;;;;22.53;76.01;101448.66;5060974;28;45161;-75
2022/07/23 07:17:52;;;;;;;;;26.67;25.67;;;;;22.56;75.14;101463.63;5065182;28;45334;-76
2022/07/23 07:20:17;;;;;;;;;24.33;22.67;;;;;22.57;75.53;101468.81;5061033;28;45314;-77
2022/07/23 07:22:43;;;;;;;;;25.67;24.67;;;;;22.61;75.50;101471.91;5043110;28;45926;-76
2022/07/23 07:25:08;;;;;;;;;30.00;26.33;;;;;22.68;75.83;101469.88;5042357;28;46187;-74
2022/07/23 07:27:34;;;;;;;;;26.00;25.33;;;;;22.71;74.94;101460.44;5060478;28;45375;-74
2022/07/23 07:29:59;;;;;;;;;25.67;24.00;;;;;22.75;75.96;101464.34;5060683;28;45295;-74
2022/07/23 07:32:25;;;;;;;;;24.67;24.33;;;;;22.82;75.29;101477.75;5060512;28;45301;-75
2022/07/23 07:34:50;;;;;;;;;30.33;28.67;;;;;22.80;74.94;101469.00;5060180;28;45256;-74
2022/07/23 07:37:16;;;;;;;;;26.00;24.33;;;;;22.82;75.42;101473.16;5059952;28;46375;-74
2022/07/23 07:39:41;;;;;;;;;25.33;23.00;;;;;22.86;74.68;101478.91;5060088;28;45357;-74
2022/07/23 07:42:06;;;;;;;;;30.00;26.67;;;;;22.81;74.60;101482.31;5060872;28;45794;-75
2022/07/23 07:44:32;;;;;;;;;27.00;27.00;;;;;22.77;74.60;101477.63;5048249;28;46067;-75
2022/07/23 07:46:57;;;;;;;;;24.67;24.67;;;;;22.78;74.98;101482.00;5059802;28;46198;-75
2022/07/23 07:49:23;;;;;;;;;28.67;25.00;;;;;22.78;74.52;101474.66;5041580;28;45324;-75
2022/07/23 07:51:49;;;;;;;;;27.33;25.67;;;;;22.85;74.67;101482.69;5059881;28;45239;-75
2022/07/23 07:54:14;;;;;;;;;30.00;27.33;;;;;22.87;74.20;101479.72;5042022;28;45275;-76
2022/07/23 07:56:40;;;;;;;;;31.00;26.33;;;;;22.88;74.76;101487.63;5060081;28;46682;-75
2022/07/23 07:59:05;;;;;;;;;25.33;25.33;;;;;22.94;74.40;101492.09;5060284;28;45249;-75
2022/07/23 08:01:31;;;;;;;;;22.33;22.00;;;;;22.99;74.60;101477.00;5060260;28;45426;-75
2022/07/23 08:03:56;;;;;;;;;24.00;23.00;;;;;23.07;74.89;101496.41;5060529;28;45249;-75
2022/07/23 08:06:21;;;;;;;;;26.00;25.67;;;;;23.15;74.89;101495.22;5059427;28;45257;-75
2022/07/23 08:08:47;;;;;;;;;24.67;23.00;;;;;23.20;74.28;101489.88;5059688;28;45244;-75
2022/07/23 08:11:13;;;;;;;;;29.00;26.67;;;;;23.22;74.53;101484.22;5045899;28;45336;-75
2022/07/23 08:13:38;;;;;;;;;26.33;25.33;;;;;23.28;74.54;101493.25;5059647;28;45528;-75
2022/07/23 08:16:04;;;;;;;;;31.67;28.33;;;;;23.36;74.33;101497.47;5044448;28;47252;-75
2022/07/23 08:18:29;;;;;;;;;26.33;26.33;;;;;23.40;74.30;101493.28;5060038;28;45232;-75
2022/07/23 08:20:55;;;;;;;;;29.33;28.67;;;;;23.51;73.26;101494.25;5059697;28;45277;-74
2022/07/23 08:23:20;;;;;;;;;26.33;24.00;;;;;23.47;73.94;101493.94;5059003;28;45327;-74
2022/07/23 08:25:46;;;;;;;;;32.67;29.67;;;;;23.48;72.67;101484.72;5046235;28;48398;-74
2022/07/23 08:28:13;;;;;;;;;23.00;21.33;;;;;23.54;73.23;101501.91;5059194;28;45338;-75
2022/07/23 08:30:40;;;;;;;;;26.33;25.67;;;;;23.57;72.96;101507.69;5059870;28;45371;-75
2022/07/23 08:33:12;;;;;;;;;24.67;24.00;;;;;23.62;72.43;101506.97;5041447;28;47611;-75
2022/07/23 08:35:41;;;;;;;;;25.00;23.33;;;;;23.70;72.67;101505.72;5041187;28;47597;-75
2022/07/23 08:38:08;;;;;;;;;28.67;28.00;;;;;23.74;72.14;101511.47;5059032;28;45414;-75
2022/07/23 08:40:40;;;;;;;;;23.33;22.33;;;;;23.73;72.20;101509.84;5056858;28;45426;-75
2022/07/23 08:43:07;;;;;;;;;25.67;25.67;;;;;23.75;71.51;101505.81;5059199;28;45372;-75
2022/07/23 08:45:39;;;;;;;;;27.67;25.00;;;;;23.75;71.71;101519.38;5059042;28;45260;-76
2022/07/23 08:48:08;;;;;;;;;22.67;22.33;;;;;23.78;71.79;101516.19;5041916;28;45236;-76
2022/07/23 08:50:36;;;;;;;;;27.33;26.67;;;;;23.83;71.36;101516.25;5051893;28;45379;-75
2022/07/23 08:53:02;;;;;;;;;25.67;25.67;;;;;23.86;71.85;101505.97;5059952;28;46535;-75
2022/07/23 08:55:28;;;;;;;;;25.67;25.33;;;;;23.91;70.90;101512.31;5048976;28;45436;-77
2022/07/23 08:57:53;;;;;;;;;29.67;26.33;;;;;24.00;71.10;101522.78;5040185;28;45810;-76
2022/07/23 09:00:21;;;;;;;;;34.33;28.67;;;;;24.09;70.77;101532.13;5042088;28;45398;-76
2022/07/23 09:02:47;;;;;;;;;30.33;27.33;;;;;24.14;70.89;101523.28;5041441;28;47471;-76
2022/07/23 09:05:14;;;;;;;;;28.33;27.00;;;;;24.25;70.09;101524.28;5060568;28;46440;-76
2022/07/23 09:08:24;;;;;;;;;25.00;23.33;;;;;24.45;69.30;101523.75;5058740;28;45355;-76
2022/07/23 09:10:50;;;;;;;;;25.67;24.67;;;;;24.65;69.65;101522.41;5049929;28;45565;-76
2022/07/23 09:13:42;;;;;;;;;28.67;25.00;;;;;24.85;69.59;101524.56;5041938;28;45233;-77
2022/07/23 09:16:10;;;;;;;;;31.33;28.33;;;;;24.93;68.77;101521.44;5056916;28;45444;-75
2022/07/23 09:18:38;;;;;;;;;30.33;28.00;;;;;24.94;67.65;101527.72;5040655;28;45831;-76
2022/07/23 09:21:14;;;;;;;;;29.00;28.00;;;;;24.86;68.51;101512.63;5040910;28;45428;-74
2022/07/23 09:23:51;;;;;;;;;29.67;27.67;;;;;24.87;68.80;101521.59;5058140;28;45346;-74
2022/07/23 09:26:29;;;;;;;;;30.33;28.67;;;;;24.89;68.47;101523.03;5051005;28;48280;-74
2022/07/23 09:29:14;;;;;;;;;32.67;30.33;;;;;24.95;68.15;101521.19;5043917;28;45428;-74
2022/07/23 09:31:57;;;;;;;;;30.00;28.00;;;;;25.07;68.43;101512.91;5055732;28;45305;-74
2022/07/23 09:34:30;;;;;;;;;33.00;30.00;;;;;25.27;67.91;101511.50;5062130;28;45387;-75
2022/07/23 09:36:57;;;;;;;;;33.00;29.33;;;;;25.44;68.09;101500.53;5057312;28;48275;-75
2022/07/23 09:39:27;;;;;;;;;29.67;28.67;;;;;25.61;68.00;101505.06;5040728;28;45324;-75
2022/07/23 09:41:53;;;;;;;;;37.67;32.67;;;;;25.64;67.39;101502.63;5057794;28;45178;-77
2022/07/23 09:44:20;;;;;;;;;35.00;32.00;;;;;25.69;67.63;101502.69;5061788;28;45209;-75
2022/07/23 09:46:48;;;;;;;;;31.00;29.00;;;;;25.69;66.75;101504.59;5043678;28;47667;-74
2022/07/23 09:49:21;;;;;;;;;32.00;29.67;;;;;25.67;66.44;101506.72;5061418;28;45367;-75
2022/07/23 09:51:56;;;;;;;;;33.67;30.67;;;;;25.66;66.13;101513.28;5061580;28;45253;-75
2022/07/23 09:54:22;;;;;;;;;30.67;28.67;;;;;25.71;65.62;101507.88;5043197;28;46504;-75
2022/07/23 09:56:48;;;;;;;;;35.00;30.00;;;;;25.76;65.63;101507.91;5061398;28;46449;-75
2022/07/23 09:59:17;;;;;;;;;32.67;29.67;;;;;25.80;64.98;101513.69;5061530;28;45344;-76
2022/07/23 10:01:44;;;;;;;;;40.00;32.67;;;;;25.85;65.01;101508.25;5047125;28;45327;-75
2022/07/23 10:04:11;;;;;;;;;38.67;33.00;;;;;25.92;65.14;101513.50;5061044;28;45435;-75
2022/07/23 10:06:39;;;;;;;;;33.00;31.00;;;;;25.87;64.84;101506.09;5061542;28;45916;-75
2022/07/23 10:09:04;;;;;;;;;38.33;33.33;;;;;25.89;63.35;101511.28;5061625;28;45324;-75
2022/07/23 10:11:32;;;;;;;;;27.00;26.33;;;;;25.79;65.14;101512.84;5061467;28;45242;-75
2022/07/23 10:13:59;;;;;;;;;36.67;33.00;;;;;25.77;64.65;101509.53;5061289;28;45296;-75
2022/07/23 10:16:25;;;;;;;;;39.33;32.00;;;;;25.77;65.08;101512.28;5065923;28;45430;-75
2022/07/23 10:18:51;;;;;;;;;32.33;30.67;;;;;25.91;64.96;101507.22;5047666;28;46036;-74
2022/07/23 10:21:23;;;;;;;;;31.00;29.67;;;;;26.08;64.77;101509.81;5061240;28;45364;-74
2022/07/23 10:24:11;;;;;;;;;34.00;31.33;;;;;26.31;63.72;101505.06;5061010;28;45362;-75
2022/07/23 10:26:51;;;;;;;;;35.67;30.33;;;;;26.44;62.43;101503.81;5060720;28;46647;-75
2022/07/23 10:29:37;;;;;;;;;32.33;29.67;;;;;26.60;63.06;101499.25;5061164;28;45359;-74
2022/07/23 10:32:16;;;;;;;;;28.33;27.00;;;;;26.68;61.43;101495.22;5049721;28;45261;-75
2022/07/23 10:34:58;;;;;;;;;35.33;31.67;;;;;26.78;60.78;101491.69;5061127;28;45412;-75
2022/07/23 10:37:35;;;;;;;;;35.67;32.67;;;;;26.83;60.87;101480.81;5025639;28;48597;-75
2022/07/23 10:40:14;;;;;;;;;32.67;29.67;;;;;26.79;61.82;101493.31;5054724;28;45359;-75
2022/07/23 10:42:41;;;;;;;;;32.67;30.00;;;;;26.79;61.35;101504.22;5060963;28;45351;-75
2022/07/23 10:45:36;;;;;;;;;36.67;33.00;;;;;26.91;62.21;101508.66;5060673;28;45294;-75
2022/07/23 10:48:20;;;;;;;;;31.00;28.67;;;;;27.02;61.84;101495.91;5047322;28;46096;-75
2022/07/23 10:51:09;;;;;;;;;38.67;33.67;;;;;27.29;61.80;101503.88;5061010;28;45327;-75
2022/07/23 10:53:55;;;;;;;;;38.67;31.33;;;;;27.47;59.67;101508.00;5049575;28;45323;-74
2022/07/23 10:56:54;;;;;;;;;38.00;32.00;;;;;27.62;58.88;101505.56;5060382;28;45525;-75
2022/07/23 10:59:19;;;;;;;;;29.00;28.33;;;;;27.81;59.08;101497.69;5060698;28;46138;-75
2022/07/23 11:01:45;;;;;;;;;37.33;32.33;;;;;28.02;58.22;101503.97;5060628;28;45299;-75
2022/07/23 11:04:12;;;;;;;;;32.67;29.67;;;;;28.17;56.39;101503.13;5060383;28;45310;-75
2022/07/23 11:06:49;;;;;;;;;32.67;29.33;;;;;28.45;57.32;101500.91;5060728;28;45426;-75
2022/07/23 11:09:25;;;;;;;;;37.33;33.67;;;;;28.68;55.65;101503.28;5060446;28;45374;-75