Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:07;;;;;;;6.60;3.87;;;;;;;4.40;72.84;95291.44;5067678;28;20182;-67
2021/12/09 00:03:40;;;;;;;6.10;4.13;;;;;;;4.19;73.57;95293.66;5074058;28;20445;-71
2021/12/09 00:06:07;;;;;;;5.57;3.80;;;;;;;4.28;73.35;95284.94;5058070;28;21057;-67
2021/12/09 00:08:33;;;;;;;6.30;3.80;;;;;;;4.34;72.41;95293.84;5073144;28;20448;-67
2021/12/09 00:11:02;;;;;;;10.60;4.23;;;;;;;4.07;73.54;95298.34;5069798;28;20804;-67
2021/12/09 00:13:28;;;;;;;12.20;4.47;;;;;;;4.08;74.31;95292.19;5071067;28;20441;-67
2021/12/09 00:15:55;;;;;;;8.77;4.20;;;;;;;4.32;73.00;95294.00;5064675;28;20433;-66
2021/12/09 00:18:20;;;;;;;8.33;4.00;;;;;;;4.21;73.50;95287.34;5065326;28;20420;-67
2021/12/09 00:20:46;;;;;;;7.93;4.10;;;;;;;4.20;73.39;95301.28;5072876;28;20428;-69
2021/12/09 00:23:12;;;;;;;6.47;4.57;;;;;;;4.32;72.99;95294.00;5070086;28;20258;-67
2021/12/09 00:25:38;;;;;;;5.23;4.60;;;;;;;3.92;74.55;95303.28;5068807;28;20170;-67
2021/12/09 00:28:04;;;;;;;6.50;4.10;;;;;;;4.14;74.31;95302.72;5072834;28;20428;-68
2021/12/09 00:30:31;;;;;;;7.87;4.63;;;;;;;4.05;74.01;95298.47;5073435;28;20175;-67
2021/12/09 00:32:58;;;;;;;7.13;5.23;;;;;;;4.25;74.02;95291.22;5072102;28;20947;-67
2021/12/09 00:35:29;;;;;;;6.43;4.53;;;;;;;4.55;72.81;95301.97;5072635;28;20424;-67
2021/12/09 00:38:04;;;;;;;11.70;5.27;;;;;;;4.61;72.49;95305.72;5058566;28;20471;-67
2021/12/09 00:40:29;;;;;;;6.57;5.07;;;;;;;4.32;72.81;95304.38;5071910;28;20949;-67
2021/12/09 00:42:55;;;;;;;7.43;4.50;;;;;;;4.26;72.88;95310.22;5071883;28;20464;-66
2021/12/09 00:45:21;;;;;;;6.97;5.10;;;;;;;4.19;72.67;95306.63;5063170;28;20210;-66
2021/12/09 00:47:48;;;;;;;7.50;4.97;;;;;;;4.50;72.48;95308.63;5067824;28;20232;-68
2021/12/09 00:50:14;;;;;;;9.00;4.93;;;;;;;4.59;72.05;95305.06;5065843;28;20420;-68
2021/12/09 00:52:39;;;;;;;5.80;4.90;;;;;;;4.51;72.13;95307.66;5071109;28;20427;-67
2021/12/09 00:55:06;;;;;;;5.83;4.57;;;;;;;4.50;72.62;95312.00;5069268;28;20947;-68
2021/12/09 00:57:32;;;;;;;8.90;5.43;;;;;;;4.67;72.00;95306.84;5069138;28;20191;-67
2021/12/09 00:59:59;;;;;;;6.70;4.93;;;;;;;4.65;72.57;95299.22;5070574;28;20431;-66
2021/12/09 01:02:25;;;;;;;5.73;5.10;;;;;;;5.10;71.00;95311.84;5070947;28;20993;-67
2021/12/09 01:04:51;;;;;;;9.23;5.30;;;;;;;5.27;70.79;95310.03;5070435;28;20448;-68
2021/12/09 01:07:16;;;;;;;6.57;5.70;;;;;;;5.38;70.52;95315.69;5071867;28;20421;-67
2021/12/09 01:09:42;;;;;;;6.53;5.57;;;;;;;5.02;70.32;95308.31;5069778;28;20229;-68
2021/12/09 01:12:08;;;;;;;8.00;5.93;;;;;;;5.40;70.54;95312.13;5058346;28;20759;-67
2021/12/09 01:14:37;;;;;;;5.70;5.00;;;;;;;5.46;70.27;95311.44;5067994;28;20202;-67
2021/12/09 01:17:05;;;;;;;9.60;6.23;;;;;;;5.61;69.94;95303.75;5071527;28;20453;-67
2021/12/09 01:19:30;;;;;;;11.40;7.37;;;;;;;5.62;69.21;95297.59;5063081;28;20907;-67
2021/12/09 01:21:56;;;;;;;11.50;6.17;;;;;;;5.20;70.51;95297.72;5066240;28;20452;-68
2021/12/09 01:24:22;;;;;;;8.10;6.33;;;;;;;5.39;69.19;95306.09;5071198;28;20206;-67
2021/12/09 01:26:49;;;;;;;8.50;6.97;;;;;;;5.20;70.04;95307.28;5068178;28;20232;-67
2021/12/09 01:29:19;;;;;;;7.37;6.10;;;;;;;5.34;70.16;95314.41;5066312;28;20255;-68
2021/12/09 01:31:53;;;;;;;7.90;6.20;;;;;;;4.81;71.47;95324.38;5068490;28;20424;-68
2021/12/09 01:34:21;;;;;;;9.60;6.50;;;;;;;4.53;72.70;95326.47;5071739;28;20439;-68
2021/12/09 01:36:50;;;;;;;11.60;6.83;;;;;;;4.71;72.38;95329.72;5072285;28;20432;-68
2021/12/09 01:39:16;;;;;;;11.50;7.00;;;;;;;4.79;72.71;95325.50;5071768;28;20421;-67
2021/12/09 01:41:41;;;;;;;12.60;7.90;;;;;;;4.85;71.86;95322.25;5071492;28;20456;-69
2021/12/09 01:44:07;;;;;;;11.83;7.50;;;;;;;5.25;71.07;95324.97;5071456;28;20511;-67
2021/12/09 01:46:33;;;;;;;11.73;8.00;;;;;;;4.97;71.45;95328.75;5067968;28;20179;-66
2021/12/09 01:48:59;;;;;;;12.53;7.80;;;;;;;5.17;71.09;95323.19;5069950;28;20186;-68
2021/12/09 01:51:25;;;;;;;9.03;7.60;;;;;;;5.31;71.16;95325.13;5075447;28;20501;-68
2021/12/09 01:53:51;;;;;;;10.97;7.07;;;;;;;5.21;70.46;95329.69;5073708;28;20233;-69
2021/12/09 01:56:21;;;;;;;12.53;7.53;;;;;;;5.13;71.02;95340.09;5069197;28;20412;-68
2021/12/09 01:58:53;;;;;;;14.10;7.70;;;;;;;5.22;71.35;95331.31;5066996;28;20462;-67
2021/12/09 02:01:19;;;;;;;13.10;6.70;;;;;;;5.44;70.54;95324.63;5075285;28;20444;-66
2021/12/09 02:03:46;;;;;;;13.63;7.40;;;;;;;5.11;71.33;95329.06;5074798;28;20443;-67
2021/12/09 02:06:12;;;;;;;11.07;7.33;;;;;;;5.22;71.85;95324.34;5075678;28;20562;-67
2021/12/09 02:08:37;;;;;;;12.20;7.57;;;;;;;5.05;71.83;95330.53;5074564;28;20448;-68
2021/12/09 02:11:03;;;;;;;14.17;7.00;;;;;;;5.16;71.94;95339.78;5072939;28;20553;-68
2021/12/09 02:13:29;;;;;;;11.90;7.30;;;;;;;5.23;71.92;95348.50;5074808;28;20190;-67
2021/12/09 02:15:56;;;;;;;13.07;6.43;;;;;;;5.37;71.42;95349.63;5067475;28;20528;-67
2021/12/09 02:18:22;;;;;;;14.70;7.40;;;;;;;4.63;73.82;95355.66;5074984;28;20443;-68
2021/12/09 02:21:03;;;;;;;17.17;6.80;;;;;;;4.92;74.15;95368.16;5076208;28;20420;-67
2021/12/09 02:23:28;;;;;;;13.97;7.30;;;;;;;4.89;74.34;95371.09;5071245;28;20455;-67
2021/12/09 02:25:54;;;;;;;14.83;7.40;;;;;;;4.52;75.68;95382.72;5069584;28;20432;-66
2021/12/09 02:28:19;;;;;;;15.87;7.00;;;;;;;5.01;74.13;95376.78;5076316;28;20182;-69
2021/12/09 02:30:45;;;;;;;21.10;7.37;;;;;;;4.85;74.77;95385.34;5074320;28;20187;-69
2021/12/09 02:33:11;;;;;;;17.80;8.03;;;;;;;4.47;75.19;95385.00;5074615;28;20301;-68
2021/12/09 02:36:03;;;;;;;19.47;6.50;;;;;;;4.65;75.12;95390.06;5074107;28;20189;-67
2021/12/09 02:38:28;;;;;;;20.93;7.10;;;;;;;4.87;73.72;95383.41;5080566;28;20190;-67
2021/12/09 02:40:56;;;;;;;9.97;6.20;;;;;;;5.15;73.66;95385.69;5090190;28;21221;-68
2021/12/09 02:43:29;;;;;;;10.20;6.20;;;;;;;4.98;73.30;95392.66;5090585;28;20343;-68
2021/12/09 02:45:56;;;;;;;10.83;5.73;;;;;;;4.84;74.18;95390.72;5078220;28;20421;-67
2021/12/09 02:48:23;;;;;;;10.30;6.07;;;;;;;4.77;74.23;95398.31;5072925;28;20424;-66
2021/12/09 02:50:49;;;;;;;14.17;6.07;;;;;;;4.92;74.42;95390.69;5074377;28;20834;-67
2021/12/09 02:53:15;;;;;;;18.47;5.97;;;;;;;4.70;74.30;95386.97;5080786;28;20423;-67
2021/12/09 02:55:40;;;;;;;16.83;5.90;;;;;;;4.92;74.27;95395.91;5089250;28;20456;-67
2021/12/09 02:58:06;;;;;;;8.90;5.67;;;;;;;4.90;74.42;95395.28;5092251;28;20178;-68
2021/12/09 03:00:32;;;;;;;14.40;5.80;;;;;;;5.00;73.39;95382.94;5078716;28;20655;-69
2021/12/09 03:02:58;;;;;;;14.87;5.80;;;;;;;4.72;74.73;95382.44;5079489;28;20195;-69
2021/12/09 03:05:25;;;;;;;9.23;5.23;;;;;;;4.49;75.41;95387.41;5066850;28;20669;-67
2021/12/09 03:07:51;;;;;;;12.80;5.90;;;;;;;4.90;73.84;95382.28;5074101;28;20421;-68
2021/12/09 03:10:21;;;;;;;9.10;5.70;;;;;;;4.67;74.89;95377.69;5072181;28;20986;-68
2021/12/09 03:12:52;;;;;;;20.53;6.07;;;;;;;4.66;74.09;95381.28;5075205;28;20178;-67
2021/12/09 03:15:19;;;;;;;10.33;5.57;;;;;;;4.33;75.20;95388.19;5075078;28;20927;-67
2021/12/09 03:17:46;;;;;;;11.03;6.13;;;;;;;4.71;74.57;95381.59;5056081;28;20522;-67
2021/12/09 03:20:12;;;;;;;16.10;5.10;;;;;;;4.61;74.79;95386.13;5073573;28;20822;-67
2021/12/09 03:22:39;;;;;;;12.47;5.87;;;;;;;4.64;73.94;95393.63;5071839;28;20456;-67
2021/12/09 03:25:07;;;;;;;15.07;5.73;;;;;;;4.49;74.96;95384.81;5068443;28;20437;-67
2021/12/09 03:27:32;;;;;;;15.07;6.20;;;;;;;4.56;74.96;95384.03;5072411;28;20452;-68
2021/12/09 03:29:58;;;;;;;22.47;6.30;;;;;;;4.53;74.51;95386.13;5072749;28;20943;-66
2021/12/09 03:32:23;;;;;;;15.33;6.30;;;;;;;4.64;74.35;95382.41;5066849;28;20516;-66
2021/12/09 03:34:49;;;;;;;12.20;7.50;;;;;;;4.84;73.58;95386.34;5072196;28;20203;-68
2021/12/09 03:37:23;;;;;;;17.90;7.20;;;;;;;4.69;73.94;95382.75;5073086;28;20720;-68
2021/12/09 03:39:51;;;;;;;17.20;7.03;;;;;;;4.88;74.20;95387.63;5072657;28;20255;-67
2021/12/09 03:42:20;;;;;;;15.80;6.30;;;;;;;4.72;74.12;95391.03;5073220;28;20456;-67
2021/12/09 03:44:47;;;;;;;14.43;6.30;;;;;;;4.70;74.59;95395.56;5072866;28;20469;-68
2021/12/09 03:47:14;;;;;;;16.20;6.80;;;;;;;4.63;74.58;95399.78;5070640;28;20499;-66
2021/12/09 03:49:44;;;;;;;15.93;5.70;;;;;;;4.55;75.08;95407.53;5066866;28;20451;-68
2021/12/09 03:52:11;;;;;;;16.37;6.73;;;;;;;4.51;75.12;95401.84;5062251;28;20417;-68
2021/12/09 03:54:37;;;;;;;22.70;6.90;;;;;;;4.58;74.17;95396.84;5065787;28;20440;-69
2021/12/09 03:57:03;;;;;;;10.10;6.53;;;;;;;4.52;74.90;95392.28;5072976;28;20424;-68
2021/12/09 03:59:29;;;;;;;15.17;5.83;;;;;;;5.04;73.60;95405.00;5065154;28;20745;-68
2021/12/09 04:01:54;;;;;;;11.57;5.90;;;;;;;4.88;72.93;95405.00;5070001;28;20483;-67
2021/12/09 04:04:21;;;;;;;11.77;6.20;;;;;;;4.33;74.28;95403.75;5071822;28;20870;-67
2021/12/09 04:06:47;;;;;;;6.97;5.20;;;;;;;4.85;73.18;95405.31;5053364;28;20182;-67
2021/12/09 04:09:15;;;;;;;11.87;5.13;;;;;;;4.67;73.84;95408.84;5070662;28;20409;-66
2021/12/09 04:11:41;;;;;;;13.73;5.67;;;;;;;4.87;72.66;95405.97;5018236;28;20447;-68
2021/12/09 04:14:07;;;;;;;20.00;9.47;;;;;;;4.87;73.58;95405.97;5013245;28;20584;-67
2021/12/09 04:16:33;;;;;;;19.80;9.50;;;;;;;4.72;73.13;95403.19;5064285;28;20418;-68
2021/12/09 04:18:59;;;;;;;12.50;5.50;;;;;;;4.98;72.54;95410.84;5054868;28;20187;-68
2021/12/09 04:21:25;;;;;;;26.53;5.50;;;;;;;5.12;71.98;95418.97;5066703;28;20209;-66
2021/12/09 04:23:51;;;;;;;13.57;5.33;;;;;;;4.86;72.13;95425.09;5060281;28;21035;-66
2021/12/09 04:26:16;;;;;;;26.13;5.10;;;;;;;5.06;71.49;95413.44;5051428;28;20508;-68
2021/12/09 04:28:43;;;;;;;19.60;5.13;;;;;;;4.99;72.13;95409.03;5051593;28;20181;-69
2021/12/09 04:31:08;;;;;;;10.10;5.23;;;;;;;4.95;71.97;95402.56;5052261;28;20272;-69
2021/12/09 04:33:34;;;;;;;11.70;5.30;;;;;;;4.97;71.90;95414.41;5051754;28;21042;-69
2021/12/09 04:36:00;;;;;;;10.00;5.67;;;;;;;4.84;72.81;95404.50;5051035;28;20191;-67
2021/12/09 04:38:26;;;;;;;13.70;5.17;;;;;;;5.18;71.30;95421.72;5050284;28;20266;-67
2021/12/09 04:40:51;;;;;;;17.13;5.07;;;;;;;4.97;71.55;95419.59;5045873;28;20185;-67
2021/12/09 04:43:17;;;;;;;15.63;6.17;;;;;;;4.91;71.76;95425.44;5047111;28;20455;-68
2021/12/09 04:45:43;;;;;;;13.23;4.93;;;;;;;5.03;71.43;95449.31;5048073;28;20175;-68
2021/12/09 04:48:09;;;;;;;16.50;4.70;;;;;;;5.28;70.62;95450.16;5052060;28;20245;-67
2021/12/09 04:50:37;;;;;;;17.80;5.60;;;;;;;5.50;70.48;95453.84;5051656;28;20179;-67
2021/12/09 04:53:03;;;;;;;12.53;5.23;;;;;;;5.42;69.98;95466.06;5043421;28;20650;-68
2021/12/09 04:55:28;;;;;;;9.20;4.63;;;;;;;5.53;70.02;95469.13;5051480;28;20526;-68
2021/12/09 04:57:54;;;;;;;11.27;4.83;;;;;;;5.55;69.11;95471.56;5051247;28;20425;-68
2021/12/09 05:00:23;;;;;;;11.63;4.90;;;;;;;5.34;70.28;95472.88;5049109;28;20229;-69
2021/12/09 05:05:15;;;;;;;9.57;4.67;;;;;;;5.56;69.28;95477.56;5050095;28;20441;-67
2021/12/09 05:07:42;;;;;;;6.53;4.00;;;;;;;5.57;69.40;95474.81;5051330;28;20429;-68
2021/12/09 05:10:08;;;;;;;11.57;4.70;;;;;;;5.82;68.59;95475.59;5051382;28;20883;-66
2021/12/09 05:12:33;;;;;;;6.03;3.93;;;;;;;5.99;68.10;95470.34;5052538;28;20506;-68
2021/12/09 05:15:00;;;;;;;9.30;4.00;;;;;;;5.51;68.55;95470.28;5042870;28;20195;-67
2021/12/09 05:17:25;;;;;;;13.10;3.53;;;;;;;5.61;68.56;95473.50;5058463;28;20222;-67
2021/12/09 05:19:51;;;;;;;8.67;3.70;;;;;;;5.45;68.94;95484.72;5051250;28;20430;-68
2021/12/09 05:22:17;;;;;;;12.20;4.80;;;;;;;5.27;69.29;95490.09;5059711;28;20449;-69
2021/12/09 05:24:43;;;;;;;12.20;4.30;;;;;;;5.44;69.61;95496.09;5050924;28;20222;-68
2021/12/09 05:27:11;;;;;;;11.30;3.97;;;;;;;5.15;69.08;95499.97;5058483;28;20550;-68
2021/12/09 05:29:39;;;;;;;10.10;3.80;;;;;;;5.49;69.07;95504.19;5050649;28;20483;-68
2021/12/09 05:32:07;;;;;;;10.10;3.93;;;;;;;5.48;68.66;95518.16;5051264;28;20428;-68
2021/12/09 05:34:45;;;;;;;9.73;3.67;;;;;;;5.36;68.30;95520.28;5051019;28;20437;-67
2021/12/09 05:37:14;;;;;;;13.53;3.70;;;;;;;5.32;68.53;95524.16;5046715;28;20436;-68
2021/12/09 05:39:39;;;;;;;8.20;4.13;;;;;;;5.41;67.87;95527.59;5061518;28;20849;-68
2021/12/09 05:42:07;;;;;;;9.73;4.40;;;;;;;5.58;67.89;95528.41;5052612;28;20456;-67
2021/12/09 05:44:33;;;;;;;8.80;4.00;;;;;;;5.20;69.10;95533.22;5044943;28;20207;-67
2021/12/09 05:46:59;;;;;;;10.07;4.07;;;;;;;5.50;68.78;95537.00;5050759;28;20413;-67
2021/12/09 05:49:25;;;;;;;9.20;3.40;;;;;;;5.34;68.85;95537.81;5050752;28;20850;-69
2021/12/09 05:51:51;;;;;;;5.13;3.20;;;;;;;4.79;71.20;95538.34;5050799;28;20505;-68
2021/12/09 05:54:16;;;;;;;14.03;4.20;;;;;;;5.26;69.13;95543.00;5049693;28;20203;-67
2021/12/09 05:56:42;;;;;;;10.83;3.73;;;;;;;5.28;69.33;95546.25;5049167;28;20179;-68
2021/12/09 05:59:09;;;;;;;19.17;3.57;;;;;;;5.45;69.07;95547.09;5058409;28;20179;-68
2021/12/09 06:01:36;;;;;;;12.30;4.13;;;;;;;5.15;69.56;95538.13;5050779;28;20472;-67
2021/12/09 06:04:01;;;;;;;10.27;3.63;;;;;;;5.07;70.09;95536.31;5041488;28;20430;-67
2021/12/09 06:06:27;;;;;;;11.37;4.47;;;;;;;5.26;69.31;95540.41;5051001;28;20577;-66
2021/12/09 06:08:53;;;;;;;11.00;3.90;;;;;;;5.17;69.56;95542.16;5052886;28;20179;-67
2021/12/09 06:11:18;;;;;;;14.80;4.80;;;;;;;5.01;70.04;95542.94;5053938;28;20178;-69
2021/12/09 06:13:46;;;;;;;12.70;4.87;;;;;;;5.04;70.25;95537.41;5044501;28;20203;-69
2021/12/09 06:16:12;;;;;;;15.93;5.70;;;;;;;4.94;70.05;95547.13;5050766;28;20341;-67
2021/12/09 06:18:38;;;;;;;13.43;5.90;;;;;;;4.89;70.45;95552.00;5048937;28;20928;-68
2021/12/09 06:21:03;;;;;;;13.37;4.57;;;;;;;4.83;70.50;95550.00;5050322;28;20210;-68
2021/12/09 06:23:29;;;;;;;11.40;4.83;;;;;;;4.69;71.40;95549.63;5058280;28;20190;-68
2021/12/09 06:25:54;;;;;;;8.37;3.90;;;;;;;4.93;70.15;95545.50;5070799;28;20199;-67
2021/12/09 06:28:20;;;;;;;12.10;4.20;;;;;;;4.85;69.81;95537.69;5071568;28;20257;-68
2021/12/09 06:30:46;;;;;;;8.43;4.47;;;;;;;5.07;69.06;95536.31;5071567;28;20223;-67
2021/12/09 06:33:12;;;;;;;14.13;4.50;;;;;;;5.27;69.13;95541.19;5070275;28;20197;-67
2021/12/09 06:35:38;;;;;;;11.67;5.43;;;;;;;5.32;68.40;95537.16;5071898;28;20421;-68
2021/12/09 06:38:05;;;;;;;16.87;5.80;;;;;;;5.02;68.88;95544.56;5075615;28;20202;-68
2021/12/09 06:40:31;;;;;;;15.53;5.83;;;;;;;5.03;69.02;95535.81;5056698;28;20958;-69
2021/12/09 06:42:57;;;;;;;16.63;5.80;;;;;;;4.92;69.06;95543.88;5074003;28;21925;-68
2021/12/09 06:45:23;;;;;;;11.00;5.83;;;;;;;4.58;70.22;95536.94;5058755;28;20460;-68
2021/12/09 06:47:49;;;;;;;8.07;4.93;;;;;;;4.78;69.18;95542.69;5065338;28;20187;-67
2021/12/09 06:50:18;;;;;;;10.63;5.10;;;;;;;4.84;69.14;95551.63;5073979;28;20420;-67
2021/12/09 06:52:43;;;;;;;15.20;4.80;;;;;;;4.96;68.36;95540.00;5058646;28;20414;-68
2021/12/09 06:55:12;;;;;;;9.30;4.23;;;;;;;4.67;69.19;95545.56;5074163;28;20511;-67
2021/12/09 06:57:42;;;;;;;13.17;4.80;;;;;;;4.71;69.13;95547.69;5072639;28;20255;-68
2021/12/09 07:00:13;;;;;;;8.80;4.33;;;;;;;4.89;68.17;95544.22;5065826;28;20428;-67
2021/12/09 07:02:39;;;;;;;10.50;4.20;;;;;;;4.71;68.96;95537.31;5074036;28;20453;-67
2021/12/09 07:05:07;;;;;;;11.40;5.10;;;;;;;4.78;68.49;95532.31;5050307;28;20447;-66
2021/12/09 07:07:32;;;;;;;12.20;4.70;;;;;;;4.68;68.26;95540.22;5074178;28;20174;-67
2021/12/09 07:09:58;;;;;;;13.13;4.40;;;;;;;4.90;67.73;95541.44;5071249;28;20462;-67
2021/12/09 07:12:24;;;;;;;11.17;4.87;;;;;;;5.32;67.04;95539.75;5075031;28;20174;-67
2021/12/09 07:14:49;;;;;;;10.17;4.60;;;;;;;5.33;66.64;95545.78;5072779;28;20248;-67
2021/12/09 07:17:16;;;;;;;9.87;4.87;;;;;;;5.50;66.44;95544.00;5057396;28;20186;-67
2021/12/09 07:19:41;;;;;;;9.70;4.50;;;;;;;5.38;66.05;95554.72;5073507;28;20182;-69
2021/12/09 07:22:07;;;;;;;8.43;4.67;;;;;;;5.58;66.19;95549.19;5064528;28;21019;-67
2021/12/09 07:24:33;;;;;;;6.93;3.93;;;;;;;5.68;66.03;95552.44;5066221;28;20289;-67
2021/12/09 07:26:58;;;;;;;7.33;4.73;;;;;;;5.87;66.15;95558.31;5075105;28;20175;-67
2021/12/09 07:29:25;;;;;;;7.90;4.10;;;;;;;6.05;65.43;95555.56;5077096;28;20175;-67
2021/12/09 07:31:51;;;;;;;7.60;4.20;;;;;;;6.15;65.21;95556.19;5078008;28;20204;-67
2021/12/09 07:34:16;;;;;;;7.20;4.40;;;;;;;6.09;65.27;95564.66;5070899;28;20532;-66
2021/12/09 07:36:42;;;;;;;10.23;4.90;;;;;;;6.19;65.08;95567.06;5073078;28;20520;-68
2021/12/09 07:39:08;;;;;;;10.60;5.30;;;;;;;6.05;65.19;95568.56;5074109;28;20201;-68
2021/12/09 07:41:34;;;;;;;9.40;5.00;;;;;;;5.76;66.37;95571.63;5058695;28;20788;-68
2021/12/09 07:44:02;;;;;;;9.80;4.50;;;;;;;5.45;66.82;95570.47;5071839;28;20237;-67
2021/12/09 07:46:29;;;;;;;14.10;5.30;;;;;;;5.28;67.02;95579.19;5065836;28;20259;-67
2021/12/09 07:48:54;;;;;;;10.77;5.00;;;;;;;5.52;67.60;95578.44;5060461;28;20418;-69
2021/12/09 07:51:20;;;;;;;11.00;4.90;;;;;;;5.02;68.20;95586.13;5068788;28;20427;-68
2021/12/09 07:53:46;;;;;;;14.30;7.60;;;;;;;5.53;67.77;95587.88;5057316;28;20699;-67
2021/12/09 07:56:11;;;;;;;9.70;4.90;;;;;;;5.52;67.13;95584.44;5072409;28;20174;-67
2021/12/09 07:58:37;;;;;;;11.47;5.97;;;;;;;5.91;65.70;95598.63;5073253;28;20241;-67
2021/12/09 08:01:03;;;;;;;9.27;5.10;;;;;;;5.83;66.05;95593.41;5060989;28;20178;-67
2021/12/09 08:03:29;;;;;;;5.83;4.57;;;;;;;5.10;68.11;95597.50;5057369;28;20195;-68
2021/12/09 08:05:54;;;;;;;11.17;5.10;;;;;;;4.99;68.93;95594.22;5071284;28;20466;-68
2021/12/09 08:08:20;;;;;;;13.50;4.70;;;;;;;4.82;69.75;95598.53;5072642;28;20215;-68
2021/12/09 08:10:46;;;;;;;10.00;4.17;;;;;;;5.17;68.43;95594.09;5070017;28;20649;-68
2021/12/09 08:13:13;;;;;;;6.13;3.90;;;;;;;4.99;69.09;95589.03;5072435;28;20171;-67
2021/12/09 08:15:45;;;;;;;9.77;4.73;;;;;;;5.32;67.94;95594.31;5072870;28;20252;-69
2021/12/09 08:20:52;;;;;;;7.13;4.60;;;;;;;5.22;68.36;95596.22;5073168;28;20424;-67
2021/12/09 08:23:18;;;;;;;16.37;4.80;;;;;;;5.82;67.24;95591.78;5054790;28;20488;-68
2021/12/09 08:25:45;;;;;;;10.73;5.20;;;;;;;5.86;66.96;95603.47;5072167;28;20512;-69
2021/12/09 08:28:11;;;;;;;13.23;4.87;;;;;;;6.17;65.99;95595.06;5071030;28;20254;-68
2021/12/09 08:30:38;;;;;;;12.10;5.40;;;;;;;6.35;65.81;95600.09;5073057;28;20425;-67
2021/12/09 08:33:05;;;;;;;9.60;4.80;;;;;;;6.44;65.31;95599.09;5055807;28;20413;-66
2021/12/09 08:35:33;;;;;;;15.40;5.17;;;;;;;6.45;65.30;95603.31;5056845;28;20446;-67
2021/12/09 08:37:58;;;;;;;8.20;4.80;;;;;;;6.58;64.61;95610.59;5054701;28;20444;-68
2021/12/09 08:40:25;;;;;;;6.83;4.03;;;;;;;5.76;65.96;95618.44;5072018;28;20417;-67
2021/12/09 08:42:51;;;;;;;16.37;5.47;;;;;;;6.17;65.37;95618.47;5071536;28;20589;-69
2021/12/09 08:45:17;;;;;;;7.27;4.30;;;;;;;5.73;65.78;95623.94;5071108;28;20440;-67
2021/12/09 08:47:45;;;;;;;6.20;4.60;;;;;;;5.64;67.14;95615.31;5069233;28;20248;-66
2021/12/09 08:50:14;;;;;;;8.30;4.97;;;;;;;6.04;66.61;95615.56;5063514;28;20942;-67
2021/12/09 08:52:41;;;;;;;10.00;4.90;;;;;;;5.53;67.24;95608.66;5054483;28;21015;-67
2021/12/09 08:55:07;;;;;;;11.17;6.20;;;;;;;5.65;67.11;95615.16;5074489;28;20444;-67
2021/12/09 08:57:33;;;;;;;9.97;5.53;;;;;;;6.08;66.49;95624.63;5071711;28;20431;-66
2021/12/09 08:59:59;;;;;;;13.33;5.20;;;;;;;5.45;67.50;95632.00;5054105;28;20442;-68
2021/12/09 09:02:26;;;;;;;11.00;5.30;;;;;;;6.16;66.37;95624.66;5071377;28;20206;-67
2021/12/09 09:04:51;;;;;;;8.93;5.50;;;;;;;6.07;66.06;95626.44;5071321;28;20802;-66
2021/12/09 09:07:17;;;;;;;8.70;4.80;;;;;;;6.33;65.61;95625.44;5074428;28;20486;-67
2021/12/09 09:09:43;;;;;;;9.50;5.30;;;;;;;5.62;67.13;95638.03;5062722;28;20236;-66
2021/12/09 09:12:11;;;;;;;8.73;5.07;;;;;;;5.86;66.28;95634.69;5025802;28;20330;-66
2021/12/09 09:14:37;;;;;;;7.23;4.90;;;;;;;5.88;66.47;95637.94;5056594;28;20440;-67
2021/12/09 09:17:03;;;;;;;12.17;5.43;;;;;;;6.34;66.00;95628.84;5061685;28;20950;-66
2021/12/09 09:19:29;;;;;;;9.27;5.07;;;;;;;6.30;65.83;95636.19;5056553;28;20675;-66
2021/12/09 09:21:55;;;;;;;10.47;5.50;;;;;;;6.58;64.96;95644.44;5064844;28;20492;-65
2021/12/09 09:24:21;;;;;;;12.80;5.77;;;;;;;6.63;64.89;95643.13;5067354;28;20202;-68
2021/12/09 09:26:47;;;;;;;6.90;5.80;;;;;;;6.27;64.89;95647.72;5043275;28;20426;-67
2021/12/09 09:29:13;;;;;;;10.93;6.13;;;;;;;6.81;64.78;95646.34;5051601;28;20786;-66
2021/12/09 09:31:40;;;;;;;10.90;5.50;;;;;;;6.08;65.58;95643.66;5058822;28;20187;-65
2021/12/09 09:34:07;;;;;;;8.53;5.40;;;;;;;6.17;66.49;95649.69;5071340;28;20821;-66
2021/12/09 09:36:33;;;;;;;17.50;7.37;;;;;;;6.29;65.11;95651.00;5056355;28;20803;-67
2021/12/09 09:39:06;;;;;;;10.33;6.00;;;;;;;6.68;64.92;95643.47;5070042;28;20417;-67
2021/12/09 09:41:35;;;;;;;10.13;6.23;;;;;;;6.34;65.91;95647.91;5071095;28;20213;-65
2021/12/09 09:44:12;;;;;;;9.83;5.10;;;;;;;6.49;65.92;95655.03;5069814;28;20444;-68
2021/12/09 09:46:38;;;;;;;12.40;6.60;;;;;;;6.18;66.45;95653.91;5068780;28;20428;-67
2021/12/09 09:49:05;;;;;;;13.90;7.80;;;;;;;6.48;64.95;95662.03;5070899;28;20470;-66
2021/12/09 09:51:31;;;;;;;11.47;6.47;;;;;;;7.04;64.00;95658.66;5072977;28;20270;-66
2021/12/09 09:53:58;;;;;;;8.27;5.53;;;;;;;7.18;63.19;95667.56;5060973;28;20480;-66
2021/12/09 09:56:24;;;;;;;9.13;5.77;;;;;;;6.96;64.03;95666.47;5065453;28;20324;-66
2021/12/09 09:59:02;;;;;;;11.07;6.30;;;;;;;6.89;64.67;95672.38;5071429;28;20424;-68
2021/12/09 10:01:31;;;;;;;9.67;4.87;;;;;;;6.13;66.55;95672.59;5071977;28;20866;-65
2021/12/09 10:04:10;;;;;;;14.40;5.77;;;;;;;6.08;66.50;95669.69;5071575;28;20524;-65
2021/12/09 10:06:37;;;;;;;13.03;5.97;;;;;;;6.19;66.37;95673.72;5070068;28;20423;-65
2021/12/09 10:09:05;;;;;;;7.90;5.30;;;;;;;6.44;65.65;95668.53;5048197;28;20494;-66
2021/12/09 10:11:31;;;;;;;7.70;5.03;;;;;;;5.96;67.18;95671.75;5073092;28;20421;-66
2021/12/09 10:14:08;;;;;;;8.90;6.47;;;;;;;6.43;65.69;95669.50;5060650;28;20446;-66
2021/12/09 10:16:34;;;;;;;7.83;4.80;;;;;;;6.15;66.27;95669.84;5067655;28;20428;-67
2021/12/09 10:18:59;;;;;;;8.53;5.20;;;;;;;5.90;66.76;95667.19;5075123;28;20431;-68
2021/12/09 10:21:30;;;;;;;7.90;4.97;;;;;;;6.70;64.57;95667.50;5071642;28;20436;-67
2021/12/09 10:24:06;;;;;;;7.17;4.53;;;;;;;5.96;66.32;95666.53;5053048;28;20252;-67
2021/12/09 10:26:43;;;;;;;7.37;4.80;;;;;;;5.90;66.51;95669.81;5071813;28;20919;-66
2021/12/09 10:29:26;;;;;;;9.57;4.80;;;;;;;5.77;67.92;95683.25;5042939;28;21009;-66
2021/12/09 10:31:56;;;;;;;8.33;4.93;;;;;;;6.45;65.43;95667.53;5056695;28;20443;-66
2021/12/09 10:34:34;;;;;;;6.67;4.70;;;;;;;6.46;65.55;95671.78;5060578;28;20446;-66
2021/12/09 10:37:25;;;;;;;8.90;4.40;;;;;;;6.58;65.01;95675.66;5060020;28;20534;-66
2021/12/09 10:39:52;;;;;;;11.33;4.77;;;;;;;6.05;66.25;95675.19;5074184;28;20413;-66
2021/12/09 10:42:22;;;;;;;5.63;4.20;;;;;;;6.42;65.84;95675.72;5074605;28;20977;-67
2021/12/09 10:45:02;;;;;;;7.07;5.40;;;;;;;6.19;66.65;95672.94;5074371;28;20433;-67
2021/12/09 10:47:57;;;;;;;4.77;3.93;;;;;;;6.35;66.56;95672.13;5071726;28;20505;-66
2021/12/09 10:50:41;;;;;;;4.60;4.00;;;;;;;6.52;65.17;95670.31;5073474;28;20483;-66
2021/12/09 10:53:33;;;;;;;8.60;4.13;;;;;;;6.42;65.40;95667.91;5055053;28;20486;-66
2021/12/09 10:56:02;;;;;;;5.90;4.00;;;;;;;6.61;65.16;95664.13;5058798;28;20424;-66
2021/12/09 10:58:31;;;;;;;5.83;4.33;;;;;;;6.17;66.28;95664.47;5074412;28;20436;-66
2021/12/09 11:01:04;;;;;;;9.43;4.10;;;;;;;6.53;65.40;95670.16;5064189;28;22306;-68
2021/12/09 11:03:34;;;;;;;7.10;4.30;;;;;;;6.73;64.28;95670.63;5073658;28;20452;-67
2021/12/09 11:06:05;;;;;;;6.50;3.83;;;;;;;6.49;64.02;95666.25;5072766;28;20506;-67
2021/12/09 11:08:35;;;;;;;5.10;3.83;;;;;;;6.65;64.25;95670.63;5058504;28;20420;-64
2021/12/09 11:11:07;;;;;;;9.83;6.43;;;;;;;6.66;64.30;95672.25;5057111;28;20439;-68
2021/12/09 11:13:47;;;;;;;6.57;3.53;;;;;;;6.35;65.52;95661.72;5071885;28;20435;-65
2021/12/09 11:16:23;;;;;;;8.20;3.33;;;;;;;6.01;65.63;95650.47;5072197;28;20421;-66
2021/12/09 11:18:49;;;;;;;5.67;3.93;;;;;;;6.16;65.83;95655.88;5073153;28;20497;-66
2021/12/09 11:21:17;;;;;;;4.50;3.70;;;;;;;6.26;65.53;95659.13;5067660;28;20483;-66
2021/12/09 11:23:43;;;;;;;9.80;4.73;;;;;;;6.75;64.40;95652.22;5054108;28;20524;-69
2021/12/09 11:26:35;;;;;;;7.80;4.37;;;;;;;6.97;63.54;95649.88;5072663;28;20845;-67
2021/12/09 11:29:17;;;;;;;9.80;4.40;;;;;;;6.92;63.67;95655.59;5073139;28;20190;-65
2021/12/09 11:32:06;;;;;;;7.50;3.73;;;;;;;6.76;63.42;95651.25;5056120;28;20432;-68
2021/12/09 11:34:45;;;;;;;3.77;2.90;;;;;;;6.87;64.03;95647.47;5068778;28;20439;-66
2021/12/09 11:40:31;;;;;;;5.77;3.60;;;;;;;6.93;64.07;95640.78;5072672;28;20427;-66
2021/12/09 11:43:00;;;;;;;9.30;3.57;;;;;;;6.59;64.58;95633.03;5055630;28;20490;-66
2021/12/09 11:45:35;;;;;;;7.30;3.60;;;;;;;6.41;64.86;95633.25;5071966;28;20802;-67
2021/12/09 11:48:03;;;;;;;4.50;2.97;;;;;;;6.72;64.00;95635.16;5052809;28;20440;-66