Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:02:06;;;;;;;0.50;0.50;;;;;;;3.28;85.15;94189.06;5155787;27;20205;-85
2022/01/11 00:04:31;;;;;;;0.60;0.60;;;;;;;3.39;84.14;94196.38;5137132;27;20156;-85
2022/01/11 00:06:58;;;;;;;1.00;0.80;;;;;;;3.39;83.81;94193.78;5155660;27;20700;-84
2022/01/11 00:09:39;;;;;;;0.50;0.50;;;;;;;2.99;83.42;94142.31;5155624;27;20159;-84
2022/01/11 00:12:07;;;;;;;1.43;0.80;;;;;;;3.34;84.11;94197.91;5137006;27;20163;-85
2022/01/11 00:14:33;;;;;;;0.70;0.70;;;;;;;3.59;83.93;94263.44;5156107;27;20148;-85
2022/01/11 00:16:59;;;;;;;0.60;0.60;;;;;;;3.34;83.93;94247.34;5136832;27;20162;-84
2022/01/11 00:19:25;;;;;;;0.43;0.43;;;;;;;3.01;84.05;94200.94;5155263;27;20175;-82
2022/01/11 00:21:51;;;;;;;0.67;0.67;;;;;;;2.91;84.90;94190.00;5155923;27;20148;-84
2022/01/11 00:24:30;;;;;;;0.53;0.53;;;;;;;3.36;85.10;94263.56;5137370;27;20246;-84
2022/01/11 00:27:03;;;;;;;0.50;0.50;;;;;;;3.36;85.55;94273.97;5156015;27;20207;-84
2022/01/11 00:29:30;;;;;;;0.67;0.67;;;;;;;3.14;86.27;94254.06;5136567;27;20259;-84
2022/01/11 00:32:02;;;;;;;0.70;0.70;;;;;;;2.89;86.30;94198.97;5136610;27;20220;-84
2022/01/11 00:34:38;;;;;;;0.60;0.60;;;;;;;2.93;85.33;94216.63;5136587;27;20621;-83
2022/01/11 00:37:04;;;;;;;0.67;0.60;;;;;;;2.78;85.10;94176.81;5136305;27;20226;-83
2022/01/11 00:39:29;;;;;;;0.60;0.60;;;;;;;2.90;85.05;94214.38;5135988;27;20175;-83
2022/01/11 00:41:56;;;;;;;0.70;0.70;;;;;;;3.01;84.00;94226.94;5154955;27;20172;-84
2022/01/11 00:44:21;;;;;;;0.70;0.70;;;;;;;2.63;83.87;94173.44;5136284;27;20168;-84
2022/01/11 00:46:46;;;;;;;0.77;0.77;;;;;;;3.09;82.28;94249.44;5136376;27;20167;-84
2022/01/11 00:49:12;;;;;;;0.60;0.60;;;;;;;2.70;83.11;94189.91;5136001;27;20258;-84
2022/01/11 00:51:37;;;;;;;0.70;0.70;;;;;;;2.87;82.92;94217.31;5136031;27;20167;-84
2022/01/11 00:54:03;;;;;;;0.70;0.70;;;;;;;2.73;81.91;94202.56;5154808;27;20175;-84
2022/01/11 00:56:29;;;;;;;0.70;0.70;;;;;;;3.06;81.95;94248.97;5136293;27;20202;-83
2022/01/11 00:58:54;;;;;;;0.80;0.80;;;;;;;2.99;81.51;94249.69;5135617;27;20152;-84
2022/01/11 01:01:19;;;;;;;1.00;0.90;;;;;;;3.31;79.43;94307.50;5136022;27;20249;-84
2022/01/11 01:03:45;;;;;;;1.03;0.77;;;;;;;3.22;79.82;94298.19;5154843;27;20152;-84
2022/01/11 01:06:10;;;;;;;0.80;0.77;;;;;;;2.88;80.44;94237.13;5135935;27;20167;-84
2022/01/11 01:08:36;;;;;;;0.80;0.80;;;;;;;2.95;80.17;94247.63;5135925;27;20262;-84
2022/01/11 01:11:02;;;;;;;1.20;0.90;;;;;;;2.88;80.22;94250.13;5154438;27;20188;-85
2022/01/11 01:13:29;;;;;;;0.63;0.63;;;;;;;3.37;80.23;94328.38;5154292;27;20152;-85
2022/01/11 01:15:56;;;;;;;0.90;0.90;;;;;;;3.39;79.00;94325.63;5136117;27;20682;-85
2022/01/11 01:18:25;;;;;;;0.70;0.70;;;;;;;2.96;78.67;94257.84;5135670;27;20171;-85
2022/01/11 01:20:54;;;;;;;0.93;0.93;;;;;;;2.93;80.08;94271.22;5135539;27;20188;-85
2022/01/11 01:23:21;;;;;;;0.80;0.80;;;;;;;3.18;80.43;94318.53;5135724;27;20293;-85
2022/01/11 01:25:48;;;;;;;0.70;0.70;;;;;;;3.38;79.62;94347.41;5135861;27;20176;-86
2022/01/11 01:28:14;;;;;;;0.70;0.70;;;;;;;3.08;79.45;94312.00;5154372;27;20185;-85
2022/01/11 01:30:40;;;;;;;0.73;0.73;;;;;;;3.17;79.91;94342.94;5135614;27;20239;-85
2022/01/11 01:33:06;;;;;;;1.60;0.70;;;;;;;3.15;80.33;94346.69;5135545;27;20175;-85
2022/01/11 01:35:39;;;;;;;0.60;0.60;;;;;;;3.07;81.27;94352.78;5135439;27;20223;-85
2022/01/11 01:38:05;;;;;;;0.83;0.70;;;;;;;2.84;80.68;94316.47;5135395;27;20159;-84
2022/01/11 01:40:38;;;;;;;0.87;0.87;;;;;;;2.84;81.01;94321.66;5135316;27;20202;-85
2022/01/11 01:43:08;;;;;;;0.60;0.60;;;;;;;3.11;80.97;94346.25;5154312;27;20579;-85
2022/01/11 01:45:33;;;;;;;0.60;0.60;;;;;;;2.56;81.61;94269.47;5135335;27;20167;-85
2022/01/11 01:47:59;;;;;;;0.70;0.70;;;;;;;2.81;81.13;94285.63;5135334;27;20178;-85
2022/01/11 01:50:26;;;;;;;0.60;0.60;;;;;;;3.28;80.31;94344.28;5153954;27;20535;-85
2022/01/11 01:52:53;;;;;;;0.57;0.57;;;;;;;2.84;80.35;94274.88;5135258;27;20255;-84
2022/01/11 01:55:19;;;;;;;0.60;0.60;;;;;;;3.06;80.19;94299.16;5134919;27;20167;-83
2022/01/11 01:57:45;;;;;;;0.60;0.60;;;;;;;2.98;80.27;94286.25;5153716;27;20163;-84
2022/01/11 02:00:12;;;;;;;0.50;0.50;;;;;;;2.85;80.17;94275.69;5135026;27;20191;-84
2022/01/11 02:02:40;;;;;;;0.80;0.80;;;;;;;2.61;80.19;94255.94;5153910;27;20148;-84
2022/01/11 02:05:07;;;;;;;0.50;0.50;;;;;;;3.11;80.38;94333.25;5153627;27;20158;-84
2022/01/11 02:07:36;;;;;;;0.60;0.60;;;;;;;2.77;79.76;94283.56;5135037;27;20210;-84
2022/01/11 02:10:05;;;;;;;0.60;0.60;;;;;;;2.70;79.15;94275.66;5153876;27;20159;-84
2022/01/11 02:12:31;;;;;;;2.00;0.90;;;;;;;3.26;79.38;94360.06;5157058;27;20163;-83
2022/01/11 02:14:56;;;;;;;0.60;0.60;;;;;;;2.87;78.80;94302.28;5139298;27;20167;-84
2022/01/11 02:17:25;;;;;;;0.70;0.70;;;;;;;2.99;77.98;94313.88;5139384;27;20171;-83
2022/01/11 02:19:50;;;;;;;0.50;0.50;;;;;;;3.14;78.32;94343.28;5138928;27;20699;-83
2022/01/11 02:22:16;;;;;;;0.87;0.70;;;;;;;2.76;78.74;94287.13;5127604;27;20255;-83
2022/01/11 02:24:41;;;;;;;0.60;0.60;;;;;;;2.86;78.91;94303.25;5157688;27;20164;-84
2022/01/11 02:27:07;;;;;;;0.70;0.70;;;;;;;2.78;78.90;94296.34;5139161;27;20713;-84
2022/01/11 02:29:33;;;;;;;0.70;0.70;;;;;;;2.93;79.24;94325.78;5157664;27;20181;-84
2022/01/11 02:31:58;;;;;;;0.87;0.87;;;;;;;2.78;79.58;94305.94;5139051;27;20164;-84
2022/01/11 02:34:24;;;;;;;0.70;0.70;;;;;;;2.83;79.84;94314.84;5138957;27;20171;-83
2022/01/11 02:36:49;;;;;;;0.60;0.60;;;;;;;2.83;79.30;94298.44;5157349;27;20250;-84
2022/01/11 02:39:14;;;;;;;0.60;0.60;;;;;;;2.93;78.86;94312.00;5139011;27;20605;-84
2022/01/11 02:41:54;;;;;;;0.70;0.70;;;;;;;3.35;79.11;94385.00;5138952;27;20755;-86
2022/01/11 02:44:20;;;;;;;1.27;1.00;;;;;;;3.04;79.05;94350.53;5138827;27;20220;-84
2022/01/11 02:46:46;;;;;;;1.27;1.17;;;;;;;3.04;79.70;94360.91;5138779;27;20159;-84
2022/01/11 02:49:12;;;;;;;1.10;1.10;;;;;;;2.77;79.40;94325.13;5157369;27;20657;-84
2022/01/11 02:51:37;;;;;;;1.13;1.07;;;;;;;2.53;79.31;94287.16;5138298;27;20168;-84
2022/01/11 02:54:05;;;;;;;1.00;0.87;;;;;;;2.88;78.99;94367.09;5138454;27;20191;-84
2022/01/11 02:56:31;;;;;;;0.90;0.90;;;;;;;2.82;79.12;94365.19;5138409;27;20168;-85
2022/01/11 02:58:56;;;;;;;1.00;1.00;;;;;;;2.53;78.45;94323.53;5138448;27;20176;-85
2022/01/11 03:01:22;;;;;;;1.17;1.07;;;;;;;2.78;79.10;94360.50;5138398;27;20188;-84
2022/01/11 03:03:51;;;;;;;1.30;1.20;;;;;;;2.56;79.23;94334.41;5156943;27;20244;-84
2022/01/11 03:06:17;;;;;;;0.97;0.90;;;;;;;2.84;80.25;94391.81;5157205;27;20208;-85
2022/01/11 03:08:46;;;;;;;0.80;0.80;;;;;;;2.95;79.92;94406.16;5157002;27;20175;-85
2022/01/11 03:11:14;;;;;;;1.00;1.00;;;;;;;3.03;79.34;94411.28;5138304;27;20156;-85
2022/01/11 03:13:43;;;;;;;2.27;1.13;;;;;;;2.88;78.46;94381.88;5138105;27;20642;-85
2022/01/11 03:16:10;;;;;;;1.60;1.37;;;;;;;3.05;79.26;94406.72;5137866;27;20235;-85
2022/01/11 03:18:35;;;;;;;1.30;1.20;;;;;;;2.86;79.47;94389.84;5138119;27;20179;-84
2022/01/11 03:21:01;;;;;;;1.90;1.20;;;;;;;2.90;79.74;94409.31;5156686;27;20591;-84
2022/01/11 03:23:26;;;;;;;1.20;1.10;;;;;;;2.56;79.17;94360.38;5137416;27;20163;-84
2022/01/11 03:25:53;;;;;;;1.00;1.00;;;;;;;2.83;79.11;94417.97;5138143;27;20180;-85
2022/01/11 03:28:23;;;;;;;1.27;1.17;;;;;;;2.78;79.18;94404.69;5137905;27;20163;-85
2022/01/11 03:30:52;;;;;;;1.20;1.10;;;;;;;2.23;80.07;94325.25;5156403;27;20155;-85
2022/01/11 03:33:17;;;;;;;1.83;1.43;;;;;;;2.75;79.89;94413.66;5156258;27;20236;-85
2022/01/11 03:35:43;;;;;;;1.13;1.13;;;;;;;2.77;79.86;94416.84;5137569;27;20674;-85
2022/01/11 03:38:11;;;;;;;1.13;1.10;;;;;;;2.51;79.62;94372.25;5137565;27;20184;-85
2022/01/11 03:40:37;;;;;;;1.00;0.90;;;;;;;2.71;78.89;94408.97;5137607;27;20200;-85
2022/01/11 03:43:03;;;;;;;2.20;1.10;;;;;;;2.71;79.95;94414.97;5137708;27;20171;-86
2022/01/11 03:45:29;;;;;;;0.80;0.80;;;;;;;2.39;79.81;94371.84;5137664;27;20936;-85
2022/01/11 03:47:57;;;;;;;0.90;0.90;;;;;;;2.42;79.31;94362.91;5137558;27;20171;-85
2022/01/11 03:50:24;;;;;;;1.33;1.00;;;;;;;2.82;79.17;94413.75;5137231;27;20156;-86
2022/01/11 03:52:58;;;;;;;0.97;0.97;;;;;;;2.79;79.39;94414.91;5137285;27;20182;-85
2022/01/11 03:55:43;;;;;;;2.33;1.20;;;;;;;2.82;80.01;94416.34;5155904;27;20160;-85
2022/01/11 03:58:09;;;;;;;1.80;1.10;;;;;;;2.57;78.80;94377.56;5138335;27;20574;-85
2022/01/11 04:00:34;;;;;;;1.00;1.00;;;;;;;2.37;78.33;94342.66;5137351;27;20191;-86
2022/01/11 04:03:00;;;;;;;1.00;1.00;;;;;;;2.30;78.18;94344.34;5155875;27;20164;-86
2022/01/11 04:05:25;;;;;;;1.20;1.10;;;;;;;2.41;79.40;94364.72;5155855;27;20144;-87
2022/01/11 04:07:51;;;;;;;1.30;1.20;;;;;;;2.56;77.62;94396.72;5137405;27;20156;-86
2022/01/11 04:10:16;;;;;;;1.03;1.03;;;;;;;2.51;77.59;94398.22;5137286;27;20225;-86
2022/01/11 04:12:42;;;;;;;1.43;1.30;;;;;;;2.29;78.32;94376.47;5137146;27;20171;-85
2022/01/11 04:15:08;;;;;;;1.20;1.10;;;;;;;2.36;78.45;94374.78;5136924;27;20164;-86
2022/01/11 04:17:33;;;;;;;1.13;1.00;;;;;;;2.51;78.23;94398.22;5136968;27;20234;-86
2022/01/11 04:19:59;;;;;;;1.33;0.90;;;;;;;2.54;77.34;94406.47;5136943;27;20781;-85
2022/01/11 04:22:24;;;;;;;1.20;1.10;;;;;;;2.49;76.99;94406.22;5136586;27;20168;-85
2022/01/11 04:24:50;;;;;;;0.87;0.80;;;;;;;2.49;77.12;94402.78;5136692;27;20191;-85
2022/01/11 04:27:15;;;;;;;1.00;1.00;;;;;;;2.20;76.18;94362.72;5136695;27;20175;-86
2022/01/11 04:29:41;;;;;;;1.03;0.93;;;;;;;2.45;76.01;94394.53;5155231;27;20175;-87
2022/01/11 04:32:07;;;;;;;1.20;1.10;;;;;;;2.36;76.42;94373.97;5136524;27;20180;-86
2022/01/11 04:34:32;;;;;;;4.53;1.10;;;;;;;2.46;76.17;94406.53;5135717;27;20194;-86
2022/01/11 04:36:57;;;;;;;1.00;1.00;;;;;;;2.76;75.68;94438.66;5136094;27;20226;-83
2022/01/11 04:39:23;;;;;;;1.20;1.10;;;;;;;3.02;74.86;94485.91;5136190;27;20259;-83
2022/01/11 04:41:50;;;;;;;0.90;0.90;;;;;;;2.79;75.49;94443.50;5154610;27;20183;-84
2022/01/11 04:44:15;;;;;;;3.23;1.30;;;;;;;2.78;76.04;94441.06;5154654;27;20168;-82
2022/01/11 04:46:41;;;;;;;1.90;1.17;;;;;;;2.46;74.24;94401.34;5135863;27;20186;-81
2022/01/11 04:49:07;;;;;;;1.50;1.23;;;;;;;3.06;75.29;94498.53;5154577;27;20638;-81
2022/01/11 04:51:34;;;;;;;1.33;1.10;;;;;;;2.63;74.86;94425.41;5154183;27;20243;-81
2022/01/11 04:54:01;;;;;;;1.50;1.20;;;;;;;2.61;74.71;94433.38;5135927;27;20655;-80
2022/01/11 04:56:26;;;;;;;0.87;0.87;;;;;;;2.70;73.53;94462.72;5154550;27;20214;-80
2022/01/11 04:58:52;;;;;;;1.10;1.00;;;;;;;2.98;74.09;94509.81;5135693;27;20199;-82
2022/01/11 05:01:17;;;;;;;1.30;1.20;;;;;;;2.62;74.01;94476.56;5154083;27;20195;-81
2022/01/11 05:03:43;;;;;;;0.80;0.80;;;;;;;2.55;74.07;94461.84;5135510;27;20357;-80
2022/01/11 05:06:08;;;;;;;1.47;0.90;;;;;;;2.45;73.72;94469.03;5154423;27;20163;-82
2022/01/11 05:08:34;;;;;;;0.80;0.80;;;;;;;2.24;74.40;94459.25;5154733;27;20164;-82
2022/01/11 05:10:59;;;;;;;0.83;0.83;;;;;;;2.39;74.05;94464.53;5135711;27;20631;-84
2022/01/11 05:13:25;;;;;;;1.27;1.17;;;;;;;2.37;74.49;94462.09;5154140;27;20163;-88
2022/01/11 05:15:51;;;;;;;1.33;1.00;;;;;;;2.31;74.46;94446.41;5154073;27;20205;-83
2022/01/11 05:18:16;;;;;;;0.70;0.70;;;;;;;2.76;72.75;94523.59;5135543;27;20182;-81
2022/01/11 05:20:42;;;;;;;0.77;0.77;;;;;;;2.65;73.08;94524.78;5154176;27;20195;-83
2022/01/11 05:23:09;;;;;;;0.90;0.90;;;;;;;2.55;72.74;94503.41;5135656;27;20670;-83
2022/01/11 05:25:35;;;;;;;0.80;0.80;;;;;;;2.53;72.36;94513.16;5134317;27;20184;-81
2022/01/11 05:28:01;;;;;;;0.80;0.80;;;;;;;2.39;72.27;94506.91;5154134;27;20168;-83
2022/01/11 05:30:27;;;;;;;0.90;0.90;;;;;;;2.16;72.78;94473.06;5153900;27;20199;-82
2022/01/11 05:32:54;;;;;;;0.77;0.77;;;;;;;2.58;72.94;94544.63;5126693;27;20694;-83
2022/01/11 05:35:22;;;;;;;1.03;1.00;;;;;;;2.56;72.71;94547.41;5153900;27;20229;-83
2022/01/11 05:37:48;;;;;;;1.67;1.00;;;;;;;2.57;73.22;94532.63;5135448;27;20226;-82
2022/01/11 05:40:16;;;;;;;0.90;0.90;;;;;;;2.23;72.55;94494.81;5153790;27;20204;-83
2022/01/11 05:42:43;;;;;;;1.90;1.13;;;;;;;2.67;72.75;94545.41;5135218;27;20180;-83
2022/01/11 05:45:09;;;;;;;4.17;1.00;;;;;;;2.64;72.47;94544.75;5153594;27;20236;-83
2022/01/11 05:47:35;;;;;;;1.53;1.00;;;;;;;2.62;73.09;94544.13;5135283;27;20198;-81
2022/01/11 05:50:03;;;;;;;1.20;1.10;;;;;;;2.64;72.35;94549.97;5135211;27;20195;-81
2022/01/11 05:52:29;;;;;;;0.90;0.90;;;;;;;2.52;72.88;94545.28;5154271;27;20160;-83
2022/01/11 05:54:55;;;;;;;1.10;1.00;;;;;;;2.61;72.40;94562.47;5135104;27;20239;-83
2022/01/11 05:57:21;;;;;;;0.97;0.93;;;;;;;2.47;72.07;94537.22;5153517;27;20160;-83
2022/01/11 05:59:46;;;;;;;1.17;1.00;;;;;;;2.43;72.42;94521.16;5153422;27;20187;-84
2022/01/11 06:02:12;;;;;;;1.90;1.33;;;;;;;2.34;72.46;94505.75;5134761;27;20164;-83
2022/01/11 06:04:37;;;;;;;0.90;0.90;;;;;;;2.67;72.30;94568.78;5153501;27;20198;-85
2022/01/11 06:07:03;;;;;;;1.10;1.10;;;;;;;2.58;73.54;94560.22;5153550;27;20164;-85
2022/01/11 06:09:31;;;;;;;0.90;0.90;;;;;;;2.51;73.04;94549.69;5134580;27;20175;-84
2022/01/11 06:11:57;;;;;;;2.80;0.87;;;;;;;2.37;71.84;94542.59;5153777;27;20666;-83
2022/01/11 06:14:23;;;;;;;1.20;1.10;;;;;;;2.74;72.25;94591.31;5135094;27;20171;-83
2022/01/11 06:16:49;;;;;;;1.20;1.00;;;;;;;2.44;71.93;94537.53;5153493;27;20546;-82
2022/01/11 06:19:14;;;;;;;1.30;0.90;;;;;;;2.82;71.95;94595.66;5153499;27;20179;-83
2022/01/11 06:21:42;;;;;;;1.20;1.10;;;;;;;2.79;71.21;94596.00;5153276;27;20319;-82
2022/01/11 06:24:08;;;;;;;1.57;1.00;;;;;;;2.47;70.52;94555.41;5135029;27;20172;-82
2022/01/11 06:26:34;;;;;;;0.90;0.90;;;;;;;2.77;70.25;94605.78;5134980;27;20194;-83
2022/01/11 06:29:01;;;;;;;2.10;1.00;;;;;;;2.62;70.03;94583.09;5134191;27;20709;-83
2022/01/11 06:31:27;;;;;;;1.40;1.30;;;;;;;2.74;70.54;94611.31;5151378;27;20148;-83
2022/01/11 06:33:53;;;;;;;1.30;1.20;;;;;;;2.57;70.87;94585.38;5150387;27;20182;-82
2022/01/11 06:36:19;;;;;;;1.30;1.20;;;;;;;2.28;70.52;94554.00;5134506;27;20224;-83
2022/01/11 06:38:48;;;;;;;1.23;1.13;;;;;;;2.66;71.30;94609.56;5134108;27;20187;-82
2022/01/11 06:41:13;;;;;;;1.20;1.10;;;;;;;2.73;71.05;94623.47;5153703;27;20183;-83
2022/01/11 06:43:41;;;;;;;1.17;1.13;;;;;;;2.78;71.46;94617.75;5134636;27;20224;-83
2022/01/11 06:46:13;;;;;;;1.10;1.10;;;;;;;2.56;70.77;94591.56;5134663;27;20180;-83
2022/01/11 06:48:38;;;;;;;1.40;1.30;;;;;;;2.78;70.16;94623.78;5153214;27;20758;-83
2022/01/11 06:51:03;;;;;;;0.80;0.80;;;;;;;2.45;69.78;94560.75;5134552;27;20270;-83
2022/01/11 06:53:31;;;;;;;0.90;0.90;;;;;;;2.32;69.66;94560.50;5134456;27;20179;-82
2022/01/11 06:55:57;;;;;;;1.30;1.20;;;;;;;2.21;71.43;94574.63;5134577;27;20179;-82
2022/01/11 06:58:22;;;;;;;1.53;1.07;;;;;;;2.56;70.25;94638.31;5156255;27;20168;-82
2022/01/11 07:00:48;;;;;;;1.20;1.10;;;;;;;2.10;70.50;94580.16;5156930;27;20183;-82
2022/01/11 07:03:15;;;;;;;1.30;1.10;;;;;;;2.11;70.66;94574.00;5138430;27;20562;-83
2022/01/11 07:05:41;;;;;;;1.30;1.20;;;;;;;2.02;70.27;94548.22;5156796;27;20175;-83
2022/01/11 07:08:07;;;;;;;1.50;1.00;;;;;;;2.14;70.45;94593.63;5157177;27;20320;-83
2022/01/11 07:10:33;;;;;;;1.20;1.10;;;;;;;2.53;70.04;94651.63;5137979;27;20262;-83
2022/01/11 07:12:58;;;;;;;1.53;1.27;;;;;;;1.97;70.55;94586.88;5138284;27;20244;-83
2022/01/11 07:15:24;;;;;;;2.97;1.27;;;;;;;2.38;70.74;94661.09;5156716;27;20552;-83
2022/01/11 07:17:52;;;;;;;2.70;1.23;;;;;;;2.14;71.33;94622.19;5138153;27;20191;-83
2022/01/11 07:20:18;;;;;;;0.93;0.90;;;;;;;2.14;71.21;94619.59;5137648;27;20239;-83
2022/01/11 07:22:43;;;;;;;1.00;0.90;;;;;;;2.09;71.21;94608.88;5137972;27;20224;-83
2022/01/11 07:25:09;;;;;;;1.20;1.10;;;;;;;1.93;71.22;94588.97;5156601;27;20179;-82
2022/01/11 07:27:34;;;;;;;1.30;1.20;;;;;;;2.17;71.35;94645.22;5137904;27;20168;-83
2022/01/11 07:30:01;;;;;;;1.50;1.30;;;;;;;2.18;71.77;94657.22;5137614;27;20178;-83
2022/01/11 07:32:26;;;;;;;1.93;1.30;;;;;;;1.86;71.58;94606.16;5156779;27;20250;-83
2022/01/11 07:34:52;;;;;;;1.23;1.13;;;;;;;2.38;72.05;94678.47;5156344;27;20686;-83
2022/01/11 07:37:20;;;;;;;2.00;1.10;;;;;;;2.10;70.96;94628.69;5137539;27;20227;-83
2022/01/11 07:39:45;;;;;;;1.73;1.57;;;;;;;1.86;71.70;94594.00;5137525;27;20178;-83
2022/01/11 07:42:10;;;;;;;2.53;1.63;;;;;;;2.19;71.53;94658.84;5137562;27;20156;-83
2022/01/11 07:44:36;;;;;;;1.03;0.93;;;;;;;2.34;71.73;94692.72;5156093;27;20171;-83
2022/01/11 07:47:04;;;;;;;1.40;1.30;;;;;;;2.05;71.46;94649.13;5156192;27;20175;-83
2022/01/11 07:49:29;;;;;;;1.10;1.00;;;;;;;2.40;71.89;94695.50;5155930;27;20172;-83
2022/01/11 07:51:55;;;;;;;1.53;1.37;;;;;;;2.04;72.27;94645.72;5155959;27;20668;-83
2022/01/11 07:54:21;;;;;;;2.00;1.20;;;;;;;2.39;72.22;94693.06;5137203;27;21084;-83
2022/01/11 07:56:46;;;;;;;3.13;1.20;;;;;;;2.02;72.26;94639.06;5155884;27;20265;-83
2022/01/11 07:59:13;;;;;;;3.23;1.30;;;;;;;2.38;71.90;94700.03;5155832;27;20156;-83
2022/01/11 08:01:38;;;;;;;2.13;1.53;;;;;;;1.86;72.06;94622.56;5137159;27;20599;-83
2022/01/11 08:04:06;;;;;;;2.63;1.47;;;;;;;2.28;72.46;94708.00;5155656;27;20168;-83
2022/01/11 08:06:33;;;;;;;1.23;1.13;;;;;;;1.81;72.65;94653.38;5155689;27;20545;-83
2022/01/11 08:08:59;;;;;;;2.53;1.57;;;;;;;2.21;72.74;94719.22;5155201;27;20151;-83
2022/01/11 08:11:25;;;;;;;2.10;1.27;;;;;;;1.80;72.71;94669.91;5136887;27;20223;-83
2022/01/11 08:13:51;;;;;;;1.77;1.50;;;;;;;1.79;73.55;94678.66;5155779;27;20623;-83
2022/01/11 08:16:17;;;;;;;3.53;2.00;;;;;;;1.67;73.29;94677.34;5155731;27;20179;-83
2022/01/11 08:18:42;;;;;;;2.23;1.73;;;;;;;1.77;73.02;94688.38;5155689;27;20163;-83
2022/01/11 08:21:08;;;;;;;6.23;1.67;;;;;;;1.41;73.91;94654.13;5136821;27;20201;-83
2022/01/11 08:23:33;;;;;;;1.50;1.37;;;;;;;1.77;73.79;94710.94;5159636;27;20160;-82
2022/01/11 08:25:59;;;;;;;3.10;1.40;;;;;;;1.78;73.07;94713.38;5155444;27;20171;-83
2022/01/11 08:28:25;;;;;;;1.40;1.30;;;;;;;1.77;72.16;94700.53;5155170;27;20149;-82
2022/01/11 08:30:51;;;;;;;1.83;1.20;;;;;;;1.63;72.41;94685.63;5155072;27;20171;-83
2022/01/11 08:33:17;;;;;;;0.90;0.90;;;;;;;1.87;72.14;94755.69;5136592;27;20167;-82
2022/01/11 08:35:43;;;;;;;1.23;1.10;;;;;;;1.52;73.34;94728.22;5154943;27;20160;-82
2022/01/11 08:38:08;;;;;;;4.13;1.20;;;;;;;1.55;73.33;94730.53;5136540;27;20624;-83
2022/01/11 08:40:34;;;;;;;1.17;0.97;;;;;;;1.16;74.52;94673.22;5155285;27;20238;-83
2022/01/11 08:43:02;;;;;;;1.10;1.10;;;;;;;1.55;74.71;94753.88;5154954;27;20249;-83
2022/01/11 08:45:28;;;;;;;1.30;1.20;;;;;;;1.56;75.18;94759.88;5136120;27;20212;-83
2022/01/11 08:47:53;;;;;;;3.37;1.30;;;;;;;1.44;75.62;94733.41;5154628;27;21085;-83
2022/01/11 08:50:19;;;;;;;1.40;1.20;;;;;;;1.36;75.16;94725.59;5154740;27;20172;-83
2022/01/11 08:52:45;;;;;;;1.07;1.07;;;;;;;0.95;73.53;94676.22;5154844;27;20171;-82
2022/01/11 08:55:14;;;;;;;2.20;1.37;;;;;;;1.53;73.79;94776.53;5136246;27;20167;-83
2022/01/11 08:57:39;;;;;;;2.00;1.37;;;;;;;1.20;73.82;94734.16;5154989;27;20180;-83
2022/01/11 09:00:10;;;;;;;3.97;1.40;;;;;;;1.23;75.41;94738.19;5154539;27;20228;-84
2022/01/11 09:02:37;;;;;;;1.50;1.40;;;;;;;1.50;73.73;94779.44;5154826;27;20270;-83
2022/01/11 09:05:03;;;;;;;1.53;1.20;;;;;;;1.28;73.38;94748.91;5155071;27;20167;-83
2022/01/11 09:07:29;;;;;;;1.30;1.20;;;;;;;1.39;73.44;94771.94;5147907;27;20167;-82
2022/01/11 09:09:55;;;;;;;1.17;1.07;;;;;;;1.65;73.13;94811.56;5135468;27;20175;-83
2022/01/11 09:12:20;;;;;;;1.10;1.00;;;;;;;1.72;73.87;94811.78;5136985;27;20168;-83
2022/01/11 09:14:46;;;;;;;1.70;1.10;;;;;;;1.68;73.22;94820.84;5153921;27;20649;-83
2022/01/11 09:17:12;;;;;;;1.03;1.03;;;;;;;1.51;73.32;94778.47;5154276;27;20187;-83
2022/01/11 09:19:39;;;;;;;1.80;1.43;;;;;;;1.64;73.37;94801.38;5135170;27;20212;-84
2022/01/11 09:22:05;;;;;;;0.97;0.97;;;;;;;1.61;73.54;94802.50;5154198;27;20163;-81
2022/01/11 09:24:31;;;;;;;1.20;1.10;;;;;;;1.25;73.98;94729.28;5154050;27;20202;-82
2022/01/11 09:27:03;;;;;;;3.03;1.67;;;;;;;1.79;79.23;94805.00;5154064;27;20172;-84
2022/01/11 09:29:28;;;;;;;2.17;1.40;;;;;;;1.51;74.55;94755.94;5135911;27;20562;-83
2022/01/11 09:31:57;;;;;;;2.50;1.40;;;;;;;1.17;73.92;94724.09;5154020;27;20163;-82
2022/01/11 09:34:23;;;;;;;1.40;1.30;;;;;;;1.32;73.89;94755.38;5153875;27;20172;-82
2022/01/11 09:36:49;;;;;;;1.87;1.30;;;;;;;1.63;74.25;94810.13;5153406;27;20211;-82
2022/01/11 09:39:14;;;;;;;1.73;1.40;;;;;;;1.67;75.18;94801.06;5153290;27;20172;-82
2022/01/11 09:41:40;;;;;;;1.40;1.30;;;;;;;1.34;75.22;94777.59;5153292;27;20572;-82
2022/01/11 09:44:07;;;;;;;1.63;1.53;;;;;;;1.29;74.93;94755.72;5136002;27;20176;-82
2022/01/11 09:46:33;;;;;;;1.40;1.30;;;;;;;1.61;74.54;94797.31;5136730;27;20176;-83
2022/01/11 09:48:58;;;;;;;2.30;1.73;;;;;;;1.23;74.33;94731.22;5138349;27;20254;-84
2022/01/11 09:51:24;;;;;;;2.77;2.00;;;;;;;1.17;74.74;94705.13;5135278;27;20167;-86
2022/01/11 09:53:49;;;;;;;2.50;1.60;;;;;;;1.84;75.05;94800.13;5153593;27;20164;-84
2022/01/11 09:56:15;;;;;;;2.27;1.47;;;;;;;1.76;72.69;94774.97;5153519;27;20202;-84
2022/01/11 09:58:42;;;;;;;2.87;1.90;;;;;;;1.66;72.40;94745.75;5154050;27;20168;-84
2022/01/11 10:01:07;;;;;;;1.90;1.30;;;;;;;1.69;71.32;94747.22;5134935;27;20195;-82
2022/01/11 10:04:01;;;;;;;3.40;2.10;;;;;;;1.96;72.07;94808.44;5153592;27;20159;-82
2022/01/11 10:06:27;;;;;;;2.30;1.80;;;;;;;1.90;72.76;94820.28;5153484;27;20171;-82
2022/01/11 10:09:08;;;;;;;2.97;1.60;;;;;;;1.36;72.84;94730.78;5153510;27;20158;-82
2022/01/11 10:11:42;;;;;;;2.30;2.00;;;;;;;1.90;72.04;94805.47;5135003;27;20224;-82
2022/01/11 10:14:31;;;;;;;2.20;1.70;;;;;;;1.70;71.43;94767.03;5141054;27;20202;-83
2022/01/11 10:17:18;;;;;;;1.57;1.47;;;;;;;1.99;71.92;94826.28;5153841;27;20170;-82
2022/01/11 10:19:50;;;;;;;2.80;1.87;;;;;;;1.41;72.02;94731.94;5152191;27;20719;-82
2022/01/11 10:22:21;;;;;;;3.07;1.60;;;;;;;1.74;71.87;94778.69;5148249;27;20172;-82
2022/01/11 10:24:49;;;;;;;2.13;1.93;;;;;;;2.10;71.90;94826.78;5153382;27;20669;-83
2022/01/11 10:27:25;;;;;;;1.97;1.50;;;;;;;2.04;72.03;94824.81;5153362;27;20160;-83
2022/01/11 10:30:10;;;;;;;1.83;1.60;;;;;;;2.04;72.42;94826.59;5153710;27;20637;-82
2022/01/11 10:32:37;;;;;;;2.13;1.67;;;;;;;2.13;73.53;94823.06;5153899;27;20169;-83
2022/01/11 10:35:23;;;;;;;1.97;1.60;;;;;;;2.25;71.94;94832.97;5156328;27;20167;-84
2022/01/11 10:37:59;;;;;;;1.70;1.23;;;;;;;1.88;71.44;94797.06;5155996;27;20268;-86
2022/01/11 10:40:30;;;;;;;1.50;1.30;;;;;;;2.17;71.39;94839.94;5157408;27;20228;-84
2022/01/11 10:42:58;;;;;;;1.73;1.47;;;;;;;2.15;70.94;94839.28;5156068;27;20168;-83
2022/01/11 10:45:33;;;;;;;1.43;1.30;;;;;;;1.96;71.72;94811.03;5158005;27;20272;-81
2022/01/11 10:48:02;;;;;;;3.70;1.70;;;;;;;1.79;71.10;94787.63;5157290;27;20204;-83
2022/01/11 10:50:40;;;;;;;1.40;1.30;;;;;;;1.96;70.74;94837.78;5157270;27;20235;-83
2022/01/11 10:53:11;;;;;;;4.97;2.17;;;;;;;1.96;71.17;94845.56;5157307;27;20159;-82
2022/01/11 10:55:38;;;;;;;1.67;1.57;;;;;;;1.67;70.29;94809.66;5157555;27;20156;-86
2022/01/11 10:58:07;;;;;;;4.80;2.00;;;;;;;1.81;71.03;94832.41;5155904;27;20164;-85
2022/01/11 11:00:38;;;;;;;2.53;1.53;;;;;;;1.80;70.74;94846.34;5157212;27;20623;-85
2022/01/11 11:03:13;;;;;;;2.60;1.80;;;;;;;1.29;70.27;94755.72;5155845;27;20163;-86
2022/01/11 11:05:45;;;;;;;2.17;1.80;;;;;;;1.23;70.44;94780.47;5155739;27;20223;-86
2022/01/11 11:08:16;;;;;;;2.10;1.70;;;;;;;1.50;70.33;94813.97;5154560;27;20171;-86
2022/01/11 11:11:02;;;;;;;2.17;1.97;;;;;;;1.39;71.10;94792.69;5153274;27;20176;-86
2022/01/11 11:13:36;;;;;;;2.20;1.63;;;;;;;1.35;70.37;94773.25;5154351;27;20164;-86
2022/01/11 11:16:22;;;;;;;3.27;1.83;;;;;;;1.65;70.13;94816.78;5154774;27;20175;-86
2022/01/11 11:18:56;;;;;;;2.60;1.80;;;;;;;1.73;69.81;94818.59;5153390;27;20206;-86
2022/01/11 11:21:33;;;;;;;2.90;1.97;;;;;;;1.49;69.50;94768.25;5154797;27;20186;-86
2022/01/11 11:24:00;;;;;;;3.33;2.07;;;;;;;1.58;71.00;94813.19;5155802;27;20223;-86
2022/01/11 11:26:32;;;;;;;2.57;2.33;;;;;;;1.69;70.13;94828.47;5156045;27;20682;-86
2022/01/11 11:29:00;;;;;;;3.47;2.23;;;;;;;1.40;69.73;94765.78;5155324;27;20164;-86
2022/01/11 11:31:26;;;;;;;3.27;2.23;;;;;;;1.45;70.24;94748.81;5155138;27;20220;-86
2022/01/11 11:33:52;;;;;;;2.37;1.90;;;;;;;1.45;69.52;94759.19;5155972;27;20156;-86
2022/01/11 11:36:24;;;;;;;3.30;2.13;;;;;;;1.89;68.44;94831.63;5155578;27;20223;-86
2022/01/11 11:39:11;;;;;;;5.80;2.20;;;;;;;2.01;69.25;94832.91;5137126;27;20693;-86
2022/01/11 11:41:39;;;;;;;2.17;1.80;;;;;;;2.09;68.18;94830.34;5155267;27;20286;-86
2022/01/11 11:44:12;;;;;;;2.23;1.93;;;;;;;2.13;67.23;94841.22;5136879;27;20664;-86