Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:01:27;;;;;;;0.73;0.73;;;15.50;69.70;;;15.56;53.75;94645.09;4866020;29;20194;-29
2023/04/22 00:03:55;;;;;;;0.73;0.73;;;15.50;69.70;;;15.55;53.43;94648.78;4865887;29;20197;-28
2023/04/22 00:06:23;;;;;;;0.77;0.77;;;15.40;69.80;;;15.54;53.81;94653.25;4866210;29;20206;-28
2023/04/22 00:08:50;;;;;;;0.70;0.70;;;15.40;69.80;;;15.52;53.93;94648.19;4865933;29;20642;-28
2023/04/22 00:11:17;;;;;;;0.60;0.60;;;15.40;69.90;;;15.51;53.76;94640.50;4866004;29;20289;-28
2023/04/22 00:13:45;;;;;;;0.60;0.60;;;15.40;69.90;;;15.50;53.66;94644.16;4865485;29;20233;-28
2023/04/22 00:16:12;;;;;;;0.60;0.60;;;15.40;69.90;;;15.49;53.80;94637.25;4849958;29;20198;-29
2023/04/22 00:18:40;;;;;;;0.60;0.60;;;15.40;69.80;;;15.46;53.49;94635.88;4849572;29;20202;-28
2023/04/22 00:21:07;;;;;;;0.70;0.70;;;15.40;69.80;;;15.46;53.90;94632.44;4849605;29;20194;-28
2023/04/22 00:23:35;;;;;;;0.43;0.43;;;15.40;69.80;;;15.44;53.68;94629.22;4865502;29;20593;-29
2023/04/22 00:26:03;;;;;;;0.60;0.60;;;15.40;69.80;;;15.43;53.72;94630.25;4865863;29;20733;-28
2023/04/22 00:28:31;;;;;;;0.60;0.60;;;15.40;69.80;;;15.42;53.93;94623.38;4849420;29;20213;-29
2023/04/22 00:31:02;;;;;;;0.80;0.80;;;15.30;69.70;;;15.39;53.76;94615.91;4865519;29;20203;-29
2023/04/22 00:33:30;;;;;;;0.60;0.60;;;15.30;69.80;;;15.36;54.13;94612.66;4865572;29;20225;-29
2023/04/22 00:35:58;;;;;;;0.60;0.60;;;15.30;69.80;;;15.36;53.55;94611.88;4833998;29;20549;-28
2023/04/22 00:38:26;;;;;;;0.50;0.50;;;15.30;69.70;;;15.33;53.65;94613.16;4865360;29;20194;-29
2023/04/22 00:40:54;;;;;;;0.50;0.50;;;15.20;69.80;;;15.32;53.62;94603.59;4849312;29;20194;-28
2023/04/22 00:43:21;;;;;;;0.70;0.70;;;15.20;69.70;;;15.31;53.82;94612.56;4833682;29;20266;-28
2023/04/22 00:45:49;;;;;;;0.60;0.60;;;15.20;69.80;;;15.29;53.78;94608.53;4865461;29;20290;-28
2023/04/22 00:48:17;;;;;;;0.60;0.60;;;15.20;69.90;;;15.29;54.04;94605.91;4848958;29;20206;-29
2023/04/22 00:50:45;;;;;;;0.60;0.60;;;15.20;69.90;;;15.28;54.07;94604.28;4865390;29;20285;-28
2023/04/22 00:53:12;;;;;;;0.50;0.50;;;15.20;69.90;;;15.25;53.77;94596.84;4864978;29;20210;-28
2023/04/22 00:55:40;;;;;;;0.50;0.50;;;15.20;69.80;;;15.24;53.92;94609.22;4865391;29;20255;-29
2023/04/22 00:58:09;;;;;;;0.60;0.60;;;15.20;70.00;;;15.21;53.67;94605.19;4865070;29;20194;-29
2023/04/22 01:00:37;;;;;;;0.60;0.60;;;15.20;70.00;;;15.21;53.86;94605.19;4848912;29;20284;-29
2023/04/22 01:03:06;;;;;;;0.60;0.60;;;15.10;70.00;;;15.19;54.01;94606.47;4864947;29;20283;-28
2023/04/22 01:05:34;;;;;;;0.60;0.60;;;15.10;69.80;;;15.16;53.72;94602.44;4833140;29;20638;-28
2023/04/22 01:08:02;;;;;;;0.60;0.60;;;15.10;69.80;;;15.14;53.50;94601.06;4864930;29;20194;-28
2023/04/22 01:10:30;;;;;;;0.50;0.50;;;15.10;69.90;;;15.13;53.83;94599.44;4848585;29;20202;-28
2023/04/22 01:12:58;;;;;;;0.60;0.60;;;15.10;69.80;;;15.12;54.20;94605.75;4832963;29;20256;-28
2023/04/22 01:15:27;;;;;;;0.60;0.60;;;15.10;69.90;;;15.10;53.89;94608.63;4848450;29;20226;-29
2023/04/22 01:17:55;;;;;;;0.70;0.70;;;15.10;69.90;;;15.08;54.01;94605.41;4848997;29;20201;-29
2023/04/22 01:20:23;;;;;;;0.50;0.50;;;15.10;69.90;;;15.08;53.79;94609.91;4833271;29;20191;-28
2023/04/22 01:22:54;;;;;;;0.60;0.60;;;15.00;69.80;;;15.07;54.00;94613.56;4848445;29;20202;-29
2023/04/22 01:25:27;;;;;;;0.70;0.70;;;15.00;69.80;;;15.02;54.12;94604.47;4849170;29;20187;-29
2023/04/22 01:27:56;;;;;;;0.60;0.60;;;15.00;69.90;;;15.01;54.24;94610.00;4833144;29;20217;-29
2023/04/22 01:30:23;;;;;;;0.60;0.60;;;15.00;69.90;;;15.00;54.24;94608.38;4848520;29;20218;-29
2023/04/22 01:32:51;;;;;;;0.50;0.50;;;15.00;69.90;;;14.98;54.00;94613.09;4832738;29;20214;-29
2023/04/22 01:35:20;;;;;;;0.70;0.70;;;15.00;69.90;;;14.96;53.90;94607.22;4864646;29;20214;-29
2023/04/22 01:37:47;;;;;;;0.70;0.70;;;15.00;70.70;;;14.94;53.92;94609.28;4833466;29;20611;-28
2023/04/22 01:40:18;;;;;;;0.70;0.70;;;14.90;69.70;;;14.92;54.07;94606.09;4864331;29;20198;-29
2023/04/22 01:42:46;;;;;;;0.80;0.80;;;14.90;69.80;;;14.89;54.45;94610.78;4848493;29;20575;-29
2023/04/22 01:45:16;;;;;;;0.60;0.60;;;14.90;69.80;;;14.86;54.26;94611.22;4847935;29;20229;-29
2023/04/22 01:47:44;;;;;;;0.70;0.70;;;14.90;69.80;;;14.84;54.29;94610.66;4848677;29;20198;-28
2023/04/22 01:50:11;;;;;;;0.60;0.60;;;14.90;69.90;;;14.84;54.34;94607.19;4848027;29;20258;-29
2023/04/22 01:52:38;;;;;;;0.60;0.60;;;14.90;69.80;;;14.83;54.22;94616.13;4847605;29;20206;-29
2023/04/22 01:55:07;;;;;;;0.80;0.80;;;14.80;69.80;;;14.82;54.19;94614.56;4864220;29;20241;-29
2023/04/22 01:57:35;;;;;;;0.60;0.60;;;14.80;69.90;;;14.80;53.95;94617.41;4864005;29;20201;-29
2023/04/22 02:00:05;;;;;;;0.60;0.60;;;14.80;69.90;;;14.78;54.03;94610.75;4863887;29;20292;-29
2023/04/22 02:02:38;;;;;;;0.60;0.60;;;14.80;69.90;;;14.78;54.33;94614.19;4863850;29;20233;-28
2023/04/22 02:05:07;;;;;;;0.60;0.60;;;14.80;69.90;;;14.76;54.49;94612.78;4832546;29;20202;-29
2023/04/22 02:07:35;;;;;;;0.60;0.60;;;14.80;69.90;;;14.72;54.31;94601.88;4832741;29;20213;-29
2023/04/22 02:10:05;;;;;;;0.70;0.70;;;14.80;69.80;;;14.70;54.28;94602.09;4864060;29;20222;-29
2023/04/22 02:12:32;;;;;;;0.68;0.68;;;14.70;69.90;;;14.69;54.40;94597.06;4847557;29;20690;-29
2023/04/22 02:15:00;;;;;;;0.80;0.80;;;14.70;69.90;;;14.67;54.28;94597.28;4832392;29;20301;-29
2023/04/22 02:17:27;;;;;;;0.70;0.70;;;14.70;69.90;;;14.66;54.35;94602.78;4863210;29;20272;-29
2023/04/22 02:19:54;;;;;;;0.60;0.60;;;14.70;69.80;;;14.64;54.26;94600.34;4847353;29;20297;-28
2023/04/22 02:22:23;;;;;;;0.70;0.70;;;14.70;69.80;;;14.63;54.53;94603.22;4847794;29;20202;-29
2023/04/22 02:24:50;;;;;;;0.70;0.70;;;14.70;69.80;;;14.62;54.62;94601.59;4847181;29;20274;-29
2023/04/22 02:27:18;;;;;;;0.70;0.70;;;14.60;69.90;;;14.60;54.11;94599.19;4863946;29;20532;-29
2023/04/22 02:29:47;;;;;;;0.63;0.63;;;14.60;69.70;;;14.58;54.41;94607.31;4832413;29;20217;-29
2023/04/22 02:32:16;;;;;;;0.60;0.60;;;14.60;70.80;;;14.57;54.14;94603.09;4847825;29;20214;-29
2023/04/22 02:34:46;;;;;;;0.80;0.80;;;14.60;69.90;;;14.54;54.29;94600.09;4846833;29;20321;-29
2023/04/22 02:37:13;;;;;;;0.60;0.60;;;14.60;69.80;;;14.54;54.68;94600.09;4832741;29;20766;-29
2023/04/22 02:39:41;;;;;;;0.70;0.70;;;14.60;69.90;;;14.51;54.48;94596.06;4847495;29;20277;-29
2023/04/22 02:42:09;;;;;;;0.50;0.50;;;14.60;70.00;;;14.51;54.68;94598.69;4846997;29;20199;-29
2023/04/22 02:44:37;;;;;;;0.60;0.60;;;14.50;70.00;;;14.50;54.68;94596.28;4832116;29;20289;-29
2023/04/22 02:47:06;;;;;;;0.60;0.60;;;14.50;70.00;;;14.48;54.24;94600.97;4832057;29;20206;-29
2023/04/22 02:49:33;;;;;;;0.60;0.60;;;14.50;70.00;;;14.47;54.49;94594.09;4863142;29;20198;-29
2023/04/22 02:52:01;;;;;;;0.80;0.80;;;14.50;70.00;;;14.46;54.74;94598.53;4847049;29;20237;-29
2023/04/22 02:54:28;;;;;;;0.70;0.70;;;14.50;70.10;;;14.47;54.53;94605.44;4832021;29;20221;-29
2023/04/22 02:56:56;;;;;;;0.60;0.60;;;14.50;70.00;;;14.45;54.87;94601.41;4846890;29;20234;-28
2023/04/22 02:59:23;;;;;;;0.70;0.70;;;14.50;70.10;;;14.45;54.75;94602.22;4846899;29;20510;-29
2023/04/22 03:01:51;;;;;;;0.70;0.70;;;14.50;70.20;;;14.44;54.59;94599.81;4831914;29;20202;-29
2023/04/22 03:04:35;;;;;;;0.60;0.60;;;14.50;70.10;;;14.41;54.29;94593.97;4846656;29;20210;-28
2023/04/22 03:07:03;;;;;;;0.60;0.60;;;14.40;70.90;;;14.40;54.60;94596.81;4847059;29;20206;-29
2023/04/22 03:09:30;;;;;;;0.60;0.60;;;14.40;70.10;;;14.40;54.35;94595.00;4846581;29;20209;-29
2023/04/22 03:11:58;;;;;;;0.60;0.60;;;14.40;70.10;;;14.37;54.57;94589.34;4831247;29;20210;-29
2023/04/22 03:14:26;;;;;;;0.80;0.80;;;14.40;70.10;;;14.36;54.46;94593.81;4862793;29;20202;-28
2023/04/22 03:16:54;;;;;;;0.60;0.60;;;14.40;70.10;;;14.33;54.38;94586.34;4846337;29;20266;-28
2023/04/22 03:19:23;;;;;;;0.60;0.60;;;14.40;70.20;;;14.33;54.45;94589.00;4831645;29;20254;-29
2023/04/22 03:21:50;;;;;;;0.70;0.70;;;14.40;70.10;;;14.33;54.60;94590.81;4846388;29;20198;-28
2023/04/22 03:24:18;;;;;;;0.80;0.80;;;14.40;70.00;;;14.32;54.52;94597.09;4846221;29;20228;-29
2023/04/22 03:26:49;;;;;;;0.80;0.80;;;14.40;69.90;;;14.29;54.77;94597.56;4846868;29;20259;-29
2023/04/22 03:29:18;;;;;;;0.57;0.57;;;14.30;69.90;;;14.29;54.53;94597.56;4846582;29;20599;-29
2023/04/22 03:31:46;;;;;;;0.70;0.70;;;14.40;70.10;;;14.27;54.56;94595.16;4831342;29;20228;-28
2023/04/22 03:34:13;;;;;;;0.60;0.60;;;14.30;69.90;;;14.26;54.40;94596.19;4846061;29;20218;-29
2023/04/22 03:36:42;;;;;;;0.80;0.80;;;14.30;70.10;;;14.24;54.58;94596.41;4831547;29;20289;-29
2023/04/22 03:39:10;;;;;;;0.80;0.80;;;14.30;70.10;;;14.24;54.50;94600.88;4831697;29;20596;-29
2023/04/22 03:41:39;;;;;;;0.60;0.60;;;14.30;70.20;;;14.22;54.30;94590.53;4846241;29;20210;-28
2023/04/22 03:44:07;;;;;;;0.70;0.70;;;14.30;70.10;;;14.21;54.52;94591.56;4831045;29;20596;-28
2023/04/22 03:46:36;;;;;;;0.80;0.80;;;14.30;70.10;;;14.20;54.88;94603.13;4846460;29;20198;-29
2023/04/22 03:49:23;;;;;;;0.50;0.50;;;14.30;70.20;;;14.19;54.62;94590.97;4833621;29;20223;-29
2023/04/22 03:51:50;;;;;;;0.70;0.70;;;14.30;70.20;;;14.18;54.94;94604.41;4846128;29;20202;-29
2023/04/22 03:54:23;;;;;;;0.70;0.70;;;14.20;70.10;;;14.17;54.55;94600.13;4817021;29;20590;-28
2023/04/22 03:56:51;;;;;;;0.60;0.60;;;14.20;70.20;;;14.15;54.81;94599.56;4862356;29;20209;-29
2023/04/22 03:59:21;;;;;;;0.70;0.70;;;14.20;70.10;;;14.14;54.87;94601.41;4862611;29;20209;-29
2023/04/22 04:01:51;;;;;;;0.70;0.70;;;14.20;70.20;;;14.14;54.67;94596.13;4831056;29;20262;-29
2023/04/22 04:04:22;;;;;;;0.70;0.70;;;14.20;70.20;;;14.12;54.86;94595.53;4831373;29;20206;-29
2023/04/22 04:06:55;;;;;;;0.60;0.60;;;14.20;70.10;;;14.12;54.48;94594.72;4831696;29;20217;-28
2023/04/22 04:09:23;;;;;;;0.80;0.80;;;14.20;70.20;;;14.11;54.65;94598.41;4846230;29;20225;-29
2023/04/22 04:11:51;;;;;;;0.70;0.70;;;14.20;70.30;;;14.09;54.67;94596.78;4846535;29;20226;-29
2023/04/22 04:14:20;;;;;;;0.60;0.60;;;14.20;70.20;;;14.07;54.73;94598.84;4830999;29;20575;-29
2023/04/22 04:16:51;;;;;;;0.60;0.60;;;14.10;70.30;;;14.07;54.75;94595.38;4831181;29;20194;-29
2023/04/22 04:19:27;;;;;;;0.70;0.70;;;14.20;70.30;;;14.06;55.01;94593.78;4846219;29;20213;-29
2023/04/22 04:21:55;;;;;;;0.70;0.70;;;14.10;70.20;;;14.05;54.96;94598.25;4845891;29;20230;-29
2023/04/22 04:24:25;;;;;;;0.60;0.60;;;14.10;70.10;;;14.03;54.87;94602.16;4845740;29;20293;-28
2023/04/22 04:26:59;;;;;;;0.60;0.60;;;14.10;70.10;;;14.02;54.90;94598.69;4845914;29;20202;-29
2023/04/22 04:29:34;;;;;;;0.70;0.70;;;14.10;70.10;;;14.01;54.86;94591.00;4846011;29;20206;-29
2023/04/22 04:32:13;;;;;;;0.68;0.68;;;14.10;70.20;;;13.98;54.71;94589.63;4846078;29;20270;-29
2023/04/22 04:34:41;;;;;;;0.60;0.60;;;14.10;70.20;;;13.98;54.55;94596.72;4845647;29;20244;-27
2023/04/22 04:37:11;;;;;;;0.60;0.60;;;14.10;70.20;;;13.97;54.79;94588.00;4830755;29;20212;-28
2023/04/22 04:40:00;;;;;;;0.60;0.60;;;14.10;70.30;;;13.96;54.90;94596.94;4846971;29;20270;-27
2023/04/22 04:42:45;;;;;;;0.70;0.70;;;14.10;70.30;;;13.96;54.81;94588.22;4851704;29;20171;-29
2023/04/22 04:45:24;;;;;;;0.70;0.70;;;14.10;70.20;;;13.95;54.84;94590.03;4821325;29;20603;-28
2023/04/22 04:47:57;;;;;;;0.70;0.70;;;14.10;70.40;;;13.96;55.17;94598.78;4834687;29;20543;-27
2023/04/22 04:50:49;;;;;;;0.80;0.80;;;14.00;70.30;;;13.92;55.18;94598.41;4848922;29;20206;-28
2023/04/22 04:53:37;;;;;;;0.60;0.60;;;14.00;70.40;;;13.94;55.17;94601.63;4851735;29;20213;-27
2023/04/22 04:56:22;;;;;;;0.50;0.50;;;14.00;70.30;;;13.91;55.34;94607.34;4864936;29;20222;-28
2023/04/22 04:59:01;;;;;;;0.60;0.60;;;14.00;70.40;;;13.91;55.17;94612.63;4848795;29;20209;-27
2023/04/22 05:02:05;;;;;;;0.65;0.65;;;14.00;70.40;;;13.93;55.16;94610.56;4848719;29;20202;-27
2023/04/22 05:04:41;;;;;;;0.60;0.60;;;14.00;70.60;;;13.90;55.20;94609.19;4819354;29;20293;-28
2023/04/22 05:07:13;;;;;;;0.60;0.60;;;14.00;70.30;;;13.91;55.25;94608.16;4848661;29;20278;-28
2023/04/22 05:09:54;;;;;;;0.60;0.60;;;14.00;70.50;;;13.91;55.13;94604.69;4832934;29;20229;-28
2023/04/22 05:12:27;;;;;;;0.70;0.70;;;14.00;70.70;;;13.91;55.41;94600.25;4808057;29;20253;-27
2023/04/22 05:15:19;;;;;;;0.60;0.60;;;14.00;70.60;;;13.91;55.57;94599.44;4848260;29;20612;-27
2023/04/22 05:18:27;;;;;;;0.60;0.60;;;14.00;71.40;;;13.92;55.83;94606.31;4835146;29;20286;-27
2023/04/22 05:21:33;;;;;;;0.50;0.50;;;14.00;70.70;;;13.89;55.68;94601.47;4837012;29;20238;-27
2023/04/22 05:24:26;;;;;;;0.63;0.63;;;14.00;70.50;;;13.89;55.62;94602.28;4848271;29;20206;-27
2023/04/22 05:27:27;;;;;;;0.70;0.70;;;14.00;70.40;;;13.89;55.47;94598.84;4819556;29;20206;-28
2023/04/22 05:30:14;;;;;;;0.80;0.80;;;14.00;70.30;;;13.90;55.45;94605.72;4834587;29;20285;-27
2023/04/22 05:33:03;;;;;;;0.60;0.60;;;14.00;70.50;;;13.90;55.75;94606.53;4834826;29;20234;-27
2023/04/22 05:35:59;;;;;;;0.60;0.60;;;14.00;70.50;;;13.90;55.81;94609.19;4848026;29;20222;-27
2023/04/22 05:38:54;;;;;;;0.70;0.70;;;14.00;70.60;;;13.89;55.53;94601.47;4834977;29;20198;-28
2023/04/22 05:41:53;;;;;;;0.65;0.65;;;14.00;70.60;;;13.89;55.74;94610.19;4848254;29;20284;-28
2023/04/22 05:44:25;;;;;;;0.65;0.65;;;14.00;70.70;;;13.90;55.76;94608.34;4847900;29;20285;-28
2023/04/22 05:46:58;;;;;;;0.60;0.60;;;14.00;71.50;;;13.90;55.43;94611.81;4832925;29;20202;-28
2023/04/22 05:49:33;;;;;;;0.60;0.60;;;14.00;70.40;;;13.91;55.78;94609.97;4864084;29;20190;-27
2023/04/22 05:52:25;;;;;;;0.70;0.70;;;14.00;70.40;;;13.92;55.68;94611.59;4847568;29;20712;-27
2023/04/22 05:55:30;;;;;;;0.52;0.52;;;14.00;70.40;;;13.91;55.41;94618.72;4848613;29;20540;-28
2023/04/22 05:58:02;;;;;;;0.70;0.70;;;14.00;70.30;;;13.91;55.62;94621.34;4847897;29;20232;-27
2023/04/22 06:01:33;;;;;;;0.60;0.60;;;14.00;70.40;;;13.91;55.51;94617.88;4814041;29;20602;-27
2023/04/22 06:12:20;;;;;;;0.60;0.60;;;14.00;70.40;;;13.87;55.35;94622.78;4769855;30;20731;-28
2023/04/22 06:15:17;;;;;;;0.60;0.60;;;14.00;70.40;;;13.89;55.50;94617.28;4765057;30;20240;-28
2023/04/22 06:17:44;;;;;;;0.60;0.60;;;14.00;70.30;;;13.90;55.36;94622.38;4797621;29;20213;-28
2023/04/22 06:20:12;;;;;;;0.60;0.60;;;14.00;70.10;;;13.92;55.28;94630.03;4792171;29;20218;-28
2023/04/22 06:22:39;;;;;;;0.60;0.60;;;14.00;70.10;;;13.93;55.13;94624.53;4791409;29;20279;-29
2023/04/22 06:25:08;;;;;;;0.60;0.60;;;14.00;70.00;;;13.94;55.37;94622.72;4792724;29;20222;-28
2023/04/22 06:27:37;;;;;;;0.50;0.50;;;14.00;70.20;;;13.97;55.37;94629.41;4773411;29;20211;-28
2023/04/22 06:30:07;;;;;;;0.70;0.70;;;14.10;70.20;;;14.00;55.51;94626.31;4788738;29;20641;-28
2023/04/22 06:32:34;;;;;;;0.60;0.60;;;14.10;70.10;;;14.00;55.13;94628.94;4795856;29;20209;-28
2023/04/22 06:35:01;;;;;;;0.70;0.70;;;14.10;70.00;;;14.01;55.15;94625.28;4809541;29;20670;-28
2023/04/22 06:37:28;;;;;;;0.60;0.60;;;14.10;70.00;;;14.04;55.30;94636.19;4827064;29;20207;-28
2023/04/22 06:39:56;;;;;;;0.60;0.60;;;14.10;70.00;;;14.05;54.76;94626.47;4813198;29;20214;-28
2023/04/22 06:42:42;;;;;;;0.60;0.60;;;14.10;70.00;;;14.07;55.09;94627.03;4844012;29;20325;-28
2023/04/22 06:45:27;;;;;;;0.70;0.70;;;14.20;70.20;;;14.07;55.07;94638.41;4841430;29;20222;-28
2023/04/22 06:48:08;;;;;;;0.60;0.60;;;14.20;70.10;;;14.09;55.22;94636.34;4826328;29;20215;-28
2023/04/22 06:50:56;;;;;;;0.70;0.70;;;14.20;70.20;;;14.12;55.22;94639.56;4843502;29;20290;-28
2023/04/22 06:53:23;;;;;;;0.70;0.70;;;14.20;70.20;;;14.14;55.07;94640.16;4827658;29;20211;-28
2023/04/22 06:55:52;;;;;;;0.70;0.70;;;14.20;70.00;;;14.17;54.96;94639.69;4844276;29;20219;-28
2023/04/22 06:58:21;;;;;;;0.80;0.80;;;14.20;69.90;;;14.17;55.13;94631.78;4828760;29;20207;-28
2023/04/22 07:00:48;;;;;;;0.70;0.70;;;14.30;69.80;;;14.19;55.05;94640.28;4813591;29;20704;-29
2023/04/22 07:03:16;;;;;;;0.68;0.68;;;14.30;70.90;;;14.20;54.80;94634.78;4844527;29;20371;-28
2023/04/22 07:05:49;;;;;;;0.80;0.80;;;14.30;69.80;;;14.22;54.80;94640.66;4814517;29;20207;-28
2023/04/22 07:08:16;;;;;;;0.60;0.60;;;14.30;70.00;;;14.25;54.73;94639.41;4813769;29;20215;-28
2023/04/22 07:10:43;;;;;;;0.70;0.70;;;14.30;69.80;;;14.27;55.07;94633.91;4844714;29;20241;-28
2023/04/22 07:13:26;;;;;;;0.60;0.60;;;14.40;69.90;;;14.30;54.77;94636.13;4825301;29;20242;-28
2023/04/22 07:15:53;;;;;;;0.60;0.60;;;14.40;70.10;;;14.32;55.05;94636.69;4840993;29;20226;-28
2023/04/22 07:18:20;;;;;;;0.80;0.80;;;14.40;70.00;;;14.34;54.93;94635.47;4828314;29;20210;-28
2023/04/22 07:20:48;;;;;;;0.60;0.60;;;14.40;70.00;;;14.36;55.25;94636.03;4834182;29;20241;-28
2023/04/22 07:23:15;;;;;;;0.60;0.60;;;14.40;70.00;;;14.39;55.23;94630.31;4841067;29;20571;-29
2023/04/22 07:25:41;;;;;;;0.60;0.60;;;14.50;70.10;;;14.43;55.32;94635.13;4835981;29;20206;-28
2023/04/22 07:28:09;;;;;;;0.60;0.60;;;14.50;70.10;;;14.45;55.39;94636.50;4843193;29;20210;-29
2023/04/22 07:31:19;;;;;;;0.60;0.60;;;14.50;70.20;;;14.48;55.24;94643.22;4850405;24;20257;-28
2023/04/22 07:33:47;;;;;;;0.60;0.60;;;14.60;70.30;;;14.51;55.46;94643.56;4834408;29;20211;-29
2023/04/22 07:36:14;;;;;;;0.60;0.60;;;14.60;70.10;;;14.54;55.24;94631.75;4825316;29;20222;-28
2023/04/22 07:38:42;;;;;;;0.60;0.60;;;14.60;70.10;;;14.56;55.13;94641.06;4847278;29;20286;-29
2023/04/22 07:41:09;;;;;;;0.60;0.60;;;14.60;70.10;;;14.61;55.03;94637.75;4844099;29;20540;-28
2023/04/22 07:43:37;;;;;;;0.55;0.55;;;14.70;70.10;;;14.64;55.27;94637.28;4857982;29;20219;-29
2023/04/22 07:46:06;;;;;;;0.80;0.80;;;14.80;70.20;;;14.66;55.07;94635.28;4842079;29;20218;-29
2023/04/22 07:48:33;;;;;;;0.60;0.60;;;14.70;70.10;;;14.71;55.15;94645.16;4845935;29;20222;-28
2023/04/22 07:51:00;;;;;;;0.60;0.60;;;14.80;70.10;;;14.73;54.94;94633.34;4829035;29;20206;-28
2023/04/22 07:53:27;;;;;;;0.60;0.60;;;14.80;70.20;;;14.77;55.00;94632.88;4832842;29;20226;-29
2023/04/22 07:55:55;;;;;;;0.63;0.63;;;14.80;70.20;;;14.80;54.96;94630.59;4861953;29;20231;-28
2023/04/22 07:58:22;;;;;;;0.60;0.60;;;14.90;70.20;;;14.83;55.26;94630.16;4816390;29;20302;-29
2023/04/22 08:00:50;;;;;;;0.60;0.60;;;14.90;70.10;;;14.87;55.18;94627.88;4856034;29;20290;-28
2023/04/22 08:03:17;;;;;;;0.70;0.70;;;14.90;70.20;;;14.89;55.13;94628.44;4830093;29;20683;-28
2023/04/22 08:05:46;;;;;;;0.68;0.68;;;15.00;71.10;;;14.93;54.98;94620.88;4843007;29;20616;-28
2023/04/22 08:08:13;;;;;;;0.70;0.70;;;15.00;70.20;;;14.96;54.93;94629.16;4843887;29;20210;-29
2023/04/22 08:10:40;;;;;;;0.80;0.80;;;15.00;70.10;;;14.99;54.86;94620.78;4846253;29;20329;-28
2023/04/22 08:13:07;;;;;;;0.60;0.60;;;15.00;70.20;;;15.01;54.89;94624.03;4853227;29;20594;-29
2023/04/22 08:15:34;;;;;;;0.65;0.65;;;15.10;70.30;;;15.06;55.30;94618.03;4849190;29;20287;-28
2023/04/22 08:18:02;;;;;;;0.90;0.90;;;15.10;70.30;;;15.10;54.83;94621.84;4847374;29;20218;-28
2023/04/22 08:20:30;;;;;;;0.60;0.60;;;15.10;70.10;;;15.17;55.09;94624.38;4831658;29;20288;-28
2023/04/22 08:22:59;;;;;;;0.70;0.70;;;15.20;70.10;;;15.19;55.21;94630.25;4847317;29;20274;-29
2023/04/22 08:25:28;;;;;;;0.60;0.60;;;15.20;70.10;;;15.23;55.08;94626.09;4847198;29;20552;-28
2023/04/22 08:27:55;;;;;;;0.60;0.60;;;15.30;70.20;;;15.28;54.72;94623.59;4801224;29;20210;-29
2023/04/22 08:30:22;;;;;;;0.60;0.60;;;15.30;70.10;;;15.31;54.77;94627.63;4831027;29;20242;-28
2023/04/22 08:32:52;;;;;;;0.60;0.60;;;15.40;70.20;;;15.35;54.70;94626.13;4816483;29;20203;-29
2023/04/22 08:35:19;;;;;;;0.60;0.60;;;15.40;70.30;;;15.36;54.78;94623.25;4849772;29;20226;-29
2023/04/22 08:37:46;;;;;;;0.50;0.50;;;15.40;71.00;;;15.43;54.81;94632.91;4853679;29;20221;-28
2023/04/22 08:40:14;;;;;;;0.50;0.50;;;15.50;70.30;;;15.46;54.78;94624.53;4838157;29;20214;-28
2023/04/22 08:42:43;;;;;;;0.60;0.60;;;15.50;70.20;;;15.48;54.78;94625.91;4848671;29;20306;-29
2023/04/22 08:45:10;;;;;;;0.63;0.63;;;15.50;70.10;;;15.53;54.99;94626.00;4842848;29;20198;-28
2023/04/22 08:47:39;;;;;;;0.50;0.50;;;15.60;70.20;;;15.56;54.90;94629.22;4838866;29;20195;-29
2023/04/22 08:50:08;;;;;;;0.60;0.60;;;15.70;70.30;;;15.61;54.55;94627.53;4826556;29;20229;-28
2023/04/22 08:52:36;;;;;;;0.55;0.55;;;15.60;70.20;;;15.65;54.94;94633.16;4839973;29;20289;-28
2023/04/22 08:55:04;;;;;;;0.60;0.60;;;15.70;70.20;;;15.67;54.94;94621.31;4847502;29;20203;-28
2023/04/22 08:57:32;;;;;;;0.70;0.70;;;15.70;70.20;;;15.72;54.83;94625.09;4863884;29;20268;-29
2023/04/22 09:00:00;;;;;;;0.65;0.65;;;15.80;70.20;;;15.74;54.93;94629.09;4865094;29;20194;-29
2023/04/22 09:02:31;;;;;;;0.60;0.60;;;15.80;70.20;;;15.77;54.74;94618.09;4865122;29;20580;-29
2023/04/22 09:05:02;;;;;;;0.60;0.60;;;15.80;70.10;;;15.82;54.57;94622.69;4865137;29;20211;-29
2023/04/22 09:07:31;;;;;;;0.50;0.50;;;15.90;70.10;;;15.85;54.60;94624.88;4849133;29;20190;-28
2023/04/22 09:09:58;;;;;;;0.60;0.60;;;15.90;70.00;;;15.88;54.80;94623.63;4848507;29;20216;-28
2023/04/22 09:12:26;;;;;;;0.50;0.50;;;15.90;70.10;;;15.90;54.64;94627.63;4865062;29;20625;-29
2023/04/22 16:34:28;;;;;;;0.47;0.47;;;16.70;72.60;;;20.15;50.00;94388.03;5113215;27;20850;-32
2023/04/22 16:36:55;;;;;;;0.47;0.47;;;19.20;69.70;;;20.45;50.14;94378.47;5092303;28;20198;-33
2023/04/22 16:39:22;;;;;;;0.50;0.50;;;19.50;69.30;;;20.71;49.88;94378.44;5091058;28;20269;-36
2023/04/22 16:41:49;;;;;;;0.50;0.50;;;19.90;69.00;;;20.92;49.21;94379.22;5091693;28;20206;-31
2023/04/22 16:44:17;;;;;;;0.50;0.50;;;20.10;68.50;;;21.08;48.86;94377.31;5092043;28;20190;-37
2023/04/22 16:46:44;;;;;;;0.50;0.50;;;20.30;68.10;;;21.18;48.54;94374.66;5090917;28;20201;-35
2023/04/22 16:49:12;;;;;;;0.50;0.50;;;20.50;67.80;;;21.27;48.63;94377.53;5091907;28;20260;-33
2023/04/22 16:51:39;;;;;;;0.47;0.47;;;20.60;67.30;;;21.33;47.85;94373.00;5091696;28;20223;-31
2023/04/22 16:54:06;;;;;;;0.45;0.45;;;20.60;67.10;;;21.37;48.04;94374.84;5092692;28;20618;-33
2023/04/22 16:56:34;;;;;;;0.60;0.60;;;20.70;67.10;;;21.41;47.62;94373.22;5091751;28;20277;-33
2023/04/22 16:59:01;;;;;;;0.40;0.40;;;20.70;66.90;;;21.43;47.51;94368.41;5091739;28;20256;-33
2023/04/22 17:01:28;;;;;;;0.50;0.50;;;20.70;66.50;;;21.44;47.57;94369.22;5091857;28;20199;-30
2023/04/22 17:03:56;;;;;;;0.40;0.40;;;20.80;66.70;;;21.46;47.34;94372.41;5091538;28;20222;-33
2023/04/22 17:06:26;;;;;;;0.50;0.50;;;20.80;66.90;;;21.45;47.18;94370.81;5092038;28;20212;-31
2023/04/22 17:08:54;;;;;;;0.40;0.40;;;20.80;66.50;;;21.44;47.30;94374.53;5091718;28;20198;-30
2023/04/22 17:11:22;;;;;;;0.40;0.40;;;20.80;66.40;;;21.46;47.37;94366.25;5091641;28;20217;-32
2023/04/22 17:13:50;;;;;;;0.50;0.50;;;20.70;67.30;;;21.44;47.40;94378.00;5090874;28;20282;-35
2023/04/22 17:16:18;;;;;;;0.50;0.50;;;20.70;66.50;;;21.44;47.19;94371.88;5091176;28;20199;-31
2023/04/22 17:18:46;;;;;;;0.50;0.50;;;20.70;66.50;;;21.43;47.31;94364.94;5091392;28;20201;-33
2023/04/22 17:21:14;;;;;;;0.52;0.52;;;20.70;66.60;;;21.40;47.25;94368.16;5091480;28;20236;-35
2023/04/22 17:23:41;;;;;;;0.50;0.50;;;20.70;66.50;;;21.40;47.15;94376.16;5091210;28;20221;-34
2023/04/22 17:26:08;;;;;;;0.45;0.45;;;20.70;66.40;;;21.37;47.11;94374.03;5091378;28;20194;-35
2023/04/22 17:28:35;;;;;;;0.60;0.60;;;20.60;66.10;;;21.35;47.28;94370.84;5091322;28;20566;-37
2023/04/22 17:31:02;;;;;;;0.50;0.50;;;20.60;66.20;;;21.34;47.28;94377.25;5091301;27;20765;-36
2023/04/22 17:33:30;;;;;;;0.50;0.50;;;20.60;66.40;;;21.30;47.30;94371.69;5088062;28;20681;-31
2023/04/22 17:35:57;;;;;;;0.55;0.55;;;20.60;66.40;;;21.27;47.25;94373.00;5077726;28;20320;-33
2023/04/22 17:38:24;;;;;;;0.50;0.50;;;20.60;66.30;;;21.24;47.49;94370.88;5077826;28;20206;-36
2023/04/22 17:40:51;;;;;;;0.50;0.50;;;20.50;66.60;;;21.23;47.10;94371.94;5077901;28;20282;-34
2023/04/22 17:43:18;;;;;;;0.43;0.43;;;20.50;66.50;;;21.21;47.40;94374.09;5110142;28;20215;-31
2023/04/22 17:45:46;;;;;;;0.50;0.50;;;20.50;66.40;;;21.18;47.36;94371.97;5077826;28;20198;-33
2023/04/22 17:48:13;;;;;;;0.50;0.50;;;20.40;66.30;;;21.14;46.86;94368.28;5077344;28;20198;-33
2023/04/22 17:50:40;;;;;;;0.50;0.50;;;20.40;66.20;;;21.12;47.12;94378.41;5077483;28;20189;-32
2023/04/22 17:53:07;;;;;;;0.40;0.40;;;20.40;66.20;;;21.09;47.49;94379.75;5077302;28;20213;-36
2023/04/22 17:55:34;;;;;;;0.47;0.47;;;20.30;67.50;;;21.07;47.06;94381.88;5077956;28;20288;-36
2023/04/22 17:58:03;;;;;;;0.50;0.50;;;20.30;66.30;;;21.04;47.17;94382.41;5109795;28;20200;-40
2023/04/22 18:00:35;;;;;;;0.43;0.43;;;20.30;66.10;;;20.99;46.81;94385.09;5078072;28;20202;-33
2023/04/22 18:03:04;;;;;;;0.40;0.40;;;20.30;66.10;;;20.95;47.21;94379.50;5077318;28;20205;-38
2023/04/22 18:05:31;;;;;;;0.50;0.50;;;20.20;66.10;;;20.93;47.22;94389.66;5077178;28;20188;-36