Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:00:29;;;;;;;15.68;8.70;;;;;;;21.49;26.43;102172.75;5042043;28;20027;-77
2022/01/29 00:02:55;;;;;;;17.00;9.40;;;;;;;21.40;26.36;102148.16;5035877;28;20082;-77
2022/01/29 00:05:21;;;;;;;18.83;9.25;;;;;;;21.40;26.85;102152.78;5053101;28;20016;-78
2022/01/29 00:07:48;;;;;;;13.77;8.20;;;;;;;21.39;26.83;102145.59;5053253;28;20473;-78
2022/01/29 00:10:14;;;;;;;20.05;10.23;;;;;;;21.38;27.76;102149.34;5033833;28;20029;-78
2022/01/29 00:12:40;;;;;;;21.55;11.77;;;;;;;21.21;30.21;102160.06;5040330;28;20467;-78
2022/01/29 00:15:07;;;;;;;24.27;11.82;;;;;;;20.98;30.95;102158.75;5030332;28;20082;-76
2022/01/29 00:17:33;;;;;;;22.92;10.48;;;;;;;20.95;31.90;102164.53;5035139;28;20037;-76
2022/01/29 00:19:59;;;;;;;25.17;12.77;;;;;;;20.56;32.59;102136.44;5047278;28;20029;-75
2022/01/29 00:22:25;;;;;;;24.05;11.20;;;;;;;20.76;32.76;102163.59;5028408;28;20025;-73
2022/01/29 00:24:52;;;;;;;26.17;13.00;;;;;;;20.39;32.98;102169.84;5033248;28;20375;-74
2022/01/29 00:27:20;;;;;;;26.10;12.90;;;;;;;20.67;32.92;102146.28;5028373;28;20396;-72
2022/01/29 00:29:46;;;;;;;24.77;12.25;;;;;;;20.38;33.54;102162.69;5047042;28;20059;-75
2022/01/29 00:32:14;;;;;;;24.92;12.65;;;;;;;20.38;32.92;102152.69;5033833;28;20045;-74
2022/01/29 00:34:41;;;;;;;24.27;12.63;;;;;;;20.80;32.42;102159.56;5061826;28;20051;-75
2022/01/29 00:37:07;;;;;;;25.40;12.57;;;;;;;20.78;32.40;102139.84;5031800;28;20390;-75
2022/01/29 00:39:33;;;;;;;25.80;12.48;;;;;;;20.85;32.54;102149.09;5025338;28;20452;-74
2022/01/29 00:42:00;;;;;;;23.55;12.23;;;;;;;20.91;32.87;102145.75;5033675;28;20029;-74
2022/01/29 00:44:26;;;;;;;16.42;9.35;;;;;;;20.83;33.62;102132.09;5033511;28;20367;-75
2022/01/29 00:46:52;;;;;;;12.57;7.07;;;;;;;20.88;33.54;102145.22;5028102;28;20033;-75
2022/01/29 00:49:18;;;;;;;7.88;5.10;;;;;;;20.79;33.27;102136.09;5044699;28;20029;-75
2022/01/29 00:51:44;;;;;;;8.02;5.38;;;;;;;20.79;33.54;102155.13;5028422;28;20033;-75
2022/01/29 00:54:10;;;;;;;6.78;4.63;;;;;;;20.69;33.48;102141.56;5048030;28;20059;-73
2022/01/29 00:56:36;;;;;;;10.98;4.43;;;;;;;20.53;33.59;102135.88;5019163;28;20054;-73
2022/01/29 00:59:03;;;;;;;8.48;4.75;;;;;;;20.34;33.16;102123.22;5031631;28;20435;-74
2022/01/29 01:01:31;;;;;;;10.55;4.97;;;;;;;20.35;34.20;102141.25;5026055;28;20094;-75
2022/01/29 01:03:57;;;;;;;6.90;4.30;;;;;;;20.15;34.74;102145.91;5027705;28;20425;-74
2022/01/29 01:06:24;;;;;;;7.50;4.18;;;;;;;20.02;34.75;102138.06;5031135;28;20445;-75
2022/01/29 01:08:50;;;;;;;8.55;4.05;;;;;;;19.80;35.29;102126.47;5031020;28;20024;-74
2022/01/29 01:11:17;;;;;;;7.15;3.90;;;;;;;19.69;34.92;102135.63;5051481;28;20033;-74
2022/01/29 01:13:43;;;;;;;7.68;4.35;;;;;;;19.48;34.94;102146.63;5039367;28;20033;-75
2022/01/29 01:16:09;;;;;;;7.75;3.92;;;;;;;19.33;35.13;102134.50;5027042;28;20822;-74
2022/01/29 01:18:35;;;;;;;7.55;4.32;;;;;;;19.08;35.68;102128.59;5047560;28;20612;-74
2022/01/29 01:21:01;;;;;;;10.27;5.05;;;;;;;19.05;36.38;102131.56;5016141;28;20831;-74
2022/01/29 01:23:27;;;;;;;8.93;5.43;;;;;;;18.90;36.53;102140.09;5032535;28;20029;-74
2022/01/29 01:25:54;;;;;;;7.35;4.47;;;;;;;18.72;36.79;102136.31;5045698;28;20037;-75
2022/01/29 01:28:20;;;;;;;8.75;5.10;;;;;;;18.65;37.00;102141.44;5047848;28;20332;-75
2022/01/29 01:30:46;;;;;;;10.30;5.50;;;;;;;18.47;37.27;102133.94;5046789;28;20031;-74
2022/01/29 01:33:12;;;;;;;11.07;6.95;;;;;;;18.40;37.95;102148.16;5008260;28;20379;-75
2022/01/29 01:35:45;;;;;;;11.52;6.57;;;;;;;18.26;38.55;102152.94;5027088;28;20029;-74
2022/01/29 01:38:24;;;;;;;11.57;7.25;;;;;;;18.16;38.55;102142.03;5035403;28;20036;-75
2022/01/29 01:40:55;;;;;;;10.23;6.78;;;;;;;18.05;38.75;102154.81;5036144;28;20173;-75
2022/01/29 01:43:22;;;;;;;11.55;8.15;;;;;;;17.78;39.14;102132.63;5039157;28;20079;-75
2022/01/29 01:45:48;;;;;;;12.00;7.78;;;;;;;17.79;39.23;102150.56;5033943;28;20028;-76
2022/01/29 01:48:14;;;;;;;11.73;7.60;;;;;;;17.71;39.46;102149.53;5035353;28;20210;-78
2022/01/29 01:50:40;;;;;;;10.48;6.85;;;;;;;17.47;39.34;102120.84;5018455;28;20448;-77
2022/01/29 01:53:07;;;;;;;13.40;8.20;;;;;;;17.44;39.28;102140.91;5029796;28;20060;-77
2022/01/29 01:55:33;;;;;;;11.70;6.88;;;;;;;17.35;40.06;102142.53;5044181;28;20024;-76
2022/01/29 01:57:59;;;;;;;12.20;7.18;;;;;;;17.36;40.28;102140.69;5068123;28;20032;-76
2022/01/29 02:00:26;;;;;;;13.68;8.13;;;;;;;17.33;40.23;102152.63;5035372;28;20039;-75
2022/01/29 02:02:52;;;;;;;11.80;7.18;;;;;;;17.07;40.71;102146.66;5035029;28;20036;-76
2022/01/29 02:05:18;;;;;;;11.90;7.38;;;;;;;16.99;40.66;102144.59;5033231;28;20590;-74
2022/01/29 02:07:45;;;;;;;10.07;6.38;;;;;;;16.85;41.12;102128.56;5050677;28;20078;-77
2022/01/29 02:10:12;;;;;;;11.25;6.57;;;;;;;16.91;41.30;102154.28;5031445;28;20029;-76
2022/01/29 02:12:48;;;;;;;12.35;6.88;;;;;;;16.82;41.23;102145.06;5053091;28;20032;-76
2022/01/29 02:15:16;;;;;;;12.27;7.15;;;;;;;16.70;41.87;102128.84;5032014;28;20031;-77
2022/01/29 02:17:42;;;;;;;11.20;7.03;;;;;;;16.74;41.83;102134.88;5038769;28;20029;-76
2022/01/29 02:20:08;;;;;;;13.32;6.78;;;;;;;16.55;41.92;102130.94;5032087;28;20044;-75
2022/01/29 02:22:34;;;;;;;10.23;6.47;;;;;;;16.53;42.35;102130.19;5037616;28;20017;-75
2022/01/29 02:25:01;;;;;;;10.15;5.60;;;;;;;16.55;42.34;102133.66;5034468;28;20033;-75
2022/01/29 02:27:27;;;;;;;9.73;5.80;;;;;;;16.45;42.44;102123.69;5019328;28;20021;-73
2022/01/29 02:29:53;;;;;;;9.32;5.82;;;;;;;16.33;42.58;102123.69;5047113;28;20040;-75
2022/01/29 02:32:19;;;;;;;8.02;5.63;;;;;;;16.34;42.48;102130.81;5018691;28;20025;-75
2022/01/29 02:34:45;;;;;;;15.82;6.40;;;;;;;16.16;42.85;102116.94;5014538;28;20471;-75
2022/01/29 02:37:13;;;;;;;10.20;6.20;;;;;;;16.13;42.80;102110.91;5049032;28;20351;-75
2022/01/29 02:39:39;;;;;;;8.50;5.93;;;;;;;16.17;43.43;102139.38;5048876;28;20102;-75
2022/01/29 02:42:05;;;;;;;7.53;5.38;;;;;;;16.00;43.39;102133.47;5029492;28;20516;-75
2022/01/29 02:44:32;;;;;;;8.10;5.63;;;;;;;15.96;43.27;102141.91;5030833;28;20452;-74
2022/01/29 02:47:14;;;;;;;8.98;6.53;;;;;;;15.84;43.43;102122.97;5030158;28;20033;-74
2022/01/29 02:49:40;;;;;;;9.43;6.35;;;;;;;15.85;43.60;102118.47;5051458;28;20040;-76
2022/01/29 02:52:06;;;;;;;11.38;6.53;;;;;;;15.88;43.84;102137.09;5023402;28;20459;-75
2022/01/29 02:54:34;;;;;;;8.85;6.00;;;;;;;15.80;44.29;102129.56;5048807;28;20032;-76
2022/01/29 02:57:00;;;;;;;9.27;6.07;;;;;;;15.82;44.59;102137.56;5038931;28;20116;-76
2022/01/29 02:59:27;;;;;;;9.05;6.13;;;;;;;15.79;44.33;102135.09;5051047;28;20045;-76
2022/01/29 03:01:53;;;;;;;9.88;6.38;;;;;;;15.63;44.08;102119.19;5048367;28;20032;-75
2022/01/29 03:04:19;;;;;;;11.45;6.03;;;;;;;15.64;44.54;102137.97;5053281;28;20078;-76
2022/01/29 03:06:45;;;;;;;10.90;6.53;;;;;;;15.51;44.61;102107.50;5034857;28;20036;-76
2022/01/29 03:09:11;;;;;;;13.43;7.35;;;;;;;15.58;44.23;102141.13;5022943;28;20056;-77
2022/01/29 03:11:38;;;;;;;11.52;6.72;;;;;;;15.55;44.78;102134.13;5048224;28;20036;-76
2022/01/29 03:14:04;;;;;;;11.63;6.20;;;;;;;15.52;44.46;102125.41;5036338;28;20467;-76
2022/01/29 03:16:30;;;;;;;10.88;6.60;;;;;;;15.49;44.75;102137.28;5048449;28;20489;-74
2022/01/29 03:18:56;;;;;;;13.10;6.88;;;;;;;15.48;44.45;102146.34;5046593;28;20468;-74
2022/01/29 03:21:22;;;;;;;9.90;5.60;;;;;;;15.49;44.58;102139.13;5045453;28;20538;-75
2022/01/29 03:23:49;;;;;;;10.23;5.55;;;;;;;15.54;44.45;102148.59;5032770;28;20029;-75
2022/01/29 03:26:15;;;;;;;8.43;5.70;;;;;;;15.46;44.54;102137.53;5034822;28;20139;-74
2022/01/29 03:28:41;;;;;;;7.32;5.20;;;;;;;15.48;44.63;102142.81;5013818;28;20029;-76
2022/01/29 03:31:07;;;;;;;9.88;6.22;;;;;;;15.47;44.84;102133.84;5035153;28;20029;-76
2022/01/29 03:33:34;;;;;;;10.43;5.90;;;;;;;15.34;45.01;102120.41;5036208;28;20116;-76
2022/01/29 03:36:00;;;;;;;7.97;5.57;;;;;;;15.49;44.75;102145.38;5036794;28;20025;-77
2022/01/29 03:38:26;;;;;;;8.57;6.10;;;;;;;15.39;45.11;102129.03;5036260;28;20025;-77
2022/01/29 03:40:53;;;;;;;9.90;6.20;;;;;;;15.25;45.07;102096.84;5036865;28;20021;-76
2022/01/29 03:43:33;;;;;;;10.82;5.85;;;;;;;15.25;45.14;102110.34;5040505;28;20033;-77
2022/01/29 03:45:59;;;;;;;11.68;5.90;;;;;;;15.19;44.94;102111.63;5048717;28;20082;-77
2022/01/29 03:48:25;;;;;;;9.25;5.95;;;;;;;15.10;44.97;102110.50;5048808;28;20131;-76
2022/01/29 03:50:51;;;;;;;10.93;6.20;;;;;;;15.07;45.08;102108.03;5018428;28;20110;-80
2022/01/29 03:53:17;;;;;;;9.38;5.60;;;;;;;15.13;45.16;102124.72;5045493;28;20440;-80
2022/01/29 03:55:44;;;;;;;9.23;5.82;;;;;;;15.15;45.46;102134.41;5035640;28;20044;-80
2022/01/29 03:58:10;;;;;;;10.13;5.75;;;;;;;15.22;45.18;102154.56;5018464;28;20482;-80
2022/01/29 04:00:36;;;;;;;10.02;5.72;;;;;;;15.12;45.44;102140.06;5015197;28;20474;-80
2022/01/29 04:03:02;;;;;;;8.50;4.97;;;;;;;15.13;45.78;102143.59;5030327;28;20017;-80
2022/01/29 04:05:28;;;;;;;10.32;5.90;;;;;;;15.05;45.94;102145.00;5034368;28;20343;-80
2022/01/29 04:07:55;;;;;;;10.93;5.40;;;;;;;15.02;45.92;102138.97;5045342;28;20359;-80
2022/01/29 04:10:22;;;;;;;11.30;5.93;;;;;;;15.03;45.77;102154.19;5012551;28;20035;-80
2022/01/29 04:12:51;;;;;;;8.88;4.88;;;;;;;14.98;46.16;102154.50;5014900;28;20466;-80
2022/01/29 04:15:17;;;;;;;8.63;4.78;;;;;;;14.90;46.46;102154.22;5014883;28;20024;-80
2022/01/29 04:17:43;;;;;;;9.60;5.65;;;;;;;14.74;46.29;102125.72;5033581;28;20025;-80
2022/01/29 04:20:10;;;;;;;8.07;4.38;;;;;;;14.78;46.05;102147.88;5014746;28;20452;-80
2022/01/29 04:22:36;;;;;;;8.93;4.78;;;;;;;14.69;45.92;102141.31;5026345;28;20079;-77
2022/01/29 04:25:03;;;;;;;6.93;4.80;;;;;;;14.61;46.79;102135.59;5066464;28;20028;-77
2022/01/29 04:28:03;;;;;;;8.68;5.60;;;;;;;14.67;46.19;102145.09;5017323;28;20029;-77
2022/01/29 04:30:32;;;;;;;7.53;4.82;;;;;;;14.51;46.47;102137.25;5030569;28;20459;-78
2022/01/29 04:33:14;;;;;;;9.15;5.35;;;;;;;14.60;46.48;102150.88;5036069;28;20043;-77
2022/01/29 04:35:40;;;;;;;7.30;5.47;;;;;;;14.40;46.71;102122.69;5024696;28;20459;-77
2022/01/29 04:38:06;;;;;;;8.57;4.88;;;;;;;14.32;46.74;102105.34;5037488;28;20051;-77
2022/01/29 04:40:35;;;;;;;7.68;5.57;;;;;;;14.41;46.73;102120.88;5036403;28;20037;-76
2022/01/29 04:43:02;;;;;;;8.05;5.00;;;;;;;14.37;47.26;102130.16;5022621;28;20076;-76
2022/01/29 04:45:28;;;;;;;9.32;5.43;;;;;;;14.22;46.81;102115.94;5036279;28;20116;-76
2022/01/29 04:47:54;;;;;;;9.40;5.75;;;;;;;14.25;47.49;102127.31;5052811;28;20043;-76
2022/01/29 04:50:20;;;;;;;8.02;5.47;;;;;;;14.19;46.88;102121.50;5032406;28;20098;-77
2022/01/29 04:52:47;;;;;;;8.82;5.22;;;;;;;14.00;47.65;102101.25;5018534;28;20029;-76
2022/01/29 04:55:13;;;;;;;8.18;5.38;;;;;;;13.77;47.99;102108.25;5050712;28;20067;-76
2022/01/29 04:57:41;;;;;;;7.50;4.70;;;;;;;14.06;48.02;102137.66;5034909;28;20466;-76
2022/01/29 05:00:10;;;;;;;7.97;5.63;;;;;;;14.09;47.64;102148.19;5015952;28;20032;-76
2022/01/29 05:02:36;;;;;;;8.77;5.90;;;;;;;13.94;48.47;102128.59;5016617;28;20096;-76
2022/01/29 05:05:03;;;;;;;8.80;5.65;;;;;;;13.97;47.93;102141.84;5018127;28;20063;-76
2022/01/29 05:07:29;;;;;;;9.20;5.10;;;;;;;13.85;48.46;102137.31;5020032;28;20032;-76
2022/01/29 05:09:55;;;;;;;9.75;5.68;;;;;;;13.86;47.87;102136.34;5034575;28;20036;-73
2022/01/29 05:12:28;;;;;;;8.00;5.50;;;;;;;13.64;48.05;102122.53;5035426;28;20049;-76
2022/01/29 05:28:36;;;;;;;7.07;5.10;;;;;;;13.69;48.73;102159.00;5047831;28;20366;-77
2022/01/29 05:31:02;;;;;;;9.45;5.13;;;;;;;13.78;49.52;102163.78;5029322;28;20025;-76
2022/01/29 05:33:29;;;;;;;10.10;5.70;;;;;;;13.70;48.87;102142.75;5029912;28;20056;-76
2022/01/29 05:35:55;;;;;;;10.55;5.15;;;;;;;13.39;48.72;102100.91;5054040;28;20490;-76
2022/01/29 05:38:21;;;;;;;7.47;5.90;;;;;;;13.58;48.88;102127.47;5029858;28;20033;-76
2022/01/29 05:40:47;;;;;;;8.63;5.75;;;;;;;13.73;49.00;102152.47;5029584;28;20021;-76
2022/01/29 05:43:13;;;;;;;10.52;6.40;;;;;;;13.79;48.85;102163.66;5034112;28;20337;-76
2022/01/29 05:45:39;;;;;;;12.75;6.68;;;;;;;13.75;48.60;102162.16;5035381;28;20039;-76
2022/01/29 05:48:06;;;;;;;8.85;5.55;;;;;;;13.57;49.16;102125.72;5054988;28;20044;-77
2022/01/29 05:50:32;;;;;;;9.73;5.78;;;;;;;13.67;49.82;102164.47;5047804;28;20025;-78
2022/01/29 05:52:58;;;;;;;9.13;6.15;;;;;;;13.64;49.11;102156.63;5030514;28;20025;-78
2022/01/29 05:55:24;;;;;;;8.02;5.45;;;;;;;13.58;49.39;102162.44;5036017;28;20048;-77
2022/01/29 05:57:50;;;;;;;9.98;5.90;;;;;;;13.63;49.32;102173.72;5013936;28;20060;-77
2022/01/29 06:00:17;;;;;;;11.05;6.00;;;;;;;13.51;49.51;102150.34;5066641;28;20029;-77
2022/01/29 06:02:43;;;;;;;9.70;6.28;;;;;;;13.40;49.76;102148.34;5037867;28;20064;-76
2022/01/29 06:05:09;;;;;;;13.10;7.22;;;;;;;13.39;49.48;102138.56;5034404;28;20032;-76
2022/01/29 06:07:35;;;;;;;9.55;6.18;;;;;;;13.46;49.95;102154.22;5039277;28;20028;-77
2022/01/29 06:10:01;;;;;;;15.32;6.80;;;;;;;13.38;50.57;102161.91;5021138;28;20033;-78
2022/01/29 06:12:27;;;;;;;11.77;6.45;;;;;;;13.30;50.07;102150.75;5019051;28;20029;-78
2022/01/29 06:14:54;;;;;;;13.32;6.47;;;;;;;13.38;49.99;102153.84;5044730;28;20100;-77
2022/01/29 06:17:20;;;;;;;11.50;7.18;;;;;;;13.43;49.72;102164.31;5048921;28;20024;-77
2022/01/29 06:19:48;;;;;;;7.90;5.30;;;;;;;13.32;49.98;102157.75;5033143;28;20116;-77
2022/01/29 06:22:15;;;;;;;12.18;7.03;;;;;;;13.53;49.90;102183.34;5054436;28;20074;-77
2022/01/29 06:24:41;;;;;;;10.38;6.45;;;;;;;13.33;49.47;102139.81;5039300;28;20091;-77
2022/01/29 06:27:08;;;;;;;11.32;6.63;;;;;;;13.36;50.06;102169.16;5035766;28;20082;-76
2022/01/29 06:29:34;;;;;;;10.13;6.47;;;;;;;13.46;50.42;102167.66;5029569;28;20082;-77
2022/01/29 06:32:00;;;;;;;9.77;6.55;;;;;;;13.12;50.54;102148.31;5038981;28;20025;-77
2022/01/29 06:34:26;;;;;;;12.40;6.95;;;;;;;13.27;50.20;102145.59;5053870;28;20037;-76
2022/01/29 06:36:52;;;;;;;13.15;6.88;;;;;;;13.26;50.72;102162.69;5051725;28;20024;-76
2022/01/29 06:39:18;;;;;;;9.43;6.68;;;;;;;13.19;50.43;102169.41;5019782;28;20037;-77
2022/01/29 06:41:45;;;;;;;13.32;8.20;;;;;;;13.19;50.94;102174.78;5022155;28;20099;-76
2022/01/29 06:44:11;;;;;;;10.18;6.40;;;;;;;13.26;50.90;102186.88;5022103;28;20110;-76
2022/01/29 06:46:37;;;;;;;11.85;6.78;;;;;;;13.11;50.64;102162.72;5022431;28;20025;-77
2022/01/29 06:49:03;;;;;;;10.38;7.00;;;;;;;13.25;50.71;102177.06;5017623;28;20022;-77
2022/01/29 06:51:30;;;;;;;10.00;7.25;;;;;;;13.20;50.76;102171.13;5019166;28;20364;-77
2022/01/29 06:53:56;;;;;;;8.75;6.80;;;;;;;12.95;50.82;102135.09;5054017;28;20024;-77
2022/01/29 06:56:22;;;;;;;9.50;6.40;;;;;;;13.06;50.91;102153.22;5049660;28;20146;-77
2022/01/29 06:58:48;;;;;;;12.98;7.68;;;;;;;13.16;50.79;102165.09;5054045;28;20025;-77
2022/01/29 07:01:14;;;;;;;12.07;6.72;;;;;;;13.06;51.07;102162.13;5030336;28;20064;-77
2022/01/29 07:03:40;;;;;;;12.20;7.35;;;;;;;12.97;51.27;102162.75;5017080;28;20087;-77
2022/01/29 07:06:06;;;;;;;9.32;6.65;;;;;;;12.98;51.45;102164.47;5020244;28;20057;-77
2022/01/29 07:08:37;;;;;;;12.82;7.55;;;;;;;13.04;51.57;102166.75;5026692;28;20026;-76
2022/01/29 07:11:03;;;;;;;12.23;6.88;;;;;;;12.98;51.14;102161.78;5020829;28;20033;-77
2022/01/29 07:13:30;;;;;;;9.20;6.07;;;;;;;12.91;51.50;102172.06;5033182;28;20029;-77
2022/01/29 07:15:57;;;;;;;14.68;7.05;;;;;;;12.89;50.91;102173.13;5053400;28;20017;-77
2022/01/29 07:18:23;;;;;;;10.82;6.38;;;;;;;12.95;51.19;102186.16;5034510;28;20087;-76
2022/01/29 07:20:49;;;;;;;9.02;6.40;;;;;;;12.83;50.95;102156.41;5032725;28;20021;-77
2022/01/29 07:23:15;;;;;;;9.07;6.38;;;;;;;12.94;51.08;102177.22;5036418;28;20044;-77
2022/01/29 07:25:41;;;;;;;9.27;6.05;;;;;;;12.84;51.24;102159.97;5036702;28;20095;-76
2022/01/29 07:28:07;;;;;;;10.77;6.97;;;;;;;12.86;51.18;102173.31;5018038;28;20033;-77
2022/01/29 07:30:34;;;;;;;11.73;6.90;;;;;;;12.74;51.24;102170.44;5018966;28;20045;-77
2022/01/29 07:33:00;;;;;;;10.40;6.07;;;;;;;12.80;51.30;102182.63;5033246;28;20091;-77
2022/01/29 07:35:26;;;;;;;14.40;7.35;;;;;;;12.85;51.35;102193.06;5021112;28;20044;-77
2022/01/29 07:37:52;;;;;;;12.00;7.18;;;;;;;12.71;51.95;102185.88;5037588;28;20033;-77
2022/01/29 07:40:18;;;;;;;8.02;5.85;;;;;;;12.55;51.44;102167.16;5035912;28;20029;-77
2022/01/29 07:42:44;;;;;;;9.23;6.68;;;;;;;12.57;51.82;102162.56;5051523;28;20044;-77
2022/01/29 07:45:11;;;;;;;9.38;5.93;;;;;;;12.54;51.78;102170.84;5054051;28;20021;-77
2022/01/29 07:47:37;;;;;;;11.75;7.15;;;;;;;12.55;51.57;102181.47;5035814;28;20041;-77
2022/01/29 07:50:04;;;;;;;10.13;6.18;;;;;;;12.34;51.16;102146.94;5034242;28;20029;-77
2022/01/29 07:52:32;;;;;;;12.02;6.35;;;;;;;12.46;51.69;102161.44;5034514;28;20025;-78
2022/01/29 07:54:58;;;;;;;8.75;5.70;;;;;;;12.28;51.20;102141.09;5035899;28;20048;-78
2022/01/29 07:57:24;;;;;;;12.40;7.18;;;;;;;12.38;51.31;102162.84;5037145;28;20029;-76
2022/01/29 07:59:50;;;;;;;11.45;7.22;;;;;;;12.59;51.52;102179.47;5020146;28;20028;-76
2022/01/29 08:02:17;;;;;;;10.30;6.03;;;;;;;12.60;51.32;102183.84;5037415;28;20020;-79
2022/01/29 08:04:43;;;;;;;11.15;7.20;;;;;;;12.40;51.39;102145.69;4957032;28;20042;-77
2022/01/29 08:07:09;;;;;;;12.18;6.95;;;;;;;12.49;51.41;102160.38;5005221;28;20058;-77
2022/01/29 08:09:35;;;;;;;9.90;6.57;;;;;;;12.44;51.34;102144.53;4990375;28;20476;-78
2022/01/29 08:12:01;;;;;;;14.05;6.68;;;;;;;12.55;51.57;102172.53;4975067;28;20365;-77
2022/01/29 08:14:28;;;;;;;15.95;6.70;;;;;;;12.46;51.34;102165.91;4974872;28;20031;-77
2022/01/29 08:16:54;;;;;;;12.27;7.15;;;;;;;12.47;51.76;102162.28;4974590;28;20062;-77
2022/01/29 08:19:20;;;;;;;10.93;6.47;;;;;;;12.47;51.36;102157.78;4974512;28;20030;-76
2022/01/29 08:21:46;;;;;;;11.60;6.38;;;;;;;12.30;51.02;102155.28;4974672;28;20026;-77
2022/01/29 08:24:12;;;;;;;9.30;5.85;;;;;;;12.28;52.01;102146.44;4974111;28;20130;-77
2022/01/29 08:26:39;;;;;;;10.15;6.90;;;;;;;12.38;51.50;102158.34;4967822;28;20027;-76
2022/01/29 08:29:05;;;;;;;11.32;6.95;;;;;;;12.33;52.08;102187.28;4974690;28;20458;-78
2022/01/29 08:31:32;;;;;;;11.27;7.63;;;;;;;12.25;52.01;102147.50;4990891;28;20027;-77
2022/01/29 08:33:58;;;;;;;11.07;6.53;;;;;;;12.40;51.85;102177.91;4974664;28;20043;-77
2022/01/29 08:36:25;;;;;;;8.55;6.07;;;;;;;12.53;51.76;102188.75;4975521;28;20038;-79
2022/01/29 08:38:51;;;;;;;11.30;6.60;;;;;;;12.50;51.75;102195.16;4975598;28;20027;-79
2022/01/29 08:41:17;;;;;;;11.48;7.60;;;;;;;12.43;51.36;102172.34;4990721;28;20361;-78
2022/01/29 08:43:43;;;;;;;14.07;7.05;;;;;;;12.43;51.55;102177.72;4975308;28;20022;-76
2022/01/29 08:46:09;;;;;;;9.90;6.40;;;;;;;12.28;51.19;102152.66;4990337;28;20041;-77
2022/01/29 08:48:36;;;;;;;10.55;6.80;;;;;;;12.24;51.68;102169.94;4990458;28;20078;-78
2022/01/29 08:51:02;;;;;;;10.68;6.95;;;;;;;12.46;51.59;102184.72;4974141;28;20090;-76
2022/01/29 08:58:01;;;;;;;11.57;6.63;;;;;;;11.42;54.78;102185.44;5095090;27;20740;-75
2022/01/29 09:00:27;;;;;;;11.77;7.20;;;;;;;11.38;54.05;102178.50;5037517;28;20044;-73
2022/01/29 09:02:53;;;;;;;13.38;7.13;;;;;;;11.55;54.33;102176.69;5057145;28;20026;-73
2022/01/29 09:05:20;;;;;;;10.95;6.78;;;;;;;11.59;54.80;102156.78;5060814;28;20028;-73
2022/01/29 09:07:47;;;;;;;12.07;7.68;;;;;;;11.68;53.77;102169.63;5058818;28;20029;-73
2022/01/29 09:10:14;;;;;;;12.32;7.95;;;;;;;11.71;53.69;102172.16;5060641;28;20021;-73
2022/01/29 09:12:40;;;;;;;11.77;7.93;;;;;;;11.76;53.55;102179.91;5059973;28;20037;-73
2022/01/29 09:15:07;;;;;;;12.93;7.25;;;;;;;11.63;53.50;102145.81;5058622;28;20108;-74
2022/01/29 09:17:35;;;;;;;13.20;7.93;;;;;;;11.82;53.47;102180.44;5060523;28;20021;-74
2022/01/29 09:20:01;;;;;;;13.40;8.27;;;;;;;11.81;53.51;102177.84;5061764;28;20036;-74
2022/01/29 09:22:28;;;;;;;12.13;7.20;;;;;;;11.90;53.38;102161.19;5061528;28;20025;-74
2022/01/29 09:24:54;;;;;;;11.55;7.10;;;;;;;12.02;53.57;102165.88;5060485;28;20025;-75
2022/01/29 09:27:20;;;;;;;11.35;7.32;;;;;;;12.10;53.18;102176.13;5062625;28;20078;-73
2022/01/29 09:29:46;;;;;;;10.55;7.15;;;;;;;11.88;53.59;102170.28;5058088;28;20044;-74
2022/01/29 09:32:12;;;;;;;12.65;7.57;;;;;;;11.86;53.90;102163.19;5062316;28;20036;-73
2022/01/29 09:34:38;;;;;;;11.73;7.03;;;;;;;11.85;53.88;102160.63;5058809;28;20025;-74
2022/01/29 09:37:04;;;;;;;11.32;7.10;;;;;;;11.79;53.89;102167.19;5060315;28;20398;-74
2022/01/29 09:39:30;;;;;;;15.82;8.90;;;;;;;11.90;54.08;102173.75;5058421;28;20032;-74
2022/01/29 09:41:57;;;;;;;13.70;8.27;;;;;;;11.90;53.95;102163.03;5061926;28;20116;-74
2022/01/29 09:44:23;;;;;;;12.93;8.43;;;;;;;12.07;53.14;102175.44;5058443;28;20060;-74
2022/01/29 09:46:53;;;;;;;13.55;8.40;;;;;;;12.06;53.06;102176.41;5057480;28;20029;-74
2022/01/29 09:49:19;;;;;;;13.15;7.90;;;;;;;11.91;53.53;102168.28;5060681;28;20025;-74
2022/01/29 09:51:46;;;;;;;13.43;8.48;;;;;;;11.96;53.19;102170.75;5054678;28;20463;-73
2022/01/29 09:54:12;;;;;;;16.60;8.48;;;;;;;12.04;53.30;102170.28;5077052;28;20025;-74
2022/01/29 09:56:38;;;;;;;17.50;8.88;;;;;;;12.10;53.55;102177.97;5058060;28;20056;-75
2022/01/29 09:59:04;;;;;;;13.77;8.25;;;;;;;11.94;53.55;102159.19;5060658;28;20120;-74
2022/01/29 10:01:30;;;;;;;11.98;7.93;;;;;;;12.00;53.87;102165.09;5059558;28;20343;-73
2022/01/29 10:04:05;;;;;;;14.15;9.00;;;;;;;12.02;53.97;102165.88;5060764;28;20379;-74
2022/01/29 10:06:31;;;;;;;15.73;9.43;;;;;;;12.11;53.49;102171.63;5057973;28;20044;-74
2022/01/29 10:09:01;;;;;;;13.60;8.30;;;;;;;12.17;53.14;102184.66;5047265;28;20035;-74
2022/01/29 10:11:28;;;;;;;12.85;8.85;;;;;;;12.01;53.71;102157.91;5043390;28;20029;-74
2022/01/29 10:14:02;;;;;;;13.20;8.60;;;;;;;11.88;53.40;102154.19;5046773;28;20028;-74
2022/01/29 10:16:31;;;;;;;11.90;8.02;;;;;;;12.00;53.75;102157.03;5060486;28;20016;-74
2022/01/29 10:19:04;;;;;;;15.77;9.55;;;;;;;12.06;53.71;102166.56;5048411;28;20363;-74
2022/01/29 10:21:32;;;;;;;19.42;8.60;;;;;;;11.89;54.03;102167.50;5042832;28;20044;-74
2022/01/29 10:24:13;;;;;;;15.40;9.27;;;;;;;11.94;53.63;102172.63;5048052;28;20024;-73
2022/01/29 10:26:42;;;;;;;12.07;8.80;;;;;;;11.93;53.78;102173.56;5056154;28;20126;-73
2022/01/29 10:29:15;;;;;;;11.52;7.70;;;;;;;11.99;53.84;102173.22;5046541;28;20036;-73
2022/01/29 10:31:44;;;;;;;14.68;8.75;;;;;;;11.91;53.56;102160.25;5045686;28;20363;-74
2022/01/29 10:34:21;;;;;;;16.52;8.75;;;;;;;11.81;53.86;102164.44;5044270;28;20037;-73
2022/01/29 10:37:23;;;;;;;14.10;8.38;;;;;;;11.88;54.01;102173.81;5043519;28;20028;-73
2022/01/29 10:40:01;;;;;;;14.82;8.55;;;;;;;11.86;53.67;102151.63;5044847;28;20364;-73
2022/01/29 10:42:33;;;;;;;14.32;9.00;;;;;;;11.96;53.88;102170.75;5059944;28;20448;-73
2022/01/29 10:45:03;;;;;;;12.80;8.05;;;;;;;11.88;53.75;102164.94;5044712;28;20059;-73
2022/01/29 10:47:30;;;;;;;10.85;7.30;;;;;;;11.86;53.95;102160.50;5045364;28;20053;-74
2022/01/29 10:50:02;;;;;;;16.35;9.15;;;;;;;11.89;53.93;102161.28;5043879;28;20087;-73
2022/01/29 10:52:35;;;;;;;13.07;8.70;;;;;;;11.87;53.58;102158.72;5044952;28;20090;-73
2022/01/29 10:55:09;;;;;;;12.25;8.00;;;;;;;12.02;52.96;102162.31;5044682;28;20040;-73
2022/01/29 10:57:40;;;;;;;13.80;8.27;;;;;;;11.98;53.34;102150.91;5042797;28;20028;-73
2022/01/29 11:00:16;;;;;;;13.55;8.65;;;;;;;12.00;53.43;102149.00;5043922;28;20843;-73
2022/01/29 11:02:43;;;;;;;10.38;7.55;;;;;;;12.02;53.42;102136.34;5044628;28;20020;-73
2022/01/29 11:05:09;;;;;;;13.45;8.82;;;;;;;11.93;53.36;102119.91;5046647;28;20048;-73
2022/01/29 11:07:36;;;;;;;13.75;8.07;;;;;;;12.00;53.36;102138.25;5045789;28;20037;-73
2022/01/29 11:10:06;;;;;;;12.13;7.40;;;;;;;12.08;53.02;102143.16;5043586;28;20037;-73
2022/01/29 11:12:33;;;;;;;13.27;8.95;;;;;;;12.18;53.28;102141.66;5043636;28;20154;-73
2022/01/29 11:15:02;;;;;;;12.07;7.13;;;;;;;12.02;53.39;102130.09;5043637;28;20061;-74
2022/01/29 11:17:32;;;;;;;11.55;7.35;;;;;;;12.05;53.04;102119.22;5042858;28;20116;-74
2022/01/29 11:20:00;;;;;;;9.25;6.20;;;;;;;12.05;52.81;102126.38;5045145;28;20037;-73
2022/01/29 11:22:40;;;;;;;11.07;7.45;;;;;;;12.09;52.91;102130.63;5042051;28;20309;-73
2022/01/29 11:25:17;;;;;;;10.43;7.05;;;;;;;11.90;52.72;102107.56;5043063;28;20025;-74
2022/01/29 11:27:45;;;;;;;12.05;7.85;;;;;;;11.90;53.51;102126.34;5045079;28;20029;-73
2022/01/29 11:30:13;;;;;;;13.40;7.65;;;;;;;11.97;52.70;102126.84;5044922;28;20025;-73
2022/01/29 11:32:42;;;;;;;9.55;7.90;;;;;;;11.85;53.62;102133.78;5041410;28;20044;-73
2022/01/29 11:35:10;;;;;;;16.00;8.00;;;;;;;11.85;53.44;102131.13;5040986;28;20037;-74
2022/01/29 11:37:42;;;;;;;13.85;8.38;;;;;;;11.72;53.96;102106.84;5043291;28;20025;-74