Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:01:08;;;;;;;11.20;4.30;;;15.80;99.90;;;;;;5053998;28;20502;-53
2023/07/26 00:03:58;;;;;;;4.68;3.10;;;15.70;99.90;;;;;;5054726;28;20699;-48
2023/07/26 00:06:44;;;;;;;6.13;3.30;;;15.80;99.90;;;;;;5054193;28;20033;-46
2023/07/26 00:09:29;;;;;;;5.57;3.13;;;15.70;99.90;;;;;;5053544;28;20037;-47
2023/07/26 00:12:15;;;;;;;5.72;3.53;;;15.70;99.90;;;;;;5039510;28;20112;-49
2023/07/26 00:15:01;;;;;;;5.95;3.50;;;15.70;99.90;;;;;;5053948;28;20032;-56
2023/07/26 00:17:47;;;;;;;8.30;3.60;;;15.70;99.90;;;;;;5053684;28;20109;-48
2023/07/26 00:20:34;;;;;;;5.15;3.10;;;15.70;99.90;;;;;;5053526;28;20485;-53
2023/07/26 00:23:20;;;;;;;7.20;3.33;;;15.70;99.90;;;;;;5054245;28;20371;-46
2023/07/26 00:26:06;;;;;;;6.43;3.40;;;15.60;99.90;;;;;;5053724;28;20126;-49
2023/07/26 00:28:52;;;;;;;5.70;3.45;;;15.70;99.90;;;;;;5072488;28;20036;-51
2023/07/26 00:31:38;;;;;;;5.95;3.20;;;15.70;99.90;;;;;;5073752;28;20104;-51
2023/07/26 00:34:24;;;;;;;8.63;4.13;;;15.60;99.90;;;;;;5071536;28;20025;-50
2023/07/26 00:37:10;;;;;;;5.97;3.90;;;15.60;99.90;;;;;;5071198;28;20028;-56
2023/07/26 00:39:55;;;;;;;5.30;3.30;;;15.60;99.90;;;;;;5071071;28;20105;-53
2023/07/26 00:42:41;;;;;;;9.15;3.78;;;15.60;99.90;;;;;;5071398;28;20032;-52
2023/07/26 00:45:30;;;;;;;7.45;3.63;;;15.60;99.90;;;;;;5071271;28;20048;-46
2023/07/26 00:48:16;;;;;;;6.45;3.97;;;15.50;99.90;;;;;;5070832;28;20511;-50
2023/07/26 00:51:03;;;;;;;4.90;3.30;;;15.40;99.90;;;;;;5072042;28;20128;-50
2023/07/26 00:53:49;;;;;;;10.18;4.50;;;15.40;99.90;;;;;;5071622;28;20142;-53
2023/07/26 00:56:35;;;;;;;6.07;3.67;;;15.30;99.90;;;;;;5072258;28;20025;-48
2023/07/26 00:59:21;;;;;;;8.30;3.50;;;15.30;99.90;;;;;;5052446;28;20111;-49
2023/07/26 01:02:07;;;;;;;8.52;3.70;;;15.40;99.90;;;;;;5052125;28;20033;-49
2023/07/26 01:04:53;;;;;;;8.35;3.63;;;15.40;99.90;;;;;;5052688;28;20424;-49
2023/07/26 01:08:06;;;;;;;8.68;3.67;;;15.50;99.90;;;;;;5051783;28;20040;-50
2023/07/26 01:10:59;;;;;;;8.88;4.47;;;15.50;99.90;;;;;;5052455;28;20025;-53
2023/07/26 01:14:08;;;;;;;8.48;3.75;;;15.40;99.90;;;;;;5052818;28;20036;-56
2023/07/26 01:16:55;;;;;;;6.28;3.45;;;15.30;99.90;;;;;;5038880;28;20551;-56
2023/07/26 01:19:41;;;;;;;8.90;3.88;;;15.10;99.90;;;;;;5052452;28;20460;-53
2023/07/26 01:22:27;;;;;;;7.85;3.83;;;15.10;99.90;;;;;;5051881;28;20029;-54
2023/07/26 01:25:13;;;;;;;6.03;4.10;;;15.10;99.90;;;;;;5051880;28;20025;-55
2023/07/26 01:27:59;;;;;;;6.22;3.60;;;15.10;99.90;;;;;;5051361;28;20095;-55
2023/07/26 01:30:47;;;;;;;9.32;3.80;;;15.10;99.90;;;;;;5052717;28;20040;-55
2023/07/26 01:33:35;;;;;;;10.95;3.75;;;15.10;99.90;;;;;;5038355;28;20029;-52
2023/07/26 01:36:22;;;;;;;7.13;4.50;;;15.10;99.90;;;;;;5052845;28;20553;-45
2023/07/26 01:39:09;;;;;;;11.10;4.72;;;15.00;99.90;;;;;;5052723;28;20025;-45
2023/07/26 01:41:56;;;;;;;5.63;3.55;;;15.00;99.90;;;;;;5051722;28;20029;-47
2023/07/26 01:44:41;;;;;;;8.70;4.00;;;14.90;99.90;;;;;;5037485;28;20037;-55
2023/07/26 01:47:27;;;;;;;5.72;3.60;;;14.90;99.90;;;;;;5051630;28;20025;-46
2023/07/26 01:50:13;;;;;;;7.63;3.70;;;14.80;99.90;;;;;;5051176;28;20116;-48
2023/07/26 01:52:59;;;;;;;6.80;3.60;;;14.70;99.90;;;;;;5051554;28;20090;-50
2023/07/26 01:55:46;;;;;;;8.43;3.63;;;14.70;99.90;;;;;;5051006;28;20087;-50
2023/07/26 01:58:32;;;;;;;9.75;4.40;;;14.70;99.90;;;;;;5051120;28;20025;-49
2023/07/26 02:01:18;;;;;;;8.45;4.38;;;14.60;99.90;;;;;;5051328;28;20032;-50
2023/07/26 02:04:04;;;;;;;8.25;4.00;;;14.70;99.90;;;;;;5051272;28;20029;-48
2023/07/26 02:06:51;;;;;;;7.25;3.75;;;14.60;99.90;;;;;;5036844;28;20033;-47
2023/07/26 02:09:37;;;;;;;5.85;3.60;;;14.70;99.90;;;;;;5050853;28;20056;-50
2023/07/26 02:12:23;;;;;;;11.23;4.13;;;14.50;99.90;;;;;;5052126;28;20039;-53
2023/07/26 02:15:09;;;;;;;11.00;4.95;;;14.60;99.90;;;;;;5051350;28;20028;-53
2023/07/26 02:17:55;;;;;;;4.95;3.60;;;14.60;99.90;;;;;;5050419;28;20041;-54
2023/07/26 02:20:41;;;;;;;7.75;3.53;;;14.50;99.90;;;;;;5050943;28;20079;-56
2023/07/26 02:23:27;;;;;;;5.53;3.65;;;14.50;99.90;;;;;;5050918;28;20493;-55
2023/07/26 02:26:13;;;;;;;5.47;3.95;;;14.40;99.90;;;;;;5050434;28;20381;-55
2023/07/26 02:28:58;;;;;;;7.57;3.63;;;14.60;99.90;;;;;;5050576;28;20506;-53
2023/07/26 02:31:44;;;;;;;7.50;4.00;;;14.60;99.90;;;;;;5050215;28;20033;-54
2023/07/26 02:34:32;;;;;;;6.72;3.78;;;14.60;99.90;;;;;;5050884;28;20163;-48
2023/07/26 02:37:18;;;;;;;6.53;4.38;;;14.60;99.90;;;;;;5049760;28;20068;-53
2023/07/26 02:40:04;;;;;;;8.07;3.95;;;14.50;99.90;;;;;;5050511;28;20024;-47
2023/07/26 02:42:50;;;;;;;9.73;4.40;;;14.50;99.90;;;;;;5051696;28;20032;-46
2023/07/26 02:45:36;;;;;;;8.02;4.30;;;14.40;99.90;;;;;;5050291;28;20132;-47
2023/07/26 02:48:22;;;;;;;5.60;3.88;;;14.40;99.90;;;;;;5050229;28;20448;-48
2023/07/26 02:51:08;;;;;;;7.50;3.80;;;14.50;99.90;;;;;;5050841;28;20501;-48
2023/07/26 02:53:54;;;;;;;8.02;3.83;;;14.40;99.90;;;;;;5052445;28;20512;-48
2023/07/26 02:56:40;;;;;;;9.40;4.22;;;14.30;99.90;;;;;;5036800;28;20021;-48
2023/07/26 02:59:26;;;;;;;6.82;4.00;;;14.40;99.90;;;;;;5035842;28;20033;-48
2023/07/26 03:02:12;;;;;;;8.43;3.70;;;14.30;99.90;;;;;;5050314;28;20032;-52
2023/07/26 03:04:58;;;;;;;8.38;4.00;;;14.20;99.90;;;;;;5050002;28;20627;-51
2023/07/26 03:07:43;;;;;;;4.53;3.58;;;14.20;99.90;;;;;;5049820;28;20486;-45
2023/07/26 03:10:29;;;;;;;8.40;4.25;;;14.40;99.90;;;;;;5049879;28;20553;-49
2023/07/26 03:13:15;;;;;;;4.55;4.03;;;14.30;99.90;;;;;;5050059;28;20036;-48
2023/07/26 03:16:01;;;;;;;6.43;3.92;;;14.30;99.90;;;;;;5039237;28;20036;-49
2023/07/26 03:18:47;;;;;;;8.30;3.72;;;14.30;99.90;;;;;;5054567;28;20025;-54
2023/07/26 03:21:33;;;;;;;6.95;3.50;;;14.20;99.90;;;;;;5054463;28;20039;-53
2023/07/26 03:24:21;;;;;;;7.68;4.00;;;14.30;99.90;;;;;;5054828;28;20524;-54
2023/07/26 03:27:08;;;;;;;7.35;3.97;;;14.40;99.90;;;;;;5041023;28;20044;-53
2023/07/26 03:29:54;;;;;;;6.80;3.35;;;14.20;99.90;;;;;;5054326;28;20044;-55
2023/07/26 03:32:40;;;;;;;6.97;3.30;;;14.40;99.90;;;;;;5040340;28;20029;-56
2023/07/26 03:35:25;;;;;;;9.13;4.40;;;14.30;99.90;;;;;;5054476;28;20021;-54
2023/07/26 03:38:11;;;;;;;8.80;3.72;;;14.30;99.90;;;;;;5039949;28;20082;-49
2023/07/26 03:40:57;;;;;;;7.68;3.72;;;14.30;99.90;;;;;;5039858;28;20032;-55
2023/07/26 03:43:43;;;;;;;8.10;3.90;;;14.10;99.90;;;;;;5054071;28;20029;-52
2023/07/26 03:46:29;;;;;;;8.35;4.00;;;14.20;99.90;;;;;;5054789;28;20037;-55
2023/07/26 03:49:15;;;;;;;6.15;3.60;;;14.00;99.90;;;;;;5053904;28;20025;-55
2023/07/26 03:52:02;;;;;;;5.68;3.60;;;14.10;99.90;;;;;;5054534;28;20033;-53
2023/07/26 03:54:48;;;;;;;6.65;3.90;;;14.10;99.90;;;;;;5054809;28;20032;-54
2023/07/26 03:57:34;;;;;;;10.30;4.00;;;14.10;99.90;;;;;;5039310;28;20112;-53
2023/07/26 04:00:20;;;;;;;7.05;3.97;;;14.10;99.90;;;;;;5053395;28;20017;-52
2023/07/26 04:03:06;;;;;;;8.80;3.80;;;14.00;99.90;;;;;;5053314;28;20029;-55
2023/07/26 04:05:52;;;;;;;6.55;3.97;;;14.10;99.90;;;;;;5054340;28;20074;-50
2023/07/26 04:08:38;;;;;;;10.88;4.45;;;14.10;99.90;;;;;;5054657;28;20033;-53
2023/07/26 04:11:24;;;;;;;7.60;3.78;;;13.90;99.90;;;;;;5054051;28;20029;-50
2023/07/26 04:14:10;;;;;;;8.73;4.32;;;13.90;99.90;;;;;;5039504;28;20154;-51
2023/07/26 04:16:56;;;;;;;13.15;4.30;;;14.00;99.90;;;;;;5052719;28;20028;-53
2023/07/26 04:19:42;;;;;;;5.75;4.10;;;14.00;99.90;;;;;;5052967;28;20035;-53
2023/07/26 04:22:28;;;;;;;7.80;4.05;;;14.00;99.90;;;;;;5053143;28;20116;-54
2023/07/26 04:25:14;;;;;;;6.40;4.20;;;14.00;99.90;;;;;;5053165;28;20039;-50
2023/07/26 04:28:00;;;;;;;11.15;4.40;;;14.10;99.90;;;;;;5051940;28;20060;-54
2023/07/26 04:30:48;;;;;;;6.70;4.05;;;14.00;99.90;;;;;;5054506;28;20044;-53
2023/07/26 04:33:34;;;;;;;8.68;4.30;;;14.10;99.90;;;;;;5053760;28;20108;-52
2023/07/26 04:36:20;;;;;;;10.93;5.05;;;14.10;99.90;;;;;;5053185;28;20079;-52
2023/07/26 04:39:06;;;;;;;10.77;4.55;;;14.10;99.90;;;;;;5053793;28;20032;-53
2023/07/26 04:41:53;;;;;;;9.25;4.10;;;14.10;99.90;;;;;;5054043;28;20025;-55
2023/07/26 04:44:38;;;;;;;9.00;4.40;;;14.10;99.90;;;;;;5053134;28;20025;-53
2023/07/26 04:47:24;;;;;;;10.85;4.65;;;14.20;99.90;;;;;;5052451;28;20036;-52
2023/07/26 04:50:10;;;;;;;13.75;5.22;;;14.10;99.90;;;;;;5053337;28;20029;-51
2023/07/26 04:52:56;;;;;;;12.00;5.95;;;14.00;99.90;;;;;;5039484;28;20037;-53
2023/07/26 04:55:44;;;;;;;8.82;5.05;;;14.00;99.90;;;;;;5052249;28;20025;-52
2023/07/26 04:58:30;;;;;;;11.43;4.97;;;13.80;99.90;;;;;;5053509;28;20029;-52
2023/07/26 05:01:16;;;;;;;6.68;4.60;;;13.80;99.90;;;;;;5052060;28;20045;-52
2023/07/26 05:04:02;;;;;;;10.40;4.43;;;13.90;99.90;;;;;;5053353;28;20037;-54
2023/07/26 05:06:48;;;;;;;9.00;5.05;;;14.00;99.90;;;;;;5066837;28;20043;-49
2023/07/26 05:09:34;;;;;;;9.98;5.45;;;14.10;99.90;;;;;;5073459;28;20029;-51
2023/07/26 05:12:20;;;;;;;10.38;4.85;;;14.00;99.90;;;;;;5073026;28;20443;-50
2023/07/26 05:15:06;;;;;;;12.27;5.35;;;14.20;99.90;;;;;;5073219;28;20020;-49
2023/07/26 05:17:52;;;;;;;8.82;5.90;;;14.20;99.90;;;;;;5072777;28;20094;-49
2023/07/26 05:20:38;;;;;;;11.82;5.00;;;14.20;99.90;;;;;;5073411;28;20047;-54
2023/07/26 05:23:24;;;;;;;9.07;5.03;;;14.30;99.90;;;;;;5058219;28;20144;-48
2023/07/26 05:26:10;;;;;;;9.60;5.03;;;14.40;99.90;;;;;;5072833;28;20017;-54
2023/07/26 05:28:56;;;;;;;10.68;4.90;;;14.40;99.90;;;;;;5072850;28;20028;-52
2023/07/26 05:31:41;;;;;;;8.00;4.03;;;14.40;99.90;;;;;;5072509;28;20025;-52
2023/07/26 05:34:27;;;;;;;11.40;5.30;;;14.40;99.90;;;;;;5072931;28;20020;-51
2023/07/26 05:37:13;;;;;;;9.82;4.45;;;14.50;99.90;;;;;;5072183;28;20028;-52
2023/07/26 05:39:59;;;;;;;12.35;4.65;;;14.60;99.90;;;;;;5072688;28;20029;-51
2023/07/26 05:42:45;;;;;;;9.40;4.55;;;14.70;99.90;;;;;;5072569;28;20028;-51
2023/07/26 05:45:31;;;;;;;8.20;4.60;;;14.70;99.90;;;;;;5072501;28;20500;-53
2023/07/26 05:48:17;;;;;;;12.02;5.00;;;14.70;99.90;;;;;;5072097;28;20039;-51
2023/07/26 05:51:03;;;;;;;10.25;4.40;;;14.70;99.90;;;;;;5072475;28;20064;-52
2023/07/26 05:53:49;;;;;;;8.82;4.53;;;14.80;99.90;;;;;;5072383;28;20024;-51
2023/07/26 05:56:35;;;;;;;8.93;4.40;;;14.90;99.90;;;;;;5072093;28;20689;-47
2023/07/26 05:59:21;;;;;;;9.27;4.72;;;15.00;99.90;;;;;;5072276;28;20021;-51
2023/07/26 06:02:07;;;;;;;6.57;4.15;;;15.10;99.90;;;;;;5072759;28;20523;-51
2023/07/26 06:04:53;;;;;;;6.25;4.35;;;15.00;99.90;;;;;;5072236;28;20028;-48
2023/07/26 06:07:39;;;;;;;9.07;4.60;;;14.80;99.90;;;;;;5072685;28;20098;-52
2023/07/26 06:10:25;;;;;;;11.93;4.45;;;15.00;99.90;;;;;;5072094;28;20025;-49
2023/07/26 06:13:12;;;;;;;9.05;5.35;;;15.00;99.90;;;;;;5070531;28;20032;-50
2023/07/26 06:15:58;;;;;;;7.95;4.47;;;14.90;99.90;;;;;;5057367;28;20130;-52
2023/07/26 06:18:44;;;;;;;10.00;4.30;;;15.00;99.90;;;;;;5072003;28;20103;-52
2023/07/26 06:21:30;;;;;;;11.88;4.90;;;15.00;99.90;;;;;;5071691;28;20090;-56
2023/07/26 06:24:16;;;;;;;6.57;3.78;;;14.90;99.90;;;;;;5072060;28;20544;-53
2023/07/26 06:27:04;;;;;;;8.85;4.70;;;14.80;99.90;;;;;;5071052;28;20078;-55
2023/07/26 06:29:50;;;;;;;7.30;4.28;;;14.80;99.90;;;;;;5057607;28;20040;-55
2023/07/26 06:32:36;;;;;;;7.82;3.58;;;14.70;99.90;;;;;;5071781;28;20051;-53
2023/07/26 06:35:22;;;;;;;7.97;4.20;;;14.90;99.90;;;;;;5071614;28;20417;-48
2023/07/26 06:38:09;;;;;;;8.80;3.88;;;15.20;99.90;;;;;;5056102;28;20497;-57
2023/07/26 06:40:55;;;;;;;8.38;4.13;;;15.20;99.90;;;;;;5071027;28;20115;-50
2023/07/26 06:43:41;;;;;;;6.65;4.07;;;15.20;99.90;;;;;;5056762;28;20036;-50
2023/07/26 06:46:27;;;;;;;9.10;3.80;;;15.40;99.90;;;;;;5070947;28;20112;-53
2023/07/26 06:49:13;;;;;;;9.85;4.65;;;15.60;99.90;;;;;;5070763;28;20024;-51
2023/07/26 06:51:59;;;;;;;7.07;4.13;;;15.60;99.90;;;;;;5071992;28;20028;-56
2023/07/26 06:54:45;;;;;;;7.15;4.30;;;15.60;99.90;;;;;;5071636;28;20485;-52
2023/07/26 06:57:31;;;;;;;7.25;3.80;;;15.70;99.90;;;;;;5071040;28;20040;-50
2023/07/26 07:00:17;;;;;;;6.80;4.00;;;15.80;99.90;;;;;;5055741;28;20025;-48
2023/07/26 07:03:04;;;;;;;7.13;4.05;;;15.50;99.90;;;;;;5054442;28;20048;-54
2023/07/26 07:05:50;;;;;;;8.27;3.75;;;15.40;99.90;;;;;;5056055;28;20056;-48
2023/07/26 07:08:37;;;;;;;7.53;3.80;;;15.80;99.90;;;;;;5057372;28;20104;-51
2023/07/26 07:11:23;;;;;;;6.03;4.13;;;15.80;99.90;;;;;;5059628;28;20029;-45
2023/07/26 07:14:09;;;;;;;6.22;3.28;;;15.70;99.90;;;;;;5062834;28;20078;-51
2023/07/26 07:16:55;;;;;;;5.20;3.60;;;15.60;99.90;;;;;;5059638;28;20112;-46
2023/07/26 07:19:45;;;;;;;7.03;3.53;;;15.70;99.90;;;;;;5050880;28;20025;-51
2023/07/26 07:22:31;;;;;;;8.43;3.80;;;15.70;99.90;;;;;;5054693;28;20036;-45
2023/07/26 07:25:17;;;;;;;8.38;3.83;;;15.70;99.90;;;;;;5062289;28;20024;-47
2023/07/26 07:28:03;;;;;;;8.85;3.95;;;16.10;99.90;;;;;;5060064;28;20033;-47
2023/07/26 07:30:49;;;;;;;11.57;4.18;;;16.10;99.90;;;;;;5053622;28;20071;-47
2023/07/26 07:33:35;;;;;;;5.45;3.53;;;16.20;99.90;;;;;;5063563;28;20027;-46
2023/07/26 07:36:21;;;;;;;12.20;4.68;;;16.30;99.90;;;;;;5063289;28;20017;-45
2023/07/26 07:39:09;;;;;;;6.60;3.42;;;16.50;99.90;;;;;;5060605;28;20511;-54
2023/07/26 07:41:54;;;;;;;6.40;3.92;;;16.80;99.90;;;;;;5055712;28;20493;-56
2023/07/26 07:44:40;;;;;;;5.47;3.75;;;16.90;99.90;;;;;;5048890;28;20033;-55
2023/07/26 07:47:26;;;;;;;8.10;3.83;;;16.90;99.90;;;;;;5058492;28;20037;-54
2023/07/26 07:50:12;;;;;;;5.85;4.40;;;16.90;99.90;;;;;;5066877;28;20040;-55
2023/07/26 07:52:58;;;;;;;7.50;4.20;;;17.00;99.90;;;;;;5068778;28;20064;-54
2023/07/26 07:55:44;;;;;;;7.03;3.85;;;17.20;99.90;;;;;;5067000;28;20021;-54
2023/07/26 07:58:30;;;;;;;6.20;3.50;;;17.20;99.30;;;;;;5053136;28;20028;-52
2023/07/26 08:01:16;;;;;;;4.90;3.00;;;16.90;98.30;;;;;;5047457;28;20036;-49
2023/07/26 08:04:02;;;;;;;7.20;3.30;;;17.00;98.40;;;;;;5073271;28;20031;-48
2023/07/26 08:06:48;;;;;;;9.07;3.97;;;17.00;98.90;;;;;;5071872;28;20056;-49
2023/07/26 08:09:34;;;;;;;4.82;3.30;;;17.00;98.90;;;;;;5054460;28;20033;-50
2023/07/26 08:12:20;;;;;;;6.95;3.78;;;17.20;99.00;;;;;;5069279;28;20032;-52
2023/07/26 08:15:06;;;;;;;5.30;3.45;;;17.30;98.30;;;;;;5073389;28;20384;-51
2023/07/26 08:17:52;;;;;;;4.60;3.20;;;17.20;98.70;;;;;;5071755;28;20405;-55
2023/07/26 08:20:38;;;;;;;9.50;3.47;;;17.10;98.50;;;;;;5074619;28;20043;-51
2023/07/26 08:23:26;;;;;;;5.70;3.33;;;17.20;98.50;;;;;;5072756;28;20078;-49
2023/07/26 08:26:12;;;;;;;5.20;3.30;;;17.30;98.90;;;;;;5072789;28;20036;-53
2023/07/26 08:28:58;;;;;;;6.28;3.30;;;17.30;98.60;;;;;;5072767;28;20382;-52
2023/07/26 08:31:44;;;;;;;7.32;3.25;;;17.40;98.30;;;;;;5054642;28;20036;-50
2023/07/26 08:34:30;;;;;;;4.03;3.42;;;17.40;98.30;;;;;;5069481;28;20021;-55
2023/07/26 08:37:18;;;;;;;7.13;3.92;;;17.60;98.30;;;;;;5073574;28;20020;-55
2023/07/26 08:40:05;;;;;;;4.30;3.00;;;17.70;97.70;;;;;;5051483;28;20397;-53
2023/07/26 08:42:51;;;;;;;6.07;2.90;;;17.70;97.60;;;;;;5063709;28;20516;-54
2023/07/26 08:45:38;;;;;;;7.10;3.45;;;17.80;97.40;;;;;;5062725;28;20040;-54
2023/07/26 08:48:24;;;;;;;7.55;3.20;;;18.00;96.20;;;;;;5064077;28;20021;-54
2023/07/26 08:51:10;;;;;;;6.88;3.58;;;18.10;95.40;;;;;;5064771;28;20032;-51
2023/07/26 08:53:57;;;;;;;11.40;4.32;;;18.30;95.40;;;;;;5035521;28;20059;-50
2023/07/26 08:56:44;;;;;;;6.47;3.20;;;18.30;95.00;;;;;;5062367;28;20108;-52
2023/07/26 08:59:30;;;;;;;6.85;3.83;;;18.10;95.10;;;;;;5064765;28;20039;-52
2023/07/26 09:02:20;;;;;;;6.88;4.47;;;17.90;95.80;;;;;;5049655;28;20067;-53
2023/07/26 09:05:08;;;;;;;6.00;4.13;;;17.70;96.20;;;;;;5049262;28;20017;-50
2023/07/26 09:07:54;;;;;;;9.10;4.80;;;17.60;96.40;;;;;;5049394;28;20098;-55
2023/07/26 09:10:40;;;;;;;7.65;4.38;;;17.50;96.50;;;;;;5063835;28;20108;-50
2023/07/26 09:13:27;;;;;;;5.60;3.97;;;17.30;97.00;;;;;;5062597;28;20506;-53
2023/07/26 09:16:13;;;;;;;9.48;3.80;;;17.30;97.10;;;;;;5068979;28;20446;-52
2023/07/26 09:19:00;;;;;;;8.57;3.75;;;17.40;96.20;;;;;;5073046;28;20036;-49
2023/07/26 09:21:46;;;;;;;5.05;3.25;;;17.40;96.10;;;;;;5072485;28;20024;-54
2023/07/26 09:24:34;;;;;;;4.13;3.20;;;17.70;95.60;;;;;;5073155;28;20060;-50
2023/07/26 09:27:21;;;;;;;6.60;3.60;;;17.70;95.40;;;;;;5071720;28;20024;-53
2023/07/26 09:30:07;;;;;;;5.05;3.35;;;17.70;95.10;;;;;;5072172;28;20040;-48
2023/07/26 09:32:55;;;;;;;5.57;3.05;;;18.00;94.70;;;;;;5071865;28;20028;-56
2023/07/26 09:35:47;;;;;;;6.63;3.28;;;18.20;94.10;;;;;;5072972;28;20035;-51
2023/07/26 09:38:32;;;;;;;4.22;2.85;;;18.10;93.70;;;;;;5071298;28;20485;-53
2023/07/26 09:41:25;;;;;;;5.30;2.90;;;18.10;93.00;;;;;;5072231;28;20063;-55
2023/07/26 09:44:21;;;;;;;4.18;2.80;;;18.20;93.10;;;;;;5065301;28;20064;-55
2023/07/26 09:47:07;;;;;;;6.32;3.20;;;18.40;92.80;;;;;;5071869;28;20511;-53
2023/07/26 09:49:53;;;;;;;4.43;2.90;;;18.50;92.90;;;;;;5071369;28;20025;-50
2023/07/26 09:52:42;;;;;;;12.52;3.17;;;18.70;92.60;;;;;;5063337;28;20037;-52
2023/07/26 09:55:28;;;;;;;3.85;2.50;;;18.30;93.80;;;;;;5063576;28;20021;-53
2023/07/26 09:58:15;;;;;;;6.68;2.58;;;17.90;95.20;;;;;;5063395;28;20033;-52
2023/07/26 10:01:02;;;;;;;4.20;2.53;;;17.50;96.00;;;;;;5065071;28;20583;-54
2023/07/26 10:03:51;;;;;;;4.32;2.70;;;17.00;97.50;;;;;;5064022;28;20104;-49
2023/07/26 10:06:41;;;;;;;5.28;2.63;;;16.40;99.00;;;;;;5061691;28;20577;-55
2023/07/26 10:09:32;;;;;;;4.85;2.67;;;16.10;99.90;;;;;;5062899;28;20413;-55
2023/07/26 10:12:23;;;;;;;5.13;2.78;;;16.20;99.90;;;;;;5063866;28;20100;-54
2023/07/26 10:15:10;;;;;;;3.35;3.05;;;16.00;99.90;;;;;;5062249;28;20104;-56
2023/07/26 10:17:57;;;;;;;6.38;3.40;;;16.10;99.90;;;;;;5062987;28;20387;-55
2023/07/26 10:20:43;;;;;;;5.68;3.75;;;16.10;99.90;;;;;;5062242;28;20040;-53
2023/07/26 10:23:30;;;;;;;7.63;3.60;;;16.10;99.90;;;;;;5060133;28;20025;-52
2023/07/26 10:26:17;;;;;;;3.20;2.90;;;16.40;99.90;;;;;;5061860;28;20017;-53
2023/07/26 10:29:04;;;;;;;4.45;2.80;;;16.40;99.90;;;;;;5060911;28;20063;-52
2023/07/26 10:32:07;;;;;;;3.88;2.95;;;16.80;99.30;;;;;;5062429;28;20393;-53
2023/07/26 10:34:57;;;;;;;3.67;2.63;;;17.10;98.40;;;;;;5062103;28;20021;-53
2023/07/26 10:37:46;;;;;;;4.85;2.50;;;17.00;97.60;;;;;;5061931;28;20028;-53
2023/07/26 10:40:36;;;;;;;4.43;3.15;;;17.00;97.50;;;;;;5047662;28;20079;-49
2023/07/26 10:43:22;;;;;;;7.00;3.20;;;16.80;98.20;;;;;;5064281;28;20024;-46
2023/07/26 10:46:11;;;;;;;3.40;2.95;;;16.80;98.30;;;;;;5061176;28;20405;-50
2023/07/26 10:48:57;;;;;;;3.72;2.80;;;16.70;96.60;;;;;;5061772;28;20024;-47
2023/07/26 10:52:00;;;;;;;3.90;3.05;;;16.60;96.40;;;;;;5051652;28;20082;-49
2023/07/26 10:54:48;;;;;;;4.75;3.13;;;16.90;96.60;;;;;;5050479;28;20470;-55
2023/07/26 10:57:36;;;;;;;3.58;3.10;;;17.10;95.60;;;;;;5050626;28;20029;-49
2023/07/26 11:00:33;;;;;;;4.00;3.33;;;17.10;94.40;;;;;;5050294;28;20021;-55
2023/07/26 11:03:25;;;;;;;3.75;3.25;;;17.50;94.50;;;;;;5052372;28;20033;-54
2023/07/26 11:06:11;;;;;;;4.03;3.10;;;17.40;94.20;;;;;;5036302;28;20033;-54
2023/07/26 11:08:57;;;;;;;5.00;3.10;;;17.50;94.50;;;;;;5069208;28;20031;-49
2023/07/26 11:11:59;;;;;;;4.50;3.00;;;17.80;94.40;;;;;;5069524;28;20492;-47
2023/07/26 11:14:47;;;;;;;5.10;3.22;;;17.90;94.10;;;;;;5070412;28;20052;-47
2023/07/26 11:17:39;;;;;;;5.05;3.55;;;17.90;93.90;;;;;;5070897;28;20025;-50
2023/07/26 11:20:25;;;;;;;5.05;3.70;;;18.10;94.60;;;;;;5069940;28;20033;-49
2023/07/26 11:23:21;;;;;;;4.55;3.63;;;18.20;94.70;;;;;;5071340;28;20052;-52
2023/07/26 11:26:07;;;;;;;4.90;3.78;;;18.00;95.10;;;;;;5069775;28;20032;-49
2023/07/26 11:28:57;;;;;;;6.57;3.85;;;18.10;94.50;;;;;;5060737;28;20064;-51
2023/07/26 11:31:47;;;;;;;5.15;3.30;;;18.00;94.70;;;;;;5060475;28;20029;-52
2023/07/26 11:34:33;;;;;;;4.10;3.55;;;18.10;94.60;;;;;;5068336;28;20037;-54
2023/07/26 11:37:19;;;;;;;3.78;3.38;;;18.00;95.00;;;;;;5074265;28;20032;-49
2023/07/26 11:40:09;;;;;;;4.15;3.58;;;18.00;95.50;;;;;;5075025;28;20036;-51
2023/07/26 11:42:56;;;;;;;5.88;3.45;;;18.10;95.20;;;;;;5075396;28;20036;-47
2023/07/26 11:45:43;;;;;;;4.10;3.58;;;18.30;95.40;;;;;;5075089;28;20032;-55
2023/07/26 11:48:30;;;;;;;5.72;3.40;;;18.50;95.60;;;;;;5073289;28;20021;-55
2023/07/26 11:51:16;;;;;;;3.97;3.58;;;18.80;95.20;;;;;;5074826;28;20115;-55
2023/07/26 11:54:02;;;;;;;4.38;3.58;;;18.70;94.80;;;;;;5074754;28;20505;-55
2023/07/26 11:56:48;;;;;;;4.78;3.30;;;18.40;95.50;;;;;;5074505;28;20520;-53
2023/07/26 11:59:36;;;;;;;4.63;3.55;;;18.20;96.00;;;;;;5074476;28;20378;-52
2023/07/26 12:02:23;;;;;;;4.55;3.58;;;18.30;96.10;;;;;;5074419;28;20033;-49
2023/07/26 12:05:21;;;;;;;5.82;3.80;;;18.50;95.70;;;;;;5074736;28;20115;-52
2023/07/26 12:08:07;;;;;;;3.85;2.65;;;18.80;95.00;;;;;;5074159;28;20013;-51
2023/07/26 12:10:53;;;;;;;3.80;3.10;;;18.80;94.10;;;;;;5073806;28;20033;-55
2023/07/26 12:13:40;;;;;;;4.57;2.75;;;18.80;93.10;;;;;;5073629;28;20035;-54
2023/07/26 12:16:27;;;;;;;2.80;2.60;;;19.00;92.10;;;;;;5059223;28;20393;-51
2023/07/26 12:19:22;;;;;;;3.38;2.75;;;19.30;91.90;;;;;;5073631;28;20511;-53
2023/07/26 12:22:08;;;;;;;4.63;2.90;;;19.70;91.00;;;;;;5073937;28;20033;-50
2023/07/26 12:24:54;;;;;;;5.68;3.38;;;20.00;90.40;;;;;;5073719;28;20094;-55
2023/07/26 12:27:40;;;;;;;4.80;3.10;;;20.00;89.10;;;;;;5073268;28;20429;-50
2023/07/26 12:30:27;;;;;;;5.68;3.28;;;19.70;89.10;;;;;;5072489;28;20203;-50
2023/07/26 12:33:14;;;;;;;4.80;3.17;;;19.60;89.70;;;;;;5074226;28;20040;-55
2023/07/26 12:36:00;;;;;;;4.45;3.17;;;19.40;89.60;;;;;;5059445;28;20397;-50
2023/07/26 12:38:46;;;;;;;4.85;3.28;;;19.60;89.70;;;;;;5072952;28;20367;-54
2023/07/26 12:41:33;;;;;;;5.03;3.20;;;19.50;89.30;;;;;;5072773;28;20027;-52
2023/07/26 12:44:19;;;;;;;3.50;3.00;;;19.50;89.50;;;;;;5072935;28;20024;-55
2023/07/26 12:47:05;;;;;;;3.17;2.88;;;19.50;89.30;;;;;;5071332;28;20029;-54
2023/07/26 12:49:51;;;;;;;5.35;2.60;;;19.40;89.70;;;;;;5067020;28;20064;-51
2023/07/26 12:52:40;;;;;;;4.90;2.60;;;19.30;90.10;;;;;;5064417;28;20553;-48
2023/07/26 12:55:26;;;;;;;3.72;2.88;;;19.30;89.50;;;;;;5061358;28;20044;-52
2023/07/26 12:58:12;;;;;;;2.70;2.40;;;19.20;88.80;;;;;;5034972;28;20013;-54
2023/07/26 13:00:58;;;;;;;4.38;2.65;;;19.30;89.00;;;;;;5061477;28;20017;-56
2023/07/26 13:03:44;;;;;;;4.18;2.40;;;19.30;89.50;;;;;;5062784;28;20024;-53
2023/07/26 13:06:30;;;;;;;4.97;2.90;;;19.60;88.60;;;;;;5063602;28;20394;-53
2023/07/26 13:09:16;;;;;;;2.75;2.55;;;19.80;87.10;;;;;;5064234;28;20394;-52
2023/07/26 13:12:02;;;;;;;3.53;2.90;;;20.30;86.50;;;;;;5063902;28;20017;-49
2023/07/26 13:14:48;;;;;;;3.88;2.92;;;20.40;83.20;;;;;;5066436;28;20025;-47
2023/07/26 13:17:34;;;;;;;3.40;2.85;;;20.10;83.40;;;;;;5060859;28;20028;-47
2023/07/26 13:20:20;;;;;;;3.83;3.20;;;20.30;84.70;;;;;;5062247;28;20551;-50
2023/07/26 13:23:06;;;;;;;4.28;2.95;;;20.20;85.90;;;;;;5064034;28;20028;-47
2023/07/26 13:25:52;;;;;;;3.17;2.88;;;20.10;86.10;;;;;;5065863;28;20072;-50
2023/07/26 13:28:38;;;;;;;4.75;2.80;;;20.00;87.20;;;;;;5069205;28;20036;-47
2023/07/26 13:31:24;;;;;;;3.47;2.60;;;19.90;87.30;;;;;;5068358;28;20090;-47
2023/07/26 13:34:10;;;;;;;3.63;2.83;;;20.00;86.70;;;;;;5068682;28;20025;-50
2023/07/26 13:36:59;;;;;;;4.00;2.90;;;19.90;86.20;;;;;;5069375;28;20109;-51
2023/07/26 13:39:44;;;;;;;3.50;2.92;;;20.00;85.90;;;;;;5069589;28;20029;-48
2023/07/26 13:42:31;;;;;;;4.07;3.08;;;19.90;85.80;;;;;;5043340;28;20499;-51
2023/07/26 13:45:17;;;;;;;4.00;3.00;;;20.00;85.30;;;;;;5068177;28;20024;-52
2023/07/26 13:48:03;;;;;;;3.88;3.00;;;20.10;85.80;;;;;;5069419;28;20464;-53
2023/07/26 13:50:49;;;;;;;3.70;3.35;;;20.20;85.00;;;;;;5068061;28;20042;-50
2023/07/26 13:53:35;;;;;;;3.40;2.80;;;20.20;83.80;;;;;;5071704;28;20699;-51
2023/07/26 13:56:21;;;;;;;3.40;3.05;;;20.40;82.40;;;;;;5071738;28;20048;-54
2023/07/26 13:59:07;;;;;;;3.40;3.05;;;20.50;82.10;;;;;;5071538;28;20032;-49
2023/07/26 14:01:53;;;;;;;3.40;3.05;;;20.70;80.90;;;;;;5056732;28;20024;-52
2023/07/26 14:04:39;;;;;;;3.85;3.22;;;20.80;80.40;;;;;;5072443;28;20726;-48
2023/07/26 14:07:25;;;;;;;2.95;2.60;;;21.30;79.60;;;;;;5069778;28;20029;-50
2023/07/26 14:10:11;;;;;;;5.38;2.90;;;21.10;79.90;;;;;;5069900;28;20028;-50
2023/07/26 14:12:57;;;;;;;5.05;3.03;;;20.90;81.00;;;;;;5042098;28;20523;-49
2023/07/26 14:15:42;;;;;;;4.13;2.88;;;21.40;79.30;;;;;;5056704;28;20200;-50
2023/07/26 14:18:28;;;;;;;4.95;3.20;;;21.90;77.90;;;;;;5052233;28;20029;-50
2023/07/26 14:21:14;;;;;;;6.20;2.90;;;21.60;78.70;;;;;;5051326;28;20136;-50
2023/07/26 14:24:00;;;;;;;4.70;2.92;;;21.30;77.80;;;;;;5051675;28;20032;-48
2023/07/26 14:26:46;;;;;;;3.15;2.85;;;20.90;78.40;;;;;;5036928;28;20031;-50