Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/12 00:03:38;;;;;;;9.57;6.45;;;;;;;;;;10870284;26;20000;-65
2024/04/12 00:08:32;;;;;;;10.52;6.63;;;;;;;;;;10863952;26;20002;-66
2024/04/12 00:13:31;;;;;;;9.05;6.88;;;;;;;;;;10860835;26;20043;-65
2024/04/12 00:18:28;;;;;;;14.38;6.95;;;;;;;;;;10847002;26;20009;-66
2024/04/12 00:23:25;;;;;;;8.85;6.07;;;;;;;;;;10855618;26;20014;-66
2024/04/12 00:28:19;;;;;;;7.70;6.20;;;;;;;;;;10840575;26;20077;-65
2024/04/12 00:33:13;;;;;;;8.00;6.15;;;;;;;;;;10840295;26;20501;-65
2024/04/12 00:38:12;;;;;;;11.27;6.60;;;;;;;;;;10849878;26;20003;-66
2024/04/12 00:43:13;;;;;;;12.50;6.00;;;;;;;;;;10854414;26;20011;-66
2024/04/12 00:48:07;;;;;;;7.93;5.82;;;;;;;;;;10856602;26;20061;-67
2024/04/12 00:53:03;;;;;;;7.32;5.88;;;;;;;;;;10853956;26;20003;-66
2024/04/12 00:57:57;;;;;;;7.05;6.07;;;;;;;;;;10850521;26;20039;-66
2024/04/12 01:02:51;;;;;;;11.13;6.20;;;;;;;;;;10859886;26;20013;-66
2024/04/12 01:07:48;;;;;;;8.85;5.63;;;;;;;;;;10853272;26;20327;-66
2024/04/12 01:12:45;;;;;;;9.82;5.82;;;;;;;;;;10863502;26;20065;-68
2024/04/12 01:17:39;;;;;;;8.07;5.78;;;;;;;;;;10842301;26;20080;-65
2024/04/12 01:22:35;;;;;;;6.97;5.63;;;;;;;;;;10856377;26;20142;-65
2024/04/12 01:27:34;;;;;;;8.35;6.28;;;;;;;;;;10853036;26;19999;-66
2024/04/12 01:32:27;;;;;;;8.80;6.47;;;;;;;;;;10862199;26;19999;-66
2024/04/12 01:37:21;;;;;;;9.27;6.05;;;;;;;;;;10858152;26;20014;-66
2024/04/12 01:42:18;;;;;;;8.77;5.85;;;;;;;;;;10853533;26;20013;-67
2024/04/12 01:47:34;;;;;;;8.02;5.20;;;;;;;;;;10857724;26;20011;-67
2024/04/12 01:52:29;;;;;;;7.75;5.95;;;;;;;;;;10863479;26;20083;-66
2024/04/12 01:57:28;;;;;;;6.65;5.25;;;;;;;;;;10862301;26;20003;-66
2024/04/12 02:02:22;;;;;;;;;;;;;;;;;;10868186;26;20004;-66
2024/04/12 02:07:17;;;;;;;8.40;6.28;;;;;;;;;;10865073;26;19925;-67
2024/04/12 02:12:11;;;;;;;7.32;6.32;;;;;;;;;;10864095;26;20077;-66
2024/04/12 02:17:05;;;;;;;7.22;5.88;;;;;;;;;;10848133;26;20018;-66
2024/04/12 02:22:03;;;;;;;5.95;5.07;;;;;;;;;;10871360;26;20139;-67
2024/04/12 02:26:57;;;;;;;6.82;6.22;;;;;;;;;;10860222;26;20027;-66
2024/04/12 02:31:51;;;;;;;7.35;6.55;;;;;;;;;;10867444;26;20068;-66
2024/04/12 02:36:48;;;;;;;5.95;5.35;;;;;;;;;;10860140;26;20000;-66
2024/04/12 02:41:42;;;;;;;6.93;6.22;;;;;;;;;;10854644;26;20011;-66
2024/04/12 02:46:36;;;;;;;6.50;5.53;;;;;;;;;;10851319;26;20010;-66
2024/04/12 02:51:30;;;;;;;7.40;6.32;;;;;;;;;;10852130;26;20121;-67
2024/04/12 02:56:25;;;;;;;8.85;6.18;;;;;;;;;;10858234;26;20007;-66
2024/04/12 03:01:21;;;;;;;6.68;5.88;;;;;;;;;;10862310;26;20072;-67
2024/04/12 03:06:22;;;;;;;6.03;5.43;;;;;;;;;;10856517;26;20355;-66
2024/04/12 03:11:33;;;;;;;8.20;6.00;;;;;;;;;;10852484;26;20014;-66
2024/04/12 03:16:30;;;;;;;6.85;5.55;;;;;;;;;;10857292;26;20005;-66
2024/04/12 03:21:26;;;;;;;6.57;5.97;;;;;;;;;;10857827;26;20439;-65
2024/04/12 03:26:24;;;;;;;9.07;6.03;;;;;;;;;;10857439;26;20051;-66
2024/04/12 03:31:18;;;;;;;8.85;6.57;;;;;;;;;;10846648;26;20031;-66
2024/04/12 03:41:25;;;;;;;9.25;6.47;;;;;;;;;;10848783;26;20439;-66
2024/04/12 03:46:23;;;;;;;6.53;5.93;;;;;;;;;;10866794;26;20077;-67
2024/04/12 03:51:21;;;;;;;6.68;5.95;;;;;;;;;;10848809;26;20000;-66
2024/04/12 03:56:15;;;;;;;6.68;5.63;;;;;;;;;;10863117;26;20031;-66
2024/04/12 04:01:10;;;;;;;6.10;5.38;;;;;;;;;;10845542;26;20007;-66
2024/04/12 04:06:11;;;;;;;11.68;6.30;;;;;;;;;;10866381;26;20003;-65
2024/04/12 04:11:07;;;;;;;12.50;5.43;;;;;;;;;;10864550;26;20003;-66
2024/04/12 04:16:01;;;;;;;10.57;6.03;;;;;;;;;;10867821;26;20399;-66
2024/04/12 04:20:56;;;;;;;9.13;6.07;;;;;;;;;;10859526;26;20018;-66
2024/04/12 04:25:51;;;;;;;7.25;6.55;;;;;;;;;;10852055;26;20017;-66
2024/04/12 04:30:48;;;;;;;8.93;6.57;;;;;;;;;;10839521;26;20007;-66
2024/04/12 04:35:44;;;;;;;7.05;5.68;;;;;;;;;;10853820;26;20035;-66
2024/04/12 04:40:39;;;;;;;12.73;5.72;;;;;;;;;;10849475;26;20126;-66
2024/04/12 04:45:33;;;;;;;6.60;5.75;;;;;;;;;;10865104;26;20404;-67
2024/04/12 04:50:27;;;;;;;7.95;5.97;;;;;;;;;;10844238;26;20498;-66
2024/04/12 04:55:22;;;;;;;9.20;6.47;;;;;;;;;;10858437;26;20760;-65
2024/04/12 05:00:21;;;;;;;7.22;6.00;;;;;;;;;;10837929;26;20014;-67
2024/04/12 05:05:27;;;;;;;8.25;6.13;;;;;;;;;;10875620;26;20013;-66
2024/04/12 05:10:34;;;;;;;6.90;5.60;;;;;;;;;;10891818;26;20006;-65
2024/04/12 05:20:57;;;;;;;6.72;5.28;;;;;;;;;;10893554;26;20012;-67
2024/04/12 05:25:51;;;;;;;8.63;6.00;;;;;;;;;;10879914;26;20332;-68
2024/04/12 05:30:47;;;;;;;15.85;8.13;;;;;;;;;;10898939;26;20052;-69
2024/04/12 05:35:41;;;;;;;9.10;5.80;;;;;;;;;;10895043;26;20532;-69
2024/04/12 05:40:51;;;;;;;10.70;6.30;;;;;;;;;;10869487;26;20007;-68
2024/04/12 05:45:49;;;;;;;10.88;5.95;;;;;;;;;;10894590;26;20442;-68
2024/04/12 05:50:48;;;;;;;8.48;6.15;;;;;;;;;;10901842;26;20076;-69
2024/04/12 05:55:52;;;;;;;9.68;7.10;;;;;;;;;;10878190;26;20007;-68
2024/04/12 06:00:49;;;;;;;8.05;5.20;;;;;;;;;;10854173;26;20102;-68
2024/04/12 06:05:57;;;;;;;9.55;6.38;;;;;;;;;;10846567;26;20004;-66
2024/04/12 06:10:55;;;;;;;11.13;6.10;;;;;;;;;;10899340;26;20087;-66
2024/04/12 06:15:49;;;;;;;8.38;5.78;;;;;;;;;;10904545;26;20271;-66
2024/04/12 06:20:44;;;;;;;5.68;5.10;;;;;;;;;;10903752;26;20458;-67
2024/04/12 06:25:49;;;;;;;10.43;8.25;;;;;;;;;;10907718;26;20451;-66
2024/04/12 06:30:45;;;;;;;13.60;8.60;;;;;;;;;;10909300;26;20006;-66
2024/04/12 06:35:45;;;;;;;18.13;7.70;;;;;;;;;;10909637;26;20014;-66
2024/04/12 06:40:44;;;;;;;9.68;7.60;;;;;;;;;;10910267;26;20010;-66
2024/04/12 06:45:44;;;;;;;9.68;8.38;;;;;;;;;;10901735;26;20358;-66
2024/04/12 06:50:38;;;;;;;10.43;8.18;;;;;;;;;;10902387;26;20103;-66
2024/04/12 06:55:31;;;;;;;10.60;8.57;;;;;;;;;;10902162;26;20637;-66
2024/04/12 07:00:29;;;;;;;12.38;9.32;;;;;;;;;;10866074;26;20032;-66
2024/04/12 07:05:27;;;;;;;11.00;8.18;;;;;;;;;;10859887;26;20022;-66
2024/04/12 07:10:27;;;;;;;16.23;8.80;;;;;;;;;;10846391;26;19999;-67
2024/04/12 07:15:21;;;;;;;12.88;8.60;;;;;;;;;;10856243;26;20015;-66
2024/04/12 07:20:27;;;;;;;11.93;8.55;;;;;;;;;;10854738;26;20000;-67
2024/04/12 07:25:23;;;;;;;10.88;7.57;;;;;;;;;;10854491;26;20017;-67
2024/04/12 07:30:20;;;;;;;12.60;7.78;;;;;;;;;;10851353;26;20003;-66
2024/04/12 07:35:26;;;;;;;7.97;5.95;;;;;;;;;;10863915;26;20003;-67
2024/04/12 07:40:34;;;;;;;8.90;6.03;;;;;;;;;;10857118;26;20434;-66
2024/04/12 07:45:32;;;;;;;8.60;6.43;;;;;;;;;;10862865;26;20003;-65
2024/04/12 07:50:31;;;;;;;6.72;5.25;;;;;;;;;;10860376;26;20010;-67
2024/04/12 07:55:25;;;;;;;12.13;6.53;;;;;;;;;;10843186;26;20466;-68
2024/04/12 08:00:36;;;;;;;8.13;6.80;;;;;;;;;;10869575;26;19999;-67
2024/04/12 08:05:30;;;;;;;9.80;8.77;;;;;;;;;;10864812;26;20040;-66
2024/04/12 08:10:41;;;;;;;14.77;10.30;;;;;;;;;;10859881;26;20034;-67
2024/04/12 08:15:40;;;;;;;9.32;6.82;;;;;;;;;;10859391;26;20004;-67
2024/04/12 08:20:39;;;;;;;9.43;7.07;;;;;;;;;;10857410;26;20078;-67
2024/04/12 08:25:36;;;;;;;12.93;6.47;;;;;;;;;;10859367;26;20003;-67
2024/04/12 08:30:32;;;;;;;;;;;;;;;;;;10853941;26;20377;-66
2024/04/12 08:35:25;;;;;;;6.38;5.65;;;;;;;;;;10861780;26;19931;-67
2024/04/12 08:40:21;;;;;;;8.10;5.60;;;;;;;;;;10856587;26;20041;-67
2024/04/12 08:45:18;;;;;;;9.05;5.78;;;;;;;;;;10861229;26;20287;-67
2024/04/12 08:50:13;;;;;;;7.35;4.57;;;;;;;;;;10841309;26;20450;-68
2024/04/12 08:55:10;;;;;;;12.75;5.28;;;;;;;;;;10857477;26;20015;-67
2024/04/12 09:00:18;;;;;;;11.63;5.38;;;;;;;;;;10853888;26;20004;-67
2024/04/12 09:05:15;;;;;;;7.22;6.18;;;;;;;;;;10850462;26;20525;-67
2024/04/12 09:10:15;;;;;;;10.55;5.85;;;;;;;;;;10852767;26;20053;-68
2024/04/12 09:15:14;;;;;;;6.75;5.22;;;;;;;;;;10863670;26;20158;-67
2024/04/12 09:20:29;;;;;;;10.45;4.53;;;;;;;;;;10866682;26;20010;-68
2024/04/12 09:25:26;;;;;;;15.15;7.38;;;;;;;;;;10848078;26;20041;-68
2024/04/12 09:35:38;;;;;;;7.32;5.45;;;;;;;;;;10867880;26;20107;-67
2024/04/12 09:40:34;;;;;;;;;;;;;;;;;;10845266;26;20308;-68
2024/04/12 09:45:45;;;;;;;6.10;5.00;;;;;;;;;;10864583;26;19927;-67
2024/04/12 10:37:48;;;;;;;4.25;3.80;;;;;;;;;;10865060;26;20076;-68
2024/04/12 10:42:46;;;;;;;6.78;4.07;;;;;;;;;;10861091;26;20021;-67
2024/04/12 10:47:44;;;;;;;12.35;4.47;;;;;;;;;;10864959;26;20339;-67
2024/04/12 10:52:38;;;;;;;8.32;4.15;;;;;;;;;;10873633;26;20032;-67
2024/04/12 10:57:33;;;;;;;5.55;3.05;;;;;;;;;;10851691;26;20014;-67
2024/04/12 11:02:33;;;;;;;7.20;4.13;;;;;;;;;;10849247;26;20003;-66
2024/04/12 11:07:32;;;;;;;8.32;4.47;;;;;;;;;;10861609;26;20003;-68
2024/04/12 11:12:30;;;;;;;6.63;4.53;;;;;;;;;;10868864;26;20086;-68
2024/04/12 11:33:04;;;;;;;8.43;5.68;;;;;;;;;;10850822;26;20000;-67
2024/04/12 11:38:22;;;;;;;7.32;3.92;;;;;;;;;;10842151;26;20000;-67
2024/04/12 11:43:19;;;;;;;7.95;5.18;;;;;;;;;;10855066;26;20018;-66
2024/04/12 11:48:14;;;;;;;8.38;5.35;;;;;;;;;;10861265;26;20003;-66
2024/04/12 11:53:10;;;;;;;14.38;4.25;;;;;;;;;;10861071;26;20003;-67
2024/04/12 11:58:05;;;;;;;6.65;3.90;;;;;;;;;;10867477;26;20002;-67
2024/04/12 12:02:58;;;;;;;5.68;3.10;;;;;;;;;;10871824;26;20048;-68
2024/04/12 12:07:52;;;;;;;6.72;3.40;;;;;;;;;;10852710;26;20083;-67
2024/04/12 12:12:47;;;;;;;4.32;3.17;;;;;;;;;;10858289;26;20006;-67
2024/04/12 12:17:41;;;;;;;14.80;4.85;;;;;;;;;;10849651;26;20003;-67
2024/04/12 12:22:38;;;;;;;9.35;5.15;;;;;;;;;;10845523;26;20003;-67
2024/04/12 12:27:32;;;;;;;5.82;4.18;;;;;;;;;;10847343;26;20002;-67
2024/04/12 12:32:26;;;;;;;4.50;3.53;;;;;;;;;;10855084;26;20003;-67
2024/04/12 12:37:20;;;;;;;5.10;4.05;;;;;;;;;;10855891;26;20002;-67
2024/04/12 12:42:16;;;;;;;7.65;3.50;;;;;;;;;;10856060;26;20003;-67
2024/04/12 12:47:12;;;;;;;16.20;4.93;;;;;;;;;;10852299;26;20006;-66
2024/04/12 12:52:11;;;;;;;6.30;4.30;;;;;;;;;;10844687;26;20443;-67
2024/04/12 12:57:06;;;;;;;4.47;3.17;;;;;;;;;;10852656;26;20003;-66
2024/04/12 13:02:03;;;;;;;8.35;4.00;;;;;;;;;;10860718;26;20031;-67
2024/04/12 13:06:59;;;;;;;5.38;4.28;;;;;;;;;;10863490;26;20018;-66
2024/04/12 13:11:55;;;;;;;9.40;5.25;;;;;;;;;;10852492;26;20428;-66
2024/04/12 13:16:50;;;;;;;8.85;5.05;;;;;;;;;;10859459;26;20017;-67
2024/04/12 13:21:46;;;;;;;9.48;4.70;;;;;;;;;;10851583;26;20009;-68
2024/04/12 13:26:50;;;;;;;9.88;4.28;;;;;;;;;;10860566;26;20003;-66
2024/04/12 13:31:50;;;;;;;9.95;3.88;;;;;;;;;;10855491;26;20076;-67
2024/04/12 13:36:47;;;;;;;5.35;4.50;;;;;;;;;;10851922;26;19999;-66
2024/04/12 13:41:44;;;;;;;10.18;5.20;;;;;;;;;;10846162;26;20061;-67
2024/04/12 13:51:51;;;;;;;6.72;4.60;;;;;;;;;;10853689;26;20003;-66
2024/04/12 13:56:48;;;;;;;10.13;4.95;;;;;;;;;;10843559;26;20521;-67
2024/04/12 14:01:43;;;;;;;6.10;4.63;;;;;;;;;;10864355;26;20416;-67
2024/04/12 14:06:38;;;;;;;5.03;4.53;;;;;;;;;;10850974;26;20015;-67
2024/04/12 14:11:32;;;;;;;11.65;5.13;;;;;;;;;;10885438;26;20530;-67
2024/04/12 14:17:05;;;;;;;8.00;4.97;;;;;;;;;;10850490;26;20072;-67
2024/04/12 14:21:47;;;;;;;6.47;5.43;;;;;;;;;;10857827;26;20582;-67
2024/04/12 14:26:41;;;;;;;5.32;4.82;;;;;;;;;;10852580;26;20028;-67
2024/04/12 14:31:36;;;;;;;7.03;4.40;;;;;;;;;;10876479;26;20007;-67
2024/04/12 14:36:30;;;;;;;12.25;4.97;;;;;;;;;;10862333;26;20012;-67
2024/04/12 14:41:24;;;;;;;10.57;6.10;;;;;;;;;;10863094;26;20010;-68
2024/04/12 14:46:20;;;;;;;11.88;5.18;;;;;;;;;;10857427;26;20003;-67
2024/04/12 14:51:14;;;;;;;6.90;5.60;;;;;;;;;;10859022;26;20017;-69
2024/04/12 14:56:09;;;;;;;7.35;5.20;;;;;;;;;;10862421;26;20015;-66
2024/04/12 15:01:04;;;;;;;6.60;5.28;;;;;;;;;;10855930;26;20431;-66
2024/04/12 15:52:40;;;;;;;7.75;5.78;;;;;;;;;;10864649;26;20390;-67
2024/04/12 16:13:11;;;;;;;9.75;5.90;;;;;;;;;;10862199;26;20003;-66
2024/04/12 16:18:05;;;;;;;10.88;5.45;;;;;;;;;;10872865;26;20435;-66
2024/04/12 16:22:59;;;;;;;12.38;5.78;;;;;;;;;;10862428;26;19999;-66
2024/04/12 16:27:54;;;;;;;11.60;6.45;;;;;;;;;;10873164;26;20015;-66
2024/04/12 16:32:48;;;;;;;11.75;6.05;;;;;;;;;;10863788;26;20435;-66
2024/04/12 16:37:43;;;;;;;8.40;6.72;;;;;;;;;;10872332;26;20077;-67
2024/04/12 16:42:37;;;;;;;8.85;5.20;;;;;;;;;;10864019;26;20064;-67
2024/04/12 16:47:31;;;;;;;15.60;6.18;;;;;;;;;;10851001;26;20011;-67
2024/04/12 16:52:27;;;;;;;10.85;5.32;;;;;;;;;;10879966;26;20034;-67
2024/04/12 16:57:21;;;;;;;9.75;5.65;;;;;;;;;;10862154;26;20439;-66
2024/04/12 17:02:16;;;;;;;7.15;5.50;;;;;;;;;;10884127;26;20320;-67
2024/04/12 17:07:12;;;;;;;7.35;4.85;;;;;;;;;;10864999;26;20019;-67
2024/04/12 17:12:09;;;;;;;6.78;4.90;;;;;;;;;;10854175;26;20425;-66
2024/04/12 17:17:05;;;;;;;7.03;5.10;;;;;;;;;;10854225;26;20007;-66
2024/04/12 17:22:03;;;;;;;9.50;5.07;;;;;;;;;;10855834;26;20031;-66
2024/04/12 17:26:57;;;;;;;9.35;5.53;;;;;;;;;;10897382;26;20003;-67
2024/04/12 17:31:53;;;;;;;9.40;5.78;;;;;;;;;;10897449;26;20407;-69
2024/04/12 17:36:47;;;;;;;7.90;5.15;;;;;;;;;;10896942;26;20003;-67
2024/04/12 17:41:41;;;;;;;14.07;5.38;;;;;;;;;;10896391;26;20018;-67
2024/04/12 17:46:36;;;;;;;7.97;5.13;;;;;;;;;;10896244;26;20015;-67
2024/04/12 17:51:30;;;;;;;10.20;6.10;;;;;;;;;;10903040;26;20014;-68
2024/04/12 17:56:24;;;;;;;5.65;4.82;;;;;;;;;;10896508;26;20003;-68
2024/04/12 18:01:17;;;;;;;8.68;6.15;;;;;;;;;;10890366;26;20470;-67
2024/04/12 18:06:16;;;;;;;11.95;6.50;;;;;;;;;;10880597;26;20004;-67
2024/04/12 18:11:14;;;;;;;18.25;7.32;;;;;;;;;;10903785;26;20002;-67
2024/04/12 18:16:11;;;;;;;8.77;6.00;;;;;;;;;;10902294;26;20013;-67
2024/04/12 18:21:08;;;;;;;10.43;6.15;;;;;;;;;;10906394;26;20006;-68
2024/04/12 18:26:03;;;;;;;11.52;6.15;;;;;;;;;;10910003;26;20335;-67
2024/04/12 18:30:59;;;;;;;7.13;6.53;;;;;;;;;;10909383;26;20003;-67
2024/04/12 18:35:54;;;;;;;11.75;6.72;;;;;;;;;;10910849;26;20018;-65
2024/04/12 18:46:07;;;;;;;7.50;5.97;;;;;;;;;;10908340;26;20007;-66
2024/04/12 18:51:04;;;;;;;10.57;6.30;;;;;;;;;;10879311;26;20002;-67
2024/04/12 18:55:58;;;;;;;20.63;10.00;;;;;;;;;;10873019;26;20028;-67
2024/04/12 19:00:52;;;;;;;9.50;6.63;;;;;;;;;;10881878;26;20003;-67
2024/04/12 19:05:47;;;;;;;22.38;14.95;;;;;;;;;;10905269;26;20003;-67
2024/04/12 19:10:41;;;;;;;18.40;9.30;;;;;;;;;;10895335;26;20079;-67
2024/04/12 19:15:40;;;;;;;7.82;7.13;;;;;;;;;;10900070;26;20017;-68
2024/04/12 19:21:01;;;;;;;8.43;6.40;;;;;;;;;;10871053;26;20011;-66
2024/04/12 19:25:55;;;;;;;11.35;7.40;;;;;;;;;;10890054;26;20003;-67
2024/04/12 19:30:51;;;;;;;10.50;7.65;;;;;;;;;;10907224;26;20031;-67
2024/04/12 19:35:57;;;;;;;16.27;7.00;;;;;;;;;;10896902;26;20007;-67
2024/04/12 19:41:18;;;;;;;9.00;6.63;;;;;;;;;;10896922;26;20003;-66
2024/04/12 19:46:14;;;;;;;13.15;7.35;;;;;;;;;;10888190;26;20014;-67
2024/04/12 19:51:13;;;;;;;15.15;7.93;;;;;;;;;;10897265;26;20015;-65
2024/04/12 19:56:07;;;;;;;13.70;9.73;;;;;;;;;;10904039;26;20436;-65
2024/04/12 20:01:03;;;;;;;9.27;7.55;;;;;;;;;;10881401;26;20389;-65
2024/04/12 20:05:57;;;;;;;9.75;8.75;;;;;;;;;;10868419;26;20018;-67
2024/04/12 20:10:56;;;;;;;12.13;8.18;;;;;;;;;;10907527;26;20007;-67
2024/04/12 20:16:13;;;;;;;10.90;7.55;;;;;;;;;;10923103;26;20530;-66
2024/04/12 20:21:10;;;;;;;9.68;7.32;;;;;;;;;;10906886;26;20339;-67
2024/04/12 20:26:17;;;;;;;9.30;6.95;;;;;;;;;;10896056;26;20007;-66
2024/04/12 20:36:23;;;;;;;8.52;6.90;;;;;;;;;;10906283;26;20014;-66
2024/04/12 20:41:18;;;;;;;11.38;7.28;;;;;;;;;;10905794;26;20029;-66
2024/04/12 20:46:12;;;;;;;8.77;7.75;;;;;;;;;;10892778;26;20003;-66
2024/04/12 20:51:06;;;;;;;8.95;7.72;;;;;;;;;;10905766;26;20014;-66
2024/04/12 20:56:01;;;;;;;12.07;7.25;;;;;;;;;;10905569;26;20030;-67
2024/04/12 21:01:04;;;;;;;9.70;7.18;;;;;;;;;;10905573;26;20031;-66
2024/04/12 21:06:01;;;;;;;15.90;7.07;;;;;;;;;;10893872;26;20003;-65
2024/04/12 21:11:23;;;;;;;12.68;7.95;;;;;;;;;;10906819;26;20343;-65
2024/04/12 21:16:19;;;;;;;10.10;7.13;;;;;;;;;;10914965;26;20018;-66
2024/04/12 21:21:14;;;;;;;13.63;7.10;;;;;;;;;;10904535;26;20014;-67
2024/04/12 21:26:08;;;;;;;11.95;8.18;;;;;;;;;;10904674;26;20048;-66
2024/04/12 21:31:02;;;;;;;11.25;8.00;;;;;;;;;;10903585;26;20005;-66
2024/04/12 21:36:00;;;;;;;7.47;6.55;;;;;;;;;;10903215;26;20007;-66
2024/04/12 21:41:04;;;;;;;8.75;7.28;;;;;;;;;;10899061;26;20083;-66
2024/04/12 21:46:00;;;;;;;11.90;8.40;;;;;;;;;;10903287;26;20014;-65
2024/04/12 21:50:55;;;;;;;10.65;6.45;;;;;;;;;;10910996;26;20075;-67
2024/04/12 21:55:51;;;;;;;13.90;7.43;;;;;;;;;;10911791;26;20018;-66
2024/04/12 22:00:49;;;;;;;10.68;7.47;;;;;;;;;;10909342;26;20014;-66
2024/04/12 22:05:46;;;;;;;8.57;6.43;;;;;;;;;;10895447;26;20080;-67
2024/04/12 22:11:00;;;;;;;10.13;7.32;;;;;;;;;;10892865;26;20014;-66
2024/04/12 22:15:57;;;;;;;9.15;8.25;;;;;;;;;;10888976;26;20003;-66
2024/04/12 22:21:12;;;;;;;13.02;8.43;;;;;;;;;;10910671;26;20424;-66
2024/04/12 22:26:12;;;;;;;9.07;7.10;;;;;;;;;;10890519;26;20007;-66
2024/04/12 22:31:07;;;;;;;8.55;6.90;;;;;;;;;;10908339;26;20413;-65
2024/04/12 22:36:10;;;;;;;12.25;8.40;;;;;;;;;;10908102;26;20339;-66
2024/04/12 22:41:05;;;;;;;8.48;6.90;;;;;;;;;;10909547;26;20026;-67
2024/04/12 22:45:58;;;;;;;16.83;8.85;;;;;;;;;;10897915;26;20017;-66
2024/04/12 22:50:53;;;;;;;9.02;7.10;;;;;;;;;;10909281;26;20003;-66
2024/04/12 22:55:51;;;;;;;7.18;6.50;;;;;;;;;;10908113;26;20015;-66
2024/04/12 23:00:44;;;;;;;11.05;6.72;;;;;;;;;;10909572;26;20072;-66
2024/04/12 23:05:39;;;;;;;10.63;6.03;;;;;;;;;;10909027;26;20003;-66
2024/04/12 23:10:32;;;;;;;11.68;6.00;;;;;;;;;;10894767;26;20355;-66
2024/04/12 23:15:27;;;;;;;9.65;6.88;;;;;;;;;;10909113;26;20003;-66
2024/04/12 23:20:22;;;;;;;8.65;6.93;;;;;;;;;;10908842;26;20463;-67
2024/04/12 23:25:16;;;;;;;7.22;6.38;;;;;;;;;;10908832;26;20045;-66
2024/04/12 23:30:11;;;;;;;7.78;6.97;;;;;;;;;;10908867;26;20014;-66
2024/04/12 23:35:05;;;;;;;7.28;6.57;;;;;;;;;;10908722;26;20079;-66
2024/04/12 23:40:00;;;;;;;10.77;6.13;;;;;;;;;;10908575;26;20003;-65
2024/04/12 23:44:54;;;;;;;7.28;6.20;;;;;;;;;;10907652;26;20014;-66
2024/04/12 23:49:48;;;;;;;14.85;6.97;;;;;;;;;;10907609;26;20006;-66
2024/04/12 23:54:42;;;;;;;10.18;6.68;;;;;;;;;;10879473;26;20427;-66
2024/04/12 23:59:36;;;;;;;7.88;5.90;;;;;;;;;;10870609;26;20002;-66
