Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:01:19;;;;;;;1.33;1.23;;;14.50;99.90;;;14.76;nan;100758.25;5018065;28;20652;-65
2023/05/02 00:03:46;;;;;;;1.13;1.13;;;14.50;99.90;;;14.62;nan;100753.41;5032988;28;20616;-67
2023/05/02 00:06:14;;;;;;;1.40;1.30;;;14.30;99.90;;;14.57;nan;100752.94;5022594;28;20730;-65
2023/05/02 00:08:41;;;;;;;1.17;1.10;;;14.30;99.90;;;14.51;nan;100750.84;5004643;28;20633;-67
2023/05/02 00:11:07;;;;;;;1.23;1.23;;;14.20;99.90;;;14.45;nan;100746.16;5018945;28;20632;-65
2023/05/02 00:13:34;;;;;;;2.70;1.53;;;14.20;99.90;;;14.38;nan;100752.88;5032550;28;21199;-67
2023/05/02 00:16:01;;;;;;;3.40;1.10;;;14.10;99.90;;;14.24;nan;100748.78;5030123;28;20970;-66
2023/05/02 00:18:28;;;;;;;1.37;1.27;;;14.00;99.90;;;14.10;nan;100740.44;5012714;28;20644;-67
2023/05/02 00:20:58;;;;;;;1.10;1.10;;;13.80;99.90;;;14.03;nan;100748.78;5018807;28;21270;-65
2023/05/02 00:23:25;;;;;;;1.30;1.20;;;13.70;99.90;;;13.99;nan;100744.78;5005788;28;20635;-65
2023/05/02 00:25:52;;;;;;;1.00;1.00;;;13.70;99.90;;;13.92;nan;100743.66;5015193;28;20683;-65
2023/05/02 00:28:19;;;;;;;1.10;1.00;;;13.60;99.90;;;13.84;nan;100748.69;5016833;28;21243;-66
2023/05/02 00:30:46;;;;;;;1.53;1.43;;;13.60;99.90;;;13.81;nan;100755.97;5015601;28;20659;-65
2023/05/02 00:33:14;;;;;;;1.20;1.10;;;13.50;99.90;;;13.66;nan;100750.22;5014463;28;20656;-66
2023/05/02 00:35:41;;;;;;;3.43;1.70;;;13.40;99.90;;;13.63;nan;100749.66;5028120;28;20655;-66
2023/05/02 00:38:08;;;;;;;0.87;0.87;;;13.30;99.90;;;13.62;nan;100754.06;5001116;28;20622;-65
2023/05/02 00:40:46;;;;;;;1.87;1.50;;;13.30;99.90;;;13.56;nan;100751.94;4995539;28;20614;-66
2023/05/02 00:43:14;;;;;;;1.20;1.10;;;13.30;99.90;;;13.57;nan;100748.34;5032524;28;20660;-65
2023/05/02 00:45:43;;;;;;;1.40;1.30;;;13.20;99.90;;;13.58;nan;100755.28;5031183;28;20676;-66
2023/05/02 00:48:11;;;;;;;1.37;1.20;;;13.30;99.90;;;13.59;nan;100758.69;5014846;28;20972;-65
2023/05/02 00:50:42;;;;;;;2.00;1.50;;;13.30;99.90;;;13.58;nan;100749.19;5012099;28;20637;-66
2023/05/02 00:53:10;;;;;;;1.43;1.33;;;13.30;99.90;;;13.58;nan;100757.91;5005817;28;20670;-66
2023/05/02 00:55:37;;;;;;;1.20;1.20;;;13.30;99.90;;;13.57;nan;100756.22;5005758;28;20637;-66
2023/05/02 00:58:10;;;;;;;1.53;1.30;;;13.30;99.90;;;13.58;nan;100754.44;5020083;28;20718;-66
2023/05/02 01:01:08;;;;;;;2.20;1.80;;;13.30;99.90;;;13.55;nan;100757.28;5009367;28;20695;-68
2023/05/02 01:03:58;;;;;;;1.87;1.77;;;13.20;99.90;;;13.48;nan;100754.34;5028141;28;20632;-68
2023/05/02 01:06:40;;;;;;;1.80;1.60;;;13.20;99.90;;;13.48;nan;100751.72;5014128;28;20676;-66
2023/05/02 01:09:36;;;;;;;1.83;1.73;;;13.20;99.90;;;13.46;nan;100758.06;5005635;28;20655;-66
2023/05/02 01:12:26;;;;;;;1.60;1.50;;;13.20;99.90;;;13.45;nan;100754.59;5020479;28;20722;-65
2023/05/02 01:14:56;;;;;;;1.50;1.40;;;13.20;99.90;;;13.43;nan;100769.63;5016173;28;20637;-66
2023/05/02 01:17:31;;;;;;;2.17;1.97;;;13.20;99.90;;;13.42;nan;100769.72;5017635;28;21007;-67
2023/05/02 01:20:05;;;;;;;1.30;1.20;;;13.10;99.90;;;13.39;nan;100770.84;5010058;28;21217;-66
2023/05/02 01:22:33;;;;;;;1.43;1.37;;;13.10;99.90;;;13.37;nan;100779.78;5011215;28;21008;-67
2023/05/02 01:25:15;;;;;;;1.00;1.00;;;13.10;99.90;;;13.30;nan;100778.59;5003830;28;21058;-66
2023/05/02 01:28:31;;;;;;;1.40;1.30;;;13.00;99.90;;;13.24;nan;100778.13;5009809;28;21050;-66
2023/05/02 01:30:59;;;;;;;2.20;1.63;;;13.00;99.90;;;13.18;nan;100776.00;4979076;28;20666;-66
2023/05/02 01:33:29;;;;;;;1.07;1.07;;;12.90;99.90;;;13.12;nan;100784.38;5002987;28;20656;-65
2023/05/02 01:35:58;;;;;;;1.40;1.30;;;12.90;99.90;;;13.01;nan;100781.72;5002705;28;20633;-66
2023/05/02 01:38:27;;;;;;;1.40;1.40;;;12.70;99.90;;;12.96;nan;100783.06;5010181;28;20638;-67
2023/05/02 01:40:57;;;;;;;2.23;1.80;;;12.70;99.90;;;12.92;nan;100785.09;5010789;28;20609;-66
2023/05/02 01:43:25;;;;;;;2.30;2.10;;;12.70;99.90;;;12.89;nan;100784.50;5009446;28;20648;-65
2023/05/02 01:45:56;;;;;;;1.50;1.40;;;12.60;99.90;;;12.88;nan;100788.91;5007938;28;20738;-69
2023/05/02 01:48:24;;;;;;;1.80;1.70;;;12.60;99.90;;;12.88;nan;100795.94;4991297;28;20641;-66
2023/05/02 01:50:52;;;;;;;1.70;1.60;;;12.60;99.90;;;12.80;nan;100791.28;5008509;28;20689;-66
2023/05/02 01:53:21;;;;;;;1.83;1.73;;;12.50;99.90;;;12.78;nan;100798.44;5017014;28;20665;-67
2023/05/02 01:55:48;;;;;;;2.07;1.80;;;12.50;99.90;;;12.73;nan;100799.75;5011908;28;20648;-65
2023/05/02 01:58:17;;;;;;;1.60;1.50;;;12.50;99.90;;;12.68;nan;100809.75;5013062;28;20662;-66
2023/05/02 02:00:45;;;;;;;2.53;1.70;;;12.40;99.90;;;12.68;nan;100804.50;5012354;28;20641;-66
2023/05/02 02:03:14;;;;;;;1.63;1.57;;;12.40;99.90;;;12.65;nan;100807.38;5029114;28;20668;-66
2023/05/02 02:05:41;;;;;;;1.70;1.43;;;12.40;99.90;;;12.65;nan;100816.03;5020064;28;20668;-66
2023/05/02 02:08:08;;;;;;;3.57;2.20;;;12.40;99.90;;;12.65;nan;100820.47;5009238;28;20629;-66
2023/05/02 02:10:42;;;;;;;1.93;1.83;;;12.40;99.90;;;12.62;nan;100821.53;5012370;28;20675;-65
2023/05/02 02:13:32;;;;;;;1.40;1.30;;;12.40;99.90;;;12.64;nan;100821.41;5005586;28;20716;-68
2023/05/02 02:16:03;;;;;;;1.73;1.57;;;12.40;99.90;;;12.60;nan;100827.81;5008834;28;20636;-66
2023/05/02 02:18:35;;;;;;;1.47;1.37;;;12.40;99.90;;;12.58;nan;100832.34;5022476;28;20634;-66
2023/05/02 02:21:06;;;;;;;2.20;1.57;;;12.30;99.90;;;12.53;nan;100837.09;5004877;28;20629;-66
2023/05/02 02:23:35;;;;;;;1.67;1.57;;;12.30;99.90;;;12.48;nan;100831.41;5005798;28;20634;-66
2023/05/02 02:26:05;;;;;;;1.97;1.30;;;12.20;99.90;;;12.44;nan;100842.09;5002955;28;21066;-66
2023/05/02 02:28:33;;;;;;;1.60;1.50;;;12.20;99.90;;;12.40;nan;100851.13;5008546;28;20655;-66
2023/05/02 02:31:00;;;;;;;1.70;1.60;;;12.20;99.90;;;12.40;nan;100847.66;5007685;28;20692;-66
2023/05/02 02:33:30;;;;;;;3.20;2.30;;;12.10;99.90;;;12.38;nan;100849.56;5000381;28;20669;-67
2023/05/02 02:36:30;;;;;;;1.43;1.33;;;12.20;99.90;;;12.36;nan;100848.84;5005318;28;20633;-67
2023/05/02 02:39:46;;;;;;;2.07;1.97;;;12.10;99.90;;;12.34;nan;100851.59;5004090;28;20649;-66
2023/05/02 02:42:41;;;;;;;1.93;1.83;;;12.10;99.90;;;12.32;nan;100850.03;5025346;28;21255;-66
2023/05/02 02:45:43;;;;;;;2.10;1.87;;;12.10;99.90;;;12.26;nan;100850.50;5016955;28;20638;-67
2023/05/02 02:48:27;;;;;;;4.40;1.90;;;12.00;99.90;;;12.18;nan;100851.06;5016079;28;20699;-67
2023/05/02 02:51:27;;;;;;;1.37;1.07;;;12.00;99.90;;;12.12;nan;100854.16;5010702;28;20973;-66
2023/05/02 02:54:01;;;;;;;3.10;2.10;;;11.90;99.90;;;12.12;nan;100855.91;5037873;22;20703;-67
2023/05/02 02:56:41;;;;;;;2.00;1.47;;;11.90;99.90;;;12.09;nan;100850.94;5024315;28;20640;-66
2023/05/02 02:59:34;;;;;;;2.87;2.57;;;11.80;99.90;;;12.02;nan;100858.41;5022876;28;21227;-65
2023/05/02 03:02:08;;;;;;;1.70;1.63;;;11.80;99.90;;;12.02;nan;100855.78;5014656;28;20640;-66
2023/05/02 03:04:41;;;;;;;2.60;2.40;;;11.70;99.90;;;12.00;nan;100865.53;4997186;28;20673;-65
2023/05/02 03:07:08;;;;;;;2.43;2.23;;;11.70;99.90;;;12.00;nan;100857.69;5003522;28;20696;-66
2023/05/02 03:09:46;;;;;;;2.33;2.03;;;11.80;99.90;;;12.02;nan;100866.25;5001592;28;21008;-66
2023/05/02 03:12:13;;;;;;;2.20;1.60;;;11.80;99.90;;;12.03;nan;100869.72;5001747;28;20665;-66
2023/05/02 03:14:41;;;;;;;3.03;2.33;;;11.80;99.90;;;11.94;nan;100879.06;5010713;28;20640;-66
2023/05/02 03:17:08;;;;;;;1.27;1.10;;;11.70;99.90;;;11.87;nan;100883.06;5010451;28;20638;-66
2023/05/02 03:19:36;;;;;;;2.80;1.73;;;11.70;99.90;;;11.85;nan;100890.19;5015522;28;20631;-66
2023/05/02 03:22:04;;;;;;;2.07;1.80;;;11.60;99.90;;;11.83;nan;100892.09;5003702;28;21109;-66
2023/05/02 03:24:31;;;;;;;1.90;1.63;;;11.60;99.90;;;11.82;nan;100889.59;5005174;28;21224;-68
2023/05/02 03:26:58;;;;;;;2.40;1.90;;;11.60;99.90;;;11.76;nan;100890.00;5014137;28;20756;-66
2023/05/02 03:29:27;;;;;;;3.57;2.30;;;11.50;99.90;;;11.71;nan;100887.75;5014242;28;20633;-67
2023/05/02 03:31:57;;;;;;;2.47;2.00;;;11.40;99.90;;;11.71;nan;100890.38;5014680;28;20613;-67
2023/05/02 03:34:24;;;;;;;2.37;2.10;;;11.40;99.90;;;11.75;nan;100889.19;5013796;28;20641;-66
2023/05/02 03:36:58;;;;;;;2.87;2.50;;;11.50;99.90;;;11.66;nan;100900.28;5015180;28;20629;-67
2023/05/02 03:39:28;;;;;;;3.73;3.10;;;11.40;99.90;;;11.59;nan;100899.03;5013315;28;20625;-67
2023/05/02 03:42:00;;;;;;;3.07;2.13;;;11.30;99.90;;;11.55;nan;100906.28;5013496;28;20972;-69
2023/05/02 03:44:30;;;;;;;3.60;2.60;;;11.30;99.90;;;11.54;nan;100909.81;4997450;28;20638;-67
2023/05/02 03:47:02;;;;;;;3.80;2.90;;;11.30;99.90;;;11.52;nan;100905.66;4993960;28;20650;-67
2023/05/02 03:49:29;;;;;;;4.07;2.50;;;11.30;99.90;;;11.51;nan;100912.66;5009594;28;20706;-67
2023/05/02 03:51:58;;;;;;;2.83;2.63;;;11.30;99.90;;;11.56;nan;100905.31;5013040;28;20634;-68
2023/05/02 03:54:34;;;;;;;3.90;2.20;;;11.30;99.90;;;11.55;nan;100915.88;5010113;28;20630;-69
2023/05/02 03:57:04;;;;;;;3.07;2.70;;;11.30;99.90;;;11.55;nan;100921.97;5009979;28;20640;-67
2023/05/02 03:59:36;;;;;;;4.30;2.87;;;11.30;99.90;;;11.60;nan;100926.84;5013262;28;20633;-67
2023/05/02 04:02:03;;;;;;;6.17;4.10;;;11.40;99.90;;;11.60;nan;100929.47;5010371;28;20700;-67
2023/05/02 04:04:31;;;;;;;5.40;3.00;;;11.40;99.90;;;11.64;nan;100928.31;5012936;28;20652;-69
2023/05/02 04:06:59;;;;;;;4.10;3.20;;;11.40;99.90;;;11.66;nan;100929.91;5009568;28;20669;-67
2023/05/02 04:09:25;;;;;;;3.77;3.27;;;11.40;99.90;;;11.72;nan;100941.69;5005245;28;21305;-67
2023/05/02 04:11:53;;;;;;;5.13;3.07;;;11.50;99.90;;;11.76;nan;100939.69;5011766;28;21097;-67
2023/05/02 04:14:20;;;;;;;6.03;3.20;;;11.50;99.90;;;11.80;nan;100951.63;5013270;28;20637;-67
2023/05/02 04:16:51;;;;;;;5.13;3.93;;;11.60;99.90;;;11.84;nan;100953.06;5012774;28;20645;-67
2023/05/02 04:19:19;;;;;;;6.37;3.97;;;11.60;99.90;;;11.84;nan;100956.47;5006689;28;21218;-68
2023/05/02 04:21:45;;;;;;;4.03;3.63;;;11.60;99.90;;;11.91;nan;100960.34;5009874;28;20637;-67
2023/05/02 04:24:13;;;;;;;10.73;3.77;;;11.70;99.90;;;11.97;nan;100966.91;5011262;28;20738;-67
2023/05/02 04:26:40;;;;;;;5.93;4.27;;;11.70;99.90;;;12.02;nan;100970.84;5012714;28;20675;-69
2023/05/02 04:29:07;;;;;;;4.33;3.93;;;11.80;99.90;;;12.08;nan;100974.78;5006268;28;20638;-67
2023/05/02 04:31:35;;;;;;;4.70;3.67;;;11.80;99.90;;;12.10;nan;100971.13;5002036;28;21197;-66
2023/05/02 04:34:03;;;;;;;5.03;3.90;;;11.90;99.90;;;12.15;nan;100976.88;5019134;28;21260;-68
2023/05/02 04:36:30;;;;;;;4.27;3.33;;;11.90;99.90;;;12.19;nan;100986.16;5005453;28;20645;-66
2023/05/02 04:38:57;;;;;;;4.30;3.47;;;11.90;99.90;;;12.25;nan;100984.88;5005396;28;20667;-67
2023/05/02 04:41:24;;;;;;;6.53;4.17;;;12.00;99.90;;;12.28;nan;100984.66;5006567;28;20652;-67
2023/05/02 04:43:51;;;;;;;7.63;4.43;;;12.10;99.90;;;12.35;nan;100988.50;5005583;28;20901;-68
2023/05/02 04:46:18;;;;;;;5.47;4.20;;;12.10;99.90;;;12.38;nan;100994.34;5011761;28;20657;-67
2023/05/02 04:48:46;;;;;;;7.93;4.00;;;12.10;99.90;;;12.43;nan;100996.63;5012368;28;20657;-67
2023/05/02 04:51:13;;;;;;;10.23;5.60;;;12.20;99.90;;;12.48;nan;101001.50;5013037;28;20637;-67
2023/05/02 04:53:42;;;;;;;9.93;5.13;;;12.20;99.90;;;12.51;nan;101009.13;4997771;28;20662;-67
2023/05/02 04:56:10;;;;;;;10.00;6.20;;;12.30;99.90;;;12.53;nan;101002.84;5005284;28;20645;-67
2023/05/02 04:58:37;;;;;;;11.20;6.73;;;12.30;99.90;;;12.60;nan;101008.44;5010229;28;20656;-67
2023/05/02 05:01:04;;;;;;;9.77;5.30;;;12.30;99.90;;;12.65;nan;101006.34;4995411;28;20634;-68
2023/05/02 05:03:32;;;;;;;12.00;7.13;;;12.40;99.90;;;12.69;nan;101013.00;4994148;28;20644;-68
2023/05/02 05:05:59;;;;;;;13.07;8.30;;;12.50;99.90;;;12.74;nan;101021.34;5011761;28;20630;-67
2023/05/02 05:08:26;;;;;;;13.33;7.80;;;12.50;99.90;;;12.77;nan;101015.88;5013219;28;20648;-67
2023/05/02 05:10:53;;;;;;;12.57;7.30;;;12.50;99.90;;;12.80;nan;101031.38;5012752;28;20710;-67
2023/05/02 05:13:20;;;;;;;14.17;8.40;;;12.60;99.90;;;12.82;nan;101040.75;5011245;28;21107;-67
2023/05/02 05:15:47;;;;;;;13.47;8.20;;;12.60;99.90;;;12.86;nan;101039.56;5012015;28;21052;-67
2023/05/02 05:18:14;;;;;;;14.40;7.10;;;12.60;99.90;;;12.92;nan;101039.16;5011556;28;20687;-67
2023/05/02 05:20:41;;;;;;;17.07;8.67;;;12.70;99.90;;;13.03;nan;101044.38;5012792;28;20693;-67
2023/05/02 05:23:08;;;;;;;11.17;6.87;;;12.80;99.90;;;13.13;nan;101047.19;5005769;28;20668;-68
2023/05/02 05:25:35;;;;;;;11.10;6.97;;;12.90;99.90;;;13.21;nan;101050.06;5004424;28;20634;-65
2023/05/02 05:28:01;;;;;;;13.80;7.13;;;12.90;99.90;;;13.27;nan;101051.41;5005641;28;20665;-67
2023/05/02 05:30:30;;;;;;;10.90;6.80;;;13.00;99.90;;;13.36;nan;101056.75;5001484;28;20645;-67
2023/05/02 05:33:00;;;;;;;14.43;7.83;;;13.10;99.90;;;13.40;nan;101058.19;5007591;28;20661;-67
2023/05/02 05:35:27;;;;;;;14.07;8.00;;;13.20;99.90;;;13.46;nan;101065.56;5011836;28;20618;-67
2023/05/02 05:37:54;;;;;;;12.77;7.50;;;13.20;99.90;;;13.51;nan;101066.06;5011555;28;21039;-67
2023/05/02 05:40:21;;;;;;;21.13;11.47;;;13.20;99.90;;;13.46;nan;101070.81;5011819;28;20633;-67
2023/05/02 05:42:48;;;;;;;17.30;8.10;;;13.20;99.90;;;13.46;nan;101075.25;5010903;28;20649;-67
2023/05/02 05:45:18;;;;;;;17.67;9.87;;;13.20;99.90;;;13.47;nan;101077.75;5008419;28;20628;-67
2023/05/02 05:47:45;;;;;;;23.50;9.63;;;13.20;99.90;;;13.52;nan;101074.75;5009104;28;20657;-67
2023/05/02 05:50:12;;;;;;;14.70;8.60;;;13.20;99.90;;;13.57;nan;101086.56;5012556;28;21181;-68
2023/05/02 05:52:39;;;;;;;15.97;9.57;;;13.30;99.90;;;13.64;nan;101082.53;4994679;28;20680;-67
2023/05/02 05:55:06;;;;;;;24.87;11.80;;;13.40;99.90;;;13.77;nan;101082.41;5006383;28;20690;-67
2023/05/02 05:57:33;;;;;;;20.43;9.23;;;13.50;99.90;;;13.89;nan;101092.75;5009787;28;21213;-66
2023/05/02 06:00:00;;;;;;;22.27;12.37;;;13.60;99.90;;;13.95;nan;101094.06;5001573;28;20633;-70
2023/05/02 06:02:28;;;;;;;20.20;10.10;;;13.70;99.90;;;14.00;nan;101100.63;4997643;28;20669;-67
2023/05/02 06:04:55;;;;;;;20.60;9.87;;;13.70;99.90;;;14.11;nan;101102.41;5001839;28;20630;-67
2023/05/02 06:07:22;;;;;;;19.67;9.90;;;13.80;99.90;;;14.19;nan;101101.78;5011007;28;20665;-67
2023/05/02 06:09:49;;;;;;;20.63;10.40;;;13.90;99.90;;;14.29;nan;101113.28;5011931;28;20629;-67
2023/05/02 06:12:16;;;;;;;25.03;11.87;;;14.00;99.90;;;14.41;nan;101118.38;5011843;28;20649;-68
2023/05/02 06:14:43;;;;;;;28.03;14.10;;;14.10;99.90;;;14.47;nan;101111.78;4992960;28;20614;-67
2023/05/02 06:17:11;;;;;;;15.87;8.83;;;14.20;99.90;;;14.57;nan;101115.31;4996883;28;20644;-67
2023/05/02 06:19:38;;;;;;;29.27;14.20;;;14.30;99.90;;;14.59;nan;101111.63;5011835;28;20687;-68
2023/05/02 06:22:05;;;;;;;21.90;11.30;;;14.30;99.90;;;14.68;nan;101110.03;5010110;28;20641;-68
2023/05/02 06:24:32;;;;;;;27.80;13.70;;;14.40;99.90;;;14.87;nan;101112.00;5012105;28;20633;-68
2023/05/02 06:26:59;;;;;;;18.33;9.93;;;14.50;99.90;;;15.49;nan;101124.25;5010448;28;21317;-67
2023/05/02 06:29:26;;;;;;;26.30;12.10;;;15.10;99.90;;;16.34;nan;101127.34;5011016;28;20629;-68
2023/05/02 06:31:55;;;;;;;21.00;10.33;;;15.90;99.90;;;17.35;nan;101128.69;5011586;28;20634;-67
2023/05/02 06:34:22;;;;;;;24.00;11.67;;;16.80;99.90;;;18.17;nan;101136.75;5009833;28;21035;-66
2023/05/02 06:36:56;;;;;;;18.93;9.60;;;17.70;99.90;;;18.48;nan;101141.59;5011719;28;20695;-68
2023/05/02 06:39:23;;;;;;;21.47;11.20;;;18.20;99.90;;;18.42;nan;101136.88;5009574;28;20645;-67
2023/05/02 06:41:57;;;;;;;16.97;8.90;;;18.20;99.90;;;18.22;nan;101139.78;5003539;28;20648;-68
2023/05/02 06:44:24;;;;;;;15.53;9.30;;;18.00;99.90;;;18.05;nan;101136.13;5009784;28;21013;-68
2023/05/02 06:46:51;;;;;;;30.60;15.20;;;17.90;99.90;;;18.04;nan;101142.38;5002400;28;20672;-67
2023/05/02 06:49:18;;;;;;;23.73;12.17;;;17.80;99.90;;;18.16;nan;101140.38;5008483;28;20609;-65
2023/05/02 06:51:45;;;;;;;21.93;10.90;;;17.90;99.90;;;18.65;nan;101149.72;5004955;28;20641;-66
2023/05/02 06:54:13;;;;;;;25.10;11.80;;;18.30;99.90;;;19.61;nan;101153.22;5003108;28;20723;-66
2023/05/02 06:56:41;;;;;;;22.27;10.77;;;19.10;99.90;;;20.87;nan;101156.69;5002470;28;20645;-67
2023/05/02 06:59:08;;;;;;;29.27;15.00;;;20.40;99.90;;;22.05;nan;101156.97;5000672;28;20629;-66
2023/05/02 07:01:35;;;;;;;19.20;10.80;;;21.60;99.90;;;22.95;nan;101151.03;4999985;28;21258;-63
2023/05/02 07:04:04;;;;;;;22.27;10.83;;;22.60;99.70;;;22.97;nan;101164.97;5003840;28;20661;-68
2023/05/02 07:06:32;;;;;;;17.07;9.17;;;22.80;98.00;;;22.49;nan;101165.25;5003351;28;21022;-68
2023/05/02 07:08:59;;;;;;;18.33;9.70;;;22.50;97.60;;;21.72;nan;101172.16;5003602;28;20621;-68
2023/05/02 07:11:26;;;;;;;19.57;11.07;;;21.80;97.90;;;21.13;nan;101164.53;5002694;28;20645;-68
2023/05/02 07:13:53;;;;;;;20.03;9.40;;;21.20;98.90;;;20.65;nan;101165.28;5002897;28;20723;-66
2023/05/02 07:16:20;;;;;;;13.07;7.63;;;20.70;99.80;;;20.43;nan;101171.19;5003399;28;20711;-68
2023/05/02 07:18:47;;;;;;;18.43;10.03;;;20.40;99.90;;;20.18;nan;101166.75;5002142;28;20649;-68
2023/05/02 07:21:14;;;;;;;18.37;10.50;;;20.10;99.90;;;20.08;nan;101172.19;5005022;28;20647;-65
2023/05/02 07:23:41;;;;;;;15.20;8.83;;;19.90;99.90;;;20.25;nan;101175.75;4999199;28;20676;-68
2023/05/02 07:26:08;;;;;;;20.50;10.30;;;20.00;99.90;;;21.09;nan;101179.97;5007437;28;20649;-69
2023/05/02 07:28:35;;;;;;;24.00;13.73;;;20.70;99.90;;;22.32;nan;101173.28;5008409;28;20661;-68
2023/05/02 07:31:03;;;;;;;15.60;9.43;;;21.90;98.70;;;23.21;nan;101179.94;4990612;28;20630;-68
2023/05/02 07:33:30;;;;;;;25.10;11.70;;;22.90;96.80;;;23.16;nan;101183.13;4991413;28;20728;-69
2023/05/02 07:35:57;;;;;;;22.10;11.90;;;23.10;94.90;;;22.59;nan;101189.81;5010803;28;20633;-66
2023/05/02 07:38:26;;;;;;;18.27;9.77;;;22.60;94.90;;;21.92;nan;101191.22;5009360;28;20633;-66
2023/05/02 07:40:58;;;;;;;19.17;10.03;;;22.00;95.30;;;21.48;nan;101188.94;4991390;28;20610;-68
2023/05/02 07:43:25;;;;;;;25.67;13.70;;;21.50;95.90;;;21.29;nan;101186.63;5008156;28;20657;-69
2023/05/02 07:45:52;;;;;;;20.70;12.00;;;21.30;96.00;;;21.30;nan;101188.28;4998195;28;21055;-68
2023/05/02 07:48:19;;;;;;;18.60;9.50;;;21.30;96.20;;;21.12;nan;101194.75;5002986;28;20726;-68
2023/05/02 07:50:46;;;;;;;19.50;10.77;;;21.10;96.30;;;20.76;nan;101183.56;5003279;28;20699;-68
2023/05/02 07:53:13;;;;;;;15.57;8.60;;;20.80;96.90;;;20.42;nan;101188.91;5002335;28;20723;-67
2023/05/02 07:55:40;;;;;;;14.73;9.10;;;20.40;97.60;;;19.95;nan;101199.06;5008607;28;21216;-68
2023/05/02 07:58:07;;;;;;;20.30;11.30;;;19.90;98.30;;;19.68;nan;101193.94;5010002;28;20630;-68
2023/05/02 08:00:34;;;;;;;26.83;13.20;;;19.60;99.00;;;19.24;nan;101198.38;5006327;28;20641;-69
2023/05/02 08:03:01;;;;;;;23.47;11.83;;;19.20;99.90;;;19.05;nan;101192.41;5004184;28;21245;-68
2023/05/02 08:05:28;;;;;;;12.27;8.13;;;19.00;99.90;;;18.99;nan;101199.16;5012708;28;20644;-68
2023/05/02 08:07:55;;;;;;;18.60;9.80;;;18.80;99.90;;;19.16;nan;101198.31;5012628;28;21020;-69
2023/05/02 08:10:23;;;;;;;12.47;6.10;;;18.90;99.90;;;20.22;nan;101202.56;5013356;28;20641;-68
2023/05/02 08:12:50;;;;;;;13.23;7.10;;;19.70;99.90;;;22.02;nan;101213.13;5013234;28;20666;-69
2023/05/02 08:15:17;;;;;;;17.43;9.80;;;21.40;99.80;;;23.61;nan;101217.72;5011505;28;21286;-68
2023/05/02 08:17:44;;;;;;;26.47;14.03;;;23.10;96.40;;;24.59;nan;101221.84;5011541;28;20637;-68
2023/05/02 08:20:11;;;;;;;28.00;15.03;;;24.50;92.80;;;24.13;nan;101214.25;5014394;28;21042;-68
2023/05/02 08:22:38;;;;;;;24.63;13.93;;;24.30;90.70;;;23.83;nan;101216.00;5013189;28;20645;-68
2023/05/02 08:25:05;;;;;;;19.40;10.80;;;23.90;90.90;;;23.43;nan;101224.38;5014130;28;20710;-68
2023/05/02 08:27:34;;;;;;;26.57;12.70;;;23.50;90.30;;;22.63;nan;101215.06;5013138;28;20665;-68
2023/05/02 08:30:01;;;;;;;25.97;14.27;;;22.80;90.90;;;22.14;nan;101220.56;5005605;28;20637;-68
2023/05/02 08:32:28;;;;;;;24.07;12.13;;;22.20;91.70;;;21.70;nan;101227.25;5003686;28;20664;-67
2023/05/02 08:34:56;;;;;;;19.40;10.10;;;21.70;92.80;;;22.17;nan;101232.66;5001611;28;21059;-68
2023/05/02 08:37:23;;;;;;;20.07;10.40;;;21.90;93.80;;;22.81;nan;101226.25;5010201;28;20633;-67
2023/05/02 08:39:49;;;;;;;20.03;11.70;;;22.60;92.10;;;22.71;nan;101223.84;5006873;28;20640;-68
2023/05/02 08:42:17;;;;;;;22.33;12.13;;;22.70;91.50;;;22.50;nan;101222.75;4995957;28;20654;-68
2023/05/02 08:44:44;;;;;;;19.40;9.70;;;22.50;91.70;;;23.04;nan;101235.94;4995661;28;20644;-70
2023/05/02 08:47:13;;;;;;;20.47;10.73;;;22.80;91.40;;;23.31;nan;101236.44;4994286;28;21048;-68
2023/05/02 08:49:42;;;;;;;14.37;7.63;;;23.10;90.40;;;23.36;nan;101242.09;5011004;28;20633;-68
2023/05/02 08:52:11;;;;;;;20.57;11.43;;;23.30;89.40;;;22.73;nan;101235.13;5008529;28;20633;-67
2023/05/02 08:54:38;;;;;;;24.47;11.10;;;22.80;90.00;;;22.06;nan;101238.34;5026991;23;20699;-66
2023/05/02 08:57:06;;;;;;;16.90;9.50;;;22.20;91.00;;;21.61;nan;101241.53;5005656;28;20634;-68
2023/05/02 08:59:33;;;;;;;20.47;11.23;;;21.60;91.80;;;21.46;nan;101237.88;5003721;28;20625;-69
2023/05/02 09:02:48;;;;;;;25.40;12.40;;;21.40;92.70;;;21.42;nan;101248.00;5007241;28;20651;-68
2023/05/02 09:05:22;;;;;;;19.47;10.50;;;21.30;92.80;;;21.32;nan;101242.03;4991160;28;20618;-68
2023/05/02 09:07:51;;;;;;;19.90;10.60;;;21.20;93.50;;;20.80;nan;101249.38;4992652;28;20661;-67
2023/05/02 09:10:18;;;;;;;17.67;8.90;;;20.80;93.60;;;20.12;nan;101237.91;4993340;28;20685;-68
2023/05/02 09:12:45;;;;;;;15.80;7.30;;;20.20;94.20;;;19.60;nan;101241.56;4984278;28;21176;-68
2023/05/02 09:15:16;;;;;;;12.23;7.10;;;19.60;95.40;;;19.23;nan;101248.78;4985700;28;20639;-68
2023/05/02 09:17:47;;;;;;;20.10;9.77;;;19.10;96.50;;;18.91;nan;101257.22;4983859;28;20658;-68
2023/05/02 09:20:15;;;;;;;15.77;8.60;;;18.80;97.30;;;18.72;nan;101253.88;4990959;28;20628;-67
2023/05/02 09:22:51;;;;;;;14.50;7.70;;;18.60;98.20;;;18.55;nan;101266.88;4990303;28;20631;-67
2023/05/02 09:25:20;;;;;;;19.07;12.10;;;18.40;99.00;;;18.26;nan;101271.44;4992715;28;20621;-67
2023/05/02 09:27:55;;;;;;;15.67;8.53;;;18.10;99.60;;;17.94;nan;101267.47;4990856;28;20677;-69
2023/05/02 09:30:24;;;;;;;21.30;8.10;;;17.80;99.90;;;17.84;nan;101272.78;4990649;28;20637;-68
2023/05/02 09:32:55;;;;;;;12.80;6.40;;;17.60;99.90;;;17.88;nan;101273.31;4978359;28;21210;-67
2023/05/02 09:35:22;;;;;;;16.93;8.83;;;17.60;99.90;;;17.57;nan;101270.00;4991649;28;20704;-67
2023/05/02 09:37:55;;;;;;;16.27;7.50;;;17.40;99.90;;;17.42;nan;101281.94;4990122;28;21220;-67
2023/05/02 09:40:23;;;;;;;14.87;7.83;;;17.20;99.90;;;17.26;nan;101271.94;4979867;28;20634;-67
2023/05/02 09:42:51;;;;;;;14.37;7.57;;;17.00;99.90;;;17.13;nan;101281.91;4991762;28;20665;-66
2023/05/02 09:45:23;;;;;;;13.53;7.50;;;16.90;99.90;;;16.85;nan;101280.88;4982564;28;20642;-67
2023/05/02 09:47:52;;;;;;;17.17;9.10;;;16.70;99.90;;;16.69;nan;101283.19;4985822;28;20663;-67
2023/05/02 09:50:36;;;;;;;13.80;7.27;;;16.50;99.90;;;16.59;nan;101284.94;4982275;28;20627;-67
2023/05/02 09:53:11;;;;;;;11.70;5.20;;;16.30;99.90;;;16.51;nan;101297.94;4972477;28;21226;-67
2023/05/02 09:55:38;;;;;;;15.60;8.40;;;16.20;99.90;;;16.51;nan;101291.84;4982221;28;20656;-67
2023/05/02 09:58:05;;;;;;;17.40;11.13;;;16.20;99.90;;;16.32;nan;101303.09;4988721;28;21194;-68
2023/05/02 10:00:42;;;;;;;16.20;8.60;;;16.10;99.90;;;16.31;nan;101294.34;4987433;28;20704;-66
2023/05/02 10:03:15;;;;;;;17.00;9.73;;;16.00;99.90;;;16.36;nan;101288.69;4983309;28;20677;-67
2023/05/02 10:05:44;;;;;;;17.23;9.77;;;16.00;99.90;;;16.48;nan;101300.84;4981401;28;21193;-67
2023/05/02 10:08:12;;;;;;;15.47;7.97;;;16.10;99.90;;;16.71;nan;101307.63;4985534;28;20655;-67
2023/05/02 10:10:49;;;;;;;17.90;9.00;;;16.30;99.90;;;16.94;nan;101302.97;4987140;28;20634;-67
2023/05/02 10:13:21;;;;;;;14.33;7.13;;;16.60;99.90;;;17.27;nan;101304.41;4973473;28;20647;-69
2023/05/02 10:15:54;;;;;;;14.87;8.90;;;16.90;99.90;;;17.67;nan;101313.09;4985285;28;21090;-68
2023/05/02 10:18:27;;;;;;;17.13;8.33;;;17.20;99.90;;;18.35;nan;101304.06;4982802;28;20642;-68
2023/05/02 10:20:58;;;;;;;14.87;8.07;;;17.90;99.90;;;18.63;nan;101310.25;4991226;28;20676;-68
2023/05/02 10:23:27;;;;;;;11.87;5.70;;;18.20;99.90;;;18.83;nan;101312.66;4991140;28;20654;-67
2023/05/02 10:25:56;;;;;;;14.23;8.50;;;18.50;99.90;;;18.73;nan;101305.75;4990289;28;21063;-68
2023/05/02 10:28:25;;;;;;;11.63;6.53;;;18.50;99.90;;;18.71;nan;101305.06;4985156;28;20682;-68
2023/05/02 10:30:53;;;;;;;5.20;2.30;;;18.40;99.90;;;18.78;nan;101308.81;4985694;28;20639;-69
2023/05/02 10:33:22;;;;;;;9.90;5.50;;;18.40;99.90;;;19.19;nan;101295.03;4976615;28;21312;-69