Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:02:22;;;;;;;0.80;0.20;;;8.20;67.00;;;;;;5040322;28;20040;-82
2021/03/14 00:04:48;;;;;;;0.10;0.10;;;8.20;67.00;;;;;;5063523;28;20045;-80
2021/03/14 00:07:15;;;;;;;0.00;0.00;;;8.20;67.10;;;;;;5056876;28;20024;-81
2021/03/14 00:09:41;;;;;;;0.13;0.03;;;8.20;67.10;;;;;;5069024;28;20029;-80
2021/03/14 00:12:07;;;;;;;1.38;0.43;;;8.20;67.10;;;;;;5068906;28;20036;-81
2021/03/14 00:14:34;;;;;;;0.00;0.00;;;8.20;67.10;;;;;;5057785;28;20036;-81
2021/03/14 00:17:00;;;;;;;4.05;0.30;;;8.20;67.20;;;;;;5058260;28;20056;-81
2021/03/14 00:19:26;;;;;;;0.10;0.03;;;8.20;67.10;;;;;;5058278;28;20032;-81
2021/03/14 00:21:52;;;;;;;0.10;0.10;;;8.10;67.10;;;;;;5053429;28;20044;-80
2021/03/14 00:24:18;;;;;;;0.00;0.00;;;8.10;67.20;;;;;;5066715;28;20059;-81
2021/03/14 00:26:44;;;;;;;5.65;0.13;;;8.10;67.20;;;;;;5057999;28;20040;-82
2021/03/14 00:29:10;;;;;;;0.00;0.00;;;8.10;67.20;;;;;;5057107;28;20465;-81
2021/03/14 00:31:36;;;;;;;0.13;0.13;;;8.10;67.20;;;;;;5057704;28;20044;-80
2021/03/14 00:34:02;;;;;;;1.83;0.35;;;8.10;67.20;;;;;;5056133;28;20389;-80
2021/03/14 00:36:28;;;;;;;0.00;0.00;;;8.00;67.20;;;;;;5053752;28;20045;-80
2021/03/14 00:38:55;;;;;;;0.10;0.00;;;8.10;67.20;;;;;;5059114;28;20067;-80
2021/03/14 00:41:21;;;;;;;0.35;0.20;;;8.00;67.20;;;;;;5057043;28;20025;-80
2021/03/14 00:43:47;;;;;;;0.15;0.15;;;8.00;67.20;;;;;;5058727;28;20366;-81
2021/03/14 00:46:13;;;;;;;2.55;0.43;;;8.00;67.20;;;;;;5047039;28;20029;-81
2021/03/14 00:48:39;;;;;;;0.00;0.00;;;8.00;67.30;;;;;;5052491;28;20474;-81
2021/03/14 00:51:06;;;;;;;0.47;0.22;;;8.00;67.30;;;;;;5058123;28;20025;-81
2021/03/14 00:53:32;;;;;;;0.00;0.00;;;8.00;67.40;;;;;;5057892;28;20070;-80
2021/03/14 00:55:58;;;;;;;0.00;0.00;;;8.00;67.40;;;;;;5056170;28;20029;-80
2021/03/14 00:58:24;;;;;;;0.00;0.00;;;7.90;67.30;;;;;;5058306;28;20029;-81
2021/03/14 01:00:50;;;;;;;0.00;0.00;;;7.90;67.50;;;;;;5053913;28;20030;-81
2021/03/14 01:03:16;;;;;;;3.58;0.13;;;7.90;67.50;;;;;;5055540;28;20044;-80
2021/03/14 01:05:42;;;;;;;0.30;0.10;;;7.90;67.50;;;;;;5057234;28;20470;-81
2021/03/14 01:08:08;;;;;;;0.00;0.00;;;7.80;67.50;;;;;;5059063;28;20059;-80
2021/03/14 01:10:35;;;;;;;0.55;0.30;;;7.80;67.50;;;;;;5064800;28;20025;-81
2021/03/14 01:13:01;;;;;;;0.00;0.00;;;7.80;67.50;;;;;;5055435;28;20032;-81
2021/03/14 01:15:27;;;;;;;0.45;0.32;;;7.80;67.50;;;;;;5054930;28;20390;-81
2021/03/14 01:17:53;;;;;;;1.80;0.30;;;7.80;67.50;;;;;;5057244;28;20045;-81
2021/03/14 01:20:20;;;;;;;2.80;0.50;;;7.80;67.60;;;;;;5059747;28;20036;-80
2021/03/14 01:22:46;;;;;;;0.30;0.10;;;7.80;67.60;;;;;;5063737;28;20025;-81
2021/03/14 01:25:12;;;;;;;0.10;0.05;;;7.80;67.60;;;;;;5040259;28;20366;-81
2021/03/14 01:27:39;;;;;;;0.70;0.00;;;7.80;67.60;;;;;;5035803;28;20048;-81
2021/03/14 01:30:06;;;;;;;0.00;0.00;;;7.70;67.70;;;;;;5040249;28;20039;-81
2021/03/14 01:32:33;;;;;;;0.20;0.20;;;7.80;67.70;;;;;;5056399;28;20040;-80
2021/03/14 01:34:59;;;;;;;1.02;0.30;;;7.70;67.70;;;;;;5036609;28;20041;-80
2021/03/14 01:37:25;;;;;;;1.27;0.10;;;7.70;67.70;;;;;;5049065;28;20032;-80
2021/03/14 01:39:51;;;;;;;0.03;0.00;;;7.70;67.70;;;;;;5053677;28;20381;-80
2021/03/14 01:42:30;;;;;;;3.47;0.38;;;7.70;67.70;;;;;;5054794;28;20093;-81
2021/03/14 01:44:56;;;;;;;0.00;0.00;;;7.70;67.70;;;;;;5055983;28;20037;-81
2021/03/14 01:47:29;;;;;;;0.32;0.10;;;7.60;67.70;;;;;;5055506;28;20398;-81
2021/03/14 01:49:56;;;;;;;2.63;0.22;;;7.60;67.70;;;;;;5055080;28;20379;-81
2021/03/14 01:52:22;;;;;;;1.95;0.30;;;7.60;67.80;;;;;;5024514;28;20486;-80
2021/03/14 01:54:48;;;;;;;0.15;0.05;;;7.60;67.80;;;;;;5052881;28;20032;-81
2021/03/14 01:57:15;;;;;;;0.00;0.00;;;7.60;67.90;;;;;;5052975;28;20401;-80
2021/03/14 01:59:41;;;;;;;0.28;0.08;;;7.60;67.90;;;;;;5050719;28;20056;-80
2021/03/14 02:02:07;;;;;;;1.27;0.10;;;7.60;67.90;;;;;;5059720;28;20521;-80
2021/03/14 02:04:33;;;;;;;4.75;0.32;;;7.60;67.80;;;;;;5055624;28;20032;-80
2021/03/14 02:06:59;;;;;;;0.90;0.10;;;7.60;67.80;;;;;;5053950;28;20037;-80
2021/03/14 02:09:25;;;;;;;0.85;0.03;;;7.60;67.80;;;;;;5037530;28;20048;-81
2021/03/14 02:11:51;;;;;;;0.47;0.10;;;7.60;67.90;;;;;;5056172;28;20044;-80
2021/03/14 02:14:17;;;;;;;1.95;0.10;;;7.60;67.90;;;;;;5056187;28;20039;-81
2021/03/14 02:16:44;;;;;;;0.00;0.00;;;7.50;67.90;;;;;;5055165;28;20058;-81
2021/03/14 02:19:18;;;;;;;0.10;0.10;;;7.50;67.90;;;;;;5056041;28;20029;-80
2021/03/14 02:21:44;;;;;;;1.92;0.35;;;7.50;67.90;;;;;;5027263;28;20501;-80
2021/03/14 02:24:15;;;;;;;0.00;0.00;;;7.50;67.90;;;;;;5057210;28;20025;-81
2021/03/14 02:26:45;;;;;;;0.85;0.10;;;7.50;68.00;;;;;;5055311;28;20029;-80
2021/03/14 02:29:12;;;;;;;1.65;0.32;;;7.50;68.00;;;;;;5063134;28;20033;-81
2021/03/14 02:31:38;;;;;;;0.57;0.03;;;7.40;67.90;;;;;;5045047;28;20033;-81
2021/03/14 02:34:05;;;;;;;0.03;0.03;;;7.40;68.00;;;;;;5054076;28;20024;-80
2021/03/14 02:36:33;;;;;;;0.00;0.00;;;7.40;68.00;;;;;;5051511;28;20033;-81
2021/03/14 02:38:59;;;;;;;1.70;0.20;;;7.40;68.00;;;;;;5049691;28;20043;-80
2021/03/14 02:41:25;;;;;;;0.00;0.00;;;7.40;68.10;;;;;;5036864;28;20021;-80
2021/03/14 02:43:52;;;;;;;0.32;0.10;;;7.30;68.10;;;;;;5054788;28;20504;-80
2021/03/14 02:46:18;;;;;;;0.88;0.15;;;7.30;68.10;;;;;;5054605;28;20021;-81
2021/03/14 02:48:44;;;;;;;6.00;0.30;;;7.30;68.10;;;;;;5047422;28;20040;-81
2021/03/14 02:51:10;;;;;;;2.42;0.20;;;7.30;68.20;;;;;;5037817;28;20040;-80
2021/03/14 02:53:37;;;;;;;2.17;0.52;;;7.30;68.20;;;;;;5054595;28;20037;-80
2021/03/14 02:56:03;;;;;;;1.80;0.57;;;7.20;68.10;;;;;;5058039;28;20040;-81
2021/03/14 02:58:29;;;;;;;0.00;0.00;;;7.20;68.20;;;;;;5045069;28;20196;-80
2021/03/14 03:00:55;;;;;;;18.48;0.38;;;7.20;68.30;;;;;;5042109;28;20045;-80
2021/03/14 03:03:22;;;;;;;0.28;0.20;;;7.20;68.20;;;;;;5040074;28;20036;-81
2021/03/14 03:05:48;;;;;;;0.00;0.00;;;7.20;68.20;;;;;;5050569;28;20021;-81
2021/03/14 03:08:16;;;;;;;0.20;0.00;;;7.20;68.20;;;;;;5052590;28;20036;-80
2021/03/14 03:10:45;;;;;;;2.00;0.43;;;7.20;68.30;;;;;;5054709;28;20556;-80
2021/03/14 03:13:11;;;;;;;0.10;0.10;;;7.20;68.30;;;;;;5050808;28;20048;-80
2021/03/14 03:15:37;;;;;;;0.00;0.00;;;7.20;68.30;;;;;;5047398;28;20037;-81
2021/03/14 03:18:03;;;;;;;0.32;0.10;;;7.10;68.30;;;;;;5053507;28;20048;-81
2021/03/14 03:20:29;;;;;;;0.10;0.00;;;7.10;68.30;;;;;;5040126;28;20043;-81
2021/03/14 03:22:56;;;;;;;0.00;0.00;;;7.10;68.40;;;;;;5048185;28;20044;-80
2021/03/14 03:25:22;;;;;;;0.00;0.00;;;7.10;68.40;;;;;;5048688;28;20454;-81
2021/03/14 03:27:48;;;;;;;0.00;0.00;;;7.10;68.40;;;;;;5047608;28;20486;-80
2021/03/14 03:30:16;;;;;;;0.47;0.10;;;7.10;68.40;;;;;;5045124;28;20033;-81
2021/03/14 03:32:42;;;;;;;2.37;0.73;;;7.10;68.40;;;;;;5048481;28;20064;-81
2021/03/14 03:35:09;;;;;;;0.00;0.00;;;7.10;68.40;;;;;;5054191;28;20039;-81
2021/03/14 03:37:35;;;;;;;0.00;0.00;;;7.00;68.40;;;;;;5059327;28;20048;-81
2021/03/14 03:40:06;;;;;;;0.20;0.10;;;7.00;68.50;;;;;;5054353;28;20469;-80
2021/03/14 03:42:34;;;;;;;0.00;0.00;;;7.00;68.60;;;;;;5050273;28;20052;-80
2021/03/14 03:45:00;;;;;;;1.35;0.65;;;7.00;68.60;;;;;;5037985;28;20379;-80
2021/03/14 03:47:27;;;;;;;13.70;1.17;;;7.00;68.50;;;;;;5033209;28;20038;-80
2021/03/14 03:49:53;;;;;;;1.95;0.38;;;7.00;68.60;;;;;;5043953;28;20382;-81
2021/03/14 03:52:20;;;;;;;0.08;0.05;;;7.00;69.30;;;;;;5053392;28;20033;-80
2021/03/14 03:54:46;;;;;;;3.85;0.10;;;7.00;68.50;;;;;;5031699;28;20041;-80
2021/03/14 03:57:13;;;;;;;0.00;0.00;;;7.00;68.60;;;;;;5065205;28;20040;-81
2021/03/14 03:59:39;;;;;;;1.30;0.08;;;7.00;68.60;;;;;;5036000;28;20040;-80
2021/03/14 04:02:05;;;;;;;1.08;0.32;;;7.00;68.60;;;;;;5053145;28;20040;-80
2021/03/14 04:04:33;;;;;;;3.42;0.28;;;7.00;68.70;;;;;;5054198;28;20033;-80
2021/03/14 04:06:59;;;;;;;2.28;0.25;;;6.90;68.70;;;;;;5052697;28;21784;-80
2021/03/14 04:09:25;;;;;;;0.00;0.00;;;6.90;68.80;;;;;;5034927;28;20029;-80
2021/03/14 04:11:51;;;;;;;10.30;0.40;;;6.90;68.80;;;;;;5037791;28;20781;-81
2021/03/14 04:14:17;;;;;;;0.00;0.00;;;6.90;68.80;;;;;;5037433;28;20040;-79
2021/03/14 04:16:43;;;;;;;0.00;0.00;;;6.80;68.80;;;;;;5044706;28;20033;-81
2021/03/14 04:19:14;;;;;;;0.00;0.00;;;6.80;68.80;;;;;;5052898;28;20044;-82
2021/03/14 04:21:41;;;;;;;0.13;0.08;;;6.80;68.90;;;;;;5034076;28;20021;-80
2021/03/14 04:24:09;;;;;;;0.00;0.00;;;6.80;68.90;;;;;;5037861;28;20033;-80
2021/03/14 04:26:37;;;;;;;0.00;0.00;;;6.80;68.90;;;;;;5053961;28;20032;-80
2021/03/14 04:29:03;;;;;;;0.20;0.13;;;6.80;68.90;;;;;;5053988;28;20040;-81
2021/03/14 04:31:29;;;;;;;0.00;0.00;;;6.80;68.90;;;;;;5055245;28;20056;-81
2021/03/14 04:33:56;;;;;;;0.00;0.00;;;6.80;68.90;;;;;;5035273;28;20032;-80
2021/03/14 04:36:22;;;;;;;0.00;0.00;;;6.70;68.80;;;;;;5035110;28;20041;-80
2021/03/14 04:38:48;;;;;;;0.17;0.17;;;6.70;68.90;;;;;;5046611;28;20040;-81
2021/03/14 04:41:14;;;;;;;0.00;0.00;;;6.70;69.00;;;;;;5038584;28;20029;-80
2021/03/14 04:43:41;;;;;;;0.00;0.00;;;6.70;69.00;;;;;;5053754;28;20045;-80
2021/03/14 04:46:07;;;;;;;1.80;0.05;;;6.70;69.00;;;;;;5053093;28;20504;-80
2021/03/14 04:48:33;;;;;;;5.10;0.40;;;6.70;69.10;;;;;;5057011;28;20033;-80
2021/03/14 04:50:59;;;;;;;0.00;0.00;;;6.60;69.10;;;;;;5056530;28;20592;-80
2021/03/14 04:53:27;;;;;;;0.00;0.00;;;6.60;69.10;;;;;;5055060;28;20036;-81
2021/03/14 04:55:53;;;;;;;0.30;0.10;;;6.60;69.20;;;;;;5063947;28;20025;-80
2021/03/14 04:58:22;;;;;;;0.47;0.20;;;6.60;69.20;;;;;;5051773;28;20218;-82
2021/03/14 05:00:49;;;;;;;0.20;0.10;;;6.50;69.20;;;;;;5042889;28;20040;-81
2021/03/14 05:03:17;;;;;;;0.00;0.00;;;6.50;69.30;;;;;;5038846;28;20029;-81
2021/03/14 05:05:44;;;;;;;1.40;0.27;;;6.50;69.30;;;;;;5052860;28;20024;-79
2021/03/14 05:08:10;;;;;;;0.00;0.00;;;6.50;69.30;;;;;;5042882;28;20044;-80
2021/03/14 05:10:37;;;;;;;0.00;0.00;;;6.50;69.30;;;;;;5056385;28;20024;-79
2021/03/14 05:13:03;;;;;;;0.27;0.10;;;6.50;69.30;;;;;;5040402;28;20029;-79
2021/03/14 05:15:29;;;;;;;0.10;0.10;;;6.50;69.40;;;;;;5036621;28;20044;-80
2021/03/14 05:17:55;;;;;;;0.00;0.00;;;6.50;69.40;;;;;;5037041;28;20394;-83
2021/03/14 05:20:22;;;;;;;0.33;0.10;;;6.40;69.30;;;;;;5055759;28;20045;-82
2021/03/14 05:22:48;;;;;;;0.00;0.00;;;6.40;69.30;;;;;;5058345;28;20033;-80
2021/03/14 05:25:18;;;;;;;0.00;0.00;;;6.40;69.30;;;;;;5029212;28;20397;-80
2021/03/14 05:27:49;;;;;;;0.10;0.10;;;6.40;69.40;;;;;;5050322;28;20413;-80
2021/03/14 05:30:22;;;;;;;0.00;0.00;;;6.40;69.40;;;;;;5038824;28;20040;-81
2021/03/14 05:32:50;;;;;;;0.30;0.20;;;6.40;69.40;;;;;;5067913;28;20039;-81
2021/03/14 05:35:17;;;;;;;0.00;0.00;;;6.40;69.40;;;;;;5041980;28;20037;-81
2021/03/14 05:37:43;;;;;;;0.53;0.20;;;6.40;69.40;;;;;;5056213;28;20040;-81
2021/03/14 05:40:10;;;;;;;0.53;0.10;;;6.40;69.50;;;;;;5057476;28;20033;-81
2021/03/14 05:42:37;;;;;;;0.00;0.00;;;6.30;69.40;;;;;;5052931;28;20056;-81
2021/03/14 05:45:03;;;;;;;0.00;0.00;;;6.30;69.40;;;;;;5019881;28;20394;-81
2021/03/14 05:47:30;;;;;;;0.00;0.00;;;6.30;69.50;;;;;;5050075;28;20044;-80
2021/03/14 05:49:56;;;;;;;0.00;0.00;;;6.30;69.50;;;;;;5061453;28;20025;-81
2021/03/14 05:52:22;;;;;;;0.00;0.00;;;6.30;69.80;;;;;;5056108;28;20039;-81
2021/03/14 05:54:50;;;;;;;7.83;0.27;;;6.30;69.50;;;;;;5053524;28;20048;-82
2021/03/14 05:57:17;;;;;;;0.00;0.00;;;6.30;69.60;;;;;;5038094;28;20045;-82
2021/03/14 05:59:45;;;;;;;0.00;0.00;;;6.30;69.60;;;;;;5055789;28;20374;-81
2021/03/14 06:02:12;;;;;;;0.70;0.23;;;6.30;69.70;;;;;;5057885;28;20036;-81
2021/03/14 06:04:38;;;;;;;3.10;0.20;;;6.30;69.60;;;;;;5065035;28;20029;-82
2021/03/14 06:07:04;;;;;;;0.53;0.20;;;6.30;69.60;;;;;;5054786;28;20024;-81
2021/03/14 06:09:30;;;;;;;0.20;0.10;;;6.30;69.60;;;;;;5068495;28;20044;-81
2021/03/14 06:11:56;;;;;;;2.00;0.20;;;6.30;69.70;;;;;;5057818;28;20041;-81
2021/03/14 06:14:22;;;;;;;0.00;0.00;;;6.20;69.60;;;;;;5055814;28;20028;-81
2021/03/14 06:16:48;;;;;;;0.10;0.00;;;6.30;69.70;;;;;;5055212;28;20052;-80
2021/03/14 06:19:14;;;;;;;3.87;0.53;;;6.30;69.70;;;;;;5056978;28;20047;-81
2021/03/14 06:21:40;;;;;;;2.27;0.27;;;6.30;69.60;;;;;;5050984;28;20037;-81
2021/03/14 06:24:08;;;;;;;0.00;0.00;;;6.30;69.70;;;;;;5023369;28;20040;-81
2021/03/14 06:26:39;;;;;;;0.00;0.00;;;6.30;69.70;;;;;;5034640;28;20467;-81
2021/03/14 06:29:17;;;;;;;0.20;0.03;;;6.20;69.60;;;;;;5053118;28;20505;-82
2021/03/14 06:31:50;;;;;;;0.10;0.10;;;6.20;69.70;;;;;;5070796;28;20037;-80
2021/03/14 06:34:23;;;;;;;1.03;0.30;;;6.30;69.80;;;;;;5067301;28;20025;-81
2021/03/14 06:36:49;;;;;;;9.03;0.67;;;6.30;69.70;;;;;;5052454;28;20032;-82
2021/03/14 06:39:26;;;;;;;0.43;0.30;;;6.30;69.70;;;;;;5054103;28;20048;-81
2021/03/14 06:41:52;;;;;;;1.93;0.40;;;6.30;69.70;;;;;;5054250;28;20490;-81
2021/03/14 06:44:43;;;;;;;0.40;0.20;;;6.30;69.70;;;;;;5055412;28;20028;-81
2021/03/14 06:47:10;;;;;;;0.00;0.00;;;6.30;69.60;;;;;;5055391;28;20033;-81
2021/03/14 06:49:37;;;;;;;0.33;0.10;;;6.40;69.70;;;;;;5056332;28;20367;-81
2021/03/14 06:52:04;;;;;;;0.43;0.20;;;6.40;69.60;;;;;;5053738;28;20385;-80
2021/03/14 06:54:30;;;;;;;0.13;0.10;;;6.40;70.30;;;;;;5033768;28;20524;-81
2021/03/14 06:56:56;;;;;;;0.00;0.00;;;6.40;69.50;;;;;;5056771;28;20037;-81
2021/03/14 06:59:22;;;;;;;3.90;0.83;;;6.50;69.50;;;;;;5071391;28;20052;-83
2021/03/14 07:01:59;;;;;;;2.20;0.30;;;6.50;69.50;;;;;;5049921;28;20465;-81
2021/03/14 07:04:33;;;;;;;2.00;0.20;;;6.50;69.40;;;;;;5055003;28;20028;-82
2021/03/14 07:06:59;;;;;;;0.10;0.00;;;6.60;69.40;;;;;;5052870;28;20021;-80
2021/03/14 07:09:25;;;;;;;3.03;0.67;;;6.70;69.40;;;;;;5035293;28;20033;-82
2021/03/14 07:11:51;;;;;;;0.00;0.00;;;6.70;69.20;;;;;;5056625;28;20036;-82
2021/03/14 07:14:18;;;;;;;4.83;0.30;;;6.80;69.00;;;;;;5054852;28;20017;-83
2021/03/14 07:16:57;;;;;;;0.47;0.10;;;7.10;68.80;;;;;;5034397;28;20513;-84
2021/03/14 07:19:30;;;;;;;0.77;0.10;;;7.40;68.20;;;;;;5025853;28;20052;-85
2021/03/14 07:22:00;;;;;;;0.35;0.15;;;7.70;67.50;;;;;;5043246;28;20021;-83
2021/03/14 07:24:31;;;;;;;0.35;0.05;;;8.00;66.90;;;;;;5047300;28;20040;-82
2021/03/14 07:26:58;;;;;;;0.00;0.00;;;8.30;66.30;;;;;;5046852;28;20025;-83
2021/03/14 07:29:25;;;;;;;0.90;0.10;;;8.60;65.80;;;;;;5048007;28;20029;-85
2021/03/14 07:31:51;;;;;;;0.00;0.00;;;8.80;65.30;;;;;;5031975;28;20516;-83
2021/03/14 07:34:17;;;;;;;0.00;0.00;;;9.10;65.10;;;;;;5048868;28;20037;-83
2021/03/14 07:36:47;;;;;;;0.60;0.20;;;9.30;64.90;;;;;;5049264;28;20750;-84
2021/03/14 07:39:13;;;;;;;2.15;0.20;;;9.40;64.50;;;;;;5041530;28;20041;-83
2021/03/14 07:41:39;;;;;;;0.05;0.00;;;9.70;64.30;;;;;;5048367;28;20402;-83
2021/03/14 07:44:06;;;;;;;0.00;0.00;;;9.80;64.00;;;;;;5048817;28;20500;-85
2021/03/14 07:46:33;;;;;;;8.07;0.20;;;10.00;63.90;;;;;;5047778;28;20413;-82
2021/03/14 07:49:00;;;;;;;1.17;0.03;;;10.20;63.60;;;;;;5029595;28;20386;-82
2021/03/14 07:51:26;;;;;;;0.32;0.28;;;10.50;63.50;;;;;;5049432;28;20037;-82
2021/03/14 07:53:53;;;;;;;0.10;0.10;;;10.60;63.20;;;;;;5016385;28;20037;-84
2021/03/14 07:56:19;;;;;;;0.40;0.10;;;10.80;63.10;;;;;;5036936;28;20040;-85
2021/03/14 07:58:46;;;;;;;11.27;0.38;;;10.80;63.00;;;;;;5045238;28;20045;-84
2021/03/14 08:01:35;;;;;;;0.98;0.20;;;10.90;63.00;;;;;;5053446;28;20032;-84
2021/03/14 08:04:01;;;;;;;0.10;0.05;;;11.10;63.00;;;;;;5052372;28;20036;-83
2021/03/14 08:06:46;;;;;;;0.00;0.00;;;11.20;62.80;;;;;;5048521;28;20374;-85
2021/03/14 08:09:12;;;;;;;0.20;0.10;;;11.30;63.50;;;;;;5033696;28;20040;-83
2021/03/14 08:11:38;;;;;;;0.75;0.38;;;11.40;62.60;;;;;;5048371;28;20048;-84
2021/03/14 08:14:04;;;;;;;0.65;0.17;;;11.50;62.60;;;;;;5047472;28;20033;-85
2021/03/14 08:16:30;;;;;;;0.00;0.00;;;11.60;62.60;;;;;;5048077;28;20036;-83
2021/03/14 08:18:57;;;;;;;0.00;0.00;;;11.70;62.60;;;;;;5048065;28;20033;-84
2021/03/14 08:21:26;;;;;;;0.00;0.00;;;11.80;62.40;;;;;;5048842;28;20040;-86
2021/03/14 08:23:56;;;;;;;3.40;0.00;;;11.90;62.30;;;;;;5052711;28;20052;-84
2021/03/14 08:26:40;;;;;;;0.10;0.08;;;12.00;62.20;;;;;;5052172;28;20336;-85
2021/03/14 08:29:10;;;;;;;0.57;0.00;;;12.10;62.00;;;;;;5053375;28;20025;-84
2021/03/14 08:31:47;;;;;;;0.00;0.00;;;12.30;62.00;;;;;;5044688;28;20036;-84
2021/03/14 08:34:18;;;;;;;4.47;0.40;;;12.50;61.70;;;;;;5051969;28;20025;-83
2021/03/14 08:36:44;;;;;;;0.10;0.08;;;12.50;61.50;;;;;;5053768;28;20029;-84
2021/03/14 08:39:29;;;;;;;0.00;0.00;;;12.60;61.50;;;;;;5053136;28;20041;-83
2021/03/14 08:41:58;;;;;;;0.15;0.08;;;12.70;61.30;;;;;;5038728;28;20049;-83
2021/03/14 08:44:31;;;;;;;0.68;0.13;;;12.80;61.40;;;;;;5050964;28;20032;-81
2021/03/14 08:46:58;;;;;;;0.00;0.00;;;12.80;61.40;;;;;;5052224;28;20033;-84
2021/03/14 08:49:25;;;;;;;0.00;0.00;;;12.90;61.10;;;;;;5032746;28;20051;-82
2021/03/14 08:51:51;;;;;;;0.00;0.00;;;13.00;61.10;;;;;;5051441;28;20033;-84
2021/03/14 08:54:27;;;;;;;1.05;0.13;;;13.10;60.90;;;;;;5052339;28;20029;-82
2021/03/14 08:56:57;;;;;;;0.52;0.22;;;13.10;61.10;;;;;;5019129;28;20062;-82
2021/03/14 08:59:24;;;;;;;2.70;0.50;;;13.20;61.10;;;;;;5053551;28;20041;-82
2021/03/14 09:01:52;;;;;;;0.10;0.10;;;13.30;61.00;;;;;;5050431;28;20044;-82
2021/03/14 09:04:20;;;;;;;0.00;0.00;;;13.60;60.90;;;;;;5050701;28;20477;-82
2021/03/14 09:06:46;;;;;;;0.05;0.00;;;13.80;60.50;;;;;;5037266;28;20025;-84
2021/03/14 09:09:17;;;;;;;0.47;0.15;;;14.00;60.20;;;;;;5052235;28;20065;-87
2021/03/14 09:11:46;;;;;;;;;;;14.10;60.00;;;;;;5036016;28;20044;-84
2021/03/14 09:14:24;;;;;;;22.48;0.73;;;14.10;60.00;;;;;;5052668;28;19904;-84
2021/03/14 09:16:55;;;;;;;6.03;0.47;;;14.10;60.10;;;;;;5046094;28;20040;-83
2021/03/14 09:19:25;;;;;;;0.73;0.15;;;14.20;60.00;;;;;;5033054;28;20049;-87
2021/03/14 09:21:58;;;;;;;2.90;0.30;;;14.40;59.90;;;;;;5052493;28;20332;-83
2021/03/14 09:24:35;;;;;;;0.77;0.47;;;14.50;59.70;;;;;;5050164;28;20041;-85
2021/03/14 09:27:07;;;;;;;0.17;0.10;;;14.50;59.70;;;;;;5024934;28;20037;-82
2021/03/14 09:29:47;;;;;;;0.08;0.00;;;14.50;59.70;;;;;;5038904;28;20036;-84
2021/03/14 09:32:50;;;;;;;5.95;0.35;;;14.50;59.70;;;;;;5024084;28;20034;-82
2021/03/14 09:35:17;;;;;;;0.08;0.03;;;14.50;59.60;;;;;;4987035;28;20189;-80
2021/03/14 09:37:54;;;;;;;0.10;0.00;;;14.60;59.50;;;;;;4969973;28;20038;-81
2021/03/14 09:40:26;;;;;;;0.00;0.00;;;14.70;59.40;;;;;;4983921;28;20161;-80
2021/03/14 09:43:09;;;;;;;4.88;0.15;;;14.80;59.40;;;;;;4986792;28;20054;-80
2021/03/14 09:45:46;;;;;;;3.95;0.17;;;14.90;59.00;;;;;;4970811;28;20042;-81
2021/03/14 09:48:16;;;;;;;0.20;0.10;;;15.00;59.00;;;;;;4984414;28;20026;-80
2021/03/14 09:50:55;;;;;;;0.70;0.20;;;15.10;58.90;;;;;;4983101;28;20042;-81
2021/03/14 09:53:31;;;;;;;0.15;0.00;;;15.20;58.80;;;;;;4975684;28;20042;-82
2021/03/14 09:56:01;;;;;;;0.95;0.10;;;15.20;58.70;;;;;;4965613;28;20050;-82
2021/03/14 09:58:29;;;;;;;0.47;0.47;;;15.10;58.80;;;;;;4970951;28;20051;-80
2021/03/14 10:00:56;;;;;;;0.65;0.17;;;15.10;58.90;;;;;;4963185;28;20278;-81
2021/03/14 10:03:24;;;;;;;0.00;0.00;;;15.10;58.80;;;;;;4962510;28;20440;-82
2021/03/14 10:05:54;;;;;;;0.65;0.10;;;15.20;58.80;;;;;;4976289;28;20178;-85
2021/03/14 10:08:27;;;;;;;0.45;0.10;;;15.40;58.50;;;;;;4969432;28;20043;-84
2021/03/14 10:10:57;;;;;;;0.00;0.00;;;15.50;58.40;;;;;;5009585;28;20486;-84
2021/03/14 10:13:28;;;;;;;4.85;0.20;;;15.50;58.20;;;;;;5048396;28;20047;-84
2021/03/14 10:15:55;;;;;;;0.10;0.10;;;15.60;58.00;;;;;;5052337;28;20033;-84
2021/03/14 10:18:24;;;;;;;0.90;0.13;;;15.60;57.60;;;;;;5069317;28;20029;-85
2021/03/14 10:20:50;;;;;;;2.40;0.00;;;15.60;57.70;;;;;;5038349;28;20398;-82
2021/03/14 10:23:23;;;;;;;1.65;0.22;;;15.60;57.60;;;;;;5054713;28;20045;-85
2021/03/14 10:25:50;;;;;;;1.55;0.20;;;15.70;57.40;;;;;;5056318;28;20478;-85
2021/03/14 10:28:17;;;;;;;18.77;0.85;;;15.70;57.30;;;;;;5053913;28;20485;-85
2021/03/14 10:30:45;;;;;;;0.93;0.15;;;15.80;57.20;;;;;;5050983;28;20078;-82
2021/03/14 10:33:28;;;;;;;0.28;0.10;;;15.90;56.90;;;;;;5053587;28;20037;-82
2021/03/14 10:36:05;;;;;;;7.72;0.47;;;16.00;56.80;;;;;;5054706;28;20385;-83
2021/03/14 10:38:51;;;;;;;12.20;0.80;;;16.10;56.80;;;;;;5054465;28;20040;-82
2021/03/14 10:41:18;;;;;;;0.00;0.00;;;16.00;56.70;;;;;;5050607;28;20053;-84
2021/03/14 10:43:48;;;;;;;0.98;0.15;;;16.00;56.60;;;;;;5065092;28;20036;-83
2021/03/14 10:46:50;;;;;;;8.43;0.10;;;16.00;56.60;;;;;;5049088;28;20080;-84
2021/03/14 10:49:27;;;;;;;0.00;0.00;;;16.10;56.50;;;;;;5062302;28;20041;-83
2021/03/14 10:51:56;;;;;;;0.00;0.00;;;16.10;56.20;;;;;;5049329;28;20036;-84
2021/03/14 10:54:23;;;;;;;0.10;0.00;;;16.00;56.40;;;;;;5053504;28;20025;-86
2021/03/14 10:56:50;;;;;;;0.05;0.00;;;15.90;56.30;;;;;;5056213;28;20032;-87
2021/03/14 10:59:30;;;;;;;0.40;0.10;;;15.80;56.40;;;;;;5043857;28;20064;-89
2021/03/14 11:02:35;;;;;;;0.60;0.00;;;15.90;56.60;;;;;;5052639;28;20040;-90
2021/03/14 11:05:03;;;;;;;0.20;0.00;;;15.90;56.40;;;;;;5053829;28;20033;-87
2021/03/14 11:07:35;;;;;;;2.15;0.10;;;16.00;55.80;;;;;;5061417;28;20388;-85
2021/03/14 11:10:09;;;;;;;0.32;0.10;;;16.00;55.70;;;;;;5035149;28;20037;-86
2021/03/14 11:12:37;;;;;;;0.47;0.20;;;16.20;55.60;;;;;;5016831;28;20036;-87
2021/03/14 11:15:05;;;;;;;0.35;0.20;;;16.30;55.40;;;;;;5054694;28;20048;-86
2021/03/14 11:17:34;;;;;;;1.95;0.20;;;16.40;55.30;;;;;;5056065;28;20025;-88
2021/03/14 11:20:00;;;;;;;1.75;0.00;;;16.60;55.10;;;;;;5036764;28;20044;-87
2021/03/14 11:22:27;;;;;;;1.65;0.20;;;16.90;54.80;;;;;;5047827;28;20029;-86
2021/03/14 11:24:53;;;;;;;2.72;0.05;;;16.90;54.60;;;;;;5051806;28;20028;-88
2021/03/14 11:27:19;;;;;;;0.20;0.10;;;16.80;54.60;;;;;;5035120;28;20028;-84
2021/03/14 11:29:45;;;;;;;1.75;0.32;;;16.70;54.60;;;;;;5052597;28;20033;-85
2021/03/14 11:32:13;;;;;;;0.08;0.03;;;16.70;54.40;;;;;;5051023;28;20044;-83
2021/03/14 11:34:44;;;;;;;0.03;0.03;;;16.60;54.60;;;;;;5053414;28;20385;-84
2021/03/14 11:37:10;;;;;;;0.47;0.13;;;16.60;54.50;;;;;;5050056;28;20044;-84
2021/03/14 11:39:37;;;;;;;0.10;0.00;;;16.60;54.30;;;;;;5048992;28;20540;-85
2021/03/14 11:42:04;;;;;;;0.65;0.00;;;16.60;54.50;;;;;;5054833;28;20525;-86
2021/03/14 11:44:30;;;;;;;2.60;0.20;;;16.70;54.30;;;;;;5056246;28;20517;-85
2021/03/14 11:46:56;;;;;;;0.00;0.00;;;16.70;54.10;;;;;;5053216;28;20037;-82
2021/03/14 11:49:22;;;;;;;0.20;0.10;;;16.70;54.10;;;;;;5045340;28;20024;-83
2021/03/14 11:51:49;;;;;;;0.00;0.00;;;16.70;54.10;;;;;;5049337;28;20389;-83
2021/03/14 11:54:18;;;;;;;5.00;0.17;;;16.70;54.10;;;;;;5052638;28;20477;-81
2021/03/14 11:56:45;;;;;;;0.10;0.10;;;16.70;53.90;;;;;;5056165;28;20470;-84
2021/03/14 11:59:11;;;;;;;0.00;0.00;;;16.70;53.80;;;;;;5057537;28;20049;-89
2021/03/14 12:01:38;;;;;;;0.00;0.00;;;16.70;53.80;;;;;;5036575;28;20034;-81
2021/03/14 12:04:04;;;;;;;0.75;0.10;;;16.80;53.70;;;;;;5022048;28;20037;-81
2021/03/14 12:06:30;;;;;;;5.57;0.30;;;16.90;53.50;;;;;;5052804;28;22633;-81
2021/03/14 12:08:57;;;;;;;0.98;0.13;;;16.90;53.10;;;;;;5038743;28;20041;-82
2021/03/14 12:11:23;;;;;;;0.00;0.00;;;16.70;52.90;;;;;;5054189;28;20025;-83
2021/03/14 12:13:49;;;;;;;0.75;0.20;;;16.60;53.00;;;;;;5040144;28;20143;-81
2021/03/14 12:16:15;;;;;;;1.25;0.43;;;16.40;53.20;;;;;;5054239;28;20037;-81
2021/03/14 12:18:41;;;;;;;0.00;0.00;;;16.30;53.30;;;;;;5052708;28;20390;-82
2021/03/14 12:21:08;;;;;;;0.20;0.20;;;16.30;53.20;;;;;;5041078;28;20033;-82
2021/03/14 12:23:36;;;;;;;1.35;0.03;;;16.40;53.20;;;;;;5056733;28;20024;-81
2021/03/14 12:26:03;;;;;;;3.38;0.57;;;16.40;53.00;;;;;;5057538;28;20029;-82
2021/03/14 12:28:29;;;;;;;0.15;0.15;;;16.30;52.80;;;;;;5054271;28;20032;-82
2021/03/14 12:30:55;;;;;;;0.00;0.00;;;16.20;53.00;;;;;;5050499;28;20059;-83
2021/03/14 12:33:22;;;;;;;0.47;0.10;;;16.20;52.60;;;;;;5057146;28;20036;-82
2021/03/14 12:35:49;;;;;;;1.48;0.10;;;16.30;52.50;;;;;;5058545;28;20037;-83
2021/03/14 12:38:16;;;;;;;0.00;0.00;;;16.60;52.20;;;;;;5056284;28;20036;-84
2021/03/14 12:40:45;;;;;;;0.10;0.05;;;16.80;51.80;;;;;;5042006;28;20044;-82
2021/03/14 12:43:49;;;;;;;2.17;0.08;;;17.00;51.60;;;;;;5052578;28;20040;-83
2021/03/14 12:46:37;;;;;;;2.65;0.10;;;17.30;51.10;;;;;;5051074;28;20028;-83
2021/03/14 12:49:04;;;;;;;0.85;0.00;;;17.30;50.90;;;;;;5052549;28;20043;-82
2021/03/14 12:51:32;;;;;;;0.13;0.00;;;17.20;51.00;;;;;;5020413;28;20891;-83
2021/03/14 12:54:07;;;;;;;1.00;0.30;;;17.10;51.00;;;;;;5040103;28;20387;-82
2021/03/14 12:56:39;;;;;;;0.08;0.08;;;17.20;51.10;;;;;;5040196;28;20045;-83
2021/03/14 12:59:24;;;;;;;0.00;0.00;;;17.40;51.00;;;;;;5062013;28;20079;-84
2021/03/14 13:01:53;;;;;;;0.40;0.10;;;17.60;50.70;;;;;;5028283;28;20047;-83