Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:02:02;;;;;;;9.80;4.72;;;;;;;19.21;74.65;96787.41;5068420;28;20051;-66
2022/06/22 00:04:36;;;;;;;9.95;5.63;;;;;;;19.13;75.00;96776.44;5069162;28;20583;-66
2022/06/22 00:07:12;;;;;;;7.50;4.75;;;;;;;19.20;74.52;96779.53;5068731;28;20233;-65
2022/06/22 00:09:40;;;;;;;6.35;5.25;;;;;;;19.06;75.37;96772.22;5067879;28;20044;-66
2022/06/22 00:12:20;;;;;;;8.50;5.40;;;;;;;19.04;75.39;96757.19;5068653;28;20114;-66
2022/06/22 00:14:50;;;;;;;9.82;4.95;;;;;;;19.10;75.20;96754.00;5067944;28;20049;-66
2022/06/22 00:17:26;;;;;;;8.60;4.95;;;;;;;19.12;75.02;96747.41;5068512;28;20507;-65
2022/06/22 00:20:04;;;;;;;10.80;5.10;;;;;;;19.24;74.37;96736.59;5068943;28;20048;-66
2022/06/22 00:22:52;;;;;;;7.57;5.20;;;;;;;19.34;73.63;96733.50;5069086;28;20101;-66
2022/06/22 00:25:21;;;;;;;12.02;4.97;;;;;;;18.99;75.80;96736.25;5068096;28;20040;-66
2022/06/22 00:27:47;;;;;;;8.90;5.38;;;;;;;18.93;76.45;96724.63;5068048;28;20049;-66
2022/06/22 00:30:44;;;;;;;8.18;5.35;;;;;;;19.01;75.31;96713.97;5069814;28;20063;-66
2022/06/22 00:33:23;;;;;;;9.98;5.25;;;;;;;18.93;76.24;96726.53;5088430;28;20062;-66
2022/06/22 00:35:51;;;;;;;7.45;5.57;;;;;;;18.88;76.62;96724.78;5088569;28;20063;-65
2022/06/22 00:38:28;;;;;;;8.23;5.40;;;;;;;18.87;76.57;96722.34;5083858;28;20450;-66
2022/06/22 00:41:00;;;;;;;9.98;5.65;;;;;;;18.98;75.47;96729.13;5067390;28;20048;-66
2022/06/22 00:43:32;;;;;;;8.43;4.90;;;;;;;19.05;75.09;96732.22;5067232;28;20041;-66
2022/06/22 00:46:00;;;;;;;11.43;6.47;;;;;;;19.16;74.31;96731.91;5068163;28;20106;-66
2022/06/22 00:48:33;;;;;;;7.55;5.50;;;;;;;19.07;74.82;96732.72;5067611;28;20098;-66
2022/06/22 00:51:12;;;;;;;8.57;5.07;;;;;;;18.96;75.05;96740.44;5067939;28;20090;-66
2022/06/22 00:53:49;;;;;;;7.05;5.20;;;;;;;18.84;75.90;96738.31;5067738;28;20063;-66
2022/06/22 00:56:40;;;;;;;10.48;5.63;;;;;;;18.81;75.99;96738.16;5067442;28;20454;-66
2022/06/22 00:59:22;;;;;;;7.53;5.28;;;;;;;18.79;75.95;96746.72;5068028;28;20052;-66
2022/06/22 01:01:55;;;;;;;8.90;5.50;;;;;;;18.75;75.87;96751.22;5076228;28;20393;-66
2022/06/22 01:04:29;;;;;;;8.15;5.90;;;;;;;18.59;76.84;96753.63;5064019;28;20115;-66
2022/06/22 01:07:00;;;;;;;8.38;4.90;;;;;;;18.53;77.11;96765.84;5063710;28;20119;-66
2022/06/22 01:09:41;;;;;;;8.00;5.47;;;;;;;18.47;77.22;96765.22;5050481;28;20049;-65
2022/06/22 01:12:25;;;;;;;7.90;5.63;;;;;;;18.37;77.73;96769.06;5043720;28;20053;-66
2022/06/22 01:15:12;;;;;;;9.40;5.75;;;;;;;18.30;78.37;96769.53;5044259;28;20052;-66
2022/06/22 01:18:16;;;;;;;7.22;5.47;;;;;;;18.43;77.83;96775.19;5043724;28;20042;-66
2022/06/22 01:21:04;;;;;;;8.80;5.60;;;;;;;18.54;76.91;96768.28;5043588;28;20534;-66
2022/06/22 01:24:01;;;;;;;7.13;5.47;;;;;;;18.55;76.67;96772.66;5043391;28;20485;-66
2022/06/22 01:26:53;;;;;;;8.18;5.78;;;;;;;18.69;75.80;96755.25;5032338;28;20049;-66
2022/06/22 01:29:23;;;;;;;7.85;5.28;;;;;;;18.78;75.25;96747.03;5045097;28;20045;-66
2022/06/22 01:32:00;;;;;;;7.70;5.68;;;;;;;18.51;76.67;96749.75;5026383;28;20080;-66
2022/06/22 01:34:41;;;;;;;8.73;4.90;;;;;;;18.28;77.79;96744.34;5024251;28;20048;-66
2022/06/22 01:37:23;;;;;;;7.43;5.17;;;;;;;18.06;78.61;96735.06;5023555;28;20421;-66
2022/06/22 01:39:50;;;;;;;9.10;5.65;;;;;;;17.99;78.97;96745.66;5040885;28;20099;-66
2022/06/22 01:42:24;;;;;;;8.63;5.65;;;;;;;17.78;80.40;96732.56;5043370;28;20521;-65
2022/06/22 01:45:33;;;;;;;9.15;6.00;;;;;;;17.80;80.25;96727.56;5042801;28;20519;-66
2022/06/22 01:48:08;;;;;;;7.78;5.90;;;;;;;17.67;80.73;96721.06;5043000;28;20053;-66
2022/06/22 01:50:50;;;;;;;10.85;6.28;;;;;;;17.73;80.60;96735.41;5043839;28;20041;-66
2022/06/22 01:53:27;;;;;;;10.10;5.57;;;;;;;17.89;79.25;96735.81;5043222;28;20045;-66
2022/06/22 01:56:03;;;;;;;11.52;6.32;;;;;;;18.27;76.81;96750.16;5042887;28;20467;-65
2022/06/22 01:58:41;;;;;;;9.85;5.80;;;;;;;18.73;74.43;96745.25;5043432;28;20558;-66
2022/06/22 02:01:27;;;;;;;7.78;4.97;;;;;;;18.91;74.17;96753.50;5048141;28;20040;-66
2022/06/22 02:04:17;;;;;;;7.47;5.20;;;;;;;19.08;73.36;96764.50;5063025;28;20280;-66
2022/06/22 02:10:23;;;;;;;7.30;5.40;;;;;;;19.30;71.48;96792.91;5046934;28;20132;-66
2022/06/22 02:12:50;;;;;;;7.90;4.70;;;;;;;19.42;70.24;96813.41;5032030;28;20049;-66
2022/06/22 02:15:27;;;;;;;7.25;4.72;;;;;;;19.46;70.26;96819.88;5029867;28;20212;-66
2022/06/22 02:17:56;;;;;;;7.78;4.75;;;;;;;19.50;70.05;96807.09;5029434;28;20115;-66
2022/06/22 02:20:35;;;;;;;8.35;4.68;;;;;;;19.53;70.18;96794.66;5029625;28;20033;-66
2022/06/22 02:23:07;;;;;;;6.97;4.88;;;;;;;19.60;69.33;96792.22;5029235;28;20448;-66
2022/06/22 02:25:38;;;;;;;6.68;4.45;;;;;;;19.65;68.39;96775.59;5028472;28;20037;-66
2022/06/22 02:28:04;;;;;;;7.37;5.30;;;;;;;19.57;69.40;96752.50;5028902;28;20103;-66
2022/06/22 02:30:32;;;;;;;6.35;4.50;;;;;;;19.55;68.61;96738.28;5024826;28;20077;-66
2022/06/22 02:32:58;;;;;;;7.78;4.13;;;;;;;19.61;67.25;96723.25;5009637;28;20050;-66
2022/06/22 02:35:25;;;;;;;5.82;4.03;;;;;;;19.65;67.30;96709.69;5009530;28;20492;-66
2022/06/22 02:38:05;;;;;;;6.78;4.13;;;;;;;19.73;66.50;96708.03;5012772;28;20051;-66
2022/06/22 02:44:29;;;;;;;7.25;5.10;;;;;;;19.73;66.48;96714.34;5009501;28;20041;-66
2022/06/22 02:46:13;;;;;;;12.07;4.97;;;;;;;19.41;69.89;96733.00;5009091;28;20046;-66
2022/06/22 02:48:43;;;;;;;8.45;5.05;;;;;;;19.16;70.84;96729.94;5009199;28;20045;-66
2022/06/22 02:51:21;;;;;;;7.07;4.30;;;;;;;19.00;71.05;96724.13;5009594;28;20316;-66
2022/06/22 02:53:49;;;;;;;7.97;4.53;;;;;;;19.11;70.45;96724.63;5008959;28;20061;-66
2022/06/22 02:56:25;;;;;;;6.38;4.30;;;;;;;19.18;69.65;96737.88;5008964;28;20057;-65
2022/06/22 02:58:52;;;;;;;6.57;4.57;;;;;;;19.17;69.50;96739.78;5008186;28;20089;-66
2022/06/22 03:01:26;;;;;;;6.70;4.30;;;;;;;19.00;71.06;96753.47;5027284;28;20051;-66
2022/06/22 03:03:56;;;;;;;7.22;4.75;;;;;;;18.60;73.35;96747.00;5049169;28;20480;-66
2022/06/22 03:06:37;;;;;;;6.88;4.75;;;;;;;18.54;73.36;96743.59;5047272;28;20041;-66
2022/06/22 03:09:06;;;;;;;5.85;4.70;;;;;;;18.53;73.50;96747.47;5037796;28;20041;-66
2022/06/22 03:11:36;;;;;;;7.43;4.85;;;;;;;18.65;72.77;96755.06;5028450;28;20464;-66
2022/06/22 03:14:27;;;;;;;6.65;4.40;;;;;;;18.84;71.56;96749.28;5028906;28;20220;-66
2022/06/22 03:16:58;;;;;;;7.15;4.90;;;;;;;18.77;72.36;96748.97;5027686;28;20049;-66
2022/06/22 03:19:32;;;;;;;8.20;5.03;;;;;;;18.79;72.45;96743.97;5028522;28;20077;-66
2022/06/22 03:21:59;;;;;;;9.10;5.00;;;;;;;18.83;72.37;96742.19;5028000;28;20053;-66
2022/06/22 03:24:44;;;;;;;8.68;6.15;;;;;;;18.85;72.41;96742.69;5014953;28;20060;-65
2022/06/22 03:27:17;;;;;;;7.47;4.57;;;;;;;18.84;72.61;96738.31;5006430;28;20048;-66
2022/06/22 03:29:50;;;;;;;7.75;5.25;;;;;;;18.82;72.28;96746.06;5006525;28;20053;-66
2022/06/22 03:32:30;;;;;;;8.63;5.47;;;;;;;18.73;73.01;96745.25;5032528;28;20045;-66
2022/06/22 03:35:23;;;;;;;8.40;5.10;;;;;;;18.63;73.83;96748.28;5037288;28;20087;-66
2022/06/22 03:37:57;;;;;;;12.55;5.80;;;;;;;18.49;74.93;96754.72;5025961;28;20041;-66
2022/06/22 03:40:55;;;;;;;7.65;5.35;;;;;;;18.55;74.27;96755.38;5021063;28;20114;-66
2022/06/22 03:43:28;;;;;;;10.25;5.65;;;;;;;18.35;75.48;96765.81;5031494;28;20056;-66
2022/06/22 03:46:00;;;;;;;7.72;5.30;;;;;;;18.44;75.08;96768.59;5035952;28;20111;-66
2022/06/22 03:48:42;;;;;;;10.02;6.00;;;;;;;18.58;73.80;96752.81;5028234;28;20046;-66
2022/06/22 03:51:19;;;;;;;6.55;5.43;;;;;;;18.67;73.93;96755.56;5027552;28;20493;-65
2022/06/22 03:53:54;;;;;;;7.25;5.25;;;;;;;18.16;76.76;96750.44;5027326;28;20041;-66
2022/06/22 03:56:26;;;;;;;8.75;5.30;;;;;;;18.12;76.83;96745.91;5027667;28;20107;-66
2022/06/22 03:58:54;;;;;;;11.57;5.45;;;;;;;18.27;75.84;96750.97;5026265;28;20493;-65
2022/06/22 04:01:22;;;;;;;7.35;5.28;;;;;;;18.47;74.63;96759.72;5035046;28;20041;-66
2022/06/22 04:03:50;;;;;;;8.18;4.97;;;;;;;18.63;73.61;96759.25;5047525;28;20045;-66
2022/06/22 04:06:43;;;;;;;8.18;5.30;;;;;;;18.69;73.56;96763.47;5047140;28;20090;-66
2022/06/22 04:09:21;;;;;;;8.93;5.43;;;;;;;18.61;73.75;96753.31;5036447;28;20053;-66
2022/06/22 04:12:05;;;;;;;6.45;5.05;;;;;;;18.65;73.71;96757.03;5027133;28;20041;-65
2022/06/22 04:14:38;;;;;;;6.50;4.72;;;;;;;18.75;73.52;96755.91;5027379;28;20049;-66
2022/06/22 04:17:13;;;;;;;6.70;5.00;;;;;;;18.79;73.34;96754.94;5027034;28;20052;-66
2022/06/22 04:19:46;;;;;;;7.13;4.88;;;;;;;18.87;72.95;96758.00;5027627;28;20045;-66
2022/06/22 04:22:23;;;;;;;8.82;5.55;;;;;;;18.95;72.30;96755.25;5027291;28;20049;-66
2022/06/22 04:25:32;;;;;;;7.60;4.72;;;;;;;19.04;72.08;96755.28;5027674;28;20047;-66
2022/06/22 04:28:03;;;;;;;6.20;4.85;;;;;;;19.07;71.76;96756.59;5026781;28;20049;-66
2022/06/22 04:30:34;;;;;;;8.52;5.45;;;;;;;19.04;73.39;96755.28;5023467;28;20042;-66
2022/06/22 04:33:14;;;;;;;10.27;5.53;;;;;;;18.93;74.82;96760.28;5007135;28;20057;-66
2022/06/22 04:35:50;;;;;;;10.07;5.75;;;;;;;19.12;73.43;96763.88;5006754;28;20041;-66
2022/06/22 04:38:38;;;;;;;6.05;5.00;;;;;;;19.28;71.62;96767.72;5012007;28;20045;-66
2022/06/22 04:41:29;;;;;;;8.30;4.90;;;;;;;19.41;70.81;96776.09;5026886;28;20037;-66
2022/06/22 04:44:01;;;;;;;9.05;5.82;;;;;;;19.46;70.61;96778.69;5026826;28;20315;-66
2022/06/22 04:46:33;;;;;;;10.88;5.93;;;;;;;19.49;70.43;96775.28;5023498;28;20501;-66
2022/06/22 04:49:13;;;;;;;7.47;5.20;;;;;;;19.59;69.48;96774.94;5026846;28;20041;-65
2022/06/22 04:51:51;;;;;;;7.07;5.13;;;;;;;19.60;69.42;96779.31;5026360;28;20045;-66
2022/06/22 04:54:22;;;;;;;6.55;4.68;;;;;;;19.67;69.01;96780.72;5027112;28;20053;-66
2022/06/22 04:56:53;;;;;;;9.73;5.18;;;;;;;19.63;69.65;96781.41;5026363;28;20512;-65
2022/06/22 04:59:21;;;;;;;7.32;4.78;;;;;;;19.67;69.14;96776.06;5027173;28;20056;-65
2022/06/22 05:02:00;;;;;;;6.78;4.53;;;;;;;19.76;68.86;96776.06;5037782;28;20398;-66
2022/06/22 05:04:44;;;;;;;6.60;5.10;;;;;;;19.78;68.08;96773.75;5046195;28;20703;-65
2022/06/22 05:07:41;;;;;;;9.05;5.20;;;;;;;19.80;68.94;96782.50;5046574;28;20044;-66
2022/06/22 05:10:23;;;;;;;10.88;5.43;;;;;;;19.83;68.27;96779.06;5025878;28;20053;-65
2022/06/22 05:12:57;;;;;;;8.60;4.85;;;;;;;19.91;67.97;96780.22;5026432;28;20053;-65
2022/06/22 05:15:31;;;;;;;8.88;5.13;;;;;;;19.90;69.36;96778.56;5026437;28;20053;-67
2022/06/22 05:18:00;;;;;;;5.63;4.57;;;;;;;19.91;67.78;96785.69;5026709;28;20049;-66
2022/06/22 05:21:06;;;;;;;8.35;5.03;;;;;;;20.01;68.08;96781.78;5026494;28;20041;-66
2022/06/22 05:23:33;;;;;;;8.35;5.15;;;;;;;20.00;67.58;96785.69;5026845;28;20275;-66
2022/06/22 05:26:04;;;;;;;8.40;4.80;;;;;;;20.14;67.38;96794.53;5025945;28;20103;-65
2022/06/22 05:28:36;;;;;;;7.10;5.43;;;;;;;20.18;67.00;96786.44;5026593;28;20076;-66
2022/06/22 05:31:10;;;;;;;7.38;5.00;;;;;;;20.05;68.00;96790.22;5017922;28;20049;-66
2022/06/22 05:33:41;;;;;;;6.70;4.85;;;;;;;20.12;67.94;96793.25;5006782;28;20042;-65
2022/06/22 05:36:14;;;;;;;8.40;5.07;;;;;;;20.03;68.24;96796.03;5006586;28;20104;-66
2022/06/22 05:38:45;;;;;;;10.27;5.13;;;;;;;20.11;67.97;96802.63;5014726;28;20045;-66
2022/06/22 05:41:16;;;;;;;9.75;5.20;;;;;;;19.76;69.34;96806.25;5026621;28;20091;-66
2022/06/22 05:43:44;;;;;;;9.82;5.22;;;;;;;19.76;68.90;96807.06;5025781;28;20046;-66
2022/06/22 05:46:11;;;;;;;7.68;5.15;;;;;;;19.74;68.91;96808.50;5025103;28;20057;-65
2022/06/22 05:48:47;;;;;;;7.20;4.97;;;;;;;19.84;68.49;96813.69;5029645;28;20451;-66
2022/06/22 05:51:38;;;;;;;8.02;5.15;;;;;;;19.94;68.62;96812.50;5029983;28;20049;-66
2022/06/22 05:54:18;;;;;;;8.07;5.05;;;;;;;20.33;67.61;96806.25;5030153;28;20047;-66
2022/06/22 05:57:23;;;;;;;9.77;4.97;;;;;;;20.62;66.18;96805.47;5029854;28;20049;-66
2022/06/22 05:59:57;;;;;;;10.77;4.82;;;;;;;20.77;65.59;96811.53;5021462;28;20045;-66
2022/06/22 06:02:44;;;;;;;6.60;4.80;;;;;;;21.12;64.51;96827.03;5045829;28;20041;-65
2022/06/22 06:05:24;;;;;;;10.27;4.65;;;;;;;21.37;64.13;96838.97;5050090;28;20180;-66
2022/06/22 06:07:54;;;;;;;7.07;5.00;;;;;;;21.49;64.56;96840.19;5049276;28;20044;-66
2022/06/22 06:10:30;;;;;;;11.68;4.60;;;;;;;21.56;65.21;96845.97;5030971;28;20072;-66
2022/06/22 06:12:59;;;;;;;8.15;4.25;;;;;;;21.66;64.05;96856.56;5035346;28;20049;-66
2022/06/22 06:15:29;;;;;;;13.15;4.88;;;;;;;21.67;64.20;96860.94;5027649;28;20497;-66
2022/06/22 06:17:58;;;;;;;9.10;5.10;;;;;;;21.34;64.89;96872.69;5024539;28;20633;-66
2022/06/22 06:20:34;;;;;;;8.20;4.95;;;;;;;21.40;64.85;96874.13;5047371;28;20045;-65
2022/06/22 06:23:11;;;;;;;8.45;4.78;;;;;;;21.71;62.66;96880.34;5046816;28;20072;-65
2022/06/22 06:28:35;;;;;;;;;;;;;;;21.40;63.02;96876.06;5008732;28;20037;-66
2022/06/22 06:31:07;;;;;;;5.95;4.13;;;;;;;21.65;62.55;96868.72;5017800;28;19931;-65
2022/06/22 06:33:37;;;;;;;7.85;4.35;;;;;;;21.76;62.44;96873.84;5029163;28;20046;-66
2022/06/22 06:36:20;;;;;;;6.05;4.13;;;;;;;21.79;61.49;96870.41;5026933;28;20041;-66
2022/06/22 06:39:02;;;;;;;6.88;4.45;;;;;;;22.01;61.20;96871.19;5018904;28;20037;-66
2022/06/22 06:41:43;;;;;;;11.55;4.18;;;;;;;22.22;59.50;96865.59;5028506;28;20041;-66
2022/06/22 06:44:18;;;;;;;9.77;4.15;;;;;;;22.57;59.16;96868.00;5029283;28;20047;-66
2022/06/22 06:46:51;;;;;;;13.80;4.75;;;;;;;22.83;58.25;96871.56;5027840;28;20060;-66
2022/06/22 06:49:51;;;;;;;16.63;5.00;;;;;;;22.48;59.08;96870.81;5029097;28;20489;-66
2022/06/22 06:52:40;;;;;;;6.72;4.15;;;;;;;22.39;59.42;96874.81;5028677;28;20037;-66
2022/06/22 06:55:13;;;;;;;7.13;4.78;;;;;;;22.24;60.15;96877.09;5028613;28;20515;-66
2022/06/22 06:58:22;;;;;;;7.45;4.38;;;;;;;22.05;61.19;96872.94;5028008;28;20080;-66
2022/06/22 07:00:49;;;;;;;7.20;4.72;;;;;;;22.13;62.03;96873.97;5026306;28;20053;-66
2022/06/22 07:03:25;;;;;;;8.32;4.55;;;;;;;22.15;61.92;96871.66;5048323;28;20037;-66
2022/06/22 07:05:52;;;;;;;10.20;4.70;;;;;;;21.95;62.16;96862.31;5048699;28;20412;-66
2022/06/22 07:08:23;;;;;;;8.70;4.75;;;;;;;22.18;61.78;96867.41;5043281;28;20037;-66
2022/06/22 07:11:13;;;;;;;8.90;5.35;;;;;;;22.26;60.73;96860.22;5028590;28;20125;-66
2022/06/22 07:13:45;;;;;;;5.95;4.22;;;;;;;22.15;61.14;96857.88;5028585;28;20049;-66
2022/06/22 07:16:15;;;;;;;8.20;4.43;;;;;;;22.38;60.32;96859.44;5028012;28;20095;-66
2022/06/22 07:18:47;;;;;;;7.03;4.60;;;;;;;22.33;60.57;96854.94;5028478;28;20053;-66
2022/06/22 07:21:42;;;;;;;7.55;5.13;;;;;;;22.56;60.06;96860.84;5028305;28;20050;-67
2022/06/22 07:24:21;;;;;;;8.60;5.30;;;;;;;22.69;59.68;96860.84;5028755;28;20049;-66
2022/06/22 07:27:28;;;;;;;6.63;4.93;;;;;;;22.78;59.69;96867.09;5027640;28;20446;-66
2022/06/22 07:30:03;;;;;;;6.47;4.82;;;;;;;22.74;59.88;96855.91;5017677;28;20053;-66
2022/06/22 07:32:47;;;;;;;6.63;5.45;;;;;;;22.70;59.80;96852.25;5015402;28;20095;-66
2022/06/22 07:35:53;;;;;;;7.85;5.03;;;;;;;22.73;60.45;96850.75;5028884;28;20563;-66
2022/06/22 07:38:29;;;;;;;8.68;4.85;;;;;;;22.35;61.81;96841.63;5028378;28;20064;-66
2022/06/22 07:43:42;;;;;;;8.60;5.43;;;;;;;21.90;63.23;96835.78;5027750;28;20046;-66
2022/06/22 07:46:16;;;;;;;8.15;5.20;;;;;;;22.02;62.81;96847.97;5027953;28;20051;-66
2022/06/22 07:48:46;;;;;;;7.25;5.03;;;;;;;22.25;61.82;96847.59;5008241;28;20442;-66
2022/06/22 07:51:22;;;;;;;10.13;5.47;;;;;;;22.43;62.51;96843.47;5007927;28;20435;-66
2022/06/22 07:53:57;;;;;;;9.25;5.05;;;;;;;22.56;62.12;96846.28;5008022;28;20045;-65
2022/06/22 07:57:01;;;;;;;8.02;5.05;;;;;;;22.84;59.88;96842.78;5007962;28;20096;-66
2022/06/22 07:59:33;;;;;;;11.85;5.40;;;;;;;22.56;59.92;96846.28;5008209;28;20049;-66
2022/06/22 08:02:10;;;;;;;8.95;4.85;;;;;;;22.71;58.75;96842.00;5037309;28;20045;-66
2022/06/22 08:04:41;;;;;;;9.00;4.93;;;;;;;22.24;60.42;96849.53;5048081;28;20045;-66
2022/06/22 08:07:16;;;;;;;10.30;5.05;;;;;;;22.05;61.34;96848.13;5047449;28;20454;-66
2022/06/22 08:09:58;;;;;;;9.20;4.90;;;;;;;22.09;60.88;96848.25;5031071;28;20049;-66
2022/06/22 08:12:38;;;;;;;9.07;4.60;;;;;;;22.10;60.70;96844.31;5026707;28;20516;-66
2022/06/22 08:15:08;;;;;;;10.52;5.53;;;;;;;22.19;60.51;96860.78;5027696;28;20038;-66
2022/06/22 08:17:48;;;;;;;6.10;4.53;;;;;;;21.94;61.52;96866.22;5026734;28;20041;-66
2022/06/22 08:20:19;;;;;;;7.50;4.85;;;;;;;21.98;60.77;96867.16;5027363;28;20045;-66
2022/06/22 08:22:48;;;;;;;6.15;4.45;;;;;;;22.18;60.31;96870.19;5027304;28;20493;-66
2022/06/22 08:25:18;;;;;;;9.02;4.57;;;;;;;22.13;60.41;96871.22;5027501;28;20476;-66
2022/06/22 08:27:45;;;;;;;10.18;5.05;;;;;;;22.08;60.32;96865.94;5026309;28;20041;-66
2022/06/22 08:30:14;;;;;;;7.18;4.72;;;;;;;22.26;60.18;96861.00;5024918;28;20052;-66
2022/06/22 08:32:44;;;;;;;8.10;4.60;;;;;;;22.31;59.83;96860.00;5007422;28;20057;-65
2022/06/22 08:35:14;;;;;;;10.43;5.07;;;;;;;22.26;60.80;96861.00;5007454;28;20080;-66
2022/06/22 08:37:47;;;;;;;7.38;4.63;;;;;;;22.33;59.82;96858.50;5007710;28;20061;-66
2022/06/22 08:40:21;;;;;;;11.10;4.93;;;;;;;22.25;60.34;96864.13;5006902;28;20096;-66
2022/06/22 08:43:03;;;;;;;6.57;4.50;;;;;;;22.35;60.09;96866.44;5007255;28;20037;-66
2022/06/22 08:45:42;;;;;;;6.38;4.82;;;;;;;22.29;61.27;96871.38;5009198;28;20042;-67
2022/06/22 08:48:35;;;;;;;9.82;5.10;;;;;;;22.37;60.86;96882.66;5022021;28;20041;-66
2022/06/22 08:51:23;;;;;;;10.52;5.20;;;;;;;22.12;61.86;96874.31;5026925;28;20099;-66
2022/06/22 08:54:12;;;;;;;8.15;4.78;;;;;;;21.76;62.79;96882.13;5026905;28;20057;-66
2022/06/22 08:56:58;;;;;;;9.38;5.00;;;;;;;21.82;62.87;96889.84;5026906;28;20041;-66
2022/06/22 08:59:49;;;;;;;10.77;5.03;;;;;;;22.04;62.16;96882.31;5026405;28;20071;-66
2022/06/22 09:03:12;;;;;;;7.40;5.00;;;;;;;22.16;61.24;96886.28;5041440;28;20484;-66
2022/06/22 09:06:07;;;;;;;6.35;4.63;;;;;;;22.05;63.12;96891.41;5030539;28;20299;-66
2022/06/22 09:08:43;;;;;;;9.13;5.40;;;;;;;22.12;62.46;96888.91;5039709;28;20397;-66
2022/06/22 09:11:09;;;;;;;8.40;5.13;;;;;;;22.11;61.77;96898.31;5026623;28;20037;-66
2022/06/22 09:13:48;;;;;;;9.90;6.28;;;;;;;22.02;62.22;96894.84;5027004;28;20049;-66
2022/06/22 09:16:24;;;;;;;10.00;5.32;;;;;;;22.06;62.31;96890.25;5026518;28;20095;-66
2022/06/22 09:19:00;;;;;;;9.57;5.13;;;;;;;;;;5026599;28;20532;-66
2022/06/22 09:21:33;;;;;;;8.05;5.15;;;;;;;21.87;62.46;96893.53;5025948;28;20050;-66
2022/06/22 09:24:22;;;;;;;9.88;5.63;;;;;;;21.87;63.05;96896.28;5030792;28;20049;-66
2022/06/22 09:27:09;;;;;;;8.60;5.25;;;;;;;21.91;63.01;96902.72;5030191;28;20497;-66
2022/06/22 09:29:45;;;;;;;11.77;4.82;;;;;;;21.74;63.52;96903.69;5030671;28;20045;-66
2022/06/22 09:32:36;;;;;;;11.20;5.32;;;;;;;21.81;67.27;96895.69;5012418;28;20041;-66
2022/06/22 09:35:24;;;;;;;16.80;6.72;;;;;;;21.92;72.08;96898.81;5010836;28;20046;-66
2022/06/22 09:38:09;;;;;;;10.82;6.72;;;;;;;21.58;71.27;96898.75;5011705;28;20049;-66
2022/06/22 09:40:45;;;;;;;10.68;6.60;;;;;;;21.24;76.67;96912.47;5010586;28;20472;-66
2022/06/22 09:43:27;;;;;;;13.55;7.13;;;;;;;21.03;80.82;96898.66;5010597;28;20116;-66
2022/06/22 09:46:30;;;;;;;9.98;6.97;;;;;;;21.36;77.65;96903.47;5009956;28;20056;-66
2022/06/22 09:49:34;;;;;;;11.50;6.35;;;;;;;21.85;74.04;96906.84;5010571;28;20049;-66
2022/06/22 09:52:19;;;;;;;12.38;6.28;;;;;;;21.78;71.15;96904.63;5010564;28;20136;-66
2022/06/22 09:58:35;;;;;;;8.93;5.57;;;;;;;22.45;67.61;96901.06;4987732;28;20054;-66
2022/06/22 10:01:17;;;;;;;8.95;6.30;;;;;;;22.44;70.68;96907.72;4992134;28;20041;-67
2022/06/22 10:04:08;;;;;;;9.85;6.22;;;;;;;22.48;69.59;96909.44;5009955;28;20054;-66
2022/06/22 10:07:02;;;;;;;9.35;6.63;;;;;;;22.46;71.43;96914.50;5009887;28;20050;-66
2022/06/22 10:09:57;;;;;;;9.30;6.90;;;;;;;22.39;71.34;96924.47;5024802;28;20064;-67
2022/06/22 10:12:43;;;;;;;8.80;5.80;;;;;;;22.62;73.52;96916.59;5029820;28;20049;-66
2022/06/22 10:15:47;;;;;;;9.85;6.28;;;;;;;22.45;71.94;96928.63;5029684;28;20045;-66
2022/06/22 10:18:44;;;;;;;12.73;7.63;;;;;;;22.41;74.39;96934.00;5029795;28;20057;-67
2022/06/22 10:21:28;;;;;;;12.23;7.88;;;;;;;22.31;78.81;96929.75;5028925;28;20045;-66
2022/06/22 10:24:17;;;;;;;12.48;8.10;;;;;;;21.81;79.32;96926.00;5029162;28;20052;-66
2022/06/22 10:27:07;;;;;;;11.73;7.65;;;;;;;22.13;81.27;96937.38;5029442;28;20049;-66
2022/06/22 10:29:42;;;;;;;11.93;7.80;;;;;;;22.29;76.71;96926.50;5029407;28;20049;-66
2022/06/22 10:32:21;;;;;;;16.70;9.55;;;;;;;22.48;81.11;96931.50;5011850;28;20034;-66
2022/06/22 10:35:00;;;;;;;11.77;9.52;;;;;;;22.17;82.58;96935.56;5009672;28;20042;-66
2022/06/22 10:37:45;;;;;;;14.48;8.63;;;;;;;21.99;81.82;96936.84;5008942;28;20129;-66
2022/06/22 10:45:08;;;;;;;16.95;10.15;;;;;;;21.94;83.77;96944.22;5029990;28;20045;-66
2022/06/22 10:46:13;;;;;;;15.43;8.88;;;;;;;21.68;79.46;96938.88;5025616;28;20060;-66
2022/06/22 10:48:52;;;;;;;13.02;9.50;;;;;;;21.82;79.85;96941.41;5009424;28;20506;-66
2022/06/22 10:51:33;;;;;;;13.82;9.02;;;;;;;22.00;76.55;96941.25;5009514;28;20211;-66
2022/06/22 10:54:00;;;;;;;10.27;8.77;;;;;;;22.39;76.71;96939.06;5009137;28;20042;-66
2022/06/22 10:56:45;;;;;;;11.57;8.82;;;;;;;22.32;77.16;96938.81;5009319;28;20045;-66
2022/06/22 10:59:34;;;;;;;13.63;9.30;;;;;;;22.55;78.86;96947.53;5009160;28;20041;-66
2022/06/22 11:02:27;;;;;;;11.85;8.18;;;;;;;22.34;78.83;96953.88;5044026;28;20037;-66
2022/06/22 11:04:57;;;;;;;10.43;8.15;;;;;;;22.19;80.62;96966.34;5048701;28;20065;-66
2022/06/22 11:07:52;;;;;;;10.65;7.75;;;;;;;22.20;75.53;96962.47;5048926;28;20048;-66
2022/06/22 11:10:51;;;;;;;9.48;6.57;;;;;;;21.52;78.49;96968.97;5008704;28;20045;-66
2022/06/22 11:13:30;;;;;;;8.82;6.57;;;;;;;20.86;78.08;96979.31;5009087;28;20126;-66
2022/06/22 11:16:27;;;;;;;8.90;6.65;;;;;;;20.89;81.89;96971.22;5008996;28;20042;-66
2022/06/22 11:19:20;;;;;;;8.10;5.47;;;;;;;20.80;80.48;96986.94;5008922;28;20433;-66
2022/06/22 11:22:25;;;;;;;12.75;5.15;;;;;;;20.49;81.98;96983.28;5008344;28;20049;-66
2022/06/22 11:31:14;;;;;;;7.65;6.25;;;;;;;20.58;83.46;96993.47;5008328;28;20551;-66
2022/06/22 11:33:46;;;;;;;8.75;5.95;;;;;;;20.60;84.90;96992.00;5008935;28;20080;-66
2022/06/22 11:36:26;;;;;;;10.77;6.05;;;;;;;20.53;84.22;96995.25;5008346;28;20041;-66
2022/06/22 11:39:22;;;;;;;10.60;6.40;;;;;;;20.45;87.15;96990.59;5020536;28;20068;-66
2022/06/22 11:42:04;;;;;;;8.98;6.82;;;;;;;20.37;87.53;96994.16;5028195;28;20052;-66
2022/06/22 11:45:50;;;;;;;8.55;6.63;;;;;;;20.61;84.06;96996.38;5027154;28;20045;-66
2022/06/22 11:47:41;;;;;;;;;;;;;;;20.80;84.94;96987.72;5027629;28;20444;-66
2022/06/22 11:50:25;;;;;;;8.48;5.95;;;;;;;21.06;86.49;96983.31;5028019;28;19987;-66
2022/06/22 11:53:17;;;;;;;9.02;6.50;;;;;;;21.11;84.37;96982.31;5028157;28;20140;-66
2022/06/22 11:56:12;;;;;;;12.07;7.82;;;;;;;21.34;84.18;96980.06;5027462;28;20049;-66
2022/06/22 11:59:05;;;;;;;10.00;6.50;;;;;;;21.44;84.14;96973.38;5027956;28;20045;-65
2022/06/22 12:01:42;;;;;;;11.52;7.15;;;;;;;21.78;82.80;96966.03;5024184;28;20052;-66
2022/06/22 12:04:46;;;;;;;9.55;6.50;;;;;;;21.86;80.38;96963.56;5048083;28;20045;-66
2022/06/22 12:07:59;;;;;;;8.43;5.68;;;;;;;22.39;84.24;96958.38;5028130;28;20048;-66
2022/06/22 12:10:44;;;;;;;7.13;5.75;;;;;;;22.14;79.53;96951.97;5007848;28;20524;-66
2022/06/22 12:13:31;;;;;;;12.85;5.93;;;;;;;21.86;78.37;96953.38;5007814;28;20041;-66
2022/06/22 12:16:08;;;;;;;12.07;6.63;;;;;;;21.79;82.64;96947.56;5007723;28;20181;-66
2022/06/22 12:19:03;;;;;;;11.77;6.90;;;;;;;21.77;79.94;96939.66;5007581;28;20045;-66
2022/06/22 12:21:39;;;;;;;13.38;6.35;;;;;;;21.95;78.21;96947.75;5007432;28;20101;-66
2022/06/22 12:24:10;;;;;;;9.65;5.80;;;;;;;21.97;78.48;96948.25;5007407;28;20553;-66
2022/06/22 12:26:43;;;;;;;;;;;;;;;21.98;81.93;96943.50;5007811;28;20046;-66
2022/06/22 12:29:31;;;;;;;9.82;5.95;;;;;;;22.01;80.39;96942.84;5008112;28;19921;-66
2022/06/22 12:32:12;;;;;;;10.75;6.72;;;;;;;22.15;81.87;96937.84;5023381;28;20524;-66
2022/06/22 12:35:05;;;;;;;10.50;5.70;;;;;;;22.12;78.88;96933.03;5028134;28;20048;-66
2022/06/22 12:37:43;;;;;;;9.63;5.75;;;;;;;22.24;78.52;96935.00;5026443;28;20057;-66
2022/06/22 12:40:22;;;;;;;8.27;5.63;;;;;;;22.57;81.13;96922.34;5025729;28;20061;-66
2022/06/22 12:43:20;;;;;;;10.10;5.70;;;;;;;22.46;78.53;96924.72;5013135;28;20049;-66
2022/06/22 12:45:54;;;;;;;12.57;6.50;;;;;;;22.72;78.86;96923.63;5007095;28;20100;-66
2022/06/22 12:48:45;;;;;;;8.27;6.43;;;;;;;22.37;79.65;96916.53;5024271;28;20055;-66
2022/06/22 12:51:23;;;;;;;10.52;6.88;;;;;;;22.12;81.94;96915.66;5026986;28;20045;-66
2022/06/22 12:53:57;;;;;;;10.02;7.10;;;;;;;21.81;83.70;96918.53;5026839;28;20037;-66
2022/06/22 12:56:29;;;;;;;15.02;7.30;;;;;;;21.56;83.85;96923.88;5026445;28;20389;-66