Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:02:01;;;;;;;3.60;3.30;;;17.20;51.40;;;;;;5053968;28;20175;-66
2022/03/15 00:04:26;;;;;;;3.65;3.35;;;17.20;50.80;;;;;;5054321;28;20182;-69
2022/03/15 00:06:52;;;;;;;3.50;3.20;;;17.20;50.80;;;;;;5053884;28;20646;-68
2022/03/15 00:09:17;;;;;;;3.45;3.10;;;17.20;50.90;;;;;;5054139;28;20215;-67
2022/03/15 00:11:43;;;;;;;3.30;3.00;;;17.20;50.90;;;;;;5054788;28;20202;-68
2022/03/15 00:14:09;;;;;;;3.88;3.47;;;17.20;50.80;;;;;;5052527;28;20174;-68
2022/03/15 00:16:34;;;;;;;3.30;3.00;;;17.20;50.90;;;;;;5054643;28;20179;-69
2022/03/15 00:19:01;;;;;;;3.53;3.22;;;17.10;50.90;;;;;;5054651;28;20188;-68
2022/03/15 00:21:28;;;;;;;3.63;3.33;;;17.20;50.90;;;;;;5053312;28;20669;-69
2022/03/15 00:23:53;;;;;;;3.42;3.13;;;17.20;50.90;;;;;;5054278;28;20652;-68
2022/03/15 00:26:19;;;;;;;4.20;3.15;;;17.20;50.90;;;;;;5054105;28;20621;-68
2022/03/15 00:28:45;;;;;;;3.45;3.15;;;17.20;50.90;;;;;;5052556;28;20225;-69
2022/03/15 00:31:10;;;;;;;3.80;2.95;;;17.10;50.80;;;;;;5053902;28;20176;-69
2022/03/15 00:33:36;;;;;;;3.67;3.28;;;17.20;50.90;;;;;;5053995;28;20191;-68
2022/03/15 00:36:02;;;;;;;3.38;3.08;;;17.10;50.80;;;;;;5053302;28;20642;-67
2022/03/15 00:38:28;;;;;;;3.83;3.35;;;17.10;50.90;;;;;;5053881;28;20183;-67
2022/03/15 00:40:54;;;;;;;3.60;2.90;;;17.10;50.80;;;;;;5054050;28;20187;-68
2022/03/15 00:43:22;;;;;;;3.17;2.88;;;17.10;50.90;;;;;;5051952;28;20175;-68
2022/03/15 00:45:47;;;;;;;3.80;2.80;;;17.10;50.90;;;;;;5054018;28;20175;-68
2022/03/15 00:48:13;;;;;;;3.50;3.20;;;17.10;50.90;;;;;;5053391;28;20251;-68
2022/03/15 00:50:41;;;;;;;5.00;3.50;;;17.10;50.90;;;;;;5053095;28;20534;-68
2022/03/15 00:53:07;;;;;;;3.10;2.90;;;17.10;50.90;;;;;;5053760;28;20277;-68
2022/03/15 00:55:32;;;;;;;4.82;3.28;;;17.00;50.80;;;;;;5053728;28;20634;-67
2022/03/15 00:57:58;;;;;;;5.43;3.17;;;17.10;50.90;;;;;;5052801;28;20642;-68
2022/03/15 01:00:27;;;;;;;3.53;2.88;;;17.00;50.80;;;;;;5053358;28;20167;-67
2022/03/15 01:02:53;;;;;;;3.40;3.10;;;17.10;50.90;;;;;;5053541;28;20187;-67
2022/03/15 01:05:18;;;;;;;3.55;3.03;;;17.10;50.90;;;;;;5052515;28;20167;-67
2022/03/15 01:07:44;;;;;;;2.97;2.78;;;17.00;50.80;;;;;;5053048;28;20740;-67
2022/03/15 01:10:09;;;;;;;4.32;3.00;;;17.00;50.90;;;;;;5052471;28;20274;-68
2022/03/15 01:12:35;;;;;;;4.93;3.35;;;17.00;50.80;;;;;;5053267;28;20171;-68
2022/03/15 01:15:00;;;;;;;3.22;2.90;;;17.00;50.80;;;;;;5053323;28;20317;-69
2022/03/15 01:17:26;;;;;;;3.38;2.80;;;17.00;50.90;;;;;;5052403;28;20190;-69
2022/03/15 01:19:51;;;;;;;3.15;2.83;;;17.00;50.90;;;;;;5053209;28;20320;-69
2022/03/15 01:22:17;;;;;;;4.45;3.10;;;17.00;50.90;;;;;;5052916;28;20183;-69
2022/03/15 01:24:42;;;;;;;3.13;2.90;;;17.00;50.90;;;;;;5052735;28;20192;-69
2022/03/15 01:27:08;;;;;;;3.10;2.80;;;17.00;50.90;;;;;;5052704;28;20175;-68
2022/03/15 01:29:34;;;;;;;3.15;2.85;;;17.00;50.90;;;;;;5053150;28;20222;-68
2022/03/15 01:31:59;;;;;;;3.80;3.50;;;17.00;50.90;;;;;;5052417;28;20194;-68
2022/03/15 01:34:25;;;;;;;3.55;3.08;;;17.00;50.90;;;;;;5052701;28;20286;-67
2022/03/15 01:36:51;;;;;;;3.22;2.92;;;16.90;50.80;;;;;;5052925;28;20203;-67
2022/03/15 01:39:16;;;;;;;3.10;2.80;;;17.00;50.90;;;;;;5052122;28;20186;-67
2022/03/15 01:41:44;;;;;;;3.08;2.78;;;16.90;50.90;;;;;;5053005;28;20521;-68
2022/03/15 01:44:19;;;;;;;2.85;2.55;;;16.90;50.80;;;;;;5052550;28;20266;-68
2022/03/15 01:46:46;;;;;;;2.58;2.33;;;16.90;51.50;;;;;;5052047;28;20175;-68
2022/03/15 01:49:11;;;;;;;2.85;2.50;;;16.90;50.90;;;;;;5052218;28;20210;-68
2022/03/15 01:51:40;;;;;;;3.88;2.60;;;16.90;50.90;;;;;;5052950;28;20202;-68
2022/03/15 01:54:06;;;;;;;4.25;2.80;;;16.90;50.90;;;;;;5050739;28;20171;-68
2022/03/15 01:56:32;;;;;;;2.72;2.53;;;16.90;50.90;;;;;;5052513;28;20229;-68
2022/03/15 01:58:59;;;;;;;3.00;2.80;;;16.90;50.90;;;;;;5052819;28;20187;-67
2022/03/15 02:01:24;;;;;;;3.03;2.60;;;16.90;50.90;;;;;;5051549;28;20179;-67
2022/03/15 02:03:50;;;;;;;2.72;2.47;;;16.90;50.90;;;;;;5052478;28;20185;-67
2022/03/15 02:06:15;;;;;;;3.70;2.72;;;16.90;50.90;;;;;;5052310;28;20261;-67
2022/03/15 02:08:41;;;;;;;3.00;2.67;;;16.90;50.90;;;;;;5051810;28;20211;-68
2022/03/15 02:11:08;;;;;;;3.10;2.45;;;16.90;50.90;;;;;;5052333;28;20254;-68
2022/03/15 02:13:34;;;;;;;2.88;2.58;;;16.80;50.90;;;;;;5051758;28;20183;-68
2022/03/15 02:16:00;;;;;;;2.75;2.53;;;16.80;50.90;;;;;;5052363;28;20182;-68
2022/03/15 02:18:26;;;;;;;3.28;2.97;;;16.80;50.90;;;;;;5051216;28;20201;-68
2022/03/15 02:20:55;;;;;;;3.85;2.95;;;16.80;50.90;;;;;;5051809;28;20179;-68
2022/03/15 02:23:20;;;;;;;3.63;2.60;;;16.80;50.90;;;;;;5052090;28;20203;-68
2022/03/15 02:25:46;;;;;;;2.65;2.45;;;16.80;50.90;;;;;;5052351;28;20210;-68
2022/03/15 02:28:11;;;;;;;3.13;2.83;;;16.80;50.90;;;;;;5051114;28;20282;-68
2022/03/15 02:30:37;;;;;;;2.78;2.58;;;16.80;50.90;;;;;;5052245;28;20179;-69
2022/03/15 02:33:05;;;;;;;3.25;2.95;;;16.80;50.90;;;;;;5052166;28;20182;-68
2022/03/15 02:35:31;;;;;;;2.95;2.65;;;16.80;50.90;;;;;;5051531;28;20175;-68
2022/03/15 02:37:56;;;;;;;3.05;2.70;;;16.80;50.90;;;;;;5052273;28;20711;-68
2022/03/15 02:40:22;;;;;;;3.30;2.95;;;16.70;50.90;;;;;;5051945;28;20578;-68
2022/03/15 02:42:48;;;;;;;2.85;2.42;;;16.80;50.80;;;;;;5051373;28;20203;-68
2022/03/15 02:45:14;;;;;;;3.22;2.60;;;16.80;50.90;;;;;;5051894;28;20266;-68
2022/03/15 02:47:43;;;;;;;3.33;2.38;;;16.70;50.80;;;;;;5051853;28;20584;-68
2022/03/15 02:50:09;;;;;;;3.45;2.80;;;16.80;50.90;;;;;;5051430;28;20258;-69
2022/03/15 02:52:34;;;;;;;3.33;2.97;;;16.70;50.90;;;;;;5052062;28;20242;-68
2022/03/15 02:55:00;;;;;;;2.70;2.50;;;16.70;50.90;;;;;;5052028;28;20174;-69
2022/03/15 02:57:27;;;;;;;2.60;2.40;;;16.70;50.90;;;;;;5050787;28;20378;-67
2022/03/15 02:59:53;;;;;;;2.97;2.70;;;16.70;50.80;;;;;;5051862;28;20275;-67
2022/03/15 03:02:20;;;;;;;3.25;2.45;;;16.70;50.80;;;;;;5050385;28;20179;-68
2022/03/15 03:04:46;;;;;;;3.00;2.75;;;16.70;50.90;;;;;;5051415;28;20187;-68
2022/03/15 03:07:14;;;;;;;3.22;2.53;;;16.70;50.90;;;;;;5051630;28;20262;-68
2022/03/15 03:09:39;;;;;;;2.97;2.78;;;16.70;50.90;;;;;;5051832;28;20187;-68
2022/03/15 03:12:05;;;;;;;3.63;3.05;;;16.70;50.90;;;;;;5051347;28;20594;-68
2022/03/15 03:14:30;;;;;;;2.67;2.47;;;16.70;50.90;;;;;;5051507;28;20227;-68
2022/03/15 03:16:56;;;;;;;2.63;2.42;;;16.70;50.90;;;;;;5051172;28;20186;-68
2022/03/15 03:19:23;;;;;;;3.30;3.00;;;16.70;50.90;;;;;;5051791;28;20194;-68
2022/03/15 03:21:49;;;;;;;2.85;2.65;;;16.70;50.90;;;;;;5051647;28;20646;-68
2022/03/15 03:24:23;;;;;;;3.65;2.95;;;16.70;50.90;;;;;;5050914;28;20306;-68
2022/03/15 03:26:49;;;;;;;2.75;2.55;;;16.70;50.90;;;;;;5051775;28;20246;-69
2022/03/15 03:29:15;;;;;;;3.70;2.75;;;16.60;50.80;;;;;;5051144;28;20211;-68
2022/03/15 03:31:42;;;;;;;2.80;2.60;;;16.60;50.80;;;;;;5054711;28;20171;-69
2022/03/15 03:34:08;;;;;;;2.90;2.70;;;16.60;50.80;;;;;;5055210;28;20183;-67
2022/03/15 03:36:36;;;;;;;3.30;3.00;;;16.60;50.80;;;;;;5055201;28;20541;-68
2022/03/15 03:39:07;;;;;;;3.63;3.13;;;16.60;50.80;;;;;;5054357;28;20190;-67
2022/03/15 03:41:33;;;;;;;3.35;2.92;;;16.60;50.80;;;;;;5055091;28;20665;-68
2022/03/15 03:43:59;;;;;;;2.65;2.45;;;16.60;50.80;;;;;;5055059;28;20185;-68
2022/03/15 03:46:24;;;;;;;3.05;2.75;;;16.60;50.80;;;;;;5054246;28;20260;-68
2022/03/15 03:48:51;;;;;;;2.90;2.58;;;16.60;50.80;;;;;;5054995;28;20297;-68
2022/03/15 03:51:17;;;;;;;3.15;2.83;;;16.60;50.80;;;;;;5054778;28;20175;-68
2022/03/15 03:53:43;;;;;;;2.80;2.60;;;16.60;50.80;;;;;;5054163;28;20256;-68
2022/03/15 03:56:08;;;;;;;3.60;2.78;;;16.60;50.80;;;;;;5054317;28;20685;-68
2022/03/15 03:58:34;;;;;;;3.90;3.00;;;16.60;50.80;;;;;;5054833;28;20700;-68
2022/03/15 04:01:01;;;;;;;3.00;2.70;;;16.60;50.80;;;;;;5054225;28;20171;-67
2022/03/15 04:03:28;;;;;;;3.35;2.90;;;16.60;50.80;;;;;;5054668;28;20230;-66
2022/03/15 04:05:54;;;;;;;3.88;3.00;;;16.50;50.80;;;;;;5054760;28;20171;-67
2022/03/15 04:08:19;;;;;;;3.10;2.85;;;16.50;50.80;;;;;;5053586;28;20578;-68
2022/03/15 04:10:46;;;;;;;4.13;2.90;;;16.60;50.80;;;;;;5054667;28;20171;-68
2022/03/15 04:13:12;;;;;;;3.05;2.85;;;16.60;50.80;;;;;;5053730;28;20592;-68
2022/03/15 04:15:37;;;;;;;2.70;2.50;;;16.50;50.80;;;;;;5054602;28;20185;-68
2022/03/15 04:18:03;;;;;;;3.20;2.90;;;16.60;50.80;;;;;;5054699;28;20171;-68
2022/03/15 04:20:29;;;;;;;3.60;3.05;;;16.50;50.80;;;;;;5053519;28;20171;-68
2022/03/15 04:22:54;;;;;;;3.30;3.00;;;16.50;50.80;;;;;;5054503;28;20226;-69
2022/03/15 04:25:20;;;;;;;3.38;3.05;;;16.50;50.80;;;;;;5054062;28;20182;-68
2022/03/15 04:27:46;;;;;;;3.35;3.05;;;16.50;50.80;;;;;;5053726;28;20221;-68
2022/03/15 04:30:12;;;;;;;3.72;2.85;;;16.50;50.80;;;;;;5054048;28;20646;-69
2022/03/15 04:32:37;;;;;;;3.05;2.40;;;16.50;50.90;;;;;;5054094;28;20582;-69
2022/03/15 04:35:04;;;;;;;2.70;2.50;;;16.50;50.80;;;;;;5053344;28;20221;-68
2022/03/15 04:37:30;;;;;;;3.30;3.00;;;16.50;50.80;;;;;;5053850;28;20562;-68
2022/03/15 04:39:56;;;;;;;2.88;2.65;;;16.50;50.80;;;;;;5053790;28;20171;-68
2022/03/15 04:42:22;;;;;;;4.90;2.75;;;16.50;50.80;;;;;;5052451;28;20237;-68
2022/03/15 04:44:47;;;;;;;3.00;2.75;;;16.50;50.80;;;;;;5053870;28;20234;-69
2022/03/15 04:47:13;;;;;;;3.13;2.83;;;16.50;50.80;;;;;;5052327;28;20190;-68
2022/03/15 04:49:38;;;;;;;3.33;3.00;;;16.50;50.90;;;;;;5053182;28;20211;-68
2022/03/15 04:52:04;;;;;;;3.00;2.70;;;16.50;50.80;;;;;;5053830;28;20182;-68
2022/03/15 04:54:30;;;;;;;3.10;2.80;;;16.50;50.80;;;;;;5053280;28;20186;-68
2022/03/15 04:56:55;;;;;;;3.28;3.08;;;16.50;50.90;;;;;;5052690;28;20280;-68
2022/03/15 04:59:21;;;;;;;2.90;2.70;;;16.40;50.80;;;;;;5053130;28;20221;-67
2022/03/15 05:01:46;;;;;;;3.22;2.92;;;16.40;50.80;;;;;;5053556;28;20170;-67
2022/03/15 05:04:12;;;;;;;2.90;2.70;;;16.40;50.80;;;;;;5052315;28;20179;-67
2022/03/15 05:06:40;;;;;;;3.58;2.95;;;16.40;50.80;;;;;;5053463;28;20176;-67
2022/03/15 05:09:06;;;;;;;3.88;3.08;;;16.40;50.80;;;;;;5053108;28;20215;-67
2022/03/15 05:11:32;;;;;;;3.30;3.00;;;16.40;50.80;;;;;;5052594;28;20324;-68
2022/03/15 05:13:58;;;;;;;3.17;2.88;;;16.40;50.90;;;;;;5053410;28;20219;-68
2022/03/15 05:16:23;;;;;;;3.42;2.83;;;16.40;50.80;;;;;;5052180;28;20604;-68
2022/03/15 05:18:51;;;;;;;2.90;2.70;;;16.40;50.80;;;;;;5053165;28;20697;-68
2022/03/15 05:21:17;;;;;;;3.13;2.78;;;16.40;50.80;;;;;;5052924;28;20182;-68
2022/03/15 05:23:46;;;;;;;3.05;2.85;;;16.40;50.80;;;;;;5052338;28;20274;-68
2022/03/15 05:26:12;;;;;;;3.28;2.97;;;16.40;50.80;;;;;;5053075;28;20271;-68
2022/03/15 05:28:37;;;;;;;3.33;3.10;;;16.40;50.80;;;;;;5053150;28;20298;-68
2022/03/15 05:31:03;;;;;;;3.15;2.85;;;16.30;50.80;;;;;;5052370;28;20199;-68
2022/03/15 05:33:28;;;;;;;2.75;2.53;;;16.30;50.80;;;;;;5052678;28;20178;-67
2022/03/15 05:35:54;;;;;;;2.95;2.75;;;16.40;50.80;;;;;;5052798;28;20182;-66
2022/03/15 05:38:20;;;;;;;3.25;2.85;;;16.40;50.90;;;;;;5051658;28;20179;-66
2022/03/15 05:40:45;;;;;;;3.58;3.28;;;16.30;50.80;;;;;;5052907;28;20229;-68
2022/03/15 05:43:11;;;;;;;3.22;2.92;;;16.30;50.80;;;;;;5052532;28;20261;-66
2022/03/15 05:45:37;;;;;;;2.88;2.67;;;16.30;50.80;;;;;;5051965;28;20641;-68
2022/03/15 05:48:03;;;;;;;2.97;2.78;;;16.30;50.80;;;;;;5052414;28;20278;-68
2022/03/15 05:50:28;;;;;;;3.20;2.90;;;16.30;50.90;;;;;;5052302;28;20194;-68
2022/03/15 05:52:54;;;;;;;2.67;2.47;;;16.30;50.80;;;;;;5051210;28;20171;-67
2022/03/15 05:55:21;;;;;;;3.25;2.95;;;16.30;50.80;;;;;;5051713;28;20680;-68
2022/03/15 05:57:47;;;;;;;3.30;3.00;;;16.30;50.80;;;;;;5052291;28;20230;-67
2022/03/15 06:00:12;;;;;;;3.58;3.28;;;16.30;50.90;;;;;;5051499;28;20175;-67
2022/03/15 06:02:38;;;;;;;3.20;2.90;;;16.30;50.80;;;;;;5052171;28;20171;-67
2022/03/15 06:05:04;;;;;;;3.05;2.80;;;16.30;50.80;;;;;;5052471;28;20178;-66
2022/03/15 06:07:30;;;;;;;3.53;2.80;;;16.30;50.90;;;;;;5051162;28;20181;-67
2022/03/15 06:09:57;;;;;;;3.33;2.90;;;16.30;50.80;;;;;;5052533;28;20167;-67
2022/03/15 06:12:24;;;;;;;3.60;3.03;;;16.30;50.90;;;;;;5051859;28;20592;-68
2022/03/15 06:14:50;;;;;;;2.90;2.70;;;16.20;50.80;;;;;;5051528;28;20197;-67
2022/03/15 06:17:15;;;;;;;2.95;2.75;;;16.30;50.80;;;;;;5052063;28;20172;-68
2022/03/15 06:19:41;;;;;;;3.15;2.95;;;16.30;50.90;;;;;;5051771;28;20187;-68
2022/03/15 06:22:06;;;;;;;3.28;3.00;;;16.30;50.80;;;;;;5051775;28;20225;-68
2022/03/15 06:24:32;;;;;;;2.97;2.67;;;16.30;50.80;;;;;;5052378;28;20171;-68
2022/03/15 06:26:58;;;;;;;3.40;2.88;;;16.30;50.90;;;;;;5051657;28;20844;-68
2022/03/15 06:29:25;;;;;;;3.42;3.13;;;16.30;50.90;;;;;;5052222;28;20218;-67
2022/03/15 06:31:50;;;;;;;2.95;2.75;;;16.30;50.90;;;;;;5052623;28;20175;-68
2022/03/15 06:34:16;;;;;;;3.03;2.83;;;16.30;50.90;;;;;;5051209;28;20224;-67
2022/03/15 06:36:41;;;;;;;3.17;2.97;;;16.20;50.80;;;;;;5052602;28;20673;-67
2022/03/15 06:39:07;;;;;;;3.35;3.05;;;16.30;50.80;;;;;;5052160;28;20206;-67
2022/03/15 06:41:34;;;;;;;2.78;2.55;;;16.20;50.80;;;;;;5051726;28;20650;-68
2022/03/15 06:44:00;;;;;;;3.08;2.78;;;16.20;50.80;;;;;;5052525;28;20191;-68
2022/03/15 06:46:25;;;;;;;3.15;2.83;;;16.20;50.80;;;;;;5052011;28;20186;-68
2022/03/15 06:48:51;;;;;;;3.35;2.63;;;16.20;50.80;;;;;;5051496;28;20206;-69
2022/03/15 06:51:16;;;;;;;2.95;2.40;;;16.20;50.80;;;;;;5051802;28;20661;-68
2022/03/15 06:53:42;;;;;;;3.58;3.17;;;16.20;50.80;;;;;;5052341;28;20194;-68
2022/03/15 06:56:08;;;;;;;3.50;3.20;;;16.20;50.80;;;;;;5051154;28;20250;-68
2022/03/15 06:58:34;;;;;;;3.50;2.97;;;16.20;50.80;;;;;;5052127;28;20633;-68
2022/03/15 07:00:59;;;;;;;2.70;2.50;;;16.20;50.80;;;;;;5052255;28;20190;-67
2022/03/15 07:03:25;;;;;;;3.88;3.17;;;16.30;50.70;;;;;;5051147;28;20194;-67
2022/03/15 07:05:51;;;;;;;3.20;2.90;;;16.40;50.70;;;;;;5054464;28;20570;-67
2022/03/15 07:08:16;;;;;;;3.03;2.83;;;16.40;50.60;;;;;;5055816;28;20219;-67
2022/03/15 07:10:42;;;;;;;3.00;2.75;;;16.50;50.50;;;;;;5055433;28;20695;-67
2022/03/15 07:13:07;;;;;;;3.08;2.78;;;16.60;50.40;;;;;;5055577;28;20225;-68
2022/03/15 07:15:33;;;;;;;3.40;3.10;;;16.60;50.20;;;;;;5055978;28;20179;-67
2022/03/15 07:17:58;;;;;;;3.90;2.70;;;16.70;50.40;;;;;;5055101;28;20658;-67
2022/03/15 07:20:24;;;;;;;2.97;2.63;;;16.70;50.50;;;;;;5055376;28;20547;-67
2022/03/15 07:22:50;;;;;;;4.53;2.72;;;16.70;50.80;;;;;;5055344;28;20708;-68
2022/03/15 07:25:17;;;;;;;3.20;2.75;;;16.70;51.10;;;;;;5054614;28;20175;-69
2022/03/15 07:27:42;;;;;;;3.10;2.80;;;16.70;51.10;;;;;;5055241;28;20629;-68
2022/03/15 07:30:08;;;;;;;5.45;3.08;;;16.80;51.50;;;;;;5054380;28;20265;-67
2022/03/15 07:32:34;;;;;;;5.60;2.65;;;16.80;51.30;;;;;;5055308;28;20172;-69
2022/03/15 07:34:59;;;;;;;4.38;3.78;;;16.90;51.30;;;;;;5055544;28;20186;-68
2022/03/15 07:37:25;;;;;;;8.07;3.40;;;17.10;51.20;;;;;;5054412;28;20218;-68
2022/03/15 07:39:50;;;;;;;6.07;3.28;;;17.30;51.10;;;;;;5055393;28;20179;-66
2022/03/15 07:42:16;;;;;;;3.17;2.78;;;17.60;50.70;;;;;;5054796;28;20229;-71
2022/03/15 07:44:42;;;;;;;5.43;2.47;;;17.90;50.30;;;;;;5054801;28;20237;-72
2022/03/15 07:47:10;;;;;;;4.78;2.60;;;18.20;49.70;;;;;;5055124;28;20175;-72
2022/03/15 07:49:36;;;;;;;6.05;2.85;;;18.50;49.40;;;;;;5055109;28;20239;-74
2022/03/15 07:52:01;;;;;;;3.78;2.30;;;18.70;48.80;;;;;;5054662;28;20213;-71
2022/03/15 07:54:27;;;;;;;3.28;2.33;;;18.90;48.40;;;;;;5054884;28;20210;-72
2022/03/15 07:56:52;;;;;;;2.65;2.15;;;19.10;48.10;;;;;;5054913;28;20289;-71
2022/03/15 07:59:18;;;;;;;3.17;2.42;;;19.30;47.80;;;;;;5053872;28;20187;-66
2022/03/15 08:01:44;;;;;;;3.47;2.15;;;19.50;47.50;;;;;;5055136;28;20178;-69
2022/03/15 08:04:09;;;;;;;5.40;2.15;;;19.50;47.50;;;;;;5054455;28;20171;-71
2022/03/15 08:06:35;;;;;;;4.05;2.58;;;19.40;47.50;;;;;;5054442;28;20167;-70
2022/03/15 08:09:01;;;;;;;3.53;2.20;;;19.40;47.60;;;;;;5054991;28;20257;-71
2022/03/15 08:11:27;;;;;;;4.13;2.35;;;19.20;47.90;;;;;;5054699;28;20540;-72
2022/03/15 08:13:55;;;;;;;3.08;2.15;;;19.10;48.10;;;;;;5054038;28;20749;-69
2022/03/15 08:16:21;;;;;;;5.50;2.13;;;19.00;48.30;;;;;;5053336;28;20167;-68
2022/03/15 08:18:47;;;;;;;3.72;2.72;;;18.90;48.40;;;;;;5054678;28;20229;-68
2022/03/15 08:21:13;;;;;;;3.65;2.72;;;19.00;48.40;;;;;;5053948;28;20175;-67
2022/03/15 08:23:38;;;;;;;3.53;2.00;;;18.90;48.50;;;;;;5054776;28;20223;-68
2022/03/15 08:26:04;;;;;;;5.50;2.30;;;18.90;48.40;;;;;;5054715;28;20236;-67
2022/03/15 08:28:29;;;;;;;3.60;2.00;;;18.80;48.40;;;;;;5053418;28;20606;-68
2022/03/15 08:30:55;;;;;;;3.85;2.10;;;18.80;48.60;;;;;;5054421;28;20175;-68
2022/03/15 08:33:21;;;;;;;4.15;2.17;;;18.70;48.80;;;;;;5053465;28;20186;-66
2022/03/15 08:35:46;;;;;;;4.07;2.33;;;18.60;48.90;;;;;;5054683;28;20167;-66
2022/03/15 08:38:12;;;;;;;2.88;2.00;;;18.60;49.00;;;;;;5054048;28;20191;-66
2022/03/15 08:40:37;;;;;;;4.32;2.47;;;18.60;49.00;;;;;;5053621;28;20521;-67
2022/03/15 08:43:04;;;;;;;3.50;1.60;;;18.70;49.00;;;;;;5054160;28;20179;-67
2022/03/15 08:45:29;;;;;;;2.95;2.28;;;18.70;49.00;;;;;;5054004;28;20193;-67
2022/03/15 08:47:55;;;;;;;3.08;2.50;;;18.70;49.00;;;;;;5053397;28;20733;-67
2022/03/15 08:50:20;;;;;;;2.15;1.92;;;18.60;49.10;;;;;;5053927;28;20171;-67
2022/03/15 08:52:47;;;;;;;2.70;1.95;;;18.60;49.10;;;;;;5054290;28;20179;-67
2022/03/15 08:55:13;;;;;;;3.40;1.90;;;18.60;49.10;;;;;;5053080;28;20190;-67
2022/03/15 08:57:39;;;;;;;2.97;1.83;;;18.50;49.20;;;;;;5053760;28;20588;-66
2022/03/15 09:00:06;;;;;;;3.10;2.03;;;18.40;49.30;;;;;;5054080;28;20171;-66
2022/03/15 09:02:31;;;;;;;3.22;1.90;;;18.50;49.40;;;;;;5053100;28;20207;-66
2022/03/15 09:04:59;;;;;;;7.38;2.40;;;18.60;49.20;;;;;;5054096;28;20179;-66
2022/03/15 09:07:27;;;;;;;2.80;2.05;;;18.60;49.20;;;;;;5053681;28;20542;-66
2022/03/15 09:09:53;;;;;;;2.42;2.10;;;18.60;49.20;;;;;;5053042;28;20214;-66
2022/03/15 09:12:18;;;;;;;2.88;2.30;;;18.50;49.10;;;;;;5053489;28;20187;-68
2022/03/15 09:14:44;;;;;;;2.65;1.75;;;18.50;49.20;;;;;;5053747;28;20171;-67
2022/03/15 09:17:09;;;;;;;3.67;2.10;;;18.40;49.30;;;;;;5052457;28;20167;-67
2022/03/15 09:19:35;;;;;;;2.72;1.98;;;18.40;49.30;;;;;;5053790;28;20584;-67
2022/03/15 09:22:03;;;;;;;2.90;1.90;;;18.50;49.50;;;;;;5053539;28;20202;-66
2022/03/15 09:24:32;;;;;;;2.20;1.63;;;18.50;49.30;;;;;;5052518;28;20526;-67
2022/03/15 09:26:57;;;;;;;2.42;1.80;;;18.60;49.10;;;;;;5053433;28;20741;-67
2022/03/15 09:29:23;;;;;;;1.75;1.65;;;18.60;49.10;;;;;;5052742;28;20214;-66
2022/03/15 09:31:48;;;;;;;2.75;1.73;;;18.60;49.20;;;;;;5052562;28;20179;-67
2022/03/15 09:34:14;;;;;;;2.78;1.95;;;18.50;49.30;;;;;;5052881;28;20186;-66
2022/03/15 09:36:39;;;;;;;2.75;1.70;;;18.40;49.30;;;;;;5052537;28;20650;-67
2022/03/15 09:39:06;;;;;;;2.90;1.88;;;18.40;49.50;;;;;;5053137;28;20262;-66
2022/03/15 09:41:31;;;;;;;2.47;2.03;;;18.40;49.50;;;;;;5053064;28;20672;-70
2022/03/15 09:43:57;;;;;;;2.80;2.15;;;18.40;49.60;;;;;;5051344;28;20179;-64
2022/03/15 09:46:23;;;;;;;3.30;1.85;;;18.60;49.60;;;;;;5048814;28;20252;-64
2022/03/15 09:48:52;;;;;;;1.90;1.80;;;18.60;49.40;;;;;;5048431;28;20206;-66
2022/03/15 09:51:18;;;;;;;3.17;1.98;;;18.60;49.30;;;;;;5051957;28;20182;-65
2022/03/15 09:53:43;;;;;;;2.28;1.88;;;18.60;49.40;;;;;;5051840;28;20556;-65
2022/03/15 09:56:09;;;;;;;3.13;2.00;;;18.50;49.40;;;;;;5052625;28;20227;-70
2022/03/15 09:58:35;;;;;;;5.00;2.25;;;18.50;49.60;;;;;;5052254;28;20262;-66
2022/03/15 10:01:00;;;;;;;2.78;1.60;;;18.50;49.70;;;;;;5052802;28;20262;-65
2022/03/15 10:03:26;;;;;;;3.53;2.28;;;18.40;49.70;;;;;;5038738;28;20192;-64
2022/03/15 10:05:51;;;;;;;3.08;1.95;;;18.40;49.80;;;;;;5032304;28;20172;-66
2022/03/15 10:08:17;;;;;;;2.67;1.90;;;18.40;49.90;;;;;;5032501;28;20207;-65
2022/03/15 10:10:43;;;;;;;2.20;1.98;;;18.30;49.90;;;;;;5032817;28;20175;-66
2022/03/15 10:13:09;;;;;;;3.30;2.35;;;18.30;50.00;;;;;;5031623;28;20175;-64
2022/03/15 10:15:34;;;;;;;3.53;2.42;;;18.20;50.00;;;;;;5032641;28;20210;-65
2022/03/15 10:18:04;;;;;;;2.75;2.47;;;18.20;50.00;;;;;;5032642;28;20252;-68
2022/03/15 10:20:37;;;;;;;2.88;2.33;;;18.20;50.10;;;;;;5045568;28;20236;-73
2022/03/15 10:23:03;;;;;;;4.18;2.60;;;18.20;50.30;;;;;;5052867;28;20159;-66
2022/03/15 10:25:30;;;;;;;2.92;2.42;;;18.30;50.30;;;;;;5052374;28;20181;-67
2022/03/15 10:27:56;;;;;;;4.13;2.33;;;18.30;50.30;;;;;;5051607;28;20646;-68
2022/03/15 10:30:22;;;;;;;3.40;2.20;;;18.30;50.30;;;;;;5052091;28;20546;-68
2022/03/15 10:32:48;;;;;;;4.93;2.35;;;18.40;50.30;;;;;;5051959;28;20171;-67
2022/03/15 10:35:20;;;;;;;3.97;1.95;;;18.40;50.30;;;;;;5052247;28;20210;-66
2022/03/15 10:37:45;;;;;;;2.63;2.40;;;18.30;50.30;;;;;;5052400;28;20227;-66
2022/03/15 10:40:11;;;;;;;2.20;1.95;;;18.30;50.40;;;;;;5052954;28;20171;-66
2022/03/15 10:42:39;;;;;;;4.47;2.40;;;18.20;50.50;;;;;;5056831;28;20585;-66
2022/03/15 10:45:14;;;;;;;4.45;2.58;;;18.30;50.60;;;;;;5056736;28;20182;-66
2022/03/15 10:47:50;;;;;;;2.42;2.22;;;18.30;50.40;;;;;;5055916;28;20235;-67
2022/03/15 10:50:18;;;;;;;3.42;2.38;;;18.30;50.30;;;;;;5056377;28;20170;-68
2022/03/15 10:52:45;;;;;;;2.83;2.35;;;18.40;50.30;;;;;;5056421;28;20306;-64
2022/03/15 10:55:19;;;;;;;3.92;2.83;;;18.40;50.30;;;;;;5037051;28;20172;-64
2022/03/15 10:57:49;;;;;;;4.63;2.60;;;18.30;50.30;;;;;;5036148;28;20245;-64
2022/03/15 11:00:15;;;;;;;3.33;2.55;;;18.30;50.30;;;;;;5045574;28;20171;-69
2022/03/15 11:02:42;;;;;;;7.30;2.58;;;18.30;50.40;;;;;;5055151;28;20181;-69
2022/03/15 11:05:08;;;;;;;2.88;2.58;;;18.30;50.30;;;;;;5055306;28;20190;-70
2022/03/15 11:07:41;;;;;;;5.72;2.42;;;18.40;50.30;;;;;;5055531;28;20175;-69
2022/03/15 11:10:14;;;;;;;3.58;2.20;;;18.50;50.30;;;;;;5054647;28;20214;-68
2022/03/15 11:12:57;;;;;;;2.90;2.22;;;18.50;50.20;;;;;;5055708;28;20179;-68
2022/03/15 11:15:28;;;;;;;4.20;2.67;;;18.50;50.00;;;;;;5053676;28;20258;-69
2022/03/15 11:17:55;;;;;;;6.68;2.28;;;18.50;49.90;;;;;;5053573;28;20195;-70
2022/03/15 11:20:20;;;;;;;2.50;2.15;;;18.50;50.00;;;;;;5038166;28;20210;-69
2022/03/15 11:22:46;;;;;;;3.58;2.20;;;18.50;50.00;;;;;;5055123;28;20223;-70
2022/03/15 11:25:15;;;;;;;2.88;2.35;;;18.50;50.00;;;;;;5037858;28;20221;-70
2022/03/15 11:27:42;;;;;;;4.15;2.53;;;18.50;50.00;;;;;;5055596;28;20306;-69
2022/03/15 11:30:10;;;;;;;3.33;2.60;;;18.50;50.00;;;;;;5054533;28;20225;-69
2022/03/15 11:32:35;;;;;;;3.92;2.58;;;18.50;50.00;;;;;;5055634;28;20191;-69
2022/03/15 11:35:02;;;;;;;4.32;2.53;;;18.60;49.90;;;;;;5055768;28;20531;-69
2022/03/15 11:37:28;;;;;;;3.90;2.15;;;18.60;49.90;;;;;;5054429;28;20634;-68
2022/03/15 11:39:53;;;;;;;3.25;2.40;;;18.60;49.90;;;;;;5037351;28;20218;-67
2022/03/15 11:42:19;;;;;;;2.97;2.63;;;18.50;49.90;;;;;;5055092;28;20584;-69
2022/03/15 11:44:57;;;;;;;2.45;2.20;;;18.50;49.90;;;;;;5054784;28;20174;-66
2022/03/15 11:47:32;;;;;;;4.05;2.38;;;18.50;49.90;;;;;;5053784;28;20721;-68
2022/03/15 11:50:31;;;;;;;17.13;2.70;;;18.40;50.00;;;;;;5038363;28;20215;-68
2022/03/15 11:53:31;;;;;;;5.82;2.33;;;18.40;50.20;;;;;;5043034;28;20606;-67
2022/03/15 11:56:04;;;;;;;4.55;2.58;;;18.50;50.20;;;;;;5035011;28;20682;-68
2022/03/15 11:58:30;;;;;;;3.60;2.85;;;18.50;50.00;;;;;;5033045;28;20199;-68
2022/03/15 12:01:08;;;;;;;6.13;2.88;;;18.50;49.90;;;;;;5035195;28;20647;-68
2022/03/15 12:03:47;;;;;;;2.95;2.40;;;18.50;49.90;;;;;;5034637;28;20211;-66
2022/03/15 12:06:22;;;;;;;3.38;2.30;;;18.50;50.00;;;;;;5034253;28;20211;-67
2022/03/15 12:08:59;;;;;;;2.72;2.05;;;18.50;50.00;;;;;;5035095;28;20215;-71
2022/03/15 12:11:26;;;;;;;8.57;2.47;;;18.50;50.10;;;;;;5033847;28;20687;-74
2022/03/15 12:13:52;;;;;;;3.80;2.15;;;18.50;50.30;;;;;;5034817;28;20175;-72
2022/03/15 12:16:24;;;;;;;3.08;2.28;;;18.50;50.20;;;;;;5034442;28;20175;-73
2022/03/15 12:19:05;;;;;;;3.45;2.33;;;18.50;50.20;;;;;;5033308;28;20263;-68
2022/03/15 12:21:31;;;;;;;6.70;2.58;;;18.60;50.10;;;;;;5033712;28;20210;-66
2022/03/15 12:23:56;;;;;;;3.25;2.33;;;18.60;50.20;;;;;;5034833;28;20211;-69
2022/03/15 12:26:26;;;;;;;5.97;2.70;;;18.50;50.20;;;;;;5033665;28;20172;-71
2022/03/15 12:28:56;;;;;;;5.47;2.45;;;18.50;50.30;;;;;;5034433;28;20298;-70
2022/03/15 12:31:34;;;;;;;4.53;2.38;;;18.40;50.30;;;;;;5034347;28;20172;-67
2022/03/15 12:34:01;;;;;;;4.18;2.45;;;18.40;50.40;;;;;;5034159;28;20251;-66
2022/03/15 12:36:35;;;;;;;3.67;2.25;;;18.40;50.40;;;;;;5034236;28;20176;-66
2022/03/15 12:39:09;;;;;;;4.82;2.50;;;18.40;50.50;;;;;;5034642;28;20255;-64
2022/03/15 12:41:34;;;;;;;4.55;2.55;;;18.40;50.50;;;;;;5033941;28;20180;-67
2022/03/15 12:44:00;;;;;;;6.55;2.88;;;18.40;50.50;;;;;;5034520;28;20580;-69
2022/03/15 12:46:30;;;;;;;4.18;2.45;;;18.30;50.70;;;;;;5032236;28;20214;-70