Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:30;;;;;;;;;36.25;26.00;;;;;13.50;49.01;102502.00;2397437;28;45357;-79
2022/04/30 00:01:41;;;;;;;;;38.75;30.75;;;;;13.45;48.96;102490.66;2393325;28;45385;-80
2022/04/30 00:02:51;;;;;;;;;37.00;28.00;;;;;13.39;49.16;102488.09;2398919;28;46284;-80
2022/04/30 00:04:01;;;;;;;;;26.25;21.00;;;;;13.36;49.03;102489.03;2401959;28;44778;-79
2022/04/30 00:05:12;;;;;;;;;27.25;27.25;;;;;13.32;49.06;102486.47;2399698;28;45282;-79
2022/04/30 00:06:22;;;;;;;;;35.00;28.25;;;;;13.24;49.09;102489.22;2393243;28;45243;-79
2022/04/30 00:07:33;;;;;;;;;34.75;32.00;;;;;13.23;49.12;102493.66;2395087;28;46300;-79
2022/04/30 00:08:43;;;;;;;;;33.00;25.75;;;;;13.18;49.33;102487.56;2402281;28;44731;-79
2022/04/30 00:09:53;;;;;;;;;36.25;31.50;;;;;13.18;49.18;102487.56;2393449;28;45160;-80
2022/04/30 00:11:05;;;;;;;;;34.00;31.25;;;;;13.17;49.03;102483.19;2393047;28;45208;-81
2022/04/30 00:12:16;;;;;;;;;28.25;25.50;;;;;13.16;49.37;102478.81;2392922;28;45425;-82
2022/04/30 00:13:26;;;;;;;;;29.75;26.50;;;;;13.19;49.26;102478.72;2393237;28;45402;-76
2022/04/30 00:14:38;;;;;;;;;30.25;27.25;;;;;13.20;49.32;102475.22;2390092;28;47341;-77
2022/04/30 00:15:49;;;;;;;;;29.00;22.50;;;;;13.24;49.43;102479.53;2382684;28;44872;-77
2022/04/30 00:16:59;;;;;;;;;36.00;26.75;;;;;13.28;49.29;102481.22;2385703;28;45416;-77
2022/04/30 00:18:10;;;;;;;;;34.25;26.75;;;;;13.32;49.21;102481.19;2400032;28;45438;-77
2022/04/30 00:19:22;;;;;;;;;30.00;25.00;;;;;13.35;49.35;102482.00;2402365;28;45446;-77
2022/04/30 00:20:32;;;;;;;;;29.00;26.50;;;;;13.36;49.40;102474.94;2402079;28;45270;-77
2022/04/30 00:21:42;;;;;;;;;39.75;32.00;;;;;13.37;49.32;102480.22;2402233;28;45364;-77
2022/04/30 00:22:53;;;;;;;;;37.50;26.25;;;;;13.38;48.82;102478.44;2396370;28;45160;-76
2022/04/30 00:24:03;;;;;;;;;33.50;28.00;;;;;13.38;49.20;102483.72;2392976;28;45335;-77
2022/04/30 00:25:14;;;;;;;;;35.00;29.00;;;;;13.37;49.39;102484.63;2392868;28;45222;-77
2022/04/30 00:26:25;;;;;;;;;27.75;24.00;;;;;13.33;49.39;102482.94;2392854;28;46258;-77
2022/04/30 00:27:35;;;;;;;;;38.25;27.25;;;;;13.31;49.57;102472.38;2383290;28;45268;-77
2022/04/30 00:28:46;;;;;;;;;26.00;25.00;;;;;13.30;49.18;102477.69;2385857;28;45541;-77
2022/04/30 00:29:58;;;;;;;;;29.25;26.25;;;;;13.26;49.38;102480.38;2401570;28;44687;-76
2022/04/30 00:31:08;;;;;;;;;32.75;29.75;;;;;13.22;50.28;102481.34;2402254;28;46276;-76
2022/04/30 00:32:19;;;;;;;;;36.75;30.00;;;;;13.18;49.61;102481.41;2403377;28;45245;-76
2022/04/30 00:33:30;;;;;;;;;39.00;26.50;;;;;13.13;50.17;102484.13;2406721;28;48088;-77
2022/04/30 00:34:41;;;;;;;;;36.25;31.75;;;;;13.03;50.73;102486.91;2397921;28;44759;-76
2022/04/30 00:35:52;;;;;;;;;36.25;29.50;;;;;13.00;50.06;102481.69;2394403;28;46242;-76
2022/04/30 00:37:03;;;;;;;;;35.00;28.00;;;;;13.01;50.39;102491.31;2394532;28;44643;-76
2022/04/30 00:38:15;;;;;;;;;46.00;32.75;;;;;13.00;50.46;102492.22;2401717;28;46093;-76
2022/04/30 00:39:26;;;;;;;;;32.00;29.75;;;;;12.98;50.34;102488.75;2403280;28;45218;-77
2022/04/30 00:40:37;;;;;;;;;43.00;34.75;;;;;12.99;50.50;102494.91;2403836;28;45262;-76
2022/04/30 00:41:48;;;;;;;;;37.75;28.50;;;;;12.99;50.40;102489.63;2395284;28;44719;-76
2022/04/30 00:42:58;;;;;;;;;36.00;31.75;;;;;12.97;50.91;102497.56;2392835;28;48252;-77
2022/04/30 00:44:09;;;;;;;;;45.75;36.75;;;;;12.93;51.38;102493.22;2396675;28;45329;-76
2022/04/30 00:45:20;;;;;;;;;44.25;33.25;;;;;12.89;50.92;102494.16;2403842;28;45440;-77
2022/04/30 00:46:31;;;;;;;;;43.00;34.00;;;;;12.86;51.18;102497.72;2393781;28;45343;-77
2022/04/30 00:47:41;;;;;;;;;39.25;32.25;;;;;12.83;51.11;102497.75;2396207;28;46543;-77
2022/04/30 00:48:53;;;;;;;;;39.75;32.00;;;;;12.85;50.72;102498.59;2403571;28;44678;-76
2022/04/30 00:50:03;;;;;;;;;44.50;35.25;;;;;12.85;51.19;102493.31;2403742;28;46283;-76
2022/04/30 00:51:16;;;;;;;;;42.75;36.50;;;;;12.89;50.87;102496.81;2400475;28;45274;-76
2022/04/30 00:52:26;;;;;;;;;41.00;35.25;;;;;12.90;51.52;102498.53;2403706;28;45757;-76
2022/04/30 00:53:38;;;;;;;;;36.75;33.75;;;;;12.87;51.60;102498.56;2393691;28;44688;-76
2022/04/30 00:54:49;;;;;;;;;40.00;36.00;;;;;12.85;52.02;102497.72;2392786;28;47099;-76
2022/04/30 00:56:01;;;;;;;;;36.25;33.50;;;;;12.82;51.27;102494.25;2395263;28;45283;-76
2022/04/30 00:57:16;;;;;;;;;39.50;35.50;;;;;12.85;51.82;102492.44;2384412;28;47178;-76
2022/04/30 00:58:30;;;;;;;;;39.50;31.25;;;;;12.81;51.26;102492.50;2388144;28;45275;-76
2022/04/30 00:59:41;;;;;;;;;48.25;38.25;;;;;12.82;52.04;102493.38;2399837;28;45449;-77
2022/04/30 01:00:52;;;;;;;;;41.25;36.50;;;;;12.78;51.56;102487.28;2403803;28;45338;-77
2022/04/30 01:02:02;;;;;;;;;46.00;35.50;;;;;12.73;52.07;102485.59;2393671;28;48087;-77
2022/04/30 01:03:13;;;;;;;;;39.50;34.75;;;;;12.71;52.40;102488.25;2395673;28;45290;-77
2022/04/30 01:04:23;;;;;;;;;48.50;36.00;;;;;12.64;52.35;102481.31;2403788;28;46103;-77
2022/04/30 01:05:34;;;;;;;;;45.75;37.25;;;;;12.63;52.84;102490.13;2386707;28;45232;-77
2022/04/30 01:06:50;;;;;;;;;35.00;30.25;;;;;12.61;52.56;102487.50;2392592;28;45706;-78
2022/04/30 01:08:01;;;;;;;;;36.00;33.75;;;;;12.57;52.65;102484.03;2403205;28;45155;-78
2022/04/30 01:09:11;;;;;;;;;39.75;34.00;;;;;12.56;52.28;102484.94;2402113;28;45468;-77
2022/04/30 01:10:22;;;;;;;;;43.00;34.25;;;;;12.56;52.84;102489.34;2394295;28;45298;-77
2022/04/30 01:11:34;;;;;;;;;38.75;35.50;;;;;12.56;52.56;102484.06;2394373;28;45372;-77
2022/04/30 01:12:46;;;;;;;;;39.75;35.50;;;;;12.55;53.24;102485.81;2393751;28;44660;-78
2022/04/30 01:13:58;;;;;;;;;35.25;33.25;;;;;12.54;53.48;102486.72;2386916;28;47203;-78
2022/04/30 01:15:11;;;;;;;;;50.50;35.50;;;;;12.52;52.82;102485.84;2396321;28;45175;-78
2022/04/30 01:16:22;;;;;;;;;44.75;34.75;;;;;12.51;53.00;102480.59;2403078;28;45301;-78
2022/04/30 01:17:35;;;;;;;;;48.00;35.25;;;;;12.48;53.47;102479.75;2403545;28;45287;-78
2022/04/30 01:18:45;;;;;;;;;35.75;28.25;;;;;12.44;53.80;102480.69;2393560;28;47124;-78
2022/04/30 01:19:57;;;;;;;;;39.25;36.25;;;;;12.41;53.34;102479.84;2393754;28;45263;-78
2022/04/30 01:21:11;;;;;;;;;46.50;37.75;;;;;12.39;53.73;102482.50;2393369;28;47263;-78
2022/04/30 01:22:28;;;;;;;;;47.25;37.00;;;;;12.35;54.08;102472.88;2400143;28;45207;-78
2022/04/30 01:23:43;;;;;;;;;41.00;37.00;;;;;12.33;54.11;102479.94;2400295;28;45441;-78
2022/04/30 01:24:58;;;;;;;;;45.75;37.00;;;;;12.26;55.56;102473.88;2394287;28;44608;-78
2022/04/30 01:26:10;;;;;;;;;49.50;39.75;;;;;12.22;54.22;102477.44;2393983;28;45538;-78
2022/04/30 01:27:23;;;;;;;;;42.75;35.00;;;;;12.20;54.29;102472.19;2400365;28;45332;-78
2022/04/30 01:28:34;;;;;;;;;45.25;38.25;;;;;12.20;54.26;102468.69;2402055;28;46166;-77
2022/04/30 01:29:45;;;;;;;;;50.00;38.25;;;;;12.22;54.46;102474.81;2397360;28;45261;-77
2022/04/30 01:30:55;;;;;;;;;43.50;35.50;;;;;12.22;54.55;102472.19;2394027;28;46373;-77
2022/04/30 01:38:10;;;;;;;;;41.25;33.50;;;;;12.03;54.83;102465.31;2399026;28;45725;-78
2022/04/30 01:39:21;;;;;;;;;43.00;37.25;;;;;12.02;55.17;102466.22;2401333;28;46098;-78
2022/04/30 01:40:32;;;;;;;;;43.00;35.50;;;;;12.01;54.56;102467.09;2394075;28;44701;-78
2022/04/30 01:41:43;;;;;;;;;45.75;38.25;;;;;12.02;55.00;102467.97;2403321;28;45415;-78
2022/04/30 01:42:58;;;;;;;;;44.50;35.00;;;;;12.01;55.02;102464.47;2393390;28;45327;-78
2022/04/30 01:44:09;;;;;;;;;50.25;37.50;;;;;12.02;55.14;102465.34;2386233;28;47105;-78
2022/04/30 01:45:20;;;;;;;;;46.00;33.00;;;;;12.05;54.88;102465.28;2396454;28;45286;-78
2022/04/30 01:46:30;;;;;;;;;47.25;38.00;;;;;12.05;55.17;102457.38;2402698;28;45700;-78
2022/04/30 01:47:43;;;;;;;;;40.75;34.50;;;;;12.08;54.69;102462.63;2402801;28;45340;-78
2022/04/30 01:48:54;;;;;;;;;52.25;39.25;;;;;12.09;54.83;102469.66;2403402;28;45306;-78
2022/04/30 01:50:05;;;;;;;;;46.00;38.00;;;;;12.10;55.64;102463.47;2395686;28;45248;-78
2022/04/30 01:51:17;;;;;;;;;49.25;35.00;;;;;12.08;55.09;102467.91;2393877;28;45429;-79
2022/04/30 01:52:27;;;;;;;;;49.00;38.00;;;;;12.07;55.65;102460.91;2395268;28;45271;-77
2022/04/30 01:53:39;;;;;;;;;41.00;34.75;;;;;12.03;54.95;102456.53;2384884;28;48128;-77
2022/04/30 01:54:49;;;;;;;;;41.50;37.50;;;;;12.06;55.47;102463.53;2396348;28;44712;-77
2022/04/30 01:56:00;;;;;;;;;43.25;34.50;;;;;12.04;55.28;102455.66;2396033;28;45326;-77
2022/04/30 01:57:12;;;;;;;;;44.00;37.75;;;;;12.02;55.81;102454.81;2394010;28;44792;-77
2022/04/30 01:58:23;;;;;;;;;48.25;37.75;;;;;11.97;56.24;102451.34;2400537;28;45397;-77
2022/04/30 01:59:33;;;;;;;;;45.00;34.50;;;;;11.91;56.93;102455.78;2393262;28;45200;-78
2022/04/30 02:00:44;;;;;;;;;40.75;34.75;;;;;11.85;55.69;102455.88;2387718;28;45563;-78
2022/04/30 02:01:55;;;;;;;;;40.25;34.50;;;;;11.84;55.52;102459.38;2403127;28;45294;-78
2022/04/30 02:03:08;;;;;;;;;36.00;30.75;;;;;11.84;56.01;102456.75;2402425;28;47420;-78
2022/04/30 02:04:18;;;;;;;;;52.00;38.50;;;;;11.84;57.08;102451.47;2393081;28;45323;-78
2022/04/30 02:05:29;;;;;;;;;44.00;35.50;;;;;11.84;56.00;102451.47;2395976;28;46455;-78
2022/04/30 02:06:39;;;;;;;;;41.75;33.75;;;;;11.84;56.43;102455.88;2401314;28;45277;-78
2022/04/30 02:07:58;;;;;;;;;37.75;34.75;;;;;11.85;56.05;102450.59;2400148;28;46462;-78
2022/04/30 02:09:08;;;;;;;;;46.25;38.25;;;;;11.85;56.54;102447.09;2393228;28;45406;-78
2022/04/30 02:10:21;;;;;;;;;43.25;37.00;;;;;11.86;56.98;102449.69;2389455;28;47659;-78
2022/04/30 02:11:32;;;;;;;;;44.50;36.25;;;;;11.86;57.50;102452.31;2384141;28;44773;-78
2022/04/30 02:12:43;;;;;;;;;43.00;34.75;;;;;11.82;56.93;102451.50;2377066;28;47190;-78
2022/04/30 02:13:56;;;;;;;;;43.50;38.50;;;;;11.78;56.88;102447.13;2377221;28;45284;-78
2022/04/30 02:15:08;;;;;;;;;42.25;35.25;;;;;11.73;57.40;102448.94;2386945;28;46372;-78
2022/04/30 02:16:23;;;;;;;;;43.75;36.75;;;;;11.70;56.54;102444.56;2393793;28;45267;-78
2022/04/30 02:17:36;;;;;;;;;46.25;36.00;;;;;11.70;57.03;102443.72;2395349;28;46268;-78
2022/04/30 02:18:49;;;;;;;;;45.50;34.25;;;;;11.69;56.93;102439.34;2403359;28;45206;-78
2022/04/30 02:21:32;;;;;;;;;43.00;31.75;;;;;11.70;57.05;102436.66;2402741;28;45191;-78
2022/04/30 02:22:43;;;;;;;;;40.75;34.50;;;;;11.72;56.74;102441.94;2392269;28;47453;-78
2022/04/30 02:23:57;;;;;;;;;43.50;35.50;;;;;11.75;56.53;102441.91;2395929;28;45437;-78
2022/04/30 02:25:12;;;;;;;;;50.25;39.75;;;;;11.77;56.72;102441.91;2389899;28;46391;-78
2022/04/30 02:26:25;;;;;;;;;45.25;35.50;;;;;11.79;56.61;102440.09;2387503;28;45332;-78
2022/04/30 02:27:38;;;;;;;;;41.50;33.00;;;;;11.78;56.52;102438.34;2385316;28;48492;-77
2022/04/30 02:28:48;;;;;;;;;44.00;35.25;;;;;11.73;57.62;102438.41;2386803;28;45479;-78
2022/04/30 02:29:59;;;;;;;;;41.50;34.50;;;;;11.73;56.14;102440.19;2392780;28;46397;-78
2022/04/30 02:31:23;;;;;;;;;44.00;37.00;;;;;11.72;57.26;102441.94;2393816;28;45378;-77
2022/04/30 02:32:50;;;;;;;;;43.25;35.00;;;;;11.69;57.43;102437.59;2393517;28;45479;-78
2022/04/30 02:34:01;;;;;;;;;46.00;35.00;;;;;11.67;57.19;102439.38;2404412;28;45389;-78
2022/04/30 02:35:23;;;;;;;;;39.00;34.00;;;;;11.67;57.06;102444.63;2402880;28;45589;-78
2022/04/30 02:36:34;;;;;;;;;44.50;33.75;;;;;11.67;56.62;102444.63;2402690;28;45275;-78
2022/04/30 02:37:48;;;;;;;;;45.75;34.25;;;;;11.68;57.05;102438.47;2392247;28;46944;-77
2022/04/30 02:39:00;;;;;;;;;49.25;40.25;;;;;11.70;58.57;102446.38;2386398;28;45356;-77
2022/04/30 02:40:13;;;;;;;;;44.00;36.75;;;;;11.69;57.01;102437.59;2376941;28;47239;-77
2022/04/30 02:41:23;;;;;;;;;45.50;37.00;;;;;11.68;58.28;102442.88;2383803;28;45253;-76
2022/04/30 02:42:34;;;;;;;;;44.75;38.25;;;;;11.67;57.88;102444.63;2395693;28;45238;-77
2022/04/30 02:43:45;;;;;;;;;44.50;34.25;;;;;11.66;57.13;102432.34;2403226;28;45227;-77
2022/04/30 02:44:55;;;;;;;;;48.50;39.75;;;;;11.65;57.66;102441.16;2402861;28;46274;-77
2022/04/30 02:46:06;;;;;;;;;41.00;34.00;;;;;11.64;58.03;102441.13;2392656;28;45208;-76
2022/04/30 02:47:16;;;;;;;;;47.50;35.50;;;;;11.64;57.55;102438.50;2395480;28;45447;-76
2022/04/30 02:48:26;;;;;;;;;47.75;36.00;;;;;11.65;57.59;102440.25;2402340;28;45546;-76
2022/04/30 02:49:38;;;;;;;;;44.50;36.00;;;;;11.65;57.17;102437.63;2387934;28;46917;-76
2022/04/30 02:50:48;;;;;;;;;47.75;40.00;;;;;11.68;57.19;102435.81;2377061;28;45232;-76
2022/04/30 02:51:59;;;;;;;;;48.75;37.00;;;;;11.72;56.87;102441.94;2386187;28;45428;-76
2022/04/30 02:53:09;;;;;;;;;47.50;38.75;;;;;11.73;57.17;102435.78;2383464;28;45259;-76
2022/04/30 02:54:19;;;;;;;;;43.00;34.50;;;;;11.75;56.74;102439.28;2386233;28;46251;-76
2022/04/30 02:55:30;;;;;;;;;48.75;38.00;;;;;11.74;57.52;102441.91;2392369;28;45151;-76
2022/04/30 02:56:40;;;;;;;;;49.00;39.00;;;;;11.73;58.53;102440.19;2393393;28;46393;-76
2022/04/30 03:00:52;;;;;;;;;43.00;34.25;;;;;11.57;58.06;102435.94;2393670;28;45267;-79
2022/04/30 03:02:02;;;;;;;;;46.75;37.25;;;;;11.54;57.74;102435.09;2393438;28;46457;-79
2022/04/30 03:03:14;;;;;;;;;46.25;37.25;;;;;11.56;57.84;102430.69;2393514;28;45195;-79
2022/04/30 03:04:25;;;;;;;;;46.75;36.75;;;;;11.56;58.10;102435.94;2383269;28;48187;-85
2022/04/30 03:05:39;;;;;;;;;44.75;34.75;;;;;11.57;57.58;102435.06;2386572;28;45300;-83
2022/04/30 03:06:49;;;;;;;;;42.00;33.50;;;;;11.62;57.59;102438.53;2393036;28;46489;-83
2022/04/30 03:08:06;;;;;;;;;46.50;36.00;;;;;11.64;57.76;102430.59;2400012;28;44735;-80
2022/04/30 03:09:18;;;;;;;;;42.75;35.25;;;;;11.66;57.42;102436.72;2401138;28;45572;-79
2022/04/30 03:10:28;;;;;;;;;42.00;33.50;;;;;11.63;57.48;102426.25;2402817;28;45325;-79
2022/04/30 03:11:39;;;;;;;;;37.50;33.25;;;;;11.62;57.33;102425.38;2402644;28;46449;-79
2022/04/30 03:12:49;;;;;;;;;43.00;33.25;;;;;11.60;57.81;102427.16;2400259;28;45610;-79
2022/04/30 03:14:00;;;;;;;;;44.75;35.25;;;;;11.62;57.96;102433.25;2393438;28;46218;-79
2022/04/30 03:15:11;;;;;;;;;45.00;36.50;;;;;11.59;58.16;102433.28;2393300;28;45445;-79
2022/04/30 03:22:14;;;;;;;;;46.00;37.00;;;;;11.64;57.67;102434.13;2393235;28;45316;-78
2022/04/30 03:23:25;;;;;;;;;41.50;34.75;;;;;11.61;57.73;102425.34;2393330;28;45283;-78
2022/04/30 03:24:35;;;;;;;;;31.50;26.50;;;;;11.62;57.46;102422.72;2393168;28;45504;-78
2022/04/30 03:25:45;;;;;;;;;46.00;35.00;;;;;11.64;57.43;102423.59;2393108;28;45223;-78
2022/04/30 03:26:56;;;;;;;;;43.75;34.00;;;;;11.65;57.39;102422.72;2393309;28;45176;-78
2022/04/30 03:28:06;;;;;;;;;43.50;32.25;;;;;11.68;57.52;102425.28;2392862;28;45369;-78
2022/04/30 03:29:18;;;;;;;;;39.75;34.50;;;;;11.70;57.65;102423.50;2394536;28;45210;-76
2022/04/30 03:30:29;;;;;;;;;48.00;35.50;;;;;11.72;57.21;102428.78;2402897;28;45391;-76
2022/04/30 03:31:42;;;;;;;;;40.50;33.00;;;;;11.73;57.37;102432.28;2392429;28;47511;-76
2022/04/30 03:32:52;;;;;;;;;44.25;35.25;;;;;11.70;57.35;102433.19;2395245;28;44808;-78
2022/04/30 03:34:03;;;;;;;;;41.25;32.50;;;;;11.72;57.51;102431.41;2409667;28;46247;-77
2022/04/30 03:35:13;;;;;;;;;46.25;34.25;;;;;11.72;57.46;102430.53;2402784;28;45159;-77
2022/04/30 03:36:23;;;;;;;;;46.25;35.25;;;;;11.75;57.54;102427.88;2395546;28;46280;-77
2022/04/30 03:37:35;;;;;;;;;47.50;38.00;;;;;11.75;57.44;102419.97;2383494;28;44656;-77
2022/04/30 03:38:45;;;;;;;;;49.25;39.75;;;;;11.77;57.78;102428.72;2387712;28;46244;-78
2022/04/30 03:39:56;;;;;;;;;41.50;35.25;;;;;11.78;57.11;102425.19;2401975;28;45219;-77
2022/04/30 03:41:07;;;;;;;;;45.50;37.00;;;;;11.79;57.27;102422.53;2392561;28;48385;-77
2022/04/30 03:42:17;;;;;;;;;47.00;37.25;;;;;11.79;57.93;102422.53;2377841;28;45610;-76
2022/04/30 03:43:27;;;;;;;;;45.00;36.00;;;;;11.78;57.35;102422.53;2387963;28;46171;-76
2022/04/30 03:44:38;;;;;;;;;41.25;33.25;;;;;11.77;57.34;102420.81;2402744;28;45390;-76
2022/04/30 03:45:51;;;;;;;;;43.25;35.00;;;;;11.78;57.96;102426.06;2402506;28;46166;-76
2022/04/30 03:47:01;;;;;;;;;40.50;33.75;;;;;11.76;57.45;102424.34;2400160;28;45463;-80
2022/04/30 03:48:12;;;;;;;;;40.25;32.75;;;;;11.73;57.44;102427.03;2392401;28;47265;-80
2022/04/30 03:49:23;;;;;;;;;49.50;37.25;;;;;11.73;57.92;102416.47;2392738;28;45254;-80
2022/04/30 03:50:34;;;;;;;;;50.25;35.75;;;;;11.69;57.61;102415.63;2393059;28;46509;-80
2022/04/30 03:51:44;;;;;;;;;44.75;35.25;;;;;11.69;57.51;102419.13;2392990;28;45224;-80
2022/04/30 03:52:55;;;;;;;;;47.75;36.00;;;;;11.70;57.53;102417.38;2400300;28;46155;-80
2022/04/30 03:54:05;;;;;;;;;44.50;34.00;;;;;11.72;57.29;102420.88;2392528;28;45168;-76
2022/04/30 03:55:15;;;;;;;;;43.00;34.75;;;;;11.74;57.33;102415.56;2394710;28;45325;-75
2022/04/30 03:56:26;;;;;;;;;44.50;37.75;;;;;11.77;57.40;102418.19;2393388;28;45270;-75
2022/04/30 03:57:36;;;;;;;;;43.25;32.25;;;;;11.79;57.34;102411.13;2400310;28;46300;-76
2022/04/30 03:58:48;;;;;;;;;41.75;30.75;;;;;11.83;57.44;102418.09;2392450;28;44602;-76
2022/04/30 03:59:59;;;;;;;;;40.25;35.00;;;;;11.85;57.14;102418.97;2395036;28;46497;-77
2022/04/30 04:01:11;;;;;;;;;46.75;36.25;;;;;11.88;57.03;102418.94;2393246;28;45144;-76
2022/04/30 04:02:21;;;;;;;;;43.25;35.00;;;;;11.90;57.22;102429.47;2393039;28;45465;-76
2022/04/30 04:03:32;;;;;;;;;42.00;36.00;;;;;11.94;57.06;102420.63;2393272;28;44800;-76
2022/04/30 04:04:42;;;;;;;;;43.00;37.50;;;;;11.95;56.98;102419.72;2395129;28;45462;-77
2022/04/30 04:05:52;;;;;;;;;42.25;34.50;;;;;11.95;57.26;102425.00;2383117;28;45274;-77
2022/04/30 04:07:03;;;;;;;;;40.50;32.00;;;;;11.90;58.17;102419.78;2388819;28;45316;-81
2022/04/30 04:08:14;;;;;;;;;47.75;38.25;;;;;11.86;57.12;102425.09;2404381;28;45200;-80
2022/04/30 04:09:24;;;;;;;;;43.50;34.25;;;;;11.85;57.28;102420.75;2393837;28;46099;-81
2022/04/30 04:10:35;;;;;;;;;49.00;35.00;;;;;11.85;57.32;102421.63;2396822;28;45243;-80
2022/04/30 04:11:45;;;;;;;;;47.75;36.25;;;;;11.86;57.06;102420.72;2404011;28;45360;-83
2022/04/30 04:17:37;;;;;;;;;40.75;32.75;;;;;11.88;57.39;102421.56;2403924;28;45244;-82
2022/04/30 04:17:39;;;;;;;;;46.75;36.50;;;;;11.95;57.17;102418.88;2399578;28;45253;-80
2022/04/30 04:18:54;;;;;;;;;42.50;35.00;;;;;11.96;57.79;102429.38;2400205;28;45294;-80
2022/04/30 04:20:10;;;;;;;;;44.00;33.00;;;;;11.93;57.55;102424.13;2394516;28;45416;-78
2022/04/30 04:21:21;;;;;;;;;41.75;34.00;;;;;11.92;57.09;102427.69;2384532;28;45263;-78
2022/04/30 04:22:32;;;;;;;;;45.25;38.00;;;;;11.89;57.78;102430.34;2385357;28;47480;-78
2022/04/30 04:26:40;;;;;;;;;40.75;33.75;;;;;11.81;57.48;102427.78;2394565;28;45283;-80
2022/04/30 04:27:55;;;;;;;;;50.25;40.00;;;;;11.79;58.23;102422.53;2403114;28;46415;-79
2022/04/30 04:29:05;;;;;;;;;50.00;37.00;;;;;11.77;58.17;102426.09;2395774;28;45464;-80
2022/04/30 04:30:16;;;;;;;;;46.00;37.50;;;;;11.75;58.21;102425.25;2399068;28;46247;-80
2022/04/30 04:31:26;;;;;;;;;45.00;35.00;;;;;11.71;57.73;102419.13;2404068;28;44529;-80
2022/04/30 04:32:37;;;;;;;;;47.75;35.50;;;;;11.67;57.64;102428.81;2403989;28;46547;-80
2022/04/30 04:33:47;;;;;;;;;42.50;35.00;;;;;11.65;58.08;102427.97;2410001;28;45152;-80
2022/04/30 04:34:57;;;;;;;;;40.50;34.00;;;;;11.63;58.16;102427.09;2405177;28;45231;-80
2022/04/30 04:36:08;;;;;;;;;47.50;36.00;;;;;11.62;58.33;102424.47;2404064;28;45398;-80
2022/04/30 04:37:19;;;;;;;;;47.50;35.75;;;;;11.60;58.24;102427.16;2398134;28;45753;-80
2022/04/30 04:38:31;;;;;;;;;46.50;38.00;;;;;11.58;58.24;102428.94;2404043;28;44757;-81
2022/04/30 04:39:42;;;;;;;;;45.75;37.50;;;;;11.57;58.13;102421.91;2403749;28;45451;-81
2022/04/30 04:40:52;;;;;;;;;48.00;38.00;;;;;11.57;58.22;102421.91;2403627;28;45178;-80
2022/04/30 04:42:03;;;;;;;;;45.00;32.25;;;;;11.59;58.26;102428.03;2403793;28;45309;-80
2022/04/30 04:43:13;;;;;;;;;46.25;36.00;;;;;11.57;57.81;102428.03;2397915;28;45369;-80
2022/04/30 04:44:24;;;;;;;;;43.50;34.25;;;;;11.57;58.02;102428.03;2394321;28;46261;-80
2022/04/30 04:45:34;;;;;;;;;45.00;33.50;;;;;11.57;58.58;102429.81;2394454;28;45156;-80
2022/04/30 04:46:45;;;;;;;;;46.00;34.75;;;;;11.56;58.58;102433.31;2384324;28;45886;-79
2022/04/30 04:47:55;;;;;;;;;45.00;35.25;;;;;11.56;58.17;102435.94;2387391;28;45321;-79
2022/04/30 04:49:08;;;;;;;;;42.25;34.50;;;;;11.56;58.03;102436.81;2399808;28;45320;-79
2022/04/30 04:50:19;;;;;;;;;46.75;36.75;;;;;11.62;58.24;102445.56;2403998;28;45464;-78
2022/04/30 04:51:29;;;;;;;;;51.75;35.25;;;;;11.62;57.98;102438.53;2403548;28;45432;-79
2022/04/30 04:52:40;;;;;;;;;37.75;32.50;;;;;11.66;57.99;102444.63;2403097;28;45567;-79
2022/04/30 04:53:51;;;;;;;;;44.50;34.00;;;;;11.70;58.11;102441.09;2393540;28;47101;-79
2022/04/30 04:55:02;;;;;;;;;45.25;37.25;;;;;11.70;58.22;102452.47;2396381;28;45255;-79
2022/04/30 04:56:12;;;;;;;;;37.00;32.00;;;;;11.67;58.65;102447.25;2387706;28;47921;-79
2022/04/30 04:57:23;;;;;;;;;39.00;33.50;;;;;11.64;58.09;102447.28;2391204;28;44609;-79
2022/04/30 04:58:33;;;;;;;;;44.75;37.25;;;;;11.64;59.16;102459.56;2403651;28;46083;-79
2022/04/30 04:59:44;;;;;;;;;43.50;33.75;;;;;11.62;58.88;102450.81;2404049;28;44640;-79
2022/04/30 05:00:55;;;;;;;;;48.75;35.00;;;;;11.61;58.51;102460.47;2396856;28;45532;-79
2022/04/30 05:02:05;;;;;;;;;46.75;37.25;;;;;11.62;58.41;102456.09;2384288;28;45253;-79
2022/04/30 05:03:16;;;;;;;;;45.25;35.50;;;;;11.64;58.70;102454.31;2395534;28;45205;-79
2022/04/30 05:04:26;;;;;;;;;46.50;36.75;;;;;11.65;58.34;102454.31;2403107;28;44728;-79
2022/04/30 05:05:36;;;;;;;;;46.00;37.25;;;;;11.64;58.38;102449.91;2393690;28;45894;-79
2022/04/30 05:06:48;;;;;;;;;47.25;37.75;;;;;11.68;58.15;102454.25;2378288;28;45284;-79
2022/04/30 05:07:58;;;;;;;;;48.25;39.00;;;;;11.67;58.57;102449.91;2401534;28;45511;-79
2022/04/30 05:09:09;;;;;;;;;45.50;34.00;;;;;11.67;58.54;102457.81;2398255;28;44830;-79
2022/04/30 05:10:19;;;;;;;;;46.50;38.25;;;;;11.63;58.63;102461.31;2394014;28;45457;-79
2022/04/30 05:11:30;;;;;;;;;46.00;38.50;;;;;11.63;58.48;102456.06;2394387;28;45404;-79
2022/04/30 05:12:43;;;;;;;;;49.75;38.25;;;;;11.58;58.51;102453.47;2394102;28;46259;-79
2022/04/30 05:13:53;;;;;;;;;44.50;35.00;;;;;11.57;59.03;102453.50;2396479;28;45559;-78
2022/04/30 05:15:04;;;;;;;;;44.25;33.75;;;;;11.55;58.79;102456.16;2403554;28;45223;-79
2022/04/30 05:16:14;;;;;;;;;49.00;39.50;;;;;11.52;58.81;102460.56;2402911;28;45157;-79
2022/04/30 05:17:25;;;;;;;;;48.25;37.00;;;;;11.54;58.80;102456.16;2402951;28;45271;-79
2022/04/30 05:18:35;;;;;;;;;44.00;35.00;;;;;11.57;58.95;102458.78;2401686;28;45242;-78
2022/04/30 05:19:45;;;;;;;;;47.75;38.25;;;;;11.57;59.38;102457.00;2394175;28;45284;-79
2022/04/30 05:20:56;;;;;;;;;45.00;35.50;;;;;11.58;59.03;102465.78;2394224;28;45298;-79
2022/04/30 05:22:06;;;;;;;;;48.50;37.75;;;;;11.55;59.09;102463.19;2393799;28;46528;-79
2022/04/30 05:23:16;;;;;;;;;46.00;37.00;;;;;11.56;58.79;102459.63;2394356;28;45307;-79
2022/04/30 05:24:27;;;;;;;;;43.75;34.50;;;;;11.57;58.74;102471.94;2394816;28;45253;-79
2022/04/30 05:25:40;;;;;;;;;45.75;36.75;;;;;11.60;58.77;102471.91;2393308;28;45253;-79
2022/04/30 05:26:50;;;;;;;;;45.75;36.50;;;;;11.63;58.69;102465.75;2396501;28;45390;-79
2022/04/30 05:28:01;;;;;;;;;48.00;37.75;;;;;11.64;59.06;102459.56;2399991;28;44675;-82
2022/04/30 05:29:11;;;;;;;;;45.25;36.00;;;;;11.63;58.66;102458.69;2402714;28;46002;-82
2022/04/30 05:30:21;;;;;;;;;46.75;38.25;;;;;11.67;58.91;102462.19;2386985;28;45505;-78
2022/04/30 05:31:32;;;;;;;;;45.25;37.50;;;;;11.67;58.75;102473.59;2386794;28;46300;-79
2022/04/30 05:32:43;;;;;;;;;51.00;39.50;;;;;11.69;58.53;102469.19;2394310;28;45208;-79
2022/04/30 05:33:53;;;;;;;;;45.75;37.75;;;;;11.69;58.52;102468.31;2404793;28;45388;-79
2022/04/30 05:35:04;;;;;;;;;48.75;37.50;;;;;11.70;58.51;102470.91;2401453;28;45137;-80
2022/04/30 05:36:14;;;;;;;;;41.25;34.50;;;;;11.74;58.64;102468.25;2394480;28;45447;-80
2022/04/30 05:37:25;;;;;;;;;44.50;36.00;;;;;11.73;58.48;102475.28;2399708;28;45436;-80
2022/04/30 05:38:35;;;;;;;;;47.50;39.00;;;;;11.75;58.43;102470.03;2403457;28;46203;-82
2022/04/30 05:39:45;;;;;;;;;46.00;37.50;;;;;11.77;58.89;102476.13;2402867;28;45655;-77
2022/04/30 05:40:56;;;;;;;;;51.00;38.75;;;;;11.78;58.41;102475.22;2401527;28;45458;-77
2022/04/30 05:42:06;;;;;;;;;44.50;36.75;;;;;11.78;58.44;102485.78;2395520;28;45164;-81
2022/04/30 05:43:17;;;;;;;;;48.75;37.25;;;;;11.78;58.80;102483.13;2395269;28;48104;-86
2022/04/30 05:44:27;;;;;;;;;43.00;35.75;;;;;11.77;58.49;102491.94;2393308;28;45235;-81
2022/04/30 05:45:37;;;;;;;;;47.75;38.00;;;;;11.77;58.41;102489.31;2393561;28;45196;-81
2022/04/30 05:46:48;;;;;;;;;43.75;34.50;;;;;11.77;57.82;102482.28;2403217;28;45212;-81