Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:00:36;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;7392112;19;20150;-76
2023/12/23 00:03:02;;;;;;;1.13;0.63;;;10.60;99.90;;;;;;7390802;19;20151;-80
2023/12/23 00:05:28;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;7390073;19;20182;-78
2023/12/23 00:07:53;;;;;;;0.50;0.40;;;10.40;99.90;;;;;;7390117;19;20167;-78
2023/12/23 00:10:19;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;7392011;19;20159;-79
2023/12/23 00:12:45;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;7393054;19;20915;-77
2023/12/23 00:15:10;;;;;;;0.50;0.30;;;10.60;99.90;;;;;;7392243;19;20127;-77
2023/12/23 00:17:36;;;;;;;0.17;0.17;;;10.50;99.90;;;;;;7389820;19;20130;-78
2023/12/23 00:20:02;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;7394823;19;20457;-77
2023/12/23 00:22:28;;;;;;;0.93;0.40;;;10.50;99.90;;;;;;7390281;19;20135;-78
2023/12/23 00:24:54;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;7393541;19;20142;-78
2023/12/23 00:27:20;;;;;;;0.27;0.27;;;10.50;99.90;;;;;;7389678;19;20636;-77
2023/12/23 00:29:46;;;;;;;0.83;0.60;;;10.70;99.90;;;;;;7390148;19;20134;-77
2023/12/23 00:32:11;;;;;;;0.90;0.60;;;10.30;99.90;;;;;;7392919;19;20126;-76
2023/12/23 00:34:37;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;7390430;19;20143;-77
2023/12/23 00:37:03;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;7388730;19;20157;-79
2023/12/23 00:39:29;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;7391755;19;20655;-78
2023/12/23 00:41:55;;;;;;;0.90;0.90;;;10.40;99.90;;;;;;7390114;19;20180;-77
2023/12/23 00:44:20;;;;;;;0.40;0.30;;;10.50;99.90;;;;;;7392303;19;20146;-78
2023/12/23 00:46:46;;;;;;;0.57;0.37;;;10.40;99.90;;;;;;7389674;19;20504;-77
2023/12/23 00:49:12;;;;;;;0.47;0.40;;;10.40;99.90;;;;;;7390942;19;20126;-78
2023/12/23 00:51:37;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;7391407;19;20159;-77
2023/12/23 00:54:03;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;7390888;19;20138;-77
2023/12/23 00:56:29;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;7392313;19;20142;-77
2023/12/23 00:58:55;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;7389800;19;20474;-77
2023/12/23 01:01:20;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;7391516;19;20267;-78
2023/12/23 01:03:46;;;;;;;0.40;0.33;;;10.30;99.90;;;;;;7391760;19;20824;-77
2023/12/23 01:06:12;;;;;;;0.97;0.50;;;10.20;99.90;;;;;;7390574;19;20138;-77
2023/12/23 01:08:37;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;7389545;19;20139;-77
2023/12/23 01:11:03;;;;;;;0.40;0.30;;;10.30;99.90;;;;;;7388446;19;20154;-78
2023/12/23 01:13:29;;;;;;;0.70;0.50;;;10.20;99.90;;;;;;7392373;19;20150;-77
2023/12/23 01:15:55;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;7388360;19;20150;-77
2023/12/23 01:18:20;;;;;;;0.27;0.17;;;10.30;99.90;;;;;;7389977;19;20143;-77
2023/12/23 01:20:46;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;7391893;19;20692;-77
2023/12/23 01:23:12;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;7392184;19;20211;-78
2023/12/23 01:25:37;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;7388101;19;20127;-78
2023/12/23 01:28:06;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;7390042;19;20705;-78
2023/12/23 01:30:32;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;7390616;19;20142;-77
2023/12/23 01:32:58;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;7388969;19;20151;-76
2023/12/23 01:35:24;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;7388057;19;20521;-78
2023/12/23 01:37:50;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;7388460;19;20131;-77
2023/12/23 01:40:16;;;;;;;0.27;0.27;;;10.30;99.90;;;;;;7388959;19;20141;-76
2023/12/23 01:42:41;;;;;;;0.33;0.30;;;10.20;99.90;;;;;;7388179;19;20520;-78
2023/12/23 01:45:08;;;;;;;0.27;0.27;;;10.20;99.90;;;;;;7388407;19;20146;-77
2023/12/23 01:47:36;;;;;;;0.40;0.30;;;10.30;99.90;;;;;;7388214;19;20138;-78
2023/12/23 01:50:02;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;7390089;19;20134;-76
2023/12/23 01:52:30;;;;;;;0.53;0.40;;;10.30;99.90;;;;;;7389320;19;20131;-77
2023/12/23 01:54:56;;;;;;;0.33;0.33;;;10.20;99.90;;;;;;7390877;19;20135;-77
2023/12/23 01:57:22;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;7386867;19;20130;-77
2023/12/23 01:59:48;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;7387726;19;20138;-77
2023/12/23 02:02:15;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;7391455;19;20597;-78
2023/12/23 02:04:41;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;7387505;19;20262;-76
2023/12/23 02:07:07;;;;;;;0.23;0.23;;;10.30;99.90;;;;;;7389580;19;20154;-77
2023/12/23 02:09:33;;;;;;;2.83;0.60;;;10.20;99.90;;;;;;7387351;19;20478;-77
2023/12/23 02:12:15;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;7395013;19;20179;-78
2023/12/23 02:14:47;;;;;;;1.63;0.60;;;10.30;99.90;;;;;;7397588;19;20150;-76
2023/12/23 02:17:13;;;;;;;0.33;0.33;;;10.30;99.90;;;;;;7396378;19;20148;-76
2023/12/23 02:19:39;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;7399573;19;20132;-76
2023/12/23 02:22:04;;;;;;;0.77;0.50;;;10.20;99.90;;;;;;7394234;19;20158;-77
2023/12/23 02:24:30;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;7395678;19;20261;-77
2023/12/23 02:27:09;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;7395487;19;20593;-76
2023/12/23 02:29:38;;;;;;;0.43;0.40;;;10.20;99.90;;;;;;7395977;19;20159;-77
2023/12/23 02:32:07;;;;;;;0.40;0.33;;;10.30;99.90;;;;;;7396234;19;20138;-77
2023/12/23 02:34:33;;;;;;;1.30;0.97;;;10.30;99.90;;;;;;7394797;19;20134;-76
2023/12/23 02:36:59;;;;;;;0.43;0.30;;;10.30;99.90;;;;;;7393101;19;20135;-77
2023/12/23 02:39:25;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;7391684;19;20231;-78
2023/12/23 02:41:51;;;;;;;0.27;0.27;;;10.10;99.90;;;;;;7393992;19;20146;-78
2023/12/23 02:44:16;;;;;;;0.93;0.40;;;10.20;99.90;;;;;;7393064;19;20913;-76
2023/12/23 02:46:42;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;7395724;19;20576;-77
2023/12/23 02:49:08;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;7394794;19;20155;-76
2023/12/23 02:51:33;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;7394499;19;20127;-77
2023/12/23 02:54:00;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;7395560;19;20135;-76
2023/12/23 02:56:26;;;;;;;0.33;0.33;;;10.10;99.90;;;;;;7394853;19;20135;-76
2023/12/23 02:58:52;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;7394019;19;20146;-76
2023/12/23 03:01:21;;;;;;;1.40;0.37;;;10.10;99.90;;;;;;7393596;19;20126;-76
2023/12/23 03:03:47;;;;;;;0.83;0.63;;;10.30;99.90;;;;;;7391696;19;20185;-76
2023/12/23 03:06:14;;;;;;;0.60;0.40;;;10.30;99.90;;;;;;7394771;19;20596;-77
2023/12/23 03:08:40;;;;;;;0.33;0.33;;;10.20;99.90;;;;;;7391936;19;20578;-76
2023/12/23 03:11:06;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;7396400;19;20146;-77
2023/12/23 03:13:32;;;;;;;1.57;0.70;;;10.30;99.90;;;;;;7393102;19;20148;-77
2023/12/23 03:15:57;;;;;;;0.87;0.60;;;10.10;99.90;;;;;;7391198;19;20433;-76
2023/12/23 03:18:23;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;7392373;19;20521;-77
2023/12/23 03:20:50;;;;;;;0.37;0.37;;;10.10;99.90;;;;;;7394053;19;20137;-76
2023/12/23 03:23:17;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;7392924;19;20134;-77
2023/12/23 03:25:43;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;7386387;19;20190;-78
2023/12/23 03:28:10;;;;;;;0.37;0.30;;;10.20;99.90;;;;;;7391479;19;20167;-77
2023/12/23 03:30:36;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;7395457;19;20580;-77
2023/12/23 03:33:02;;;;;;;0.53;0.50;;;10.30;99.90;;;;;;7394460;19;20134;-76
2023/12/23 03:35:28;;;;;;;1.03;0.50;;;10.20;99.90;;;;;;7392878;19;20151;-77
2023/12/23 03:37:53;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;7390518;19;20139;-76
2023/12/23 03:40:19;;;;;;;1.17;0.77;;;10.20;99.90;;;;;;7392501;19;20220;-77
2023/12/23 03:42:45;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;7393845;19;20691;-77
2023/12/23 03:45:10;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;7390820;19;20145;-76
2023/12/23 03:47:38;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;7391440;19;20164;-77
2023/12/23 03:50:04;;;;;;;0.73;0.60;;;10.40;99.90;;;;;;7393099;19;20261;-78
2023/12/23 03:52:30;;;;;;;0.47;0.30;;;10.10;99.90;;;;;;7392792;19;20198;-76
2023/12/23 03:54:56;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;7391271;19;20513;-76
2023/12/23 03:57:21;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;7392618;19;20483;-79
2023/12/23 03:59:47;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;7393046;19;20562;-77
2023/12/23 04:02:13;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;7391176;19;20151;-76
2023/12/23 04:04:39;;;;;;;0.15;0.15;;;10.30;99.90;;;;;;7389312;19;20646;-77
2023/12/23 04:07:05;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;7390342;19;20183;-77
2023/12/23 04:09:32;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;7390853;19;20157;-77
2023/12/23 04:11:58;;;;;;;0.87;0.60;;;10.20;99.90;;;;;;7392081;19;20138;-76
2023/12/23 04:14:23;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;7391762;19;20649;-77
2023/12/23 04:16:49;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;7390959;19;20142;-76
2023/12/23 04:19:15;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;7392370;19;20572;-77
2023/12/23 04:21:41;;;;;;;0.37;0.37;;;10.10;99.90;;;;;;7394175;19;20162;-77
2023/12/23 04:24:07;;;;;;;0.53;0.40;;;10.20;99.90;;;;;;7390933;19;20222;-77
2023/12/23 04:26:33;;;;;;;1.17;0.67;;;10.10;99.90;;;;;;7392453;19;20547;-77
2023/12/23 04:28:58;;;;;;;0.37;0.37;;;10.10;99.90;;;;;;7389131;19;20134;-76
2023/12/23 04:31:24;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;7389226;19;20216;-76
2023/12/23 04:33:50;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;7391278;19;20202;-76
2023/12/23 04:36:17;;;;;;;0.40;0.20;;;10.10;99.90;;;;;;7389364;19;20573;-77
2023/12/23 04:38:44;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;7388185;19;20524;-77
2023/12/23 04:41:10;;;;;;;0.23;0.23;;;10.10;99.90;;;;;;7389646;19;20786;-77
2023/12/23 04:43:35;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;7390580;19;20162;-77
2023/12/23 04:46:02;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;7389366;19;20134;-76
2023/12/23 04:48:28;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;7390136;19;20131;-77
2023/12/23 04:50:54;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;7392297;19;20146;-78
2023/12/23 04:53:24;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;7388729;19;20142;-76
2023/12/23 04:55:50;;;;;;;2.83;0.50;;;10.20;99.90;;;;;;7393208;19;20138;-77
2023/12/23 04:58:16;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;7388478;19;20138;-76
2023/12/23 05:00:42;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;7389324;19;20134;-76
2023/12/23 05:03:07;;;;;;;0.27;0.27;;;10.50;99.90;;;;;;7389439;19;20217;-77
2023/12/23 05:05:33;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;7390181;19;20159;-77
2023/12/23 05:07:59;;;;;;;0.77;0.40;;;10.40;99.90;;;;;;7391384;19;20218;-76
2023/12/23 05:10:24;;;;;;;0.27;0.27;;;10.30;99.90;;;;;;7389887;19;20158;-77
2023/12/23 05:12:50;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;7392296;19;20639;-77
2023/12/23 05:15:16;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;7391785;19;20159;-77
2023/12/23 05:17:42;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;7387355;19;20145;-76
2023/12/23 05:20:08;;;;;;;1.60;0.30;;;10.30;99.90;;;;;;7390216;19;20131;-77
2023/12/23 05:22:34;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;7389335;19;20150;-77
2023/12/23 05:24:59;;;;;;;1.00;0.47;;;10.30;99.90;;;;;;7391875;19;20130;-77
2023/12/23 05:27:25;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;7391556;19;20134;-77
2023/12/23 05:29:51;;;;;;;0.27;0.27;;;10.40;99.90;;;;;;7389290;19;20147;-76
2023/12/23 05:32:17;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;7387831;19;20186;-77
2023/12/23 05:34:42;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;7391099;19;20139;-78
2023/12/23 05:37:08;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;7389739;19;20142;-77
2023/12/23 05:39:34;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;7388441;19;20143;-78
2023/12/23 05:41:59;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;7392245;19;20138;-77
2023/12/23 05:44:25;;;;;;;0.23;0.23;;;10.40;99.90;;;;;;7394389;19;20173;-77
2023/12/23 05:46:51;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;7396343;19;20146;-77
2023/12/23 05:49:17;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;7396885;19;20156;-77
2023/12/23 05:51:42;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;7394944;19;20139;-77
2023/12/23 05:54:08;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;7396843;19;20160;-77
2023/12/23 05:56:34;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;7393522;19;20145;-77
2023/12/23 05:58:59;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;7396079;19;20139;-77
2023/12/23 06:01:25;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;7394776;19;20143;-77
2023/12/23 06:03:51;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;7394678;19;20186;-77
2023/12/23 06:06:16;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;7396562;19;20201;-76
2023/12/23 06:08:42;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;7395448;19;20151;-77
2023/12/23 06:11:10;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;7394847;19;20218;-77
2023/12/23 06:13:36;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;7396997;19;20146;-77
2023/12/23 06:16:06;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;7394764;19;20137;-77
2023/12/23 06:18:32;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;7391349;19;20206;-77
2023/12/23 06:20:58;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;7394762;19;20145;-78
2023/12/23 06:23:27;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;7395546;19;20163;-77
2023/12/23 06:25:52;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;7395000;19;20849;-78
2023/12/23 06:28:18;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;7396145;19;20139;-77
2023/12/23 06:30:44;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;7394896;19;20134;-78
2023/12/23 06:33:09;;;;;;;0.37;0.30;;;10.10;99.90;;;;;;7395265;19;20553;-78
2023/12/23 06:35:36;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;7394434;19;20146;-78
2023/12/23 06:38:02;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;7393625;19;20139;-77
2023/12/23 06:40:31;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;7393018;19;20134;-78
2023/12/23 06:42:57;;;;;;;0.33;0.33;;;10.00;99.90;;;;;;7394112;19;20685;-78
2023/12/23 06:45:22;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;7393827;19;20139;-78
2023/12/23 06:47:48;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;7396087;19;20131;-79
2023/12/23 06:50:14;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;7394913;19;20134;-77
2023/12/23 06:52:41;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;7397214;19;20131;-78
2023/12/23 06:55:07;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;7392378;19;20138;-78
2023/12/23 06:57:33;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;7392688;19;20127;-78
2023/12/23 06:59:59;;;;;;;0.13;0.13;;;9.90;99.90;;;;;;7392617;19;20216;-77
2023/12/23 07:02:26;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;7398210;19;20130;-77
2023/12/23 07:04:51;;;;;;;0.13;0.13;;;9.80;99.90;;;;;;7393649;19;20185;-77
2023/12/23 07:07:18;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;7395462;19;20143;-76
2023/12/23 07:09:43;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;7394536;19;20159;-75
2023/12/23 07:12:09;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;7396534;19;20135;-77
2023/12/23 07:14:35;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;7394231;19;20150;-77
2023/12/23 07:17:01;;;;;;;0.37;0.37;;;10.00;99.90;;;;;;7394473;19;20131;-77
2023/12/23 07:19:26;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;7392568;19;20545;-77
2023/12/23 07:21:53;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;7393835;19;20142;-78
2023/12/23 07:24:20;;;;;;;2.30;1.47;;;9.90;99.90;;;;;;7393328;19;20287;-77
2023/12/23 07:26:45;;;;;;;0.40;0.30;;;9.80;99.90;;;;;;7393872;19;20130;-77
2023/12/23 07:29:11;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;7394624;19;20151;-76
2023/12/23 07:31:37;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;7393291;19;20202;-76
2023/12/23 07:34:03;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;7392687;19;20592;-77
2023/12/23 07:36:29;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;7392099;19;20147;-74
2023/12/23 07:38:56;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;7393069;19;20550;-74
2023/12/23 07:41:21;;;;;;;0.17;0.17;;;9.90;99.90;;;;;;7392839;19;20159;-79
2023/12/23 07:43:47;;;;;;;0.40;0.27;;;10.10;99.90;;;;;;7395218;19;20131;-78
2023/12/23 07:46:13;;;;;;;0.17;0.17;;;10.10;99.90;;;;;;7395576;19;20140;-78
2023/12/23 07:48:38;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;7392273;19;20134;-78
2023/12/23 07:51:06;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;7393401;19;20138;-77
2023/12/23 07:53:32;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;7391287;19;20142;-78
2023/12/23 07:55:58;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;7393175;19;20130;-77
2023/12/23 07:58:24;;;;;;;0.27;0.27;;;10.20;99.90;;;;;;7390680;19;20131;-76
2023/12/23 08:00:50;;;;;;;0.27;0.27;;;10.10;99.90;;;;;;7394142;19;20222;-76
2023/12/23 08:03:19;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;7390442;19;20142;-77
2023/12/23 08:05:44;;;;;;;0.13;0.13;;;10.00;99.90;;;;;;7391399;19;20142;-76
2023/12/23 08:08:10;;;;;;;0.37;0.27;;;10.10;99.90;;;;;;7388160;19;20145;-76
2023/12/23 08:10:38;;;;;;;0.27;0.27;;;10.10;99.90;;;;;;7390580;19;20140;-77
2023/12/23 08:13:04;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;7392013;19;20138;-77
2023/12/23 08:15:30;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;7390589;19;20148;-77
2023/12/23 08:17:59;;;;;;;0.23;0.23;;;10.00;99.90;;;;;;7389847;19;20276;-77
2023/12/23 08:20:24;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;7389982;19;20153;-76
2023/12/23 08:22:50;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;7391608;19;20135;-75
2023/12/23 08:25:16;;;;;;;0.77;0.50;;;10.10;99.90;;;;;;7389669;19;20146;-76
2023/12/23 08:27:42;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;7390472;19;20130;-76
2023/12/23 08:30:08;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;7389357;19;20198;-77
2023/12/23 08:32:35;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;7392414;19;20150;-77
2023/12/23 08:35:01;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;7384520;19;20158;-77
2023/12/23 08:37:26;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;7389392;19;20513;-77
2023/12/23 08:39:53;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;7389824;19;20222;-75
2023/12/23 08:42:19;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;7390885;19;20151;-74
2023/12/23 08:44:45;;;;;;;0.27;0.27;;;10.30;99.90;;;;;;7391203;19;20149;-74
2023/12/23 08:47:12;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;7388911;19;20599;-74
2023/12/23 08:49:39;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;7388798;19;20165;-74
2023/12/23 08:52:05;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;7389796;19;20151;-75
2023/12/23 08:54:31;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;7387438;19;20391;-75
2023/12/23 08:56:57;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;7388599;19;20162;-75
2023/12/23 08:59:22;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;7386186;19;20236;-76
2023/12/23 09:01:48;;;;;;;0.43;0.20;;;10.30;99.90;;;;;;7388295;19;20172;-73
2023/12/23 09:04:14;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;7387293;19;20170;-73
2023/12/23 09:06:40;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;7389152;19;20256;-73
2023/12/23 09:09:06;;;;;;;0.30;0.20;;;10.40;99.90;;;;;;7388772;19;20202;-75
2023/12/23 09:11:32;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;7390837;19;20793;-74
2023/12/23 09:13:58;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;7389517;19;20198;-76
2023/12/23 09:16:24;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;7390196;19;20221;-74
2023/12/23 09:18:49;;;;;;;0.17;0.17;;;10.40;99.90;;;;;;7390007;19;20598;-78
2023/12/23 09:21:15;;;;;;;1.23;0.80;;;10.40;99.90;;;;;;7398926;19;20180;-74
2023/12/23 09:23:41;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;7396831;19;20446;-73
2023/12/23 09:26:06;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;7399262;19;20217;-73
2023/12/23 09:28:32;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;7398334;19;20495;-75
2023/12/23 09:30:58;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;7396006;19;20298;-74
2023/12/23 09:33:24;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;7396650;19;20651;-73
2023/12/23 09:35:50;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;7397807;19;20146;-73
2023/12/23 09:38:15;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;7396012;19;20131;-76
2023/12/23 09:40:41;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;7397671;19;20135;-76
2023/12/23 09:43:08;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;7397745;19;20138;-76
2023/12/23 09:45:36;;;;;;;0.47;0.17;;;10.60;99.90;;;;;;7398539;19;20130;-75
2023/12/23 09:48:03;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;7396489;19;20134;-76
2023/12/23 09:50:28;;;;;;;0.27;0.27;;;10.70;99.90;;;;;;7397283;19;20592;-75
2023/12/23 09:52:58;;;;;;;0.67;0.40;;;10.70;99.90;;;;;;7396178;19;20139;-76
2023/12/23 09:55:25;;;;;;;0.27;0.27;;;10.60;99.90;;;;;;7398962;19;20512;-76
2023/12/23 09:57:51;;;;;;;0.23;0.23;;;10.70;99.90;;;;;;7394788;19;20130;-75
2023/12/23 10:00:17;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;7394406;19;20479;-74
2023/12/23 10:02:43;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;7396777;19;20135;-76
2023/12/23 10:05:09;;;;;;;4.97;0.80;;;10.70;99.90;;;;;;7392173;19;20173;-76
2023/12/23 10:07:34;;;;;;;0.63;0.63;;;10.70;99.90;;;;;;7397259;19;20146;-77
2023/12/23 10:10:00;;;;;;;0.67;0.30;;;10.80;99.90;;;;;;7395750;19;20157;-76
2023/12/23 10:12:26;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;7394421;19;20178;-74
2023/12/23 10:14:52;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;7397893;19;20235;-75
2023/12/23 10:17:18;;;;;;;0.43;0.40;;;10.80;99.90;;;;;;7393461;19;20138;-76
2023/12/23 10:19:46;;;;;;;0.77;0.47;;;10.80;99.90;;;;;;7394243;19;20138;-78
2023/12/23 10:22:12;;;;;;;0.60;0.30;;;10.70;99.90;;;;;;7397283;19;20209;-75
2023/12/23 10:24:38;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;7396054;19;20171;-74
2023/12/23 10:27:04;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;7396623;19;20245;-76
2023/12/23 10:29:33;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;7395062;19;20135;-75
2023/12/23 10:32:02;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;7395083;19;20131;-76
2023/12/23 10:34:41;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;7396220;19;20600;-75
2023/12/23 10:37:07;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;7394997;19;20137;-75
2023/12/23 10:39:35;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;7395666;19;20131;-75
2023/12/23 10:42:05;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;7395588;19;20127;-75
2023/12/23 10:44:32;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;7395345;19;20145;-75
2023/12/23 10:46:59;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;7396407;19;20131;-76
2023/12/23 10:49:26;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;7395095;19;20198;-73
2023/12/23 10:51:54;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;7392677;19;20989;-76
2023/12/23 10:54:21;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;7393992;19;20159;-76
2023/12/23 10:56:49;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;7394691;19;20155;-75
2023/12/23 10:59:15;;;;;;;0.23;0.23;;;10.70;99.90;;;;;;7396358;19;20603;-76
2023/12/23 11:01:44;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;7393666;19;20154;-76
2023/12/23 11:04:10;;;;;;;0.37;0.30;;;11.00;99.90;;;;;;7395405;19;20289;-76
2023/12/23 11:06:39;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;7393313;19;20834;-76
2023/12/23 11:09:08;;;;;;;0.80;0.70;;;11.00;99.90;;;;;;7394604;19;20496;-76
2023/12/23 11:11:35;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;7395148;19;20134;-76
2023/12/23 11:14:00;;;;;;;0.40;0.23;;;10.90;99.90;;;;;;7393014;19;20142;-76
2023/12/23 11:16:29;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;7394599;19;20583;-76
2023/12/23 11:18:54;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;7390919;19;20135;-77
2023/12/23 11:21:20;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;7395177;19;20480;-75
2023/12/23 11:23:47;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;7393475;19;20600;-74
2023/12/23 11:26:41;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;7396008;19;20177;-74
2023/12/23 11:29:08;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;7391147;19;20155;-74
2023/12/23 11:31:34;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;7391276;19;20619;-74
2023/12/23 11:34:01;;;;;;;0.53;0.33;;;11.00;99.90;;;;;;7393947;19;20126;-73
2023/12/23 11:36:27;;;;;;;0.67;0.40;;;11.10;99.90;;;;;;7394835;19;20159;-74
2023/12/23 11:38:53;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;7389301;19;20500;-77
2023/12/23 11:41:20;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;7394663;19;20255;-75
2023/12/23 11:43:48;;;;;;;2.83;1.87;;;11.00;99.90;;;;;;7393925;19;20134;-80
2023/12/23 11:46:17;;;;;;;0.43;0.43;;;10.90;99.90;;;;;;7398810;19;20134;-75
2023/12/23 11:48:43;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;7393125;19;20154;-74
2023/12/23 11:51:12;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;7393401;19;20156;-74
2023/12/23 11:53:40;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;7393009;19;20147;-76
2023/12/23 11:56:06;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;7394018;19;20142;-75
2023/12/23 11:58:32;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;7391940;19;20676;-75
2023/12/23 12:00:59;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;7391582;19;20163;-74
2023/12/23 12:03:26;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;7391411;19;20222;-76
2023/12/23 12:05:56;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;7390115;19;20169;-76
2023/12/23 12:08:22;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;7392487;19;20138;-75
2023/12/23 12:10:48;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;7393697;19;20133;-74
2023/12/23 12:13:13;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;7391616;19;20198;-76
2023/12/23 12:15:42;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;7390855;19;20134;-74
2023/12/23 12:18:11;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;7392072;19;20472;-77
2023/12/23 12:20:36;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;7389082;19;20828;-75
2023/12/23 12:23:02;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;7389964;19;20141;-76
2023/12/23 12:25:28;;;;;;;0.40;0.20;;;11.10;99.90;;;;;;7391219;19;20159;-75
2023/12/23 12:27:55;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;7390545;19;20161;-75
2023/12/23 12:30:21;;;;;;;0.57;0.30;;;11.00;99.90;;;;;;7392310;19;20135;-74
2023/12/23 12:32:47;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;7390796;19;20619;-75
2023/12/23 12:35:14;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;7393573;19;20165;-75
2023/12/23 12:37:41;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;7389017;19;20166;-75
2023/12/23 12:40:14;;;;;;;0.40;0.27;;;10.90;99.90;;;;;;7389476;19;20168;-75
2023/12/23 12:42:50;;;;;;;1.50;0.20;;;10.90;99.90;;;;;;7390360;19;20146;-75