Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:00:56;;;;;;;;;;;;;;;-6.09;67.57;103092.72;4195659;28;20019;-70
2024/01/10 00:02:58;;;;;;;;;;;;;;;-6.11;67.48;103092.75;4197684;28;20047;-71
2024/01/10 00:05:00;;;;;;;;;;;;;;;-6.10;67.41;103083.06;4198386;28;20027;-70
2024/01/10 00:07:02;;;;;;;;;;;;;;;-6.10;67.40;103080.44;4198319;28;20449;-71
2024/01/10 00:09:04;;;;;;;;;;;;;;;-6.11;67.52;103086.59;4197470;28;20027;-71
2024/01/10 00:11:05;;;;;;;;;;;;;;;-6.13;67.53;103086.59;4194847;28;19982;-71
2024/01/10 00:13:07;;;;;;;;;;;;;;;-6.14;67.50;103091.88;4196270;28;19925;-71
2024/01/10 00:15:10;;;;;;;;;;;;;;;-6.17;67.48;103085.75;4197714;28;20401;-71
2024/01/10 00:17:13;;;;;;;;;;;;;;;-6.19;67.49;103089.28;4196973;28;20488;-71
2024/01/10 00:19:14;;;;;;;;;;;;;;;-6.22;67.48;103087.56;4197533;28;20463;-71
2024/01/10 00:21:16;;;;;;;;;;;;;;;-6.25;67.50;103084.94;4196767;28;19931;-71
2024/01/10 00:23:24;;;;;;;;;;;;;;;-6.26;67.61;103080.56;4198123;28;20369;-71
2024/01/10 00:25:28;;;;;;;;;;;;;;;-6.27;67.64;103089.34;4198308;28;20023;-71
2024/01/10 00:27:30;;;;;;;;;;;;;;;-6.26;67.65;103087.59;4197135;28;20810;-71
2024/01/10 00:29:33;;;;;;;;;;;;;;;-6.25;67.81;103079.69;4203841;28;20014;-70
2024/01/10 00:31:35;;;;;;;;;;;;;;;-6.26;67.68;103077.94;4197801;28;20019;-70
2024/01/10 00:33:39;;;;;;;;;;;;;;;-6.28;67.60;103074.44;4198427;28;20011;-70
2024/01/10 00:35:40;;;;;;;;;;;;;;;-6.28;67.54;103078.84;4196709;28;20059;-70
2024/01/10 00:37:42;;;;;;;;;;;;;;;-6.33;67.65;103065.72;4195847;28;20366;-70
2024/01/10 00:39:44;;;;;;;;;;;;;;;-6.29;67.62;103062.16;4196474;28;20020;-70
2024/01/10 00:41:46;;;;;;;;;;;;;;;-6.31;67.50;103061.31;4194988;28;20040;-70
2024/01/10 00:43:48;;;;;;;;;;;;;;;-6.30;67.73;103064.81;4196963;28;20438;-70
2024/01/10 00:45:50;;;;;;;;;;;;;;;-6.29;67.64;103064.78;4193350;28;20052;-70
2024/01/10 00:47:52;;;;;;;;;;;;;;;-6.28;67.68;103066.56;4197927;28;20450;-71
2024/01/10 00:49:55;;;;;;;;;;;;;;;-6.27;67.52;103059.53;4196734;28;20430;-71
2024/01/10 00:51:57;;;;;;;;;;;;;;;-6.29;67.58;103058.66;4196479;28;20599;-71
2024/01/10 00:53:59;;;;;;;;;;;;;;;-6.30;67.53;103056.91;4197405;28;20481;-71
2024/01/10 00:56:00;;;;;;;;;;;;;;;-6.35;67.56;103056.94;4194655;28;20035;-71
2024/01/10 00:58:02;;;;;;;;;;;;;;;-6.40;67.65;103064.88;4195471;28;19925;-71
2024/01/10 01:00:05;;;;;;;;;;;;;;;-6.41;67.68;103060.50;4195439;28;20470;-71
2024/01/10 01:02:07;;;;;;;;;;;;;;;-6.42;67.72;103061.38;4196495;28;20007;-71
2024/01/10 01:04:09;;;;;;;;;;;;;;;-6.42;67.85;103065.78;4196754;28;20011;-71
2024/01/10 01:06:11;;;;;;;;;;;;;;;-6.42;67.91;103066.66;4196691;28;20039;-71
2024/01/10 01:08:13;;;;;;;;;;;;;;;-6.43;68.03;103064.03;4197671;28;20019;-71
2024/01/10 01:10:15;;;;;;;;;;;;;;;-6.43;68.00;103059.63;4196238;28;20364;-71
2024/01/10 01:12:17;;;;;;;;;;;;;;;-6.42;68.31;103055.25;4195069;28;20106;-71
2024/01/10 01:14:19;;;;;;;;;;;;;;;-6.43;68.27;103054.38;4196983;28;20023;-71
2024/01/10 01:16:24;;;;;;;;;;;;;;;-6.41;68.30;103057.00;4196181;28;20020;-71
2024/01/10 01:18:26;;;;;;;;;;;;;;;-6.41;68.38;103050.00;4196465;28;20362;-71
2024/01/10 01:20:28;;;;;;;;;;;;;;;-6.38;68.46;103049.97;4194976;28;20571;-71
2024/01/10 01:22:32;;;;;;;;;;;;;;;-6.38;68.35;103049.06;4196436;28;20011;-71
2024/01/10 01:24:34;;;;;;;;;;;;;;;-6.40;68.34;103054.34;4197056;28;20023;-71
2024/01/10 01:26:35;;;;;;;;;;;;;;;-6.38;68.32;103056.97;4202468;28;20449;-71
2024/01/10 01:28:39;;;;;;;;;;;;;;;-6.36;68.32;103053.47;4196688;28;19967;-71
2024/01/10 01:30:41;;;;;;;;;;;;;;;-6.36;68.46;103045.56;4196395;28;20018;-71
2024/01/10 01:32:42;;;;;;;;;;;;;;;-6.31;68.42;103045.53;4196435;28;20615;-71
2024/01/10 01:34:44;;;;;;;;;;;;;;;-6.30;68.22;103044.66;4193838;28;19928;-71
2024/01/10 01:36:46;;;;;;;;;;;;;;;-6.28;68.21;103044.66;4196010;28;20015;-71
2024/01/10 01:38:49;;;;;;;;;;;;;;;-6.27;67.92;103043.75;4195285;28;19975;-71
2024/01/10 01:40:54;;;;;;;;;;;;;;;-6.35;67.87;103042.06;4196527;28;20003;-71
2024/01/10 01:42:56;;;;;;;;;;;;;;;-6.37;67.73;103042.94;4196327;28;20015;-71
2024/01/10 01:44:58;;;;;;;;;;;;;;;-6.40;67.70;103043.81;4195663;28;20016;-71
2024/01/10 01:47:00;;;;;;;;;;;;;;;-6.38;67.79;103036.81;4196086;28;20011;-71
2024/01/10 01:49:02;;;;;;;;;;;;;;;-6.37;67.81;103046.44;4196327;28;20031;-71
2024/01/10 01:51:05;;;;;;;;;;;;;;;-6.35;67.71;103038.53;4195856;28;20466;-72
2024/01/10 01:53:07;;;;;;;;;;;;;;;-6.33;67.67;103042.06;4195861;28;20023;-71
2024/01/10 01:55:11;;;;;;;;;;;;;;;-6.37;67.49;103041.19;4196197;28;20019;-71
2024/01/10 01:57:12;;;;;;;;;;;;;;;-6.36;67.60;103042.06;4196354;28;20011;-71
2024/01/10 01:59:14;;;;;;;;;;;;;;;-6.36;67.54;103042.94;4193873;28;19932;-71
2024/01/10 02:01:16;;;;;;;;;;;;;;;-6.33;67.61;103036.78;4196132;28;20003;-71
2024/01/10 02:03:18;;;;;;;;;;;;;;;-6.36;67.36;103035.06;4196021;28;20020;-71
2024/01/10 02:05:20;;;;;;;;;;;;;;;-6.35;67.32;103039.44;4195866;28;20379;-71
2024/01/10 02:07:22;;;;;;;;;;;;;;;-6.35;67.39;103034.19;4196090;28;20020;-71
2024/01/10 02:09:24;;;;;;;;;;;;;;;-6.34;67.36;103035.91;4195110;28;20007;-71
2024/01/10 02:11:28;;;;;;;;;;;;;;;-6.31;67.23;103034.16;4195241;28;20442;-70
2024/01/10 02:13:30;;;;;;;;;;;;;;;-6.35;67.30;103028.03;4195388;28;20027;-71
2024/01/10 02:15:32;;;;;;;;;;;;;;;-6.35;67.32;103030.66;4195827;28;20015;-71
2024/01/10 02:17:34;;;;;;;;;;;;;;;-6.35;67.15;103036.81;4195942;28;20018;-71
2024/01/10 02:19:35;;;;;;;;;;;;;;;-6.32;67.31;103032.41;4195526;28;19928;-71
2024/01/10 02:21:37;;;;;;;;;;;;;;;-6.32;67.39;103025.38;4194565;28;19966;-71
2024/01/10 02:23:44;;;;;;;;;;;;;;;-6.31;67.45;103034.16;4195229;28;20011;-71
2024/01/10 02:25:47;;;;;;;;;;;;;;;-6.28;67.55;103035.00;4186613;28;20023;-71
2024/01/10 02:27:49;;;;;;;;;;;;;;;-6.30;67.35;103038.50;4195635;28;20019;-71
2024/01/10 02:29:54;;;;;;;;;;;;;;;-6.29;67.42;103035.88;4195010;28;19939;-71
2024/01/10 02:31:56;;;;;;;;;;;;;;;-6.27;67.36;103033.22;4196317;28;20023;-71
2024/01/10 02:33:58;;;;;;;;;;;;;;;-6.29;67.20;103038.50;4196274;28;20007;-71
2024/01/10 02:36:00;;;;;;;;;;;;;;;-6.32;67.27;103037.66;4195610;28;20019;-71
2024/01/10 02:38:04;;;;;;;;;;;;;;;-6.34;67.19;103027.16;4195286;28;20023;-71
2024/01/10 02:40:07;;;;;;;;;;;;;;;-6.33;67.29;103039.41;4194693;28;19924;-71
2024/01/10 02:42:10;;;;;;;;;;;;;;;-6.36;67.20;103042.94;4194629;28;20016;-71
2024/01/10 02:44:14;;;;;;;;;;;;;;;-6.39;67.09;103035.06;4194598;28;20354;-72
2024/01/10 02:46:16;;;;;;;;;;;;;;;-6.42;67.11;103034.22;4194219;28;20032;-71
2024/01/10 02:48:18;;;;;;;;;;;;;;;-6.41;67.25;103036.84;4196126;28;20023;-71
2024/01/10 02:50:20;;;;;;;;;;;;;;;-6.41;67.26;103031.59;4195478;28;20450;-71
2024/01/10 02:52:22;;;;;;;;;;;;;;;-6.43;67.27;103035.09;4194499;28;20011;-71
2024/01/10 02:54:24;;;;;;;;;;;;;;;-6.45;67.32;103042.13;4191534;28;20474;-71
2024/01/10 02:56:26;;;;;;;;;;;;;;;-6.47;67.44;103044.78;4195947;28;20035;-71
2024/01/10 02:58:29;;;;;;;;;;;;;;;-6.50;67.54;103033.38;4193999;28;20011;-71
2024/01/10 03:00:30;;;;;;;;;;;;;;;-6.50;67.63;103029.03;4195426;28;20663;-71
2024/01/10 03:02:32;;;;;;;;;;;;;;;-6.49;67.51;103027.25;4193657;28;19929;-71
2024/01/10 03:04:34;;;;;;;;;;;;;;;-6.52;67.54;103029.03;4195772;28;20334;-71
2024/01/10 03:06:35;;;;;;;;;;;;;;;-6.54;67.54;103027.28;4193361;28;20024;-71
2024/01/10 03:08:37;;;;;;;;;;;;;;;-6.57;67.76;103017.66;4194471;28;19954;-71
2024/01/10 03:10:38;;;;;;;;;;;;;;;-6.55;67.57;103017.63;4193980;28;20035;-71
2024/01/10 03:12:40;;;;;;;;;;;;;;;-6.58;67.64;103015.06;4195223;28;20019;-71
2024/01/10 03:14:44;;;;;;;;;;;;;;;-6.59;67.55;103015.94;4210000;28;20027;-71
2024/01/10 03:16:46;;;;;;;;;;;;;;;-6.60;67.77;103022.06;4192952;28;20014;-71
2024/01/10 03:18:48;;;;;;;;;;;;;;;-6.61;67.62;103013.31;4195936;28;20028;-71
2024/01/10 03:20:50;;;;;;;;;;;;;;;-6.64;67.59;103010.72;4195158;28;19931;-71
2024/01/10 03:22:55;;;;;;;;;;;;;;;-6.64;67.59;103017.72;4195023;28;20030;-71
2024/01/10 03:24:57;;;;;;;;;;;;;;;-6.65;67.37;103013.34;4194149;28;20018;-70
2024/01/10 03:26:59;;;;;;;;;;;;;;;-6.68;67.40;103016.84;4195265;28;19955;-71
2024/01/10 03:29:01;;;;;;;;;;;;;;;-6.66;67.32;103014.22;4193412;28;20023;-70
2024/01/10 03:31:05;;;;;;;;;;;;;;;-6.64;67.36;103009.84;4192838;28;20011;-71
2024/01/10 03:33:06;;;;;;;;;;;;;;;-6.63;67.23;103015.09;4196988;28;20536;-71
2024/01/10 03:35:09;;;;;;;;;;;;;;;-6.66;67.05;103012.47;4199191;28;20036;-71
2024/01/10 03:37:15;;;;;;;;;;;;;;;-6.65;67.29;103016.84;4198466;28;20023;-71
2024/01/10 03:39:17;;;;;;;;;;;;;;;-6.63;67.22;103009.84;4195459;28;20007;-71
2024/01/10 03:41:19;;;;;;;;;;;;;;;-6.64;67.11;103008.09;4197798;28;19943;-71
2024/01/10 03:43:21;;;;;;;;;;;;;;;-6.66;67.17;103012.47;4198699;28;20024;-71
2024/01/10 03:45:23;;;;;;;;;;;;;;;-6.67;67.06;103009.88;4197781;28;20024;-70
2024/01/10 03:47:26;;;;;;;;;;;;;;;-6.68;67.11;103006.34;4198145;28;20001;-71
2024/01/10 03:49:31;;;;;;;;;;;;;;;-6.70;66.85;103000.22;4195853;28;20016;-71
2024/01/10 03:51:32;;;;;;;;;;;;;;;-6.71;67.20;103009.88;4195401;28;20023;-71
2024/01/10 03:53:34;;;;;;;;;;;;;;;-6.70;67.05;103008.13;4197552;28;19924;-71
2024/01/10 03:55:36;;;;;;;;;;;;;;;-6.70;67.24;103006.34;4198088;28;20461;-71
2024/01/10 03:57:37;;;;;;;;;;;;;;;-6.69;67.31;103004.63;4198079;28;20017;-71
2024/01/10 03:59:42;;;;;;;;;;;;;;;-6.70;67.26;102997.59;4195999;28;19953;-71
2024/01/10 04:01:44;;;;;;;;;;;;;;;-6.71;67.13;102996.75;4198347;28;20408;-71
2024/01/10 04:03:47;;;;;;;;;;;;;;;-6.71;67.08;102991.50;4198675;28;20373;-71
2024/01/10 04:05:49;;;;;;;;;;;;;;;-6.71;67.08;102996.75;4197815;28;20055;-71
2024/01/10 04:07:51;;;;;;;;;;;;;;;-6.74;67.15;102999.38;4197939;28;20023;-71
2024/01/10 04:09:52;;;;;;;;;;;;;;;-6.74;67.23;103001.13;4196332;28;20011;-71
2024/01/10 04:11:54;;;;;;;;;;;;;;;-6.74;67.17;102993.25;4196265;28;19935;-71
2024/01/10 04:13:55;;;;;;;;;;;;;;;-6.74;67.24;102995.88;4197455;28;20018;-71
2024/01/10 04:15:57;;;;;;;;;;;;;;;-6.75;67.16;102989.75;4198572;28;20390;-71
2024/01/10 04:17:59;;;;;;;;;;;;;;;-6.74;67.39;102998.50;4196699;28;20032;-71
2024/01/10 04:20:05;;;;;;;;;;;;;;;-6.76;67.25;102992.38;4196469;28;20408;-70
2024/01/10 04:22:07;;;;;;;;;;;;;;;-6.74;67.43;102998.50;4196986;28;20019;-71
2024/01/10 04:24:09;;;;;;;;;;;;;;;-6.75;67.36;102989.75;4197450;28;20027;-71
2024/01/10 04:26:14;;;;;;;;;;;;;;;-6.77;67.35;102994.16;4197689;28;20066;-71
2024/01/10 04:28:16;;;;;;;;;;;;;;;-6.79;67.33;102995.91;4197713;28;20011;-71
2024/01/10 04:30:18;;;;;;;;;;;;;;;-6.86;67.51;102996.84;4196769;28;20016;-71
2024/01/10 04:32:23;;;;;;;;;;;;;;;-6.90;67.34;102993.34;4196867;28;19925;-71
2024/01/10 04:34:25;;;;;;;;;;;;;;;-6.97;67.53;102986.38;4198092;28;20011;-71
2024/01/10 04:36:28;;;;;;;;;;;;;;;-6.97;67.41;102994.28;4204813;28;20027;-71
2024/01/10 04:38:29;;;;;;;;;;;;;;;-6.98;67.58;102995.13;4197251;28;20024;-71
2024/01/10 04:40:32;;;;;;;;;;;;;;;-6.93;67.69;102995.13;4197278;28;19932;-71
2024/01/10 04:42:34;;;;;;;;;;;;;;;-6.93;67.59;102989.84;4196649;28;20019;-71
2024/01/10 04:44:36;;;;;;;;;;;;;;;-6.97;67.64;102988.16;4195917;28;20024;-71
2024/01/10 04:46:38;;;;;;;;;;;;;;;-6.99;67.86;102988.16;4193906;28;20024;-71
2024/01/10 04:48:40;;;;;;;;;;;;;;;-6.97;68.04;102991.63;4197187;28;20011;-71
2024/01/10 04:50:42;;;;;;;;;;;;;;;-7.00;68.07;102988.16;4194941;28;20446;-71
2024/01/10 04:52:45;;;;;;;;;;;;;;;-7.02;68.04;102988.19;4196214;28;20370;-71
2024/01/10 04:54:47;;;;;;;;;;;;;;;-7.05;68.06;102993.44;4196923;28;20015;-71
2024/01/10 04:56:49;;;;;;;;;;;;;;;-7.11;68.13;102991.72;4197241;28;20654;-71
2024/01/10 04:58:57;;;;;;;;;;;;;;;-7.11;68.24;102991.72;4194384;28;19924;-71
2024/01/10 05:00:59;;;;;;;;;;;;;;;-7.10;68.25;102987.31;4196360;28;20015;-71
2024/01/10 05:03:01;;;;;;;;;;;;;;;-7.09;68.20;102982.06;4196186;28;20015;-71
2024/01/10 05:05:04;;;;;;;;;;;;;;;-7.07;68.37;102982.06;4196989;28;19959;-71
2024/01/10 05:07:06;;;;;;;;;;;;;;;-7.08;68.52;102982.94;4197540;28;20509;-71
2024/01/10 05:09:09;;;;;;;;;;;;;;;-7.08;68.54;102982.94;4196456;28;20505;-71
2024/01/10 05:11:11;;;;;;;;;;;;;;;-7.10;68.53;102990.84;4193150;28;20019;-71
2024/01/10 05:13:13;;;;;;;;;;;;;;;-7.10;68.72;102987.31;4196653;28;20039;-71
2024/01/10 05:15:15;;;;;;;;;;;;;;;-7.12;68.87;102979.44;4194935;28;20346;-71
2024/01/10 05:17:19;;;;;;;;;;;;;;;-7.10;68.99;102985.59;4193433;28;20028;-71
2024/01/10 05:19:21;;;;;;;;;;;;;;;-7.07;69.05;102982.94;4197030;28;20370;-71
2024/01/10 05:21:23;;;;;;;;;;;;;;;-7.06;69.08;102986.44;4194664;28;20354;-71
2024/01/10 05:23:25;;;;;;;;;;;;;;;-7.05;69.07;102996.06;4193813;28;19934;-71
2024/01/10 05:25:29;;;;;;;;;;;;;;;-7.03;69.15;102998.69;4194957;28;20016;-71
2024/01/10 05:27:31;;;;;;;;;;;;;;;-7.03;69.02;102994.31;4210032;28;20019;-71
2024/01/10 05:29:33;;;;;;;;;;;;;;;-7.04;68.98;102995.16;4194275;28;20039;-71
2024/01/10 05:31:35;;;;;;;;;;;;;;;-7.04;68.90;102987.28;4194182;28;20473;-71
2024/01/10 05:33:36;;;;;;;;;;;;;;;-7.03;69.05;103002.19;4195818;28;20015;-71
2024/01/10 05:35:40;;;;;;;;;;;;;;;-6.99;69.06;102996.03;4195882;28;19935;-71
2024/01/10 05:37:42;;;;;;;;;;;;;;;-7.00;69.02;102993.44;4203197;28;19999;-71
2024/01/10 05:39:44;;;;;;;;;;;;;;;-6.99;68.96;102996.03;4200038;28;20039;-71
2024/01/10 05:41:47;;;;;;;;;;;;;;;-6.97;69.00;102996.91;4194742;28;20020;-71
2024/01/10 05:43:49;;;;;;;;;;;;;;;-6.95;68.79;102996.88;4195426;28;20052;-71
2024/01/10 05:45:51;;;;;;;;;;;;;;;-6.97;68.70;102996.91;4193754;28;20028;-71
2024/01/10 05:47:53;;;;;;;;;;;;;;;-6.97;68.65;102990.78;4211041;28;20023;-71
2024/01/10 05:49:55;;;;;;;;;;;;;;;-6.99;68.75;102985.53;4196460;28;20361;-71
2024/01/10 05:51:57;;;;;;;;;;;;;;;-6.99;68.43;102979.38;4195436;28;20026;-72
2024/01/10 05:53:59;;;;;;;;;;;;;;;-6.99;68.59;102985.53;4193720;28;19975;-72
2024/01/10 05:56:01;;;;;;;;;;;;;;;-6.95;68.44;102991.63;4195686;28;20024;-72
2024/01/10 05:58:04;;;;;;;;;;;;;;;-6.98;68.45;102994.28;4195770;28;20035;-72
2024/01/10 06:00:09;;;;;;;;;;;;;;;-6.96;68.51;102992.50;4193623;28;20361;-71
2024/01/10 06:02:16;;;;;;;;;;;;;;;-6.96;68.53;102982.00;4194692;28;20485;-71
2024/01/10 06:04:18;;;;;;;;;;;;;;;-6.95;68.34;102986.38;4195823;28;19933;-71
2024/01/10 06:06:19;;;;;;;;;;;;;;;-6.97;68.46;102982.91;4195414;28;19971;-69
2024/01/10 06:08:24;;;;;;;;;;;;;;;-6.93;68.51;102979.34;4186432;28;19974;-71
2024/01/10 06:10:26;;;;;;;;;;;;;;;-6.93;68.50;102977.63;4196127;28;20027;-71
2024/01/10 06:12:28;;;;;;;;;;;;;;;-6.95;68.49;102971.47;4192939;28;20373;-70
2024/01/10 06:14:31;;;;;;;;;;;;;;;-6.93;68.54;102976.72;4188836;28;20020;-73
2024/01/10 06:16:34;;;;;;;;;;;;;;;-6.92;68.45;102981.09;4189120;28;20453;-72
2024/01/10 06:18:35;;;;;;;;;;;;;;;-6.91;68.43;102982.88;4193734;28;20015;-71
2024/01/10 06:20:39;;;;;;;;;;;;;;;-6.93;68.56;102976.72;4194519;28;20018;-71
2024/01/10 06:22:40;;;;;;;;;;;;;;;-6.90;68.49;102982.81;4194761;28;20023;-69
2024/01/10 06:24:42;;;;;;;;;;;;;;;-6.91;68.45;102975.84;4191797;28;20035;-72
2024/01/10 06:26:44;;;;;;;;;;;;;;;-6.94;68.34;102967.13;4191186;28;20031;-72
2024/01/10 06:28:46;;;;;;;;;;;;;;;-6.93;68.28;102966.22;4199203;28;20007;-70
2024/01/10 06:30:48;;;;;;;;;;;;;;;-6.95;68.42;102962.72;4207267;28;20018;-71
2024/01/10 06:32:50;;;;;;;;;;;;;;;-6.92;68.58;102960.09;4193984;28;20019;-71
2024/01/10 06:35:04;;;;;;;;;;;;;;;-6.92;68.65;102954.84;4195690;28;20359;-71
2024/01/10 06:37:07;;;;;;;;;;;;;;;-6.93;68.64;102959.22;4194548;28;20461;-71
2024/01/10 06:39:12;;;;;;;;;;;;;;;-6.94;68.73;102954.84;4195846;28;19959;-71
2024/01/10 06:41:14;;;;;;;;;;;;;;;-6.93;68.83;102966.22;4194059;28;20437;-71
2024/01/10 06:43:15;;;;;;;;;;;;;;;-6.92;68.80;102965.34;4194760;28;20038;-71
2024/01/10 06:45:19;;;;;;;;;;;;;;;-6.91;68.84;102961.84;4195736;28;19929;-71
2024/01/10 06:47:21;;;;;;;;;;;;;;;-6.90;68.72;102963.56;4194422;28;20484;-71
2024/01/10 06:49:23;;;;;;;;;;;;;;;-6.90;68.60;102960.94;4194414;28;20019;-71
2024/01/10 06:51:25;;;;;;;;;;;;;;;-6.94;68.62;102957.47;4201621;28;20470;-71
2024/01/10 06:53:26;;;;;;;;;;;;;;;-6.93;68.79;102953.06;4191859;28;20027;-71
2024/01/10 06:55:29;;;;;;;;;;;;;;;-6.91;68.90;102956.59;4206683;28;20273;-72
2024/01/10 06:57:30;;;;;;;;;;;;;;;-6.89;68.96;102957.44;4192437;28;20364;-71
2024/01/10 06:59:32;;;;;;;;;;;;;;;-6.92;68.94;102963.56;4189503;28;20787;-71
2024/01/10 07:01:34;;;;;;;;;;;;;;;-6.90;68.89;102964.44;4198688;28;20022;-72
2024/01/10 07:03:37;;;;;;;;;;;;;;;-6.87;68.99;102974.06;4191799;28;20080;-71
2024/01/10 07:05:40;;;;;;;;;;;;;;;-6.89;68.82;102973.22;4193053;28;19928;-71
2024/01/10 07:07:41;;;;;;;;;;;;;;;-6.84;69.01;102981.91;4191958;28;19963;-72
2024/01/10 07:09:43;;;;;;;;;;;;;;;-6.82;69.03;102981.91;4191883;28;20014;-72
2024/01/10 07:11:48;;;;;;;;;;;;;;;-6.79;68.85;102976.63;4192776;28;20380;-72
2024/01/10 07:13:50;;;;;;;;;;;;;;;-6.77;68.78;102980.13;4193765;28;20513;-72
2024/01/10 07:15:52;;;;;;;;;;;;;;;-6.79;68.64;102971.38;4193345;28;20011;-72
2024/01/10 07:17:54;;;;;;;;;;;;;;;-6.76;68.65;102976.63;4191017;28;20571;-72
2024/01/10 07:19:57;;;;;;;;;;;;;;;-6.74;68.49;102972.22;4193901;28;20060;-71
2024/01/10 07:22:00;;;;;;;;;;;;;;;-6.73;68.30;102968.72;4194397;28;20027;-71
2024/01/10 07:24:03;;;;;;;;;;;;;;;-6.79;68.42;102969.63;4195306;28;20023;-71
2024/01/10 07:26:05;;;;;;;;;;;;;;;-6.83;68.29;102967.03;4193499;28;20019;-71
2024/01/10 07:28:07;;;;;;;;;;;;;;;-6.82;68.44;102972.25;4193759;28;20450;-71
2024/01/10 07:30:13;;;;;;;;;;;;;;;-6.87;68.38;102960.91;4193686;28;20026;-71
2024/01/10 07:32:15;;;;;;;;;;;;;;;-6.83;68.48;102961.75;4194900;28;20359;-71
2024/01/10 07:34:17;;;;;;;;;;;;;;;-6.81;68.59;102957.41;4194645;28;20019;-71
2024/01/10 07:36:20;;;;;;;;;;;;;;;-6.81;68.59;102960.03;4190823;28;20012;-71
2024/01/10 07:38:22;;;;;;;;;;;;;;;-6.81;68.51;102965.28;4192348;28;20015;-71
2024/01/10 07:40:24;;;;;;;;;;;;;;;-6.77;68.72;102970.50;4191161;28;20023;-71
2024/01/10 07:42:26;;;;;;;;;;;;;;;-6.74;68.66;102969.59;4191954;28;20019;-71
2024/01/10 07:44:28;;;;;;;;;;;;;;;-6.71;68.61;102969.56;4192618;28;20010;-71
2024/01/10 07:46:30;;;;;;;;;;;;;;;-6.72;68.41;102968.72;4194659;28;20020;-71
2024/01/10 07:48:32;;;;;;;;;;;;;;;-6.68;68.40;102968.69;4195056;28;20024;-71
2024/01/10 07:50:34;;;;;;;;;;;;;;;-6.64;68.42;102962.53;4193655;28;20024;-71
2024/01/10 07:52:37;;;;;;;;;;;;;;;-6.64;68.26;102966.03;4193606;28;20020;-71
2024/01/10 07:54:39;;;;;;;;;;;;;;;-6.61;68.21;102966.00;4210272;28;20015;-71
2024/01/10 07:56:41;;;;;;;;;;;;;;;-6.61;68.05;102966.00;4201128;28;19966;-71
2024/01/10 07:58:43;;;;;;;;;;;;;;;-6.59;67.86;102968.63;4192948;28;20015;-71
2024/01/10 08:00:46;;;;;;;;;;;;;;;-6.54;67.76;102965.06;4194328;28;20023;-71
2024/01/10 08:02:47;;;;;;;;;;;;;;;-6.53;67.66;102968.56;4194558;28;20050;-71
2024/01/10 08:04:49;;;;;;;;;;;;;;;-6.50;67.76;102970.28;4195063;28;19932;-71
2024/01/10 08:06:51;;;;;;;;;;;;;;;-6.48;67.56;102966.78;4193609;28;20023;-71
2024/01/10 08:08:54;;;;;;;;;;;;;;;-6.49;67.26;102967.66;4193057;28;20015;-71
2024/01/10 08:10:56;;;;;;;;;;;;;;;-6.47;67.32;102971.16;4193158;28;20445;-71
2024/01/10 08:12:57;;;;;;;;;;;;;;;-6.47;67.48;102962.38;4192950;28;20091;-71
2024/01/10 08:14:59;;;;;;;;;;;;;;;-6.45;67.36;102971.16;4194252;28;19954;-71
2024/01/10 08:17:01;;;;;;;;;;;;;;;-6.42;67.11;102965.88;4194276;28;20026;-71
2024/01/10 08:19:03;;;;;;;;;;;;;;;-6.41;67.01;102972.84;4197092;28;20377;-71
2024/01/10 08:21:04;;;;;;;;;;;;;;;-6.37;67.03;102966.69;4197785;28;20016;-71
2024/01/10 08:23:06;;;;;;;;;;;;;;;-6.32;67.23;102974.53;4196886;28;19990;-71
2024/01/10 08:25:09;;;;;;;;;;;;;;;-6.29;67.22;102971.88;4204620;28;20023;-72
2024/01/10 08:27:11;;;;;;;;;;;;;;;-6.28;67.27;102973.63;4197187;28;20425;-71
2024/01/10 08:29:12;;;;;;;;;;;;;;;-6.25;67.32;102971.84;4196846;28;20011;-71
2024/01/10 08:31:17;;;;;;;;;;;;;;;-6.23;67.25;102959.53;4196492;28;20019;-71
2024/01/10 08:33:19;;;;;;;;;;;;;;;-6.18;67.38;102970.03;4197434;28;20019;-71
2024/01/10 08:35:21;;;;;;;;;;;;;;;-6.14;67.38;102969.13;4197381;28;20020;-70
2024/01/10 08:37:23;;;;;;;;;;;;;;;-6.10;67.45;102973.44;4196898;28;19952;-71
2024/01/10 08:39:28;;;;;;;;;;;;;;;-6.07;67.55;102978.69;4196809;28;20015;-71
2024/01/10 08:41:31;;;;;;;;;;;;;;;-6.01;67.69;102977.75;4196104;28;20031;-71
2024/01/10 08:43:32;;;;;;;;;;;;;;;-5.95;67.88;102979.44;4196196;28;20032;-71
2024/01/10 08:45:34;;;;;;;;;;;;;;;-5.90;67.81;102975.84;4195003;28;20015;-71
2024/01/10 08:47:39;;;;;;;;;;;;;;;-5.86;67.78;102977.56;4196480;28;20314;-71
2024/01/10 08:49:44;;;;;;;;;;;;;;;-5.82;67.72;102974.00;4196520;28;20018;-71
2024/01/10 08:51:46;;;;;;;;;;;;;;;-5.79;67.69;102979.22;4196045;28;20435;-71
2024/01/10 08:53:48;;;;;;;;;;;;;;;-5.75;67.64;102980.09;4195373;28;20023;-71
2024/01/10 08:55:50;;;;;;;;;;;;;;;-5.70;67.54;102972.16;4196756;28;20011;-71
2024/01/10 08:57:54;;;;;;;;;;;;;;;-5.65;67.84;102968.56;4195982;28;20023;-71
2024/01/10 08:59:56;;;;;;;;;;;;;;;-5.60;67.98;102979.03;4196285;28;20027;-71
2024/01/10 09:01:57;;;;;;;;;;;;;;;-5.54;68.04;102980.75;4196748;28;20018;-71
2024/01/10 09:04:00;;;;;;;;;;;;;;;-5.51;68.00;102980.69;4196659;28;20019;-71
2024/01/10 09:06:00;;;;;;;;;;;;;;;-5.47;68.01;102974.50;4196905;28;20023;-71
2024/01/10 09:08:03;;;;;;;;;;;;;;;-5.43;67.79;102984.97;4197901;28;19936;-71
2024/01/10 09:10:08;;;;;;;;;;;;;;;-5.37;67.65;102985.81;4195978;28;19924;-71
2024/01/10 09:12:10;;;;;;;;;;;;;;;-5.35;67.65;102984.88;4196551;28;20036;-72
2024/01/10 09:14:13;;;;;;;;;;;;;;;-5.29;67.48;102986.56;4196969;28;20351;-71
2024/01/10 09:16:15;;;;;;;;;;;;;;;-5.23;67.36;102988.25;4196676;28;20040;-72
2024/01/10 09:18:17;;;;;;;;;;;;;;;-5.18;67.15;102989.94;4201662;28;19956;-71
2024/01/10 09:20:20;;;;;;;;;;;;;;;-5.13;67.09;102982.84;4197163;28;20019;-71
2024/01/10 09:22:21;;;;;;;;;;;;;;;-5.09;66.85;102973.16;4196031;28;20023;-71
2024/01/10 09:24:23;;;;;;;;;;;;;;;-5.03;66.97;102974.81;4195366;28;19964;-71
2024/01/10 09:26:27;;;;;;;;;;;;;;;-4.99;66.84;102976.50;4195911;28;20013;-71
2024/01/10 09:28:29;;;;;;;;;;;;;;;-4.95;66.62;102970.31;4195883;28;19960;-71
2024/01/10 09:30:33;;;;;;;;;;;;;;;-4.90;66.45;102968.47;4194683;28;19975;-71
2024/01/10 09:32:35;;;;;;;;;;;;;;;-4.87;66.15;102971.06;4194932;28;20038;-71
2024/01/10 09:34:37;;;;;;;;;;;;;;;-4.81;66.31;102970.09;4195393;28;20027;-71
2024/01/10 09:36:38;;;;;;;;;;;;;;;-4.77;66.34;102962.13;4196020;28;20019;-71
2024/01/10 09:38:43;;;;;;;;;;;;;;;-4.72;66.52;102960.31;4196181;28;20346;-72
2024/01/10 09:40:45;;;;;;;;;;;;;;;-4.66;66.64;102959.31;4190841;28;20019;-71
2024/01/10 09:42:48;;;;;;;;;;;;;;;-4.58;66.70;102967.09;4193794;28;20028;-71
2024/01/10 09:44:50;;;;;;;;;;;;;;;-4.52;66.55;102964.38;4210944;28;20441;-71
2024/01/10 09:46:54;;;;;;;;;;;;;;;-4.47;66.25;102962.53;4195673;28;20023;-71
2024/01/10 09:48:56;;;;;;;;;;;;;;;-4.42;66.07;102955.44;4195842;28;19929;-71
2024/01/10 09:50:58;;;;;;;;;;;;;;;-4.36;66.07;102957.97;4196238;28;20019;-71
2024/01/10 09:53:03;;;;;;;;;;;;;;;-4.29;65.94;102968.41;4196032;28;20370;-71
2024/01/10 09:55:06;;;;;;;;;;;;;;;-4.23;65.50;102963.00;4195676;28;19987;-71
2024/01/10 09:57:09;;;;;;;;;;;;;;;-4.18;64.92;102958.53;4193694;28;20037;-71
2024/01/10 09:59:12;;;;;;;;;;;;;;;-4.13;64.55;102956.69;4194583;28;20396;-71
2024/01/10 10:01:14;;;;;;;;;;;;;;;-4.07;64.30;102958.34;4194909;28;20011;-72
2024/01/10 10:03:18;;;;;;;;;;;;;;;-4.02;64.16;102954.72;4193201;28;20111;-72
2024/01/10 10:05:20;;;;;;;;;;;;;;;-3.95;63.90;102957.25;4191297;28;20358;-72
2024/01/10 10:07:22;;;;;;;;;;;;;;;-3.90;63.83;102955.38;4193491;28;20016;-71
2024/01/10 10:09:24;;;;;;;;;;;;;;;-3.86;63.32;102957.94;4194513;28;20428;-72
2024/01/10 10:11:26;;;;;;;;;;;;;;;-3.81;63.15;102960.47;4194973;28;20031;-72
2024/01/10 10:13:29;;;;;;;;;;;;;;;-3.75;63.38;102956.88;4195635;28;20023;-71
2024/01/10 10:15:31;;;;;;;;;;;;;;;-3.70;63.43;102957.63;4202640;28;20019;-72
2024/01/10 10:17:45;;;;;;;;;;;;;;;-3.65;63.34;102961.06;4195797;28;20023;-71
2024/01/10 10:19:49;;;;;;;;;;;;;;;-3.58;63.37;102959.19;4195055;28;20028;-71
2024/01/10 10:21:51;;;;;;;;;;;;;;;-3.53;63.24;102955.53;4195254;28;20011;-71
2024/01/10 10:24:03;;;;;;;;;;;;;;;-3.48;63.04;102956.31;4193402;28;20026;-71
2024/01/10 10:26:13;;;;;;;;;;;;;;;-3.43;63.16;102956.22;4195433;28;20450;-71
2024/01/10 10:28:16;;;;;;;;;;;;;;;-3.37;63.01;102945.53;4192559;28;20023;-71