Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/07 00:01:33;;;;;;;8.43;5.55;;;;;;;;;;5084374;28;20385;-78
2024/04/07 00:04:02;;;;;;;7.28;5.70;;;;;;;;;;5096067;28;20724;-79
2024/04/07 00:06:29;;;;;;;8.23;4.85;;;;;;;;;;5096101;28;20394;-79
2024/04/07 00:08:55;;;;;;;6.63;5.10;;;;;;;;;;5095634;28;20410;-78
2024/04/07 00:11:21;;;;;;;6.57;5.05;;;;;;;;;;5095621;28;20836;-78
2024/04/07 00:13:47;;;;;;;6.80;5.10;;;;;;;;;;5107353;28;20696;-78
2024/04/07 00:16:22;;;;;;;6.38;4.55;;;;;;;;;;5114840;28;20384;-78
2024/04/07 00:18:48;;;;;;;7.63;5.15;;;;;;;;;;5098262;28;20378;-78
2024/04/07 00:21:14;;;;;;;5.32;4.68;;;;;;;;;;5099334;28;20386;-78
2024/04/07 00:23:40;;;;;;;8.00;5.40;;;;;;;;;;5099356;28;20452;-79
2024/04/07 00:26:07;;;;;;;7.45;4.30;;;;;;;;;;5099493;28;20460;-78
2024/04/07 00:28:33;;;;;;;5.50;4.47;;;;;;;;;;5099751;28;20402;-78
2024/04/07 00:31:01;;;;;;;6.53;4.80;;;;;;;;;;5099856;28;20844;-78
2024/04/07 00:33:27;;;;;;;8.02;4.97;;;;;;;;;;5099080;28;21013;-78
2024/04/07 00:36:00;;;;;;;7.70;4.85;;;;;;;;;;5099569;28;20382;-78
2024/04/07 00:38:26;;;;;;;6.20;4.50;;;;;;;;;;5099229;28;20516;-78
2024/04/07 00:40:53;;;;;;;7.00;5.05;;;;;;;;;;5098919;28;20417;-78
2024/04/07 00:43:19;;;;;;;10.07;5.57;;;;;;;;;;5098463;28;20370;-78
2024/04/07 00:45:46;;;;;;;7.32;4.65;;;;;;;;;;5098793;28;20401;-78
2024/04/07 00:48:12;;;;;;;7.55;5.20;;;;;;;;;;5098551;28;20409;-79
2024/04/07 00:50:38;;;;;;;7.05;4.55;;;;;;;;;;5098457;28;20866;-78
2024/04/07 00:53:04;;;;;;;5.20;3.92;;;;;;;;;;5098164;28;20381;-78
2024/04/07 00:55:31;;;;;;;5.85;4.05;;;;;;;;;;5112942;28;20390;-78
2024/04/07 00:57:57;;;;;;;7.88;4.88;;;;;;;;;;5105578;28;20419;-78
2024/04/07 01:00:23;;;;;;;5.88;4.28;;;;;;;;;;5105616;28;20398;-78
2024/04/07 01:02:49;;;;;;;6.18;4.15;;;;;;;;;;5098095;28;20401;-78
2024/04/07 01:05:15;;;;;;;5.78;3.63;;;;;;;;;;5098524;28;20393;-78
2024/04/07 01:07:41;;;;;;;6.35;3.80;;;;;;;;;;5101413;28;20384;-78
2024/04/07 01:10:08;;;;;;;5.47;3.87;;;;;;;;;;5109618;28;20413;-78
2024/04/07 01:12:34;;;;;;;6.17;3.63;;;;;;;;;;5098407;28;20395;-78
2024/04/07 01:15:00;;;;;;;5.13;3.50;;;;;;;;;;5098083;28;20740;-78
2024/04/07 01:17:26;;;;;;;4.00;3.35;;;;;;;;;;5098113;28;20388;-79
2024/04/07 01:19:53;;;;;;;6.03;3.75;;;;;;;;;;5096719;28;21134;-78
2024/04/07 01:22:19;;;;;;;4.80;3.30;;;;;;;;;;5097839;28;20390;-78
2024/04/07 01:24:45;;;;;;;3.67;3.22;;;;;;;;;;5097746;28;20389;-79
2024/04/07 01:27:11;;;;;;;7.20;3.65;;;;;;;;;;5097089;28;20382;-78
2024/04/07 01:29:37;;;;;;;5.75;3.63;;;;;;;;;;5098006;28;20413;-78
2024/04/07 01:32:04;;;;;;;5.47;3.45;;;;;;;;;;5097664;28;20409;-79
2024/04/07 01:34:30;;;;;;;5.68;3.80;;;;;;;;;;5097761;28;20428;-78
2024/04/07 01:36:56;;;;;;;4.25;3.33;;;;;;;;;;5097798;28;20381;-78
2024/04/07 01:39:22;;;;;;;4.65;3.63;;;;;;;;;;5097750;28;20385;-79
2024/04/07 01:41:48;;;;;;;3.63;3.30;;;;;;;;;;5097167;28;20390;-78
2024/04/07 01:44:14;;;;;;;5.37;3.60;;;;;;;;;;5097717;28;20442;-78
2024/04/07 01:46:40;;;;;;;4.80;3.58;;;;;;;;;;5097881;28;20801;-78
2024/04/07 01:49:06;;;;;;;5.18;3.40;;;;;;;;;;5097303;28;20405;-78
2024/04/07 01:51:32;;;;;;;4.40;3.30;;;;;;;;;;5097080;28;20407;-78
2024/04/07 01:53:58;;;;;;;3.80;3.40;;;;;;;;;;5098030;28;20379;-78
2024/04/07 01:56:24;;;;;;;3.90;3.20;;;;;;;;;;5096952;28;20454;-78
2024/04/07 01:58:50;;;;;;;4.70;3.00;;;;;;;;;;5111563;28;20412;-78
2024/04/07 02:01:16;;;;;;;4.55;3.20;;;;;;;;;;5097430;28;20382;-78
2024/04/07 02:03:42;;;;;;;3.63;3.25;;;;;;;;;;5097191;28;20708;-78
2024/04/07 02:06:08;;;;;;;4.63;3.50;;;;;;;;;;5102115;28;20380;-78
2024/04/07 02:08:34;;;;;;;3.65;3.20;;;;;;;;;;5106509;28;20501;-78
2024/04/07 02:11:00;;;;;;;4.00;3.53;;;;;;;;;;5095711;28;20860;-78
2024/04/07 02:13:26;;;;;;;4.05;3.10;;;;;;;;;;5105226;28;20383;-78
2024/04/07 02:15:54;;;;;;;4.40;3.00;;;;;;;;;;5117180;28;20364;-78
2024/04/07 02:18:20;;;;;;;3.90;3.50;;;;;;;;;;5117164;28;20379;-78
2024/04/07 02:20:53;;;;;;;3.97;2.93;;;;;;;;;;5103035;28;20495;-77
2024/04/07 02:23:19;;;;;;;3.63;2.90;;;;;;;;;;5088289;28;20391;-77
2024/04/07 02:25:48;;;;;;;3.97;3.00;;;;;;;;;;5083723;28;20434;-77
2024/04/07 02:28:14;;;;;;;3.97;3.05;;;;;;;;;;5107287;28;20379;-77
2024/04/07 02:30:40;;;;;;;3.28;2.97;;;;;;;;;;5094907;28;20728;-77
2024/04/07 02:33:08;;;;;;;3.05;2.75;;;;;;;;;;5096357;28;20439;-77
2024/04/07 02:35:34;;;;;;;3.70;3.00;;;;;;;;;;5094717;28;20389;-77
2024/04/07 02:38:00;;;;;;;3.72;2.83;;;;;;;;;;5094483;28;20374;-77
2024/04/07 02:40:26;;;;;;;3.83;2.53;;;;;;;;;;5094282;28;20386;-77
2024/04/07 02:42:52;;;;;;;4.60;2.80;;;;;;;;;;5094518;28;20378;-79
2024/04/07 02:48:06;;;;;;;3.05;2.70;;;;;;;;;;5092165;28;20420;-79
2024/04/07 02:50:33;;;;;;;3.58;3.00;;;;;;;;;;5096904;28;20767;-77
2024/04/07 02:52:59;;;;;;;3.30;3.00;;;;;;;;;;5083896;28;20848;-77
2024/04/07 02:55:25;;;;;;;3.40;3.10;;;;;;;;;;5076989;28;20463;-77
2024/04/07 02:57:51;;;;;;;3.47;3.17;;;;;;;;;;5094810;28;20409;-77
2024/04/07 03:00:17;;;;;;;4.68;3.10;;;;;;;;;;5092691;28;20420;-77
2024/04/07 03:02:43;;;;;;;5.32;3.33;;;;;;;;;;5092753;28;20943;-77
2024/04/07 03:05:13;;;;;;;5.72;3.30;;;;;;;;;;5092415;28;20381;-77
2024/04/07 03:07:39;;;;;;;4.43;3.50;;;;;;;;;;5096144;28;20410;-77
2024/04/07 03:10:08;;;;;;;3.42;3.10;;;;;;;;;;5092503;28;20713;-77
2024/04/07 03:12:34;;;;;;;3.90;3.10;;;;;;;;;;5092337;28;20482;-77
2024/04/07 03:15:04;;;;;;;3.00;2.70;;;;;;;;;;5092313;28;20374;-77
2024/04/07 03:17:30;;;;;;;3.42;2.92;;;;;;;;;;5092156;28;20370;-77
2024/04/07 03:19:57;;;;;;;4.00;2.97;;;;;;;;;;5092257;28;20523;-77
2024/04/07 03:22:23;;;;;;;4.35;3.20;;;;;;;;;;5090672;28;20416;-77
2024/04/07 03:24:49;;;;;;;3.53;2.97;;;;;;;;;;5092286;28;20374;-77
2024/04/07 03:27:15;;;;;;;3.05;2.75;;;;;;;;;;5092001;28;20744;-77
2024/04/07 03:29:41;;;;;;;3.28;2.85;;;;;;;;;;5091997;28;20435;-77
2024/04/07 03:32:07;;;;;;;3.97;2.95;;;;;;;;;;5091983;28;20402;-77
2024/04/07 03:34:33;;;;;;;3.77;2.87;;;;;;;;;;5091865;28;20736;-77
2024/04/07 03:37:04;;;;;;;3.20;2.90;;;;;;;;;;5092285;28;20373;-77
2024/04/07 03:39:30;;;;;;;4.47;2.90;;;;;;;;;;5092050;28;20381;-77
2024/04/07 03:41:56;;;;;;;2.90;2.70;;;;;;;;;;5083232;28;20390;-77
2024/04/07 03:44:22;;;;;;;2.80;2.53;;;;;;;;;;5087494;28;20986;-77
2024/04/07 03:46:48;;;;;;;3.97;3.25;;;;;;;;;;5084160;28;20401;-77
2024/04/07 03:49:14;;;;;;;3.10;2.50;;;;;;;;;;5091772;28;20487;-77
2024/04/07 03:51:40;;;;;;;3.42;2.80;;;;;;;;;;5095592;28;20443;-77
2024/04/07 03:54:06;;;;;;;3.35;2.92;;;;;;;;;;5094010;28;20856;-77
2024/04/07 03:56:32;;;;;;;4.10;2.60;;;;;;;;;;5093995;28;20390;-77
2024/04/07 03:58:58;;;;;;;2.90;2.60;;;;;;;;;;5091624;28;20386;-77
2024/04/07 04:01:24;;;;;;;3.00;2.57;;;;;;;;;;5091551;28;20890;-77
2024/04/07 04:03:50;;;;;;;3.25;2.63;;;;;;;;;;5091648;28;20420;-77
2024/04/07 04:06:16;;;;;;;2.50;2.30;;;;;;;;;;5090832;28;20382;-77
2024/04/07 04:08:44;;;;;;;3.38;2.78;;;;;;;;;;5091395;28;20478;-77
2024/04/07 04:11:10;;;;;;;2.55;2.15;;;;;;;;;;5091590;28;20370;-77
2024/04/07 04:13:36;;;;;;;4.67;2.83;;;;;;;;;;5091638;28;20436;-78
2024/04/07 04:16:03;;;;;;;3.40;2.40;;;;;;;;;;5091808;28;20847;-77
2024/04/07 04:18:29;;;;;;;3.28;2.38;;;;;;;;;;5091600;28;20377;-77
2024/04/07 04:20:55;;;;;;;3.30;2.30;;;;;;;;;;5094314;28;20366;-78
2024/04/07 04:23:21;;;;;;;3.33;2.50;;;;;;;;;;5094647;28;20402;-78
2024/04/07 04:25:53;;;;;;;5.10;2.75;;;;;;;;;;5094413;28;20405;-78
2024/04/07 04:28:21;;;;;;;3.33;2.55;;;;;;;;;;5095674;28;20406;-79
2024/04/07 04:30:53;;;;;;;4.60;2.40;;;;;;;;;;5095861;28;20370;-78
2024/04/07 04:33:21;;;;;;;4.13;2.53;;;;;;;;;;5094945;28;20410;-78
2024/04/07 04:35:47;;;;;;;2.78;2.40;;;;;;;;;;5095720;28;20431;-78
2024/04/07 04:38:14;;;;;;;3.22;2.53;;;;;;;;;;5095403;28;20381;-78
2024/04/07 04:40:40;;;;;;;3.17;2.20;;;;;;;;;;5095258;28;20375;-78
2024/04/07 04:43:07;;;;;;;3.28;2.38;;;;;;;;;;5095382;28;20846;-78
2024/04/07 04:45:33;;;;;;;3.25;2.53;;;;;;;;;;5095387;28;20425;-78
2024/04/07 04:47:59;;;;;;;5.20;2.70;;;;;;;;;;5095766;28;20468;-79
2024/04/07 04:50:26;;;;;;;2.70;2.40;;;;;;;;;;5095360;28;20892;-78
2024/04/07 04:52:52;;;;;;;3.38;2.65;;;;;;;;;;5095448;28;20406;-79
2024/04/07 04:55:18;;;;;;;2.90;2.53;;;;;;;;;;5095668;28;20378;-78
2024/04/07 04:57:47;;;;;;;3.35;2.90;;;;;;;;;;5095342;28;20477;-78
2024/04/07 05:00:14;;;;;;;3.72;2.80;;;;;;;;;;5095739;28;20398;-78
2024/04/07 05:02:41;;;;;;;4.00;2.25;;;;;;;;;;5097655;28;20847;-78
2024/04/07 05:05:09;;;;;;;2.83;2.30;;;;;;;;;;5099233;28;20390;-79
2024/04/07 05:07:36;;;;;;;2.97;2.57;;;;;;;;;;5099391;28;20373;-78
2024/04/07 05:10:03;;;;;;;3.15;2.33;;;;;;;;;;5098917;28;20410;-79
2024/04/07 05:12:29;;;;;;;2.55;2.35;;;;;;;;;;5098740;28;20381;-79
2024/04/07 05:14:55;;;;;;;4.00;2.33;;;;;;;;;;5099175;28;20374;-78
2024/04/07 05:17:21;;;;;;;3.22;2.50;;;;;;;;;;5099168;28;20382;-78
2024/04/07 05:19:49;;;;;;;3.28;2.38;;;;;;;;;;5098689;28;20413;-78
2024/04/07 05:22:16;;;;;;;2.75;2.20;;;;;;;;;;5098755;28;20469;-78
2024/04/07 05:24:42;;;;;;;2.92;2.17;;;;;;;;;;5098684;28;20386;-78
2024/04/07 05:27:08;;;;;;;3.35;2.58;;;;;;;;;;5096557;28;20396;-78
2024/04/07 05:29:34;;;;;;;2.80;2.28;;;;;;;;;;5097780;28;20457;-79
2024/04/07 05:32:00;;;;;;;3.10;2.80;;;;;;;;;;5097218;28;20410;-78
2024/04/07 05:34:28;;;;;;;2.35;2.15;;;;;;;;;;5098646;28;20385;-79
2024/04/07 05:36:54;;;;;;;3.22;2.33;;;;;;;;;;5098383;28;20512;-78
2024/04/07 05:39:20;;;;;;;3.08;2.50;;;;;;;;;;5098162;28;20378;-78
2024/04/07 05:41:46;;;;;;;3.23;2.43;;;;;;;;;;5097312;28;20444;-79
2024/04/07 05:44:11;;;;;;;3.05;2.75;;;;;;;;;;5096409;28;20404;-78
2024/04/07 05:46:37;;;;;;;3.40;2.92;;;;;;;;;;5094075;28;20401;-78
2024/04/07 05:49:03;;;;;;;3.67;2.88;;;;;;;;;;5097564;28;20489;-78
2024/04/07 05:51:29;;;;;;;3.78;2.80;;;;;;;;;;5097952;28;20377;-78
2024/04/07 05:53:55;;;;;;;3.03;2.73;;;;;;;;;;5097806;28;20386;-78
2024/04/07 05:56:21;;;;;;;4.00;3.20;;;;;;;;;;5097814;28;20856;-78
2024/04/07 05:58:47;;;;;;;3.38;2.78;;;;;;;;;;5096877;28;20393;-78
2024/04/07 06:01:13;;;;;;;2.88;2.67;;;;;;;;;;5097464;28;20381;-79
2024/04/07 06:03:39;;;;;;;3.90;2.90;;;;;;;;;;5097185;28;20377;-78
2024/04/07 06:06:05;;;;;;;3.08;2.50;;;;;;;;;;5097722;28;20705;-78
2024/04/07 06:08:31;;;;;;;3.25;2.53;;;;;;;;;;5097331;28;20394;-79
2024/04/07 06:11:01;;;;;;;2.97;2.53;;;;;;;;;;5096938;28;20460;-79
2024/04/07 06:13:27;;;;;;;3.42;2.60;;;;;;;;;;5096497;28;20882;-78
2024/04/07 06:15:53;;;;;;;2.88;2.58;;;;;;;;;;5097526;28;20385;-78
2024/04/07 06:18:19;;;;;;;3.70;2.67;;;;;;;;;;5096492;28;20440;-78
2024/04/07 06:20:45;;;;;;;4.00;3.20;;;;;;;;;;5096407;28;20449;-79
2024/04/07 06:23:11;;;;;;;3.50;3.20;;;;;;;;;;5096341;28;20469;-78
2024/04/07 06:25:37;;;;;;;3.63;3.23;;;;;;;;;;5096189;28;20418;-78
2024/04/07 06:28:03;;;;;;;4.35;3.30;;;;;;;;;;5094786;28;20378;-78
2024/04/07 06:30:29;;;;;;;3.70;3.40;;;;;;;;;;5095767;28;20412;-78
2024/04/07 06:32:55;;;;;;;5.13;4.32;;;;;;;;;;5096615;28;20402;-78
2024/04/07 06:35:21;;;;;;;6.97;4.07;;;;;;;;;;5096314;28;20370;-78
2024/04/07 06:37:47;;;;;;;4.10;3.78;;;;;;;;;;5096031;28;20370;-78
2024/04/07 06:40:13;;;;;;;4.70;3.50;;;;;;;;;;5096323;28;20736;-78
2024/04/07 06:42:40;;;;;;;5.03;4.53;;;;;;;;;;5096428;28;20435;-78
2024/04/07 06:45:07;;;;;;;4.20;3.70;;;;;;;;;;5096284;28;20392;-79
2024/04/07 06:47:33;;;;;;;4.32;3.92;;;;;;;;;;5096429;28;20393;-78
2024/04/07 06:49:58;;;;;;;5.50;4.97;;;;;;;;;;5095986;28;20410;-79
2024/04/07 06:52:25;;;;;;;4.25;3.60;;;;;;;;;;5096380;28;20752;-79
2024/04/07 06:54:51;;;;;;;3.78;3.08;;;;;;;;;;5096792;28;20377;-79
2024/04/07 06:57:20;;;;;;;2.58;2.35;;;;;;;;;;5078746;28;20386;-79
2024/04/07 06:59:46;;;;;;;3.50;2.63;;;;;;;;;;5096349;28;20423;-79
2024/04/07 07:02:12;;;;;;;2.97;2.73;;;;;;;;;;5096299;28;20757;-79
2024/04/07 07:04:38;;;;;;;3.63;3.25;;;;;;;;;;5095596;28;20386;-79
2024/04/07 07:07:04;;;;;;;4.97;3.53;;;;;;;;;;5095295;28;20417;-79
2024/04/07 07:09:30;;;;;;;4.30;3.17;;;;;;;;;;5095435;28;20404;-79
2024/04/07 07:11:56;;;;;;;3.50;2.78;;;;;;;;;;5095681;28;20390;-79
2024/04/07 07:14:22;;;;;;;2.77;2.03;;;;;;;;;;5095558;28;20397;-79
2024/04/07 07:16:48;;;;;;;3.47;2.20;;;;;;;;;;5095303;28;20374;-79
2024/04/07 07:19:14;;;;;;;2.72;2.15;;;;;;;;;;5077200;28;21001;-79
2024/04/07 07:21:40;;;;;;;4.05;2.40;;;;;;;;;;5089631;28;20389;-82
2024/04/07 07:24:06;;;;;;;5.35;2.85;;;;;;;;;;5082224;28;20410;-82
2024/04/07 07:26:32;;;;;;;3.10;2.80;;;;;;;;;;5084955;28;20517;-83
2024/04/07 07:28:58;;;;;;;2.55;2.33;;;;;;;;;;5096082;28;20906;-80
2024/04/07 07:31:24;;;;;;;4.10;2.38;;;;;;;;;;5097048;28;20374;-80
2024/04/07 07:33:50;;;;;;;3.78;2.20;;;;;;;;;;5096074;28;20402;-81
2024/04/07 07:36:16;;;;;;;3.22;2.40;;;;;;;;;;5096959;28;20382;-80
2024/04/07 07:38:42;;;;;;;3.20;2.15;;;;;;;;;;5097397;28;20404;-80
2024/04/07 07:41:08;;;;;;;4.80;2.40;;;;;;;;;;5096938;28;21102;-80
2024/04/07 07:43:34;;;;;;;3.97;2.45;;;;;;;;;;5096305;28;20403;-81
2024/04/07 07:46:00;;;;;;;2.75;2.40;;;;;;;;;;5097262;28;20469;-80
2024/04/07 07:48:26;;;;;;;2.70;2.08;;;;;;;;;;5096892;28;20840;-80
2024/04/07 07:50:52;;;;;;;2.95;1.90;;;;;;;;;;5097439;28;21034;-80
2024/04/07 07:53:18;;;;;;;2.45;1.80;;;;;;;;;;5096882;28;20417;-81
2024/04/07 07:55:44;;;;;;;2.50;2.00;;;;;;;;;;5096620;28;20733;-81
2024/04/07 07:58:10;;;;;;;2.80;1.90;;;;;;;;;;5096844;28;20370;-80
2024/04/07 08:00:36;;;;;;;3.40;2.20;;;;;;;;;;5095149;28;20389;-81
2024/04/07 08:03:02;;;;;;;3.47;1.92;;;;;;;;;;5079048;28;20390;-80
2024/04/07 08:05:28;;;;;;;4.28;2.20;;;;;;;;;;5097762;28;20387;-80
2024/04/07 08:07:54;;;;;;;2.80;2.15;;;;;;;;;;5096936;28;20716;-80
2024/04/07 08:10:20;;;;;;;3.50;2.55;;;;;;;;;;5097165;28;20402;-80
2024/04/07 08:12:48;;;;;;;4.95;2.10;;;;;;;;;;5096931;28;20681;-81
2024/04/07 08:15:14;;;;;;;3.13;2.20;;;;;;;;;;5096758;28;20425;-80
2024/04/07 08:17:40;;;;;;;2.65;1.83;;;;;;;;;;5096879;28;20370;-80
2024/04/07 08:20:07;;;;;;;3.65;1.80;;;;;;;;;;5096521;28;20374;-80
2024/04/07 08:22:33;;;;;;;3.72;2.38;;;;;;;;;;5096865;28;20457;-80
2024/04/07 08:24:59;;;;;;;2.33;1.90;;;;;;;;;;5096377;28;20420;-80
2024/04/07 08:27:25;;;;;;;2.53;1.98;;;;;;;;;;5077672;28;20385;-80
2024/04/07 08:29:51;;;;;;;2.50;2.30;;;;;;;;;;5095227;28;20402;-82
2024/04/07 08:32:17;;;;;;;4.17;2.63;;;;;;;;;;5096718;28;20409;-80
2024/04/07 08:34:43;;;;;;;8.15;3.35;;;;;;;;;;5096606;28;20653;-81
2024/04/07 08:37:09;;;;;;;4.10;2.47;;;;;;;;;;5079932;28;20398;-80
2024/04/07 08:39:35;;;;;;;4.20;2.67;;;;;;;;;;5100604;28;20374;-80
2024/04/07 08:42:02;;;;;;;4.10;2.90;;;;;;;;;;5100210;28;20386;-80
2024/04/07 08:44:28;;;;;;;2.92;2.63;;;;;;;;;;5100079;28;20380;-81
2024/04/07 08:46:55;;;;;;;3.63;3.00;;;;;;;;;;5100733;28;20431;-80
2024/04/07 08:49:22;;;;;;;3.88;2.78;;;;;;;;;;5096790;28;20417;-80
2024/04/07 08:51:49;;;;;;;3.55;2.88;;;;;;;;;;5099646;28;20393;-80
2024/04/07 08:54:16;;;;;;;5.97;2.72;;;;;;;;;;5099693;28;20815;-80
2024/04/07 08:56:44;;;;;;;3.78;3.08;;;;;;;;;;5099562;28;20393;-80
2024/04/07 08:59:11;;;;;;;5.60;3.13;;;;;;;;;;5100056;28;20823;-80
2024/04/07 09:01:38;;;;;;;5.47;2.90;;;;;;;;;;5099134;28;20397;-80
2024/04/07 09:04:04;;;;;;;3.97;2.85;;;;;;;;;;5099591;28;20378;-80
2024/04/07 09:06:31;;;;;;;7.27;3.13;;;;;;;;;;5097147;28;20461;-78
2024/04/07 09:08:57;;;;;;;4.03;2.88;;;;;;;;;;5098105;28;20408;-79
2024/04/07 09:11:24;;;;;;;3.22;2.92;;;;;;;;;;5098155;28;20431;-80
2024/04/07 09:13:50;;;;;;;4.15;2.90;;;;;;;;;;5097991;28;20419;-80
2024/04/07 09:16:16;;;;;;;2.63;2.30;;;;;;;;;;5098361;28;20377;-80
2024/04/07 09:18:42;;;;;;;4.90;2.67;;;;;;;;;;5098383;28;20461;-80
2024/04/07 09:21:21;;;;;;;3.83;2.42;;;;;;;;;;5098470;28;20366;-81
2024/04/07 09:23:49;;;;;;;3.53;2.63;;;;;;;;;;5099060;28;20406;-80
2024/04/07 09:26:15;;;;;;;3.50;2.20;;;;;;;;;;5098340;28;20366;-80
2024/04/07 09:28:42;;;;;;;3.67;2.55;;;;;;;;;;5098394;28;20713;-80
2024/04/07 09:31:08;;;;;;;5.00;2.55;;;;;;;;;;5097984;28;20389;-79
2024/04/07 09:33:35;;;;;;;4.28;2.58;;;;;;;;;;5099226;28;20394;-80
2024/04/07 09:36:01;;;;;;;3.40;2.30;;;;;;;;;;5098252;28;20389;-80
2024/04/07 09:38:27;;;;;;;5.72;2.25;;;;;;;;;;5097919;28;20378;-79
2024/04/07 09:40:57;;;;;;;5.47;2.25;;;;;;;;;;5099018;28;20462;-80
2024/04/07 09:43:31;;;;;;;5.93;2.40;;;;;;;;;;5097683;28;20414;-80
2024/04/07 09:45:57;;;;;;;3.42;2.20;;;;;;;;;;5079730;28;20466;-79
2024/04/07 09:48:24;;;;;;;8.65;3.60;;;;;;;;;;5096934;28;20803;-80
2024/04/07 09:51:04;;;;;;;4.75;2.42;;;;;;;;;;5097054;28;20485;-79
2024/04/07 09:53:48;;;;;;;5.28;1.92;;;;;;;;;;5096289;28;20381;-80
2024/04/07 09:56:15;;;;;;;5.53;2.13;;;;;;;;;;5097562;28;20385;-79
2024/04/07 09:58:42;;;;;;;3.42;1.90;;;;;;;;;;5097659;28;20417;-79
2024/04/07 10:01:09;;;;;;;7.35;2.58;;;;;;;;;;5097355;28;20377;-80
2024/04/07 10:03:35;;;;;;;4.53;2.35;;;;;;;;;;5097828;28;20401;-79
2024/04/07 10:06:02;;;;;;;3.45;1.92;;;;;;;;;;5098162;28;20378;-80
2024/04/07 10:08:28;;;;;;;5.60;2.00;;;;;;;;;;5079669;28;20412;-79
2024/04/07 10:10:54;;;;;;;5.68;2.22;;;;;;;;;;5097825;28;20393;-80
2024/04/07 10:13:24;;;;;;;3.70;1.80;;;;;;;;;;5097696;28;20859;-80
2024/04/07 10:15:56;;;;;;;8.70;2.60;;;;;;;;;;5097604;28;20404;-80
2024/04/07 10:18:22;;;;;;;8.45;2.35;;;;;;;;;;5097465;28;20397;-79
2024/04/07 10:20:53;;;;;;;4.68;2.17;;;;;;;;;;5097362;28;20393;-80
2024/04/07 10:23:19;;;;;;;4.22;2.15;;;;;;;;;;5097179;28;20374;-80
2024/04/07 10:25:48;;;;;;;5.15;2.20;;;;;;;;;;5097243;28;20452;-80
2024/04/07 10:28:14;;;;;;;3.95;1.83;;;;;;;;;;5096493;28;20408;-80
2024/04/07 10:30:57;;;;;;;3.88;1.77;;;;;;;;;;5097193;28;20402;-80
2024/04/07 10:33:28;;;;;;;7.13;2.38;;;;;;;;;;5085278;28;20453;-79
2024/04/07 10:35:58;;;;;;;3.92;1.95;;;;;;;;;;5095597;28;20448;-80
2024/04/07 10:38:24;;;;;;;3.85;2.00;;;;;;;;;;5097293;28;20374;-81
2024/04/07 10:40:56;;;;;;;3.60;1.73;;;;;;;;;;5096732;28;20386;-80
2024/04/07 10:43:22;;;;;;;4.22;2.22;;;;;;;;;;5097664;28;20528;-80
2024/04/07 10:45:48;;;;;;;6.90;2.27;;;;;;;;;;5096706;28;20482;-80
2024/04/07 10:48:14;;;;;;;4.63;1.80;;;;;;;;;;5096157;28;20394;-80
2024/04/07 10:50:40;;;;;;;5.10;2.05;;;;;;;;;;5096027;28;20405;-79
2024/04/07 10:53:07;;;;;;;4.93;1.80;;;;;;;;;;5096686;28;20442;-79
2024/04/07 10:55:33;;;;;;;5.43;1.90;;;;;;;;;;5096112;28;20370;-82
2024/04/07 10:58:00;;;;;;;5.72;1.98;;;;;;;;;;5096426;28;20370;-79
2024/04/07 11:00:26;;;;;;;5.50;2.05;;;;;;;;;;5096302;28;20370;-79
2024/04/07 11:02:52;;;;;;;5.07;2.30;;;;;;;;;;5096452;28;20851;-79
2024/04/07 11:05:19;;;;;;;3.85;1.52;;;;;;;;;;5096127;28;20397;-80
2024/04/07 11:07:46;;;;;;;3.97;2.00;;;;;;;;;;5096190;28;20386;-80
2024/04/07 11:10:12;;;;;;;5.67;2.10;;;;;;;;;;5096072;28;20412;-79
2024/04/07 11:12:43;;;;;;;4.15;2.20;;;;;;;;;;5096319;28;20385;-79
2024/04/07 11:15:18;;;;;;;4.50;1.95;;;;;;;;;;5096052;28;20471;-79
2024/04/07 11:17:44;;;;;;;6.25;2.40;;;;;;;;;;5095382;28;20378;-80
2024/04/07 11:20:13;;;;;;;5.63;1.90;;;;;;;;;;5095519;28;20381;-79
2024/04/07 11:22:39;;;;;;;4.32;2.35;;;;;;;;;;5095662;28;20875;-79
2024/04/07 11:25:06;;;;;;;3.58;1.92;;;;;;;;;;5095999;28;20475;-80
2024/04/07 11:27:33;;;;;;;6.20;2.00;;;;;;;;;;5095405;28;20378;-79
2024/04/07 11:30:01;;;;;;;4.80;1.95;;;;;;;;;;5090548;28;20407;-79
2024/04/07 11:32:27;;;;;;;5.17;1.73;;;;;;;;;;5092989;28;20497;-79
2024/04/07 11:34:53;;;;;;;5.65;1.80;;;;;;;;;;5094482;28;20382;-80
2024/04/07 11:37:19;;;;;;;4.77;1.87;;;;;;;;;;5095722;28;20417;-80
2024/04/07 11:39:51;;;;;;;5.17;2.30;;;;;;;;;;5095696;28;20867;-80
2024/04/07 11:42:17;;;;;;;5.17;2.13;;;;;;;;;;5095666;28;20393;-80
2024/04/07 11:44:43;;;;;;;5.00;1.65;;;;;;;;;;5095892;28;20389;-80
2024/04/07 11:47:09;;;;;;;4.22;1.67;;;;;;;;;;5095870;28;20524;-80
2024/04/07 11:49:35;;;;;;;5.28;1.70;;;;;;;;;;5094383;28;20413;-80
2024/04/07 11:52:01;;;;;;;4.55;1.90;;;;;;;;;;5095385;28;20366;-80
2024/04/07 11:54:28;;;;;;;6.57;1.90;;;;;;;;;;5095690;28;20410;-80
2024/04/07 11:56:54;;;;;;;3.20;1.57;;;;;;;;;;5095230;28;20431;-80
2024/04/07 11:59:20;;;;;;;4.57;1.70;;;;;;;;;;5095548;28;20378;-81
2024/04/07 12:01:46;;;;;;;6.95;2.10;;;;;;;;;;5095091;28;20786;-81
2024/04/07 12:04:12;;;;;;;3.70;1.50;;;;;;;;;;5095201;28;20386;-80
2024/04/07 12:06:38;;;;;;;3.90;1.73;;;;;;;;;;5095546;28;20378;-80
2024/04/07 12:09:07;;;;;;;4.30;1.83;;;;;;;;;;5095407;28;20402;-80
2024/04/07 12:11:33;;;;;;;5.80;1.63;;;;;;;;;;5095746;28;20393;-80
2024/04/07 12:13:59;;;;;;;4.47;1.30;;;;;;;;;;5099505;28;20374;-80
2024/04/07 12:16:25;;;;;;;3.90;1.40;;;;;;;;;;5099825;28;20385;-80
2024/04/07 12:18:51;;;;;;;6.03;1.27;;;;;;;;;;5099548;28;20386;-80
2024/04/07 12:21:17;;;;;;;6.25;2.03;;;;;;;;;;5099863;28;20556;-80
2024/04/07 12:23:43;;;;;;;5.88;1.40;;;;;;;;;;5099008;28;20453;-80
2024/04/07 12:26:09;;;;;;;7.00;1.42;;;;;;;;;;5099039;28;20382;-80
2024/04/07 12:28:35;;;;;;;6.97;1.30;;;;;;;;;;5099398;28;20385;-80
2024/04/07 12:31:01;;;;;;;3.33;1.40;;;;;;;;;;5099099;28;20473;-80
2024/04/07 12:33:27;;;;;;;3.10;1.20;;;;;;;;;;5099199;28;20434;-80
2024/04/07 12:35:53;;;;;;;3.88;1.15;;;;;;;;;;5097962;28;20382;-80
2024/04/07 12:38:19;;;;;;;5.30;1.40;;;;;;;;;;5099829;28;20382;-80
2024/04/07 12:40:46;;;;;;;4.85;1.42;;;;;;;;;;5099090;28;20374;-80
2024/04/07 12:43:12;;;;;;;6.80;1.40;;;;;;;;;;5099229;28;20393;-80
2024/04/07 12:45:38;;;;;;;5.82;1.65;;;;;;;;;;5098410;28;20378;-80
2024/04/07 12:48:20;;;;;;;3.97;1.50;;;;;;;;;;5098301;28;20431;-80
2024/04/07 12:50:46;;;;;;;4.38;1.42;;;;;;;;;;5098806;28;20480;-80
2024/04/07 12:53:12;;;;;;;3.70;1.58;;;;;;;;;;5099130;28;20425;-81
2024/04/07 12:55:38;;;;;;;6.18;1.50;;;;;;;;;;5098368;28;20891;-81
2024/04/07 12:58:04;;;;;;;5.00;1.58;;;;;;;;;;5098126;28;20378;-81
2024/04/07 13:00:30;;;;;;;7.50;1.45;;;;;;;;;;5098524;28;20386;-80
2024/04/07 13:02:56;;;;;;;4.22;1.10;;;;;;;;;;5098587;28;20427;-81
2024/04/07 13:05:22;;;;;;;3.92;1.30;;;;;;;;;;5098419;28;20394;-81
2024/04/07 13:07:48;;;;;;;5.10;1.42;;;;;;;;;;5098219;28;20385;-80
2024/04/07 13:10:17;;;;;;;3.53;1.35;;;;;;;;;;5098170;28;20401;-80
2024/04/07 13:12:43;;;;;;;6.80;1.50;;;;;;;;;;5098412;28;20389;-80
2024/04/07 13:15:09;;;;;;;4.15;1.67;;;;;;;;;;5098017;28;20374;-80
2024/04/07 13:17:35;;;;;;;5.78;1.52;;;;;;;;;;5098124;28;20749;-80
2024/04/07 13:20:01;;;;;;;4.70;1.77;;;;;;;;;;5098862;28;20371;-80
2024/04/07 13:22:27;;;;;;;8.27;1.98;;;;;;;;;;5098199;28;20451;-81
2024/04/07 13:24:53;;;;;;;7.68;1.73;;;;;;;;;;5096904;28;20393;-80
2024/04/07 13:27:20;;;;;;;5.38;1.90;;;;;;;;;;5097625;28;20382;-80
2024/04/07 13:29:46;;;;;;;3.15;1.48;;;;;;;;;;5098207;28;20421;-80
2024/04/07 13:32:12;;;;;;;4.47;1.75;;;;;;;;;;5097337;28;20866;-80
2024/04/07 13:34:38;;;;;;;8.32;1.70;;;;;;;;;;5097761;28;20382;-80
2024/04/07 13:37:04;;;;;;;6.72;1.80;;;;;;;;;;5097859;28;20457;-80
2024/04/07 13:39:30;;;;;;;4.60;1.40;;;;;;;;;;5097190;28;20431;-80
2024/04/07 13:41:56;;;;;;;6.82;1.80;;;;;;;;;;5097644;28;20381;-80
2024/04/07 13:44:23;;;;;;;5.15;1.58;;;;;;;;;;5097404;28;20386;-80
2024/04/07 13:46:52;;;;;;;5.75;1.60;;;;;;;;;;5097343;28;20435;-80
2024/04/07 13:49:18;;;;;;;4.82;1.65;;;;;;;;;;5096713;28;20406;-80
2024/04/07 13:51:44;;;;;;;6.32;1.52;;;;;;;;;;5097459;28;20385;-80
2024/04/07 13:54:10;;;;;;;3.42;1.52;;;;;;;;;;5096874;28;20439;-80
2024/04/07 13:56:36;;;;;;;5.25;1.55;;;;;;;;;;5097418;28;20930;-80
2024/04/07 13:59:02;;;;;;;3.53;1.30;;;;;;;;;;5097229;28;20389;-82
2024/04/07 14:01:28;;;;;;;4.30;1.42;;;;;;;;;;5097255;28;20420;-80
2024/04/07 14:03:54;;;;;;;4.97;1.30;;;;;;;;;;5097297;28;21081;-80
2024/04/07 14:06:20;;;;;;;3.67;1.50;;;;;;;;;;5078883;28;20382;-80
2024/04/07 14:08:46;;;;;;;6.10;1.65;;;;;;;;;;5096824;28;20409;-80
2024/04/07 14:11:12;;;;;;;4.70;1.67;;;;;;;;;;5097137;28;20410;-81
2024/04/07 14:13:38;;;;;;;5.78;1.65;;;;;;;;;;5096304;28;20397;-80
2024/04/07 14:16:04;;;;;;;5.95;1.58;;;;;;;;;;5078637;28;20506;-80
2024/04/07 14:18:30;;;;;;;3.72;1.65;;;;;;;;;;5096824;28;20382;-80
2024/04/07 14:20:56;;;;;;;5.07;1.50;;;;;;;;;;5097196;28;20393;-80
2024/04/07 14:23:22;;;;;;;4.68;1.50;;;;;;;;;;5087797;28;20439;-80
2024/04/07 14:25:48;;;;;;;6.75;1.50;;;;;;;;;;5095957;28;20409;-80
2024/04/07 14:28:14;;;;;;;4.00;1.42;;;;;;;;;;5096697;28;20382;-81
2024/04/07 14:30:40;;;;;;;7.50;1.63;;;;;;;;;;5097066;28;20401;-80
2024/04/07 14:33:07;;;;;;;3.33;1.40;;;;;;;;;;5097126;28;20406;-80
2024/04/07 14:35:33;;;;;;;6.28;1.60;;;;;;;;;;5096340;28;20390;-80
2024/04/07 14:37:59;;;;;;;3.75;1.20;;;;;;;;;;5096378;28;20371;-81
2024/04/07 14:40:27;;;;;;;4.13;1.20;;;;;;;;;;5095543;28;20382;-81
2024/04/07 14:42:53;;;;;;;2.95;1.15;;;;;;;;;;5096118;28;20394;-79