Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:01:48;;;;;;;91.10;57.20;;;;;;;2.53;100.00;101446.75;105496;1257;60346;-78
2024/01/28 00:04:15;;;;;;;85.60;55.70;;;;;;;2.51;100.00;101446.42;105445;1261;72208;-78
2024/01/28 00:06:42;;;;;;;96.90;56.90;;;;;;;2.50;100.00;101449.21;105495;1260;63886;-75
2024/01/28 00:09:09;;;;;;;93.10;58.70;;;;;;;2.49;100.00;101450.09;105361;1258;180592;-79
2024/01/28 00:11:36;;;;;;;91.40;56.50;;;;;;;2.48;100.00;101456.31;105619;1259;61141;-78
2024/01/28 00:14:03;;;;;;;89.90;55.10;;;;;;;2.43;100.00;101454.81;106941;1254;60576;-77
2024/01/28 00:16:30;;;;;;;84.60;50.60;;;;;;;2.42;100.00;101454.67;108263;1254;70852;-77
2024/01/28 00:18:58;;;;;;;77.10;48.10;;;;;;;2.42;100.00;101455.52;108646;1254;64058;-77
2024/01/28 00:21:26;;;;;;;79.60;49.80;;;;;;;2.42;100.00;101455.70;108380;1254;71277;-77
2024/01/28 00:23:55;;;;;;;81.30;50.10;;;;;;;2.41;100.00;101460.19;108076;1259;61507;-77
2024/01/28 00:26:23;;;;;;;77.50;47.50;;;;;;;2.42;100.00;101459.33;107489;1254;59221;-77
2024/01/28 00:28:50;;;;;;;81.10;51.50;;;;;;;2.42;100.00;101460.36;106994;1254;71635;-77
2024/01/28 00:31:17;;;;;;;74.00;46.50;;;;;;;2.41;100.00;101464.50;106201;1258;62481;-76
2024/01/28 00:33:44;;;;;;;72.00;46.60;;;;;;;2.40;100.00;101462.46;106070;1260;73042;-77
2024/01/28 00:36:15;;;;;;;66.90;44.40;;;;;;;2.38;100.00;101469.73;105800;1260;61735;-77
2024/01/28 00:38:42;;;;;;;66.00;43.40;;;;;;;2.35;100.00;101468.05;105739;1256;60117;-78
2024/01/28 00:41:10;;;;;;;67.30;45.10;;;;;;;2.32;100.00;101476.88;105767;1259;73046;-77
2024/01/28 00:43:36;;;;;;;68.60;46.40;;;;;;;2.29;100.00;101477.27;105520;1263;62347;-78
2024/01/28 00:46:03;;;;;;;72.10;47.50;;;;;;;2.26;100.00;101481.60;105643;1254;72504;-81
2024/01/28 00:48:31;;;;;;;70.20;43.60;;;;;;;2.23;100.00;101482.48;105525;1260;61139;-77
2024/01/28 00:50:58;;;;;;;96.80;57.20;;;;;;;2.22;100.00;101485.11;105908;1257;59973;-78
2024/01/28 00:53:28;;;;;;;84.80;51.10;;;;;;;2.20;100.00;101483.92;105795;1257;73040;-77
2024/01/28 00:55:55;;;;;;;97.00;60.30;;;;;;;2.19;100.00;101484.80;105726;1256;63878;-78
2024/01/28 00:58:22;;;;;;;117.30;72.30;;;;;;;2.18;100.00;101484.45;106018;1256;72515;-77
2024/01/28 01:00:49;;;;;;;119.30;74.00;;;;;;;2.19;100.00;101483.75;105966;1257;61264;-77
2024/01/28 01:03:16;;;;;;;103.00;62.10;;;;;;;2.20;100.00;101480.81;105835;1253;60094;-78
2024/01/28 01:05:44;;;;;;;110.50;69.20;;;;;;;2.22;100.00;101481.48;105660;1254;72786;-78
2024/01/28 01:08:10;;;;;;;132.30;83.00;;;;;;;2.24;100.00;101483.00;105635;1255;61795;-78
2024/01/28 01:10:37;;;;;;;125.70;81.60;;;;;;;2.25;100.00;101485.77;105632;1257;72686;-78
2024/01/28 01:13:04;;;;;;;137.60;86.10;;;;;;;2.26;100.00;101491.09;105740;1254;61245;-78
2024/01/28 01:15:32;;;;;;;129.50;79.70;;;;;;;2.27;100.00;101489.00;105838;1254;60201;-79
2024/01/28 01:17:59;;;;;;;113.20;69.30;;;;;;;2.29;100.00;101489.84;105932;1255;73079;-77
2024/01/28 01:20:27;;;;;;;90.10;56.50;;;;;;;2.31;100.00;101495.17;105990;1259;63781;-79
2024/01/28 01:22:54;;;;;;;88.10;52.80;;;;;;;2.32;100.00;101494.13;105998;1257;72614;-78
2024/01/28 01:25:22;;;;;;;91.50;55.80;;;;;;;2.31;100.00;101500.00;105915;1257;61034;-79
2024/01/28 01:27:52;;;;;;;101.10;59.60;;;;;;;2.30;100.00;101505.20;105833;1257;60269;-77
2024/01/28 01:30:19;;;;;;;120.70;77.50;;;;;;;2.28;100.00;101504.54;105784;1255;72810;-79
2024/01/28 01:32:47;;;;;;;138.50;82.10;;;;;;;2.25;100.00;101504.75;105858;1255;63973;-80
2024/01/28 01:35:14;;;;;;;155.40;92.70;;;;;;;2.22;100.00;101506.49;105953;1257;72636;-78
2024/01/28 01:37:42;;;;;;;163.10;99.50;;;;;;;2.19;100.00;101499.97;107964;1253;61325;-78
2024/01/28 01:40:14;;;;;;;163.50;97.40;;;;;;;2.18;100.00;101503.77;107015;1257;60342;-78
2024/01/28 01:42:43;;;;;;;137.90;86.00;;;;;;;2.17;100.00;101503.27;106321;1255;73053;-79
2024/01/28 01:45:10;;;;;;;134.30;83.90;;;;;;;2.16;100.00;101506.90;105821;1255;63773;-80
2024/01/28 01:47:37;;;;;;;123.00;77.20;;;;;;;2.15;100.00;101507.27;106015;1251;71164;-79
2024/01/28 01:50:06;;;;;;;121.90;76.30;;;;;;;2.13;100.00;101514.02;106091;1254;60864;-78
2024/01/28 01:52:33;;;;;;;130.40;78.00;;;;;;;2.12;100.00;101513.51;106110;1251;59648;-79
2024/01/28 01:55:00;;;;;;;137.20;83.00;;;;;;;2.13;100.00;101512.11;105954;1251;71990;-77
2024/01/28 01:57:27;;;;;;;127.10;78.80;;;;;;;2.13;100.00;101515.21;105905;1254;62592;-79
2024/01/28 01:59:55;;;;;;;115.80;73.30;;;;;;;2.13;100.00;101520.05;105896;1254;72688;-78
2024/01/28 02:02:22;;;;;;;127.30;77.90;;;;;;;2.11;100.00;101523.86;105941;1254;59769;-80
2024/01/28 02:04:49;;;;;;;111.90;68.10;;;;;;;2.10;100.00;101528.36;105791;1252;60371;-78
2024/01/28 02:07:16;;;;;;;110.00;65.00;;;;;;;2.08;100.00;101529.59;105818;1251;72824;-79
2024/01/28 02:09:44;;;;;;;92.60;56.30;;;;;;;2.06;100.00;101529.08;106052;1253;63899;-80
2024/01/28 02:12:11;;;;;;;100.40;58.80;;;;;;;2.05;100.00;101532.02;105969;1251;71197;-78
2024/01/28 02:14:39;;;;;;;95.00;60.00;;;;;;;2.03;100.00;101532.90;105915;1256;59605;-77
2024/01/28 02:17:06;;;;;;;94.80;60.30;;;;;;;2.02;100.00;101536.38;106114;1253;60412;-77
2024/01/28 02:19:34;;;;;;;93.90;59.10;;;;;;;2.02;100.00;101539.65;105935;1254;73047;-77
2024/01/28 02:22:01;;;;;;;84.30;51.00;;;;;;;2.01;100.00;101546.55;105977;1254;63802;-77
2024/01/28 02:24:29;;;;;;;94.50;57.10;;;;;;;1.99;100.00;101546.40;106123;1251;72563;-78
2024/01/28 02:26:55;;;;;;;87.20;50.60;;;;;;;1.98;100.00;101550.54;105907;1257;60984;-77
2024/01/28 02:29:22;;;;;;;79.40;49.20;;;;;;;1.96;100.00;101552.64;106030;1254;59617;-80
2024/01/28 02:31:49;;;;;;;86.60;52.70;;;;;;;1.96;100.00;101556.27;106023;1253;73066;-80
2024/01/28 02:34:16;;;;;;;78.60;48.50;;;;;;;1.98;100.00;101560.20;106124;1254;62647;-77
2024/01/28 02:36:43;;;;;;;73.10;46.20;;;;;;;2.00;100.00;101562.44;106010;1252;71301;-78
2024/01/28 02:39:12;;;;;;;73.90;46.60;;;;;;;2.02;100.00;101566.04;106084;1249;59994;-78
2024/01/28 02:41:39;;;;;;;77.90;47.80;;;;;;;2.04;100.00;101565.83;105952;1254;59726;-78
2024/01/28 02:44:06;;;;;;;77.70;48.00;;;;;;;2.07;100.00;101565.81;106180;1250;71612;-78
2024/01/28 02:46:32;;;;;;;77.70;50.40;;;;;;;2.09;100.00;101572.17;106096;1255;63733;-77
2024/01/28 02:49:00;;;;;;;74.60;47.00;;;;;;;2.11;100.00;101570.44;106130;1254;72699;-79
2024/01/28 02:51:27;;;;;;;75.10;46.70;;;;;;;2.12;100.00;101573.34;106119;1253;59998;-77
2024/01/28 02:53:53;;;;;;;78.50;47.90;;;;;;;2.13;100.00;101568.16;106050;1255;59586;-77
2024/01/28 02:56:21;;;;;;;79.70;47.90;;;;;;;2.13;100.00;101567.64;106095;1254;73024;-79
2024/01/28 02:58:48;;;;;;;87.60;52.10;;;;;;;2.13;100.00;101574.04;106014;1251;62215;-78
2024/01/28 03:01:16;;;;;;;68.30;43.50;;;;;;;2.13;100.00;101576.62;106009;1254;72637;-77
2024/01/28 03:03:43;;;;;;;61.10;38.10;;;;;;;2.15;100.00;101577.81;105866;1254;59685;-78
2024/01/28 03:06:10;;;;;;;72.60;44.80;;;;;;;2.15;100.00;101576.44;105958;1254;59813;-76
2024/01/28 03:08:37;;;;;;;68.10;43.80;;;;;;;2.15;100.00;101577.81;106035;1253;73121;-77
2024/01/28 03:11:04;;;;;;;64.30;40.20;;;;;;;2.14;100.00;101579.38;106306;1251;62351;-76
2024/01/28 03:13:31;;;;;;;64.60;41.30;;;;;;;2.14;100.00;101580.08;106031;1254;72538;-74
2024/01/28 03:15:59;;;;;;;57.40;37.50;;;;;;;2.13;100.00;101582.15;105973;1257;61248;-76
2024/01/28 03:18:25;;;;;;;63.90;38.10;;;;;;;2.12;100.00;101586.12;106060;1252;59720;-78
2024/01/28 03:20:52;;;;;;;55.50;34.50;;;;;;;2.13;100.00;101590.77;106165;1259;72902;-78
2024/01/28 03:23:19;;;;;;;53.40;34.40;;;;;;;2.13;100.00;101589.89;106010;1255;62453;-77
2024/01/28 03:25:47;;;;;;;51.80;34.50;;;;;;;2.15;100.00;101593.50;106029;1263;71769;-78
2024/01/28 03:28:14;;;;;;;63.00;36.90;;;;;;;2.17;100.00;101595.55;106040;1252;59702;-76
2024/01/28 03:30:41;;;;;;;46.10;30.70;;;;;;;2.19;100.00;101593.98;105991;1256;60477;-76
2024/01/28 03:33:08;;;;;;;51.90;32.70;;;;;;;2.20;100.00;101603.46;106005;1253;72849;-77
2024/01/28 03:35:37;;;;;;;46.60;29.90;;;;;;;2.21;100.00;101606.40;106048;1254;63960;-78
2024/01/28 03:38:05;;;;;;;44.40;28.10;;;;;;;2.20;100.00;101610.20;106078;1250;71353;-76
2024/01/28 03:40:32;;;;;;;46.80;30.70;;;;;;;2.20;100.00;101611.23;106028;1257;61041;-78
2024/01/28 03:43:02;;;;;;;47.90;30.40;;;;;;;2.19;100.00;101614.00;106079;1250;59724;-77
2024/01/28 03:45:29;;;;;;;48.20;31.30;;;;;;;2.19;100.00;101613.82;106051;1254;72980;-78
2024/01/28 03:47:55;;;;;;;43.20;27.90;;;;;;;2.18;100.00;101618.31;106017;1254;63645;-76
2024/01/28 03:50:24;;;;;;;47.40;32.30;;;;;;;2.16;100.00;101620.93;105983;1254;72873;-78
2024/01/28 03:52:51;;;;;;;45.90;31.20;;;;;;;2.15;100.00;101623.00;106007;1256;59954;-81
2024/01/28 03:55:18;;;;;;;39.30;27.70;;;;;;;2.15;100.00;101626.45;106057;1256;60219;-78
2024/01/28 03:57:46;;;;;;;42.90;28.40;;;;;;;2.16;100.00;101629.90;106032;1251;72992;-79
2024/01/28 04:00:14;;;;;;;45.80;27.70;;;;;;;2.17;100.00;101629.55;106086;1250;62359;-79
2024/01/28 04:02:42;;;;;;;38.70;27.30;;;;;;;2.19;100.00;101637.98;105989;1254;72741;-78
2024/01/28 04:05:09;;;;;;;37.70;24.50;;;;;;;2.20;100.00;101634.52;105929;1256;61156;-78
2024/01/28 04:07:36;;;;;;;35.00;24.60;;;;;;;2.21;100.00;101635.20;105997;1254;60444;-80
2024/01/28 04:10:03;;;;;;;37.90;26.10;;;;;;;2.21;100.00;101639.86;106321;1253;71969;-78
2024/01/28 04:12:30;;;;;;;36.90;23.90;;;;;;;2.21;100.00;101639.00;107682;1254;63846;-79
2024/01/28 04:14:57;;;;;;;40.10;25.00;;;;;;;2.19;100.00;101639.53;107864;1251;71404;-78
2024/01/28 04:17:24;;;;;;;35.00;24.30;;;;;;;2.19;100.00;101640.05;109280;1250;60258;-77
2024/01/28 04:19:51;;;;;;;36.20;24.00;;;;;;;2.24;100.00;101640.19;109806;1251;58693;-77
2024/01/28 04:22:18;;;;;;;36.10;24.70;;;;;;;2.26;100.00;101644.81;107764;1251;73830;-77
2024/01/28 04:24:45;;;;;;;47.80;29.70;;;;;;;2.23;100.00;101648.45;107851;1251;63841;-77
2024/01/28 04:27:12;;;;;;;49.60;30.90;;;;;;;2.25;100.00;101651.72;107292;1251;72484;-78
2024/01/28 04:29:41;;;;;;;39.40;25.90;;;;;;;2.26;100.00;101655.34;106245;1254;61152;-77
2024/01/28 04:32:11;;;;;;;35.80;22.80;;;;;;;2.23;100.00;101662.10;106134;1254;60451;-79
2024/01/28 04:34:37;;;;;;;33.30;23.30;;;;;;;2.22;100.00;101664.52;106076;1254;73891;-78
2024/01/28 04:37:04;;;;;;;29.00;19.00;;;;;;;2.24;100.00;101663.98;106052;1263;63867;-79
2024/01/28 04:39:34;;;;;;;37.10;22.80;;;;;;;2.26;100.00;101668.10;106022;1250;71412;-79
2024/01/28 04:42:01;;;;;;;34.80;22.70;;;;;;;2.29;100.00;101674.80;106072;1253;60412;-80
2024/01/28 04:44:29;;;;;;;38.20;23.50;;;;;;;2.33;100.00;101677.54;106123;1250;60411;-77
2024/01/28 04:46:57;;;;;;;36.30;24.50;;;;;;;2.35;100.00;101676.84;106064;1253;73916;-78
2024/01/28 04:49:25;;;;;;;32.20;21.70;;;;;;;2.37;100.00;101683.18;106001;1256;63860;-79
2024/01/28 04:51:52;;;;;;;32.00;17.70;;;;;;;2.38;100.00;101680.77;105991;1250;71141;-77
2024/01/28 04:54:19;;;;;;;25.40;18.40;;;;;;;2.40;100.00;101682.98;105979;1253;61273;-79
2024/01/28 04:56:47;;;;;;;27.70;18.30;;;;;;;2.38;100.00;101686.98;105975;1256;60428;-79
2024/01/28 04:59:14;;;;;;;28.00;18.30;;;;;;;2.32;100.00;101688.06;105889;1256;73481;-79
2024/01/28 05:01:41;;;;;;;26.60;18.10;;;;;;;2.28;100.00;101690.00;106047;1256;63613;-78
2024/01/28 05:04:08;;;;;;;33.70;21.70;;;;;;;2.28;100.00;101693.96;105899;1254;72654;-81
2024/01/28 05:06:35;;;;;;;29.00;19.60;;;;;;;2.30;100.00;101695.34;105845;1256;61201;-79
2024/01/28 05:09:08;;;;;;;33.30;21.50;;;;;;;2.30;100.00;101701.55;105979;1254;60540;-79
2024/01/28 05:11:35;;;;;;;39.20;24.50;;;;;;;2.30;100.00;101702.06;105864;1254;73804;-78
2024/01/28 05:14:02;;;;;;;36.40;23.50;;;;;;;2.30;100.00;101705.52;106461;1253;63905;-78
2024/01/28 05:16:30;;;;;;;47.20;29.60;;;;;;;2.31;100.00;101707.73;106862;1254;72911;-78
2024/01/28 05:18:58;;;;;;;54.90;34.50;;;;;;;2.32;100.00;101709.13;106910;1252;61041;-79
2024/01/28 05:21:25;;;;;;;45.80;28.70;;;;;;;2.32;100.00;101710.67;106365;1254;60472;-79
2024/01/28 05:23:51;;;;;;;51.90;31.30;;;;;;;2.33;100.00;101712.90;105941;1256;72401;-79
2024/01/28 05:26:18;;;;;;;41.30;24.30;;;;;;;2.33;100.00;101711.17;105857;1257;63845;-79
2024/01/28 05:28:45;;;;;;;28.70;19.60;;;;;;;2.34;100.00;101711.17;105913;1257;72667;-81
2024/01/28 05:31:12;;;;;;;32.60;21.60;;;;;;;2.32;100.00;101714.47;106061;1251;60433;-78
2024/01/28 05:33:40;;;;;;;29.40;19.70;;;;;;;2.31;100.00;101716.02;106801;1251;60476;-80
2024/01/28 05:36:13;;;;;;;31.90;19.80;;;;;;;2.30;100.00;101720.86;106720;1256;72562;-77
2024/01/28 05:38:41;;;;;;;41.00;25.40;;;;;;;2.27;100.00;101730.21;106421;1256;63860;-82
2024/01/28 05:41:08;;;;;;;31.70;19.40;;;;;;;2.27;100.00;101733.84;106024;1256;72718;-77
2024/01/28 05:43:35;;;;;;;28.10;19.30;;;;;;;2.27;100.00;101736.95;105839;1256;61121;-79
2024/01/28 05:46:02;;;;;;;32.20;19.30;;;;;;;2.27;100.00;101739.17;105870;1254;60479;-79
2024/01/28 05:48:30;;;;;;;34.40;19.30;;;;;;;2.28;100.00;101741.42;105819;1254;73941;-81
2024/01/28 05:50:57;;;;;;;30.90;18.60;;;;;;;2.23;100.00;101749.56;106007;1254;63854;-81
2024/01/28 05:53:24;;;;;;;33.90;19.50;;;;;;;2.19;100.00;101750.98;106047;1255;72611;-80
2024/01/28 05:55:52;;;;;;;32.30;19.90;;;;;;;2.16;100.00;101754.28;105972;1257;60997;-78
2024/01/28 05:58:20;;;;;;;37.30;21.70;;;;;;;2.14;100.00;101755.15;105811;1254;62000;-81
2024/01/28 06:00:47;;;;;;;31.10;19.20;;;;;;;2.15;100.00;101753.92;106067;1257;73676;-80
2024/01/28 06:03:14;;;;;;;32.50;20.20;;;;;;;2.17;100.00;101758.23;105885;1254;62413;-79
2024/01/28 06:05:41;;;;;;;32.00;20.30;;;;;;;2.18;100.00;101764.27;105964;1251;72728;-80
2024/01/28 06:08:08;;;;;;;34.30;20.90;;;;;;;2.18;100.00;101767.89;105867;1257;61041;-81
2024/01/28 06:10:34;;;;;;;35.60;19.60;;;;;;;2.21;100.00;101773.05;106038;1252;60460;-78
2024/01/28 06:13:04;;;;;;;37.40;21.20;;;;;;;2.24;100.00;101775.43;109315;1251;72596;-79
2024/01/28 06:15:31;;;;;;;40.00;21.90;;;;;;;2.26;100.00;101777.84;108053;1256;63012;-79
2024/01/28 06:18:01;;;;;;;41.20;21.70;;;;;;;2.27;100.00;101779.39;105890;1255;72691;-81
2024/01/28 06:20:31;;;;;;;37.20;20.50;;;;;;;2.28;100.00;101786.62;105899;1257;61094;-80
2024/01/28 06:22:58;;;;;;;36.80;20.40;;;;;;;2.27;100.00;101791.29;105947;1256;60464;-80
2024/01/28 06:25:26;;;;;;;42.70;23.10;;;;;;;2.27;100.00;101789.91;105928;1252;73882;-80
2024/01/28 06:27:53;;;;;;;39.90;22.30;;;;;;;2.24;100.00;101792.85;105872;1257;63994;-81
2024/01/28 06:30:21;;;;;;;39.70;22.20;;;;;;;2.24;100.00;101795.45;105906;1254;71170;-79
2024/01/28 06:32:48;;;;;;;32.90;20.90;;;;;;;2.27;100.00;101796.81;105815;1256;61232;-81
2024/01/28 06:35:15;;;;;;;38.20;22.50;;;;;;;2.32;100.00;101794.18;105958;1254;60543;-81
2024/01/28 06:37:42;;;;;;;40.10;25.10;;;;;;;2.35;100.00;101792.61;106040;1251;73812;-79
2024/01/28 06:40:09;;;;;;;39.90;23.90;;;;;;;2.38;100.00;101793.95;105968;1256;63880;-80
2024/01/28 06:42:37;;;;;;;40.50;24.20;;;;;;;2.41;100.00;101798.11;105929;1255;72659;-80
2024/01/28 06:45:07;;;;;;;42.50;24.50;;;;;;;2.40;100.00;101794.64;105856;1257;60425;-80
2024/01/28 06:47:35;;;;;;;38.90;21.80;;;;;;;2.39;100.00;101801.05;106059;1255;60584;-80
2024/01/28 06:50:03;;;;;;;39.70;23.10;;;;;;;2.38;100.00;101806.40;105916;1254;73938;-81
2024/01/28 06:52:31;;;;;;;42.00;22.50;;;;;;;2.38;100.00;101806.05;105924;1257;64589;-80
2024/01/28 06:54:58;;;;;;;43.00;24.10;;;;;;;2.44;100.00;101803.23;105807;1251;72762;-79
2024/01/28 06:57:26;;;;;;;38.20;21.20;;;;;;;2.52;100.00;101808.72;105873;1256;61163;-80
2024/01/28 06:59:53;;;;;;;36.00;21.60;;;;;;;2.58;100.00;101813.50;105855;1257;60447;-81
2024/01/28 07:02:24;;;;;;;41.40;22.10;;;;;;;2.64;100.00;101820.71;105859;1255;73876;-79
2024/01/28 07:04:51;;;;;;;32.70;19.30;;;;;;;2.65;100.00;101827.77;105821;1255;63909;-79
2024/01/28 07:07:18;;;;;;;33.40;20.50;;;;;;;2.63;100.00;101825.39;105819;1254;72588;-82
2024/01/28 07:09:45;;;;;;;35.30;19.80;;;;;;;2.60;100.00;101826.95;105821;1258;60568;-81
2024/01/28 07:12:12;;;;;;;36.90;22.00;;;;;;;2.57;100.00;101824.55;105968;1254;60450;-79
2024/01/28 07:14:40;;;;;;;40.30;24.00;;;;;;;2.53;100.00;101827.87;105858;1254;73878;-79
2024/01/28 07:17:08;;;;;;;40.00;21.70;;;;;;;2.49;100.00;101828.41;105921;1257;62888;-79
2024/01/28 07:19:35;;;;;;;42.60;23.60;;;;;;;2.44;100.00;101830.34;105869;1254;72638;-81
2024/01/28 07:22:03;;;;;;;45.70;22.70;;;;;;;2.40;100.00;101832.80;106024;1254;61227;-80
2024/01/28 07:24:30;;;;;;;38.30;20.70;;;;;;;2.41;100.00;101832.97;105906;1253;60415;-80
2024/01/28 07:26:56;;;;;;;37.70;22.70;;;;;;;2.39;100.00;101832.63;105887;1254;73614;-79
2024/01/28 07:29:23;;;;;;;39.70;23.60;;;;;;;2.42;100.00;101831.58;105905;1257;63901;-78
2024/01/28 07:31:52;;;;;;;36.40;22.50;;;;;;;2.43;100.00;101830.36;105970;1254;72653;-81
2024/01/28 07:34:20;;;;;;;40.10;23.00;;;;;;;2.45;100.00;101832.58;105845;1256;60520;-80
2024/01/28 07:36:47;;;;;;;42.60;23.90;;;;;;;2.44;100.00;101838.29;106072;1254;60540;-79
2024/01/28 07:39:14;;;;;;;39.20;22.20;;;;;;;2.43;100.00;101838.80;105887;1254;73833;-79
2024/01/28 07:41:41;;;;;;;40.00;24.10;;;;;;;2.44;100.00;101842.42;105880;1257;63980;-79
2024/01/28 07:44:08;;;;;;;39.60;22.30;;;;;;;2.48;100.00;101845.16;105919;1257;72603;-81
2024/01/28 07:46:37;;;;;;;40.50;23.50;;;;;;;2.53;100.00;101847.73;105918;1257;61051;-79
2024/01/28 07:49:04;;;;;;;42.40;22.90;;;;;;;2.56;100.00;101848.39;105907;1251;60543;-82
2024/01/28 07:51:31;;;;;;;37.40;23.20;;;;;;;2.59;100.00;101850.43;105855;1252;72521;-80
2024/01/28 07:53:58;;;;;;;35.90;21.40;;;;;;;2.65;100.00;101854.36;105894;1254;62279;-80
2024/01/28 07:56:24;;;;;;;36.10;22.30;;;;;;;2.71;100.00;101854.31;105968;1257;72451;-78
2024/01/28 07:58:52;;;;;;;37.20;22.00;;;;;;;2.78;100.00;101858.59;105967;1257;61053;-80
2024/01/28 08:01:19;;;;;;;35.60;22.80;;;;;;;2.84;100.00;101860.61;106532;1252;61452;-80
2024/01/28 08:03:49;;;;;;;35.00;21.80;;;;;;;2.87;100.00;101868.02;109363;1253;72259;-80
2024/01/28 08:06:16;;;;;;;39.60;22.80;;;;;;;2.91;100.00;101868.67;109395;1253;62231;-81
2024/01/28 08:08:48;;;;;;;40.70;22.40;;;;;;;2.93;100.00;101872.46;109548;1251;71048;-80
2024/01/28 08:11:15;;;;;;;34.40;20.80;;;;;;;2.95;100.00;101876.41;109258;1252;61219;-80
2024/01/28 08:13:42;;;;;;;38.40;22.10;;;;;;;2.95;100.00;101881.61;106048;1253;60456;-80
2024/01/28 08:16:09;;;;;;;38.10;22.00;;;;;;;2.93;100.00;101880.92;106037;1255;72937;-77
2024/01/28 08:18:37;;;;;;;37.20;21.40;;;;;;;2.96;100.00;101885.39;105965;1257;63674;-79
2024/01/28 08:21:05;;;;;;;41.60;25.10;;;;;;;2.98;100.00;101887.62;105899;1256;72738;-79
2024/01/28 08:23:34;;;;;;;35.80;23.20;;;;;;;3.01;100.00;101892.44;105941;1255;61015;-78
2024/01/28 08:26:03;;;;;;;44.40;25.90;;;;;;;3.05;100.00;101896.20;105993;1254;60456;-82
2024/01/28 08:28:31;;;;;;;44.00;24.00;;;;;;;3.09;100.00;101898.94;105842;1256;73997;-79
2024/01/28 08:30:58;;;;;;;47.00;25.00;;;;;;;3.12;100.00;101908.07;106006;1256;63856;-81
2024/01/28 08:33:26;;;;;;;41.90;23.80;;;;;;;3.12;100.00;101908.23;105974;1251;72431;-82
2024/01/28 08:35:53;;;;;;;44.90;25.40;;;;;;;3.09;100.00;101908.77;105694;1257;60970;-81
2024/01/28 08:38:20;;;;;;;47.00;25.80;;;;;;;3.01;100.00;101909.70;105803;1251;60523;-82
2024/01/28 08:40:47;;;;;;;44.30;24.40;;;;;;;2.93;100.00;101913.22;105786;1251;74512;-80
2024/01/28 08:43:14;;;;;;;45.70;25.80;;;;;;;2.88;100.00;101912.58;105948;1256;63894;-80
2024/01/28 08:45:43;;;;;;;45.80;24.20;;;;;;;2.83;100.00;101916.75;106082;1254;73083;-82
2024/01/28 08:48:10;;;;;;;41.40;24.20;;;;;;;2.77;100.00;101916.80;105873;1256;60840;-83
2024/01/28 08:50:37;;;;;;;46.70;23.70;;;;;;;2.72;100.00;101918.20;106096;1251;60485;-81
2024/01/28 08:53:05;;;;;;;45.80;23.60;;;;;;;2.72;100.00;101917.52;106166;1257;73813;-81
2024/01/28 08:55:43;;;;;;;47.30;24.00;;;;;;;2.71;100.00;101916.98;106777;1251;62277;-81
2024/01/28 08:58:10;;;;;;;42.80;21.70;;;;;;;2.71;100.00;101920.97;106047;1251;71476;-80
2024/01/28 09:00:38;;;;;;;48.80;25.50;;;;;;;2.68;100.00;101922.37;105956;1257;61005;-81
2024/01/28 09:03:05;;;;;;;43.60;22.60;;;;;;;2.65;100.00;101922.56;107110;1255;60402;-81
2024/01/28 09:05:32;;;;;;;41.80;23.00;;;;;;;2.64;100.00;101924.30;106026;1256;73716;-80
2024/01/28 09:07:59;;;;;;;44.50;23.70;;;;;;;2.62;100.00;101926.39;107759;1251;63816;-80
2024/01/28 09:10:26;;;;;;;43.30;21.40;;;;;;;2.60;100.00;101923.63;109199;1252;71378;-79
2024/01/28 09:12:53;;;;;;;42.50;21.00;;;;;;;2.60;100.00;101926.39;108215;1253;59910;-77
2024/01/28 09:15:20;;;;;;;43.80;21.20;;;;;;;2.62;100.00;101926.21;106329;1254;60421;-80
2024/01/28 09:17:47;;;;;;;45.70;23.90;;;;;;;2.63;100.00;101926.55;106035;1255;73556;-81
2024/01/28 09:20:14;;;;;;;45.60;24.50;;;;;;;2.64;100.00;101924.98;106153;1256;60533;-81
2024/01/28 09:22:41;;;;;;;51.40;24.80;;;;;;;2.65;100.00;101925.15;106265;1254;72960;-79
2024/01/28 09:25:09;;;;;;;48.00;25.80;;;;;;;2.67;100.00;101927.55;105972;1256;61892;-80
2024/01/28 09:27:36;;;;;;;47.20;24.80;;;;;;;2.72;100.00;101926.66;106898;1256;60415;-81
2024/01/28 09:30:03;;;;;;;50.50;24.70;;;;;;;2.78;100.00;101927.48;106960;1253;72644;-79
2024/01/28 09:32:31;;;;;;;45.70;23.20;;;;;;;2.84;100.00;101933.66;106616;1256;63902;-81
2024/01/28 09:34:58;;;;;;;52.30;25.80;;;;;;;2.87;100.00;101932.62;105990;1251;73850;-81
2024/01/28 09:37:26;;;;;;;48.90;24.00;;;;;;;2.85;100.00;101932.80;105956;1256;61029;-81
2024/01/28 09:39:53;;;;;;;43.70;23.60;;;;;;;2.87;100.00;101935.72;105901;1253;60350;-80
2024/01/28 09:42:25;;;;;;;38.20;20.30;;;;;;;2.91;100.00;101938.28;105855;1256;73804;-79
2024/01/28 09:44:52;;;;;;;47.10;24.20;;;;;;;2.93;100.00;101937.58;105961;1253;62366;-81
2024/01/28 09:47:19;;;;;;;48.60;24.40;;;;;;;2.95;100.00;101942.92;106060;1256;72559;-79
2024/01/28 09:49:47;;;;;;;47.60;23.30;;;;;;;2.98;100.00;101944.79;105908;1255;60303;-79
2024/01/28 09:52:16;;;;;;;42.60;21.30;;;;;;;3.01;100.00;101946.52;105856;1251;60536;-80
2024/01/28 09:54:44;;;;;;;37.30;20.30;;;;;;;3.02;100.00;101946.84;106034;1251;72311;-80
2024/01/28 09:57:11;;;;;;;40.60;20.40;;;;;;;3.02;100.00;101950.48;106024;1254;62799;-79
2024/01/28 09:59:38;;;;;;;39.30;19.30;;;;;;;3.01;100.00;101956.52;106541;1256;71458;-80
2024/01/28 10:02:06;;;;;;;39.80;20.20;;;;;;;2.99;100.00;101956.20;105869;1252;61156;-80
2024/01/28 10:04:34;;;;;;;40.40;20.80;;;;;;;2.96;100.00;101961.06;105971;1253;60533;-82
2024/01/28 10:07:02;;;;;;;35.40;18.60;;;;;;;2.95;100.00;101961.92;105946;1254;73966;-80
2024/01/28 10:09:29;;;;;;;29.30;17.40;;;;;;;2.96;100.00;101961.39;105934;1255;63935;-80
2024/01/28 10:11:59;;;;;;;33.60;18.90;;;;;;;2.97;100.00;101967.44;105882;1251;71563;-80
2024/01/28 10:14:29;;;;;;;33.20;19.60;;;;;;;2.97;100.00;101969.69;106526;1251;61103;-79
2024/01/28 10:16:57;;;;;;;31.70;18.30;;;;;;;2.97;100.00;101969.84;106698;1252;60310;-78
2024/01/28 10:19:24;;;;;;;35.20;19.10;;;;;;;2.96;100.00;101974.00;106154;1256;73820;-79
2024/01/28 10:21:51;;;;;;;30.60;17.60;;;;;;;2.94;100.00;101976.45;105974;1255;63810;-77
2024/01/28 10:24:18;;;;;;;33.90;19.60;;;;;;;2.90;100.00;101976.80;105974;1251;72588;-80
2024/01/28 10:26:45;;;;;;;29.70;16.90;;;;;;;2.86;100.00;101978.39;106120;1257;60992;-81
2024/01/28 10:29:13;;;;;;;36.30;18.90;;;;;;;2.81;100.00;101980.48;105750;1253;60421;-80
2024/01/28 10:31:40;;;;;;;30.50;18.10;;;;;;;2.79;100.00;101980.85;105947;1256;73856;-80
2024/01/28 10:34:09;;;;;;;30.80;16.80;;;;;;;2.78;100.00;101984.48;105939;1256;63858;-81
2024/01/28 10:36:39;;;;;;;29.40;17.50;;;;;;;2.75;100.00;101980.70;106001;1254;72662;-81
2024/01/28 10:39:08;;;;;;;27.00;16.70;;;;;;;2.73;100.00;101982.60;105935;1257;62234;-78
2024/01/28 10:41:38;;;;;;;34.60;17.80;;;;;;;2.75;100.00;101980.52;105744;1256;60352;-80
2024/01/28 10:44:08;;;;;;;32.10;17.70;;;;;;;2.78;100.00;101981.38;106045;1256;73877;-81
2024/01/28 10:46:37;;;;;;;36.50;19.90;;;;;;;2.81;100.00;101983.77;105998;1257;63900;-81
2024/01/28 10:49:07;;;;;;;34.60;18.10;;;;;;;2.82;100.00;101984.44;105903;1251;71368;-82
2024/01/28 10:51:35;;;;;;;31.50;17.20;;;;;;;2.84;100.00;101985.48;106057;1252;60446;-81
2024/01/28 10:54:04;;;;;;;33.10;17.90;;;;;;;2.84;100.00;101987.71;105986;1254;60405;-82
2024/01/28 10:56:32;;;;;;;29.80;17.00;;;;;;;2.82;100.00;101993.09;105850;1256;73826;-81
2024/01/28 10:58:59;;;;;;;35.60;18.10;;;;;;;2.82;100.00;101995.85;105947;1256;63760;-81
2024/01/28 11:01:26;;;;;;;32.20;17.90;;;;;;;2.78;100.00;101995.87;105897;1252;71369;-83
2024/01/28 11:03:53;;;;;;;29.40;17.00;;;;;;;2.75;100.00;102000.38;105844;1256;61303;-80