Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:01:17;;;;;;;6.75;6.05;;;20.70;99.90;;;;;;5004945;28;20177;-69
2022/08/21 00:03:43;;;;;;;7.50;5.72;;;20.60;99.90;;;;;;5008422;28;20180;-69
2022/08/21 00:06:09;;;;;;;8.55;5.93;;;20.60;99.90;;;;;;5010207;28;20263;-69
2022/08/21 00:08:35;;;;;;;7.05;6.30;;;20.60;99.90;;;;;;5006104;28;20288;-69
2022/08/21 00:11:00;;;;;;;6.55;5.75;;;20.60;99.90;;;;;;5004543;28;20729;-69
2022/08/21 00:13:26;;;;;;;7.53;6.03;;;20.60;99.90;;;;;;5008133;28;20212;-69
2022/08/21 00:15:52;;;;;;;6.32;5.72;;;20.60;99.90;;;;;;5009967;28;20183;-69
2022/08/21 00:18:18;;;;;;;6.13;5.45;;;20.60;99.90;;;;;;5002631;28;20214;-69
2022/08/21 00:20:45;;;;;;;7.30;5.82;;;20.60;99.90;;;;;;5004348;28;20229;-69
2022/08/21 00:23:11;;;;;;;7.82;5.45;;;20.60;99.90;;;;;;5009998;28;20209;-70
2022/08/21 00:25:37;;;;;;;6.88;5.55;;;20.50;99.90;;;;;;5009805;28;20733;-69
2022/08/21 00:28:04;;;;;;;7.53;6.07;;;20.50;99.90;;;;;;5003718;28;20236;-69
2022/08/21 00:30:30;;;;;;;7.60;6.15;;;20.50;99.90;;;;;;5008507;28;20170;-69
2022/08/21 00:32:57;;;;;;;8.20;6.30;;;20.50;99.90;;;;;;5008946;28;20211;-69
2022/08/21 00:35:25;;;;;;;7.70;6.90;;;20.50;99.90;;;;;;5003865;28;20210;-69
2022/08/21 00:37:51;;;;;;;8.18;6.60;;;20.50;99.90;;;;;;5004497;28;20232;-69
2022/08/21 00:40:21;;;;;;;8.85;6.43;;;20.40;99.90;;;;;;5009406;28;20201;-70
2022/08/21 00:42:48;;;;;;;9.98;7.00;;;20.40;99.90;;;;;;5009405;28;20223;-69
2022/08/21 00:45:13;;;;;;;9.43;6.97;;;20.40;99.90;;;;;;5002750;28;20221;-68
2022/08/21 00:47:39;;;;;;;11.65;6.97;;;20.40;99.90;;;;;;5009444;28;20614;-69
2022/08/21 00:50:09;;;;;;;8.77;6.80;;;20.40;99.90;;;;;;5008373;28;20211;-69
2022/08/21 00:52:36;;;;;;;8.73;7.30;;;20.40;99.90;;;;;;5004322;28;20206;-69
2022/08/21 00:55:05;;;;;;;9.52;7.22;;;20.30;99.90;;;;;;5004372;28;20172;-69
2022/08/21 00:57:37;;;;;;;9.30;7.05;;;20.30;99.90;;;;;;5008522;28;20202;-69
2022/08/21 01:00:09;;;;;;;8.13;7.32;;;20.30;99.90;;;;;;5002510;28;20239;-69
2022/08/21 01:02:35;;;;;;;7.68;6.82;;;20.20;99.90;;;;;;5000886;28;20206;-69
2022/08/21 01:05:00;;;;;;;8.50;7.60;;;20.20;99.90;;;;;;5009392;28;20205;-69
2022/08/21 01:07:26;;;;;;;9.52;8.55;;;20.10;99.90;;;;;;5005643;28;20568;-69
2022/08/21 01:09:52;;;;;;;9.15;7.57;;;20.10;99.90;;;;;;5010625;28;20641;-69
2022/08/21 01:12:18;;;;;;;8.65;7.75;;;20.10;99.90;;;;;;4998857;28;20209;-68
2022/08/21 01:14:44;;;;;;;10.43;7.75;;;20.10;99.90;;;;;;5008504;28;20196;-69
2022/08/21 01:17:13;;;;;;;8.52;6.93;;;20.10;99.90;;;;;;5005673;28;20220;-69
2022/08/21 01:19:39;;;;;;;8.23;7.40;;;20.10;99.90;;;;;;5003265;28;20741;-69
2022/08/21 01:22:06;;;;;;;9.30;7.70;;;20.00;99.90;;;;;;5006488;28;20259;-69
2022/08/21 01:24:32;;;;;;;8.60;7.28;;;20.00;99.90;;;;;;5006422;28;20179;-69
2022/08/21 01:26:59;;;;;;;9.57;7.60;;;20.00;99.90;;;;;;5005216;28;20710;-69
2022/08/21 01:29:50;;;;;;;8.65;7.10;;;20.00;99.90;;;;;;5003817;28;20208;-69
2022/08/21 01:32:18;;;;;;;10.15;7.05;;;20.00;99.90;;;;;;5005630;28;20209;-69
2022/08/21 01:34:45;;;;;;;8.65;7.18;;;20.00;99.90;;;;;;5005324;28;20236;-69
2022/08/21 01:37:12;;;;;;;8.23;7.22;;;20.00;99.90;;;;;;5001331;28;20193;-69
2022/08/21 01:39:37;;;;;;;7.82;6.95;;;19.90;99.90;;;;;;5008340;28;20260;-69
2022/08/21 01:42:03;;;;;;;8.45;7.38;;;19.90;99.90;;;;;;5006660;28;20293;-69
2022/08/21 01:44:29;;;;;;;9.70;7.35;;;19.80;99.90;;;;;;5002190;28;20212;-67
2022/08/21 01:46:57;;;;;;;9.93;7.18;;;19.80;99.90;;;;;;5006752;28;20764;-69
2022/08/21 01:49:22;;;;;;;8.20;7.10;;;19.90;99.90;;;;;;5005038;28;20224;-69
2022/08/21 01:51:48;;;;;;;10.80;7.32;;;19.90;99.90;;;;;;5007719;28;20169;-69
2022/08/21 01:54:14;;;;;;;7.07;6.28;;;19.80;99.90;;;;;;5002679;28;20218;-67
2022/08/21 01:56:44;;;;;;;7.75;6.70;;;19.80;99.90;;;;;;5008394;28;20213;-66
2022/08/21 01:59:10;;;;;;;10.77;7.80;;;19.80;99.90;;;;;;5004317;28;20209;-67
2022/08/21 02:01:36;;;;;;;6.43;5.70;;;19.80;99.90;;;;;;5003049;28;20212;-67
2022/08/21 02:04:02;;;;;;;7.00;5.53;;;19.80;99.90;;;;;;5001929;28;20192;-67
2022/08/21 02:06:27;;;;;;;8.88;5.00;;;19.70;99.90;;;;;;5006662;28;20216;-67
2022/08/21 02:08:53;;;;;;;5.65;5.05;;;19.70;99.90;;;;;;5005653;28;20212;-67
2022/08/21 02:11:19;;;;;;;6.93;4.90;;;19.70;99.90;;;;;;5000879;28;20228;-69
2022/08/21 02:13:45;;;;;;;7.95;4.53;;;19.70;99.90;;;;;;5008289;28;20709;-69
2022/08/21 02:16:11;;;;;;;7.28;5.32;;;19.60;99.90;;;;;;5005934;28;20196;-69
2022/08/21 02:18:37;;;;;;;8.75;5.88;;;19.60;99.90;;;;;;5003303;28;20851;-69
2022/08/21 02:21:04;;;;;;;5.75;4.75;;;19.70;99.90;;;;;;4999923;28;20767;-69
2022/08/21 02:23:30;;;;;;;10.98;4.75;;;19.70;99.90;;;;;;5007438;28;20209;-69
2022/08/21 02:25:58;;;;;;;7.85;5.32;;;19.70;99.90;;;;;;5005846;28;20274;-69
2022/08/21 02:28:23;;;;;;;5.50;4.15;;;19.70;99.90;;;;;;4999726;28;20228;-69
2022/08/21 02:30:50;;;;;;;4.90;4.32;;;19.60;99.90;;;;;;5009346;28;20189;-69
2022/08/21 02:33:16;;;;;;;8.68;4.00;;;19.60;99.90;;;;;;5009327;28;20231;-70
2022/08/21 02:35:44;;;;;;;6.75;5.03;;;19.50;99.90;;;;;;5019852;28;20255;-70
2022/08/21 02:38:13;;;;;;;5.45;4.45;;;19.60;99.90;;;;;;5020250;28;20205;-69
2022/08/21 02:40:42;;;;;;;6.05;4.60;;;19.60;99.90;;;;;;5011785;28;20414;-69
2022/08/21 02:43:08;;;;;;;6.82;4.38;;;19.60;99.90;;;;;;5006845;28;20666;-69
2022/08/21 02:45:36;;;;;;;8.13;5.45;;;19.60;99.90;;;;;;5002841;28;20207;-69
2022/08/21 02:48:07;;;;;;;7.22;4.10;;;19.60;99.90;;;;;;5008941;28;20287;-70
2022/08/21 02:50:39;;;;;;;7.13;4.60;;;19.50;99.90;;;;;;5004438;28;20209;-69
2022/08/21 02:53:07;;;;;;;4.43;3.70;;;19.50;99.90;;;;;;5005994;28;20208;-69
2022/08/21 02:55:35;;;;;;;6.75;4.55;;;19.40;99.90;;;;;;5006912;28;20212;-69
2022/08/21 02:58:02;;;;;;;8.73;3.75;;;19.40;99.90;;;;;;5009815;28;20204;-67
2022/08/21 03:00:29;;;;;;;8.38;4.13;;;19.40;99.90;;;;;;5006539;28;20181;-69
2022/08/21 03:02:56;;;;;;;6.35;3.90;;;19.30;99.90;;;;;;5005119;28;20205;-70
2022/08/21 03:05:23;;;;;;;5.70;3.67;;;19.20;99.90;;;;;;5008416;28;20296;-67
2022/08/21 03:07:48;;;;;;;5.95;3.38;;;19.20;99.90;;;;;;5009598;28;20216;-67
2022/08/21 03:10:15;;;;;;;6.80;3.70;;;19.20;99.90;;;;;;5005245;28;20703;-66
2022/08/21 03:12:41;;;;;;;7.72;4.00;;;19.20;99.90;;;;;;5008829;28;20854;-67
2022/08/21 03:15:14;;;;;;;5.68;3.83;;;19.20;99.90;;;;;;5006536;28;20324;-67
2022/08/21 03:20:15;;;;;;;7.45;3.38;;;19.10;99.90;;;;;;5029391;23;20271;-68
2022/08/21 03:22:41;;;;;;;6.82;3.30;;;19.10;99.90;;;;;;5010514;28;20591;-68
2022/08/21 03:25:08;;;;;;;6.13;3.53;;;19.10;99.90;;;;;;5013485;28;20176;-68
2022/08/21 03:27:34;;;;;;;6.30;3.10;;;19.10;99.90;;;;;;5013724;28;20167;-68
2022/08/21 03:30:01;;;;;;;5.90;3.25;;;19.10;99.90;;;;;;5011883;28;20239;-68
2022/08/21 03:32:27;;;;;;;6.40;3.50;;;19.00;99.90;;;;;;5013315;28;20259;-69
2022/08/21 03:34:52;;;;;;;4.93;2.88;;;19.00;99.90;;;;;;5013468;28;20284;-68
2022/08/21 03:37:18;;;;;;;5.25;3.25;;;19.00;99.90;;;;;;5013359;28;20256;-68
2022/08/21 03:39:44;;;;;;;6.05;3.28;;;19.00;99.90;;;;;;5013187;28;20197;-68
2022/08/21 03:42:11;;;;;;;4.22;3.20;;;19.00;99.90;;;;;;5012079;28;20208;-68
2022/08/21 03:44:39;;;;;;;9.60;3.67;;;19.00;99.90;;;;;;5012327;28;20578;-68
2022/08/21 03:47:05;;;;;;;5.78;3.30;;;19.00;99.90;;;;;;5012909;28;20220;-69
2022/08/21 03:49:31;;;;;;;5.85;3.25;;;19.00;99.90;;;;;;5011263;28;20410;-71
2022/08/21 03:51:57;;;;;;;6.25;2.97;;;19.00;99.90;;;;;;5011983;28;20173;-68
2022/08/21 03:54:22;;;;;;;5.32;2.95;;;18.90;99.90;;;;;;5012648;28;20259;-69
2022/08/21 03:56:48;;;;;;;8.48;3.55;;;18.90;99.90;;;;;;5011702;28;20205;-68
2022/08/21 03:59:13;;;;;;;8.77;3.45;;;18.80;99.90;;;;;;5012954;28;20285;-68
2022/08/21 04:01:39;;;;;;;6.88;3.67;;;18.90;99.90;;;;;;5012618;28;20561;-68
2022/08/21 04:04:05;;;;;;;6.30;2.90;;;18.90;99.90;;;;;;5012837;28;20177;-69
2022/08/21 04:06:32;;;;;;;6.97;2.85;;;18.90;99.90;;;;;;5012083;28;20214;-70
2022/08/21 04:08:57;;;;;;;7.40;3.40;;;18.80;99.90;;;;;;5012499;28;20684;-69
2022/08/21 04:11:24;;;;;;;5.80;2.78;;;18.80;99.90;;;;;;5009328;28;20212;-70
2022/08/21 04:13:50;;;;;;;6.45;3.22;;;18.80;99.90;;;;;;5012816;28;20211;-72
2022/08/21 04:16:15;;;;;;;5.13;2.67;;;18.80;99.90;;;;;;5012441;28;20757;-69
2022/08/21 04:18:42;;;;;;;6.63;3.03;;;18.80;99.90;;;;;;5011119;28;20228;-69
2022/08/21 04:21:10;;;;;;;14.70;3.28;;;18.80;99.90;;;;;;5012447;28;20692;-69
2022/08/21 04:23:36;;;;;;;7.32;2.85;;;18.80;99.90;;;;;;5012076;28;20211;-69
2022/08/21 04:26:02;;;;;;;5.55;2.97;;;18.80;99.90;;;;;;5012347;28;20212;-69
2022/08/21 04:28:27;;;;;;;4.15;2.85;;;18.80;99.90;;;;;;5010600;28;20243;-68
2022/08/21 04:30:54;;;;;;;6.13;2.85;;;18.80;99.90;;;;;;5011193;28;20181;-69
2022/08/21 04:33:21;;;;;;;7.00;2.67;;;18.70;99.90;;;;;;5012600;28;20223;-69
2022/08/21 04:35:48;;;;;;;8.90;3.45;;;18.70;99.90;;;;;;5012395;28;20232;-69
2022/08/21 04:38:14;;;;;;;7.32;2.95;;;18.80;99.90;;;;;;5010494;28;20204;-70
2022/08/21 04:40:39;;;;;;;4.90;2.45;;;18.80;99.90;;;;;;5009902;28;20205;-71
2022/08/21 04:43:08;;;;;;;5.68;2.67;;;18.80;99.90;;;;;;5005384;28;20278;-68
2022/08/21 04:45:44;;;;;;;4.93;2.70;;;18.90;99.90;;;;;;5012330;28;20206;-69
2022/08/21 04:48:11;;;;;;;4.65;2.38;;;18.90;99.90;;;;;;5004226;28;20243;-68
2022/08/21 04:51:06;;;;;;;4.88;2.70;;;18.90;99.90;;;;;;5011998;28;20716;-69
2022/08/21 04:53:41;;;;;;;9.10;6.03;;;18.90;99.90;;;;;;5006780;28;20624;-68
2022/08/21 04:56:18;;;;;;;5.72;3.03;;;18.90;99.90;;;;;;5011729;28;20215;-71
2022/08/21 04:58:44;;;;;;;5.57;2.47;;;19.00;99.90;;;;;;5009023;28;20207;-69
2022/08/21 05:01:15;;;;;;;6.75;3.28;;;18.90;99.90;;;;;;5009804;28;20173;-69
2022/08/21 05:03:42;;;;;;;5.47;2.83;;;19.00;99.90;;;;;;5008041;28;20263;-70
2022/08/21 05:06:11;;;;;;;8.20;2.90;;;19.10;99.90;;;;;;5011689;28;20220;-69
2022/08/21 05:08:38;;;;;;;5.47;2.58;;;19.10;99.90;;;;;;5009947;28;20221;-68
2022/08/21 05:11:04;;;;;;;6.60;2.80;;;19.10;99.90;;;;;;5011760;28;20201;-69
2022/08/21 05:13:30;;;;;;;5.75;3.00;;;19.10;99.90;;;;;;5011637;28;20276;-71
2022/08/21 05:15:56;;;;;;;6.05;2.45;;;19.10;99.90;;;;;;5009768;28;20268;-72
2022/08/21 05:18:21;;;;;;;7.38;2.60;;;19.10;99.90;;;;;;5010817;28;20316;-69
2022/08/21 05:20:47;;;;;;;4.82;2.28;;;19.10;99.90;;;;;;5009785;28;20292;-69
2022/08/21 05:23:14;;;;;;;3.10;2.40;;;19.10;99.90;;;;;;5011404;28;20209;-69
2022/08/21 05:25:40;;;;;;;6.22;3.25;;;19.10;99.90;;;;;;5009965;28;20224;-69
2022/08/21 05:28:06;;;;;;;4.82;2.60;;;19.20;99.90;;;;;;5009943;28;20188;-69
2022/08/21 05:30:33;;;;;;;4.93;2.50;;;19.10;99.90;;;;;;5007925;28;20173;-69
2022/08/21 05:33:01;;;;;;;9.27;2.80;;;19.10;99.90;;;;;;5009180;28;20244;-69
2022/08/21 05:35:28;;;;;;;4.72;2.35;;;19.10;99.90;;;;;;5006910;28;20589;-69
2022/08/21 05:37:54;;;;;;;6.35;3.28;;;19.10;99.90;;;;;;5010871;28;20209;-69
2022/08/21 05:40:20;;;;;;;8.73;3.60;;;19.20;99.90;;;;;;5007735;28;20216;-70
2022/08/21 05:42:45;;;;;;;6.30;2.90;;;19.20;99.90;;;;;;5011380;28;20166;-69
2022/08/21 05:45:11;;;;;;;6.05;2.70;;;19.20;99.90;;;;;;5011246;28;20225;-69
2022/08/21 05:47:36;;;;;;;8.45;3.42;;;19.40;99.90;;;;;;5002324;28;20197;-69
2022/08/21 05:50:03;;;;;;;7.68;2.78;;;19.30;99.90;;;;;;5008601;28;20215;-73
2022/08/21 05:52:28;;;;;;;3.15;2.00;;;19.40;99.90;;;;;;5006553;28;20620;-69
2022/08/21 05:54:54;;;;;;;5.05;2.40;;;19.40;99.90;;;;;;5011493;28;20177;-69
2022/08/21 05:57:21;;;;;;;6.07;2.40;;;19.60;99.90;;;;;;5007875;28;20201;-69
2022/08/21 05:59:47;;;;;;;6.00;3.20;;;19.60;99.90;;;;;;5010804;28;20216;-74
2022/08/21 06:02:12;;;;;;;5.03;3.13;;;19.70;99.90;;;;;;5008435;28;20314;-69
2022/08/21 06:04:39;;;;;;;7.22;3.25;;;19.80;99.90;;;;;;5008403;28;20230;-68
2022/08/21 06:07:05;;;;;;;3.10;2.15;;;19.90;99.90;;;;;;5010542;28;20204;-69
2022/08/21 06:09:32;;;;;;;6.30;3.03;;;20.00;99.90;;;;;;5010848;28;20541;-69
2022/08/21 06:11:57;;;;;;;5.15;2.25;;;19.90;99.90;;;;;;5009366;28;20572;-71
2022/08/21 06:14:23;;;;;;;5.18;2.58;;;19.90;99.90;;;;;;5010811;28;20280;-68
2022/08/21 06:16:48;;;;;;;4.97;2.72;;;20.00;99.90;;;;;;5010802;28;20196;-69
2022/08/21 06:19:14;;;;;;;5.10;2.83;;;20.10;99.90;;;;;;5008821;28;20291;-70
2022/08/21 06:21:40;;;;;;;5.43;2.85;;;20.20;99.90;;;;;;5007652;28;20280;-69
2022/08/21 06:24:06;;;;;;;5.45;2.53;;;20.40;99.90;;;;;;5009620;28;20937;-69
2022/08/21 06:26:32;;;;;;;5.90;1.95;;;20.40;99.90;;;;;;5008687;28;20285;-69
2022/08/21 06:28:58;;;;;;;6.90;2.83;;;20.50;99.90;;;;;;5009328;28;20292;-68
2022/08/21 06:31:25;;;;;;;5.20;2.95;;;20.60;99.90;;;;;;5008215;28;20204;-69
2022/08/21 06:33:52;;;;;;;6.47;2.70;;;20.50;99.90;;;;;;5011017;28;20623;-69
2022/08/21 06:36:19;;;;;;;4.68;2.40;;;20.50;99.90;;;;;;5009282;28;20251;-69
2022/08/21 06:38:45;;;;;;;5.05;2.50;;;20.60;99.90;;;;;;5010006;28;20209;-72
2022/08/21 06:41:11;;;;;;;4.43;2.08;;;20.70;99.90;;;;;;5010751;28;20685;-69
2022/08/21 06:43:37;;;;;;;8.35;4.18;;;20.70;99.90;;;;;;5007810;28;20255;-69
2022/08/21 06:46:03;;;;;;;5.32;2.63;;;20.90;99.90;;;;;;5010521;28;20244;-69
2022/08/21 06:48:31;;;;;;;6.95;2.10;;;21.00;99.90;;;;;;5007136;28;20193;-69
2022/08/21 06:50:58;;;;;;;6.78;3.08;;;21.10;99.90;;;;;;5010610;28;20296;-69
2022/08/21 06:53:24;;;;;;;6.57;2.75;;;21.40;99.90;;;;;;5009018;28;20205;-70
2022/08/21 06:55:50;;;;;;;4.32;2.83;;;21.50;99.90;;;;;;5010435;28;20204;-70
2022/08/21 06:58:16;;;;;;;6.80;2.13;;;21.70;99.90;;;;;;5010174;28;20201;-69
2022/08/21 07:00:45;;;;;;;8.65;2.75;;;21.80;99.90;;;;;;5010323;28;20188;-69
2022/08/21 07:03:23;;;;;;;7.97;2.42;;;22.10;99.90;;;;;;5008586;28;20262;-69
2022/08/21 07:05:50;;;;;;;6.10;2.63;;;22.30;99.90;;;;;;5010244;28;20208;-72
2022/08/21 07:08:16;;;;;;;3.63;2.03;;;22.70;99.90;;;;;;5009892;28;20216;-71
2022/08/21 07:10:42;;;;;;;7.00;4.40;;;23.00;99.90;;;;;;5010336;28;20201;-71
2022/08/21 07:13:07;;;;;;;4.82;2.38;;;23.50;99.90;;;;;;5010309;28;20534;-69
2022/08/21 07:15:33;;;;;;;4.20;2.15;;;23.90;99.90;;;;;;5008889;28;20277;-69
2022/08/21 07:17:59;;;;;;;11.25;5.18;;;24.40;99.90;;;;;;5009798;28;20212;-69
2022/08/21 07:20:26;;;;;;;6.65;2.63;;;24.70;99.90;;;;;;5009818;28;20618;-69
2022/08/21 07:22:52;;;;;;;6.13;2.58;;;24.90;99.90;;;;;;5010141;28;20205;-68
2022/08/21 07:25:17;;;;;;;6.22;2.47;;;24.90;99.90;;;;;;5007930;28;20697;-69
2022/08/21 07:27:43;;;;;;;6.50;2.05;;;25.30;99.90;;;;;;5010185;28;20169;-69
2022/08/21 07:30:09;;;;;;;5.07;1.75;;;25.20;99.90;;;;;;5008239;28;20284;-72
2022/08/21 07:32:35;;;;;;;5.30;2.05;;;25.20;99.90;;;;;;5009589;28;20236;-70
2022/08/21 07:35:00;;;;;;;5.38;1.92;;;25.50;99.90;;;;;;5008812;28;20201;-70
2022/08/21 07:37:26;;;;;;;5.28;1.83;;;25.60;99.90;;;;;;5008552;28;20617;-69
2022/08/21 07:39:51;;;;;;;8.85;2.50;;;25.40;99.90;;;;;;5006088;28;20572;-71
2022/08/21 07:42:17;;;;;;;7.25;1.90;;;25.50;99.90;;;;;;5007244;28;20201;-69
2022/08/21 07:44:43;;;;;;;4.78;1.77;;;25.60;99.90;;;;;;5010289;28;20284;-70
2022/08/21 07:47:09;;;;;;;7.00;2.45;;;25.80;99.90;;;;;;5011663;28;20244;-70
2022/08/21 07:49:34;;;;;;;5.93;2.40;;;26.00;99.90;;;;;;5012875;28;20665;-71
2022/08/21 07:52:00;;;;;;;4.95;2.42;;;26.20;99.90;;;;;;5011994;28;20177;-69
2022/08/21 07:54:26;;;;;;;4.90;2.83;;;26.10;99.90;;;;;;5013447;28;20177;-70
2022/08/21 07:56:52;;;;;;;6.10;2.67;;;26.10;99.90;;;;;;5005736;28;20212;-70
2022/08/21 07:59:17;;;;;;;5.72;2.30;;;26.40;99.90;;;;;;5008476;28;20248;-70
2022/08/21 08:01:43;;;;;;;8.05;2.65;;;26.60;99.90;;;;;;5012424;28;20264;-72
2022/08/21 08:04:08;;;;;;;7.05;2.67;;;26.60;99.90;;;;;;5013219;28;20185;-69
2022/08/21 08:06:34;;;;;;;8.18;2.67;;;26.70;99.90;;;;;;5006988;28;20692;-70
2022/08/21 08:09:02;;;;;;;9.90;3.38;;;26.30;99.90;;;;;;5012293;28;20286;-71
2022/08/21 08:11:28;;;;;;;8.65;5.32;;;26.40;99.90;;;;;;5012777;28;20201;-71
2022/08/21 08:13:53;;;;;;;4.70;3.20;;;26.90;99.90;;;;;;5005032;28;20232;-70
2022/08/21 08:16:19;;;;;;;6.75;2.53;;;26.70;99.90;;;;;;5013096;28;20209;-70
2022/08/21 08:18:45;;;;;;;7.38;3.10;;;26.80;99.90;;;;;;5012650;28;20217;-70
2022/08/21 08:21:12;;;;;;;4.55;2.05;;;27.00;99.90;;;;;;5007909;28;20352;-69
2022/08/21 08:23:38;;;;;;;4.75;2.25;;;27.40;99.90;;;;;;5010791;28;20213;-70
2022/08/21 08:26:04;;;;;;;6.13;2.38;;;27.70;99.90;;;;;;5012595;28;20791;-70
2022/08/21 08:28:31;;;;;;;6.40;2.42;;;27.90;99.90;;;;;;5010094;28;20296;-69
2022/08/21 08:30:58;;;;;;;3.42;2.17;;;28.00;99.90;;;;;;5012961;28;20689;-70
2022/08/21 08:33:24;;;;;;;4.50;1.88;;;27.60;99.90;;;;;;5010449;28;20197;-71
2022/08/21 08:35:51;;;;;;;8.13;2.05;;;27.80;99.90;;;;;;5011147;28;20208;-70
2022/08/21 08:38:19;;;;;;;5.90;2.30;;;28.00;99.90;;;;;;5011821;28;20205;-70
2022/08/21 08:41:17;;;;;;;5.60;3.00;;;27.90;99.90;;;;;;5012113;28;20280;-70
2022/08/21 08:43:51;;;;;;;7.45;2.97;;;27.50;99.90;;;;;;5025738;28;20614;-69
2022/08/21 08:46:20;;;;;;;7.97;2.70;;;27.20;99.90;;;;;;5010555;28;20195;-70
2022/08/21 08:49:03;;;;;;;4.93;2.08;;;27.10;99.90;;;;;;5008699;28;20193;-69
2022/08/21 08:51:45;;;;;;;4.65;2.70;;;27.00;99.90;;;;;;5008853;28;20201;-72
2022/08/21 08:54:21;;;;;;;7.55;2.50;;;27.10;99.90;;;;;;5009677;28;20213;-71
2022/08/21 08:56:47;;;;;;;6.57;2.72;;;27.30;99.90;;;;;;5011828;28;20636;-69
2022/08/21 08:59:22;;;;;;;5.78;3.40;;;27.30;99.90;;;;;;5009714;28;20709;-70
2022/08/21 09:01:48;;;;;;;7.72;3.95;;;27.00;99.90;;;;;;5010814;28;20213;-71
2022/08/21 09:04:27;;;;;;;4.95;2.53;;;27.10;99.90;;;;;;5008173;28;20181;-71
2022/08/21 09:07:01;;;;;;;5.05;2.30;;;27.00;99.90;;;;;;5014255;28;20197;-69
2022/08/21 09:09:26;;;;;;;6.22;3.45;;;26.50;99.90;;;;;;5011501;28;20621;-70
2022/08/21 09:11:59;;;;;;;4.35;2.25;;;26.30;99.90;;;;;;5006237;28;20201;-71
2022/08/21 09:14:30;;;;;;;6.00;2.50;;;26.00;99.90;;;;;;5008000;28;20205;-70
2022/08/21 09:17:24;;;;;;;3.67;2.05;;;25.70;99.90;;;;;;5011899;28;20579;-73
2022/08/21 09:20:28;;;;;;;5.78;2.22;;;25.80;99.90;;;;;;5038527;23;20224;-68
2022/08/21 09:23:11;;;;;;;7.88;2.22;;;25.40;99.90;;;;;;5024420;28;20314;-69
2022/08/21 09:25:55;;;;;;;5.53;1.98;;;25.30;99.90;;;;;;5024089;28;20682;-69
2022/08/21 09:28:21;;;;;;;4.10;2.25;;;25.20;99.90;;;;;;5019826;28;20639;-69
2022/08/21 09:30:46;;;;;;;3.33;2.20;;;25.20;99.90;;;;;;5040223;28;20268;-68
2022/08/21 09:33:13;;;;;;;4.07;2.28;;;25.10;99.90;;;;;;5044697;28;20328;-67
2022/08/21 09:35:53;;;;;;;7.18;2.20;;;25.10;99.90;;;;;;5043826;28;20204;-69
2022/08/21 09:38:33;;;;;;;5.85;2.40;;;25.00;99.90;;;;;;5045944;28;20567;-69
2022/08/21 09:41:07;;;;;;;4.93;2.25;;;24.90;99.90;;;;;;5045437;28;20203;-68
2022/08/21 09:43:33;;;;;;;5.47;2.20;;;24.80;99.90;;;;;;5041654;28;20207;-69
2022/08/21 09:46:11;;;;;;;3.65;2.00;;;24.70;99.90;;;;;;5042104;28;20288;-69
2022/08/21 09:48:53;;;;;;;5.78;3.03;;;24.80;99.90;;;;;;5045912;28;20632;-69
2022/08/21 09:51:31;;;;;;;7.13;2.58;;;24.80;99.90;;;;;;5041852;28;20226;-68
2022/08/21 09:54:17;;;;;;;5.70;2.15;;;24.90;99.90;;;;;;5040489;28;20210;-68
2022/08/21 09:59:43;;;;;;;4.45;2.50;;;25.00;99.90;;;;;;5044771;28;20231;-68
2022/08/21 10:02:26;;;;;;;4.22;2.20;;;25.10;99.90;;;;;;5036995;28;20208;-69
2022/08/21 10:04:58;;;;;;;7.57;2.88;;;25.40;99.90;;;;;;5032535;28;20231;-68
2022/08/21 10:07:27;;;;;;;7.30;2.58;;;25.60;99.90;;;;;;5045536;28;20335;-68
2022/08/21 10:10:03;;;;;;;6.70;2.60;;;25.60;99.90;;;;;;5045187;28;20199;-67
2022/08/21 10:12:45;;;;;;;6.18;2.67;;;25.80;99.90;;;;;;5061509;28;20238;-68
2022/08/21 10:15:30;;;;;;;6.00;2.38;;;25.90;99.90;;;;;;5048354;28;20257;-68
2022/08/21 10:18:15;;;;;;;10.82;2.80;;;26.00;99.90;;;;;;5044165;28;20273;-68
2022/08/21 10:20:43;;;;;;;8.18;2.40;;;25.90;99.90;;;;;;5040960;28;20893;-68
2022/08/21 10:23:27;;;;;;;4.28;1.90;;;26.20;99.90;;;;;;5048527;28;20211;-68
2022/08/21 10:26:02;;;;;;;5.35;2.28;;;26.60;99.90;;;;;;5041138;28;20575;-68
2022/08/21 10:28:53;;;;;;;6.82;3.97;;;26.80;99.90;;;;;;5039945;28;20210;-69
2022/08/21 10:31:47;;;;;;;3.97;2.72;;;26.80;99.90;;;;;;5022070;28;20219;-69
2022/08/21 10:34:31;;;;;;;5.43;3.00;;;27.10;99.90;;;;;;5041357;28;20172;-69
2022/08/21 10:37:10;;;;;;;5.63;3.13;;;27.40;99.90;;;;;;5039070;28;20176;-69
2022/08/21 10:40:00;;;;;;;3.08;1.63;;;27.40;99.90;;;;;;5067487;28;20258;-69
2022/08/21 10:42:36;;;;;;;3.70;2.00;;;26.80;99.90;;;;;;5063244;28;20341;-69
2022/08/21 10:45:08;;;;;;;2.83;1.60;;;26.70;99.90;;;;;;5028117;28;20684;-69
2022/08/21 10:47:47;;;;;;;3.47;2.00;;;26.60;99.90;;;;;;5045191;28;20211;-69
2022/08/21 10:50:34;;;;;;;3.17;2.10;;;26.40;99.90;;;;;;5040370;28;20433;-69
2022/08/21 10:53:05;;;;;;;3.67;1.98;;;26.70;99.90;;;;;;5042097;28;20716;-69
2022/08/21 10:55:43;;;;;;;5.55;2.05;;;26.70;99.90;;;;;;5043576;28;20231;-69
2022/08/21 10:58:17;;;;;;;6.22;1.55;;;26.70;99.90;;;;;;5047150;28;20167;-69
2022/08/21 11:00:50;;;;;;;3.90;2.72;;;26.60;99.90;;;;;;5032598;28;20199;-69
2022/08/21 11:03:17;;;;;;;3.75;2.05;;;26.80;99.90;;;;;;5052229;28;20208;-69
2022/08/21 11:05:52;;;;;;;2.95;2.00;;;26.70;99.90;;;;;;5060800;28;20214;-70
2022/08/21 11:08:23;;;;;;;3.40;1.50;;;27.00;99.90;;;;;;5044277;28;20282;-70
2022/08/21 11:11:27;;;;;;;3.10;1.42;;;27.00;99.90;;;;;;5042742;28;20200;-69
2022/08/21 11:14:18;;;;;;;2.70;1.50;;;27.30;99.90;;;;;;5003157;28;20217;-69
2022/08/21 11:16:52;;;;;;;2.85;1.50;;;27.30;99.90;;;;;;5047914;28;20198;-69
2022/08/21 11:19:25;;;;;;;2.75;1.10;;;27.50;99.90;;;;;;5061159;28;20230;-70
2022/08/21 11:22:07;;;;;;;2.47;1.35;;;27.90;99.90;;;;;;5046699;28;20160;-69
2022/08/21 11:24:36;;;;;;;2.70;1.42;;;27.80;98.50;;;;;;5068928;28;20198;-69
2022/08/21 11:27:46;;;;;;;4.10;1.40;;;27.10;99.40;;;;;;5062473;28;20695;-69
2022/08/21 11:30:13;;;;;;;2.03;1.20;;;26.90;98.70;;;;;;5046551;28;20212;-69
2022/08/21 11:33:04;;;;;;;3.30;1.60;;;26.70;99.30;;;;;;5042576;28;20828;-68
2022/08/21 11:35:44;;;;;;;3.75;1.73;;;26.70;99.50;;;;;;5044327;28;20266;-69
2022/08/21 11:38:15;;;;;;;2.95;1.33;;;26.80;99.80;;;;;;5045797;28;20196;-69
2022/08/21 11:40:40;;;;;;;7.13;5.05;;;26.90;99.10;;;;;;5050260;28;20212;-69
2022/08/21 11:43:31;;;;;;;2.45;1.30;;;26.90;98.70;;;;;;5046600;28;20287;-69
2022/08/21 11:46:07;;;;;;;1.40;1.20;;;27.00;97.00;;;;;;5042305;28;20215;-69
2022/08/21 11:49:05;;;;;;;2.30;1.27;;;26.90;97.00;;;;;;5068481;28;20683;-70
2022/08/21 11:51:46;;;;;;;1.75;1.15;;;27.20;97.40;;;;;;5067921;28;20203;-68
2022/08/21 11:54:27;;;;;;;3.28;1.20;;;27.30;97.50;;;;;;5045788;28;20222;-70
2022/08/21 11:57:07;;;;;;;3.88;1.15;;;27.10;97.20;;;;;;5031934;28;20203;-69
2022/08/21 11:59:44;;;;;;;4.65;3.00;;;26.60;97.40;;;;;;5047701;28;20290;-69
2022/08/21 12:02:18;;;;;;;3.38;1.50;;;26.60;98.40;;;;;;5040144;28;20230;-68
2022/08/21 12:05:00;;;;;;;2.05;1.40;;;26.70;97.60;;;;;;5034076;28;20211;-68
2022/08/21 12:07:56;;;;;;;5.53;3.58;;;26.60;97.60;;;;;;5045621;28;20214;-68
2022/08/21 12:10:33;;;;;;;3.65;1.50;;;26.60;98.10;;;;;;5044346;28;20211;-67
2022/08/21 12:13:08;;;;;;;4.40;1.48;;;26.80;98.10;;;;;;5044170;28;20565;-68
2022/08/21 12:15:34;;;;;;;3.90;1.50;;;26.90;97.90;;;;;;5047735;28;20170;-68
2022/08/21 12:18:02;;;;;;;2.65;1.23;;;26.90;98.60;;;;;;5042499;28;20262;-68
2022/08/21 12:21:00;;;;;;;3.65;1.38;;;27.10;98.50;;;;;;5044709;28;20747;-68
2022/08/21 12:23:43;;;;;;;2.30;1.30;;;26.70;98.90;;;;;;5035699;28;20629;-69
2022/08/21 12:26:28;;;;;;;2.22;1.25;;;26.70;99.90;;;;;;5042048;28;20259;-69
2022/08/21 12:29:33;;;;;;;8.05;4.95;;;27.10;98.30;;;;;;5041235;28;20207;-69
2022/08/21 12:31:59;;;;;;;4.07;2.78;;;27.20;97.30;;;;;;5014175;28;20196;-69
2022/08/21 12:34:35;;;;;;;5.55;2.80;;;27.20;98.80;;;;;;5035527;28;20688;-69
2022/08/21 12:37:06;;;;;;;3.55;1.40;;;27.20;98.10;;;;;;5041436;28;20171;-69
2022/08/21 12:39:36;;;;;;;3.42;1.30;;;27.20;96.40;;;;;;5048888;28;20203;-68
2022/08/21 12:42:06;;;;;;;6.07;3.05;;;27.00;96.80;;;;;;5048954;28;20254;-69
2022/08/21 12:44:43;;;;;;;4.28;2.58;;;26.80;96.90;;;;;;5042144;28;20208;-68
2022/08/21 12:47:27;;;;;;;5.25;3.50;;;26.90;97.50;;;;;;5044444;28;20692;-69
2022/08/21 12:50:10;;;;;;;5.03;2.85;;;26.70;98.10;;;;;;5044440;28;20731;-69
2022/08/21 12:52:45;;;;;;;5.70;1.38;;;26.60;99.10;;;;;;5043908;28;20200;-68
2022/08/21 12:55:16;;;;;;;5.50;1.55;;;26.20;99.40;;;;;;5043122;28;20183;-69
2022/08/21 12:57:42;;;;;;;2.60;1.40;;;26.20;99.90;;;;;;5049515;28;20558;-68
2022/08/21 13:00:14;;;;;;;7.40;2.60;;;26.10;99.90;;;;;;5046286;28;20208;-69
2022/08/21 13:02:47;;;;;;;2.45;1.63;;;26.00;99.90;;;;;;5038526;28;20717;-69
2022/08/21 13:05:15;;;;;;;3.47;1.50;;;25.90;99.90;;;;;;5047545;28;20208;-68
2022/08/21 13:07:46;;;;;;;3.90;1.70;;;25.70;99.90;;;;;;5046574;28;20619;-69