Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:02:00;;;;;;;3.25;1.88;;;17.90;99.90;;;;;;4998803;28;20117;-71
2023/07/22 00:04:27;;;;;;;3.83;1.90;;;18.10;99.90;;;;;;5000754;28;20034;-71
2023/07/22 00:06:52;;;;;;;3.97;1.88;;;18.20;99.90;;;;;;5003053;28;20022;-71
2023/07/22 00:09:18;;;;;;;4.38;1.98;;;18.20;99.90;;;;;;5002376;28;20041;-71
2023/07/22 00:11:44;;;;;;;4.07;1.50;;;18.30;99.90;;;;;;5001669;28;20030;-71
2023/07/22 00:14:09;;;;;;;6.75;2.40;;;18.30;99.90;;;;;;5003815;28;20036;-71
2023/07/22 00:16:35;;;;;;;3.72;1.60;;;18.20;99.90;;;;;;5001535;28;20033;-71
2023/07/22 00:19:01;;;;;;;3.40;1.55;;;18.10;99.90;;;;;;4999803;28;20412;-71
2023/07/22 00:21:29;;;;;;;5.10;1.90;;;17.90;99.90;;;;;;5002115;28;20052;-71
2023/07/22 00:23:54;;;;;;;5.47;1.50;;;17.90;99.90;;;;;;5003144;28;20463;-71
2023/07/22 00:26:20;;;;;;;3.88;1.58;;;18.00;99.90;;;;;;5001410;28;20038;-71
2023/07/22 00:28:46;;;;;;;6.03;2.13;;;18.20;99.90;;;;;;5002277;28;20029;-71
2023/07/22 00:31:11;;;;;;;3.63;1.63;;;18.10;99.90;;;;;;5000302;28;20031;-71
2023/07/22 00:33:38;;;;;;;5.47;1.80;;;18.10;99.90;;;;;;5003507;28;20038;-71
2023/07/22 00:36:04;;;;;;;3.15;1.40;;;18.00;99.90;;;;;;5000303;28;20681;-71
2023/07/22 00:38:30;;;;;;;4.32;2.20;;;17.90;99.90;;;;;;5000382;28;20491;-71
2023/07/22 00:40:55;;;;;;;5.60;2.33;;;18.00;99.90;;;;;;5000394;28;20072;-71
2023/07/22 00:43:21;;;;;;;6.03;2.25;;;18.00;99.90;;;;;;5000059;28;20022;-71
2023/07/22 00:45:47;;;;;;;3.50;1.80;;;18.10;99.90;;;;;;4998852;28;20038;-71
2023/07/22 00:48:14;;;;;;;7.82;1.98;;;18.10;99.90;;;;;;4997240;28;20026;-71
2023/07/22 00:50:40;;;;;;;5.00;1.65;;;18.00;99.90;;;;;;4998181;28;20026;-71
2023/07/22 00:53:06;;;;;;;7.00;2.00;;;17.90;99.90;;;;;;5001458;28;20125;-71
2023/07/22 00:55:34;;;;;;;3.90;1.73;;;18.00;99.90;;;;;;5003230;28;20101;-71
2023/07/22 00:58:00;;;;;;;4.43;1.77;;;17.90;99.90;;;;;;4995254;28;20039;-71
2023/07/22 01:00:26;;;;;;;3.25;1.70;;;17.80;99.90;;;;;;4998861;28;20026;-71
2023/07/22 01:02:52;;;;;;;5.63;2.22;;;17.90;99.90;;;;;;4996979;28;20084;-71
2023/07/22 01:05:18;;;;;;;3.63;1.80;;;17.90;99.90;;;;;;5002074;28;20044;-71
2023/07/22 01:07:44;;;;;;;5.60;2.10;;;18.00;99.90;;;;;;4998492;28;20269;-71
2023/07/22 01:10:10;;;;;;;4.47;1.65;;;17.90;99.90;;;;;;5004985;28;20589;-71
2023/07/22 01:12:36;;;;;;;4.45;1.98;;;17.90;99.90;;;;;;5000657;28;20353;-71
2023/07/22 01:15:03;;;;;;;4.45;1.67;;;18.00;99.90;;;;;;4997368;28;20479;-71
2023/07/22 01:17:29;;;;;;;4.22;1.98;;;18.00;99.90;;;;;;5001271;28;20092;-71
2023/07/22 01:19:56;;;;;;;6.13;1.90;;;18.00;99.90;;;;;;4996960;28;20452;-71
2023/07/22 01:22:22;;;;;;;4.63;2.10;;;18.00;99.90;;;;;;4996306;28;20093;-71
2023/07/22 01:24:48;;;;;;;4.45;2.08;;;17.90;99.90;;;;;;5000779;28;20045;-70
2023/07/22 01:27:14;;;;;;;3.95;2.08;;;17.80;99.90;;;;;;4997371;28;20038;-71
2023/07/22 01:29:40;;;;;;;6.30;2.05;;;17.90;99.90;;;;;;5002851;28;20064;-71
2023/07/22 01:32:06;;;;;;;2.95;1.75;;;17.90;99.90;;;;;;5003891;28;20488;-71
2023/07/22 01:34:32;;;;;;;4.07;1.85;;;17.90;99.90;;;;;;5001960;28;20109;-71
2023/07/22 01:36:58;;;;;;;3.35;1.50;;;17.70;99.90;;;;;;5002709;28;20121;-71
2023/07/22 01:39:24;;;;;;;4.93;2.22;;;17.80;99.90;;;;;;4998792;28;20122;-71
2023/07/22 01:41:49;;;;;;;5.20;2.20;;;17.90;99.90;;;;;;4997450;28;20049;-71
2023/07/22 01:44:15;;;;;;;4.53;2.17;;;17.80;99.90;;;;;;5001277;28;20033;-71
2023/07/22 01:46:41;;;;;;;5.53;2.08;;;17.90;99.90;;;;;;5000193;28;20472;-71
2023/07/22 01:49:12;;;;;;;4.68;1.63;;;17.80;99.90;;;;;;5001048;28;20025;-71
2023/07/22 01:51:42;;;;;;;4.40;2.03;;;17.90;99.90;;;;;;4999104;28;20587;-69
2023/07/22 01:54:09;;;;;;;5.78;1.65;;;17.80;99.90;;;;;;4995539;28;20033;-70
2023/07/22 01:56:35;;;;;;;6.32;1.77;;;17.80;99.90;;;;;;5003506;28;20027;-70
2023/07/22 01:59:01;;;;;;;3.78;1.48;;;17.60;99.90;;;;;;4999315;28;20038;-70
2023/07/22 02:01:28;;;;;;;5.25;1.77;;;17.60;99.90;;;;;;4998893;28;20026;-70
2023/07/22 02:03:54;;;;;;;4.70;1.90;;;17.60;99.90;;;;;;5001638;28;20411;-70
2023/07/22 02:06:20;;;;;;;7.72;2.20;;;17.60;99.90;;;;;;5000341;28;20049;-70
2023/07/22 02:08:45;;;;;;;7.63;1.88;;;17.50;99.90;;;;;;5001888;28;20023;-70
2023/07/22 02:11:12;;;;;;;3.58;1.95;;;17.30;99.90;;;;;;4991702;28;20117;-70
2023/07/22 02:13:38;;;;;;;4.10;2.00;;;17.10;99.90;;;;;;5000603;28;20111;-70
2023/07/22 02:16:04;;;;;;;2.85;1.70;;;17.20;99.90;;;;;;4996689;28;20057;-70
2023/07/22 02:18:30;;;;;;;4.20;1.90;;;17.10;99.90;;;;;;5003359;28;20030;-70
2023/07/22 02:20:57;;;;;;;3.13;1.52;;;17.10;99.90;;;;;;4997768;28;20065;-70
2023/07/22 02:23:23;;;;;;;4.70;2.03;;;17.20;99.90;;;;;;4999083;28;20384;-70
2023/07/22 02:25:53;;;;;;;4.30;2.28;;;17.10;99.90;;;;;;4999250;28;20038;-70
2023/07/22 02:28:23;;;;;;;4.88;1.83;;;17.20;99.90;;;;;;4997937;28;20042;-70
2023/07/22 02:30:52;;;;;;;18.98;2.25;;;16.80;99.90;;;;;;5003913;28;20022;-70
2023/07/22 02:33:18;;;;;;;3.35;1.60;;;16.90;99.90;;;;;;4998493;28;20022;-70
2023/07/22 02:35:44;;;;;;;5.32;2.33;;;16.90;99.90;;;;;;5002556;28;20030;-70
2023/07/22 02:38:10;;;;;;;4.28;1.98;;;16.80;99.90;;;;;;5008080;28;20056;-70
2023/07/22 02:40:38;;;;;;;6.03;2.15;;;16.80;99.90;;;;;;5000952;28;20053;-70
2023/07/22 02:43:05;;;;;;;5.13;1.90;;;16.80;99.90;;;;;;4997985;28;20392;-70
2023/07/22 02:45:31;;;;;;;6.07;1.92;;;16.60;99.90;;;;;;4992099;28;20030;-70
2023/07/22 02:47:56;;;;;;;6.57;1.88;;;16.60;99.90;;;;;;5000810;28;20081;-70
2023/07/22 02:50:22;;;;;;;3.97;1.90;;;16.50;99.90;;;;;;4997550;28;20546;-70
2023/07/22 02:52:48;;;;;;;3.25;1.63;;;16.70;99.90;;;;;;4997865;28;20089;-70
2023/07/22 02:55:19;;;;;;;2.78;1.30;;;16.50;99.90;;;;;;4992807;28;20034;-68
2023/07/22 02:57:46;;;;;;;5.55;2.00;;;16.50;99.90;;;;;;4994731;28;20081;-68
2023/07/22 03:00:13;;;;;;;3.97;1.70;;;16.70;99.90;;;;;;4996526;28;20034;-68
2023/07/22 03:02:41;;;;;;;3.90;1.75;;;16.60;99.90;;;;;;4998805;28;20034;-69
2023/07/22 03:05:08;;;;;;;3.78;1.83;;;16.60;99.90;;;;;;4995100;28;20650;-68
2023/07/22 03:07:37;;;;;;;6.75;1.95;;;16.50;99.90;;;;;;4995844;28;20443;-68
2023/07/22 03:10:07;;;;;;;5.05;2.10;;;16.40;99.90;;;;;;4998150;28;20034;-69
2023/07/22 03:12:33;;;;;;;5.05;1.73;;;16.40;99.90;;;;;;4993455;28;20022;-68
2023/07/22 03:14:59;;;;;;;4.07;1.88;;;16.40;99.90;;;;;;4993317;28;20026;-68
2023/07/22 03:17:25;;;;;;;3.72;1.50;;;16.40;99.90;;;;;;4992054;28;20034;-68
2023/07/22 03:19:51;;;;;;;5.32;2.33;;;16.30;99.90;;;;;;4993764;28;20042;-68
2023/07/22 03:22:17;;;;;;;5.07;2.10;;;16.30;99.90;;;;;;4991695;28;20077;-69
2023/07/22 03:24:44;;;;;;;4.30;2.60;;;16.40;99.90;;;;;;4994667;28;20041;-68
2023/07/22 03:27:10;;;;;;;4.53;1.90;;;16.60;99.90;;;;;;4995766;28;20120;-69
2023/07/22 03:29:36;;;;;;;7.18;2.03;;;16.70;99.90;;;;;;4992397;28;20118;-69
2023/07/22 03:32:01;;;;;;;4.35;2.03;;;16.70;99.90;;;;;;4998596;28;20116;-68
2023/07/22 03:34:28;;;;;;;6.65;2.50;;;16.70;99.90;;;;;;4991142;28;20034;-68
2023/07/22 03:36:53;;;;;;;5.35;1.77;;;16.80;99.90;;;;;;4998683;28;20026;-68
2023/07/22 03:39:19;;;;;;;6.85;2.00;;;16.90;99.90;;;;;;4994793;28;20032;-68
2023/07/22 03:41:45;;;;;;;3.65;1.63;;;16.90;99.90;;;;;;4997176;28;20057;-68
2023/07/22 03:44:11;;;;;;;4.60;2.17;;;16.90;99.90;;;;;;4996441;28;20062;-69
2023/07/22 03:46:37;;;;;;;4.60;2.28;;;17.00;99.90;;;;;;4987016;28;20460;-68
2023/07/22 03:49:03;;;;;;;3.95;1.75;;;17.20;99.90;;;;;;4995115;28;20349;-68
2023/07/22 03:51:29;;;;;;;4.63;2.17;;;17.10;99.90;;;;;;4996556;28;20098;-69
2023/07/22 03:53:55;;;;;;;5.65;1.75;;;17.20;99.90;;;;;;5000322;28;20026;-69
2023/07/22 03:56:21;;;;;;;4.70;2.20;;;17.10;99.90;;;;;;4996176;28;20026;-68
2023/07/22 03:58:47;;;;;;;4.65;2.13;;;17.20;99.90;;;;;;4992558;28;20432;-68
2023/07/22 04:01:13;;;;;;;3.85;1.70;;;17.20;99.90;;;;;;4999373;28;20109;-68
2023/07/22 04:03:38;;;;;;;4.60;1.85;;;17.20;99.90;;;;;;4995644;28;20025;-68
2023/07/22 04:06:04;;;;;;;3.90;1.67;;;17.10;99.90;;;;;;4997889;28;20514;-68
2023/07/22 04:08:30;;;;;;;4.10;1.88;;;17.10;99.90;;;;;;4995180;28;20102;-68
2023/07/22 04:10:57;;;;;;;4.35;1.67;;;17.00;99.90;;;;;;4995500;28;20045;-68
2023/07/22 04:13:24;;;;;;;5.43;1.80;;;16.70;99.90;;;;;;4993662;28;20021;-68
2023/07/22 04:15:50;;;;;;;6.63;1.58;;;16.30;99.90;;;;;;4998775;28;20553;-69
2023/07/22 04:18:17;;;;;;;5.18;1.80;;;16.30;99.90;;;;;;4997379;28;20026;-68
2023/07/22 04:20:43;;;;;;;5.30;2.05;;;16.30;99.90;;;;;;4994802;28;20176;-69
2023/07/22 04:23:09;;;;;;;3.70;1.50;;;16.30;99.90;;;;;;4997395;28;20695;-68
2023/07/22 04:25:45;;;;;;;5.63;2.67;;;16.20;99.90;;;;;;4992084;28;20510;-70
2023/07/22 04:28:11;;;;;;;4.03;1.80;;;16.10;99.90;;;;;;4987516;28;20038;-70
2023/07/22 04:30:37;;;;;;;4.25;2.10;;;16.30;99.90;;;;;;4997739;28;20033;-70
2023/07/22 04:33:05;;;;;;;5.15;2.08;;;16.40;99.90;;;;;;4990109;28;20113;-70
2023/07/22 04:35:37;;;;;;;4.20;1.70;;;16.40;99.90;;;;;;4993855;28;20029;-70
2023/07/22 04:38:03;;;;;;;6.07;2.50;;;16.30;99.90;;;;;;5000239;28;20461;-70
2023/07/22 04:40:30;;;;;;;5.22;2.33;;;16.40;99.90;;;;;;4995149;28;20457;-70
2023/07/22 04:42:56;;;;;;;3.42;1.50;;;16.40;99.90;;;;;;4993476;28;20317;-70
2023/07/22 04:45:23;;;;;;;3.40;1.75;;;16.50;99.90;;;;;;4994014;28;20472;-70
2023/07/22 04:47:52;;;;;;;3.92;1.95;;;16.50;99.90;;;;;;4998035;28;20471;-70
2023/07/22 04:50:18;;;;;;;4.45;1.90;;;16.50;99.90;;;;;;4998463;28;20053;-70
2023/07/22 04:52:47;;;;;;;3.47;1.75;;;16.60;99.90;;;;;;4998365;28;20143;-70
2023/07/22 04:55:13;;;;;;;5.40;2.05;;;16.70;99.90;;;;;;4991066;28;20387;-70
2023/07/22 04:57:40;;;;;;;8.20;1.98;;;16.70;99.90;;;;;;4998344;28;20049;-70
2023/07/22 05:00:14;;;;;;;4.75;2.28;;;16.80;99.90;;;;;;4999436;28;20140;-70
2023/07/22 05:02:40;;;;;;;3.92;1.60;;;17.00;99.90;;;;;;4994559;28;20372;-70
2023/07/22 05:05:06;;;;;;;7.60;2.42;;;17.10;99.90;;;;;;4998253;28;20142;-70
2023/07/22 05:07:32;;;;;;;5.40;1.85;;;17.30;99.90;;;;;;4996497;28;20616;-70
2023/07/22 05:09:58;;;;;;;3.28;1.80;;;17.40;99.90;;;;;;4992109;28;20022;-70
2023/07/22 05:12:24;;;;;;;6.75;2.28;;;17.50;99.90;;;;;;4998694;28;20037;-70
2023/07/22 05:14:49;;;;;;;5.70;2.20;;;17.50;99.90;;;;;;4998561;28;20030;-70
2023/07/22 05:17:15;;;;;;;4.20;2.30;;;17.50;99.90;;;;;;4989008;28;20031;-70
2023/07/22 05:19:41;;;;;;;3.33;1.45;;;17.60;99.90;;;;;;4991765;28;20596;-70
2023/07/22 05:22:07;;;;;;;3.42;1.58;;;17.50;99.90;;;;;;4994906;28;20520;-70
2023/07/22 05:24:33;;;;;;;4.30;2.17;;;17.60;99.90;;;;;;4997896;28;20024;-70
2023/07/22 05:26:59;;;;;;;7.18;2.25;;;17.80;99.90;;;;;;4994831;28;20559;-70
2023/07/22 05:29:24;;;;;;;7.18;2.25;;;17.70;99.90;;;;;;4996282;28;20065;-70
2023/07/22 05:31:50;;;;;;;4.45;1.75;;;17.80;99.90;;;;;;4989726;28;20069;-70
2023/07/22 05:34:16;;;;;;;4.50;1.63;;;17.90;99.90;;;;;;4990994;28;20032;-71
2023/07/22 05:36:42;;;;;;;3.88;1.77;;;18.10;99.90;;;;;;4997340;28;20033;-70
2023/07/22 05:39:07;;;;;;;4.75;2.00;;;18.10;99.90;;;;;;4994132;28;20029;-70
2023/07/22 05:41:34;;;;;;;4.55;2.08;;;18.20;99.90;;;;;;4998718;28;20057;-70
2023/07/22 05:43:59;;;;;;;3.80;2.33;;;18.30;99.90;;;;;;4992158;28;20022;-70
2023/07/22 05:46:25;;;;;;;5.43;2.40;;;18.40;99.90;;;;;;4991391;28;20350;-70
2023/07/22 05:48:51;;;;;;;4.00;1.73;;;18.30;99.90;;;;;;5001331;28;20467;-71
2023/07/22 05:51:18;;;;;;;8.45;2.15;;;18.30;99.90;;;;;;4996397;28;20034;-70
2023/07/22 05:53:43;;;;;;;4.50;1.90;;;18.30;99.90;;;;;;4986569;28;20053;-70
2023/07/22 05:56:09;;;;;;;5.15;1.70;;;18.30;99.90;;;;;;4992656;28;20070;-70
2023/07/22 05:58:35;;;;;;;8.82;1.73;;;18.40;99.90;;;;;;4991945;28;20105;-70
2023/07/22 06:01:01;;;;;;;4.28;2.20;;;18.40;99.90;;;;;;4991899;28;20121;-70
2023/07/22 06:03:26;;;;;;;4.63;1.85;;;18.50;99.90;;;;;;4997101;28;20041;-70
2023/07/22 06:05:52;;;;;;;3.20;1.48;;;18.50;99.90;;;;;;4989838;28;20045;-70
2023/07/22 06:08:18;;;;;;;5.13;1.85;;;18.70;99.90;;;;;;4991157;28;20121;-70
2023/07/22 06:10:44;;;;;;;4.95;1.88;;;18.80;99.90;;;;;;4990055;28;20034;-70
2023/07/22 06:13:09;;;;;;;3.88;2.17;;;18.80;99.90;;;;;;4988844;28;20113;-70
2023/07/22 06:15:35;;;;;;;8.02;2.35;;;18.90;99.90;;;;;;4991150;28;20034;-70
2023/07/22 06:18:01;;;;;;;8.52;2.20;;;18.90;99.90;;;;;;4993749;28;20081;-70
2023/07/22 06:20:28;;;;;;;5.78;2.45;;;18.90;99.90;;;;;;4991230;28;20122;-70
2023/07/22 06:22:54;;;;;;;4.50;1.90;;;19.00;99.90;;;;;;4996834;28;20057;-71
2023/07/22 06:25:20;;;;;;;5.55;2.20;;;18.70;99.90;;;;;;4992928;28;20423;-71
2023/07/22 06:27:46;;;;;;;4.53;2.17;;;18.90;99.90;;;;;;4993891;28;20031;-71
2023/07/22 06:30:12;;;;;;;7.30;2.40;;;19.00;99.90;;;;;;4989697;28;20041;-71
2023/07/22 06:32:38;;;;;;;5.60;2.15;;;18.90;99.90;;;;;;4988090;28;20031;-71
2023/07/22 06:35:04;;;;;;;4.25;2.00;;;18.90;99.90;;;;;;4997031;28;20042;-72
2023/07/22 06:37:30;;;;;;;5.72;2.30;;;19.10;99.90;;;;;;4996589;28;20112;-71
2023/07/22 06:39:56;;;;;;;4.13;2.17;;;19.30;99.90;;;;;;5001926;28;20180;-71
2023/07/22 06:42:22;;;;;;;5.05;2.35;;;19.40;99.90;;;;;;4998412;28;20030;-70
2023/07/22 06:44:48;;;;;;;7.50;1.77;;;19.60;99.90;;;;;;4992859;28;20042;-71
2023/07/22 06:47:13;;;;;;;4.28;2.05;;;19.60;99.90;;;;;;4996914;28;20076;-71
2023/07/22 06:49:41;;;;;;;6.78;2.50;;;19.70;99.90;;;;;;4994694;28;20030;-71
2023/07/22 06:52:07;;;;;;;5.03;2.22;;;19.60;99.90;;;;;;4998532;28;20121;-71
2023/07/22 06:54:34;;;;;;;5.35;2.10;;;19.60;99.90;;;;;;4996334;28;20031;-70
2023/07/22 06:56:59;;;;;;;6.75;2.22;;;19.80;99.90;;;;;;4996378;28;20112;-71
2023/07/22 06:59:26;;;;;;;4.25;1.75;;;20.10;99.90;;;;;;4998101;28;20090;-71
2023/07/22 07:01:52;;;;;;;5.72;2.22;;;20.10;99.90;;;;;;4994245;28;20560;-71
2023/07/22 07:04:18;;;;;;;5.60;2.30;;;20.10;99.90;;;;;;4996227;28;20033;-71
2023/07/22 07:06:45;;;;;;;5.43;1.98;;;20.00;99.90;;;;;;4994559;28;20353;-71
2023/07/22 07:09:11;;;;;;;3.88;2.10;;;19.90;99.90;;;;;;5002919;28;20027;-71
2023/07/22 07:11:37;;;;;;;10.40;3.65;;;19.90;99.90;;;;;;4999320;28;20033;-71
2023/07/22 07:14:03;;;;;;;4.68;2.42;;;20.00;99.90;;;;;;4997956;28;20876;-70
2023/07/22 07:16:31;;;;;;;4.07;1.88;;;20.00;99.90;;;;;;4998769;28;20033;-71
2023/07/22 07:18:57;;;;;;;3.45;1.83;;;20.20;99.90;;;;;;4999191;28;20045;-71
2023/07/22 07:21:23;;;;;;;8.65;2.42;;;20.50;99.90;;;;;;4998988;28;20131;-71
2023/07/22 07:23:50;;;;;;;7.97;2.83;;;20.80;99.90;;;;;;4996292;28;20088;-71
2023/07/22 07:26:16;;;;;;;5.50;1.92;;;21.00;99.90;;;;;;4994028;28;20072;-71
2023/07/22 07:28:42;;;;;;;4.78;2.03;;;21.20;99.90;;;;;;4998304;28;20064;-71
2023/07/22 07:31:08;;;;;;;5.75;2.33;;;21.60;99.90;;;;;;4996111;28;20670;-71
2023/07/22 07:33:34;;;;;;;3.97;1.75;;;22.20;99.90;;;;;;4996506;28;20030;-71
2023/07/22 07:36:00;;;;;;;4.65;1.95;;;23.20;99.90;;;;;;4997056;28;20030;-70
2023/07/22 07:38:26;;;;;;;5.38;2.30;;;24.30;99.90;;;;;;4995847;28;20109;-71
2023/07/22 07:40:57;;;;;;;4.10;1.85;;;25.10;99.60;;;;;;4997698;28;20101;-72
2023/07/22 07:43:23;;;;;;;6.47;2.47;;;26.40;98.30;;;;;;4998281;28;20029;-71
2023/07/22 07:45:50;;;;;;;6.43;2.40;;;27.00;97.30;;;;;;5000218;28;20093;-71
2023/07/22 07:48:16;;;;;;;5.70;2.30;;;26.80;97.10;;;;;;5002437;28;20157;-71
2023/07/22 07:50:43;;;;;;;4.13;1.90;;;27.10;96.80;;;;;;4995471;28;20360;-71
2023/07/22 07:53:08;;;;;;;5.60;2.08;;;27.50;96.40;;;;;;4993854;28;20030;-72
2023/07/22 07:55:34;;;;;;;4.35;2.05;;;27.20;96.10;;;;;;4995608;28;20341;-72
2023/07/22 07:58:00;;;;;;;5.85;2.05;;;26.70;96.30;;;;;;4992090;28;20035;-72
2023/07/22 08:00:26;;;;;;;3.80;1.58;;;26.30;97.30;;;;;;4994470;28;20396;-72
2023/07/22 08:02:51;;;;;;;4.38;1.77;;;26.20;96.90;;;;;;4994911;28;20423;-72
2023/07/22 08:05:17;;;;;;;7.00;2.50;;;26.30;96.70;;;;;;4996281;28;20045;-72
2023/07/22 08:07:43;;;;;;;6.20;1.95;;;26.30;96.30;;;;;;4990054;28;20559;-72
2023/07/22 08:10:09;;;;;;;6.30;1.80;;;25.70;96.80;;;;;;4996852;28;20023;-72
2023/07/22 08:12:37;;;;;;;6.30;2.50;;;23.80;99.00;;;;;;4995927;28;20038;-72
2023/07/22 08:15:03;;;;;;;5.60;2.20;;;24.60;98.60;;;;;;4994826;28;20029;-72
2023/07/22 08:17:29;;;;;;;6.47;2.58;;;25.10;98.70;;;;;;4998988;28;20129;-72
2023/07/22 08:19:54;;;;;;;6.47;1.83;;;24.70;98.70;;;;;;4999079;28;20185;-72
2023/07/22 08:22:20;;;;;;;6.82;2.38;;;24.20;99.40;;;;;;4995658;28;20030;-72
2023/07/22 08:24:46;;;;;;;4.32;2.30;;;23.50;99.90;;;;;;5009474;28;20113;-72
2023/07/22 08:27:11;;;;;;;4.63;2.10;;;22.90;99.90;;;;;;5009386;28;20034;-72
2023/07/22 08:29:37;;;;;;;5.47;2.38;;;23.00;99.90;;;;;;5001243;28;20022;-72
2023/07/22 08:32:03;;;;;;;3.70;1.95;;;23.10;99.90;;;;;;4990240;28;20027;-72
2023/07/22 08:34:29;;;;;;;7.47;2.30;;;23.40;99.90;;;;;;5007330;28;20029;-72
2023/07/22 08:36:55;;;;;;;5.60;2.47;;;23.50;99.90;;;;;;5009094;28;20456;-72
2023/07/22 08:39:20;;;;;;;6.05;2.30;;;23.60;99.90;;;;;;5009881;28;20453;-71
2023/07/22 08:41:50;;;;;;;5.70;2.30;;;23.70;99.90;;;;;;5004566;28;20464;-72
2023/07/22 08:44:19;;;;;;;8.68;2.30;;;23.70;99.90;;;;;;5006759;28;20033;-72
2023/07/22 08:46:46;;;;;;;5.07;2.20;;;23.40;99.90;;;;;;5010041;28;20040;-72
2023/07/22 08:49:13;;;;;;;6.88;2.20;;;23.40;99.90;;;;;;5009568;28;20033;-72
2023/07/22 08:51:39;;;;;;;4.70;2.20;;;23.50;99.90;;;;;;5009667;28;20103;-72
2023/07/22 08:54:06;;;;;;;6.28;2.13;;;23.70;99.90;;;;;;5009613;28;20439;-72
2023/07/22 08:56:32;;;;;;;6.18;2.10;;;23.80;99.90;;;;;;5008826;28;20637;-72
2023/07/22 08:58:58;;;;;;;4.75;2.78;;;24.30;99.90;;;;;;5007459;28;20021;-72
2023/07/22 09:01:24;;;;;;;5.32;2.75;;;24.40;99.90;;;;;;5009346;28;20041;-72
2023/07/22 09:03:52;;;;;;;4.43;2.20;;;24.20;99.90;;;;;;5008710;28;20387;-72
2023/07/22 09:06:19;;;;;;;5.35;2.30;;;24.20;99.90;;;;;;5008767;28;20038;-72
2023/07/22 09:08:45;;;;;;;5.22;2.05;;;23.90;99.90;;;;;;5008231;28;20408;-72
2023/07/22 09:11:13;;;;;;;3.83;1.98;;;23.80;99.70;;;;;;5009054;28;20443;-72
2023/07/22 09:13:40;;;;;;;5.05;2.28;;;23.60;99.90;;;;;;5009323;28;20033;-72
2023/07/22 09:16:06;;;;;;;4.15;2.17;;;23.50;99.90;;;;;;5007557;28;20033;-72
2023/07/22 09:18:35;;;;;;;6.47;2.40;;;23.50;99.90;;;;;;5007517;28;20034;-72
2023/07/22 09:21:01;;;;;;;4.60;2.40;;;23.50;99.90;;;;;;5002708;28;20046;-72
2023/07/22 09:23:37;;;;;;;18.90;4.25;;;23.60;99.90;;;;;;4993989;28;20046;-72
2023/07/22 09:26:14;;;;;;;7.38;2.22;;;23.60;99.90;;;;;;4988170;28;20692;-72
2023/07/22 09:28:56;;;;;;;5.55;2.28;;;23.50;99.90;;;;;;4995967;28;20481;-72
2023/07/22 09:31:28;;;;;;;7.10;2.25;;;23.80;99.90;;;;;;4997424;28;20022;-72
2023/07/22 09:33:54;;;;;;;6.00;2.25;;;23.90;99.90;;;;;;4989012;28;20053;-72
2023/07/22 09:36:20;;;;;;;5.28;2.67;;;24.10;99.90;;;;;;4996232;28;20161;-72
2023/07/22 09:38:57;;;;;;;4.93;2.22;;;24.00;99.90;;;;;;4996963;28;20109;-72
2023/07/22 09:41:27;;;;;;;5.55;2.53;;;24.20;99.90;;;;;;4992584;28;20057;-72
2023/07/22 09:43:53;;;;;;;8.88;2.30;;;24.40;99.90;;;;;;4996436;28;20045;-72
2023/07/22 09:46:19;;;;;;;5.75;2.00;;;24.50;99.90;;;;;;4998196;28;20514;-72
2023/07/22 09:48:46;;;;;;;8.55;2.30;;;24.30;99.60;;;;;;4997286;28;20025;-72
2023/07/22 09:51:16;;;;;;;5.07;2.70;;;24.10;99.40;;;;;;4994722;28;20030;-72
2023/07/22 09:53:58;;;;;;;6.60;2.22;;;24.20;99.60;;;;;;4990648;28;20757;-72
2023/07/22 09:56:24;;;;;;;3.90;2.20;;;24.50;99.60;;;;;;4992867;28;20038;-72
2023/07/22 09:58:52;;;;;;;3.85;2.28;;;24.20;99.90;;;;;;4996130;28;20044;-72
2023/07/22 10:01:22;;;;;;;6.95;2.38;;;24.30;99.90;;;;;;5000175;28;20125;-72
2023/07/22 10:03:54;;;;;;;4.88;2.30;;;24.30;99.90;;;;;;4995556;28;20503;-72
2023/07/22 10:06:23;;;;;;;4.22;2.40;;;24.20;99.90;;;;;;4992424;28;20041;-72
2023/07/22 10:08:49;;;;;;;7.30;2.67;;;24.00;99.90;;;;;;4993919;28;20113;-72
2023/07/22 10:11:15;;;;;;;4.68;2.67;;;23.90;99.90;;;;;;4993796;28;20423;-72
2023/07/22 10:13:41;;;;;;;6.35;2.55;;;23.80;99.90;;;;;;5000321;28;20037;-72
2023/07/22 10:16:07;;;;;;;5.90;2.35;;;23.70;99.90;;;;;;4995127;28;20610;-72
2023/07/22 10:18:34;;;;;;;5.80;2.45;;;23.80;99.90;;;;;;4994073;28;20056;-72
2023/07/22 10:21:01;;;;;;;5.30;2.28;;;24.10;99.90;;;;;;4992389;28;20065;-72
2023/07/22 10:23:27;;;;;;;6.43;2.55;;;24.60;99.90;;;;;;4993307;28;20098;-72
2023/07/22 10:25:54;;;;;;;4.45;2.50;;;24.70;99.90;;;;;;4994931;28;20132;-72
2023/07/22 10:28:21;;;;;;;3.92;2.08;;;24.30;99.90;;;;;;4990324;28;20022;-72
2023/07/22 10:30:47;;;;;;;4.38;2.53;;;24.30;99.90;;;;;;4994149;28;20495;-72
2023/07/22 10:33:13;;;;;;;5.43;2.03;;;24.40;99.90;;;;;;4997350;28;20034;-72
2023/07/22 10:35:44;;;;;;;4.40;2.13;;;24.60;99.90;;;;;;4993958;28;20121;-71
2023/07/22 10:38:14;;;;;;;4.40;2.45;;;25.00;99.90;;;;;;4991784;28;20057;-71
2023/07/22 10:40:51;;;;;;;6.00;2.55;;;25.00;99.70;;;;;;4990846;28;20042;-71
2023/07/22 10:43:23;;;;;;;5.63;2.20;;;25.10;99.50;;;;;;4996863;28;20089;-72
2023/07/22 10:45:51;;;;;;;7.32;2.60;;;25.20;99.10;;;;;;4990149;28;20034;-72
2023/07/22 10:48:17;;;;;;;7.10;2.60;;;25.30;98.70;;;;;;4996244;28;20066;-71
2023/07/22 10:50:48;;;;;;;4.90;2.42;;;25.40;98.50;;;;;;4994262;28;20360;-71
2023/07/22 10:53:26;;;;;;;3.83;1.92;;;25.00;98.80;;;;;;4994398;28;20102;-71
2023/07/22 10:56:11;;;;;;;4.45;2.10;;;24.70;98.40;;;;;;4997421;28;20030;-71
2023/07/22 10:58:46;;;;;;;5.15;2.88;;;24.70;99.90;;;;;;4992252;28;20088;-72
2023/07/22 11:01:30;;;;;;;4.22;2.30;;;24.80;99.20;;;;;;4987115;28;20027;-71
2023/07/22 11:04:17;;;;;;;4.82;2.10;;;24.80;98.90;;;;;;4997605;28;20049;-71
2023/07/22 11:06:46;;;;;;;5.70;2.55;;;24.90;99.00;;;;;;4995707;28;20497;-71
2023/07/22 11:09:33;;;;;;;3.92;2.22;;;25.00;99.90;;;;;;4996590;28;20038;-71
2023/07/22 11:12:08;;;;;;;7.28;1.92;;;25.30;99.10;;;;;;4988307;28;20721;-72
2023/07/22 11:15:05;;;;;;;4.68;2.22;;;25.70;99.60;;;;;;4991516;28;20036;-72
2023/07/22 11:17:32;;;;;;;10.18;2.85;;;25.70;99.60;;;;;;4990093;28;20091;-72
2023/07/22 11:20:01;;;;;;;3.97;2.15;;;25.80;98.90;;;;;;4990301;28;20061;-72
2023/07/22 11:22:29;;;;;;;5.05;2.38;;;25.90;99.50;;;;;;4992025;28;20415;-71
2023/07/22 11:24:55;;;;;;;4.93;2.65;;;26.30;99.30;;;;;;4990168;28;20137;-71
2023/07/22 11:27:22;;;;;;;4.75;2.40;;;26.40;98.60;;;;;;4995621;28;20600;-71
2023/07/22 11:29:50;;;;;;;4.38;2.15;;;26.10;98.60;;;;;;5001341;28;20101;-71
2023/07/22 11:32:19;;;;;;;4.28;2.40;;;26.20;99.20;;;;;;4994964;28;20046;-71
2023/07/22 11:34:45;;;;;;;3.92;2.28;;;26.00;98.80;;;;;;4997996;28;20096;-72
2023/07/22 11:37:11;;;;;;;5.88;2.50;;;26.60;99.90;;;;;;4994485;28;20037;-71
2023/07/22 11:39:37;;;;;;;3.95;2.22;;;26.60;98.60;;;;;;4997425;28;20038;-71
2023/07/22 11:42:04;;;;;;;5.03;2.05;;;26.60;98.20;;;;;;4996513;28;20663;-72
2023/07/22 11:44:30;;;;;;;4.72;2.50;;;26.90;98.20;;;;;;4999428;28;20030;-72
2023/07/22 11:46:57;;;;;;;5.80;2.55;;;27.10;99.90;;;;;;4997044;28;20088;-72
2023/07/22 11:49:34;;;;;;;3.75;2.15;;;26.80;97.20;;;;;;4993819;28;20018;-71
2023/07/22 11:52:11;;;;;;;4.78;2.55;;;26.90;97.50;;;;;;4995267;28;20104;-71
2023/07/22 11:54:40;;;;;;;4.45;2.75;;;27.40;97.70;;;;;;4997787;28;20091;-72
2023/07/22 11:57:20;;;;;;;4.25;2.50;;;27.60;97.80;;;;;;4997916;28;20049;-72
2023/07/22 11:59:51;;;;;;;6.20;2.63;;;27.60;97.50;;;;;;4992533;28;20058;-72
2023/07/22 12:02:31;;;;;;;5.60;2.88;;;27.60;96.80;;;;;;4997373;28;20058;-71
2023/07/22 12:05:05;;;;;;;4.53;2.50;;;27.80;96.80;;;;;;4996554;28;20030;-72
2023/07/22 12:07:34;;;;;;;;;;;27.70;97.10;;;;;;4996226;28;20034;-71
2023/07/22 12:10:03;;;;;;;4.82;2.00;;;27.80;96.20;;;;;;4995242;28;19916;-71
2023/07/22 12:12:48;;;;;;;4.25;2.28;;;28.00;96.90;;;;;;4990839;28;20030;-72
2023/07/22 12:15:23;;;;;;;4.78;2.47;;;28.10;96.20;;;;;;4994411;28;20637;-72
2023/07/22 12:17:59;;;;;;;5.47;2.60;;;28.20;96.30;;;;;;4994490;28;20125;-72
2023/07/22 12:20:27;;;;;;;4.40;2.33;;;28.60;97.30;;;;;;4999090;28;20041;-72
2023/07/22 12:22:53;;;;;;;8.32;2.60;;;28.80;95.60;;;;;;4996731;28;20033;-72
2023/07/22 12:25:19;;;;;;;4.22;2.40;;;28.70;95.70;;;;;;4990709;28;20543;-72
2023/07/22 12:27:45;;;;;;;4.15;2.47;;;28.80;95.30;;;;;;5001442;28;20034;-71
2023/07/22 12:30:11;;;;;;;4.53;2.22;;;28.70;95.20;;;;;;4995384;28;20122;-71
2023/07/22 12:32:37;;;;;;;5.03;2.63;;;28.80;95.20;;;;;;4997548;28;20102;-72
2023/07/22 12:35:03;;;;;;;4.82;2.28;;;28.80;96.40;;;;;;4994070;28;20109;-71
2023/07/22 12:37:29;;;;;;;5.97;2.90;;;28.40;94.90;;;;;;4992107;28;20576;-72
2023/07/22 12:39:56;;;;;;;4.43;2.80;;;28.60;96.50;;;;;;4993717;28;20030;-71
2023/07/22 12:42:22;;;;;;;5.05;2.22;;;29.00;96.80;;;;;;4995157;28;20117;-71
2023/07/22 12:44:47;;;;;;;4.45;2.33;;;29.10;97.20;;;;;;4992862;28;20120;-71
2023/07/22 12:47:13;;;;;;;4.28;2.38;;;29.20;96.50;;;;;;4998067;28;21036;-72
2023/07/22 12:49:39;;;;;;;6.57;2.85;;;28.20;96.30;;;;;;4998150;28;20102;-71