Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:04:19;;;;;;;;;68.00;48.50;;;;;-7.36;100.00;100688.44;6279291;20;2502337;-42
2022/01/16 00:06:50;;;;;;;;;49.17;17.33;;;;;-7.84;100.00;100681.03;6318232;20;1827517;-42
2022/01/16 00:09:18;;;;;;;;;68.00;52.40;;;;;-7.92;100.00;100673.00;6282228;20;3612765;-42
2022/01/16 00:11:47;;;;;;;;;43.33;32.33;;;;;-7.57;100.00;100679.19;6283846;20;3614928;-41
2022/01/16 00:14:15;;;;;;;;;51.50;39.50;;;;;-6.94;100.00;100667.78;6283259;20;2881537;-43
2022/01/16 00:16:44;;;;;;;;;48.40;35.40;;;;;-7.02;100.00;100656.28;6282490;20;3608553;-42
2022/01/16 00:19:13;;;;;;;;;67.60;46.80;;;;;-6.79;100.00;100671.59;6285121;20;3642038;-41
2022/01/16 00:21:42;;;;;;;;;55.50;36.00;;;;;-6.49;100.00;100693.25;6283975;20;2879427;-42
2022/01/16 00:24:12;;;;;;;;;60.67;44.33;;;;;-6.67;100.00;100679.75;6279756;20;2882531;-42
2022/01/16 00:26:41;;;;;;;;;59.50;48.00;;;;;-6.78;100.00;100696.88;6315766;20;2883575;-42
2022/01/16 00:29:12;;;;;;;;;54.50;44.00;;;;;-6.58;100.00;100727.00;6285390;20;2872114;-43
2022/01/16 00:31:42;;;;;;;;;78.00;54.00;;;;;-7.15;100.00;100711.59;6281541;20;2885866;-42
2022/01/16 00:34:12;;;;;;;;;72.50;52.00;;;;;-7.30;100.00;100671.22;6280328;20;2874307;-42
2022/01/16 00:36:40;;;;;;;;;86.50;62.00;;;;;-7.78;100.00;100660.34;6278397;20;2502877;-45
2022/01/16 00:39:10;;;;;;;;;74.33;51.67;;;;;-7.22;100.00;100694.00;6279733;20;2894154;-42
2022/01/16 00:41:40;;;;;;;;;94.67;63.33;;;;;-7.62;100.00;100678.16;6315973;20;3681458;-41
2022/01/16 00:44:09;;;;;;;;;64.00;46.00;;;;;-7.22;100.00;100675.75;6311858;20;2510668;-43
2022/01/16 00:46:38;;;;;;;;;63.50;43.50;;;;;-7.22;100.00;100680.97;6283906;20;2897207;-43
2022/01/16 00:49:07;;;;;;;;;78.20;55.00;;;;;-7.59;100.00;100657.38;6282480;20;3644516;-43
2022/01/16 00:51:35;;;;;;;;;87.20;56.00;;;;;-7.67;100.00;100668.47;6282003;20;3667083;-43
2022/01/16 00:54:03;;;;;;;;;75.50;52.00;;;;;-7.64;100.00;100671.16;6277355;20;2502335;-42
2022/01/16 00:56:32;;;;;;;;;67.67;49.00;;;;;-7.93;100.00;100675.53;6281892;20;2896222;-43
2022/01/16 00:59:00;;;;;;;;;46.50;31.50;;;;;-7.73;100.00;100675.28;6307791;20;2502340;-43
2022/01/16 01:01:29;;;;;;;;;69.33;43.00;;;;;-7.77;100.00;100662.97;6284294;20;2907687;-42
2022/01/16 01:03:58;;;;;;;;;65.60;47.00;;;;;-7.53;100.00;100682.75;6312166;20;3622161;-42
2022/01/16 01:06:28;;;;;;;;;60.20;42.40;;;;;-7.18;100.00;100675.00;6282165;20;3649201;-42
2022/01/16 01:08:57;;;;;;;;;89.67;64.00;;;;;-7.05;100.00;100669.25;6283683;20;2910750;-42
2022/01/16 01:11:28;;;;;;;;;62.00;45.00;;;;;-7.33;100.00;100673.75;6309249;20;2502373;-43
2022/01/16 01:14:14;;;;;;;;;59.00;45.00;;;;;-7.09;100.00;100699.59;6281341;20;2884732;-41
2022/01/16 01:17:01;;;;;;;;;62.40;40.60;;;;;-7.32;100.00;100685.06;6280118;20;3645016;-42
2022/01/16 01:19:33;;;;;;;;;66.50;50.50;;;;;-7.45;100.00;100595.19;6282822;20;2695056;-42
2022/01/16 01:22:06;;;;;;;;;60.33;41.33;;;;;-7.38;100.00;100598.81;6281278;20;2902790;-43
2022/01/16 01:24:35;;;;;;;;;75.00;48.00;;;;;-7.34;100.00;100612.00;6306870;20;2504434;-43
2022/01/16 01:27:13;;;;;;;;;87.50;55.50;;;;;-7.56;100.00;100602.72;6307478;20;2558140;-42
2022/01/16 01:29:49;;;;;;;;;107.33;76.33;;;;;-7.63;100.00;100606.03;6283071;20;3691895;-43
2022/01/16 01:32:18;;;;;;;;;92.00;68.33;;;;;-7.20;100.00;100653.19;6282929;20;2907627;-41
2022/01/16 01:34:47;;;;;;;;;73.60;49.20;;;;;-7.41;100.00;100648.31;6310479;20;3638805;-41
2022/01/16 01:37:17;;;;;;;;;71.67;42.67;;;;;-7.37;100.00;100676.22;6278925;20;2903643;-44
2022/01/16 01:39:45;;;;;;;;;60.67;37.67;;;;;-6.89;100.00;100679.22;6312624;20;2892944;-43
2022/01/16 01:42:17;;;;;;;;;68.00;46.50;;;;;-6.77;100.00;100660.34;6313103;20;2878383;-42
2022/01/16 01:53:14;;;;;;;;;63.33;40.00;;;;;-6.89;100.00;100655.72;6312358;20;2882568;-42
2022/01/16 01:55:45;;;;;;;;;72.50;41.00;;;;;-6.57;100.00;100653.00;6312737;20;3642918;-43
2022/01/16 01:58:14;;;;;;;;;65.33;45.00;;;;;-6.36;100.00;100643.91;6310274;20;2886856;-42
2022/01/16 02:00:43;;;;;;;;;89.60;62.80;;;;;-6.54;100.00;100646.97;6310825;20;3638883;-42
2022/01/16 02:03:48;;;;;;;;;70.60;47.80;;;;;-6.64;100.00;100651.09;6276775;20;3624315;-42
2022/01/16 02:06:13;;;;;;;;;41.50;37.50;;;;;-6.45;100.00;100642.84;6280485;20;2863829;-43
2022/01/16 02:08:58;;;;;;;;;55.00;38.00;;;;;-6.40;100.00;100656.00;6276808;20;2874204;-44
2022/01/16 02:11:30;;;;;;;;;61.00;38.00;;;;;-6.51;100.00;100658.34;6278812;20;2502390;-43
2022/01/16 02:28:29;;;;;;;;;53.33;33.67;;;;;-6.25;100.00;100689.44;6282911;20;2894206;-42
2022/01/16 02:36:30;;;;;;;;;37.00;36.50;;;;;-6.75;100.00;100678.69;6282390;20;2852868;-42
2022/01/16 02:39:11;;;;;;;;;54.50;35.00;;;;;-6.65;100.00;100680.66;6280277;20;2870074;-42
2022/01/16 02:41:42;;;;;;;;;47.33;34.67;;;;;-6.89;100.00;100675.75;6282920;20;3604390;-43
2022/01/16 02:44:31;;;;;;;;;73.60;48.60;;;;;-6.36;100.00;100677.84;6277659;20;3618964;-44
2022/01/16 02:47:02;;;;;;;;;64.80;43.80;;;;;-6.72;100.00;100677.00;6282148;20;3636694;-45
2022/01/16 02:49:34;;;;;;;;;44.00;32.00;;;;;-6.67;100.00;100670.19;6281509;20;2875272;-44
2022/01/16 02:52:12;;;;;;;;;51.50;35.00;;;;;-6.56;100.00;100675.66;6282717;20;2888005;-43
2022/01/16 02:54:47;;;;;;;;;81.33;53.33;;;;;-6.34;100.00;100670.94;6278319;20;3648252;-40
2022/01/16 02:57:21;;;;;;;;;101.33;71.67;;;;;-6.47;100.00;100662.81;6312142;20;3680482;-44
2022/01/16 02:59:55;;;;;;;;;75.80;40.40;;;;;-7.10;100.00;100653.47;6310688;20;3644104;-44
2022/01/16 03:02:25;;;;;;;;;74.67;55.00;;;;;-7.12;100.00;100662.09;6275366;20;2896238;-43
2022/01/16 03:04:54;;;;;;;;;63.00;38.50;;;;;-6.71;100.00;100660.53;6310288;20;2890958;-43
2022/01/16 03:07:23;;;;;;;;;63.50;46.00;;;;;-6.78;100.00;100668.16;6280226;20;2875399;-43
2022/01/16 03:12:38;;;;;;;;;52.50;28.00;;;;;-6.79;100.00;100661.16;6311110;20;2877388;-43
2022/01/16 03:15:07;;;;;;;;;60.67;42.00;;;;;-6.56;100.00;100664.31;6278604;20;3624240;-43
2022/01/16 03:17:51;;;;;;;;;45.00;38.00;;;;;-6.22;100.00;100661.63;6280686;20;2873310;-43
2022/01/16 03:23:06;;;;;;;;;39.50;30.00;;;;;-7.29;100.00;100648.63;6280020;20;2862773;-43
2022/01/16 03:25:35;;;;;;;;;55.00;36.67;;;;;-6.60;100.00;100652.94;6279884;20;2883571;-42
2022/01/16 03:28:05;;;;;;;;;36.00;24.50;;;;;-7.11;100.00;100658.63;6309354;20;2856490;-42
2022/01/16 03:30:34;;;;;;;;;60.00;40.60;;;;;-6.51;100.00;100652.25;6278287;20;3632227;-44
2022/01/16 03:33:03;;;;;;;;;69.80;41.60;;;;;-6.85;100.00;100652.34;6281715;20;3621091;-44
2022/01/16 03:35:33;;;;;;;;;84.50;57.00;;;;;-6.52;100.00;100632.22;6283237;20;2888896;-44
2022/01/16 03:38:04;;;;;;;;;62.00;43.00;;;;;-7.00;100.00;100633.72;6284726;20;2882540;-42
2022/01/16 03:40:33;;;;;;;;;70.00;51.00;;;;;-6.87;100.00;100638.38;6286973;20;2881518;-44
2022/01/16 03:43:13;;;;;;;;;45.50;33.50;;;;;-6.91;100.00;100636.53;6285861;20;2875242;-43
2022/01/16 03:45:46;;;;;;;;;204.50;104.50;;;;;-6.64;100.00;100630.19;6280405;20;4449360;-45
2022/01/16 03:48:16;;;;;;;;;52.00;36.50;;;;;-6.73;100.00;100640.44;6316367;20;2885709;-43
2022/01/16 03:50:45;;;;;;;;;56.33;44.33;;;;;-6.38;100.00;100635.13;6285564;20;3617125;-44
2022/01/16 03:53:16;;;;;;;;;55.33;36.33;;;;;-6.34;100.00;100647.44;6283669;20;3640851;-43
2022/01/16 03:55:44;;;;;;;;;61.00;40.50;;;;;-6.38;100.00;100637.75;6314114;20;2881937;-43
2022/01/16 03:58:14;;;;;;;;;68.00;48.00;;;;;-6.64;100.00;100640.63;6284628;20;2881511;-43
2022/01/16 04:00:42;;;;;;;;;49.00;39.50;;;;;-6.74;100.00;100634.34;6315006;20;2875316;-43
2022/01/16 04:03:13;;;;;;;;;67.67;49.00;;;;;-7.01;100.00;100629.31;6285275;20;2885690;-43
2022/01/16 04:05:41;;;;;;;;;58.50;48.00;;;;;-6.95;100.00;100639.94;6315112;20;2852327;-43
2022/01/16 04:08:09;;;;;;;;;47.33;37.67;;;;;-6.80;100.00;100628.09;6285715;20;3619075;-44
2022/01/16 04:10:37;;;;;;;;;85.00;54.00;;;;;-7.36;100.00;100642.38;6280471;20;2885700;-44
2022/01/16 04:13:08;;;;;;;;;71.50;48.50;;;;;-6.97;100.00;100646.84;6282181;20;2879500;-42
2022/01/16 04:15:36;;;;;;;;;60.50;43.50;;;;;-6.99;100.00;100652.88;6283376;20;2873165;-43
2022/01/16 04:18:07;;;;;;;;;86.00;56.80;;;;;-7.20;100.00;100661.03;6282097;20;3651279;-42
2022/01/16 04:20:36;;;;;;;;;88.33;59.33;;;;;-7.39;100.00;100651.84;6286244;20;3662727;-43
2022/01/16 04:23:07;;;;;;;;;73.00;50.00;;;;;-7.09;100.00;100659.56;6317066;20;2891918;-43
2022/01/16 04:25:35;;;;;;;;;50.00;30.50;;;;;-7.03;100.00;100654.50;6282134;20;2881488;-43
2022/01/16 04:28:05;;;;;;;;;73.00;55.00;;;;;-7.52;100.00;100659.34;6282504;20;2868994;-43
2022/01/16 04:30:34;;;;;;;;;88.50;54.50;;;;;-7.27;100.00;100652.16;6280257;20;2502470;-44
2022/01/16 04:33:04;;;;;;;;;91.00;57.67;;;;;-7.55;100.00;100645.34;6282790;20;2914938;-44
2022/01/16 04:35:33;;;;;;;;;90.20;56.60;;;;;-7.43;100.00;100648.25;6313383;20;3665878;-42
2022/01/16 04:38:00;;;;;;;;;77.00;52.00;;;;;-7.10;100.00;100644.78;6280819;20;2886724;-43
2022/01/16 04:40:42;;;;;;;;;77.40;52.00;;;;;-7.14;100.00;100635.97;6277506;20;3642971;-44
2022/01/16 04:46:00;;;;;;;;;75.00;53.00;;;;;-7.16;100.00;100632.47;6310640;20;2894008;-44
2022/01/16 04:48:29;;;;;;;;;55.50;39.00;;;;;-7.19;100.00;100631.47;6284473;20;2886764;-43
2022/01/16 04:50:58;;;;;;;;;64.20;49.00;;;;;-7.12;100.00;100625.56;6281986;20;3612119;-43
2022/01/16 04:53:27;;;;;;;;;68.80;48.40;;;;;-7.26;100.00;100637.41;6282631;20;3645062;-42
2022/01/16 04:55:56;;;;;;;;;72.50;47.00;;;;;-7.05;100.00;100624.88;6284852;20;2892951;-43
2022/01/16 04:58:24;;;;;;;;;84.50;50.50;;;;;-7.19;100.00;100624.53;6282628;20;2877440;-43
2022/01/16 05:00:54;;;;;;;;;11.00;2.00;;;;;-6.95;100.00;100639.94;6280313;20;2776806;-44
2022/01/16 05:03:28;;;;;;;;;74.00;48.50;;;;;-7.03;100.00;100641.44;6312102;20;2878396;-44
2022/01/16 05:05:59;;;;;;;;;91.00;54.67;;;;;-7.24;100.00;100640.91;6281893;20;2902576;-44
2022/01/16 05:08:29;;;;;;;;;86.33;55.00;;;;;-7.24;100.00;100636.59;6314622;20;2890902;-45
2022/01/16 05:10:59;;;;;;;;;60.50;43.00;;;;;-6.96;100.00;100640.75;6311810;20;2502356;-43
2022/01/16 05:18:56;;;;;;;;;55.00;33.50;;;;;-6.75;100.00;100642.13;6315296;20;2887847;-43
2022/01/16 05:21:25;;;;;;;;;72.67;48.67;;;;;-6.93;100.00;100648.66;6282876;20;2905328;-43
2022/01/16 05:23:54;;;;;;;;;85.33;57.00;;;;;-7.36;100.00;100631.06;6313664;20;2898306;-43
2022/01/16 05:26:27;;;;;;;;;69.50;43.00;;;;;-6.99;100.00;100632.84;6313709;20;2887889;-44
2022/01/16 05:28:56;;;;;;;;;73.67;45.00;;;;;-6.97;100.00;100630.31;6281616;20;2889969;-42
2022/01/16 05:31:24;;;;;;;;;69.50;53.00;;;;;-7.31;100.00;100640.75;6313371;20;2870141;-42
2022/01/16 05:33:54;;;;;;;;;90.00;58.00;;;;;-7.23;100.00;100633.13;6281614;20;3667180;-43
2022/01/16 05:36:23;;;;;;;;;66.40;42.60;;;;;-7.05;100.00;100637.94;6314120;20;3647089;-42
2022/01/16 05:38:53;;;;;;;;;73.00;53.00;;;;;-7.30;100.00;100634.69;6282160;20;2878418;-44
2022/01/16 05:41:22;;;;;;;;;65.67;38.33;;;;;-7.21;100.00;100630.53;6282562;20;3652324;-44
2022/01/16 05:43:52;;;;;;;;;81.00;54.33;;;;;-6.74;100.00;100636.94;6282369;20;2895194;-43
2022/01/16 05:46:22;;;;;;;;;58.67;33.33;;;;;-7.20;100.00;100640.16;6315620;20;2889854;-42
2022/01/16 05:48:50;;;;;;;;;67.00;46.00;;;;;-6.92;100.00;100637.38;6309881;20;2502514;-43
2022/01/16 05:51:19;;;;;;;;;64.00;43.80;;;;;-6.91;100.00;100631.31;6280419;20;3635754;-43
2022/01/16 05:53:51;;;;;;;;;70.75;48.25;;;;;-7.24;100.00;100631.38;6281056;20;3627343;-43
2022/01/16 05:56:20;;;;;;;;;73.67;45.67;;;;;-6.94;100.00;100635.59;6314587;20;2888883;-43
2022/01/16 05:58:50;;;;;;;;;52.33;39.67;;;;;-7.25;100.00;100645.25;6312606;20;2889372;-43
2022/01/16 06:01:19;;;;;;;;;52.67;40.00;;;;;-7.12;100.00;100649.94;6313117;20;3616938;-47
2022/01/16 06:03:47;;;;;;;;;62.00;40.00;;;;;-6.87;100.00;100656.66;6280546;20;2890329;-43
2022/01/16 06:06:16;;;;;;;;;63.33;44.83;;;;;-7.09;100.00;100659.56;6279112;20;3648142;-43
2022/01/16 06:08:45;;;;;;;;;70.33;44.00;;;;;-7.19;100.00;100654.97;6313773;20;3627328;-42
2022/01/16 06:11:13;;;;;;;;;49.50;34.00;;;;;-7.37;100.00;100652.75;6280463;20;2884713;-44
2022/01/16 06:13:43;;;;;;;;;93.67;56.00;;;;;-7.22;100.00;100653.16;6282454;20;2914928;-43
2022/01/16 06:16:12;;;;;;;;;60.67;45.00;;;;;-7.07;100.00;100650.94;6312453;20;3634591;-42
2022/01/16 06:18:41;;;;;;;;;74.50;49.00;;;;;-7.13;100.00;100648.19;6282270;20;3631624;-43
2022/01/16 06:21:11;;;;;;;;;85.00;54.33;;;;;-7.05;100.00;100663.16;6309332;20;3658712;-44
2022/01/16 06:23:40;;;;;;;;;79.00;50.67;;;;;-6.76;100.00;100666.47;6311812;20;2896147;-43
2022/01/16 06:26:09;;;;;;;;;68.00;48.00;;;;;-6.80;100.00;100662.03;6313214;20;2877412;-45
2022/01/16 06:28:38;;;;;;;;;60.67;39.00;;;;;-6.95;100.00;100668.66;6281686;20;3606667;-45
2022/01/16 06:31:08;;;;;;;;;67.00;44.00;;;;;-6.96;100.00;100669.47;6280737;20;3653430;-43
2022/01/16 06:33:37;;;;;;;;;77.00;57.60;;;;;-6.83;100.00;100670.66;6311005;20;3630447;-43
2022/01/16 06:36:06;;;;;;;;;75.33;52.00;;;;;-6.81;100.00;100678.53;6280164;20;2898993;-48
2022/01/16 06:38:35;;;;;;;;;86.40;55.40;;;;;-7.00;100.00;100683.31;6310312;20;3640891;-44
2022/01/16 06:41:04;;;;;;;;;84.33;57.00;;;;;-7.02;100.00;100679.75;6280414;20;2905732;-44
2022/01/16 06:43:33;;;;;;;;;72.00;53.00;;;;;-7.19;100.00;100686.25;6312759;20;2874324;-45
2022/01/16 06:46:02;;;;;;;;;80.00;53.67;;;;;-6.92;100.00;100697.44;6275533;20;2893113;-44
2022/01/16 06:48:31;;;;;;;;;62.00;45.50;;;;;-7.10;100.00;100691.75;6310105;20;2502491;-46
2022/01/16 06:51:01;;;;;;;;;103.67;72.67;;;;;-6.91;100.00;100693.97;6279920;20;3686783;-45
2022/01/16 06:53:30;;;;;;;;;212.00;153.00;;;;;-6.71;100.00;100688.38;6309905;20;3704510;-45
2022/01/16 06:56:01;;;;;;;;;124.67;81.33;;;;;-6.84;100.00;100684.56;6279019;20;3693038;-45
2022/01/16 06:58:31;;;;;;;;;185.33;142.67;;;;;-6.74;100.00;100691.78;6278329;20;3707567;-46
2022/01/16 07:01:00;;;;;;;;;154.00;114.00;;;;;-6.97;100.00;100680.75;6277245;20;3733721;-44
2022/01/16 07:03:29;;;;;;;;;75.00;45.33;;;;;-6.48;100.00;100676.72;6279104;20;3623158;-44
2022/01/16 07:06:00;;;;;;;;;96.00;69.00;;;;;-6.65;100.00;100671.09;6279273;20;3660638;-43
2022/01/16 07:08:31;;;;;;;;;66.67;45.00;;;;;-6.74;100.00;100683.94;6310125;20;2906801;-43
2022/01/16 07:11:00;;;;;;;;;62.00;48.50;;;;;-6.49;100.00;100681.91;6309407;20;2858630;-42
2022/01/16 07:13:30;;;;;;;;;84.00;59.33;;;;;-6.66;100.00;100668.44;6277308;20;2902450;-44
2022/01/16 07:15:59;;;;;;;;;73.20;48.40;;;;;-6.85;100.00;100675.81;6310776;20;3633738;-44
2022/01/16 07:18:28;;;;;;;;;67.00;47.50;;;;;-6.97;100.00;100677.28;6278531;20;2881506;-43
2022/01/16 07:20:57;;;;;;;;;81.67;51.33;;;;;-6.44;100.00;100670.72;6277157;20;2884617;-43
2022/01/16 07:23:26;;;;;;;;;59.50;46.50;;;;;-6.41;100.00;100676.00;6307366;20;2499225;-43
2022/01/16 07:25:55;;;;;;;;;62.67;45.00;;;;;-6.41;100.00;100688.19;6280962;20;2893082;-43
2022/01/16 07:28:24;;;;;;;;;105.67;72.00;;;;;-6.81;100.00;100684.63;6312627;20;3673132;-44
2022/01/16 07:30:54;;;;;;;;;96.67;65.33;;;;;-6.54;100.00;100689.63;6312134;20;3667064;-45
2022/01/16 07:33:23;;;;;;;;;69.00;43.67;;;;;-6.91;100.00;100693.09;6312122;20;2891945;-42
2022/01/16 07:35:53;;;;;;;;;57.33;37.00;;;;;-6.82;100.00;100682.84;6310776;20;2887823;-44
2022/01/16 07:38:23;;;;;;;;;78.67;51.00;;;;;-6.77;100.00;100680.38;6310518;20;2886814;-43
2022/01/16 07:40:51;;;;;;;;;75.00;47.00;;;;;-7.20;100.00;100681.91;6307787;20;2892981;-44
2022/01/16 07:43:20;;;;;;;;;65.50;46.50;;;;;-6.45;100.00;100683.72;6278562;20;2890360;-42
2022/01/16 07:45:50;;;;;;;;;76.33;57.33;;;;;-6.73;100.00;100690.94;6278300;20;2890906;-45
2022/01/16 07:48:20;;;;;;;;;87.00;61.00;;;;;-6.78;100.00;100691.66;6312386;20;3648194;-44
2022/01/16 07:50:48;;;;;;;;;50.00;39.00;;;;;-6.77;100.00;100701.25;6311823;20;2887805;-44
2022/01/16 07:53:17;;;;;;;;;69.60;48.40;;;;;-7.05;100.00;100703.19;6274242;20;3650244;-43
2022/01/16 07:55:45;;;;;;;;;42.50;33.50;;;;;-6.66;100.00;100711.13;6275050;20;2861854;-44
2022/01/16 07:58:14;;;;;;;;;60.50;41.00;;;;;-6.67;100.00;100706.72;6279331;20;2893149;-43
2022/01/16 08:00:43;;;;;;;;;50.33;45.00;;;;;-6.81;100.00;100700.31;6309728;20;3613795;-43
2022/01/16 08:03:11;;;;;;;;;55.50;42.50;;;;;-6.64;100.00;100700.72;6279470;20;2878472;-43
2022/01/16 08:05:39;;;;;;;;;53.00;41.00;;;;;-6.53;100.00;100691.41;6279179;20;2874318;-44
2022/01/16 08:08:08;;;;;;;;;112.83;80.83;;;;;-6.32;100.00;100684.91;6276113;20;4449342;-44
2022/01/16 08:10:36;;;;;;;;;57.00;33.50;;;;;-6.73;100.00;100688.31;6310008;20;2869001;-44
2022/01/16 08:13:05;;;;;;;;;64.00;48.00;;;;;-6.44;100.00;100686.41;6279165;20;2873160;-44
2022/01/16 08:15:34;;;;;;;;;71.50;51.50;;;;;-6.12;100.00;100683.63;6280261;20;2880471;-44
2022/01/16 08:18:03;;;;;;;;;81.50;59.00;;;;;-6.33;100.00;100688.38;6279164;20;2893073;-44
2022/01/16 08:20:31;;;;;;;;;69.50;45.50;;;;;-6.53;100.00;100691.41;6277172;20;2502346;-44
2022/01/16 08:23:00;;;;;;;;;70.00;50.00;;;;;-6.20;100.00;100685.19;6284770;20;2867029;-43
2022/01/16 08:25:28;;;;;;;;;56.00;45.50;;;;;-6.44;100.00;100702.06;6281952;20;2502329;-44
2022/01/16 08:27:57;;;;;;;;;51.50;39.00;;;;;-6.60;100.00;100694.72;6284294;20;2866985;-46
2022/01/16 08:30:26;;;;;;;;;70.80;50.20;;;;;-6.57;100.00;100681.72;6283513;20;3597124;-43
2022/01/16 08:32:56;;;;;;;;;77.00;53.00;;;;;-6.28;100.00;100673.69;6285307;20;2880032;-45
2022/01/16 08:35:25;;;;;;;;;78.50;55.00;;;;;-6.36;100.00;100688.31;6314888;20;2879445;-44
2022/01/16 08:37:53;;;;;;;;;72.50;52.50;;;;;-6.23;100.00;100675.56;6284295;20;2875282;-44
2022/01/16 08:40:24;;;;;;;;;166.33;104.67;;;;;-5.96;100.00;100666.53;6284477;20;3710671;-43
2022/01/16 08:42:55;;;;;;;;;324.25;252.00;;;;;-6.01;100.00;100671.66;6281685;20;3728947;-44
2022/01/16 08:45:24;;;;;;;;;80.00;63.00;;;;;-6.63;100.00;100665.94;6283472;20;2873163;-44
2022/01/16 08:47:54;;;;;;;;;162.00;122.00;;;;;-6.05;100.00;100664.63;6283121;20;4497114;-44
2022/01/16 08:50:23;;;;;;;;;103.33;67.67;;;;;-6.14;100.00;100658.31;6280705;20;2912772;-43
2022/01/16 08:52:53;;;;;;;;;121.33;88.00;;;;;-5.78;100.00;100668.63;6313039;20;3697344;-44
2022/01/16 08:55:23;;;;;;;;;213.67;141.00;;;;;-5.89;100.00;100662.28;6283847;20;3704385;-43
2022/01/16 08:57:53;;;;;;;;;107.67;77.33;;;;;-5.90;100.00;100657.91;6281765;20;3677344;-43
2022/01/16 09:00:23;;;;;;;;;135.33;99.00;;;;;-6.07;100.00;100647.13;6315573;20;3693023;-45
2022/01/16 09:02:51;;;;;;;;;76.25;57.00;;;;;-6.00;100.00;100636.84;6277341;20;3508663;-45
2022/01/16 09:05:19;;;;;;;;;73.00;52.00;;;;;-5.71;100.00;100646.06;6309768;20;2485701;-43
2022/01/16 09:07:47;;;;;;;;;44.00;39.50;;;;;-6.09;100.00;100635.75;6282770;20;2862743;-45
2022/01/16 09:10:16;;;;;;;;;80.00;54.80;;;;;-6.14;100.00;100632.16;6282045;20;3629380;-43
2022/01/16 09:12:44;;;;;;;;;77.00;59.00;;;;;-5.83;100.00;100628.41;6279615;20;2502525;-46
2022/01/16 09:15:15;;;;;;;;;98.67;69.00;;;;;-5.48;100.00;100621.22;6277655;20;3660632;-44
2022/01/16 09:17:44;;;;;;;;;60.00;36.50;;;;;-5.67;100.00;100619.13;6315181;20;2878370;-43
2022/01/16 09:20:14;;;;;;;;;82.00;58.50;;;;;-5.80;100.00;100618.88;6281950;20;2889820;-44
2022/01/16 09:22:48;;;;;;;;;88.67;61.00;;;;;-5.87;100.00;100618.75;6280981;20;3655449;-46
2022/01/16 09:25:23;;;;;;;;;89.33;65.33;;;;;-5.96;100.00;100612.50;6314603;20;2901379;-44
2022/01/16 09:27:53;;;;;;;;;61.80;47.40;;;;;-6.25;100.00;100608.41;6313097;20;3597216;-44
2022/01/16 09:30:24;;;;;;;;;88.80;63.60;;;;;-6.19;100.00;100605.94;6278955;20;3647113;-44
2022/01/16 09:32:53;;;;;;;;;75.50;55.00;;;;;-5.70;100.00;100604.25;6280512;20;2880628;-44
2022/01/16 09:35:22;;;;;;;;;86.00;67.00;;;;;-6.04;100.00;100602.75;6283742;20;2861767;-44
2022/01/16 09:37:52;;;;;;;;;95.33;62.67;;;;;-5.94;100.00;100594.25;6282616;20;3662973;-45
2022/01/16 09:40:22;;;;;;;;;101.00;71.67;;;;;-5.55;100.00;100594.09;6314005;20;3662830;-45
2022/01/16 09:42:53;;;;;;;;;98.67;70.67;;;;;-5.74;100.00;100589.34;6311787;20;3670300;-46
2022/01/16 09:45:22;;;;;;;;;85.00;60.50;;;;;-5.92;100.00;100586.38;6311307;20;2873193;-44
2022/01/16 09:47:52;;;;;;;;;92.33;63.00;;;;;-6.15;100.00;100581.63;6282568;20;2901393;-44
2022/01/16 09:50:26;;;;;;;;;93.00;66.00;;;;;-5.57;100.00;100580.09;6313886;20;3651352;-44
2022/01/16 09:52:56;;;;;;;;;103.67;72.67;;;;;-5.45;100.00;100584.69;6311474;20;3672147;-45
2022/01/16 09:55:25;;;;;;;;;77.00;53.20;;;;;-5.40;100.00;100587.34;6280196;20;3638258;-43
2022/01/16 09:57:59;;;;;;;;;76.00;57.00;;;;;-5.33;100.00;100584.00;6278948;20;2879553;-45
2022/01/16 10:00:29;;;;;;;;;77.60;49.00;;;;;-5.44;100.00;100575.09;6275650;20;3637744;-48
2022/01/16 10:02:58;;;;;;;;;82.00;60.50;;;;;-5.43;100.00;100582.06;6277306;20;2890863;-44
2022/01/16 10:05:32;;;;;;;;;75.00;51.67;;;;;-5.45;100.00;100578.53;6275701;20;2892006;-46
2022/01/16 10:08:08;;;;;;;;;91.67;63.00;;;;;-5.39;100.00;100583.91;6310789;20;2907678;-45
2022/01/16 10:10:43;;;;;;;;;96.67;72.00;;;;;-5.08;100.00;100580.06;6313049;20;3661819;-46
2022/01/16 10:13:23;;;;;;;;;90.67;60.67;;;;;-4.87;100.00;100582.09;6310613;20;3662762;-45
2022/01/16 10:15:58;;;;;;;;;104.33;70.00;;;;;-5.61;100.00;100587.84;6314028;20;3680470;-45
2022/01/16 10:18:39;;;;;;;;;158.33;124.00;;;;;-5.26;100.00;100580.63;6279696;20;3722094;-43
2022/01/16 10:21:10;;;;;;;;;104.00;73.33;;;;;-5.27;100.00;100578.84;6282092;20;3678574;-45
2022/01/16 10:23:44;;;;;;;;;90.67;66.00;;;;;-5.30;100.00;100565.72;6308000;20;3663903;-45
2022/01/16 10:26:23;;;;;;;;;136.67;102.00;;;;;-5.29;100.00;100564.88;6311874;20;3706574;-46
2022/01/16 10:28:53;;;;;;;;;138.00;102.00;;;;;-4.77;100.00;100560.44;6280732;20;3705866;-43
2022/01/16 10:31:26;;;;;;;;;83.67;61.67;;;;;-4.75;100.00;100557.84;6278533;20;2875249;-47
2022/01/16 10:33:56;;;;;;;;;90.67;64.67;;;;;-4.73;100.00;100549.16;6312383;20;2902322;-44
2022/01/16 10:36:33;;;;;;;;;222.00;152.33;;;;;-5.16;100.00;100551.16;6312741;20;3696045;-45
2022/01/16 10:39:10;;;;;;;;;97.67;67.67;;;;;-5.54;100.00;100553.09;6280717;20;2889953;-46
2022/01/16 10:41:41;;;;;;;;;132.50;119.00;;;;;-4.25;100.00;100555.91;6309673;20;3719247;-45
2022/01/16 10:44:30;;;;;;;;;107.33;72.00;;;;;-4.37;100.00;100550.53;6274750;20;3675267;-48
2022/01/16 10:47:42;;;;;;;;;98.00;69.00;;;;;-5.27;100.00;100542.22;6311986;20;3664906;-49
2022/01/16 10:50:23;;;;;;;;;94.33;67.00;;;;;-4.92;100.00;100539.28;6310403;20;2901373;-48
2022/01/16 10:53:02;;;;;;;;;87.00;51.00;;;;;-4.87;100.00;100537.59;6311543;20;3612907;-47
2022/01/16 10:55:37;;;;;;;;;95.33;69.67;;;;;-4.78;100.00;100529.88;6276443;20;2903552;-48
2022/01/16 10:58:17;;;;;;;;;143.67;106.67;;;;;-4.56;100.00;100520.56;6312572;20;3718980;-48
2022/01/16 11:00:54;;;;;;;;;118.67;95.00;;;;;-4.39;100.00;100515.56;6279449;20;3691883;-45
2022/01/16 11:03:26;;;;;;;;;108.00;77.33;;;;;-4.49;100.00;100514.56;6275896;20;3676351;-52
2022/01/16 11:05:56;;;;;;;;;130.33;99.33;;;;;-4.63;100.00;100522.25;6309721;20;3707681;-46
2022/01/16 11:08:27;;;;;;;;;114.67;86.33;;;;;-4.51;100.00;100523.25;6280965;20;3687872;-46
2022/01/16 11:10:59;;;;;;;;;102.67;74.33;;;;;-4.66;100.00;100519.59;6281777;20;3666873;-47
2022/01/16 11:13:34;;;;;;;;;100.00;72.00;;;;;-4.65;100.00;100515.22;6312351;20;3670000;-46
2022/01/16 11:16:07;;;;;;;;;102.00;74.33;;;;;-4.06;100.00;100514.16;6312369;20;3672091;-46
2022/01/16 11:18:40;;;;;;;;;119.33;86.67;;;;;-4.65;100.00;100513.47;6312789;20;3698301;-46
2022/01/16 11:26:20;;;;;;;;;99.00;69.00;;;;;-4.53;100.00;100511.84;6280712;20;2905503;-47
2022/01/16 11:28:55;;;;;;;;;100.33;73.33;;;;;-4.60;100.00;100510.03;6310082;20;3681503;-50
2022/01/16 11:31:25;;;;;;;;;97.67;69.00;;;;;-4.58;100.00;100516.16;6309860;20;3659652;-48
2022/01/16 11:33:55;;;;;;;;;100.67;73.00;;;;;-4.00;100.00;100506.41;6310439;20;3671172;-47
2022/01/16 11:36:28;;;;;;;;;103.33;71.67;;;;;-4.05;100.00;100500.22;6311230;20;3673212;-47
2022/01/16 11:39:06;;;;;;;;;100.00;67.00;;;;;-4.06;100.00;100506.31;6310048;20;3663775;-48
2022/01/16 11:41:51;;;;;;;;;99.67;71.33;;;;;-4.24;100.00;100488.63;6305914;20;3670136;-47
2022/01/16 11:44:28;;;;;;;;;242.33;171.00;;;;;-4.17;100.00;100497.44;6310446;20;3702476;-46
2022/01/16 11:47:03;;;;;;;;;91.00;64.67;;;;;-3.71;100.00;100495.28;6280411;20;3656895;-44
2022/01/16 11:49:42;;;;;;;;;108.67;75.00;;;;;-3.73;100.00;100486.53;6309922;20;3687818;-46
2022/01/16 11:52:15;;;;;;;;;134.33;92.33;;;;;-4.08;100.00;100482.72;6278448;20;3680462;-49