Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:01:00;;;;;;;15.98;13.05;;;18.60;69.40;;;;;;5032665;28;20582;-91
2021/09/07 00:03:27;;;;;;;17.80;12.90;;;18.60;69.40;;;;;;5032325;28;20131;-91
2021/09/07 00:05:54;;;;;;;21.67;13.07;;;18.60;69.40;;;;;;5032800;28;20045;-91
2021/09/07 00:08:21;;;;;;;19.05;13.35;;;18.50;69.50;;;;;;5031057;28;20042;-94
2021/09/07 00:10:48;;;;;;;17.67;12.68;;;18.50;69.50;;;;;;5031437;28;20117;-94
2021/09/07 00:13:15;;;;;;;18.20;12.50;;;18.50;69.50;;;;;;5032198;28;20053;-94
2021/09/07 00:15:42;;;;;;;19.30;12.05;;;18.40;69.60;;;;;;5031609;28;20462;-93
2021/09/07 00:18:09;;;;;;;18.90;12.95;;;18.40;69.60;;;;;;5032546;28;20462;-96
2021/09/07 00:20:36;;;;;;;19.38;12.38;;;18.40;69.60;;;;;;5032978;28;20060;-95
2021/09/07 00:23:03;;;;;;;17.20;12.02;;;18.40;69.60;;;;;;5031156;28;20049;-94
2021/09/07 00:25:30;;;;;;;19.23;13.98;;;18.40;69.70;;;;;;5031631;28;20045;-94
2021/09/07 00:27:57;;;;;;;22.25;12.68;;;18.40;69.80;;;;;;5032386;28;20523;-95
2021/09/07 00:30:24;;;;;;;23.70;14.70;;;18.30;69.90;;;;;;5032265;28;20056;-94
2021/09/07 00:32:51;;;;;;;19.42;13.98;;;18.30;69.90;;;;;;5032941;28;20049;-93
2021/09/07 00:35:17;;;;;;;17.30;13.27;;;18.30;69.90;;;;;;5031975;28;20053;-93
2021/09/07 00:37:45;;;;;;;19.30;14.07;;;18.20;69.90;;;;;;5032233;28;20057;-94
2021/09/07 00:40:12;;;;;;;21.00;13.77;;;18.20;70.00;;;;;;5031986;28;20056;-90
2021/09/07 00:42:39;;;;;;;20.42;12.60;;;18.20;70.00;;;;;;5032301;28;20052;-94
2021/09/07 00:45:11;;;;;;;17.90;12.88;;;18.20;70.00;;;;;;5031402;28;20058;-93
2021/09/07 00:47:39;;;;;;;21.88;14.10;;;18.10;70.00;;;;;;5031238;28;20050;-94
2021/09/07 00:50:07;;;;;;;19.55;13.23;;;18.10;70.00;;;;;;5030786;28;20057;-93
2021/09/07 00:52:36;;;;;;;21.42;13.27;;;18.00;70.00;;;;;;5032083;28;20050;-93
2021/09/07 00:55:04;;;;;;;22.40;13.55;;;18.00;70.00;;;;;;5032304;28;20480;-94
2021/09/07 00:57:32;;;;;;;18.52;14.60;;;18.00;69.90;;;;;;5032071;28;20496;-95
2021/09/07 01:00:01;;;;;;;16.52;13.20;;;17.90;69.90;;;;;;5032174;28;20056;-95
2021/09/07 01:02:28;;;;;;;17.05;13.18;;;17.90;69.90;;;;;;5032023;28;20049;-93
2021/09/07 01:04:55;;;;;;;15.57;12.23;;;17.90;69.90;;;;;;5031868;28;20057;-94
2021/09/07 01:07:22;;;;;;;17.33;13.00;;;17.90;69.90;;;;;;5031282;28;20092;-93
2021/09/07 01:09:50;;;;;;;18.83;13.65;;;17.80;69.90;;;;;;5032294;28;20088;-94
2021/09/07 01:12:17;;;;;;;22.40;15.48;;;17.80;69.90;;;;;;5031902;28;20056;-93
2021/09/07 01:14:44;;;;;;;18.95;14.88;;;17.80;70.00;;;;;;5032011;28;20490;-93
2021/09/07 01:17:17;;;;;;;22.45;14.23;;;17.70;70.10;;;;;;5035199;28;20053;-94
2021/09/07 01:19:47;;;;;;;24.27;16.27;;;17.70;70.10;;;;;;5034135;28;20057;-92
2021/09/07 01:22:18;;;;;;;20.05;14.93;;;17.60;70.20;;;;;;5035365;28;20507;-93
2021/09/07 01:24:45;;;;;;;21.02;16.08;;;17.60;70.40;;;;;;5035613;28;20049;-93
2021/09/07 01:27:12;;;;;;;23.23;13.63;;;17.60;70.40;;;;;;5034415;28;20496;-93
2021/09/07 01:29:41;;;;;;;20.42;15.25;;;17.60;70.50;;;;;;5035989;28;20050;-94
2021/09/07 01:32:10;;;;;;;21.88;15.05;;;17.60;70.40;;;;;;5035261;28;20103;-91
2021/09/07 01:34:39;;;;;;;22.05;15.38;;;17.50;70.40;;;;;;5034879;28;20056;-94
2021/09/07 01:37:06;;;;;;;24.13;15.57;;;17.50;70.50;;;;;;5034991;28;20049;-93
2021/09/07 01:39:33;;;;;;;19.80;14.98;;;17.40;70.50;;;;;;5035083;28;20049;-92
2021/09/07 01:42:00;;;;;;;25.38;16.08;;;17.40;70.60;;;;;;5035049;28;20045;-92
2021/09/07 01:44:27;;;;;;;24.98;16.00;;;17.40;70.70;;;;;;5035505;28;20057;-93
2021/09/07 01:46:54;;;;;;;24.00;15.13;;;17.40;70.80;;;;;;5034866;28;20050;-94
2021/09/07 01:49:21;;;;;;;22.27;16.27;;;17.40;70.90;;;;;;5034219;28;20052;-92
2021/09/07 01:51:48;;;;;;;21.83;15.95;;;17.40;71.00;;;;;;5034898;28;20053;-93
2021/09/07 01:54:15;;;;;;;19.98;15.43;;;17.40;71.00;;;;;;5034832;28;20053;-95
2021/09/07 01:56:43;;;;;;;23.25;16.10;;;17.30;71.00;;;;;;5035444;28;20049;-94
2021/09/07 01:59:10;;;;;;;16.48;13.38;;;17.30;71.10;;;;;;5034772;28;20492;-93
2021/09/07 02:01:37;;;;;;;19.45;14.60;;;17.30;71.20;;;;;;5034381;28;20049;-93
2021/09/07 02:04:04;;;;;;;16.15;12.38;;;17.30;71.30;;;;;;5033969;28;20137;-94
2021/09/07 02:06:31;;;;;;;19.95;13.40;;;17.30;71.40;;;;;;5034791;28;20099;-94
2021/09/07 02:08:58;;;;;;;22.88;16.65;;;17.20;71.30;;;;;;5034801;28;20053;-93
2021/09/07 02:11:25;;;;;;;22.35;15.80;;;17.20;71.20;;;;;;5033014;28;20049;-92
2021/09/07 02:13:53;;;;;;;19.05;14.10;;;17.20;71.10;;;;;;5034506;28;20053;-93
2021/09/07 02:16:20;;;;;;;21.25;15.13;;;17.20;71.10;;;;;;5034286;28;20124;-92
2021/09/07 02:18:47;;;;;;;19.17;13.63;;;17.10;71.00;;;;;;5034150;28;20053;-93
2021/09/07 02:21:14;;;;;;;19.92;14.80;;;17.10;71.00;;;;;;5033635;28;20061;-95
2021/09/07 02:23:41;;;;;;;20.63;15.07;;;17.10;71.00;;;;;;5035138;28;20119;-91
2021/09/07 02:26:08;;;;;;;23.48;15.02;;;17.00;71.00;;;;;;5034012;28;20052;-91
2021/09/07 02:28:35;;;;;;;22.27;16.38;;;17.00;71.00;;;;;;5033709;28;20049;-93
2021/09/07 02:31:02;;;;;;;22.02;15.82;;;16.90;71.00;;;;;;5033203;28;20049;-93
2021/09/07 02:33:29;;;;;;;17.80;14.05;;;16.90;71.10;;;;;;5033929;28;20535;-95
2021/09/07 02:35:56;;;;;;;18.60;13.65;;;16.90;71.10;;;;;;5034312;28;20466;-93
2021/09/07 02:38:22;;;;;;;17.98;13.73;;;16.90;71.30;;;;;;5033712;28;20076;-93
2021/09/07 02:40:49;;;;;;;22.00;15.18;;;16.90;71.50;;;;;;5033942;28;20123;-93
2021/09/07 02:43:16;;;;;;;19.70;14.45;;;16.90;71.50;;;;;;5033970;28;20443;-93
2021/09/07 02:45:43;;;;;;;22.13;15.02;;;16.90;71.60;;;;;;5033977;28;20053;-93
2021/09/07 02:48:10;;;;;;;21.27;15.23;;;16.80;71.60;;;;;;5033601;28;20472;-93
2021/09/07 02:50:37;;;;;;;20.67;14.82;;;16.80;71.60;;;;;;5034318;28;20431;-93
2021/09/07 02:53:04;;;;;;;21.35;15.63;;;16.80;71.40;;;;;;5033709;28;20053;-92
2021/09/07 02:55:31;;;;;;;21.17;16.15;;;16.80;71.30;;;;;;5033733;28;20045;-92
2021/09/07 02:57:58;;;;;;;21.00;15.43;;;16.70;71.20;;;;;;5033498;28;20053;-93
2021/09/07 03:00:25;;;;;;;23.67;15.85;;;16.70;71.20;;;;;;5033550;28;20045;-92
2021/09/07 03:02:52;;;;;;;24.48;17.63;;;16.60;71.20;;;;;;5034424;28;20057;-93
2021/09/07 03:05:19;;;;;;;22.15;14.98;;;16.60;71.20;;;;;;5033550;28;20041;-92
2021/09/07 03:07:46;;;;;;;24.60;16.25;;;16.60;71.30;;;;;;5032464;28;20049;-93
2021/09/07 03:10:14;;;;;;;20.00;14.73;;;16.60;71.50;;;;;;5033179;28;20052;-93
2021/09/07 03:12:41;;;;;;;21.90;15.43;;;16.60;71.60;;;;;;5033356;28;20049;-93
2021/09/07 03:15:09;;;;;;;21.88;16.20;;;16.60;71.70;;;;;;5032867;28;20057;-92
2021/09/07 03:17:37;;;;;;;19.55;14.73;;;16.50;71.70;;;;;;5033950;28;20079;-93
2021/09/07 03:20:04;;;;;;;20.20;14.30;;;16.50;71.70;;;;;;5032961;28;20049;-94
2021/09/07 03:22:32;;;;;;;20.65;14.80;;;16.50;71.60;;;;;;5032253;28;20519;-94
2021/09/07 03:24:59;;;;;;;25.33;15.95;;;16.40;71.70;;;;;;5033056;28;20099;-93
2021/09/07 03:27:25;;;;;;;22.50;16.13;;;16.50;71.60;;;;;;5033227;28;20091;-93
2021/09/07 03:29:52;;;;;;;21.48;14.20;;;16.40;71.50;;;;;;5033269;28;20049;-92
2021/09/07 03:32:19;;;;;;;20.75;15.20;;;16.40;71.60;;;;;;5033281;28;20103;-94
2021/09/07 03:34:46;;;;;;;21.60;16.15;;;16.40;71.60;;;;;;5032749;28;20045;-94
2021/09/07 03:37:13;;;;;;;24.95;16.30;;;16.40;71.70;;;;;;5033082;28;20053;-94
2021/09/07 03:39:40;;;;;;;21.50;16.38;;;16.40;71.70;;;;;;5031259;28;20053;-93
2021/09/07 03:42:07;;;;;;;23.55;15.50;;;16.40;71.70;;;;;;5032938;28;20467;-93
2021/09/07 03:44:34;;;;;;;24.38;15.70;;;16.30;71.60;;;;;;5031273;28;20054;-93
2021/09/07 03:47:01;;;;;;;21.08;15.88;;;16.30;71.60;;;;;;5031643;28;20050;-92
2021/09/07 03:49:28;;;;;;;18.85;14.40;;;16.30;71.60;;;;;;5032542;28;20057;-92
2021/09/07 03:51:54;;;;;;;18.50;13.52;;;16.30;71.60;;;;;;5032722;28;20053;-93
2021/09/07 03:54:21;;;;;;;25.50;16.48;;;16.20;71.70;;;;;;5017078;28;20052;-90
2021/09/07 03:56:48;;;;;;;23.08;15.32;;;16.20;71.80;;;;;;5033238;28;20069;-93
2021/09/07 03:59:16;;;;;;;27.02;17.65;;;16.20;71.80;;;;;;5032180;28;20042;-93
2021/09/07 04:01:42;;;;;;;23.27;15.73;;;16.20;71.70;;;;;;5032769;28;20061;-91
2021/09/07 04:04:10;;;;;;;36.03;17.25;;;16.20;71.80;;;;;;5032492;28;20045;-91
2021/09/07 04:06:38;;;;;;;22.08;14.90;;;16.10;71.80;;;;;;5032289;28;20045;-93
2021/09/07 04:09:04;;;;;;;25.85;17.10;;;16.10;71.80;;;;;;5032938;28;20045;-92
2021/09/07 04:11:31;;;;;;;28.20;17.23;;;16.10;71.80;;;;;;5032787;28;20045;-92
2021/09/07 04:13:58;;;;;;;23.80;16.35;;;16.00;71.90;;;;;;5031975;28;20054;-94
2021/09/07 04:16:25;;;;;;;23.05;16.80;;;16.00;71.80;;;;;;5031292;28;20053;-93
2021/09/07 04:18:52;;;;;;;23.20;16.15;;;16.00;71.90;;;;;;5032185;28;20049;-92
2021/09/07 04:21:19;;;;;;;32.80;18.23;;;15.90;72.10;;;;;;5031112;28;20080;-93
2021/09/07 04:23:46;;;;;;;25.08;17.73;;;15.90;72.10;;;;;;5033004;28;20053;-93
2021/09/07 04:26:13;;;;;;;26.40;17.92;;;15.90;72.10;;;;;;5032222;28;20053;-88
2021/09/07 04:28:40;;;;;;;22.52;16.17;;;15.90;72.10;;;;;;5031044;28;20060;-92
2021/09/07 04:31:06;;;;;;;26.45;16.13;;;15.90;72.00;;;;;;5032122;28;20049;-93
2021/09/07 04:33:33;;;;;;;26.33;17.95;;;15.90;72.10;;;;;;5032658;28;20049;-93
2021/09/07 04:36:00;;;;;;;22.00;15.90;;;15.90;72.20;;;;;;5032419;28;20049;-91
2021/09/07 04:38:27;;;;;;;27.13;18.13;;;15.90;72.20;;;;;;5032748;28;20050;-92
2021/09/07 04:40:54;;;;;;;23.85;16.17;;;15.80;72.20;;;;;;5032252;28;20100;-92
2021/09/07 04:43:21;;;;;;;19.08;14.75;;;15.80;72.20;;;;;;5031862;28;20037;-94
2021/09/07 04:45:48;;;;;;;25.08;18.20;;;15.70;72.20;;;;;;5031122;28;20523;-92
2021/09/07 04:48:15;;;;;;;27.92;18.52;;;15.80;72.40;;;;;;5032206;28;20508;-92
2021/09/07 04:50:42;;;;;;;25.10;18.67;;;15.80;72.60;;;;;;5034804;28;20060;-94
2021/09/07 04:53:09;;;;;;;24.08;15.90;;;15.70;72.60;;;;;;5036114;28;20115;-92
2021/09/07 04:55:36;;;;;;;28.00;18.33;;;15.70;72.50;;;;;;5035957;28;20053;-94
2021/09/07 04:58:03;;;;;;;27.20;16.70;;;15.70;72.30;;;;;;5035643;28;20057;-92
2021/09/07 05:00:30;;;;;;;26.40;17.50;;;15.60;72.20;;;;;;5036019;28;20045;-92
2021/09/07 05:02:57;;;;;;;30.63;17.50;;;15.60;72.20;;;;;;5033228;28;20052;-93
2021/09/07 05:05:24;;;;;;;22.67;15.70;;;15.60;72.20;;;;;;5036545;28;20046;-90
2021/09/07 05:07:51;;;;;;;25.65;17.58;;;15.60;72.30;;;;;;5019558;28;20046;-91
2021/09/07 05:10:18;;;;;;;30.23;18.08;;;15.50;72.40;;;;;;5027883;28;20057;-96
2021/09/07 05:12:45;;;;;;;24.75;16.60;;;15.50;72.50;;;;;;5028230;28;20054;-93
2021/09/07 05:15:12;;;;;;;25.52;18.25;;;15.50;72.50;;;;;;5030898;28;20447;-93
2021/09/07 05:17:39;;;;;;;23.70;18.02;;;15.50;72.40;;;;;;5036484;28;20065;-91
2021/09/07 05:20:07;;;;;;;26.30;17.30;;;15.40;72.40;;;;;;5033962;28;20050;-92
2021/09/07 05:22:34;;;;;;;23.15;16.58;;;15.40;72.40;;;;;;5033649;28;20492;-91
2021/09/07 05:25:04;;;;;;;25.70;15.13;;;15.40;72.40;;;;;;5033519;28;20389;-92
2021/09/07 05:27:33;;;;;;;25.67;16.63;;;15.40;72.30;;;;;;5022994;28;20491;-92
2021/09/07 05:30:00;;;;;;;19.30;14.43;;;15.40;72.40;;;;;;5014617;28;20065;-92
2021/09/07 05:32:27;;;;;;;28.45;17.85;;;15.40;72.40;;;;;;5015380;28;20069;-94
2021/09/07 05:34:54;;;;;;;28.30;17.63;;;15.30;72.50;;;;;;5032122;28;20057;-92
2021/09/07 05:37:21;;;;;;;28.67;18.38;;;15.30;72.60;;;;;;5033438;28;20807;-93
2021/09/07 05:39:47;;;;;;;22.60;16.17;;;15.30;72.60;;;;;;5035401;28;20049;-94
2021/09/07 05:42:14;;;;;;;23.85;16.27;;;15.30;72.70;;;;;;5031828;28;20057;-93
2021/09/07 05:44:42;;;;;;;25.75;16.15;;;15.30;72.80;;;;;;5015741;28;20664;-92
2021/09/07 05:47:09;;;;;;;25.88;18.55;;;15.30;73.00;;;;;;5033273;28;20565;-92
2021/09/07 05:49:36;;;;;;;28.83;18.05;;;15.30;73.10;;;;;;5028045;28;20099;-91
2021/09/07 05:52:03;;;;;;;27.77;17.70;;;15.30;73.10;;;;;;5025022;28;20516;-92
2021/09/07 05:54:30;;;;;;;22.88;16.25;;;15.30;73.10;;;;;;5016395;28;20078;-92
2021/09/07 05:56:58;;;;;;;25.60;16.35;;;15.30;73.30;;;;;;5033481;28;20482;-93
2021/09/07 05:59:25;;;;;;;23.90;15.13;;;15.30;73.40;;;;;;5033713;28;20058;-92
2021/09/07 06:01:52;;;;;;;26.27;17.65;;;15.20;73.50;;;;;;5032202;28;20100;-91
2021/09/07 06:04:20;;;;;;;25.80;15.77;;;15.30;73.50;;;;;;5023879;28;20058;-91
2021/09/07 06:06:47;;;;;;;27.25;18.50;;;15.30;73.60;;;;;;5019319;28;20057;-92
2021/09/07 06:09:14;;;;;;;23.60;16.48;;;15.20;73.60;;;;;;5033425;28;20362;-91
2021/09/07 06:11:41;;;;;;;24.65;17.10;;;15.20;73.60;;;;;;5026225;28;20148;-92
2021/09/07 06:14:08;;;;;;;23.52;16.98;;;15.20;73.70;;;;;;5023884;28;20046;-91
2021/09/07 06:16:35;;;;;;;23.95;16.88;;;15.30;73.90;;;;;;5028128;28;20053;-92
2021/09/07 06:19:02;;;;;;;25.30;16.83;;;15.20;74.10;;;;;;5017012;28;20124;-91
2021/09/07 06:21:29;;;;;;;26.58;18.00;;;15.20;74.20;;;;;;5015381;28;20061;-92
2021/09/07 06:23:59;;;;;;;24.90;17.65;;;15.20;74.30;;;;;;5030215;28;20046;-92
2021/09/07 06:26:26;;;;;;;26.52;18.77;;;15.30;74.40;;;;;;5021905;28;20127;-92
2021/09/07 06:28:54;;;;;;;30.08;17.73;;;15.30;74.50;;;;;;5023162;28;20080;-93
2021/09/07 06:31:21;;;;;;;27.13;16.88;;;15.30;74.60;;;;;;5030104;28;20056;-93
2021/09/07 06:33:49;;;;;;;29.17;20.08;;;15.30;74.70;;;;;;5020557;28;20049;-92
2021/09/07 06:36:17;;;;;;;27.45;19.33;;;15.30;74.70;;;;;;5018481;28;20065;-94
2021/09/07 06:38:44;;;;;;;22.23;16.10;;;15.40;74.90;;;;;;5014630;28;20050;-91
2021/09/07 06:41:11;;;;;;;25.98;19.13;;;15.40;75.10;;;;;;5014523;28;20077;-94
2021/09/07 06:43:38;;;;;;;32.40;21.30;;;15.40;75.20;;;;;;5023286;28;20074;-92
2021/09/07 06:46:05;;;;;;;29.65;20.98;;;15.40;75.40;;;;;;5015570;28;20046;-92
2021/09/07 06:48:32;;;;;;;30.05;21.23;;;15.40;75.50;;;;;;5029438;28;20046;-93
2021/09/07 06:50:59;;;;;;;32.33;21.65;;;15.40;75.60;;;;;;5013625;28;20046;-93
2021/09/07 06:53:26;;;;;;;31.35;20.05;;;15.50;75.70;;;;;;5026911;28;20053;-92
2021/09/07 06:55:53;;;;;;;28.30;19.30;;;15.50;75.80;;;;;;5032760;28;20493;-94
2021/09/07 06:58:21;;;;;;;38.35;22.73;;;15.60;75.90;;;;;;5032791;28;20172;-93
2021/09/07 07:00:49;;;;;;;29.85;21.58;;;15.60;76.00;;;;;;5033515;28;20084;-94
2021/09/07 07:03:16;;;;;;;32.97;22.42;;;15.60;76.10;;;;;;5034006;28;20049;-94
2021/09/07 07:05:44;;;;;;;31.13;21.40;;;15.70;76.20;;;;;;5033795;28;20057;-93
2021/09/07 07:08:11;;;;;;;30.15;21.42;;;15.70;76.30;;;;;;5023354;28;20057;-87
2021/09/07 07:10:38;;;;;;;32.30;22.60;;;15.80;76.30;;;;;;5021373;28;20045;-87
2021/09/07 07:13:05;;;;;;;35.90;25.95;;;15.90;76.50;;;;;;5027052;28;20064;-87
2021/09/07 07:15:32;;;;;;;45.55;21.13;;;15.90;76.70;;;;;;5014913;28;20045;-88
2021/09/07 07:17:59;;;;;;;45.47;30.45;;;15.90;77.00;;;;;;5015379;28;20081;-88
2021/09/07 07:20:26;;;;;;;55.92;31.77;;;16.10;77.20;;;;;;5012597;28;20046;-88
2021/09/07 07:22:53;;;;;;;62.92;38.92;;;16.10;77.40;;;;;;5011379;28;20427;-89
2021/09/07 07:25:20;;;;;;;42.55;30.10;;;16.10;77.50;;;;;;5016996;28;20571;-87
2021/09/07 07:27:48;;;;;;;55.63;35.80;;;16.30;77.90;;;;;;5014740;28;20046;-90
2021/09/07 07:30:15;;;;;;;54.03;37.65;;;16.30;78.00;;;;;;5028268;28;20054;-89
2021/09/07 07:32:42;;;;;;;57.22;37.05;;;16.40;78.20;;;;;;5027107;28;20508;-90
2021/09/07 07:35:09;;;;;;;49.35;33.58;;;16.40;78.30;;;;;;5020218;28;20049;-90
2021/09/07 07:37:36;;;;;;;45.58;31.08;;;16.60;78.20;;;;;;5018722;28;20425;-89
2021/09/07 07:40:04;;;;;;;58.45;36.45;;;16.70;78.20;;;;;;5018874;28;20095;-89
2021/09/07 07:42:32;;;;;;;54.00;36.92;;;16.80;78.20;;;;;;5015294;28;20053;-89
2021/09/07 07:44:59;;;;;;;46.00;31.23;;;16.90;78.20;;;;;;5027177;28;20187;-89
2021/09/07 07:47:26;;;;;;;42.35;30.92;;;16.90;78.30;;;;;;5024701;28;20462;-88
2021/09/07 07:49:53;;;;;;;57.45;35.05;;;17.00;78.30;;;;;;5031224;28;20045;-89
2021/09/07 07:52:20;;;;;;;42.00;30.15;;;17.10;78.30;;;;;;5029727;28;20074;-88
2021/09/07 07:54:49;;;;;;;72.43;40.13;;;17.20;78.30;;;;;;5030130;28;20045;-90
2021/09/07 07:57:19;;;;;;;60.63;36.25;;;17.40;78.30;;;;;;5032637;28;20056;-91
2021/09/07 07:59:47;;;;;;;52.40;37.28;;;17.40;78.30;;;;;;5012996;28;20053;-90
2021/09/07 08:02:14;;;;;;;53.05;34.33;;;17.50;78.30;;;;;;5027933;28;20053;-90
2021/09/07 08:04:52;;;;;;;52.50;35.22;;;17.70;78.20;;;;;;5020219;28;20054;-90
2021/09/07 08:07:20;;;;;;;54.92;36.33;;;17.80;78.00;;;;;;5022375;28;20107;-90
2021/09/07 08:09:46;;;;;;;51.55;36.20;;;17.90;77.90;;;;;;5032014;28;20045;-91
2021/09/07 08:12:17;;;;;;;60.40;37.15;;;18.00;77.70;;;;;;5012394;28;20056;-90
2021/09/07 08:14:45;;;;;;;57.70;36.03;;;18.10;77.50;;;;;;5017599;28;20108;-89
2021/09/07 08:17:13;;;;;;;61.55;36.35;;;18.20;77.40;;;;;;5029237;28;20052;-89
2021/09/07 08:19:40;;;;;;;67.75;36.65;;;18.30;77.40;;;;;;5023429;28;20049;-90
2021/09/07 08:22:09;;;;;;;61.92;36.38;;;18.40;77.20;;;;;;5012759;28;20050;-89
2021/09/07 08:24:37;;;;;;;52.72;37.03;;;18.50;77.10;;;;;;5015978;28;20052;-91
2021/09/07 08:27:04;;;;;;;52.88;35.72;;;18.70;77.00;;;;;;5032658;28;20495;-92
2021/09/07 08:29:32;;;;;;;64.82;36.50;;;18.80;76.90;;;;;;5036836;28;20049;-90
2021/09/07 08:31:59;;;;;;;63.65;36.33;;;18.90;76.70;;;;;;5035793;28;20053;-90
2021/09/07 08:34:26;;;;;;;55.75;36.60;;;19.00;76.50;;;;;;5034769;28;20119;-90
2021/09/07 08:36:54;;;;;;;58.60;36.78;;;19.20;76.40;;;;;;5030189;28;20479;-90
2021/09/07 08:39:21;;;;;;;52.50;35.90;;;19.30;76.30;;;;;;5034610;28;20049;-90
2021/09/07 08:41:48;;;;;;;51.10;34.63;;;19.40;76.10;;;;;;5015998;28;20119;-93
2021/09/07 08:44:17;;;;;;;54.22;35.25;;;19.60;75.90;;;;;;5035297;28;20057;-94
2021/09/07 08:46:44;;;;;;;49.88;34.88;;;19.80;75.80;;;;;;5034704;28;20099;-92
2021/09/07 08:49:16;;;;;;;54.00;33.75;;;19.90;75.40;;;;;;5024486;28;20447;-93
2021/09/07 08:51:43;;;;;;;49.92;34.90;;;20.10;75.20;;;;;;5022434;28;20053;-93
2021/09/07 08:54:10;;;;;;;50.13;32.58;;;20.20;75.00;;;;;;5033310;28;20057;-91
2021/09/07 08:56:37;;;;;;;42.08;30.90;;;20.30;74.70;;;;;;5035588;28;20053;-92
2021/09/07 08:59:06;;;;;;;50.10;34.40;;;20.50;74.40;;;;;;5032088;28;20053;-92
2021/09/07 09:01:38;;;;;;;50.45;34.60;;;20.60;74.30;;;;;;5029675;28;20092;-91
2021/09/07 09:04:27;;;;;;;46.08;34.17;;;20.80;74.30;;;;;;5020116;28;20053;-93
2021/09/07 09:06:55;;;;;;;40.92;31.67;;;21.00;74.00;;;;;;5022670;28;20053;-92
2021/09/07 09:09:22;;;;;;;37.38;30.55;;;21.20;73.60;;;;;;5016860;28;20057;-95
2021/09/07 09:11:54;;;;;;;43.03;31.00;;;21.40;73.30;;;;;;5020633;28;20570;-93
2021/09/07 09:14:40;;;;;;;39.45;30.73;;;21.50;73.00;;;;;;5021647;28;20127;-94
2021/09/07 09:17:31;;;;;;;37.33;26.95;;;21.70;72.50;;;;;;5026385;28;20049;-92
2021/09/07 09:20:00;;;;;;;34.83;27.65;;;21.90;71.90;;;;;;5025698;28;20049;-92
2021/09/07 09:22:39;;;;;;;32.42;27.33;;;22.00;71.40;;;;;;5027852;28;20050;-96
2021/09/07 09:25:22;;;;;;;29.38;22.98;;;22.30;71.20;;;;;;5022658;28;20053;-93
2021/09/07 09:28:15;;;;;;;33.25;26.05;;;22.40;71.10;;;;;;5017436;28;20054;-93
2021/09/07 09:30:47;;;;;;;32.58;21.50;;;22.60;70.50;;;;;;5019313;28;20049;-93
2021/09/07 09:33:16;;;;;;;28.98;20.48;;;22.80;70.10;;;;;;5034936;28;20049;-94
2021/09/07 09:35:51;;;;;;;25.55;22.00;;;23.00;69.30;;;;;;5020294;28;20041;-93
2021/09/07 09:38:20;;;;;;;28.25;22.05;;;23.20;68.80;;;;;;5030791;28;20065;-95
2021/09/07 09:41:04;;;;;;;29.17;21.75;;;23.30;68.10;;;;;;5032629;28;20053;-96
2021/09/07 09:43:44;;;;;;;26.63;21.15;;;23.40;67.30;;;;;;5027654;28;20054;-96
2021/09/07 09:46:21;;;;;;;24.60;19.98;;;23.60;67.20;;;;;;5017802;28;20493;-95
2021/09/07 09:48:49;;;;;;;22.80;19.15;;;23.80;66.80;;;;;;5030140;28;20546;-95
2021/09/07 09:51:20;;;;;;;23.45;19.13;;;23.90;66.00;;;;;;5030519;28;20464;-93
2021/09/07 09:53:50;;;;;;;23.88;17.77;;;24.00;65.30;;;;;;5020400;28;20485;-95
2021/09/07 09:56:18;;;;;;;24.38;18.40;;;24.10;64.50;;;;;;5020193;28;20057;-93
2021/09/07 09:58:45;;;;;;;23.42;19.92;;;24.20;64.30;;;;;;5019634;28;20057;-91
2021/09/07 10:01:13;;;;;;;32.47;19.00;;;24.30;64.10;;;;;;5021666;28;20049;-93
2021/09/07 10:03:40;;;;;;;22.05;17.80;;;24.40;63.60;;;;;;5017556;28;20132;-95
2021/09/07 10:06:09;;;;;;;22.98;18.45;;;24.40;63.40;;;;;;5017252;28;20097;-92
2021/09/07 10:08:40;;;;;;;22.60;18.17;;;24.60;63.20;;;;;;5029156;28;20046;-95
2021/09/07 10:11:12;;;;;;;25.58;16.77;;;24.70;63.20;;;;;;5020730;28;20045;-94
2021/09/07 10:13:43;;;;;;;21.13;17.20;;;24.80;63.10;;;;;;5023520;28;20045;-92
2021/09/07 10:16:13;;;;;;;25.75;16.27;;;24.90;63.20;;;;;;5028437;28;20041;-96
2021/09/07 10:18:51;;;;;;;20.73;14.10;;;25.00;62.80;;;;;;5017446;28;20431;-93
2021/09/07 10:24:18;;;;;;;26.50;14.25;;;25.30;62.40;;;;;;5015834;28;20046;-93
2021/09/07 10:26:45;;;;;;;24.13;14.85;;;25.40;61.80;;;;;;5026584;28;20045;-94
2021/09/07 10:29:20;;;;;;;18.50;12.48;;;25.50;61.30;;;;;;5022855;28;20076;-93
2021/09/07 10:31:53;;;;;;;23.23;12.93;;;25.60;60.80;;;;;;5029262;28;20512;-95
2021/09/07 10:34:26;;;;;;;18.73;14.25;;;25.80;60.70;;;;;;5021822;28;20409;-94
2021/09/07 10:37:08;;;;;;;19.45;13.23;;;25.90;60.40;;;;;;5015448;28;20133;-95
2021/09/07 10:39:42;;;;;;;13.27;10.88;;;26.00;60.00;;;;;;5018481;28;20052;-94
2021/09/07 10:42:12;;;;;;;20.42;11.38;;;26.10;59.90;;;;;;5016758;28;20066;-94
2021/09/07 10:44:58;;;;;;;18.60;11.55;;;26.30;59.60;;;;;;5020620;28;20053;-95
2021/09/07 10:47:49;;;;;;;17.67;10.43;;;26.40;59.10;;;;;;5034504;28;20055;-94
2021/09/07 10:50:19;;;;;;;13.88;10.00;;;26.50;58.80;;;;;;5023774;28;20105;-90
2021/09/07 10:52:46;;;;;;;15.18;10.88;;;26.60;58.60;;;;;;5032585;28;20049;-93
2021/09/07 10:55:15;;;;;;;17.48;10.05;;;26.80;58.10;;;;;;5030162;28;20455;-90
2021/09/07 10:57:46;;;;;;;14.55;10.18;;;26.90;57.70;;;;;;5031143;28;20597;-95
2021/09/07 11:00:22;;;;;;;12.18;9.50;;;27.10;57.10;;;;;;5032416;28;20504;-90
2021/09/07 11:02:49;;;;;;;16.50;9.55;;;27.10;56.70;;;;;;5034188;28;20060;-90
2021/09/07 11:08:06;;;;;;;16.00;9.85;;;27.30;55.90;;;;;;5021585;28;20049;-92
2021/09/07 11:10:36;;;;;;;15.50;9.70;;;27.40;55.90;;;;;;5022180;28;20512;-93
2021/09/07 11:13:04;;;;;;;15.50;10.32;;;27.40;55.50;;;;;;5013078;28;20414;-90
2021/09/07 11:15:33;;;;;;;15.77;11.07;;;27.50;55.20;;;;;;5015513;28;20111;-94
2021/09/07 11:18:05;;;;;;;12.00;9.10;;;27.60;56.20;;;;;;5013619;28;20077;-94
2021/09/07 11:20:51;;;;;;;19.00;10.00;;;27.80;55.90;;;;;;5028254;28;20056;-91
2021/09/07 11:23:26;;;;;;;12.27;9.68;;;27.90;55.50;;;;;;5017606;28;20058;-92
2021/09/07 11:26:16;;;;;;;14.98;9.70;;;28.00;55.10;;;;;;5020741;28;20216;-93
2021/09/07 11:28:48;;;;;;;12.23;8.90;;;28.20;54.80;;;;;;5018731;28;20042;-91
2021/09/07 11:31:15;;;;;;;13.25;9.50;;;28.30;54.70;;;;;;5020245;28;20049;-94
2021/09/07 11:33:44;;;;;;;16.45;10.30;;;28.40;54.70;;;;;;5028969;28;20093;-92
2021/09/07 11:36:16;;;;;;;12.20;8.90;;;28.50;54.40;;;;;;5027309;28;20542;-91
2021/09/07 11:38:45;;;;;;;18.23;9.80;;;28.60;53.90;;;;;;5017387;28;20054;-90
2021/09/07 11:41:18;;;;;;;11.50;8.70;;;28.70;53.20;;;;;;5027062;28;20438;-94
2021/09/07 11:43:55;;;;;;;10.23;8.50;;;28.80;52.70;;;;;;5030171;28;20057;-91
2021/09/07 11:46:29;;;;;;;11.80;8.73;;;28.80;52.00;;;;;;5025148;28;20310;-91
2021/09/07 11:49:13;;;;;;;13.48;8.98;;;28.90;52.10;;;;;;5028384;28;20049;-90
2021/09/07 11:51:46;;;;;;;13.40;8.88;;;29.00;52.10;;;;;;5013906;28;20111;-90
2021/09/07 11:54:17;;;;;;;14.47;8.47;;;29.10;51.70;;;;;;5013487;28;20455;-90
2021/09/07 11:56:55;;;;;;;12.05;8.00;;;29.30;51.60;;;;;;5027954;28;20060;-91
2021/09/07 11:59:21;;;;;;;12.57;8.00;;;29.30;51.30;;;;;;5010183;28;20443;-90
2021/09/07 12:01:51;;;;;;;10.10;7.68;;;29.40;51.10;;;;;;5011717;28;20512;-93
2021/09/07 12:04:20;;;;;;;13.55;7.93;;;29.50;51.00;;;;;;5016844;28;20060;-92
2021/09/07 12:06:52;;;;;;;12.07;8.00;;;29.50;51.10;;;;;;5012987;28;20046;-92
2021/09/07 12:09:26;;;;;;;8.02;6.57;;;29.60;50.20;;;;;;5028460;28;20053;-90
2021/09/07 12:12:02;;;;;;;12.57;6.47;;;29.60;50.10;;;;;;5027625;28;20084;-91
2021/09/07 12:14:37;;;;;;;10.63;6.75;;;29.60;48.70;;;;;;5022432;28;20050;-91
2021/09/07 12:17:12;;;;;;;9.55;5.93;;;29.60;48.60;;;;;;5015692;28;20464;-88
2021/09/07 12:19:41;;;;;;;10.35;6.13;;;29.60;48.80;;;;;;5013464;28;20058;-90
2021/09/07 12:22:26;;;;;;;9.02;5.78;;;29.70;48.90;;;;;;5016585;28;20045;-90
2021/09/07 12:25:14;;;;;;;9.98;6.20;;;29.80;49.20;;;;;;5013667;28;20049;-91
2021/09/07 12:27:46;;;;;;;10.95;6.00;;;29.80;48.30;;;;;;5013613;28;20553;-89
2021/09/07 12:30:31;;;;;;;7.22;5.43;;;29.90;47.70;;;;;;5028257;28;20076;-90
2021/09/07 12:33:02;;;;;;;13.30;5.65;;;29.90;47.60;;;;;;5027856;28;20050;-88
2021/09/07 12:35:53;;;;;;;8.05;4.75;;;29.90;47.30;;;;;;5023949;28;20049;-88
2021/09/07 12:38:29;;;;;;;8.13;4.63;;;29.90;47.30;;;;;;5010485;28;20050;-88
2021/09/07 12:41:02;;;;;;;10.35;5.90;;;30.00;47.10;;;;;;5016386;28;20045;-90
2021/09/07 12:43:31;;;;;;;8.47;4.90;;;30.10;47.20;;;;;;5020320;28;20061;-89